Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:46;;;;;;;;;;;;;;;12.42;76.57;95724.38;6248355;28;19925;-67
2022/06/11 00:05:50;;;;;;;;;;;;;;;12.50;76.40;95726.34;6247322;28;20303;-67
2022/06/11 00:08:53;;;;;;;;;;;;;;;12.38;76.55;95728.28;6248306;28;19968;-66
2022/06/11 00:11:57;;;;;;;;;;;;;;;12.37;76.72;95726.63;6247246;28;19920;-67
2022/06/11 00:15:01;;;;;;;;;;;;;;;12.26;76.68;95729.41;6248355;28;19921;-67
2022/06/11 00:18:06;;;;;;;;;;;;;;;12.27;76.90;95736.31;6246783;28;20285;-67
2022/06/11 00:21:10;;;;;;;;;;;;;;;12.31;77.31;95738.56;6248319;28;19936;-67
2022/06/11 00:24:13;;;;;;;;;;;;;;;12.34;76.91;95732.16;6248085;28;19921;-67
2022/06/11 00:27:17;;;;;;;;;;;;;;;12.32;76.98;95734.13;6247828;28;19920;-67
2022/06/11 00:30:21;;;;;;;;;;;;;;;12.28;77.04;95730.06;6247621;28;19921;-68
2022/06/11 00:33:24;;;;;;;;;;;;;;;12.33;77.20;95727.84;6247696;28;19921;-68
2022/06/11 00:36:27;;;;;;;;;;;;;;;12.34;76.83;95726.88;6247492;28;19921;-68
2022/06/11 00:39:31;;;;;;;;;;;;;;;12.39;77.27;95732.56;6247519;28;19921;-68
2022/06/11 00:42:34;;;;;;;;;;;;;;;12.54;77.10;95720.66;6247508;28;20292;-68
2022/06/11 00:45:43;;;;;;;;;;;;;;;12.64;76.72;95727.72;6247283;28;20381;-67
2022/06/11 00:48:47;;;;;;;;;;;;;;;12.76;76.56;95731.88;6247428;28;19925;-68
2022/06/11 00:51:53;;;;;;;;;;;;;;;12.87;76.19;95734.34;6247020;28;19921;-68
2022/06/11 00:54:58;;;;;;;;;;;;;;;12.94;76.52;95738.09;6247227;28;19920;-67
2022/06/11 00:58:13;;;;;;;;;;;;;;;13.12;76.14;95737.38;6245908;28;19921;-66
2022/06/11 01:01:18;;;;;;;;;;;;;;;13.13;76.02;95723.19;6247840;28;19921;-67
2022/06/11 01:04:33;;;;;;;;;;;;;;;13.18;75.85;95731.50;6247053;28;20312;-67
2022/06/11 01:07:50;;;;;;;;;;;;;;;13.25;75.72;95730.84;6246909;28;19925;-67
2022/06/11 01:10:53;;;;;;;;;;;;;;;13.43;75.61;95732.72;6246620;28;19920;-68
2022/06/11 01:14:06;;;;;;;;;;;;;;;13.50;75.37;95725.03;6246649;28;20292;-67
2022/06/11 01:17:15;;;;;;;;;;;;;;;13.75;74.74;95720.88;6246752;28;20306;-67
2022/06/11 01:20:29;;;;;;;;;;;;;;;13.93;74.55;95722.59;6246659;28;19920;-67
2022/06/11 01:23:37;;;;;;;;;;;;;;;14.15;73.84;95712.56;6246657;28;19921;-67
2022/06/11 01:26:57;;;;;;;;;;;;;;;14.32;73.46;95724.13;6246530;28;19921;-67
2022/06/11 01:30:23;;;;;;;;;;;;;;;14.53;73.09;95718.59;6246264;28;20407;-68
2022/06/11 01:33:43;;;;;;;;;;;;;;;14.73;72.50;95728.03;6244555;28;19921;-68
2022/06/11 01:36:47;;;;;;;;;;;;;;;14.88;72.16;95727.47;6246387;28;19920;-67
2022/06/11 01:40:13;;;;;;;;;;;;;;;15.00;71.92;95727.09;6246129;28;20388;-67
2022/06/11 01:43:36;;;;;;;;;;;;;;;15.34;71.00;95734.22;6245647;28;19924;-67
2022/06/11 01:46:42;;;;;;;;;;;;;;;15.50;70.30;95734.31;6246355;28;20388;-68
2022/06/11 01:49:46;;;;;;;;;;;;;;;15.66;70.04;95728.28;6246215;28;20012;-68
2022/06/11 01:53:14;;;;;;;;;;;;;;;15.69;69.67;95728.00;6245945;28;19925;-68
2022/06/11 01:56:40;;;;;;;;;;;;;;;15.68;69.57;95726.34;6245207;28;19925;-67
2022/06/11 01:59:44;;;;;;;;;;;;;;;15.70;69.63;95719.03;6244868;28;19925;-67
2022/06/11 02:02:47;;;;;;;;;;;;;;;15.73;69.56;95711.75;6246053;28;19921;-67
2022/06/11 02:06:08;;;;;;;;;;;;;;;15.77;69.23;95723.69;6228239;28;20412;-67
2022/06/11 02:09:30;;;;;;;;;;;;;;;15.87;69.21;95729.72;6244823;28;19921;-67
2022/06/11 02:12:41;;;;;;;;;;;;;;;16.03;68.04;95735.09;6228189;28;19920;-67
2022/06/11 02:16:08;;;;;;;;;;;;;;;16.00;67.97;95727.44;6245741;28;20015;-68
2022/06/11 02:19:16;;;;;;;;;;;;;;;15.96;68.52;95726.09;6241755;28;19920;-69
2022/06/11 02:22:22;;;;;;;;;;;;;;;16.05;68.36;95727.81;6245742;28;19920;-68
2022/06/11 02:25:28;;;;;;;;;;;;;;;16.25;67.93;95719.53;6245617;28;19921;-68
2022/06/11 02:28:33;;;;;;;;;;;;;;;16.44;67.62;95721.91;6245659;28;19925;-68
2022/06/11 02:31:45;;;;;;;;;;;;;;;16.77;66.87;95722.78;6245542;28;19921;-68
2022/06/11 02:34:50;;;;;;;;;;;;;;;17.14;65.68;95718.78;6245483;28;19924;-68
2022/06/11 02:37:53;;;;;;;;;;;;;;;17.50;64.31;95711.22;6245594;28;19921;-68
2022/06/11 02:40:59;;;;;;;;;;;;;;;17.80;62.64;95719.47;6246193;28;19921;-68
2022/06/11 02:44:03;;;;;;;;;;;;;;;17.95;62.15;95725.72;6250048;28;19920;-67
2022/06/11 02:47:07;;;;;;;;;;;;;;;18.18;61.08;95711.66;6250128;28;19921;-67
2022/06/11 02:50:20;;;;;;;;;;;;;;;18.20;60.47;95712.28;6248934;28;20312;-68
2022/06/11 02:53:22;;;;;;;;;;;;;;;18.22;59.86;95710.28;6249612;28;20300;-67
2022/06/11 02:56:26;;;;;;;;;;;;;;;18.25;59.33;95712.59;6249783;28;20377;-68
2022/06/11 02:59:30;;;;;;;;;;;;;;;18.50;58.82;95710.59;6249600;28;19921;-69
2022/06/11 03:02:33;;;;;;;;;;;;;;;18.59;58.91;95709.53;6248490;28;19921;-68
2022/06/11 03:05:37;;;;;;;;;;;;;;;18.71;58.41;95698.47;6248714;28;19920;-68
2022/06/11 03:08:41;;;;;;;;;;;;;;;18.78;58.42;95710.94;6248337;28;19921;-68
2022/06/11 03:11:44;;;;;;;;;;;;;;;18.82;58.33;95709.59;6248620;28;19932;-68
2022/06/11 03:14:47;;;;;;;;;;;;;;;19.03;57.54;95716.06;6249711;28;19921;-67
2022/06/11 03:17:51;;;;;;;;;;;;;;;18.87;57.82;95710.88;6248228;28;19920;-66
2022/06/11 03:20:55;;;;;;;;;;;;;;;18.81;57.90;95713.22;6249218;28;20304;-68
2022/06/11 03:23:59;;;;;;;;;;;;;;;18.67;58.15;95711.31;6249259;28;19921;-68
2022/06/11 03:27:01;;;;;;;;;;;;;;;18.72;57.47;95719.59;6249453;28;20384;-68
2022/06/11 03:30:06;;;;;;;;;;;;;;;18.74;57.46;95706.97;6248965;28;19917;-68
2022/06/11 03:33:09;;;;;;;;;;;;;;;18.84;57.77;95718.19;6249098;28;19939;-68
2022/06/11 03:36:15;;;;;;;;;;;;;;;18.72;58.35;95713.47;6248000;28;19932;-68
2022/06/11 03:39:19;;;;;;;;;;;;;;;18.80;58.37;95706.25;6248861;28;19921;-67
2022/06/11 03:42:23;;;;;;;;;;;;;;;18.90;57.75;95715.84;6249251;28;19928;-67
2022/06/11 03:45:27;;;;;;;;;;;;;;;18.90;58.05;95711.31;6248459;28;19921;-68
2022/06/11 03:48:31;;;;;;;;;;;;;;;19.17;56.97;95704.59;6248507;28;19920;-68
2022/06/11 03:51:35;;;;;;;;;;;;;;;19.16;56.90;95699.44;6247013;28;19971;-68
2022/06/11 03:54:39;;;;;;;;;;;;;;;19.13;57.25;95697.97;6247577;28;19921;-66
2022/06/11 03:57:44;;;;;;;;;;;;;;;19.22;56.64;95699.56;6247145;28;19916;-67
2022/06/11 04:04:12;;;;;;;;;;;;;;;19.07;56.76;95691.50;6248204;28;19917;-67
2022/06/11 04:07:16;;;;;;;;;;;;;;;19.07;56.40;95686.19;6248411;28;20396;-68
2022/06/11 04:10:20;;;;;;;;;;;;;;;19.10;55.43;95690.31;6248267;28;19921;-67
2022/06/11 04:13:24;;;;;;;;;;;;;;;19.10;55.10;95690.31;6248261;28;19920;-68
2022/06/11 04:16:30;;;;;;;;;;;;;;;18.82;56.33;95693.59;6247865;28;19920;-67
2022/06/11 04:19:38;;;;;;;;;;;;;;;19.26;55.12;95692.84;6247835;28;19979;-68
2022/06/11 04:22:42;;;;;;;;;;;;;;;19.67;54.31;95700.44;6248083;28;19921;-67
2022/06/11 04:25:45;;;;;;;;;;;;;;;20.13;53.10;95686.84;6247666;28;19921;-68
2022/06/11 04:28:48;;;;;;;;;;;;;;;20.74;51.20;95683.78;6263009;28;19964;-67
2022/06/11 04:31:52;;;;;;;;;;;;;;;20.90;49.98;95690.72;6247447;28;19921;-67
2022/06/11 04:34:56;;;;;;;;;;;;;;;20.91;49.99;95694.22;6247385;28;19920;-68
2022/06/11 04:38:00;;;;;;;;;;;;;;;20.82;49.52;95686.31;6247318;28;20288;-68
2022/06/11 04:41:04;;;;;;;;;;;;;;;20.67;49.34;95676.75;6247405;28;19920;-67
2022/06/11 04:44:08;;;;;;;;;;;;;;;20.79;49.71;95691.25;6247510;28;19924;-67
2022/06/11 04:47:13;;;;;;;;;;;;;;;22.75;45.23;95697.25;6246706;28;19921;-67
2022/06/11 04:50:17;;;;;;;;;;;;;;;25.25;40.74;95690.53;6247335;28;19920;-68
2022/06/11 04:53:20;;;;;;;;;;;;;;;27.39;37.41;95691.41;6247164;28;19921;-67
2022/06/11 04:56:25;;;;;;;;;;;;;;;29.20;30.99;95690.25;6246616;28;19921;-68
2022/06/11 04:59:29;;;;;;;;;;;;;;;31.29;29.76;95684.78;6245957;28;19921;-67
2022/06/11 05:02:33;;;;;;;;;;;;;;;33.51;28.80;95697.16;6246978;28;20392;-67
2022/06/11 05:05:37;;;;;;;;;;;;;;;35.95;27.28;95698.19;6246362;28;19921;-67
2022/06/11 05:08:42;;;;;;;;;;;;;;;38.88;25.63;95707.09;6245661;28;20316;-67
2022/06/11 05:11:46;;;;;;;;;;;;;;;40.88;22.57;95708.34;6246186;28;19921;-67
2022/06/11 05:14:51;;;;;;;;;;;;;;;42.24;19.92;95703.41;6246566;28;19921;-67
2022/06/11 05:17:54;;;;;;;;;;;;;;;43.44;17.97;95704.97;6246357;28;20023;-67
2022/06/11 05:20:59;;;;;;;;;;;;;;;42.61;18.77;95684.38;6246448;28;19921;-67
2022/06/11 05:24:02;;;;;;;;;;;;;;;43.53;15.39;95691.84;6245962;28;19920;-68
2022/06/11 05:27:07;;;;;;;;;;;;;;;44.59;17.82;95693.19;6246121;28;19920;-67
2022/06/11 05:30:15;;;;;;;;;;;;;;;45.83;15.08;95694.50;6246257;28;19921;-67
2022/06/11 05:33:19;;;;;;;;;;;;;;;46.47;15.01;95689.84;6246101;28;19921;-66
2022/06/11 05:36:22;;;;;;;;;;;;;;;47.14;12.74;95685.09;6246239;28;19920;-66
2022/06/11 05:39:27;;;;;;;;;;;;;;;45.67;14.08;95686.16;6246215;28;19921;-67
2022/06/11 05:42:30;;;;;;;;;;;;;;;45.15;14.88;95676.69;6246258;28;19927;-67
2022/06/11 05:45:40;;;;;;;;;;;;;;;45.55;13.87;95688.97;6246281;28;19927;-67
2022/06/11 05:48:53;;;;;;;;;;;;;;;45.26;14.04;95677.81;6245987;28;19921;-66
2022/06/11 05:51:58;;;;;;;;;;;;;;;46.44;13.73;95674.69;6245774;28;19920;-67
2022/06/11 05:55:02;;;;;;;;;;;;;;;47.22;12.30;95684.06;6244966;28;19921;-67
2022/06/11 05:58:07;;;;;;;;;;;;;;;45.18;13.63;95669.63;6245650;28;19921;-67
2022/06/11 06:01:11;;;;;;;;;;;;;;;43.05;14.65;95660.81;6244860;28;19921;-67
2022/06/11 06:04:14;;;;;;;;;;;;;;;43.14;14.78;95668.22;6245742;28;20315;-68
2022/06/11 06:07:17;;;;;;;;;;;;;;;43.60;13.91;95658.91;6245609;28;20403;-68
2022/06/11 06:10:21;;;;;;;;;;;;;;;42.75;14.39;95668.38;6245329;28;19921;-67
2022/06/11 06:16:46;;;;;;;;;;;;;;;44.43;12.75;95668.09;6249283;28;19921;-67
2022/06/11 06:19:50;;;;;;;;;;;;;;;42.89;13.83;95656.22;6250627;28;20007;-68
2022/06/11 06:22:54;;;;;;;;;;;;;;;42.71;13.99;95650.78;6250407;28;19921;-67
2022/06/11 06:25:57;;;;;;;;;;;;;;;42.74;13.78;95649.31;6250097;28;20303;-66
2022/06/11 06:29:00;;;;;;;;;;;;;;;44.31;12.57;95652.25;6250261;28;19921;-67
2022/06/11 06:32:02;;;;;;;;;;;;;;;45.42;12.51;95652.88;6249712;28;20022;-67
2022/06/11 06:35:05;;;;;;;;;;;;;;;46.60;11.48;95657.97;6250366;28;19921;-67
2022/06/11 06:38:09;;;;;;;;;;;;;;;47.04;11.01;95652.22;6250185;28;19948;-66
2022/06/11 06:41:13;;;;;;;;;;;;;;;47.41;10.41;95654.63;6250018;28;19921;-67
2022/06/11 06:44:16;;;;;;;;;;;;;;;46.46;10.38;95660.38;6249621;28;19916;-66
2022/06/11 06:47:20;;;;;;;;;;;;;;;45.77;11.93;95649.47;6248873;28;19928;-66
2022/06/11 06:50:24;;;;;;;;;;;;;;;45.00;11.96;95655.19;6250027;28;20063;-66
2022/06/11 06:53:28;;;;;;;;;;;;;;;42.90;12.90;95647.59;6249553;28;19920;-67
2022/06/11 06:56:33;;;;;;;;;;;;;;;43.41;13.23;95641.97;6249543;28;19921;-66
2022/06/11 06:59:37;;;;;;;;;;;;;;;44.48;12.12;95647.66;6249801;28;20296;-67
2022/06/11 07:02:40;;;;;;;;;;;;;;;45.59;11.61;95662.09;6250111;28;19925;-66
2022/06/11 07:05:43;;;;;;;;;;;;;;;45.00;11.43;95656.00;6249677;28;20389;-67
2022/06/11 07:08:48;;;;;;;;;;;;;;;45.60;11.19;95666.47;6249807;28;19921;-67
2022/06/11 07:11:52;;;;;;;;;;;;;;;43.41;12.59;95644.75;6249082;28;19972;-66
2022/06/11 07:14:56;;;;;;;;;;;;;;;40.12;14.46;95637.72;6249255;28;19920;-66
2022/06/11 07:18:04;;;;;;;;;;;;;;;36.31;16.98;95626.59;6247965;28;19920;-67
2022/06/11 07:21:10;;;;;;;;;;;;;;;33.74;19.33;95613.16;6249471;28;19924;-67
2022/06/11 07:24:20;;;;;;;;;;;;;;;35.09;18.86;95622.06;6248961;28;19921;-68
2022/06/11 07:27:26;;;;;;;;;;;;;;;38.56;15.91;95617.34;6248703;28;20377;-68
2022/06/11 07:30:32;;;;;;;;;;;;;;;39.52;15.46;95618.91;6248124;28;19921;-67
2022/06/11 07:33:36;;;;;;;;;;;;;;;38.91;15.92;95612.19;6248662;28;19921;-66
2022/06/11 07:36:39;;;;;;;;;;;;;;;41.46;14.10;95624.25;6248943;28;19921;-66
2022/06/11 07:39:42;;;;;;;;;;;;;;;44.07;12.18;95641.94;6247756;28;19920;-67
2022/06/11 07:42:45;;;;;;;;;;;;;;;45.11;11.13;95630.53;6247715;28;19920;-67
2022/06/11 07:45:48;;;;;;;;;;;;;;;45.11;10.69;95633.31;6248669;28;19925;-67
2022/06/11 07:48:52;;;;;;;;;;;;;;;44.25;11.03;95622.28;6248636;28;19921;-66
2022/06/11 07:51:54;;;;;;;;;;;;;;;41.63;12.48;95617.91;6248458;28;19921;-67
2022/06/11 07:54:58;;;;;;;;;;;;;;;38.36;15.34;95602.91;6248372;28;19921;-67
2022/06/11 07:58:02;;;;;;;;;;;;;;;35.51;17.32;95597.91;6248484;28;19921;-67
2022/06/11 08:01:05;;;;;;;;;;;;;;;32.94;19.81;95588.41;6247160;28;19942;-67
2022/06/11 08:04:08;;;;;;;;;;;;;;;31.97;20.79;95591.72;6263437;28;19960;-67
2022/06/11 08:07:12;;;;;;;;;;;;;;;31.12;21.74;95586.28;6247895;28;19922;-67
2022/06/11 08:10:16;;;;;;;;;;;;;;;30.19;22.72;95578.31;6247901;28;20276;-68
2022/06/11 08:13:19;;;;;;;;;;;;;;;29.75;23.92;95590.03;6247817;28;20388;-68
2022/06/11 08:16:23;;;;;;;;;;;;;;;28.62;25.42;95584.75;6247646;28;19920;-68
2022/06/11 08:19:26;;;;;;;;;;;;;;;27.81;26.34;95585.91;6247479;28;19916;-68
2022/06/11 08:22:30;;;;;;;;;;;;;;;27.73;26.52;95578.94;6246603;28;19921;-67
2022/06/11 08:25:33;;;;;;;;;;;;;;;31.90;21.88;95586.47;6246825;28;19925;-67
2022/06/11 08:28:37;;;;;;;;;;;;;;;34.82;19.56;95583.44;6247793;28;19921;-66
2022/06/11 08:31:40;;;;;;;;;;;;;;;34.24;19.94;95583.25;6247577;28;19921;-68
2022/06/11 08:34:45;;;;;;;;;;;;;;;32.25;21.10;95592.38;6247631;28;19921;-67
2022/06/11 08:37:49;;;;;;;;;;;;;;;32.71;20.83;95587.03;6247072;28;19920;-68
2022/06/11 08:40:54;;;;;;;;;;;;;;;34.41;19.45;95600.06;6245530;28;19921;-67
2022/06/11 08:43:57;;;;;;;;;;;;;;;36.59;17.09;95598.31;6247354;28;19921;-67
2022/06/11 08:47:04;;;;;;;;;;;;;;;37.74;16.28;95599.75;6246209;28;19921;-66
2022/06/11 08:50:11;;;;;;;;;;;;;;;36.34;17.32;95576.72;6246101;28;19922;-67
2022/06/11 08:53:15;;;;;;;;;;;;;;;34.48;18.86;95595.13;6246353;28;19921;-67
2022/06/11 08:56:28;;;;;;;;;;;;;;;32.85;19.99;95574.50;6245649;28;19921;-67
2022/06/11 08:59:50;;;;;;;;;;;;;;;31.73;20.97;95574.97;6247020;28;20074;-67
2022/06/11 09:03:03;;;;;;;;;;;;;;;30.73;21.65;95577.53;6245894;28;19921;-68
2022/06/11 09:06:21;;;;;;;;;;;;;;;30.53;21.87;95578.16;6246741;28;19921;-67
2022/06/11 09:09:48;;;;;;;;;;;;;;;30.45;22.00;95575.91;6246936;28;19924;-67
2022/06/11 09:13:11;;;;;;;;;;;;;;;30.08;22.88;95587.41;6245630;28;19921;-67
2022/06/11 09:16:19;;;;;;;;;;;;;;;32.09;20.35;95584.13;6245345;28;19920;-67
2022/06/11 09:19:24;;;;;;;;;;;;;;;35.00;17.90;95601.88;6246791;28;19928;-68
2022/06/11 09:22:29;;;;;;;;;;;;;;;35.86;17.21;95609.59;6246446;28;20388;-67
2022/06/11 09:25:33;;;;;;;;;;;;;;;34.31;18.30;95600.97;6246092;28;19921;-67
2022/06/11 09:28:44;;;;;;;;;;;;;;;33.74;19.47;95608.53;6246111;28;19921;-68
2022/06/11 09:31:52;;;;;;;;;;;;;;;34.50;18.52;95590.19;6246129;28;19921;-67
2022/06/11 09:35:08;;;;;;;;;;;;;;;33.06;19.93;95583.50;6246061;28;19922;-66
2022/06/11 09:38:26;;;;;;;;;;;;;;;31.09;22.21;95593.06;6245938;28;19921;-68
2022/06/11 09:41:39;;;;;;;;;;;;;;;31.41;22.14;95588.69;6246172;28;19921;-67
2022/06/11 09:44:49;;;;;;;;;;;;;;;32.80;20.70;95590.84;6245754;28;19921;-68
2022/06/11 09:48:15;;;;;;;;;;;;;;;31.52;21.32;95590.38;6245877;28;19920;-67
2022/06/11 09:51:22;;;;;;;;;;;;;;;29.89;22.85;95598.56;6246279;28;19987;-67
2022/06/11 09:54:30;;;;;;;;;;;;;;;28.75;23.70;95593.63;6246075;28;19921;-67
2022/06/11 09:57:31;;;;;;;;;;;;;;;29.01;23.76;95590.25;6245602;28;19928;-67
2022/06/11 10:00:38;;;;;;;;;;;;;;;30.53;21.77;95594.44;6246202;28;19952;-67
2022/06/11 10:03:39;;;;;;;;;;;;;;;30.62;22.02;95598.31;6246361;28;20323;-68
2022/06/11 10:06:44;;;;;;;;;;;;;;;30.40;22.35;95601.09;6246024;28;20407;-67
2022/06/11 10:09:52;;;;;;;;;;;;;;;29.26;23.76;95599.88;6245917;28;20380;-67
2022/06/11 10:12:57;;;;;;;;;;;;;;;28.48;24.71;95605.06;6245763;28;20067;-67
2022/06/11 10:16:05;;;;;;;;;;;;;;;28.90;23.92;95601.16;6245520;28;19921;-68
2022/06/11 10:19:28;;;;;;;;;;;;;;;28.84;23.77;95600.25;6245455;28;19928;-67
2022/06/11 10:22:34;;;;;;;;;;;;;;;27.77;25.23;95601.75;6245960;28;19921;-68
2022/06/11 10:25:41;;;;;;;;;;;;;;;26.83;26.46;95612.53;6245956;28;20014;-66
2022/06/11 10:28:45;;;;;;;;;;;;;;;26.25;27.64;95614.00;6245758;28;19921;-68
2022/06/11 10:32:10;;;;;;;;;;;;;;;27.80;25.57;95609.41;6245823;28;19931;-67
2022/06/11 10:35:19;;;;;;;;;;;;;;;27.86;25.18;95610.34;6245499;28;19921;-67
2022/06/11 10:38:46;;;;;;;;;;;;;;;26.96;24.54;95622.31;6245871;28;19921;-67
2022/06/11 10:42:25;;;;;;;;;;;;;;;26.09;25.99;95611.94;6245099;28;19925;-67
2022/06/11 10:45:29;;;;;;;;;;;;;;;25.89;26.18;95613.00;6242255;28;19921;-67
2022/06/11 10:48:36;;;;;;;;;;;;;;;25.84;26.37;95617.41;6245261;28;19920;-67
2022/06/11 10:51:40;;;;;;;;;;;;;;;25.83;26.31;95613.09;6245493;28;19921;-67
2022/06/11 10:54:44;;;;;;;;;;;;;;;26.14;26.28;95609.38;6245344;28;20070;-67
2022/06/11 10:57:52;;;;;;;;;;;;;;;26.40;25.74;95614.38;6245528;28;19920;-67
2022/06/11 11:00:56;;;;;;;;;;;;;;;26.28;26.02;95627.00;6245790;28;19921;-67
2022/06/11 11:04:05;;;;;;;;;;;;;;;26.13;26.47;95608.56;6249368;28;20300;-68
2022/06/11 11:07:12;;;;;;;;;;;;;;;26.04;26.22;95619.88;6249583;28;19928;-68
2022/06/11 11:24:00;;;;;;;;;;;;;;;25.13;27.61;95624.13;6245923;28;20474;-68
2022/06/11 11:27:45;;;;;;;;;;;;;;;25.93;26.92;95630.38;6197853;28;20072;-66
2022/06/11 11:30:56;;;;;;;;;;;;;;;26.61;26.50;95639.22;6246121;28;19920;-67
2022/06/11 11:34:03;;;;;;;;;;;;;;;27.07;25.75;95640.38;6248061;28;20396;-68
2022/06/11 11:37:04;;;;;;;;;;;;;;;27.18;25.71;95642.31;6248673;28;19920;-67
2022/06/11 11:40:22;;;;;;;;;;;;;;;26.61;26.07;95647.31;6249606;28;19921;-66
2022/06/11 11:43:25;;;;;;;;;;;;;;;25.86;27.51;95629.63;6249743;28;19943;-69
2022/06/11 11:46:33;;;;;;;;;;;;;;;25.59;28.19;95630.94;6248727;28;19920;-68
2022/06/11 11:49:37;;;;;;;;;;;;;;;25.28;28.33;95635.41;6248686;28;20015;-68
2022/06/11 11:52:39;;;;;;;;;;;;;;;25.08;27.85;95633.69;6249322;28;19921;-68
2022/06/11 11:56:15;;;;;;;;;;;;;;;24.95;28.16;95633.78;6248955;28;19921;-68
2022/06/11 11:59:48;;;;;;;;;;;;;;;25.42;27.86;95625.31;6248243;28;19928;-67
2022/06/11 12:02:56;;;;;;;;;;;;;;;25.39;28.07;95645.41;6248327;28;19929;-68
2022/06/11 12:05:58;;;;;;;;;;;;;;;25.05;28.76;95633.28;6248283;28;19927;-67
2022/06/11 12:09:05;;;;;;;;;;;;;;;25.10;28.97;95639.66;6248300;28;19920;-68
2022/06/11 12:12:09;;;;;;;;;;;;;;;25.02;29.11;95650.69;6248385;28;19927;-69
2022/06/11 12:15:21;;;;;;;;;;;;;;;24.94;28.50;95661.75;6248549;28;19928;-68
2022/06/11 12:18:27;;;;;;;;;;;;;;;24.62;29.48;95640.25;6247685;28;20003;-68
2022/06/11 12:21:36;;;;;;;;;;;;;;;24.83;29.71;95646.31;6248043;28;19920;-69
2022/06/11 12:24:42;;;;;;;;;;;;;;;24.48;30.25;95644.06;6247950;28;19921;-68
2022/06/11 12:27:44;;;;;;;;;;;;;;;24.48;30.31;95644.06;6247477;28;20006;-67
2022/06/11 12:30:46;;;;;;;;;;;;;;;24.48;30.41;95660.19;6248723;28;19921;-67
2022/06/11 12:33:52;;;;;;;;;;;;;;;24.59;29.83;95656.81;6247607;28;19920;-68
2022/06/11 12:36:55;;;;;;;;;;;;;;;24.56;30.52;95651.06;6248024;28;20311;-67
2022/06/11 12:39:59;;;;;;;;;;;;;;;24.57;30.84;95666.97;6247676;28;19921;-67
2022/06/11 12:43:00;;;;;;;;;;;;;;;24.59;30.83;95662.19;6247996;28;20002;-67
2022/06/11 12:46:03;;;;;;;;;;;;;;;24.75;30.23;95650.09;6248122;28;19932;-68
2022/06/11 12:49:10;;;;;;;;;;;;;;;24.69;30.66;95658.22;6248067;28;19928;-68
2022/06/11 12:52:12;;;;;;;;;;;;;;;24.68;30.70;95653.88;6247428;28;20289;-68
2022/06/11 12:55:36;;;;;;;;;;;;;;;24.73;30.60;95659.41;6247374;28;19921;-68
2022/06/11 12:58:40;;;;;;;;;;;;;;;24.84;30.39;95653.34;6247655;28;19921;-67
2022/06/11 13:01:52;;;;;;;;;;;;;;;24.86;30.30;95667.41;6247019;28;20343;-67
2022/06/11 13:05:08;;;;;;;;;;;;;;;24.88;30.64;95654.53;6247387;28;19921;-68
2022/06/11 13:08:32;;;;;;;;;;;;;;;24.70;30.60;95679.50;6246848;28;19942;-67
2022/06/11 13:11:45;;;;;;;;;;;;;;;24.52;30.86;95656.03;6246736;28;20376;-67
2022/06/11 13:14:50;;;;;;;;;;;;;;;24.27;31.36;95668.56;6246646;28;20406;-68
2022/06/11 13:18:05;;;;;;;;;;;;;;;23.98;31.79;95670.75;6246666;28;19921;-68
2022/06/11 13:21:12;;;;;;;;;;;;;;;23.70;33.37;95674.56;6246824;28;19924;-67
2022/06/11 13:24:35;;;;;;;;;;;;;;;23.44;35.14;95678.09;6245942;28;20319;-67
2022/06/11 13:27:37;;;;;;;;;;;;;;;22.94;35.79;95685.72;6244996;28;19927;-68
2022/06/11 13:31:01;;;;;;;;;;;;;;;22.88;36.24;95685.75;6246854;28;19964;-68
2022/06/11 13:34:17;;;;;;;;;;;;;;;23.05;36.59;95697.75;6246376;28;19975;-69
2022/06/11 13:37:29;;;;;;;;;;;;;;;23.25;36.39;95709.28;6246265;28;20011;-68
2022/06/11 13:40:39;;;;;;;;;;;;;;;23.49;36.80;95704.31;6246373;28;19921;-68
2022/06/11 13:44:04;;;;;;;;;;;;;;;23.78;36.91;95707.59;6246542;28;19921;-68
2022/06/11 13:47:23;;;;;;;;;;;;;;;23.85;36.87;95703.03;6246099;28;19921;-67
2022/06/11 13:50:27;;;;;;;;;;;;;;;23.82;37.00;95708.84;6246004;28;19921;-68
2022/06/11 13:57:03;;;;;;;;;;;;;;;23.15;37.93;95714.25;6245980;28;19921;-68
2022/06/11 14:00:04;;;;;;;;;;;;;;;22.79;38.52;95717.28;6246554;28;19931;-67
2022/06/11 14:03:11;;;;;;;;;;;;;;;22.59;39.13;95706.50;6246422;28;19925;-67
2022/06/11 14:06:16;;;;;;;;;;;;;;;22.53;38.90;95699.28;6245623;28;20391;-67
2022/06/11 14:12:37;;;;;;;;;;;;;;;22.65;38.69;95713.75;6246009;28;20304;-69
2022/06/11 14:15:45;;;;;;;;;;;;;;;22.64;38.60;95706.72;6246183;28;19928;-68
2022/06/11 14:18:49;;;;;;;;;;;;;;;22.51;38.58;95714.75;6245585;28;20312;-68
2022/06/11 14:21:56;;;;;;;;;;;;;;;22.68;38.72;95712.53;6245895;28;20307;-68
2022/06/11 14:24:58;;;;;;;;;;;;;;;22.56;38.73;95699.72;6244899;28;20404;-68
2022/06/11 14:28:14;;;;;;;;;;;;;;;22.38;39.19;95724.41;6245673;28;19920;-67
2022/06/11 14:31:17;;;;;;;;;;;;;;;22.20;39.15;95729.50;6246067;28;20424;-69
2022/06/11 14:34:25;;;;;;;;;;;;;;;22.13;38.47;95725.91;6245434;28;19921;-69
2022/06/11 14:37:30;;;;;;;;;;;;;;;22.13;38.16;95732.09;6247237;28;19920;-68
2022/06/11 14:40:33;;;;;;;;;;;;;;;22.17;38.20;95729.88;6250456;28;19944;-68
2022/06/11 14:44:01;;;;;;;;;;;;;;;22.13;38.17;95731.28;6250448;28;20292;-68
2022/06/11 14:47:25;;;;;;;;;;;;;;;22.10;38.43;95737.84;6248800;28;19928;-67
2022/06/11 14:50:43;;;;;;;;;;;;;;;22.00;38.95;95733.91;6250067;28;19920;-67
2022/06/11 14:53:47;;;;;;;;;;;;;;;21.53;39.53;95742.47;6250269;28;19932;-66
2022/06/11 14:57:06;;;;;;;;;;;;;;;21.18;40.17;95751.44;6250559;28;19920;-68
2022/06/11 15:00:26;;;;;;;;;;;;;;;21.07;40.50;95758.13;6250052;28;19920;-66
2022/06/11 15:03:30;;;;;;;;;;;;;;;21.02;41.00;95756.03;6250419;28;19921;-68
2022/06/11 15:06:31;;;;;;;;;;;;;;;20.93;41.16;95757.19;6250001;28;19928;-68
2022/06/11 15:09:48;;;;;;;;;;;;;;;20.80;41.46;95767.75;6249977;28;19921;-68
2022/06/11 15:13:17;;;;;;;;;;;;;;;20.81;41.80;95767.56;6250071;28;19928;-68
2022/06/11 15:16:28;;;;;;;;;;;;;;;20.73;42.69;95777.56;6249401;28;19921;-69
2022/06/11 15:19:31;;;;;;;;;;;;;;;19.94;46.19;95778.19;6249733;28;19920;-68
2022/06/11 15:22:38;;;;;;;;;;;;;;;19.26;48.53;95778.19;6250056;28;19947;-69
2022/06/11 15:25:40;;;;;;;;;;;;;;;19.13;49.37;95780.63;6249724;28;19928;-67
2022/06/11 15:29:04;;;;;;;;;;;;;;;18.74;50.08;95776.25;6249672;28;19928;-67
2022/06/11 15:32:37;;;;;;;;;;;;;;;18.04;53.12;95773.63;6248278;28;19948;-68
2022/06/11 15:35:41;;;;;;;;;;;;;;;17.63;54.06;95773.69;6247227;28;20055;-68
2022/06/11 15:38:47;;;;;;;;;;;;;;;17.82;54.72;95781.31;6248951;28;19921;-67
2022/06/11 15:41:54;;;;;;;;;;;;;;;17.99;53.50;95776.78;6249088;28;20384;-67
2022/06/11 15:44:58;;;;;;;;;;;;;;;18.10;54.03;95788.88;6249705;28;19920;-68
2022/06/11 15:48:02;;;;;;;;;;;;;;;18.20;53.43;95789.50;6247655;28;20322;-67
2022/06/11 15:51:15;;;;;;;;;;;;;;;18.25;53.47;95792.47;6248623;28;19921;-68
2022/06/11 15:57:44;;;;;;;;;;;;;;;18.27;53.27;95790.47;6248803;28;20415;-67
2022/06/11 16:00:50;;;;;;;;;;;;;;;18.22;53.23;95784.00;6247996;28;19927;-67
2022/06/11 16:03:53;;;;;;;;;;;;;;;18.13;53.48;95793.88;6248837;28;20066;-68
2022/06/11 16:06:58;;;;;;;;;;;;;;;18.05;53.73;95801.88;6247385;28;20339;-69
2022/06/11 16:10:02;;;;;;;;;;;;;;;17.87;53.89;95805.59;6248130;28;20461;-68
2022/06/11 16:13:06;;;;;;;;;;;;;;;17.85;54.37;95804.94;6247801;28;19920;-68
2022/06/11 16:16:15;;;;;;;;;;;;;;;17.81;55.49;95816.94;6248112;28;19928;-68
2022/06/11 16:19:24;;;;;;;;;;;;;;;17.72;55.93;95812.59;6247563;28;19917;-68
2022/06/11 16:22:37;;;;;;;;;;;;;;;17.72;56.07;95815.25;6248273;28;19921;-67
2022/06/11 16:25:42;;;;;;;;;;;;;;;17.03;57.56;95818.28;6247668;28;19921;-68
2022/06/11 16:28:47;;;;;;;;;;;;;;;16.87;57.25;95820.94;6246779;28;20427;-68
2022/06/11 16:31:52;;;;;;;;;;;;;;;16.71;57.23;95828.84;6247880;28;20344;-68
2022/06/11 16:34:53;;;;;;;;;;;;;;;16.66;57.55;95836.47;6246586;28;19928;-67
2022/06/11 16:37:57;;;;;;;;;;;;;;;16.40;58.90;95848.00;6247792;28;19921;-67
2022/06/11 16:41:01;;;;;;;;;;;;;;;16.05;60.33;95852.50;6247615;28;19921;-67
2022/06/11 16:44:02;;;;;;;;;;;;;;;15.75;61.22;95845.88;6247860;28;19921;-68
2022/06/11 16:47:14;;;;;;;;;;;;;;;15.55;62.69;95841.75;6247542;28;19921;-68
2022/06/11 16:57:15;;;;;;;;;;;;;;;14.77;65.91;95827.34;6247596;28;20343;-68