Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:09;;;;;;;16.20;12.05;;;6.70;99.90;;;;;;5070581;28;20377;-86
2022/04/24 00:03:34;;;;;;;16.02;11.60;;;6.70;99.90;;;;;;5071892;28;20031;-85
2022/04/24 00:06:02;;;;;;;19.95;12.13;;;6.60;99.90;;;;;;5072364;28;20476;-86
2022/04/24 00:08:27;;;;;;;18.48;13.35;;;6.60;99.90;;;;;;5071224;28;20538;-86
2022/04/24 00:10:53;;;;;;;15.82;12.00;;;6.50;99.90;;;;;;5072227;28;20028;-86
2022/04/24 00:13:33;;;;;;;18.10;12.10;;;6.50;99.90;;;;;;5072311;28;20021;-86
2022/04/24 00:15:59;;;;;;;18.00;13.30;;;6.50;99.90;;;;;;5068011;28;20028;-86
2022/04/24 00:18:38;;;;;;;16.73;12.82;;;6.50;99.90;;;;;;5076605;28;20036;-86
2022/04/24 00:21:05;;;;;;;21.08;12.65;;;6.40;99.90;;;;;;5074845;28;20025;-86
2022/04/24 00:23:36;;;;;;;21.20;13.23;;;6.40;99.90;;;;;;5074920;28;20017;-84
2022/04/24 00:26:02;;;;;;;20.77;12.90;;;6.40;99.90;;;;;;5056791;28;20091;-85
2022/04/24 00:28:27;;;;;;;18.25;12.82;;;6.30;99.90;;;;;;5063691;28;20029;-88
2022/04/24 00:30:55;;;;;;;16.17;11.98;;;6.20;99.90;;;;;;5076127;28;20029;-87
2022/04/24 00:33:21;;;;;;;18.70;14.00;;;6.30;99.90;;;;;;5075226;28;20108;-88
2022/04/24 00:35:47;;;;;;;18.30;12.77;;;6.20;99.90;;;;;;5056355;28;20104;-89
2022/04/24 00:38:39;;;;;;;15.65;12.27;;;6.10;99.90;;;;;;5064919;28;20059;-87
2022/04/24 00:41:05;;;;;;;19.73;11.85;;;6.10;99.90;;;;;;5076165;28;20615;-87
2022/04/24 00:43:31;;;;;;;19.80;12.73;;;6.10;99.90;;;;;;5075527;28;20027;-86
2022/04/24 00:46:13;;;;;;;21.05;13.38;;;6.10;99.90;;;;;;5075736;28;20032;-86
2022/04/24 00:48:41;;;;;;;16.42;12.05;;;6.10;99.90;;;;;;5074074;28;20108;-86
2022/04/24 00:51:08;;;;;;;20.58;13.93;;;6.10;99.90;;;;;;5074733;28;20384;-86
2022/04/24 00:54:01;;;;;;;19.40;13.52;;;6.10;99.90;;;;;;5075412;28;20592;-86
2022/04/24 00:56:31;;;;;;;20.35;13.45;;;6.10;99.90;;;;;;5075894;28;20025;-86
2022/04/24 00:58:58;;;;;;;19.08;13.30;;;6.00;99.90;;;;;;5074393;28;20543;-86
2022/04/24 01:01:31;;;;;;;22.48;13.10;;;6.00;99.90;;;;;;5075571;28;20085;-86
2022/04/24 01:04:02;;;;;;;19.17;12.68;;;6.00;99.90;;;;;;5075831;28;20036;-86
2022/04/24 01:06:31;;;;;;;20.05;12.00;;;6.00;99.90;;;;;;5075625;28;20032;-86
2022/04/24 01:09:15;;;;;;;19.42;12.35;;;5.90;99.90;;;;;;5074850;28;20070;-86
2022/04/24 01:11:51;;;;;;;16.83;12.52;;;5.90;99.90;;;;;;5074961;28;20021;-85
2022/04/24 01:14:19;;;;;;;21.77;12.57;;;6.00;99.90;;;;;;5063905;28;20029;-84
2022/04/24 01:16:48;;;;;;;17.73;12.45;;;5.90;99.90;;;;;;5056399;28;20032;-84
2022/04/24 01:19:14;;;;;;;19.15;11.30;;;5.80;99.90;;;;;;5075574;28;20040;-85
2022/04/24 01:21:42;;;;;;;19.75;12.00;;;5.80;99.90;;;;;;5056655;28;20078;-85
2022/04/24 01:24:08;;;;;;;18.70;11.10;;;5.80;99.90;;;;;;5059841;28;20120;-85
2022/04/24 01:26:34;;;;;;;17.05;11.73;;;5.80;99.90;;;;;;5064986;28;20028;-86
2022/04/24 01:29:09;;;;;;;29.17;12.40;;;5.80;99.90;;;;;;5073946;28;20128;-86
2022/04/24 01:31:35;;;;;;;22.83;12.23;;;5.80;99.90;;;;;;5073178;28;20475;-85
2022/04/24 01:34:12;;;;;;;19.60;11.75;;;5.70;99.90;;;;;;5072973;28;20030;-85
2022/04/24 01:36:38;;;;;;;13.75;11.00;;;5.70;99.90;;;;;;5072119;28;20499;-86
2022/04/24 01:39:07;;;;;;;16.77;11.45;;;5.70;99.90;;;;;;5074862;28;20101;-85
2022/04/24 01:42:26;;;;;;;15.10;11.00;;;5.60;99.90;;;;;;5070502;28;20472;-85
2022/04/24 01:44:52;;;;;;;20.63;11.25;;;5.60;99.90;;;;;;5074379;28;20469;-86
2022/04/24 01:47:28;;;;;;;15.77;11.13;;;5.60;99.90;;;;;;5058891;28;20029;-86
2022/04/24 01:49:54;;;;;;;17.52;10.60;;;5.60;99.90;;;;;;5061152;28;20032;-86
2022/04/24 01:52:19;;;;;;;15.05;10.38;;;5.60;99.90;;;;;;5073503;28;20033;-86
2022/04/24 01:54:50;;;;;;;23.50;10.48;;;5.60;99.90;;;;;;5074612;28;20040;-86
2022/04/24 01:57:15;;;;;;;19.27;10.75;;;5.60;99.90;;;;;;5073465;28;20036;-86
2022/04/24 01:59:41;;;;;;;14.90;10.38;;;5.60;99.90;;;;;;5073386;28;20190;-85
2022/04/24 02:02:09;;;;;;;17.55;11.43;;;5.50;99.90;;;;;;5074221;28;20021;-85
2022/04/24 02:04:41;;;;;;;18.85;11.10;;;5.50;99.90;;;;;;5071722;28;20020;-84
2022/04/24 02:07:07;;;;;;;16.05;10.80;;;5.50;99.90;;;;;;5065578;28;20029;-85
2022/04/24 02:09:33;;;;;;;18.95;10.30;;;5.40;99.90;;;;;;5090055;28;20036;-85
2022/04/24 02:12:09;;;;;;;14.50;10.45;;;5.30;99.90;;;;;;5074253;28;20177;-85
2022/04/24 02:14:34;;;;;;;16.25;11.02;;;5.30;99.90;;;;;;5070625;28;20032;-85
2022/04/24 02:17:19;;;;;;;20.48;11.52;;;5.20;99.90;;;;;;5073930;28;20578;-85
2022/04/24 02:19:44;;;;;;;17.08;10.85;;;5.20;99.90;;;;;;5073666;28;20024;-85
2022/04/24 02:22:10;;;;;;;16.45;11.25;;;5.10;99.90;;;;;;5071601;28;20021;-85
2022/04/24 02:24:59;;;;;;;15.45;11.40;;;5.20;99.90;;;;;;5054183;28;20480;-85
2022/04/24 02:27:25;;;;;;;15.85;11.00;;;5.30;99.90;;;;;;5056751;28;20020;-85
2022/04/24 02:29:50;;;;;;;21.92;11.38;;;5.20;99.90;;;;;;5058885;28;20028;-85
2022/04/24 02:32:43;;;;;;;19.45;11.40;;;5.20;99.90;;;;;;5058638;28;20106;-85
2022/04/24 02:35:09;;;;;;;15.45;10.85;;;5.10;99.90;;;;;;5071943;28;20073;-85
2022/04/24 02:37:39;;;;;;;21.20;11.70;;;5.10;99.90;;;;;;5068581;28;20154;-85
2022/04/24 02:40:09;;;;;;;21.08;11.55;;;5.10;99.90;;;;;;5073708;28;20418;-85
2022/04/24 02:42:36;;;;;;;21.63;11.43;;;5.10;99.90;;;;;;5071575;28;20032;-85
2022/04/24 02:45:28;;;;;;;13.75;10.50;;;5.10;99.90;;;;;;5053524;28;20018;-85
2022/04/24 02:47:53;;;;;;;15.43;11.40;;;5.00;99.90;;;;;;5056528;28;20029;-85
2022/04/24 02:50:19;;;;;;;19.73;11.13;;;5.10;99.90;;;;;;5073629;28;20146;-85
2022/04/24 02:52:52;;;;;;;18.88;12.30;;;5.00;99.90;;;;;;5073687;28;20032;-85
2022/04/24 02:55:19;;;;;;;18.42;11.70;;;5.00;99.90;;;;;;5073570;28;20053;-85
2022/04/24 02:57:46;;;;;;;19.13;10.48;;;5.00;99.90;;;;;;5069464;28;20166;-85
2022/04/24 03:00:14;;;;;;;21.90;11.93;;;4.90;99.90;;;;;;5072918;28;20389;-85
2022/04/24 03:02:44;;;;;;;17.73;11.70;;;4.90;99.90;;;;;;5071601;28;20032;-85
2022/04/24 03:05:38;;;;;;;21.60;12.35;;;4.90;99.90;;;;;;5073429;28;20036;-85
2022/04/24 03:08:05;;;;;;;16.00;11.00;;;4.90;99.90;;;;;;5073116;28;20468;-85
2022/04/24 03:10:32;;;;;;;15.60;10.85;;;4.90;99.90;;;;;;5072171;28;20032;-85
2022/04/24 03:12:58;;;;;;;18.70;10.82;;;4.80;99.90;;;;;;5073349;28;20473;-85
2022/04/24 03:15:23;;;;;;;19.65;10.90;;;4.80;99.90;;;;;;5071670;28;20115;-85
2022/04/24 03:18:09;;;;;;;21.95;10.98;;;4.80;99.90;;;;;;5053173;28;20174;-85
2022/04/24 03:20:34;;;;;;;17.60;11.75;;;4.80;99.90;;;;;;5062480;28;20044;-85
2022/04/24 03:23:17;;;;;;;18.08;11.65;;;4.80;99.90;;;;;;5073191;28;20028;-85
2022/04/24 03:25:42;;;;;;;15.98;10.43;;;4.70;99.90;;;;;;5065900;28;20465;-85
2022/04/24 03:28:08;;;;;;;20.30;11.57;;;4.70;99.90;;;;;;5052923;28;20035;-85
2022/04/24 03:30:38;;;;;;;19.42;10.38;;;4.70;99.90;;;;;;5054948;28;20415;-84
2022/04/24 03:33:04;;;;;;;19.50;10.75;;;4.70;99.90;;;;;;5061636;28;20033;-84
2022/04/24 03:35:31;;;;;;;19.65;10.57;;;4.60;99.90;;;;;;5054445;28;20499;-84
2022/04/24 03:37:57;;;;;;;16.50;10.32;;;4.70;99.90;;;;;;5051466;28;20029;-84
2022/04/24 03:40:23;;;;;;;17.45;10.95;;;4.70;99.90;;;;;;5059911;28;20776;-84
2022/04/24 03:42:49;;;;;;;14.45;10.45;;;4.70;99.90;;;;;;5072300;28;20020;-84
2022/04/24 03:45:15;;;;;;;20.38;11.07;;;4.70;99.90;;;;;;5070942;28;20016;-84
2022/04/24 03:47:40;;;;;;;17.48;11.07;;;4.70;99.90;;;;;;5072554;28;20503;-84
2022/04/24 03:50:09;;;;;;;18.60;10.63;;;4.70;99.90;;;;;;5071056;28;20070;-84
2022/04/24 03:52:35;;;;;;;19.65;11.48;;;4.70;99.90;;;;;;5069741;28;20033;-84
2022/04/24 03:55:01;;;;;;;19.08;11.55;;;4.70;99.90;;;;;;5065373;28;20025;-84
2022/04/24 03:57:28;;;;;;;20.95;10.88;;;4.70;99.90;;;;;;5062928;28;20060;-84
2022/04/24 03:59:53;;;;;;;22.60;9.95;;;4.60;99.90;;;;;;5053470;28;20072;-85
2022/04/24 04:02:21;;;;;;;16.83;10.82;;;4.60;99.90;;;;;;5071254;28;20029;-85
2022/04/24 04:04:47;;;;;;;14.70;10.00;;;4.60;99.90;;;;;;5065919;28;20024;-85
2022/04/24 04:07:14;;;;;;;13.63;10.43;;;4.60;99.90;;;;;;5071680;28;20020;-84
2022/04/24 04:09:40;;;;;;;17.02;10.00;;;4.60;99.90;;;;;;5068302;28;20078;-85
2022/04/24 04:12:13;;;;;;;18.33;10.30;;;4.60;99.90;;;;;;5067569;28;20025;-85
2022/04/24 04:14:39;;;;;;;29.20;11.55;;;4.60;99.90;;;;;;5058922;28;20025;-85
2022/04/24 04:17:06;;;;;;;17.83;9.75;;;4.50;99.90;;;;;;5052350;28;20029;-85
2022/04/24 04:19:32;;;;;;;17.48;10.45;;;4.40;99.90;;;;;;5052433;28;20104;-85
2022/04/24 04:21:58;;;;;;;20.95;10.45;;;4.50;99.90;;;;;;5066484;28;20024;-84
2022/04/24 04:24:31;;;;;;;13.73;9.52;;;4.50;99.90;;;;;;5071940;28;20097;-84
2022/04/24 04:26:56;;;;;;;17.88;11.18;;;4.60;99.90;;;;;;5072117;28;20092;-84
2022/04/24 04:29:23;;;;;;;22.33;11.20;;;4.60;99.90;;;;;;5072019;28;20516;-85
2022/04/24 04:31:48;;;;;;;17.17;11.25;;;4.70;99.90;;;;;;5071338;28;20028;-85
2022/04/24 04:34:17;;;;;;;25.55;10.02;;;4.80;99.90;;;;;;5070521;28;20111;-84
2022/04/24 04:36:43;;;;;;;14.45;10.15;;;4.80;99.90;;;;;;5071676;28;20025;-85
2022/04/24 04:39:09;;;;;;;14.45;10.65;;;4.80;99.90;;;;;;5062122;28;20497;-84
2022/04/24 04:41:35;;;;;;;19.35;10.20;;;4.90;99.90;;;;;;5052273;28;20029;-84
2022/04/24 04:44:19;;;;;;;17.45;10.63;;;4.90;99.90;;;;;;5068667;28;20380;-84
2022/04/24 04:46:44;;;;;;;18.27;10.90;;;5.00;99.90;;;;;;5052765;28;20021;-84
2022/04/24 04:49:20;;;;;;;20.42;10.45;;;5.00;99.90;;;;;;5070864;28;20055;-85
2022/04/24 04:51:46;;;;;;;;;;;5.10;99.90;;;;;;5071478;28;20112;-85
2022/04/24 04:54:14;;;;;;;19.60;9.60;;;5.20;99.90;;;;;;5072000;28;19910;-85
2022/04/24 04:56:39;;;;;;;22.50;10.43;;;5.30;99.90;;;;;;5071544;28;20483;-85
2022/04/24 04:59:05;;;;;;;24.88;10.32;;;5.40;99.90;;;;;;5068182;28;20041;-85
2022/04/24 05:01:31;;;;;;;16.73;10.50;;;5.40;99.90;;;;;;5074681;28;20032;-85
2022/04/24 05:03:58;;;;;;;16.85;10.65;;;5.50;99.90;;;;;;5075485;28;20024;-85
2022/04/24 05:06:26;;;;;;;18.58;10.25;;;5.60;99.90;;;;;;5075282;28;20036;-85
2022/04/24 05:08:51;;;;;;;15.55;9.25;;;5.70;99.90;;;;;;5056163;28;20029;-85
2022/04/24 05:11:21;;;;;;;13.90;9.68;;;5.70;99.90;;;;;;5074859;28;20479;-85
2022/04/24 05:13:47;;;;;;;12.85;9.15;;;5.80;99.90;;;;;;5057649;28;20056;-84
2022/04/24 05:16:12;;;;;;;15.63;10.15;;;5.80;99.90;;;;;;5064839;28;20059;-85
2022/04/24 05:19:25;;;;;;;18.98;11.65;;;5.80;99.90;;;;;;5055697;28;20091;-85
2022/04/24 05:21:51;;;;;;;22.92;11.65;;;5.90;99.90;;;;;;5064102;28;20024;-85
2022/04/24 05:24:22;;;;;;;13.60;9.73;;;5.90;99.90;;;;;;5073247;28;20032;-84
2022/04/24 05:26:47;;;;;;;18.10;9.80;;;5.90;99.90;;;;;;5062066;28;20029;-85
2022/04/24 05:29:22;;;;;;;20.15;9.20;;;6.00;99.90;;;;;;5071327;28;20029;-84
2022/04/24 05:31:47;;;;;;;15.65;11.13;;;6.00;99.90;;;;;;5068734;28;20452;-84
2022/04/24 05:34:17;;;;;;;19.42;9.40;;;6.10;99.90;;;;;;5070710;28;20017;-84
2022/04/24 05:36:42;;;;;;;16.42;10.10;;;6.10;99.90;;;;;;5073755;28;20047;-84
2022/04/24 05:39:20;;;;;;;13.77;8.73;;;6.10;99.90;;;;;;5062700;28;20052;-84
2022/04/24 05:41:46;;;;;;;15.45;8.93;;;6.20;99.90;;;;;;5067829;28;20121;-84
2022/04/24 05:44:21;;;;;;;12.63;8.73;;;6.20;99.90;;;;;;5072765;28;20078;-84
2022/04/24 05:46:50;;;;;;;;;;;6.20;99.90;;;;;;5073965;28;20017;-84
2022/04/24 05:49:16;;;;;;;15.52;8.30;;;6.30;99.90;;;;;;5071160;28;19927;-84
2022/04/24 05:51:42;;;;;;;18.50;8.77;;;6.30;99.90;;;;;;5070440;28;20024;-84
2022/04/24 05:54:09;;;;;;;16.15;9.38;;;6.30;99.90;;;;;;5074609;28;20032;-84
2022/04/24 05:56:34;;;;;;;21.17;9.38;;;6.30;99.90;;;;;;5060870;28;20459;-84
2022/04/24 05:59:00;;;;;;;13.10;9.30;;;6.40;99.90;;;;;;5065188;28;20124;-84
2022/04/24 06:01:27;;;;;;;18.35;9.95;;;6.40;99.90;;;;;;5058389;28;20024;-84
2022/04/24 06:03:53;;;;;;;21.63;9.55;;;6.40;99.90;;;;;;5068135;28;20017;-84
2022/04/24 06:06:19;;;;;;;12.68;9.15;;;6.40;99.90;;;;;;5066275;28;20031;-84
2022/04/24 06:08:44;;;;;;;21.90;10.40;;;6.50;99.90;;;;;;5064926;28;20040;-84
2022/04/24 06:11:11;;;;;;;20.58;9.43;;;6.50;99.90;;;;;;5073826;28;20085;-84
2022/04/24 06:13:36;;;;;;;15.48;9.50;;;6.50;99.90;;;;;;5070679;28;20374;-84
2022/04/24 06:16:03;;;;;;;18.85;9.07;;;6.50;99.90;;;;;;5069319;28;20095;-84
2022/04/24 06:18:29;;;;;;;16.92;9.88;;;6.50;99.90;;;;;;5086892;28;20029;-84
2022/04/24 06:20:57;;;;;;;27.02;13.27;;;6.50;99.90;;;;;;5073562;28;20035;-84
2022/04/24 06:23:24;;;;;;;18.63;9.85;;;6.60;99.90;;;;;;5057214;28;20025;-84
2022/04/24 06:25:51;;;;;;;16.08;9.95;;;6.60;99.90;;;;;;5074092;28;20024;-84
2022/04/24 06:28:16;;;;;;;21.38;8.95;;;6.70;99.90;;;;;;5072587;28;20515;-84
2022/04/24 06:30:49;;;;;;;21.17;9.52;;;6.70;99.90;;;;;;5070124;28;20028;-84
2022/04/24 06:33:16;;;;;;;16.05;10.73;;;6.70;99.90;;;;;;5071113;28;20028;-84
2022/04/24 06:35:44;;;;;;;14.57;9.50;;;6.70;99.90;;;;;;5071919;28;20021;-84
2022/04/24 06:38:10;;;;;;;22.15;9.73;;;6.70;99.90;;;;;;5062841;28;20028;-84
2022/04/24 06:40:36;;;;;;;21.73;9.57;;;6.80;99.90;;;;;;5069998;28;20020;-84
2022/04/24 06:43:06;;;;;;;18.58;10.30;;;6.80;99.90;;;;;;5072588;28;20016;-84
2022/04/24 06:45:40;;;;;;;19.33;10.35;;;6.90;99.90;;;;;;5059490;28;20148;-84
2022/04/24 06:48:11;;;;;;;23.10;11.13;;;7.00;99.90;;;;;;5068839;28;20419;-84
2022/04/24 06:50:41;;;;;;;20.23;10.82;;;7.10;99.90;;;;;;5056716;28;20036;-84
2022/04/24 06:53:12;;;;;;;17.60;10.60;;;7.10;99.90;;;;;;5053997;28;20052;-84
2022/04/24 06:55:41;;;;;;;23.25;10.95;;;7.10;99.90;;;;;;5058120;28;20025;-85
2022/04/24 06:58:36;;;;;;;26.45;11.10;;;7.10;99.90;;;;;;5068894;28;20034;-85
2022/04/24 07:01:02;;;;;;;18.33;10.35;;;7.10;99.90;;;;;;5068912;28;20492;-85
2022/04/24 07:03:31;;;;;;;21.27;12.10;;;7.20;99.90;;;;;;5067337;28;20025;-84
2022/04/24 07:05:57;;;;;;;15.98;10.57;;;7.30;99.90;;;;;;5070944;28;20392;-84
2022/04/24 07:08:26;;;;;;;19.50;11.27;;;7.30;99.90;;;;;;5063559;28;20031;-85
2022/04/24 07:11:04;;;;;;;18.08;11.20;;;7.40;99.90;;;;;;5065106;28;20021;-84
2022/04/24 07:13:30;;;;;;;21.90;10.40;;;7.50;99.90;;;;;;5059174;28;20594;-85
2022/04/24 07:16:02;;;;;;;18.33;11.63;;;7.60;99.90;;;;;;5059634;28;20033;-85
2022/04/24 07:18:28;;;;;;;20.85;11.45;;;7.60;99.90;;;;;;5060433;28;20042;-85
2022/04/24 07:20:56;;;;;;;19.92;10.60;;;7.60;99.90;;;;;;5063369;28;20025;-85
2022/04/24 07:23:21;;;;;;;15.60;9.63;;;7.70;99.90;;;;;;5057224;28;20013;-85
2022/04/24 07:25:48;;;;;;;17.27;10.90;;;7.70;99.90;;;;;;5070767;28;20036;-85
2022/04/24 07:28:15;;;;;;;20.65;11.77;;;7.70;99.90;;;;;;5062016;28;20031;-85
2022/04/24 07:30:50;;;;;;;15.13;10.20;;;7.80;99.90;;;;;;5072545;28;20036;-85
2022/04/24 07:33:15;;;;;;;16.63;11.23;;;7.80;99.90;;;;;;5072786;28;20082;-84
2022/04/24 07:35:42;;;;;;;16.08;10.02;;;7.90;99.90;;;;;;5072516;28;20020;-85
2022/04/24 07:38:20;;;;;;;22.95;11.13;;;7.80;99.90;;;;;;5073065;28;20020;-84
2022/04/24 07:40:45;;;;;;;23.48;11.20;;;7.90;99.90;;;;;;5061399;28;20380;-84
2022/04/24 07:43:19;;;;;;;16.70;9.95;;;8.00;99.90;;;;;;5068978;28;20032;-84
2022/04/24 07:45:49;;;;;;;25.35;11.95;;;8.00;99.90;;;;;;5072029;28;20387;-84
2022/04/24 07:48:25;;;;;;;19.05;10.93;;;8.10;99.90;;;;;;5072700;28;20020;-85
2022/04/24 07:50:51;;;;;;;24.27;12.60;;;8.10;99.90;;;;;;5071587;28;20090;-85
2022/04/24 07:53:21;;;;;;;22.27;10.70;;;8.20;99.90;;;;;;5067453;28;20035;-84
2022/04/24 07:55:48;;;;;;;16.63;11.25;;;8.30;99.90;;;;;;5066922;28;20021;-84
2022/04/24 07:58:19;;;;;;;18.02;11.05;;;8.30;99.90;;;;;;5066420;28;20097;-85
2022/04/24 08:00:45;;;;;;;22.10;11.85;;;8.30;99.90;;;;;;5072111;28;20017;-85
2022/04/24 08:03:13;;;;;;;18.92;11.02;;;8.40;99.90;;;;;;5072164;28;20031;-84
2022/04/24 08:05:44;;;;;;;25.67;11.18;;;8.40;99.90;;;;;;5067902;28;20013;-84
2022/04/24 08:08:21;;;;;;;18.25;10.77;;;8.40;99.90;;;;;;5072235;28;20380;-85
2022/04/24 08:10:50;;;;;;;19.00;11.57;;;8.50;99.90;;;;;;5064452;28;20033;-85
2022/04/24 08:13:18;;;;;;;15.63;10.73;;;8.60;99.90;;;;;;5055495;28;20112;-85
2022/04/24 08:15:54;;;;;;;19.92;11.30;;;8.60;99.90;;;;;;5078210;28;20021;-85
2022/04/24 08:18:20;;;;;;;25.80;11.95;;;8.60;99.90;;;;;;5061585;28;20020;-85
2022/04/24 08:20:48;;;;;;;17.30;11.05;;;8.70;99.90;;;;;;5060179;28;20039;-85
2022/04/24 08:23:17;;;;;;;16.50;10.07;;;8.80;99.90;;;;;;5059711;28;20392;-85
2022/04/24 08:25:59;;;;;;;17.60;10.45;;;8.80;99.90;;;;;;5058283;28;20028;-85
2022/04/24 08:28:25;;;;;;;22.95;13.02;;;8.90;99.90;;;;;;5061707;28;20025;-85
2022/04/24 08:30:51;;;;;;;21.83;11.25;;;9.10;99.90;;;;;;5067458;28;20021;-84
2022/04/24 08:33:23;;;;;;;21.15;11.40;;;9.10;99.90;;;;;;5066372;28;20082;-85
2022/04/24 08:35:48;;;;;;;19.85;11.88;;;9.20;99.90;;;;;;5067081;28;20360;-86
2022/04/24 08:38:16;;;;;;;20.38;12.20;;;9.20;99.90;;;;;;5066943;28;20036;-86
2022/04/24 08:40:42;;;;;;;19.33;11.95;;;9.30;99.90;;;;;;5071840;28;20021;-85
2022/04/24 08:43:09;;;;;;;19.45;11.45;;;9.40;99.90;;;;;;5070300;28;20599;-85
2022/04/24 08:45:39;;;;;;;17.05;11.23;;;9.50;99.90;;;;;;5071515;28;20017;-86
2022/04/24 08:48:06;;;;;;;23.95;12.32;;;9.60;99.90;;;;;;5072579;28;20025;-86
2022/04/24 08:50:33;;;;;;;17.23;11.02;;;9.70;99.90;;;;;;5073726;28;20108;-86
2022/04/24 08:52:58;;;;;;;23.50;11.88;;;9.70;99.90;;;;;;5067013;28;20024;-86
2022/04/24 08:55:33;;;;;;;23.67;12.93;;;9.70;99.90;;;;;;5071944;28;20426;-86
2022/04/24 08:57:59;;;;;;;20.23;12.10;;;9.80;99.90;;;;;;5067062;28;20531;-87
2022/04/24 09:00:29;;;;;;;20.50;11.30;;;9.90;99.90;;;;;;5069515;28;20047;-87
2022/04/24 09:02:57;;;;;;;24.45;12.27;;;10.00;99.90;;;;;;5060549;28;20538;-86
2022/04/24 09:05:23;;;;;;;19.38;12.57;;;10.10;99.90;;;;;;5070484;28;20484;-87
2022/04/24 09:07:52;;;;;;;20.25;12.52;;;10.10;99.90;;;;;;5071043;28;20111;-87
2022/04/24 09:10:18;;;;;;;17.00;12.30;;;10.20;99.90;;;;;;5074417;28;20122;-86
2022/04/24 09:12:53;;;;;;;22.35;14.05;;;10.20;99.90;;;;;;5074201;28;20024;-87
2022/04/24 09:15:18;;;;;;;22.88;13.07;;;10.30;99.90;;;;;;5073925;28;20036;-87
2022/04/24 09:17:46;;;;;;;24.52;12.90;;;10.30;99.90;;;;;;5075361;28;20119;-86
2022/04/24 09:20:17;;;;;;;20.23;12.88;;;10.50;99.90;;;;;;5075585;28;20021;-88
2022/04/24 09:22:45;;;;;;;22.05;13.50;;;10.60;99.90;;;;;;5075446;28;20025;-87
2022/04/24 09:25:12;;;;;;;22.45;13.95;;;10.70;99.90;;;;;;5075573;28;20472;-87
2022/04/24 09:27:39;;;;;;;20.98;13.95;;;10.80;99.90;;;;;;5075418;28;20473;-87
2022/04/24 09:30:15;;;;;;;18.45;12.80;;;10.80;99.90;;;;;;5074923;28;20032;-87
2022/04/24 09:32:59;;;;;;;22.80;13.65;;;10.90;99.90;;;;;;5073046;28;20070;-87
2022/04/24 09:35:47;;;;;;;22.92;14.18;;;11.00;99.90;;;;;;5074732;28;20028;-87
2022/04/24 09:38:17;;;;;;;21.83;14.25;;;11.10;99.90;;;;;;5073894;28;20037;-87
2022/04/24 09:40:53;;;;;;;21.48;14.93;;;11.20;99.90;;;;;;5074848;28;20017;-87
2022/04/24 09:43:19;;;;;;;19.67;14.30;;;11.20;99.90;;;;;;5073680;28;20111;-84
2022/04/24 09:45:55;;;;;;;21.70;14.55;;;11.30;99.90;;;;;;5074086;28;20032;-84
2022/04/24 09:48:21;;;;;;;;;;;11.40;99.90;;;;;;5075535;28;20029;-84
2022/04/24 09:50:50;;;;;;;;;;;11.50;99.90;;;;;;5075329;28;19911;-85
2022/04/24 09:53:19;;;;;;;29.40;16.60;;;11.60;99.90;;;;;;5074862;28;19909;-85
2022/04/24 09:55:47;;;;;;;21.98;15.65;;;11.70;99.90;;;;;;5073673;28;20032;-84
2022/04/24 09:58:18;;;;;;;23.85;14.40;;;11.80;99.90;;;;;;5073523;28;20028;-84
2022/04/24 10:00:44;;;;;;;21.45;14.15;;;11.90;99.90;;;;;;5074449;28;20116;-85
2022/04/24 10:03:15;;;;;;;18.17;13.90;;;12.00;99.90;;;;;;5074709;28;20051;-85
2022/04/24 10:05:43;;;;;;;19.38;13.90;;;12.10;99.90;;;;;;5074674;28;20107;-85
2022/04/24 10:08:11;;;;;;;24.77;15.18;;;12.10;99.90;;;;;;5074850;28;20096;-84
2022/04/24 10:10:37;;;;;;;23.60;15.15;;;12.30;99.90;;;;;;5074531;28;20029;-85
2022/04/24 10:13:12;;;;;;;27.60;14.75;;;12.30;99.90;;;;;;5073242;28;20085;-85
2022/04/24 10:16:13;;;;;;;26.30;14.90;;;12.40;99.90;;;;;;5074391;28;20485;-85
2022/04/24 10:18:47;;;;;;;24.38;14.23;;;12.30;99.90;;;;;;5073862;28;20043;-86
2022/04/24 10:21:53;;;;;;;21.98;14.32;;;12.40;99.90;;;;;;5074360;28;20016;-84
2022/04/24 10:24:19;;;;;;;20.50;14.27;;;12.40;99.90;;;;;;5074305;28;20488;-85
2022/04/24 10:26:57;;;;;;;24.85;15.25;;;12.40;99.90;;;;;;5074141;28;20108;-85
2022/04/24 10:29:24;;;;;;;26.88;15.07;;;12.60;99.90;;;;;;5072652;28;20055;-85
2022/04/24 10:31:52;;;;;;;20.73;14.27;;;12.70;99.90;;;;;;5074107;28;20016;-85
2022/04/24 10:34:19;;;;;;;18.83;12.93;;;12.80;99.90;;;;;;5074069;28;20021;-85
2022/04/24 10:37:04;;;;;;;23.85;13.85;;;12.90;99.90;;;;;;5073968;28;20025;-85
2022/04/24 10:39:37;;;;;;;20.30;14.30;;;13.00;99.90;;;;;;5074064;28;20099;-86
2022/04/24 10:42:15;;;;;;;22.83;14.05;;;13.00;99.90;;;;;;5074026;28;20023;-85
2022/04/24 10:44:55;;;;;;;17.48;12.82;;;13.00;99.90;;;;;;5072291;28;20093;-85
2022/04/24 10:47:42;;;;;;;27.52;14.43;;;13.00;99.90;;;;;;5072613;28;20107;-85
2022/04/24 10:50:09;;;;;;;27.27;15.27;;;13.00;99.90;;;;;;5073739;28;20498;-85
2022/04/24 10:52:39;;;;;;;24.67;14.13;;;13.10;99.90;;;;;;5073798;28;20377;-85
2022/04/24 10:55:12;;;;;;;21.00;13.48;;;13.30;99.90;;;;;;5072416;28;20059;-85
2022/04/24 10:57:48;;;;;;;20.95;13.20;;;13.30;99.90;;;;;;5072766;28;20024;-85
2022/04/24 11:00:22;;;;;;;20.60;13.40;;;13.40;99.90;;;;;;5073329;28;20041;-85
2022/04/24 11:02:50;;;;;;;17.65;12.73;;;13.40;99.90;;;;;;5073782;28;20029;-85
2022/04/24 11:05:28;;;;;;;17.83;11.80;;;13.40;99.90;;;;;;5073575;28;20073;-84
2022/04/24 11:08:45;;;;;;;18.63;12.13;;;13.40;99.90;;;;;;5072165;28;20025;-86
2022/04/24 11:11:14;;;;;;;;;;;13.40;99.90;;;;;;5071867;28;20032;-85
2022/04/24 11:13:41;;;;;;;15.48;11.85;;;13.50;99.90;;;;;;5073169;28;19939;-85
2022/04/24 11:16:06;;;;;;;16.52;9.80;;;13.60;99.90;;;;;;5073156;28;20031;-85
2022/04/24 11:18:33;;;;;;;16.10;9.93;;;13.70;99.90;;;;;;5073324;28;20024;-85
2022/04/24 11:21:08;;;;;;;21.10;9.65;;;13.70;99.90;;;;;;5073134;28;20524;-85
2022/04/24 11:23:35;;;;;;;;;;;13.80;99.90;;;;;;5073537;28;20068;-85
2022/04/24 11:26:09;;;;;;;16.52;9.70;;;13.80;99.90;;;;;;5071912;28;20015;-86
2022/04/24 11:28:46;;;;;;;17.35;10.80;;;13.90;99.90;;;;;;5072814;28;20422;-85
2022/04/24 11:31:35;;;;;;;14.23;9.57;;;14.00;99.90;;;;;;5073164;28;20024;-86
2022/04/24 11:34:01;;;;;;;12.13;8.95;;;13.90;99.90;;;;;;5072862;28;20090;-85
2022/04/24 11:36:40;;;;;;;21.25;9.65;;;13.90;99.90;;;;;;5072944;28;20078;-85
2022/04/24 11:39:09;;;;;;;16.58;10.02;;;13.80;99.90;;;;;;5071505;28;20024;-85
2022/04/24 11:41:35;;;;;;;14.77;9.07;;;13.80;99.90;;;;;;5072963;28;20070;-85
2022/04/24 11:44:02;;;;;;;11.80;8.75;;;13.70;99.90;;;;;;5072637;28;20365;-85
2022/04/24 11:52:22;;;;;;;18.52;9.57;;;13.60;99.90;;;;;;5072833;28;20051;-85
2022/04/24 11:54:49;;;;;;;12.05;9.23;;;13.50;99.90;;;;;;5071275;28;20028;-85
2022/04/24 11:57:17;;;;;;;19.70;8.60;;;13.50;99.90;;;;;;5072727;28;20476;-86
2022/04/24 11:59:57;;;;;;;14.10;9.95;;;13.50;99.90;;;;;;5071229;28;20145;-85
2022/04/24 12:02:24;;;;;;;14.82;10.15;;;13.50;99.90;;;;;;5072710;28;20016;-85
2022/04/24 12:04:56;;;;;;;14.18;9.85;;;13.50;99.90;;;;;;5072763;28;20100;-85
2022/04/24 12:07:29;;;;;;;17.75;9.98;;;13.40;99.90;;;;;;5072715;28;20448;-86
2022/04/24 12:10:09;;;;;;;15.32;9.65;;;13.40;99.90;;;;;;5072874;28;20025;-85
2022/04/24 12:12:50;;;;;;;10.60;8.57;;;13.40;99.90;;;;;;5072548;28;20020;-85
2022/04/24 12:15:21;;;;;;;13.27;9.07;;;13.40;99.90;;;;;;5072201;28;20031;-86
2022/04/24 12:17:55;;;;;;;15.30;9.88;;;13.40;99.90;;;;;;5072464;28;20431;-85
2022/04/24 12:20:22;;;;;;;13.15;9.02;;;13.40;99.90;;;;;;5071230;28;20021;-85
2022/04/24 12:23:20;;;;;;;14.90;8.93;;;13.40;99.90;;;;;;5072513;28;20477;-85
2022/04/24 12:25:57;;;;;;;15.98;9.32;;;13.40;99.90;;;;;;5070894;28;20024;-85
2022/04/24 12:28:35;;;;;;;12.07;8.57;;;13.40;99.90;;;;;;5072182;28;20020;-85
2022/04/24 12:31:02;;;;;;;12.75;8.70;;;13.40;99.90;;;;;;5072387;28;20430;-86
2022/04/24 12:33:43;;;;;;;15.43;9.07;;;13.40;99.90;;;;;;5072211;28;20020;-86
2022/04/24 12:36:14;;;;;;;25.77;9.23;;;13.40;99.90;;;;;;5071045;28;20025;-85
2022/04/24 12:39:04;;;;;;;16.13;8.88;;;13.30;99.90;;;;;;5071070;28;20043;-86
2022/04/24 12:41:30;;;;;;;15.02;9.20;;;13.30;99.90;;;;;;5072291;28;20019;-86
2022/04/24 12:44:06;;;;;;;14.63;8.20;;;13.40;99.90;;;;;;5071903;28;20044;-85
2022/04/24 12:46:33;;;;;;;17.10;9.68;;;13.30;99.90;;;;;;5072258;28;20029;-85
2022/04/24 12:49:00;;;;;;;12.07;8.15;;;13.20;99.90;;;;;;5072264;28;20040;-85
2022/04/24 12:51:26;;;;;;;12.13;7.95;;;13.20;99.90;;;;;;5072205;28;20384;-85
2022/04/24 12:54:30;;;;;;;12.25;8.43;;;13.10;99.90;;;;;;5070878;28;20598;-86
2022/04/24 12:56:55;;;;;;;14.75;8.55;;;13.10;99.90;;;;;;5072063;28;20111;-85
2022/04/24 12:59:21;;;;;;;13.43;8.55;;;13.10;99.90;;;;;;5071081;28;20120;-85
2022/04/24 13:01:53;;;;;;;11.45;8.02;;;13.10;99.90;;;;;;5072154;28;20052;-86