Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:57;;;;;;;1.55;0.65;;;;;;;10.30;59.89;100533.63;4994029;28;20101;-95
2021/04/09 00:04:23;;;;;;;5.72;0.90;;;;;;;10.24;59.92;100534.81;4993952;28;20532;-95
2021/04/09 00:06:48;;;;;;;2.42;0.95;;;;;;;10.37;59.26;100527.03;4992768;28;20026;-95
2021/04/09 00:09:14;;;;;;;2.72;0.55;;;;;;;10.19;59.76;100525.56;4977364;28;20055;-95
2021/04/09 00:11:41;;;;;;;2.15;0.82;;;;;;;10.27;60.22;100536.44;4989719;28;20022;-96
2021/04/09 00:14:09;;;;;;;4.30;1.20;;;;;;;10.27;59.29;100521.53;4989445;28;20081;-95
2021/04/09 00:16:34;;;;;;;1.52;0.80;;;;;;;10.29;59.26;100526.69;4974563;28;20034;-94
2021/04/09 00:19:00;;;;;;;2.97;1.00;;;;;;;9.80;61.50;100522.75;4989400;28;20031;-95
2021/04/09 00:21:26;;;;;;;4.43;0.93;;;;;;;9.96;60.83;100527.88;4974161;28;20033;-95
2021/04/09 00:23:51;;;;;;;5.03;1.10;;;;;;;9.95;60.69;100515.69;4989448;28;20058;-95
2021/04/09 00:26:16;;;;;;;3.30;0.70;;;;;;;9.84;61.02;100523.41;4974427;28;20061;-95
2021/04/09 00:28:42;;;;;;;3.90;1.00;;;;;;;9.68;61.88;100519.13;4973990;28;20054;-96
2021/04/09 00:31:07;;;;;;;2.38;0.85;;;;;;;9.80;61.30;100519.31;4990264;28;20031;-96
2021/04/09 00:33:34;;;;;;;3.70;1.10;;;;;;;9.27;63.63;100519.91;4990195;28;20034;-96
2021/04/09 00:35:59;;;;;;;1.95;0.93;;;;;;;9.76;61.79;100520.44;4989753;28;20489;-96
2021/04/09 00:38:25;;;;;;;2.28;0.85;;;;;;;9.83;61.97;100525.19;4985713;28;20037;-95
2021/04/09 00:40:50;;;;;;;3.78;1.13;;;;;;;9.73;62.38;100518.84;4989531;28;20035;-95
2021/04/09 00:43:16;;;;;;;2.28;1.20;;;;;;;9.52;62.37;100511.38;4990353;28;20394;-95
2021/04/09 00:45:41;;;;;;;1.60;0.90;;;;;;;9.60;62.78;100510.06;4989413;28;20456;-96
2021/04/09 00:48:09;;;;;;;1.83;1.00;;;;;;;9.70;62.55;100504.16;4973173;28;20027;-96
2021/04/09 00:50:34;;;;;;;2.55;0.90;;;;;;;9.71;62.10;100502.34;4989398;28;20420;-95
2021/04/09 00:53:02;;;;;;;4.22;1.10;;;;;;;9.76;62.17;100496.84;4975531;28;20029;-95
2021/04/09 00:55:27;;;;;;;1.08;0.85;;;;;;;9.81;62.06;100492.13;5004381;28;20032;-94
2021/04/09 00:57:55;;;;;;;1.92;1.10;;;;;;;9.86;61.58;100484.81;5009558;28;20062;-95
2021/04/09 01:00:21;;;;;;;3.92;1.20;;;;;;;9.85;61.78;100478.75;5004412;28;20058;-94
2021/04/09 01:02:46;;;;;;;3.90;1.10;;;;;;;9.67;62.92;100475.47;4990119;28;20026;-96
2021/04/09 01:05:14;;;;;;;3.00;0.80;;;;;;;9.79;62.89;100481.72;4972846;28;20126;-96
2021/04/09 01:07:39;;;;;;;4.00;1.10;;;;;;;9.59;63.68;100472.50;4988763;28;20126;-95
2021/04/09 01:10:06;;;;;;;2.72;0.80;;;;;;;9.78;62.75;100476.63;4988877;28;20106;-95
2021/04/09 01:12:33;;;;;;;2.38;0.93;;;;;;;9.50;64.58;100473.09;4973841;28;20051;-93
2021/04/09 01:14:58;;;;;;;2.50;1.33;;;;;;;9.49;64.39;100467.00;4978047;28;20583;-94
2021/04/09 01:17:26;;;;;;;2.83;1.40;;;;;;;9.64;64.36;100474.88;5008026;28;20130;-95
2021/04/09 01:20:13;;;;;;;6.38;1.15;;;;;;;9.72;64.13;100462.09;4991770;28;20034;-95
2021/04/09 01:23:08;;;;;;;5.45;0.90;;;;;;;9.68;64.23;100452.75;5008396;28;20026;-94
2021/04/09 01:25:49;;;;;;;4.18;1.20;;;;;;;9.78;63.84;100450.38;4966514;28;20439;-95
2021/04/09 01:28:18;;;;;;;8.63;1.55;;;;;;;9.65;65.26;100450.31;5008152;28;20026;-94
2021/04/09 01:31:08;;;;;;;1.20;0.73;;;;;;;9.70;64.83;100451.72;5008046;28;20505;-95
2021/04/09 01:33:38;;;;;;;3.97;1.20;;;;;;;9.76;64.67;100450.47;4975439;28;20069;-96
2021/04/09 01:36:11;;;;;;;6.47;1.38;;;;;;;9.61;65.85;100454.91;4992814;28;20046;-95
2021/04/09 01:38:42;;;;;;;4.65;1.10;;;;;;;9.71;65.42;100445.50;5008140;28;20030;-95
2021/04/09 01:41:09;;;;;;;4.47;1.60;;;;;;;9.45;66.91;100447.16;4992095;28;20389;-95
2021/04/09 01:43:36;;;;;;;2.65;1.23;;;;;;;9.70;66.13;100443.84;4992902;28;20054;-96
2021/04/09 01:46:03;;;;;;;3.72;1.15;;;;;;;9.70;65.91;100432.53;4992336;28;20030;-95
2021/04/09 01:48:29;;;;;;;4.13;1.38;;;;;;;9.76;66.18;100434.75;4982672;28;20517;-95
2021/04/09 01:50:55;;;;;;;4.10;1.20;;;;;;;9.79;65.42;100433.69;5006264;28;20031;-95
2021/04/09 01:53:25;;;;;;;4.30;1.20;;;;;;;10.03;64.36;100434.75;4991676;28;20026;-96
2021/04/09 01:55:53;;;;;;;4.70;1.00;;;;;;;9.85;64.88;100435.91;4992798;28;20121;-96
2021/04/09 01:58:20;;;;;;;2.08;1.13;;;;;;;9.83;65.78;100432.56;4995197;28;20117;-96
2021/04/09 02:00:46;;;;;;;1.60;0.82;;;;;;;10.12;63.88;100434.13;4995247;28;20085;-94
2021/04/09 02:03:13;;;;;;;3.28;1.10;;;;;;;9.86;65.09;100425.34;4995176;28;20030;-95
2021/04/09 02:05:39;;;;;;;4.38;1.67;;;;;;;9.71;65.32;100423.69;4989011;28;20038;-94
2021/04/09 02:08:10;;;;;;;3.83;1.30;;;;;;;9.60;65.86;100416.53;4976401;28;20027;-94
2021/04/09 02:10:36;;;;;;;4.55;1.15;;;;;;;9.56;66.13;100411.56;4991745;28;20031;-95
2021/04/09 02:13:01;;;;;;;2.10;1.00;;;;;;;9.58;65.96;100417.56;4975435;28;20030;-95
2021/04/09 02:15:27;;;;;;;2.80;1.05;;;;;;;9.68;65.47;100418.66;4991608;28;20027;-95
2021/04/09 02:17:53;;;;;;;1.17;1.00;;;;;;;9.70;64.88;100412.38;4991747;28;20039;-95
2021/04/09 02:20:22;;;;;;;2.88;1.10;;;;;;;9.73;65.80;100411.34;4991917;28;20038;-94
2021/04/09 02:22:49;;;;;;;1.45;0.80;;;;;;;9.72;65.14;100404.41;4974985;28;20025;-95
2021/04/09 02:25:18;;;;;;;1.83;1.05;;;;;;;9.80;65.16;100410.00;4991036;28;20496;-94
2021/04/09 02:27:44;;;;;;;5.85;1.20;;;;;;;9.68;65.22;100409.00;4991100;28;20035;-95
2021/04/09 02:30:12;;;;;;;3.88;1.00;;;;;;;9.78;64.82;100400.56;4975118;28;20541;-95
2021/04/09 02:32:37;;;;;;;2.20;1.30;;;;;;;9.74;64.49;100394.69;4976162;28;20394;-95
2021/04/09 02:35:07;;;;;;;2.70;1.15;;;;;;;9.55;65.85;100397.63;4995701;28;20023;-95
2021/04/09 02:37:34;;;;;;;1.33;0.93;;;;;;;9.70;64.81;100398.44;4994301;28;20503;-96
2021/04/09 02:40:07;;;;;;;1.52;1.00;;;;;;;9.70;64.56;100406.31;5010863;28;20477;-95
2021/04/09 02:42:33;;;;;;;3.13;0.95;;;;;;;9.68;64.26;100397.69;4994101;28;20093;-95
2021/04/09 02:44:58;;;;;;;1.33;0.82;;;;;;;9.58;65.10;100399.19;4979863;28;20477;-96
2021/04/09 02:47:26;;;;;;;4.70;1.35;;;;;;;9.64;64.54;100385.72;4975117;28;20105;-95
2021/04/09 02:50:00;;;;;;;1.17;0.90;;;;;;;9.64;63.95;100386.56;4990924;28;20023;-94
2021/04/09 02:52:30;;;;;;;3.72;1.10;;;;;;;9.54;64.73;100385.47;4990916;28;20418;-95
2021/04/09 02:54:58;;;;;;;4.50;1.33;;;;;;;9.45;65.15;100389.50;4977589;28;20552;-95
2021/04/09 02:57:26;;;;;;;3.08;1.70;;;;;;;9.51;64.69;100376.00;4992397;28;20021;-95
2021/04/09 02:59:53;;;;;;;4.38;1.13;;;;;;;9.35;65.13;100377.94;4993948;28;20034;-94
2021/04/09 03:02:19;;;;;;;1.25;0.77;;;;;;;9.40;65.19;100378.50;4993909;28;20030;-95
2021/04/09 03:04:45;;;;;;;2.50;1.10;;;;;;;9.37;64.90;100373.44;4993803;28;20049;-95
2021/04/09 03:07:11;;;;;;;3.50;1.10;;;;;;;9.23;65.12;100376.91;4992978;28;20061;-94
2021/04/09 03:09:37;;;;;;;2.88;0.98;;;;;;;9.06;65.17;100380.63;4993627;28;20062;-94
2021/04/09 03:12:17;;;;;;;4.03;1.58;;;;;;;9.05;65.14;100375.47;4986162;28;20063;-95
2021/04/09 03:14:44;;;;;;;3.47;1.13;;;;;;;8.99;65.73;100358.34;4975410;28;20085;-94
2021/04/09 03:17:18;;;;;;;2.25;1.13;;;;;;;8.94;66.18;100363.00;4990111;28;20027;-94
2021/04/09 03:19:44;;;;;;;3.00;1.05;;;;;;;8.99;66.27;100371.44;4974049;28;20085;-94
2021/04/09 03:22:11;;;;;;;1.63;0.80;;;;;;;9.05;65.85;100367.59;4989936;28;20069;-94
2021/04/09 03:24:37;;;;;;;1.63;0.88;;;;;;;8.99;66.27;100362.75;4989693;28;20389;-94
2021/04/09 03:27:08;;;;;;;1.52;0.90;;;;;;;8.83;66.59;100362.84;4989582;28;20030;-93
2021/04/09 03:29:33;;;;;;;2.72;1.10;;;;;;;9.00;65.60;100370.50;5004275;28;20034;-92
2021/04/09 03:31:58;;;;;;;3.42;0.98;;;;;;;9.25;65.75;100369.81;5008975;28;20491;-93
2021/04/09 03:34:24;;;;;;;1.63;0.95;;;;;;;9.22;65.23;100354.28;4993841;28;20026;-93
2021/04/09 03:36:49;;;;;;;1.02;0.90;;;;;;;9.20;65.50;100357.94;4992505;28;20519;-92
2021/04/09 03:39:14;;;;;;;2.22;0.70;;;;;;;9.10;65.83;100355.91;4992356;28;20464;-93
2021/04/09 03:41:40;;;;;;;2.40;1.00;;;;;;;9.12;66.19;100359.28;4992415;28;20022;-93
2021/04/09 03:44:05;;;;;;;2.15;0.77;;;;;;;9.12;66.26;100367.13;4979198;28;20030;-93
2021/04/09 03:46:30;;;;;;;1.13;0.95;;;;;;;9.09;66.36;100348.97;4973256;28;20089;-91
2021/04/09 03:48:56;;;;;;;2.47;1.05;;;;;;;8.93;67.08;100349.09;4972836;28;20084;-92
2021/04/09 03:51:21;;;;;;;0.98;0.82;;;;;;;9.03;66.79;100349.34;4989084;28;20030;-92
2021/04/09 03:53:46;;;;;;;5.45;0.98;;;;;;;9.11;65.69;100347.09;4972886;28;20022;-92
2021/04/09 03:56:12;;;;;;;2.55;0.90;;;;;;;9.15;65.94;100349.53;4974845;28;20385;-92
2021/04/09 03:58:37;;;;;;;1.38;0.65;;;;;;;9.09;67.03;100343.72;4984654;28;20505;-93
2021/04/09 04:01:03;;;;;;;3.42;1.40;;;;;;;8.95;68.10;100356.84;4986130;28;20362;-93
2021/04/09 04:03:28;;;;;;;2.20;0.90;;;;;;;9.00;67.41;100335.59;4973795;28;20030;-92
2021/04/09 04:05:53;;;;;;;1.98;0.93;;;;;;;9.16;66.79;100354.66;4972546;28;20038;-92
2021/04/09 04:08:19;;;;;;;1.30;0.98;;;;;;;9.13;66.26;100347.84;4988818;28;20026;-92
2021/04/09 04:10:44;;;;;;;2.05;0.90;;;;;;;9.11;66.00;100344.47;4972483;28;20023;-93
2021/04/09 04:13:09;;;;;;;0.85;0.80;;;;;;;8.99;65.76;100334.78;4988740;28;20122;-93
2021/04/09 04:15:35;;;;;;;2.17;1.10;;;;;;;8.92;66.46;100336.09;4992586;28;20014;-93
2021/04/09 04:18:00;;;;;;;2.35;1.52;;;;;;;8.77;65.31;100337.88;5008112;28;20032;-93
2021/04/09 04:20:25;;;;;;;5.43;1.02;;;;;;;8.46;67.06;100331.91;4992189;28;20026;-92
2021/04/09 04:22:51;;;;;;;1.58;0.98;;;;;;;8.56;66.63;100334.78;5007990;28;20026;-93
2021/04/09 04:25:16;;;;;;;4.88;0.93;;;;;;;8.57;65.82;100339.09;4991890;28;20481;-92
2021/04/09 04:27:41;;;;;;;1.65;0.90;;;;;;;8.49;65.64;100338.72;4991526;28;20030;-93
2021/04/09 04:30:08;;;;;;;2.33;1.40;;;;;;;8.30;66.45;100336.34;5007946;28;20179;-91
2021/04/09 04:32:33;;;;;;;2.47;1.05;;;;;;;8.37;66.42;100350.72;4990617;28;20022;-91
2021/04/09 04:34:58;;;;;;;2.25;1.27;;;;;;;8.35;67.00;100352.59;4973490;28;20141;-92
2021/04/09 04:37:24;;;;;;;1.95;1.25;;;;;;;8.36;66.77;100353.44;4973397;28;20038;-91
2021/04/09 04:39:50;;;;;;;3.15;1.85;;;;;;;8.05;68.22;100340.38;4973423;28;20022;-92
2021/04/09 04:42:15;;;;;;;5.35;2.38;;;;;;;8.22;68.52;100355.09;4972954;28;20058;-91
2021/04/09 04:44:41;;;;;;;2.53;1.73;;;;;;;8.40;68.70;100355.78;4988543;28;20050;-92
2021/04/09 04:47:06;;;;;;;1.77;1.38;;;;;;;8.54;67.86;100339.28;4991623;28;20034;-92
2021/04/09 04:49:32;;;;;;;7.85;1.38;;;;;;;8.70;67.63;100342.63;4992593;28;20026;-93
2021/04/09 04:51:57;;;;;;;4.55;1.35;;;;;;;8.81;67.02;100344.63;4991473;28;20061;-92
2021/04/09 04:54:23;;;;;;;3.45;1.35;;;;;;;8.85;66.16;100340.03;4991548;28;20058;-93
2021/04/09 04:56:48;;;;;;;2.30;1.45;;;;;;;8.73;65.60;100333.78;5007931;28;20026;-93
2021/04/09 04:59:14;;;;;;;3.55;1.13;;;;;;;8.80;66.48;100327.22;5007735;28;20505;-92
2021/04/09 05:01:39;;;;;;;2.42;1.02;;;;;;;8.66;65.82;100319.38;4985831;28;20113;-93
2021/04/09 05:04:05;;;;;;;2.75;1.27;;;;;;;8.70;66.30;100329.56;4977518;28;20029;-92
2021/04/09 05:06:30;;;;;;;2.78;1.13;;;;;;;8.72;66.15;100324.22;4971721;28;20027;-93
2021/04/09 05:08:56;;;;;;;4.70;1.40;;;;;;;8.70;65.78;100319.09;4987899;28;20048;-92
2021/04/09 05:11:22;;;;;;;3.22;1.50;;;;;;;8.84;65.62;100320.00;4987867;28;20381;-92
2021/04/09 05:13:48;;;;;;;3.05;1.52;;;;;;;8.72;65.54;100327.69;4971888;28;20022;-93
2021/04/09 05:16:13;;;;;;;1.70;1.05;;;;;;;8.63;66.75;100323.03;4987883;28;20030;-92
2021/04/09 05:18:38;;;;;;;1.85;1.30;;;;;;;8.68;66.78;100323.56;4993883;28;20027;-93
2021/04/09 05:21:06;;;;;;;3.40;1.25;;;;;;;8.41;67.40;100323.50;4988982;28;20094;-93
2021/04/09 05:23:31;;;;;;;3.90;1.10;;;;;;;8.53;66.80;100332.34;4987777;28;20030;-92
2021/04/09 05:25:56;;;;;;;4.68;1.35;;;;;;;8.45;67.81;100329.34;4971381;28;20023;-93
2021/04/09 05:28:22;;;;;;;2.17;1.25;;;;;;;8.47;68.33;100325.75;4972901;28;20023;-93
2021/04/09 05:30:47;;;;;;;4.22;1.38;;;;;;;8.47;68.59;100330.97;4973663;28;20073;-92
2021/04/09 05:33:12;;;;;;;2.30;1.30;;;;;;;8.61;68.17;100332.75;4995293;28;20116;-93
2021/04/09 05:35:38;;;;;;;2.13;1.15;;;;;;;8.70;67.48;100320.88;4994726;28;20362;-92
2021/04/09 05:38:03;;;;;;;4.70;1.27;;;;;;;8.68;67.43;100331.44;4994957;28;20023;-92
2021/04/09 05:40:29;;;;;;;2.72;1.05;;;;;;;8.46;67.12;100323.22;5011050;28;20537;-93
2021/04/09 05:43:03;;;;;;;1.50;1.40;;;;;;;8.46;67.03;100323.22;4994860;28;20096;-93
2021/04/09 05:45:29;;;;;;;2.90;1.38;;;;;;;8.34;67.41;100328.19;4995795;28;20062;-92
2021/04/09 05:48:00;;;;;;;1.50;1.17;;;;;;;8.28;67.83;100325.13;4990991;28;20054;-93
2021/04/09 05:50:26;;;;;;;2.65;1.30;;;;;;;8.01;69.51;100324.97;4975246;28;20031;-92
2021/04/09 05:52:52;;;;;;;1.35;1.25;;;;;;;8.20;68.80;100322.97;4991376;28;20038;-93
2021/04/09 05:55:18;;;;;;;2.10;1.42;;;;;;;8.49;68.41;100317.78;4975421;28;20027;-93
2021/04/09 05:57:43;;;;;;;2.20;1.10;;;;;;;8.49;67.32;100323.88;4993339;28;20037;-92
2021/04/09 06:00:11;;;;;;;2.75;1.50;;;;;;;8.62;67.41;100317.88;4994153;28;20385;-93
2021/04/09 06:02:36;;;;;;;1.92;1.27;;;;;;;8.70;67.00;100326.94;4991383;28;20029;-92
2021/04/09 06:05:02;;;;;;;2.35;1.33;;;;;;;8.73;66.53;100329.38;5003821;28;20121;-91
2021/04/09 06:07:28;;;;;;;4.57;1.38;;;;;;;8.79;67.12;100324.69;4978350;28;20062;-92
2021/04/09 06:09:53;;;;;;;2.42;1.48;;;;;;;8.96;67.29;100319.25;4974608;28;20023;-92
2021/04/09 06:12:18;;;;;;;3.67;1.42;;;;;;;8.80;67.33;100331.63;4991759;28;20037;-91
2021/04/09 06:14:44;;;;;;;2.67;1.30;;;;;;;8.98;66.79;100316.53;4974922;28;20022;-95
2021/04/09 06:17:09;;;;;;;3.92;1.65;;;;;;;9.12;66.21;100325.22;4975562;28;20413;-92
2021/04/09 06:19:34;;;;;;;3.08;1.60;;;;;;;9.24;65.50;100330.59;4975759;28;20039;-92
2021/04/09 06:22:00;;;;;;;3.47;1.60;;;;;;;9.20;66.41;100335.22;5006124;28;20100;-92
2021/04/09 06:24:25;;;;;;;3.33;1.60;;;;;;;9.21;65.99;100336.88;4993951;28;20125;-93
2021/04/09 06:26:51;;;;;;;3.72;1.60;;;;;;;9.30;67.60;100338.06;4995092;28;20105;-93
2021/04/09 06:29:16;;;;;;;4.80;2.35;;;;;;;9.29;67.45;100334.59;4987244;28;20034;-92
2021/04/09 06:31:41;;;;;;;4.32;1.70;;;;;;;9.42;67.46;100339.91;4991908;28;20062;-93
2021/04/09 06:34:07;;;;;;;4.28;1.55;;;;;;;9.69;65.84;100342.50;4994367;28;20030;-94
2021/04/09 06:36:32;;;;;;;3.75;2.38;;;;;;;9.63;65.98;100340.28;4993851;28;20452;-92
2021/04/09 06:38:58;;;;;;;5.28;2.20;;;;;;;9.82;65.21;100353.06;4993776;28;20038;-93
2021/04/09 06:41:23;;;;;;;6.63;2.40;;;;;;;9.80;64.74;100344.44;4993899;28;20587;-93
2021/04/09 06:43:49;;;;;;;4.35;2.35;;;;;;;9.99;64.70;100338.84;4992142;28;20038;-93
2021/04/09 06:46:15;;;;;;;3.30;1.98;;;;;;;9.95;64.73;100336.50;4993320;28;20133;-92
2021/04/09 06:48:42;;;;;;;4.25;2.75;;;;;;;9.87;64.93;100334.38;4993684;28;20112;-92
2021/04/09 06:51:09;;;;;;;2.95;1.83;;;;;;;9.84;65.42;100345.09;4993539;28;20030;-92
2021/04/09 06:53:34;;;;;;;4.28;2.20;;;;;;;9.85;65.24;100344.13;4993688;28;20022;-92
2021/04/09 06:56:00;;;;;;;4.47;1.70;;;;;;;9.90;65.57;100349.94;4993393;28;20092;-93
2021/04/09 06:58:27;;;;;;;4.00;1.90;;;;;;;9.90;66.13;100340.28;4992876;28;20057;-91
2021/04/09 07:00:58;;;;;;;5.30;1.83;;;;;;;10.14;66.00;100342.22;4992317;28;20018;-92
2021/04/09 07:03:23;;;;;;;3.30;1.50;;;;;;;10.32;64.71;100333.13;4994019;28;20026;-95
2021/04/09 07:05:49;;;;;;;3.10;1.65;;;;;;;10.61;64.68;100340.78;4993093;28;20037;-94
2021/04/09 07:08:15;;;;;;;5.78;1.92;;;;;;;10.99;62.81;100334.63;4990994;28;20496;-94
2021/04/09 07:10:41;;;;;;;4.80;1.90;;;;;;;11.01;62.09;100327.47;4993334;28;20029;-96
2021/04/09 07:13:09;;;;;;;3.53;1.67;;;;;;;11.13;61.81;100330.19;4991866;28;20469;-91
2021/04/09 07:18:52;;;;;;;2.00;1.48;;;;;;;11.18;60.80;100307.06;4995131;28;20050;-93
2021/04/09 07:21:24;;;;;;;3.20;1.70;;;;;;;10.92;60.59;100307.13;4997211;28;20658;-93
2021/04/09 07:24:13;;;;;;;3.45;1.45;;;;;;;11.01;60.42;100306.47;5011880;28;20034;-94
2021/04/09 07:26:42;;;;;;;3.88;1.33;;;;;;;11.35;59.60;100319.78;4982919;28;20106;-91
2021/04/09 07:31:38;;;;;;;4.07;1.65;;;;;;;12.81;56.05;100315.88;5005269;28;20034;-89
2021/04/09 07:34:03;;;;;;;3.85;1.83;;;;;;;13.82;54.07;100315.66;5013807;28;20369;-89
2021/04/09 07:36:29;;;;;;;3.35;1.30;;;;;;;14.58;51.41;100328.63;5006617;28;20034;-90
2021/04/09 07:38:55;;;;;;;2.25;1.60;;;;;;;14.87;49.21;100315.53;5004706;28;20032;-89
2021/04/09 07:41:20;;;;;;;3.28;1.50;;;;;;;14.60;49.74;100329.34;5006301;28;20109;-89
2021/04/09 07:43:46;;;;;;;5.30;1.48;;;;;;;14.60;49.99;100310.84;5015438;28;20029;-89
2021/04/09 07:46:27;;;;;;;3.10;1.35;;;;;;;14.82;48.98;100317.75;5013858;28;20464;-88
2021/04/09 07:49:05;;;;;;;5.85;2.13;;;;;;;14.41;50.24;100318.63;5012359;28;20030;-89
2021/04/09 07:51:31;;;;;;;6.15;1.40;;;;;;;14.17;49.78;100311.84;5007411;28;20104;-89
2021/04/09 07:54:10;;;;;;;2.13;1.38;;;;;;;13.62;52.28;100311.16;5010476;28;20053;-89
2021/04/09 07:56:43;;;;;;;3.28;1.63;;;;;;;13.83;52.18;100298.84;5000479;28;20110;-90
2021/04/09 07:59:08;;;;;;;6.07;1.42;;;;;;;14.04;52.02;100279.50;4999958;28;20026;-91
2021/04/09 08:01:46;;;;;;;3.05;1.45;;;;;;;14.33;50.58;100305.25;5007160;28;20048;-90
2021/04/09 08:04:12;;;;;;;4.18;2.00;;;;;;;14.40;49.93;100301.13;4995034;28;20119;-91
2021/04/09 08:06:37;;;;;;;2.25;1.33;;;;;;;14.04;50.63;100282.16;5003822;28;20493;-90
2021/04/09 08:09:03;;;;;;;3.38;1.38;;;;;;;13.99;50.44;100287.00;5001996;28;20033;-91
2021/04/09 08:11:30;;;;;;;3.50;1.00;;;;;;;14.48;49.13;100307.41;5003554;28;20440;-91
2021/04/09 08:13:58;;;;;;;2.83;1.42;;;;;;;13.93;51.88;100292.78;4994033;28;20129;-90
2021/04/09 08:16:31;;;;;;;4.50;1.10;;;;;;;14.15;50.79;100297.09;5016717;23;20057;-94
2021/04/09 08:19:11;;;;;;;2.58;1.38;;;;;;;14.20;51.08;100284.34;5004272;28;20027;-94
2021/04/09 08:21:40;;;;;;;3.20;1.10;;;;;;;14.32;50.81;100282.47;4994834;28;20037;-95
2021/04/09 08:24:08;;;;;;;3.20;1.20;;;;;;;14.16;50.20;100299.63;4996342;28;20037;-94
2021/04/09 08:26:35;;;;;;;1.90;1.02;;;;;;;14.05;50.89;100302.31;4985607;28;20066;-96
2021/04/09 08:29:03;;;;;;;6.65;1.30;;;;;;;14.62;50.66;100293.06;4972855;28;20050;-96
2021/04/09 08:31:29;;;;;;;2.53;0.90;;;;;;;16.11;47.09;100300.03;4982715;28;20026;-95
2021/04/09 08:33:54;;;;;;;2.67;1.15;;;;;;;18.19;43.48;100299.34;4972768;28;20031;-95
2021/04/09 08:36:20;;;;;;;2.22;1.00;;;;;;;18.12;42.68;100289.50;4977167;28;20030;-95
2021/04/09 08:38:45;;;;;;;17.33;1.52;;;;;;;18.61;40.39;100303.88;4988007;28;20385;-94
2021/04/09 08:41:12;;;;;;;3.47;0.80;;;;;;;18.00;41.11;100302.19;4981396;28;20018;-95
2021/04/09 08:43:38;;;;;;;24.48;3.30;;;;;;;18.94;39.15;100298.75;4977046;28;20225;-94
2021/04/09 08:46:05;;;;;;;37.55;3.03;;;;;;;18.48;40.07;100298.16;4980113;28;20261;-93
2021/04/09 08:48:32;;;;;;;8.40;1.35;;;;;;;19.14;39.32;100295.81;4980074;28;20019;-95
2021/04/09 08:50:57;;;;;;;17.92;1.60;;;;;;;19.09;39.03;100292.78;4987914;28;20029;-92
2021/04/09 08:53:27;;;;;;;4.00;0.93;;;;;;;18.97;40.41;100297.59;4974961;28;20046;-92
2021/04/09 08:55:53;;;;;;;6.93;1.15;;;;;;;20.16;38.39;100299.88;4973646;28;20031;-92
2021/04/09 08:58:19;;;;;;;8.20;1.55;;;;;;;19.73;38.48;100304.56;4975812;28;20026;-92
2021/04/09 09:00:46;;;;;;;5.05;0.77;;;;;;;19.92;37.62;100292.72;4984961;28;20027;-91
2021/04/09 09:03:29;;;;;;;4.88;1.17;;;;;;;18.83;39.10;100291.06;4985216;28;20502;-91
2021/04/09 09:05:56;;;;;;;5.78;0.80;;;;;;;19.15;38.19;100289.47;4980335;28;20033;-91
2021/04/09 09:08:22;;;;;;;3.58;1.00;;;;;;;18.80;39.29;100294.88;4986653;28;20018;-93
2021/04/09 09:10:48;;;;;;;3.85;0.50;;;;;;;20.90;35.90;100291.66;4985062;28;20166;-92
2021/04/09 09:13:22;;;;;;;3.85;0.93;;;;;;;21.72;35.00;100277.78;4985555;28;20014;-91
2021/04/09 09:15:57;;;;;;;1.17;0.50;;;;;;;20.90;34.68;100291.66;4984891;28;20031;-91
2021/04/09 09:18:23;;;;;;;3.65;0.40;;;;;;;22.04;32.92;100289.19;4986314;28;20053;-91
2021/04/09 09:21:13;;;;;;;4.18;0.93;;;;;;;21.74;34.17;100289.13;4983768;28;20476;-92
2021/04/09 09:23:51;;;;;;;2.15;0.82;;;;;;;21.85;33.69;100287.84;5001630;28;20023;-92
2021/04/09 09:26:19;;;;;;;5.47;0.80;;;;;;;23.56;30.88;100288.66;4996936;28;20146;-91
2021/04/09 09:28:46;;;;;;;3.80;1.15;;;;;;;24.26;30.21;100280.75;4981044;28;20042;-93
2021/04/09 09:31:31;;;;;;;2.70;0.75;;;;;;;22.13;32.53;100274.72;4975207;28;20240;-92
2021/04/09 09:34:22;;;;;;;33.58;4.43;;;;;;;23.14;31.42;100276.88;4982135;28;20034;-92
2021/04/09 09:37:19;;;;;;;11.35;1.00;;;;;;;24.18;30.86;100275.56;5000266;28;20058;-91
2021/04/09 09:40:03;;;;;;;1.13;0.40;;;;;;;24.29;29.45;100269.63;4988925;28;20085;-92
2021/04/09 09:42:28;;;;;;;7.05;1.13;;;;;;;25.49;28.29;100265.56;4980823;28;20593;-92
2021/04/09 09:44:59;;;;;;;1.60;0.50;;;;;;;22.37;30.33;100256.78;4987577;28;20054;-92
2021/04/09 09:47:24;;;;;;;1.88;0.70;;;;;;;21.22;32.79;100273.78;5005946;28;20125;-92
2021/04/09 09:52:59;;;;;;;2.63;0.43;;;;;;;20.95;34.06;100275.97;4988981;28;20022;-95
2021/04/09 09:55:36;;;;;;;5.75;0.45;;;;;;;21.83;33.34;100263.16;4979650;28;20033;-95
2021/04/09 09:58:03;;;;;;;2.50;0.38;;;;;;;21.54;33.19;100266.56;4977257;28;20390;-96
2021/04/09 10:00:37;;;;;;;4.30;0.70;;;;;;;19.55;35.88;100263.91;4984030;28;20030;-96
2021/04/09 10:03:32;;;;;;;1.73;0.52;;;;;;;19.09;35.98;100268.84;4977592;28;20030;-96
2021/04/09 10:05:57;;;;;;;3.72;0.63;;;;;;;17.76;38.16;100265.63;5001327;28;20027;-96
2021/04/09 10:08:24;;;;;;;4.00;0.38;;;;;;;17.54;38.87;100257.16;4977924;28;20089;-96
2021/04/09 10:10:51;;;;;;;3.63;0.60;;;;;;;17.47;39.39;100268.53;5002098;28;20031;-96
2021/04/09 10:13:33;;;;;;;2.25;0.50;;;;;;;17.98;38.18;100259.03;4984738;28;20030;-96
2021/04/09 10:16:08;;;;;;;2.33;0.52;;;;;;;16.73;40.98;100268.59;4997179;28;20027;-96
2021/04/09 10:18:34;;;;;;;5.93;0.75;;;;;;;16.42;41.73;100266.19;4981226;28;20513;-95
2021/04/09 10:21:15;;;;;;;4.53;0.68;;;;;;;16.11;42.54;100265.59;4989066;28;20066;-96
2021/04/09 10:23:41;;;;;;;1.48;0.50;;;;;;;16.29;41.31;100267.50;4983171;28;20112;-96
2021/04/09 10:26:07;;;;;;;2.03;0.73;;;;;;;15.80;41.47;100268.47;4981906;28;20081;-96
2021/04/09 10:28:36;;;;;;;3.75;0.70;;;;;;;16.43;41.69;100261.75;4979851;28;20052;-96
2021/04/09 10:31:07;;;;;;;2.75;0.70;;;;;;;16.23;42.78;100264.47;4987308;28;20533;-96
2021/04/09 10:33:46;;;;;;;1.88;0.65;;;;;;;15.80;43.21;100271.13;4984200;28;20032;-95
2021/04/09 10:36:25;;;;;;;3.75;0.98;;;;;;;15.58;43.86;100268.72;4985314;28;20092;-96
2021/04/09 10:38:59;;;;;;;3.05;1.27;;;;;;;14.89;46.39;100265.19;4988788;28;20030;-96
2021/04/09 10:41:31;;;;;;;3.63;0.70;;;;;;;14.65;47.24;100268.16;4978451;28;20027;-96
2021/04/09 10:44:18;;;;;;;3.92;0.90;;;;;;;14.44;47.97;100274.31;4979318;28;20072;-95
2021/04/09 10:46:46;;;;;;;3.10;0.93;;;;;;;14.80;47.08;100268.63;4980364;28;20396;-95
2021/04/09 10:49:20;;;;;;;3.28;0.90;;;;;;;15.04;47.19;100271.75;4977552;28;20027;-96
2021/04/09 10:51:50;;;;;;;5.88;0.82;;;;;;;14.61;50.15;100275.53;4990505;28;20547;-96
2021/04/09 10:54:21;;;;;;;4.80;0.90;;;;;;;14.71;50.79;100267.66;4984543;28;20118;-94
2021/04/09 10:56:50;;;;;;;4.73;1.10;;;;;;;15.07;50.62;100265.38;4981650;28;20030;-96
2021/04/09 10:59:17;;;;;;;4.05;1.00;;;;;;;14.83;49.54;100265.69;4989636;28;20023;-96
2021/04/09 11:01:43;;;;;;;4.03;0.90;;;;;;;15.06;49.28;100261.03;4980346;28;20057;-95
2021/04/09 11:04:08;;;;;;;4.60;1.15;;;;;;;14.98;49.71;100253.78;4978645;28;20054;-96
2021/04/09 11:06:34;;;;;;;4.28;0.70;;;;;;;15.54;48.22;100260.25;4986515;28;20035;-96
2021/04/09 11:09:06;;;;;;;4.80;0.82;;;;;;;15.18;49.04;100261.75;4987209;28;20057;-96
2021/04/09 11:11:35;;;;;;;3.70;0.70;;;;;;;15.23;48.69;100264.81;4978205;28;20030;-96
2021/04/09 11:14:07;;;;;;;11.48;0.85;;;;;;;15.20;48.22;100254.50;4982775;28;20031;-96
2021/04/09 11:16:53;;;;;;;4.47;0.90;;;;;;;15.71;47.75;100250.75;4972310;28;20053;-96
2021/04/09 11:19:26;;;;;;;1.13;0.55;;;;;;;16.31;44.99;100252.28;5014967;28;20047;-96
2021/04/09 11:21:54;;;;;;;4.28;1.05;;;;;;;16.23;45.66;100251.22;4984648;28;20564;-96
2021/04/09 11:24:26;;;;;;;3.25;0.57;;;;;;;15.70;48.06;100259.69;4988407;28;20045;-96
2021/04/09 11:26:53;;;;;;;4.55;0.90;;;;;;;14.43;53.10;100258.59;4987367;28;20030;-96
2021/04/09 11:29:27;;;;;;;5.75;0.85;;;;;;;15.47;51.99;100259.13;4983343;28;20632;-95
2021/04/09 11:32:12;;;;;;;5.22;0.80;;;;;;;15.47;53.38;100265.25;4986128;28;20018;-96
2021/04/09 11:34:41;;;;;;;5.88;0.98;;;;;;;15.82;49.96;100260.38;4984567;28;20030;-95
2021/04/09 11:37:07;;;;;;;2.65;0.50;;;;;;;15.99;51.45;100259.63;5008133;28;20014;-95
2021/04/09 11:39:34;;;;;;;2.75;0.73;;;;;;;15.81;52.16;100256.06;5006202;28;20035;-96
2021/04/09 11:42:04;;;;;;;5.70;0.90;;;;;;;15.44;53.25;100252.31;4997586;28;20019;-94
2021/04/09 11:44:38;;;;;;;3.63;0.80;;;;;;;15.83;52.08;100248.81;4987745;28;20023;-95