Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:37;;;;;;;4.05;1.80;;;4.70;71.60;;;;;;5011538;28;20529;-74
2021/03/07 00:03:03;;;;;;;3.25;1.95;;;4.70;71.60;;;;;;5012304;28;20033;-73
2021/03/07 00:05:29;;;;;;;4.70;1.70;;;4.70;71.70;;;;;;5011748;28;20030;-73
2021/03/07 00:07:55;;;;;;;10.13;2.05;;;4.70;71.80;;;;;;5012277;28;20030;-73
2021/03/07 00:10:21;;;;;;;4.28;2.00;;;4.60;71.80;;;;;;5011660;28;20061;-73
2021/03/07 00:12:49;;;;;;;2.63;1.50;;;4.60;71.90;;;;;;5012197;28;20036;-73
2021/03/07 00:15:17;;;;;;;3.50;1.40;;;4.60;71.90;;;;;;5011861;28;20088;-73
2021/03/07 00:17:43;;;;;;;3.30;1.67;;;4.50;71.90;;;;;;5011683;28;20022;-73
2021/03/07 00:20:11;;;;;;;5.63;1.60;;;4.60;72.00;;;;;;5010934;28;20022;-73
2021/03/07 00:22:38;;;;;;;5.80;1.52;;;4.50;72.00;;;;;;5011468;28;20357;-74
2021/03/07 00:25:05;;;;;;;2.35;1.08;;;4.50;72.00;;;;;;5011651;28;20038;-72
2021/03/07 00:27:31;;;;;;;2.97;1.75;;;4.50;72.10;;;;;;5011720;28;20053;-74
2021/03/07 00:29:57;;;;;;;2.72;1.60;;;4.50;72.10;;;;;;5012170;28;20413;-74
2021/03/07 00:32:23;;;;;;;3.22;1.63;;;4.50;72.20;;;;;;5010099;28;20404;-74
2021/03/07 00:34:48;;;;;;;2.75;1.67;;;4.60;72.30;;;;;;5010532;28;20417;-73
2021/03/07 00:37:14;;;;;;;4.25;1.80;;;4.50;72.30;;;;;;5010655;28;20014;-73
2021/03/07 00:39:40;;;;;;;3.10;1.23;;;4.50;72.30;;;;;;5011028;28;20647;-74
2021/03/07 00:42:06;;;;;;;3.30;1.50;;;4.50;72.40;;;;;;5010565;28;20479;-73
2021/03/07 00:44:31;;;;;;;1.42;1.33;;;4.50;72.40;;;;;;5010901;28;20029;-73
2021/03/07 00:46:57;;;;;;;2.83;1.13;;;4.50;72.50;;;;;;5011772;28;20025;-72
2021/03/07 00:49:26;;;;;;;3.10;1.30;;;4.50;72.50;;;;;;5011165;28;20022;-73
2021/03/07 00:51:52;;;;;;;3.05;1.65;;;4.50;72.60;;;;;;5011724;28;20025;-73
2021/03/07 00:54:18;;;;;;;1.90;1.40;;;4.50;72.60;;;;;;5011670;28;20025;-73
2021/03/07 00:56:43;;;;;;;3.45;1.95;;;4.50;72.70;;;;;;5011073;28;20030;-74
2021/03/07 00:59:10;;;;;;;4.18;1.70;;;4.50;72.80;;;;;;5012419;28;20117;-72
2021/03/07 01:01:36;;;;;;;2.42;1.40;;;4.40;72.80;;;;;;5014994;28;20061;-73
2021/03/07 01:04:01;;;;;;;1.65;1.42;;;4.40;72.90;;;;;;5014105;28;20045;-73
2021/03/07 01:06:27;;;;;;;3.17;1.48;;;4.40;73.00;;;;;;5014966;28;20033;-73
2021/03/07 01:08:53;;;;;;;5.57;1.83;;;4.40;73.00;;;;;;5015431;28;20076;-74
2021/03/07 01:11:19;;;;;;;4.65;1.35;;;4.40;73.00;;;;;;5014270;28;20096;-74
2021/03/07 01:13:45;;;;;;;3.70;1.42;;;4.30;73.00;;;;;;5013497;28;20022;-73
2021/03/07 01:16:10;;;;;;;2.35;1.40;;;4.30;73.00;;;;;;5015037;28;20057;-73
2021/03/07 01:18:36;;;;;;;3.85;1.30;;;4.40;73.10;;;;;;5014664;28;20488;-73
2021/03/07 01:21:02;;;;;;;2.53;1.70;;;4.30;73.20;;;;;;5013962;28;20072;-73
2021/03/07 01:23:31;;;;;;;3.20;1.45;;;4.30;73.20;;;;;;5014455;28;20061;-73
2021/03/07 01:25:57;;;;;;;2.85;1.50;;;4.30;73.30;;;;;;5015048;28;20475;-73
2021/03/07 01:28:23;;;;;;;2.83;1.70;;;4.30;73.90;;;;;;5015082;28;20034;-73
2021/03/07 01:30:48;;;;;;;2.10;1.55;;;4.20;73.30;;;;;;5013320;28;20029;-73
2021/03/07 01:33:14;;;;;;;3.75;1.48;;;4.20;73.30;;;;;;5015209;28;20041;-73
2021/03/07 01:35:40;;;;;;;4.43;1.48;;;4.20;73.30;;;;;;5014488;28;20026;-74
2021/03/07 01:38:06;;;;;;;2.67;1.30;;;4.20;73.40;;;;;;5015158;28;20034;-73
2021/03/07 01:40:47;;;;;;;2.38;1.35;;;4.20;73.40;;;;;;5012937;28;20121;-73
2021/03/07 01:43:13;;;;;;;3.30;1.43;;;4.20;73.40;;;;;;5015123;28;20189;-73
2021/03/07 01:45:39;;;;;;;1.65;1.38;;;4.20;73.50;;;;;;5014671;28;20320;-73
2021/03/07 01:48:07;;;;;;;2.95;1.35;;;4.10;73.50;;;;;;5018884;28;20025;-73
2021/03/07 01:50:37;;;;;;;2.28;1.40;;;4.20;73.60;;;;;;5013931;28;20048;-73
2021/03/07 01:53:03;;;;;;;4.55;1.20;;;4.20;73.60;;;;;;5013492;28;20171;-73
2021/03/07 01:55:33;;;;;;;5.53;1.42;;;4.20;73.60;;;;;;5014105;28;20022;-73
2021/03/07 01:58:11;;;;;;;2.08;1.20;;;4.10;73.60;;;;;;5013358;28;20503;-73
2021/03/07 02:00:38;;;;;;;2.40;1.25;;;4.20;73.70;;;;;;5012301;28;20057;-73
2021/03/07 02:03:04;;;;;;;3.75;1.83;;;4.10;73.60;;;;;;5014484;28;20030;-73
2021/03/07 02:05:31;;;;;;;3.75;1.25;;;4.10;73.70;;;;;;5013834;28;20030;-73
2021/03/07 02:07:56;;;;;;;6.22;1.80;;;4.10;73.70;;;;;;5014406;28;20038;-73
2021/03/07 02:10:28;;;;;;;3.45;1.95;;;4.10;73.70;;;;;;5013845;28;20032;-73
2021/03/07 02:12:56;;;;;;;;;;;4.10;73.70;;;;;;5014857;28;20018;-73
2021/03/07 02:15:22;;;;;;;1.50;1.30;;;4.00;73.60;;;;;;5014279;28;19924;-73
2021/03/07 02:17:49;;;;;;;3.03;1.50;;;4.00;73.70;;;;;;5012284;28;21050;-74
2021/03/07 02:20:19;;;;;;;2.85;1.35;;;4.00;73.80;;;;;;5013042;28;20018;-74
2021/03/07 02:22:53;;;;;;;2.45;1.30;;;4.10;73.90;;;;;;5012290;28;20371;-74
2021/03/07 02:25:20;;;;;;;2.88;1.40;;;4.10;73.90;;;;;;5014153;28;20476;-73
2021/03/07 02:27:46;;;;;;;3.80;1.30;;;4.00;73.90;;;;;;5013610;28;20139;-73
2021/03/07 02:30:13;;;;;;;3.95;1.40;;;4.00;73.90;;;;;;5013954;28;20510;-74
2021/03/07 02:32:44;;;;;;;3.20;1.52;;;4.00;74.00;;;;;;5013425;28;20089;-74
2021/03/07 02:35:20;;;;;;;5.45;1.98;;;4.00;74.10;;;;;;5014122;28;20467;-73
2021/03/07 02:37:49;;;;;;;3.55;1.50;;;4.00;74.10;;;;;;5012017;28;20034;-73
2021/03/07 02:40:19;;;;;;;3.38;1.88;;;4.00;74.20;;;;;;5013513;28;20029;-74
2021/03/07 02:42:46;;;;;;;5.60;1.40;;;4.00;74.20;;;;;;5013203;28;20025;-73
2021/03/07 02:45:18;;;;;;;3.22;1.30;;;3.90;74.20;;;;;;5013493;28;20468;-73
2021/03/07 02:47:46;;;;;;;5.55;1.35;;;4.00;74.30;;;;;;5012826;28;20498;-73
2021/03/07 02:50:26;;;;;;;1.75;1.38;;;3.90;74.30;;;;;;5012249;28;20088;-73
2021/03/07 02:53:21;;;;;;;1.98;1.38;;;3.90;74.40;;;;;;5011790;28;20059;-74
2021/03/07 02:55:52;;;;;;;2.15;1.48;;;3.90;74.30;;;;;;5010736;28;20124;-72
2021/03/07 02:58:18;;;;;;;3.85;1.52;;;3.90;74.40;;;;;;5013694;28;20026;-72
2021/03/07 03:00:52;;;;;;;3.40;1.48;;;3.90;74.40;;;;;;5012769;28;20034;-73
2021/03/07 03:03:21;;;;;;;3.08;1.65;;;3.80;74.40;;;;;;5013374;28;20022;-73
2021/03/07 03:05:48;;;;;;;3.03;1.38;;;3.80;74.40;;;;;;5011379;28;20050;-74
2021/03/07 03:08:16;;;;;;;4.55;1.65;;;3.80;74.50;;;;;;5013487;28;20041;-74
2021/03/07 03:10:43;;;;;;;3.60;1.40;;;3.80;74.60;;;;;;5012759;28;20029;-74
2021/03/07 03:13:10;;;;;;;1.65;1.33;;;3.80;74.60;;;;;;5011735;28;20383;-73
2021/03/07 03:15:36;;;;;;;7.50;2.00;;;3.70;74.50;;;;;;5012345;28;20476;-73
2021/03/07 03:18:02;;;;;;;2.05;1.35;;;3.70;74.60;;;;;;5013234;28;20033;-73
2021/03/07 03:20:29;;;;;;;4.32;1.50;;;3.70;74.60;;;;;;5011600;28;20464;-72
2021/03/07 03:22:55;;;;;;;4.63;1.90;;;3.70;74.70;;;;;;5011569;28;20026;-73
2021/03/07 03:25:21;;;;;;;3.15;1.80;;;3.70;74.60;;;;;;5012864;28;20088;-73
2021/03/07 03:27:47;;;;;;;3.55;1.67;;;3.70;74.70;;;;;;5012271;28;20022;-73
2021/03/07 03:30:16;;;;;;;3.67;1.35;;;3.60;74.70;;;;;;5012910;28;20036;-73
2021/03/07 03:32:42;;;;;;;3.70;1.80;;;3.60;74.70;;;;;;5012042;28;20026;-74
2021/03/07 03:35:15;;;;;;;1.73;1.27;;;3.60;74.80;;;;;;5013013;28;20409;-73
2021/03/07 03:37:43;;;;;;;2.38;1.30;;;3.60;74.80;;;;;;5010964;28;20030;-74
2021/03/07 03:40:13;;;;;;;4.80;1.75;;;3.60;74.80;;;;;;5012693;28;20170;-73
2021/03/07 03:42:40;;;;;;;5.77;2.03;;;3.60;74.80;;;;;;5012201;28;20030;-73
2021/03/07 03:45:08;;;;;;;2.78;1.50;;;3.60;74.80;;;;;;5012584;28;20289;-73
2021/03/07 03:47:35;;;;;;;2.65;1.70;;;3.60;74.80;;;;;;5012581;28;20092;-73
2021/03/07 03:50:01;;;;;;;2.80;1.40;;;3.50;74.90;;;;;;5013103;28;20056;-73
2021/03/07 03:52:29;;;;;;;3.92;1.35;;;3.50;74.90;;;;;;5012614;28;20022;-73
2021/03/07 03:55:02;;;;;;;2.33;1.40;;;3.50;74.90;;;;;;5011901;28;20261;-74
2021/03/07 03:57:30;;;;;;;2.88;1.33;;;3.50;75.00;;;;;;5012548;28;20456;-73
2021/03/07 03:59:59;;;;;;;2.30;1.58;;;3.50;75.00;;;;;;5010462;28;20284;-73
2021/03/07 04:02:27;;;;;;;2.25;1.38;;;3.50;75.00;;;;;;5012650;28;20050;-73
2021/03/07 04:04:55;;;;;;;2.25;1.52;;;3.50;75.00;;;;;;5012571;28;20034;-73
2021/03/07 04:07:23;;;;;;;2.10;1.42;;;3.50;75.10;;;;;;5014622;28;20050;-72
2021/03/07 04:09:50;;;;;;;1.65;1.48;;;3.50;75.10;;;;;;5014557;28;20021;-72
2021/03/07 04:12:16;;;;;;;2.17;1.20;;;3.50;75.10;;;;;;5011012;28;20076;-73
2021/03/07 04:14:43;;;;;;;4.55;1.60;;;3.50;75.10;;;;;;5010004;28;20427;-73
2021/03/07 04:17:10;;;;;;;5.20;1.48;;;3.50;75.10;;;;;;5012338;28;20053;-73
2021/03/07 04:19:36;;;;;;;4.15;1.83;;;3.40;75.10;;;;;;5011893;28;20030;-73
2021/03/07 04:22:02;;;;;;;3.88;1.25;;;3.40;75.10;;;;;;5010300;28;20028;-74
2021/03/07 04:24:28;;;;;;;2.95;1.58;;;3.40;75.10;;;;;;5012258;28;20030;-73
2021/03/07 04:26:57;;;;;;;4.68;1.73;;;3.40;75.00;;;;;;5010090;28;20041;-73
2021/03/07 04:29:25;;;;;;;3.85;1.88;;;3.40;75.00;;;;;;5011941;28;20061;-73
2021/03/07 04:31:54;;;;;;;3.83;1.67;;;3.40;75.00;;;;;;5010060;28;20033;-73
2021/03/07 04:34:21;;;;;;;3.35;1.25;;;3.40;75.10;;;;;;5011758;28;20459;-73
2021/03/07 04:36:47;;;;;;;5.03;1.60;;;3.40;75.10;;;;;;5011082;28;20554;-73
2021/03/07 04:39:13;;;;;;;3.33;1.52;;;3.40;75.10;;;;;;5012065;28;20463;-73
2021/03/07 04:41:38;;;;;;;3.63;1.35;;;3.40;75.10;;;;;;5011704;28;20037;-73
2021/03/07 04:44:04;;;;;;;5.07;1.40;;;3.30;75.10;;;;;;5011851;28;20161;-74
2021/03/07 04:46:30;;;;;;;1.65;1.20;;;3.30;75.00;;;;;;5011856;28;20038;-73
2021/03/07 04:48:56;;;;;;;3.25;1.60;;;3.30;75.00;;;;;;5011218;28;20041;-72
2021/03/07 04:51:22;;;;;;;2.30;1.30;;;3.30;75.00;;;;;;5012226;28;20030;-73
2021/03/07 04:53:48;;;;;;;2.67;1.40;;;3.30;74.90;;;;;;5011466;28;20025;-73
2021/03/07 04:56:14;;;;;;;1.30;1.20;;;3.30;74.90;;;;;;5011542;28;20490;-73
2021/03/07 04:58:40;;;;;;;2.15;1.27;;;3.30;74.90;;;;;;5011331;28;20109;-72
2021/03/07 05:01:06;;;;;;;2.55;1.70;;;3.30;75.50;;;;;;5011868;28;20053;-73
2021/03/07 05:03:32;;;;;;;3.53;1.48;;;3.20;74.90;;;;;;5011741;28;20022;-73
2021/03/07 05:05:59;;;;;;;3.05;1.50;;;3.20;75.00;;;;;;5011232;28;20030;-74
2021/03/07 05:08:25;;;;;;;2.72;1.25;;;3.20;75.00;;;;;;5010376;28;20440;-73
2021/03/07 05:10:52;;;;;;;2.80;1.45;;;3.20;75.10;;;;;;5011128;28;20029;-73
2021/03/07 05:13:18;;;;;;;1.52;1.17;;;3.20;75.20;;;;;;5011590;28;20033;-73
2021/03/07 05:15:44;;;;;;;2.78;1.27;;;3.10;75.20;;;;;;5010878;28;20396;-74
2021/03/07 05:18:09;;;;;;;6.43;1.67;;;3.10;75.20;;;;;;5011402;28;20026;-72
2021/03/07 05:20:35;;;;;;;1.80;1.10;;;3.10;75.20;;;;;;5011377;28;20527;-73
2021/03/07 05:23:01;;;;;;;3.58;1.35;;;3.20;75.10;;;;;;5010958;28;20030;-72
2021/03/07 05:25:27;;;;;;;2.72;1.30;;;3.20;74.90;;;;;;5010118;28;20022;-71
2021/03/07 05:27:54;;;;;;;2.03;1.40;;;3.20;74.70;;;;;;5011327;28;20045;-73
2021/03/07 05:30:20;;;;;;;4.03;1.20;;;3.30;74.60;;;;;;5011379;28;20083;-73
2021/03/07 05:32:47;;;;;;;2.30;1.00;;;3.30;74.50;;;;;;5010844;28;20444;-73
2021/03/07 05:35:12;;;;;;;2.88;1.25;;;3.40;75.00;;;;;;5010438;28;20030;-72
2021/03/07 05:37:38;;;;;;;1.70;1.33;;;3.40;74.30;;;;;;5009849;28;20491;-73
2021/03/07 05:40:06;;;;;;;2.15;1.38;;;3.40;74.30;;;;;;5010787;28;20058;-72
2021/03/07 05:42:33;;;;;;;2.35;1.20;;;3.40;74.30;;;;;;5009691;28;20021;-73
2021/03/07 05:44:59;;;;;;;1.65;1.23;;;3.40;74.40;;;;;;5010745;28;20025;-73
2021/03/07 05:47:25;;;;;;;1.40;1.30;;;3.40;74.60;;;;;;5014855;28;20025;-73
2021/03/07 05:49:51;;;;;;;4.63;1.30;;;3.40;74.50;;;;;;5014429;28;20045;-73
2021/03/07 05:52:22;;;;;;;6.10;1.42;;;3.50;74.40;;;;;;5013237;28;20491;-73
2021/03/07 05:54:48;;;;;;;2.97;1.55;;;3.60;74.20;;;;;;5014252;28;20431;-74
2021/03/07 05:57:18;;;;;;;2.42;1.60;;;3.60;74.00;;;;;;5014530;28;20421;-72
2021/03/07 05:59:44;;;;;;;4.55;1.63;;;3.70;73.80;;;;;;5014413;28;20038;-73
2021/03/07 06:02:13;;;;;;;4.22;1.50;;;3.70;73.70;;;;;;5014256;28;20029;-73
2021/03/07 06:04:40;;;;;;;1.85;1.00;;;3.70;73.50;;;;;;5014502;28;20058;-73
2021/03/07 06:07:05;;;;;;;2.67;1.30;;;3.80;73.50;;;;;;5013801;28;20484;-74
2021/03/07 06:09:31;;;;;;;1.98;1.38;;;3.80;73.50;;;;;;5013474;28;20121;-72
2021/03/07 06:11:59;;;;;;;3.35;1.38;;;3.80;73.50;;;;;;5013860;28;20032;-73
2021/03/07 06:14:31;;;;;;;3.85;1.48;;;3.80;73.50;;;;;;5014121;28;20026;-72
2021/03/07 06:17:03;;;;;;;1.77;1.40;;;3.90;73.50;;;;;;5013405;28;20025;-73
2021/03/07 06:19:29;;;;;;;1.85;1.05;;;3.90;73.50;;;;;;5014337;28;20042;-73
2021/03/07 06:21:55;;;;;;;1.60;1.17;;;3.90;73.40;;;;;;5013748;28;20155;-73
2021/03/07 06:24:40;;;;;;;2.03;1.20;;;3.90;73.40;;;;;;5014385;28;20505;-73
2021/03/07 06:27:09;;;;;;;3.03;1.30;;;4.00;73.40;;;;;;5014212;28;20199;-73
2021/03/07 06:29:37;;;;;;;3.05;1.42;;;4.00;73.40;;;;;;5018176;28;20067;-73
2021/03/07 06:32:16;;;;;;;3.25;1.58;;;4.00;73.40;;;;;;5013433;28;20029;-74
2021/03/07 06:34:43;;;;;;;3.80;1.60;;;4.10;73.40;;;;;;5013980;28;20096;-73
2021/03/07 06:37:09;;;;;;;2.38;1.33;;;4.10;74.00;;;;;;5012034;28;20385;-73
2021/03/07 06:39:35;;;;;;;2.35;1.75;;;4.10;73.40;;;;;;5013364;28;20140;-73
2021/03/07 06:42:06;;;;;;;3.50;1.60;;;4.10;73.40;;;;;;5027932;28;20145;-73
2021/03/07 06:44:33;;;;;;;3.35;1.52;;;4.10;73.50;;;;;;5014185;28;20033;-73
2021/03/07 06:47:13;;;;;;;2.58;1.40;;;4.10;73.40;;;;;;5013082;28;20076;-74
2021/03/07 06:49:39;;;;;;;1.35;1.25;;;4.20;73.50;;;;;;5013947;28;20519;-75
2021/03/07 06:52:18;;;;;;;1.13;1.00;;;4.10;73.50;;;;;;5013216;28;20041;-75
2021/03/07 06:55:01;;;;;;;4.10;1.48;;;4.20;73.60;;;;;;5015083;28;20025;-75
2021/03/07 06:57:28;;;;;;;2.78;1.50;;;4.20;73.50;;;;;;5015423;28;20077;-75
2021/03/07 06:59:53;;;;;;;2.53;1.30;;;4.20;73.60;;;;;;5013183;28;20512;-74
2021/03/07 07:02:19;;;;;;;2.65;1.30;;;4.20;73.80;;;;;;5013345;28;20026;-73
2021/03/07 07:04:45;;;;;;;1.20;1.10;;;4.20;73.80;;;;;;5012596;28;20041;-74
2021/03/07 07:07:17;;;;;;;2.58;1.40;;;4.20;73.70;;;;;;5012852;28;20022;-74
2021/03/07 07:09:48;;;;;;;1.73;1.30;;;4.30;73.80;;;;;;5012284;28;20115;-75
2021/03/07 07:12:20;;;;;;;;;;;4.30;73.70;;;;;;5012870;28;20030;-74
2021/03/07 07:14:47;;;;;;;1.30;1.02;;;4.30;73.50;;;;;;5012819;28;19923;-73
2021/03/07 07:17:18;;;;;;;1.30;1.13;;;4.30;73.40;;;;;;5012693;28;20037;-74
2021/03/07 07:19:46;;;;;;;1.77;1.02;;;4.40;73.30;;;;;;5013153;28;20037;-74
2021/03/07 07:22:16;;;;;;;1.33;1.10;;;4.40;73.30;;;;;;5011229;28;20074;-74
2021/03/07 07:24:43;;;;;;;2.47;1.15;;;4.50;73.30;;;;;;5012217;28;20464;-75
2021/03/07 07:27:10;;;;;;;2.20;1.25;;;4.50;73.30;;;;;;5016533;28;20421;-75
2021/03/07 07:29:37;;;;;;;2.10;1.20;;;4.50;73.30;;;;;;5024866;28;20093;-74
2021/03/07 07:32:23;;;;;;;1.55;1.35;;;4.50;73.30;;;;;;5011942;28;20080;-75
2021/03/07 07:34:54;;;;;;;5.00;1.15;;;4.60;73.30;;;;;;5010298;28;20055;-75
2021/03/07 07:37:45;;;;;;;4.97;1.60;;;4.70;73.30;;;;;;5013223;28;20025;-74
2021/03/07 07:40:11;;;;;;;2.17;1.42;;;4.70;73.20;;;;;;5010598;28;20419;-75
2021/03/07 07:42:38;;;;;;;3.67;1.38;;;4.70;73.30;;;;;;5012208;28;20088;-74
2021/03/07 07:45:09;;;;;;;1.55;1.25;;;4.70;73.20;;;;;;5012242;28;20038;-75
2021/03/07 07:47:49;;;;;;;1.67;1.20;;;4.80;73.40;;;;;;5012621;28;20026;-75
2021/03/07 07:50:30;;;;;;;2.13;1.20;;;4.90;73.30;;;;;;4993896;28;20032;-74
2021/03/07 07:53:00;;;;;;;2.85;1.63;;;4.90;73.20;;;;;;5009858;28;20033;-74
2021/03/07 07:55:49;;;;;;;1.27;1.15;;;4.90;73.10;;;;;;5022774;28;20037;-75
2021/03/07 07:58:37;;;;;;;2.88;1.25;;;5.00;73.00;;;;;;5021519;28;20018;-75
2021/03/07 08:01:07;;;;;;;2.20;1.45;;;5.00;72.90;;;;;;5022463;28;20056;-74
2021/03/07 08:03:46;;;;;;;3.08;1.55;;;5.10;73.00;;;;;;5020409;28;20021;-75
2021/03/07 08:06:13;;;;;;;1.95;1.40;;;5.20;72.90;;;;;;5019782;28;20029;-75
2021/03/07 08:08:40;;;;;;;3.53;1.42;;;5.20;72.70;;;;;;5013044;28;20030;-74
2021/03/07 08:11:30;;;;;;;2.38;1.50;;;5.30;72.60;;;;;;5011916;28;20053;-75
2021/03/07 08:13:57;;;;;;;2.00;1.23;;;5.40;72.50;;;;;;5011797;28;20432;-73
2021/03/07 08:16:36;;;;;;;2.90;1.10;;;5.50;72.50;;;;;;5011632;28;20423;-76
2021/03/07 08:19:02;;;;;;;2.17;1.35;;;5.60;72.40;;;;;;5011607;28;20026;-74
2021/03/07 08:21:27;;;;;;;2.67;1.35;;;5.60;72.40;;;;;;5011906;28;20163;-74
2021/03/07 08:23:57;;;;;;;1.00;0.90;;;5.50;72.40;;;;;;5012538;28;20447;-74
2021/03/07 08:26:47;;;;;;;1.90;1.20;;;5.60;72.50;;;;;;5010425;28;20036;-74
2021/03/07 08:29:39;;;;;;;2.05;1.05;;;5.60;72.50;;;;;;5011214;28;20030;-74
2021/03/07 08:32:24;;;;;;;1.35;1.20;;;5.60;72.40;;;;;;5011508;28;20029;-74
2021/03/07 08:34:50;;;;;;;2.13;1.20;;;5.70;72.30;;;;;;5010860;28;20018;-75
2021/03/07 08:37:16;;;;;;;1.30;1.13;;;5.70;72.20;;;;;;5011578;28;20386;-74
2021/03/07 08:39:42;;;;;;;2.15;1.15;;;5.80;72.20;;;;;;5011792;28;20025;-74
2021/03/07 08:42:08;;;;;;;6.20;1.33;;;5.80;72.00;;;;;;5011154;28;20026;-76
2021/03/07 08:44:33;;;;;;;5.82;1.50;;;5.90;71.90;;;;;;5011572;28;20033;-75
2021/03/07 08:47:00;;;;;;;1.23;0.90;;;6.00;71.90;;;;;;5011406;28;20460;-75
2021/03/07 08:49:31;;;;;;;2.47;1.42;;;6.00;71.70;;;;;;5011767;28;20045;-74
2021/03/07 08:52:01;;;;;;;;;;;6.10;71.60;;;;;;5012271;28;20026;-73
2021/03/07 08:54:29;;;;;;;2.13;1.30;;;6.10;71.60;;;;;;5011891;28;19956;-75
2021/03/07 08:56:56;;;;;;;1.10;1.05;;;6.20;71.40;;;;;;5010519;28;20092;-75
2021/03/07 08:59:28;;;;;;;1.13;1.00;;;6.30;71.20;;;;;;5009854;28;20352;-74
2021/03/07 09:01:54;;;;;;;4.00;1.40;;;6.30;70.80;;;;;;5010604;28;20388;-74
2021/03/07 09:04:20;;;;;;;1.00;1.00;;;6.30;70.80;;;;;;5010808;28;20022;-74
2021/03/07 09:06:47;;;;;;;3.50;1.50;;;6.40;70.70;;;;;;5010281;28;20022;-75
2021/03/07 09:09:17;;;;;;;2.97;1.38;;;6.40;70.60;;;;;;5009776;28;20053;-75
2021/03/07 09:11:57;;;;;;;3.22;1.10;;;6.40;70.40;;;;;;5011426;28;20373;-75
2021/03/07 09:14:29;;;;;;;1.43;1.17;;;6.50;70.10;;;;;;5011090;28;20029;-74
2021/03/07 09:16:55;;;;;;;;;;;6.50;69.60;;;;;;5009322;28;20678;-78
2021/03/07 09:19:34;;;;;;;1.40;1.00;;;6.40;69.50;;;;;;5011044;28;20347;-76
2021/03/07 09:22:20;;;;;;;2.30;1.50;;;6.40;69.10;;;;;;5013876;28;20025;-77
2021/03/07 09:24:52;;;;;;;3.38;1.33;;;6.40;68.90;;;;;;5015646;28;20061;-76
2021/03/07 09:27:18;;;;;;;1.13;0.95;;;6.50;68.80;;;;;;5013467;28;20029;-75
2021/03/07 09:30:08;;;;;;;1.35;0.90;;;6.60;67.90;;;;;;5015117;28;20122;-76
2021/03/07 09:32:48;;;;;;;1.38;0.80;;;6.70;67.10;;;;;;5015486;28;20066;-75
2021/03/07 09:35:22;;;;;;;2.13;1.20;;;6.80;66.50;;;;;;5014472;28;20487;-75
2021/03/07 09:37:59;;;;;;;2.17;0.82;;;6.90;66.50;;;;;;5015041;28;20033;-75
2021/03/07 09:40:27;;;;;;;1.25;1.00;;;7.00;66.30;;;;;;5015640;28;20018;-75
2021/03/07 09:42:55;;;;;;;1.77;0.90;;;7.00;65.70;;;;;;5014954;28;20468;-75
2021/03/07 09:45:21;;;;;;;3.20;1.00;;;7.10;65.60;;;;;;5015219;28;20030;-75
2021/03/07 09:47:49;;;;;;;1.77;1.00;;;7.20;65.40;;;;;;5018723;28;20030;-76
2021/03/07 09:50:15;;;;;;;1.05;0.90;;;7.20;65.10;;;;;;5022189;28;20083;-76
2021/03/07 09:52:43;;;;;;;1.67;1.02;;;7.30;64.70;;;;;;5027182;28;20072;-75
2021/03/07 09:55:09;;;;;;;2.15;0.90;;;7.40;64.40;;;;;;5017347;28;20034;-77
2021/03/07 09:57:37;;;;;;;1.27;1.00;;;7.40;64.10;;;;;;4999909;28;20077;-76
2021/03/07 10:00:03;;;;;;;1.15;0.80;;;7.50;63.50;;;;;;5013294;28;20025;-78
2021/03/07 10:02:36;;;;;;;1.63;0.80;;;7.50;62.80;;;;;;5018538;28;20059;-78
2021/03/07 10:05:14;;;;;;;1.42;0.90;;;7.60;62.30;;;;;;5022787;28;20028;-75
2021/03/07 10:07:40;;;;;;;2.55;0.80;;;7.60;61.80;;;;;;5018418;28;20124;-76
2021/03/07 10:10:13;;;;;;;1.13;0.80;;;7.60;61.70;;;;;;5012975;28;20022;-76
2021/03/07 10:12:46;;;;;;;0.80;0.68;;;7.60;61.40;;;;;;5030650;28;20029;-75
2021/03/07 10:15:33;;;;;;;1.00;0.70;;;7.70;61.30;;;;;;5027230;28;20173;-75
2021/03/07 10:18:16;;;;;;;1.98;0.80;;;7.70;61.10;;;;;;5014061;28;20014;-76
2021/03/07 10:20:47;;;;;;;5.47;1.10;;;7.80;60.70;;;;;;5012515;28;20120;-75
2021/03/07 10:23:13;;;;;;;1.13;0.80;;;7.80;60.60;;;;;;5013592;28;20068;-75
2021/03/07 10:25:48;;;;;;;0.60;0.60;;;7.70;60.20;;;;;;5012710;28;20030;-77
2021/03/07 10:28:21;;;;;;;3.15;0.77;;;7.70;60.00;;;;;;5013592;28;20448;-74
2021/03/07 10:30:49;;;;;;;1.50;0.80;;;7.60;60.40;;;;;;5013898;28;20028;-75
2021/03/07 10:33:28;;;;;;;1.33;0.90;;;7.60;60.80;;;;;;5013371;28;20025;-74
2021/03/07 10:36:15;;;;;;;0.88;0.82;;;7.50;60.90;;;;;;5013962;28;20093;-74
2021/03/07 10:38:50;;;;;;;1.23;0.80;;;7.50;61.00;;;;;;5012654;28;20546;-76
2021/03/07 10:41:32;;;;;;;1.45;0.80;;;7.50;61.20;;;;;;5013146;28;20077;-74
2021/03/07 10:44:01;;;;;;;0.95;0.88;;;7.40;61.00;;;;;;5013878;28;20026;-75
2021/03/07 10:46:38;;;;;;;0.90;0.80;;;7.30;61.20;;;;;;5013149;28;21138;-76
2021/03/07 10:49:05;;;;;;;1.33;0.80;;;7.40;61.20;;;;;;5011993;28;20026;-75
2021/03/07 10:51:31;;;;;;;0.95;0.60;;;7.40;61.20;;;;;;5012715;28;20049;-75
2021/03/07 10:53:57;;;;;;;1.17;0.80;;;7.40;61.10;;;;;;5011949;28;20107;-74
2021/03/07 10:56:30;;;;;;;1.48;0.90;;;7.50;61.00;;;;;;5012623;28;20382;-75
2021/03/07 10:58:56;;;;;;;0.50;0.50;;;7.60;60.60;;;;;;5011425;28;20383;-74
2021/03/07 11:01:22;;;;;;;0.80;0.70;;;7.60;60.30;;;;;;4999530;28;20046;-74
2021/03/07 11:03:49;;;;;;;1.05;0.82;;;7.70;60.00;;;;;;4993985;28;20502;-74
2021/03/07 11:06:15;;;;;;;1.55;0.77;;;7.80;59.70;;;;;;4999197;28;20112;-74
2021/03/07 11:08:41;;;;;;;0.70;0.70;;;7.90;59.50;;;;;;4997246;28;20034;-75
2021/03/07 11:11:07;;;;;;;0.80;0.80;;;8.10;59.00;;;;;;4995740;28;20022;-75
2021/03/07 11:13:34;;;;;;;1.65;0.60;;;8.10;58.50;;;;;;5012671;28;20022;-75
2021/03/07 11:16:00;;;;;;;1.00;0.65;;;8.20;58.10;;;;;;5013273;28;20385;-75
2021/03/07 11:18:26;;;;;;;0.70;0.70;;;8.30;58.00;;;;;;5012693;28;20492;-74
2021/03/07 11:20:52;;;;;;;0.98;0.60;;;8.40;58.00;;;;;;5012308;28;20021;-74
2021/03/07 11:23:17;;;;;;;2.92;0.73;;;8.60;57.90;;;;;;5016480;28;20026;-74
2021/03/07 11:25:43;;;;;;;1.33;0.77;;;8.60;57.50;;;;;;5012303;28;20029;-75
2021/03/07 11:28:09;;;;;;;1.02;0.70;;;8.70;57.20;;;;;;5012111;28;20034;-74
2021/03/07 11:30:35;;;;;;;0.70;0.70;;;8.70;57.20;;;;;;5011856;28;20038;-74
2021/03/07 11:33:01;;;;;;;5.07;1.33;;;8.70;57.30;;;;;;5012625;28;20455;-74
2021/03/07 11:35:27;;;;;;;2.05;1.08;;;8.70;57.10;;;;;;5012080;28;20022;-74
2021/03/07 11:37:54;;;;;;;2.08;0.90;;;8.60;56.90;;;;;;5011219;28;20092;-74
2021/03/07 11:40:19;;;;;;;2.25;0.95;;;8.50;56.80;;;;;;5010328;28;20062;-74
2021/03/07 11:42:45;;;;;;;0.60;0.60;;;8.40;56.90;;;;;;5011994;28;20494;-75
2021/03/07 11:45:11;;;;;;;3.75;0.60;;;8.40;57.20;;;;;;5012608;28;20384;-74
2021/03/07 11:47:37;;;;;;;1.13;0.80;;;8.60;57.00;;;;;;5012687;28;20494;-74
2021/03/07 11:50:07;;;;;;;0.93;0.80;;;8.90;56.30;;;;;;5012584;28;20022;-74
2021/03/07 11:52:32;;;;;;;2.10;0.82;;;9.20;55.80;;;;;;5011725;28;20104;-74
2021/03/07 11:54:58;;;;;;;1.52;0.90;;;9.40;55.50;;;;;;5011721;28;20149;-73
2021/03/07 11:57:24;;;;;;;1.15;0.90;;;9.60;55.30;;;;;;5026270;28;20033;-74
2021/03/07 11:59:50;;;;;;;0.65;0.65;;;9.60;54.80;;;;;;4988454;28;20061;-76
2021/03/07 12:02:15;;;;;;;0.95;0.70;;;9.60;54.80;;;;;;4991275;28;20315;-77
2021/03/07 12:04:41;;;;;;;1.40;0.80;;;9.50;54.90;;;;;;4995970;28;20361;-75
2021/03/07 12:07:07;;;;;;;1.10;0.70;;;9.50;55.10;;;;;;5004024;28;20025;-75
2021/03/07 12:09:33;;;;;;;1.63;1.13;;;9.60;55.20;;;;;;5005176;28;20708;-75
2021/03/07 12:11:59;;;;;;;3.17;1.48;;;9.70;55.10;;;;;;5004466;28;20026;-74
2021/03/07 12:14:25;;;;;;;2.38;1.20;;;9.80;54.70;;;;;;5006040;28;20032;-75
2021/03/07 12:16:51;;;;;;;1.52;1.05;;;9.80;54.60;;;;;;5003646;28;20484;-76
2021/03/07 12:19:17;;;;;;;0.85;0.80;;;9.70;54.60;;;;;;5001163;28;20022;-76
2021/03/07 12:21:42;;;;;;;1.48;1.05;;;9.70;53.90;;;;;;5002752;28;20037;-76
2021/03/07 12:24:08;;;;;;;1.50;0.80;;;9.60;53.90;;;;;;5007205;28;20025;-75
2021/03/07 12:26:34;;;;;;;1.63;1.13;;;9.50;53.80;;;;;;4997318;28;20042;-74
2021/03/07 12:29:00;;;;;;;1.58;0.82;;;9.50;54.20;;;;;;4989082;28;20469;-76
2021/03/07 12:31:26;;;;;;;1.38;0.90;;;9.50;54.10;;;;;;4992619;28;20040;-76
2021/03/07 12:33:51;;;;;;;1.42;0.93;;;9.60;54.10;;;;;;5007110;28;20109;-75
2021/03/07 12:36:17;;;;;;;0.93;0.77;;;9.60;53.30;;;;;;4992893;28;20512;-75
2021/03/07 12:38:43;;;;;;;0.68;0.60;;;9.60;53.60;;;;;;4991678;28;20031;-75
2021/03/07 12:41:09;;;;;;;3.08;0.85;;;9.60;53.20;;;;;;4992771;28;20030;-75
2021/03/07 12:43:35;;;;;;;0.85;0.70;;;9.60;53.40;;;;;;4992660;28;20034;-75
2021/03/07 12:46:01;;;;;;;1.50;0.80;;;9.50;53.30;;;;;;4991369;28;20086;-75
2021/03/07 12:48:26;;;;;;;3.38;1.02;;;9.50;53.40;;;;;;4990698;28;20200;-75
2021/03/07 12:50:52;;;;;;;2.25;1.05;;;9.50;53.60;;;;;;4991872;28;20022;-76
2021/03/07 12:53:18;;;;;;;0.77;0.70;;;9.50;53.60;;;;;;4994820;28;20503;-76
2021/03/07 12:55:43;;;;;;;0.93;0.80;;;9.50;53.50;;;;;;4994876;28;20060;-71
2021/03/07 12:58:09;;;;;;;0.95;0.80;;;9.40;53.40;;;;;;4996246;28;20042;-73
2021/03/07 13:00:35;;;;;;;1.23;0.80;;;9.40;53.20;;;;;;4995037;28;20025;-71
2021/03/07 13:03:00;;;;;;;1.35;0.80;;;9.40;53.40;;;;;;4996006;28;20461;-72
2021/03/07 13:05:26;;;;;;;0.70;0.70;;;9.40;53.40;;;;;;4993979;28;20026;-72