Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:07;;;;;;;6.38;4.85;;;25.00;55.70;;;;;;5034394;28;20200;-75
2022/07/29 00:02:34;;;;;;;7.07;5.13;;;25.00;55.70;;;;;;5034219;28;20200;-75
2022/07/29 00:05:01;;;;;;;6.63;4.68;;;25.00;55.70;;;;;;5017822;28;20195;-74
2022/07/29 00:07:28;;;;;;;6.05;4.55;;;25.00;55.70;;;;;;5001573;28;20215;-75
2022/07/29 00:09:56;;;;;;;6.15;4.40;;;25.00;55.80;;;;;;5034264;28;20211;-75
2022/07/29 00:12:24;;;;;;;4.75;3.90;;;25.00;55.80;;;;;;5017624;28;20200;-75
2022/07/29 00:14:51;;;;;;;6.18;4.50;;;25.00;55.80;;;;;;5034278;28;20558;-75
2022/07/29 00:17:18;;;;;;;6.75;4.10;;;25.00;55.80;;;;;;5017471;28;20634;-75
2022/07/29 00:19:45;;;;;;;5.68;4.20;;;25.00;55.90;;;;;;5017389;28;20196;-75
2022/07/29 00:22:11;;;;;;;5.32;4.00;;;24.90;55.70;;;;;;5034033;28;20200;-74
2022/07/29 00:24:39;;;;;;;4.93;3.60;;;24.90;55.90;;;;;;5035048;28;20686;-75
2022/07/29 00:27:07;;;;;;;5.10;4.28;;;24.90;55.80;;;;;;5001381;28;20258;-75
2022/07/29 00:29:34;;;;;;;5.38;4.30;;;24.90;55.80;;;;;;5017446;28;20207;-75
2022/07/29 00:32:00;;;;;;;4.47;4.07;;;24.90;55.90;;;;;;5017399;28;20200;-75
2022/07/29 00:37:12;;;;;;;4.65;3.78;;;24.90;56.00;;;;;;5033601;28;20293;-72
2022/07/29 00:39:39;;;;;;;4.65;3.50;;;24.90;56.00;;;;;;5017096;28;20258;-73
2022/07/29 00:42:09;;;;;;;4.40;4.00;;;24.90;56.00;;;;;;5017199;28;20204;-73
2022/07/29 00:44:39;;;;;;;4.28;3.78;;;24.90;56.00;;;;;;5035016;28;20240;-72
2022/07/29 00:47:06;;;;;;;5.45;3.75;;;24.90;56.10;;;;;;5017259;28;20231;-73
2022/07/29 00:49:33;;;;;;;4.07;3.65;;;24.90;56.10;;;;;;5017067;28;20279;-73
2022/07/29 00:52:01;;;;;;;3.97;3.58;;;24.90;56.10;;;;;;5033422;28;20659;-72
2022/07/29 00:54:30;;;;;;;3.50;3.20;;;24.90;56.10;;;;;;5017169;28;20220;-73
2022/07/29 00:56:57;;;;;;;3.80;3.42;;;24.80;56.10;;;;;;5033250;28;20235;-72
2022/07/29 00:59:26;;;;;;;3.58;3.25;;;24.90;56.20;;;;;;5033758;28;20200;-73
2022/07/29 01:01:53;;;;;;;3.60;3.30;;;24.90;56.20;;;;;;5034573;28;20188;-73
2022/07/29 01:04:20;;;;;;;3.55;3.25;;;24.80;56.10;;;;;;5017203;28;20250;-73
2022/07/29 01:06:47;;;;;;;3.55;3.25;;;24.80;56.20;;;;;;5033254;28;20196;-72
2022/07/29 01:09:14;;;;;;;4.07;3.20;;;24.80;56.20;;;;;;5016956;28;20200;-73
2022/07/29 01:11:41;;;;;;;3.70;3.40;;;24.80;56.20;;;;;;5033476;28;20200;-73
2022/07/29 01:14:09;;;;;;;3.38;3.08;;;24.80;56.20;;;;;;5033076;28;20702;-73
2022/07/29 01:16:40;;;;;;;3.30;3.10;;;24.80;56.10;;;;;;5032838;28;20270;-73
2022/07/29 01:19:08;;;;;;;3.83;3.30;;;24.80;56.20;;;;;;5034526;28;20536;-72
2022/07/29 01:21:51;;;;;;;3.22;2.92;;;24.80;56.20;;;;;;5033000;28;20551;-73
2022/07/29 01:24:31;;;;;;;3.50;3.20;;;24.80;56.20;;;;;;5033495;28;20219;-72
2022/07/29 01:26:59;;;;;;;3.88;3.38;;;24.80;56.40;;;;;;5032918;28;20207;-72
2022/07/29 01:29:29;;;;;;;3.38;3.08;;;24.80;56.40;;;;;;5033083;28;20612;-73
2022/07/29 01:31:59;;;;;;;3.33;3.03;;;24.70;56.20;;;;;;5032215;28;20200;-72
2022/07/29 01:34:29;;;;;;;3.63;3.30;;;24.70;56.30;;;;;;5032647;28;20235;-73
2022/07/29 01:37:01;;;;;;;3.72;3.25;;;24.70;56.30;;;;;;5034139;28;20200;-72
2022/07/29 01:39:32;;;;;;;3.67;3.38;;;24.70;56.50;;;;;;5032746;28;20241;-73
2022/07/29 01:42:03;;;;;;;3.60;3.30;;;24.70;56.40;;;;;;5034034;28;20226;-72
2022/07/29 01:44:35;;;;;;;3.33;3.03;;;24.70;56.40;;;;;;5033266;28;20216;-72
2022/07/29 01:47:05;;;;;;;3.50;3.20;;;24.60;56.40;;;;;;5033568;28;20199;-72
2022/07/29 01:49:36;;;;;;;4.65;2.90;;;24.70;56.60;;;;;;5033548;28;20560;-73
2022/07/29 01:52:04;;;;;;;3.35;3.13;;;24.70;56.60;;;;;;5032548;28;20203;-72
2022/07/29 01:54:33;;;;;;;3.40;3.10;;;24.60;56.60;;;;;;5032688;28;20238;-72
2022/07/29 01:57:00;;;;;;;3.42;3.13;;;24.60;56.60;;;;;;5033034;28;20223;-74
2022/07/29 01:59:27;;;;;;;3.47;3.17;;;24.60;56.60;;;;;;5017203;28;20219;-73
2022/07/29 02:01:58;;;;;;;3.30;3.00;;;24.60;56.60;;;;;;5033959;28;20227;-72
2022/07/29 02:04:25;;;;;;;3.45;3.15;;;24.60;56.60;;;;;;5032529;28;20227;-72
2022/07/29 02:06:53;;;;;;;3.17;2.97;;;24.60;56.70;;;;;;5032532;28;20204;-72
2022/07/29 02:09:20;;;;;;;3.80;2.97;;;24.60;56.70;;;;;;5032536;28;20658;-73
2022/07/29 02:11:49;;;;;;;3.17;2.90;;;24.50;56.60;;;;;;5016001;28;20679;-72
2022/07/29 02:14:16;;;;;;;3.45;3.20;;;24.50;56.70;;;;;;5016309;28;20224;-73
2022/07/29 02:16:43;;;;;;;3.35;3.13;;;24.50;56.70;;;;;;5032278;28;20216;-73
2022/07/29 02:19:11;;;;;;;3.30;3.00;;;24.50;56.70;;;;;;5032281;28;20204;-73
2022/07/29 02:21:38;;;;;;;3.22;3.00;;;24.50;56.70;;;;;;5033527;28;20196;-73
2022/07/29 02:24:06;;;;;;;3.28;3.08;;;24.50;56.70;;;;;;5032286;28;20216;-73
2022/07/29 02:26:33;;;;;;;3.40;3.20;;;24.50;56.70;;;;;;5032526;28;20196;-72
2022/07/29 02:29:00;;;;;;;3.40;3.10;;;24.50;56.70;;;;;;5033400;28;20180;-72
2022/07/29 02:31:30;;;;;;;3.20;2.97;;;24.50;56.70;;;;;;5015692;28;20545;-74
2022/07/29 02:33:57;;;;;;;3.10;2.90;;;24.50;56.70;;;;;;5032056;28;20216;-74
2022/07/29 02:36:25;;;;;;;3.20;2.90;;;24.50;56.80;;;;;;5032062;28;20216;-73
2022/07/29 02:38:53;;;;;;;3.45;3.15;;;24.40;56.70;;;;;;5032962;28;20250;-73
2022/07/29 02:41:21;;;;;;;3.03;2.83;;;24.40;56.80;;;;;;5032222;28;20192;-73
2022/07/29 02:43:49;;;;;;;3.15;2.95;;;24.40;56.70;;;;;;5034090;28;20770;-73
2022/07/29 02:46:19;;;;;;;3.17;2.85;;;24.40;56.60;;;;;;5035897;28;20235;-74
2022/07/29 02:48:49;;;;;;;2.92;2.72;;;24.40;56.70;;;;;;5036615;28;20211;-72
2022/07/29 02:51:20;;;;;;;3.25;3.00;;;24.40;56.70;;;;;;5035607;28;20188;-72
2022/07/29 02:53:50;;;;;;;3.88;3.20;;;24.40;56.60;;;;;;5035974;28;20282;-73
2022/07/29 02:56:18;;;;;;;3.10;2.90;;;24.40;56.70;;;;;;5035534;28;20216;-72
2022/07/29 02:58:47;;;;;;;3.20;3.00;;;24.40;56.70;;;;;;5035867;28;20196;-74
2022/07/29 03:01:16;;;;;;;2.85;2.65;;;24.40;56.70;;;;;;5035680;28;20246;-73
2022/07/29 03:03:44;;;;;;;3.10;2.90;;;24.40;56.70;;;;;;5035756;28;20216;-73
2022/07/29 03:06:11;;;;;;;3.30;2.85;;;24.30;56.70;;;;;;5036633;28;20199;-73
2022/07/29 03:08:38;;;;;;;3.45;3.15;;;24.30;56.70;;;;;;5035617;28;20196;-73
2022/07/29 03:11:06;;;;;;;3.88;3.08;;;24.30;56.70;;;;;;5035305;28;20192;-73
2022/07/29 03:13:34;;;;;;;3.42;2.85;;;24.30;56.60;;;;;;5035153;28;20220;-73
2022/07/29 03:16:01;;;;;;;2.90;2.70;;;24.30;56.80;;;;;;5035347;28;20200;-72
2022/07/29 03:18:28;;;;;;;3.22;2.88;;;24.30;56.90;;;;;;5018764;28;20200;-73
2022/07/29 03:20:55;;;;;;;3.10;2.80;;;24.30;57.00;;;;;;5035104;28;20200;-72
2022/07/29 03:23:23;;;;;;;3.28;2.97;;;24.30;57.10;;;;;;5034980;28;20227;-73
2022/07/29 03:25:50;;;;;;;3.33;3.00;;;24.30;57.00;;;;;;5036270;28;20651;-73
2022/07/29 03:28:19;;;;;;;2.92;2.67;;;24.40;57.00;;;;;;5019377;28;20666;-73
2022/07/29 03:30:46;;;;;;;2.97;2.78;;;24.30;56.80;;;;;;5018563;28;20204;-73
2022/07/29 03:33:13;;;;;;;2.78;2.58;;;24.40;56.80;;;;;;5018320;28;20227;-72
2022/07/29 03:35:40;;;;;;;3.22;2.90;;;24.40;56.60;;;;;;5018473;28;20686;-73
2022/07/29 03:38:07;;;;;;;2.95;2.75;;;24.40;56.60;;;;;;5018288;28;20653;-72
2022/07/29 03:40:47;;;;;;;3.40;3.00;;;24.40;56.50;;;;;;5018538;28;20200;-73
2022/07/29 03:43:14;;;;;;;3.00;2.67;;;24.50;56.50;;;;;;5034894;28;20219;-73
2022/07/29 03:45:43;;;;;;;3.03;2.80;;;24.50;56.40;;;;;;5034780;28;20199;-73
2022/07/29 03:48:11;;;;;;;3.08;2.78;;;24.50;56.50;;;;;;5034691;28;20200;-73
2022/07/29 03:50:38;;;;;;;3.13;2.80;;;24.50;56.20;;;;;;5034574;28;20200;-73
2022/07/29 03:53:05;;;;;;;2.95;2.75;;;24.50;56.40;;;;;;5001994;28;20234;-73
2022/07/29 03:55:34;;;;;;;3.08;2.83;;;24.50;56.40;;;;;;5017644;28;20204;-72
2022/07/29 03:58:01;;;;;;;3.05;2.78;;;24.40;56.30;;;;;;5034602;28;20262;-72
2022/07/29 04:00:29;;;;;;;3.03;2.60;;;24.40;56.20;;;;;;5034403;28;20196;-73
2022/07/29 04:02:57;;;;;;;3.38;2.78;;;24.40;56.20;;;;;;5018031;28;20222;-73
2022/07/29 04:05:24;;;;;;;2.70;2.50;;;24.40;56.10;;;;;;5035543;28;20232;-73
2022/07/29 04:07:51;;;;;;;3.10;2.70;;;24.40;56.10;;;;;;5017763;28;20658;-72
2022/07/29 04:10:18;;;;;;;3.00;2.80;;;24.40;56.10;;;;;;5034856;28;20204;-72
2022/07/29 04:12:45;;;;;;;2.80;2.60;;;24.30;56.00;;;;;;5017577;28;20234;-73
2022/07/29 04:15:12;;;;;;;2.67;2.47;;;24.40;56.20;;;;;;5017733;28;20207;-73
2022/07/29 04:17:39;;;;;;;2.58;2.40;;;24.40;56.00;;;;;;5017544;28;20227;-72
2022/07/29 04:20:12;;;;;;;2.60;2.40;;;24.40;56.10;;;;;;5017811;28;20226;-74
2022/07/29 04:22:39;;;;;;;3.00;2.53;;;24.40;56.00;;;;;;5035085;28;20220;-74
2022/07/29 04:25:07;;;;;;;2.90;2.50;;;24.40;56.10;;;;;;5035476;28;20196;-73
2022/07/29 04:27:34;;;;;;;2.50;2.30;;;24.40;56.10;;;;;;5035440;28;20283;-73
2022/07/29 04:30:01;;;;;;;3.10;2.80;;;24.40;56.10;;;;;;5035719;28;20680;-74
2022/07/29 04:32:28;;;;;;;2.97;2.78;;;24.40;55.90;;;;;;5034186;28;20203;-74
2022/07/29 04:34:55;;;;;;;2.80;2.60;;;24.40;56.00;;;;;;5018290;28;20192;-74
2022/07/29 04:37:23;;;;;;;2.83;2.63;;;24.40;56.00;;;;;;5017557;28;20278;-75
2022/07/29 04:39:51;;;;;;;2.78;2.58;;;24.40;55.90;;;;;;5017386;28;20212;-74
2022/07/29 04:42:18;;;;;;;3.03;2.70;;;24.40;55.90;;;;;;5000904;28;20211;-73
2022/07/29 04:44:45;;;;;;;2.70;2.50;;;24.40;55.90;;;;;;5033799;28;20191;-74
2022/07/29 04:47:12;;;;;;;3.08;2.88;;;24.40;55.90;;;;;;5017348;28;20192;-74
2022/07/29 04:49:39;;;;;;;2.88;2.67;;;24.40;55.80;;;;;;5033697;28;20693;-73
2022/07/29 04:52:06;;;;;;;2.80;2.60;;;24.50;55.80;;;;;;5017325;28;20203;-73
2022/07/29 04:54:35;;;;;;;2.58;2.38;;;24.50;55.70;;;;;;5034589;28;20223;-74
2022/07/29 04:57:02;;;;;;;3.03;2.60;;;24.60;55.60;;;;;;5034326;28;20678;-74
2022/07/29 04:59:28;;;;;;;2.70;2.50;;;24.60;55.40;;;;;;5035052;28;20195;-75
2022/07/29 05:01:56;;;;;;;2.80;2.60;;;24.70;55.30;;;;;;5017224;28;20219;-75
2022/07/29 05:04:22;;;;;;;3.13;2.70;;;24.70;56.00;;;;;;5016829;28;20216;-74
2022/07/29 05:06:49;;;;;;;2.67;2.47;;;24.90;55.50;;;;;;5032820;28;20231;-74
2022/07/29 05:09:16;;;;;;;4.05;2.58;;;25.00;55.30;;;;;;5016811;28;20203;-74
2022/07/29 05:11:44;;;;;;;2.80;2.45;;;25.10;55.00;;;;;;5017345;28;20562;-74
2022/07/29 05:14:11;;;;;;;2.80;2.60;;;25.20;54.70;;;;;;5018562;28;20235;-74
2022/07/29 05:16:39;;;;;;;4.45;2.67;;;25.40;54.40;;;;;;5020421;28;20551;-74
2022/07/29 05:19:06;;;;;;;3.50;2.65;;;25.50;54.40;;;;;;5038112;28;20192;-74
2022/07/29 05:21:33;;;;;;;4.03;3.00;;;25.60;54.40;;;;;;5022327;28;20204;-74
2022/07/29 05:24:00;;;;;;;4.28;3.55;;;25.70;55.10;;;;;;5041821;28;20222;-74
2022/07/29 05:26:28;;;;;;;3.97;3.60;;;25.60;56.50;;;;;;5043592;28;20730;-74
2022/07/29 05:28:56;;;;;;;3.67;3.30;;;25.60;57.00;;;;;;5040653;28;20196;-74
2022/07/29 05:31:24;;;;;;;3.72;3.42;;;25.40;57.90;;;;;;5040100;28;20184;-75
2022/07/29 05:33:51;;;;;;;3.45;3.05;;;25.10;58.60;;;;;;5020526;28;20223;-74
2022/07/29 05:36:18;;;;;;;4.20;3.80;;;25.10;58.70;;;;;;5020323;28;20199;-75
2022/07/29 05:38:46;;;;;;;4.63;3.97;;;25.20;58.70;;;;;;5020464;28;20230;-74
2022/07/29 05:41:13;;;;;;;4.03;3.60;;;24.90;59.70;;;;;;5020546;28;20270;-74
2022/07/29 05:43:40;;;;;;;4.05;3.70;;;25.00;60.20;;;;;;5023380;28;20307;-75
2022/07/29 05:46:09;;;;;;;5.13;3.60;;;25.00;60.10;;;;;;5020440;28;20279;-74
2022/07/29 05:48:35;;;;;;;3.88;3.15;;;25.10;59.90;;;;;;5016570;28;20219;-75
2022/07/29 05:51:03;;;;;;;4.85;3.25;;;25.10;59.90;;;;;;5033049;28;20290;-75
2022/07/29 05:53:30;;;;;;;3.03;2.83;;;25.20;59.60;;;;;;5035490;28;20207;-75
2022/07/29 05:55:57;;;;;;;3.13;2.70;;;25.30;57.80;;;;;;5019833;28;20199;-74
2022/07/29 05:58:24;;;;;;;3.40;3.20;;;25.50;56.70;;;;;;5019381;28;20220;-73
2022/07/29 06:00:52;;;;;;;2.80;2.60;;;25.60;56.40;;;;;;5019967;28;20204;-75
2022/07/29 06:03:21;;;;;;;2.72;2.42;;;25.80;56.10;;;;;;5037201;28;20220;-74
2022/07/29 06:05:48;;;;;;;3.03;2.80;;;25.90;56.10;;;;;;5020834;28;20290;-74
2022/07/29 06:08:15;;;;;;;3.17;2.88;;;26.00;55.90;;;;;;5034181;28;20195;-74
2022/07/29 06:10:42;;;;;;;2.75;2.55;;;26.10;55.30;;;;;;5032651;28;20622;-74
2022/07/29 06:13:09;;;;;;;2.83;2.63;;;26.30;55.00;;;;;;5032756;28;20227;-74
2022/07/29 06:15:36;;;;;;;4.68;2.80;;;26.40;54.60;;;;;;5016476;28;20234;-75
2022/07/29 06:18:03;;;;;;;3.42;2.63;;;26.60;54.30;;;;;;5036772;28;20216;-73
2022/07/29 06:20:32;;;;;;;2.63;2.42;;;26.70;53.70;;;;;;5034159;28;20211;-72
2022/07/29 06:22:59;;;;;;;3.53;2.60;;;26.80;53.40;;;;;;5034506;28;20215;-72
2022/07/29 06:25:28;;;;;;;3.63;2.85;;;26.80;53.40;;;;;;5054599;28;20713;-73
2022/07/29 06:27:55;;;;;;;4.22;2.75;;;26.90;53.20;;;;;;5038623;28;20202;-73
2022/07/29 06:30:23;;;;;;;3.00;2.70;;;27.10;52.90;;;;;;5038565;28;20649;-73
2022/07/29 06:32:50;;;;;;;3.05;2.50;;;27.20;52.40;;;;;;5038100;28;20219;-73
2022/07/29 06:35:17;;;;;;;3.00;2.30;;;27.30;52.00;;;;;;5038229;28;20203;-73
2022/07/29 06:37:45;;;;;;;3.55;2.30;;;27.40;51.60;;;;;;5038242;28;20210;-73
2022/07/29 06:42:57;;;;;;;4.10;2.58;;;27.70;51.00;;;;;;5039620;28;20219;-73
2022/07/29 06:45:25;;;;;;;2.88;2.25;;;27.80;50.60;;;;;;5039548;28;20206;-74
2022/07/29 06:47:51;;;;;;;3.80;2.70;;;27.90;50.40;;;;;;5023763;28;20615;-74
2022/07/29 06:50:19;;;;;;;2.38;2.22;;;28.00;50.10;;;;;;5039272;28;20203;-74
2022/07/29 06:52:47;;;;;;;4.03;2.58;;;28.10;49.90;;;;;;5022700;28;20222;-74
2022/07/29 06:55:14;;;;;;;3.25;2.30;;;28.10;49.70;;;;;;5023401;28;20253;-74
2022/07/29 06:57:41;;;;;;;3.03;2.53;;;28.20;49.40;;;;;;5038967;28;20284;-74
2022/07/29 07:00:09;;;;;;;3.60;2.45;;;28.30;49.30;;;;;;5038905;28;20195;-74
2022/07/29 07:02:36;;;;;;;2.65;2.42;;;28.20;49.20;;;;;;5038925;28;20229;-74
2022/07/29 07:05:05;;;;;;;2.55;2.35;;;28.20;49.30;;;;;;5038829;28;20289;-74
2022/07/29 07:07:31;;;;;;;2.40;2.20;;;28.20;49.40;;;;;;5056758;28;20245;-74
2022/07/29 07:10:00;;;;;;;2.60;2.40;;;28.10;49.50;;;;;;5038647;28;20281;-74
2022/07/29 07:12:27;;;;;;;2.65;2.20;;;28.10;49.60;;;;;;5038486;28;20230;-74
2022/07/29 07:14:54;;;;;;;2.92;2.33;;;28.10;49.60;;;;;;5038700;28;20711;-74
2022/07/29 07:17:21;;;;;;;2.38;2.20;;;28.10;49.40;;;;;;5038546;28;20198;-74
2022/07/29 07:19:48;;;;;;;2.40;2.20;;;28.10;49.40;;;;;;5039814;28;20278;-74
2022/07/29 07:22:15;;;;;;;2.25;2.15;;;28.10;49.40;;;;;;5038966;28;20674;-74
2022/07/29 07:24:42;;;;;;;2.60;2.33;;;28.10;49.30;;;;;;5038584;28;20649;-74
2022/07/29 07:27:11;;;;;;;2.50;2.30;;;28.20;49.20;;;;;;5038363;28;20206;-74
2022/07/29 07:29:40;;;;;;;2.40;2.20;;;28.20;49.00;;;;;;5037407;28;20202;-74
2022/07/29 07:32:08;;;;;;;2.60;2.40;;;28.20;49.00;;;;;;5038315;28;20199;-74
2022/07/29 07:34:35;;;;;;;2.53;2.20;;;28.20;49.00;;;;;;5038738;28;20211;-74
2022/07/29 07:37:02;;;;;;;2.08;1.98;;;28.20;49.00;;;;;;5038445;28;20190;-73
2022/07/29 07:39:30;;;;;;;2.30;2.10;;;28.10;49.00;;;;;;5038360;28;20217;-74
2022/07/29 07:41:57;;;;;;;2.38;2.17;;;28.10;49.00;;;;;;5038199;28;20209;-74
2022/07/29 07:44:26;;;;;;;2.60;2.40;;;28.10;49.10;;;;;;5038343;28;20272;-74
2022/07/29 07:46:53;;;;;;;2.50;2.30;;;28.10;49.10;;;;;;5055922;28;20194;-74
2022/07/29 07:49:20;;;;;;;3.03;2.25;;;28.10;49.20;;;;;;5038063;28;20696;-74
2022/07/29 07:51:46;;;;;;;2.30;2.10;;;28.10;49.10;;;;;;5037949;28;20207;-74
2022/07/29 07:54:13;;;;;;;1.85;1.75;;;28.20;48.90;;;;;;5038148;28;20225;-74
2022/07/29 07:56:40;;;;;;;2.97;2.38;;;28.30;48.50;;;;;;5038770;28;20199;-74
2022/07/29 07:59:08;;;;;;;2.45;2.25;;;28.50;48.10;;;;;;5038283;28;20289;-73
2022/07/29 08:01:37;;;;;;;2.40;2.20;;;28.60;47.80;;;;;;5038143;28;20195;-74
2022/07/29 08:04:04;;;;;;;2.25;2.05;;;28.70;47.70;;;;;;5038245;28;20211;-74
2022/07/29 08:06:30;;;;;;;2.38;2.17;;;28.70;47.50;;;;;;5037744;28;20661;-74
2022/07/29 08:08:57;;;;;;;2.38;2.17;;;28.70;47.50;;;;;;5037783;28;20555;-74
2022/07/29 08:11:24;;;;;;;2.45;2.25;;;28.80;47.50;;;;;;5037559;28;20205;-74
2022/07/29 08:13:51;;;;;;;2.40;2.30;;;28.80;47.30;;;;;;5037642;28;20225;-74
2022/07/29 08:16:19;;;;;;;2.08;1.98;;;28.90;47.10;;;;;;5037887;28;20194;-74
2022/07/29 08:18:47;;;;;;;2.38;2.17;;;29.00;46.90;;;;;;5037734;28;20306;-74
2022/07/29 08:21:14;;;;;;;2.72;2.33;;;29.10;46.60;;;;;;5037662;28;20195;-74
2022/07/29 08:23:45;;;;;;;1.88;1.77;;;29.20;46.50;;;;;;5037402;28;20566;-74
2022/07/29 08:26:12;;;;;;;2.33;2.22;;;29.20;46.30;;;;;;5037832;28;20672;-74
2022/07/29 08:28:39;;;;;;;2.25;2.08;;;29.30;46.20;;;;;;5037501;28;20195;-73
2022/07/29 08:31:06;;;;;;;2.13;2.03;;;29.40;46.20;;;;;;5037786;28;20225;-74
2022/07/29 08:33:33;;;;;;;2.00;1.90;;;29.40;45.90;;;;;;5038078;28;20219;-73
2022/07/29 08:36:02;;;;;;;2.10;2.00;;;29.40;45.90;;;;;;5038156;28;20661;-73
2022/07/29 08:38:29;;;;;;;2.17;1.95;;;29.40;45.80;;;;;;5055961;28;20855;-73
2022/07/29 08:40:56;;;;;;;2.17;2.08;;;29.40;45.70;;;;;;5038305;28;20210;-73
2022/07/29 08:43:22;;;;;;;2.15;2.05;;;29.40;45.70;;;;;;5022031;28;20732;-74
2022/07/29 08:45:50;;;;;;;1.90;1.80;;;29.50;45.70;;;;;;5037477;28;20225;-74
2022/07/29 08:48:19;;;;;;;2.47;2.10;;;29.50;45.70;;;;;;5037229;28;20202;-74
2022/07/29 08:50:47;;;;;;;2.10;2.00;;;29.50;45.70;;;;;;5004565;28;20194;-74
2022/07/29 08:53:16;;;;;;;2.28;2.10;;;29.40;45.60;;;;;;5036874;28;20222;-74
2022/07/29 08:55:44;;;;;;;2.33;2.13;;;29.40;45.80;;;;;;5037176;28;20214;-74
2022/07/29 08:58:11;;;;;;;1.80;1.70;;;29.40;45.80;;;;;;5037851;28;20544;-74
2022/07/29 09:00:38;;;;;;;2.08;1.90;;;29.40;45.70;;;;;;5036849;28;20576;-74
2022/07/29 09:03:06;;;;;;;2.65;2.17;;;29.40;45.70;;;;;;5036640;28;20223;-73
2022/07/29 09:05:33;;;;;;;2.35;2.15;;;29.40;45.60;;;;;;5036878;28;20305;-74
2022/07/29 09:08:00;;;;;;;2.08;1.98;;;29.40;45.50;;;;;;5036894;28;20658;-74
2022/07/29 09:10:29;;;;;;;2.25;2.15;;;29.50;45.40;;;;;;5037223;28;20187;-74
2022/07/29 09:12:56;;;;;;;2.00;1.90;;;29.50;45.30;;;;;;5037128;28;20222;-73
2022/07/29 09:15:23;;;;;;;1.80;1.70;;;29.60;45.20;;;;;;5039019;28;20226;-73
2022/07/29 09:17:50;;;;;;;2.10;2.00;;;29.60;45.10;;;;;;5039531;28;20268;-74
2022/07/29 09:20:18;;;;;;;2.00;1.90;;;29.70;45.10;;;;;;5037069;28;20222;-74
2022/07/29 09:22:48;;;;;;;2.00;1.90;;;29.70;45.00;;;;;;5054442;28;20688;-74
2022/07/29 09:25:16;;;;;;;2.33;2.17;;;29.70;45.60;;;;;;5036514;28;20209;-74
2022/07/29 09:27:46;;;;;;;2.00;1.90;;;29.70;44.90;;;;;;5036712;28;20210;-73
2022/07/29 09:30:15;;;;;;;2.40;2.20;;;29.70;45.00;;;;;;5038336;28;20645;-73
2022/07/29 09:32:58;;;;;;;2.10;2.00;;;29.70;44.90;;;;;;5038259;28;20273;-74
2022/07/29 09:35:26;;;;;;;2.20;2.10;;;29.60;45.00;;;;;;5036542;28;20260;-74
2022/07/29 09:37:53;;;;;;;2.03;1.92;;;29.60;45.00;;;;;;5019798;28;20608;-73
2022/07/29 09:40:22;;;;;;;2.03;1.92;;;29.60;45.00;;;;;;5019949;28;20214;-74
2022/07/29 09:42:52;;;;;;;1.70;1.60;;;29.50;45.00;;;;;;5036011;28;20215;-74
2022/07/29 09:45:30;;;;;;;2.30;2.10;;;29.60;45.00;;;;;;5053907;28;20619;-74
2022/07/29 09:48:00;;;;;;;2.33;2.13;;;29.60;45.00;;;;;;5035918;28;20641;-74
2022/07/29 09:50:37;;;;;;;2.10;2.00;;;29.60;44.90;;;;;;5035869;28;20194;-74
2022/07/29 09:53:05;;;;;;;2.33;2.13;;;29.60;45.00;;;;;;5019118;28;20738;-74
2022/07/29 09:55:32;;;;;;;2.17;2.05;;;29.60;45.00;;;;;;5036096;28;20202;-74
2022/07/29 09:58:19;;;;;;;2.25;2.05;;;29.60;45.00;;;;;;5019686;28;20740;-74
2022/07/29 10:00:48;;;;;;;2.10;2.00;;;29.60;44.90;;;;;;5035924;28;20190;-74
2022/07/29 10:03:15;;;;;;;2.10;1.90;;;29.60;44.80;;;;;;5035828;28;20268;-74
2022/07/29 10:05:42;;;;;;;2.25;1.80;;;29.60;44.90;;;;;;5035710;28;20202;-73
2022/07/29 10:08:10;;;;;;;2.00;1.90;;;29.50;44.90;;;;;;5035687;28;20194;-74
2022/07/29 10:10:38;;;;;;;2.05;1.95;;;29.60;45.00;;;;;;5035723;28;20199;-74
2022/07/29 10:13:06;;;;;;;2.10;2.00;;;29.50;45.00;;;;;;5035568;28;20297;-74
2022/07/29 10:15:38;;;;;;;2.20;2.00;;;29.50;45.00;;;;;;5035687;28;20201;-74
2022/07/29 10:18:05;;;;;;;2.20;2.00;;;29.40;45.10;;;;;;5035525;28;20297;-74
2022/07/29 10:20:33;;;;;;;1.95;1.80;;;29.40;45.30;;;;;;5035627;28;20597;-74
2022/07/29 10:23:00;;;;;;;2.92;2.10;;;29.30;45.30;;;;;;5035536;28;20229;-74
2022/07/29 10:25:27;;;;;;;2.00;1.90;;;29.40;45.40;;;;;;5036115;28;20198;-74
2022/07/29 10:27:54;;;;;;;2.03;1.92;;;29.30;45.50;;;;;;5035460;28;20212;-74
2022/07/29 10:30:22;;;;;;;2.40;2.20;;;29.30;45.50;;;;;;5035494;28;20633;-74
2022/07/29 10:33:14;;;;;;;2.20;2.10;;;29.20;45.70;;;;;;5053463;28;20567;-74
2022/07/29 10:35:46;;;;;;;2.25;2.05;;;29.10;45.80;;;;;;5041385;28;20572;-74
2022/07/29 10:38:36;;;;;;;2.10;1.95;;;29.10;45.90;;;;;;5036356;28;20214;-74
2022/07/29 10:41:30;;;;;;;2.00;1.90;;;29.00;46.20;;;;;;5053568;28;20508;-74
2022/07/29 10:44:00;;;;;;;1.65;1.55;;;29.00;46.20;;;;;;5023039;28;20227;-74
2022/07/29 10:46:27;;;;;;;2.10;2.00;;;28.90;46.40;;;;;;5035501;28;20230;-74
2022/07/29 10:49:21;;;;;;;1.90;1.80;;;28.80;46.40;;;;;;5036534;28;20626;-74
2022/07/29 10:52:02;;;;;;;2.22;1.90;;;28.70;46.60;;;;;;5035357;28;20218;-74
2022/07/29 10:54:41;;;;;;;1.98;1.88;;;28.60;46.80;;;;;;5035386;28;20223;-74
2022/07/29 10:57:13;;;;;;;2.30;2.10;;;28.60;47.00;;;;;;5035273;28;20199;-74
2022/07/29 10:59:40;;;;;;;2.28;2.13;;;28.50;47.10;;;;;;5035257;28;20685;-74
2022/07/29 11:02:42;;;;;;;2.22;2.08;;;28.40;47.20;;;;;;5019000;28;20206;-74
2022/07/29 11:05:11;;;;;;;2.28;2.17;;;28.40;47.30;;;;;;5036352;28;20194;-74
2022/07/29 11:07:39;;;;;;;2.10;2.00;;;28.30;47.40;;;;;;5039377;28;20195;-74
2022/07/29 11:10:23;;;;;;;2.10;2.00;;;28.20;47.50;;;;;;5039326;28;20187;-74
2022/07/29 11:12:50;;;;;;;2.60;2.40;;;28.20;47.80;;;;;;5039026;28;20223;-74
2022/07/29 11:15:20;;;;;;;2.42;2.22;;;28.10;48.00;;;;;;5038849;28;20675;-74
2022/07/29 11:18:07;;;;;;;2.67;2.47;;;28.10;48.20;;;;;;5038726;28;20195;-74
2022/07/29 11:20:37;;;;;;;2.70;2.50;;;28.00;48.40;;;;;;5038486;28;20219;-74
2022/07/29 11:23:19;;;;;;;2.50;2.30;;;27.90;48.60;;;;;;5038874;28;20219;-74
2022/07/29 11:25:46;;;;;;;2.58;2.38;;;27.90;48.70;;;;;;5039653;28;20285;-74
2022/07/29 11:28:17;;;;;;;2.63;2.42;;;27.80;48.90;;;;;;5038429;28;20198;-74
2022/07/29 11:30:49;;;;;;;2.95;2.75;;;27.80;49.20;;;;;;5039587;28;20195;-74
2022/07/29 11:33:28;;;;;;;2.65;2.45;;;27.70;49.50;;;;;;5038344;28;20215;-74
2022/07/29 11:36:10;;;;;;;3.72;3.30;;;27.60;49.90;;;;;;5038439;28;20195;-74
2022/07/29 11:38:38;;;;;;;3.22;2.92;;;27.60;50.00;;;;;;5038404;28;20198;-74
2022/07/29 11:41:24;;;;;;;4.68;3.08;;;27.50;50.00;;;;;;5038430;28;20218;-74
2022/07/29 11:43:52;;;;;;;4.43;3.03;;;27.50;50.10;;;;;;5038599;28;20221;-74
2022/07/29 11:46:34;;;;;;;3.95;3.05;;;27.50;50.20;;;;;;5038426;28;20202;-74
2022/07/29 11:49:02;;;;;;;5.32;3.22;;;27.40;50.30;;;;;;5023650;28;20711;-73
2022/07/29 11:51:30;;;;;;;6.20;3.17;;;27.40;50.30;;;;;;5039581;28;20294;-74
2022/07/29 11:53:58;;;;;;;4.97;3.30;;;27.40;50.50;;;;;;5022279;28;20219;-74
2022/07/29 11:56:25;;;;;;;4.05;3.10;;;27.40;50.50;;;;;;5038184;28;20194;-74
2022/07/29 11:59:01;;;;;;;4.95;3.13;;;27.30;50.50;;;;;;5037973;28;20237;-74
2022/07/29 12:01:29;;;;;;;6.15;2.97;;;27.30;50.60;;;;;;5021718;28;20194;-74
2022/07/29 12:04:03;;;;;;;3.67;2.90;;;27.30;50.70;;;;;;5037733;28;20226;-74
2022/07/29 12:06:32;;;;;;;6.00;3.20;;;27.30;50.80;;;;;;5038006;28;20629;-74
2022/07/29 12:08:59;;;;;;;4.28;2.90;;;27.20;50.90;;;;;;5037826;28;20198;-74
2022/07/29 12:11:27;;;;;;;3.38;2.65;;;27.20;51.00;;;;;;5021478;28;20715;-74
2022/07/29 12:13:54;;;;;;;3.67;3.05;;;27.20;51.10;;;;;;5037449;28;20284;-74
2022/07/29 12:16:21;;;;;;;4.68;2.70;;;27.10;51.10;;;;;;5037140;28;20665;-74
2022/07/29 12:18:56;;;;;;;3.50;2.58;;;27.10;51.00;;;;;;5037512;28;20195;-74
2022/07/29 12:21:24;;;;;;;6.13;2.65;;;27.10;51.00;;;;;;5037700;28;20191;-74
2022/07/29 12:23:55;;;;;;;4.57;2.83;;;27.10;51.10;;;;;;5037514;28;20684;-74
2022/07/29 12:26:21;;;;;;;3.40;2.55;;;27.10;51.20;;;;;;5037984;28;20206;-74
2022/07/29 12:28:49;;;;;;;3.42;2.70;;;27.10;51.40;;;;;;5037167;28;20268;-74
2022/07/29 12:31:16;;;;;;;3.30;2.55;;;27.00;51.50;;;;;;5037226;28;20197;-74
2022/07/29 12:33:43;;;;;;;3.72;2.20;;;27.00;51.50;;;;;;5037192;28;20219;-74
2022/07/29 12:36:10;;;;;;;3.90;2.70;;;27.00;51.50;;;;;;5037232;28;20194;-74
2022/07/29 12:38:38;;;;;;;2.80;2.50;;;27.00;51.60;;;;;;5037227;28;20634;-74
2022/07/29 12:41:07;;;;;;;3.35;2.30;;;27.00;51.70;;;;;;5020731;28;20299;-74
2022/07/29 12:43:34;;;;;;;4.03;2.40;;;27.00;51.80;;;;;;5037965;28;20210;-73
2022/07/29 12:46:12;;;;;;;2.72;2.40;;;27.00;51.80;;;;;;5038214;28;20257;-73
2022/07/29 12:48:40;;;;;;;3.15;2.28;;;26.90;51.80;;;;;;5037334;28;20212;-74
2022/07/29 12:51:08;;;;;;;3.58;2.40;;;26.90;51.90;;;;;;5054770;28;20186;-74
2022/07/29 12:53:35;;;;;;;3.13;2.28;;;27.00;52.00;;;;;;5055201;28;20211;-74
2022/07/29 12:56:02;;;;;;;3.58;2.33;;;26.90;52.10;;;;;;5054938;28;20277;-74
2022/07/29 12:58:32;;;;;;;2.58;2.28;;;26.90;52.10;;;;;;5037344;28;20202;-73
2022/07/29 13:01:07;;;;;;;2.40;2.10;;;26.80;52.10;;;;;;5036845;28;20689;-74