Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:05;;;;;;;9.20;8.20;;;;;;;11.26;100.00;99467.34;5094168;28;20020;-80
2022/09/13 00:03:31;;;;;;;10.45;7.88;;;;;;;11.29;100.00;99469.75;5093879;28;20365;-80
2022/09/13 00:05:58;;;;;;;9.50;8.02;;;;;;;11.22;100.00;99462.28;5093666;28;20393;-80
2022/09/13 00:08:24;;;;;;;9.65;8.43;;;;;;;11.26;100.00;99457.75;5094035;28;20406;-80
2022/09/13 00:10:49;;;;;;;12.93;8.98;;;;;;;11.27;100.00;99467.25;5093863;28;20095;-80
2022/09/13 00:13:15;;;;;;;11.48;9.18;;;;;;;11.21;100.00;99463.22;5093994;28;20024;-80
2022/09/13 00:15:43;;;;;;;11.60;8.93;;;;;;;11.14;100.00;99453.19;5093723;28;20024;-80
2022/09/13 00:18:09;;;;;;;11.23;9.48;;;;;;;11.13;100.00;99457.56;5094111;28;20050;-80
2022/09/13 00:20:34;;;;;;;12.98;10.52;;;;;;;11.15;100.00;99454.84;5093479;28;20137;-80
2022/09/13 00:22:59;;;;;;;14.52;10.70;;;;;;;11.11;100.00;99453.31;5093908;28;20047;-80
2022/09/13 00:25:25;;;;;;;12.48;10.52;;;;;;;10.98;100.00;99440.09;5093523;28;20027;-80
2022/09/13 00:27:50;;;;;;;12.52;10.57;;;;;;;11.03;100.00;99453.72;5093459;28;20020;-80
2022/09/13 00:30:16;;;;;;;12.80;10.65;;;;;;;10.98;100.00;99445.28;5093636;28;20045;-80
2022/09/13 00:32:41;;;;;;;12.90;10.85;;;;;;;10.96;100.00;99437.56;5093235;28;20023;-80
2022/09/13 00:35:07;;;;;;;15.75;11.32;;;;;;;10.96;100.00;99437.56;5093394;28;20031;-80
2022/09/13 00:37:33;;;;;;;14.30;11.73;;;;;;;10.96;100.00;99439.34;5093200;28;20157;-80
2022/09/13 00:39:59;;;;;;;13.27;11.00;;;;;;;10.96;100.00;99442.78;5093523;28;20106;-79
2022/09/13 00:42:26;;;;;;;12.18;10.70;;;;;;;10.91;100.00;99428.28;5093333;28;20519;-80
2022/09/13 00:44:54;;;;;;;13.25;11.52;;;;;;;10.96;100.00;99434.97;5093007;28;20024;-80
2022/09/13 00:47:27;;;;;;;15.73;11.57;;;;;;;10.95;100.00;99435.03;5093296;28;20495;-80
2022/09/13 00:50:01;;;;;;;14.77;12.13;;;;;;;10.86;100.00;99425.06;5093225;28;20024;-80
2022/09/13 00:52:29;;;;;;;15.85;12.68;;;;;;;10.85;100.00;99426.84;5093271;28;20636;-80
2022/09/13 00:55:01;;;;;;;13.82;12.10;;;;;;;10.90;100.00;99440.47;5093022;28;20032;-80
2022/09/13 00:57:28;;;;;;;16.65;12.48;;;;;;;10.84;100.00;99435.59;5092104;28;20030;-80
2022/09/13 01:00:12;;;;;;;16.15;12.98;;;;;;;10.78;100.00;99427.22;5092678;28;20030;-80
2022/09/13 01:02:42;;;;;;;13.90;12.02;;;;;;;10.80;100.00;99435.81;5092971;28;20165;-80
2022/09/13 01:05:10;;;;;;;14.32;11.48;;;;;;;10.79;100.00;99441.94;5092647;28;20121;-80
2022/09/13 01:07:36;;;;;;;12.75;10.77;;;;;;;10.77;100.00;99439.41;5092677;28;20024;-80
2022/09/13 01:10:06;;;;;;;15.95;11.93;;;;;;;10.74;100.00;99443.03;5092884;28;20016;-80
2022/09/13 01:12:53;;;;;;;16.30;11.75;;;;;;;10.77;100.00;99438.59;5092383;28;20016;-80
2022/09/13 01:15:19;;;;;;;15.50;11.88;;;;;;;10.66;100.00;99423.47;5092783;28;20034;-80
2022/09/13 01:17:45;;;;;;;17.13;13.13;;;;;;;10.70;100.00;99428.47;5092356;28;20023;-80
2022/09/13 01:20:11;;;;;;;17.35;12.63;;;;;;;10.66;100.00;99423.47;5092539;28;20039;-80
2022/09/13 01:22:55;;;;;;;15.32;13.02;;;;;;;10.65;100.00;99437.44;5092317;28;20024;-79
2022/09/13 01:25:23;;;;;;;20.13;13.52;;;;;;;10.65;100.00;99430.47;5092704;28;20024;-79
2022/09/13 01:28:23;;;;;;;15.27;12.77;;;;;;;10.62;100.00;99428.03;5092390;28;20024;-79
2022/09/13 01:31:15;;;;;;;17.75;12.63;;;;;;;10.58;100.00;99413.47;5069703;28;20033;-79
2022/09/13 01:33:49;;;;;;;20.30;14.02;;;;;;;10.58;100.00;99426.50;5069661;28;20532;-79
2022/09/13 01:36:30;;;;;;;15.57;13.50;;;;;;;10.56;100.00;99420.50;5070037;28;20346;-79
2022/09/13 01:39:04;;;;;;;16.63;14.18;;;;;;;10.47;100.00;99406.19;5069433;28;20073;-79
2022/09/13 01:41:42;;;;;;;16.73;13.88;;;;;;;10.53;100.00;99418.03;5069585;28;20127;-79
2022/09/13 01:44:10;;;;;;;13.95;12.45;;;;;;;10.54;100.00;99419.75;5069486;28;20458;-79
2022/09/13 01:46:42;;;;;;;15.50;13.80;;;;;;;10.47;100.00;99400.97;5069286;28;20087;-79
2022/09/13 01:49:19;;;;;;;15.48;13.68;;;;;;;10.54;100.00;99406.72;5069542;28;20021;-79
2022/09/13 01:51:53;;;;;;;18.90;13.90;;;;;;;10.48;100.00;99392.25;5069232;28;20420;-79
2022/09/13 01:54:24;;;;;;;17.90;14.80;;;;;;;10.47;100.00;99387.97;5069317;28;20040;-79
2022/09/13 01:57:17;;;;;;;16.02;14.32;;;;;;;10.44;100.00;99395.06;5069253;28;20035;-79
2022/09/13 02:00:14;;;;;;;17.70;14.73;;;;;;;10.41;100.00;99385.69;5069027;28;20032;-79
2022/09/13 02:02:42;;;;;;;19.65;14.98;;;;;;;10.32;100.00;99361.84;5068507;28;20024;-79
2022/09/13 02:05:19;;;;;;;20.08;15.02;;;;;;;10.32;100.00;99365.28;5052186;28;20374;-79
2022/09/13 02:07:53;;;;;;;18.50;16.45;;;;;;;10.35;100.00;99362.53;5092121;28;20087;-79
2022/09/13 02:10:43;;;;;;;19.45;15.23;;;;;;;10.38;100.00;99369.38;5098699;28;20024;-79
2022/09/13 02:13:16;;;;;;;20.63;16.35;;;;;;;10.32;100.00;99348.81;5098914;28;20099;-79
2022/09/13 02:15:47;;;;;;;20.15;16.83;;;;;;;10.30;100.00;99343.72;5098501;28;20448;-79
2022/09/13 02:18:19;;;;;;;20.38;16.77;;;;;;;10.26;100.00;99342.19;5098718;28;20061;-79
2022/09/13 02:20:48;;;;;;;19.90;16.40;;;;;;;10.28;100.00;99342.09;5098417;28;20099;-79
2022/09/13 02:23:20;;;;;;;20.92;17.58;;;;;;;10.27;100.00;99343.03;5098512;28;20073;-79
2022/09/13 02:25:48;;;;;;;18.85;16.73;;;;;;;10.23;100.00;99337.09;5098521;28;20020;-79
2022/09/13 02:28:26;;;;;;;21.70;17.05;;;;;;;10.22;100.00;99344.06;5098725;28;20056;-79
2022/09/13 02:30:53;;;;;;;24.45;17.50;;;;;;;10.19;100.00;99339.00;5098353;28;20073;-79
2022/09/13 02:33:32;;;;;;;21.50;17.17;;;;;;;10.24;100.00;99351.81;5097186;28;20012;-79
2022/09/13 02:36:08;;;;;;;18.92;16.88;;;;;;;10.20;100.00;99347.69;5098222;28;20028;-79
2022/09/13 02:38:46;;;;;;;18.13;16.10;;;;;;;10.19;100.00;99353.78;5098623;28;20022;-79
2022/09/13 02:41:29;;;;;;;22.33;16.27;;;;;;;10.17;100.00;99351.25;5098473;28;20052;-79
2022/09/13 02:44:05;;;;;;;23.15;17.83;;;;;;;10.16;100.00;99335.72;5098242;28;20044;-79
2022/09/13 02:47:10;;;;;;;21.73;16.77;;;;;;;10.14;100.00;99337.56;5098701;28;20023;-79
2022/09/13 02:49:56;;;;;;;20.10;16.52;;;;;;;10.07;100.00;99323.16;5098425;28;20024;-79
2022/09/13 02:52:49;;;;;;;21.15;16.80;;;;;;;10.09;100.00;99326.53;5098448;28;20024;-79
2022/09/13 02:55:24;;;;;;;22.98;17.02;;;;;;;10.01;100.00;99306.09;5098471;28;20043;-79
2022/09/13 02:58:08;;;;;;;21.65;17.10;;;;;;;10.08;100.00;99322.25;5098215;28;20028;-79
2022/09/13 03:00:34;;;;;;;19.65;16.52;;;;;;;10.04;100.00;99307.72;5098110;28;20070;-79
2022/09/13 03:03:04;;;;;;;20.13;16.17;;;;;;;9.98;100.00;99294.06;5097895;28;20027;-79
2022/09/13 03:05:30;;;;;;;19.27;15.27;;;;;;;10.07;100.00;99308.41;5098187;28;20075;-79
2022/09/13 03:07:57;;;;;;;19.35;15.38;;;;;;;10.03;100.00;99298.19;5098348;28;20077;-79
2022/09/13 03:10:28;;;;;;;19.92;15.90;;;;;;;10.07;100.00;99304.94;5098233;28;20027;-79
2022/09/13 03:13:15;;;;;;;21.45;17.10;;;;;;;10.03;100.00;99296.47;5097864;28;20470;-79
2022/09/13 03:15:44;;;;;;;19.77;16.73;;;;;;;10.02;100.00;99301.72;5097896;28;20040;-79
2022/09/13 03:18:31;;;;;;;19.33;16.58;;;;;;;9.99;100.00;99300.97;5098267;28;20024;-79
2022/09/13 03:21:06;;;;;;;20.52;16.25;;;;;;;9.95;100.00;99293.41;5094479;28;20480;-79
2022/09/13 03:23:44;;;;;;;19.45;15.50;;;;;;;9.94;100.00;99291.69;5094798;28;20020;-79
2022/09/13 03:26:09;;;;;;;20.98;15.70;;;;;;;9.86;100.00;99276.50;5093602;28;20042;-79
2022/09/13 03:28:43;;;;;;;19.77;15.93;;;;;;;9.91;100.00;99276.25;5094702;28;20464;-79
2022/09/13 03:31:29;;;;;;;22.58;17.42;;;;;;;9.93;100.00;99280.47;5095060;28;20024;-79
2022/09/13 03:34:38;;;;;;;17.58;15.68;;;;;;;9.91;100.00;99271.91;5094447;28;20096;-79
2022/09/13 03:37:17;;;;;;;18.88;16.63;;;;;;;9.85;100.00;99268.75;5071093;28;20033;-79
2022/09/13 03:39:53;;;;;;;17.08;15.23;;;;;;;9.90;100.00;99271.97;5071647;28;20501;-79
2022/09/13 03:42:23;;;;;;;20.58;16.08;;;;;;;9.92;100.00;99275.34;5071611;28;20131;-79
2022/09/13 03:44:54;;;;;;;19.52;15.07;;;;;;;9.92;100.00;99265.78;5071320;28;20414;-79
2022/09/13 03:47:22;;;;;;;19.15;15.13;;;;;;;9.85;100.00;99261.78;5054785;28;20033;-79
2022/09/13 03:49:50;;;;;;;17.17;15.35;;;;;;;9.92;100.00;99270.13;5071388;28;20047;-79
2022/09/13 03:52:15;;;;;;;19.15;16.77;;;;;;;9.89;100.00;99265.09;5071543;28;20123;-79
2022/09/13 03:54:40;;;;;;;19.70;17.48;;;;;;;9.92;100.00;99267.53;5071189;28;20115;-79
2022/09/13 03:57:14;;;;;;;22.67;17.95;;;;;;;9.95;100.00;99268.22;5071564;28;20613;-79
2022/09/13 03:59:46;;;;;;;19.73;15.48;;;;;;;9.90;100.00;99269.34;5071405;28;20036;-79
2022/09/13 04:02:12;;;;;;;19.67;16.80;;;;;;;9.93;100.00;99271.81;5071614;28;20115;-79
2022/09/13 04:04:41;;;;;;;18.52;15.45;;;;;;;9.88;100.00;99253.84;5071294;28;20666;-79
2022/09/13 04:07:09;;;;;;;19.13;16.10;;;;;;;9.92;100.00;99265.78;5071516;28;20074;-79
2022/09/13 04:09:34;;;;;;;17.65;15.93;;;;;;;9.90;100.00;99254.63;5071343;28;20032;-79
2022/09/13 04:12:00;;;;;;;17.40;15.57;;;;;;;9.93;100.00;99261.41;5071113;28;20342;-79
2022/09/13 04:14:25;;;;;;;21.17;16.52;;;;;;;9.92;100.00;99262.34;5089043;28;20040;-79
2022/09/13 04:16:55;;;;;;;22.80;16.95;;;;;;;10.02;100.00;99263.53;5093783;28;20031;-79
2022/09/13 04:19:23;;;;;;;20.63;16.50;;;;;;;10.04;100.00;99260.88;5093904;28;20019;-79
2022/09/13 04:21:50;;;;;;;20.55;17.63;;;;;;;10.07;100.00;99255.50;5093567;28;20020;-79
2022/09/13 04:24:16;;;;;;;23.08;19.92;;;;;;;10.19;100.00;99260.09;5093592;28;20028;-79
2022/09/13 04:26:42;;;;;;;31.90;22.77;;;;;;;10.18;100.00;99250.59;5093904;28;20028;-79
2022/09/13 04:29:07;;;;;;;24.73;20.77;;;;;;;10.21;100.00;99251.28;5093697;28;20024;-79
2022/09/13 04:31:33;;;;;;;27.90;22.10;;;;;;;10.30;100.00;99268.22;5093494;28;20103;-79
2022/09/13 04:33:58;;;;;;;26.08;21.60;;;;;;;10.27;100.00;99247.56;5093293;28;20053;-79
2022/09/13 04:36:24;;;;;;;25.98;22.20;;;;;;;10.37;100.00;99258.34;5093517;28;20027;-79
2022/09/13 04:38:49;;;;;;;29.35;23.13;;;;;;;10.40;100.00;99251.19;5093447;28;20463;-79
2022/09/13 04:41:15;;;;;;;28.80;21.23;;;;;;;10.42;100.00;99254.56;5093617;28;20020;-79
2022/09/13 04:43:40;;;;;;;24.92;20.85;;;;;;;10.48;100.00;99256.00;5093493;28;20063;-79
2022/09/13 04:46:05;;;;;;;21.92;17.42;;;;;;;10.48;100.00;99248.19;5093066;28;20073;-79
2022/09/13 04:48:31;;;;;;;20.73;17.70;;;;;;;10.45;100.00;99237.97;5093594;28;20024;-79
2022/09/13 04:51:03;;;;;;;22.08;18.48;;;;;;;10.62;100.00;99255.28;5091681;28;20115;-79
2022/09/13 04:53:29;;;;;;;19.63;17.52;;;;;;;10.70;100.00;99267.00;5093098;28;20106;-79
2022/09/13 04:56:00;;;;;;;17.73;15.82;;;;;;;10.77;100.00;99259.69;5093129;28;20469;-79
2022/09/13 04:58:26;;;;;;;17.58;15.32;;;;;;;10.83;100.00;99261.09;5092861;28;20404;-79
2022/09/13 05:00:55;;;;;;;21.63;16.45;;;;;;;10.87;100.00;99257.41;5092872;28;20106;-79
2022/09/13 05:03:21;;;;;;;17.90;16.02;;;;;;;10.99;100.00;99268.00;5093083;28;20372;-80
2022/09/13 05:05:46;;;;;;;18.17;15.25;;;;;;;11.08;100.00;99258.00;5092881;28;20048;-79
2022/09/13 05:08:12;;;;;;;17.35;15.52;;;;;;;11.15;100.00;99261.97;5092890;28;20111;-79
2022/09/13 05:10:37;;;;;;;16.65;14.80;;;;;;;11.24;100.00;99267.50;5093201;28;20024;-80
2022/09/13 05:13:02;;;;;;;17.65;14.95;;;;;;;11.30;100.00;99270.72;5092789;28;20457;-80
2022/09/13 05:15:28;;;;;;;17.00;14.68;;;;;;;11.27;100.00;99255.25;5092932;28;20073;-80
2022/09/13 05:17:53;;;;;;;15.90;14.13;;;;;;;11.42;100.00;99257.84;5092705;28;20408;-80
2022/09/13 05:20:18;;;;;;;17.02;14.10;;;;;;;11.55;100.00;99257.16;5091480;28;20020;-80
2022/09/13 05:22:44;;;;;;;18.38;14.80;;;;;;;11.71;100.00;99261.41;5092642;28;20058;-80
2022/09/13 05:25:09;;;;;;;16.88;14.57;;;;;;;11.86;100.00;99251.88;5092467;28;20024;-80
2022/09/13 05:27:34;;;;;;;17.65;14.60;;;;;;;11.95;100.00;99250.47;5092696;28;20111;-80
2022/09/13 05:30:00;;;;;;;15.25;13.75;;;;;;;11.97;100.00;99240.81;5092308;28;20490;-80
2022/09/13 05:32:25;;;;;;;17.23;13.43;;;;;;;11.99;100.00;99236.31;5092432;28;20024;-80
2022/09/13 05:34:51;;;;;;;14.65;13.15;;;;;;;12.11;100.00;99246.03;5092220;28;20035;-80
2022/09/13 05:37:17;;;;;;;15.70;13.15;;;;;;;12.19;100.00;99235.16;5092364;28;20020;-80
2022/09/13 05:39:42;;;;;;;14.40;12.98;;;;;;;12.39;100.00;99241.78;5092453;28;20020;-80
2022/09/13 05:42:07;;;;;;;15.45;12.93;;;;;;;12.51;100.00;99225.34;5092260;28;20460;-80
2022/09/13 05:44:33;;;;;;;14.15;12.30;;;;;;;12.84;100.00;99238.09;5091847;28;20101;-80
2022/09/13 05:46:58;;;;;;;14.48;12.40;;;;;;;13.09;100.00;99226.09;5092052;28;20364;-80
2022/09/13 05:49:23;;;;;;;13.27;11.73;;;;;;;13.42;100.00;99236.22;5092296;28;20479;-80
2022/09/13 05:51:49;;;;;;;14.50;11.07;;;;;;;13.63;100.00;99219.09;5091862;28;20453;-80
2022/09/13 05:54:14;;;;;;;13.25;11.00;;;;;;;13.81;100.00;99216.22;5092402;28;20353;-81
2022/09/13 05:56:40;;;;;;;12.65;11.35;;;;;;;14.01;100.00;99231.41;5092363;28;20577;-80
2022/09/13 05:59:05;;;;;;;12.32;10.90;;;;;;;13.92;100.00;99221.56;5091947;28;20064;-80
2022/09/13 06:01:30;;;;;;;12.38;10.45;;;;;;;14.23;100.00;99229.00;5092145;28;20020;-80
2022/09/13 06:03:58;;;;;;;11.50;10.32;;;;;;;14.18;100.00;99222.41;5091705;28;20055;-80
2022/09/13 06:06:23;;;;;;;11.60;10.02;;;;;;;14.40;100.00;99227.84;5091953;28;20027;-80
2022/09/13 06:08:56;;;;;;;12.13;10.82;;;;;;;14.73;100.00;99221.25;5092239;28;20027;-80
2022/09/13 06:11:22;;;;;;;12.90;10.10;;;;;;;14.97;100.00;99210.81;5092045;28;20023;-80
2022/09/13 06:13:48;;;;;;;14.35;9.23;;;;;;;15.19;100.00;99210.94;5091979;28;20056;-81
2022/09/13 06:16:15;;;;;;;11.88;9.80;;;;;;;15.40;100.00;99194.56;5091759;28;20115;-81
2022/09/13 06:18:41;;;;;;;14.48;9.82;;;;;;;15.64;98.91;99191.91;5091959;28;20484;-81
2022/09/13 06:21:16;;;;;;;11.18;9.00;;;;;;;15.92;97.58;99190.69;5091583;28;20107;-81
2022/09/13 06:23:42;;;;;;;12.02;9.57;;;;;;;16.12;96.10;99186.56;5092082;28;20099;-80
2022/09/13 06:26:13;;;;;;;11.27;9.20;;;;;;;16.42;95.48;99181.53;5091606;28;20103;-81
2022/09/13 06:28:39;;;;;;;;;;;;;;;17.02;91.63;99187.34;5092358;28;20024;-80
2022/09/13 06:31:09;;;;;;;9.57;8.57;;;;;;;16.62;91.48;99181.78;5091993;28;19911;-80
2022/09/13 06:33:36;;;;;;;13.73;10.15;;;;;;;16.94;90.48;99187.97;5091852;28;20024;-81
2022/09/13 06:36:03;;;;;;;11.52;8.95;;;;;;;17.10;90.62;99182.28;5091689;28;20035;-81
2022/09/13 06:38:29;;;;;;;9.05;7.88;;;;;;;17.44;89.54;99176.91;5091740;28;20020;-81
2022/09/13 06:41:07;;;;;;;9.93;8.07;;;;;;;17.75;89.24;99187.56;5091610;28;20365;-81
2022/09/13 06:43:33;;;;;;;10.95;8.10;;;;;;;17.93;88.11;99173.69;5091690;28;20016;-81
2022/09/13 06:46:00;;;;;;;8.63;6.97;;;;;;;18.31;87.32;99174.84;5091323;28;20038;-81
2022/09/13 06:48:26;;;;;;;7.53;6.70;;;;;;;18.61;85.87;99173.97;5091845;28;20028;-81
2022/09/13 06:50:52;;;;;;;7.60;6.57;;;;;;;18.65;82.78;99175.38;5091515;28;20111;-81
2022/09/13 06:53:17;;;;;;;7.80;7.00;;;;;;;19.16;83.29;99178.84;5090383;28;20111;-81
2022/09/13 06:55:42;;;;;;;7.82;6.43;;;;;;;19.71;81.58;99173.03;5091415;28;20020;-81
2022/09/13 06:58:08;;;;;;;8.60;6.53;;;;;;;20.04;79.63;99180.47;5110218;28;20035;-81
2022/09/13 07:00:33;;;;;;;8.27;6.47;;;;;;;20.41;78.76;99161.97;5115590;27;20039;-81
2022/09/13 07:02:58;;;;;;;6.95;6.25;;;;;;;20.87;76.66;99170.81;5115465;28;20030;-81
2022/09/13 07:05:24;;;;;;;7.13;5.60;;;;;;;21.36;75.73;99168.72;5115634;28;20074;-81
2022/09/13 07:07:49;;;;;;;6.75;5.85;;;;;;;21.71;73.37;99167.00;5115493;28;20019;-81
2022/09/13 07:10:14;;;;;;;7.13;6.43;;;;;;;22.42;71.99;99153.53;5115433;28;20079;-81
2022/09/13 07:12:41;;;;;;;6.35;4.85;;;;;;;24.27;68.63;99169.13;5116274;28;20444;-82
2022/09/13 07:15:07;;;;;;;6.75;5.47;;;;;;;26.27;62.03;99169.16;5112499;28;20180;-82
2022/09/13 07:17:32;;;;;;;6.40;5.32;;;;;;;27.96;57.25;99168.75;5112922;28;20118;-82
2022/09/13 07:19:57;;;;;;;6.60;4.60;;;;;;;29.80;53.43;99155.41;5112697;28;20051;-82
2022/09/13 07:22:25;;;;;;;6.13;5.03;;;;;;;31.73;48.65;99163.47;5112972;28;20062;-82
2022/09/13 07:24:51;;;;;;;6.78;4.72;;;;;;;33.33;44.88;99165.19;5112768;28;20032;-82
2022/09/13 07:27:16;;;;;;;5.40;4.25;;;;;;;35.02;42.00;99165.25;5112621;28;20026;-82
2022/09/13 07:29:42;;;;;;;6.63;4.95;;;;;;;35.08;40.71;99161.56;5112583;28;20169;-82
2022/09/13 07:32:07;;;;;;;5.45;4.90;;;;;;;35.80;39.15;99169.00;5112430;28;20020;-82
2022/09/13 07:34:32;;;;;;;5.22;4.70;;;;;;;35.25;39.47;99161.59;5112679;28;20116;-82
2022/09/13 07:36:58;;;;;;;7.03;4.80;;;;;;;36.29;38.25;99163.78;5112396;28;20055;-82
2022/09/13 07:39:23;;;;;;;5.03;4.32;;;;;;;36.93;37.09;99157.81;5112616;28;20034;-82
2022/09/13 07:41:49;;;;;;;6.47;4.78;;;;;;;37.86;35.71;99155.66;5112551;28;20042;-83
2022/09/13 07:44:15;;;;;;;6.70;4.85;;;;;;;38.24;35.06;99158.31;5111985;28;20548;-82
2022/09/13 07:46:42;;;;;;;6.03;5.07;;;;;;;35.81;37.16;99150.84;5114283;28;20031;-82
2022/09/13 07:49:10;;;;;;;6.47;5.55;;;;;;;35.85;36.84;99144.69;5114714;28;20539;-82
2022/09/13 07:51:38;;;;;;;6.20;5.43;;;;;;;36.91;36.42;99155.28;5106775;28;20365;-82
2022/09/13 07:54:09;;;;;;;7.38;5.60;;;;;;;37.19;35.42;99143.38;5093649;28;20020;-83
2022/09/13 07:56:37;;;;;;;6.07;5.13;;;;;;;35.15;37.13;99156.81;5094091;28;20028;-82
2022/09/13 07:59:04;;;;;;;5.20;4.72;;;;;;;32.37;41.20;99148.78;5100278;28;20050;-82
2022/09/13 08:01:45;;;;;;;5.82;5.22;;;;;;;30.20;44.17;99139.25;5110692;28;20028;-82
2022/09/13 08:04:14;;;;;;;7.30;4.80;;;;;;;28.48;47.88;99146.00;5094219;28;20040;-82
2022/09/13 08:06:42;;;;;;;8.07;5.28;;;;;;;27.17;50.34;99152.00;5093768;28;20024;-82
2022/09/13 08:09:09;;;;;;;7.40;5.60;;;;;;;25.95;53.47;99154.31;5093738;28;20381;-82
2022/09/13 08:11:52;;;;;;;11.27;5.70;;;;;;;25.33;55.38;99134.03;5094242;28;20012;-82
2022/09/13 08:14:20;;;;;;;7.00;6.05;;;;;;;24.78;56.82;99143.03;5093895;28;20034;-82
2022/09/13 08:16:45;;;;;;;7.88;5.72;;;;;;;24.13;58.59;99130.78;5094003;28;20039;-82
2022/09/13 08:19:13;;;;;;;10.52;5.88;;;;;;;23.79;60.28;99139.81;5093701;28;20456;-81
2022/09/13 08:21:41;;;;;;;8.60;6.22;;;;;;;23.29;62.36;99121.38;5093801;28;20565;-81
2022/09/13 08:24:11;;;;;;;7.85;6.57;;;;;;;23.02;63.40;99125.19;5093495;28;20361;-81
2022/09/13 08:26:36;;;;;;;7.22;6.00;;;;;;;22.84;63.79;99120.81;5093880;28;20107;-81
2022/09/13 08:29:04;;;;;;;7.10;5.32;;;;;;;22.69;65.06;99134.88;5093569;28;20107;-81
2022/09/13 08:31:30;;;;;;;6.18;5.40;;;;;;;22.56;65.82;99138.81;5093624;28;20465;-81
2022/09/13 08:33:56;;;;;;;9.65;6.68;;;;;;;22.27;66.11;99130.41;5093607;28;20035;-81
2022/09/13 08:36:23;;;;;;;6.72;6.03;;;;;;;22.03;66.91;99120.47;5093234;28;20023;-81
2022/09/13 08:38:51;;;;;;;6.78;5.82;;;;;;;21.92;67.75;99117.09;5093672;28;20020;-81
2022/09/13 08:41:41;;;;;;;6.95;6.03;;;;;;;21.87;69.07;99124.69;5093336;28;20444;-81
2022/09/13 08:44:28;;;;;;;9.77;6.60;;;;;;;21.74;69.85;99126.91;5093232;28;20067;-81
2022/09/13 08:47:22;;;;;;;7.32;6.40;;;;;;;21.53;69.82;99115.81;5093299;28;20270;-81
2022/09/13 08:49:57;;;;;;;6.95;6.20;;;;;;;21.47;71.21;99117.28;5031019;28;20041;-81
2022/09/13 08:52:31;;;;;;;9.02;6.88;;;;;;;21.50;71.45;99119.63;5030372;28;20034;-81
2022/09/13 08:55:00;;;;;;;9.88;6.25;;;;;;;21.58;71.58;99097.66;5030497;28;20045;-81
2022/09/13 08:57:32;;;;;;;7.35;6.50;;;;;;;21.84;71.20;99110.91;5030587;28;20100;-81
2022/09/13 09:00:15;;;;;;;7.05;5.95;;;;;;;22.01;70.72;99101.22;5030713;28;20348;-81
2022/09/13 09:03:31;;;;;;;6.85;5.57;;;;;;;22.19;70.70;99111.78;5030528;28;20083;-81
2022/09/13 09:05:56;;;;;;;7.13;5.20;;;;;;;22.12;69.82;99100.94;4971516;28;20043;-81
2022/09/13 09:08:31;;;;;;;7.47;6.18;;;;;;;22.23;70.12;99111.31;4955122;28;20105;-81
2022/09/13 09:11:00;;;;;;;7.45;6.03;;;;;;;22.22;69.56;99092.91;4971575;28;20031;-81
2022/09/13 09:13:31;;;;;;;5.55;5.05;;;;;;;22.21;70.14;99101.88;4971570;28;20042;-81
2022/09/13 09:16:21;;;;;;;5.75;5.10;;;;;;;22.23;70.84;99091.91;4971430;28;20195;-81
2022/09/13 09:18:48;;;;;;;9.00;6.05;;;;;;;22.24;70.74;99082.97;4970701;28;20145;-81
2022/09/13 09:21:17;;;;;;;6.03;4.82;;;;;;;22.27;70.55;99102.03;4971091;28;20042;-81
2022/09/13 09:23:53;;;;;;;7.78;5.47;;;;;;;22.13;70.37;99090.22;4971302;28;20121;-81
2022/09/13 09:26:20;;;;;;;7.22;5.78;;;;;;;22.02;70.87;99093.09;4989025;28;20033;-81
2022/09/13 09:28:55;;;;;;;7.63;5.10;;;;;;;21.81;71.74;99090.00;5030000;28;20102;-81
2022/09/13 09:31:49;;;;;;;5.72;4.60;;;;;;;21.78;72.42;99087.66;5029787;28;20036;-81
2022/09/13 09:34:25;;;;;;;5.97;4.35;;;;;;;21.76;72.71;99081.72;5029752;28;20481;-81
2022/09/13 09:37:03;;;;;;;7.78;5.03;;;;;;;21.74;73.16;99086.31;5029868;28;20164;-81
2022/09/13 09:39:32;;;;;;;5.50;4.68;;;;;;;21.64;73.99;99075.84;5029892;28;20710;-81
2022/09/13 09:41:58;;;;;;;5.80;4.90;;;;;;;21.43;73.90;99069.06;5071416;28;20071;-81
2022/09/13 09:44:30;;;;;;;7.13;5.25;;;;;;;21.28;74.14;99069.72;5092317;28;20401;-81
2022/09/13 09:47:17;;;;;;;5.30;4.80;;;;;;;21.11;75.05;99069.63;5092322;28;20066;-81
2022/09/13 09:52:50;;;;;;;5.45;4.95;;;;;;;20.71;76.76;99062.13;5029722;28;20034;-81
2022/09/13 09:55:29;;;;;;;5.90;5.38;;;;;;;20.59;77.28;99065.97;5029497;28;20068;-81
2022/09/13 09:57:57;;;;;;;5.28;4.75;;;;;;;20.41;78.38;99064.13;5029699;28;20381;-81
2022/09/13 10:00:28;;;;;;;6.25;4.93;;;;;;;20.28;78.97;99054.88;5012661;28;20415;-81
2022/09/13 10:02:58;;;;;;;7.10;4.30;;;;;;;20.14;79.80;99053.53;5029580;28;20053;-81
2022/09/13 10:05:26;;;;;;;7.68;5.55;;;;;;;20.04;81.28;99045.66;5029036;28;20053;-81
2022/09/13 10:08:06;;;;;;;6.20;5.00;;;;;;;19.88;82.91;99032.22;5029484;28;20033;-81
2022/09/13 10:10:37;;;;;;;7.00;5.43;;;;;;;19.75;83.99;99042.31;5029575;28;20080;-80
2022/09/13 10:13:04;;;;;;;;;;;;;;;19.68;84.93;99037.63;5029843;28;20065;-81
2022/09/13 10:15:33;;;;;;;8.57;4.93;;;;;;;19.58;86.63;99023.56;5029393;28;19944;-81
2022/09/13 10:18:04;;;;;;;6.07;5.35;;;;;;;19.65;89.15;99023.84;5029495;28;20060;-81
2022/09/13 10:20:30;;;;;;;7.20;5.40;;;;;;;19.67;90.54;99030.63;5029363;28;20095;-81
2022/09/13 10:23:29;;;;;;;6.13;5.45;;;;;;;19.72;89.91;99027.59;5029514;28;20398;-81
2022/09/13 10:26:14;;;;;;;7.05;5.63;;;;;;;19.89;90.57;99020.72;4981160;28;20154;-81
2022/09/13 10:28:58;;;;;;;6.05;5.20;;;;;;;20.06;91.52;99024.38;4970632;28;20039;-81
2022/09/13 10:31:33;;;;;;;5.72;5.22;;;;;;;20.16;91.39;99004.00;4991312;28;20038;-81
2022/09/13 10:34:02;;;;;;;10.30;5.88;;;;;;;20.48;90.90;99008.84;4994050;28;20038;-81
2022/09/13 10:36:32;;;;;;;6.65;5.43;;;;;;;20.60;90.06;98994.38;4993604;28;20038;-81
2022/09/13 10:39:03;;;;;;;6.50;5.50;;;;;;;20.76;89.19;99003.47;4993510;28;20039;-81
2022/09/13 10:41:32;;;;;;;7.22;5.65;;;;;;;20.78;87.52;98994.41;4993401;28;20038;-81
2022/09/13 10:44:00;;;;;;;6.45;5.40;;;;;;;20.96;86.53;99007.59;4993630;28;20498;-81
2022/09/13 10:46:29;;;;;;;5.68;5.10;;;;;;;21.04;86.71;99010.31;4993206;28;20921;-81
2022/09/13 10:48:57;;;;;;;7.25;5.25;;;;;;;21.00;87.29;99008.97;4993536;28;20038;-81
2022/09/13 10:51:25;;;;;;;6.65;5.38;;;;;;;21.07;87.53;99019.75;4993334;28;20026;-81
2022/09/13 10:54:11;;;;;;;9.48;6.15;;;;;;;21.10;88.12;99001.75;4993330;28;20034;-81
2022/09/13 10:56:37;;;;;;;6.22;5.50;;;;;;;21.25;86.56;99009.16;4916436;29;20130;-81
2022/09/13 10:59:29;;;;;;;5.40;4.90;;;;;;;21.38;85.05;98991.06;4916312;29;20119;-81
2022/09/13 11:02:32;;;;;;;5.75;4.88;;;;;;;21.52;83.71;99000.22;4872841;29;20479;-81
2022/09/13 11:05:31;;;;;;;6.15;4.95;;;;;;;21.62;82.14;99001.78;4884478;29;20120;-81
2022/09/13 11:08:11;;;;;;;5.38;4.85;;;;;;;21.74;82.28;98997.03;4916340;29;20036;-81
2022/09/13 11:11:18;;;;;;;9.93;7.75;;;;;;;21.76;81.62;98997.72;4916236;29;20035;-81
2022/09/13 11:13:55;;;;;;;12.02;9.32;;;;;;;21.74;80.35;98996.19;4859469;29;20117;-80
2022/09/13 11:16:48;;;;;;;6.90;5.75;;;;;;;21.71;79.93;98996.53;4859763;29;20592;-81
2022/09/13 11:19:29;;;;;;;4.88;4.43;;;;;;;21.75;80.79;98996.06;4859826;29;20040;-80
2022/09/13 11:22:18;;;;;;;7.57;4.90;;;;;;;21.66;80.10;98975.81;4859950;29;20048;-80
2022/09/13 11:24:57;;;;;;;4.60;4.10;;;;;;;21.66;78.93;98989.06;4859799;29;20042;-80
2022/09/13 11:27:38;;;;;;;6.68;4.90;;;;;;;21.61;79.56;98991.34;4859725;29;20078;-80
2022/09/13 11:30:17;;;;;;;5.30;4.05;;;;;;;21.51;80.32;98980.03;4860005;29;20033;-80
2022/09/13 11:33:02;;;;;;;6.30;4.00;;;;;;;21.63;80.01;98989.38;4865413;29;20376;-80
2022/09/13 11:35:51;;;;;;;5.47;3.85;;;;;;;21.71;80.04;98981.47;4934714;29;20507;-80
2022/09/13 11:38:40;;;;;;;4.53;4.13;;;;;;;21.77;79.37;98987.94;4985757;28;20070;-80
2022/09/13 11:41:22;;;;;;;6.80;4.03;;;;;;;21.80;78.82;98974.38;5071161;28;20035;-80
2022/09/13 11:44:12;;;;;;;4.43;3.90;;;;;;;21.75;78.84;98969.56;5070470;28;20051;-80
2022/09/13 11:46:47;;;;;;;4.95;4.25;;;;;;;21.70;78.87;98966.56;5096304;28;20023;-80