Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:23;;;;;;;;;;;;;;;7.53;100.00;95352.69;5081360;28;19928;-63
2022/10/09 00:03:51;;;;;;;;;;;;;;;7.43;100.00;95359.03;5082566;28;20470;-63
2022/10/09 00:06:22;;;;;;;;;;;;;;;7.34;100.00;95354.25;5082979;28;19932;-63
2022/10/09 00:08:48;;;;;;;;;;;;;;;7.30;100.00;95359.03;5082970;28;19924;-63
2022/10/09 00:11:25;;;;;;;;;;;;;;;7.27;100.00;95364.59;5085904;28;19928;-63
2022/10/09 00:13:53;;;;;;;;;;;;;;;7.34;100.00;95355.06;5082838;28;20023;-63
2022/10/09 00:16:21;;;;;;;;;;;;;;;7.26;100.00;95356.03;5083921;28;20015;-63
2022/10/09 00:18:48;;;;;;;;;;;;;;;7.34;100.00;95352.47;5083014;28;19957;-63
2022/10/09 00:21:19;;;;;;;;;;;;;;;7.26;100.00;95355.25;5084084;28;19928;-63
2022/10/09 00:23:46;;;;;;;;;;;;;;;7.24;100.00;95349.47;5084705;28;19967;-64
2022/10/09 00:26:13;;;;;;;;;;;;;;;7.30;100.00;95347.88;5083820;28;20027;-64
2022/10/09 00:28:40;;;;;;;;;;;;;;;7.15;100.00;95340.25;5082490;28;19939;-64
2022/10/09 00:31:08;;;;;;;;;;;;;;;7.11;100.00;95333.88;5083175;28;19963;-64
2022/10/09 00:33:35;;;;;;;;;;;;;;;7.10;100.00;95338.28;5087304;28;19928;-64
2022/10/09 00:36:06;;;;;;;;;;;;;;;7.12;100.00;95341.47;5082841;28;20431;-64
2022/10/09 00:38:32;;;;;;;;;;;;;;;7.12;100.00;95335.50;5083077;28;19932;-64
2022/10/09 00:41:00;;;;;;;;;;;;;;;7.00;100.00;95338.63;5083372;28;19932;-64
2022/10/09 00:43:56;;;;;;;;;;;;;;;6.94;100.00;95329.06;5085080;28;19950;-63
2022/10/09 00:46:22;;;;;;;;;;;;;;;6.71;100.00;95334.56;5068786;28;19924;-63
2022/10/09 00:48:52;;;;;;;;;;;;;;;6.67;100.00;95329.00;5084653;28;19928;-64
2022/10/09 00:51:19;;;;;;;;;;;;;;;6.91;100.00;95329.47;5087245;28;20209;-64
2022/10/09 00:53:46;;;;;;;;;;;;;;;6.92;100.00;95319.91;5081433;28;19935;-64
2022/10/09 00:56:12;;;;;;;;;;;;;;;6.76;100.00;95321.06;5085006;28;20343;-64
2022/10/09 00:58:39;;;;;;;;;;;;;;;6.64;100.00;95319.00;5081812;28;19975;-64
2022/10/09 01:01:06;;;;;;;;;;;;;;;6.63;100.00;95320.03;5083139;28;19935;-64
2022/10/09 01:03:32;;;;;;;;;;;;;;;6.52;100.00;95325.75;5079606;28;20471;-64
2022/10/09 01:06:11;;;;;;;;;;;;;;;6.61;100.00;95318.59;5106614;27;19977;-64
2022/10/09 01:08:49;;;;;;;;;;;;;;;6.59;100.00;95326.59;5082639;28;19964;-64
2022/10/09 01:11:22;;;;;;;;;;;;;;;6.56;100.00;95324.38;5081641;28;19924;-64
2022/10/09 01:13:48;;;;;;;;;;;;;;;6.46;100.00;95316.97;5081091;28;20026;-64
2022/10/09 01:16:18;;;;;;;;;;;;;;;6.40;100.00;95327.28;5081805;28;19975;-64
2022/10/09 01:19:07;;;;;;;;;;;;;;;6.38;100.00;95324.09;5081714;28;20362;-64
2022/10/09 01:21:40;;;;;;;;;;;;;;;6.39;100.00;95325.69;5081568;28;19971;-64
2022/10/09 01:24:10;;;;;;;;;;;;;;;6.22;100.00;95320.84;5081499;28;20794;-64
2022/10/09 01:26:48;;;;;;;;;;;;;;;6.07;100.00;95330.53;5081752;28;20309;-64
2022/10/09 01:29:17;;;;;;;;;;;;;;;6.15;100.00;95330.34;5081650;28;19977;-64
2022/10/09 01:31:45;;;;;;;;;;;;;;;6.07;100.00;95325.34;5082031;28;21354;-64
2022/10/09 01:34:13;;;;;;;;;;;;;;;6.28;100.00;95327.84;5082019;28;19951;-64
2022/10/09 01:36:42;;;;;;;;;;;;;;;6.33;100.00;95324.66;5081402;28;19928;-64
2022/10/09 01:39:11;;;;;;;;;;;;;;;6.30;100.00;95331.03;5083472;28;19928;-63
2022/10/09 01:41:37;;;;;;;;;;;;;;;6.23;100.00;95325.03;5085472;28;20401;-64
2022/10/09 01:44:14;;;;;;;;;;;;;;;6.25;100.00;95330.81;5082651;28;20703;-64
2022/10/09 01:46:40;;;;;;;;;;;;;;;6.15;100.00;95322.59;5084314;28;20039;-64
2022/10/09 01:49:10;;;;;;;;;;;;;;;6.11;100.00;95323.97;5079123;28;19931;-64
2022/10/09 01:51:56;;;;;;;;;;;;;;;6.17;100.00;95323.19;5080178;28;20018;-63
2022/10/09 01:54:46;;;;;;;;;;;;;;;6.06;100.00;95315.97;5079230;28;20486;-64
2022/10/09 01:57:16;;;;;;;;;;;;;;;6.03;100.00;95321.53;5073255;28;19928;-64
2022/10/09 01:59:45;;;;;;;;;;;;;;;6.02;100.00;95330.28;5080248;28;20017;-64
2022/10/09 02:02:12;;;;;;;;;;;;;;;5.93;100.00;95325.22;5079443;28;19928;-64
2022/10/09 02:04:41;;;;;;;;;;;;;;;5.82;100.00;95330.91;5080152;28;19924;-64
2022/10/09 02:07:08;;;;;;;;;;;;;;;5.71;100.00;95334.03;5080676;28;19977;-64
2022/10/09 02:09:36;;;;;;;;;;;;;;;5.82;100.00;95330.13;5081402;28;20026;-63
2022/10/09 02:12:05;;;;;;;;;;;;;;;5.73;100.00;95332.06;5081618;28;19927;-64
2022/10/09 02:14:33;;;;;;;;;;;;;;;5.63;100.00;95336.75;5081584;28;19935;-63
2022/10/09 02:17:12;;;;;;;;;;;;;;;5.74;100.00;95333.63;5082246;28;19924;-64
2022/10/09 02:19:44;;;;;;;;;;;;;;;5.83;100.00;95342.84;5080488;28;19979;-63
2022/10/09 02:22:14;;;;;;;;;;;;;;;5.88;100.00;95345.66;5081207;28;19931;-63
2022/10/09 02:24:41;;;;;;;;;;;;;;;6.00;100.00;95342.59;5081504;28;19977;-63
2022/10/09 02:27:09;;;;;;;;;;;;;;;5.79;100.00;95346.78;5079744;28;20011;-63
2022/10/09 02:29:40;;;;;;;;;;;;;;;5.84;100.00;95352.22;5081192;28;19935;-63
2022/10/09 02:32:07;;;;;;;;;;;;;;;5.99;100.00;95351.34;5081571;28;20410;-63
2022/10/09 02:34:33;;;;;;;;;;;;;;;6.02;100.00;95351.75;5081424;28;20273;-63
2022/10/09 02:37:00;;;;;;;;;;;;;;;5.96;100.00;95352.53;5081750;28;19928;-63
2022/10/09 02:39:27;;;;;;;;;;;;;;;5.91;100.00;95350.47;5080904;28;19986;-63
2022/10/09 02:41:53;;;;;;;;;;;;;;;5.98;100.00;95354.91;5081333;28;19982;-63
2022/10/09 02:44:20;;;;;;;;;;;;;;;5.90;100.00;95356.63;5079886;28;19982;-64
2022/10/09 02:46:46;;;;;;;;;;;;;;;5.91;100.00;95355.63;5081882;28;19924;-64
2022/10/09 02:49:13;;;;;;;;;;;;;;;5.89;100.00;95352.44;5081116;28;19963;-63
2022/10/09 02:51:40;;;;;;;;;;;;;;;5.98;100.00;95354.91;5080311;28;20035;-63
2022/10/09 02:54:06;;;;;;;;;;;;;;;6.00;100.00;95358.13;5079159;28;20455;-63
2022/10/09 02:56:33;;;;;;;;;;;;;;;6.02;100.00;95356.13;5080491;28;20518;-63
2022/10/09 02:59:04;;;;;;;;;;;;;;;5.93;100.00;95355.44;5080747;28;20723;-63
2022/10/09 03:01:31;;;;;;;;;;;;;;;5.82;100.00;95356.78;5081797;28;21598;-63
2022/10/09 03:03:58;;;;;;;;;;;;;;;5.86;100.00;95357.97;5084440;28;20474;-64
2022/10/09 03:06:26;;;;;;;;;;;;;;;5.67;100.00;95358.63;5076424;28;19928;-64
2022/10/09 03:08:53;;;;;;;;;;;;;;;5.50;100.00;95364.06;5079921;28;19940;-63
2022/10/09 03:11:21;;;;;;;;;;;;;;;5.47;100.00;95359.25;5081888;28;20498;-63
2022/10/09 03:13:48;;;;;;;;;;;;;;;5.48;100.00;95360.88;5086618;28;20274;-62
2022/10/09 03:16:19;;;;;;;;;;;;;;;5.47;100.00;95363.63;5084532;28;19928;-63
2022/10/09 03:18:46;;;;;;;;;;;;;;;5.54;100.00;95365.28;5082876;28;20414;-63
2022/10/09 03:21:15;;;;;;;;;;;;;;;5.64;100.00;95369.38;5085829;28;20302;-63
2022/10/09 03:23:42;;;;;;;;;;;;;;;5.49;100.00;95372.81;5083580;28;20409;-63
2022/10/09 03:26:10;;;;;;;;;;;;;;;5.49;100.00;95367.66;5084685;28;20669;-63
2022/10/09 03:28:37;;;;;;;;;;;;;;;5.59;100.00;95371.69;5084720;28;19924;-62
2022/10/09 03:31:05;;;;;;;;;;;;;;;5.61;100.00;95380.84;5084451;28;19928;-62
2022/10/09 03:33:32;;;;;;;;;;;;;;;5.42;100.00;95371.13;5082683;28;19932;-63
2022/10/09 03:35:58;;;;;;;;;;;;;;;5.52;100.00;95382.75;5084168;28;20374;-63
2022/10/09 03:38:25;;;;;;;;;;;;;;;5.44;100.00;95380.31;5084416;28;19935;-63
2022/10/09 03:40:51;;;;;;;;;;;;;;;5.43;100.00;95377.91;5083569;28;19931;-63
2022/10/09 03:43:18;;;;;;;;;;;;;;;5.38;100.00;95388.78;5084174;28;19931;-63
2022/10/09 03:45:45;;;;;;;;;;;;;;;5.30;100.00;95384.56;5082526;28;19928;-64
2022/10/09 03:48:12;;;;;;;;;;;;;;;5.19;100.00;95384.25;5084224;28;19976;-64
2022/10/09 03:50:39;;;;;;;;;;;;;;;5.25;100.00;95386.09;5084171;28;20324;-64
2022/10/09 03:53:07;;;;;;;;;;;;;;;5.22;100.00;95382.09;5083623;28;20401;-63
2022/10/09 03:55:33;;;;;;;;;;;;;;;4.95;100.00;95339.69;5082956;28;20023;-64
2022/10/09 03:58:00;;;;;;;;;;;;;;;5.13;100.00;95378.84;5082152;28;19928;-64
2022/10/09 04:00:27;;;;;;;;;;;;;;;5.19;100.00;95381.66;5083509;28;20538;-64
2022/10/09 04:02:54;;;;;;;;;;;;;;;5.11;100.00;95380.81;5082102;28;19936;-63
2022/10/09 04:05:21;;;;;;;;;;;;;;;5.10;100.00;95381.78;5084566;28;20344;-64
2022/10/09 04:07:48;;;;;;;;;;;;;;;5.15;100.00;95389.78;5087633;28;19924;-64
2022/10/09 04:10:14;;;;;;;;;;;;;;;5.22;100.00;95383.88;5085484;28;19997;-63
2022/10/09 04:12:41;;;;;;;;;;;;;;;5.01;100.00;95390.63;5088614;28;19953;-63
2022/10/09 04:15:08;;;;;;;;;;;;;;;4.94;100.00;95384.59;5083398;28;20027;-63
2022/10/09 04:17:34;;;;;;;;;;;;;;;5.11;100.00;95388.56;5081387;28;20400;-63
2022/10/09 04:20:01;;;;;;;;;;;;;;;5.09;100.00;95382.75;5083040;28;19928;-63
2022/10/09 04:22:28;;;;;;;;;;;;;;;5.08;100.00;95383.75;5083117;28;19932;-64
2022/10/09 04:24:54;;;;;;;;;;;;;;;5.21;100.00;95390.03;5082624;28;20387;-64
2022/10/09 04:27:21;;;;;;;;;;;;;;;5.01;100.00;95389.81;5083117;28;20325;-64
2022/10/09 04:29:48;;;;;;;;;;;;;;;4.99;100.00;95392.59;5083737;28;20007;-64
2022/10/09 04:32:14;;;;;;;;;;;;;;;4.94;100.00;95392.31;5083107;28;20413;-64
2022/10/09 04:34:41;;;;;;;;;;;;;;;4.94;100.00;95394.91;5082879;28;20076;-63
2022/10/09 04:37:07;;;;;;;;;;;;;;;4.90;100.00;95393.69;5081956;28;20371;-62
2022/10/09 04:39:34;;;;;;;;;;;;;;;4.84;100.00;95384.84;5081916;28;20377;-63
2022/10/09 04:42:00;;;;;;;;;;;;;;;4.85;100.00;95390.84;5109537;27;19977;-63
2022/10/09 04:44:27;;;;;;;;;;;;;;;4.81;100.00;95390.41;5081503;28;20027;-63
2022/10/09 04:46:54;;;;;;;;;;;;;;;4.91;100.00;95400.41;5082640;28;20360;-63
2022/10/09 04:49:20;;;;;;;;;;;;;;;4.97;100.00;95399.72;5083072;28;19978;-63
2022/10/09 04:51:47;;;;;;;;;;;;;;;4.94;100.00;95400.06;5082375;28;20475;-64
2022/10/09 04:54:13;;;;;;;;;;;;;;;4.97;100.00;95394.56;5082578;28;20626;-63
2022/10/09 04:56:40;;;;;;;;;;;;;;;5.00;100.00;95394.16;5084203;28;19924;-63
2022/10/09 04:59:06;;;;;;;;;;;;;;;5.27;100.00;95394.44;5082408;28;19971;-63
2022/10/09 05:01:33;;;;;;;;;;;;;;;5.11;100.00;95365.31;5082791;28;20828;-64
2022/10/09 05:04:04;;;;;;;;;;;;;;;5.45;100.00;95397.41;5080666;28;20326;-63
2022/10/09 05:06:30;;;;;;;;;;;;;;;5.68;100.00;95409.34;5077981;28;19927;-63
2022/10/09 05:08:57;;;;;;;;;;;;;;;5.88;100.00;95407.72;5082060;28;20945;-63
2022/10/09 05:11:24;;;;;;;;;;;;;;;5.91;100.00;95417.69;5080299;28;19940;-64
2022/10/09 05:13:52;;;;;;;;;;;;;;;6.07;100.00;95415.84;5079603;28;19928;-64
2022/10/09 05:16:20;;;;;;;;;;;;;;;6.17;100.00;95421.47;5079258;28;19997;-65
2022/10/09 05:18:48;;;;;;;;;;;;;;;6.08;100.00;95412.25;5080640;28;19928;-65
2022/10/09 05:21:15;;;;;;;;;;;;;;;6.06;100.00;95415.03;5077843;28;19928;-66
2022/10/09 05:23:42;;;;;;;;;;;;;;;6.25;100.00;95423.94;5072837;28;20461;-65
2022/10/09 05:26:12;;;;;;;;;;;;;;;6.34;100.00;95421.19;5085198;28;19930;-66
2022/10/09 05:28:39;;;;;;;;;;;;;;;6.38;100.00;95423.22;5077815;28;20353;-65
2022/10/09 05:31:06;;;;;;;;;;;;;;;6.52;100.00;95424.09;5078125;28;20132;-66
2022/10/09 05:33:33;;;;;;;;;;;;;;;6.57;100.00;95426.94;5080560;28;20947;-66
2022/10/09 05:36:01;;;;;;;;;;;;;;;6.80;100.00;95425.81;5078645;28;20052;-65
2022/10/09 05:38:28;;;;;;;;;;;;;;;6.80;100.00;95431.78;5079974;28;19931;-66
2022/10/09 05:40:55;;;;;;;;;;;;;;;6.81;100.00;95427.44;5078579;28;19977;-65
2022/10/09 05:43:22;;;;;;;;;;;;;;;6.99;100.00;95425.13;5079421;28;20359;-65
2022/10/09 05:45:50;;;;;;;;;;;;;;;7.15;100.00;95436.13;5085673;27;19928;-65
2022/10/09 05:48:16;;;;;;;;;;;;;;;7.31;100.00;95438.38;5079017;28;20493;-65
2022/10/09 05:50:43;;;;;;;;;;;;;;;7.53;100.00;95440.84;5080388;27;19924;-65
2022/10/09 05:53:10;;;;;;;;;;;;;;;7.64;100.00;95440.25;5085647;28;19967;-65
2022/10/09 05:55:37;;;;;;;;;;;;;;;7.72;100.00;95450.41;5080591;28;19928;-65
2022/10/09 05:58:03;;;;;;;;;;;;;;;7.96;100.00;95446.47;5104094;27;19971;-65
2022/10/09 06:00:30;;;;;;;;;;;;;;;8.06;100.00;95450.44;5080352;28;19977;-65
2022/10/09 06:02:57;;;;;;;;;;;;;;;8.21;100.00;95449.25;5082447;28;19985;-65
2022/10/09 06:05:24;;;;;;;;;;;;;;;8.35;100.00;95460.41;5078739;28;19953;-65
2022/10/09 06:07:51;;;;;;;;;;;;;;;8.67;100.00;95462.41;5080862;28;20007;-65
2022/10/09 06:10:17;;;;;;;;;;;;;;;8.74;100.00;95471.78;5081816;28;20020;-65
2022/10/09 06:12:44;;;;;;;;;;;;;;;9.07;100.00;95477.88;5080336;28;19932;-65
2022/10/09 06:15:11;;;;;;;;;;;;;;;9.19;100.00;95477.03;5078722;28;19924;-65
2022/10/09 06:17:37;;;;;;;;;;;;;;;9.28;100.00;95479.41;5077701;28;19928;-65
2022/10/09 06:20:04;;;;;;;;;;;;;;;9.36;100.00;95476.56;5077539;28;19927;-66
2022/10/09 06:22:31;;;;;;;;;;;;;;;9.31;100.00;95479.78;5081006;28;20113;-66
2022/10/09 06:24:57;;;;;;;;;;;;;;;9.40;100.00;95476.94;5079936;27;20460;-66
2022/10/09 06:27:24;;;;;;;;;;;;;;;9.55;100.00;95480.09;5080623;28;21349;-66
2022/10/09 06:29:52;;;;;;;;;;;;;;;9.72;100.00;95481.19;5078910;28;19928;-65
2022/10/09 06:32:18;;;;;;;;;;;;;;;9.63;100.00;95487.63;5078929;28;19971;-66
2022/10/09 06:34:45;;;;;;;;;;;;;;;9.68;100.00;95485.19;5078638;27;20028;-65
2022/10/09 06:37:11;;;;;;;;;;;;;;;9.75;100.00;95490.38;5079382;28;20003;-66
2022/10/09 06:39:38;;;;;;;;;;;;;;;9.87;100.00;95487.91;5078729;27;20389;-65
2022/10/09 06:42:05;;;;;;;;;;;;;;;10.05;100.00;95487.19;5081091;28;19924;-66
2022/10/09 06:44:48;;;;;;;;;;;;;;;10.26;100.00;95493.84;5082449;28;19935;-65
2022/10/09 06:47:15;;;;;;;;;;;;;;;10.15;100.00;95492.72;5079444;28;19932;-65
2022/10/09 06:49:41;;;;;;;;;;;;;;;10.16;100.00;95498.72;5080238;28;19988;-65
2022/10/09 06:52:08;;;;;;;;;;;;;;;10.28;100.00;95500.44;5080034;28;19928;-65
2022/10/09 06:54:35;;;;;;;;;;;;;;;10.56;100.00;95495.84;5079620;28;19973;-65
2022/10/09 06:57:03;;;;;;;;;;;;;;;10.64;100.00;95509.38;5075295;28;20317;-65
2022/10/09 06:59:30;;;;;;;;;;;;;;;10.67;100.00;95502.94;5077448;28;20034;-65
2022/10/09 07:01:56;;;;;;;;;;;;;;;10.74;100.00;95503.69;5078073;28;20277;-65
2022/10/09 07:04:23;;;;;;;;;;;;;;;10.65;100.00;95500.53;5078428;28;19928;-64
2022/10/09 07:06:50;;;;;;;;;;;;;;;10.44;100.00;95462.69;5073546;28;19931;-64
2022/10/09 07:09:17;;;;;;;;;;;;;;;10.79;100.00;95506.44;5079719;28;19932;-66
2022/10/09 07:11:44;;;;;;;;;;;;;;;10.96;100.00;95511.09;5078745;28;20475;-65
2022/10/09 07:14:12;;;;;;;;;;;;;;;10.87;100.00;95508.75;5078112;28;20404;-66
2022/10/09 07:16:40;;;;;;;;;;;;;;;11.05;100.00;95504.56;5077234;28;20554;-65
2022/10/09 07:19:09;;;;;;;;;;;;;;;11.27;100.00;95508.34;5076431;28;20376;-65
2022/10/09 07:21:38;;;;;;;;;;;;;;;11.37;100.00;95512.25;5075971;28;19938;-64
2022/10/09 07:24:05;;;;;;;;;;;;;;;11.51;100.00;95503.25;5078073;28;20022;-65
2022/10/09 07:26:33;;;;;;;;;;;;;;;11.55;100.00;95519.25;5078387;28;19978;-65
2022/10/09 07:29:00;;;;;;;;;;;;;;;11.70;100.00;95518.88;5079078;28;20599;-65
2022/10/09 07:31:27;;;;;;;;;;;;;;;11.63;100.00;95521.56;5078465;28;20364;-65
2022/10/09 07:33:55;;;;;;;;;;;;;;;11.92;100.00;95520.00;5078350;28;19928;-66
2022/10/09 07:36:22;;;;;;;;;;;;;;;11.94;100.00;95523.19;5078306;28;19971;-65
2022/10/09 07:38:50;;;;;;;;;;;;;;;12.03;100.00;95521.84;5077562;28;19924;-65
2022/10/09 07:41:17;;;;;;;;;;;;;;;12.28;100.00;95513.06;5078986;28;19959;-66
2022/10/09 07:43:44;;;;;;;;;;;;;;;12.13;100.00;95515.28;5078398;28;19928;-65
2022/10/09 07:46:15;;;;;;;;;;;;;;;12.46;100.00;95524.44;5079193;28;19981;-65
2022/10/09 07:48:43;;;;;;;;;;;;;;;12.53;100.00;95519.91;5078629;28;20298;-65
2022/10/09 07:51:15;;;;;;;;;;;;;;;12.75;100.00;95526.19;5077881;28;19932;-66
2022/10/09 07:53:41;;;;;;;;;;;;;;;13.04;100.00;95526.28;5078418;28;20325;-67
2022/10/09 07:56:18;;;;;;;;;;;;;;;13.27;100.00;95529.88;5078861;28;19981;-65
2022/10/09 07:58:52;;;;;;;;;;;;;;;13.09;100.00;95528.19;5078999;28;20341;-66
2022/10/09 08:01:19;;;;;;;;;;;;;;;13.31;100.00;95525.81;5082043;28;19928;-66
2022/10/09 08:03:46;;;;;;;;;;;;;;;13.40;100.00;95529.69;5082557;28;20206;-66
2022/10/09 08:06:13;;;;;;;;;;;;;;;13.74;100.00;95524.56;5079164;28;19975;-65
2022/10/09 08:08:40;;;;;;;;;;;;;;;13.85;100.00;95526.34;5082256;28;19924;-66
2022/10/09 08:11:08;;;;;;;;;;;;;;;14.25;100.00;95525.47;5083192;28;20328;-67
2022/10/09 08:13:35;;;;;;;;;;;;;;;14.08;100.00;95529.88;5082631;28;19985;-66
2022/10/09 08:16:02;;;;;;;;;;;;;;;14.18;100.00;95519.56;5083121;28;20387;-67
2022/10/09 08:18:29;;;;;;;;;;;;;;;14.33;100.00;95526.88;5081211;28;19931;-67
2022/10/09 08:20:59;;;;;;;;;;;;;;;14.56;100.00;95525.94;5080013;28;20021;-67
2022/10/09 08:23:26;;;;;;;;;;;;;;;14.84;100.00;95527.72;5081965;28;20007;-67
2022/10/09 08:25:53;;;;;;;;;;;;;;;14.89;100.00;95529.59;5080373;28;20537;-67
2022/10/09 08:28:20;;;;;;;;;;;;;;;14.82;100.00;95518.50;5080378;28;19928;-67
2022/10/09 08:30:46;;;;;;;;;;;;;;;15.04;100.00;95515.94;5078134;28;19963;-66
2022/10/09 08:33:13;;;;;;;;;;;;;;;15.13;100.00;95518.94;5080630;28;19971;-67
2022/10/09 08:35:40;;;;;;;;;;;;;;;15.49;100.00;95520.97;5079418;28;19994;-67
2022/10/09 08:38:07;;;;;;;;;;;;;;;15.69;100.00;95516.97;5079630;28;20725;-66
2022/10/09 08:40:44;;;;;;;;;;;;;;;15.31;100.00;95516.03;5085134;28;19927;-67
2022/10/09 08:43:14;;;;;;;;;;;;;;;15.72;100.00;95521.75;5074913;28;19924;-67
2022/10/09 08:45:42;;;;;;;;;;;;;;;15.97;100.00;95515.19;5075903;28;20427;-67
2022/10/09 08:48:17;;;;;;;;;;;;;;;16.11;100.00;95513.75;5080274;28;20213;-67
2022/10/09 08:50:47;;;;;;;;;;;;;;;16.04;100.00;95507.91;5074437;28;19935;-67
2022/10/09 08:53:32;;;;;;;;;;;;;;;16.28;100.00;95507.59;5080350;28;20533;-67
2022/10/09 08:56:00;;;;;;;;;;;;;;;16.57;100.00;95501.00;5079660;28;20561;-67
2022/10/09 08:58:33;;;;;;;;;;;;;;;16.36;100.00;95504.50;5077492;28;19928;-68
2022/10/09 09:00:59;;;;;;;;;;;;;;;16.19;100.00;95505.44;5075925;28;20013;-66
2022/10/09 09:03:42;;;;;;;;;;;;;;;16.60;100.00;95497.88;5076117;28;20056;-67
2022/10/09 09:06:17;;;;;;;;;;;;;;;16.63;100.00;95494.72;5073439;28;19935;-67
2022/10/09 09:08:44;;;;;;;;;;;;;;;16.61;100.00;95490.75;5076057;28;19928;-67
2022/10/09 09:11:19;;;;;;;;;;;;;;;16.87;100.00;95489.13;5079828;28;20994;-66
2022/10/09 09:13:47;;;;;;;;;;;;;;;17.33;100.00;95486.72;5079235;28;20341;-66
2022/10/09 09:16:17;;;;;;;;;;;;;;;17.11;100.00;95480.84;5078962;28;19928;-66
2022/10/09 09:18:59;;;;;;;;;;;;;;;17.50;100.00;95481.28;5079018;28;19932;-67
2022/10/09 09:21:35;;;;;;;;;;;;;;;17.66;94.17;95482.06;5106760;27;20523;-67
2022/10/09 09:24:04;;;;;;;;;;;;;;;17.65;91.04;95485.00;5077644;28;19924;-67
2022/10/09 09:26:30;;;;;;;;;;;;;;;17.70;88.29;95485.00;5080931;28;20935;-67
2022/10/09 09:29:00;;;;;;;;;;;;;;;17.60;89.26;95488.41;5079376;28;19967;-67
2022/10/09 09:31:30;;;;;;;;;;;;;;;17.39;89.71;95485.69;5081354;28;20379;-67
2022/10/09 09:34:00;;;;;;;;;;;;;;;17.50;90.44;95475.19;5083039;28;19946;-65
2022/10/09 09:36:30;;;;;;;;;;;;;;;17.82;88.28;95476.88;5080611;28;19938;-67
2022/10/09 09:38:57;;;;;;;;;;;;;;;18.09;87.34;95488.00;5083595;28;19967;-65
2022/10/09 09:41:44;;;;;;;;;;;;;;;18.32;85.99;95480.63;5077549;28;19928;-64
2022/10/09 09:44:12;;;;;;;;;;;;;;;18.95;81.95;95487.47;5077899;28;19963;-64
2022/10/09 09:46:39;;;;;;;;;;;;;;;19.42;81.54;95486.25;5079764;28;19935;-65
2022/10/09 09:49:16;;;;;;;;;;;;;;;18.90;81.58;95491.69;5075879;28;19927;-64
2022/10/09 09:51:42;;;;;;;;;;;;;;;19.05;80.69;95490.88;5078373;28;19935;-63
2022/10/09 09:54:19;;;;;;;;;;;;;;;19.04;80.51;95491.13;5079038;28;20052;-63
2022/10/09 09:56:46;;;;;;;;;;;;;;;18.89;81.74;95497.25;5079718;28;20490;-63
2022/10/09 09:59:37;;;;;;;;;;;;;;;18.76;81.62;95482.69;5080872;28;20024;-64
2022/10/09 10:02:04;;;;;;;;;;;;;;;18.83;80.58;95491.16;5079355;28;19970;-63
2022/10/09 10:04:31;;;;;;;;;;;;;;;19.21;79.10;95491.63;5078373;28;19928;-64
2022/10/09 10:06:58;;;;;;;;;;;;;;;19.68;76.76;95490.38;5075841;28;19971;-64
2022/10/09 10:09:25;;;;;;;;;;;;;;;19.95;76.26;95494.47;5077030;28;19998;-63
2022/10/09 10:11:55;;;;;;;;;;;;;;;19.45;78.93;95485.72;5075249;28;19989;-64
2022/10/09 10:14:22;;;;;;;;;;;;;;;19.45;77.81;95486.50;5077193;28;19928;-63
2022/10/09 10:16:50;;;;;;;;;;;;;;;19.66;77.83;95492.50;5076047;28;19939;-64
2022/10/09 10:19:19;;;;;;;;;;;;;;;20.16;74.97;95483.75;5077087;28;20097;-63
2022/10/09 10:21:47;;;;;;;;;;;;;;;20.22;74.43;95485.28;5078779;28;20109;-63
2022/10/09 10:24:19;;;;;;;;;;;;;;;20.69;73.52;95489.19;5079336;28;19934;-63
2022/10/09 10:26:48;;;;;;;;;;;;;;;20.61;71.89;95489.78;5078430;28;19931;-63
2022/10/09 10:29:17;;;;;;;;;;;;;;;20.49;73.60;95486.69;5076796;28;19928;-64
2022/10/09 10:31:47;;;;;;;;;;;;;;;20.31;73.29;95483.66;5078136;28;20001;-63
2022/10/09 10:34:20;;;;;;;;;;;;;;;20.74;72.02;95494.44;5078658;28;19928;-64
2022/10/09 10:36:51;;;;;;;;;;;;;;;20.85;70.32;95483.75;5079262;28;19985;-63
2022/10/09 10:39:25;;;;;;;;;;;;;;;20.95;69.93;95473.06;5079701;28;19938;-63
2022/10/09 10:41:56;;;;;;;;;;;;;;;20.92;67.85;95473.63;5077122;28;20477;-63
2022/10/09 10:44:36;;;;;;;;;;;;;;;21.09;63.85;95478.47;5078633;28;19989;-64
2022/10/09 10:47:05;;;;;;;;;;;;;;;21.73;62.13;95476.41;5077399;28;19985;-63
2022/10/09 10:49:32;;;;;;;;;;;;;;;22.23;59.14;95468.78;5077370;28;20050;-63
2022/10/09 10:52:02;;;;;;;;;;;;;;;22.28;57.02;95471.38;5073486;28;20367;-63
2022/10/09 10:54:36;;;;;;;;;;;;;;;22.44;56.78;95463.19;5076002;28;20002;-64
2022/10/09 10:57:08;;;;;;;;;;;;;;;22.06;55.75;95463.22;5084510;28;19985;-64
2022/10/09 10:59:34;;;;;;;;;;;;;;;22.23;55.82;95457.41;5081784;28;20223;-64
2022/10/09 11:02:20;;;;;;;;;;;;;;;22.14;53.48;95454.59;5082143;28;19928;-63
2022/10/09 11:05:05;;;;;;;;;;;;;;;21.90;53.68;95449.41;5084659;28;20738;-63
2022/10/09 11:07:37;;;;;;;;;;;;;;;21.83;53.29;95404.69;5081466;28;20365;-63
2022/10/09 11:10:26;;;;;;;;;;;;;;;22.59;53.09;95439.03;5082317;28;19924;-64
2022/10/09 11:12:53;;;;;;;;;;;;;;;23.52;49.27;95442.63;5084764;28;19932;-64
2022/10/09 11:15:22;;;;;;;;;;;;;;;22.71;51.04;95434.03;5082754;28;20020;-64
2022/10/09 11:17:49;;;;;;;;;;;;;;;23.13;50.67;95431.44;5083789;28;20406;-65
2022/10/09 11:20:16;;;;;;;;;;;;;;;23.15;49.99;95428.50;5104783;27;20355;-65
2022/10/09 11:23:01;;;;;;;;;;;;;;;23.17;50.73;95426.31;5077058;28;19928;-65
2022/10/09 11:25:29;;;;;;;;;;;;;;;23.04;50.80;95423.38;5077391;28;20663;-65
2022/10/09 11:28:06;;;;;;;;;;;;;;;22.66;50.44;95422.75;5077924;28;19931;-65
2022/10/09 11:30:38;;;;;;;;;;;;;;;23.37;49.70;95420.59;5078408;28;19930;-64
2022/10/09 11:33:15;;;;;;;;;;;;;;;23.59;48.80;95417.22;5078796;28;19996;-64
2022/10/09 11:36:11;;;;;;;;;;;;;;;23.70;48.40;95417.78;5084332;28;19987;-65
2022/10/09 11:38:41;;;;;;;;;;;;;;;23.95;48.00;95418.28;5073310;28;20394;-65
2022/10/09 11:41:08;;;;;;;;;;;;;;;23.74;47.34;95413.41;5083323;28;19932;-63
2022/10/09 11:43:42;;;;;;;;;;;;;;;23.65;46.71;95404.59;5082597;28;20529;-64
2022/10/09 11:46:19;;;;;;;;;;;;;;;23.42;47.73;95401.88;5081224;28;19935;-64
2022/10/09 11:48:58;;;;;;;;;;;;;;;23.00;48.45;95401.09;5081126;28;19957;-64
2022/10/09 11:51:43;;;;;;;;;;;;;;;23.33;46.17;95403.66;5082825;28;20018;-64
2022/10/09 11:54:14;;;;;;;;;;;;;;;23.79;44.96;95400.00;5081147;28;19954;-64
2022/10/09 11:56:51;;;;;;;;;;;;;;;24.02;44.72;95397.38;5082386;28;19934;-65
2022/10/09 11:59:24;;;;;;;;;;;;;;;23.85;44.79;95388.19;5083014;28;19932;-64
2022/10/09 12:01:51;;;;;;;;;;;;;;;23.63;46.17;95390.81;5080202;28;19982;-64
2022/10/09 12:04:24;;;;;;;;;;;;;;;24.23;44.29;95387.81;5083521;28;19932;-65
2022/10/09 12:07:12;;;;;;;;;;;;;;;24.50;43.93;95391.41;5076974;28;19924;-68
2022/10/09 12:09:38;;;;;;;;;;;;;;;25.03;42.76;95388.97;5082435;28;19928;-65
2022/10/09 12:12:09;;;;;;;;;;;;;;;24.49;43.90;95381.88;5086147;28;19928;-65
2022/10/09 12:14:36;;;;;;;;;;;;;;;23.70;44.68;95385.88;5084991;28;19928;-65
2022/10/09 12:17:14;;;;;;;;;;;;;;;23.74;45.43;95394.81;5082765;28;20425;-65
2022/10/09 12:19:41;;;;;;;;;;;;;;;23.93;44.79;95385.88;5081895;28;20020;-64
2022/10/09 12:22:20;;;;;;;;;;;;;;;23.71;45.78;95386.63;5082613;28;19994;-65
2022/10/09 12:24:49;;;;;;;;;;;;;;;24.57;44.32;95370.47;5086831;28;19998;-64
2022/10/09 12:27:27;;;;;;;;;;;;;;;24.79;42.83;95376.84;5082097;28;20483;-64
2022/10/09 12:29:55;;;;;;;;;;;;;;;23.92;43.66;95384.34;5082446;28;19985;-65
2022/10/09 12:32:27;;;;;;;;;;;;;;;24.26;43.56;95375.00;5080714;28;19952;-63
2022/10/09 12:34:55;;;;;;;;;;;;;;;24.05;43.13;95370.94;5082655;28;19928;-63
2022/10/09 12:37:30;;;;;;;;;;;;;;;24.30;42.93;95370.63;5084395;28;19959;-62
2022/10/09 12:40:05;;;;;;;;;;;;;;;24.55;41.54;95372.66;5081735;28;19974;-63
2022/10/09 12:42:32;;;;;;;;;;;;;;;25.19;39.86;95376.78;5081587;28;19928;-62
2022/10/09 12:44:58;;;;;;;;;;;;;;;25.50;39.44;95378.59;5082796;28;20337;-63
2022/10/09 12:47:26;;;;;;;;;;;;;;;25.38;39.98;95379.97;5085341;28;19932;-63
2022/10/09 12:49:57;;;;;;;;;;;;;;;25.30;40.83;95375.44;5082991;28;19981;-63
2022/10/09 12:52:24;;;;;;;;;;;;;;;24.83;41.08;95372.47;5087087;28;19967;-63
2022/10/09 12:54:51;;;;;;;;;;;;;;;25.24;39.52;95371.34;5085034;28;19957;-63
2022/10/09 12:57:17;;;;;;;;;;;;;;;25.31;40.11;95379.66;5087655;28;20001;-63