Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:43;;;;;;;8.68;2.92;;;;;;;11.75;100.00;91081.56;5089827;28;20442;-72
2022/12/11 00:03:10;;;;;;;10.48;3.28;;;;;;;11.82;100.00;91085.63;5089232;28;20048;-72
2022/12/11 00:05:39;;;;;;;8.50;3.38;;;;;;;11.81;100.00;91086.66;5089198;28;20581;-72
2022/12/11 00:08:06;;;;;;;7.53;3.72;;;;;;;11.86;100.00;91100.25;5089594;28;20048;-72
2022/12/11 00:10:32;;;;;;;6.65;2.95;;;;;;;11.86;100.00;91096.91;5089210;28;20052;-72
2022/12/11 00:13:01;;;;;;;7.00;3.60;;;;;;;11.89;100.00;91097.16;5089209;28;20140;-72
2022/12/11 00:15:27;;;;;;;9.07;3.58;;;;;;;11.91;100.00;91109.75;5089439;28;20040;-72
2022/12/11 00:17:55;;;;;;;9.25;3.45;;;;;;;11.95;100.00;91097.09;5089703;28;20044;-72
2022/12/11 00:20:21;;;;;;;9.43;3.58;;;;;;;11.93;100.00;91099.19;5089487;28;20165;-72
2022/12/11 00:22:48;;;;;;;5.95;3.08;;;;;;;11.94;100.00;91104.03;5089588;28;20494;-72
2022/12/11 00:25:15;;;;;;;6.25;2.80;;;;;;;11.85;100.00;91103.84;5089077;28;20052;-72
2022/12/11 00:27:41;;;;;;;10.70;3.08;;;;;;;11.85;100.00;91098.72;5075504;28;20101;-72
2022/12/11 00:30:11;;;;;;;7.82;2.80;;;;;;;11.87;100.00;91094.09;5089135;28;20052;-72
2022/12/11 00:32:38;;;;;;;7.72;3.00;;;;;;;11.83;100.00;91095.66;5088979;28;20044;-73
2022/12/11 00:35:05;;;;;;;8.43;2.70;;;;;;;11.83;100.00;91123.16;5089195;28;20492;-72
2022/12/11 00:37:33;;;;;;;6.32;2.58;;;;;;;11.81;100.00;91102.84;5089398;28;20389;-72
2022/12/11 00:40:00;;;;;;;5.95;2.20;;;;;;;11.82;100.00;91127.56;5088942;28;20048;-72
2022/12/11 00:42:26;;;;;;;5.95;1.98;;;;;;;11.84;100.00;91128.06;5088724;28;20105;-73
2022/12/11 00:44:54;;;;;;;6.05;2.50;;;;;;;11.89;100.00;91151.16;5086570;28;20052;-72
2022/12/11 00:47:22;;;;;;;4.55;1.92;;;;;;;11.94;100.00;91152.19;5077884;28;20044;-72
2022/12/11 00:49:49;;;;;;;6.55;2.45;;;;;;;11.94;100.00;91147.03;5078130;28;20125;-72
2022/12/11 00:52:16;;;;;;;5.63;2.70;;;;;;;12.00;100.00;91171.69;5078243;28;20052;-72
2022/12/11 00:54:43;;;;;;;4.30;1.88;;;;;;;12.03;100.00;91155.69;5080259;28;20048;-72
2022/12/11 00:57:10;;;;;;;5.45;1.83;;;;;;;12.00;100.00;91162.13;5082140;28;20048;-72
2022/12/11 00:59:37;;;;;;;5.97;2.45;;;;;;;12.12;100.00;91176.50;5081827;28;20052;-72
2022/12/11 01:02:04;;;;;;;6.95;2.20;;;;;;;12.08;100.00;91181.41;5083282;28;20052;-72
2022/12/11 01:04:32;;;;;;;4.80;2.13;;;;;;;12.03;100.00;91171.13;5081972;28;20428;-72
2022/12/11 01:06:59;;;;;;;4.85;2.20;;;;;;;12.07;100.00;91186.84;5080530;28;20044;-72
2022/12/11 01:12:09;;;;;;;9.07;2.40;;;;;;;11.96;100.00;91145.72;5081538;28;20052;-72
2022/12/11 01:14:36;;;;;;;13.40;2.95;;;;;;;11.87;100.00;91140.38;5081451;28;20052;-72
2022/12/11 01:17:03;;;;;;;6.45;2.15;;;;;;;11.81;100.00;91140.69;5083058;28;20399;-72
2022/12/11 01:19:30;;;;;;;5.05;1.77;;;;;;;11.77;100.00;91132.75;5081323;28;20581;-72
2022/12/11 01:21:58;;;;;;;4.78;1.92;;;;;;;11.75;100.00;91132.22;5091607;28;20044;-72
2022/12/11 01:24:24;;;;;;;3.80;1.73;;;;;;;11.71;100.00;91155.13;5091256;28;20488;-72
2022/12/11 01:26:51;;;;;;;4.13;1.10;;;;;;;11.76;100.00;91142.25;5091648;28;20108;-72
2022/12/11 01:29:18;;;;;;;2.90;0.85;;;;;;;11.74;100.00;91131.47;5091405;28;20101;-72
2022/12/11 01:31:44;;;;;;;2.78;1.08;;;;;;;11.70;100.00;91129.69;5091387;28;20504;-72
2022/12/11 01:34:11;;;;;;;2.65;0.77;;;;;;;11.65;100.00;91137.44;5091819;28;20051;-72
2022/12/11 01:36:38;;;;;;;2.22;0.80;;;;;;;11.54;100.00;91144.44;5091624;28;20052;-72
2022/12/11 01:39:06;;;;;;;1.98;0.80;;;;;;;11.52;100.00;91151.66;5091320;28;20105;-72
2022/12/11 01:41:33;;;;;;;2.55;0.70;;;;;;;11.33;100.00;91121.41;5091202;28;20043;-72
2022/12/11 01:44:03;;;;;;;1.45;0.50;;;;;;;11.41;100.00;91156.88;5091278;28;20101;-72
2022/12/11 01:46:32;;;;;;;2.28;0.93;;;;;;;11.42;100.00;91168.69;5091620;28;20547;-72
2022/12/11 01:49:00;;;;;;;2.17;0.80;;;;;;;11.41;100.00;91166.38;5090993;28;20052;-72
2022/12/11 01:51:31;;;;;;;2.92;1.05;;;;;;;11.40;100.00;91169.97;5091230;28;20510;-72
2022/12/11 01:54:01;;;;;;;2.15;0.57;;;;;;;11.34;100.00;91158.97;5091098;28;20109;-72
2022/12/11 01:56:32;;;;;;;2.00;0.93;;;;;;;11.25;100.00;91140.72;5091120;28;20070;-72
2022/12/11 01:59:05;;;;;;;2.05;0.50;;;;;;;11.21;100.00;91129.47;5090884;28;20584;-72
2022/12/11 02:01:37;;;;;;;1.75;0.38;;;;;;;11.20;100.00;91130.50;5090955;28;20044;-72
2022/12/11 02:04:04;;;;;;;1.08;0.30;;;;;;;11.15;100.00;91136.41;5090622;28;20093;-72
2022/12/11 02:06:34;;;;;;;0.95;0.50;;;;;;;11.16;100.00;91160.31;5090886;28;20040;-72
2022/12/11 02:09:02;;;;;;;1.52;0.30;;;;;;;11.09;100.00;91158.81;5090596;28;20592;-72
2022/12/11 02:11:39;;;;;;;3.03;0.50;;;;;;;11.17;100.00;91170.34;5091034;28;20039;-72
2022/12/11 02:14:13;;;;;;;3.53;1.05;;;;;;;11.15;100.00;91163.94;5091036;28;20431;-72
2022/12/11 02:16:47;;;;;;;1.63;0.50;;;;;;;11.15;100.00;91151.09;5090799;28;20044;-72
2022/12/11 02:19:28;;;;;;;1.50;0.35;;;;;;;11.04;100.00;91115.16;5090663;28;20568;-72
2022/12/11 02:21:56;;;;;;;1.95;0.77;;;;;;;11.15;100.00;91127.97;5090941;28;20048;-72
2022/12/11 02:24:50;;;;;;;1.42;0.70;;;;;;;11.15;100.00;91110.72;5090433;28;20044;-72
2022/12/11 02:27:31;;;;;;;5.57;0.60;;;;;;;11.16;100.00;91096.84;5090475;28;20052;-72
2022/12/11 02:30:05;;;;;;;1.85;0.93;;;;;;;11.13;100.00;91094.81;5090653;28;20446;-72
2022/12/11 02:32:37;;;;;;;1.35;0.60;;;;;;;11.20;100.00;91105.56;5090372;28;20079;-72
2022/12/11 02:35:11;;;;;;;2.10;1.10;;;;;;;11.28;100.00;91117.09;5090331;28;20048;-72
2022/12/11 02:37:41;;;;;;;4.43;1.88;;;;;;;11.30;100.00;91122.72;5090191;28;20122;-72
2022/12/11 02:40:12;;;;;;;6.38;1.92;;;;;;;11.27;100.00;91110.41;5090607;28;20449;-72
2022/12/11 02:42:42;;;;;;;7.05;3.47;;;;;;;11.35;100.00;91112.41;5090328;28;20048;-72
2022/12/11 02:45:12;;;;;;;5.25;2.75;;;;;;;11.45;100.00;91133.97;5090470;28;20047;-72
2022/12/11 02:47:39;;;;;;;9.05;2.13;;;;;;;11.47;100.00;91140.38;5089841;28;20495;-72
2022/12/11 02:50:11;;;;;;;6.57;2.53;;;;;;;11.41;100.00;91127.81;5089970;28;20035;-72
2022/12/11 02:52:41;;;;;;;4.68;2.30;;;;;;;11.56;100.00;91137.22;5089841;28;20044;-72
2022/12/11 02:55:10;;;;;;;6.47;2.35;;;;;;;11.59;100.00;91139.28;5090302;28;20101;-72
2022/12/11 02:57:43;;;;;;;7.13;1.75;;;;;;;11.60;100.00;91139.03;5089799;28;20048;-72
2022/12/11 03:00:13;;;;;;;3.00;1.50;;;;;;;11.61;100.00;91129.47;5089944;28;20044;-72
2022/12/11 03:02:41;;;;;;;3.67;1.40;;;;;;;11.60;100.00;91127.94;5090062;28;20507;-72
2022/12/11 03:05:09;;;;;;;3.58;1.20;;;;;;;11.59;100.00;91132.34;5089650;28;20408;-72
2022/12/11 03:07:38;;;;;;;2.53;1.02;;;;;;;11.61;100.00;91139.78;5089439;28;20093;-72
2022/12/11 03:10:07;;;;;;;3.17;1.02;;;;;;;11.61;100.00;91132.84;5090003;28;20389;-72
2022/12/11 03:12:37;;;;;;;4.50;1.42;;;;;;;11.60;100.00;91135.66;5089951;28;20080;-72
2022/12/11 03:15:09;;;;;;;4.47;1.75;;;;;;;11.66;100.00;91146.69;5089621;28;20105;-72
2022/12/11 03:17:46;;;;;;;2.53;1.05;;;;;;;11.67;100.00;91151.56;5089594;28;20063;-72
2022/12/11 03:20:25;;;;;;;2.63;1.00;;;;;;;11.66;100.00;91144.88;5089861;28;20385;-72
2022/12/11 03:22:58;;;;;;;4.90;1.38;;;;;;;11.70;100.00;91143.31;5089519;28;20040;-72
2022/12/11 03:25:32;;;;;;;4.20;1.60;;;;;;;11.76;100.00;91151.78;5089386;28;20044;-72
2022/12/11 03:28:04;;;;;;;4.05;1.33;;;;;;;11.74;100.00;91151.28;5089333;28;20073;-72
2022/12/11 03:30:33;;;;;;;6.95;2.40;;;;;;;11.77;100.00;91143.03;5089484;28;20048;-72
2022/12/11 03:33:06;;;;;;;6.10;3.00;;;;;;;11.83;100.00;91136.03;5089197;28;20599;-72
2022/12/11 03:35:37;;;;;;;5.13;3.30;;;;;;;11.80;100.00;91152.75;5089366;28;20097;-72
2022/12/11 03:38:08;;;;;;;10.20;4.13;;;;;;;11.77;100.00;91146.34;5089523;28;20044;-72
2022/12/11 03:40:38;;;;;;;9.52;4.20;;;;;;;11.75;100.00;91143.28;5089606;28;20040;-72
2022/12/11 03:43:06;;;;;;;6.50;3.10;;;;;;;11.71;100.00;91128.66;5089058;28;20048;-72
2022/12/11 03:45:34;;;;;;;3.35;2.60;;;;;;;11.73;100.00;91137.66;5089470;28;20129;-71
2022/12/11 03:48:03;;;;;;;10.10;2.88;;;;;;;11.75;100.00;91135.56;5089226;28;20176;-72
2022/12/11 03:50:32;;;;;;;6.53;2.30;;;;;;;11.71;100.00;91126.09;5089169;28;20075;-72
2022/12/11 03:53:01;;;;;;;4.72;2.70;;;;;;;11.73;100.00;91139.44;5088924;28;20484;-72
2022/12/11 03:55:30;;;;;;;5.80;2.30;;;;;;;11.74;100.00;91140.97;5089117;28;20070;-71
2022/12/11 03:57:57;;;;;;;7.00;2.72;;;;;;;11.56;100.00;91122.59;5089246;28;20461;-72
2022/12/11 04:00:24;;;;;;;7.60;3.05;;;;;;;11.80;100.00;91160.47;5089029;28;20044;-72
2022/12/11 04:05:32;;;;;;;5.95;2.47;;;;;;;11.76;100.00;91170.53;5088193;28;20059;-71
2022/12/11 04:07:59;;;;;;;7.22;2.55;;;;;;;11.76;100.00;91167.22;5089111;28;20461;-72
2022/12/11 04:10:26;;;;;;;5.82;3.13;;;;;;;11.78;100.00;91172.84;5089238;28;20097;-71
2022/12/11 04:12:53;;;;;;;6.45;2.10;;;;;;;11.76;100.00;91178.25;5089189;28;20076;-71
2022/12/11 04:15:19;;;;;;;8.38;3.47;;;;;;;11.80;100.00;91188.03;5088805;28;20077;-72
2022/12/11 04:26:05;;;;;;;8.10;2.97;;;;;;;11.75;100.00;91199.88;5088627;28;20054;-71
2022/12/11 04:28:31;;;;;;;7.15;3.20;;;;;;;11.78;100.00;91198.56;5088947;28;20594;-71
2022/12/11 04:30:58;;;;;;;9.27;2.70;;;;;;;11.71;100.00;91198.09;5090862;28;20188;-71
2022/12/11 04:33:25;;;;;;;7.72;2.75;;;;;;;11.72;100.00;91197.06;5092923;28;20040;-71
2022/12/11 04:35:51;;;;;;;9.52;2.80;;;;;;;11.69;100.00;91200.94;5092703;28;20079;-72
2022/12/11 04:38:20;;;;;;;5.47;2.55;;;;;;;11.69;100.00;91195.03;5092833;28;20105;-71
2022/12/11 04:40:46;;;;;;;7.35;2.60;;;;;;;11.68;100.00;91196.84;5092615;28;20052;-72
2022/12/11 04:43:13;;;;;;;10.57;3.20;;;;;;;11.58;100.00;91207.19;5092531;28;20665;-71
2022/12/11 04:45:40;;;;;;;6.93;2.30;;;;;;;11.59;100.00;91219.00;5092727;28;20101;-70
2022/12/11 04:48:07;;;;;;;7.88;2.72;;;;;;;11.61;100.00;91209.97;5092826;28;20052;-71
2022/12/11 04:50:34;;;;;;;11.48;2.85;;;;;;;11.57;100.00;91203.81;5089153;28;20052;-71
2022/12/11 04:53:00;;;;;;;7.40;2.60;;;;;;;11.56;100.00;91204.84;5082427;28;20048;-71
2022/12/11 04:55:28;;;;;;;6.45;1.63;;;;;;;11.48;100.00;91197.72;5089896;28;20083;-70
2022/12/11 04:57:55;;;;;;;4.03;2.08;;;;;;;11.51;100.00;91212.59;5081884;28;20101;-70
2022/12/11 05:00:24;;;;;;;4.47;1.60;;;;;;;11.45;100.00;91208.50;5092759;28;20044;-70
2022/12/11 05:02:51;;;;;;;6.28;2.58;;;;;;;11.48;100.00;91213.88;5092231;28;20055;-70
2022/12/11 05:05:17;;;;;;;5.55;2.53;;;;;;;11.42;100.00;91206.47;5092000;28;20052;-72
2022/12/11 05:07:44;;;;;;;4.97;2.13;;;;;;;11.44;100.00;91217.25;5092310;28;20101;-72
2022/12/11 05:10:11;;;;;;;6.75;2.00;;;;;;;11.44;100.00;91210.31;5091998;28;20052;-72
2022/12/11 05:12:39;;;;;;;5.30;1.60;;;;;;;11.39;100.00;91225.75;5091700;28;20545;-72
2022/12/11 05:15:07;;;;;;;5.57;2.00;;;;;;;11.40;100.00;91222.16;5091542;28;20039;-71
2022/12/11 05:17:34;;;;;;;5.32;2.20;;;;;;;11.40;100.00;91224.75;5089785;28;20040;-71
2022/12/11 05:20:00;;;;;;;6.10;2.42;;;;;;;11.42;100.00;91232.16;5092108;28;20380;-72
2022/12/11 05:22:27;;;;;;;8.73;2.28;;;;;;;11.28;100.00;91214.75;5090323;28;20089;-72
2022/12/11 05:24:54;;;;;;;5.82;2.20;;;;;;;11.42;100.00;91232.16;5091011;28;20109;-72
2022/12/11 05:27:20;;;;;;;5.93;2.38;;;;;;;11.39;100.00;91220.59;5091621;28;20048;-72
2022/12/11 05:29:48;;;;;;;9.13;2.83;;;;;;;11.36;100.00;91221.91;5092321;28;20047;-72
2022/12/11 05:32:15;;;;;;;4.88;2.45;;;;;;;11.37;100.00;91222.69;5092228;28;20044;-72
2022/12/11 05:34:42;;;;;;;23.08;9.50;;;;;;;11.36;100.00;91223.72;5088715;28;20101;-72
2022/12/11 05:37:09;;;;;;;8.68;2.55;;;;;;;11.39;100.00;91220.59;5097191;28;20131;-72
2022/12/11 05:39:37;;;;;;;7.10;2.60;;;;;;;11.41;100.00;91225.50;5091751;28;20533;-72
2022/12/11 05:42:04;;;;;;;7.50;2.35;;;;;;;11.35;100.00;91207.50;5089965;28;20102;-72
2022/12/11 05:44:31;;;;;;;7.97;2.65;;;;;;;11.33;100.00;91199.31;5091714;28;20496;-72
2022/12/11 05:46:59;;;;;;;9.20;3.60;;;;;;;11.29;100.00;91198.28;5091845;28;20044;-72
2022/12/11 05:49:26;;;;;;;10.23;3.10;;;;;;;11.35;100.00;91189.53;5091448;28;20530;-72
2022/12/11 05:51:52;;;;;;;7.72;3.38;;;;;;;11.34;100.00;91187.25;5091750;28;20109;-71
2022/12/11 05:54:19;;;;;;;11.52;4.38;;;;;;;11.32;100.00;91184.94;5091345;28;20077;-71
2022/12/11 05:56:46;;;;;;;9.13;3.88;;;;;;;11.36;100.00;91192.88;5091457;28;20052;-71
2022/12/11 05:59:12;;;;;;;11.27;3.92;;;;;;;11.36;100.00;91185.16;5091722;28;20048;-71
2022/12/11 06:01:42;;;;;;;10.43;2.95;;;;;;;11.39;100.00;91184.63;5091514;28;20185;-71
2022/12/11 06:04:12;;;;;;;7.22;2.97;;;;;;;11.42;100.00;91180.75;5091636;28;20385;-71
2022/12/11 06:06:39;;;;;;;10.52;3.50;;;;;;;11.43;100.00;91193.34;5091141;28;20051;-71
2022/12/11 06:09:07;;;;;;;11.00;2.90;;;;;;;11.41;100.00;91184.38;5091194;28;20048;-71
2022/12/11 06:11:34;;;;;;;10.43;3.30;;;;;;;11.43;100.00;91172.78;5091577;28;20136;-72
2022/12/11 06:14:02;;;;;;;13.95;3.92;;;;;;;11.43;100.00;91183.06;5090808;28;20072;-71
2022/12/11 06:16:28;;;;;;;9.38;4.05;;;;;;;11.44;100.00;91194.13;5091547;28;20048;-71
2022/12/11 06:18:55;;;;;;;8.70;3.28;;;;;;;11.44;100.00;91191.56;5088838;28;20722;-72
2022/12/11 06:21:26;;;;;;;11.32;3.50;;;;;;;11.44;100.00;91205.16;5091096;28;20101;-71
2022/12/11 06:23:54;;;;;;;9.45;2.70;;;;;;;11.47;100.00;91202.06;5091283;28;20043;-71
2022/12/11 06:26:21;;;;;;;7.05;3.28;;;;;;;11.50;100.00;91209.25;5090926;28;20129;-71
2022/12/11 06:28:48;;;;;;;12.02;3.38;;;;;;;11.55;100.00;91213.63;5091220;28;20051;-71
2022/12/11 06:31:15;;;;;;;13.25;3.15;;;;;;;11.57;100.00;91211.53;5090893;28;20074;-71
2022/12/11 06:33:43;;;;;;;9.95;3.42;;;;;;;11.46;100.00;91185.13;5091036;28;20048;-71
2022/12/11 06:36:13;;;;;;;12.57;3.78;;;;;;;11.61;100.00;91197.13;5090871;28;20040;-71
2022/12/11 06:38:42;;;;;;;14.23;3.25;;;;;;;11.62;100.00;91203.78;5090624;28;20101;-72
2022/12/11 06:41:09;;;;;;;6.75;2.97;;;;;;;11.64;100.00;91206.09;5090052;28;20565;-71
2022/12/11 06:43:38;;;;;;;10.35;3.10;;;;;;;11.57;100.00;91205.63;5074074;28;20044;-71
2022/12/11 06:46:05;;;;;;;7.53;3.20;;;;;;;11.66;100.00;91206.59;5090114;28;20075;-71
2022/12/11 06:48:32;;;;;;;8.60;3.67;;;;;;;11.66;100.00;91198.13;5090532;28;20103;-71
2022/12/11 06:50:59;;;;;;;7.72;2.50;;;;;;;11.63;100.00;91197.63;5090196;28;20555;-71
2022/12/11 06:53:26;;;;;;;7.68;3.22;;;;;;;11.70;100.00;91188.84;5089566;28;20040;-72
2022/12/11 06:55:54;;;;;;;7.85;2.22;;;;;;;11.71;100.00;91195.53;5090403;28;20074;-72
2022/12/11 06:58:20;;;;;;;8.45;2.28;;;;;;;11.71;100.00;91201.44;5090291;28;20048;-71
2022/12/11 07:00:47;;;;;;;7.95;2.72;;;;;;;11.75;100.00;91199.09;5090250;28;20101;-71
2022/12/11 07:03:14;;;;;;;4.97;2.40;;;;;;;11.80;100.00;91208.59;5090125;28;20753;-71
2022/12/11 07:05:40;;;;;;;4.95;2.20;;;;;;;11.86;100.00;91215.25;5090021;28;20048;-71
2022/12/11 07:08:07;;;;;;;7.35;1.98;;;;;;;11.91;100.00;91217.78;5089807;28;20048;-72
2022/12/11 07:10:34;;;;;;;4.93;1.98;;;;;;;11.96;100.00;91219.56;5090545;28;20047;-72
2022/12/11 07:13:02;;;;;;;5.35;2.15;;;;;;;12.00;100.00;91231.63;5101536;28;20052;-71
2022/12/11 07:15:29;;;;;;;3.97;1.88;;;;;;;12.08;100.00;91232.88;5092315;28;20094;-71
2022/12/11 07:17:55;;;;;;;3.97;1.73;;;;;;;12.11;100.00;91232.38;5089958;28;20051;-71
2022/12/11 07:20:22;;;;;;;6.07;2.65;;;;;;;12.18;100.00;91236.44;5090175;28;20077;-72
2022/12/11 07:22:49;;;;;;;16.83;6.07;;;;;;;12.30;100.00;91234.28;5089787;28;20511;-72
2022/12/11 07:25:16;;;;;;;6.00;1.80;;;;;;;12.36;100.00;91243.50;5090042;28;20113;-72
2022/12/11 07:27:42;;;;;;;4.88;2.00;;;;;;;12.49;100.00;91249.09;5089942;28;20384;-71
2022/12/11 07:30:12;;;;;;;6.88;2.55;;;;;;;12.51;100.00;91244.44;5090076;28;20047;-71
2022/12/11 07:32:39;;;;;;;4.45;1.63;;;;;;;12.66;100.00;91259.78;5089181;28;20492;-72
2022/12/11 07:35:06;;;;;;;4.38;1.42;;;;;;;12.76;100.00;91261.50;5089978;28;20048;-71
2022/12/11 07:37:33;;;;;;;5.30;1.73;;;;;;;12.81;100.00;91238.25;5089550;28;20044;-71
2022/12/11 07:39:59;;;;;;;4.85;1.48;;;;;;;12.87;100.00;91263.97;5089769;28;20051;-71
2022/12/11 07:42:26;;;;;;;3.97;1.35;;;;;;;12.89;100.00;91254.16;5089599;28;20052;-71
2022/12/11 07:44:53;;;;;;;5.93;1.10;;;;;;;12.97;100.00;91269.03;5089535;28;20056;-71
2022/12/11 07:47:21;;;;;;;4.75;1.45;;;;;;;12.95;100.00;91268.53;5088609;28;20051;-72
2022/12/11 07:49:48;;;;;;;5.20;1.38;;;;;;;12.97;100.00;91274.19;5083041;28;20055;-71
2022/12/11 07:52:15;;;;;;;3.22;1.58;;;;;;;12.95;100.00;91279.63;5088313;28;20121;-71
2022/12/11 07:54:42;;;;;;;7.50;1.85;;;;;;;13.01;100.00;91287.31;5089661;28;20044;-71
2022/12/11 07:57:09;;;;;;;4.78;1.70;;;;;;;12.95;100.00;91284.78;5089775;28;20060;-71
2022/12/11 07:59:35;;;;;;;12.85;1.95;;;;;;;12.98;100.00;91293.78;5089610;28;20056;-72
2022/12/11 08:02:02;;;;;;;6.88;2.50;;;;;;;13.03;100.00;91287.78;5089384;28;20097;-72
2022/12/11 08:04:30;;;;;;;3.40;1.60;;;;;;;13.03;100.00;91278.25;5090801;28;20052;-71
2022/12/11 08:06:57;;;;;;;6.32;2.92;;;;;;;12.94;100.00;91287.63;5093596;28;20125;-72
2022/12/11 08:09:24;;;;;;;12.05;2.35;;;;;;;12.89;100.00;91291.00;5093522;28;20044;-71
2022/12/11 08:11:51;;;;;;;9.23;2.10;;;;;;;12.85;100.00;91289.22;5093428;28;20051;-71
2022/12/11 08:14:18;;;;;;;4.85;2.13;;;;;;;12.77;100.00;91288.03;5093277;28;20495;-71
2022/12/11 08:16:45;;;;;;;7.10;2.60;;;;;;;12.77;100.00;91298.34;5093649;28;20097;-71
2022/12/11 08:19:12;;;;;;;4.63;1.90;;;;;;;12.77;100.00;91290.59;5093577;28;20528;-72
2022/12/11 08:21:41;;;;;;;5.97;2.08;;;;;;;12.71;100.00;91289.88;5093078;28;20048;-72
2022/12/11 08:24:09;;;;;;;6.82;3.70;;;;;;;12.62;100.00;91287.09;5093336;28;20502;-72
2022/12/11 08:26:36;;;;;;;11.63;4.40;;;;;;;12.62;100.00;91296.63;5093471;28;20044;-71
2022/12/11 08:29:03;;;;;;;15.82;5.47;;;;;;;12.29;100.00;91256.69;5093383;28;20381;-72
2022/12/11 08:31:30;;;;;;;16.88;7.95;;;;;;;12.49;100.00;91287.72;5092568;28;20060;-72
2022/12/11 08:33:57;;;;;;;13.10;6.32;;;;;;;12.36;100.00;91278.78;5091442;28;20419;-72
2022/12/11 08:36:25;;;;;;;19.38;9.05;;;;;;;12.29;100.00;91281.66;5093406;28;20084;-72
2022/12/11 08:38:54;;;;;;;14.18;7.40;;;;;;;12.19;100.00;91285.06;5092884;28;20094;-72
2022/12/11 08:41:23;;;;;;;16.40;8.40;;;;;;;12.16;100.00;91283.03;5093453;28;20097;-72
2022/12/11 08:43:53;;;;;;;7.85;4.78;;;;;;;12.12;100.00;91282.78;5092777;28;20561;-72
2022/12/11 08:46:21;;;;;;;7.57;4.28;;;;;;;12.14;100.00;91267.09;5092750;28;20411;-72
2022/12/11 08:48:47;;;;;;;11.02;2.83;;;;;;;12.19;100.00;91266.28;5092229;28;20102;-72
2022/12/11 08:51:16;;;;;;;8.10;3.08;;;;;;;12.30;100.00;91270.31;5092714;28;20047;-72
2022/12/11 08:53:43;;;;;;;6.47;2.13;;;;;;;12.45;100.00;91266.88;5092962;28;20055;-72
2022/12/11 08:56:14;;;;;;;11.73;5.43;;;;;;;12.53;100.00;91250.06;5092403;28;20097;-72
2022/12/11 08:58:41;;;;;;;15.82;8.77;;;;;;;12.71;100.00;91248.66;5092590;28;20373;-72
2022/12/11 09:01:10;;;;;;;11.93;5.38;;;;;;;12.94;100.00;91262.63;5092604;28;20109;-72
2022/12/11 09:03:36;;;;;;;6.43;2.95;;;;;;;13.08;100.00;91254.25;5092270;28;20620;-71
2022/12/11 09:06:07;;;;;;;4.82;1.77;;;;;;;13.17;100.00;91260.34;5092735;28;20048;-71
2022/12/11 09:08:36;;;;;;;5.68;3.03;;;;;;;13.11;100.00;91251.13;5092687;28;20105;-72
2022/12/11 09:11:04;;;;;;;6.70;3.58;;;;;;;13.27;100.00;91263.84;5092398;28;20568;-72
2022/12/11 09:13:33;;;;;;;10.70;3.45;;;;;;;13.21;100.00;91247.66;5092028;28;20044;-72
2022/12/11 09:15:59;;;;;;;19.60;11.40;;;;;;;13.33;100.00;91253.22;5091077;28;20036;-72
2022/12/11 09:18:26;;;;;;;15.38;8.32;;;;;;;13.25;100.00;91248.66;5092234;28;20047;-72
2022/12/11 09:21:00;;;;;;;12.43;7.38;;;;;;;13.26;100.00;91260.50;5092519;28;20052;-72
2022/12/11 09:23:27;;;;;;;13.93;7.65;;;;;;;13.04;100.00;91230.81;5092369;28;20101;-72
2022/12/11 09:25:54;;;;;;;13.32;8.82;;;;;;;13.18;100.00;91259.28;5091466;28;20044;-72
2022/12/11 09:28:21;;;;;;;13.65;7.95;;;;;;;13.06;100.00;91248.59;5091895;28;20405;-72
2022/12/11 09:30:49;;;;;;;23.42;12.13;;;;;;;13.12;100.00;91252.66;5091995;28;20488;-72
2022/12/11 09:33:16;;;;;;;28.25;14.45;;;;;;;13.13;100.00;91237.94;5101991;28;20560;-72
2022/12/11 09:35:43;;;;;;;41.50;22.75;;;;;;;13.23;100.00;91243.78;5095916;28;20044;-72
2022/12/11 09:38:10;;;;;;;15.57;9.00;;;;;;;13.30;100.00;91253.78;5091796;28;20492;-72
2022/12/11 09:40:41;;;;;;;46.00;25.42;;;;;;;13.40;100.00;91258.03;5091650;28;20052;-72
2022/12/11 09:43:18;;;;;;;18.67;9.70;;;;;;;13.48;100.00;91257.44;5091654;28;20041;-72
2022/12/11 09:45:45;;;;;;;35.47;16.77;;;;;;;13.47;100.00;91244.84;5091799;28;20515;-72
2022/12/11 09:48:16;;;;;;;31.00;16.25;;;;;;;13.44;100.00;91248.72;5091582;28;20133;-72
2022/12/11 09:50:43;;;;;;;37.55;19.70;;;;;;;13.46;100.00;91253.56;5091631;28;20070;-72
2022/12/11 09:53:16;;;;;;;32.25;16.77;;;;;;;13.40;100.00;91241.78;5091375;28;20048;-72
2022/12/11 09:55:50;;;;;;;51.40;26.73;;;;;;;13.39;100.00;91238.47;5091489;28;20510;-72
2022/12/11 09:58:25;;;;;;;14.07;7.53;;;;;;;13.44;100.00;91246.13;5091508;28;20124;-72
2022/12/11 10:00:59;;;;;;;15.57;10.03;;;;;;;13.51;100.00;91240.66;5091521;28;20098;-72
2022/12/11 10:03:47;;;;;;;14.32;7.45;;;;;;;13.42;100.00;91235.31;5091189;28;20276;-72
2022/12/11 10:06:20;;;;;;;18.02;10.85;;;;;;;13.41;100.00;91251.06;5091218;28;20408;-72
2022/12/11 10:08:57;;;;;;;63.88;31.80;;;;;;;13.37;100.00;91237.94;5091488;28;20428;-72
2022/12/11 10:11:45;;;;;;;56.20;27.98;;;;;;;13.39;100.00;91238.47;5091440;28;20056;-72
2022/12/11 10:14:21;;;;;;;132.98;58.45;;;;;;;13.41;100.00;91235.59;5091122;28;20040;-72
2022/12/11 10:16:52;;;;;;;100.87;42.33;;;;;;;13.31;100.00;91223.56;5091253;28;20052;-72
2022/12/11 10:19:24;;;;;;;99.25;40.95;;;;;;;13.33;100.00;91242.88;5091192;28;20052;-72
2022/12/11 10:21:52;;;;;;;54.63;28.48;;;;;;;13.38;100.00;91233.56;5090799;28;20098;-72
2022/12/11 10:24:25;;;;;;;31.20;15.90;;;;;;;13.29;100.00;91233.41;5090772;28;20048;-72
2022/12/11 10:26:56;;;;;;;72.10;38.05;;;;;;;13.34;100.00;91238.50;5091220;28;20126;-72
2022/12/11 10:29:24;;;;;;;42.75;22.98;;;;;;;13.29;100.00;91226.44;5090228;28;20095;-72
2022/12/11 10:31:55;;;;;;;35.22;18.88;;;;;;;13.34;100.00;91228.94;5091142;28;20048;-72
2022/12/11 10:34:33;;;;;;;19.67;10.95;;;;;;;13.39;100.00;91227.38;5090845;28;20044;-72
2022/12/11 10:36:59;;;;;;;16.10;7.45;;;;;;;13.44;100.00;91222.94;5090890;28;20055;-72
2022/12/11 10:39:26;;;;;;;23.90;12.50;;;;;;;13.47;100.00;91232.72;5090810;28;20097;-72
2022/12/11 10:41:54;;;;;;;11.38;6.53;;;;;;;13.46;100.00;91227.78;5090370;28;20044;-72
2022/12/11 10:44:24;;;;;;;10.27;6.88;;;;;;;13.46;100.00;91231.19;5090141;28;20093;-72
2022/12/11 10:47:03;;;;;;;10.50;6.90;;;;;;;13.40;100.00;91219.34;5090521;28;20047;-72
2022/12/11 10:49:33;;;;;;;9.15;6.10;;;;;;;13.33;100.00;91217.09;5090373;28;20504;-71
2022/12/11 10:52:02;;;;;;;12.23;6.95;;;;;;;13.35;100.00;91212.47;5090639;28;20104;-72
2022/12/11 10:54:36;;;;;;;13.00;7.45;;;;;;;13.28;100.00;91203.53;5090658;28;20101;-72
2022/12/11 10:57:05;;;;;;;12.45;7.50;;;;;;;13.32;100.00;91199.31;5090444;28;20052;-72
2022/12/11 10:59:38;;;;;;;13.35;8.40;;;;;;;13.30;100.00;91202.19;5090270;28;20052;-72
2022/12/11 11:02:07;;;;;;;14.05;8.45;;;;;;;13.31;100.00;91196.00;5090195;28;20506;-72
2022/12/11 11:04:37;;;;;;;15.15;9.13;;;;;;;13.29;100.00;91200.63;5090006;28;20568;-72
2022/12/11 11:07:12;;;;;;;15.70;10.07;;;;;;;13.28;100.00;91193.97;5090109;28;20140;-72
2022/12/11 11:09:39;;;;;;;12.07;8.70;;;;;;;13.31;100.00;91198.56;5089613;28;20135;-72
2022/12/11 11:12:19;;;;;;;11.00;5.90;;;;;;;13.31;100.00;91187.47;5080546;28;20048;-72
2022/12/11 11:14:45;;;;;;;9.32;5.10;;;;;;;13.35;100.00;91201.38;5069456;28;20044;-72
2022/12/11 11:17:15;;;;;;;12.73;6.15;;;;;;;13.41;100.00;91192.53;5069233;28;20055;-72
2022/12/11 11:19:46;;;;;;;16.33;8.95;;;;;;;13.32;100.00;91171.75;5069058;28;20113;-72
2022/12/11 11:22:16;;;;;;;11.38;5.03;;;;;;;13.44;100.00;91191.97;5069356;28;20106;-72
2022/12/11 11:24:46;;;;;;;10.57;4.70;;;;;;;13.52;100.00;91192.44;5070663;28;20489;-72
2022/12/11 11:27:19;;;;;;;13.45;6.30;;;;;;;13.55;100.00;91190.06;5069408;28;20048;-72
2022/12/11 11:29:53;;;;;;;8.93;3.83;;;;;;;13.54;100.00;91195.50;5069902;28;20485;-72
2022/12/11 11:32:24;;;;;;;9.73;4.05;;;;;;;13.51;100.00;91180.59;5069666;28;20420;-72
2022/12/11 11:34:52;;;;;;;12.05;5.70;;;;;;;13.56;100.00;91196.00;5069303;28;20149;-72
2022/12/11 11:37:25;;;;;;;27.63;15.32;;;;;;;13.54;100.00;91190.31;5069120;28;20048;-72
2022/12/11 11:39:57;;;;;;;34.17;15.40;;;;;;;13.47;100.00;91191.44;5069469;28;20045;-72
2022/12/11 11:42:35;;;;;;;67.32;29.73;;;;;;;13.49;100.00;91189.38;5070206;28;20097;-72