Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:24;;;;;;;6.97;3.78;;;;;;;15.39;100.00;63593.72;5038870;28;20229;-81
2022/10/01 00:04:51;;;;;;;4.38;4.07;;;;;;;15.26;100.00;63577.63;5048528;28;20197;-82
2022/10/01 00:07:18;;;;;;;4.75;4.28;;;;;;;15.19;100.00;63565.22;5047763;28;20221;-83
2022/10/01 00:09:45;;;;;;;5.25;4.72;;;;;;;15.20;100.00;63573.97;5043231;28;20198;-80
2022/10/01 00:12:15;;;;;;;5.78;4.50;;;;;;;15.21;100.00;63566.78;5045908;28;20542;-83
2022/10/01 00:14:43;;;;;;;7.18;4.50;;;;;;;15.22;100.00;63568.31;5048061;28;20212;-81
2022/10/01 00:17:11;;;;;;;5.53;4.95;;;;;;;15.20;100.00;63563.69;5048280;28;20275;-81
2022/10/01 00:19:38;;;;;;;9.18;4.80;;;;;;;15.19;100.00;63562.66;5046472;28;20233;-82
2022/10/01 00:22:05;;;;;;;4.10;3.72;;;;;;;15.12;100.00;63560.00;5050559;28;20272;-81
2022/10/01 00:24:32;;;;;;;4.10;3.80;;;;;;;15.13;100.00;63564.13;5046883;28;20216;-82
2022/10/01 00:26:59;;;;;;;4.75;4.38;;;;;;;15.14;100.00;63562.06;5047781;28;20218;-80
2022/10/01 00:29:26;;;;;;;4.82;4.40;;;;;;;15.16;100.00;63564.16;5034496;28;20208;-81
2022/10/01 00:31:52;;;;;;;5.60;5.20;;;;;;;15.15;100.00;63565.69;5048168;28;20218;-81
2022/10/01 00:34:21;;;;;;;4.82;4.40;;;;;;;15.14;100.00;63567.72;5049162;28;20197;-82
2022/10/01 00:36:48;;;;;;;5.07;4.63;;;;;;;15.20;100.00;63568.84;5045131;28;20511;-83
2022/10/01 00:39:15;;;;;;;4.40;4.10;;;;;;;15.31;100.00;63579.72;5046097;28;20194;-81
2022/10/01 00:41:42;;;;;;;3.78;3.58;;;;;;;15.16;100.00;63564.66;5047835;28;20202;-83
2022/10/01 00:44:33;;;;;;;4.72;4.20;;;;;;;15.20;100.00;63568.84;5048434;28;20197;-81
2022/10/01 00:47:06;;;;;;;4.65;4.35;;;;;;;15.38;100.00;63581.88;5045979;28;20248;-81
2022/10/01 00:49:37;;;;;;;5.63;4.72;;;;;;;15.35;100.00;63578.75;5047647;28;20204;-80
2022/10/01 00:52:09;;;;;;;4.85;4.35;;;;;;;15.33;100.00;63577.19;5047784;28;20456;-80
2022/10/01 00:54:41;;;;;;;4.45;4.15;;;;;;;15.43;100.00;63587.09;5045182;28;20201;-80
2022/10/01 00:57:13;;;;;;;5.32;4.82;;;;;;;15.41;100.00;63595.78;5034000;28;20248;-80
2022/10/01 00:59:39;;;;;;;5.55;4.93;;;;;;;15.31;100.00;63577.69;5046502;28;20252;-83
2022/10/01 01:02:06;;;;;;;5.10;4.78;;;;;;;15.42;100.00;63593.75;5047264;28;20325;-81
2022/10/01 01:04:34;;;;;;;4.85;4.22;;;;;;;15.34;100.00;63582.84;5047080;28;20240;-80
2022/10/01 01:07:04;;;;;;;5.10;4.38;;;;;;;15.30;100.00;63581.78;5046215;28;20520;-81
2022/10/01 01:09:34;;;;;;;5.10;4.63;;;;;;;15.38;100.00;63590.09;5045892;28;20206;-81
2022/10/01 01:12:11;;;;;;;4.57;4.18;;;;;;;15.23;100.00;63571.41;5048257;28;20239;-81
2022/10/01 01:14:47;;;;;;;5.45;4.90;;;;;;;15.17;100.00;63562.63;5046059;28;20219;-82
2022/10/01 01:17:23;;;;;;;6.93;4.80;;;;;;;15.22;100.00;63572.94;5049589;28;20256;-81
2022/10/01 01:20:11;;;;;;;5.53;4.55;;;;;;;15.21;100.00;63569.34;5048988;28;20253;-80
2022/10/01 01:22:45;;;;;;;4.88;4.40;;;;;;;15.20;100.00;63566.28;5044693;28;20222;-80
2022/10/01 01:25:18;;;;;;;5.30;4.85;;;;;;;15.19;100.00;63565.22;5047165;28;20268;-81
2022/10/01 01:27:49;;;;;;;5.13;4.82;;;;;;;15.16;100.00;63561.56;5047421;28;20238;-80
2022/10/01 01:30:19;;;;;;;5.40;5.00;;;;;;;15.00;100.00;63545.47;5045262;28;20240;-81
2022/10/01 01:32:52;;;;;;;5.93;5.35;;;;;;;14.98;100.00;63546.47;5045222;28;20214;-83
2022/10/01 01:35:23;;;;;;;5.95;5.25;;;;;;;14.88;100.00;63533.53;5051080;28;20228;-81
2022/10/01 01:37:55;;;;;;;5.25;4.85;;;;;;;14.89;100.00;63536.63;5045633;28;20294;-83
2022/10/01 01:40:24;;;;;;;6.32;5.72;;;;;;;14.84;100.00;63526.31;5044607;28;20501;-81
2022/10/01 01:42:52;;;;;;;7.40;5.63;;;;;;;14.72;100.00;63516.41;5046992;28;20222;-80
2022/10/01 01:45:27;;;;;;;5.70;5.28;;;;;;;14.78;100.00;63528.28;5047259;28;20209;-81
2022/10/01 01:47:56;;;;;;;6.25;5.22;;;;;;;14.67;100.00;63516.84;5046500;28;20217;-82
2022/10/01 01:50:27;;;;;;;5.65;5.03;;;;;;;14.64;100.00;63516.28;5048688;28;20533;-82
2022/10/01 01:52:55;;;;;;;6.30;5.47;;;;;;;14.62;100.00;63511.66;5049716;28;20292;-83
2022/10/01 01:55:24;;;;;;;8.68;5.40;;;;;;;14.72;100.00;63516.91;5048768;28;20205;-81
2022/10/01 01:57:52;;;;;;;6.50;5.25;;;;;;;14.62;100.00;63511.66;5049681;28;20225;-83
2022/10/01 02:00:19;;;;;;;9.57;5.50;;;;;;;14.61;100.00;63507.53;5046745;28;20530;-81
2022/10/01 02:02:53;;;;;;;6.00;5.50;;;;;;;14.60;100.00;63509.06;5048130;28;20217;-83
2022/10/01 02:05:23;;;;;;;6.90;5.28;;;;;;;14.61;100.00;63508.06;5049782;28;20235;-80
2022/10/01 02:08:07;;;;;;;6.60;4.85;;;;;;;14.61;100.00;63507.53;5047828;28;20240;-82
2022/10/01 02:10:49;;;;;;;5.68;5.03;;;;;;;14.62;100.00;63511.66;5046988;28;20374;-79
2022/10/01 02:13:23;;;;;;;6.35;4.63;;;;;;;14.50;100.00;63496.63;5045228;28;20229;-82
2022/10/01 02:16:00;;;;;;;7.38;4.97;;;;;;;14.57;100.00;63500.81;5047233;28;20217;-80
2022/10/01 02:18:33;;;;;;;5.97;5.32;;;;;;;14.68;100.00;63517.38;5045773;28;20573;-81
2022/10/01 02:21:12;;;;;;;4.63;4.32;;;;;;;14.73;100.00;63523.09;5046672;28;20236;-81
2022/10/01 02:23:44;;;;;;;4.93;4.63;;;;;;;14.73;100.00;63520.00;5048315;28;20283;-81
2022/10/01 02:26:15;;;;;;;6.15;5.57;;;;;;;14.77;100.00;63522.09;5044485;28;20394;-81
2022/10/01 02:28:42;;;;;;;5.57;4.85;;;;;;;14.80;100.00;63527.25;5028523;28;20281;-81
2022/10/01 02:31:12;;;;;;;5.80;5.20;;;;;;;14.89;100.00;63539.69;5047489;28;20417;-81
2022/10/01 02:33:42;;;;;;;5.50;5.10;;;;;;;14.84;100.00;63536.56;5046037;28;20225;-81
2022/10/01 02:36:12;;;;;;;5.28;4.85;;;;;;;14.96;100.00;63549.03;5044235;28;20213;-81
2022/10/01 02:38:44;;;;;;;5.72;5.20;;;;;;;15.01;100.00;63544.47;5048955;28;20256;-81
2022/10/01 02:41:15;;;;;;;6.35;5.50;;;;;;;15.10;100.00;63561.00;5047427;28;20229;-82
2022/10/01 02:43:50;;;;;;;5.72;5.22;;;;;;;15.14;100.00;63562.06;5044183;28;20430;-80
2022/10/01 02:46:22;;;;;;;5.72;5.22;;;;;;;15.20;100.00;63573.44;5045026;28;20255;-80
2022/10/01 02:48:52;;;;;;;5.60;4.85;;;;;;;15.12;100.00;63557.44;5047304;28;20218;-81
2022/10/01 02:51:28;;;;;;;5.85;5.10;;;;;;;15.14;100.00;63560.03;5044758;28;20197;-82
2022/10/01 02:54:01;;;;;;;5.93;5.47;;;;;;;15.21;100.00;63567.31;5043920;28;20269;-80
2022/10/01 02:59:12;;;;;;;5.22;4.90;;;;;;;15.40;100.00;63594.75;5047785;28;20185;-80
2022/10/01 03:01:40;;;;;;;8.75;5.22;;;;;;;15.44;100.00;63596.38;5047135;28;20233;-83
2022/10/01 03:04:08;;;;;;;5.97;5.47;;;;;;;15.47;100.00;63594.34;5048520;28;20206;-81
2022/10/01 03:06:35;;;;;;;5.18;4.82;;;;;;;15.52;100.00;63606.72;5032152;28;20204;-80
2022/10/01 03:09:03;;;;;;;8.18;5.50;;;;;;;15.59;100.00;63606.81;5050684;28;20194;-79
2022/10/01 03:11:30;;;;;;;5.63;5.22;;;;;;;15.58;100.00;63605.75;5052019;28;20224;-82
2022/10/01 03:13:57;;;;;;;5.43;5.03;;;;;;;15.57;100.00;63611.91;5048868;28;20225;-81
2022/10/01 03:16:24;;;;;;;5.18;4.63;;;;;;;15.58;100.00;63610.41;5049147;28;20194;-81
2022/10/01 03:18:50;;;;;;;6.28;5.60;;;;;;;15.61;100.00;63611.47;5051289;28;20222;-82
2022/10/01 03:21:19;;;;;;;5.70;4.95;;;;;;;15.70;100.00;63620.81;5047761;28;20235;-81
2022/10/01 03:23:46;;;;;;;4.97;4.57;;;;;;;15.70;100.00;63620.31;5048404;28;20522;-81
2022/10/01 03:26:12;;;;;;;6.00;5.50;;;;;;;15.73;100.00;63621.38;5050608;28;20268;-81
2022/10/01 03:28:39;;;;;;;5.25;4.90;;;;;;;15.71;100.00;63618.75;5049043;28;20565;-80
2022/10/01 03:31:08;;;;;;;6.05;5.20;;;;;;;15.67;100.00;63617.19;5048635;28;20193;-81
2022/10/01 03:33:35;;;;;;;4.85;4.55;;;;;;;15.69;100.00;63617.22;5048798;28;20218;-81
2022/10/01 03:36:02;;;;;;;6.28;5.38;;;;;;;15.73;100.00;63623.41;5048704;28;20194;-79
2022/10/01 03:38:30;;;;;;;5.70;5.28;;;;;;;15.69;100.00;63621.81;5048477;28;20222;-80
2022/10/01 03:40:57;;;;;;;5.15;4.85;;;;;;;15.73;100.00;63623.94;5050910;28;20229;-81
2022/10/01 03:43:27;;;;;;;5.57;4.95;;;;;;;15.79;100.00;63624.53;5047449;28;20264;-82
2022/10/01 03:45:55;;;;;;;5.10;4.70;;;;;;;15.70;100.00;63620.81;5049926;28;20186;-82
2022/10/01 03:48:22;;;;;;;4.60;4.30;;;;;;;15.71;100.00;63621.34;5047551;28;20248;-82
2022/10/01 03:50:56;;;;;;;5.32;4.90;;;;;;;15.71;100.00;63618.75;5050121;28;20202;-80
2022/10/01 03:53:23;;;;;;;5.25;4.80;;;;;;;15.57;100.00;63606.78;5049303;28;20225;-80
2022/10/01 03:55:51;;;;;;;7.90;6.10;;;;;;;15.38;100.00;63589.56;5046763;28;20194;-81
2022/10/01 03:58:19;;;;;;;5.93;5.45;;;;;;;15.28;100.00;63579.72;5048110;28;20267;-81
2022/10/01 04:00:47;;;;;;;8.52;5.63;;;;;;;15.22;100.00;63570.38;5048543;28;20221;-81
2022/10/01 04:03:14;;;;;;;6.20;5.63;;;;;;;15.15;100.00;63565.69;5045655;28;20551;-81
2022/10/01 04:05:42;;;;;;;6.45;5.72;;;;;;;15.07;100.00;63555.31;5050218;28;20213;-81
2022/10/01 04:08:09;;;;;;;6.32;5.70;;;;;;;15.07;100.00;63553.28;5047911;28;20260;-82
2022/10/01 04:10:36;;;;;;;6.50;5.88;;;;;;;14.98;100.00;63548.53;5048650;28;20251;-82
2022/10/01 04:13:05;;;;;;;8.85;6.25;;;;;;;14.88;100.00;63536.09;5046802;28;20221;-81
2022/10/01 04:15:32;;;;;;;6.53;5.93;;;;;;;14.85;100.00;63538.13;5048196;28;20252;-81
2022/10/01 04:17:59;;;;;;;6.35;5.85;;;;;;;14.88;100.00;63538.66;5049634;28;20284;-82
2022/10/01 04:20:26;;;;;;;8.93;6.47;;;;;;;14.89;100.00;63539.69;5047071;28;20209;-81
2022/10/01 04:22:53;;;;;;;6.57;5.97;;;;;;;14.82;100.00;63531.91;5046758;28;20264;-81
2022/10/01 04:25:20;;;;;;;5.85;5.35;;;;;;;14.55;100.00;63503.84;5048378;28;20213;-82
2022/10/01 04:27:56;;;;;;;5.88;5.28;;;;;;;14.72;100.00;63521.53;5049330;28;20222;-82
2022/10/01 04:30:25;;;;;;;6.47;5.70;;;;;;;14.71;100.00;63521.00;5049427;28;20205;-80
2022/10/01 04:32:52;;;;;;;7.15;6.47;;;;;;;14.74;100.00;63521.53;5039482;28;20425;-81
2022/10/01 04:35:20;;;;;;;6.65;6.00;;;;;;;14.72;100.00;63522.03;5047400;28;20194;-81
2022/10/01 04:37:47;;;;;;;6.60;5.85;;;;;;;14.69;100.00;63513.78;5049349;28;20245;-82
2022/10/01 04:40:14;;;;;;;7.72;6.10;;;;;;;14.69;100.00;63513.78;5046851;28;20212;-82
2022/10/01 04:42:42;;;;;;;9.35;6.13;;;;;;;14.61;100.00;63510.09;5048148;28;20469;-81
2022/10/01 04:45:11;;;;;;;6.75;6.18;;;;;;;14.53;100.00;63496.66;5050600;28;20192;-81
2022/10/01 04:47:47;;;;;;;7.53;6.82;;;;;;;14.32;100.00;63479.97;5046938;28;20550;-81
2022/10/01 04:50:14;;;;;;;6.03;5.53;;;;;;;14.29;100.00;63474.81;5050181;28;20248;-82
2022/10/01 04:52:41;;;;;;;7.00;6.50;;;;;;;14.41;100.00;63487.28;5049709;28;20221;-81
2022/10/01 04:55:09;;;;;;;9.48;6.97;;;;;;;14.53;100.00;63501.78;5034472;28;20198;-81
2022/10/01 04:57:38;;;;;;;7.88;6.78;;;;;;;14.34;100.00;63476.94;5046388;28;20275;-81
2022/10/01 05:00:08;;;;;;;7.13;6.43;;;;;;;14.57;100.00;63505.94;5048667;28;20277;-81
2022/10/01 05:02:34;;;;;;;9.00;6.78;;;;;;;14.69;100.00;63516.34;5049047;28;20230;-81
2022/10/01 05:05:04;;;;;;;10.18;7.07;;;;;;;14.89;100.00;63537.13;5046656;28;20197;-82
2022/10/01 05:07:31;;;;;;;8.60;6.15;;;;;;;15.05;100.00;63553.22;5048560;28;20225;-81
2022/10/01 05:09:59;;;;;;;8.52;6.22;;;;;;;15.14;100.00;63559.50;5047095;28;20209;-80
2022/10/01 05:12:26;;;;;;;7.05;6.35;;;;;;;14.97;100.00;63544.94;5043929;28;20423;-81
2022/10/01 05:14:52;;;;;;;8.27;6.75;;;;;;;14.92;100.00;63542.28;5047057;28;20253;-81
2022/10/01 05:17:19;;;;;;;6.90;6.20;;;;;;;15.06;100.00;63552.22;5049662;28;20221;-80
2022/10/01 05:19:47;;;;;;;15.07;10.00;;;;;;;15.20;100.00;63568.84;5047240;28;20232;-82
2022/10/01 05:22:16;;;;;;;18.00;10.95;;;;;;;15.39;100.00;63588.06;5046931;28;20275;-83
2022/10/01 05:24:43;;;;;;;13.02;9.15;;;;;;;15.54;100.00;63601.09;5048714;28;20263;-81
2022/10/01 05:27:11;;;;;;;9.38;6.75;;;;;;;15.83;100.00;63633.81;5052856;28;20217;-81
2022/10/01 05:29:37;;;;;;;6.43;5.78;;;;;;;16.12;100.00;63661.41;5046933;28;20193;-81
2022/10/01 05:32:04;;;;;;;5.40;4.97;;;;;;;16.41;100.00;63694.13;5045990;28;20439;-83
2022/10/01 05:34:31;;;;;;;4.95;4.55;;;;;;;16.53;100.00;63706.13;5047702;28;20232;-82
2022/10/01 05:36:58;;;;;;;5.57;5.07;;;;;;;16.75;100.00;63732.09;5046551;28;20572;-81
2022/10/01 05:39:26;;;;;;;8.10;5.40;;;;;;;16.76;100.00;63727.47;5048197;28;20220;-81
2022/10/01 05:41:54;;;;;;;7.25;5.65;;;;;;;16.63;100.00;63717.06;5050037;28;20252;-81
2022/10/01 05:44:21;;;;;;;5.78;5.28;;;;;;;16.88;100.00;63745.63;5042232;28;20277;-80
2022/10/01 05:46:48;;;;;;;8.55;5.28;;;;;;;17.08;100.00;63766.44;5047346;28;20201;-81
2022/10/01 05:49:16;;;;;;;6.15;5.63;;;;;;;17.18;100.00;63776.88;5051523;28;20224;-80
2022/10/01 05:51:42;;;;;;;6.20;5.70;;;;;;;17.21;100.00;63774.84;5047358;28;20287;-81
2022/10/01 05:54:09;;;;;;;5.88;5.47;;;;;;;17.00;100.00;63760.16;5046497;28;20236;-81
2022/10/01 05:56:37;;;;;;;7.15;6.10;;;;;;;16.97;100.00;63751.91;5048019;28;20201;-81
2022/10/01 05:59:05;;;;;;;6.40;5.80;;;;;;;16.75;100.00;63729.00;5045741;28;20215;-82
2022/10/01 06:01:32;;;;;;;5.95;5.40;;;;;;;16.63;100.00;63717.06;5047103;28;20233;-81
2022/10/01 06:03:58;;;;;;;7.97;5.88;;;;;;;16.62;100.00;63708.28;5046370;28;20225;-82
2022/10/01 06:06:27;;;;;;;6.28;5.43;;;;;;;16.62;100.00;63715.50;5044780;28;20409;-82
2022/10/01 06:08:54;;;;;;;7.07;4.80;;;;;;;16.75;99.85;63734.69;5047519;28;20240;-81
2022/10/01 06:11:23;;;;;;;4.85;4.45;;;;;;;16.88;100.00;63743.06;5044813;28;20212;-81
2022/10/01 06:13:51;;;;;;;9.35;4.88;;;;;;;17.17;97.16;63773.25;5044845;28;20229;-80
2022/10/01 06:16:19;;;;;;;5.70;4.60;;;;;;;17.34;95.94;63793.00;5046319;28;20225;-83
2022/10/01 06:18:47;;;;;;;5.93;4.45;;;;;;;17.42;92.79;63796.16;5037189;28;20255;-82
2022/10/01 06:21:14;;;;;;;6.30;5.68;;;;;;;17.40;94.70;63799.22;5050995;28;20221;-80
2022/10/01 06:23:48;;;;;;;6.90;4.68;;;;;;;17.52;96.97;63808.66;5046799;28;20221;-81
2022/10/01 06:26:15;;;;;;;7.10;5.18;;;;;;;17.43;96.43;63799.28;5046727;28;20201;-81
2022/10/01 06:28:42;;;;;;;7.22;5.93;;;;;;;17.23;100.00;63779.50;5047771;28;20213;-81
2022/10/01 06:31:10;;;;;;;13.02;6.28;;;;;;;17.24;100.00;63780.53;5049568;28;20210;-80
2022/10/01 06:33:37;;;;;;;8.73;5.90;;;;;;;17.39;100.00;63800.25;5051931;28;20584;-80
2022/10/01 06:36:05;;;;;;;7.32;6.22;;;;;;;17.31;99.05;63787.28;5050348;28;20207;-79
2022/10/01 06:38:31;;;;;;;11.15;6.28;;;;;;;17.39;100.00;63795.63;5052638;28;20252;-80
2022/10/01 06:40:59;;;;;;;8.20;6.30;;;;;;;17.47;96.48;63803.44;5047056;28;20212;-81
2022/10/01 06:43:28;;;;;;;6.10;5.65;;;;;;;17.63;95.55;63817.53;5042403;28;20221;-82
2022/10/01 06:45:56;;;;;;;10.82;6.05;;;;;;;17.63;93.73;63820.13;5042107;28;20193;-80
2022/10/01 06:48:25;;;;;;;7.20;5.35;;;;;;;17.31;95.48;63787.81;5046544;28;20221;-80
2022/10/01 06:50:52;;;;;;;6.43;5.70;;;;;;;17.44;96.83;63798.25;5047483;28;20220;-79
2022/10/01 06:53:19;;;;;;;6.22;5.80;;;;;;;17.30;96.51;63788.81;5048153;28;20241;-81
2022/10/01 06:55:46;;;;;;;6.78;5.88;;;;;;;17.38;95.92;63797.16;5046334;28;20265;-81
2022/10/01 06:58:14;;;;;;;7.88;7.15;;;;;;;17.17;97.96;63770.66;5047919;28;20274;-80
2022/10/01 07:00:42;;;;;;;7.05;6.35;;;;;;;17.09;98.97;63764.91;5050630;28;20201;-80
2022/10/01 07:03:14;;;;;;;8.90;6.20;;;;;;;17.15;100.00;63770.66;5044112;28;20241;-80
2022/10/01 07:05:43;;;;;;;10.15;6.47;;;;;;;16.94;100.00;63751.34;5043761;28;20232;-80
2022/10/01 07:08:09;;;;;;;9.23;7.28;;;;;;;16.82;100.00;63736.81;5048211;28;20225;-81
2022/10/01 07:10:36;;;;;;;7.60;6.90;;;;;;;16.81;100.00;63738.34;5045374;28;20202;-79
2022/10/01 07:13:08;;;;;;;8.18;6.28;;;;;;;17.02;98.59;63754.53;5048541;28;20218;-81
2022/10/01 07:15:35;;;;;;;6.70;6.20;;;;;;;17.12;97.40;63768.03;5052008;28;20221;-82
2022/10/01 07:18:02;;;;;;;6.05;5.47;;;;;;;17.27;96.77;63783.13;5048227;28;20229;-81
2022/10/01 07:20:29;;;;;;;12.38;6.60;;;;;;;17.32;96.94;63783.69;5048434;28;20202;-79
2022/10/01 07:22:59;;;;;;;6.72;5.30;;;;;;;17.42;90.24;63800.78;5049538;28;20233;-81
2022/10/01 07:25:27;;;;;;;5.70;4.95;;;;;;;17.52;90.68;63809.19;5047189;28;20220;-80
2022/10/01 07:27:55;;;;;;;8.00;5.22;;;;;;;17.52;89.86;63811.22;5049822;28;20275;-81
2022/10/01 07:30:23;;;;;;;6.88;5.57;;;;;;;17.62;88.42;63819.59;5048301;28;20212;-80
2022/10/01 07:32:51;;;;;;;6.70;4.70;;;;;;;17.86;88.17;63846.66;5042354;28;20225;-81
2022/10/01 07:35:19;;;;;;;5.93;5.32;;;;;;;18.18;87.13;63877.41;5040286;28;20244;-80
2022/10/01 07:37:46;;;;;;;5.53;5.20;;;;;;;18.25;83.33;63885.22;5044767;28;20217;-80
2022/10/01 07:40:16;;;;;;;8.55;5.78;;;;;;;18.25;82.51;63882.13;5047617;28;20202;-81
2022/10/01 07:42:43;;;;;;;5.00;4.50;;;;;;;18.52;82.31;63912.84;5038648;28;20249;-79
2022/10/01 07:45:11;;;;;;;7.80;5.05;;;;;;;18.35;81.38;63895.09;5039625;28;20225;-79
2022/10/01 07:47:38;;;;;;;7.53;5.90;;;;;;;18.35;83.29;63895.63;5042608;28;20221;-80
2022/10/01 07:50:06;;;;;;;8.23;6.25;;;;;;;18.79;84.54;63943.03;5037430;28;20198;-80
2022/10/01 07:52:33;;;;;;;5.95;5.10;;;;;;;19.17;81.15;63980.09;5039423;28;20214;-80
2022/10/01 07:54:59;;;;;;;6.55;4.95;;;;;;;19.43;81.32;64012.38;5043184;28;20248;-79
2022/10/01 07:57:27;;;;;;;7.43;6.28;;;;;;;19.77;80.68;64037.50;5038331;28;20271;-81
2022/10/01 07:59:54;;;;;;;5.97;5.47;;;;;;;19.97;77.59;64066.13;5042195;28;20197;-80
2022/10/01 08:02:21;;;;;;;6.55;5.25;;;;;;;20.08;73.97;64077.06;5039931;28;20257;-80
2022/10/01 08:07:34;;;;;;;6.07;5.40;;;;;;;20.48;71.61;64114.19;5041261;28;20613;-82
2022/10/01 08:10:03;;;;;;;5.75;4.43;;;;;;;20.47;72.10;64117.78;5039120;28;20204;-80
2022/10/01 08:12:31;;;;;;;10.63;5.32;;;;;;;19.73;74.09;64041.06;5048048;28;20241;-80
2022/10/01 08:14:58;;;;;;;4.97;4.57;;;;;;;19.72;76.40;64034.34;5040653;28;20202;-81
2022/10/01 08:17:25;;;;;;;5.53;4.90;;;;;;;20.01;72.70;64072.88;5043198;28;20256;-80
2022/10/01 08:19:52;;;;;;;5.13;4.63;;;;;;;20.19;73.11;64083.41;5040258;28;20198;-78
2022/10/01 08:22:19;;;;;;;5.65;5.15;;;;;;;20.34;73.96;64104.22;5035108;28;20481;-77
2022/10/01 08:24:46;;;;;;;5.00;4.57;;;;;;;20.40;71.71;64110.47;5040751;28;20273;-78
2022/10/01 08:27:13;;;;;;;8.02;5.47;;;;;;;20.57;68.57;64128.25;5032400;28;20454;-78
2022/10/01 08:29:42;;;;;;;9.07;5.07;;;;;;;20.55;67.31;64124.06;5037123;28;20240;-78
2022/10/01 08:32:09;;;;;;;7.05;5.50;;;;;;;20.61;68.75;64132.94;5040702;28;20221;-78
2022/10/01 08:34:37;;;;;;;5.22;4.72;;;;;;;20.43;68.55;64108.97;5037652;28;20526;-78
2022/10/01 08:37:04;;;;;;;6.72;4.80;;;;;;;20.46;67.23;64112.09;5039305;28;20248;-78
2022/10/01 08:39:31;;;;;;;5.63;4.50;;;;;;;20.50;67.06;64124.03;5038687;28;20261;-79
2022/10/01 08:42:05;;;;;;;4.95;4.13;;;;;;;20.25;70.27;64092.25;5041550;28;20242;-78
2022/10/01 08:44:40;;;;;;;4.35;4.05;;;;;;;20.46;70.51;64114.69;5030751;28;20552;-79
2022/10/01 08:47:14;;;;;;;7.93;4.65;;;;;;;20.47;68.72;64118.31;5042291;28;20225;-79
2022/10/01 08:49:45;;;;;;;4.85;4.55;;;;;;;20.28;72.88;64097.97;5047933;28;20227;-79
2022/10/01 08:52:21;;;;;;;6.35;4.80;;;;;;;19.83;74.10;64048.91;5038686;28;20220;-79
2022/10/01 08:54:53;;;;;;;9.32;5.40;;;;;;;19.82;74.30;64053.06;5038124;28;20197;-80
2022/10/01 08:57:23;;;;;;;5.72;5.22;;;;;;;19.78;71.74;64045.75;5037778;28;20448;-79
2022/10/01 08:59:54;;;;;;;5.72;5.22;;;;;;;19.62;72.96;64029.63;5039794;28;20202;-78
2022/10/01 09:02:26;;;;;;;6.60;5.57;;;;;;;19.70;73.88;64034.84;5045777;28;20236;-78
2022/10/01 09:04:56;;;;;;;5.00;4.63;;;;;;;19.72;74.00;64036.94;5048624;28;20219;-79
2022/10/01 09:07:44;;;;;;;8.13;6.40;;;;;;;19.85;73.77;64050.47;5048842;28;20240;-80
2022/10/01 09:10:26;;;;;;;10.90;6.32;;;;;;;19.83;73.08;64053.59;5045227;28;20216;-78
2022/10/01 09:13:12;;;;;;;6.60;4.68;;;;;;;19.90;71.15;64056.22;5037107;28;20225;-78
2022/10/01 09:15:45;;;;;;;5.75;4.93;;;;;;;19.82;72.82;64049.94;5047597;28;20423;-77
2022/10/01 09:18:25;;;;;;;9.73;4.85;;;;;;;19.86;77.48;64057.22;5031155;28;20222;-79
2022/10/01 09:20:55;;;;;;;4.80;4.47;;;;;;;19.77;73.37;64050.44;5047036;28;20209;-77
2022/10/01 09:23:28;;;;;;;4.90;4.40;;;;;;;19.64;77.91;64028.59;5046592;28;20272;-79
2022/10/01 09:25:57;;;;;;;5.13;4.32;;;;;;;19.26;84.65;63992.03;5048889;28;20209;-79
2022/10/01 09:28:28;;;;;;;5.70;4.85;;;;;;;19.19;86.10;63985.25;5049794;28;20217;-77
2022/10/01 09:30:59;;;;;;;6.00;4.15;;;;;;;19.00;85.70;63965.44;5046994;28;20197;-79
2022/10/01 09:33:32;;;;;;;11.15;5.28;;;;;;;18.97;87.83;63959.22;5046203;28;20284;-78
2022/10/01 09:36:10;;;;;;;8.48;5.38;;;;;;;18.95;96.27;63955.06;5043905;28;20213;-78
2022/10/01 09:38:41;;;;;;;7.65;6.72;;;;;;;18.88;100.00;63949.84;5039404;28;20549;-79
2022/10/01 09:41:10;;;;;;;8.63;6.68;;;;;;;18.78;100.00;63939.41;5046970;28;20201;-79
2022/10/01 09:43:39;;;;;;;13.65;6.63;;;;;;;18.51;98.10;63911.28;5041616;28;20233;-78
2022/10/01 09:46:12;;;;;;;7.90;5.97;;;;;;;18.38;97.67;63898.22;5042555;28;20263;-78
2022/10/01 09:48:45;;;;;;;7.28;6.68;;;;;;;18.33;96.43;63893.53;5048820;28;20225;-80
2022/10/01 09:51:16;;;;;;;6.43;5.80;;;;;;;18.31;96.49;63891.47;5046960;28;20236;-78
2022/10/01 09:53:53;;;;;;;9.82;6.63;;;;;;;18.34;100.00;63897.16;5042733;28;20217;-79
2022/10/01 09:56:25;;;;;;;10.05;7.78;;;;;;;18.38;100.00;63900.81;5040206;28;20209;-80
2022/10/01 09:58:57;;;;;;;9.52;6.88;;;;;;;18.32;100.00;63889.94;5042399;28;20240;-79
2022/10/01 10:01:36;;;;;;;9.15;6.75;;;;;;;18.38;100.00;63898.22;5041969;28;20561;-77
2022/10/01 10:04:05;;;;;;;7.60;6.90;;;;;;;18.36;100.00;63898.75;5033126;28;20298;-78
2022/10/01 10:06:31;;;;;;;6.63;6.03;;;;;;;18.26;100.00;63886.25;5045001;28;20205;-80
2022/10/01 10:09:00;;;;;;;7.68;6.60;;;;;;;18.28;100.00;63885.75;5044578;28;20206;-79
2022/10/01 10:11:28;;;;;;;6.85;6.10;;;;;;;18.26;100.00;63883.16;5044782;28;20203;-79
2022/10/01 10:13:58;;;;;;;8.52;5.80;;;;;;;18.28;100.00;63885.22;5050232;28;20217;-79
2022/10/01 10:16:28;;;;;;;11.43;6.13;;;;;;;18.14;100.00;63873.22;5050388;28;20202;-79
2022/10/01 10:18:57;;;;;;;7.05;6.40;;;;;;;18.05;100.00;63864.38;5048194;28;20213;-79
2022/10/01 10:21:28;;;;;;;8.18;6.30;;;;;;;18.08;100.00;63867.50;5048181;28;20189;-79
2022/10/01 10:23:57;;;;;;;9.07;5.30;;;;;;;18.24;100.00;63881.09;5048593;28;20237;-79
2022/10/01 10:26:30;;;;;;;4.53;4.22;;;;;;;18.41;100.00;63901.38;5046749;28;20544;-79
2022/10/01 10:28:58;;;;;;;6.28;3.83;;;;;;;18.51;100.00;63909.22;5043889;28;20235;-79
2022/10/01 10:31:27;;;;;;;4.07;3.25;;;;;;;18.49;100.00;63912.28;5039598;28;20400;-79
2022/10/01 10:34:01;;;;;;;3.80;3.60;;;;;;;18.65;100.00;63923.28;5043049;28;20225;-79
2022/10/01 10:36:32;;;;;;;4.63;3.92;;;;;;;18.80;100.00;63946.66;5040998;28;20205;-79
2022/10/01 10:39:00;;;;;;;7.38;4.07;;;;;;;18.90;100.00;63951.91;5043112;28;20198;-79
2022/10/01 10:41:29;;;;;;;3.33;2.83;;;;;;;18.86;100.00;63950.34;5039662;28;20232;-79
2022/10/01 10:43:59;;;;;;;3.60;3.30;;;;;;;18.88;100.00;63947.78;5047214;28;20233;-79
2022/10/01 10:46:30;;;;;;;3.33;2.80;;;;;;;18.92;100.00;63956.59;5040433;28;20205;-79
2022/10/01 10:49:05;;;;;;;3.35;3.08;;;;;;;18.93;100.00;63958.16;5042782;28;20194;-80
2022/10/01 10:51:52;;;;;;;5.50;3.47;;;;;;;19.04;100.00;63969.63;5043270;28;20440;-81
2022/10/01 10:54:23;;;;;;;5.43;3.70;;;;;;;19.12;100.00;63974.88;5045615;28;20196;-81
2022/10/01 10:57:01;;;;;;;4.65;3.25;;;;;;;19.12;100.00;63969.72;5047340;28;20217;-80
2022/10/01 10:59:31;;;;;;;3.85;3.15;;;;;;;19.20;100.00;63981.16;5038673;28;20217;-80
2022/10/01 11:01:58;;;;;;;5.13;3.55;;;;;;;19.13;100.00;63979.00;5046184;28;20443;-79
2022/10/01 11:04:37;;;;;;;5.25;4.22;;;;;;;19.17;100.00;63985.75;5038855;28;20251;-79
2022/10/01 11:07:06;;;;;;;5.90;5.25;;;;;;;19.13;100.00;63975.91;5036386;28;20268;-79
2022/10/01 11:09:54;;;;;;;6.18;3.80;;;;;;;19.12;100.00;63974.88;5050524;28;20239;-79
2022/10/01 11:12:37;;;;;;;3.35;3.10;;;;;;;19.04;100.00;63967.03;5047227;28;20276;-79
2022/10/01 11:15:23;;;;;;;3.35;3.15;;;;;;;18.78;100.00;63939.94;5046228;28;20197;-80
2022/10/01 11:18:09;;;;;;;6.85;2.90;;;;;;;18.86;100.00;63947.75;5040391;28;20214;-81
2022/10/01 11:20:49;;;;;;;3.88;2.75;;;;;;;18.98;100.00;63957.69;5044153;28;20236;-80
2022/10/01 11:23:44;;;;;;;2.97;2.42;;;;;;;19.30;100.00;63993.66;5040887;28;20252;-81
2022/10/01 11:26:24;;;;;;;3.60;2.30;;;;;;;19.65;100.00;64029.63;5040740;28;20208;-81
2022/10/01 11:29:07;;;;;;;5.28;2.25;;;;;;;19.84;100.00;64052.03;5052312;28;20243;-83
2022/10/01 11:31:39;;;;;;;2.78;1.58;;;;;;;19.70;100.00;64035.38;5053982;28;20213;-82
2022/10/01 11:34:24;;;;;;;1.67;1.60;;;;;;;19.77;100.00;64039.56;5053095;28;20249;-81
2022/10/01 11:37:00;;;;;;;2.47;2.08;;;;;;;19.55;100.00;64022.31;5053113;28;20189;-81
2022/10/01 11:39:32;;;;;;;5.07;3.15;;;;;;;19.31;100.00;63992.13;5034921;28;20202;-81
2022/10/01 11:42:04;;;;;;;3.35;2.88;;;;;;;19.59;100.00;64020.81;5039690;28;20221;-81
2022/10/01 11:44:37;;;;;;;4.47;2.72;;;;;;;19.91;100.00;64059.34;5044220;28;20265;-81
2022/10/01 11:47:09;;;;;;;2.72;2.47;;;;;;;20.17;100.00;64089.59;5050319;28;20228;-82