Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 04:02:59;;;;;;;8.60;7.10;;;2.50;96.30;;;;;;4954821;29;20490;-76
2022/04/27 04:05:25;;;;;;;29.60;20.33;;;2.50;96.30;;;;;;4956537;29;20768;-75
2022/04/27 04:07:51;;;;;;;14.60;9.43;;;;;;;;;;4955886;29;20410;-74
2022/04/27 04:10:17;;;;;;;11.87;9.00;;;;;;;;;;4956253;29;20171;-76
2022/04/27 04:12:47;;;;;;;12.40;8.40;;;2.70;96.30;;;;;;4955192;29;20194;-76
2022/04/27 04:15:13;;;;;;;9.00;8.10;;;;;;;;;;4956979;29;20473;-72
2022/04/27 04:17:45;;;;;;;16.50;9.50;;;;;;;;;;4956156;29;20772;-72
2022/04/27 04:20:13;;;;;;;8.73;7.43;;;2.60;96.30;;;;;;4956405;29;20856;-72
2022/04/27 04:22:39;;;;;;;8.60;6.97;;;2.80;96.30;;;;;;4938570;29;20542;-72
2022/04/27 04:30:33;;;;;;;19.30;15.33;;;;;;;;;;4955787;28;20536;-73
2022/04/27 04:32:59;;;;;;;9.80;7.10;;;3.80;96.30;;;;;;4956034;29;20403;-72
2022/04/27 04:35:24;;;;;;;6.17;5.10;;;4.20;96.30;;;;;;4955987;29;20415;-73
2022/04/27 04:37:50;;;;;;;5.70;5.20;;;4.90;96.30;;;;;;4938071;29;20186;-73
2022/04/27 04:40:15;;;;;;;6.07;5.47;;;5.40;96.30;;;;;;4955817;29;20182;-72
2022/04/27 04:42:41;;;;;;;10.20;7.07;;;5.70;96.30;;;;;;4955879;29;20207;-73
2022/04/27 04:45:07;;;;;;;24.13;12.53;;;5.80;96.30;;;;;;4955823;29;20658;-73
2022/04/27 04:47:32;;;;;;;7.33;5.47;;;6.60;96.30;;;;;;4955300;29;20187;-73
2022/04/27 04:49:58;;;;;;;8.40;4.20;;;7.40;96.30;;;;;;4955679;29;20895;-76
2022/04/27 04:52:23;;;;;;;4.80;4.13;;;7.30;96.30;;;;;;4955609;29;20202;-73
2022/04/27 04:54:49;;;;;;;6.57;3.50;;;7.10;96.30;;;;;;4955632;29;20205;-73
2022/04/27 04:57:14;;;;;;;12.40;4.60;;;6.80;96.30;;;;;;4955604;29;20183;-74
2022/04/27 04:59:40;;;;;;;7.83;4.70;;;;;;;;;;4955080;29;20567;-72
2022/04/27 05:02:06;;;;;;;7.83;5.07;;;6.00;96.30;;;;;;4954610;29;20682;-74
2022/04/27 05:04:32;;;;;;;5.80;4.30;;;5.80;96.30;;;;;;4955231;29;20186;-76
2022/04/27 05:06:58;;;;;;;7.10;5.27;;;5.70;96.30;;;;;;4955133;29;20702;-76
2022/04/27 05:09:23;;;;;;;5.37;4.87;;;5.70;96.30;;;;;;4953383;29;20596;-76
2022/04/27 05:11:49;;;;;;;11.73;5.27;;;;;;;;;;4954844;29;20434;-75
2022/04/27 05:14:15;;;;;;;5.73;4.53;;;5.70;96.30;;;;;;4952163;29;20183;-76
2022/04/27 05:16:40;;;;;;;4.93;4.43;;;5.60;96.30;;;;;;4945257;29;20450;-76
2022/04/27 05:19:06;;;;;;;4.90;4.10;;;5.50;96.30;;;;;;4949107;29;20210;-76
2022/04/27 05:21:31;;;;;;;6.90;3.90;;;5.50;96.30;;;;;;4947643;29;20715;-74
2022/04/27 05:23:57;;;;;;;7.80;4.47;;;;;;;;;;4937738;29;20234;-75
2022/04/27 05:26:23;;;;;;;4.93;4.43;;;5.50;96.30;;;;;;4942922;28;20514;-76
2022/04/27 05:34:17;;;;;;;5.13;4.63;;;;;;;;;;4949048;29;20418;-75
2022/04/27 05:36:42;;;;;;;6.90;4.73;;;6.80;96.30;;;;;;4953954;29;20410;-75
2022/04/27 05:39:08;;;;;;;4.70;3.90;;;;;;;;;;4952701;29;20207;-74
2022/04/27 05:41:34;;;;;;;4.90;3.33;;;;;;;;;;4946440;28;20207;-75
2022/04/27 05:44:02;;;;;;;5.57;4.40;;;6.60;96.30;;;;;;4938653;29;20939;-75
2022/04/27 05:46:28;;;;;;;4.33;3.90;;;;;;;;;;4937764;29;20171;-74
2022/04/27 05:48:54;;;;;;;5.40;4.17;;;;;;;;;;4939970;29;20483;-75
2022/04/27 05:51:20;;;;;;;6.23;4.37;;;;;;;;;;4943181;29;20443;-76
2022/04/27 05:53:46;;;;;;;10.80;4.53;;;;;;;;;;4935102;29;20262;-75
2022/04/27 05:56:12;;;;;;;11.60;4.90;;;6.50;96.30;;;;;;4950398;29;20851;-76
2022/04/27 05:58:38;;;;;;;11.80;5.60;;;;;;;;;;4953835;29;20827;-77
2022/04/27 06:01:04;;;;;;;8.73;5.43;;;7.00;96.30;;;;;;4954183;29;21024;-76
2022/04/27 06:03:30;;;;;;;7.87;5.93;;;7.60;96.30;;;;;;4949505;29;20474;-77
2022/04/27 06:05:56;;;;;;;5.80;4.50;;;;;;;;;;4953925;29;20501;-75
2022/04/27 06:08:22;;;;;;;4.50;4.00;;;7.90;96.30;;;;;;4954068;29;20190;-77
2022/04/27 06:10:47;;;;;;;5.60;3.60;;;8.00;96.30;;;;;;4953897;29;20438;-76
2022/04/27 06:13:13;;;;;;;5.77;4.33;;;;;;;;;;4954241;29;20182;-76
2022/04/27 06:15:39;;;;;;;6.50;5.27;;;8.20;96.30;;;;;;4954119;29;20313;-75
2022/04/27 06:18:05;;;;;;;8.60;5.10;;;8.70;96.30;;;;;;4945452;29;20423;-75
2022/04/27 06:20:30;;;;;;;21.80;13.80;;;9.10;96.30;;;;;;4942137;28;20190;-77
2022/04/27 06:22:57;;;;;;;27.87;17.87;;;;;;;;;;4941731;29;20176;-75
2022/04/27 06:25:25;;;;;;;16.83;11.67;;;9.70;96.30;;;;;;4936287;29;20186;-76
2022/04/27 06:27:51;;;;;;;13.73;9.97;;;9.70;96.30;;;;;;4953645;29;20422;-77
2022/04/27 06:30:16;;;;;;;11.23;8.07;;;9.80;96.30;;;;;;4953912;29;20432;-76
2022/04/27 06:32:42;;;;;;;13.10;8.73;;;10.60;96.30;;;;;;4944550;29;20265;-75
2022/04/27 06:35:09;;;;;;;8.17;6.17;;;10.90;96.30;;;;;;4951139;29;20179;-76
2022/04/27 06:37:35;;;;;;;12.30;5.20;;;11.20;96.30;;;;;;4953735;29;20587;-76
2022/04/27 06:40:00;;;;;;;4.90;4.40;;;11.50;96.30;;;;;;4945643;29;20491;-75
2022/04/27 06:42:25;;;;;;;3.90;3.50;;;11.80;96.30;;;;;;4953659;29;20198;-76
2022/04/27 06:44:51;;;;;;;4.37;3.97;;;;;;;;;;4953904;29;20199;-76
2022/04/27 06:47:17;;;;;;;4.33;3.93;;;12.10;96.30;;;;;;4953939;29;20193;-76
2022/04/27 06:49:43;;;;;;;5.70;4.10;;;13.40;96.30;;;;;;4953628;29;20576;-75
2022/04/27 06:52:08;;;;;;;4.97;3.87;;;13.60;96.30;;;;;;4953722;28;20278;-75
2022/04/27 06:54:34;;;;;;;5.20;4.80;;;13.60;96.30;;;;;;4957232;29;20199;-76
2022/04/27 06:56:59;;;;;;;5.80;4.93;;;13.50;96.30;;;;;;4957425;29;20215;-76
2022/04/27 06:59:25;;;;;;;5.83;4.50;;;12.90;96.30;;;;;;4957213;29;20243;-75
2022/04/27 07:01:52;;;;;;;6.47;4.60;;;12.80;96.30;;;;;;4957444;29;20214;-76
2022/04/27 07:04:19;;;;;;;5.67;4.60;;;12.70;96.30;;;;;;4957516;29;20234;-77
2022/04/27 07:06:45;;;;;;;6.77;3.97;;;13.20;96.30;;;;;;4957542;29;20450;-75
2022/04/27 07:09:11;;;;;;;6.37;4.70;;;;;;;;;;4957005;29;20489;-76
2022/04/27 07:11:37;;;;;;;8.00;4.67;;;12.40;96.30;;;;;;4952684;29;20266;-76
2022/04/27 07:14:03;;;;;;;5.17;4.50;;;13.20;96.30;;;;;;4954059;29;20206;-75
2022/04/27 07:16:29;;;;;;;7.00;5.57;;;14.50;96.30;;;;;;4957317;29;20449;-76
2022/04/27 07:18:55;;;;;;;5.90;4.77;;;14.20;96.30;;;;;;4956893;29;20269;-76
2022/04/27 07:21:21;;;;;;;10.43;5.80;;;14.70;96.30;;;;;;4957185;29;20296;-76
2022/04/27 07:23:46;;;;;;;12.17;5.23;;;14.90;96.30;;;;;;4957145;29;20934;-76
2022/04/27 07:26:12;;;;;;;5.03;4.47;;;15.30;96.30;;;;;;4957132;29;20209;-76
2022/04/27 07:28:38;;;;;;;4.97;4.50;;;16.00;96.30;;;;;;4956862;29;20257;-77
2022/04/27 07:31:04;;;;;;;9.60;6.77;;;15.70;96.30;;;;;;4957078;29;20233;-76
2022/04/27 07:33:30;;;;;;;7.50;6.10;;;16.00;96.30;;;;;;4957056;29;20502;-76
2022/04/27 07:35:55;;;;;;;6.83;5.70;;;15.00;96.30;;;;;;4956903;29;20414;-76
2022/04/27 07:38:21;;;;;;;6.67;6.00;;;15.00;96.30;;;;;;4956740;29;20195;-76
2022/04/27 07:40:46;;;;;;;6.83;6.00;;;14.90;96.30;;;;;;4939611;29;20190;-76
2022/04/27 07:43:13;;;;;;;5.70;5.20;;;;;;;;;;4956870;28;20183;-76
2022/04/27 07:45:39;;;;;;;6.63;5.93;;;14.30;96.30;;;;;;4954376;29;20178;-76
2022/04/27 07:48:04;;;;;;;6.47;5.57;;;14.30;96.30;;;;;;4945377;29;20415;-76
2022/04/27 07:50:30;;;;;;;8.60;5.70;;;;;;;;;;4956634;29;20171;-75
2022/04/27 07:52:57;;;;;;;6.80;5.80;;;14.40;96.30;;;;;;4956635;29;20179;-76
2022/04/27 07:55:22;;;;;;;8.03;6.77;;;14.30;96.30;;;;;;4948606;29;20249;-75
2022/04/27 07:57:49;;;;;;;9.23;6.03;;;14.30;96.30;;;;;;4956351;29;20410;-76
2022/04/27 08:00:15;;;;;;;6.40;5.80;;;14.00;96.30;;;;;;4956095;29;20547;-76
2022/04/27 08:02:41;;;;;;;8.27;6.30;;;14.40;96.30;;;;;;4956491;29;20462;-76
2022/04/27 08:05:08;;;;;;;6.63;5.87;;;14.60;96.30;;;;;;4955149;28;20411;-76
2022/04/27 08:07:46;;;;;;;7.37;5.63;;;14.70;96.30;;;;;;4956196;29;20906;-77
2022/04/27 08:10:12;;;;;;;10.30;5.60;;;15.10;96.30;;;;;;4956375;29;20434;-75
2022/04/27 08:12:40;;;;;;;6.03;5.43;;;14.50;96.30;;;;;;4956379;29;20410;-75
2022/04/27 08:15:07;;;;;;;6.47;5.87;;;14.10;96.30;;;;;;4938973;29;20426;-76
2022/04/27 08:17:33;;;;;;;6.30;5.70;;;14.20;96.30;;;;;;4939296;29;20437;-77
2022/04/27 08:22:42;;;;;;;7.23;6.03;;;14.40;96.30;;;;;;4956659;29;20213;-76
2022/04/27 08:25:08;;;;;;;5.43;5.00;;;14.40;96.30;;;;;;4938699;29;20915;-76
2022/04/27 08:27:34;;;;;;;7.00;6.40;;;14.00;96.30;;;;;;4955807;28;20186;-76
2022/04/27 08:29:59;;;;;;;6.27;5.63;;;14.00;96.30;;;;;;4956056;29;20410;-74
2022/04/27 08:32:25;;;;;;;5.73;5.13;;;14.20;96.30;;;;;;4955999;29;20222;-75
2022/04/27 08:34:50;;;;;;;5.30;4.80;;;14.60;96.30;;;;;;4955996;29;20182;-77
2022/04/27 08:37:16;;;;;;;6.00;4.97;;;15.10;96.30;;;;;;4956039;29;20187;-75
2022/04/27 08:39:41;;;;;;;6.30;5.70;;;15.50;96.30;;;;;;4955837;29;20265;-75
2022/04/27 08:42:09;;;;;;;6.77;5.30;;;15.70;96.30;;;;;;4938481;29;20563;-75
2022/04/27 08:44:35;;;;;;;5.20;4.70;;;15.20;96.30;;;;;;4955971;29;20729;-75
2022/04/27 08:47:07;;;;;;;9.33;4.87;;;16.30;96.30;;;;;;4955815;29;20423;-75
2022/04/27 08:49:34;;;;;;;5.40;4.90;;;17.20;96.30;;;;;;4955541;29;20830;-75
2022/04/27 08:52:01;;;;;;;6.37;5.30;;;16.80;92.90;;;;;;4955697;28;20492;-76
2022/04/27 08:54:28;;;;;;;6.27;5.30;;;17.20;95.00;;;;;;4955731;29;20470;-75
2022/04/27 08:56:53;;;;;;;5.90;5.40;;;17.10;94.90;;;;;;4955592;28;20419;-75
2022/04/27 08:59:19;;;;;;;6.33;5.07;;;17.30;93.50;;;;;;4955060;28;20798;-75
2022/04/27 09:01:45;;;;;;;6.77;5.50;;;;;;;;;;4955599;29;20242;-75
2022/04/27 09:04:13;;;;;;;5.90;5.30;;;16.50;91.50;;;;;;4955881;29;20254;-77
2022/04/27 09:06:39;;;;;;;7.77;5.40;;;17.20;91.50;;;;;;4954238;29;20179;-77
2022/04/27 09:09:04;;;;;;;5.53;5.03;;;18.30;94.00;;;;;;4955340;29;20502;-76
2022/04/27 09:11:30;;;;;;;6.50;5.30;;;18.20;91.40;;;;;;4955091;29;20299;-75
2022/04/27 09:14:01;;;;;;;8.07;5.97;;;18.00;94.50;;;;;;4955358;29;20601;-77
2022/04/27 09:20:46;;;;;;;6.77;6.17;;;18.30;96.30;;;;;;4953885;28;20183;-76
2022/04/27 09:22:05;;;;;;;6.90;6.20;;;17.20;93.00;;;;;;4937886;28;20535;-75
2022/04/27 09:24:50;;;;;;;6.73;5.87;;;16.90;93.50;;;;;;4954222;28;20505;-76
2022/04/27 09:27:23;;;;;;;7.00;6.00;;;16.80;96.30;;;;;;4955325;29;20418;-74
2022/04/27 09:30:01;;;;;;;7.07;6.37;;;16.70;96.30;;;;;;4955421;29;20421;-75
2022/04/27 09:32:27;;;;;;;11.70;6.30;;;17.00;94.70;;;;;;4954364;28;20968;-76
2022/04/27 09:34:54;;;;;;;9.00;6.03;;;17.10;95.20;;;;;;4955604;28;20570;-77
2022/04/27 09:37:21;;;;;;;6.33;5.73;;;16.40;95.20;;;;;;4955704;29;20414;-77
2022/04/27 09:40:12;;;;;;;5.97;5.37;;;16.40;95.10;;;;;;4954221;29;21057;-77
2022/04/27 09:42:45;;;;;;;12.53;5.90;;;16.50;93.50;;;;;;4955516;29;20421;-77
2022/04/27 09:45:18;;;;;;;9.33;6.23;;;17.10;94.90;;;;;;4960318;29;20426;-76
2022/04/27 09:47:48;;;;;;;7.83;6.70;;;16.70;95.30;;;;;;4951439;29;20814;-75
2022/04/27 09:50:15;;;;;;;6.77;5.53;;;16.70;91.90;;;;;;4935132;29;21293;-74
2022/04/27 09:52:41;;;;;;;6.23;5.60;;;16.30;92.10;;;;;;4946699;29;20430;-76
2022/04/27 09:55:07;;;;;;;9.37;5.60;;;15.80;95.20;;;;;;4944103;29;20427;-75
2022/04/27 09:57:38;;;;;;;5.83;5.33;;;15.70;91.90;;;;;;4938203;29;20518;-74
2022/04/27 10:00:05;;;;;;;6.47;5.80;;;16.50;94.10;;;;;;4935253;29;20470;-75
2022/04/27 10:02:31;;;;;;;5.83;5.23;;;16.90;90.20;;;;;;4943167;29;20998;-75
2022/04/27 10:04:59;;;;;;;6.40;5.80;;;17.00;91.80;;;;;;4917627;29;20564;-75
2022/04/27 10:07:25;;;;;;;5.53;5.00;;;;;;;;;;4933659;29;20455;-75
2022/04/27 10:09:52;;;;;;;6.00;5.37;;;16.70;86.20;;;;;;4935286;29;20517;-75
2022/04/27 10:12:18;;;;;;;6.20;5.60;;;16.50;90.60;;;;;;4942254;29;20487;-72
2022/04/27 10:14:44;;;;;;;6.97;3.73;;;16.90;86.70;;;;;;4917932;29;20962;-73
2022/04/27 10:17:12;;;;;;;4.53;3.90;;;16.70;84.20;;;;;;4953270;29;20241;-72
2022/04/27 10:19:43;;;;;;;4.60;4.13;;;;;;;;;;4954036;29;20468;-75
2022/04/27 10:22:24;;;;;;;11.20;4.50;;;;;;;;;;4956063;29;20431;-75
2022/04/27 10:24:50;;;;;;;4.87;4.20;;;17.00;81.30;;;;;;4948519;29;20812;-74
2022/04/27 10:27:38;;;;;;;6.57;3.97;;;17.70;86.60;;;;;;4940345;29;20422;-75
2022/04/27 10:30:07;;;;;;;4.20;3.80;;;18.60;76.50;;;;;;4943993;29;20190;-74
2022/04/27 10:32:33;;;;;;;5.70;3.87;;;;;;;;;;4953044;29;20593;-75
2022/04/27 10:35:21;;;;;;;4.07;3.67;;;17.90;74.30;;;;;;4944345;29;20430;-75
2022/04/27 10:37:54;;;;;;;7.03;4.30;;;;;;;;;;4934472;29;20469;-75
2022/04/27 10:40:29;;;;;;;3.80;3.33;;;16.50;78.50;;;;;;4936151;29;20473;-72
2022/04/27 10:43:08;;;;;;;4.50;4.10;;;15.80;81.50;;;;;;4952431;29;20936;-74
2022/04/27 10:45:35;;;;;;;4.47;4.07;;;15.90;80.10;;;;;;4941557;29;20939;-76
2022/04/27 10:48:04;;;;;;;4.90;4.30;;;16.30;87.20;;;;;;4942880;29;20430;-75
2022/04/27 10:50:33;;;;;;;9.23;7.43;;;16.20;96.30;;;;;;4958601;29;20450;-75
2022/04/27 10:53:15;;;;;;;8.20;6.83;;;15.50;96.30;;;;;;4942746;29;20431;-74
2022/04/27 10:55:45;;;;;;;9.00;7.23;;;;;;;;;;4942840;29;20926;-73
2022/04/27 10:58:29;;;;;;;7.80;7.00;;;14.40;96.30;;;;;;4948214;29;21349;-74
2022/04/27 11:00:58;;;;;;;8.80;7.63;;;14.10;96.30;;;;;;4934260;29;20510;-74
2022/04/27 11:03:31;;;;;;;12.20;8.07;;;;;;;;;;4952172;29;20426;-75
2022/04/27 11:05:59;;;;;;;8.90;8.00;;;13.90;96.30;;;;;;4948650;29;20429;-73
2022/04/27 11:08:37;;;;;;;9.43;7.43;;;;;;;;;;4939861;29;20492;-75
2022/04/27 11:11:06;;;;;;;8.33;7.37;;;;;;;;;;4946736;29;21006;-74
2022/04/27 11:13:34;;;;;;;9.83;7.20;;;13.80;96.30;;;;;;4934932;29;20904;-74
2022/04/27 11:16:14;;;;;;;6.97;6.37;;;13.80;96.30;;;;;;4946198;29;20430;-73
2022/04/27 11:18:51;;;;;;;8.27;7.37;;;13.90;96.30;;;;;;4934486;29;20458;-74
2022/04/27 11:21:18;;;;;;;13.40;6.80;;;;;;;;;;4949749;29;21004;-75
2022/04/27 11:23:44;;;;;;;7.10;6.40;;;13.80;96.30;;;;;;4952643;29;20422;-75
2022/04/27 11:26:10;;;;;;;11.60;6.73;;;13.90;96.30;;;;;;4953823;29;20513;-74
2022/04/27 11:28:39;;;;;;;8.13;6.83;;;13.90;96.30;;;;;;4953245;29;20786;-74
2022/04/27 11:31:05;;;;;;;6.93;6.27;;;14.10;96.30;;;;;;4953603;29;20803;-75
2022/04/27 11:33:31;;;;;;;14.00;5.70;;;14.40;96.30;;;;;;4953610;29;20414;-75
2022/04/27 11:35:57;;;;;;;5.77;5.23;;;14.30;96.30;;;;;;4936154;29;20189;-75
2022/04/27 11:38:36;;;;;;;7.50;5.50;;;14.30;96.30;;;;;;4953479;28;20458;-74
2022/04/27 11:41:13;;;;;;;5.70;4.13;;;14.00;96.30;;;;;;4956822;29;20430;-75
2022/04/27 11:43:38;;;;;;;9.53;5.30;;;13.90;96.30;;;;;;4938193;29;20419;-74
2022/04/27 11:46:04;;;;;;;5.83;5.30;;;;;;;;;;4956640;29;20437;-75
2022/04/27 11:48:30;;;;;;;4.57;4.03;;;;;;;;;;4956490;29;20261;-75
2022/04/27 11:50:57;;;;;;;10.60;4.17;;;13.70;96.30;;;;;;4937337;29;20706;-75
2022/04/27 11:53:23;;;;;;;5.27;4.77;;;;;;;;;;4938796;28;20455;-72
2022/04/27 11:55:51;;;;;;;5.20;4.70;;;13.50;96.30;;;;;;4931015;29;20416;-74
2022/04/27 11:58:27;;;;;;;6.50;5.57;;;13.30;96.30;;;;;;4940984;29;20423;-74
2022/04/27 12:00:57;;;;;;;7.47;6.33;;;13.30;96.30;;;;;;4956260;29;20795;-74
2022/04/27 12:03:24;;;;;;;9.07;7.40;;;13.40;96.30;;;;;;4953500;29;20428;-74
2022/04/27 12:05:51;;;;;;;8.37;7.10;;;;;;;;;;4944651;29;20426;-75
2022/04/27 12:08:21;;;;;;;10.10;6.90;;;;;;;;;;4947687;29;20423;-74
2022/04/27 12:10:49;;;;;;;10.70;6.50;;;;;;;;;;4934321;29;20439;-74
2022/04/27 12:13:16;;;;;;;7.20;6.50;;;13.50;96.30;;;;;;4932714;29;20465;-73
2022/04/27 12:15:49;;;;;;;7.37;5.80;;;13.50;96.30;;;;;;4955387;29;20434;-74
2022/04/27 12:18:17;;;;;;;8.30;6.40;;;13.40;96.30;;;;;;4955951;29;20497;-74
2022/04/27 12:20:48;;;;;;;9.73;6.37;;;13.50;96.30;;;;;;4939363;29;20442;-74
2022/04/27 12:23:16;;;;;;;6.70;6.00;;;13.60;96.30;;;;;;4956210;29;20422;-74
2022/04/27 12:25:53;;;;;;;6.60;6.00;;;13.60;96.30;;;;;;4956413;29;20426;-74
2022/04/27 12:28:20;;;;;;;7.50;6.10;;;;;;;;;;4955916;29;20410;-74
2022/04/27 12:30:48;;;;;;;9.60;5.87;;;;;;;;;;4954527;28;20844;-75
2022/04/27 12:33:15;;;;;;;6.30;5.37;;;13.60;96.30;;;;;;4932603;29;21151;-75
2022/04/27 12:38:34;;;;;;;6.37;5.77;;;13.50;96.30;;;;;;4935451;29;20955;-72
2022/04/27 12:41:00;;;;;;;7.47;6.70;;;;;;;;;;4936499;29;20494;-73
2022/04/27 12:43:26;;;;;;;6.00;5.40;;;;;;;;;;4936288;29;20530;-73
2022/04/27 12:46:03;;;;;;;9.20;6.17;;;;;;;;;;4945141;29;20789;-72
2022/04/27 12:48:30;;;;;;;6.73;5.20;;;;;;;;;;4931517;29;20427;-76
2022/04/27 12:50:56;;;;;;;6.73;6.03;;;13.60;96.30;;;;;;4932336;29;20874;-73
2022/04/27 12:53:21;;;;;;;12.30;6.20;;;13.60;96.30;;;;;;4939862;29;20427;-72
2022/04/27 12:56:00;;;;;;;10.93;6.50;;;;;;;;;;4958886;28;20304;-73
2022/04/27 12:58:25;;;;;;;7.20;6.50;;;14.00;96.30;;;;;;4936973;29;20218;-75
2022/04/27 13:00:51;;;;;;;5.87;5.37;;;;;;;;;;4936199;29;20455;-73
2022/04/27 13:03:17;;;;;;;5.57;4.80;;;;;;;;;;4940759;28;20174;-73
2022/04/27 13:05:45;;;;;;;5.57;5.03;;;;;;;;;;4942221;29;20482;-74
2022/04/27 13:08:11;;;;;;;5.60;5.10;;;;;;;;;;4946861;29;20230;-72
2022/04/27 13:13:24;;;;;;;5.73;5.23;;;14.10;96.30;;;;;;4930242;29;20485;-79
2022/04/27 13:15:50;;;;;;;6.33;5.43;;;;;;;;;;4928058;29;20819;-73
2022/04/27 13:18:17;;;;;;;5.57;4.80;;;;;;;;;;4928885;29;20195;-75
2022/04/27 13:20:43;;;;;;;4.50;3.70;;;14.10;96.30;;;;;;4929907;29;20439;-76
2022/04/27 13:23:11;;;;;;;5.93;4.13;;;;;;;;;;4937863;29;20443;-77
2022/04/27 13:25:37;;;;;;;4.90;3.50;;;;;;;;;;4932807;29;20423;-76
2022/04/27 13:28:03;;;;;;;3.50;3.20;;;13.90;96.30;;;;;;4935791;29;20415;-76
2022/04/27 13:30:29;;;;;;;3.77;3.30;;;;;;;;;;4920959;29;20191;-77
2022/04/27 13:32:55;;;;;;;4.57;3.33;;;13.90;96.30;;;;;;4929590;29;20469;-76
2022/04/27 13:35:22;;;;;;;4.03;3.60;;;;;;;;;;4930490;29;21745;-74
2022/04/27 13:37:49;;;;;;;7.53;3.20;;;;;;;;;;4946195;29;20426;-77
2022/04/27 13:40:15;;;;;;;7.20;3.80;;;;;;;;;;4921106;29;20475;-75
2022/04/27 13:42:41;;;;;;;7.40;3.20;;;;;;;;;;4926045;29;20454;-77
2022/04/27 13:45:07;;;;;;;6.50;3.80;;;14.10;96.30;;;;;;4949419;29;20214;-73
2022/04/27 13:47:34;;;;;;;4.30;3.90;;;14.60;95.40;;;;;;4937351;29;20942;-74
2022/04/27 13:50:00;;;;;;;4.80;3.37;;;15.00;92.90;;;;;;4954723;29;20446;-73
2022/04/27 13:52:26;;;;;;;4.23;3.83;;;15.50;90.30;;;;;;4954130;29;20583;-73
2022/04/27 13:54:51;;;;;;;5.13;4.07;;;15.50;89.00;;;;;;4954603;29;20442;-72
2022/04/27 13:57:17;;;;;;;5.53;4.00;;;;;;;;;;4954102;29;20178;-76
2022/04/27 13:59:43;;;;;;;5.30;3.70;;;15.50;87.90;;;;;;4958465;29;20290;-73
2022/04/27 14:02:11;;;;;;;3.93;3.50;;;;;;;;;;4953835;28;20238;-73
2022/04/27 14:04:36;;;;;;;9.67;4.40;;;15.20;93.30;;;;;;4954520;28;20163;-73
2022/04/27 14:07:02;;;;;;;4.30;3.47;;;15.10;87.80;;;;;;4954130;29;20497;-74
2022/04/27 14:09:27;;;;;;;4.37;3.10;;;14.80;90.80;;;;;;4954150;29;20178;-73
2022/04/27 14:14:38;;;;;;;5.40;3.63;;;;;;;;;;4929106;29;20987;-75
2022/04/27 14:19:49;;;;;;;8.50;4.17;;;;;;;;;;4929684;29;20553;-75
2022/04/27 14:22:14;;;;;;;5.37;3.80;;;13.70;92.50;;;;;;4950671;29;20513;-73
2022/04/27 14:24:40;;;;;;;5.23;3.10;;;13.60;91.20;;;;;;4951564;29;20179;-76
2022/04/27 14:27:05;;;;;;;4.63;3.70;;;13.60;91.20;;;;;;4953835;29;20185;-73
2022/04/27 14:29:31;;;;;;;5.73;3.67;;;13.50;92.00;;;;;;4953917;29;20183;-74
2022/04/27 14:32:01;;;;;;;6.97;4.97;;;13.70;92.30;;;;;;4953884;29;20207;-73
2022/04/27 14:34:28;;;;;;;4.07;3.40;;;13.90;95.80;;;;;;4944319;29;20813;-77
2022/04/27 14:36:53;;;;;;;6.00;4.10;;;;;;;;;;4928487;29;20762;-76
2022/04/27 14:39:19;;;;;;;3.70;3.33;;;;;;;;;;4928734;29;20480;-77
2022/04/27 14:41:46;;;;;;;4.80;3.40;;;14.60;94.00;;;;;;4946783;29;20238;-73
2022/04/27 14:44:11;;;;;;;7.07;3.70;;;15.30;90.50;;;;;;4942599;29;20423;-73
2022/04/27 14:46:38;;;;;;;5.93;3.97;;;16.10;84.90;;;;;;4938009;29;20426;-73
2022/04/27 14:49:04;;;;;;;4.43;3.17;;;;;;;;;;4953192;29;20237;-73
2022/04/27 14:51:30;;;;;;;3.90;3.50;;;16.10;83.50;;;;;;4947450;29;20811;-73
2022/04/27 14:53:55;;;;;;;5.87;3.93;;;15.50;87.10;;;;;;4953202;29;20197;-73
2022/04/27 14:56:21;;;;;;;5.07;3.93;;;;;;;;;;4953204;29;20191;-76
2022/04/27 14:58:47;;;;;;;4.67;3.00;;;15.20;91.30;;;;;;4951684;28;20206;-73
2022/04/27 15:01:12;;;;;;;7.63;4.07;;;15.00;88.50;;;;;;4953678;29;20226;-73
2022/04/27 15:03:38;;;;;;;6.03;3.90;;;14.70;88.30;;;;;;4958674;29;20171;-73
2022/04/27 15:06:04;;;;;;;12.10;4.47;;;14.60;89.10;;;;;;4953469;29;20186;-72
2022/04/27 15:08:30;;;;;;;7.50;3.13;;;14.40;90.70;;;;;;4953465;29;20423;-73
2022/04/27 15:10:55;;;;;;;3.93;3.57;;;14.30;86.80;;;;;;4950626;29;20205;-75
2022/04/27 15:13:21;;;;;;;3.93;3.23;;;14.30;91.90;;;;;;4950171;28;20674;-72
2022/04/27 15:15:47;;;;;;;4.63;3.70;;;14.20;88.30;;;;;;4956337;29;20586;-73
2022/04/27 15:18:14;;;;;;;3.47;3.03;;;14.00;89.20;;;;;;4956859;28;20643;-74
2022/04/27 15:23:24;;;;;;;5.20;3.17;;;13.70;87.40;;;;;;4946223;29;20469;-75
2022/04/27 15:25:50;;;;;;;3.37;2.90;;;;;;;;;;4955851;29;20430;-76
2022/04/27 15:28:15;;;;;;;3.60;2.90;;;13.60;90.80;;;;;;4955671;29;20179;-76
2022/04/27 15:30:41;;;;;;;10.97;3.40;;;13.50;94.50;;;;;;4938515;29;20442;-75
2022/04/27 15:33:07;;;;;;;5.57;3.03;;;13.50;94.50;;;;;;4955779;29;20171;-75
2022/04/27 15:35:35;;;;;;;2.90;2.50;;;13.40;96.30;;;;;;4955841;29;20195;-75
2022/04/27 15:38:01;;;;;;;6.13;3.00;;;13.50;96.30;;;;;;4955463;29;20406;-74
2022/04/27 15:40:27;;;;;;;7.40;2.60;;;13.60;96.30;;;;;;4955359;28;20974;-74
2022/04/27 15:42:53;;;;;;;3.17;2.87;;;13.40;93.00;;;;;;4949573;29;20419;-75
2022/04/27 15:45:20;;;;;;;6.80;3.00;;;13.40;92.90;;;;;;4947466;29;20525;-76
2022/04/27 15:47:47;;;;;;;2.60;2.33;;;13.40;94.20;;;;;;4949169;29;20453;-76
2022/04/27 15:50:12;;;;;;;4.43;2.80;;;13.30;94.60;;;;;;4954957;29;20430;-77
2022/04/27 15:52:39;;;;;;;3.90;3.10;;;13.30;96.30;;;;;;4955126;29;20499;-75
2022/04/27 15:55:06;;;;;;;4.03;2.67;;;13.30;96.30;;;;;;4946147;29;20235;-78
2022/04/27 15:57:32;;;;;;;2.63;2.40;;;13.40;96.30;;;;;;4955445;29;20423;-77
2022/04/27 15:59:58;;;;;;;2.77;2.40;;;13.40;96.30;;;;;;4956399;29;20470;-75
2022/04/27 16:02:24;;;;;;;3.53;2.20;;;13.30;96.30;;;;;;4956995;28;20220;-77
2022/04/27 16:04:50;;;;;;;3.57;2.80;;;13.30;96.30;;;;;;4956411;28;20418;-76
2022/04/27 16:07:15;;;;;;;3.33;3.03;;;13.20;96.30;;;;;;4956390;29;20186;-76
2022/04/27 16:09:41;;;;;;;9.60;3.40;;;13.20;96.30;;;;;;4955023;29;20182;-77
2022/04/27 16:12:08;;;;;;;3.80;3.13;;;;;;;;;;4956276;29;20202;-77
2022/04/27 16:14:34;;;;;;;3.90;2.80;;;;;;;;;;4956432;29;20191;-77
2022/04/27 16:16:59;;;;;;;4.80;2.83;;;12.70;96.30;;;;;;4957035;29;20558;-76
2022/04/27 16:19:26;;;;;;;3.50;2.97;;;;;;;;;;4941729;29;20804;-77
2022/04/27 16:26:21;;;;;;;3.53;3.23;;;12.40;96.30;;;;;;4934287;29;20535;-76
2022/04/27 16:28:50;;;;;;;5.03;3.57;;;;;;;;;;4893042;29;20421;-74
2022/04/27 16:43:42;;;;;;;5.57;2.20;;;14.30;87.80;;;;;;5473502;23;21070;-74
2022/04/27 16:46:08;;;;;;;5.07;3.20;;;14.40;87.00;;;;;;4994434;28;20417;-73
2022/04/27 16:48:34;;;;;;;5.67;2.97;;;14.20;86.60;;;;;;4994278;28;20261;-73
2022/04/27 16:51:03;;;;;;;3.97;3.00;;;13.70;85.20;;;;;;4993982;28;20198;-73
2022/04/27 16:53:28;;;;;;;3.80;3.40;;;13.20;87.20;;;;;;4994143;28;20652;-72
2022/04/27 16:55:54;;;;;;;3.20;2.70;;;12.60;90.90;;;;;;4994336;28;20416;-72
2022/04/27 16:58:20;;;;;;;4.53;2.80;;;12.20;92.50;;;;;;4993958;28;20216;-75
2022/04/27 17:00:52;;;;;;;3.07;2.47;;;11.90;93.70;;;;;;4984077;28;20250;-73
2022/04/27 17:03:23;;;;;;;6.60;3.60;;;11.60;96.30;;;;;;4957441;28;20512;-74
2022/04/27 17:05:49;;;;;;;3.73;3.30;;;11.30;96.30;;;;;;4982076;28;20912;-74
2022/04/27 17:08:15;;;;;;;5.50;3.33;;;11.30;96.30;;;;;;4967072;28;20421;-73
2022/04/27 17:10:40;;;;;;;3.37;3.07;;;11.10;96.30;;;;;;4984682;28;20273;-73
2022/04/27 17:13:06;;;;;;;3.40;3.10;;;11.10;96.30;;;;;;4986205;28;20460;-76
2022/04/27 17:15:33;;;;;;;4.80;3.00;;;11.00;96.30;;;;;;4974609;28;20182;-74
2022/04/27 17:17:59;;;;;;;5.07;3.90;;;10.80;96.30;;;;;;4962141;28;20189;-73
2022/04/27 17:20:25;;;;;;;3.13;2.83;;;10.70;96.30;;;;;;4976303;28;20494;-74
2022/04/27 17:22:51;;;;;;;5.63;3.80;;;10.80;96.30;;;;;;4993812;28;20166;-73
2022/04/27 17:27:27;;;;;;;3.77;3.43;;;10.80;96.30;;;;;;4973132;28;20439;-74
2022/04/27 17:28:03;;;;;;;6.20;3.80;;;10.80;96.30;;;;;;4975980;28;20280;-73
2022/04/27 17:30:29;;;;;;;5.93;3.83;;;10.90;96.30;;;;;;4956655;28;20433;-73
2022/04/27 17:32:54;;;;;;;3.43;3.13;;;10.90;96.30;;;;;;4974106;28;20413;-75
2022/04/27 17:35:20;;;;;;;3.77;3.40;;;11.00;96.30;;;;;;4974154;28;20176;-75
2022/04/27 17:37:45;;;;;;;6.17;4.40;;;11.00;96.30;;;;;;4973229;28;20182;-72
2022/04/27 17:40:11;;;;;;;3.67;3.37;;;11.00;96.30;;;;;;4973967;28;20236;-73
2022/04/27 17:42:38;;;;;;;4.77;3.03;;;;;;;;;;4981452;28;20198;-74
2022/04/27 17:45:10;;;;;;;4.90;3.00;;;10.70;96.30;;;;;;4975766;28;20248;-73
2022/04/27 17:47:36;;;;;;;4.40;3.93;;;10.60;96.30;;;;;;4975290;28;20838;-73
2022/04/27 17:50:02;;;;;;;9.07;6.73;;;10.50;96.30;;;;;;4993449;28;20535;-73
2022/04/27 17:52:28;;;;;;;7.73;4.97;;;10.40;96.30;;;;;;4993082;28;20444;-74
2022/04/27 17:54:53;;;;;;;6.50;5.67;;;10.30;96.30;;;;;;4993156;28;20413;-73
2022/04/27 17:57:19;;;;;;;5.87;4.07;;;;;;;;;;4993325;28;20244;-76
2022/04/27 17:59:45;;;;;;;7.90;4.90;;;10.00;96.30;;;;;;4992289;28;20201;-73