Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:47;;;;;;;7.80;6.35;;;;;;;-1.10;78.24;96095.75;5113569;28;20027;-63
2021/12/09 00:03:13;;;;;;;12.13;7.53;;;;;;;-1.19;77.96;96100.84;5113445;28;20093;-64
2021/12/09 00:05:43;;;;;;;11.32;7.50;;;;;;;-1.24;77.90;96097.44;5113320;28;20031;-66
2021/12/09 00:08:09;;;;;;;10.70;7.63;;;;;;;-1.30;78.73;96101.69;5113294;28;20031;-64
2021/12/09 00:10:36;;;;;;;13.07;8.10;;;;;;;-1.29;79.65;96095.69;5113398;28;20102;-60
2021/12/09 00:13:04;;;;;;;12.50;7.53;;;;;;;-1.27;80.26;96088.88;5113424;28;20077;-66
2021/12/09 00:15:30;;;;;;;14.50;8.43;;;;;;;-1.25;79.52;96091.44;5113292;28;20105;-63
2021/12/09 00:17:56;;;;;;;12.90;8.15;;;;;;;-1.29;79.80;96092.28;5113319;28;20447;-67
2021/12/09 00:20:22;;;;;;;11.32;8.13;;;;;;;-1.51;79.86;96093.97;5112938;28;20047;-63
2021/12/09 00:22:47;;;;;;;13.82;8.18;;;;;;;-1.50;81.41;96100.81;5113255;28;20397;-67
2021/12/09 00:25:14;;;;;;;11.32;7.80;;;;;;;-1.48;81.34;96110.22;5113221;28;20024;-65
2021/12/09 00:27:41;;;;;;;12.57;7.93;;;;;;;-1.43;80.83;96105.09;5113191;28;20023;-67
2021/12/09 00:30:07;;;;;;;12.80;7.30;;;;;;;-1.37;80.19;96106.81;5113073;28;20385;-65
2021/12/09 00:32:33;;;;;;;14.10;9.25;;;;;;;-1.37;80.43;96114.50;5113151;28;20081;-63
2021/12/09 00:34:59;;;;;;;12.63;7.57;;;;;;;-1.33;80.09;96111.94;5113131;28;20027;-66
2021/12/09 00:37:34;;;;;;;11.43;6.43;;;;;;;-1.36;79.75;96117.06;5113130;28;20026;-62
2021/12/09 00:40:00;;;;;;;14.70;8.55;;;;;;;-1.34;79.41;96123.09;5113016;28;20055;-63
2021/12/09 00:42:26;;;;;;;12.15;8.70;;;;;;;-1.31;79.23;96114.53;5112916;28;20078;-64
2021/12/09 00:44:53;;;;;;;13.27;8.00;;;;;;;-1.29;79.41;96116.22;5112950;28;20077;-62
2021/12/09 00:47:20;;;;;;;10.60;7.03;;;;;;;-1.31;79.01;96107.69;5112966;28;20102;-63
2021/12/09 00:49:46;;;;;;;10.52;7.32;;;;;;;-1.34;78.51;96119.66;5112905;28;20028;-67
2021/12/09 00:52:12;;;;;;;11.75;7.38;;;;;;;-1.32;78.23;96125.66;5112829;28;20064;-66
2021/12/09 00:54:39;;;;;;;15.60;7.00;;;;;;;-1.36;78.36;96141.91;5112978;28;20377;-62
2021/12/09 00:57:05;;;;;;;10.70;7.55;;;;;;;-1.38;78.22;96154.72;5114483;28;20513;-62
2021/12/09 00:59:30;;;;;;;9.70;6.60;;;;;;;-1.39;77.66;96155.56;5116518;28;20091;-66
2021/12/09 01:01:56;;;;;;;10.30;6.50;;;;;;;-1.45;77.50;96152.97;5116312;28;20051;-62
2021/12/09 01:04:22;;;;;;;11.27;6.75;;;;;;;-1.46;77.88;96169.22;5116452;28;20028;-64
2021/12/09 01:06:49;;;;;;;13.73;8.43;;;;;;;-1.54;77.81;96170.06;5116391;28;20015;-65
2021/12/09 01:09:15;;;;;;;9.77;6.88;;;;;;;-1.66;78.04;96168.31;5116482;28;20080;-63
2021/12/09 01:11:41;;;;;;;10.80;7.88;;;;;;;-1.69;78.40;96172.56;5116330;28;20047;-64
2021/12/09 01:14:07;;;;;;;13.65;8.50;;;;;;;-1.76;78.04;96164.00;5116322;28;20020;-64
2021/12/09 01:16:32;;;;;;;11.80;7.07;;;;;;;-1.73;78.69;96165.69;5116214;28;20016;-62
2021/12/09 01:18:58;;;;;;;8.60;6.82;;;;;;;-1.72;78.41;96158.00;5115878;28;20521;-65
2021/12/09 01:21:24;;;;;;;9.55;6.63;;;;;;;-1.79;78.57;96151.16;5116362;28;20023;-61
2021/12/09 01:23:49;;;;;;;8.65;6.18;;;;;;;-1.79;78.34;96153.72;5116101;28;20089;-63
2021/12/09 01:26:15;;;;;;;9.55;6.13;;;;;;;-1.82;78.51;96156.25;5115979;28;20016;-65
2021/12/09 01:28:48;;;;;;;9.85;6.40;;;;;;;-1.84;78.16;96145.16;5115936;28;20028;-59
2021/12/09 01:31:25;;;;;;;9.00;6.45;;;;;;;-1.86;77.98;96150.28;5116165;27;20123;-66
2021/12/09 01:33:53;;;;;;;10.05;6.22;;;;;;;-1.86;78.34;96152.84;5116067;28;20028;-64
2021/12/09 01:36:19;;;;;;;11.00;6.75;;;;;;;-1.86;78.28;96141.72;5115973;28;20105;-62
2021/12/09 01:38:44;;;;;;;10.57;6.47;;;;;;;-1.84;78.31;96137.47;5115813;28;20043;-66
2021/12/09 01:41:10;;;;;;;10.38;7.43;;;;;;;-2.01;79.73;96138.22;5115653;28;20020;-64
2021/12/09 01:43:35;;;;;;;9.18;6.72;;;;;;;-2.02;79.67;96133.94;5115606;28;20143;-65
2021/12/09 01:46:13;;;;;;;11.75;7.70;;;;;;;-2.14;79.89;96132.16;5115645;28;20377;-65
2021/12/09 01:48:40;;;;;;;13.88;6.97;;;;;;;-2.19;80.07;96137.28;5115791;28;20047;-61
2021/12/09 01:51:07;;;;;;;10.13;6.60;;;;;;;-2.21;80.11;96141.53;5115554;28;20056;-63
2021/12/09 01:53:34;;;;;;;10.63;6.95;;;;;;;-2.16;79.46;96136.44;5115410;28;20020;-64
2021/12/09 01:56:03;;;;;;;11.15;7.10;;;;;;;-2.12;79.44;96137.28;5115432;27;20023;-66
2021/12/09 01:58:29;;;;;;;10.80;6.70;;;;;;;-2.09;79.06;96140.75;5115459;28;20065;-63
2021/12/09 02:00:56;;;;;;;10.32;7.15;;;;;;;-2.14;79.31;96144.97;5115332;28;20031;-65
2021/12/09 02:03:21;;;;;;;11.15;7.47;;;;;;;-2.22;79.27;96132.13;5115359;28;20015;-61
2021/12/09 02:05:47;;;;;;;9.30;6.93;;;;;;;-2.23;79.05;96127.00;5115148;28;20496;-64
2021/12/09 02:08:15;;;;;;;11.40;7.57;;;;;;;-2.22;79.19;96132.13;5114758;28;20023;-64
2021/12/09 02:10:43;;;;;;;13.27;7.93;;;;;;;-2.23;78.95;96140.66;5115221;28;20024;-67
2021/12/09 02:13:09;;;;;;;12.93;8.43;;;;;;;-2.30;79.43;96142.34;5115130;28;20042;-66
2021/12/09 02:15:35;;;;;;;15.80;8.93;;;;;;;-2.23;79.46;96137.25;5115037;28;20023;-67
2021/12/09 02:18:07;;;;;;;16.25;9.30;;;;;;;-2.26;79.60;96119.28;5115018;28;20094;-63
2021/12/09 02:20:34;;;;;;;11.32;8.02;;;;;;;-2.33;79.82;96131.19;5114793;28;20512;-64
2021/12/09 02:23:00;;;;;;;9.07;6.53;;;;;;;-2.33;79.97;96126.06;5114765;28;20083;-64
2021/12/09 02:25:25;;;;;;;19.80;7.45;;;;;;;-2.40;80.17;96132.88;5115001;28;20106;-62
2021/12/09 02:27:51;;;;;;;12.07;7.43;;;;;;;-2.34;80.44;96129.50;5114752;28;20027;-62
2021/12/09 02:30:17;;;;;;;12.38;7.13;;;;;;;-2.32;79.67;96127.81;5114816;28;20108;-63
2021/12/09 02:32:45;;;;;;;9.55;6.85;;;;;;;-2.34;79.31;96127.81;5114731;28;20027;-63
2021/12/09 02:35:12;;;;;;;13.63;8.13;;;;;;;-2.37;79.71;96126.91;5114739;28;20024;-62
2021/12/09 02:37:37;;;;;;;12.55;6.72;;;;;;;-2.42;79.75;96124.31;5114687;28;20473;-65
2021/12/09 02:40:05;;;;;;;11.73;6.75;;;;;;;-2.39;79.95;96121.78;5114487;28;20122;-67
2021/12/09 02:42:32;;;;;;;8.80;6.90;;;;;;;-2.33;80.15;96128.63;5114315;27;20027;-62
2021/12/09 02:44:58;;;;;;;7.50;5.93;;;;;;;-2.29;79.73;96128.66;5114488;27;20076;-62
2021/12/09 02:47:24;;;;;;;9.10;6.45;;;;;;;-2.38;79.40;96132.88;5114524;28;20099;-63
2021/12/09 02:49:50;;;;;;;15.13;7.55;;;;;;;-2.43;80.04;96130.28;5114459;28;20020;-64
2021/12/09 02:52:16;;;;;;;10.82;5.97;;;;;;;-2.50;80.54;96124.25;5114576;28;20030;-66
2021/12/09 02:54:41;;;;;;;10.30;6.70;;;;;;;-2.43;80.25;96130.28;5114299;28;20019;-62
2021/12/09 02:57:08;;;;;;;9.63;7.03;;;;;;;-2.45;80.43;96126.84;5114275;28;20039;-65
2021/12/09 02:59:34;;;;;;;13.25;6.22;;;;;;;-2.39;80.17;96118.34;5114208;28;20377;-62
2021/12/09 03:02:04;;;;;;;9.13;6.25;;;;;;;-2.37;79.97;96122.66;5114128;28;20035;-62
2021/12/09 03:04:38;;;;;;;8.27;6.10;;;;;;;-2.32;79.82;96120.97;5114183;28;20397;-65
2021/12/09 03:07:06;;;;;;;9.60;6.85;;;;;;;-2.32;79.89;96122.69;5114022;28;20032;-62
2021/12/09 03:09:31;;;;;;;10.52;6.50;;;;;;;-2.31;80.15;96119.25;5114064;28;20020;-65
2021/12/09 03:12:03;;;;;;;10.10;5.80;;;;;;;-2.29;79.74;96120.97;5114118;28;20076;-61
2021/12/09 03:14:29;;;;;;;13.77;7.80;;;;;;;-2.29;79.55;96108.16;5114173;28;20401;-63
2021/12/09 03:16:55;;;;;;;9.68;5.80;;;;;;;-2.24;79.92;96113.31;5113911;28;20015;-65
2021/12/09 03:19:20;;;;;;;9.05;6.20;;;;;;;-2.26;80.15;96116.72;5113016;28;20392;-63
2021/12/09 03:21:47;;;;;;;13.77;6.75;;;;;;;-2.30;79.95;96115.84;5113776;28;20381;-65
2021/12/09 03:24:17;;;;;;;9.88;6.68;;;;;;;-2.33;80.15;96113.25;5113999;28;20053;-64
2021/12/09 03:26:50;;;;;;;8.13;6.07;;;;;;;-2.31;79.65;96109.88;5113810;28;20026;-66
2021/12/09 03:29:17;;;;;;;6.43;5.07;;;;;;;-2.30;79.63;96108.16;5113712;27;20039;-66
2021/12/09 03:31:45;;;;;;;16.25;6.00;;;;;;;-2.32;79.53;96120.97;5113773;28;20372;-66
2021/12/09 03:34:13;;;;;;;9.07;6.32;;;;;;;-2.28;79.90;96121.84;5113743;28;20023;-66
2021/12/09 03:36:39;;;;;;;9.77;6.18;;;;;;;-2.28;80.14;96130.38;5113658;28;20016;-63
2021/12/09 03:39:13;;;;;;;10.35;6.43;;;;;;;-2.25;80.11;96127.00;5113610;28;20107;-66
2021/12/09 03:41:38;;;;;;;8.10;5.75;;;;;;;-2.21;80.03;96128.72;5113461;28;20063;-60
2021/12/09 03:44:05;;;;;;;9.07;6.53;;;;;;;-2.23;79.58;96130.41;5113533;28;20062;-60
2021/12/09 03:46:31;;;;;;;9.25;6.53;;;;;;;-2.23;80.02;96132.13;5113571;28;20027;-66
2021/12/09 03:48:56;;;;;;;9.43;6.22;;;;;;;-2.20;79.78;96133.00;5113403;28;20107;-64
2021/12/09 03:51:22;;;;;;;10.00;5.50;;;;;;;-2.20;79.40;96129.59;5113529;28;20099;-66
2021/12/09 03:53:48;;;;;;;10.15;5.60;;;;;;;-2.20;78.74;96127.84;5113473;28;20438;-66
2021/12/09 03:56:13;;;;;;;10.13;6.20;;;;;;;-2.29;78.91;96130.34;5113485;28;20058;-65
2021/12/09 03:58:39;;;;;;;9.45;6.10;;;;;;;-2.23;79.09;96140.66;5113540;28;20024;-64
2021/12/09 04:01:04;;;;;;;10.15;6.85;;;;;;;-2.19;79.42;96144.09;5113434;28;20016;-63
2021/12/09 04:03:30;;;;;;;12.25;6.78;;;;;;;-2.16;79.71;96132.16;5113343;28;20031;-61
2021/12/09 04:05:56;;;;;;;9.60;6.57;;;;;;;-2.27;79.55;96141.50;5113410;28;20070;-63
2021/12/09 04:08:21;;;;;;;10.25;6.57;;;;;;;-2.28;80.11;96144.91;5113296;28;20079;-62
2021/12/09 04:10:49;;;;;;;9.68;6.60;;;;;;;-2.20;79.86;96156.06;5113454;28;20034;-64
2021/12/09 04:13:15;;;;;;;9.07;5.93;;;;;;;-2.23;79.40;96155.19;5113365;28;20019;-64
2021/12/09 04:15:41;;;;;;;7.40;5.32;;;;;;;-2.24;78.71;96162.00;5113344;28;20015;-61
2021/12/09 04:18:07;;;;;;;8.02;5.72;;;;;;;-2.38;79.41;96148.25;5113220;28;20031;-62
2021/12/09 04:20:32;;;;;;;10.48;6.80;;;;;;;-2.47;80.28;96155.03;5113150;28;20451;-63
2021/12/09 04:22:58;;;;;;;11.40;6.10;;;;;;;-2.47;80.49;96157.59;5113403;28;20081;-63
2021/12/09 04:25:25;;;;;;;7.93;6.18;;;;;;;-2.46;80.62;96159.31;5113286;28;20068;-65
2021/12/09 04:27:53;;;;;;;13.07;9.07;;;;;;;-2.46;80.33;96158.44;5113174;28;20028;-64
2021/12/09 04:30:22;;;;;;;10.73;6.78;;;;;;;-2.47;80.33;96156.75;5113426;28;20468;-61
2021/12/09 04:32:48;;;;;;;8.23;5.82;;;;;;;-2.58;80.18;96154.09;5117039;28;20032;-61
2021/12/09 04:35:14;;;;;;;8.93;5.68;;;;;;;-2.64;80.76;96151.47;5117115;28;20548;-65
2021/12/09 04:37:40;;;;;;;11.40;7.75;;;;;;;-2.63;80.76;96145.50;5117024;28;20053;-65
2021/12/09 04:40:10;;;;;;;11.45;7.68;;;;;;;-2.56;81.80;96149.84;5116859;28;20059;-64
2021/12/09 04:42:36;;;;;;;14.07;9.77;;;;;;;-2.65;82.79;96142.94;5116700;28;20381;-66
2021/12/09 04:45:04;;;;;;;12.50;8.52;;;;;;;-2.68;83.14;96133.53;5116932;28;20062;-65
2021/12/09 04:47:30;;;;;;;10.82;6.88;;;;;;;-2.61;83.16;96148.94;5116981;28;20045;-62
2021/12/09 04:49:55;;;;;;;9.02;6.20;;;;;;;-2.58;82.62;96159.22;5116758;28;20031;-64
2021/12/09 04:52:21;;;;;;;10.70;5.97;;;;;;;-2.53;80.92;96157.53;5116749;28;20030;-64
2021/12/09 04:54:47;;;;;;;8.07;5.72;;;;;;;-2.54;80.31;96159.25;5116710;28;20019;-64
2021/12/09 04:57:13;;;;;;;8.80;6.45;;;;;;;-2.51;80.60;96157.53;5116584;28;20023;-61
2021/12/09 04:59:40;;;;;;;10.57;7.32;;;;;;;-2.48;81.36;96158.44;5116564;27;20019;-63
2021/12/09 05:02:11;;;;;;;10.63;6.97;;;;;;;-2.45;81.63;96158.47;5116436;28;20059;-63
2021/12/09 05:04:37;;;;;;;10.20;6.63;;;;;;;-2.40;81.75;96166.19;5116500;28;20446;-66
2021/12/09 05:07:04;;;;;;;10.43;6.40;;;;;;;-2.36;80.99;96161.91;5116483;28;20023;-62
2021/12/09 05:09:32;;;;;;;8.45;6.00;;;;;;;-2.34;80.82;96171.34;5116639;28;20029;-64
2021/12/09 05:11:58;;;;;;;12.98;6.95;;;;;;;-2.30;80.48;96175.66;5116403;28;20023;-60
2021/12/09 05:14:23;;;;;;;7.90;5.43;;;;;;;-2.29;79.61;96172.22;5116380;28;20036;-64
2021/12/09 05:16:53;;;;;;;8.52;5.93;;;;;;;-2.35;79.43;96181.59;5116218;28;20382;-63
2021/12/09 05:19:20;;;;;;;8.18;5.28;;;;;;;-2.36;79.18;96172.19;5115922;27;20131;-64
2021/12/09 05:21:46;;;;;;;10.32;6.50;;;;;;;-2.43;78.65;96178.97;5116080;27;20024;-63
2021/12/09 05:24:14;;;;;;;21.58;8.25;;;;;;;-2.54;79.90;96166.94;5116115;28;20481;-61
2021/12/09 05:26:46;;;;;;;13.85;7.65;;;;;;;-2.52;81.31;96169.53;5116054;28;20016;-65
2021/12/09 05:29:14;;;;;;;16.05;9.60;;;;;;;-2.46;81.67;96174.69;5115967;28;20136;-61
2021/12/09 05:34:25;;;;;;;11.27;7.68;;;;;;;-2.49;81.69;96178.91;5116208;28;20033;-61
2021/12/09 05:36:51;;;;;;;13.50;8.57;;;;;;;-2.47;81.32;96174.69;5115918;28;20020;-61
2021/12/09 05:39:17;;;;;;;12.10;6.97;;;;;;;-2.41;80.62;96178.13;5115819;28;20420;-64
2021/12/09 05:41:43;;;;;;;15.27;7.03;;;;;;;-2.38;80.54;96179.00;5115296;28;20020;-63
2021/12/09 05:44:11;;;;;;;7.78;5.93;;;;;;;-2.33;80.20;96175.63;5115110;28;20069;-61
2021/12/09 05:46:40;;;;;;;12.77;7.05;;;;;;;-2.46;79.99;96159.31;5115677;28;20023;-63
2021/12/09 05:49:06;;;;;;;10.95;6.97;;;;;;;-2.49;80.82;96171.22;5115766;27;20049;-63
2021/12/09 05:51:33;;;;;;;16.40;8.63;;;;;;;-2.52;81.19;96164.41;5115568;28;20079;-65
2021/12/09 05:53:59;;;;;;;13.77;7.90;;;;;;;-2.43;81.98;96166.16;5115493;28;20457;-60
2021/12/09 05:56:25;;;;;;;13.10;7.00;;;;;;;-2.34;80.90;96173.06;5115382;28;20046;-63
2021/12/09 05:58:50;;;;;;;9.25;6.57;;;;;;;-2.31;80.25;96175.63;5115438;28;20385;-64
2021/12/09 06:01:17;;;;;;;11.18;6.97;;;;;;;-2.31;80.20;96184.19;5115336;28;20016;-62
2021/12/09 06:03:43;;;;;;;13.40;7.97;;;;;;;-2.24;79.99;96190.22;5115269;28;20019;-65
2021/12/09 06:06:09;;;;;;;11.40;8.07;;;;;;;-2.22;79.91;96195.34;5115211;28;20019;-61
2021/12/09 06:08:38;;;;;;;11.77;7.70;;;;;;;-2.14;80.07;96206.50;5115228;28;20550;-62
2021/12/09 06:11:05;;;;;;;11.98;7.32;;;;;;;-2.11;80.12;96213.38;5115230;28;20039;-61
2021/12/09 06:13:31;;;;;;;10.18;6.95;;;;;;;-1.99;79.21;96215.16;5115192;27;20032;-64
2021/12/09 06:15:58;;;;;;;12.32;7.43;;;;;;;-1.94;78.96;96218.59;5115132;28;20027;-64
2021/12/09 06:18:24;;;;;;;12.65;6.95;;;;;;;-1.90;78.02;96217.75;5114935;28;20099;-61
2021/12/09 06:20:49;;;;;;;10.13;6.75;;;;;;;-1.86;78.25;96227.22;5114740;28;20143;-62
2021/12/09 06:23:15;;;;;;;27.83;8.70;;;;;;;-1.87;79.23;96222.91;5114854;28;20030;-62
2021/12/09 06:25:41;;;;;;;41.60;10.80;;;;;;;-1.71;80.77;96235.84;5114888;28;20023;-66
2021/12/09 06:28:06;;;;;;;36.40;10.50;;;;;;;-1.38;82.22;96244.56;5114958;28;20035;-61
2021/12/09 06:30:33;;;;;;;56.20;9.00;;;;;;;-0.85;80.18;96244.72;5114639;28;20104;-62
2021/12/09 06:32:58;;;;;;;20.10;8.05;;;;;;;0.28;77.40;96244.75;5114703;28;20020;-65
2021/12/09 06:35:27;;;;;;;11.95;7.22;;;;;;;1.91;71.21;96245.66;5114697;28;20079;-62
2021/12/09 06:37:55;;;;;;;11.45;6.88;;;;;;;3.83;65.07;96250.28;5114654;28;20024;-66
2021/12/09 06:40:22;;;;;;;8.30;5.85;;;;;;;5.66;58.87;96258.03;5114503;28;20024;-62
2021/12/09 06:42:50;;;;;;;7.20;5.40;;;;;;;7.37;55.03;96252.75;5114337;28;20477;-65
2021/12/09 06:45:19;;;;;;;7.80;5.68;;;;;;;8.91;50.66;96257.34;5114630;28;20019;-61
2021/12/09 06:47:45;;;;;;;6.80;5.03;;;;;;;10.17;46.31;96250.91;5113217;28;20118;-64
2021/12/09 06:50:14;;;;;;;6.20;5.07;;;;;;;11.35;42.70;96250.25;5114493;28;20107;-59
2021/12/09 06:52:40;;;;;;;5.25;4.40;;;;;;;12.39;40.07;96247.13;5113128;28;20027;-65
2021/12/09 06:55:09;;;;;;;7.25;5.05;;;;;;;12.64;39.18;96248.50;5114255;28;20015;-64
2021/12/09 06:57:36;;;;;;;5.10;4.60;;;;;;;12.86;38.49;96253.50;5114201;28;20032;-66
2021/12/09 07:00:05;;;;;;;8.63;5.15;;;;;;;13.72;38.08;96259.53;5114275;28;20027;-63
2021/12/09 07:02:30;;;;;;;6.95;5.90;;;;;;;14.75;35.83;96251.06;5112832;28;20405;-64
2021/12/09 07:04:56;;;;;;;7.70;6.57;;;;;;;15.54;34.50;96256.00;5114179;28;20027;-63
2021/12/09 07:07:21;;;;;;;5.00;4.50;;;;;;;16.13;33.13;96251.47;5114061;28;20072;-61
2021/12/09 07:09:47;;;;;;;5.55;5.05;;;;;;;16.65;32.55;96240.22;5114118;28;20023;-64
2021/12/09 07:12:13;;;;;;;6.00;5.40;;;;;;;17.03;31.91;96227.97;5114103;28;20024;-65
2021/12/09 07:14:39;;;;;;;4.72;4.32;;;;;;;17.45;30.95;96219.81;5113988;28;20030;-68
2021/12/09 07:17:05;;;;;;;5.07;4.20;;;;;;;17.68;31.19;96223.47;5114000;28;20028;-63
2021/12/09 07:19:30;;;;;;;5.05;4.50;;;;;;;17.57;30.56;96233.13;5113582;28;20063;-60
2021/12/09 07:21:56;;;;;;;4.90;4.40;;;;;;;18.10;30.47;96224.91;5113794;28;20030;-66
2021/12/09 07:24:22;;;;;;;5.88;5.30;;;;;;;18.79;29.43;96212.72;5113852;28;20102;-61
2021/12/09 07:26:49;;;;;;;5.20;4.70;;;;;;;19.25;29.48;96220.75;5112565;28;20092;-62
2021/12/09 07:29:14;;;;;;;6.13;4.60;;;;;;;19.73;28.13;96223.25;5113728;28;20020;-61
2021/12/09 07:31:40;;;;;;;10.90;9.32;;;;;;;19.86;27.98;96218.63;5113597;28;20015;-66
2021/12/09 07:34:05;;;;;;;7.72;6.28;;;;;;;19.66;28.41;96220.25;5113680;28;20069;-64
2021/12/09 07:36:31;;;;;;;14.85;5.93;;;;;;;18.73;29.53;96220.31;5113708;28;20020;-63
2021/12/09 07:38:57;;;;;;;7.93;7.07;;;;;;;17.61;30.14;96227.47;5113586;28;20024;-62
2021/12/09 07:41:24;;;;;;;11.10;7.60;;;;;;;16.51;32.20;96226.16;5113439;28;20027;-63
2021/12/09 07:43:50;;;;;;;22.33;9.52;;;;;;;16.07;33.27;96220.22;5113587;28;20071;-66
2021/12/09 07:46:17;;;;;;;9.27;8.35;;;;;;;15.68;34.79;96217.38;5113644;28;20023;-62
2021/12/09 07:48:43;;;;;;;10.25;7.72;;;;;;;16.16;33.71;96219.63;5113636;28;20015;-62
2021/12/09 07:51:08;;;;;;;8.18;7.38;;;;;;;17.18;32.72;96237.50;5113446;28;20076;-59
2021/12/09 07:53:34;;;;;;;9.23;7.35;;;;;;;18.03;31.44;96239.53;5113406;28;20091;-65
2021/12/09 07:56:00;;;;;;;8.63;7.20;;;;;;;18.50;30.35;96242.28;5113382;28;20462;-64
2021/12/09 07:58:25;;;;;;;7.13;6.43;;;;;;;18.87;29.89;96235.16;5113495;28;20076;-65
2021/12/09 08:00:51;;;;;;;7.40;6.68;;;;;;;19.27;29.96;96242.66;5113409;28;20020;-62
2021/12/09 08:03:17;;;;;;;8.30;7.38;;;;;;;19.50;30.40;96233.91;5113384;28;20561;-65
2021/12/09 08:05:47;;;;;;;7.38;6.35;;;;;;;19.12;30.94;96239.44;5114436;28;20027;-66
2021/12/09 08:08:14;;;;;;;8.30;6.88;;;;;;;18.52;31.59;96243.03;5117530;28;20023;-63
2021/12/09 08:10:40;;;;;;;9.35;8.40;;;;;;;19.19;30.26;96240.66;5117564;28;20035;-65
2021/12/09 08:13:07;;;;;;;8.48;7.68;;;;;;;20.01;29.48;96236.94;5117625;28;20024;-63
2021/12/09 08:15:38;;;;;;;9.40;7.38;;;;;;;19.94;29.52;96244.56;5117505;27;20037;-64
2021/12/09 08:20:47;;;;;;;8.98;8.07;;;;;;;18.55;32.02;96244.59;5117230;28;19915;-68
2021/12/09 08:23:13;;;;;;;10.18;8.52;;;;;;;18.33;33.02;96238.22;5117233;28;20107;-62
2021/12/09 08:25:40;;;;;;;9.15;8.25;;;;;;;18.53;32.23;96236.75;5117378;28;20063;-62
2021/12/09 08:28:06;;;;;;;8.32;7.38;;;;;;;18.48;32.38;96230.13;5117231;28;20103;-65
2021/12/09 08:30:32;;;;;;;8.70;7.80;;;;;;;17.68;34.46;96233.19;5117111;28;20559;-65
2021/12/09 08:32:58;;;;;;;8.50;7.60;;;;;;;17.08;35.19;96228.53;5117158;28;20125;-61
2021/12/09 08:35:24;;;;;;;8.75;7.65;;;;;;;16.82;35.62;96232.94;5117147;28;20520;-64
2021/12/09 08:37:54;;;;;;;9.88;8.07;;;;;;;15.64;37.74;96242.25;5117010;28;20019;-65
2021/12/09 08:40:20;;;;;;;8.93;8.02;;;;;;;14.63;40.42;96230.75;5117151;28;20059;-60
2021/12/09 08:42:49;;;;;;;9.32;8.35;;;;;;;14.33;40.02;96221.09;5116759;28;20031;-61
2021/12/09 08:45:16;;;;;;;13.13;11.18;;;;;;;13.96;40.04;96217.03;5116903;28;20428;-61
2021/12/09 08:47:42;;;;;;;12.77;9.85;;;;;;;13.67;41.12;96219.53;5116857;28;20043;-59
2021/12/09 08:50:14;;;;;;;14.38;11.13;;;;;;;12.67;44.24;96219.47;5116963;28;20015;-64
2021/12/09 08:52:40;;;;;;;13.88;11.40;;;;;;;11.89;45.91;96210.19;5115553;28;20039;-65
2021/12/09 08:55:07;;;;;;;12.90;11.38;;;;;;;11.56;47.24;96213.50;5116598;28;20016;-66
2021/12/09 08:57:32;;;;;;;13.93;11.13;;;;;;;10.95;49.07;96209.25;5116648;28;20024;-63
2021/12/09 08:59:59;;;;;;;13.25;11.90;;;;;;;10.39;51.10;96201.19;5116590;27;20025;-66
2021/12/09 09:02:26;;;;;;;14.57;11.32;;;;;;;9.88;52.94;96192.84;5116469;28;20123;-64
2021/12/09 09:04:51;;;;;;;17.38;11.75;;;;;;;9.70;53.52;96197.88;5116568;28;20044;-67
2021/12/09 09:07:17;;;;;;;15.90;12.40;;;;;;;9.28;55.75;96195.16;5116405;28;20496;-64
2021/12/09 09:09:43;;;;;;;14.75;11.55;;;;;;;9.06;55.61;96184.69;5116442;28;20024;-65
2021/12/09 09:12:13;;;;;;;16.95;13.02;;;;;;;9.06;56.36;96184.69;5116417;28;20047;-65
2021/12/09 09:14:42;;;;;;;15.60;13.00;;;;;;;8.96;57.35;96186.75;5116481;28;20062;-65
2021/12/09 09:17:08;;;;;;;14.48;12.43;;;;;;;8.83;58.20;96189.84;5115192;28;20058;-63
2021/12/09 09:19:35;;;;;;;17.85;12.50;;;;;;;8.29;60.35;96176.94;5115889;28;20073;-62
2021/12/09 09:22:00;;;;;;;18.48;13.10;;;;;;;8.06;60.30;96175.09;5116052;28;20389;-63
2021/12/09 09:24:26;;;;;;;18.17;13.85;;;;;;;7.84;60.70;96168.88;5116242;28;20020;-62
2021/12/09 09:26:52;;;;;;;18.77;13.07;;;;;;;7.93;61.37;96172.91;5116092;28;20030;-65
2021/12/09 09:29:18;;;;;;;25.73;17.83;;;;;;;7.92;62.00;96176.41;5115971;28;20023;-61
2021/12/09 09:31:44;;;;;;;17.45;13.82;;;;;;;7.82;60.99;96172.41;5115925;28;20107;-62
2021/12/09 09:34:11;;;;;;;18.77;14.80;;;;;;;7.71;62.19;96168.41;5115849;28;20119;-65
2021/12/09 09:36:44;;;;;;;18.70;13.30;;;;;;;7.77;61.55;96161.31;5115968;28;20024;-66
2021/12/09 09:39:20;;;;;;;18.70;13.80;;;;;;;8.02;60.75;96157.88;5115980;28;20034;-64
2021/12/09 09:44:54;;;;;;;19.02;15.20;;;;;;;7.84;60.12;96155.84;5084042;28;20120;-67
2021/12/09 09:47:20;;;;;;;19.00;13.90;;;;;;;8.05;60.18;96136.94;5115804;27;20031;-62
2021/12/09 09:49:46;;;;;;;18.63;13.75;;;;;;;8.28;59.72;96133.50;5115741;27;20354;-65
2021/12/09 09:52:11;;;;;;;19.10;12.90;;;;;;;8.41;58.53;96131.34;5115876;28;20064;-62
2021/12/09 09:54:39;;;;;;;18.02;12.25;;;;;;;8.30;58.50;96138.66;5115565;28;20034;-63
2021/12/09 09:57:07;;;;;;;17.23;12.25;;;;;;;8.25;59.42;96138.81;5115523;28;20098;-63
2021/12/09 09:59:32;;;;;;;14.50;12.38;;;;;;;8.33;59.55;96135.97;5115444;28;20076;-64
2021/12/09 10:01:58;;;;;;;15.23;12.00;;;;;;;8.41;58.89;96144.38;5115421;28;20114;-61
2021/12/09 10:04:36;;;;;;;19.05;12.65;;;;;;;8.49;57.96;96133.66;5115318;28;20020;-65
2021/12/09 10:07:05;;;;;;;18.92;11.25;;;;;;;8.45;59.30;96129.44;5115208;28;20031;-64
2021/12/09 10:09:31;;;;;;;14.10;9.70;;;;;;;8.32;59.70;96129.91;5115344;28;20068;-64
2021/12/09 10:11:56;;;;;;;13.75;11.27;;;;;;;8.20;60.17;96131.19;5115188;28;20024;-65
2021/12/09 10:14:27;;;;;;;19.83;12.13;;;;;;;8.13;61.66;96126.25;5115127;28;20023;-66
2021/12/09 10:17:10;;;;;;;17.30;11.63;;;;;;;8.15;60.78;96124.41;5115235;28;20550;-64
2021/12/09 10:19:40;;;;;;;18.90;12.18;;;;;;;8.24;61.76;96124.09;5114773;28;20104;-65
2021/12/09 10:22:11;;;;;;;17.33;12.02;;;;;;;8.28;60.41;96117.88;5114804;28;20106;-66
2021/12/09 10:24:39;;;;;;;19.58;13.18;;;;;;;8.29;61.25;96118.72;5115073;28;20028;-66
2021/12/09 10:27:07;;;;;;;24.17;15.48;;;;;;;8.14;62.25;96128.81;5114828;28;20020;-59
2021/12/09 10:29:38;;;;;;;19.98;14.68;;;;;;;8.06;62.31;96131.66;5114542;28;20461;-64
2021/12/09 10:32:09;;;;;;;20.13;15.25;;;;;;;8.19;61.76;96123.44;5114794;28;20359;-61
2021/12/09 10:34:40;;;;;;;24.40;16.90;;;;;;;8.25;61.33;96120.59;5114764;28;20457;-65
2021/12/09 10:37:05;;;;;;;27.20;17.80;;;;;;;8.39;61.67;96114.03;5114944;28;20022;-65
2021/12/09 10:39:52;;;;;;;28.05;18.42;;;;;;;8.32;62.12;96109.06;5114699;28;20372;-62
2021/12/09 10:42:22;;;;;;;27.88;18.67;;;;;;;8.44;60.87;96112.13;5114564;28;20031;-63
2021/12/09 10:45:01;;;;;;;30.93;19.27;;;;;;;8.60;60.14;96112.44;5114509;28;20077;-65
2021/12/09 10:47:59;;;;;;;32.28;19.38;;;;;;;8.66;60.28;96111.34;5114533;28;20028;-66
2021/12/09 10:50:35;;;;;;;30.20;18.50;;;;;;;8.67;59.90;96107.84;5114008;28;20040;-61
2021/12/09 10:55:44;;;;;;;35.80;18.83;;;;;;;8.59;61.35;96108.13;5114335;28;20024;-60
2021/12/09 10:58:13;;;;;;;25.13;17.55;;;;;;;8.56;60.44;96105.63;5114133;28;20178;-58
2021/12/09 11:00:43;;;;;;;20.88;16.45;;;;;;;8.70;60.20;96105.97;5114164;28;20484;-64
2021/12/09 11:03:12;;;;;;;21.98;16.23;;;;;;;8.84;59.34;96109.81;5114265;28;20035;-66
2021/12/09 11:05:42;;;;;;;21.80;15.57;;;;;;;8.88;60.15;96107.97;5114119;28;20027;-61
2021/12/09 11:08:16;;;;;;;26.90;16.08;;;;;;;8.90;58.10;96108.72;5114128;28;20092;-63
2021/12/09 11:10:47;;;;;;;20.02;14.60;;;;;;;8.95;58.61;96085.94;5114025;28;20027;-60
2021/12/09 11:13:13;;;;;;;;;;;;;;;8.92;58.68;96083.44;5114439;28;20059;-62
2021/12/09 11:15:57;;;;;;;26.45;15.18;;;;;;;9.00;57.83;96086.59;5113974;28;20022;-61
2021/12/09 11:18:42;;;;;;;20.15;14.50;;;;;;;9.06;57.37;96075.09;5113835;28;20023;-60
2021/12/09 11:21:15;;;;;;;19.33;13.82;;;;;;;9.05;56.72;96061.19;5113650;28;20052;-65
2021/12/09 11:23:54;;;;;;;14.30;11.98;;;;;;;9.08;56.10;96052.38;5113768;28;20396;-64
2021/12/09 11:26:22;;;;;;;14.88;11.52;;;;;;;9.11;55.64;96041.81;5113966;28;20040;-64
2021/12/09 11:28:59;;;;;;;24.38;12.00;;;;;;;9.11;55.90;96034.00;5113937;28;20107;-64
2021/12/09 11:31:29;;;;;;;16.23;10.63;;;;;;;9.17;55.19;96035.50;5113904;28;20024;-63
2021/12/09 11:34:07;;;;;;;13.73;9.63;;;;;;;9.17;55.78;96031.16;5113837;28;20397;-64
2021/12/09 11:36:43;;;;;;;11.68;9.60;;;;;;;9.27;55.48;96034.22;5113709;28;20129;-60
2021/12/09 11:39:16;;;;;;;10.35;8.55;;;;;;;9.32;55.05;96031.41;5113693;28;20024;-63
2021/12/09 11:41:43;;;;;;;11.95;7.72;;;;;;;9.44;54.53;96036.16;5112885;28;20385;-60