Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:26;;;;;;;;;;;16.20;53.90;;;;;;5095238;28;19924;-67
2022/03/23 00:04:52;;;;;;;;;;;16.20;54.00;;;;;;5095267;28;20587;-67
2022/03/23 00:07:19;;;;;;;;;;;16.20;53.90;;;;;;5095229;28;19930;-67
2022/03/23 00:09:46;;;;;;;;;;;16.20;53.90;;;;;;5113365;28;19930;-67
2022/03/23 00:12:12;;;;;;;;;;;16.10;53.90;;;;;;5115631;28;19930;-68
2022/03/23 00:14:39;;;;;;;;;;;16.20;53.90;;;;;;5115488;28;19924;-67
2022/03/23 00:17:06;;;;;;;;;;;16.20;53.90;;;;;;5115655;28;19973;-68
2022/03/23 00:19:34;;;;;;;;;;;16.20;53.90;;;;;;5115633;28;19925;-67
2022/03/23 00:22:01;;;;;;;;;;;16.20;53.90;;;;;;5115530;28;20000;-67
2022/03/23 00:24:27;;;;;;;;;;;16.20;53.90;;;;;;5113775;28;19932;-68
2022/03/23 00:26:54;;;;;;;;;;;16.10;53.90;;;;;;5094890;28;20315;-67
2022/03/23 00:29:20;;;;;;;;;;;16.10;53.80;;;;;;5094776;28;20299;-67
2022/03/23 00:31:47;;;;;;;;;;;16.10;53.90;;;;;;5094920;28;20414;-67
2022/03/23 00:34:14;;;;;;;;;;;16.10;53.90;;;;;;5094795;28;20300;-67
2022/03/23 00:36:41;;;;;;;;;;;16.10;53.90;;;;;;5094930;28;20308;-67
2022/03/23 00:39:08;;;;;;;;;;;16.10;53.90;;;;;;5094651;28;20020;-67
2022/03/23 00:41:34;;;;;;;;;;;16.10;54.00;;;;;;5094668;28;19930;-67
2022/03/23 00:44:01;;;;;;;;;;;16.00;53.90;;;;;;5094287;28;19931;-67
2022/03/23 00:46:28;;;;;;;;;;;16.00;54.00;;;;;;5093884;28;19939;-66
2022/03/23 00:48:54;;;;;;;;;;;16.00;54.00;;;;;;5094580;28;19924;-67
2022/03/23 00:51:21;;;;;;;;;;;16.00;54.00;;;;;;5094423;28;19928;-68
2022/03/23 00:53:49;;;;;;;;;;;16.00;54.00;;;;;;5094382;28;19930;-68
2022/03/23 00:56:16;;;;;;;;;;;16.00;54.00;;;;;;5094381;28;19928;-67
2022/03/23 00:58:42;;;;;;;;;;;16.00;54.00;;;;;;5094057;28;19924;-67
2022/03/23 01:01:11;;;;;;;;;;;16.00;54.00;;;;;;5093256;28;19924;-68
2022/03/23 01:03:38;;;;;;;;;;;16.00;54.00;;;;;;5094010;28;20381;-67
2022/03/23 01:06:04;;;;;;;;;;;15.90;53.90;;;;;;5093989;28;20300;-67
2022/03/23 01:08:31;;;;;;;;;;;16.00;54.00;;;;;;5094184;28;19930;-67
2022/03/23 01:10:59;;;;;;;;;;;15.90;54.00;;;;;;5094315;28;19930;-67
2022/03/23 01:13:25;;;;;;;;;;;16.00;54.00;;;;;;5093650;28;19924;-67
2022/03/23 01:15:52;;;;;;;;;;;15.90;53.90;;;;;;5093835;28;19924;-68
2022/03/23 01:18:19;;;;;;;;;;;15.90;53.90;;;;;;5094111;28;19930;-67
2022/03/23 01:20:45;;;;;;;;;;;15.90;53.90;;;;;;5092860;28;19934;-67
2022/03/23 01:23:12;;;;;;;;;;;15.90;53.90;;;;;;5093444;28;19924;-68
2022/03/23 01:25:39;;;;;;;;;;;15.90;53.90;;;;;;5093831;28;19924;-66
2022/03/23 01:28:08;;;;;;;;;;;15.90;53.90;;;;;;5093911;28;19924;-67
2022/03/23 01:30:35;;;;;;;;;;;15.90;53.90;;;;;;5093526;28;20438;-66
2022/03/23 01:33:02;;;;;;;;;;;15.90;53.90;;;;;;5093331;28;20396;-68
2022/03/23 01:35:29;;;;;;;;;;;15.90;53.90;;;;;;5093468;28;19977;-66
2022/03/23 01:37:55;;;;;;;;;;;15.90;53.90;;;;;;5093585;28;19934;-67
2022/03/23 01:40:22;;;;;;;;;;;15.90;53.90;;;;;;5093218;28;19924;-67
2022/03/23 01:42:49;;;;;;;;;;;15.90;53.90;;;;;;5092069;28;19946;-68
2022/03/23 01:45:17;;;;;;;;;;;15.90;53.90;;;;;;5093258;28;19934;-66
2022/03/23 01:47:43;;;;;;;;;;;15.90;53.90;;;;;;5093547;28;20324;-67
2022/03/23 01:50:10;;;;;;;;;;;15.90;53.80;;;;;;5093294;28;19924;-68
2022/03/23 01:52:38;;;;;;;;;;;16.00;53.90;;;;;;5093132;28;20440;-67
2022/03/23 01:55:09;;;;;;;;;;;15.90;53.80;;;;;;5093105;28;20320;-66
2022/03/23 01:57:35;;;;;;;;;;;15.90;53.80;;;;;;5093093;28;20529;-68
2022/03/23 02:00:02;;;;;;;;;;;16.00;53.80;;;;;;5093168;28;19931;-67
2022/03/23 02:02:30;;;;;;;;;;;16.00;53.80;;;;;;5092910;28;19924;-68
2022/03/23 02:04:56;;;;;;;;;;;16.00;53.80;;;;;;5092813;28;19924;-67
2022/03/23 02:07:24;;;;;;;;;;;16.00;53.80;;;;;;5093228;28;19924;-67
2022/03/23 02:09:50;;;;;;;;;;;15.90;53.70;;;;;;5092982;28;19930;-67
2022/03/23 02:12:17;;;;;;;;;;;15.90;53.70;;;;;;5092523;28;19924;-68
2022/03/23 02:14:43;;;;;;;;;;;15.90;53.70;;;;;;5093043;28;19924;-68
2022/03/23 02:17:10;;;;;;;;;;;15.90;53.70;;;;;;5092411;28;19966;-67
2022/03/23 02:19:38;;;;;;;;;;;15.90;53.60;;;;;;5092879;28;19924;-67
2022/03/23 02:22:06;;;;;;;;;;;15.90;53.60;;;;;;5092531;28;19924;-67
2022/03/23 02:24:33;;;;;;;;;;;15.90;53.60;;;;;;5091373;28;19930;-67
2022/03/23 02:27:00;;;;;;;;;;;15.90;53.60;;;;;;5092503;28;19924;-68
2022/03/23 02:29:31;;;;;;;;;;;15.90;53.70;;;;;;5091918;28;21502;-68
2022/03/23 02:31:58;;;;;;;;;;;15.90;53.70;;;;;;5092674;28;19970;-68
2022/03/23 02:34:25;;;;;;;;;;;15.90;53.60;;;;;;5092191;28;19932;-68
2022/03/23 02:36:52;;;;;;;;;;;15.90;53.60;;;;;;5092794;28;20292;-68
2022/03/23 02:39:20;;;;;;;;;;;15.90;53.60;;;;;;5092754;28;19924;-67
2022/03/23 02:41:46;;;;;;;;;;;15.90;53.70;;;;;;5092189;28;19928;-68
2022/03/23 02:44:13;;;;;;;;;;;15.90;53.70;;;;;;5092353;28;19931;-66
2022/03/23 02:46:40;;;;;;;;;;;15.90;53.70;;;;;;5092523;28;19931;-67
2022/03/23 02:49:07;;;;;;;;;;;15.80;53.60;;;;;;5092423;28;19934;-68
2022/03/23 02:51:33;;;;;;;;;;;15.80;53.60;;;;;;5092331;28;20014;-67
2022/03/23 03:02:19;;;;;;;;;;;15.80;53.70;;;;;;5092791;28;19920;-67
2022/03/23 03:04:45;;;;;;;;;;;15.80;53.60;;;;;;5092206;28;20381;-67
2022/03/23 03:07:12;;;;;;;;;;;15.80;53.70;;;;;;5092365;28;20296;-67
2022/03/23 03:09:39;;;;;;;;;;;15.80;53.60;;;;;;5093783;28;20300;-67
2022/03/23 03:12:08;;;;;;;;;;;15.80;53.70;;;;;;5096458;28;19924;-66
2022/03/23 03:14:34;;;;;;;;;;;15.80;53.70;;;;;;5096442;28;19931;-67
2022/03/23 03:17:01;;;;;;;;;;;15.80;54.20;;;;;;5096608;28;20295;-68
2022/03/23 03:19:27;;;;;;;;;;;15.70;53.60;;;;;;5096414;28;20273;-68
2022/03/23 03:21:54;;;;;;;;;;;15.80;53.60;;;;;;5096340;28;20012;-67
2022/03/23 03:24:20;;;;;;;;;;;15.70;53.60;;;;;;5095828;28;19924;-67
2022/03/23 03:26:47;;;;;;;;;;;15.80;53.60;;;;;;5096182;28;19924;-68
2022/03/23 03:29:15;;;;;;;;;;;15.80;53.60;;;;;;5096398;28;20327;-66
2022/03/23 03:31:42;;;;;;;;;;;15.80;53.60;;;;;;5096220;28;19924;-68
2022/03/23 03:34:09;;;;;;;;;;;15.80;53.60;;;;;;5095654;28;20287;-67
2022/03/23 03:36:36;;;;;;;;;;;15.80;53.70;;;;;;5095895;28;20300;-68
2022/03/23 03:39:02;;;;;;;;;;;15.80;53.60;;;;;;5095957;28;19967;-67
2022/03/23 03:41:29;;;;;;;;;;;15.80;53.60;;;;;;5095539;28;20316;-68
2022/03/23 03:43:56;;;;;;;;;;;15.80;53.60;;;;;;5095790;28;19928;-68
2022/03/23 03:46:24;;;;;;;;;;;15.80;53.60;;;;;;5096052;28;19924;-67
2022/03/23 03:48:50;;;;;;;;;;;15.80;53.50;;;;;;5095459;28;19931;-66
2022/03/23 03:51:17;;;;;;;;;;;15.80;53.50;;;;;;5095692;28;19967;-67
2022/03/23 03:53:43;;;;;;;;;;;15.80;53.50;;;;;;5095714;28;19923;-67
2022/03/23 03:56:10;;;;;;;;;;;15.80;53.50;;;;;;5100618;28;19923;-67
2022/03/23 03:58:37;;;;;;;;;;;15.80;53.50;;;;;;5115773;28;19930;-66
2022/03/23 04:01:03;;;;;;;;;;;15.80;53.40;;;;;;5116143;28;19930;-67
2022/03/23 04:03:31;;;;;;;;;;;15.80;53.40;;;;;;5115692;28;19923;-67
2022/03/23 04:05:58;;;;;;;;;;;15.80;53.40;;;;;;5115610;28;20386;-67
2022/03/23 04:08:25;;;;;;;;;;;15.80;53.40;;;;;;5115803;28;19935;-68
2022/03/23 04:10:51;;;;;;;;;;;15.80;53.40;;;;;;5115965;28;19923;-67
2022/03/23 04:13:18;;;;;;;;;;;15.80;53.40;;;;;;5113575;28;19924;-67
2022/03/23 04:15:45;;;;;;;;;;;15.80;53.40;;;;;;5115592;28;19924;-67
2022/03/23 04:18:11;;;;;;;;;;;15.80;53.40;;;;;;5115486;28;19970;-67
2022/03/23 04:20:39;;;;;;;;;;;15.80;53.40;;;;;;5114125;28;20458;-67
2022/03/23 04:23:06;;;;;;;;;;;15.80;53.40;;;;;;5115079;28;20098;-67
2022/03/23 04:25:32;;;;;;;;;;;15.80;53.40;;;;;;5113845;28;19924;-67
2022/03/23 04:27:59;;;;;;;;;;;15.80;53.40;;;;;;5114138;28;19924;-67
2022/03/23 04:30:28;;;;;;;;;;;15.80;53.40;;;;;;5113928;28;20014;-67
2022/03/23 04:32:54;;;;;;;;;;;15.80;53.40;;;;;;5115141;28;20359;-67
2022/03/23 04:35:22;;;;;;;;;;;15.80;53.30;;;;;;5115054;28;19959;-67
2022/03/23 04:37:50;;;;;;;;;;;15.80;53.40;;;;;;5115323;28;19924;-68
2022/03/23 04:40:17;;;;;;;;;;;15.80;53.40;;;;;;5114964;28;20018;-68
2022/03/23 04:42:43;;;;;;;;;;;15.80;53.30;;;;;;5115091;28;19927;-68
2022/03/23 04:45:10;;;;;;;;;;;15.80;53.40;;;;;;5115236;28;19924;-66
2022/03/23 04:47:38;;;;;;;;;;;15.80;53.30;;;;;;5112976;28;19928;-68
2022/03/23 04:50:05;;;;;;;;;;;15.80;53.30;;;;;;5114875;28;19935;-67
2022/03/23 04:52:32;;;;;;;;;;;15.80;53.30;;;;;;5114800;28;19924;-67
2022/03/23 04:55:00;;;;;;;;;;;15.80;53.30;;;;;;5113821;28;19930;-66
2022/03/23 04:57:26;;;;;;;;;;;15.80;53.30;;;;;;5114710;28;19930;-68
2022/03/23 04:59:53;;;;;;;;;;;15.80;53.30;;;;;;5114570;28;20271;-67
2022/03/23 05:02:19;;;;;;;;;;;16.10;53.50;;;;;;5114528;28;20388;-67
2022/03/23 05:04:46;;;;;;;;;;;15.80;53.30;;;;;;5112803;28;20419;-68
2022/03/23 05:07:12;;;;;;;;;;;15.80;53.30;;;;;;5114906;28;19946;-66
2022/03/23 05:09:39;;;;;;;;;;;15.80;53.30;;;;;;5114435;28;19924;-67
2022/03/23 05:12:07;;;;;;;;;;;15.80;53.30;;;;;;5114720;28;19924;-68
2022/03/23 05:14:34;;;;;;;;;;;15.80;53.30;;;;;;5114571;28;19923;-67
2022/03/23 05:17:01;;;;;;;;;;;15.80;53.30;;;;;;5113183;28;19924;-67
2022/03/23 05:19:27;;;;;;;;;;;15.80;53.30;;;;;;5114469;28;19953;-67
2022/03/23 05:21:54;;;;;;;;;;;15.80;53.30;;;;;;5112730;28;19924;-67
2022/03/23 05:24:21;;;;;;;;;;;15.80;53.30;;;;;;5114254;28;19931;-67
2022/03/23 05:26:47;;;;;;;;;;;15.70;53.20;;;;;;5114083;28;19934;-67
2022/03/23 05:29:15;;;;;;;;;;;15.70;53.20;;;;;;5113913;28;19930;-67
2022/03/23 05:31:42;;;;;;;;;;;15.70;53.20;;;;;;5114221;28;19924;-67
2022/03/23 05:34:08;;;;;;;;;;;15.70;53.20;;;;;;5113834;28;19923;-67
2022/03/23 05:36:35;;;;;;;;;;;15.80;53.20;;;;;;5112403;28;19938;-67
2022/03/23 05:39:01;;;;;;;;;;;15.70;53.10;;;;;;5113047;28;19924;-67
2022/03/23 05:41:28;;;;;;;;;;;15.70;53.10;;;;;;5114009;28;19924;-67
2022/03/23 05:43:55;;;;;;;;;;;15.80;53.20;;;;;;5113697;28;19930;-65
2022/03/23 05:46:22;;;;;;;;;;;15.80;53.20;;;;;;5113706;28;19934;-67
2022/03/23 05:48:49;;;;;;;;;;;15.80;53.10;;;;;;5113833;28;19924;-68
2022/03/23 05:51:16;;;;;;;;;;;15.80;53.20;;;;;;5113455;28;19923;-68
2022/03/23 05:53:42;;;;;;;;;;;15.70;53.10;;;;;;5111862;28;19924;-67
2022/03/23 05:56:09;;;;;;;;;;;15.70;53.10;;;;;;5113659;28;19930;-68
2022/03/23 05:58:36;;;;;;;;;;;15.70;53.10;;;;;;5113581;28;19923;-67
2022/03/23 06:01:03;;;;;;;;;;;15.70;53.10;;;;;;5112530;28;20394;-67
2022/03/23 06:03:31;;;;;;;;;;;15.70;53.10;;;;;;5113295;28;19928;-67
2022/03/23 06:05:58;;;;;;;;;;;15.70;53.00;;;;;;5113677;28;19935;-68
2022/03/23 06:08:24;;;;;;;;;;;15.70;53.00;;;;;;5113611;28;19969;-67
2022/03/23 06:10:51;;;;;;;;;;;15.70;53.00;;;;;;5110542;28;19923;-67
2022/03/23 06:13:18;;;;;;;;;;;15.70;53.00;;;;;;5113082;28;19950;-68
2022/03/23 06:15:45;;;;;;;;;;;15.70;53.00;;;;;;5113381;28;19999;-68
2022/03/23 06:18:11;;;;;;;;;;;15.70;53.00;;;;;;5113523;28;19928;-67
2022/03/23 06:20:39;;;;;;;;;;;15.70;53.00;;;;;;5113284;28;19930;-68
2022/03/23 06:23:06;;;;;;;;;;;15.70;53.00;;;;;;5111896;28;19931;-67
2022/03/23 06:25:32;;;;;;;;;;;15.70;53.00;;;;;;5112968;28;19930;-66
2022/03/23 06:27:59;;;;;;;;;;;15.70;53.00;;;;;;5111131;28;20414;-67
2022/03/23 06:30:26;;;;;;;;;;;15.70;53.00;;;;;;5113015;28;20410;-68
2022/03/23 06:32:52;;;;;;;;;;;15.70;53.00;;;;;;5113246;28;20295;-67
2022/03/23 06:35:19;;;;;;;;;;;15.70;53.00;;;;;;5111575;28;19924;-67
2022/03/23 06:37:47;;;;;;;;;;;15.70;53.00;;;;;;5112014;28;19924;-67
2022/03/23 06:40:14;;;;;;;;;;;15.70;52.90;;;;;;5112916;28;19993;-67
2022/03/23 06:42:41;;;;;;;;;;;15.70;52.90;;;;;;5112613;28;20022;-67
2022/03/23 06:45:08;;;;;;;;;;;15.70;52.90;;;;;;5110625;28;19928;-68
2022/03/23 06:47:34;;;;;;;;;;;15.80;53.00;;;;;;5111476;28;20303;-67
2022/03/23 06:50:01;;;;;;;;;;;15.80;52.90;;;;;;5111687;28;20284;-67
2022/03/23 06:52:27;;;;;;;;;;;15.90;52.80;;;;;;5097193;28;19928;-65
2022/03/23 06:54:55;;;;;;;;;;;15.90;52.70;;;;;;5112774;28;19931;-66
2022/03/23 06:57:22;;;;;;;;;;;15.90;52.60;;;;;;5113298;28;19924;-67
2022/03/23 06:59:48;;;;;;;;;;;16.00;52.60;;;;;;5105436;28;19946;-67
2022/03/23 07:02:15;;;;;;;;;;;16.00;52.50;;;;;;5098263;28;19946;-67
2022/03/23 07:04:41;;;;;;;;;;;16.00;52.50;;;;;;5102692;28;19930;-65
2022/03/23 07:07:08;;;;;;;;;;;16.00;52.50;;;;;;5101291;28;19928;-67
2022/03/23 07:09:38;;;;;;;;;;;16.00;52.40;;;;;;5102835;28;19930;-67
2022/03/23 07:12:07;;;;;;;;;;;16.00;52.40;;;;;;5108907;28;19974;-68
2022/03/23 07:14:34;;;;;;;;;;;16.00;52.50;;;;;;5096825;28;20373;-66
2022/03/23 07:17:01;;;;;;;;;;;16.00;52.50;;;;;;5092687;28;20299;-66
2022/03/23 07:19:28;;;;;;;;;;;16.10;52.50;;;;;;5092468;28;20335;-67
2022/03/23 07:21:54;;;;;;;;;;;16.10;52.50;;;;;;5092125;28;19924;-66
2022/03/23 07:24:21;;;;;;;;;;;16.10;52.50;;;;;;5094703;28;19923;-66
2022/03/23 07:26:48;;;;;;;;;;;16.20;52.50;;;;;;5100155;28;19934;-67
2022/03/23 07:29:16;;;;;;;;;;;16.20;52.50;;;;;;5100285;28;19924;-66
2022/03/23 07:31:42;;;;;;;;;;;16.30;52.40;;;;;;5095807;28;19932;-67
2022/03/23 07:34:09;;;;;;;;;;;16.30;52.30;;;;;;5100858;28;19924;-67
2022/03/23 07:36:36;;;;;;;;;;;16.30;52.40;;;;;;5101065;28;19930;-67
2022/03/23 07:39:03;;;;;;;;;;;16.30;52.40;;;;;;5102840;28;20007;-67
2022/03/23 07:41:29;;;;;;;;;;;16.30;52.30;;;;;;5100957;28;19924;-68
2022/03/23 07:43:56;;;;;;;;;;;16.40;52.40;;;;;;5101841;28;19924;-68
2022/03/23 07:46:25;;;;;;;;;;;16.40;52.40;;;;;;5102742;28;19924;-67
2022/03/23 07:48:51;;;;;;;;;;;16.40;52.30;;;;;;5105916;28;20384;-67
2022/03/23 07:51:18;;;;;;;;;;;16.50;52.40;;;;;;5091978;28;20301;-68
2022/03/23 07:53:45;;;;;;;;;;;16.50;52.30;;;;;;5091717;28;20288;-68
2022/03/23 07:56:11;;;;;;;;;;;15.90;52.00;;;;;;5096852;28;19924;-67
2022/03/23 07:58:38;;;;;;;;;;;16.60;52.30;;;;;;5115306;28;19928;-66
2022/03/23 08:01:05;;;;;;;;;;;16.60;52.30;;;;;;5116183;28;20293;-68
2022/03/23 08:03:33;;;;;;;;;;;16.60;52.20;;;;;;5114440;28;19924;-68
2022/03/23 08:05:59;;;;;;;;;;;16.70;52.20;;;;;;5115341;28;19923;-67
2022/03/23 08:08:26;;;;;;;;;;;16.70;52.10;;;;;;5115834;28;19923;-67
2022/03/23 08:10:53;;;;;;;;;;;16.70;52.10;;;;;;5114912;28;19923;-68
2022/03/23 08:13:19;;;;;;;;;;;16.70;52.10;;;;;;5115313;28;20339;-66
2022/03/23 08:15:46;;;;;;;;;;;16.80;52.10;;;;;;5115490;28;20393;-68
2022/03/23 08:18:21;;;;;;;;;;;16.80;52.00;;;;;;5115763;28;20022;-68
2022/03/23 08:20:50;;;;;;;;;;;16.90;52.00;;;;;;5108799;28;20475;-68
2022/03/23 08:23:16;;;;;;;;;;;16.90;52.00;;;;;;5094828;28;19924;-67
2022/03/23 08:25:43;;;;;;;;;;;16.90;51.90;;;;;;5095153;28;19924;-68
2022/03/23 08:28:09;;;;;;;;;;;16.90;51.90;;;;;;5095377;28;19930;-68
2022/03/23 08:30:36;;;;;;;;;;;16.90;51.90;;;;;;5094082;28;19924;-67
2022/03/23 08:33:03;;;;;;;;;;;16.90;51.80;;;;;;5093556;28;19934;-68
2022/03/23 08:35:32;;;;;;;;;;;16.90;51.80;;;;;;5095165;28;19931;-68
2022/03/23 08:38:00;;;;;;;;;;;17.00;51.90;;;;;;5096293;28;19924;-68
2022/03/23 08:40:28;;;;;;;;;;;17.00;51.80;;;;;;5095114;28;19924;-67
2022/03/23 08:42:55;;;;;;;;;;;17.00;51.80;;;;;;5094643;28;19932;-66
2022/03/23 08:45:22;;;;;;;;;;;17.00;51.80;;;;;;5094812;28;19924;-67
2022/03/23 08:47:49;;;;;;;;;;;17.00;51.80;;;;;;5102406;28;19957;-66
2022/03/23 08:50:15;;;;;;;;;;;17.00;51.70;;;;;;5104927;28;20362;-67
2022/03/23 08:52:42;;;;;;;;;;;17.10;51.80;;;;;;5103275;28;19924;-66
2022/03/23 08:55:14;;;;;;;;;;;17.10;51.70;;;;;;5102002;28;19935;-66
2022/03/23 08:57:41;;;;;;;;;;;17.10;51.70;;;;;;5105066;28;19928;-66
2022/03/23 09:00:08;;;;;;;;;;;17.10;51.70;;;;;;5103653;28;19935;-67
2022/03/23 09:02:34;;;;;;;;;;;17.10;51.70;;;;;;5104015;28;19930;-67
2022/03/23 09:05:01;;;;;;;;;;;17.10;51.60;;;;;;5105252;28;19932;-66
2022/03/23 09:07:27;;;;;;;;;;;17.10;51.60;;;;;;5102533;28;19924;-67
2022/03/23 09:09:54;;;;;;;;;;;17.10;52.00;;;;;;5114744;28;19946;-67
2022/03/23 09:12:22;;;;;;;;;;;17.10;51.50;;;;;;5097851;28;20003;-67
2022/03/23 09:14:48;;;;;;;;;;;17.20;51.60;;;;;;5094560;28;19946;-67
2022/03/23 09:17:15;;;;;;;;;;;17.10;51.50;;;;;;5093943;28;19924;-67
2022/03/23 09:19:41;;;;;;;;;;;17.10;51.50;;;;;;5094115;28;19924;-66
2022/03/23 09:22:08;;;;;;;;;;;17.10;51.50;;;;;;5093974;28;19927;-67
2022/03/23 09:24:34;;;;;;;;;;;17.20;51.60;;;;;;5101425;28;19946;-67
2022/03/23 09:27:01;;;;;;;;;;;17.20;51.60;;;;;;5097372;28;19932;-67
2022/03/23 09:29:29;;;;;;;;;;;14.80;50.10;;;;;;5114404;28;20506;-66
2022/03/23 09:31:55;;;;;;;;;;;17.10;51.40;;;;;;5114013;28;19923;-67
2022/03/23 09:34:22;;;;;;;;;;;17.10;51.40;;;;;;5109099;28;20291;-69
2022/03/23 09:39:33;;;;;;;;;;;17.10;51.40;;;;;;5113882;28;19920;-68
2022/03/23 09:41:59;;;;;;;;;;;17.10;51.40;;;;;;5112671;28;19923;-69
2022/03/23 09:44:28;;;;;;;;;;;17.10;51.40;;;;;;5113506;28;20385;-68
2022/03/23 09:46:57;;;;;;;;;;;17.10;51.40;;;;;;5112543;28;20281;-68
2022/03/23 09:49:24;;;;;;;;;;;17.20;51.50;;;;;;5113605;28;19930;-69
2022/03/23 09:51:52;;;;;;;;;;;17.10;51.40;;;;;;5114202;28;20360;-68
2022/03/23 09:54:18;;;;;;;;;;;17.10;51.40;;;;;;5113658;28;19932;-69
2022/03/23 09:56:45;;;;;;;;;;;17.10;51.40;;;;;;5112065;28;19930;-68
2022/03/23 09:59:12;;;;;;;;;;;17.10;51.30;;;;;;5113804;28;20299;-68
2022/03/23 10:01:56;;;;;;;;;;;17.20;51.40;;;;;;5113338;28;19997;-68
2022/03/23 10:04:43;;;;;;;;;;;17.20;52.00;;;;;;5082027;28;19930;-67
2022/03/23 10:07:13;;;;;;;;;;;17.30;51.60;;;;;;5087317;28;19924;-67
2022/03/23 10:09:58;;;;;;;;;;;17.30;51.40;;;;;;5113997;28;20395;-67
2022/03/23 10:12:43;;;;;;;;;;;17.30;51.30;;;;;;5111529;28;19934;-66
2022/03/23 10:15:28;;;;;;;;;;;17.30;51.20;;;;;;5113589;28;19930;-67
2022/03/23 10:18:25;;;;;;;;;;;17.40;51.10;;;;;;5107940;28;19923;-68
2022/03/23 10:20:51;;;;;;;;;;;17.40;51.00;;;;;;5059894;28;20321;-68
2022/03/23 10:23:21;;;;;;;;;;;17.50;51.00;;;;;;5092326;28;19932;-68
2022/03/23 10:25:48;;;;;;;;;;;17.50;50.80;;;;;;5103726;28;20194;-68
2022/03/23 10:28:14;;;;;;;;;;;17.50;50.80;;;;;;5102633;28;20026;-69
2022/03/23 10:30:42;;;;;;;;;;;17.50;50.70;;;;;;5099944;28;20323;-67
2022/03/23 10:33:16;;;;;;;;;;;17.50;50.50;;;;;;5101379;28;19927;-68
2022/03/23 10:35:42;;;;;;;;;;;17.50;50.60;;;;;;5112567;28;19985;-68
2022/03/23 10:38:12;;;;;;;;;;;17.50;50.60;;;;;;5113062;28;19930;-67
2022/03/23 10:40:41;;;;;;;;;;;17.50;50.60;;;;;;5113099;28;19942;-67
2022/03/23 10:43:08;;;;;;;;;;;17.50;51.20;;;;;;5112928;28;19924;-67
2022/03/23 10:45:35;;;;;;;;;;;17.50;50.50;;;;;;5112673;28;19924;-67
2022/03/23 10:48:07;;;;;;;;;;;17.50;50.50;;;;;;5093526;28;19924;-67
2022/03/23 10:50:34;;;;;;;;;;;17.60;50.60;;;;;;5092502;28;19967;-66
2022/03/23 10:53:02;;;;;;;;;;;17.60;50.60;;;;;;5092775;28;19974;-67
2022/03/23 10:55:29;;;;;;;;;;;17.70;50.50;;;;;;5092721;28;20300;-67
2022/03/23 10:58:21;;;;;;;;;;;17.70;50.50;;;;;;5092308;28;20384;-67
2022/03/23 11:00:48;;;;;;;;;;;17.70;50.40;;;;;;5092480;28;19931;-67
2022/03/23 11:03:14;;;;;;;;;;;17.80;50.50;;;;;;5097296;28;19927;-67
2022/03/23 11:05:41;;;;;;;;;;;17.80;50.40;;;;;;5112826;28;19924;-66
2022/03/23 11:08:09;;;;;;;;;;;17.80;50.40;;;;;;5112460;28;19931;-65
2022/03/23 11:16:09;;;;;;;;;;;18.00;50.40;;;;;;5111051;28;20459;-66
2022/03/23 11:18:35;;;;;;;;;;;18.00;50.30;;;;;;5112592;28;19923;-66
2022/03/23 11:21:02;;;;;;;;;;;18.00;50.30;;;;;;5110688;28;19924;-67
2022/03/23 11:23:30;;;;;;;;;;;18.00;50.20;;;;;;5111100;28;19927;-66
2022/03/23 11:25:57;;;;;;;;;;;18.00;50.10;;;;;;5111460;28;19963;-66
2022/03/23 11:28:26;;;;;;;;;;;18.00;50.10;;;;;;5112604;28;19928;-67
2022/03/23 11:30:53;;;;;;;;;;;18.10;50.20;;;;;;5114630;28;19923;-67
2022/03/23 11:33:21;;;;;;;;;;;18.10;50.10;;;;;;5116245;28;20014;-67
2022/03/23 11:35:49;;;;;;;;;;;18.10;50.00;;;;;;5116718;28;19969;-67
2022/03/23 11:38:16;;;;;;;;;;;18.10;50.00;;;;;;5114934;28;19931;-66
2022/03/23 11:40:43;;;;;;;;;;;18.10;50.00;;;;;;5116376;28;20443;-67
2022/03/23 11:43:10;;;;;;;;;;;18.20;50.00;;;;;;5116161;28;20334;-66
2022/03/23 11:45:37;;;;;;;;;;;18.20;50.00;;;;;;5116361;28;19975;-67
2022/03/23 11:48:07;;;;;;;;;;;18.20;50.00;;;;;;5116493;28;19924;-67
2022/03/23 11:50:40;;;;;;;;;;;18.20;49.90;;;;;;5116496;28;19924;-67
2022/03/23 11:53:07;;;;;;;;;;;18.20;49.90;;;;;;5115714;28;19927;-67
2022/03/23 11:55:41;;;;;;;;;;;18.30;50.00;;;;;;5114572;28;19924;-66
2022/03/23 11:58:18;;;;;;;;;;;18.30;49.90;;;;;;5116078;28;20373;-66
2022/03/23 12:00:47;;;;;;;;;;;18.30;49.90;;;;;;5114975;28;19949;-68
2022/03/23 12:03:16;;;;;;;;;;;18.30;49.90;;;;;;5115838;28;20010;-65
2022/03/23 12:05:50;;;;;;;;;;;18.30;49.80;;;;;;5116131;28;19924;-67
2022/03/23 12:08:32;;;;;;;;;;;18.30;49.80;;;;;;5109882;28;19954;-67
2022/03/23 12:10:59;;;;;;;;;;;18.40;49.90;;;;;;5082935;28;19928;-66
2022/03/23 12:13:25;;;;;;;;;;;18.40;49.90;;;;;;5095121;28;19924;-67
2022/03/23 12:15:57;;;;;;;;;;;18.30;49.80;;;;;;5095286;28;19924;-66
2022/03/23 12:18:39;;;;;;;;;;;18.40;49.80;;;;;;5095420;28;19930;-66
2022/03/23 12:21:06;;;;;;;;;;;18.50;49.90;;;;;;5095679;28;19928;-65
2022/03/23 12:23:34;;;;;;;;;;;18.40;49.80;;;;;;5095003;28;20365;-66
2022/03/23 12:26:08;;;;;;;;;;;18.40;49.80;;;;;;5110465;28;19931;-67
2022/03/23 12:28:36;;;;;;;;;;;18.40;49.80;;;;;;5115584;28;19930;-66
2022/03/23 12:31:09;;;;;;;;;;;18.40;49.80;;;;;;5116022;28;19927;-66
2022/03/23 12:33:56;;;;;;;;;;;18.40;49.80;;;;;;5115280;28;19923;-67
2022/03/23 12:36:27;;;;;;;;;;;18.40;49.80;;;;;;5115460;28;20422;-67
2022/03/23 12:38:58;;;;;;;;;;;18.40;49.80;;;;;;5114102;28;19930;-67
2022/03/23 12:41:25;;;;;;;;;;;18.40;49.80;;;;;;5110660;28;20021;-67
2022/03/23 12:43:51;;;;;;;;;;;18.40;49.80;;;;;;5094125;28;20007;-67
2022/03/23 12:46:20;;;;;;;;;;;18.40;49.80;;;;;;5094691;28;20392;-66
2022/03/23 13:00:08;;;;;;;;;;;18.50;49.70;;;;;;5094528;28;19920;-67
2022/03/23 13:02:36;;;;;;;;;;;18.40;49.60;;;;;;5094364;28;19931;-66
2022/03/23 13:05:05;;;;;;;;;;;18.40;50.20;;;;;;5094144;28;20091;-66
2022/03/23 13:07:41;;;;;;;;;;;18.40;49.60;;;;;;5094303;28;20011;-67
2022/03/23 13:10:08;;;;;;;;;;;18.40;49.60;;;;;;5094420;28;19924;-67
2022/03/23 13:12:35;;;;;;;;;;;18.40;49.60;;;;;;5093913;28;19930;-67
2022/03/23 13:15:02;;;;;;;;;;;18.40;49.70;;;;;;5093743;28;19943;-66
2022/03/23 13:17:28;;;;;;;;;;;18.50;49.70;;;;;;5094313;28;19930;-67
2022/03/23 13:19:57;;;;;;;;;;;18.40;49.60;;;;;;5093017;28;19924;-67
2022/03/23 13:22:32;;;;;;;;;;;18.50;49.70;;;;;;5093776;28;19946;-67
2022/03/23 13:25:01;;;;;;;;;;;18.40;49.70;;;;;;5093948;28;19931;-67
2022/03/23 13:27:28;;;;;;;;;;;18.40;50.30;;;;;;5093780;28;20528;-67
2022/03/23 13:29:58;;;;;;;;;;;18.50;49.80;;;;;;5094228;28;20014;-66
2022/03/23 13:32:31;;;;;;;;;;;18.50;49.80;;;;;;5093638;28;19931;-67
2022/03/23 13:34:59;;;;;;;;;;;18.50;49.70;;;;;;5093453;28;20331;-67
2022/03/23 13:37:25;;;;;;;;;;;18.50;49.50;;;;;;5093904;28;19977;-66
2022/03/23 13:39:52;;;;;;;;;;;18.40;49.50;;;;;;5092757;28;19924;-66
2022/03/23 13:45:03;;;;;;;;;;;18.40;49.60;;;;;;5070480;28;20003;-67
2022/03/23 13:47:30;;;;;;;;;;;18.50;49.70;;;;;;5093462;28;19924;-67
2022/03/23 13:49:57;;;;;;;;;;;18.40;49.60;;;;;;5093692;28;19924;-65
2022/03/23 13:52:25;;;;;;;;;;;18.50;49.70;;;;;;5093306;28;19959;-67
2022/03/23 13:54:53;;;;;;;;;;;18.50;49.70;;;;;;5092183;28;19930;-67
2022/03/23 13:57:20;;;;;;;;;;;18.50;49.80;;;;;;5091530;28;19946;-67
2022/03/23 13:59:47;;;;;;;;;;;18.40;49.70;;;;;;5091551;28;19924;-65
2022/03/23 14:02:16;;;;;;;;;;;18.50;49.70;;;;;;5091450;28;20003;-66
2022/03/23 14:04:43;;;;;;;;;;;18.50;49.80;;;;;;5095458;28;19931;-66
2022/03/23 14:07:11;;;;;;;;;;;18.50;49.90;;;;;;5111740;28;20318;-66
2022/03/23 14:09:39;;;;;;;;;;;18.50;49.90;;;;;;5112780;28;19924;-67
2022/03/23 14:12:08;;;;;;;;;;;18.50;49.80;;;;;;5113536;28;20285;-66
2022/03/23 14:14:36;;;;;;;;;;;18.50;49.80;;;;;;5112394;28;19924;-65
2022/03/23 14:17:05;;;;;;;;;;;18.50;49.80;;;;;;5113602;28;19934;-66
2022/03/23 14:19:34;;;;;;;;;;;18.50;50.40;;;;;;5113376;28;19929;-66
2022/03/23 14:22:01;;;;;;;;;;;18.50;49.80;;;;;;5110182;28;20354;-66
2022/03/23 14:24:30;;;;;;;;;;;18.50;49.80;;;;;;5113394;28;19924;-66
2022/03/23 14:27:12;;;;;;;;;;;18.50;49.80;;;;;;5113257;28;20015;-66
2022/03/23 14:29:41;;;;;;;;;;;18.50;49.80;;;;;;5113230;28;19967;-67
2022/03/23 14:32:11;;;;;;;;;;;18.50;49.80;;;;;;5113076;28;20450;-66
2022/03/23 14:34:38;;;;;;;;;;;18.50;49.80;;;;;;5113318;28;19973;-67
2022/03/23 14:37:07;;;;;;;;;;;18.50;49.80;;;;;;5113410;28;19930;-67
2022/03/23 14:39:41;;;;;;;;;;;18.50;49.90;;;;;;5111148;28;19954;-66
2022/03/23 14:42:08;;;;;;;;;;;18.50;49.90;;;;;;5112177;27;19924;-66
2022/03/23 14:44:35;;;;;;;;;;;18.50;49.90;;;;;;5113021;28;19924;-67
2022/03/23 14:47:09;;;;;;;;;;;18.50;50.00;;;;;;5113223;28;19934;-67
2022/03/23 14:49:36;;;;;;;;;;;18.50;50.50;;;;;;5112783;28;20387;-67
2022/03/23 14:52:03;;;;;;;;;;;18.50;50.00;;;;;;5111679;28;20018;-67