Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:49;;;;;;;0.30;0.30;;;;;;;;;;5096745;28;20119;-91
2022/09/20 00:03:16;;;;;;;0.30;0.30;;;;;;;;;;5096357;28;20036;-91
2022/09/20 00:05:43;;;;;;;0.20;0.20;;;;;;;;;;5096405;28;20047;-90
2022/09/20 00:08:11;;;;;;;0.30;0.30;;;;;;;;;;5096352;28;20040;-90
2022/09/20 00:10:38;;;;;;;0.22;0.22;;;;;;;;;;5096090;28;20180;-90
2022/09/20 00:13:08;;;;;;;0.28;0.28;;;;;;;;;;5096307;28;20042;-90
2022/09/20 00:15:34;;;;;;;0.38;0.38;;;;;;;;;;5096448;28;20389;-90
2022/09/20 00:18:00;;;;;;;0.30;0.30;;;;;;;;;;5096086;28;20039;-90
2022/09/20 00:20:26;;;;;;;0.20;0.20;;;;;;;;;;5096280;28;20126;-91
2022/09/20 00:22:52;;;;;;;0.30;0.30;;;;;;;;;;5096108;28;20089;-91
2022/09/20 00:25:19;;;;;;;0.30;0.30;;;;;;;;;;5113101;28;20085;-91
2022/09/20 00:27:45;;;;;;;0.20;0.20;;;;;;;;;;5096317;28;20040;-91
2022/09/20 00:30:12;;;;;;;0.30;0.30;;;;;;;;;;5095637;28;20097;-91
2022/09/20 00:32:39;;;;;;;0.25;0.25;;;;;;;;;;5095956;28;20036;-90
2022/09/20 00:35:09;;;;;;;0.30;0.30;;;;;;;;;;5095699;28;20039;-91
2022/09/20 00:37:39;;;;;;;0.20;0.20;;;;;;;;;;5095711;28;20100;-90
2022/09/20 00:40:06;;;;;;;0.20;0.20;;;;;;;;;;5095734;28;20044;-90
2022/09/20 00:42:32;;;;;;;0.20;0.20;;;;;;;;;;5095990;28;20065;-90
2022/09/20 00:45:04;;;;;;;0.20;0.20;;;;;;;;;;5095714;28;20091;-91
2022/09/20 00:47:33;;;;;;;0.30;0.30;;;;;;;;;;5095628;28;20047;-91
2022/09/20 00:50:20;;;;;;;0.25;0.25;;;;;;;;;;5095630;28;20126;-90
2022/09/20 00:52:48;;;;;;;0.40;0.40;;;;;;;;;;5082323;28;20066;-91
2022/09/20 00:55:15;;;;;;;0.17;0.17;;;;;;;;;;5095952;28;20467;-91
2022/09/20 00:57:42;;;;;;;0.30;0.30;;;;;;;;;;5095450;28;20088;-90
2022/09/20 01:00:10;;;;;;;0.30;0.30;;;;;;;;;;5095584;28;20039;-91
2022/09/20 01:02:38;;;;;;;0.20;0.20;;;;;;;;;;5095730;28;20515;-91
2022/09/20 01:05:04;;;;;;;0.25;0.25;;;;;;;;;;5095295;28;20085;-91
2022/09/20 01:07:33;;;;;;;0.20;0.20;;;;;;;;;;5095790;28;20073;-91
2022/09/20 01:09:59;;;;;;;0.30;0.30;;;;;;;;;;5095351;28;20089;-91
2022/09/20 01:12:27;;;;;;;0.20;0.20;;;;;;;;;;5095453;28;20031;-91
2022/09/20 01:14:54;;;;;;;0.20;0.20;;;;;;;;;;5095576;28;20070;-91
2022/09/20 01:17:22;;;;;;;0.30;0.30;;;;;;;;;;5095326;28;20043;-91
2022/09/20 01:20:06;;;;;;;0.17;0.17;;;;;;;;;;5095054;28;20040;-91
2022/09/20 01:22:53;;;;;;;0.15;0.15;;;;;;;;;;5095388;28;20044;-91
2022/09/20 01:25:22;;;;;;;0.20;0.20;;;;;;;;;;5082654;28;20040;-91
2022/09/20 01:27:49;;;;;;;0.30;0.30;;;;;;;;;;5099364;28;20039;-91
2022/09/20 01:30:17;;;;;;;0.28;0.28;;;;;;;;;;5099037;28;20047;-91
2022/09/20 01:32:53;;;;;;;0.20;0.20;;;;;;;;;;5099315;28;20074;-91
2022/09/20 01:35:20;;;;;;;0.20;0.20;;;;;;;;;;5099320;28;20040;-90
2022/09/20 01:38:02;;;;;;;0.30;0.30;;;;;;;;;;5099272;28;20031;-91
2022/09/20 01:40:35;;;;;;;0.20;0.20;;;;;;;;;;5098899;28;20100;-90
2022/09/20 01:43:07;;;;;;;0.25;0.25;;;;;;;;;;5099375;28;20092;-91
2022/09/20 01:45:33;;;;;;;0.30;0.30;;;;;;;;;;5099270;28;20070;-90
2022/09/20 01:48:18;;;;;;;0.20;0.20;;;;;;;;;;5098933;28;20040;-90
2022/09/20 01:51:02;;;;;;;0.30;0.30;;;;;;;;;;5098956;28;20040;-91
2022/09/20 01:53:37;;;;;;;0.20;0.20;;;;;;;;;;5098930;28;20039;-90
2022/09/20 01:56:06;;;;;;;0.20;0.20;;;;;;;;;;5098836;28;20040;-90
2022/09/20 01:58:36;;;;;;;0.20;0.20;;;;;;;;;;5098651;28;20040;-91
2022/09/20 02:01:21;;;;;;;0.20;0.20;;;;;;;;;;5098774;28;20093;-91
2022/09/20 02:03:53;;;;;;;0.20;0.20;;;;;;;;;;5098727;28;20093;-91
2022/09/20 02:06:19;;;;;;;0.20;0.20;;;;;;;;;;5098626;28;20054;-90
2022/09/20 02:08:54;;;;;;;0.20;0.20;;;;;;;;;;5098883;28;20061;-90
2022/09/20 02:11:22;;;;;;;0.20;0.20;;;;;;;;;;5098909;28;20044;-90
2022/09/20 02:14:03;;;;;;;0.20;0.20;;;;;;;;;;5115786;28;20047;-90
2022/09/20 02:16:48;;;;;;;0.20;0.20;;;;;;;;;;5098731;28;20566;-90
2022/09/20 02:19:39;;;;;;;0.10;0.10;;;;;;;;;;5098336;28;20051;-90
2022/09/20 02:22:05;;;;;;;0.10;0.10;;;;;;;;;;5099043;28;20092;-90
2022/09/20 02:24:35;;;;;;;0.20;0.20;;;;;;;;;;5098725;28;20044;-91
2022/09/20 02:27:07;;;;;;;0.20;0.20;;;;;;;;;;5098304;28;20036;-91
2022/09/20 02:29:33;;;;;;;0.17;0.17;;;;;;;;;;5098005;28;20043;-90
2022/09/20 02:32:13;;;;;;;0.20;0.20;;;;;;;;;;5098167;28;20127;-90
2022/09/20 02:34:50;;;;;;;0.17;0.17;;;;;;;;;;5098399;28;20035;-91
2022/09/20 02:37:26;;;;;;;0.20;0.20;;;;;;;;;;5098525;28;20492;-90
2022/09/20 02:39:52;;;;;;;0.20;0.20;;;;;;;;;;5097753;28;20050;-90
2022/09/20 02:42:23;;;;;;;0.30;0.30;;;;;;;;;;5098258;28;20046;-90
2022/09/20 02:45:11;;;;;;;0.20;0.20;;;;;;;;;;5114943;28;20040;-91
2022/09/20 02:47:41;;;;;;;0.20;0.20;;;;;;;;;;5098358;28;20044;-90
2022/09/20 02:50:14;;;;;;;0.30;0.30;;;;;;;;;;5097793;28;20562;-91
2022/09/20 02:52:46;;;;;;;0.30;0.30;;;;;;;;;;5098079;28;20040;-90
2022/09/20 02:55:31;;;;;;;0.20;0.20;;;;;;;;;;5097952;28;20404;-90
2022/09/20 02:58:03;;;;;;;0.30;0.30;;;;;;;;;;5097698;28;20058;-91
2022/09/20 03:00:35;;;;;;;0.20;0.20;;;;;;;;;;5097399;28;20059;-90
2022/09/20 03:03:05;;;;;;;0.17;0.17;;;;;;;;;;5097637;28;20534;-90
2022/09/20 03:05:47;;;;;;;0.20;0.20;;;;;;;;;;5097656;28;20039;-90
2022/09/20 03:08:28;;;;;;;0.40;0.40;;;;;;;;;;5097618;28;20555;-90
2022/09/20 03:11:04;;;;;;;0.20;0.20;;;;;;;;;;5097290;28;20046;-90
2022/09/20 03:13:30;;;;;;;0.20;0.20;;;;;;;;;;5081798;28;20032;-90
2022/09/20 03:15:59;;;;;;;0.20;0.20;;;;;;;;;;5076665;28;20063;-90
2022/09/20 03:18:25;;;;;;;0.20;0.20;;;;;;;;;;5074798;28;20123;-90
2022/09/20 03:20:51;;;;;;;0.30;0.30;;;;;;;;;;5075841;28;20051;-90
2022/09/20 03:23:35;;;;;;;0.30;0.30;;;;;;;;;;5076372;28;20097;-90
2022/09/20 03:26:16;;;;;;;0.20;0.20;;;;;;;;;;5076880;28;20118;-90
2022/09/20 03:29:03;;;;;;;0.25;0.25;;;;;;;;;;5076807;28;20097;-90
2022/09/20 03:31:38;;;;;;;0.20;0.20;;;;;;;;;;5077051;28;20093;-90
2022/09/20 03:34:04;;;;;;;;;;;;;;;;;;5077288;28;20447;-90
2022/09/20 03:36:42;;;;;;;0.10;0.10;;;;;;;;;;5075643;28;19920;-90
2022/09/20 03:39:31;;;;;;;0.20;0.20;;;;;;;;;;5074636;28;20070;-90
2022/09/20 03:42:16;;;;;;;0.20;0.20;;;;;;;;;;5075050;28;20511;-90
2022/09/20 03:45:01;;;;;;;0.20;0.20;;;;;;;;;;5075225;28;20047;-90
2022/09/20 03:47:31;;;;;;;0.25;0.25;;;;;;;;;;5074179;28;20047;-90
2022/09/20 03:49:57;;;;;;;0.20;0.20;;;;;;;;;;5074440;28;20040;-90
2022/09/20 03:52:29;;;;;;;0.22;0.22;;;;;;;;;;5075109;28;20043;-89
2022/09/20 03:55:05;;;;;;;0.20;0.20;;;;;;;;;;5076394;28;20039;-90
2022/09/20 03:57:31;;;;;;;;;;;;;;;;;;5076652;28;20089;-90
2022/09/20 04:00:07;;;;;;;0.20;0.20;;;;;;;;;;5075746;28;19920;-90
2022/09/20 04:02:52;;;;;;;0.28;0.28;;;;;;;;;;5068318;28;20195;-89
2022/09/20 04:05:24;;;;;;;0.20;0.20;;;;;;;;;;5060969;28;20032;-90
2022/09/20 04:07:53;;;;;;;0.30;0.30;;;;;;;;;;5065930;28;20090;-90
2022/09/20 04:10:23;;;;;;;0.20;0.20;;;;;;;;;;5065062;28;20093;-90
2022/09/20 04:13:13;;;;;;;0.20;0.20;;;;;;;;;;5066025;28;20032;-90
2022/09/20 04:15:39;;;;;;;0.30;0.30;;;;;;;;;;5056168;28;20055;-90
2022/09/20 04:18:31;;;;;;;0.20;0.20;;;;;;;;;;5059569;28;20040;-90
2022/09/20 04:21:16;;;;;;;0.20;0.20;;;;;;;;;;5062136;28;20052;-90
2022/09/20 04:24:04;;;;;;;0.20;0.20;;;;;;;;;;5063922;28;20117;-90
2022/09/20 04:26:32;;;;;;;0.20;0.20;;;;;;;;;;5066857;28;20036;-90
2022/09/20 04:29:08;;;;;;;0.10;0.10;;;;;;;;;;5064010;28;20039;-89
2022/09/20 04:31:52;;;;;;;0.30;0.30;;;;;;;;;;5063870;28;20032;-90
2022/09/20 04:37:23;;;;;;;0.28;0.28;;;;;;;;;;5075999;28;20442;-89
2022/09/20 04:39:55;;;;;;;0.20;0.20;;;;;;;;;;5065147;28;20044;-89
2022/09/20 04:42:41;;;;;;;0.20;0.20;;;;;;;;;;5062855;28;20043;-90
2022/09/20 04:45:11;;;;;;;0.20;0.20;;;;;;;;;;5059135;28;20036;-90
2022/09/20 04:47:56;;;;;;;0.30;0.30;;;;;;;;;;5059233;28;20116;-90
2022/09/20 04:50:57;;;;;;;0.10;0.10;;;;;;;;;;5065078;28;20090;-90
2022/09/20 04:53:40;;;;;;;0.20;0.20;;;;;;;;;;4989647;28;20042;-90
2022/09/20 04:56:31;;;;;;;0.30;0.30;;;;;;;;;;5059950;28;20127;-90
2022/09/20 04:58:57;;;;;;;0.20;0.20;;;;;;;;;;5061355;28;20761;-89
2022/09/20 05:01:37;;;;;;;0.10;0.10;;;;;;;;;;5062743;28;20052;-90
2022/09/20 05:04:21;;;;;;;0.20;0.20;;;;;;;;;;5058421;28;20477;-89
2022/09/20 05:07:00;;;;;;;0.20;0.20;;;;;;;;;;5060462;28;20382;-90
2022/09/20 05:09:45;;;;;;;0.20;0.20;;;;;;;;;;5063783;28;20109;-90
2022/09/20 05:12:29;;;;;;;0.20;0.20;;;;;;;;;;5061209;28;20127;-90
2022/09/20 05:14:55;;;;;;;0.20;0.20;;;;;;;;;;5067030;28;20389;-89
2022/09/20 05:17:30;;;;;;;0.13;0.13;;;;;;;;;;5064411;28;20115;-90
2022/09/20 05:20:02;;;;;;;0.20;0.20;;;;;;;;;;5062979;28;20098;-90
2022/09/20 05:22:28;;;;;;;0.20;0.20;;;;;;;;;;5066256;28;20552;-90
2022/09/20 05:25:16;;;;;;;0.20;0.20;;;;;;;;;;5062173;28;20132;-90
2022/09/20 05:27:46;;;;;;;0.28;0.28;;;;;;;;;;5060232;28;20067;-90
2022/09/20 05:30:32;;;;;;;0.20;0.20;;;;;;;;;;5065041;28;20067;-90
2022/09/20 05:33:19;;;;;;;0.20;0.20;;;;;;;;;;5062969;28;20127;-90
2022/09/20 05:35:46;;;;;;;0.30;0.30;;;;;;;;;;5060396;28;20037;-89
2022/09/20 05:38:35;;;;;;;0.30;0.30;;;;;;;;;;5062190;28;20033;-90
2022/09/20 05:41:23;;;;;;;0.20;0.20;;;;;;;;;;5026180;28;20124;-90
2022/09/20 05:43:54;;;;;;;0.30;0.30;;;;;;;;;;5056368;28;20127;-89
2022/09/20 05:46:32;;;;;;;0.10;0.10;;;;;;;;;;5063832;28;20054;-89
2022/09/20 05:48:58;;;;;;;0.20;0.20;;;;;;;;;;5062778;28;20100;-89
2022/09/20 05:51:24;;;;;;;0.30;0.30;;;;;;;;;;5065354;28;20082;-89
2022/09/20 05:54:08;;;;;;;0.20;0.20;;;;;;;;;;5063949;28;20049;-89
2022/09/20 05:56:34;;;;;;;0.20;0.20;;;;;;;;;;5058585;28;20028;-89
2022/09/20 05:59:25;;;;;;;0.20;0.20;;;;;;;;;;5062552;28;20021;-89
2022/09/20 06:02:00;;;;;;;0.20;0.20;;;;;;;;;;5081921;28;20106;-89
2022/09/20 06:04:26;;;;;;;;;;;;;;;;;;5063110;28;20085;-89
2022/09/20 06:06:55;;;;;;;0.15;0.15;;;;;;;;;;5068509;28;19920;-90
2022/09/20 06:09:24;;;;;;;0.10;0.10;;;;;;;;;;5063200;28;20496;-89
2022/09/20 06:11:56;;;;;;;0.22;0.22;;;;;;;;;;5067572;28;20036;-96
2022/09/20 06:14:38;;;;;;;0.10;0.10;;;;;;;;;;5066715;28;20032;-89
2022/09/20 06:17:17;;;;;;;0.20;0.20;;;;;;;;;;5067925;28;20089;-90
2022/09/20 06:19:52;;;;;;;0.20;0.20;;;;;;;;;;5093856;28;20055;-88
2022/09/20 06:22:25;;;;;;;0.30;0.30;;;;;;;;;;5067113;28;20106;-88
2022/09/20 06:25:03;;;;;;;0.20;0.20;;;;;;;;;;5073095;28;20048;-87
2022/09/20 06:27:56;;;;;;;0.20;0.20;;;;;;;;;;5077908;28;20185;-89
2022/09/20 06:30:24;;;;;;;0.20;0.20;;;;;;;;;;5071108;28;20050;-89
2022/09/20 06:33:06;;;;;;;0.30;0.30;;;;;;;;;;5058299;28;20036;-90
2022/09/20 06:35:40;;;;;;;0.20;0.20;;;;;;;;;;5057864;28;20037;-90
2022/09/20 06:43:49;;;;;;;0.20;0.20;;;;;;;;;;5075110;28;20041;-92
2022/09/20 06:46:16;;;;;;;0.20;0.20;;;;;;;;;;5065073;28;20434;-92
2022/09/20 06:48:42;;;;;;;0.10;0.10;;;;;;;;;;5062044;28;20040;-87
2022/09/20 06:51:08;;;;;;;0.30;0.30;;;;;;;;;;5057541;28;20041;-89
2022/09/20 06:53:35;;;;;;;0.22;0.22;;;;;;;;;;5057404;28;20036;-88
2022/09/20 06:56:02;;;;;;;0.10;0.10;;;;;;;;;;5057574;28;20133;-89
2022/09/20 06:58:28;;;;;;;0.20;0.20;;;;;;;;;;5057404;28;20040;-90
2022/09/20 07:00:54;;;;;;;0.20;0.20;;;;;;;;;;5073923;28;20544;-88
2022/09/20 07:03:20;;;;;;;0.20;0.20;;;;;;;;;;5074323;28;20044;-90
2022/09/20 07:05:46;;;;;;;0.30;0.30;;;;;;;;;;5074228;28;20044;-89
2022/09/20 07:08:12;;;;;;;0.17;0.17;;;;;;;;;;5077131;28;20394;-88
2022/09/20 07:10:38;;;;;;;0.20;0.20;;;;;;;;;;5089104;28;20122;-88
2022/09/20 07:13:05;;;;;;;0.20;0.20;;;;;;;;;;5059958;28;20072;-90
2022/09/20 07:15:32;;;;;;;0.20;0.20;;;;;;;;;;5060220;28;20453;-93
2022/09/20 07:17:59;;;;;;;0.20;0.20;;;;;;;;;;5056897;28;20036;-91
2022/09/20 07:20:25;;;;;;;0.10;0.10;;;;;;;;;;5057810;28;20089;-93
2022/09/20 07:22:52;;;;;;;0.20;0.20;;;;;;;;;;5056591;28;20405;-94
2022/09/20 07:25:19;;;;;;;0.10;0.10;;;;;;;;;;5057165;28;20082;-94
2022/09/20 07:27:45;;;;;;;0.20;0.20;;;;;;;;;;5057808;28;20386;-89
2022/09/20 07:30:13;;;;;;;0.20;0.20;;;;;;;;;;5056464;28;20045;-89
2022/09/20 07:32:39;;;;;;;0.10;0.10;;;;;;;;;;5062276;28;20038;-89
2022/09/20 07:35:07;;;;;;;0.20;0.20;;;;;;;;;;5067298;28;20386;-89
2022/09/20 07:37:33;;;;;;;0.20;0.20;;;;;;;;;;5063797;28;20040;-87
2022/09/20 07:39:59;;;;;;;0.15;0.15;;;;;;;;;;5082177;28;20439;-86
2022/09/20 07:42:27;;;;;;;0.20;0.20;;;;;;;;;;5062805;28;20091;-89
2022/09/20 07:44:54;;;;;;;0.20;0.20;;;;;;;;;;5080088;28;20041;-89
2022/09/20 07:47:24;;;;;;;0.20;0.20;;;;;;;;;;5073947;28;20043;-88
2022/09/20 07:49:50;;;;;;;0.17;0.17;;;;;;;;;;5076243;28;20127;-89
2022/09/20 07:52:27;;;;;;;0.17;0.17;;;;;;;;;;5064405;28;20032;-89
2022/09/20 07:54:53;;;;;;;0.10;0.10;;;;;;;;;;5064380;28;20040;-87
2022/09/20 07:57:19;;;;;;;0.20;0.20;;;;;;;;;;5064689;28;20064;-87
2022/09/20 07:59:45;;;;;;;0.20;0.20;;;;;;;;;;5071131;28;20470;-86
2022/09/20 08:02:15;;;;;;;0.10;0.10;;;;;;;;;;5075994;28;20122;-89
2022/09/20 08:04:42;;;;;;;0.10;0.10;;;;;;;;;;5075017;28;20044;-91
2022/09/20 08:07:08;;;;;;;0.20;0.20;;;;;;;;;;5075185;28;20048;-91
2022/09/20 08:09:34;;;;;;;0.10;0.10;;;;;;;;;;5075820;28;20044;-92
2022/09/20 08:12:01;;;;;;;0.20;0.20;;;;;;;;;;5057122;28;20036;-93
2022/09/20 08:14:27;;;;;;;0.20;0.20;;;;;;;;;;5057503;28;20496;-93
2022/09/20 08:16:55;;;;;;;0.20;0.20;;;;;;;;;;5057532;28;20032;-93
2022/09/20 08:19:22;;;;;;;0.10;0.10;;;;;;;;;;5073355;28;20048;-92
2022/09/20 08:21:49;;;;;;;0.20;0.20;;;;;;;;;;5082246;28;20042;-90
2022/09/20 08:24:16;;;;;;;0.10;0.10;;;;;;;;;;5071376;28;20097;-89
2022/09/20 08:26:42;;;;;;;0.10;0.10;;;;;;;;;;5067055;28;20039;-89
2022/09/20 08:29:09;;;;;;;0.20;0.20;;;;;;;;;;5070149;28;20072;-90
2022/09/20 08:31:36;;;;;;;0.20;0.20;;;;;;;;;;5062096;28;20040;-90
2022/09/20 08:34:08;;;;;;;0.10;0.10;;;;;;;;;;5076523;28;20074;-90
2022/09/20 08:36:35;;;;;;;0.20;0.20;;;;;;;;;;5077074;28;20048;-90
2022/09/20 08:39:01;;;;;;;0.10;0.10;;;;;;;;;;5076645;28;20051;-91
2022/09/20 08:41:27;;;;;;;0.10;0.10;;;;;;;;;;5063948;28;20094;-92
2022/09/20 08:43:59;;;;;;;0.20;0.20;;;;;;;;;;5060758;28;20040;-92
2022/09/20 08:46:30;;;;;;;0.20;0.20;;;;;;;;;;5072330;28;20477;-89
2022/09/20 08:48:57;;;;;;;0.20;0.20;;;;;;;;;;5076283;28;20075;-91
2022/09/20 08:51:29;;;;;;;0.20;0.20;;;;;;;;;;5076346;28;20043;-90
2022/09/20 08:53:56;;;;;;;0.20;0.20;;;;;;;;;;5076193;28;20051;-91
2022/09/20 08:56:26;;;;;;;0.10;0.10;;;;;;;;;;5070869;28;20048;-92
2022/09/20 08:58:53;;;;;;;0.13;0.13;;;;;;;;;;5066399;28;20511;-90
2022/09/20 09:01:21;;;;;;;0.30;0.30;;;;;;;;;;5075779;28;20123;-90
2022/09/20 09:03:50;;;;;;;0.10;0.10;;;;;;;;;;5064518;28;20037;-90
2022/09/20 09:06:16;;;;;;;0.20;0.20;;;;;;;;;;5056033;28;20032;-94
2022/09/20 09:08:43;;;;;;;0.20;0.20;;;;;;;;;;5058772;28;20066;-89
2022/09/20 09:11:13;;;;;;;0.10;0.10;;;;;;;;;;5067012;28;20046;-91
2022/09/20 09:13:39;;;;;;;0.20;0.20;;;;;;;;;;5069551;28;20040;-91
2022/09/20 09:16:11;;;;;;;0.20;0.20;;;;;;;;;;5064782;28;20075;-90
2022/09/20 09:18:42;;;;;;;0.20;0.20;;;;;;;;;;5061906;28;20032;-91
2022/09/20 09:21:11;;;;;;;0.10;0.10;;;;;;;;;;5062916;28;20408;-93
2022/09/20 09:23:41;;;;;;;0.10;0.10;;;;;;;;;;5064354;28;20032;-94
2022/09/20 09:26:14;;;;;;;0.20;0.20;;;;;;;;;;5063241;28;20048;-94
2022/09/20 09:28:40;;;;;;;0.10;0.10;;;;;;;;;;5061451;28;20071;-90
2022/09/20 09:31:26;;;;;;;0.20;0.20;;;;;;;;;;5061061;28;20076;-91
2022/09/20 09:33:52;;;;;;;0.10;0.10;;;;;;;;;;5055181;28;20033;-90
2022/09/20 09:36:24;;;;;;;0.10;0.10;;;;;;;;;;5066779;28;20083;-87
2022/09/20 09:38:50;;;;;;;0.10;0.10;;;;;;;;;;5053609;28;20036;-90
2022/09/20 09:41:25;;;;;;;0.10;0.10;;;;;;;;;;5056791;28;20040;-89
2022/09/20 09:43:59;;;;;;;0.10;0.10;;;;;;;;;;5053545;28;20146;-88
2022/09/20 09:46:26;;;;;;;0.10;0.10;;;;;;;;;;5068137;28;20076;-92
2022/09/20 09:49:11;;;;;;;0.10;0.10;;;;;;;;;;5076057;28;20048;-92
2022/09/20 09:51:37;;;;;;;0.10;0.10;;;;;;;;;;5076066;28;20542;-92
2022/09/20 09:54:03;;;;;;;0.10;0.10;;;;;;;;;;5069931;28;20044;-92
2022/09/20 09:57:09;;;;;;;0.20;0.20;;;;;;;;;;5068993;28;20085;-93
2022/09/20 09:59:51;;;;;;;0.10;0.10;;;;;;;;;;5017167;28;20059;-93
2022/09/20 10:02:35;;;;;;;0.10;0.10;;;;;;;;;;5029536;28;20083;-93
2022/09/20 10:05:04;;;;;;;0.20;0.20;;;;;;;;;;5048625;28;20173;-93
2022/09/20 10:07:30;;;;;;;0.10;0.10;;;;;;;;;;5067745;28;20047;-92
2022/09/20 10:10:20;;;;;;;0.13;0.13;;;;;;;;;;5069996;28;20497;-93
2022/09/20 10:12:51;;;;;;;0.10;0.10;;;;;;;;;;5060043;28;20059;-93
2022/09/20 10:15:20;;;;;;;0.15;0.15;;;;;;;;;;5070473;28;20032;-92
2022/09/20 10:17:53;;;;;;;0.20;0.20;;;;;;;;;;5066215;28;20040;-93
2022/09/20 10:20:37;;;;;;;0.20;0.20;;;;;;;;;;5066840;28;20068;-92
2022/09/20 10:23:03;;;;;;;0.20;0.20;;;;;;;;;;5085140;28;20041;-92
2022/09/20 10:25:47;;;;;;;0.13;0.13;;;;;;;;;;5067958;28;20481;-92
2022/09/20 10:28:13;;;;;;;0.20;0.20;;;;;;;;;;5066221;28;20047;-91
2022/09/20 10:30:57;;;;;;;0.20;0.20;;;;;;;;;;5068896;28;20044;-92
2022/09/20 10:33:32;;;;;;;0.10;0.10;;;;;;;;;;5062888;28;20032;-92
2022/09/20 10:36:12;;;;;;;0.10;0.10;;;;;;;;;;5067744;28;20040;-92
2022/09/20 10:38:44;;;;;;;0.20;0.20;;;;;;;;;;5067216;28;20451;-92
2022/09/20 10:44:00;;;;;;;0.30;0.30;;;;;;;;;;5084801;28;20044;-92
2022/09/20 10:46:38;;;;;;;0.17;0.17;;;;;;;;;;5065232;28;20137;-91
2022/09/20 10:49:22;;;;;;;0.20;0.20;;;;;;;;;;5064600;28;20044;-93
2022/09/20 10:51:51;;;;;;;0.10;0.10;;;;;;;;;;5060565;28;20151;-91
2022/09/20 10:54:23;;;;;;;0.13;0.13;;;;;;;;;;5068823;28;20036;-89
2022/09/20 10:56:52;;;;;;;0.10;0.10;;;;;;;;;;5059557;28;20472;-92
2022/09/20 10:59:33;;;;;;;0.10;0.10;;;;;;;;;;5060772;28;20400;-91
2022/09/20 11:02:15;;;;;;;0.10;0.10;;;;;;;;;;5064371;28;20044;-92
2022/09/20 11:04:53;;;;;;;0.35;0.35;;;;;;;;;;5085044;28;20092;-92
2022/09/20 11:07:38;;;;;;;0.10;0.10;;;;;;;;;;5065729;28;20039;-93
2022/09/20 11:10:21;;;;;;;0.10;0.10;;;;;;;;;;5069398;28;20542;-93
2022/09/20 11:12:50;;;;;;;0.22;0.22;;;;;;;;;;5061027;28;20040;-92
2022/09/20 11:15:23;;;;;;;0.17;0.17;;;;;;;;;;5068851;28;20555;-91
2022/09/20 11:17:56;;;;;;;0.20;0.20;;;;;;;;;;5068132;28;20036;-90
2022/09/20 11:20:25;;;;;;;0.10;0.10;;;;;;;;;;5064755;28;20059;-91
2022/09/20 11:22:59;;;;;;;0.10;0.10;;;;;;;;;;5065703;28;20044;-90
2022/09/20 11:25:32;;;;;;;0.30;0.30;;;;;;;;;;5067923;28;20043;-90
2022/09/20 11:28:04;;;;;;;0.10;0.10;;;;;;;;;;5066465;28;20108;-90
2022/09/20 11:30:33;;;;;;;0.20;0.20;;;;;;;;;;5066492;28;20090;-91
2022/09/20 11:33:19;;;;;;;0.10;0.10;;;;;;;;;;5066288;28;20032;-92
2022/09/20 11:35:52;;;;;;;0.10;0.10;;;;;;;;;;5055239;28;20055;-93
2022/09/20 11:38:23;;;;;;;0.20;0.20;;;;;;;;;;5060839;28;20263;-94
2022/09/20 11:40:56;;;;;;;0.10;0.10;;;;;;;;;;5067320;28;20129;-96
2022/09/20 11:43:27;;;;;;;0.20;0.20;;;;;;;;;;5067240;28;20157;-92
2022/09/20 11:45:56;;;;;;;0.10;0.10;;;;;;;;;;5064568;28;20094;-96
2022/09/20 11:48:25;;;;;;;0.20;0.20;;;;;;;;;;5058202;28;20048;-90
2022/09/20 11:50:51;;;;;;;0.20;0.20;;;;;;;;;;5056670;28;20393;-88
2022/09/20 11:53:29;;;;;;;0.10;0.10;;;;;;;;;;5056766;28;20131;-88
2022/09/20 11:56:00;;;;;;;0.10;0.10;;;;;;;;;;5064822;28;20028;-88
2022/09/20 11:58:26;;;;;;;0.20;0.20;;;;;;;;;;5077369;28;20508;-87
2022/09/20 12:00:55;;;;;;;0.10;0.10;;;;;;;;;;5077263;28;20040;-88
2022/09/20 12:03:34;;;;;;;0.10;0.10;;;;;;;;;;5065828;28;20083;-88
2022/09/20 12:06:01;;;;;;;0.15;0.15;;;;;;;;;;5065687;28;20055;-87
2022/09/20 12:08:30;;;;;;;0.10;0.10;;;;;;;;;;5062252;28;20042;-88
2022/09/20 12:11:03;;;;;;;0.10;0.10;;;;;;;;;;5081259;28;20164;-87
2022/09/20 12:13:30;;;;;;;0.20;0.20;;;;;;;;;;5064820;28;20043;-88
2022/09/20 12:16:04;;;;;;;0.20;0.20;;;;;;;;;;5069471;28;20070;-88
2022/09/20 12:18:38;;;;;;;0.20;0.20;;;;;;;;;;5064142;28;20032;-89
2022/09/20 12:21:07;;;;;;;0.20;0.20;;;;;;;;;;5068423;28;20486;-88
2022/09/20 12:23:39;;;;;;;0.15;0.15;;;;;;;;;;5063034;28;20040;-88
2022/09/20 12:26:05;;;;;;;0.10;0.10;;;;;;;;;;5063329;28;20044;-89
2022/09/20 12:28:35;;;;;;;0.17;0.17;;;;;;;;;;5068020;28;20400;-89
2022/09/20 12:31:20;;;;;;;0.20;0.20;;;;;;;;;;5065976;28;20044;-90
2022/09/20 12:34:03;;;;;;;0.10;0.10;;;;;;;;;;5060173;28;20071;-90
2022/09/20 12:36:35;;;;;;;0.10;0.10;;;;;;;;;;5066716;28;20088;-90
2022/09/20 12:39:10;;;;;;;0.10;0.10;;;;;;;;;;5063742;28;20067;-89
2022/09/20 12:41:51;;;;;;;0.10;0.10;;;;;;;;;;5063222;28;20078;-89
2022/09/20 12:44:32;;;;;;;0.10;0.10;;;;;;;;;;5059949;28;20029;-89
2022/09/20 12:47:02;;;;;;;0.10;0.10;;;;;;;;;;5064151;28;20067;-88
2022/09/20 12:55:27;;;;;;;0.10;0.10;;;;;;;;;;5079631;28;20127;-90
2022/09/20 12:57:57;;;;;;;0.10;0.10;;;;;;;;;;5069981;28;20534;-90
2022/09/20 13:00:37;;;;;;;0.13;0.13;;;;;;;;;;5059387;28;20134;-92
2022/09/20 13:03:25;;;;;;;0.05;0.05;;;;;;;;;;5060917;28;20040;-88
2022/09/20 13:06:11;;;;;;;0.20;0.20;;;;;;;;;;5059525;28;20127;-88
2022/09/20 13:08:49;;;;;;;0.10;0.10;;;;;;;;;;5063993;28;20032;-90
2022/09/20 13:11:18;;;;;;;0.10;0.10;;;;;;;;;;5058719;28;20036;-89
2022/09/20 13:13:48;;;;;;;0.10;0.10;;;;;;;;;;5061890;28;20040;-89
2022/09/20 13:16:37;;;;;;;0.10;0.10;;;;;;;;;;5064969;28;20412;-88
2022/09/20 13:19:10;;;;;;;0.10;0.10;;;;;;;;;;5061565;28;20104;-88
2022/09/20 13:21:38;;;;;;;0.10;0.10;;;;;;;;;;5060462;28;20081;-89
2022/09/20 13:24:04;;;;;;;0.13;0.13;;;;;;;;;;5070930;28;20442;-89
2022/09/20 13:26:39;;;;;;;0.10;0.10;;;;;;;;;;5070451;28;20075;-91
2022/09/20 13:29:08;;;;;;;0.30;0.30;;;;;;;;;;5058694;28;20496;-94
2022/09/20 13:31:34;;;;;;;0.10;0.10;;;;;;;;;;5066664;28;20052;-93
2022/09/20 13:34:19;;;;;;;0.13;0.13;;;;;;;;;;5069633;28;20039;-95
2022/09/20 13:36:46;;;;;;;0.05;0.05;;;;;;;;;;5066865;28;20083;-92
2022/09/20 13:39:27;;;;;;;0.13;0.13;;;;;;;;;;5069498;28;20028;-93
2022/09/20 13:42:00;;;;;;;0.13;0.13;;;;;;;;;;5069311;28;20041;-93
2022/09/20 13:44:26;;;;;;;0.20;0.20;;;;;;;;;;5069982;28;20033;-93
2022/09/20 13:46:52;;;;;;;0.10;0.10;;;;;;;;;;5070125;28;20044;-91
2022/09/20 13:49:23;;;;;;;0.15;0.15;;;;;;;;;;5068105;28;20057;-91
2022/09/20 13:51:50;;;;;;;0.10;0.10;;;;;;;;;;5068320;28;20107;-90
2022/09/20 13:54:20;;;;;;;0.10;0.10;;;;;;;;;;5068743;28;20032;-90
2022/09/20 13:56:47;;;;;;;0.10;0.10;;;;;;;;;;5066521;28;20036;-90
2022/09/20 13:59:18;;;;;;;0.10;0.10;;;;;;;;;;5067195;28;20037;-90
2022/09/20 14:01:48;;;;;;;0.10;0.10;;;;;;;;;;5068672;28;20032;-95
2022/09/20 14:04:15;;;;;;;0.10;0.10;;;;;;;;;;5066737;28;20037;-91
2022/09/20 14:06:41;;;;;;;0.25;0.25;;;;;;;;;;5067284;28;20067;-92
2022/09/20 14:09:10;;;;;;;0.10;0.10;;;;;;;;;;5069830;28;20029;-94
2022/09/20 14:11:37;;;;;;;0.10;0.10;;;;;;;;;;5065733;28;20036;-93
2022/09/20 14:14:04;;;;;;;0.10;0.10;;;;;;;;;;5070009;28;20477;-92
2022/09/20 14:16:37;;;;;;;0.10;0.10;;;;;;;;;;5067391;28;20036;-91
2022/09/20 14:19:06;;;;;;;0.20;0.20;;;;;;;;;;5065888;28;20058;-90
2022/09/20 14:21:33;;;;;;;0.10;0.10;;;;;;;;;;5060987;28;20037;-90
2022/09/20 14:24:02;;;;;;;0.10;0.10;;;;;;;;;;5068688;28;20064;-89
2022/09/20 14:26:59;;;;;;;0.10;0.10;;;;;;;;;;5078418;28;20040;-90
2022/09/20 14:29:30;;;;;;;0.10;0.10;;;;;;;;;;5062710;28;20083;-90
2022/09/20 14:31:58;;;;;;;0.20;0.20;;;;;;;;;;5073538;28;20044;-91
2022/09/20 14:34:28;;;;;;;0.10;0.10;;;;;;;;;;5058599;28;20097;-93
2022/09/20 14:37:02;;;;;;;0.10;0.10;;;;;;;;;;5072454;28;20040;-93
2022/09/20 14:39:28;;;;;;;0.10;0.10;;;;;;;;;;5095684;28;20051;-92
2022/09/20 14:41:54;;;;;;;0.10;0.10;;;;;;;;;;5069863;28;20040;-92
2022/09/20 14:44:26;;;;;;;0.10;0.10;;;;;;;;;;5072643;28;20047;-92
2022/09/20 14:46:53;;;;;;;0.10;0.10;;;;;;;;;;5078154;28;20036;-93
2022/09/20 14:49:21;;;;;;;0.10;0.10;;;;;;;;;;5079992;28;20100;-96
2022/09/20 14:51:47;;;;;;;0.10;0.10;;;;;;;;;;5076255;28;20405;-94
2022/09/20 14:54:14;;;;;;;0.20;0.20;;;;;;;;;;5068197;28;20115;-94
2022/09/20 14:56:51;;;;;;;0.08;0.08;;;;;;;;;;5067163;28;20081;-92
2022/09/20 14:59:18;;;;;;;0.10;0.10;;;;;;;;;;5064040;28;20039;-94
2022/09/20 15:01:46;;;;;;;0.10;0.10;;;;;;;;;;5066421;28;20035;-92
2022/09/20 15:04:22;;;;;;;0.10;0.10;;;;;;;;;;5061233;28;20033;-93
2022/09/20 15:06:49;;;;;;;0.20;0.20;;;;;;;;;;5065017;28;20043;-92
2022/09/20 15:09:16;;;;;;;0.10;0.10;;;;;;;;;;5059913;28;20151;-91
2022/09/20 15:11:42;;;;;;;0.13;0.13;;;;;;;;;;5063830;28;20036;-91
2022/09/20 15:14:08;;;;;;;0.10;0.10;;;;;;;;;;5065435;28;20036;-91
2022/09/20 15:16:34;;;;;;;0.00;0.00;;;;;;;;;;5062873;28;20039;-90
2022/09/20 15:19:00;;;;;;;0.10;0.10;;;;;;;;;;5063655;28;20120;-91
2022/09/20 15:21:26;;;;;;;0.10;0.10;;;;;;;;;;5068120;28;20070;-89
2022/09/20 15:23:53;;;;;;;0.10;0.10;;;;;;;;;;5064840;28;20366;-89
2022/09/20 15:26:20;;;;;;;0.10;0.10;;;;;;;;;;5064290;28;20040;-88
2022/09/20 15:28:46;;;;;;;0.10;0.10;;;;;;;;;;5082923;28;20083;-88
2022/09/20 15:31:13;;;;;;;0.10;0.10;;;;;;;;;;5065745;28;20036;-88