Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:07;;;;;;;1.50;1.40;;;25.80;60.70;;;;;;5074786;28;20447;-81
2022/05/17 00:02:34;;;;;;;2.00;1.90;;;25.80;60.70;;;;;;5074768;28;20467;-82
2022/05/17 00:05:01;;;;;;;1.93;1.83;;;25.80;60.70;;;;;;5074864;28;20437;-87
2022/05/17 00:07:29;;;;;;;1.47;1.37;;;25.80;60.70;;;;;;5074525;28;20441;-87
2022/05/17 00:09:56;;;;;;;1.53;1.43;;;25.80;60.70;;;;;;5074588;28;20441;-87
2022/05/17 00:12:22;;;;;;;1.50;1.40;;;25.80;60.60;;;;;;5074527;28;20920;-81
2022/05/17 00:14:49;;;;;;;1.77;1.67;;;25.80;60.60;;;;;;5074408;28;20469;-81
2022/05/17 00:17:16;;;;;;;1.43;1.33;;;25.80;60.60;;;;;;5074614;28;20766;-87
2022/05/17 00:19:43;;;;;;;1.57;1.47;;;25.80;60.70;;;;;;5074371;28;20444;-81
2022/05/17 00:22:10;;;;;;;1.50;1.40;;;25.80;60.70;;;;;;5074339;28;20445;-87
2022/05/17 00:24:38;;;;;;;1.40;1.30;;;25.80;60.60;;;;;;5074456;28;20459;-81
2022/05/17 00:27:06;;;;;;;1.30;1.20;;;25.80;60.70;;;;;;5074141;28;20441;-82
2022/05/17 00:29:33;;;;;;;1.40;1.30;;;25.80;60.70;;;;;;5074193;28;20441;-83
2022/05/17 00:32:00;;;;;;;1.30;1.20;;;25.80;60.80;;;;;;5074154;28;20924;-81
2022/05/17 00:34:27;;;;;;;1.90;1.67;;;25.80;60.70;;;;;;5073976;28;20472;-86
2022/05/17 00:36:54;;;;;;;1.40;1.30;;;25.80;60.70;;;;;;5074032;28;20477;-81
2022/05/17 00:39:21;;;;;;;1.50;1.30;;;25.80;60.70;;;;;;5073971;28;20464;-81
2022/05/17 00:41:49;;;;;;;1.50;1.40;;;25.80;60.70;;;;;;5073978;28;20519;-87
2022/05/17 00:47:05;;;;;;;1.70;1.60;;;25.80;60.70;;;;;;5074124;28;20436;-87
2022/05/17 00:49:36;;;;;;;1.80;1.60;;;25.80;60.80;;;;;;5073972;28;20441;-86
2022/05/17 00:52:07;;;;;;;1.50;1.40;;;25.80;60.70;;;;;;5073879;28;20792;-87
2022/05/17 00:54:34;;;;;;;1.50;1.40;;;25.80;60.70;;;;;;5073816;28;20433;-87
2022/05/17 00:57:08;;;;;;;1.60;1.50;;;25.80;60.70;;;;;;5073076;28;20491;-81
2022/05/17 00:59:37;;;;;;;1.70;1.60;;;25.80;60.70;;;;;;5073653;28;20838;-81
2022/05/17 01:02:06;;;;;;;1.50;1.40;;;25.80;60.80;;;;;;5073721;28;20439;-81
2022/05/17 01:04:33;;;;;;;1.47;1.37;;;25.80;60.80;;;;;;5073566;28;20440;-81
2022/05/17 01:07:05;;;;;;;1.47;1.37;;;25.80;60.70;;;;;;5073437;28;20436;-87
2022/05/17 01:09:33;;;;;;;1.40;1.30;;;25.80;60.70;;;;;;5073510;28;20451;-80
2022/05/17 01:11:59;;;;;;;1.40;1.30;;;25.80;60.80;;;;;;5073116;28;20480;-84
2022/05/17 01:17:12;;;;;;;1.60;1.50;;;25.80;60.80;;;;;;5073496;28;20499;-81
2022/05/17 01:19:40;;;;;;;1.63;1.50;;;25.70;60.70;;;;;;5073294;28;20447;-80
2022/05/17 01:22:09;;;;;;;1.40;1.30;;;25.80;60.80;;;;;;5073274;28;20439;-84
2022/05/17 01:24:36;;;;;;;1.80;1.70;;;25.80;60.70;;;;;;5073368;28;20950;-81
2022/05/17 01:27:08;;;;;;;1.63;1.53;;;25.80;60.80;;;;;;5073160;28;20445;-81
2022/05/17 01:29:39;;;;;;;1.40;1.30;;;25.80;61.60;;;;;;5073412;28;20441;-85
2022/05/17 01:32:08;;;;;;;1.50;1.40;;;25.70;60.60;;;;;;5073304;28;20441;-81
2022/05/17 01:34:35;;;;;;;1.40;1.30;;;25.80;60.80;;;;;;5073141;28;20473;-87
2022/05/17 01:37:02;;;;;;;1.50;1.40;;;25.70;60.70;;;;;;5073047;28;20484;-81
2022/05/17 01:39:30;;;;;;;1.30;1.20;;;25.80;60.80;;;;;;5072940;28;20449;-86
2022/05/17 01:41:57;;;;;;;1.40;1.30;;;25.80;60.70;;;;;;5073121;28;20436;-85
2022/05/17 01:44:25;;;;;;;1.40;1.30;;;25.70;60.70;;;;;;5072965;28;20447;-81
2022/05/17 01:46:52;;;;;;;1.53;1.43;;;25.70;60.60;;;;;;5073063;28;20532;-87
2022/05/17 01:49:19;;;;;;;1.67;1.57;;;25.70;60.70;;;;;;5072971;28;20441;-81
2022/05/17 01:51:46;;;;;;;1.57;1.47;;;25.70;60.70;;;;;;5073094;28;20440;-87
2022/05/17 01:54:13;;;;;;;1.40;1.30;;;25.70;60.70;;;;;;5073116;28;21076;-81
2022/05/17 01:56:41;;;;;;;1.40;1.30;;;25.70;60.60;;;;;;5072933;28;20484;-81
2022/05/17 01:59:08;;;;;;;1.40;1.30;;;25.80;60.80;;;;;;5072994;28;20445;-81
2022/05/17 02:01:35;;;;;;;1.60;1.50;;;25.70;60.70;;;;;;5073071;28;20437;-83
2022/05/17 02:04:02;;;;;;;1.90;1.80;;;25.70;60.70;;;;;;5072966;28;20928;-86
2022/05/17 02:06:29;;;;;;;1.30;1.20;;;25.80;60.70;;;;;;5072839;28;20822;-81
2022/05/17 02:08:55;;;;;;;1.47;1.37;;;25.80;60.80;;;;;;5076671;28;20440;-81
2022/05/17 02:11:22;;;;;;;1.50;1.40;;;25.70;60.60;;;;;;5076976;28;20464;-87
2022/05/17 02:13:50;;;;;;;1.20;1.10;;;25.70;60.70;;;;;;5076827;28;20440;-87
2022/05/17 02:16:17;;;;;;;1.23;1.13;;;25.70;60.70;;;;;;5076619;28;20514;-87
2022/05/17 02:18:44;;;;;;;1.50;1.40;;;25.70;60.70;;;;;;5076729;28;20457;-81
2022/05/17 02:21:11;;;;;;;1.57;1.47;;;25.80;60.80;;;;;;5076684;28;20441;-81
2022/05/17 02:23:37;;;;;;;1.57;1.47;;;25.70;60.70;;;;;;5076744;28;20441;-88
2022/05/17 02:26:04;;;;;;;1.50;1.30;;;25.70;60.70;;;;;;5076379;28;20448;-87
2022/05/17 02:28:31;;;;;;;1.90;1.80;;;25.70;60.80;;;;;;5076506;28;20445;-81
2022/05/17 02:30:59;;;;;;;1.33;1.23;;;25.70;60.80;;;;;;5076407;28;20445;-81
2022/05/17 02:33:26;;;;;;;1.50;1.40;;;25.70;60.70;;;;;;5076558;28;20447;-82
2022/05/17 02:35:53;;;;;;;1.40;1.30;;;25.70;60.70;;;;;;5076244;28;20473;-87
2022/05/17 02:38:19;;;;;;;1.53;1.43;;;25.70;60.80;;;;;;5076286;28;20447;-87
2022/05/17 02:40:47;;;;;;;1.30;1.20;;;25.70;60.80;;;;;;5076201;28;20451;-81
2022/05/17 02:43:14;;;;;;;1.60;1.50;;;25.70;60.80;;;;;;5076243;28;20436;-86
2022/05/17 02:45:41;;;;;;;1.30;1.20;;;25.70;60.80;;;;;;5076087;28;20457;-81
2022/05/17 02:48:10;;;;;;;1.70;1.60;;;25.70;60.80;;;;;;5076180;28;20437;-87
2022/05/17 02:50:37;;;;;;;1.40;1.30;;;25.70;60.80;;;;;;5076063;28;20436;-87
2022/05/17 02:53:04;;;;;;;1.67;1.57;;;25.70;60.80;;;;;;5076111;28;20440;-86
2022/05/17 02:55:31;;;;;;;1.40;1.30;;;25.70;60.80;;;;;;5076117;28;20814;-87
2022/05/17 02:57:59;;;;;;;1.47;1.27;;;25.70;60.80;;;;;;5075780;28;20491;-86
2022/05/17 03:00:26;;;;;;;1.50;1.40;;;25.70;61.60;;;;;;5076013;28;20451;-81
2022/05/17 03:02:54;;;;;;;1.30;1.20;;;25.70;60.80;;;;;;5075909;28;20441;-86
2022/05/17 03:05:22;;;;;;;1.70;1.60;;;25.70;60.80;;;;;;5075456;28;20448;-81
2022/05/17 03:07:49;;;;;;;1.40;1.30;;;25.70;60.80;;;;;;5075866;28;20433;-81
2022/05/17 03:10:17;;;;;;;1.43;1.33;;;25.70;60.90;;;;;;5075734;28;20433;-87
2022/05/17 03:12:45;;;;;;;1.40;1.17;;;25.70;60.90;;;;;;5075654;28;20439;-86
2022/05/17 03:15:17;;;;;;;1.50;1.40;;;25.70;60.90;;;;;;5075684;28;20467;-83
2022/05/17 03:17:44;;;;;;;1.30;1.20;;;25.70;60.90;;;;;;5075557;28;20484;-81
2022/05/17 03:20:11;;;;;;;1.20;1.10;;;25.70;60.90;;;;;;5074972;28;20799;-87
2022/05/17 03:22:39;;;;;;;1.20;1.10;;;25.70;60.90;;;;;;5075623;28;20445;-87
2022/05/17 03:25:07;;;;;;;1.30;1.20;;;25.70;60.90;;;;;;5075412;28;20432;-87
2022/05/17 03:27:34;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;5075440;28;20950;-87
2022/05/17 03:30:01;;;;;;;1.60;1.50;;;25.60;60.90;;;;;;5075371;28;20437;-87
2022/05/17 03:32:28;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;5075397;28;20444;-85
2022/05/17 03:34:55;;;;;;;1.20;1.10;;;25.70;60.90;;;;;;5075327;28;20465;-87
2022/05/17 03:37:21;;;;;;;1.27;1.17;;;25.70;60.90;;;;;;5075148;28;20484;-87
2022/05/17 03:39:51;;;;;;;1.43;1.33;;;25.70;61.00;;;;;;5075358;28;20869;-87
2022/05/17 03:42:19;;;;;;;1.53;1.43;;;25.70;60.90;;;;;;5075380;28;20818;-84
2022/05/17 03:44:46;;;;;;;1.03;0.93;;;25.70;60.90;;;;;;5074984;28;20496;-81
2022/05/17 03:47:13;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;5075171;28;20912;-81
2022/05/17 03:49:40;;;;;;;1.30;1.20;;;25.70;60.80;;;;;;5075109;28;20792;-81
2022/05/17 03:52:08;;;;;;;1.70;1.60;;;25.70;60.90;;;;;;5075001;28;20433;-87
2022/05/17 03:54:35;;;;;;;1.40;1.30;;;25.60;60.90;;;;;;5075002;28;20983;-87
2022/05/17 03:57:04;;;;;;;1.30;1.20;;;25.70;61.00;;;;;;5074805;28;20484;-81
2022/05/17 03:59:31;;;;;;;1.57;1.47;;;25.70;61.90;;;;;;5074791;28;20444;-81
2022/05/17 04:01:58;;;;;;;1.37;1.27;;;25.70;61.00;;;;;;5074847;28;20443;-81
2022/05/17 04:04:25;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;5074632;28;20440;-82
2022/05/17 04:06:52;;;;;;;1.50;1.40;;;25.70;61.00;;;;;;5074720;28;20432;-87
2022/05/17 04:09:19;;;;;;;1.50;1.40;;;25.70;60.90;;;;;;5074688;28;20441;-81
2022/05/17 04:11:46;;;;;;;1.93;1.40;;;25.60;60.90;;;;;;5074638;28;20441;-81
2022/05/17 04:14:14;;;;;;;1.50;1.40;;;25.70;61.00;;;;;;5074636;28;20440;-81
2022/05/17 04:16:40;;;;;;;1.30;1.20;;;25.70;61.00;;;;;;5074830;28;20480;-81
2022/05/17 04:19:09;;;;;;;1.33;1.23;;;25.70;61.00;;;;;;5074314;28;20440;-81
2022/05/17 04:21:36;;;;;;;1.37;1.27;;;25.70;61.00;;;;;;5074476;28;20800;-81
2022/05/17 04:24:03;;;;;;;1.60;1.50;;;25.70;61.00;;;;;;5074285;28;20441;-87
2022/05/17 04:26:30;;;;;;;1.60;1.40;;;25.60;60.90;;;;;;5074267;28;20441;-87
2022/05/17 04:28:57;;;;;;;1.40;1.30;;;25.60;61.00;;;;;;5074225;28;20441;-87
2022/05/17 04:31:26;;;;;;;1.40;1.30;;;25.60;60.90;;;;;;5073244;28;20931;-87
2022/05/17 04:33:52;;;;;;;1.20;1.00;;;25.60;61.00;;;;;;5073980;28;20444;-81
2022/05/17 04:36:19;;;;;;;1.40;1.30;;;25.60;60.90;;;;;;5073883;28;20441;-81
2022/05/17 04:38:46;;;;;;;1.47;1.37;;;25.60;60.90;;;;;;5074005;28;20444;-81
2022/05/17 04:41:13;;;;;;;1.40;1.30;;;25.60;60.90;;;;;;5074271;28;20443;-86
2022/05/17 04:43:40;;;;;;;1.43;1.33;;;25.60;61.00;;;;;;5073878;28;20444;-87
2022/05/17 04:46:09;;;;;;;1.40;1.30;;;25.60;61.00;;;;;;5073872;28;20460;-87
2022/05/17 04:48:37;;;;;;;1.10;1.00;;;25.60;60.90;;;;;;5073936;28;20440;-81
2022/05/17 04:51:07;;;;;;;1.30;1.20;;;25.60;61.00;;;;;;5073813;28;20433;-81
2022/05/17 04:53:34;;;;;;;1.40;1.30;;;25.60;61.00;;;;;;5073659;28;20437;-81
2022/05/17 04:56:01;;;;;;;1.50;1.40;;;25.60;61.00;;;;;;5073763;28;20437;-82
2022/05/17 04:58:28;;;;;;;1.60;1.40;;;25.60;60.90;;;;;;5073566;28;20558;-81
2022/05/17 05:00:55;;;;;;;1.47;1.37;;;25.60;61.10;;;;;;5073830;28;20452;-86
2022/05/17 05:03:22;;;;;;;1.37;1.27;;;25.60;61.00;;;;;;5073673;28;20444;-81
2022/05/17 05:05:50;;;;;;;1.43;1.33;;;25.60;61.00;;;;;;5073397;28;20441;-85
2022/05/17 05:08:17;;;;;;;1.20;1.10;;;25.60;61.00;;;;;;5073452;28;20456;-81
2022/05/17 05:10:45;;;;;;;1.07;0.97;;;25.60;61.10;;;;;;5073510;28;20444;-87
2022/05/17 05:13:14;;;;;;;1.40;1.30;;;25.60;61.00;;;;;;5073386;28;20943;-81
2022/05/17 05:15:41;;;;;;;1.33;1.20;;;25.60;61.00;;;;;;5073375;28;20457;-81
2022/05/17 05:18:08;;;;;;;1.20;1.10;;;25.60;61.10;;;;;;5073264;28;21017;-87
2022/05/17 05:20:35;;;;;;;1.33;1.20;;;25.60;61.10;;;;;;5073208;28;20441;-82
2022/05/17 05:23:04;;;;;;;1.20;1.10;;;25.60;61.10;;;;;;5073173;28;20498;-87
2022/05/17 05:25:30;;;;;;;1.30;1.20;;;25.70;61.10;;;;;;5073077;28;20950;-87
2022/05/17 05:27:57;;;;;;;1.20;1.10;;;25.70;61.10;;;;;;5073186;28;20474;-81
2022/05/17 05:30:24;;;;;;;1.23;1.13;;;25.60;61.00;;;;;;5072856;28;20447;-87
2022/05/17 05:32:51;;;;;;;1.30;1.20;;;25.70;61.10;;;;;;5073002;28;20448;-81
2022/05/17 05:35:21;;;;;;;1.30;1.20;;;25.80;62.10;;;;;;5072705;28;20469;-87
2022/05/17 05:37:48;;;;;;;1.20;1.10;;;25.70;61.10;;;;;;5072935;28;20484;-86
2022/05/17 05:40:16;;;;;;;1.10;1.00;;;25.70;61.10;;;;;;5073203;28;20776;-87
2022/05/17 05:42:43;;;;;;;1.47;1.37;;;25.60;61.10;;;;;;5072758;28;20444;-82
2022/05/17 05:45:12;;;;;;;1.20;1.10;;;25.70;61.20;;;;;;5072616;28;20777;-81
2022/05/17 05:47:40;;;;;;;1.70;1.33;;;25.70;61.30;;;;;;5073227;28;20451;-81
2022/05/17 05:50:08;;;;;;;1.20;1.10;;;25.60;61.30;;;;;;5073186;28;20936;-81
2022/05/17 05:52:36;;;;;;;1.10;1.00;;;25.70;61.30;;;;;;5072959;28;20441;-81
2022/05/17 05:55:03;;;;;;;1.30;1.20;;;25.70;61.40;;;;;;5073017;28;20437;-87
2022/05/17 05:57:31;;;;;;;1.10;1.00;;;25.70;61.50;;;;;;5072993;28;20484;-81
2022/05/17 05:59:59;;;;;;;1.30;1.20;;;25.70;61.50;;;;;;5072936;28;20447;-81
2022/05/17 06:02:26;;;;;;;1.50;1.27;;;25.70;61.60;;;;;;5072820;28;20448;-84
2022/05/17 06:04:53;;;;;;;1.20;1.10;;;25.70;61.80;;;;;;5072862;28;20441;-87
2022/05/17 06:07:20;;;;;;;1.53;1.00;;;25.70;61.90;;;;;;5072903;28;20453;-81
2022/05/17 06:09:47;;;;;;;1.30;1.10;;;25.70;61.90;;;;;;5072845;28;20445;-86
2022/05/17 06:12:15;;;;;;;1.20;1.10;;;25.70;62.10;;;;;;5072961;28;20429;-81
2022/05/17 06:14:43;;;;;;;1.53;1.43;;;25.70;62.30;;;;;;5072889;28;20457;-82
2022/05/17 06:17:10;;;;;;;1.10;1.00;;;25.70;62.30;;;;;;5072934;28;20483;-87
2022/05/17 06:19:37;;;;;;;1.37;1.27;;;25.70;62.20;;;;;;5072939;28;20452;-81
2022/05/17 06:22:04;;;;;;;1.33;1.23;;;25.70;62.40;;;;;;5072681;28;20935;-81
2022/05/17 06:24:31;;;;;;;1.30;1.20;;;25.80;62.60;;;;;;5072739;28;20433;-81
2022/05/17 06:26:58;;;;;;;1.40;1.30;;;25.80;62.80;;;;;;5072620;28;20444;-81
2022/05/17 06:29:25;;;;;;;1.30;1.20;;;25.80;62.90;;;;;;5072727;28;20543;-87
2022/05/17 06:31:53;;;;;;;1.40;1.23;;;25.80;63.00;;;;;;5072865;28;20522;-81
2022/05/17 06:34:20;;;;;;;1.40;1.30;;;25.80;63.00;;;;;;5072544;28;20464;-81
2022/05/17 06:36:47;;;;;;;1.40;1.20;;;25.80;63.10;;;;;;5072630;28;20456;-84
2022/05/17 06:39:14;;;;;;;1.30;1.20;;;25.80;63.30;;;;;;5072420;28;20480;-82
2022/05/17 06:41:40;;;;;;;1.40;1.30;;;25.80;63.50;;;;;;5072576;28;20817;-86
2022/05/17 06:44:07;;;;;;;1.50;1.40;;;25.80;63.60;;;;;;5072480;28;20444;-80
2022/05/17 06:46:34;;;;;;;1.40;1.30;;;25.80;63.90;;;;;;5072758;28;20457;-80
2022/05/17 06:49:03;;;;;;;1.60;1.50;;;25.80;64.10;;;;;;5072731;28;20441;-87
2022/05/17 06:51:30;;;;;;;1.30;1.20;;;25.80;64.20;;;;;;5072376;28;20441;-86
2022/05/17 06:53:56;;;;;;;1.20;1.10;;;25.80;64.00;;;;;;5073038;28;20471;-81
2022/05/17 06:56:23;;;;;;;1.30;1.20;;;25.80;64.20;;;;;;5075947;28;20800;-82
2022/05/17 06:58:50;;;;;;;1.17;1.07;;;25.80;64.40;;;;;;5075937;28;20842;-82
2022/05/17 07:01:17;;;;;;;1.20;1.10;;;25.80;64.30;;;;;;5075862;28;20483;-81
2022/05/17 07:03:43;;;;;;;1.30;1.20;;;25.80;64.20;;;;;;5075710;28;20447;-81
2022/05/17 07:06:11;;;;;;;1.40;1.30;;;25.90;64.30;;;;;;5076029;28;20444;-86
2022/05/17 07:08:38;;;;;;;1.30;1.20;;;25.90;64.70;;;;;;5075654;28;20445;-81
2022/05/17 07:13:50;;;;;;;2.13;1.20;;;25.90;64.60;;;;;;5075753;28;20783;-87
2022/05/17 07:16:17;;;;;;;1.20;1.10;;;25.90;64.60;;;;;;5075494;28;20461;-81
2022/05/17 07:18:45;;;;;;;1.40;1.30;;;25.90;64.60;;;;;;5075429;28;20575;-81
2022/05/17 07:21:13;;;;;;;1.23;1.13;;;25.90;64.60;;;;;;5075720;28;20448;-81
2022/05/17 07:23:40;;;;;;;1.30;1.20;;;25.90;64.60;;;;;;5075413;28;20444;-84
2022/05/17 07:26:08;;;;;;;1.50;1.40;;;25.90;64.60;;;;;;5075614;28;20449;-80
2022/05/17 07:28:40;;;;;;;1.40;1.30;;;25.90;64.70;;;;;;5075660;28;20433;-86
2022/05/17 07:31:07;;;;;;;1.50;1.40;;;26.00;64.70;;;;;;5075388;28;20547;-80
2022/05/17 07:33:34;;;;;;;1.60;1.50;;;25.90;64.60;;;;;;5075332;28;20441;-82
2022/05/17 07:36:01;;;;;;;1.33;1.23;;;26.00;64.70;;;;;;5075067;28;20500;-80
2022/05/17 07:38:29;;;;;;;1.30;1.20;;;26.00;64.60;;;;;;5075103;28;20489;-81
2022/05/17 07:40:56;;;;;;;1.40;1.30;;;26.00;64.60;;;;;;5075232;28;20437;-81
2022/05/17 07:43:23;;;;;;;1.47;1.20;;;26.00;64.40;;;;;;5075189;28;20443;-86
2022/05/17 07:45:50;;;;;;;1.40;1.30;;;26.00;64.60;;;;;;5075053;28;20821;-87
2022/05/17 07:48:17;;;;;;;1.23;1.13;;;25.90;64.40;;;;;;5074925;28;20535;-81
2022/05/17 07:50:44;;;;;;;1.10;1.00;;;26.00;64.40;;;;;;5075253;28;20947;-81
2022/05/17 07:53:13;;;;;;;1.80;1.70;;;26.00;64.30;;;;;;5075030;28;20449;-80
2022/05/17 07:55:42;;;;;;;1.27;1.17;;;26.00;64.60;;;;;;5074873;28;20866;-80
2022/05/17 07:58:10;;;;;;;2.10;1.10;;;25.90;64.30;;;;;;5074717;28;20488;-81
2022/05/17 08:00:38;;;;;;;1.10;1.00;;;25.90;64.30;;;;;;5074881;28;20444;-82
2022/05/17 08:03:06;;;;;;;1.47;1.37;;;25.90;64.20;;;;;;5074874;28;20528;-87
2022/05/17 08:05:33;;;;;;;1.43;1.33;;;25.90;64.40;;;;;;5074362;28;20495;-81
2022/05/17 08:08:00;;;;;;;1.10;1.00;;;25.90;64.40;;;;;;5074757;28;20514;-80
2022/05/17 08:10:27;;;;;;;1.30;1.20;;;25.90;64.40;;;;;;5074622;28;20448;-80
2022/05/17 08:12:55;;;;;;;1.40;1.30;;;25.90;64.30;;;;;;5074628;28;20436;-81
2022/05/17 08:15:24;;;;;;;1.50;1.40;;;25.90;64.40;;;;;;5074472;28;20964;-80
2022/05/17 08:17:51;;;;;;;1.40;1.17;;;25.90;64.40;;;;;;5056436;28;20479;-80
2022/05/17 08:20:18;;;;;;;1.13;1.03;;;25.90;64.30;;;;;;5074518;28;20452;-81
2022/05/17 08:22:46;;;;;;;1.33;1.23;;;25.90;64.40;;;;;;5074285;28;20443;-80
2022/05/17 08:28:01;;;;;;;1.50;1.40;;;25.90;64.40;;;;;;5074350;28;20962;-81
2022/05/17 08:30:29;;;;;;;1.27;1.17;;;25.90;64.60;;;;;;5074182;28;20491;-80
2022/05/17 08:33:16;;;;;;;1.70;1.60;;;25.90;64.40;;;;;;5074121;28;20448;-81
2022/05/17 08:35:45;;;;;;;1.13;1.03;;;25.90;64.80;;;;;;5074076;28;20480;-81
2022/05/17 08:38:14;;;;;;;1.37;1.27;;;25.90;64.60;;;;;;5073905;28;20498;-82
2022/05/17 08:40:53;;;;;;;1.50;1.40;;;26.00;64.70;;;;;;5074287;28;20524;-81
2022/05/17 08:43:26;;;;;;;1.70;1.60;;;25.90;64.50;;;;;;5074044;28;20437;-87
2022/05/17 08:46:16;;;;;;;1.63;1.53;;;25.90;64.70;;;;;;5074041;28;20469;-87
2022/05/17 08:48:49;;;;;;;1.50;1.27;;;25.90;64.50;;;;;;5073947;28;20436;-87
2022/05/17 08:51:26;;;;;;;1.30;1.20;;;25.90;64.70;;;;;;5073830;28;20490;-80
2022/05/17 08:53:54;;;;;;;1.37;1.27;;;25.90;64.70;;;;;;5073990;28;20436;-81
2022/05/17 08:56:21;;;;;;;1.43;1.33;;;25.90;64.50;;;;;;5073667;28;20437;-80
2022/05/17 08:58:52;;;;;;;1.67;1.57;;;25.90;64.70;;;;;;5073541;28;20481;-81
2022/05/17 09:01:24;;;;;;;1.47;1.30;;;25.90;64.60;;;;;;5073647;28;20449;-87
2022/05/17 09:04:01;;;;;;;1.70;1.40;;;25.90;64.60;;;;;;5073507;28;20455;-86
2022/05/17 09:06:36;;;;;;;1.30;1.20;;;26.00;64.80;;;;;;5073641;28;20801;-81
2022/05/17 09:09:07;;;;;;;1.37;1.27;;;25.90;64.70;;;;;;5073630;28;20454;-86
2022/05/17 09:11:40;;;;;;;1.70;1.60;;;25.90;64.70;;;;;;5073576;28;20809;-80
2022/05/17 09:14:14;;;;;;;1.17;1.07;;;25.90;64.70;;;;;;5073468;28;20441;-80
2022/05/17 09:16:45;;;;;;;1.63;1.53;;;25.90;64.60;;;;;;5072892;28;20440;-81
2022/05/17 09:19:12;;;;;;;1.60;1.43;;;25.90;64.70;;;;;;5073404;28;20487;-84
2022/05/17 09:21:41;;;;;;;1.30;1.20;;;25.90;64.80;;;;;;5073457;28;20452;-86
2022/05/17 09:24:12;;;;;;;1.27;1.17;;;25.90;64.70;;;;;;5073382;28;20441;-87
2022/05/17 09:26:39;;;;;;;1.20;1.10;;;25.90;64.90;;;;;;5073443;28;20529;-87
2022/05/17 09:29:15;;;;;;;1.77;1.67;;;25.90;64.70;;;;;;5073195;28;20807;-87
2022/05/17 09:31:51;;;;;;;1.40;1.30;;;25.90;64.70;;;;;;5073329;28;20923;-80
2022/05/17 09:34:30;;;;;;;1.40;1.30;;;25.90;64.70;;;;;;5073011;28;20569;-86
2022/05/17 09:37:03;;;;;;;1.50;1.40;;;25.90;64.70;;;;;;5073491;28;20455;-81
2022/05/17 09:39:30;;;;;;;1.30;1.20;;;25.90;64.60;;;;;;5073078;28;20488;-81
2022/05/17 09:42:02;;;;;;;1.73;1.30;;;25.90;64.80;;;;;;5073257;28;20448;-81
2022/05/17 09:44:33;;;;;;;1.40;1.30;;;25.90;64.90;;;;;;5073015;28;20471;-81
2022/05/17 09:47:01;;;;;;;1.40;1.30;;;25.90;65.10;;;;;;5073377;28;20970;-81
2022/05/17 09:52:38;;;;;;;1.40;1.30;;;25.90;64.90;;;;;;5073282;28;20424;-81
2022/05/17 09:55:20;;;;;;;1.83;1.37;;;25.90;65.00;;;;;;5073031;28;20437;-87
2022/05/17 09:57:59;;;;;;;1.50;1.40;;;25.90;64.90;;;;;;5073014;28;20498;-87
2022/05/17 10:00:34;;;;;;;1.40;1.20;;;25.90;64.90;;;;;;5073155;28;20445;-81
2022/05/17 10:03:02;;;;;;;1.33;1.23;;;26.00;64.90;;;;;;5073002;28;20436;-82
2022/05/17 10:05:44;;;;;;;1.63;1.53;;;25.90;64.90;;;;;;5072867;28;20928;-80
2022/05/17 10:08:31;;;;;;;1.23;1.13;;;25.90;64.90;;;;;;5072943;28;20452;-87
2022/05/17 10:11:05;;;;;;;1.23;1.13;;;26.00;64.90;;;;;;5072976;28;20515;-81
2022/05/17 10:13:36;;;;;;;1.50;1.40;;;25.90;64.90;;;;;;5072917;28;20444;-81
2022/05/17 10:16:08;;;;;;;1.30;1.20;;;26.00;65.10;;;;;;5072809;28;20461;-81
2022/05/17 10:18:39;;;;;;;1.70;1.27;;;26.00;65.30;;;;;;5072694;28;20565;-81
2022/05/17 10:21:14;;;;;;;1.40;1.30;;;26.00;65.30;;;;;;5072763;28;20519;-87
2022/05/17 10:23:46;;;;;;;1.30;1.10;;;26.00;65.00;;;;;;5072619;28;20432;-82
2022/05/17 10:26:17;;;;;;;1.50;1.20;;;26.00;65.10;;;;;;5072896;28;20437;-86
2022/05/17 10:28:50;;;;;;;1.20;1.10;;;26.00;64.90;;;;;;5074540;28;20453;-80
2022/05/17 10:31:24;;;;;;;1.50;1.40;;;26.00;65.00;;;;;;5076923;28;20436;-85
2022/05/17 10:34:02;;;;;;;2.17;1.40;;;26.00;64.90;;;;;;5076438;28;20463;-81
2022/05/17 10:36:37;;;;;;;1.40;1.20;;;26.00;64.90;;;;;;5076580;28;20437;-88
2022/05/17 10:39:08;;;;;;;1.47;1.37;;;26.00;65.00;;;;;;5076171;28;20476;-81
2022/05/17 10:41:35;;;;;;;1.37;1.27;;;26.00;65.00;;;;;;5076423;28;20437;-88
2022/05/17 10:44:04;;;;;;;1.30;1.20;;;26.00;65.10;;;;;;5076014;28;20932;-81
2022/05/17 10:46:37;;;;;;;1.50;1.40;;;26.00;64.90;;;;;;5076354;28;20437;-86
2022/05/17 10:49:18;;;;;;;1.70;1.60;;;26.00;65.00;;;;;;5076209;28;20443;-80
2022/05/17 10:51:58;;;;;;;1.37;1.10;;;26.00;65.10;;;;;;5076290;28;20792;-87
2022/05/17 10:54:44;;;;;;;1.30;1.20;;;26.00;65.10;;;;;;5076125;28;20440;-87
2022/05/17 10:57:19;;;;;;;1.30;1.20;;;26.00;65.10;;;;;;5076246;28;20768;-81
2022/05/17 10:59:54;;;;;;;1.67;1.50;;;26.00;65.10;;;;;;5076136;28;20487;-85
2022/05/17 11:02:38;;;;;;;1.50;1.40;;;26.00;65.10;;;;;;5076017;28;20436;-81
2022/05/17 11:05:16;;;;;;;1.37;1.27;;;26.00;65.00;;;;;;5075888;28;20459;-81
2022/05/17 11:07:54;;;;;;;1.37;1.27;;;26.00;65.10;;;;;;5075816;28;20911;-87
2022/05/17 11:10:31;;;;;;;1.47;1.37;;;26.00;65.10;;;;;;5076058;28;20468;-81
2022/05/17 11:13:12;;;;;;;1.60;1.50;;;26.00;65.10;;;;;;5075815;28;20957;-81
2022/05/17 11:15:45;;;;;;;1.40;1.30;;;26.00;65.10;;;;;;5076014;28;20464;-80
2022/05/17 11:18:21;;;;;;;1.30;1.20;;;26.00;65.20;;;;;;5075706;28;20445;-81
2022/05/17 11:20:53;;;;;;;1.70;1.60;;;26.00;65.10;;;;;;5076031;28;20452;-86
2022/05/17 11:23:38;;;;;;;2.00;1.40;;;26.00;65.10;;;;;;5075539;28;20445;-81
2022/05/17 11:26:31;;;;;;;1.50;1.40;;;26.00;65.90;;;;;;5075551;28;20764;-85
2022/05/17 11:29:15;;;;;;;1.50;1.40;;;26.10;65.10;;;;;;5075436;28;20460;-87
2022/05/17 11:31:53;;;;;;;1.40;1.30;;;26.00;65.00;;;;;;5075564;28;20433;-81
2022/05/17 11:34:32;;;;;;;1.43;1.33;;;26.00;65.10;;;;;;5075484;28;20503;-81
2022/05/17 11:37:02;;;;;;;1.20;1.10;;;26.00;65.30;;;;;;5075364;28;20443;-80
2022/05/17 11:39:50;;;;;;;2.17;1.53;;;26.00;65.20;;;;;;5074728;28;20575;-87
2022/05/17 11:42:30;;;;;;;1.63;1.50;;;26.00;65.10;;;;;;5075285;28;20436;-81
2022/05/17 11:45:16;;;;;;;1.50;1.40;;;26.00;65.10;;;;;;5075103;28;20468;-87
2022/05/17 11:47:48;;;;;;;1.30;1.20;;;26.00;65.20;;;;;;5075082;28;20444;-81
2022/05/17 11:50:54;;;;;;;1.40;1.30;;;26.00;65.40;;;;;;5075338;28;20939;-81
2022/05/17 11:53:40;;;;;;;1.23;1.13;;;26.00;65.20;;;;;;5075014;28;20449;-81
2022/05/17 11:56:19;;;;;;;1.43;1.33;;;26.00;65.30;;;;;;5075050;28;20441;-80
2022/05/17 11:58:47;;;;;;;1.30;1.20;;;26.00;65.40;;;;;;5074809;28;20958;-86
2022/05/17 12:01:43;;;;;;;1.57;1.47;;;26.00;65.40;;;;;;5075053;28;20822;-86
2022/05/17 12:04:39;;;;;;;1.60;1.50;;;26.00;65.30;;;;;;5074798;28;20441;-81
2022/05/17 12:07:29;;;;;;;1.37;1.27;;;25.90;66.20;;;;;;5074707;28;20476;-80
2022/05/17 12:09:57;;;;;;;1.40;1.30;;;26.00;65.40;;;;;;5074729;28;20437;-80
2022/05/17 12:12:57;;;;;;;1.20;1.10;;;25.90;65.50;;;;;;5074600;28;20437;-81
2022/05/17 12:15:34;;;;;;;1.40;1.30;;;26.00;65.40;;;;;;5074529;28;20453;-80
2022/05/17 12:18:21;;;;;;;1.47;1.37;;;25.90;65.40;;;;;;5074557;28;20437;-87
2022/05/17 12:21:16;;;;;;;1.20;1.10;;;26.00;65.40;;;;;;5074722;28;20477;-81
2022/05/17 12:23:53;;;;;;;1.43;1.33;;;26.00;65.40;;;;;;5074746;28;20951;-87
2022/05/17 12:26:26;;;;;;;1.70;1.60;;;26.00;65.50;;;;;;5074604;28;20441;-81
2022/05/17 12:28:54;;;;;;;1.17;1.07;;;26.00;65.40;;;;;;5074336;28;20437;-86
2022/05/17 12:31:24;;;;;;;1.50;1.30;;;26.00;65.50;;;;;;5074503;28;20464;-87
2022/05/17 12:33:52;;;;;;;1.33;1.23;;;26.00;65.50;;;;;;5074324;28;20498;-81
2022/05/17 12:36:21;;;;;;;1.70;1.20;;;26.00;65.40;;;;;;5074266;28;20847;-87
2022/05/17 12:44:34;;;;;;;1.30;1.10;;;26.00;65.60;;;;;;5073913;28;20454;-87
2022/05/17 12:47:00;;;;;;;1.63;1.47;;;25.90;65.50;;;;;;5073689;28;20936;-81
2022/05/17 12:49:30;;;;;;;1.20;1.10;;;25.90;65.40;;;;;;5073378;28;20433;-86
2022/05/17 12:52:00;;;;;;;1.60;1.50;;;25.90;65.50;;;;;;5071547;28;20437;-80
2022/05/17 12:54:31;;;;;;;1.60;1.20;;;25.90;65.60;;;;;;5072439;28;20441;-80
2022/05/17 12:56:58;;;;;;;1.30;1.20;;;26.00;65.60;;;;;;5073621;28;20446;-80
2022/05/17 12:59:28;;;;;;;1.83;1.47;;;26.00;65.50;;;;;;5073574;28;20492;-80
2022/05/17 13:01:57;;;;;;;1.33;1.23;;;26.00;65.50;;;;;;5073754;28;20448;-80
2022/05/17 13:04:28;;;;;;;1.40;1.30;;;26.00;65.40;;;;;;5073522;28;20445;-80
2022/05/17 13:07:07;;;;;;;1.27;1.17;;;26.00;65.50;;;;;;5073792;28;20444;-81
2022/05/17 13:09:37;;;;;;;1.50;1.33;;;26.00;65.30;;;;;;5073595;28;20449;-80
2022/05/17 13:12:13;;;;;;;1.30;1.20;;;26.00;65.60;;;;;;5073671;28;20531;-81
2022/05/17 13:14:40;;;;;;;1.40;1.30;;;26.00;65.50;;;;;;5073420;28;20468;-80
2022/05/17 13:17:09;;;;;;;1.20;1.10;;;25.90;65.40;;;;;;5073478;28;20544;-83
2022/05/17 13:19:38;;;;;;;1.20;1.10;;;26.00;65.60;;;;;;5073470;28;20546;-85
2022/05/17 13:22:06;;;;;;;1.23;1.13;;;25.90;65.40;;;;;;5073477;28;20441;-86