Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:06;;;;;;;86.43;44.83;;;;;;;;;;4360394;32;20377;-70
2021/12/04 00:03:31;;;;;;;86.70;41.67;;;;;;;;;;4348524;32;20420;-70
2021/12/04 00:06:09;;;;;;;;;;;;;;;;;;4347095;33;20091;-70
2021/12/04 00:08:35;;;;;;;92.85;42.25;;;;;;;;;;4361026;32;19934;-70
2021/12/04 00:11:02;;;;;;;84.13;42.28;;;;;;;;;;4346838;33;20023;-69
2021/12/04 00:13:27;;;;;;;95.43;44.00;;;;;;;;;;4347380;33;20059;-71
2021/12/04 00:15:52;;;;;;;;;;;;;;;;;;4360214;33;20138;-70
2021/12/04 00:18:18;;;;;;;120.40;47.30;;;;;;;;;;4360127;33;19935;-70
2021/12/04 00:20:43;;;;;;;;;;;;;;;;;;4360584;33;20127;-70
2021/12/04 00:23:08;;;;;;;100.55;47.13;;;;;;;;;;4361079;33;19939;-70
2021/12/04 00:25:33;;;;;;;;;;;;;;;;;;4360363;33;20204;-70
2021/12/04 00:27:58;;;;;;;100.97;45.90;;;;;;;;;;4359601;33;19939;-70
2021/12/04 00:30:25;;;;;;;;;;;;;;;;;;4360491;33;20149;-71
2021/12/04 00:33:02;;;;;;;120.43;51.83;;;;;;;;;;4360137;33;19934;-70
2021/12/04 00:49:10;;;;;;;115.97;49.00;;;;;;;;;;4359974;33;20090;-71
2021/12/04 00:51:36;;;;;;;110.80;46.90;;;;;;;;;;4361740;32;20418;-71
2021/12/04 00:54:01;;;;;;;128.95;50.12;;;;;;;;;;4349145;33;20085;-71
2021/12/04 00:56:26;;;;;;;;;;;;;;;;;;4363962;32;20047;-70
2021/12/04 00:58:52;;;;;;;131.02;53.17;;;;;;;;;;4362698;32;19938;-70
2021/12/04 01:01:17;;;;;;;;;;;;;;;;;;4363702;32;20175;-70
2021/12/04 01:03:42;;;;;;;112.78;47.60;;;;;;;;;;4361907;32;19943;-70
2021/12/04 01:06:07;;;;;;;;;;;;;;;;;;4363622;32;20024;-70
2021/12/04 01:08:33;;;;;;;113.50;48.13;;;;;;;;;;4362533;32;20021;-71
2021/12/04 01:10:58;;;;;;;;;;;;;;;;;;4362974;32;20026;-70
2021/12/04 01:13:23;;;;;;;128.93;46.65;;;;;;;;;;4363106;32;20280;-71
2021/12/04 01:15:48;;;;;;;;;;;;;;;;;;4363431;32;20516;-71
2021/12/04 01:18:14;;;;;;;147.15;50.08;;;;;;;;;;4361032;32;19938;-70
2021/12/04 01:20:39;;;;;;;;;;;;;;;;;;4363289;32;20402;-70
2021/12/04 01:23:04;;;;;;;132.90;46.88;;;;;;;;;;4362507;32;19985;-70
2021/12/04 01:25:30;;;;;;;;;;;;;;;;;;4362684;32;20027;-70
2021/12/04 01:28:03;;;;;;;147.32;52.97;;;;;;;;;;4362371;32;19949;-70
2021/12/04 01:30:31;;;;;;;148.15;51.47;;;;;;;;;;4362544;32;20019;-71
2021/12/04 01:32:57;;;;;;;139.30;47.83;;;;;;;;;;4362507;32;20456;-71
2021/12/04 01:35:22;;;;;;;;;;;;;;;;;;4349015;33;20024;-71
2021/12/04 01:37:47;;;;;;;140.70;53.67;;;;;;;;;;4362326;32;20343;-71
2021/12/04 01:40:12;;;;;;;;;;;;;;;;;;4362703;32;20552;-71
2021/12/04 01:45:32;;;;;;;151.52;52.30;;;;;;;;;;4341189;33;20059;-70
2021/12/04 01:47:57;;;;;;;;;;;;;;;;;;4347417;33;20082;-70
2021/12/04 01:50:23;;;;;;;167.07;50.70;;;;;;;;;;4333580;33;19938;-70
2021/12/04 01:52:48;;;;;;;;;;;;;;;;;;4348228;33;20058;-71
2021/12/04 01:55:13;;;;;;;149.08;48.90;;;;;;;;;;4347215;33;19939;-70
2021/12/04 01:57:48;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:00:14;;;;;;;172.43;52.00;;;;;;;;;;4347611;33;19965;-71
2021/12/04 02:02:39;;;;;;;;;;;;;;;;;;4347456;33;20032;-71
2021/12/04 02:05:05;;;;;;;159.82;51.70;;;;;;;;;;4347107;33;19949;-71
2021/12/04 02:07:30;;;;;;;;;;;;;;;;;;4347373;33;20028;-71
2021/12/04 02:09:56;;;;;;;149.93;49.08;;;;;;;;;;4348249;33;19939;-70
2021/12/04 02:12:21;;;;;;;;;;;;;;;;;;4346998;33;20028;-71
2021/12/04 02:14:46;;;;;;;172.80;48.30;;;;;;;;;;4334150;33;19939;-71
2021/12/04 02:17:11;;;;;;;;;;;;;;;;;;4347261;33;20136;-71
2021/12/04 02:19:37;;;;;;;146.52;48.95;;;;;;;;;;4347609;33;19962;-70
2021/12/04 02:22:02;;;;;;;;;;;;;;;;;;4333491;33;20062;-70
2021/12/04 02:24:28;;;;;;;138.25;47.60;;;;;;;;;;4347285;33;19939;-71
2021/12/04 02:26:53;;;;;;;;;;;;;;;;;;4334171;33;20086;-71
2021/12/04 02:29:18;;;;;;;180.27;50.28;;;;;;;;;;4346702;33;19961;-71
2021/12/04 02:31:44;;;;;;;;;;;;;;;;;;4333386;33;20055;-71
2021/12/04 02:34:28;;;;;;;158.70;49.35;;;;;;;;;;4346330;33;19949;-70
2021/12/04 02:37:03;;;;;;;165.50;48.78;;;;;;;;;;4347293;33;20067;-70
2021/12/04 02:39:31;;;;;;;179.00;47.60;;;;;;;;;;4347551;33;20053;-70
2021/12/04 02:41:57;;;;;;;138.10;45.97;;;;;;;;;;4346385;33;20031;-70
2021/12/04 02:44:30;;;;;;;144.35;45.78;;;;;;;;;;4346944;33;20031;-70
2021/12/04 02:46:55;;;;;;;178.55;48.17;;;;;;;;;;4346801;33;20468;-70
2021/12/04 02:49:21;;;;;;;;;;;;;;;;;;4346589;33;20044;-70
2021/12/04 02:51:49;;;;;;;155.98;48.67;;;;;;;;;;4347063;33;19974;-70
2021/12/04 02:54:14;;;;;;;146.05;47.33;;;;;;;;;;4346542;33;20055;-71
2021/12/04 02:56:40;;;;;;;;;;;;;;;;;;4347130;33;20031;-71
2021/12/04 02:59:11;;;;;;;166.70;47.83;;;;;;;;;;4346348;33;19987;-71
2021/12/04 03:01:37;;;;;;;172.57;46.92;;;;;;;;;;4332742;33;20028;-71
2021/12/04 03:04:24;;;;;;;141.35;45.00;;;;;;;;;;4345992;33;20070;-71
2021/12/04 03:06:49;;;;;;;176.93;48.13;;;;;;;;;;4345093;33;20039;-71
2021/12/04 03:09:15;;;;;;;;;;;;;;;;;;4347169;33;20065;-71
2021/12/04 03:11:43;;;;;;;184.73;48.97;;;;;;;;;;4346066;33;19954;-71
2021/12/04 03:14:11;;;;;;;181.73;46.72;;;;;;;;;;4345752;33;20051;-71
2021/12/04 03:16:37;;;;;;;160.35;45.70;;;;;;;;;;4346289;33;20032;-70
2021/12/04 03:19:04;;;;;;;169.87;47.25;;;;;;;;;;4346523;33;20378;-71
2021/12/04 03:21:31;;;;;;;227.40;54.67;;;;;;;;;;4347239;33;20031;-71
2021/12/04 03:24:02;;;;;;;172.75;48.28;;;;;;;;;;4332300;33;20035;-71
2021/12/04 03:26:28;;;;;;;157.20;45.78;;;;;;;;;;4346613;33;20047;-71
2021/12/04 03:29:00;;;;;;;;;;;;;;;;;;4346077;33;20035;-71
2021/12/04 03:42:19;;;;;;;203.95;49.63;;;;;;;;;;4361082;32;20081;-70
2021/12/04 03:44:44;;;;;;;;;;;;;;;;;;4361158;33;20023;-71
2021/12/04 03:47:12;;;;;;;226.95;52.03;;;;;;;;;;4360014;32;19989;-70
2021/12/04 03:49:48;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:52:14;;;;;;;189.25;50.42;;;;;;;;;;4357985;33;20514;-71
2021/12/04 03:54:41;;;;;;;;;;;;;;;;;;4360637;32;20032;-71
2021/12/04 03:57:07;;;;;;;254.18;51.80;;;;;;;;;;4360105;32;20484;-71
2021/12/04 03:59:32;;;;;;;;;;;;;;;;;;4347191;33;20031;-71
2021/12/04 04:02:21;;;;;;;275.24;54.38;;;;;;;;;;4359183;32;19938;-71
2021/12/04 04:04:48;;;;;;;198.30;49.53;;;;;;;;;;4359877;33;20032;-71
2021/12/04 04:07:46;;;;;;;274.12;57.15;;;;;;;;;;4346415;33;20039;-71
2021/12/04 04:10:12;;;;;;;227.68;55.55;;;;;;;;;;4360289;33;20062;-71
2021/12/04 04:15:30;;;;;;;208.35;52.20;;;;;;;;;;4360251;33;20300;-71
2021/12/04 04:17:56;;;;;;;205.48;52.30;;;;;;;;;;4360476;33;20032;-71
2021/12/04 04:20:21;;;;;;;;;;;;;;;;;;4360833;33;20065;-71
2021/12/04 04:22:47;;;;;;;187.32;48.00;;;;;;;;;;4360910;33;19981;-71
2021/12/04 04:25:12;;;;;;;;;;;;;;;;;;4362108;32;20090;-71
2021/12/04 04:30:36;;;;;;;217.25;53.30;;;;;;;;;;4363143;32;20493;-70
2021/12/04 04:33:03;;;;;;;252.98;55.58;;;;;;;;;;4363213;32;20082;-71
2021/12/04 04:35:29;;;;;;;251.25;53.67;;;;;;;;;;4363347;32;20035;-70
2021/12/04 04:38:18;;;;;;;245.55;55.33;;;;;;;;;;4363264;32;20027;-70
2021/12/04 05:14:38;;;;;;;217.57;49.60;;;;;;;;;;4362552;32;20027;-71
2021/12/04 05:17:07;;;;;;;231.52;52.85;;;;;;;;;;4355160;32;20090;-71
2021/12/04 05:19:44;;;;;;;411.52;61.95;;;;;;;;;;4348050;33;20036;-71
2021/12/04 05:22:11;;;;;;;262.80;52.95;;;;;;;;;;4347875;33;20031;-71
2021/12/04 05:24:40;;;;;;;327.62;57.95;;;;;;;;;;4347654;33;20058;-71
2021/12/04 05:27:06;;;;;;;377.50;58.65;;;;;;;;;;4347405;33;20065;-71
2021/12/04 05:29:32;;;;;;;;;;;;;;;;;;4348941;33;20066;-71
2021/12/04 05:32:03;;;;;;;268.58;50.05;;;;;;;;;;4347914;33;19939;-71
2021/12/04 05:34:32;;;;;;;233.38;48.17;;;;;;;;;;4348141;33;20032;-71
2021/12/04 05:37:01;;;;;;;334.48;54.13;;;;;;;;;;4333233;33;20401;-70
2021/12/04 05:39:26;;;;;;;258.02;53.65;;;;;;;;;;4347172;33;20035;-70
2021/12/04 05:41:52;;;;;;;;;;;;;;;;;;4347781;33;20062;-71
2021/12/04 05:44:26;;;;;;;303.92;53.38;;;;;;;;;;4347548;33;20355;-71
2021/12/04 05:47:30;;;;;;;317.02;52.33;;;;;;;;;;4347664;33;20028;-71
2021/12/04 05:49:54;;;;;;;240.35;51.47;;;;;;;;;;4344855;33;20422;-71
2021/12/04 05:52:38;;;;;;;310.13;50.78;;;;;;;;;;4347627;33;20039;-70
2021/12/04 05:55:16;;;;;;;170.57;45.03;;;;;;;;;;4347681;33;20024;-70
2021/12/04 05:58:18;;;;;;;344.70;56.03;;;;;;;;;;4347002;33;20083;-71
2021/12/04 06:00:44;;;;;;;265.20;52.83;;;;;;;;;;4347085;33;20469;-71
2021/12/04 06:03:27;;;;;;;;;;;;;;;;;;4347582;33;20027;-71
2021/12/04 06:05:55;;;;;;;309.77;54.35;;;;;;;;;;4347515;33;20407;-71
2021/12/04 06:08:20;;;;;;;415.85;56.20;;;;;;;;;;4347272;33;20093;-71
2021/12/04 06:10:45;;;;;;;;;;;;;;;;;;4347415;33;20358;-71
2021/12/04 06:13:18;;;;;;;351.73;58.38;;;;;;;;;;4346828;33;19939;-71
2021/12/04 06:15:44;;;;;;;404.20;59.80;;;;;;;;;;4347928;33;20028;-71
2021/12/04 06:18:10;;;;;;;;;;;;;;;;;;4347286;33;20394;-71
2021/12/04 06:26:36;;;;;;;444.58;61.35;;;;;;;;;;4305600;33;20051;-71
2021/12/04 06:29:02;;;;;;;357.40;55.60;;;;;;;;;;4333640;33;20102;-71
2021/12/04 06:31:27;;;;;;;;;;;;;;;;;;4346734;33;20035;-71
2021/12/04 06:33:55;;;;;;;305.80;52.45;;;;;;;;;;4358809;32;19962;-71
2021/12/04 06:36:22;;;;;;;331.63;59.17;;;;;;;;;;4361712;32;20369;-71
2021/12/04 06:38:47;;;;;;;;;;;;;;;;;;4361492;32;20113;-71
2021/12/04 06:44:28;;;;;;;346.25;57.33;;;;;;;;;;4345336;33;20507;-71
2021/12/04 06:47:02;;;;;;;305.77;54.03;;;;;;;;;;4344765;33;20036;-71
2021/12/04 06:58:27;;;;;;;405.73;54.38;;;;;;;;;;4300997;33;20059;-70
2021/12/04 07:01:03;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:03:32;;;;;;;220.37;44.10;;;;;;;;;;4312250;33;20122;-70
2021/12/04 07:09:27;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:11:55;;;;;;;203.12;39.10;;;;;;;;;;4298778;33;20040;-70
2021/12/04 07:17:33;;;;;;;330.17;45.75;;;;;;;;;;4242596;33;20475;-70
2021/12/04 07:20:19;;;;;;;233.02;39.75;;;;;;;;;;4299879;33;20396;-70
2021/12/04 07:22:47;;;;;;;305.77;44.42;;;;;;;;;;4299250;33;20044;-70
2021/12/04 07:25:20;;;;;;;176.10;40.58;;;;;;;;;;4299702;33;20056;-70
2021/12/04 07:27:46;;;;;;;190.82;38.65;;;;;;;;;;4301701;33;20495;-70
2021/12/04 07:30:15;;;;;;;218.93;40.85;;;;;;;;;;4329922;33;20440;-71
2021/12/04 07:35:35;;;;;;;127.62;36.00;;;;;;;;;;4328869;33;20032;-70
2021/12/04 07:38:00;;;;;;;212.52;40.83;;;;;;;;;;4357490;32;20054;-70
2021/12/04 07:40:26;;;;;;;;;;;;;;;;;;4360912;32;20035;-70
2021/12/04 07:45:52;;;;;;;198.65;39.17;;;;;;;;;;4335643;32;20065;-70
2021/12/04 07:48:26;;;;;;;229.32;41.00;;;;;;;;;;4360246;32;20062;-70
2021/12/04 07:50:52;;;;;;;171.57;39.65;;;;;;;;;;4361205;32;20073;-70
2021/12/04 07:53:18;;;;;;;;;;;;;;;;;;4360944;32;20093;-70
2021/12/04 07:56:07;;;;;;;141.40;32.80;;;;;;;;;;4358035;32;19939;-70
2021/12/04 07:58:29;;;;;;;166.50;36.00;;;;;;;;;;4344658;33;20437;-70
2021/12/04 08:00:54;;;;;;;;;;;;;;;;;;4345526;33;20092;-70
2021/12/04 08:03:19;;;;;;;127.72;34.53;;;;;;;;;;4346164;33;19952;-71
2021/12/04 08:05:46;;;;;;;;;;;;;;;;;;4358817;32;20166;-71
2021/12/04 08:08:12;;;;;;;159.50;33.25;;;;;;;;;;4360025;32;19935;-71
2021/12/04 08:10:37;;;;;;;;;;;;;;;;;;4360916;32;20149;-70
2021/12/04 08:13:03;;;;;;;165.18;37.47;;;;;;;;;;4350035;33;19991;-72
2021/12/04 08:15:29;;;;;;;138.40;36.65;;;;;;;;;;4345579;33;20185;-71
2021/12/04 08:17:54;;;;;;;;;;;;;;;;;;4354997;33;20465;-71
2021/12/04 08:20:20;;;;;;;165.70;38.92;;;;;;;;;;4356900;33;19930;-70
2021/12/04 08:22:45;;;;;;;;;;;;;;;;;;4359998;33;20027;-71
2021/12/04 08:25:11;;;;;;;182.90;38.08;;;;;;;;;;4360561;32;19965;-70
2021/12/04 08:27:45;;;;;;;167.50;39.05;;;;;;;;;;4360173;33;20123;-70
2021/12/04 08:30:13;;;;;;;196.80;45.42;;;;;;;;;;4360443;33;20027;-70
2021/12/04 08:32:47;;;;;;;191.07;42.50;;;;;;;;;;4360313;33;20447;-70
2021/12/04 08:35:18;;;;;;;161.40;40.35;;;;;;;;;;4360933;33;20020;-70
2021/12/04 08:37:46;;;;;;;177.73;40.60;;;;;;;;;;4358642;33;20063;-71
2021/12/04 08:40:14;;;;;;;167.62;42.03;;;;;;;;;;4360074;33;20101;-71
2021/12/04 08:42:59;;;;;;;205.65;48.10;;;;;;;;;;4360091;33;20397;-71
2021/12/04 08:45:24;;;;;;;196.55;44.78;;;;;;;;;;4343214;33;20023;-71
2021/12/04 08:47:50;;;;;;;;;;;;;;;;;;4359683;32;20152;-71
2021/12/04 08:50:27;;;;;;;176.02;42.80;;;;;;;;;;4358945;32;19945;-71
2021/12/04 08:53:06;;;;;;;193.93;45.25;;;;;;;;;;4339234;33;20062;-71
2021/12/04 08:55:46;;;;;;;;;;;;;;;;;;;;;
2021/12/04 08:58:21;;;;;;;223.40;50.45;;;;;;;;;;4312652;33;20427;-71
2021/12/04 09:04:02;;;;;;;217.82;47.40;;;;;;;;;;4313628;33;20383;-71
2021/12/04 09:06:52;;;;;;;217.40;49.10;;;;;;;;;;4313207;33;20203;-71
2021/12/04 09:09:28;;;;;;;266.75;56.53;;;;;;;;;;4298894;33;20120;-71
2021/12/04 09:12:55;;;;;;;226.23;53.97;;;;;;;;;;4303470;33;20083;-71
2021/12/04 09:14:56;;;;;;;194.93;47.58;;;;;;;;;;4334513;33;20461;-71
2021/12/04 09:17:22;;;;;;;;;;;;;;;;;;4334038;33;20032;-71
2021/12/04 09:19:47;;;;;;;171.77;45.40;;;;;;;;;;4347160;33;19979;-72
2021/12/04 09:22:16;;;;;;;;;;;;;;;;;;4334666;33;20038;-71
2021/12/04 09:24:44;;;;;;;147.30;43.45;;;;;;;;;;4346883;33;19939;-71
2021/12/04 09:34:58;;;;;;;;;;;;;;;;;;4347522;33;20032;-71
2021/12/04 09:40:29;;;;;;;123.65;41.35;;;;;;;;;;4347722;33;20074;-71
2021/12/04 09:59:54;;;;;;;98.07;39.83;;;;;;;;;;4362392;32;20053;-71
2021/12/04 10:13:28;;;;;;;125.22;40.30;;;;;;;;;;4362131;32;20380;-71
2021/12/04 10:19:11;;;;;;;118.55;40.63;;;;;;;;;;4361779;32;20046;-72
2021/12/04 10:21:46;;;;;;;137.45;42.08;;;;;;;;;;4362043;32;20050;-71
2021/12/04 10:35:31;;;;;;;117.43;38.53;;;;;;;;;;4315287;33;20115;-71
2021/12/04 10:38:08;;;;;;;112.85;37.15;;;;;;;;;;4288719;33;20075;-71
2021/12/04 10:40:50;;;;;;;;;;;;;;;;;;4288782;33;20041;-71
2021/12/04 10:43:43;;;;;;;124.82;41.40;;;;;;;;;;4300757;33;19990;-72
2021/12/04 10:46:15;;;;;;;139.57;43.53;;;;;;;;;;4312932;33;20138;-71
2021/12/04 10:49:03;;;;;;;128.40;39.40;;;;;;;;;;4331384;33;20407;-71
2021/12/04 10:51:45;;;;;;;151.43;41.15;;;;;;;;;;4330843;33;20119;-71
2021/12/04 10:54:32;;;;;;;137.37;47.10;;;;;;;;;;4331767;33;20099;-71
2021/12/04 11:00:19;;;;;;;150.12;45.63;;;;;;;;;;4324586;33;20048;-71
2021/12/04 11:02:50;;;;;;;154.77;45.25;;;;;;;;;;4332108;33;20028;-72
2021/12/04 11:06:05;;;;;;;147.02;46.00;;;;;;;;;;4331417;33;20032;-72
2021/12/04 11:22:34;;;;;;;183.70;56.90;;;;;;;;;;4331828;33;20438;-72
2021/12/04 11:28:17;;;;;;;200.62;58.45;;;;;;;;;;4331212;33;20090;-72
2021/12/04 11:46:47;;;;;;;206.65;52.47;;;;;;;;;;4346687;33;20240;-71
2021/12/04 11:49:14;;;;;;;191.40;52.70;;;;;;;;;;4345057;32;20071;-72
2021/12/04 11:52:11;;;;;;;194.05;50.50;;;;;;;;;;4345781;33;20019;-72
2021/12/04 11:54:44;;;;;;;263.17;52.97;;;;;;;;;;4337089;33;20471;-71
2021/12/04 11:57:11;;;;;;;205.30;50.60;;;;;;;;;;4352477;32;20043;-71
2021/12/04 11:59:38;;;;;;;228.70;54.83;;;;;;;;;;4358543;32;20102;-71
2021/12/04 12:02:14;;;;;;;198.23;50.33;;;;;;;;;;4359629;32;20054;-71
2021/12/04 12:04:41;;;;;;;221.57;53.15;;;;;;;;;;4345996;33;20078;-70
2021/12/04 12:07:26;;;;;;;199.93;55.97;;;;;;;;;;4344668;33;20040;-71
2021/12/04 12:10:11;;;;;;;194.30;50.17;;;;;;;;;;4346891;33;20026;-72
2021/12/04 12:12:39;;;;;;;192.60;53.03;;;;;;;;;;4353151;32;20136;-71
2021/12/04 12:15:18;;;;;;;194.02;52.78;;;;;;;;;;4359138;33;20425;-71
2021/12/04 12:17:51;;;;;;;207.80;54.83;;;;;;;;;;4346221;33;20089;-71
2021/12/04 12:20:26;;;;;;;216.73;55.83;;;;;;;;;;4336836;33;20098;-70
2021/12/04 12:23:01;;;;;;;201.07;54.42;;;;;;;;;;4359827;33;20417;-70
2021/12/04 12:31:49;;;;;;;213.45;55.08;;;;;;;;;;4360179;33;20027;-69
2021/12/04 12:31:50;;;;;;;;;;;;;;;;;;4361011;33;20019;-70
2021/12/04 12:34:09;;;;;;;187.27;47.30;;;;;;;;;;4359585;33;20308;-70
2021/12/04 12:36:35;;;;;;;168.15;47.78;;;;;;;;;;4360488;33;20085;-70
2021/12/04 12:39:11;;;;;;;;;;;;;;;;;;4344478;33;20401;-70
2021/12/04 12:41:41;;;;;;;177.10;50.03;;;;;;;;;;4364080;32;19975;-70
2021/12/04 12:44:17;;;;;;;185.70;50.67;;;;;;;;;;4374732;32;20098;-71
2021/12/04 12:46:56;;;;;;;163.65;47.78;;;;;;;;;;4352379;33;20397;-71
2021/12/04 12:49:38;;;;;;;171.35;49.58;;;;;;;;;;4363070;32;20027;-71
2021/12/04 12:52:12;;;;;;;162.90;46.85;;;;;;;;;;4348875;33;20070;-72
2021/12/04 12:54:40;;;;;;;124.57;41.22;;;;;;;;;;4360545;32;20100;-71
2021/12/04 12:57:54;;;;;;;130.12;40.42;;;;;;;;;;4357948;33;20031;-71
2021/12/04 13:14:29;;;;;;;87.93;30.73;;;;;;;;;;4362620;32;20054;-70
2021/12/04 13:17:02;;;;;;;98.75;32.63;;;;;;;;;;4348775;33;20039;-70
2021/12/04 13:19:28;;;;;;;91.55;30.12;;;;;;;;;;4362144;32;20500;-72
2021/12/04 13:21:53;;;;;;;;;;;;;;;;;;4360507;32;20142;-70
2021/12/04 13:24:22;;;;;;;70.57;25.45;;;;;;;;;;4348697;33;20230;-70
2021/12/04 13:26:49;;;;;;;78.12;28.00;;;;;;;;;;4348463;33;20156;-70
2021/12/04 13:29:19;;;;;;;54.60;22.80;;;;;;;;;;4348794;33;20027;-70
2021/12/04 13:31:44;;;;;;;53.70;21.08;;;;;;;;;;4363346;32;20054;-70
2021/12/04 13:34:10;;;;;;;;;;;;;;;;;;4362243;32;20027;-71
2021/12/04 13:36:35;;;;;;;38.72;16.05;;;;;;;;;;4362949;32;19934;-70
2021/12/04 13:39:06;;;;;;;;;;;;;;;;;;4362409;32;20146;-70
2021/12/04 13:41:32;;;;;;;32.13;15.18;;;;;;;;;;4362373;32;19946;-71
2021/12/04 13:44:00;;;;;;;;;;;;;;;;;;4362224;32;20460;-71
2021/12/04 13:46:26;;;;;;;32.13;11.40;;;;;;;;;;4361616;32;19962;-72
2021/12/04 13:48:51;;;;;;;;;;;;;;;;;;4362516;32;20509;-71
2021/12/04 13:51:17;;;;;;;32.00;12.80;;;;;;;;;;4362307;32;19938;-71
2021/12/04 13:53:54;;;;;;;;;;;;;;;;;;4347751;33;20019;-71
2021/12/04 13:56:43;;;;;;;27.60;10.05;;;;;;;;;;4362585;32;19939;-71
2021/12/04 13:59:11;;;;;;;28.95;11.70;;;;;;;;;;4361427;32;20039;-71
2021/12/04 14:01:42;;;;;;;25.45;10.52;;;;;;;;;;4361961;32;20389;-71
2021/12/04 14:04:11;;;;;;;22.75;8.02;;;;;;;;;;4362562;32;20443;-71
2021/12/04 14:06:36;;;;;;;20.37;7.78;;;;;;;;;;4361930;33;20093;-71
2021/12/04 14:09:01;;;;;;;;;;;;;;;;;;4362380;33;20027;-73
2021/12/04 14:11:36;;;;;;;18.08;6.14;;;;;;;;;;4362631;32;20016;-71
2021/12/04 14:14:16;;;;;;;20.55;7.07;;;;;;;;;;4348161;33;20323;-71
2021/12/04 14:16:43;;;;;;;16.92;6.10;;;;;;;;;;4362039;32;20058;-71
2021/12/04 14:19:11;;;;;;;13.40;4.72;;;;;;;;;;4360593;32;20043;-70
2021/12/04 14:22:22;;;;;;;15.38;5.70;;;;;;;;;;4361764;32;20390;-71
2021/12/04 14:27:38;;;;;;;8.90;2.90;;;;;;;;;;4338366;33;20477;-70
2021/12/04 14:30:08;;;;;;;7.85;2.47;;;;;;;;;;4363061;32;20051;-72
2021/12/04 14:32:52;;;;;;;10.70;2.67;;;;;;;;;;4361263;32;20036;-71
2021/12/04 14:35:18;;;;;;;6.10;2.05;;;;;;;;;;4361701;32;20086;-71
2021/12/04 14:37:47;;;;;;;6.50;1.73;;;;;;;;;;4361264;33;20047;-71
2021/12/04 14:43:27;;;;;;;3.95;1.77;;;;;;;;;;4348116;33;20031;-71
2021/12/04 14:46:15;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:48:54;;;;;;;6.87;2.00;;;;;;;;;;4359335;32;20043;-71
2021/12/04 14:53:55;;;;;;;9.13;2.60;;;;;;;;;;4377337;32;20054;-71
2021/12/04 14:56:22;;;;;;;4.57;2.35;;;;;;;;;;4376736;32;20031;-71
2021/12/04 14:58:48;;;;;;;6.53;2.20;;;;;;;;;;4376344;32;20051;-71
2021/12/04 15:01:13;;;;;;;;;;;;;;;;;;4376763;32;20388;-71
2021/12/04 15:03:51;;;;;;;16.30;2.78;;;;;;;;;;4376985;32;19934;-71
2021/12/04 15:06:19;;;;;;;10.25;2.42;;;;;;;;;;4362665;32;20034;-71
2021/12/04 15:08:57;;;;;;;10.75;2.92;;;;;;;;;;4375719;32;20102;-71
2021/12/04 15:11:29;;;;;;;9.05;3.03;;;;;;;;;;4361161;32;20031;-71
2021/12/04 15:14:00;;;;;;;7.87;2.78;;;;;;;;;;4360910;32;20357;-71
2021/12/04 15:16:34;;;;;;;10.05;3.33;;;;;;;;;;4361248;32;20101;-71
2021/12/04 15:19:37;;;;;;;14.60;4.50;;;;;;;;;;4348213;33;20400;-71
2021/12/04 15:22:12;;;;;;;10.63;4.68;;;;;;;;;;4362552;32;20035;-71
2021/12/04 15:24:39;;;;;;;14.30;4.97;;;;;;;;;;4376096;32;20080;-70
2021/12/04 15:27:05;;;;;;;18.00;6.05;;;;;;;;;;4361834;32;20035;-71
2021/12/04 15:29:32;;;;;;;12.50;3.30;;;;;;;;;;4361971;32;20347;-71
2021/12/04 15:32:00;;;;;;;13.25;4.05;;;;;;;;;;4375807;32;20053;-71
2021/12/04 15:34:38;;;;;;;14.98;3.95;;;;;;;;;;4375301;32;20084;-71
2021/12/04 15:37:05;;;;;;;13.95;4.03;;;;;;;;;;4375858;32;20080;-71
2021/12/04 15:39:35;;;;;;;16.67;3.97;;;;;;;;;;4375666;32;20030;-71
2021/12/04 15:47:52;;;;;;;12.98;6.03;;;;;;;;;;4332715;33;20486;-71
2021/12/04 15:50:39;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:53:15;;;;;;;16.95;5.00;;;;;;;;;;4349712;33;20099;-71
2021/12/04 15:59:13;;;;;;;19.33;4.40;;;;;;;;;;4361381;32;20042;-71
2021/12/04 16:01:38;;;;;;;15.27;3.37;;;;;;;;;;4360792;32;20440;-71
2021/12/04 16:04:11;;;;;;;;;;;;;;;;;;4360276;33;20421;-71
2021/12/04 16:06:40;;;;;;;20.95;3.78;;;;;;;;;;4360874;32;20325;-71
2021/12/04 16:09:08;;;;;;;18.45;3.83;;;;;;;;;;4346638;33;20019;-72
2021/12/04 16:11:42;;;;;;;9.10;2.90;;;;;;;;;;4360274;33;20092;-71
2021/12/04 16:17:25;;;;;;;16.65;2.95;;;;;;;;;;4325334;33;20122;-71
2021/12/04 16:20:07;;;;;;;11.88;2.90;;;;;;;;;;4346624;33;20045;-71
2021/12/04 16:22:42;;;;;;;16.00;2.97;;;;;;;;;;4363927;32;20459;-71
2021/12/04 16:25:15;;;;;;;16.70;4.47;;;;;;;;;;4363400;33;20019;-71
2021/12/04 16:37:30;;;;;;;16.58;3.55;;;;;;;;;;4302447;33;20063;-71
2021/12/04 16:39:58;;;;;;;16.77;4.40;;;;;;;;;;4302221;33;20025;-71
2021/12/04 16:42:26;;;;;;;17.77;3.55;;;;;;;;;;4343737;33;20089;-71
2021/12/04 16:44:52;;;;;;;14.70;3.05;;;;;;;;;;4363697;32;20061;-71
2021/12/04 16:47:17;;;;;;;;;;;;;;;;;;4363720;32;20534;-71
2021/12/04 16:49:46;;;;;;;13.18;2.83;;;;;;;;;;4362594;32;19934;-72
2021/12/04 16:55:19;;;;;;;19.05;3.65;;;;;;;;;;4363793;32;20046;-72
2021/12/04 16:57:52;;;;;;;14.00;4.65;;;;;;;;;;4363552;32;20080;-71
2021/12/04 17:00:19;;;;;;;17.35;5.37;;;;;;;;;;4363902;32;20049;-73
2021/12/04 17:02:44;;;;;;;22.62;6.03;;;;;;;;;;4349793;33;20054;-73
2021/12/04 17:05:10;;;;;;;;;;;;;;;;;;4363206;32;20326;-73
2021/12/04 17:07:35;;;;;;;12.60;4.90;;;;;;;;;;4362675;32;19957;-72
2021/12/04 17:10:00;;;;;;;;;;;;;;;;;;4350070;33;20314;-72
2021/12/04 17:12:26;;;;;;;19.48;5.10;;;;;;;;;;4362967;32;19934;-72
2021/12/04 17:14:54;;;;;;;;;;;;;;;;;;4363614;32;20418;-72
2021/12/04 17:17:29;;;;;;;16.60;4.53;;;;;;;;;;4362315;32;19964;-72
2021/12/04 17:22:39;;;;;;;19.77;4.85;;;;;;;;;;4362792;32;20072;-71
2021/12/04 17:25:05;;;;;;;13.70;3.50;;;;;;;;;;4363026;32;20137;-71
2021/12/04 17:27:30;;;;;;;;;;;;;;;;;;4362480;32;20028;-71
2021/12/04 17:29:58;;;;;;;9.68;2.87;;;;;;;;;;4362824;33;20276;-72
2021/12/04 17:32:23;;;;;;;5.40;2.28;;;;;;;;;;4361670;32;20098;-73
2021/12/04 17:34:49;;;;;;;;;;;;;;;;;;4349454;33;20074;-73
2021/12/04 17:40:18;;;;;;;8.80;2.30;;;;;;;;;;4345932;33;20073;-73
2021/12/04 17:42:47;;;;;;;11.55;2.37;;;;;;;;;;4362081;32;20046;-72
2021/12/04 17:45:13;;;;;;;11.65;2.40;;;;;;;;;;4362575;32;20028;-71
2021/12/04 17:47:43;;;;;;;12.13;2.70;;;;;;;;;;4348411;33;20079;-72
2021/12/04 17:50:25;;;;;;;9.77;2.47;;;;;;;;;;4361519;32;20062;-72
2021/12/04 17:52:50;;;;;;;11.45;3.33;;;;;;;;;;4348710;33;20085;-73
2021/12/04 17:55:15;;;;;;;;;;;;;;;;;;4362749;32;20394;-72
2021/12/04 17:57:41;;;;;;;11.10;2.78;;;;;;;;;;4348420;33;19961;-72
2021/12/04 18:00:06;;;;;;;;;;;;;;;;;;4374057;32;20066;-72
2021/12/04 18:02:31;;;;;;;10.77;2.03;;;;;;;;;;4377418;32;19942;-71
2021/12/04 18:05:00;;;;;;;;;;;;;;;;;;4378593;32;20085;-72
2021/12/04 18:07:26;;;;;;;7.90;1.95;;;;;;;;;;4377763;32;19934;-72
2021/12/04 18:09:51;;;;;;;;;;;;;;;;;;4376658;32;20049;-73
2021/12/04 18:12:19;;;;;;;10.98;2.97;;;;;;;;;;4376660;32;19938;-73
2021/12/04 18:14:46;;;;;;;16.00;3.58;;;;;;;;;;4376472;32;20123;-73
2021/12/04 18:17:11;;;;;;;14.90;3.20;;;;;;;;;;4376950;32;20345;-72
2021/12/04 18:19:38;;;;;;;;;;;;;;;;;;4363898;32;20027;-72
2021/12/04 18:22:04;;;;;;;14.10;3.28;;;;;;;;;;4377615;32;20299;-72
2021/12/04 18:24:29;;;;;;;;;;;;;;;;;;4377613;32;20034;-72
2021/12/04 18:26:55;;;;;;;17.58;4.12;;;;;;;;;;4376281;32;19942;-72
2021/12/04 18:29:20;;;;;;;;;;;;;;;;;;4363491;32;20054;-72
2021/12/04 18:31:46;;;;;;;13.88;3.58;;;;;;;;;;4376566;32;19989;-72
2021/12/04 18:34:11;;;;;;;;;;;;;;;;;;4377091;32;20115;-73
2021/12/04 18:36:36;;;;;;;16.17;4.45;;;;;;;;;;4376935;32;20244;-71
2021/12/04 18:39:02;;;;;;;;;;;;;;;;;;4377088;32;20019;-73
2021/12/04 18:41:27;;;;;;;24.65;8.52;;;;;;;;;;4375278;32;19988;-72
2021/12/04 18:43:56;;;;;;;;;;;;;;;;;;4376667;32;20027;-71
2021/12/04 18:46:24;;;;;;;12.02;4.60;;;;;;;;;;4376295;32;20265;-71
2021/12/04 18:48:50;;;;;;;18.52;6.25;;;;;;;;;;4375971;32;20026;-72
2021/12/04 18:51:15;;;;;;;;;;;;;;;;;;4375992;32;20106;-72
2021/12/04 18:53:41;;;;;;;9.77;4.18;;;;;;;;;;4376682;32;19945;-72
2021/12/04 18:56:08;;;;;;;11.45;3.25;;;;;;;;;;4375891;32;20181;-71
2021/12/04 18:58:34;;;;;;;12.90;3.15;;;;;;;;;;4361910;32;20372;-71
2021/12/04 19:01:00;;;;;;;9.68;2.47;;;;;;;;;;4376500;32;20060;-73
2021/12/04 19:03:26;;;;;;;;;;;;;;;;;;4376716;32;20042;-72
2021/12/04 19:05:51;;;;;;;10.13;4.07;;;;;;;;;;4376405;32;19937;-72
2021/12/04 19:08:36;;;;;;;;;;;;;;;;;;4376463;32;20471;-71
2021/12/04 19:11:05;;;;;;;10.32;3.30;;;;;;;;;;4376794;32;19949;-72
2021/12/04 19:13:31;;;;;;;11.25;3.15;;;;;;;;;;4359227;32;20031;-71
2021/12/04 19:15:56;;;;;;;12.93;3.25;;;;;;;;;;4347035;33;20046;-71