Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:38;;;;;;;49.05;29.85;;;5.70;99.90;;;;;;4966020;28;20491;-71
2022/01/27 00:03:23;;;;;;;50.85;32.05;;;5.70;99.90;;;;;;4951784;28;20074;-71
2022/01/27 00:05:53;;;;;;;45.80;28.67;;;5.60;99.90;;;;;;4952040;28;20490;-72
2022/01/27 00:08:27;;;;;;;48.22;28.17;;;5.60;99.90;;;;;;4948967;28;20035;-71
2022/01/27 00:13:31;;;;;;;50.70;27.50;;;5.70;99.90;;;;;;4946459;28;20089;-72
2022/01/27 00:16:11;;;;;;;46.17;28.48;;;5.60;99.90;;;;;;4946634;28;20039;-72
2022/01/27 00:18:37;;;;;;;46.08;27.60;;;5.60;99.90;;;;;;4944269;28;20129;-72
2022/01/27 00:21:02;;;;;;;45.63;27.15;;;5.60;99.90;;;;;;4945104;28;20122;-71
2022/01/27 00:23:28;;;;;;;51.58;29.83;;;5.60;99.90;;;;;;4945250;28;20047;-71
2022/01/27 00:25:54;;;;;;;44.40;28.40;;;5.60;99.90;;;;;;4947362;28;20047;-71
2022/01/27 00:28:19;;;;;;;48.70;29.52;;;5.60;99.90;;;;;;4944602;28;20051;-71
2022/01/27 00:30:45;;;;;;;51.95;29.17;;;5.60;99.90;;;;;;4944124;28;20049;-70
2022/01/27 00:33:11;;;;;;;43.50;27.23;;;5.60;99.90;;;;;;4946738;28;20043;-71
2022/01/27 00:35:37;;;;;;;51.17;28.35;;;5.60;99.90;;;;;;4945749;28;20054;-71
2022/01/27 00:38:03;;;;;;;44.20;28.52;;;5.70;99.90;;;;;;4945860;28;20050;-70
2022/01/27 00:40:29;;;;;;;43.50;25.10;;;5.70;99.90;;;;;;4948744;28;20035;-71
2022/01/27 00:42:55;;;;;;;47.35;29.60;;;5.70;99.90;;;;;;4948709;28;20410;-70
2022/01/27 00:45:23;;;;;;;45.45;28.70;;;5.70;99.90;;;;;;4947147;28;20039;-70
2022/01/27 00:47:48;;;;;;;43.28;25.88;;;5.60;99.90;;;;;;4948805;28;20071;-70
2022/01/27 00:50:17;;;;;;;44.13;27.90;;;5.70;99.90;;;;;;4951955;28;20074;-71
2022/01/27 00:52:48;;;;;;;45.42;26.88;;;5.60;99.90;;;;;;4931057;28;20039;-72
2022/01/27 00:55:15;;;;;;;41.03;23.98;;;5.70;99.90;;;;;;4947441;28;20043;-72
2022/01/27 01:00:23;;;;;;;47.53;26.05;;;5.80;99.90;;;;;;4932310;28;20410;-71
2022/01/27 01:05:42;;;;;;;43.45;25.85;;;5.70;99.90;;;;;;4948982;28;20051;-70
2022/01/27 01:15:49;;;;;;;42.45;25.20;;;5.80;99.90;;;;;;4932756;29;20138;-70
2022/01/27 01:34:22;;;;;;;38.05;23.40;;;5.90;99.90;;;;;;4943544;28;20043;-71
2022/01/27 01:37:08;;;;;;;40.78;23.88;;;5.90;99.90;;;;;;4948233;28;20050;-71
2022/01/27 01:39:35;;;;;;;38.00;24.00;;;5.90;99.90;;;;;;4950153;28;20058;-71
2022/01/27 01:42:05;;;;;;;37.78;23.70;;;5.90;99.90;;;;;;4950573;28;20039;-71
2022/01/27 01:44:31;;;;;;;41.03;25.10;;;5.90;99.90;;;;;;4952657;28;20035;-71
2022/01/27 01:46:57;;;;;;;44.17;24.70;;;5.80;99.90;;;;;;4935763;28;20047;-70
2022/01/27 01:49:26;;;;;;;40.15;24.13;;;5.90;99.90;;;;;;4938716;28;20070;-71
2022/01/27 01:51:54;;;;;;;43.42;24.95;;;5.80;99.90;;;;;;4948932;28;20040;-70
2022/01/27 01:54:19;;;;;;;42.38;23.95;;;5.90;99.90;;;;;;4935459;29;20078;-71
2022/01/27 01:56:46;;;;;;;35.72;21.85;;;5.80;99.90;;;;;;4949848;28;20069;-71
2022/01/27 01:59:12;;;;;;;37.40;20.13;;;5.90;99.90;;;;;;4948656;28;20055;-71
2022/01/27 02:01:39;;;;;;;39.35;21.35;;;5.90;99.90;;;;;;4953037;28;20043;-72
2022/01/27 02:04:08;;;;;;;40.28;22.38;;;6.00;99.90;;;;;;4955759;28;20094;-70
2022/01/27 02:06:50;;;;;;;39.72;22.65;;;5.90;99.90;;;;;;4952540;28;20043;-72
2022/01/27 02:19:59;;;;;;;39.20;22.42;;;5.90;99.90;;;;;;4950793;28;20065;-70
2022/01/27 02:22:25;;;;;;;40.50;24.17;;;5.90;99.90;;;;;;4952722;28;20035;-70
2022/01/27 02:24:52;;;;;;;39.58;23.20;;;6.00;99.90;;;;;;4950708;28;20051;-71
2022/01/27 02:27:19;;;;;;;45.17;26.17;;;5.90;99.90;;;;;;4951371;28;20033;-71
2022/01/27 02:29:45;;;;;;;43.90;25.77;;;5.80;99.90;;;;;;4950460;28;20043;-72
2022/01/27 02:32:12;;;;;;;43.92;26.90;;;5.80;99.90;;;;;;4947858;28;20043;-72
2022/01/27 02:34:39;;;;;;;48.75;27.25;;;5.70;99.90;;;;;;4963172;28;20035;-71
2022/01/27 02:37:05;;;;;;;43.90;26.30;;;5.80;99.90;;;;;;4947281;28;20557;-71
2022/01/27 02:39:31;;;;;;;41.47;26.50;;;5.80;99.90;;;;;;4948814;28;20078;-71
2022/01/27 02:42:21;;;;;;;45.63;27.00;;;5.80;99.90;;;;;;4949080;28;20078;-71
2022/01/27 02:44:46;;;;;;;44.75;26.80;;;5.80;99.90;;;;;;4969809;28;20046;-70
2022/01/27 02:47:14;;;;;;;43.20;25.45;;;5.90;99.90;;;;;;4955442;28;20061;-70
2022/01/27 02:49:40;;;;;;;47.13;26.70;;;5.80;99.90;;;;;;4951890;28;20144;-70
2022/01/27 02:52:07;;;;;;;41.58;23.63;;;5.80;99.90;;;;;;4950306;28;20067;-71
2022/01/27 02:54:32;;;;;;;46.22;28.38;;;5.80;99.90;;;;;;4946749;28;20524;-71
2022/01/27 02:56:58;;;;;;;40.33;23.45;;;5.80;99.90;;;;;;4949542;28;20051;-72
2022/01/27 02:59:24;;;;;;;45.78;26.08;;;5.90;99.90;;;;;;4948213;28;20047;-71
2022/01/27 03:01:51;;;;;;;41.45;27.42;;;5.90;99.90;;;;;;4949148;28;20083;-71
2022/01/27 03:04:17;;;;;;;48.13;29.48;;;5.80;99.90;;;;;;4948791;28;20498;-71
2022/01/27 03:06:44;;;;;;;42.60;26.92;;;5.80;99.90;;;;;;4950969;28;20043;-71
2022/01/27 03:09:10;;;;;;;46.22;27.25;;;5.80;99.90;;;;;;4945866;28;20630;-71
2022/01/27 03:11:48;;;;;;;43.25;24.65;;;5.80;99.90;;;;;;4949492;28;20102;-71
2022/01/27 03:14:16;;;;;;;42.97;26.35;;;5.80;99.90;;;;;;4962104;28;20505;-71
2022/01/27 03:16:42;;;;;;;40.15;24.90;;;5.80;99.90;;;;;;4946862;28;20482;-72
2022/01/27 03:19:08;;;;;;;46.80;28.58;;;5.80;99.90;;;;;;4948611;28;20731;-72
2022/01/27 03:21:34;;;;;;;39.30;24.60;;;5.80;99.90;;;;;;4944474;28;20126;-71
2022/01/27 03:24:00;;;;;;;47.17;24.23;;;5.80;99.90;;;;;;4962655;28;20043;-71
2022/01/27 03:26:26;;;;;;;40.58;25.13;;;5.90;99.90;;;;;;4948090;28;20405;-71
2022/01/27 03:28:52;;;;;;;41.95;22.13;;;5.90;99.90;;;;;;4946709;28;20573;-71
2022/01/27 03:31:18;;;;;;;44.13;25.90;;;5.90;99.90;;;;;;4944227;28;20494;-72
2022/01/27 03:33:44;;;;;;;45.55;28.83;;;5.90;99.90;;;;;;4947370;28;20046;-71
2022/01/27 03:36:11;;;;;;;43.90;27.35;;;5.90;99.90;;;;;;4948040;28;20043;-71
2022/01/27 03:38:37;;;;;;;49.20;25.52;;;5.80;99.90;;;;;;4946637;28;20043;-71
2022/01/27 03:41:06;;;;;;;44.13;26.02;;;5.90;99.90;;;;;;4952110;28;20495;-71
2022/01/27 03:43:33;;;;;;;46.40;27.50;;;5.90;99.90;;;;;;4949697;28;20394;-70
2022/01/27 03:45:59;;;;;;;40.25;25.13;;;5.90;99.90;;;;;;4947735;28;20457;-70
2022/01/27 03:48:25;;;;;;;47.92;27.48;;;5.90;99.90;;;;;;4953982;28;20039;-70
2022/01/27 03:50:50;;;;;;;44.55;28.35;;;6.00;99.90;;;;;;4949905;28;20035;-71
2022/01/27 03:53:16;;;;;;;45.40;26.92;;;5.80;99.90;;;;;;4947482;28;20055;-70
2022/01/27 03:55:42;;;;;;;46.22;27.50;;;5.70;99.90;;;;;;4950522;28;20057;-70
2022/01/27 03:58:08;;;;;;;51.78;30.15;;;5.80;99.90;;;;;;4949556;28;20447;-71
2022/01/27 04:00:35;;;;;;;50.58;31.55;;;5.70;99.90;;;;;;4948127;28;20035;-72
2022/01/27 04:03:04;;;;;;;47.72;30.73;;;5.70;99.90;;;;;;4943267;28;20379;-70
2022/01/27 04:05:39;;;;;;;43.08;23.58;;;5.70;99.90;;;;;;4968028;28;20398;-71
2022/01/27 04:08:07;;;;;;;52.30;28.48;;;5.70;99.90;;;;;;4948416;28;20035;-70
2022/01/27 04:10:34;;;;;;;47.92;23.77;;;5.80;99.90;;;;;;4947901;28;20051;-71
2022/01/27 04:13:00;;;;;;;45.35;27.17;;;5.90;99.90;;;;;;4937595;29;20075;-70
2022/01/27 04:15:26;;;;;;;49.35;28.92;;;5.70;99.90;;;;;;4942547;28;20046;-70
2022/01/27 04:17:52;;;;;;;45.97;28.15;;;5.70;99.90;;;;;;4949031;28;20043;-70
2022/01/27 04:20:19;;;;;;;51.90;28.42;;;5.70;99.90;;;;;;4950497;28;20045;-70
2022/01/27 04:22:45;;;;;;;52.13;30.30;;;5.70;99.90;;;;;;4948216;28;20089;-72
2022/01/27 04:25:14;;;;;;;45.58;26.25;;;5.80;99.90;;;;;;4946990;28;20494;-70
2022/01/27 04:27:41;;;;;;;47.58;25.63;;;5.80;99.90;;;;;;4928641;29;20660;-71
2022/01/27 04:30:14;;;;;;;46.60;28.02;;;5.90;99.90;;;;;;4942563;29;20474;-70
2022/01/27 04:32:45;;;;;;;46.97;29.38;;;5.80;99.90;;;;;;4961714;28;20102;-71
2022/01/27 04:35:15;;;;;;;42.95;26.55;;;5.80;99.90;;;;;;4945261;28;20043;-72
2022/01/27 04:37:52;;;;;;;45.83;25.80;;;5.90;99.90;;;;;;4944108;28;20426;-71
2022/01/27 04:40:25;;;;;;;44.65;26.08;;;5.80;99.90;;;;;;4945024;28;20363;-71
2022/01/27 04:42:59;;;;;;;43.88;25.10;;;5.90;99.90;;;;;;4945919;28;20043;-72
2022/01/27 04:45:30;;;;;;;44.95;26.55;;;6.00;99.90;;;;;;4945381;28;20631;-71
2022/01/27 04:48:06;;;;;;;44.65;25.83;;;5.90;99.90;;;;;;4952359;28;20047;-71
2022/01/27 04:50:32;;;;;;;44.35;26.45;;;5.90;99.90;;;;;;4963647;28;20049;-71
2022/01/27 04:52:59;;;;;;;41.92;24.90;;;5.90;99.90;;;;;;4967060;28;20043;-71
2022/01/27 04:55:25;;;;;;;46.70;27.23;;;5.90;99.90;;;;;;4945491;28;20061;-71
2022/01/27 04:58:06;;;;;;;44.08;29.77;;;5.90;99.90;;;;;;4944946;28;20035;-71
2022/01/27 05:00:32;;;;;;;46.55;27.02;;;5.90;99.90;;;;;;4939386;28;20274;-70
2022/01/27 05:03:00;;;;;;;42.33;25.08;;;5.90;99.90;;;;;;4942305;28;20127;-71
2022/01/27 05:05:26;;;;;;;44.72;25.05;;;6.00;99.90;;;;;;4946683;28;20132;-71
2022/01/27 05:07:58;;;;;;;44.90;26.15;;;5.90;99.90;;;;;;4948130;28;20553;-71
2022/01/27 05:10:28;;;;;;;50.35;29.50;;;5.90;99.90;;;;;;4966258;28;20039;-70
2022/01/27 05:13:00;;;;;;;49.72;27.75;;;5.80;99.90;;;;;;4952171;28;20134;-71
2022/01/27 05:15:26;;;;;;;44.55;26.55;;;5.80;99.90;;;;;;4952058;28;20035;-71
2022/01/27 05:17:52;;;;;;;48.35;28.58;;;5.80;99.90;;;;;;4952345;28;20513;-71
2022/01/27 05:20:17;;;;;;;47.55;26.63;;;5.80;99.90;;;;;;4948045;28;20491;-72
2022/01/27 05:22:43;;;;;;;47.75;26.98;;;5.90;99.90;;;;;;4948426;28;20494;-71
2022/01/27 05:25:09;;;;;;;56.33;28.40;;;5.80;99.90;;;;;;4948175;28;20066;-71
2022/01/27 05:27:35;;;;;;;46.85;29.27;;;5.80;99.90;;;;;;4946756;28;20125;-70
2022/01/27 05:30:01;;;;;;;48.17;28.48;;;5.80;99.90;;;;;;4965059;28;20593;-70
2022/01/27 05:32:27;;;;;;;46.03;27.67;;;5.80;99.90;;;;;;4949090;28;20039;-70
2022/01/27 05:34:52;;;;;;;50.92;26.98;;;5.80;99.90;;;;;;4950406;28;20529;-71
2022/01/27 05:37:18;;;;;;;50.42;27.95;;;5.90;99.90;;;;;;4951883;28;20390;-72
2022/01/27 05:39:44;;;;;;;49.60;26.58;;;5.80;99.90;;;;;;4948263;28;20048;-71
2022/01/27 05:42:10;;;;;;;49.22;26.85;;;5.90;99.90;;;;;;4950025;28;20563;-71
2022/01/27 05:44:35;;;;;;;47.22;25.48;;;5.90;99.90;;;;;;4949556;28;20039;-71
2022/01/27 05:47:01;;;;;;;43.28;26.20;;;6.00;99.90;;;;;;4950925;28;20486;-71
2022/01/27 05:49:27;;;;;;;50.47;26.63;;;6.00;99.90;;;;;;4949479;28;20090;-71
2022/01/27 05:51:54;;;;;;;42.88;26.38;;;5.90;99.90;;;;;;4948406;28;20573;-71
2022/01/27 05:54:20;;;;;;;41.53;25.90;;;6.00;99.90;;;;;;4949463;28;20120;-71
2022/01/27 05:56:46;;;;;;;41.40;22.73;;;6.00;99.90;;;;;;4946921;28;20035;-71
2022/01/27 05:59:11;;;;;;;44.03;25.27;;;6.00;99.90;;;;;;4945861;29;20490;-71
2022/01/27 06:01:37;;;;;;;49.95;28.02;;;6.00;99.90;;;;;;4948437;28;20035;-71
2022/01/27 06:04:03;;;;;;;51.80;29.33;;;6.00;99.90;;;;;;4948748;28;20494;-71
2022/01/27 06:06:28;;;;;;;52.92;27.05;;;5.90;99.90;;;;;;4948427;28;20383;-71
2022/01/27 06:08:54;;;;;;;49.65;25.77;;;5.90;99.90;;;;;;4950037;28;20494;-71
2022/01/27 06:11:20;;;;;;;56.45;28.48;;;5.90;99.90;;;;;;4948137;28;20490;-71
2022/01/27 06:13:45;;;;;;;44.70;25.50;;;5.80;99.90;;;;;;4950642;28;20545;-71
2022/01/27 06:16:12;;;;;;;59.78;32.05;;;5.80;99.90;;;;;;4952546;28;21233;-71
2022/01/27 06:18:38;;;;;;;53.28;25.95;;;5.80;99.90;;;;;;4947327;28;20043;-71
2022/01/27 06:21:05;;;;;;;61.20;29.77;;;5.80;99.90;;;;;;4970174;28;20046;-72
2022/01/27 06:23:31;;;;;;;61.22;32.55;;;5.80;99.90;;;;;;4948111;28;20077;-71
2022/01/27 06:25:58;;;;;;;65.80;30.20;;;5.80;99.90;;;;;;4948385;28;20121;-72
2022/01/27 06:28:24;;;;;;;62.17;31.10;;;5.70;99.90;;;;;;4946549;28;20050;-71
2022/01/27 06:30:50;;;;;;;59.22;29.55;;;5.70;99.90;;;;;;4949157;28;20042;-72
2022/01/27 06:33:15;;;;;;;68.43;34.40;;;5.70;99.90;;;;;;4942409;28;20074;-73
2022/01/27 06:35:41;;;;;;;72.57;34.78;;;5.70;99.90;;;;;;4943155;28;20042;-72
2022/01/27 06:38:08;;;;;;;65.93;33.03;;;5.60;99.90;;;;;;4966098;28;20468;-72
2022/01/27 06:40:34;;;;;;;74.82;36.25;;;5.70;99.90;;;;;;4946592;28;20175;-72
2022/01/27 06:42:59;;;;;;;74.55;35.33;;;5.60;99.90;;;;;;4946362;28;20125;-72
2022/01/27 06:45:25;;;;;;;67.97;35.92;;;5.70;99.90;;;;;;4949950;28;20039;-73
2022/01/27 06:47:51;;;;;;;73.40;34.03;;;5.60;99.90;;;;;;4947585;28;20462;-72
2022/01/27 06:50:17;;;;;;;73.95;32.00;;;5.60;99.90;;;;;;4948312;28;20071;-72
2022/01/27 06:52:42;;;;;;;74.53;35.88;;;5.60;99.90;;;;;;4947975;28;20122;-72
2022/01/27 06:55:11;;;;;;;65.97;29.83;;;5.70;99.90;;;;;;4946790;28;20073;-72
2022/01/27 06:57:37;;;;;;;74.07;35.13;;;5.60;99.90;;;;;;4944259;28;20077;-72
2022/01/27 07:00:08;;;;;;;63.20;33.33;;;5.70;99.90;;;;;;4945768;28;20482;-72
2022/01/27 07:02:34;;;;;;;62.05;29.23;;;5.70;99.90;;;;;;4950019;28;20062;-73
2022/01/27 07:04:59;;;;;;;62.33;33.92;;;5.70;99.90;;;;;;4953946;28;20563;-73
2022/01/27 07:07:25;;;;;;;64.45;31.35;;;5.70;99.90;;;;;;4951810;28;20569;-72
2022/01/27 07:09:51;;;;;;;64.47;34.38;;;5.70;99.90;;;;;;4951836;28;20490;-73
2022/01/27 07:12:17;;;;;;;64.05;33.30;;;5.70;99.90;;;;;;4957007;28;20470;-74
2022/01/27 07:14:42;;;;;;;65.55;32.08;;;5.80;99.90;;;;;;4945300;28;20565;-73
2022/01/27 07:17:08;;;;;;;62.75;29.73;;;5.80;99.90;;;;;;4944412;28;20577;-73
2022/01/27 07:19:34;;;;;;;62.05;29.55;;;5.80;99.90;;;;;;4946922;28;20062;-73
2022/01/27 07:22:00;;;;;;;62.80;31.02;;;5.80;99.90;;;;;;4946367;28;20475;-73
2022/01/27 07:24:26;;;;;;;58.17;31.20;;;5.80;99.90;;;;;;4943845;28;21816;-73
2022/01/27 07:26:51;;;;;;;63.95;30.60;;;5.90;99.90;;;;;;4962198;28;20039;-73
2022/01/27 07:29:17;;;;;;;66.38;32.97;;;5.90;99.90;;;;;;4930721;28;20043;-72
2022/01/27 07:31:46;;;;;;;60.92;29.77;;;5.90;99.90;;;;;;4914919;28;20063;-73
2022/01/27 07:34:24;;;;;;;62.03;33.35;;;5.90;99.90;;;;;;4953580;28;20085;-72
2022/01/27 07:36:55;;;;;;;60.75;29.20;;;6.00;99.90;;;;;;4934996;28;20122;-72
2022/01/27 07:39:21;;;;;;;56.03;27.67;;;6.00;99.90;;;;;;4956285;28;20051;-72
2022/01/27 07:41:47;;;;;;;56.17;28.15;;;6.10;99.90;;;;;;4953605;28;20548;-72
2022/01/27 07:44:13;;;;;;;53.08;27.50;;;6.10;99.90;;;;;;4952126;28;20073;-72
2022/01/27 07:46:38;;;;;;;54.60;26.83;;;6.20;99.90;;;;;;4955380;28;20057;-72
2022/01/27 07:49:04;;;;;;;56.40;25.80;;;6.10;99.90;;;;;;4953221;28;20416;-72
2022/01/27 07:51:30;;;;;;;49.50;24.25;;;6.20;99.90;;;;;;4936916;28;20043;-73
2022/01/27 07:53:56;;;;;;;50.55;26.90;;;6.20;99.90;;;;;;4954144;28;20043;-72
2022/01/27 07:56:21;;;;;;;50.70;26.05;;;6.20;99.90;;;;;;4972058;28;20394;-72
2022/01/27 07:58:47;;;;;;;52.72;26.02;;;6.20;99.90;;;;;;4956533;28;20035;-72
2022/01/27 08:01:13;;;;;;;54.40;25.13;;;6.30;99.90;;;;;;4954346;28;20031;-72
2022/01/27 08:03:39;;;;;;;50.85;24.48;;;6.30;99.90;;;;;;4953030;28;20448;-73
2022/01/27 08:06:06;;;;;;;58.33;28.08;;;6.40;99.90;;;;;;4968047;28;20058;-72
2022/01/27 08:08:32;;;;;;;64.82;28.00;;;6.50;99.90;;;;;;4937716;28;20062;-72
2022/01/27 08:10:58;;;;;;;60.08;27.35;;;6.40;99.90;;;;;;4954461;28;20434;-73
2022/01/27 08:13:24;;;;;;;64.65;27.55;;;6.50;99.90;;;;;;4970659;28;20057;-73
2022/01/27 08:15:50;;;;;;;64.10;25.90;;;6.50;99.90;;;;;;4955907;28;20125;-72
2022/01/27 08:18:16;;;;;;;57.13;25.30;;;6.60;99.90;;;;;;4954889;28;20055;-73
2022/01/27 08:20:41;;;;;;;57.72;26.30;;;6.60;99.90;;;;;;4955065;28;20043;-72
2022/01/27 08:23:07;;;;;;;58.38;24.73;;;6.70;99.90;;;;;;4954164;28;20138;-72
2022/01/27 08:25:33;;;;;;;60.50;25.88;;;6.70;99.90;;;;;;4954380;28;20086;-73
2022/01/27 08:28:04;;;;;;;60.63;24.33;;;6.80;99.90;;;;;;4955651;28;20051;-73
2022/01/27 08:30:37;;;;;;;59.15;24.73;;;6.80;99.90;;;;;;4955014;28;20327;-73
2022/01/27 08:33:08;;;;;;;57.92;23.80;;;6.90;99.90;;;;;;4950926;28;20054;-73
2022/01/27 08:35:34;;;;;;;57.97;23.83;;;6.90;99.90;;;;;;4954650;28;20035;-73
2022/01/27 08:38:00;;;;;;;61.05;24.58;;;7.00;99.90;;;;;;4951789;28;20039;-72
2022/01/27 08:40:25;;;;;;;53.75;21.98;;;7.00;99.90;;;;;;4953681;28;20050;-73
2022/01/27 08:42:51;;;;;;;58.90;23.05;;;7.00;99.90;;;;;;4954632;28;20031;-72
2022/01/27 08:45:20;;;;;;;57.58;22.80;;;7.00;99.90;;;;;;4953711;28;20100;-72
2022/01/27 08:47:46;;;;;;;49.33;22.23;;;7.00;99.90;;;;;;4952686;28;20040;-72
2022/01/27 08:50:14;;;;;;;60.70;22.88;;;7.10;99.90;;;;;;4953870;28;20042;-72
2022/01/27 08:52:41;;;;;;;58.78;22.85;;;7.10;99.90;;;;;;4948851;28;20044;-72
2022/01/27 08:55:08;;;;;;;55.05;21.75;;;7.10;99.90;;;;;;4952857;28;20090;-73
2022/01/27 08:57:34;;;;;;;62.40;22.50;;;7.20;99.90;;;;;;4939900;28;20051;-72
2022/01/27 09:00:02;;;;;;;52.80;21.08;;;7.10;99.90;;;;;;4956741;28;20122;-73
2022/01/27 09:02:31;;;;;;;52.08;21.25;;;7.20;99.90;;;;;;4962236;28;20490;-73
2022/01/27 09:04:56;;;;;;;46.88;19.85;;;7.30;99.90;;;;;;4958171;28;20047;-72
2022/01/27 09:07:22;;;;;;;48.00;19.40;;;7.30;99.90;;;;;;4958783;28;20042;-73
2022/01/27 09:09:48;;;;;;;54.40;19.67;;;7.30;99.90;;;;;;4955721;28;20043;-72
2022/01/27 09:12:14;;;;;;;54.63;19.27;;;7.30;99.90;;;;;;4957347;28;20065;-72
2022/01/27 09:14:41;;;;;;;46.95;18.90;;;7.30;99.90;;;;;;4976653;28;20047;-73
2022/01/27 09:17:11;;;;;;;56.25;20.63;;;7.30;99.90;;;;;;4959679;28;20039;-73
2022/01/27 09:19:39;;;;;;;47.38;16.42;;;7.40;99.90;;;;;;4960452;28;20046;-72
2022/01/27 09:22:08;;;;;;;49.38;16.67;;;7.40;99.90;;;;;;4959007;28;20119;-72
2022/01/27 09:24:40;;;;;;;44.67;16.80;;;7.50;99.90;;;;;;4956112;28;20168;-72
2022/01/27 09:27:07;;;;;;;43.05;15.75;;;7.50;99.90;;;;;;4955131;28;20046;-72
2022/01/27 09:29:33;;;;;;;46.00;17.60;;;7.50;99.90;;;;;;4964086;28;20074;-73
2022/01/27 09:32:01;;;;;;;38.88;15.00;;;7.50;99.90;;;;;;4957090;28;21111;-73
2022/01/27 09:34:26;;;;;;;44.03;15.80;;;7.60;99.90;;;;;;4962154;28;20043;-72
2022/01/27 09:36:54;;;;;;;35.22;14.38;;;7.60;99.90;;;;;;4954610;28;20039;-71
2022/01/27 09:39:21;;;;;;;36.83;14.90;;;7.60;99.90;;;;;;4959228;28;20039;-71
2022/01/27 09:41:51;;;;;;;42.35;14.75;;;7.60;99.90;;;;;;4952069;28;20099;-71
2022/01/27 09:44:19;;;;;;;36.00;14.32;;;7.60;99.90;;;;;;4952191;28;20047;-71
2022/01/27 09:46:46;;;;;;;42.70;16.25;;;7.70;99.90;;;;;;4953167;28;20044;-72
2022/01/27 09:49:18;;;;;;;47.47;14.90;;;7.70;99.90;;;;;;4951237;28;20078;-71
2022/01/27 09:51:46;;;;;;;43.20;13.77;;;7.80;99.90;;;;;;4953303;28;20035;-72
2022/01/27 09:54:14;;;;;;;41.53;12.43;;;7.80;99.90;;;;;;4953872;28;20036;-72
2022/01/27 09:56:40;;;;;;;36.13;12.90;;;7.90;99.90;;;;;;4959442;28;20059;-72
2022/01/27 09:59:07;;;;;;;34.70;12.45;;;7.90;99.90;;;;;;4954984;28;20063;-72
2022/01/27 10:01:34;;;;;;;35.58;12.65;;;8.00;99.90;;;;;;4971253;28;20130;-72
2022/01/27 10:04:04;;;;;;;36.00;11.35;;;8.00;99.90;;;;;;4956189;28;20039;-72
2022/01/27 10:06:32;;;;;;;31.50;10.82;;;8.00;99.90;;;;;;4974390;28;20047;-72
2022/01/27 10:09:19;;;;;;;30.23;10.18;;;8.10;99.90;;;;;;4936280;28;20054;-71
2022/01/27 10:11:49;;;;;;;25.70;10.60;;;8.10;99.90;;;;;;4956456;28;20043;-72
2022/01/27 10:14:25;;;;;;;27.98;10.13;;;8.10;99.90;;;;;;4974289;28;20050;-72
2022/01/27 10:16:56;;;;;;;34.47;10.65;;;8.20;99.90;;;;;;4957308;28;20042;-71
2022/01/27 10:19:23;;;;;;;28.95;9.48;;;8.20;99.90;;;;;;4961678;28;20039;-72
2022/01/27 10:21:49;;;;;;;30.60;9.38;;;8.20;99.90;;;;;;4957442;28;20043;-71
2022/01/27 10:24:26;;;;;;;31.40;9.05;;;8.20;99.90;;;;;;4953974;28;20043;-72
2022/01/27 10:28:10;;;;;;;26.55;9.15;;;8.30;99.90;;;;;;4955603;28;20097;-71
2022/01/27 10:30:52;;;;;;;29.98;8.80;;;8.40;99.90;;;;;;4953679;28;20047;-72
2022/01/27 10:33:03;;;;;;;26.95;8.45;;;8.40;99.90;;;;;;4941776;28;20039;-71
2022/01/27 10:35:29;;;;;;;25.83;8.23;;;8.40;99.90;;;;;;4955238;28;20090;-72
2022/01/27 10:37:57;;;;;;;26.30;7.97;;;8.40;99.90;;;;;;4954981;28;20039;-72
2022/01/27 10:40:39;;;;;;;24.48;7.57;;;8.50;99.90;;;;;;4954375;28;20039;-72
2022/01/27 10:43:10;;;;;;;28.33;8.23;;;8.50;99.90;;;;;;4957283;28;20050;-72
2022/01/27 10:45:40;;;;;;;24.70;7.13;;;8.50;99.90;;;;;;4955884;28;20039;-72
2022/01/27 10:48:17;;;;;;;23.58;7.63;;;8.60;99.90;;;;;;4953722;28;21322;-72
2022/01/27 10:50:55;;;;;;;23.05;7.50;;;8.70;99.90;;;;;;4953839;28;20043;-71
2022/01/27 10:53:21;;;;;;;25.13;7.47;;;8.60;99.90;;;;;;4939609;28;20070;-72
2022/01/27 10:56:03;;;;;;;20.85;7.32;;;8.60;99.90;;;;;;4952804;28;20129;-72
2022/01/27 10:58:29;;;;;;;25.48;7.32;;;8.50;99.90;;;;;;4954736;28;20078;-72
2022/01/27 11:00:59;;;;;;;27.52;7.63;;;8.60;99.90;;;;;;4952654;28;20054;-72
2022/01/27 11:03:26;;;;;;;24.35;7.38;;;8.50;99.90;;;;;;4949943;28;20039;-72
2022/01/27 11:05:54;;;;;;;27.60;7.50;;;8.50;99.90;;;;;;4947878;28;20047;-71
2022/01/27 11:08:21;;;;;;;23.67;7.47;;;8.50;99.90;;;;;;4951499;28;20043;-70
2022/01/27 11:10:51;;;;;;;27.35;7.53;;;8.60;99.90;;;;;;4950069;28;20042;-71
2022/01/27 11:13:19;;;;;;;22.88;6.63;;;8.50;99.90;;;;;;4971119;28;20046;-71
2022/01/27 11:15:45;;;;;;;25.63;6.70;;;8.50;99.90;;;;;;4951011;28;20043;-73
2022/01/27 11:18:14;;;;;;;26.05;6.97;;;8.60;99.90;;;;;;4948321;28;20043;-71
2022/01/27 11:26:07;;;;;;;21.33;5.90;;;8.60;99.90;;;;;;4949796;28;20039;-71
2022/01/27 11:28:33;;;;;;;21.65;5.78;;;8.70;99.90;;;;;;4952527;28;20037;-72
2022/01/27 11:31:11;;;;;;;23.83;6.20;;;8.70;99.90;;;;;;4951458;28;20046;-71
2022/01/27 11:33:37;;;;;;;18.80;5.40;;;8.70;99.90;;;;;;4948926;28;20094;-73
2022/01/27 11:36:06;;;;;;;17.38;5.57;;;8.70;99.90;;;;;;4947668;28;20082;-73
2022/01/27 11:54:04;;;;;;;22.65;5.22;;;9.00;99.90;;;;;;4834691;29;20087;-77
2022/01/27 12:04:49;;;;;;;36.65;10.40;;;9.10;99.90;;;;;;4768659;29;20050;-77
2022/01/27 12:07:23;;;;;;;21.17;5.40;;;9.10;99.90;;;;;;4775205;29;20053;-77
2022/01/27 12:09:53;;;;;;;20.27;4.32;;;9.10;99.90;;;;;;4849019;29;20140;-78
2022/01/27 12:12:33;;;;;;;19.98;5.00;;;9.10;99.90;;;;;;4876768;29;20066;-78
2022/01/27 12:15:07;;;;;;;25.73;4.88;;;9.20;99.90;;;;;;4891518;29;20075;-78
2022/01/27 12:17:41;;;;;;;23.98;5.20;;;9.20;99.90;;;;;;4911016;29;20083;-78
2022/01/27 12:20:41;;;;;;;19.70;4.10;;;9.30;99.90;;;;;;4906678;29;20059;-78
2022/01/27 12:23:15;;;;;;;19.75;4.38;;;9.30;99.90;;;;;;4923450;29;20088;-78
2022/01/27 12:25:46;;;;;;;19.52;4.50;;;9.40;99.90;;;;;;4892565;29;20092;-78
2022/01/27 12:28:14;;;;;;;23.65;4.13;;;9.40;99.90;;;;;;4909315;29;20064;-78
2022/01/27 12:30:55;;;;;;;20.67;3.97;;;9.40;99.90;;;;;;4907999;29;20051;-78
2022/01/27 12:33:21;;;;;;;;;;;9.30;99.90;;;;;;4925219;29;20728;-78
2022/01/27 12:35:54;;;;;;;19.52;4.20;;;9.30;99.90;;;;;;4923860;29;20021;-78
2022/01/27 12:38:20;;;;;;;23.58;4.90;;;9.40;99.90;;;;;;4893482;29;20079;-78
2022/01/27 12:40:54;;;;;;;23.30;5.25;;;9.40;99.90;;;;;;4925632;28;20039;-78
2022/01/27 12:43:21;;;;;;;24.77;4.72;;;9.40;99.90;;;;;;4914227;29;20046;-78
2022/01/27 12:45:55;;;;;;;24.20;4.90;;;9.30;99.90;;;;;;4934608;28;20054;-78
2022/01/27 12:48:50;;;;;;;20.05;4.70;;;9.40;99.90;;;;;;4934936;29;20091;-78
2022/01/27 12:51:27;;;;;;;18.40;4.15;;;9.40;99.90;;;;;;4911618;29;20036;-78
2022/01/27 12:54:52;;;;;;;23.52;4.35;;;9.40;99.90;;;;;;4927954;29;20044;-77
2022/01/27 12:57:56;;;;;;;14.95;3.40;;;9.50;99.90;;;;;;4872431;29;20099;-77
2022/01/27 13:04:04;;;;;;;18.55;3.60;;;9.50;99.90;;;;;;4890717;29;20047;-77
2022/01/27 13:06:56;;;;;;;21.08;4.57;;;9.60;99.90;;;;;;4910768;29;20511;-78
2022/01/27 13:09:50;;;;;;;19.15;3.58;;;9.40;99.90;;;;;;4912249;29;20127;-78
2022/01/27 13:12:20;;;;;;;22.45;3.47;;;9.40;99.90;;;;;;4920336;29;20410;-78
2022/01/27 13:15:06;;;;;;;22.35;4.35;;;9.30;99.90;;;;;;4934048;29;20170;-78
2022/01/27 13:20:27;;;;;;;23.33;4.60;;;9.30;99.90;;;;;;4915833;29;20052;-78
2022/01/27 13:23:26;;;;;;;21.63;7.50;;;9.30;99.90;;;;;;4917318;29;20057;-77
2022/01/27 13:29:58;;;;;;;18.23;3.70;;;9.20;99.90;;;;;;5373036;23;20070;-76
2022/01/27 13:32:59;;;;;;;17.77;3.90;;;9.20;99.90;;;;;;4841738;29;20524;-78
2022/01/27 13:35:25;;;;;;;26.53;4.47;;;9.10;99.90;;;;;;4897247;29;20139;-78
2022/01/27 13:37:56;;;;;;;16.40;3.47;;;9.10;99.90;;;;;;4953891;28;20121;-77
2022/01/27 13:47:15;;;;;;;18.20;3.63;;;9.10;99.90;;;;;;4825944;29;20425;-77
2022/01/27 13:50:15;;;;;;;35.80;7.20;;;9.10;99.90;;;;;;4843082;29;20048;-77
2022/01/27 14:00:14;;;;;;;18.33;3.95;;;9.10;99.90;;;;;;4900950;29;20127;-77
2022/01/27 14:02:47;;;;;;;20.17;3.42;;;9.20;99.90;;;;;;4936512;28;20055;-77
2022/01/27 14:05:15;;;;;;;22.63;4.07;;;9.20;99.90;;;;;;4952741;28;20057;-77
2022/01/27 14:40:57;;;;;;;18.15;4.45;;;9.10;99.90;;;;;;4696917;23;20525;-77
2022/01/27 15:32:03;;;;;;;23.90;4.68;;;8.70;99.90;;;;;;4770083;26;20573;-76
2022/01/27 15:34:46;;;;;;;23.20;4.05;;;8.60;99.90;;;;;;4916180;29;20123;-77
2022/01/27 15:58:22;;;;;;;24.40;4.07;;;8.20;99.90;;;;;;4871326;29;20056;-77
2022/01/27 16:12:53;;;;;;;23.60;5.60;;;8.00;99.90;;;;;;4868663;29;20051;-77
2022/01/27 16:16:02;;;;;;;20.83;5.45;;;8.00;99.90;;;;;;4879221;29;20049;-77
2022/01/27 16:20:18;;;;;;;;;;;;;;;;;;;;;
2022/01/27 16:32:39;;;;;;;27.98;3.50;;;8.10;99.90;;;;;;4571541;26;20060;-77
2022/01/27 16:43:27;;;;;;;21.45;4.32;;;8.10;99.90;;;;;;4914162;29;20143;-77