Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:34;;;;;;;8.50;7.00;;;;;;;;;;5051243;28;20049;-73
2023/06/19 00:04:00;;;;;;;8.18;7.10;;;;;;;;;;5053001;28;20051;-73
2023/06/19 00:06:26;;;;;;;8.63;6.88;;;;;;;;;;5050544;28;20044;-73
2023/06/19 00:08:52;;;;;;;9.20;6.47;;;;;;;;;;5051141;28;20040;-73
2023/06/19 00:11:19;;;;;;;10.82;7.00;;;;;;;;;;5053782;28;20054;-74
2023/06/19 00:13:45;;;;;;;10.27;6.68;;;;;;;;;;5052256;28;20123;-74
2023/06/19 00:16:11;;;;;;;8.38;6.80;;;;;;;;;;5051585;28;20507;-74
2023/06/19 00:18:39;;;;;;;9.70;7.43;;;;;;;;;;5051382;28;20048;-72
2023/06/19 00:21:08;;;;;;;10.07;6.97;;;;;;;;;;5050340;28;20113;-73
2023/06/19 00:23:35;;;;;;;7.20;6.53;;;;;;;;;;5052043;28;20137;-73
2023/06/19 00:26:01;;;;;;;7.97;6.85;;;;;;;;;;5050583;28;20345;-73
2023/06/19 00:28:27;;;;;;;8.50;6.70;;;;;;;;;;5049008;28;20032;-73
2023/06/19 00:30:54;;;;;;;8.52;6.30;;;;;;;;;;5025569;28;20660;-72
2023/06/19 00:33:20;;;;;;;8.85;6.90;;;;;;;;;;5048486;28;20044;-72
2023/06/19 00:35:46;;;;;;;6.57;5.97;;;;;;;;;;5047422;28;20052;-73
2023/06/19 00:38:12;;;;;;;7.45;6.78;;;;;;;;;;5049754;28;20082;-73
2023/06/19 00:40:38;;;;;;;7.32;6.63;;;;;;;;;;5047505;28;20249;-74
2023/06/19 00:43:04;;;;;;;7.70;6.28;;;;;;;;;;5050025;28;20458;-73
2023/06/19 00:45:31;;;;;;;7.70;6.95;;;;;;;;;;5046274;28;20048;-74
2023/06/19 00:47:58;;;;;;;7.32;6.55;;;;;;;;;;5049393;28;20083;-74
2023/06/19 00:50:24;;;;;;;7.22;6.50;;;;;;;;;;5044524;28;20488;-73
2023/06/19 00:52:51;;;;;;;8.07;6.35;;;;;;;;;;5047854;28;20080;-74
2023/06/19 00:55:17;;;;;;;8.20;6.15;;;;;;;;;;5049055;28;20048;-73
2023/06/19 00:57:44;;;;;;;7.03;6.28;;;;;;;;;;5046713;28;20569;-74
2023/06/19 01:00:12;;;;;;;7.35;6.65;;;;;;;;;;5047109;28;20396;-73
2023/06/19 01:02:38;;;;;;;6.45;5.85;;;;;;;;;;5047361;28;20150;-74
2023/06/19 01:05:05;;;;;;;7.00;6.32;;;;;;;;;;5052179;28;20052;-73
2023/06/19 01:07:46;;;;;;;7.47;6.32;;;;;;;;;;5050329;28;20152;-74
2023/06/19 01:10:14;;;;;;;7.43;6.65;;;;;;;;;;5050753;28;20032;-73
2023/06/19 01:12:50;;;;;;;7.55;6.85;;;;;;;;;;5050949;28;20041;-69
2023/06/19 01:15:16;;;;;;;10.77;7.40;;;;;;;;;;5031124;28;20098;-70
2023/06/19 01:17:44;;;;;;;7.30;6.60;;;;;;;;;;5052701;28;20127;-69
2023/06/19 01:20:11;;;;;;;8.82;6.50;;;;;;;;;;5051794;28;20051;-70
2023/06/19 01:22:37;;;;;;;8.50;6.70;;;;;;;;;;5050612;28;20048;-69
2023/06/19 01:25:05;;;;;;;7.22;5.97;;;;;;;;;;5050309;28;20097;-68
2023/06/19 01:27:32;;;;;;;7.82;6.22;;;;;;;;;;5049943;28;21111;-70
2023/06/19 01:29:59;;;;;;;7.15;6.45;;;;;;;;;;5046512;28;20121;-70
2023/06/19 01:32:45;;;;;;;7.05;6.43;;;21.80;99.90;;;;;;5046102;28;20083;-70
2023/06/19 01:35:13;;;;;;;8.68;6.40;;;;;;;;;;5036776;28;20685;-69
2023/06/19 01:37:40;;;;;;;7.00;5.80;;;;;;;;;;5046546;28;20139;-69
2023/06/19 01:40:09;;;;;;;8.57;6.57;;;;;;;;;;5043689;28;20516;-69
2023/06/19 01:42:37;;;;;;;6.57;5.97;;;;;;;;;;5046409;28;20044;-70
2023/06/19 01:45:09;;;;;;;6.53;5.93;;;;;;;;;;5046921;28;20134;-70
2023/06/19 01:47:35;;;;;;;8.20;6.03;;;;;;;;;;5051586;28;20048;-69
2023/06/19 01:50:01;;;;;;;7.55;6.30;;;;;;;;;;5049901;28;20033;-69
2023/06/19 01:52:28;;;;;;;8.05;6.10;;;;;;;;;;5050772;28;20043;-70
2023/06/19 01:54:54;;;;;;;8.68;5.88;;;;;;;;;;5053067;28;20098;-70
2023/06/19 01:57:20;;;;;;;10.85;6.70;;;;;;;;;;5047855;28;20043;-70
2023/06/19 01:59:46;;;;;;;7.05;6.32;;;;;;;;;;5054296;28;20032;-70
2023/06/19 02:02:12;;;;;;;7.72;6.93;;;;;;;;;;5050362;28;20083;-70
2023/06/19 02:04:38;;;;;;;7.82;7.00;;;;;;;;;;5044874;28;20040;-70
2023/06/19 02:07:04;;;;;;;7.75;6.65;;;;;;;;;;5052593;28;20128;-70
2023/06/19 02:09:30;;;;;;;8.27;6.93;;;;;;;;;;5051266;28;20052;-69
2023/06/19 02:11:56;;;;;;;7.55;6.85;;;;;;;;;;5050566;28;20611;-68
2023/06/19 02:14:23;;;;;;;9.77;6.78;;;;;;;;;;5029344;28;20036;-74
2023/06/19 02:16:49;;;;;;;7.63;6.47;;;;;;;;;;5050334;28;20052;-73
2023/06/19 02:19:15;;;;;;;7.82;7.13;;;;;;;;;;5051923;28;20044;-74
2023/06/19 02:21:41;;;;;;;10.60;7.00;;;;;;;;;;5053542;28;20037;-74
2023/06/19 02:24:07;;;;;;;8.25;7.45;;;;;;;;;;5051892;28;20123;-73
2023/06/19 02:26:34;;;;;;;9.05;7.40;;;;;;;;;;5053915;28;20045;-74
2023/06/19 02:29:00;;;;;;;9.75;7.32;;;;;;;;;;5053269;28;20075;-73
2023/06/19 02:31:26;;;;;;;10.20;8.13;;;;;;;;;;5051136;28;20056;-74
2023/06/19 02:33:52;;;;;;;12.90;7.45;;;;;;;;;;5029209;28;20040;-73
2023/06/19 02:36:19;;;;;;;8.05;7.00;;;;;;;;;;5033489;28;20064;-74
2023/06/19 02:38:49;;;;;;;7.53;6.47;;;;;;;;;;5053064;28;20052;-72
2023/06/19 02:41:15;;;;;;;8.05;7.15;;;;;;;;;;5051331;28;20078;-72
2023/06/19 02:43:46;;;;;;;8.63;6.47;;;;;;;;;;5049386;28;20990;-73
2023/06/19 02:46:12;;;;;;;8.15;6.63;;;;;;;;;;5052703;28;20064;-74
2023/06/19 02:48:38;;;;;;;7.07;6.40;;;;;;;;;;5052611;28;20052;-73
2023/06/19 02:51:04;;;;;;;7.15;6.43;;;;;;;;;;5051316;28;20041;-74
2023/06/19 02:53:49;;;;;;;8.70;6.95;;;;;;;;;;5047958;28;20056;-75
2023/06/19 02:56:15;;;;;;;7.70;6.93;;;;;;;;;;5051446;28;20043;-69
2023/06/19 02:58:41;;;;;;;8.07;7.00;;;;;;;;;;5050573;28;20167;-69
2023/06/19 03:01:08;;;;;;;12.07;7.25;;;;;;;;;;5051974;28;20072;-69
2023/06/19 03:03:37;;;;;;;10.60;6.38;;;;;;;;;;5050963;28;20496;-69
2023/06/19 03:06:07;;;;;;;9.38;7.30;;;;;;;;;;5051914;28;20447;-69
2023/06/19 03:08:37;;;;;;;10.98;6.72;;;;;;;;;;5053198;28;20083;-69
2023/06/19 03:11:06;;;;;;;7.13;6.43;;;;;;;;;;5049351;28;20052;-69
2023/06/19 03:13:44;;;;;;;8.05;6.90;;;;;;;;;;5035254;28;20174;-69
2023/06/19 03:16:10;;;;;;;12.60;7.07;;;;;;;;;;5046632;28;20634;-69
2023/06/19 03:18:36;;;;;;;8.82;7.07;;;;;;;;;;5033981;28;20059;-70
2023/06/19 03:21:02;;;;;;;8.50;7.35;;;;;;;;;;5053729;28;20077;-70
2023/06/19 03:23:28;;;;;;;8.52;7.32;;;;;;;;;;5048191;28;20659;-69
2023/06/19 03:25:55;;;;;;;8.45;6.53;;;;;;;;;;5048177;28;20071;-69
2023/06/19 03:28:21;;;;;;;8.27;7.07;;;;;;;;;;5050698;28;20127;-69
2023/06/19 03:30:48;;;;;;;9.15;6.80;;;;;;;;;;5051125;28;20336;-69
2023/06/19 03:33:14;;;;;;;9.93;6.88;;;;;;;;;;5049566;28;20105;-69
2023/06/19 03:35:40;;;;;;;7.55;6.45;;;;;;;;;;5050778;28;20040;-70
2023/06/19 03:38:06;;;;;;;9.88;7.15;;;;;;;;;;5051518;28;20056;-69
2023/06/19 03:40:32;;;;;;;9.98;7.05;;;;;;;;;;5048369;28;20071;-70
2023/06/19 03:42:58;;;;;;;10.23;7.35;;;;;;;;;;5051058;28;20045;-70
2023/06/19 03:45:25;;;;;;;17.02;7.18;;;;;;;;;;5048435;28;20144;-70
2023/06/19 03:47:51;;;;;;;8.90;7.22;;;;;;;;;;5030593;28;20135;-70
2023/06/19 03:50:17;;;;;;;9.07;7.40;;;;;;;;;;5049856;28;20048;-69
2023/06/19 03:52:43;;;;;;;10.98;7.93;;;;;;;;;;5051611;28;20047;-69
2023/06/19 03:55:09;;;;;;;10.85;7.50;;;;;;;;;;5050083;28;20074;-68
2023/06/19 03:57:35;;;;;;;14.45;7.07;;;;;;;;;;5047588;28;20040;-69
2023/06/19 04:00:01;;;;;;;7.38;6.68;;;;;;;;;;5042787;28;20032;-70
2023/06/19 04:02:27;;;;;;;8.63;6.93;;;;;;;;;;5033330;28;20048;-70
2023/06/19 04:04:54;;;;;;;8.68;7.53;;;;;;;;;;5052612;28;20071;-70
2023/06/19 04:07:20;;;;;;;10.57;7.03;;;;;;;;;;5033852;28;20045;-69
2023/06/19 04:09:46;;;;;;;12.38;7.20;;;;;;;;;;5030988;28;20047;-69
2023/06/19 04:12:12;;;;;;;7.68;6.80;;;;;;;;;;5049300;28;20040;-69
2023/06/19 04:14:38;;;;;;;7.97;7.18;;;;;;;;;;5049307;28;20049;-69
2023/06/19 04:17:04;;;;;;;8.63;7.50;;;;;;;;;;5041257;28;20140;-69
2023/06/19 04:19:30;;;;;;;12.38;7.40;;;;;;;;;;5015414;28;20488;-70
2023/06/19 04:21:56;;;;;;;10.45;7.88;;;;;;;;;;5049316;28;20070;-70
2023/06/19 04:24:22;;;;;;;9.80;7.63;;;;;;;;;;5047041;28;20078;-69
2023/06/19 04:26:48;;;;;;;8.63;7.35;;;;;;;;;;5049441;28;20052;-69
2023/06/19 04:29:16;;;;;;;8.77;7.40;;;;;;;;;;5050761;28;20041;-69
2023/06/19 04:31:48;;;;;;;11.05;7.65;;;;;;;;;;5046348;28;20127;-69
2023/06/19 04:34:16;;;;;;;9.18;7.30;;;;;;;;;;5047897;28;20040;-69
2023/06/19 04:36:42;;;;;;;10.30;7.75;;;;;;;;;;5047816;28;20048;-73
2023/06/19 04:39:09;;;;;;;8.40;7.57;;;;;;;;;;5052309;28;20048;-73
2023/06/19 04:41:38;;;;;;;8.15;7.32;;;;;;;;;;5045697;28;20056;-73
2023/06/19 04:44:05;;;;;;;7.80;7.10;;;;;;;;;;5029997;28;20036;-73
2023/06/19 04:46:31;;;;;;;8.57;7.18;;;;;;;;;;5047805;28;20451;-73
2023/06/19 04:48:58;;;;;;;10.45;6.80;;;;;;;;;;5031693;28;20048;-73
2023/06/19 04:51:26;;;;;;;13.07;7.45;;;;;;;;;;5048881;28;20048;-73
2023/06/19 04:53:52;;;;;;;9.05;7.45;;;;;;;;;;5045779;28;20055;-74
2023/06/19 04:56:18;;;;;;;8.98;7.38;;;;;;;;;;5049933;28;20044;-73
2023/06/19 04:58:48;;;;;;;8.52;7.07;;;;;;;;;;5051480;28;20048;-73
2023/06/19 05:01:14;;;;;;;9.48;6.88;;;;;;;;;;5045732;28;20063;-73
2023/06/19 05:03:41;;;;;;;7.60;6.80;;;;;;;;;;5050449;28;20080;-73
2023/06/19 05:06:07;;;;;;;7.32;6.63;;;;;;;;;;5048003;28;20040;-73
2023/06/19 05:08:34;;;;;;;9.65;6.75;;;;;;;;;;5052073;28;21973;-74
2023/06/19 05:11:00;;;;;;;7.15;6.40;;;;;;;;;;5042980;28;20040;-74
2023/06/19 05:13:26;;;;;;;7.32;6.63;;;;;;;;;;5046913;28;20506;-74
2023/06/19 05:15:52;;;;;;;8.55;6.28;;;;;;;;;;5043343;28;20078;-74
2023/06/19 05:18:20;;;;;;;9.55;6.20;;;;;;;;;;5042893;28;21620;-73
2023/06/19 05:20:46;;;;;;;6.68;6.07;;;;;;;;;;5044806;28;20067;-74
2023/06/19 05:23:12;;;;;;;7.13;5.88;;;;;;;;;;5043706;28;20066;-74
2023/06/19 05:25:38;;;;;;;8.02;6.25;;;;;;;;;;5043723;28;20059;-74
2023/06/19 05:28:04;;;;;;;7.22;5.60;;;;;;;;;;5046641;28;20146;-74
2023/06/19 05:30:30;;;;;;;6.45;5.78;;;;;;;;;;5042312;28;20048;-74
2023/06/19 05:32:56;;;;;;;6.75;6.03;;;;;;;;;;5013107;28;20036;-73
2023/06/19 05:35:22;;;;;;;9.27;6.25;;;;;;;;;;5022147;28;20049;-73
2023/06/19 05:37:48;;;;;;;6.90;6.20;;;;;;;;;;5047882;28;20041;-73
2023/06/19 05:40:15;;;;;;;8.15;6.07;;;;;;;;;;5026269;28;20044;-73
2023/06/19 05:42:41;;;;;;;6.90;6.22;;;;;;;;;;5040290;28;20542;-74
2023/06/19 05:45:07;;;;;;;6.00;5.35;;;;;;;;;;5043165;28;20171;-74
2023/06/19 05:47:33;;;;;;;6.38;5.45;;;;;;;;;;5043496;28;20418;-73
2023/06/19 05:50:01;;;;;;;7.90;5.70;;;;;;;;;;5042684;28;20083;-73
2023/06/19 05:52:27;;;;;;;8.65;5.88;;;;;;;;;;5045553;28;20074;-74
2023/06/19 05:54:53;;;;;;;7.47;6.00;;;;;;;;;;5043604;28;20130;-73
2023/06/19 05:57:23;;;;;;;7.93;5.32;;;;;;;;;;5046491;28;20048;-73
2023/06/19 05:59:49;;;;;;;10.27;5.40;;;;;;;;;;5025392;28;20112;-73
2023/06/19 06:02:15;;;;;;;11.98;5.10;;;;;;;;;;5029242;28;20040;-74
2023/06/19 06:04:42;;;;;;;6.10;5.50;;;;;;;;;;5041531;28;20052;-74
2023/06/19 06:07:09;;;;;;;7.82;4.63;;;;;;;;;;5042353;28;20495;-74
2023/06/19 06:09:35;;;;;;;7.75;5.20;;;;;;;;;;5041668;28;20672;-74
2023/06/19 06:12:01;;;;;;;5.35;4.85;;;;;;;;;;5044784;28;20055;-74
2023/06/19 06:14:27;;;;;;;5.68;4.90;;;;;;;;;;5043600;28;20056;-74
2023/06/19 06:16:53;;;;;;;7.50;4.85;;;;;;;;;;5047149;28;20103;-74
2023/06/19 06:19:23;;;;;;;6.03;5.53;;;;;;;;;;5047423;28;20105;-74
2023/06/19 06:21:49;;;;;;;5.70;5.10;;;;;;;;;;5045719;28;21003;-72
2023/06/19 06:24:15;;;;;;;6.75;6.15;;;;;;;;;;5045305;28;20444;-73
2023/06/19 06:26:42;;;;;;;9.25;6.32;;;;;;;;;;5038995;28;20043;-72
2023/06/19 06:29:08;;;;;;;8.23;6.95;;;;;;;;;;5045611;28;20167;-73
2023/06/19 06:31:35;;;;;;;7.82;7.13;;;;;;;;;;5048923;28;20040;-73
2023/06/19 06:34:01;;;;;;;10.35;7.78;;;;;;;;;;5048121;28;20131;-73
2023/06/19 06:36:27;;;;;;;8.48;7.68;;;;;;;;;;5027439;28;20174;-72
2023/06/19 06:38:53;;;;;;;11.13;7.65;;;;;;;;;;5047541;28;20198;-73
2023/06/19 06:41:19;;;;;;;9.63;8.63;;;;;;;;;;5046945;28;20507;-73
2023/06/19 06:43:45;;;;;;;14.07;9.50;;;;;;;;;;5045997;28;20179;-74
2023/06/19 06:46:11;;;;;;;10.95;9.77;;;;;;;;;;5051472;28;20063;-74
2023/06/19 06:48:37;;;;;;;11.23;9.57;;;;;;;;;;5052925;28;20068;-74
2023/06/19 06:51:04;;;;;;;10.85;9.82;;;;;;;;;;5055494;28;20489;-74
2023/06/19 06:53:32;;;;;;;12.35;8.93;;;;;;;;;;5048143;28;20535;-75
2023/06/19 06:56:01;;;;;;;12.65;11.25;;;;;;;;;;5048764;28;20680;-75
2023/06/19 06:58:27;;;;;;;12.00;10.70;;;;;;;;;;5049855;28;20083;-74
2023/06/19 07:00:54;;;;;;;11.52;9.82;;;;;;;;;;5045379;28;20051;-74
2023/06/19 07:03:20;;;;;;;13.40;9.98;;;;;;;;;;5047307;28;20113;-73
2023/06/19 07:05:46;;;;;;;12.48;9.55;;;;;;;;;;5051237;28;20037;-73
2023/06/19 07:08:12;;;;;;;9.60;8.15;;;;;;;;;;5049509;28;20029;-73
2023/06/19 07:10:38;;;;;;;16.95;8.43;;;;;;;;;;5033845;28;20075;-74
2023/06/19 07:13:04;;;;;;;9.50;7.18;;;;;;;;;;5051649;28;20044;-73
2023/06/19 07:15:30;;;;;;;7.90;6.82;;;;;;;;;;5031455;28;20060;-74
2023/06/19 07:17:56;;;;;;;11.60;6.72;;;;;;;;;;5050485;28;20040;-72
2023/06/19 07:20:23;;;;;;;8.23;6.68;;;;;;;;;;5049334;28;20041;-73
2023/06/19 07:22:51;;;;;;;7.03;5.65;;;;;;;;;;5048996;28;20093;-73
2023/06/19 07:25:17;;;;;;;6.95;6.13;;;;;;;;;;5053489;28;20769;-72
2023/06/19 07:27:44;;;;;;;11.15;6.03;;;;;;;;;;5053946;28;20159;-73
2023/06/19 07:30:10;;;;;;;6.18;5.38;;;;;;;;;;5052286;28;20109;-74
2023/06/19 07:32:37;;;;;;;6.53;5.13;;;;;;;;;;5050155;28;20170;-73
2023/06/19 07:35:03;;;;;;;7.07;5.57;;;;;;;;;;5053419;28;20504;-73
2023/06/19 07:37:29;;;;;;;8.10;5.68;;;;;;;;;;5051931;28;20046;-73
2023/06/19 07:39:56;;;;;;;7.25;5.65;;;;;;;;;;5052600;28;20044;-72
2023/06/19 07:42:22;;;;;;;6.45;5.45;;;;;;;;;;5048991;28;20052;-73
2023/06/19 07:44:48;;;;;;;5.45;4.90;;;;;;;;;;5051012;28;20052;-72
2023/06/19 07:47:16;;;;;;;6.30;5.70;;;;;;;;;;5052508;28;20066;-73
2023/06/19 07:49:42;;;;;;;7.10;6.00;;;;;;;;;;5048887;28;20064;-73
2023/06/19 07:52:11;;;;;;;6.72;6.05;;;;;;;;;;5047548;28;20044;-73
2023/06/19 07:54:55;;;;;;;8.00;6.20;;;;;;;;;;5049323;28;20045;-74
2023/06/19 07:57:21;;;;;;;7.10;6.40;;;;;;;;;;5049993;28;20048;-73
2023/06/19 07:59:48;;;;;;;6.95;6.35;;;;;;;;;;5049550;28;20494;-73
2023/06/19 08:02:15;;;;;;;9.75;6.68;;;;;;;;;;5047406;28;20067;-73
2023/06/19 08:04:41;;;;;;;9.13;8.13;;;;;;;;;;5050698;28;20091;-73
2023/06/19 08:07:07;;;;;;;11.02;9.93;;;;;;;;;;5051106;28;20052;-73
2023/06/19 08:09:33;;;;;;;11.90;10.45;;;;;;;;;;5051326;28;20093;-73
2023/06/19 08:11:59;;;;;;;13.23;10.20;;;;;;;;;;5049433;28;20032;-73
2023/06/19 08:14:25;;;;;;;11.98;10.77;;;;;;;;;;5048945;28;20093;-73
2023/06/19 08:16:51;;;;;;;15.80;11.68;;;;;;;;;;5049160;28;20044;-73
2023/06/19 08:19:17;;;;;;;14.88;12.07;;;;;;;;;;5048531;28;20078;-73
2023/06/19 08:21:43;;;;;;;14.75;12.77;;;;;;;;;;5049452;28;20048;-73
2023/06/19 08:24:09;;;;;;;15.98;12.82;;;;;;;;;;5048398;28;20367;-72
2023/06/19 08:26:36;;;;;;;19.52;14.48;;;;;;;;;;5048959;28;20052;-73
2023/06/19 08:29:02;;;;;;;18.75;14.35;;;;;;;;;;5048336;28;20074;-73
2023/06/19 08:31:33;;;;;;;17.52;14.85;;;;;;;;;;5048219;28;20519;-73
2023/06/19 08:34:00;;;;;;;20.38;16.30;;;;;;;;;;5046257;28;20059;-74
2023/06/19 08:36:26;;;;;;;21.10;16.27;;;;;;;;;;5051043;28;20127;-73
2023/06/19 08:38:52;;;;;;;17.30;14.50;;;;;;;;;;5031039;28;20051;-71
2023/06/19 08:41:19;;;;;;;19.65;15.02;;;;;;;;;;5029492;28;20056;-73
2023/06/19 08:43:45;;;;;;;19.65;15.02;;;;;;;;;;5049964;28;20480;-73
2023/06/19 08:46:13;;;;;;;19.40;14.50;;;;;;;;;;5026819;28;20083;-72
2023/06/19 08:48:39;;;;;;;24.85;15.15;;;;;;;;;;5046529;28;20148;-73
2023/06/19 08:51:05;;;;;;;18.00;14.55;;;;;;;;;;5049949;28;20709;-73
2023/06/19 08:53:35;;;;;;;15.98;14.27;;;;;;;;;;5049306;28;20160;-74
2023/06/19 08:56:03;;;;;;;18.05;13.27;;;;;;;;;;5045211;28;20101;-73
2023/06/19 08:58:29;;;;;;;12.85;10.35;;;;;;;;;;5051205;28;20087;-73
2023/06/19 09:00:58;;;;;;;15.77;10.27;;;;;;;;;;5049843;28;20070;-73
2023/06/19 09:03:24;;;;;;;12.23;9.73;;;;;;;;;;5048593;28;20048;-72
2023/06/19 09:05:51;;;;;;;13.77;10.40;;;;;;;;;;5051548;28;20135;-74
2023/06/19 09:08:21;;;;;;;12.63;10.05;;;;;;;;;;5050222;28;20039;-74
2023/06/19 09:10:56;;;;;;;11.45;8.98;;;;;;;;;;5049320;28;20040;-73
2023/06/19 09:13:22;;;;;;;9.77;8.00;;;;;;;;;;5048352;28;20392;-73
2023/06/19 09:15:50;;;;;;;11.65;8.43;;;;;;;;;;5023887;28;20076;-73
2023/06/19 09:18:16;;;;;;;6.43;5.13;;;;;;;;;;5042137;28;20447;-73
2023/06/19 09:20:47;;;;;;;6.50;4.93;;;;;;;;;;5045118;28;21676;-74
2023/06/19 09:23:13;;;;;;;7.20;4.13;;;;;;;;;;5048236;28;20488;-73
2023/06/19 09:25:46;;;;;;;7.15;5.60;;;;;;;;;;5047078;28;20048;-73
2023/06/19 09:28:19;;;;;;;7.95;6.38;;;;;;;;;;5046357;28;20037;-74
2023/06/19 09:30:52;;;;;;;6.97;5.40;;;;;;;;;;5044693;28;20145;-73
2023/06/19 09:33:18;;;;;;;4.55;3.67;;;;;;;;;;5046608;28;20048;-73
2023/06/19 09:35:45;;;;;;;9.50;4.85;;;;;;;;;;5043604;28;20098;-73
2023/06/19 09:38:11;;;;;;;6.18;3.50;;;;;;;;;;5043345;28;20090;-73
2023/06/19 09:40:38;;;;;;;7.90;3.63;;;;;;;;;;5047241;28;20051;-73
2023/06/19 09:43:05;;;;;;;4.60;3.30;;;;;;;;;;5043636;28;20040;-73
2023/06/19 09:45:31;;;;;;;5.80;3.70;;;;;;;;;;5045810;28;20048;-73
2023/06/19 09:47:57;;;;;;;4.85;3.05;;;;;;;;;;5048523;28;20049;-73
2023/06/19 09:50:27;;;;;;;6.80;3.70;;;;;;;;;;5046094;28;20036;-73
2023/06/19 09:52:53;;;;;;;4.47;2.67;;;;;;;;;;5044924;28;22033;-72
2023/06/19 09:55:20;;;;;;;5.60;3.17;;;;;;;;;;5046612;28;20048;-73
2023/06/19 09:57:47;;;;;;;3.28;2.97;;;;;;;;;;5048337;28;20034;-74
2023/06/19 10:00:16;;;;;;;3.20;2.90;;;;;;;;;;5050148;28;20044;-73
2023/06/19 10:02:43;;;;;;;4.80;3.45;;;;;;;;;;5050337;28;20412;-72
2023/06/19 10:05:12;;;;;;;3.83;3.13;;;;;;;;;;5050707;28;20842;-69
2023/06/19 10:07:40;;;;;;;7.05;3.60;;;;;;;;;;5053493;28;20045;-70
2023/06/19 10:10:07;;;;;;;4.45;3.75;;;;;;;;;;5054407;28;20415;-73
2023/06/19 10:12:37;;;;;;;4.85;3.92;;;;;;;;;;5053881;28;20404;-73
2023/06/19 10:15:10;;;;;;;4.43;4.00;;;;;;;;;;5055502;28;20071;-73
2023/06/19 10:17:36;;;;;;;6.43;4.40;;;;;;;;;;5052377;28;20442;-72
2023/06/19 10:20:03;;;;;;;4.82;4.32;;;;;;;;;;5044519;28;20048;-74
2023/06/19 10:22:32;;;;;;;6.10;5.13;;;;;;;;;;5048957;28;20145;-73
2023/06/19 10:24:58;;;;;;;4.97;4.45;;;;;;;;;;5050504;28;20128;-73
2023/06/19 10:27:25;;;;;;;7.35;5.00;;;;;;;;;;5045127;28;20038;-75
2023/06/19 10:29:57;;;;;;;9.23;5.55;;;;;;;;;;5047343;28;20048;-75
2023/06/19 10:32:23;;;;;;;8.43;5.72;;;;;;;;;;5043322;28;20044;-75
2023/06/19 10:34:49;;;;;;;8.02;6.05;;;;;;;;;;5046980;28;20044;-74
2023/06/19 10:37:16;;;;;;;6.95;5.25;;;;;;;;;;5045917;28;20075;-75
2023/06/19 10:39:43;;;;;;;8.25;5.65;;;;;;;;;;5045890;28;20067;-74
2023/06/19 10:42:10;;;;;;;7.85;5.70;;;;;;;;;;5045830;28;20481;-74
2023/06/19 10:44:42;;;;;;;9.93;6.13;;;;;;;;;;5040762;28;23437;-75
2023/06/19 10:47:08;;;;;;;9.57;5.50;;;;;;;;;;5044971;28;20132;-73
2023/06/19 10:49:34;;;;;;;7.95;6.22;;;;;;;;;;5043933;28;20672;-74
2023/06/19 10:52:00;;;;;;;10.30;6.75;;;;;;;;;;5028041;28;20040;-74
2023/06/19 10:54:28;;;;;;;9.35;6.28;;;;;;;;;;5049343;28;20051;-75
2023/06/19 10:56:54;;;;;;;12.18;6.45;;;;;;;;;;5051524;28;20115;-75
2023/06/19 10:59:21;;;;;;;8.02;7.22;;;;;;;;;;5048368;28;20036;-76
2023/06/19 11:01:50;;;;;;;9.60;7.60;;;;;;;;;;5052997;28;20796;-75
2023/06/19 11:04:16;;;;;;;11.98;7.80;;;;;;;;;;5052622;28;20051;-75
2023/06/19 11:06:43;;;;;;;9.75;8.45;;;;;;;;;;5049116;28;20166;-75
2023/06/19 11:09:10;;;;;;;9.98;8.55;;;;;;;;;;5048861;28;20041;-75
2023/06/19 11:11:46;;;;;;;9.52;8.50;;;;;;;;;;5049947;28;20044;-70
2023/06/19 11:14:13;;;;;;;12.30;9.15;;;;;;;;;;5053514;28;20736;-69
2023/06/19 11:16:41;;;;;;;13.93;9.23;;;22.50;99.90;;;;;;5052024;28;20044;-69
2023/06/19 11:19:08;;;;;;;11.63;9.80;;;;;;;;;;5051118;28;20048;-69
2023/06/19 11:21:38;;;;;;;12.25;9.65;;;;;;;;;;5027857;28;20083;-69
2023/06/19 11:24:11;;;;;;;10.80;9.25;;;;;;;;;;5053679;28;20819;-69
2023/06/19 11:26:43;;;;;;;12.20;8.85;;;;;;;;;;5048872;28;20075;-69
2023/06/19 11:29:19;;;;;;;13.13;8.60;;;;;;;;;;5046766;28;20063;-69
2023/06/19 11:31:46;;;;;;;10.73;8.55;;;;;;;;;;5048738;28;20171;-69
2023/06/19 11:34:12;;;;;;;19.42;9.30;;;;;;;;;;5045609;28;20045;-68
2023/06/19 11:36:38;;;;;;;11.15;9.68;;;;;;;;;;5048085;28;20051;-68
2023/06/19 11:39:05;;;;;;;11.20;8.50;;;;;;;;;;5050020;28;20040;-68
2023/06/19 11:41:31;;;;;;;11.40;8.40;;;;;;;;;;5049842;28;20044;-68
2023/06/19 11:44:05;;;;;;;9.68;8.35;;;;;;;;;;5046786;28;20543;-68
2023/06/19 11:46:32;;;;;;;14.60;8.68;;;;;;;;;;5048141;28;20500;-69
2023/06/19 11:49:08;;;;;;;11.07;8.85;;;;;;;;;;5045047;28;20052;-69
2023/06/19 11:51:34;;;;;;;13.02;8.43;;;;;;;;;;5043957;28;20374;-68
2023/06/19 11:54:01;;;;;;;10.45;7.85;;;;;;;;;;5051167;28;20055;-69
2023/06/19 11:56:27;;;;;;;10.10;8.82;;;;;;;;;;5047834;28;20048;-68
2023/06/19 11:58:53;;;;;;;11.77;8.32;;;;;;;;;;5047434;28;20044;-69
2023/06/19 12:01:19;;;;;;;11.73;8.10;;;;;;;;;;5048822;28;20066;-70
2023/06/19 12:03:45;;;;;;;12.75;9.23;;;;;;;;;;5044815;28;20049;-70
2023/06/19 12:06:11;;;;;;;12.75;9.98;;;;;;;;;;5045815;28;20083;-70
2023/06/19 12:08:37;;;;;;;12.50;8.60;;;;;;;;;;5048020;28;20040;-70
2023/06/19 12:11:07;;;;;;;9.63;8.23;;;;;;;;;;5048730;28;20136;-69
2023/06/19 12:13:34;;;;;;;10.35;8.13;;;;;;;;;;5049302;28;22090;-69
2023/06/19 12:16:00;;;;;;;8.90;7.57;;;;;;;;;;5042358;28;20056;-69
2023/06/19 12:18:26;;;;;;;9.63;7.78;;;;;;;;;;5046102;28;20044;-70
2023/06/19 12:20:52;;;;;;;12.43;8.75;;;;;;;;;;5051927;28;21027;-70
2023/06/19 12:23:19;;;;;;;11.10;8.38;;;;;;;;;;5051337;28;21542;-74
2023/06/19 12:25:45;;;;;;;10.95;9.20;;;;;;;;;;5047466;28;20123;-73
2023/06/19 12:28:16;;;;;;;10.35;8.38;;;;;;;;;;5050932;28;20048;-74
2023/06/19 12:30:42;;;;;;;9.20;8.15;;;;;;;;;;5051176;28;20047;-73
2023/06/19 12:33:09;;;;;;;15.15;8.90;;;;;;;;;;5046933;28;20048;-72
2023/06/19 12:35:35;;;;;;;9.15;7.53;;;;;;;;;;5050138;28;20083;-72
2023/06/19 12:38:02;;;;;;;14.98;8.38;;;;;;;;;;5050086;28;20483;-69
2023/06/19 12:40:28;;;;;;;10.80;8.75;;;;;;;;;;5045433;28;20082;-68
2023/06/19 12:42:54;;;;;;;10.48;8.65;;;;;;;;;;5047561;28;20060;-69
2023/06/19 12:45:20;;;;;;;10.95;8.20;;;;;;;;;;5047487;28;20432;-69
2023/06/19 12:47:46;;;;;;;14.98;8.43;;;;;;;;;;5048080;28;20164;-69
2023/06/19 12:50:12;;;;;;;12.15;8.13;;;;;;;;;;5033026;28;20491;-68
2023/06/19 12:52:38;;;;;;;10.35;7.85;;;;;;;;;;5049907;28;20075;-71
2023/06/19 12:55:04;;;;;;;13.23;10.25;;;;;;;;;;5051306;28;20098;-72
2023/06/19 12:57:30;;;;;;;11.95;9.10;;;;;;;;;;5051086;28;20575;-72
2023/06/19 12:59:56;;;;;;;10.15;8.68;;;;;;;;;;5048078;28;20040;-71
2023/06/19 13:02:23;;;;;;;14.38;10.57;;;;;;;;;;5047396;28;20063;-71
2023/06/19 13:04:49;;;;;;;12.90;9.38;;;;;;;;;;5048138;28;20063;-72
2023/06/19 13:07:15;;;;;;;11.13;9.07;;;;;;;;;;5047302;28;20041;-72
2023/06/19 13:09:41;;;;;;;10.13;8.57;;;;;;;;;;5046774;28;20055;-71
2023/06/19 13:12:08;;;;;;;13.93;9.10;;;;;;;;;;5029287;28;20048;-72
2023/06/19 13:14:34;;;;;;;10.02;8.18;;;;;;;;;;5047512;28;20674;-72
2023/06/19 13:17:00;;;;;;;12.45;8.63;;;;;;;;;;5047510;28;20055;-69
2023/06/19 13:19:26;;;;;;;13.07;8.57;;;;;;;;;;5047138;28;20515;-68
2023/06/19 13:21:53;;;;;;;14.25;8.50;;;;;;;;;;5045819;28;20125;-68
2023/06/19 13:24:19;;;;;;;9.57;8.48;;;;;;;;;;5045148;28;20123;-68
2023/06/19 13:26:45;;;;;;;10.57;8.43;;;;;;;;;;5045602;28;20045;-68
2023/06/19 13:29:12;;;;;;;9.70;7.97;;;;;;;;;;5048203;28;20472;-69
2023/06/19 13:31:38;;;;;;;11.85;9.32;;;;;;;;;;5030630;28;20139;-69
2023/06/19 13:34:04;;;;;;;8.77;7.88;;;;;;;;;;5046648;28;20048;-68
2023/06/19 13:36:31;;;;;;;11.95;8.68;;;;;;;;;;5049192;28;20109;-69
2023/06/19 13:38:57;;;;;;;10.00;9.00;;;;;;;;;;5005392;28;20066;-69
2023/06/19 13:41:23;;;;;;;11.43;8.65;;;;;;;;;;5048809;28;20045;-69
2023/06/19 13:43:50;;;;;;;10.45;8.15;;;;;;;;;;5052688;28;20237;-68
2023/06/19 13:46:16;;;;;;;13.52;8.40;;;;;;;;;;5049768;28;20053;-69
2023/06/19 13:48:42;;;;;;;10.05;8.73;;;;;;;;;;5051571;28;20044;-69
2023/06/19 13:51:08;;;;;;;13.15;8.35;;;;;;;;;;5053374;28;20089;-69
2023/06/19 13:53:35;;;;;;;11.40;9.00;;;;;;;;;;5053605;28;20131;-69
2023/06/19 13:56:01;;;;;;;9.38;8.00;;;;;;;;;;5052520;28;20454;-69
2023/06/19 13:58:27;;;;;;;11.60;7.85;;;;;;;;;;5049575;28;20041;-69
2023/06/19 14:00:53;;;;;;;9.18;7.72;;;;;;;;;;5032937;28;20044;-69
2023/06/19 14:03:19;;;;;;;9.85;7.70;;;;;;;;;;5052241;28;20059;-69
2023/06/19 14:05:45;;;;;;;9.75;7.35;;;;;;;;;;5049623;28;20637;-70
2023/06/19 14:08:11;;;;;;;15.95;7.85;;;;;;;;;;5049346;28;20036;-69
2023/06/19 14:10:37;;;;;;;9.23;7.22;;;;;;;;;;5052644;28;20048;-68
2023/06/19 14:13:03;;;;;;;8.00;6.43;;;;;;;;;;5054521;28;20040;-69
2023/06/19 14:15:29;;;;;;;6.80;6.10;;;;;;;;;;5052165;28;20072;-69
2023/06/19 14:17:55;;;;;;;10.10;7.22;;;;;;;;;;5050355;28;20044;-69
2023/06/19 14:20:22;;;;;;;7.45;6.45;;;;;;;;;;5052934;28;20043;-69
2023/06/19 14:22:48;;;;;;;8.68;5.75;;;;;;;;;;5052463;28;20040;-69
2023/06/19 14:25:14;;;;;;;8.55;6.00;;;;;;;;;;5054358;28;20415;-69
2023/06/19 14:27:40;;;;;;;8.15;6.10;;;;;;;;;;5054308;28;21924;-72
2023/06/19 14:30:08;;;;;;;6.82;5.32;;;;;;;;;;5055165;28;20107;-72
2023/06/19 14:32:36;;;;;;;7.82;6.35;;;;;;;;;;5054032;28;20049;-71
2023/06/19 14:35:03;;;;;;;11.00;6.68;;;;;;;;;;5034220;28;20448;-72