Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:57;;;;;;;5.30;2.33;;;;;;;;;;5011503;28;20017;-67
2023/05/09 00:04:23;;;;;;;5.35;2.50;;;;;;;;;;5012047;28;20033;-65
2023/05/09 00:06:48;;;;;;;5.63;2.90;;;;;;;;;;5012504;28;20045;-66
2023/05/09 00:09:13;;;;;;;8.57;2.70;;;;;;;;;;5013465;28;20026;-67
2023/05/09 00:11:38;;;;;;;6.57;2.55;;;;;;;;;;5011622;28;20029;-67
2023/05/09 00:14:03;;;;;;;5.50;2.58;;;;;;;;;;5010883;28;20022;-68
2023/05/09 00:16:31;;;;;;;7.80;2.90;;;;;;;;;;5009784;28;20041;-66
2023/05/09 00:18:56;;;;;;;8.40;2.50;;;;;;;;;;5010601;28;20105;-66
2023/05/09 00:21:22;;;;;;;7.28;2.70;;;;;;;;;;5011598;28;20101;-67
2023/05/09 00:23:47;;;;;;;5.78;2.20;;;;;;;;;;5006983;28;20037;-66
2023/05/09 00:26:12;;;;;;;5.40;2.40;;;;;;;;;;5010567;28;20048;-67
2023/05/09 00:28:37;;;;;;;5.20;2.45;;;;;;;;;;5010124;28;20029;-67
2023/05/09 00:31:03;;;;;;;6.13;2.45;;;;;;;;;;5011071;28;20038;-66
2023/05/09 00:33:28;;;;;;;6.05;2.42;;;;;;;;;;5005714;28;20042;-67
2023/05/09 00:35:53;;;;;;;9.75;2.90;;;;;;;;;;5010169;28;20018;-66
2023/05/09 00:38:19;;;;;;;6.33;2.40;;;;;;;;;;5010939;28;20030;-67
2023/05/09 00:40:44;;;;;;;7.50;2.60;;;;;;;;;;5010254;28;20101;-67
2023/05/09 00:43:09;;;;;;;5.97;2.40;;;;;;;;;;5010507;28;20393;-67
2023/05/09 00:45:34;;;;;;;5.55;2.42;;;;;;;;;;5008721;28;20048;-66
2023/05/09 00:48:00;;;;;;;5.80;2.30;;;;;;;;;;5010036;28;20030;-67
2023/05/09 00:50:25;;;;;;;10.33;2.40;;;;;;;;;;5006642;28;20601;-67
2023/05/09 00:52:50;;;;;;;6.05;2.55;;;;;;;;;;5008548;28;20030;-66
2023/05/09 00:55:16;;;;;;;5.37;2.37;;;;;;;;;;5010103;28;20881;-67
2023/05/09 00:57:41;;;;;;;5.40;2.53;;;;;;;;;;5010710;28;20402;-65
2023/05/09 01:00:11;;;;;;;5.57;2.60;;;;;;;;;;5008525;28;20029;-67
2023/05/09 01:02:36;;;;;;;5.35;2.50;;;;;;;;;;5006959;28;20030;-67
2023/05/09 01:05:02;;;;;;;6.20;2.28;;;;;;;;;;5009560;28;20444;-67
2023/05/09 01:07:33;;;;;;;6.43;2.40;;;;;;;;;;5009522;28;20022;-65
2023/05/09 01:10:02;;;;;;;8.30;2.67;;;;;;;;;;5012261;28;20044;-66
2023/05/09 01:12:37;;;;;;;5.78;2.60;;;;;;;;;;5006387;28;20056;-66
2023/05/09 01:15:10;;;;;;;6.82;2.55;;;;;;;;;;5008184;28;20043;-67
2023/05/09 01:17:52;;;;;;;7.97;2.70;;;;;;;;;;5006540;28;20021;-67
2023/05/09 01:20:27;;;;;;;8.52;2.58;;;;;;;;;;5009161;28;20428;-66
2023/05/09 01:23:12;;;;;;;6.57;2.72;;;;;;;;;;5006725;28;20017;-67
2023/05/09 01:25:55;;;;;;;7.05;2.78;;;;;;;;;;5007885;28;20095;-69
2023/05/09 01:28:33;;;;;;;6.90;2.63;;;;;;;;;;5000601;28;20022;-67
2023/05/09 01:30:58;;;;;;;6.55;2.55;;;;;;;;;;5002983;28;20385;-67
2023/05/09 01:33:25;;;;;;;6.57;2.43;;;;;;;;;;5008109;28;20026;-68
2023/05/09 01:35:51;;;;;;;;;;;;;;;;;;5009935;28;20033;-68
2023/05/09 01:38:18;;;;;;;7.85;2.38;;;;;;;;;;5006986;28;19917;-67
2023/05/09 01:40:46;;;;;;;5.75;2.72;;;;;;;;;;5005474;28;20037;-63
2023/05/09 01:43:12;;;;;;;5.78;2.60;;;;;;;;;;5009640;28;20026;-66
2023/05/09 01:45:38;;;;;;;5.68;2.25;;;;;;;;;;5008674;28;20486;-68
2023/05/09 01:48:03;;;;;;;6.45;2.80;;;;;;;;;;5006904;28;20022;-68
2023/05/09 01:50:29;;;;;;;6.82;2.63;;;;;;;;;;5006291;28;20036;-68
2023/05/09 01:52:55;;;;;;;6.22;2.53;;;;;;;;;;5005850;28;20026;-67
2023/05/09 01:55:20;;;;;;;7.70;2.60;;;;;;;;;;5003298;28;20053;-66
2023/05/09 01:57:45;;;;;;;6.17;2.60;;;;;;;;;;5008990;28;20014;-66
2023/05/09 02:00:13;;;;;;;6.55;2.65;;;;;;;;;;5009991;28;20026;-68
2023/05/09 02:02:38;;;;;;;6.03;2.25;;;;;;;;;;5006888;28;20053;-67
2023/05/09 02:05:04;;;;;;;6.78;2.60;;;;;;;;;;5010357;28;20048;-67
2023/05/09 02:07:30;;;;;;;6.90;2.72;;;;;;;;;;5007888;28;20032;-68
2023/05/09 02:09:56;;;;;;;6.67;2.50;;;;;;;;;;5007876;28;20049;-67
2023/05/09 02:12:22;;;;;;;6.35;2.83;;;;;;;;;;5004286;28;20084;-67
2023/05/09 02:14:47;;;;;;;7.10;2.58;;;;;;;;;;5008252;28;20112;-66
2023/05/09 02:17:15;;;;;;;8.67;2.53;;;;;;;;;;5010938;28;20108;-67
2023/05/09 02:19:41;;;;;;;6.50;2.85;;;;;;;;;;5009414;28;21076;-67
2023/05/09 02:22:06;;;;;;;6.88;2.75;;;;;;;;;;5006955;28;20030;-65
2023/05/09 02:24:33;;;;;;;6.23;2.30;;;;;;;;;;5007737;28;20041;-66
2023/05/09 02:26:58;;;;;;;7.13;2.50;;;;;;;;;;5007981;28;20061;-67
2023/05/09 02:29:29;;;;;;;6.65;2.75;;;;;;;;;;5008642;28;20600;-67
2023/05/09 02:31:54;;;;;;;6.68;2.42;;;;;;;;;;4995081;28;20127;-67
2023/05/09 02:34:20;;;;;;;9.20;2.47;;;;;;;;;;5003638;28;20041;-67
2023/05/09 02:36:45;;;;;;;8.43;2.70;;;;;;;;;;5006532;28;20033;-66
2023/05/09 02:39:10;;;;;;;7.30;2.40;;;;;;;;;;5008446;28;20469;-67
2023/05/09 02:41:35;;;;;;;6.72;2.78;;;;;;;;;;5006385;28;20483;-68
2023/05/09 02:44:01;;;;;;;6.30;2.63;;;;;;;;;;5006589;28;20396;-66
2023/05/09 02:46:26;;;;;;;6.72;2.58;;;;;;;;;;5008520;28;20026;-67
2023/05/09 02:48:51;;;;;;;5.53;2.40;;;;;;;;;;5006817;28;20037;-66
2023/05/09 02:51:16;;;;;;;7.55;2.90;;;;;;;;;;5006745;28;20445;-64
2023/05/09 02:53:42;;;;;;;4.97;2.25;;;;;;;;;;5010286;28;20033;-67
2023/05/09 02:56:08;;;;;;;5.93;2.45;;;;;;;;;;5008615;28;20029;-66
2023/05/09 02:58:33;;;;;;;6.53;2.83;;;;;;;;;;5012721;28;20022;-67
2023/05/09 03:00:58;;;;;;;6.63;2.17;;;;;;;;;;5014335;28;20465;-66
2023/05/09 03:03:24;;;;;;;6.57;2.60;;;;;;;;;;4999594;28;20058;-67
2023/05/09 03:05:49;;;;;;;6.23;2.57;;;;;;;;;;5005629;28;20492;-66
2023/05/09 03:08:14;;;;;;;5.67;2.10;;;;;;;;;;5007974;28;20457;-67
2023/05/09 03:10:40;;;;;;;9.90;3.30;;;;;;;;;;5007972;28;20025;-67
2023/05/09 03:13:05;;;;;;;5.47;2.47;;;;;;;;;;5008486;28;20029;-66
2023/05/09 03:15:30;;;;;;;6.93;2.63;;;;;;;;;;5007874;28;20024;-66
2023/05/09 03:17:55;;;;;;;6.25;2.50;;;;;;;;;;5007478;28;20124;-67
2023/05/09 03:20:20;;;;;;;5.77;2.23;;;;;;;;;;5005692;28;20025;-67
2023/05/09 03:22:47;;;;;;;6.00;2.40;;;;;;;;;;5003830;28;20114;-68
2023/05/09 03:25:12;;;;;;;5.65;2.38;;;;;;;;;;5004821;28;20022;-67
2023/05/09 03:27:37;;;;;;;6.57;2.60;;;;;;;;;;5007158;28;20367;-65
2023/05/09 03:30:02;;;;;;;6.40;2.70;;;;;;;;;;5008736;28;20491;-67
2023/05/09 03:32:28;;;;;;;6.33;2.43;;;;;;;;;;5005072;28;20042;-66
2023/05/09 03:34:53;;;;;;;11.93;2.43;;;;;;;;;;5005183;28;20444;-68
2023/05/09 03:37:18;;;;;;;5.80;2.38;;;;;;;;;;5006346;28;20153;-66
2023/05/09 03:39:43;;;;;;;6.87;2.63;;;;;;;;;;5008727;28;20072;-68
2023/05/09 03:42:09;;;;;;;6.13;2.53;;;;;;;;;;5005629;28;20018;-66
2023/05/09 03:44:34;;;;;;;6.05;2.40;;;;;;;;;;5006562;28;20040;-68
2023/05/09 03:46:59;;;;;;;7.13;2.33;;;;;;;;;;5003570;28;20022;-65
2023/05/09 03:49:24;;;;;;;6.17;2.40;;;;;;;;;;4993005;28;20022;-65
2023/05/09 03:51:50;;;;;;;7.97;2.75;;;;;;;;;;5006434;28;20455;-65
2023/05/09 03:54:15;;;;;;;6.13;2.67;;;;;;;;;;5010650;28;20401;-65
2023/05/09 03:56:40;;;;;;;8.57;2.87;;;;;;;;;;4994427;28;20026;-67
2023/05/09 03:59:05;;;;;;;7.30;2.42;;;;;;;;;;5006483;28;20030;-66
2023/05/09 04:01:30;;;;;;;5.90;2.20;;;;;;;;;;5008787;28;20037;-67
2023/05/09 04:03:58;;;;;;;7.13;2.57;;;;;;;;;;5007802;28;20590;-66
2023/05/09 04:06:23;;;;;;;6.95;2.85;;;;;;;;;;5010009;28;20493;-67
2023/05/09 04:08:49;;;;;;;8.23;3.10;;;;;;;;;;5011242;28;20089;-68
2023/05/09 04:11:14;;;;;;;7.63;2.57;;;;;;;;;;5009756;28;20172;-66
2023/05/09 04:13:39;;;;;;;7.05;2.58;;;;;;;;;;5010219;28;20897;-67
2023/05/09 04:16:05;;;;;;;5.93;2.70;;;;;;;;;;5011442;28;20025;-67
2023/05/09 04:18:30;;;;;;;5.77;2.20;;;;;;;;;;5012809;28;20927;-67
2023/05/09 04:20:55;;;;;;;5.67;2.10;;;;;;;;;;5002672;28;20025;-66
2023/05/09 04:23:20;;;;;;;6.03;2.30;;;;;;;;;;5008222;28;20111;-66
2023/05/09 04:25:45;;;;;;;8.13;2.47;;;;;;;;;;5005977;28;20026;-67
2023/05/09 04:28:10;;;;;;;6.63;2.63;;;;;;;;;;5007403;28;20061;-66
2023/05/09 04:30:36;;;;;;;8.30;2.50;;;;;;;;;;5007345;28;20048;-66
2023/05/09 04:33:01;;;;;;;5.93;2.38;;;;;;;;;;5004055;28;20038;-65
2023/05/09 04:35:26;;;;;;;5.37;2.20;;;;;;;;;;5009136;28;20436;-65
2023/05/09 04:37:52;;;;;;;7.10;2.63;;;;;;;;;;5004660;28;20773;-65
2023/05/09 04:40:17;;;;;;;5.20;2.40;;;;;;;;;;5008058;28;20401;-66
2023/05/09 04:42:42;;;;;;;6.45;2.28;;;;;;;;;;5007682;28;20066;-66
2023/05/09 04:45:08;;;;;;;5.80;2.27;;;;;;;;;;5000344;28;20022;-66
2023/05/09 04:47:33;;;;;;;5.53;2.15;;;;;;;;;;5003930;28;20420;-66
2023/05/09 04:49:58;;;;;;;5.00;2.08;;;;;;;;;;5001173;28;20096;-65
2023/05/09 04:52:23;;;;;;;7.63;2.37;;;;;;;;;;5004467;28;20022;-67
2023/05/09 04:54:48;;;;;;;6.47;2.37;;;;;;;;;;5002291;28;20022;-66
2023/05/09 04:57:13;;;;;;;7.38;2.40;;;;;;;;;;5002342;28;20027;-67
2023/05/09 04:59:39;;;;;;;6.47;2.38;;;;;;;;;;4997961;28;20453;-66
2023/05/09 05:02:04;;;;;;;7.40;2.60;;;;;;;;;;5004915;28;20027;-67
2023/05/09 05:04:30;;;;;;;5.70;2.30;;;;;;;;;;5007839;28;20038;-67
2023/05/09 05:06:55;;;;;;;5.72;2.20;;;;;;;;;;5007365;28;20445;-66
2023/05/09 05:09:21;;;;;;;6.10;2.20;;;;;;;;;;5006963;28;20050;-66
2023/05/09 05:11:46;;;;;;;5.18;2.25;;;;;;;;;;5009741;28;20080;-67
2023/05/09 05:14:11;;;;;;;6.07;2.20;;;;;;;;;;5008467;28;20029;-66
2023/05/09 05:16:36;;;;;;;8.23;2.10;;;;;;;;;;5004721;28;20033;-66
2023/05/09 05:19:01;;;;;;;7.15;2.10;;;;;;;;;;5010262;28;20018;-65
2023/05/09 05:21:26;;;;;;;5.40;2.05;;;;;;;;;;5004010;28;20121;-67
2023/05/09 05:23:52;;;;;;;6.00;2.10;;;;;;;;;;5010506;28;20024;-66
2023/05/09 05:26:17;;;;;;;5.63;2.33;;;;;;;;;;5009968;28;20109;-67
2023/05/09 05:28:42;;;;;;;5.65;2.05;;;;;;;;;;5012085;28;20037;-67
2023/05/09 05:31:07;;;;;;;5.47;2.40;;;;;;;;;;5011860;28;20026;-67
2023/05/09 05:33:32;;;;;;;6.90;2.23;;;;;;;;;;5011078;28;20061;-67
2023/05/09 05:35:57;;;;;;;6.10;2.10;;;;;;;;;;5010669;28;20025;-67
2023/05/09 05:38:22;;;;;;;5.57;2.22;;;;;;;;;;5010981;28;20029;-67
2023/05/09 05:40:48;;;;;;;6.80;2.30;;;;;;;;;;5004451;28;20037;-65
2023/05/09 05:43:13;;;;;;;6.05;2.45;;;;;;;;;;5011289;28;20101;-67
2023/05/09 05:45:38;;;;;;;6.05;2.20;;;;;;;;;;5010742;28;20105;-66
2023/05/09 05:48:03;;;;;;;6.60;2.20;;;;;;;;;;5011576;28;20030;-67
2023/05/09 05:50:28;;;;;;;5.82;2.20;;;;;;;;;;5011301;28;20187;-67
2023/05/09 05:52:54;;;;;;;8.95;2.38;;;;;;;;;;5010488;28;20021;-67
2023/05/09 05:55:19;;;;;;;4.97;2.20;;;;;;;;;;5008543;28;20501;-67
2023/05/09 05:57:45;;;;;;;5.75;2.35;;;;;;;;;;5008380;28;20018;-67
2023/05/09 06:00:13;;;;;;;4.85;2.10;;;;;;;;;;5010686;28;20429;-67
2023/05/09 06:02:40;;;;;;;4.57;2.08;;;;;;;;;;5007900;28;20034;-66
2023/05/09 06:05:06;;;;;;;5.50;1.92;;;;;;;;;;5011074;28;20030;-67
2023/05/09 06:07:31;;;;;;;6.82;2.30;;;;;;;;;;5010582;28;20500;-67
2023/05/09 06:09:56;;;;;;;6.75;2.33;;;;;;;;;;5006923;28;20018;-67
2023/05/09 06:12:21;;;;;;;5.78;2.20;;;;;;;;;;5003067;28;20033;-67
2023/05/09 06:14:46;;;;;;;4.77;1.93;;;;;;;;;;5010665;28;20454;-66
2023/05/09 06:17:11;;;;;;;6.40;1.95;;;;;;;;;;5007391;28;20022;-66
2023/05/09 06:19:36;;;;;;;5.72;2.33;;;;;;;;;;5006538;28;20021;-67
2023/05/09 06:22:02;;;;;;;10.47;2.40;;;;;;;;;;5009298;28;20449;-67
2023/05/09 06:24:27;;;;;;;5.72;2.20;;;;;;;;;;5010431;28;20041;-67
2023/05/09 06:26:53;;;;;;;6.43;2.20;;;;;;;;;;5007207;28;20100;-67
2023/05/09 06:29:18;;;;;;;7.10;2.22;;;;;;;;;;5009439;28;20409;-66
2023/05/09 06:31:43;;;;;;;5.57;2.00;;;;;;;;;;5009118;28;20030;-67
2023/05/09 06:34:08;;;;;;;5.72;2.00;;;;;;;;;;5007397;28;20084;-67
2023/05/09 06:36:34;;;;;;;7.53;2.30;;;;;;;;;;5006900;28;20045;-67
2023/05/09 06:38:59;;;;;;;6.43;2.10;;;;;;;;;;5006136;28;20029;-67
2023/05/09 06:41:24;;;;;;;6.13;2.17;;;;;;;;;;5006554;28;20034;-66
2023/05/09 06:43:50;;;;;;;5.50;2.08;;;;;;;;;;5005524;28;20068;-67
2023/05/09 06:46:15;;;;;;;6.80;2.30;;;;;;;;;;5007531;28;20575;-64
2023/05/09 06:48:40;;;;;;;6.30;2.53;;;;;;;;;;5009525;28;20041;-67
2023/05/09 06:51:05;;;;;;;6.33;1.93;;;;;;;;;;5010242;28;20056;-65
2023/05/09 06:53:30;;;;;;;6.05;2.28;;;;;;;;;;5007210;28;20030;-66
2023/05/09 06:55:55;;;;;;;5.03;2.17;;;;;;;;;;5009112;28;20030;-66
2023/05/09 06:58:21;;;;;;;5.73;2.10;;;;;;;;;;5011490;28;20504;-65
2023/05/09 07:00:47;;;;;;;5.35;2.17;;;;;;;;;;5011070;28;20077;-66
2023/05/09 07:03:12;;;;;;;5.90;2.55;;;;;;;;;;5008902;28;20077;-66
2023/05/09 07:05:37;;;;;;;6.40;2.30;;;;;;;;;;5010382;28;20034;-66
2023/05/09 07:08:02;;;;;;;5.53;2.10;;;;;;;;;;5011201;28;20041;-65
2023/05/09 07:10:28;;;;;;;6.00;2.40;;;;;;;;;;5010213;28;20455;-67
2023/05/09 07:12:53;;;;;;;6.73;2.40;;;;;;;;;;5008271;28;20033;-67
2023/05/09 07:15:18;;;;;;;6.07;2.63;;;;;;;;;;5008012;28;20045;-63
2023/05/09 07:17:43;;;;;;;4.55;2.08;;;;;;;;;;5010761;28;20029;-64
2023/05/09 07:20:08;;;;;;;6.30;2.40;;;;;;;;;;5011374;28;20367;-66
2023/05/09 07:22:34;;;;;;;6.87;2.20;;;;;;;;;;5008287;28;20030;-65
2023/05/09 07:24:59;;;;;;;7.38;2.20;;;;;;;;;;5011211;28;20460;-67
2023/05/09 07:27:24;;;;;;;6.55;2.45;;;;;;;;;;5014905;28;20029;-64
2023/05/09 07:29:51;;;;;;;6.82;2.53;;;;;;;;;;5014781;28;20018;-67
2023/05/09 07:32:16;;;;;;;6.72;3.20;;;;;;;;;;5012785;28;20041;-66
2023/05/09 07:34:41;;;;;;;7.20;2.90;;;;;;;;;;5012237;28;20023;-66
2023/05/09 07:37:06;;;;;;;5.30;2.67;;;;;;;;;;5014313;28;20108;-67
2023/05/09 07:39:31;;;;;;;6.07;2.50;;;;;;;;;;5014428;28;20025;-66
2023/05/09 07:41:56;;;;;;;6.45;2.50;;;;;;;;;;5012694;28;20560;-66
2023/05/09 07:44:22;;;;;;;6.57;2.15;;;;;;;;;;5013587;28;20030;-64
2023/05/09 07:46:47;;;;;;;5.10;2.30;;;;;;;;;;5013884;28;20079;-66
2023/05/09 07:49:12;;;;;;;6.83;2.20;;;;;;;;;;5009398;28;20102;-66
2023/05/09 07:51:37;;;;;;;6.95;2.10;;;;;;;;;;5017509;28;20029;-66
2023/05/09 07:54:03;;;;;;;5.75;2.10;;;;;;;;;;5019267;28;20026;-66
2023/05/09 07:56:28;;;;;;;6.95;2.50;;;;;;;;;;5015765;28;20033;-65
2023/05/09 07:58:53;;;;;;;6.50;2.08;;;;;;;;;;5012518;28;20026;-66
2023/05/09 08:01:18;;;;;;;6.57;2.30;;;;;;;;;;5013226;28;20096;-65
2023/05/09 08:03:43;;;;;;;5.43;2.30;;;;;;;;;;5012704;28;20033;-66
2023/05/09 08:06:08;;;;;;;5.80;2.20;;;;;;;;;;5014892;28;20025;-66
2023/05/09 08:08:33;;;;;;;7.27;2.30;;;;;;;;;;5012645;28;21297;-66
2023/05/09 08:10:58;;;;;;;7.13;2.40;;;;;;;;;;5012871;28;20014;-67
2023/05/09 08:13:24;;;;;;;5.85;2.20;;;;;;;;;;5012379;28;20516;-66
2023/05/09 08:15:49;;;;;;;6.23;2.20;;;;;;;;;;5013330;28;20065;-65
2023/05/09 08:18:14;;;;;;;5.20;2.13;;;;;;;;;;5013177;28;20208;-64
2023/05/09 08:20:40;;;;;;;5.72;2.00;;;;;;;;;;5012051;28;20101;-66
2023/05/09 08:23:05;;;;;;;6.43;2.00;;;;;;;;;;5012318;28;20105;-65
2023/05/09 08:25:30;;;;;;;5.83;2.10;;;;;;;;;;5013652;28;20030;-65
2023/05/09 08:27:55;;;;;;;5.93;2.07;;;;;;;;;;5013217;28;20022;-65
2023/05/09 08:30:20;;;;;;;10.30;2.10;;;;;;;;;;5011688;28;20105;-66
2023/05/09 08:32:45;;;;;;;5.27;2.00;;;;;;;;;;5012716;28;20033;-67
2023/05/09 08:35:11;;;;;;;5.10;1.80;;;;;;;;;;5012353;28;20026;-66
2023/05/09 08:37:36;;;;;;;6.55;1.90;;;;;;;;;;5011722;28;20045;-68
2023/05/09 08:40:03;;;;;;;5.57;1.80;;;;;;;;;;5010444;28;20022;-67
2023/05/09 08:42:28;;;;;;;5.40;2.20;;;;;;;;;;5012084;28;20022;-65
2023/05/09 08:44:53;;;;;;;6.43;2.08;;;;;;;;;;5013103;28;20377;-66
2023/05/09 08:47:19;;;;;;;6.22;2.38;;;;;;;;;;5011591;28;20379;-65
2023/05/09 08:49:45;;;;;;;8.55;2.13;;;;;;;;;;5009322;28;20129;-65
2023/05/09 08:52:10;;;;;;;5.37;1.90;;;;;;;;;;5008340;28;20560;-66
2023/05/09 08:54:36;;;;;;;5.32;2.00;;;;;;;;;;5012596;28;20029;-66
2023/05/09 08:57:01;;;;;;;8.13;1.90;;;;;;;;;;5012457;28;20020;-64
2023/05/09 08:59:26;;;;;;;7.32;1.90;;;;;;;;;;5009967;28;20026;-66
2023/05/09 09:01:52;;;;;;;5.82;1.80;;;;;;;;;;5012384;28;20029;-65
2023/05/09 09:04:17;;;;;;;5.13;1.92;;;;;;;;;;5014738;28;20029;-66
2023/05/09 09:06:42;;;;;;;5.43;2.00;;;;;;;;;;5013928;28;20371;-67
2023/05/09 09:09:08;;;;;;;4.80;1.73;;;;;;;;;;5011685;28;20041;-66
2023/05/09 09:11:33;;;;;;;6.00;1.90;;;;;;;;;;5013547;28;20460;-67
2023/05/09 09:14:06;;;;;;;5.95;2.45;;;;;;;;;;5012928;28;20029;-67
2023/05/09 09:16:31;;;;;;;;;;;;;;;;;;5013229;28;20021;-67
2023/05/09 09:18:56;;;;;;;7.05;2.10;;;;;;;;;;5009917;28;19917;-67
2023/05/09 09:21:22;;;;;;;7.47;2.20;;;;;;;;;;5011380;28;20497;-67
2023/05/09 09:23:48;;;;;;;5.40;2.00;;;;;;;;;;5010952;28;20378;-65
2023/05/09 09:26:13;;;;;;;4.95;1.90;;;;;;;;;;5012112;28;20053;-66
2023/05/09 09:28:38;;;;;;;4.30;1.90;;;;;;;;;;5011543;28;20068;-65
2023/05/09 09:31:18;;;;;;;6.03;2.20;;;;;;;;;;5009667;28;20021;-67
2023/05/09 09:33:44;;;;;;;6.15;2.20;;;;;;;;;;5008960;28;20477;-66
2023/05/09 09:36:09;;;;;;;6.10;2.22;;;;;;;;;;5008370;28;20121;-67
2023/05/09 09:38:39;;;;;;;4.73;2.13;;;;;;;;;;5009587;28;20394;-67
2023/05/09 09:41:04;;;;;;;5.93;2.03;;;;;;;;;;5010458;28;20024;-66
2023/05/09 09:43:30;;;;;;;4.47;1.90;;;;;;;;;;5012108;28;20100;-67
2023/05/09 09:45:56;;;;;;;5.28;1.88;;;;;;;;;;5008584;28;20887;-64
2023/05/09 09:48:25;;;;;;;6.85;2.15;;;;;;;;;;5011751;28;20074;-66
2023/05/09 09:50:52;;;;;;;7.03;2.00;;;;;;;;;;5010359;28;20022;-67
2023/05/09 09:53:18;;;;;;;5.35;2.00;;;;;;;;;;5010819;28;20465;-66
2023/05/09 09:55:43;;;;;;;;;;;;;;;;;;5011917;28;20026;-66
2023/05/09 09:58:16;;;;;;;4.80;1.70;;;;;;;;;;5003276;28;19920;-66
2023/05/09 10:00:41;;;;;;;5.03;2.08;;;;;;;;;;5003490;28;20124;-66
2023/05/09 10:03:12;;;;;;;5.60;1.87;;;;;;;;;;5010208;28;20105;-66
2023/05/09 10:05:39;;;;;;;6.32;1.90;;;;;;;;;;5012007;28;20018;-65
2023/05/09 10:08:06;;;;;;;5.47;1.80;;;;;;;;;;5012196;28;20103;-68
2023/05/09 10:10:33;;;;;;;4.55;1.90;;;;;;;;;;5013663;28;20393;-67
2023/05/09 10:13:00;;;;;;;5.55;1.90;;;;;;;;;;5019848;28;20097;-64
2023/05/09 10:15:28;;;;;;;6.88;1.90;;;;;;;;;;5024424;28;20101;-67
2023/05/09 10:17:55;;;;;;;6.18;2.00;;;;;;;;;;5023782;28;20096;-68
2023/05/09 10:20:21;;;;;;;5.90;1.90;;;;;;;;;;5025830;28;20422;-66
2023/05/09 10:22:47;;;;;;;5.55;1.80;;;;;;;;;;5016715;28;20046;-65
2023/05/09 10:25:19;;;;;;;4.78;1.92;;;;;;;;;;5011546;28;20100;-66
2023/05/09 10:27:45;;;;;;;5.82;1.85;;;;;;;;;;5013472;28;20555;-66
2023/05/09 10:30:11;;;;;;;5.43;2.05;;;;;;;;;;5010519;28;20026;-67
2023/05/09 10:32:46;;;;;;;4.67;1.70;;;;;;;;;;5009646;28;20099;-67
2023/05/09 10:35:12;;;;;;;4.53;1.73;;;;;;;;;;5010353;28;20979;-66
2023/05/09 10:37:38;;;;;;;6.28;1.85;;;;;;;;;;5010765;28;20052;-67
2023/05/09 10:40:03;;;;;;;5.47;1.60;;;;;;;;;;5008174;28;20018;-66
2023/05/09 10:42:29;;;;;;;6.07;1.90;;;;;;;;;;5007636;28;20476;-65
2023/05/09 10:44:55;;;;;;;7.05;1.92;;;;;;;;;;5010846;28;20409;-66
2023/05/09 10:47:20;;;;;;;6.70;1.65;;;;;;;;;;5010699;28;20017;-67
2023/05/09 10:49:46;;;;;;;5.88;1.80;;;;;;;;;;5007691;28;20025;-66
2023/05/09 10:52:11;;;;;;;6.05;1.90;;;;;;;;;;5002776;28;20436;-65
2023/05/09 10:54:36;;;;;;;6.13;1.80;;;;;;;;;;5010851;28;20021;-66
2023/05/09 10:57:02;;;;;;;5.30;2.08;;;;;;;;;;5010949;28;20036;-66
2023/05/09 10:59:40;;;;;;;6.10;2.00;;;;;;;;;;5011765;28;20038;-66
2023/05/09 11:02:11;;;;;;;6.80;1.83;;;;;;;;;;5012706;28;20022;-68
2023/05/09 11:04:37;;;;;;;4.82;1.90;;;;;;;;;;5011245;28;20028;-67
2023/05/09 11:07:05;;;;;;;5.43;1.85;;;;;;;;;;5014580;28;20385;-66
2023/05/09 11:09:34;;;;;;;5.03;1.60;;;;;;;;;;5013843;28;20076;-67
2023/05/09 11:12:09;;;;;;;5.13;1.70;;;;;;;;;;5014016;28;20033;-66
2023/05/09 11:14:40;;;;;;;6.32;1.80;;;;;;;;;;5012529;28;20036;-65
2023/05/09 11:17:09;;;;;;;5.93;1.80;;;;;;;;;;5012735;28;20018;-65
2023/05/09 11:19:35;;;;;;;5.60;1.80;;;;;;;;;;5010126;28;20037;-64
2023/05/09 11:22:03;;;;;;;4.10;1.55;;;;;;;;;;5011231;28;20030;-67
2023/05/09 11:24:30;;;;;;;5.22;1.60;;;;;;;;;;5014274;28;20032;-66
2023/05/09 11:26:56;;;;;;;5.07;2.08;;;;;;;;;;5014325;28;20628;-64
2023/05/09 11:29:25;;;;;;;4.38;1.70;;;;;;;;;;5013609;28;20058;-66
2023/05/09 11:32:08;;;;;;;4.82;1.95;;;;;;;;;;5012404;28;20482;-66
2023/05/09 11:34:34;;;;;;;8.35;1.77;;;;;;;;;;5009443;28;20022;-66
2023/05/09 11:37:09;;;;;;;4.43;1.53;;;;;;;;;;5012796;28;20018;-65
2023/05/09 11:39:35;;;;;;;4.68;1.73;;;;;;;;;;5012191;28;20026;-66
2023/05/09 11:42:00;;;;;;;5.43;1.60;;;;;;;;;;5011488;28;20040;-64
2023/05/09 11:44:26;;;;;;;4.20;1.70;;;;;;;;;;5012716;28;20024;-64
2023/05/09 11:46:51;;;;;;;5.47;1.70;;;;;;;;;;5015226;28;20078;-65
2023/05/09 11:49:18;;;;;;;4.43;1.65;;;;;;;;;;5012787;28;20724;-64
2023/05/09 11:51:43;;;;;;;4.80;1.60;;;;;;;;;;5013454;28;20026;-65
2023/05/09 11:54:10;;;;;;;4.57;1.60;;;;;;;;;;5013256;28;20192;-64
2023/05/09 11:56:36;;;;;;;3.72;1.50;;;;;;;;;;5013886;28;20018;-65
2023/05/09 11:59:02;;;;;;;3.95;1.67;;;;;;;;;;5011599;28;20021;-66
2023/05/09 12:01:28;;;;;;;6.28;1.70;;;;;;;;;;5012049;28;20026;-67
2023/05/09 12:03:53;;;;;;;5.13;1.60;;;;;;;;;;5011810;28;20551;-64
2023/05/09 12:06:18;;;;;;;4.40;1.90;;;;;;;;;;5006640;28;20029;-64
2023/05/09 12:08:44;;;;;;;6.53;1.57;;;;;;;;;;5011845;28;20030;-64
2023/05/09 12:11:10;;;;;;;5.07;1.60;;;;;;;;;;5009467;28;20544;-65
2023/05/09 12:13:35;;;;;;;5.28;1.63;;;;;;;;;;5012051;28;20038;-65
2023/05/09 12:16:01;;;;;;;5.30;1.70;;;;;;;;;;5012257;28;20046;-63
2023/05/09 12:18:26;;;;;;;5.38;1.60;;;;;;;;;;5010310;28;20148;-65
2023/05/09 12:20:51;;;;;;;5.53;1.60;;;;;;;;;;5009357;28;20098;-67
2023/05/09 12:23:17;;;;;;;4.57;1.88;;;;;;;;;;5011862;28;20079;-66
2023/05/09 12:25:52;;;;;;;4.82;1.88;;;;;;;;;;5014332;28;20045;-65
2023/05/09 12:28:19;;;;;;;4.72;1.70;;;;;;;;;;5011720;28;20160;-66
2023/05/09 12:30:44;;;;;;;;;;;;;;;;;;5009116;28;20026;-67
2023/05/09 12:33:11;;;;;;;4.93;1.50;;;;;;;;;;4977780;28;1006665;-65
2023/05/09 12:35:37;;;;;;;6.07;1.70;;;;;;;;;;5012758;28;20485;-66
2023/05/09 12:38:02;;;;;;;5.53;1.75;;;;;;;;;;5012772;28;20028;-66
2023/05/09 12:40:27;;;;;;;8.07;1.50;;;;;;;;;;5009596;28;20109;-66
2023/05/09 12:42:56;;;;;;;4.97;1.70;;;;;;;;;;5013245;28;20033;-66
2023/05/09 12:45:21;;;;;;;5.43;1.75;;;;;;;;;;5012803;28;20477;-65
2023/05/09 12:47:50;;;;;;;5.40;1.70;;;;;;;;;;5014477;28;20033;-67
2023/05/09 12:50:15;;;;;;;3.95;1.55;;;;;;;;;;5009534;28;20018;-66
2023/05/09 12:52:45;;;;;;;9.27;1.85;;;;;;;;;;5012479;28;20488;-67
2023/05/09 12:55:11;;;;;;;5.65;1.90;;;;;;;;;;5013045;28;20385;-66
2023/05/09 12:57:37;;;;;;;5.45;1.80;;;;;;;;;;5011934;28;20386;-66
2023/05/09 13:00:03;;;;;;;4.70;1.77;;;;;;;;;;5010288;28;20021;-67
2023/05/09 13:02:36;;;;;;;5.65;1.70;;;;;;;;;;5010677;28;20022;-66
2023/05/09 13:05:09;;;;;;;3.60;1.70;;;;;;;;;;4993091;28;20025;-66
2023/05/09 13:07:38;;;;;;;4.85;1.83;;;;;;;;;;4999467;28;20137;-67
2023/05/09 13:10:08;;;;;;;4.78;1.63;;;;;;;;;;5007150;28;20082;-66
2023/05/09 13:12:33;;;;;;;5.72;1.85;;;;;;;;;;5003324;28;20109;-65
2023/05/09 13:14:58;;;;;;;6.77;1.83;;;;;;;;;;5009227;28;20597;-67
2023/05/09 13:17:24;;;;;;;4.75;1.77;;;;;;;;;;5007725;28;20493;-66
2023/05/09 13:19:49;;;;;;;3.72;1.58;;;;;;;;;;5006702;28;20041;-66
2023/05/09 13:22:16;;;;;;;4.43;1.67;;;;;;;;;;5006798;28;20133;-67
2023/05/09 13:24:41;;;;;;;12.48;2.17;;;;;;;;;;5011752;28;20105;-68
2023/05/09 13:27:06;;;;;;;6.40;1.80;;;;;;;;;;5002958;28;20145;-67
2023/05/09 13:29:31;;;;;;;5.37;1.70;;;;;;;;;;5008345;28;20026;-66
2023/05/09 13:31:57;;;;;;;3.50;1.63;;;;;;;;;;5004076;28;20068;-67
2023/05/09 13:34:22;;;;;;;3.83;1.65;;;;;;;;;;4992252;28;20018;-66
2023/05/09 13:36:47;;;;;;;4.97;1.88;;;;;;;;;;5006505;28;20018;-66
2023/05/09 13:39:12;;;;;;;4.75;1.90;;;;;;;;;;5005361;28;20460;-66
2023/05/09 13:41:38;;;;;;;5.10;1.73;;;;;;;;;;5005308;28;20030;-67
2023/05/09 13:44:03;;;;;;;6.67;1.97;;;;;;;;;;4991871;28;20014;-66
2023/05/09 13:46:28;;;;;;;6.43;2.00;;;;;;;;;;5003339;28;20097;-66
2023/05/09 13:48:54;;;;;;;5.30;1.60;;;;;;;;;;5003162;28;20476;-66
2023/05/09 13:51:20;;;;;;;4.15;1.83;;;;;;;;;;5005209;28;20477;-66
2023/05/09 13:53:45;;;;;;;8.02;2.20;;;;;;;;;;5003744;28;20482;-65
2023/05/09 13:56:11;;;;;;;5.37;2.07;;;;;;;;;;4997425;28;20018;-64
2023/05/09 13:58:36;;;;;;;5.67;1.80;;;;;;;;;;5006241;28;20033;-67
2023/05/09 14:01:01;;;;;;;4.83;2.10;;;;;;;;;;5006703;28;20018;-65
2023/05/09 14:03:26;;;;;;;4.95;1.92;;;;;;;;;;5010258;28;20026;-65
2023/05/09 14:05:52;;;;;;;4.70;1.90;;;;;;;;;;5007135;28;20068;-66
2023/05/09 14:08:17;;;;;;;5.33;1.97;;;;;;;;;;5008694;28;20059;-66
2023/05/09 14:10:43;;;;;;;5.20;2.00;;;;;;;;;;5007003;28;20018;-66
2023/05/09 14:13:09;;;;;;;4.80;2.00;;;;;;;;;;5007531;28;20496;-66
2023/05/09 14:15:34;;;;;;;;;;;;;;;;;;5006546;28;20021;-64
2023/05/09 14:18:00;;;;;;;4.82;2.00;;;;;;;;;;5009822;28;19909;-65
2023/05/09 14:20:25;;;;;;;4.43;1.95;;;;;;;;;;5008335;28;20026;-66
2023/05/09 14:22:50;;;;;;;5.80;2.20;;;;;;;;;;5010317;28;20060;-65
2023/05/09 14:25:15;;;;;;;5.70;1.97;;;;;;;;;;5010642;28;20036;-66
2023/05/09 14:27:41;;;;;;;4.70;2.00;;;;;;;;;;5010778;28;20828;-64
2023/05/09 14:30:07;;;;;;;4.27;2.00;;;;;;;;;;5008165;28;20022;-65
2023/05/09 14:32:32;;;;;;;;;;;;;;;;;;5010041;28;20037;-65
2023/05/09 14:34:57;;;;;;;7.53;2.20;;;;;;;;;;5010424;28;19909;-66
2023/05/09 14:37:22;;;;;;;5.27;1.90;;;;;;;;;;5010719;28;20473;-66
2023/05/09 14:39:48;;;;;;;4.82;2.03;;;;;;;;;;5010341;28;20025;-65