Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:38;;;;;;;;;;;;;;;20.75;45.27;100848.56;5010203;28;4284;-69
2023/05/02 00:03:05;;;;;;;;;;;;;;;20.74;45.16;100849.97;5008594;28;4088;-69
2023/05/02 00:05:32;;;;;;;;;;;;;;;20.73;45.11;100845.63;5013091;28;4082;-69
2023/05/02 00:07:58;;;;;;;;;;;;;;;20.74;45.08;100843.47;5011766;28;3943;-69
2023/05/02 00:10:24;;;;;;;;;;;;;;;20.72;44.99;100847.00;5010449;28;4081;-69
2023/05/02 00:12:51;;;;;;;;;;;;;;;20.72;45.21;100841.25;5008587;28;4698;-69
2023/05/02 00:15:17;;;;;;;;;;;;;;;20.73;45.09;100850.59;5009179;28;4035;-69
2023/05/02 00:17:44;;;;;;;;;;;;;;;20.72;45.11;100841.25;5009725;28;5150;-69
2023/05/02 00:20:10;;;;;;;;;;;;;;;20.72;45.01;100841.25;5008238;28;4071;-70
2023/05/02 00:22:37;;;;;;;;;;;;;;;20.72;45.10;100835.50;5007499;28;4147;-70
2023/05/02 00:25:03;;;;;;;;;;;;;;;20.71;45.12;100845.53;5008063;28;4128;-69
2023/05/02 00:27:33;;;;;;;;;;;;;;;20.72;45.07;100841.25;5008563;28;4017;-69
2023/05/02 00:29:59;;;;;;;;;;;;;;;20.71;45.26;100836.91;5013450;28;4425;-70
2023/05/02 00:32:26;;;;;;;;;;;;;;;20.70;45.14;100839.00;5017035;28;3943;-69
2023/05/02 00:34:53;;;;;;;;;;;;;;;20.71;45.11;100840.50;5014109;28;4059;-69
2023/05/02 00:37:20;;;;;;;;;;;;;;;20.70;45.18;100838.28;5007565;28;4156;-69
2023/05/02 00:39:46;;;;;;;;;;;;;;;20.69;45.14;100839.69;5009521;28;4402;-69
2023/05/02 00:42:13;;;;;;;;;;;;;;;20.68;45.13;100835.31;5010396;28;4511;-69
2023/05/02 00:44:39;;;;;;;;;;;;;;;20.70;45.18;100838.28;5008321;28;4030;-69
2023/05/02 00:47:05;;;;;;;;;;;;;;;20.68;45.26;100838.94;5002427;28;4095;-69
2023/05/02 00:49:32;;;;;;;;;;;;;;;20.69;45.24;100831.03;5008656;28;4878;-69
2023/05/02 00:51:58;;;;;;;;;;;;;;;20.68;45.15;100836.06;5013320;28;4184;-69
2023/05/02 00:54:25;;;;;;;;;;;;;;;20.68;45.21;100841.06;5010196;28;3902;-69
2023/05/02 00:56:51;;;;;;;;;;;;;;;20.67;45.43;100839.59;4999550;28;4074;-69
2023/05/02 00:59:18;;;;;;;;;;;;;;;20.67;45.43;100840.31;5012502;28;3964;-69
2023/05/02 01:01:52;;;;;;;;;;;;;;;20.66;45.32;100843.84;5006564;28;4055;-69
2023/05/02 01:04:31;;;;;;;;;;;;;;;20.66;45.55;100840.97;5006089;28;4119;-69
2023/05/02 01:07:00;;;;;;;;;;;;;;;20.65;45.42;100837.34;5005298;28;5297;-69
2023/05/02 01:09:41;;;;;;;;;;;;;;;20.65;45.26;100842.38;5012423;28;5024;-70
2023/05/02 01:12:22;;;;;;;;;;;;;;;20.66;45.28;100843.84;5008733;28;3938;-67
2023/05/02 01:14:53;;;;;;;;;;;;;;;20.65;45.46;100843.09;5003320;28;4479;-69
2023/05/02 01:17:20;;;;;;;;;;;;;;;20.65;45.50;100842.38;5005480;28;4214;-69
2023/05/02 01:19:49;;;;;;;;;;;;;;;20.63;45.31;100845.88;4989576;28;3973;-69
2023/05/02 01:22:16;;;;;;;;;;;;;;;20.64;45.35;100849.53;5009200;28;4060;-68
2023/05/02 01:24:49;;;;;;;;;;;;;;;20.64;45.53;100846.66;5007304;28;4027;-69
2023/05/02 01:27:35;;;;;;;;;;;;;;;20.64;45.31;100853.13;5005502;28;4106;-68
2023/05/02 01:30:02;;;;;;;;;;;;;;;20.64;45.35;100852.41;4995867;28;4133;-69
2023/05/02 01:32:29;;;;;;;;;;;;;;;20.63;45.51;100839.41;5009040;28;4004;-68
2023/05/02 01:34:56;;;;;;;;;;;;;;;20.63;45.36;100862.41;5007882;28;4192;-69
2023/05/02 01:37:23;;;;;;;;;;;;;;;20.63;45.38;100856.66;5008394;28;4309;-68
2023/05/02 01:39:49;;;;;;;;;;;;;;;20.63;45.34;100862.41;5017693;28;4257;-69
2023/05/02 01:42:15;;;;;;;;;;;;;;;20.61;45.42;100865.19;5008833;28;4078;-69
2023/05/02 01:44:43;;;;;;;;;;;;;;;20.61;45.49;100859.44;5008820;28;4060;-69
2023/05/02 01:47:09;;;;;;;;;;;;;;;20.62;45.26;100867.44;5022445;28;4077;-69
2023/05/02 01:49:36;;;;;;;;;;;;;;;20.62;45.62;100869.56;4995799;28;4193;-69
2023/05/02 01:52:04;;;;;;;;;;;;;;;20.61;45.54;100876.69;5013399;28;4226;-69
2023/05/02 01:54:30;;;;;;;;;;;;;;;20.61;45.71;100877.44;5016539;28;4096;-69
2023/05/02 01:56:56;;;;;;;;;;;;;;;20.61;45.53;100879.59;4999539;28;4144;-69
2023/05/02 01:59:23;;;;;;;;;;;;;;;20.61;45.41;100882.47;5009775;28;4286;-68
2023/05/02 02:01:50;;;;;;;;;;;;;;;20.60;45.61;100898.25;5011823;28;4113;-68
2023/05/02 02:04:16;;;;;;;;;;;;;;;20.60;45.57;100898.25;5008736;28;4073;-68
2023/05/02 02:06:44;;;;;;;;;;;;;;;20.60;45.43;100892.50;5009657;28;4092;-69
2023/05/02 02:09:11;;;;;;;;;;;;;;;20.59;45.46;100900.38;5022981;28;4093;-69
2023/05/02 02:11:42;;;;;;;;;;;;;;;20.59;45.45;100905.38;5005894;28;4180;-69
2023/05/02 02:14:22;;;;;;;;;;;;;;;20.58;45.43;100901.75;4989979;28;4249;-69
2023/05/02 02:16:49;;;;;;;;;;;;;;;20.58;45.66;100896.00;5007963;28;3916;-70
2023/05/02 02:19:16;;;;;;;;;;;;;;;20.58;45.50;100907.53;4992973;28;5111;-69
2023/05/02 02:21:42;;;;;;;;;;;;;;;20.58;45.42;100913.28;5009730;28;3999;-69
2023/05/02 02:24:08;;;;;;;;;;;;;;;20.58;45.53;100913.28;5009587;28;4124;-69
2023/05/02 02:26:35;;;;;;;;;;;;;;;20.58;45.73;100906.78;5006877;28;4197;-69
2023/05/02 02:29:02;;;;;;;;;;;;;;;20.58;45.72;100912.53;5010229;28;4096;-69
2023/05/02 02:31:31;;;;;;;;;;;;;;;20.58;45.69;100912.53;5008907;28;4214;-70
2023/05/02 02:33:58;;;;;;;;;;;;;;;20.57;45.59;100908.16;5012652;28;4149;-70
2023/05/02 02:36:30;;;;;;;;;;;;;;;20.58;45.82;100918.28;5000797;28;4077;-69
2023/05/02 02:39:01;;;;;;;;;;;;;;;20.57;45.78;100922.53;5010964;28;4580;-69
2023/05/02 02:41:31;;;;;;;;;;;;;;;20.57;45.60;100928.28;5010220;28;4150;-69
2023/05/02 02:44:03;;;;;;;;;;;;;;;20.56;45.86;100932.56;5008916;28;4243;-70
2023/05/02 02:46:33;;;;;;;;;;;;;;;20.57;45.69;100942.69;5006587;28;4364;-69
2023/05/02 02:49:14;;;;;;;;;;;;;;;20.58;45.48;100947.06;5017540;28;4004;-69
2023/05/02 02:51:44;;;;;;;;;;;;;;;20.60;45.38;100950.03;5007300;28;4330;-69
2023/05/02 02:54:20;;;;;;;;;;;;;;;20.60;45.23;100956.53;5013510;28;4162;-69
2023/05/02 02:56:58;;;;;;;;;;;;;;;20.62;45.18;100971.00;5006809;28;4040;-69
2023/05/02 02:59:34;;;;;;;;;;;;;;;20.64;45.31;100979.00;5006365;28;4049;-69
2023/05/02 03:02:07;;;;;;;;;;;;;;;20.65;45.28;100986.22;5007482;28;3913;-69
2023/05/02 03:04:34;;;;;;;;;;;;;;;20.65;45.29;100986.22;5007897;28;4373;-69
2023/05/02 03:07:01;;;;;;;;;;;;;;;20.65;45.30;100980.47;5009319;28;3998;-69
2023/05/02 03:09:39;;;;;;;;;;;;;;;20.66;45.59;101002.09;4998644;28;3985;-69
2023/05/02 03:12:06;;;;;;;;;;;;;;;20.66;45.38;101002.09;5013093;28;4117;-69
2023/05/02 03:14:35;;;;;;;;;;;;;;;20.65;45.39;101009.25;5011178;28;5138;-69
2023/05/02 03:17:01;;;;;;;;;;;;;;;20.64;45.38;100999.88;5004932;28;3926;-69
2023/05/02 03:19:28;;;;;;;;;;;;;;;20.64;45.43;101005.63;5016006;28;4466;-69
2023/05/02 03:21:55;;;;;;;;;;;;;;;20.65;45.33;101003.50;5000544;28;4899;-69
2023/05/02 03:24:21;;;;;;;;;;;;;;;20.63;45.39;100995.50;5004286;28;4388;-69
2023/05/02 03:26:48;;;;;;;;;;;;;;;20.63;45.54;101000.53;4990056;28;4213;-69
2023/05/02 03:29:20;;;;;;;;;;;;;;;20.63;45.40;101000.53;5016184;28;4293;-69
2023/05/02 03:31:46;;;;;;;;;;;;;;;20.63;45.42;101001.25;5010117;28;4232;-69
2023/05/02 03:34:13;;;;;;;;;;;;;;;20.63;45.27;101000.53;4990629;28;4292;-69
2023/05/02 03:36:40;;;;;;;;;;;;;;;20.64;45.39;101008.50;5004868;28;5118;-69
2023/05/02 03:39:06;;;;;;;;;;;;;;;20.64;45.47;101014.25;5012342;28;3897;-69
2023/05/02 03:41:33;;;;;;;;;;;;;;;20.64;45.64;101017.16;5007100;28;4151;-69
2023/05/02 03:44:05;;;;;;;;;;;;;;;20.63;45.54;101018.53;5007436;28;4089;-70
2023/05/02 03:46:32;;;;;;;;;;;;;;;20.62;45.70;101022.06;4998016;28;4129;-69
2023/05/02 03:48:59;;;;;;;;;;;;;;;20.61;45.77;101026.31;5011309;28;4235;-69
2023/05/02 03:51:26;;;;;;;;;;;;;;;20.60;45.97;101042.09;5003901;28;4339;-69
2023/05/02 03:53:55;;;;;;;;;;;;;;;20.59;45.96;101029.09;5015846;28;4260;-69
2023/05/02 03:56:22;;;;;;;;;;;;;;;20.60;45.88;101039.22;5009886;28;4356;-69
2023/05/02 03:58:58;;;;;;;;;;;;;;;20.59;45.87;101046.34;5009219;28;4151;-69
2023/05/02 04:01:25;;;;;;;;;;;;;;;20.57;45.95;101043.38;5006071;28;4386;-70
2023/05/02 04:03:53;;;;;;;;;;;;;;;20.58;46.01;101056.38;5013335;28;5125;-69
2023/05/02 04:06:22;;;;;;;;;;;;;;;20.58;45.94;101047.75;5016882;28;4097;-69
2023/05/02 04:08:58;;;;;;;;;;;;;;;20.57;46.23;101054.88;5007869;28;4104;-69
2023/05/02 04:11:29;;;;;;;;;;;;;;;20.57;45.94;101054.88;5011508;28;3970;-70
2023/05/02 04:13:55;;;;;;;;;;;;;;;20.56;46.01;101065.66;5007031;28;4153;-70
2023/05/02 04:16:22;;;;;;;;;;;;;;;20.57;45.94;101060.63;5019845;28;5361;-69
2023/05/02 04:18:49;;;;;;;;;;;;;;;20.56;46.09;101067.75;5010545;28;4139;-70
2023/05/02 04:21:16;;;;;;;;;;;;;;;20.55;46.04;101069.91;5014564;28;4298;-69
2023/05/02 04:23:43;;;;;;;;;;;;;;;20.55;46.05;101078.53;5013849;28;4356;-69
2023/05/02 04:26:10;;;;;;;;;;;;;;;20.55;46.13;101069.13;5008473;28;3890;-69
2023/05/02 04:28:43;;;;;;;;;;;;;;;20.54;46.13;101070.53;5012572;28;5481;-71
2023/05/02 04:31:13;;;;;;;;;;;;;;;20.55;46.15;101074.88;5012353;28;4170;-69
2023/05/02 04:33:40;;;;;;;;;;;;;;;20.54;45.91;101079.91;5014124;28;4173;-69
2023/05/02 04:36:06;;;;;;;;;;;;;;;20.54;45.98;101076.28;5010633;28;4796;-69
2023/05/02 04:38:33;;;;;;;;;;;;;;;20.53;45.99;101083.44;4988957;28;4046;-70
2023/05/02 04:41:00;;;;;;;;;;;;;;;20.54;45.99;101084.91;5010754;28;4563;-70
2023/05/02 04:43:40;;;;;;;;;;;;;;;20.53;46.05;101092.06;5016067;28;5391;-70
2023/05/02 04:46:07;;;;;;;;;;;;;;;20.52;46.18;101094.19;5010645;28;4137;-69
2023/05/02 04:48:40;;;;;;;;;;;;;;;20.51;45.98;101110.72;5023447;28;4039;-70
2023/05/02 04:51:10;;;;;;;;;;;;;;;20.51;46.08;101109.97;5004641;28;4249;-69
2023/05/02 04:53:36;;;;;;;;;;;;;;;20.51;46.09;101112.84;5007278;28;4783;-68
2023/05/02 04:56:03;;;;;;;;;;;;;;;20.49;46.10;101107.72;5015514;28;4187;-71
2023/05/02 04:58:34;;;;;;;;;;;;;;;20.50;46.15;101112.09;4996910;28;4148;-72
2023/05/02 05:01:03;;;;;;;;;;;;;;;20.50;46.13;101114.22;5006610;28;4067;-72
2023/05/02 05:03:30;;;;;;;;;;;;;;;20.50;46.12;101119.97;5016504;28;3985;-71
2023/05/02 05:05:56;;;;;;;;;;;;;;;20.49;46.27;101125.00;5009102;28;4055;-72
2023/05/02 05:08:24;;;;;;;;;;;;;;;20.49;46.17;101130.75;5009607;28;4103;-71
2023/05/02 05:10:50;;;;;;;;;;;;;;;20.49;46.20;101135.75;5008647;28;4861;-71
2023/05/02 05:13:18;;;;;;;;;;;;;;;20.49;46.25;101145.13;5005703;28;4498;-73
2023/05/02 05:15:47;;;;;;;;;;;;;;;20.21;44.97;101152.31;5042681;28;4230;-73
2023/05/02 05:18:15;;;;;;;;;;;;;;;20.28;45.67;101151.25;5008093;28;4086;-74
2023/05/02 05:20:41;;;;;;;;;;;;;;;20.56;45.70;101156.94;5000920;28;4078;-71
2023/05/02 05:23:09;;;;;;;;;;;;;;;20.56;45.42;101154.06;5011163;28;4225;-74
2023/05/02 05:25:35;;;;;;;;;;;;;;;20.78;46.01;101157.34;5018049;28;4073;-71
2023/05/02 05:28:01;;;;;;;;;;;;;;;20.63;45.44;101147.25;5008532;28;4152;-72
2023/05/02 05:30:30;;;;;;;;;;;;;;;20.61;45.67;101158.66;5001710;28;4077;-72
2023/05/02 05:32:58;;;;;;;;;;;;;;;20.51;45.53;101156.75;5005763;28;4231;-71
2023/05/02 05:35:24;;;;;;;;;;;;;;;20.51;45.52;101168.25;5003180;28;4243;-72
2023/05/02 05:37:52;;;;;;;;;;;;;;;20.51;45.76;101162.50;5020601;28;4542;-72
2023/05/02 05:40:20;;;;;;;;;;;;;;;20.53;45.86;101166.88;5003428;28;4130;-71
2023/05/02 05:42:51;;;;;;;;;;;;;;;20.55;45.93;101178.47;5010680;28;3969;-72
2023/05/02 05:45:23;;;;;;;;;;;;;;;20.57;45.63;101184.34;5010018;28;4125;-71
2023/05/02 05:47:50;;;;;;;;;;;;;;;20.61;45.43;101187.44;5012832;28;4162;-72
2023/05/02 05:50:17;;;;;;;;;;;;;;;20.64;45.54;101191.94;5020465;28;4081;-71
2023/05/02 05:52:44;;;;;;;;;;;;;;;20.67;45.46;101190.63;5009350;28;3925;-71
2023/05/02 05:55:11;;;;;;;;;;;;;;;20.67;45.74;101194.25;5009507;28;4069;-72
2023/05/02 05:57:38;;;;;;;;;;;;;;;20.72;45.85;101209.59;5007669;28;4482;-71
2023/05/02 06:00:06;;;;;;;;;;;;;;;20.70;46.35;101206.59;5011512;28;5093;-70
2023/05/02 06:02:41;;;;;;;;;;;;;;;21.13;47.78;101220.25;4999893;28;4235;-70
2023/05/02 06:05:13;;;;;;;;;;;;;;;21.37;47.81;101214.16;5027562;28;4203;-69
2023/05/02 06:07:41;;;;;;;;;;;;;;;21.44;46.80;101227.50;5017370;28;4241;-68
2023/05/02 06:10:09;;;;;;;;;;;;;;;21.45;46.59;101223.22;5017009;28;4092;-68
2023/05/02 06:12:36;;;;;;;;;;;;;;;21.49;46.52;101229.94;5020198;28;4151;-69
2023/05/02 06:15:04;;;;;;;;;;;;;;;21.50;46.03;101225.66;5008214;28;4620;-68
2023/05/02 06:17:31;;;;;;;;;;;;;;;21.55;46.38;101243.88;5017597;28;4309;-68
2023/05/02 06:19:57;;;;;;;;;;;;;;;21.55;46.24;101246.75;5011390;28;4037;-68
2023/05/02 06:22:24;;;;;;;;;;;;;;;21.58;46.26;101244.72;5006583;28;4395;-67
2023/05/02 06:24:51;;;;;;;;;;;;;;;21.60;46.23;101254.22;5009195;28;4013;-68
2023/05/02 06:27:17;;;;;;;;;;;;;;;21.61;46.35;101255.69;5010568;28;4316;-68
2023/05/02 06:29:43;;;;;;;;;;;;;;;21.62;46.38;101254.28;5012042;28;4483;-68
2023/05/02 06:32:10;;;;;;;;;;;;;;;21.71;46.45;101256.16;5007603;28;4137;-67
2023/05/02 06:34:36;;;;;;;;;;;;;;;21.71;46.75;101270.56;5011001;28;4268;-63
2023/05/02 06:37:02;;;;;;;;;;;;;;;21.82;46.00;101283.34;5015391;28;4129;-63
2023/05/02 06:39:29;;;;;;;;;;;;;;;21.85;45.48;101290.72;5013538;28;4191;-63
2023/05/02 06:41:56;;;;;;;;;;;;;;;21.80;45.30;101303.41;5016992;28;4026;-63
2023/05/02 06:44:23;;;;;;;;;;;;;;;21.75;44.87;101314.00;5013700;28;4190;-63
2023/05/02 06:46:49;;;;;;;;;;;;;;;21.59;45.05;101306.72;5015278;28;4550;-64
2023/05/02 06:49:16;;;;;;;;;;;;;;;21.57;44.59;101318.91;5005726;28;4121;-64
2023/05/02 06:51:42;;;;;;;;;;;;;;;21.59;44.59;101316.13;5006608;28;4467;-62
2023/05/02 06:54:08;;;;;;;;;;;;;;;21.66;44.09;101322.91;5009264;28;4070;-63
2023/05/02 06:56:35;;;;;;;;;;;;;;;21.64;44.36;101320.69;5037642;28;4276;-64
2023/05/02 06:59:01;;;;;;;;;;;;;;;21.47;43.46;101330.69;5015636;28;4110;-64
2023/05/02 07:01:27;;;;;;;;;;;;;;;21.41;43.94;101332.50;5022825;28;4110;-64
2023/05/02 07:03:54;;;;;;;;;;;;;;;21.24;43.89;101334.56;5015030;28;4474;-62
2023/05/02 07:06:20;;;;;;;;;;;;;;;21.08;44.19;101336.63;5007847;28;4252;-67
2023/05/02 07:08:47;;;;;;;;;;;;;;;21.17;43.67;101334.91;5017547;28;4495;-66
2023/05/02 07:11:13;;;;;;;;;;;;;;;21.17;43.78;101338.53;5030918;28;4074;-65
2023/05/02 07:13:40;;;;;;;;;;;;;;;21.16;43.78;101351.41;5008143;28;4198;-65
2023/05/02 07:16:06;;;;;;;;;;;;;;;21.26;43.14;101351.94;5002965;28;4181;-66
2023/05/02 07:18:32;;;;;;;;;;;;;;;21.29;43.50;101359.28;5006143;28;4102;-66
2023/05/02 07:21:00;;;;;;;;;;;;;;;21.52;43.35;101357.56;5003263;28;4123;-63
2023/05/02 07:23:27;;;;;;;;;;;;;;;21.59;43.09;101352.84;5005152;28;4112;-63
2023/05/02 07:25:53;;;;;;;;;;;;;;;21.48;43.56;101354.47;5006495;28;4159;-60
2023/05/02 07:28:20;;;;;;;;;;;;;;;21.45;43.84;101350.00;5009296;28;4122;-61
2023/05/02 07:30:46;;;;;;;;;;;;;;;21.57;43.70;101365.00;5007982;28;4499;-60
2023/05/02 07:33:13;;;;;;;;;;;;;;;21.56;44.02;101366.41;5002730;28;4175;-61
2023/05/02 07:35:39;;;;;;;;;;;;;;;21.61;44.59;101359.44;5016102;28;4567;-61
2023/05/02 07:38:06;;;;;;;;;;;;;;;21.56;44.31;101371.44;5011068;28;4122;-61
2023/05/02 07:40:32;;;;;;;;;;;;;;;21.44;44.63;101365.78;5017045;28;4010;-59
2023/05/02 07:43:01;;;;;;;;;;;;;;;21.44;45.01;101360.03;5008528;28;4480;-66
2023/05/02 07:45:28;;;;;;;;;;;;;;;21.29;45.66;101375.84;5010823;28;4124;-64
2023/05/02 07:47:54;;;;;;;;;;;;;;;21.36;45.41;101376.88;5004366;28;4252;-66
2023/05/02 07:50:21;;;;;;;;;;;;;;;21.34;45.46;101381.16;5002949;28;3947;-65
2023/05/02 07:52:47;;;;;;;;;;;;;;;21.32;45.45;101378.16;5003098;28;4254;-65
2023/05/02 07:55:14;;;;;;;;;;;;;;;21.30;45.62;101375.19;5003071;28;4347;-67
2023/05/02 07:57:41;;;;;;;;;;;;;;;21.30;45.63;101388.84;5004192;28;4122;-66
2023/05/02 08:00:08;;;;;;;;;;;;;;;21.28;45.81;101388.72;5004049;28;4095;-67
2023/05/02 08:02:38;;;;;;;;;;;;;;;21.29;45.69;101385.22;5005597;28;4023;-67
2023/05/02 08:05:05;;;;;;;;;;;;;;;21.28;45.85;101395.25;5002019;28;4373;-66
2023/05/02 08:07:32;;;;;;;;;;;;;;;21.27;45.64;101387.25;5005535;28;3996;-66
2023/05/02 08:09:58;;;;;;;;;;;;;;;21.29;45.32;101407.53;5002853;28;3969;-66
2023/05/02 08:12:25;;;;;;;;;;;;;;;21.28;45.33;101400.25;5007237;28;4144;-66
2023/05/02 08:14:51;;;;;;;;;;;;;;;21.26;45.75;101398.03;4988591;28;4159;-66
2023/05/02 08:17:18;;;;;;;;;;;;;;;21.25;45.47;101402.28;5009651;28;4137;-65
2023/05/02 08:19:44;;;;;;;;;;;;;;;21.24;45.55;101411.59;4999555;28;4163;-64
2023/05/02 08:22:11;;;;;;;;;;;;;;;21.36;45.67;101417.97;5008667;28;4192;-64
2023/05/02 08:24:37;;;;;;;;;;;;;;;21.39;45.80;101415.94;5006623;28;4416;-66
2023/05/02 08:27:03;;;;;;;;;;;;;;;21.27;45.97;101416.78;5007476;28;4570;-65
2023/05/02 08:29:30;;;;;;;;;;;;;;;21.23;46.32;101422.34;5009138;28;4399;-64
2023/05/02 08:31:56;;;;;;;;;;;;;;;21.40;46.60;101421.09;5003739;28;4274;-65
2023/05/02 08:34:23;;;;;;;;;;;;;;;21.65;45.93;101423.06;5007524;28;4127;-66
2023/05/02 08:36:49;;;;;;;;;;;;;;;21.72;45.63;101424.84;5009492;28;4128;-65
2023/05/02 08:39:16;;;;;;;;;;;;;;;21.75;45.61;101414.91;5012179;28;4251;-66
2023/05/02 08:41:43;;;;;;;;;;;;;;;21.45;45.26;101428.53;5009482;28;4224;-66
2023/05/02 08:44:10;;;;;;;;;;;;;;;20.99;46.21;101441.97;5004146;28;4140;-69
2023/05/02 08:46:36;;;;;;;;;;;;;;;20.61;46.00;101434.88;5003815;28;4530;-64
2023/05/02 08:49:03;;;;;;;;;;;;;;;21.02;46.23;101442.84;5007989;28;4183;-63
2023/05/02 08:51:31;;;;;;;;;;;;;;;21.28;45.39;101446.34;5003742;28;4544;-64
2023/05/02 08:53:57;;;;;;;;;;;;;;;21.38;45.18;101449.00;5006822;28;3974;-62
2023/05/02 08:56:25;;;;;;;;;;;;;;;21.46;45.25;101458.84;5001978;28;4336;-62
2023/05/02 08:58:51;;;;;;;;;;;;;;;21.63;45.76;101465.44;5005644;28;4013;-64
2023/05/02 09:01:18;;;;;;;;;;;;;;;21.73;45.62;101466.69;5009383;28;4247;-62
2023/05/02 09:03:45;;;;;;;;;;;;;;;21.63;45.10;101469.06;5006945;28;4445;-63
2023/05/02 09:06:21;;;;;;;;;;;;;;;21.61;45.34;101471.09;5008172;28;4027;-62
2023/05/02 09:08:48;;;;;;;;;;;;;;;21.67;45.41;101475.03;5006019;28;4056;-61
2023/05/02 09:11:15;;;;;;;;;;;;;;;21.86;45.96;101481.72;5012013;28;4009;-65
2023/05/02 09:13:42;;;;;;;;;;;;;;;22.05;45.29;101484.13;5006963;28;4291;-65
2023/05/02 09:16:09;;;;;;;;;;;;;;;21.95;45.11;101495.16;4995864;28;4382;-62
2023/05/02 09:18:42;;;;;;;;;;;;;;;21.97;45.20;101492.38;5008285;28;4454;-63
2023/05/02 09:21:09;;;;;;;;;;;;;;;21.98;44.89;101496.75;5009228;28;3972;-63
2023/05/02 09:23:40;;;;;;;;;;;;;;;21.99;45.25;101506.13;5009402;28;4274;-63
2023/05/02 09:26:20;;;;;;;;;;;;;;;22.05;45.26;101512.97;5008793;28;4214;-63
2023/05/02 09:28:47;;;;;;;;;;;;;;;22.12;45.05;101517.63;5004381;28;4087;-63
2023/05/02 09:31:14;;;;;;;;;;;;;;;22.14;44.78;101520.63;5006478;28;4236;-63
2023/05/02 09:33:48;;;;;;;;;;;;;;;22.16;44.87;101523.59;5007158;28;4244;-63
2023/05/02 09:36:15;;;;;;;;;;;;;;;22.18;44.93;101529.47;5004035;28;6383;-63
2023/05/02 09:38:41;;;;;;;;;;;;;;;22.17;44.92;101525.13;5005736;28;4384;-63
2023/05/02 09:41:08;;;;;;;;;;;;;;;22.23;44.75;101529.72;5010873;28;4212;-63
2023/05/02 09:43:34;;;;;;;;;;;;;;;22.23;44.78;101523.94;5009627;28;4185;-61
2023/05/02 09:46:04;;;;;;;;;;;;;;;22.23;44.73;101529.72;5006057;28;4169;-74
2023/05/02 09:48:31;;;;;;;;;;;;;;;22.27;44.91;101524.16;5005495;28;4222;-63
2023/05/02 09:50:58;;;;;;;;;;;;;;;22.30;44.64;101537.28;5011458;28;4040;-64
2023/05/02 09:53:25;;;;;;;;;;;;;;;22.34;44.68;101531.72;5011528;28;5347;-63
2023/05/02 09:56:01;;;;;;;;;;;;;;;22.36;44.79;101557.78;5010744;28;4024;-63
2023/05/02 09:58:29;;;;;;;;;;;;;;;22.35;44.62;101556.28;5011471;28;4164;-63
2023/05/02 10:00:56;;;;;;;;;;;;;;;22.34;44.52;101555.53;5006863;28;4165;-64
2023/05/02 10:03:23;;;;;;;;;;;;;;;22.44;44.91;101571.84;5013136;28;4351;-63
2023/05/02 10:05:49;;;;;;;;;;;;;;;22.39;44.63;101570.91;5009287;28;4104;-65
2023/05/02 10:08:17;;;;;;;;;;;;;;;22.22;45.01;101577.25;4995399;28;4611;-64
2023/05/02 10:10:49;;;;;;;;;;;;;;;22.10;45.14;101583.88;5007197;28;4314;-64
2023/05/02 10:13:16;;;;;;;;;;;;;;;22.07;45.42;101588.06;5017393;28;4443;-64
2023/05/02 10:15:42;;;;;;;;;;;;;;;22.07;45.47;101596.69;5007963;28;3984;-64
2023/05/02 10:18:16;;;;;;;;;;;;;;;22.05;45.36;101605.25;5006743;28;4109;-62
2023/05/02 10:20:51;;;;;;;;;;;;;;;22.06;45.67;101611.75;5004804;28;3880;-64
2023/05/02 10:23:18;;;;;;;;;;;;;;;21.97;45.91;101622.16;5004497;28;4343;-67
2023/05/02 10:25:44;;;;;;;;;;;;;;;21.96;45.55;101612.00;5008767;28;4174;-67
2023/05/02 10:28:11;;;;;;;;;;;;;;;21.94;45.84;101617.66;5008826;28;4052;-71
2023/05/02 10:30:37;;;;;;;;;;;;;;;22.08;45.80;101632.06;4992171;28;4321;-67
2023/05/02 10:33:04;;;;;;;;;;;;;;;22.15;45.87;101625.97;5011037;28;4195;-68
2023/05/02 10:35:30;;;;;;;;;;;;;;;22.18;45.16;101630.44;5010097;28;4207;-67
2023/05/02 10:37:58;;;;;;;;;;;;;;;22.23;45.30;101630.69;5006478;28;4046;-68
2023/05/02 10:40:25;;;;;;;;;;;;;;;22.28;45.71;101638.16;5015375;28;4157;-67
2023/05/02 10:42:51;;;;;;;;;;;;;;;22.28;45.41;101638.16;5005503;28;4141;-67
2023/05/02 10:45:31;;;;;;;;;;;;;;;22.30;45.81;101649.81;5012598;28;4132;-68
2023/05/02 10:48:12;;;;;;;;;;;;;;;22.27;45.72;101656.88;5009791;28;4009;-67
2023/05/02 10:50:42;;;;;;;;;;;;;;;22.26;45.33;101661.88;4997610;28;4248;-64
2023/05/02 10:53:25;;;;;;;;;;;;;;;22.23;45.39;101665.31;5009293;28;4196;-65
2023/05/02 10:56:10;;;;;;;;;;;;;;;22.06;46.01;101661.56;5015994;28;4047;-69
2023/05/02 10:58:36;;;;;;;;;;;;;;;22.21;45.66;101663.06;5008617;28;4501;-79
2023/05/02 11:01:22;;;;;;;;;;;;;;;22.25;45.19;101663.28;5006336;28;4401;-80
2023/05/02 11:04:00;;;;;;;;;;;;;;;22.27;45.36;101677.06;5012529;28;4063;-79
2023/05/02 11:06:27;;;;;;;;;;;;;;;22.14;45.91;101664.84;5015163;28;4124;-77
2023/05/02 11:09:14;;;;;;;;;;;;;;;22.24;45.43;101678.34;5003397;28;4106;-75
2023/05/02 11:11:41;;;;;;;;;;;;;;;22.23;45.10;101679.72;5006896;28;4021;-74
2023/05/02 11:14:07;;;;;;;;;;;;;;;22.25;45.21;101679.84;5005441;28;3997;-75
2023/05/02 11:17:03;;;;;;;;;;;;;;;22.26;45.20;101684.94;5004937;28;5128;-75
2023/05/02 11:19:52;;;;;;;;;;;;;;;22.12;45.18;101684.19;5002944;28;4230;-76
2023/05/02 11:22:26;;;;;;;;;;;;;;;22.09;45.89;101680.47;5004850;28;4623;-76
2023/05/02 11:24:53;;;;;;;;;;;;;;;22.12;45.71;101689.97;5011050;28;3998;-76
2023/05/02 11:27:28;;;;;;;;;;;;;;;21.99;45.82;101688.59;5026291;28;4515;-73
2023/05/02 11:29:58;;;;;;;;;;;;;;;21.87;46.14;101687.94;5009906;28;4137;-74
2023/05/02 11:32:26;;;;;;;;;;;;;;;21.78;45.94;101692.50;5004006;28;4801;-75
2023/05/02 11:34:54;;;;;;;;;;;;;;;21.73;46.27;101690.78;5010607;28;4245;-76
2023/05/02 11:37:21;;;;;;;;;;;;;;;21.71;46.51;101694.31;5000991;28;4395;-72
2023/05/02 11:39:47;;;;;;;;;;;;;;;21.68;46.41;101689.84;4998834;28;4227;-75
2023/05/02 11:42:29;;;;;;;;;;;;;;;21.70;46.29;101704.34;4997105;28;4145;-76
2023/05/02 11:44:58;;;;;;;;;;;;;;;21.66;46.56;101703.38;5007797;28;4407;-74
2023/05/02 11:47:26;;;;;;;;;;;;;;;21.78;46.42;101700.41;5010368;28;4086;-75
2023/05/02 11:49:55;;;;;;;;;;;;;;;22.08;46.85;101702.06;5011406;28;4738;-76
2023/05/02 11:52:22;;;;;;;;;;;;;;;21.90;46.40;101713.34;5035735;28;5266;-78
2023/05/02 11:54:52;;;;;;;;;;;;;;;21.75;46.52;101716.84;5004264;28;4540;-78
2023/05/02 11:57:18;;;;;;;;;;;;;;;21.67;46.49;101714.28;5000931;28;3897;-80
2023/05/02 11:59:47;;;;;;;;;;;;;;;21.67;46.56;101705.66;5013984;28;4080;-80
2023/05/02 12:02:14;;;;;;;;;;;;;;;21.67;46.07;101720.06;5009281;28;4100;-77
2023/05/02 12:04:41;;;;;;;;;;;;;;;21.60;46.13;101726.88;5000651;28;3964;-79
2023/05/02 12:07:07;;;;;;;;;;;;;;;21.57;45.84;101725.25;5010743;28;3976;-80
2023/05/02 12:09:50;;;;;;;;;;;;;;;21.50;45.57;101720.53;5007497;28;4147;-79
2023/05/02 12:12:20;;;;;;;;;;;;;;;21.47;45.16;101724.69;5016414;28;5211;-80
2023/05/02 12:14:46;;;;;;;;;;;;;;;21.89;45.59;101728.41;5004549;28;4673;-77
2023/05/02 12:17:12;;;;;;;;;;;;;;;22.06;45.37;101744.44;4999455;28;4679;-76
2023/05/02 12:19:39;;;;;;;;;;;;;;;22.12;45.35;101739.75;5002851;28;4215;-75
2023/05/02 12:22:06;;;;;;;;;;;;;;;22.07;45.37;101740.19;5003745;28;4480;-81
2023/05/02 12:24:34;;;;;;;;;;;;;;;22.16;45.59;101742.84;5003193;28;4006;-77
2023/05/02 12:27:13;;;;;;;;;;;;;;;22.18;45.57;101750.88;5008155;28;3945;-77
2023/05/02 12:29:42;;;;;;;;;;;;;;;22.12;45.56;101754.16;5009627;28;4337;-77
2023/05/02 12:32:09;;;;;;;;;;;;;;;22.08;45.54;101756.84;5009152;28;4364;-77
2023/05/02 12:34:36;;;;;;;;;;;;;;;22.07;45.61;101755.34;5013661;28;5080;-82
2023/05/02 12:37:02;;;;;;;;;;;;;;;22.21;45.54;101751.72;5013977;28;4119;-76
2023/05/02 12:39:35;;;;;;;;;;;;;;;22.28;45.00;101753.56;5009936;28;3968;-76
2023/05/02 12:42:11;;;;;;;;;;;;;;;22.28;44.74;101751.41;5003317;28;4188;-76
2023/05/02 12:44:38;;;;;;;;;;;;;;;22.29;45.01;101755.81;5019089;28;4379;-75
2023/05/02 12:47:04;;;;;;;;;;;;;;;22.35;44.93;101756.13;5003901;28;3893;-74
2023/05/02 12:49:31;;;;;;;;;;;;;;;22.42;45.03;101745.66;5005298;28;4191;-74
2023/05/02 12:51:58;;;;;;;;;;;;;;;22.35;44.88;101747.47;5006454;28;4117;-80
2023/05/02 12:54:25;;;;;;;;;;;;;;;22.17;45.73;101755.91;5005473;28;4668;-84