Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:46;;;;;;;18.58;3.90;;;;;;;7.71;52.23;99518.53;10326656;28;20060;-70
2022/02/18 00:06:48;;;;;;;18.88;3.78;;;;;;;7.66;52.10;99511.91;10324405;28;20054;-70
2022/02/18 00:11:49;;;;;;;20.33;3.55;;;;;;;7.60;52.66;99502.66;10310807;28;20057;-70
2022/02/18 00:16:54;;;;;;;19.83;3.67;;;;;;;7.64;52.46;99501.56;10310215;28;20070;-70
2022/02/18 00:21:56;;;;;;;16.02;3.50;;;;;;;7.55;52.23;99503.84;10325628;28;20074;-70
2022/02/18 00:26:57;;;;;;;20.90;3.72;;;;;;;7.45;52.55;99498.28;10309310;28;20050;-69
2022/02/18 00:31:59;;;;;;;16.65;3.70;;;;;;;7.52;52.83;99519.59;10330893;28;20046;-69
2022/02/18 00:37:02;;;;;;;22.67;4.57;;;;;;;7.52;52.79;99510.06;10318875;28;20521;-69
2022/02/18 00:42:04;;;;;;;18.77;3.90;;;;;;;7.50;52.76;99519.69;10328647;28;20050;-70
2022/02/18 00:47:06;;;;;;;19.17;3.85;;;;;;;7.34;53.15;99523.19;10332399;28;20060;-70
2022/02/18 00:52:08;;;;;;;19.60;4.32;;;;;;;7.28;53.29;99513.97;10307882;28;20053;-70
2022/02/18 00:57:10;;;;;;;14.57;3.60;;;;;;;7.23;53.27;99518.56;10307839;28;20132;-69
2022/02/18 01:02:12;;;;;;;18.35;3.83;;;;;;;7.17;53.57;99537.09;10328981;28;20058;-69
2022/02/18 01:07:14;;;;;;;21.63;4.28;;;;;;;7.17;53.55;99548.34;10309831;28;20038;-69
2022/02/18 01:12:15;;;;;;;22.35;3.70;;;;;;;7.13;53.83;99543.38;10309341;28;20173;-70
2022/02/18 01:17:18;;;;;;;19.38;3.92;;;;;;;7.18;53.84;99550.00;10307831;28;20050;-69
2022/02/18 01:22:19;;;;;;;19.52;4.07;;;;;;;7.31;53.50;99546.75;10308488;28;20054;-69
2022/02/18 01:27:21;;;;;;;17.23;4.18;;;;;;;7.34;53.38;99536.19;10308008;28;20241;-69
2022/02/18 01:32:23;;;;;;;15.98;3.65;;;;;;;7.31;53.50;99542.41;10317048;28;20136;-70
2022/02/18 01:37:25;;;;;;;19.33;3.38;;;;;;;7.29;53.79;99531.25;10307957;28;20430;-69
2022/02/18 01:42:30;;;;;;;17.67;3.95;;;;;;;7.27;53.71;99529.63;10316521;28;20133;-69
2022/02/18 01:47:32;;;;;;;17.92;4.45;;;;;;;7.20;53.86;99532.56;10306432;28;20137;-69
2022/02/18 01:52:41;;;;;;;22.90;3.80;;;;;;;7.18;53.92;99517.97;10306921;28;20058;-69
2022/02/18 01:57:51;;;;;;;18.25;4.00;;;;;;;7.09;54.23;99515.84;10314595;28;20082;-69
2022/02/18 02:02:54;;;;;;;21.43;4.23;;;;;;;6.96;54.46;99510.44;10309001;28;20065;-69
2022/02/18 02:07:58;;;;;;;19.77;3.67;;;;;;;6.97;54.37;99501.72;10306686;28;20049;-69
2022/02/18 02:13:00;;;;;;;21.75;3.90;;;;;;;6.92;54.54;99503.72;10306085;28;20085;-69
2022/02/18 02:18:02;;;;;;;19.73;4.38;;;;;;;6.92;54.83;99497.66;10328552;28;20050;-69
2022/02/18 02:23:04;;;;;;;19.52;3.85;;;;;;;6.93;54.79;99496.75;10306432;28;20065;-69
2022/02/18 02:28:06;;;;;;;19.58;3.95;;;;;;;6.94;54.92;99480.22;10319904;28;20380;-69
2022/02/18 02:33:08;;;;;;;18.73;3.95;;;;;;;7.08;54.44;99456.97;10305088;28;20054;-69
2022/02/18 02:38:09;;;;;;;18.92;3.72;;;;;;;7.10;54.47;99457.72;10319585;28;20072;-69
2022/02/18 02:43:11;;;;;;;17.08;4.10;;;;;;;7.14;54.37;99452.25;10311487;28;20525;-70
2022/02/18 02:48:13;;;;;;;19.42;4.25;;;;;;;7.22;54.30;99457.06;10313546;28;20381;-70
2022/02/18 02:53:15;;;;;;;18.63;4.00;;;;;;;7.17;54.42;99456.47;10328407;28;20060;-69
2022/02/18 02:58:17;;;;;;;15.90;3.97;;;;;;;7.21;54.47;99457.97;10306829;28;20050;-69
2022/02/18 03:03:18;;;;;;;17.42;3.83;;;;;;;7.23;54.29;99442.28;10307047;28;20129;-69
2022/02/18 03:08:20;;;;;;;16.65;3.17;;;;;;;7.33;54.13;99430.47;10311351;28;20137;-70
2022/02/18 03:13:22;;;;;;;18.67;3.83;;;;;;;7.34;54.16;99427.81;10313032;28;20145;-70
2022/02/18 03:18:23;;;;;;;20.15;3.50;;;;;;;7.39;54.33;99430.97;10322759;28;20053;-71
2022/02/18 03:23:25;;;;;;;21.17;3.75;;;;;;;7.40;54.09;99426.63;10347099;28;20525;-70
2022/02/18 03:28:27;;;;;;;21.02;4.28;;;;;;;7.45;54.02;99422.81;10345498;28;20052;-70
2022/02/18 03:33:29;;;;;;;19.10;3.78;;;;;;;7.45;53.79;99429.81;10347044;28;20064;-70
2022/02/18 03:38:32;;;;;;;21.65;3.72;;;;;;;7.47;53.55;99423.59;10343962;28;20133;-70
2022/02/18 03:43:34;;;;;;;19.55;3.40;;;;;;;7.47;53.58;99422.78;10331686;28;20148;-70
2022/02/18 03:48:35;;;;;;;15.90;3.88;;;;;;;7.46;53.72;99405.47;10348168;28;20058;-70
2022/02/18 03:53:37;;;;;;;20.55;4.05;;;;;;;7.46;53.67;99366.44;10320663;28;20056;-70
2022/02/18 03:58:39;;;;;;;16.35;3.58;;;;;;;7.43;54.06;99375.25;10339906;28;20592;-70
2022/02/18 04:03:42;;;;;;;16.42;4.00;;;;;;;7.41;54.21;99352.84;10325308;28;20050;-70
2022/02/18 04:08:44;;;;;;;14.10;3.00;;;;;;;7.38;54.03;99351.28;10317218;28;20425;-70
2022/02/18 04:13:45;;;;;;;19.88;3.50;;;;;;;7.30;54.05;99311.00;10317577;28;20141;-69
2022/02/18 04:18:47;;;;;;;18.40;3.53;;;;;;;7.22;54.54;99308.84;10341269;28;20046;-70
2022/02/18 04:23:49;;;;;;;24.25;3.67;;;;;;;7.17;54.41;99314.28;10339087;28;20573;-70
2022/02/18 04:28:50;;;;;;;23.25;3.90;;;;;;;6.94;54.61;99308.66;10338051;28;20079;-70
2022/02/18 04:33:52;;;;;;;17.65;3.40;;;;;;;6.90;55.16;99313.19;10336533;28;20609;-70
2022/02/18 04:38:54;;;;;;;16.05;3.58;;;;;;;6.93;55.36;99309.59;10315525;28;20169;-70
2022/02/18 04:43:56;;;;;;;15.25;3.55;;;;;;;6.82;55.65;99297.19;10342861;28;20402;-70
2022/02/18 04:48:58;;;;;;;23.00;3.83;;;;;;;6.69;56.13;99293.59;10327708;28;20046;-71
2022/02/18 04:54:00;;;;;;;21.75;3.90;;;;;;;6.61;56.18;99268.94;10320662;28;20077;-70
2022/02/18 04:59:02;;;;;;;20.85;3.90;;;;;;;6.64;56.36;99253.16;10313767;28;20522;-71
2022/02/18 05:04:04;;;;;;;20.85;4.55;;;;;;;6.66;56.47;99251.31;10325575;28;20056;-71
2022/02/18 05:09:06;;;;;;;17.35;3.55;;;;;;;6.51;56.73;99240.00;10345804;28;20054;-71
2022/02/18 05:14:07;;;;;;;14.43;3.58;;;;;;;6.56;57.26;99225.00;10328906;28;20046;-71
2022/02/18 05:19:12;;;;;;;16.73;3.40;;;;;;;6.55;57.45;99206.91;10330676;28;20134;-71
2022/02/18 05:24:14;;;;;;;22.02;4.20;;;;;;;6.62;57.59;99196.09;10334391;28;20042;-71
2022/02/18 05:29:17;;;;;;;19.85;4.88;;;;;;;6.67;57.28;99182.84;10334224;28;20064;-71
2022/02/18 05:34:19;;;;;;;20.52;4.38;;;;;;;6.60;57.60;99173.72;10333176;28;20105;-73
2022/02/18 05:39:21;;;;;;;23.73;6.70;;;;;;;6.61;57.80;99172.81;10328996;28;20780;-72
2022/02/18 05:44:22;;;;;;;70.45;33.92;;;;;;;6.55;57.81;99163.56;10332872;28;20586;-72
2022/02/18 05:49:24;;;;;;;23.92;8.35;;;;;;;6.63;57.96;99147.56;10322512;28;20407;-72
2022/02/18 05:54:26;;;;;;;25.60;7.45;;;;;;;6.68;58.65;99140.34;10333191;28;20067;-72
2022/02/18 05:59:28;;;;;;;25.17;6.18;;;;;;;6.69;59.25;99137.69;10309833;28;20487;-72
2022/02/18 06:04:30;;;;;;;20.25;4.13;;;;;;;6.53;59.03;99120.44;10321764;28;20057;-72
2022/02/18 06:09:31;;;;;;;19.83;4.47;;;;;;;6.38;60.05;99106.53;10324583;28;20799;-72
2022/02/18 06:14:33;;;;;;;18.65;4.30;;;;;;;6.33;60.67;99104.19;10337502;28;20046;-72
2022/02/18 06:19:35;;;;;;;24.63;4.50;;;;;;;6.28;61.01;99098.44;10318317;28;20477;-72
2022/02/18 06:24:38;;;;;;;19.10;4.38;;;;;;;5.98;61.98;99087.09;10325720;28;20046;-72
2022/02/18 06:29:40;;;;;;;19.50;3.92;;;;;;;5.96;62.08;99073.34;10336620;28;20058;-72
2022/02/18 06:34:41;;;;;;;25.05;4.40;;;;;;;6.10;62.66;99060.44;10317358;28;20038;-73
2022/02/18 06:39:43;;;;;;;17.80;4.05;;;;;;;6.13;62.88;99062.06;10314672;28;20064;-72
2022/02/18 06:44:45;;;;;;;26.52;5.03;;;;;;;6.10;63.46;99046.66;10331890;28;20153;-72
2022/02/18 06:49:48;;;;;;;28.23;5.75;;;;;;;6.22;62.98;99033.00;10323601;28;20160;-73
2022/02/18 06:54:52;;;;;;;20.33;4.25;;;;;;;6.35;63.31;99021.84;10311560;28;20050;-72
2022/02/18 06:59:54;;;;;;;22.13;4.72;;;;;;;6.40;63.42;99012.97;10315546;28;20049;-72
2022/02/18 07:04:56;;;;;;;30.23;5.10;;;;;;;6.49;63.58;98996.88;10324471;28;20049;-72
2022/02/18 07:09:58;;;;;;;22.33;6.10;;;;;;;6.60;63.45;98990.13;10321768;28;20320;-72
2022/02/18 07:14:59;;;;;;;29.38;6.10;;;;;;;6.69;63.43;98971.41;10329023;28;20140;-71
2022/02/18 07:20:03;;;;;;;20.38;5.72;;;;;;;6.63;63.19;98965.72;10321952;28;20046;-71
2022/02/18 07:25:05;;;;;;;30.25;6.30;;;;;;;6.62;63.30;98953.63;10330181;28;20133;-71
2022/02/18 07:30:08;;;;;;;20.77;5.70;;;;;;;6.62;63.68;98953.63;10325936;28;20058;-71
2022/02/18 07:35:10;;;;;;;26.85;5.57;;;;;;;6.66;63.33;98931.75;10321436;28;20052;-72
2022/02/18 07:40:13;;;;;;;22.48;5.40;;;;;;;6.71;63.60;98912.38;10328138;28;20057;-72
2022/02/18 07:45:15;;;;;;;26.30;6.47;;;;;;;6.77;63.86;98906.81;10316851;28;21593;-71
2022/02/18 07:50:17;;;;;;;24.95;5.93;;;;;;;6.77;63.60;98880.00;10319684;28;20078;-72
2022/02/18 07:55:19;;;;;;;29.75;5.78;;;;;;;6.80;64.08;98865.03;10316622;28;20137;-71
2022/02/18 08:00:21;;;;;;;26.73;6.05;;;;;;;6.99;64.37;98856.94;10324392;28;20414;-71
2022/02/18 08:05:23;;;;;;;26.48;5.70;;;;;;;7.17;64.02;98853.19;10329558;28;20057;-72
2022/02/18 08:10:25;;;;;;;19.00;5.43;;;;;;;6.97;64.51;98843.22;10330965;28;20491;-72
2022/02/18 08:15:27;;;;;;;30.30;5.72;;;;;;;7.10;64.69;98833.72;10323688;28;20129;-72
2022/02/18 08:20:29;;;;;;;26.52;5.20;;;;;;;7.40;64.47;98812.72;10321626;28;20144;-72
2022/02/18 08:25:31;;;;;;;22.65;4.97;;;;;;;7.56;64.04;98798.63;10317450;28;20121;-71
2022/02/18 08:30:33;;;;;;;28.23;5.80;;;;;;;7.69;63.82;98789.06;10325807;28;20144;-70
2022/02/18 08:35:34;;;;;;;22.17;4.70;;;;;;;7.80;63.60;98770.13;10349979;28;20053;-71
2022/02/18 08:40:36;;;;;;;24.27;4.53;;;;;;;7.83;64.02;98770.75;10312121;28;20418;-72
2022/02/18 08:45:38;;;;;;;18.85;3.92;;;;;;;7.86;64.52;98757.56;10331840;28;20054;-72
2022/02/18 08:50:40;;;;;;;17.23;4.25;;;;;;;8.11;64.33;98738.53;10320428;28;20050;-71
2022/02/18 08:55:41;;;;;;;14.73;3.50;;;;;;;8.27;64.71;98727.88;10346033;28;20272;-65
2022/02/18 09:00:43;;;;;;;13.65;3.10;;;;;;;8.34;65.17;98718.72;10328596;28;20162;-65
2022/02/18 09:05:45;;;;;;;12.70;2.90;;;;;;;8.40;65.55;98700.91;10338291;28;20113;-65
2022/02/18 09:10:49;;;;;;;8.82;2.20;;;;;;;8.49;65.96;98700.22;10337596;28;20509;-65
2022/02/18 09:15:51;;;;;;;7.38;2.38;;;;;;;8.61;65.85;98693.31;10348017;28;20133;-65
2022/02/18 09:20:53;;;;;;;7.90;2.10;;;;;;;8.73;65.95;98685.44;10308519;28;20577;-65
2022/02/18 09:25:54;;;;;;;7.22;2.05;;;;;;;9.04;65.40;98663.19;10307337;28;20444;-65
2022/02/18 09:30:56;;;;;;;3.92;1.58;;;;;;;9.11;65.36;98654.00;10338878;28;20490;-64
2022/02/18 09:35:58;;;;;;;6.38;1.90;;;;;;;9.37;65.32;98644.22;10337229;28;20396;-65
2022/02/18 09:41:01;;;;;;;3.55;1.55;;;;;;;9.53;64.42;98637.72;10339145;28;20509;-65
2022/02/18 09:46:03;;;;;;;5.60;1.80;;;;;;;9.57;64.42;98628.72;10341510;28;20725;-65
2022/02/18 09:51:07;;;;;;;4.47;2.03;;;;;;;9.74;64.26;98614.41;10338277;28;20137;-65
2022/02/18 09:56:10;;;;;;;5.03;1.60;;;;;;;9.91;64.25;98607.88;10314603;28;20054;-65
2022/02/18 10:01:12;;;;;;;2.88;1.40;;;;;;;9.83;64.21;98597.22;10328200;28;20120;-65
2022/02/18 10:06:14;;;;;;;3.42;1.35;;;;;;;10.04;63.93;98587.69;10339153;28;20129;-64
2022/02/18 10:11:17;;;;;;;2.78;1.10;;;;;;;10.25;63.83;98579.00;10337336;28;20132;-65
2022/02/18 10:16:20;;;;;;;3.65;1.20;;;;;;;10.46;63.21;98558.94;10334533;28;20129;-65
2022/02/18 10:21:23;;;;;;;2.45;1.20;;;;;;;10.69;62.96;98549.25;10337121;28;20053;-65
2022/02/18 10:26:37;;;;;;;2.50;1.08;;;;;;;10.91;62.58;98533.44;10305108;28;20056;-65
2022/02/18 10:31:39;;;;;;;2.28;1.13;;;;;;;11.10;62.41;98517.91;10336027;28;20108;-65
2022/02/18 10:36:44;;;;;;;3.63;1.30;;;;;;;11.01;62.84;98518.63;10309029;28;20060;-65
2022/02/18 10:41:53;;;;;;;1.98;1.10;;;;;;;11.09;62.78;98507.56;10334431;28;20051;-65
2022/02/18 10:46:55;;;;;;;2.70;1.20;;;;;;;11.08;63.26;98508.53;10305741;28;20133;-64
2022/02/18 10:52:03;;;;;;;2.28;1.10;;;;;;;11.08;62.89;98511.13;10318798;28;20053;-64
2022/02/18 10:57:24;;;;;;;1.77;1.20;;;;;;;11.11;62.78;98508.28;10344454;28;20052;-64
2022/02/18 11:02:37;;;;;;;1.98;1.20;;;;;;;11.32;62.67;98496.81;10304710;28;20491;-64
2022/02/18 11:07:38;;;;;;;2.35;1.08;;;;;;;11.55;61.91;98475.66;10341606;28;20085;-64
2022/02/18 11:12:51;;;;;;;2.83;0.90;;;;;;;11.66;62.21;98475.59;10305943;28;20500;-64
2022/02/18 11:17:55;;;;;;;1.13;1.00;;;;;;;11.96;61.68;98450.16;10325831;28;20121;-64
2022/02/18 11:22:58;;;;;;;1.58;1.10;;;;;;;12.10;62.06;98435.81;10309364;28;20050;-64
2022/02/18 11:28:00;;;;;;;2.22;1.30;;;;;;;12.01;62.24;98434.00;10330933;28;20068;-64
2022/02/18 11:33:14;;;;;;;2.10;1.25;;;;;;;11.95;62.39;98432.75;10311175;28;20061;-64
2022/02/18 11:38:19;;;;;;;1.27;1.00;;;;;;;11.93;62.18;98429.44;10329408;28;20042;-64
2022/02/18 11:43:31;;;;;;;0.82;0.82;;;;;;;11.75;62.43;98427.63;10349204;28;20050;-64
2022/02/18 11:48:37;;;;;;;1.85;0.65;;;;;;;11.78;62.10;98414.28;10319430;28;20604;-65
2022/02/18 11:53:51;;;;;;;0.80;0.50;;;;;;;11.73;61.59;98385.03;10333812;28;20054;-64
2022/02/18 11:59:00;;;;;;;0.77;0.52;;;;;;;11.77;61.81;98371.53;10310942;28;20249;-64
2022/02/18 12:04:16;;;;;;;0.70;0.70;;;;;;;12.03;59.58;98349.06;10332086;28;20376;-64
2022/02/18 12:09:55;;;;;;;1.00;0.70;;;;;;;12.07;59.31;98336.50;10322406;28;20053;-65
2022/02/18 12:15:07;;;;;;;1.15;0.60;;;;;;;12.35;58.96;98325.19;10312608;28;20058;-65
2022/02/18 12:20:23;;;;;;;1.85;0.75;;;;;;;12.21;57.65;98299.41;10310026;28;20057;-66
2022/02/18 12:25:27;;;;;;;0.93;0.60;;;;;;;12.45;57.56;98267.47;10320140;28;20060;-66
2022/02/18 12:30:31;;;;;;;1.38;0.80;;;;;;;12.62;57.11;98262.28;10316162;28;20153;-65
2022/02/18 12:35:34;;;;;;;1.73;0.68;;;;;;;12.76;56.27;98259.19;10329621;28;20049;-66
2022/02/18 12:40:37;;;;;;;0.93;0.75;;;;;;;13.18;55.76;98259.50;10326227;28;20111;-66
2022/02/18 12:45:45;;;;;;;2.95;0.80;;;;;;;13.11;54.72;98234.81;10332762;28;20058;-66
2022/02/18 12:50:46;;;;;;;1.63;0.60;;;;;;;13.18;54.61;98214.88;10330424;28;20081;-66
2022/02/18 12:55:48;;;;;;;1.13;0.70;;;;;;;12.86;55.34;98217.19;10314719;28;20089;-65
2022/02/18 13:00:50;;;;;;;0.75;0.60;;;;;;;13.02;54.82;98222.59;10319639;28;20137;-65
2022/02/18 13:06:03;;;;;;;4.13;0.63;;;;;;;12.93;54.79;98215.59;10334535;28;20290;-66
2022/02/18 13:11:19;;;;;;;2.47;0.70;;;;;;;12.63;56.49;98250.00;10333971;28;20085;-66
2022/02/18 13:16:23;;;;;;;1.17;0.80;;;;;;;12.43;56.85;98249.28;10332348;28;20588;-66
2022/02/18 13:21:29;;;;;;;0.82;0.70;;;;;;;12.39;56.99;98247.91;10345947;28;20060;-66
2022/02/18 13:26:37;;;;;;;2.60;0.80;;;;;;;12.33;57.07;98217.03;10320740;28;20054;-66
2022/02/18 13:31:39;;;;;;;0.68;0.63;;;;;;;12.40;56.54;98209.38;10346881;28;20059;-65
2022/02/18 13:36:41;;;;;;;0.77;0.45;;;;;;;12.12;57.36;98177.91;10308794;28;20046;-65
2022/02/18 13:41:46;;;;;;;0.55;0.55;;;;;;;12.26;57.15;98167.88;10311049;28;20486;-66
2022/02/18 13:46:52;;;;;;;1.40;0.63;;;;;;;12.13;57.49;98155.09;10321159;28;20348;-66
2022/02/18 13:51:55;;;;;;;1.60;0.80;;;;;;;12.25;57.18;98145.28;10318760;28;20097;-65
2022/02/18 13:57:07;;;;;;;0.95;0.50;;;;;;;12.23;56.86;98107.91;10308795;28;20113;-65
2022/02/18 14:02:15;;;;;;;0.50;0.50;;;;;;;12.26;56.80;98092.72;10342347;28;20137;-66
2022/02/18 14:07:28;;;;;;;0.77;0.60;;;;;;;12.34;56.57;98100.69;10307742;28;20404;-66
2022/02/18 14:12:40;;;;;;;1.02;0.60;;;;;;;12.16;56.73;98076.22;10310306;28;20066;-65
2022/02/18 14:17:42;;;;;;;0.47;0.43;;;;;;;12.27;56.46;98083.91;10306561;28;20097;-66
2022/02/18 14:22:45;;;;;;;0.43;0.40;;;;;;;12.17;56.69;98075.25;10289197;28;20457;-66
2022/02/18 14:27:47;;;;;;;0.57;0.50;;;;;;;12.17;56.90;98080.50;10323992;28;20058;-65
2022/02/18 14:32:49;;;;;;;1.20;0.55;;;;;;;12.06;57.04;98057.09;10309437;28;20402;-66
2022/02/18 14:38:05;;;;;;;1.75;0.52;;;;;;;11.92;57.27;98047.13;10305678;28;20141;-66
2022/02/18 14:43:07;;;;;;;0.80;0.57;;;;;;;12.03;58.06;98033.81;10319562;28;20082;-65
2022/02/18 14:48:10;;;;;;;0.82;0.60;;;;;;;12.03;57.97;98041.66;10306668;28;20081;-66
2022/02/18 14:53:14;;;;;;;1.92;1.20;;;;;;;12.00;58.25;98052.44;10305011;28;20068;-66
2022/02/18 14:58:16;;;;;;;3.05;1.30;;;;;;;12.06;57.83;98038.75;10316892;28;20053;-66
2022/02/18 15:03:20;;;;;;;2.47;1.13;;;;;;;11.80;58.93;98035.19;10321031;28;20133;-66
2022/02/18 15:08:22;;;;;;;2.13;0.80;;;;;;;12.04;58.32;98028.44;10308411;28;20340;-66
2022/02/18 15:13:24;;;;;;;1.00;0.70;;;;;;;12.00;58.37;98026.25;10306946;28;20133;-66
2022/02/18 15:18:26;;;;;;;1.30;0.70;;;;;;;12.08;57.92;97995.72;10325367;28;20538;-66
2022/02/18 15:23:31;;;;;;;2.08;0.65;;;;;;;11.99;57.89;97990.53;10316793;28;20050;-66
2022/02/18 15:28:34;;;;;;;0.80;0.70;;;;;;;12.08;57.74;97976.56;10330306;28;20085;-66
2022/02/18 15:44:16;;;;;;;1.23;0.60;;;;;;;11.99;58.17;97949.44;10321739;28;20525;-66
2022/02/18 15:49:18;;;;;;;0.98;0.75;;;;;;;11.87;59.29;97947.19;10311809;28;20500;-66
2022/02/18 15:54:20;;;;;;;3.08;0.90;;;;;;;11.68;61.30;97944.69;10336600;28;20395;-66
2022/02/18 15:59:22;;;;;;;1.67;0.80;;;;;;;11.08;62.25;98046.28;10313269;28;20043;-66
2022/02/18 16:04:34;;;;;;;1.50;0.90;;;;;;;10.94;61.91;98133.00;10337322;28;20149;-66
2022/02/18 16:09:37;;;;;;;1.90;0.80;;;;;;;10.28;59.56;98162.44;10328306;28;20101;-66
2022/02/18 16:14:39;;;;;;;1.50;0.82;;;;;;;10.06;56.23;98136.53;10322340;28;20050;-66
2022/02/18 16:19:41;;;;;;;1.05;0.70;;;;;;;10.13;54.27;98117.59;10335168;28;20137;-66
2022/02/18 16:24:43;;;;;;;0.60;0.60;;;;;;;10.26;53.58;98101.66;10325616;28;20047;-66
2022/02/18 16:29:45;;;;;;;0.93;0.77;;;;;;;10.28;51.87;98078.84;10315724;28;20137;-66
2022/02/18 16:34:47;;;;;;;1.63;0.50;;;;;;;10.25;48.84;98126.16;10321979;28;20058;-64
2022/02/18 16:39:52;;;;;;;2.30;0.90;;;;;;;10.28;48.20;98128.47;10332953;28;20065;-66
2022/02/18 16:44:54;;;;;;;1.58;0.77;;;;;;;10.13;46.97;98142.88;10320621;28;20050;-66
2022/02/18 16:49:57;;;;;;;2.58;1.00;;;;;;;10.14;46.21;98155.81;10320952;28;20050;-66
2022/02/18 16:54:59;;;;;;;2.70;1.13;;;;;;;10.04;46.49;98185.44;10341004;28;20373;-66
2022/02/18 17:00:05;;;;;;;3.90;1.00;;;;;;;9.96;45.35;98182.66;10319946;28;20057;-66
2022/02/18 17:05:08;;;;;;;3.47;1.33;;;;;;;9.96;45.26;98199.16;10320662;28;20054;-65
2022/02/18 17:10:12;;;;;;;5.28;1.92;;;;;;;9.96;45.82;98199.16;10313960;28;20042;-66
2022/02/18 17:15:15;;;;;;;3.95;1.30;;;;;;;9.73;45.95;98197.66;10325363;28;20046;-66
2022/02/18 17:20:18;;;;;;;6.93;1.95;;;;;;;9.65;46.08;98197.44;10319165;28;20054;-66
2022/02/18 17:25:20;;;;;;;6.43;1.65;;;;;;;9.49;46.71;98205.72;10331643;28;20129;-66
2022/02/18 17:30:22;;;;;;;4.00;1.38;;;;;;;9.53;46.69;98211.50;10311696;28;20134;-66
2022/02/18 17:35:25;;;;;;;5.05;1.58;;;;;;;9.37;46.55;98179.81;10323375;28;20859;-66
2022/02/18 17:40:28;;;;;;;6.70;1.42;;;;;;;9.34;46.73;98222.63;10308232;28;20046;-69
2022/02/18 17:45:30;;;;;;;5.82;1.35;;;;;;;9.34;46.79;98216.59;10328825;28;20524;-69
2022/02/18 17:50:32;;;;;;;5.10;1.50;;;;;;;9.26;46.77;98211.19;10310005;28;20053;-69
2022/02/18 17:55:33;;;;;;;5.35;1.48;;;;;;;9.17;47.11;98233.59;10317847;28;20098;-69
2022/02/18 18:00:36;;;;;;;6.57;1.40;;;;;;;9.14;47.17;98230.41;10331558;28;20760;-69
2022/02/18 18:05:38;;;;;;;7.22;1.50;;;;;;;8.94;47.44;98273.72;10314924;28;20050;-69
2022/02/18 18:10:40;;;;;;;7.55;1.52;;;;;;;8.90;46.93;98254.06;10331830;28;20508;-69
2022/02/18 18:15:42;;;;;;;3.90;1.30;;;;;;;8.88;46.72;98260.34;10311018;28;20438;-69
2022/02/18 18:20:44;;;;;;;6.00;1.55;;;;;;;8.75;46.30;98299.59;10322688;28;20145;-69
2022/02/18 18:25:47;;;;;;;5.47;1.50;;;;;;;8.70;46.06;98279.09;10317997;28;20062;-69
2022/02/18 18:30:49;;;;;;;8.27;1.60;;;;;;;8.63;46.01;98282.28;10314178;28;20064;-69
2022/02/18 18:35:52;;;;;;;8.98;1.85;;;;;;;8.68;45.15;98307.06;10313081;28;20404;-69
2022/02/18 18:40:54;;;;;;;9.00;2.00;;;;;;;8.70;44.95;98346.84;10311754;28;20050;-68
2022/02/18 18:45:56;;;;;;;7.45;1.90;;;;;;;8.50;43.50;98346.72;10318093;28;20542;-69
2022/02/18 18:50:59;;;;;;;6.15;1.70;;;;;;;8.62;44.01;98382.28;10323646;28;20038;-69
2022/02/18 18:56:01;;;;;;;8.38;1.83;;;;;;;8.40;43.28;98374.41;10317787;28;20148;-69
2022/02/18 19:01:05;;;;;;;6.35;1.73;;;;;;;8.45;41.73;98425.22;10320635;28;20614;-69
2022/02/18 19:06:07;;;;;;;5.40;1.70;;;;;;;8.36;41.49;98419.88;10320180;28;20057;-69
2022/02/18 19:11:09;;;;;;;8.38;2.00;;;;;;;8.40;41.17;98431.72;10322850;28;20064;-69
2022/02/18 19:16:11;;;;;;;6.45;1.90;;;;;;;8.18;40.63;98458.50;10311107;28;20072;-69
2022/02/18 19:21:14;;;;;;;8.18;1.92;;;;;;;8.26;41.09;98486.63;10311049;28;20403;-69
2022/02/18 19:26:16;;;;;;;7.65;2.17;;;;;;;8.16;41.37;98501.25;10317920;28;20042;-68
2022/02/18 19:31:18;;;;;;;6.38;1.95;;;;;;;8.12;41.06;98516.25;10321559;28;20166;-69
2022/02/18 19:36:20;;;;;;;12.38;2.63;;;;;;;8.15;41.80;98520.41;10321363;28;20414;-69
2022/02/18 19:41:25;;;;;;;10.07;2.17;;;;;;;8.01;41.32;98540.44;10312558;28;20046;-70
2022/02/18 19:46:33;;;;;;;9.32;2.58;;;;;;;7.94;40.87;98541.81;10316910;28;20046;-70
2022/02/18 19:51:35;;;;;;;11.68;2.85;;;;;;;7.84;41.58;98555.56;10315318;28;20145;-70
2022/02/18 19:56:37;;;;;;;8.82;2.30;;;;;;;7.72;41.59;98548.63;10316478;28;20054;-69
2022/02/18 20:01:39;;;;;;;11.45;2.50;;;;;;;7.62;41.45;98569.25;10308107;28;20050;-70
2022/02/18 20:06:41;;;;;;;7.95;2.30;;;;;;;7.61;41.63;98572.78;10321933;28;20141;-70
2022/02/18 20:11:43;;;;;;;10.88;2.70;;;;;;;7.60;40.87;98567.69;10320683;28;20064;-69
2022/02/18 20:16:45;;;;;;;10.05;2.20;;;;;;;7.53;40.81;98584.69;10319956;28;20058;-69
2022/02/18 20:21:52;;;;;;;10.40;2.50;;;;;;;7.43;40.84;98649.47;10329226;28;20054;-69
2022/02/18 20:26:54;;;;;;;10.52;2.60;;;;;;;7.34;40.85;98644.91;10319405;28;20173;-69
2022/02/18 20:31:56;;;;;;;14.45;3.00;;;;;;;7.38;40.68;98648.97;10311883;28;20205;-69
2022/02/18 20:36:59;;;;;;;11.80;2.65;;;;;;;7.46;41.21;98661.44;10311656;28;20043;-68
2022/02/18 20:42:01;;;;;;;10.70;2.58;;;;;;;7.26;40.78;98664.56;10314887;28;20140;-69
2022/02/18 20:47:03;;;;;;;12.88;2.38;;;;;;;7.25;41.09;98688.88;10327291;28;20297;-69
2022/02/18 20:52:05;;;;;;;13.15;2.67;;;;;;;7.33;41.51;98704.81;10318449;28;20053;-68
2022/02/18 20:57:07;;;;;;;16.42;2.75;;;;;;;6.96;40.37;98725.41;10308835;28;20422;-69
2022/02/18 21:02:09;;;;;;;8.90;2.63;;;;;;;7.07;41.07;98715.16;10310224;28;20047;-68
2022/02/18 21:07:11;;;;;;;8.85;2.33;;;;;;;7.03;41.81;98726.69;10314049;28;20377;-69
2022/02/18 21:12:13;;;;;;;14.82;3.00;;;;;;;6.87;41.47;98751.16;10328727;28;20068;-69
2022/02/18 21:17:15;;;;;;;10.27;3.08;;;;;;;6.86;40.98;98739.06;10321319;28;20057;-69
2022/02/18 21:22:16;;;;;;;10.18;2.60;;;;;;;6.71;41.24;98753.06;10317529;28;20046;-69
2022/02/18 21:27:18;;;;;;;12.10;3.35;;;;;;;6.81;41.74;98756.75;10319606;28;20050;-69
2022/02/18 21:32:20;;;;;;;11.35;3.10;;;;;;;6.68;41.41;98787.00;10312308;28;20061;-69
2022/02/18 21:37:22;;;;;;;14.77;3.40;;;;;;;6.62;40.98;98793.41;10317167;28;20050;-69
2022/02/18 21:42:25;;;;;;;11.00;3.00;;;;;;;6.49;40.76;98784.69;10334604;28;20053;-68
2022/02/18 21:47:27;;;;;;;15.45;3.53;;;;;;;6.50;41.05;98791.56;10306746;28;20060;-69
2022/02/18 21:52:30;;;;;;;12.60;3.08;;;;;;;6.35;40.82;98818.47;10307162;28;20082;-69
2022/02/18 21:57:33;;;;;;;12.45;3.42;;;;;;;6.41;40.87;98809.50;10346440;28;20141;-69
2022/02/18 22:02:35;;;;;;;13.55;3.67;;;;;;;6.31;41.32;98816.97;10311405;28;20159;-68
2022/02/18 22:07:36;;;;;;;15.23;3.90;;;;;;;6.26;41.71;98806.88;10332780;28;20073;-69
2022/02/18 22:12:38;;;;;;;15.98;3.05;;;;;;;6.22;42.44;98825.31;10308558;28;20050;-68
2022/02/18 22:17:40;;;;;;;12.48;3.08;;;;;;;6.22;41.79;98827.91;10305692;28;20137;-68
2022/02/18 22:22:44;;;;;;;16.98;3.70;;;;;;;6.25;42.45;98831.16;10306561;28;20050;-68
2022/02/18 22:27:47;;;;;;;19.02;3.28;;;;;;;6.37;42.68;98839.16;10315759;28;20061;-68
2022/02/18 22:32:48;;;;;;;18.23;3.67;;;;;;;6.44;42.84;98840.44;10304786;28;20511;-68
2022/02/18 22:37:51;;;;;;;17.90;3.42;;;;;;;6.45;42.55;98868.09;10310794;28;20399;-68
2022/02/18 22:42:53;;;;;;;17.05;3.70;;;;;;;6.68;42.89;98860.59;10307922;28;20056;-68
2022/02/18 22:47:55;;;;;;;18.98;4.20;;;;;;;6.81;42.89;98878.88;10313405;28;20396;-68
2022/02/18 22:52:56;;;;;;;25.95;4.90;;;;;;;6.71;44.98;98899.41;10325501;28;20072;-68
2022/02/18 22:57:58;;;;;;;21.25;3.92;;;;;;;6.19;48.61;98911.13;10306281;28;20065;-68
2022/02/18 23:03:00;;;;;;;25.55;4.43;;;;;;;6.01;50.14;98919.97;10304741;28;20137;-68
2022/02/18 23:08:02;;;;;;;18.30;3.63;;;;;;;5.55;52.81;98921.75;10304863;28;20324;-68
2022/02/18 23:13:04;;;;;;;22.65;3.55;;;;;;;5.38;51.83;98908.88;10304994;28;20089;-68
2022/02/18 23:18:06;;;;;;;18.52;3.45;;;;;;;5.53;50.86;98902.84;10309298;28;20054;-68
2022/02/18 23:23:08;;;;;;;21.58;3.58;;;;;;;5.66;50.37;98910.75;10302954;28;20532;-68
2022/02/18 23:28:09;;;;;;;16.95;3.42;;;;;;;5.73;48.48;98925.91;10343777;28;20105;-68
2022/02/18 23:33:11;;;;;;;16.60;3.95;;;;;;;6.01;47.45;98962.34;10305183;28;20541;-68
2022/02/18 23:38:13;;;;;;;17.45;3.33;;;;;;;5.93;47.81;98980.13;10315709;28;20542;-68
2022/02/18 23:43:15;;;;;;;17.02;3.05;;;;;;;5.73;48.11;98976.94;10322826;28;20083;-68