Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:26;;;;;;;1.88;1.67;;;;;;;;;;1038837;28;20035;-58
2023/03/10 00:00:57;;;;;;;1.77;1.60;;;;;;;;;;1038678;28;20022;-57
2023/03/10 00:01:29;;;;;;;1.77;1.63;;;;;;;;;;1037978;28;20017;-57
2023/03/10 00:02:01;;;;;;;1.92;1.73;;;;;;;;;;1038606;28;20283;-58
2023/03/10 00:02:33;;;;;;;1.77;1.48;;;;;;;;;;1038557;28;20096;-58
2023/03/10 00:03:04;;;;;;;1.80;1.60;;;;;;;;;;1038082;28;20021;-58
2023/03/10 00:03:35;;;;;;;1.70;1.50;;;;;;;;;;1034954;28;20592;-58
2023/03/10 00:04:06;;;;;;;2.33;1.83;;;;;;;;;;1038617;28;20469;-57
2023/03/10 00:04:37;;;;;;;1.50;1.40;;;;;;;;;;1038605;28;20360;-58
2023/03/10 00:05:10;;;;;;;1.60;1.50;;;;;;;;;;1039237;28;20090;-58
2023/03/10 00:05:41;;;;;;;2.15;1.95;;;;;;;;;;1038949;28;20037;-58
2023/03/10 00:06:13;;;;;;;1.55;1.45;;;;;;;;;;1039232;28;20014;-58
2023/03/10 00:06:44;;;;;;;1.75;1.65;;;;;;;;;;1038878;28;20112;-57
2023/03/10 00:07:15;;;;;;;2.20;1.73;;;;;;;;;;1039040;28;20021;-57
2023/03/10 00:07:49;;;;;;;1.63;1.50;;;;;;;;;;1039011;28;20071;-58
2023/03/10 00:08:20;;;;;;;1.70;1.60;;;;;;;;;;1039259;28;20029;-58
2023/03/10 00:08:51;;;;;;;1.60;1.50;;;;;;;;;;1038525;28;20045;-58
2023/03/10 00:09:22;;;;;;;1.67;1.50;;;;;;;;;;1039255;28;20071;-57
2023/03/10 00:09:53;;;;;;;1.85;1.60;;;;;;;;;;1038878;28;20059;-57
2023/03/10 00:10:24;;;;;;;1.70;1.60;;;;;;;;;;1039262;28;20465;-58
2023/03/10 00:10:54;;;;;;;1.52;1.25;;;;;;;;;;1038746;28;20104;-58
2023/03/10 00:11:26;;;;;;;1.92;1.73;;;;;;;;;;1035273;28;20021;-58
2023/03/10 00:11:57;;;;;;;1.65;1.55;;;;;;;;;;1034604;28;20033;-58
2023/03/10 00:12:27;;;;;;;1.40;1.30;;;;;;;;;;1037408;28;20021;-57
2023/03/10 00:12:58;;;;;;;1.70;1.60;;;;;;;;;;1038898;28;20294;-57
2023/03/10 00:13:29;;;;;;;1.73;1.40;;;;;;;;;;1039206;28;20271;-57
2023/03/10 00:14:00;;;;;;;1.48;1.38;;;;;;;;;;1038283;28;20710;-58
2023/03/10 00:14:32;;;;;;;1.60;1.50;;;;;;;;;;1034989;28;20017;-57
2023/03/10 00:15:03;;;;;;;1.23;1.13;;;;;;;;;;1034821;28;20124;-57
2023/03/10 00:15:34;;;;;;;1.52;1.20;;;;;;;;;;1036175;28;20096;-57
2023/03/10 00:16:06;;;;;;;1.60;1.50;;;;;;;;;;1038909;28;20032;-58
2023/03/10 00:16:37;;;;;;;1.50;1.40;;;;;;;;;;1039046;28;20262;-58
2023/03/10 00:17:08;;;;;;;2.83;1.50;;;;;;;;;;1038898;28;20014;-58
2023/03/10 00:17:39;;;;;;;1.40;1.30;;;;;;;;;;1039154;28;20022;-58
2023/03/10 00:18:10;;;;;;;1.55;1.45;;;;;;;;;;1038406;28;20714;-57
2023/03/10 00:18:41;;;;;;;1.70;1.55;;;;;;;;;;1038673;28;20734;-58
2023/03/10 00:19:12;;;;;;;1.40;1.30;;;;;;;;;;1038347;28;20020;-57
2023/03/10 00:19:43;;;;;;;1.57;1.40;;;;;;;;;;1038705;28;20362;-58
2023/03/10 00:20:14;;;;;;;1.47;1.37;;;;;;;;;;1034793;28;20331;-58
2023/03/10 00:20:45;;;;;;;1.67;1.58;;;;;;;;;;1034950;28;20267;-57
2023/03/10 00:21:18;;;;;;;1.80;1.70;;;;;;;;;;1038856;28;20024;-57
2023/03/10 00:21:49;;;;;;;2.08;1.85;;;;;;;;;;1039074;28;20103;-58
2023/03/10 00:22:20;;;;;;;1.83;1.60;;;;;;;;;;1038687;28;20089;-57
2023/03/10 00:22:51;;;;;;;1.70;1.45;;;;;;;;;;1038648;28;20028;-57
2023/03/10 00:23:22;;;;;;;1.30;1.20;;;;;;;;;;1038757;28;20026;-57
2023/03/10 00:23:53;;;;;;;1.42;1.33;;;;;;;;;;1038718;28;20024;-58
2023/03/10 00:24:24;;;;;;;1.38;1.27;;;;;;;;;;1038594;28;20009;-58
2023/03/10 00:24:55;;;;;;;1.63;1.50;;;;;;;;;;1038811;28;20025;-57
2023/03/10 00:25:26;;;;;;;2.08;1.70;;;;;;;;;;1038769;28;20020;-57
2023/03/10 00:25:58;;;;;;;1.50;1.40;;;;;;;;;;1038696;28;20549;-58
2023/03/10 00:26:30;;;;;;;1.40;1.10;;;;;;;;;;1038567;28;20079;-58
2023/03/10 00:27:01;;;;;;;1.80;1.40;;;;;;;;;;1042545;28;20028;-57
2023/03/10 00:27:32;;;;;;;1.63;1.52;;;;;;;;;;1042272;28;20243;-57
2023/03/10 00:28:03;;;;;;;1.92;1.60;;;;;;;;;;1038971;28;20032;-57
2023/03/10 00:28:34;;;;;;;1.70;1.60;;;;;;;;;;1036450;28;20024;-58
2023/03/10 00:29:05;;;;;;;1.42;1.30;;;;;;;;;;1034798;28;20091;-56
2023/03/10 00:29:36;;;;;;;1.48;1.38;;;;;;;;;;1038016;28;20124;-58
2023/03/10 00:30:08;;;;;;;1.30;1.20;;;;;;;;;;1038935;28;20721;-58
2023/03/10 00:30:39;;;;;;;1.83;1.67;;;;;;;;;;1038338;28;20025;-58
2023/03/10 00:31:11;;;;;;;1.60;1.50;;;;;;;;;;1038644;28;20041;-58
2023/03/10 00:31:42;;;;;;;1.63;1.52;;;;;;;;;;1038841;28;20264;-57
2023/03/10 00:32:13;;;;;;;1.73;1.63;;;;;;;;;;1038900;28;20381;-57
2023/03/10 00:32:44;;;;;;;1.57;1.43;;;;;;;;;;1038093;28;20466;-58
2023/03/10 00:33:15;;;;;;;1.58;1.40;;;;;;;;;;1034789;28;20355;-57
2023/03/10 00:33:46;;;;;;;2.13;1.33;;;;;;;;;;1034687;28;20052;-58
2023/03/10 00:34:17;;;;;;;1.33;1.23;;;;;;;;;;1034795;28;20022;-57
2023/03/10 00:34:48;;;;;;;1.40;1.30;;;;;;;;;;1034897;28;20025;-58
2023/03/10 00:35:19;;;;;;;2.10;1.70;;;;;;;;;;1038945;28;20032;-58
2023/03/10 00:35:59;;;;;;;1.65;1.55;;;;;;;;;;1038919;28;20021;-58
2023/03/10 00:36:31;;;;;;;1.50;1.40;;;;;;;;;;1038902;28;20029;-58
2023/03/10 00:37:03;;;;;;;2.00;1.70;;;;;;;;;;1038739;28;20025;-57
2023/03/10 00:37:37;;;;;;;1.65;1.50;;;;;;;;;;1039061;28;20021;-57
2023/03/10 00:38:08;;;;;;;1.42;1.30;;;;;;;;;;1038950;28;20596;-58
2023/03/10 00:38:40;;;;;;;1.40;1.30;;;;;;;;;;1038860;28;20718;-58
2023/03/10 00:39:11;;;;;;;1.60;1.50;;;;;;;;;;1038755;28;20036;-58
2023/03/10 00:39:42;;;;;;;1.90;1.52;;;;;;;;;;1039183;28;20037;-57
2023/03/10 00:40:13;;;;;;;1.50;1.40;;;;;;;;;;1038711;28;20697;-57
2023/03/10 00:40:44;;;;;;;1.92;1.50;;;;;;;;;;1039126;28;20278;-58
2023/03/10 00:41:20;;;;;;;1.43;1.30;;;;;;;;;;1038818;28;20052;-58
2023/03/10 00:41:50;;;;;;;1.33;1.23;;;;;;;;;;1038615;28;20264;-57
2023/03/10 00:42:21;;;;;;;1.90;1.27;;;;;;;;;;1038899;28;20026;-58
2023/03/10 00:42:52;;;;;;;1.33;1.23;;;;;;;;;;1039105;28;20026;-57
2023/03/10 00:43:23;;;;;;;1.50;1.40;;;;;;;;;;1038806;28;20026;-58
2023/03/10 00:43:54;;;;;;;2.15;1.75;;;;;;;;;;1039039;28;20271;-57
2023/03/10 00:44:27;;;;;;;1.52;1.42;;;;;;;;;;1038660;28;20466;-57
2023/03/10 00:44:58;;;;;;;1.73;1.45;;;;;;;;;;1038003;28;20044;-58
2023/03/10 00:45:29;;;;;;;1.42;1.33;;;;;;;;;;1038260;28;20025;-57
2023/03/10 00:46:00;;;;;;;1.35;1.25;;;;;;;;;;1038516;28;20029;-58
2023/03/10 00:46:35;;;;;;;1.58;1.40;;;;;;;;;;1038164;28;20447;-58
2023/03/10 00:47:06;;;;;;;1.60;1.30;;;;;;;;;;1038179;28;20605;-58
2023/03/10 00:47:37;;;;;;;1.52;1.27;;;;;;;;;;1038198;28;20432;-57
2023/03/10 00:48:07;;;;;;;1.30;1.20;;;;;;;;;;1038469;28;20465;-58
2023/03/10 00:48:38;;;;;;;1.30;1.20;;;;;;;;;;1037685;28;20025;-58
2023/03/10 00:49:13;;;;;;;2.17;1.50;;;;;;;;;;1034584;28;20113;-58
2023/03/10 00:49:44;;;;;;;1.52;1.33;;;;;;;;;;1034512;28;20030;-57
2023/03/10 00:50:15;;;;;;;1.75;1.50;;;;;;;;;;1036165;28;20025;-58
2023/03/10 00:50:46;;;;;;;2.58;1.73;;;;;;;;;;1038455;28;20017;-58
2023/03/10 00:51:18;;;;;;;1.85;1.45;;;;;;;;;;1035909;28;20385;-58
2023/03/10 00:51:49;;;;;;;1.50;1.40;;;;;;;;;;1036202;28;20030;-57
2023/03/10 00:52:20;;;;;;;2.00;1.50;;;;;;;;;;1038763;28;20049;-57
2023/03/10 00:52:51;;;;;;;1.50;1.40;;;;;;;;;;1038467;28;20533;-57
2023/03/10 00:53:22;;;;;;;1.50;1.40;;;;;;;;;;1038869;28;20435;-57
2023/03/10 00:53:53;;;;;;;1.58;1.38;;;;;;;;;;1038222;28;20017;-57
2023/03/10 00:54:24;;;;;;;2.00;1.40;;;;;;;;;;1038901;28;20025;-58
2023/03/10 00:54:55;;;;;;;3.13;1.30;;;;;;;;;;1038442;28;20108;-58
2023/03/10 00:55:26;;;;;;;1.48;1.30;;;;;;;;;;1038848;28;20500;-57
2023/03/10 00:55:58;;;;;;;1.50;1.40;;;;;;;;;;1038408;28;20080;-58
2023/03/10 00:56:29;;;;;;;1.60;1.45;;;;;;;;;;1038859;28;20260;-58
2023/03/10 00:57:00;;;;;;;1.73;1.60;;;;;;;;;;1038248;28;20334;-57
2023/03/10 00:57:31;;;;;;;1.50;1.25;;;;;;;;;;1038950;28;20056;-57
2023/03/10 00:58:02;;;;;;;1.55;1.45;;;;;;;;;;1038524;28;20025;-58
2023/03/10 00:58:35;;;;;;;1.70;1.50;;;;;;;;;;1038755;28;20428;-57
2023/03/10 00:59:06;;;;;;;1.35;1.25;;;;;;;;;;1038512;28;20029;-57
2023/03/10 00:59:37;;;;;;;1.58;1.40;;;;;;;;;;1038971;28;20064;-57
2023/03/10 01:00:08;;;;;;;1.40;1.30;;;;;;;;;;1038504;28;20032;-58
2023/03/10 01:00:39;;;;;;;1.65;1.50;;;;;;;;;;1038855;28;20033;-58
2023/03/10 01:01:18;;;;;;;1.35;1.25;;;;;;;;;;1038655;28;20064;-57
2023/03/10 01:01:49;;;;;;;1.58;1.45;;;;;;;;;;1038985;28;20048;-58
2023/03/10 01:02:20;;;;;;;1.80;1.50;;;;;;;;;;1038718;28;20405;-57
2023/03/10 01:02:51;;;;;;;1.83;1.30;;;;;;;;;;1038849;28;20125;-58
2023/03/10 01:03:23;;;;;;;1.50;1.30;;;;;;;;;;1038864;28;20053;-57
2023/03/10 01:03:55;;;;;;;1.50;1.30;;;;;;;;;;1038693;28;20669;-58
2023/03/10 01:04:26;;;;;;;1.30;1.20;;;;;;;;;;1038650;28;20053;-58
2023/03/10 01:04:57;;;;;;;1.60;1.50;;;;;;;;;;1038998;28;20059;-58
2023/03/10 01:05:28;;;;;;;1.77;1.33;;;;;;;;;;1038686;28;20343;-57
2023/03/10 01:05:59;;;;;;;1.53;1.43;;;;;;;;;;1038822;28;20053;-58
2023/03/10 01:06:30;;;;;;;1.17;1.10;;;;;;;;;;1038446;28;20770;-58
2023/03/10 01:07:01;;;;;;;1.33;1.20;;;;;;;;;;1038688;28;20057;-57
2023/03/10 01:07:31;;;;;;;1.92;1.63;;;;;;;;;;1038335;28;20032;-58
2023/03/10 01:08:02;;;;;;;1.40;1.23;;;;;;;;;;1038776;28;20369;-58
2023/03/10 01:08:33;;;;;;;1.63;1.40;;;;;;;;;;1038346;28;20264;-57
2023/03/10 01:09:05;;;;;;;1.60;1.35;;;;;;;;;;1038565;28;20037;-57
2023/03/10 01:09:36;;;;;;;1.40;1.17;;;;;;;;;;1038569;28;20022;-58
2023/03/10 01:10:07;;;;;;;1.33;1.23;;;;;;;;;;1038694;28;20036;-58
2023/03/10 01:10:38;;;;;;;1.40;1.30;;;;;;;;;;1038084;28;20175;-58
2023/03/10 01:11:10;;;;;;;1.42;1.33;;;;;;;;;;1038594;28;20044;-57
2023/03/10 01:11:41;;;;;;;1.48;1.30;;;;;;;;;;1038482;28;20487;-58
2023/03/10 01:12:12;;;;;;;1.42;1.33;;;;;;;;;;1038632;28;20503;-58
2023/03/10 01:12:43;;;;;;;1.40;1.30;;;;;;;;;;1038155;28;20029;-58
2023/03/10 01:13:16;;;;;;;1.40;1.30;;;;;;;;;;1038641;28;20022;-57
2023/03/10 01:13:47;;;;;;;2.22;1.50;;;;;;;;;;1038596;28;20022;-58
2023/03/10 01:14:18;;;;;;;1.45;1.35;;;;;;;;;;1038541;28;20025;-57
2023/03/10 01:14:49;;;;;;;1.38;1.27;;;;;;;;;;1038012;28;20043;-57
2023/03/10 01:15:20;;;;;;;1.38;1.27;;;;;;;;;;1038747;28;20032;-58
2023/03/10 01:15:51;;;;;;;1.35;1.25;;;;;;;;;;1038327;28;20491;-58
2023/03/10 01:16:22;;;;;;;2.00;1.70;;;;;;;;;;1038619;28;20130;-58
2023/03/10 01:16:53;;;;;;;1.30;1.20;;;;;;;;;;1038051;28;20025;-57
2023/03/10 01:17:24;;;;;;;1.38;1.17;;;;;;;;;;1038613;28;20048;-58
2023/03/10 01:17:55;;;;;;;1.38;1.27;;;;;;;;;;1038390;28;20022;-57
2023/03/10 01:18:26;;;;;;;1.50;1.40;;;;;;;;;;1038694;28;20577;-57
2023/03/10 01:18:57;;;;;;;1.40;1.30;;;;;;;;;;1038399;28;20083;-57
2023/03/10 01:19:28;;;;;;;1.60;1.40;;;;;;;;;;1038682;28;20023;-58
2023/03/10 01:20:00;;;;;;;1.40;1.30;;;;;;;;;;1038545;28;20025;-58
2023/03/10 01:20:31;;;;;;;1.45;1.35;;;;;;;;;;1038144;28;20021;-58
2023/03/10 01:21:03;;;;;;;1.40;1.30;;;;;;;;;;1037676;28;20028;-58
2023/03/10 01:21:35;;;;;;;1.45;1.30;;;;;;;;;;1038423;28;20025;-58
2023/03/10 01:22:06;;;;;;;1.45;1.30;;;;;;;;;;1037899;28;20033;-58
2023/03/10 01:22:37;;;;;;;1.60;1.35;;;;;;;;;;1038375;28;20104;-57
2023/03/10 01:23:13;;;;;;;1.40;1.30;;;;;;;;;;1038884;28;20112;-58
2023/03/10 01:23:44;;;;;;;1.67;1.40;;;;;;;;;;1038901;28;20022;-58
2023/03/10 01:24:15;;;;;;;1.30;1.20;;;;;;;;;;1038592;28;20083;-58
2023/03/10 01:24:46;;;;;;;1.67;1.50;;;;;;;;;;1038813;28;20049;-58
2023/03/10 01:25:17;;;;;;;1.40;1.30;;;;;;;;;;1038704;28;20104;-58
2023/03/10 01:25:48;;;;;;;1.75;1.50;;;;;;;;;;1038445;28;20022;-57
2023/03/10 01:26:20;;;;;;;1.50;1.40;;;;;;;;;;1039169;28;20393;-58
2023/03/10 01:26:50;;;;;;;1.45;1.35;;;;;;;;;;1042438;28;20108;-58
2023/03/10 01:27:21;;;;;;;1.60;1.50;;;;;;;;;;1042592;28;20024;-56
2023/03/10 01:27:52;;;;;;;1.63;1.42;;;;;;;;;;1039532;28;20465;-57
2023/03/10 01:28:24;;;;;;;1.50;1.40;;;;;;;;;;1038013;28;20104;-58
2023/03/10 01:28:55;;;;;;;1.48;1.20;;;;;;;;;;1034595;28;20112;-58
2023/03/10 01:29:26;;;;;;;1.30;1.20;;;;;;;;;;1036651;28;20021;-57
2023/03/10 01:29:56;;;;;;;1.65;1.55;;;;;;;;;;1038673;28;20021;-57
2023/03/10 01:30:27;;;;;;;1.55;1.25;;;;;;;;;;1038836;28;20013;-58
2023/03/10 01:30:58;;;;;;;1.50;1.38;;;;;;;;;;1038542;28;20452;-58
2023/03/10 01:31:30;;;;;;;1.40;1.30;;;;;;;;;;1038833;28;20017;-58
2023/03/10 01:32:00;;;;;;;1.35;1.25;;;;;;;;;;1038711;28;20123;-58
2023/03/10 01:32:31;;;;;;;1.57;1.33;;;;;;;;;;1038768;28;20112;-58
2023/03/10 01:33:02;;;;;;;1.52;1.38;;;;;;;;;;1038559;28;20315;-58
2023/03/10 01:33:34;;;;;;;1.30;1.20;;;;;;;;;;1038771;28;20021;-57
2023/03/10 01:34:05;;;;;;;1.70;1.50;;;;;;;;;;1038779;28;20044;-58
2023/03/10 01:34:36;;;;;;;1.30;1.10;;;;;;;;;;1038681;28;20010;-57
2023/03/10 01:35:07;;;;;;;1.57;1.27;;;;;;;;;;1038615;28;20006;-58
2023/03/10 01:35:39;;;;;;;1.38;1.27;;;;;;;;;;1038866;28;20662;-58
2023/03/10 01:36:11;;;;;;;1.40;1.27;;;;;;;;;;1038669;28;20010;-58
2023/03/10 01:36:42;;;;;;;1.20;1.10;;;;;;;;;;1038580;28;20021;-57
2023/03/10 01:37:13;;;;;;;1.40;1.30;;;;;;;;;;1038614;28;20005;-57
2023/03/10 01:37:44;;;;;;;1.45;1.33;;;;;;;;;;1038878;28;20020;-58
2023/03/10 01:38:15;;;;;;;1.20;1.10;;;;;;;;;;1038536;28;20364;-58
2023/03/10 01:38:46;;;;;;;1.20;1.10;;;;;;;;;;1038482;28;20026;-58
2023/03/10 01:39:17;;;;;;;1.52;1.30;;;;;;;;;;1038509;28;20111;-58
2023/03/10 01:39:48;;;;;;;1.42;1.33;;;;;;;;;;1037318;28;20391;-58
2023/03/10 01:40:19;;;;;;;1.47;1.37;;;;;;;;;;1038048;28;20100;-58
2023/03/10 01:40:50;;;;;;;1.50;1.40;;;;;;;;;;1038382;28;20676;-58
2023/03/10 01:41:21;;;;;;;1.70;1.60;;;;;;;;;;1038786;28;20024;-57
2023/03/10 01:41:52;;;;;;;1.30;1.20;;;;;;;;;;1038623;28;20460;-57
2023/03/10 01:42:23;;;;;;;1.35;1.25;;;;;;;;;;1038720;28;20740;-58
2023/03/10 01:43:13;;;;;;;1.20;1.10;;;;;;;;;;1038572;28;20125;-58
2023/03/10 01:43:48;;;;;;;1.20;1.10;;;;;;;;;;1038867;28;20250;-58
2023/03/10 01:44:20;;;;;;;1.95;1.40;;;;;;;;;;1038140;28;20820;-58
2023/03/10 01:45:26;;;;;;;1.27;1.17;;;;;;;;;;1038390;28;20024;-58
2023/03/10 01:46:00;;;;;;;0.98;0.98;;;;;;;;;;1035554;28;20042;-58
2023/03/10 01:46:31;;;;;;;1.50;1.35;;;;;;;;;;1034274;28;20359;-58
2023/03/10 01:47:02;;;;;;;1.50;1.40;;;;;;;;;;1034864;28;20493;-57
2023/03/10 01:47:33;;;;;;;1.70;1.48;;;;;;;;;;1036980;28;20333;-57
2023/03/10 01:48:04;;;;;;;1.45;1.23;;;;;;;;;;1038692;28;20018;-57
2023/03/10 01:48:35;;;;;;;1.20;1.10;;;;;;;;;;1038423;28;20105;-57
2023/03/10 01:49:10;;;;;;;1.20;1.10;;;;;;;;;;1038813;28;20579;-58
2023/03/10 01:49:43;;;;;;;1.52;1.42;;;;;;;;;;1038737;28;20354;-58
2023/03/10 01:50:17;;;;;;;1.40;1.30;;;;;;;;;;1035731;28;20080;-58
2023/03/10 01:50:50;;;;;;;1.30;1.20;;;;;;;;;;1034370;28;20026;-58
2023/03/10 01:51:21;;;;;;;1.55;1.35;;;;;;;;;;1034813;28;20501;-58
2023/03/10 01:51:57;;;;;;;1.38;1.27;;;;;;;;;;1036824;28;20684;-58
2023/03/10 01:52:30;;;;;;;1.33;1.23;;;;;;;;;;1038777;28;20168;-57
2023/03/10 01:53:01;;;;;;;1.50;1.27;;;;;;;;;;1038562;28;20037;-57
2023/03/10 01:53:33;;;;;;;1.45;1.23;;;;;;;;;;1038481;28;20055;-58
2023/03/10 01:54:06;;;;;;;1.30;1.20;;;;;;;;;;1038823;28;20030;-58
2023/03/10 01:54:42;;;;;;;1.10;1.00;;;;;;;;;;1038643;28;20033;-57
2023/03/10 01:55:14;;;;;;;1.73;1.40;;;;;;;;;;1038687;28;20017;-58
2023/03/10 01:55:48;;;;;;;1.30;1.17;;;;;;;;;;1038731;28;20485;-58
2023/03/10 01:56:19;;;;;;;1.45;1.35;;;;;;;;;;1038880;28;20032;-58
2023/03/10 01:56:50;;;;;;;1.30;1.20;;;;;;;;;;1038203;28;20475;-58
2023/03/10 01:57:23;;;;;;;1.30;1.20;;;;;;;;;;1039002;28;20433;-57
2023/03/10 01:57:55;;;;;;;4.45;1.20;;;;;;;;;;1038537;28;20112;-58
2023/03/10 01:58:29;;;;;;;1.48;1.38;;;;;;;;;;1038320;28;20025;-58
2023/03/10 01:59:00;;;;;;;1.30;1.20;;;;;;;;;;1034569;28;20057;-58
2023/03/10 01:59:31;;;;;;;1.23;1.10;;;;;;;;;;1034799;28;20111;-57
2023/03/10 02:00:11;;;;;;;1.50;1.30;;;;;;;;;;1034546;28;20049;-57
2023/03/10 02:00:42;;;;;;;1.30;1.20;;;;;;;;;;1034779;28;20026;-58
2023/03/10 02:01:14;;;;;;;1.27;1.17;;;;;;;;;;1034445;28;20108;-58
2023/03/10 02:01:45;;;;;;;1.85;1.40;;;;;;;;;;1038327;28;20026;-58
2023/03/10 02:02:17;;;;;;;1.42;1.30;;;;;;;;;;1034640;28;20022;-57
2023/03/10 02:02:51;;;;;;;1.15;1.05;;;;;;;;;;1034268;28;20656;-58
2023/03/10 02:03:26;;;;;;;1.38;1.27;;;;;;;;;;1034203;28;20100;-58
2023/03/10 02:04:03;;;;;;;1.23;1.10;;;;;;;;;;1037849;28;20468;-58
2023/03/10 02:04:35;;;;;;;1.58;1.25;;;;;;;;;;1036125;28;20564;-57
2023/03/10 02:05:06;;;;;;;1.27;1.17;;;;;;;;;;1034833;28;20114;-58
2023/03/10 02:05:39;;;;;;;1.48;1.23;;;;;;;;;;1037787;28;20028;-58
2023/03/10 02:06:12;;;;;;;1.25;1.15;;;;;;;;;;1038772;28;20033;-58
2023/03/10 02:06:44;;;;;;;1.52;1.30;;;;;;;;;;1036363;28;20022;-58
2023/03/10 02:07:20;;;;;;;1.92;1.42;;;;;;;;;;1037367;28;20112;-57
2023/03/10 02:07:51;;;;;;;1.10;1.00;;;;;;;;;;1038885;28;20695;-58
2023/03/10 02:08:23;;;;;;;1.85;1.52;;;;;;;;;;1038328;28;20707;-58
2023/03/10 02:08:57;;;;;;;1.25;1.15;;;;;;;;;;1038482;28;20053;-58
2023/03/10 02:09:28;;;;;;;1.20;1.10;;;;;;;;;;1038710;28;20017;-59
2023/03/10 02:10:00;;;;;;;1.50;1.30;;;;;;;;;;1038933;28;20021;-58
2023/03/10 02:10:31;;;;;;;1.40;1.30;;;;;;;;;;1038409;28;20377;-58
2023/03/10 02:11:03;;;;;;;1.30;1.20;;;;;;;;;;1038816;28;20013;-58
2023/03/10 02:11:34;;;;;;;1.27;1.17;;;;;;;;;;1038551;28;20021;-57
2023/03/10 02:12:07;;;;;;;1.23;1.13;;;;;;;;;;1038794;28;20021;-58
2023/03/10 02:12:38;;;;;;;1.40;1.20;;;;;;;;;;1038434;28;20013;-57
2023/03/10 02:13:08;;;;;;;1.70;1.48;;;;;;;;;;1038684;28;20010;-58
2023/03/10 02:13:40;;;;;;;1.38;1.20;;;;;;;;;;1038580;28;20097;-57
2023/03/10 02:14:11;;;;;;;1.27;1.17;;;;;;;;;;1038650;28;20088;-57
2023/03/10 02:14:43;;;;;;;1.55;1.45;;;;;;;;;;1038386;28;20045;-56
2023/03/10 02:15:14;;;;;;;1.50;1.40;;;;;;;;;;1038824;28;20030;-58
2023/03/10 02:15:46;;;;;;;1.50;1.30;;;;;;;;;;1036184;28;20136;-58
2023/03/10 02:16:17;;;;;;;1.50;1.30;;;;;;;;;;1034653;28;20018;-58
2023/03/10 02:16:48;;;;;;;1.52;1.30;;;;;;;;;;1034472;28;20531;-58
2023/03/10 02:17:21;;;;;;;1.60;1.50;;;;;;;;;;1034630;28;20511;-58
2023/03/10 02:17:52;;;;;;;1.40;1.30;;;;;;;;;;1034355;28;20042;-58
2023/03/10 02:18:23;;;;;;;1.55;1.42;;;;;;;;;;1034671;28;20022;-58
2023/03/10 02:18:54;;;;;;;1.40;1.30;;;;;;;;;;1034645;28;20014;-58
2023/03/10 02:19:37;;;;;;;1.33;1.15;;;;;;;;;;1038887;28;20020;-58
2023/03/10 02:20:28;;;;;;;1.38;1.27;;;;;;;;;;1038708;28;20009;-58
2023/03/10 02:21:02;;;;;;;1.50;1.38;;;;;;;;;;1037720;28;20022;-58
2023/03/10 02:21:44;;;;;;;1.63;1.35;;;;;;;;;;1038812;28;20014;-58
2023/03/10 02:22:16;;;;;;;1.33;1.20;;;;;;;;;;1038397;28;20021;-58
2023/03/10 02:22:47;;;;;;;1.52;1.42;;;;;;;;;;1035184;28;20430;-58
2023/03/10 02:23:32;;;;;;;1.70;1.50;;;;;;;;;;1038580;28;20009;-58
2023/03/10 02:24:08;;;;;;;2.03;1.50;;;;;;;;;;1038688;28;20108;-58
2023/03/10 02:24:49;;;;;;;1.30;1.20;;;;;;;;;;1038756;28;20024;-57
2023/03/10 02:25:20;;;;;;;1.70;1.40;;;;;;;;;;1039347;28;20618;-57
2023/03/10 02:25:55;;;;;;;1.42;1.33;;;;;;;;;;1039517;28;20640;-58
2023/03/10 02:26:35;;;;;;;1.40;1.30;;;;;;;;;;1039276;28;20018;-58
2023/03/10 02:27:23;;;;;;;1.30;1.20;;;;;;;;;;1035524;28;20025;-57
2023/03/10 02:27:54;;;;;;;1.80;1.38;;;;;;;;;;1035505;28;20065;-58
2023/03/10 02:28:25;;;;;;;1.50;1.40;;;;;;;;;;1034916;28;20022;-59
2023/03/10 02:28:58;;;;;;;1.30;1.20;;;;;;;;;;1035363;28;20025;-57
2023/03/10 02:29:55;;;;;;;1.20;1.10;;;;;;;;;;1038516;28;20488;-57
2023/03/10 02:30:31;;;;;;;1.58;1.40;;;;;;;;;;1039123;28;20037;-58
2023/03/10 02:31:02;;;;;;;1.27;1.10;;;;;;;;;;1039513;28;20067;-57
2023/03/10 02:31:34;;;;;;;1.33;1.23;;;;;;;;;;1039373;28;20191;-58
2023/03/10 02:32:05;;;;;;;1.42;1.33;;;;;;;;;;1039704;28;20033;-58
2023/03/10 02:32:41;;;;;;;1.60;1.50;;;;;;;;;;1039063;28;20044;-57
2023/03/10 02:33:14;;;;;;;1.45;1.30;;;;;;;;;;1039737;28;20025;-58
2023/03/10 02:33:46;;;;;;;1.52;1.42;;;;;;;;;;1039425;28;20079;-58
2023/03/10 02:34:17;;;;;;;1.35;1.25;;;;;;;;;;1039381;28;20040;-58
2023/03/10 02:34:48;;;;;;;1.40;1.30;;;;;;;;;;1039301;28;20022;-58
2023/03/10 02:35:19;;;;;;;1.80;1.55;;;;;;;;;;1039799;28;20018;-55
2023/03/10 02:35:51;;;;;;;1.75;1.50;;;;;;;;;;1039284;28;20113;-58
2023/03/10 02:36:23;;;;;;;1.48;1.38;;;;;;;;;;1039455;28;20447;-57
2023/03/10 02:36:54;;;;;;;1.48;1.38;;;;;;;;;;1039137;28;20123;-58
2023/03/10 02:37:27;;;;;;;1.58;1.30;;;;;;;;;;1039597;28;20139;-58
2023/03/10 02:37:58;;;;;;;1.35;1.25;;;;;;;;;;1039030;28;20025;-58
2023/03/10 02:38:29;;;;;;;1.40;1.30;;;;;;;;;;1039404;28;20034;-58
2023/03/10 02:39:00;;;;;;;1.63;1.50;;;;;;;;;;1036852;28;20061;-58
2023/03/10 02:39:31;;;;;;;1.30;1.20;;;;;;;;;;1037048;28;20033;-57
2023/03/10 02:40:04;;;;;;;1.60;1.33;;;;;;;;;;1039310;28;20029;-57
2023/03/10 02:40:36;;;;;;;1.40;1.30;;;;;;;;;;1039012;28;20598;-58
2023/03/10 02:41:16;;;;;;;1.52;1.38;;;;;;;;;;1038761;28;20033;-58
2023/03/10 02:41:47;;;;;;;1.55;1.45;;;;;;;;;;1038865;28;20092;-57
2023/03/10 02:42:18;;;;;;;1.33;1.23;;;;;;;;;;1038993;28;20507;-57
2023/03/10 02:42:49;;;;;;;2.08;1.70;;;;;;;;;;1039227;28;20477;-58
2023/03/10 02:43:31;;;;;;;1.45;1.20;;;;;;;;;;1039184;28;20509;-58
2023/03/10 02:44:05;;;;;;;1.50;1.40;;;;;;;;;;1037733;28;20496;-58
2023/03/10 02:44:38;;;;;;;1.63;1.50;;;;;;;;;;1037549;28;20813;-58
2023/03/10 02:45:09;;;;;;;1.38;1.27;;;;;;;;;;1039325;28;20084;-57
2023/03/10 02:45:41;;;;;;;1.77;1.58;;;;;;;;;;1039614;28;20131;-58
2023/03/10 02:46:12;;;;;;;1.30;1.20;;;;;;;;;;1039126;28;20420;-57
2023/03/10 02:46:43;;;;;;;1.38;1.08;;;;;;;;;;1039487;28;20665;-58
2023/03/10 02:47:15;;;;;;;1.42;1.33;;;;;;;;;;1039257;28;20473;-57
2023/03/10 02:47:46;;;;;;;1.38;1.27;;;;;;;;;;1039623;28;20040;-58
2023/03/10 02:48:24;;;;;;;1.58;1.48;;;;;;;;;;1039252;28;20560;-58
2023/03/10 02:48:58;;;;;;;1.70;1.58;;;;;;;;;;1039313;28;20393;-57
2023/03/10 02:49:29;;;;;;;1.58;1.48;;;;;;;;;;1039221;28;20013;-58
2023/03/10 02:50:01;;;;;;;1.45;1.35;;;;;;;;;;1036217;28;20022;-58
2023/03/10 02:50:35;;;;;;;1.50;1.30;;;;;;;;;;1035124;28;20032;-57
2023/03/10 02:51:09;;;;;;;1.52;1.33;;;;;;;;;;1035511;28;20028;-57
2023/03/10 02:51:41;;;;;;;1.35;1.25;;;;;;;;;;1038112;28;20021;-57
2023/03/10 02:52:26;;;;;;;1.40;1.30;;;;;;;;;;1039536;28;20412;-58
2023/03/10 02:53:05;;;;;;;1.30;1.20;;;;;;;;;;1039305;28;20075;-58
2023/03/10 02:53:36;;;;;;;1.42;1.33;;;;;;;;;;1039178;28;20402;-58
2023/03/10 02:54:08;;;;;;;1.63;1.30;;;;;;;;;;1039678;28;20433;-58
2023/03/10 02:54:39;;;;;;;1.33;1.23;;;;;;;;;;1039149;28;20116;-57
2023/03/10 02:55:16;;;;;;;1.73;1.50;;;;;;;;;;1039521;28;20025;-58
2023/03/10 02:55:47;;;;;;;1.70;1.58;;;;;;;;;;1039428;28;20025;-58
2023/03/10 02:56:18;;;;;;;1.88;1.50;;;;;;;;;;1039485;28;20104;-58
2023/03/10 02:56:49;;;;;;;1.42;1.33;;;;;;;;;;1038779;28;20017;-57
2023/03/10 02:57:20;;;;;;;1.20;1.10;;;;;;;;;;1039569;28;20013;-57
2023/03/10 02:57:51;;;;;;;1.43;1.20;;;;;;;;;;1039264;28;20639;-58
2023/03/10 02:58:23;;;;;;;1.58;1.33;;;;;;;;;;1039346;28;20294;-57
2023/03/10 02:58:54;;;;;;;1.40;1.30;;;;;;;;;;1039104;28;20021;-58
2023/03/10 02:59:25;;;;;;;1.30;1.20;;;;;;;;;;1039665;28;20104;-58
2023/03/10 02:59:56;;;;;;;3.05;1.45;;;;;;;;;;1038968;28;20017;-57
2023/03/10 03:00:27;;;;;;;1.27;1.17;;;;;;;;;;1039557;28;20010;-58
2023/03/10 03:00:58;;;;;;;1.35;1.25;;;;;;;;;;1039209;28;20032;-57
2023/03/10 03:01:29;;;;;;;1.30;1.20;;;;;;;;;;1039450;28;20029;-57
2023/03/10 03:02:00;;;;;;;1.20;1.10;;;;;;;;;;1039160;28;20017;-58
2023/03/10 03:02:31;;;;;;;1.20;1.10;;;;;;;;;;1039426;28;20102;-58
2023/03/10 03:03:02;;;;;;;1.40;1.30;;;;;;;;;;1036351;28;20141;-57
2023/03/10 03:03:33;;;;;;;1.50;1.40;;;;;;;;;;1038065;28;20021;-58
2023/03/10 03:04:04;;;;;;;1.40;1.30;;;;;;;;;;1039200;28;20630;-57
2023/03/10 03:04:35;;;;;;;1.33;1.23;;;;;;;;;;1039185;28;20774;-58
2023/03/10 03:05:06;;;;;;;1.33;1.23;;;;;;;;;;1039355;28;20017;-57
2023/03/10 03:05:38;;;;;;;1.55;1.40;;;;;;;;;;1039348;28;20388;-58
2023/03/10 03:06:09;;;;;;;1.48;1.38;;;;;;;;;;1039271;28;20010;-57
2023/03/10 03:06:40;;;;;;;1.30;1.20;;;;;;;;;;1039184;28;20112;-58
2023/03/10 03:07:11;;;;;;;1.38;1.27;;;;;;;;;;1039246;28;20021;-57
2023/03/10 03:07:42;;;;;;;1.40;1.30;;;;;;;;;;1039441;28;20018;-57
2023/03/10 03:08:13;;;;;;;1.30;1.20;;;;;;;;;;1039335;28;20013;-57
2023/03/10 03:08:44;;;;;;;1.38;1.27;;;;;;;;;;1038968;28;20021;-58
2023/03/10 03:09:15;;;;;;;1.35;1.25;;;;;;;;;;1039245;28;20034;-58
2023/03/10 03:09:46;;;;;;;1.42;1.33;;;;;;;;;;1039384;28;20026;-57
2023/03/10 03:10:18;;;;;;;1.30;1.20;;;;;;;;;;1039210;28;20083;-57
2023/03/10 03:10:50;;;;;;;1.27;1.17;;;;;;;;;;1038910;28;20376;-58
2023/03/10 03:11:21;;;;;;;1.48;1.38;;;;;;;;;;1039407;28;20432;-58
2023/03/10 03:11:52;;;;;;;1.40;1.30;;;;;;;;;;1039124;28;20032;-57
2023/03/10 03:12:23;;;;;;;1.33;1.23;;;;;;;;;;1039311;28;20029;-57
2023/03/10 03:12:55;;;;;;;1.50;1.20;;;;;;;;;;1039138;28;20018;-58
2023/03/10 03:13:26;;;;;;;1.35;1.25;;;;;;;;;;1039309;28;20400;-57