Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:50;;;;;;;17.90;16.00;;;9.40;99.90;;;;;;4972615;28;20208;-70
2023/02/27 00:04:16;;;;;;;21.00;16.83;;;9.40;99.90;;;;;;4952483;28;20243;-70
2023/02/27 00:06:42;;;;;;;18.77;16.97;;;9.40;99.90;;;;;;4957304;28;20220;-70
2023/02/27 00:09:08;;;;;;;19.73;17.10;;;9.50;99.90;;;;;;4972872;28;20552;-70
2023/02/27 00:11:37;;;;;;;19.20;17.20;;;9.50;99.90;;;;;;4957549;28;20197;-70
2023/02/27 00:14:03;;;;;;;19.23;16.90;;;9.50;99.90;;;;;;4955745;28;20674;-70
2023/02/27 00:16:29;;;;;;;20.00;17.70;;;9.50;99.90;;;;;;4955483;28;20304;-70
2023/02/27 00:18:59;;;;;;;22.10;17.80;;;9.60;99.90;;;;;;4967867;28;20217;-70
2023/02/27 00:21:26;;;;;;;20.10;18.00;;;9.60;99.90;;;;;;4973278;28;20189;-70
2023/02/27 00:23:57;;;;;;;19.03;17.03;;;9.60;99.90;;;;;;4954803;28;20666;-70
2023/02/27 00:26:23;;;;;;;19.63;17.63;;;9.60;99.90;;;;;;4953973;28;20259;-71
2023/02/27 00:28:49;;;;;;;20.13;17.77;;;9.60;99.90;;;;;;4954792;28;20205;-70
2023/02/27 00:31:15;;;;;;;20.57;17.90;;;9.60;99.90;;;;;;4974059;28;22504;-70
2023/02/27 00:33:42;;;;;;;19.77;17.60;;;9.60;99.90;;;;;;4956288;28;20567;-70
2023/02/27 00:36:08;;;;;;;22.03;18.03;;;9.60;99.90;;;;;;4955056;28;20272;-70
2023/02/27 00:38:35;;;;;;;18.27;16.37;;;9.60;99.90;;;;;;4955986;28;20214;-70
2023/02/27 00:41:01;;;;;;;19.37;16.67;;;9.60;99.90;;;;;;4935390;28;20287;-70
2023/02/27 00:43:28;;;;;;;20.23;16.80;;;9.60;99.90;;;;;;4956560;28;20193;-70
2023/02/27 00:45:54;;;;;;;19.10;16.87;;;9.60;99.90;;;;;;4955564;28;20202;-71
2023/02/27 00:48:20;;;;;;;18.93;16.93;;;9.60;99.90;;;;;;4971133;28;20198;-70
2023/02/27 00:50:48;;;;;;;17.97;16.07;;;9.60;99.90;;;;;;4973790;28;20186;-70
2023/02/27 00:53:14;;;;;;;17.90;16.03;;;9.60;99.90;;;;;;4968270;28;20243;-70
2023/02/27 00:55:41;;;;;;;17.33;15.53;;;9.50;99.90;;;;;;4954227;28;20190;-70
2023/02/27 00:58:08;;;;;;;17.33;15.60;;;9.40;99.90;;;;;;4949641;28;20221;-70
2023/02/27 01:00:35;;;;;;;16.77;15.00;;;9.40;99.90;;;;;;4957267;28;20285;-70
2023/02/27 01:03:01;;;;;;;18.87;15.57;;;9.30;99.90;;;;;;4951659;28;20260;-70
2023/02/27 01:05:27;;;;;;;16.97;14.13;;;9.30;99.90;;;;;;4937074;28;20196;-70
2023/02/27 01:07:54;;;;;;;19.37;14.90;;;9.20;99.90;;;;;;4953853;28;20220;-70
2023/02/27 01:10:21;;;;;;;17.93;15.03;;;9.20;99.90;;;;;;4967767;28;20205;-70
2023/02/27 01:12:47;;;;;;;17.77;15.93;;;9.20;99.90;;;;;;4973960;28;20189;-70
2023/02/27 01:15:14;;;;;;;17.03;15.23;;;9.20;99.90;;;;;;4977544;28;20552;-70
2023/02/27 01:17:41;;;;;;;18.87;16.20;;;9.30;99.90;;;;;;4971479;28;20870;-69
2023/02/27 01:20:10;;;;;;;16.93;15.13;;;9.30;99.90;;;;;;4955502;28;20193;-69
2023/02/27 01:22:37;;;;;;;17.13;15.33;;;9.30;99.90;;;;;;4957094;28;20219;-70
2023/02/27 01:25:04;;;;;;;17.47;15.13;;;9.30;99.90;;;;;;4974656;28;20178;-70
2023/02/27 01:27:30;;;;;;;17.30;15.10;;;9.30;99.90;;;;;;4957625;28;20186;-70
2023/02/27 01:29:57;;;;;;;17.90;15.60;;;9.20;99.90;;;;;;4974922;28;20657;-69
2023/02/27 01:32:24;;;;;;;15.63;14.03;;;9.20;99.90;;;;;;4977224;28;20692;-70
2023/02/27 01:34:50;;;;;;;16.73;14.40;;;9.10;99.90;;;;;;4961088;28;20918;-70
2023/02/27 01:37:17;;;;;;;17.17;14.70;;;9.10;99.90;;;;;;4954180;28;20287;-70
2023/02/27 01:39:43;;;;;;;17.80;15.90;;;9.10;99.90;;;;;;4978049;28;20185;-70
2023/02/27 01:42:28;;;;;;;18.73;15.73;;;9.10;99.90;;;;;;4972817;28;20323;-70
2023/02/27 01:45:47;;;;;;;18.50;16.10;;;9.10;99.90;;;;;;4972061;28;20201;-70
2023/02/27 01:48:34;;;;;;;17.40;15.57;;;9.20;99.90;;;;;;4949654;28;21603;-69
2023/02/27 01:51:18;;;;;;;18.87;16.00;;;9.10;99.90;;;;;;4955720;28;20289;-70
2023/02/27 01:53:51;;;;;;;18.20;15.63;;;9.20;99.90;;;;;;4960675;28;20186;-70
2023/02/27 01:56:23;;;;;;;18.57;15.83;;;9.20;99.90;;;;;;4979498;28;20189;-70
2023/02/27 01:58:52;;;;;;;18.73;16.73;;;9.30;99.90;;;;;;4958453;28;20208;-70
2023/02/27 02:01:21;;;;;;;19.37;16.40;;;9.20;99.90;;;;;;4959160;28;20204;-69
2023/02/27 02:04:15;;;;;;;19.03;16.23;;;9.30;99.90;;;;;;4976989;28;20265;-70
2023/02/27 02:06:48;;;;;;;19.27;16.83;;;9.30;99.90;;;;;;4979596;28;20196;-70
2023/02/27 02:09:20;;;;;;;18.50;16.30;;;9.40;99.90;;;;;;4957746;28;20600;-73
2023/02/27 02:11:47;;;;;;;18.50;16.60;;;9.40;99.90;;;;;;4980499;28;20201;-72
2023/02/27 02:14:13;;;;;;;19.10;16.87;;;9.40;99.90;;;;;;4957692;28;20296;-72
2023/02/27 02:17:08;;;;;;;18.07;16.17;;;9.40;99.90;;;;;;4978863;28;20190;-73
2023/02/27 02:20:08;;;;;;;19.40;16.87;;;9.40;99.90;;;;;;4970882;28;20254;-72
2023/02/27 02:22:59;;;;;;;25.13;16.57;;;9.40;99.90;;;;;;4976145;28;20205;-72
2023/02/27 02:26:18;;;;;;;18.73;16.57;;;9.40;99.90;;;;;;4976598;28;20255;-73
2023/02/27 02:29:41;;;;;;;17.27;14.80;;;9.30;99.90;;;;;;4975536;28;20822;-72
2023/02/27 02:32:50;;;;;;;16.43;14.40;;;9.40;99.90;;;;;;4977283;28;20775;-72
2023/02/27 02:35:44;;;;;;;16.27;14.47;;;9.40;99.90;;;;;;4973383;28;20691;-72
2023/02/27 02:38:47;;;;;;;16.33;14.30;;;9.40;99.90;;;;;;4968889;28;20571;-72
2023/02/27 02:41:56;;;;;;;17.03;14.33;;;9.40;99.90;;;;;;4973231;28;20193;-73
2023/02/27 02:44:53;;;;;;;19.03;15.23;;;9.40;99.90;;;;;;4976074;28;20271;-73
2023/02/27 02:48:04;;;;;;;16.23;13.33;;;9.40;99.90;;;;;;4971564;28;20190;-73
2023/02/27 02:51:12;;;;;;;15.97;12.63;;;9.60;99.90;;;;;;4946679;28;20240;-73
2023/02/27 02:54:28;;;;;;;11.37;10.17;;;9.70;99.90;;;;;;4955761;28;20224;-73
2023/02/27 02:57:37;;;;;;;10.10;9.00;;;9.70;99.90;;;;;;4940599;28;20795;-73
2023/02/27 03:00:27;;;;;;;10.47;9.00;;;9.60;99.90;;;;;;4898185;29;20207;-73
2023/02/27 03:03:14;;;;;;;12.07;9.50;;;9.50;99.90;;;;;;4973588;28;20374;-73
2023/02/27 03:06:16;;;;;;;9.20;8.27;;;9.50;99.90;;;;;;4956104;28;20280;-73
2023/02/27 03:09:44;;;;;;;9.77;7.33;;;9.40;99.90;;;;;;4970686;28;20209;-73
2023/02/27 03:12:18;;;;;;;8.60;6.73;;;9.40;99.90;;;;;;4871063;29;20419;-74
2023/02/27 03:15:16;;;;;;;7.80;5.70;;;9.40;99.90;;;;;;4974871;28;20746;-73
2023/02/27 03:18:02;;;;;;;7.20;5.60;;;9.50;99.90;;;;;;4958143;28;20224;-73
2023/02/27 03:20:41;;;;;;;5.77;5.00;;;9.60;99.90;;;;;;4967887;28;20700;-73
2023/02/27 03:23:21;;;;;;;7.93;5.60;;;9.50;99.90;;;;;;4952467;28;20225;-73
2023/02/27 03:25:50;;;;;;;6.17;5.03;;;9.50;99.90;;;;;;4972681;28;20212;-73
2023/02/27 03:28:30;;;;;;;8.40;5.00;;;9.50;99.90;;;;;;4936359;28;20193;-73
2023/02/27 03:31:41;;;;;;;6.90;5.13;;;9.50;99.90;;;;;;4976986;28;20194;-73
2023/02/27 03:34:34;;;;;;;8.93;5.73;;;9.50;99.90;;;;;;4930513;28;20389;-74
2023/02/27 03:37:41;;;;;;;6.70;5.03;;;9.40;99.90;;;;;;4971557;28;20292;-73
2023/02/27 03:40:20;;;;;;;7.37;6.17;;;9.40;99.90;;;;;;4969448;28;20590;-73
2023/02/27 03:43:07;;;;;;;7.03;6.17;;;9.30;99.90;;;;;;4972208;28;20286;-73
2023/02/27 03:45:52;;;;;;;10.77;7.00;;;9.30;99.90;;;;;;4978418;28;20316;-73
2023/02/27 03:48:19;;;;;;;9.27;7.57;;;9.30;99.90;;;;;;4973400;28;20186;-73
2023/02/27 03:50:47;;;;;;;8.63;7.77;;;9.40;99.90;;;;;;4971446;28;20668;-74
2023/02/27 03:53:36;;;;;;;8.87;7.47;;;9.40;99.90;;;;;;4969091;28;20240;-73
2023/02/27 03:56:07;;;;;;;8.03;6.57;;;9.40;99.90;;;;;;4969002;28;21056;-73
2023/02/27 03:58:34;;;;;;;9.67;6.53;;;9.40;99.90;;;;;;4957976;28;20229;-73
2023/02/27 04:01:01;;;;;;;8.63;6.10;;;9.50;99.90;;;;;;4973592;28;20190;-73
2023/02/27 04:03:31;;;;;;;7.23;5.83;;;9.50;99.90;;;;;;4952457;28;20277;-73
2023/02/27 04:07:21;;;;;;;7.83;5.47;;;9.50;99.90;;;;;;4971928;28;20544;-73
2023/02/27 04:10:04;;;;;;;8.53;5.80;;;9.60;99.90;;;;;;4955948;28;20822;-73
2023/02/27 04:12:47;;;;;;;8.80;5.73;;;9.60;99.90;;;;;;4895064;29;20207;-73
2023/02/27 04:15:28;;;;;;;8.83;5.70;;;9.50;99.90;;;;;;4914626;29;20187;-73
2023/02/27 04:18:27;;;;;;;9.83;6.63;;;9.50;99.90;;;;;;4951918;28;20693;-73
2023/02/27 04:21:22;;;;;;;7.20;6.17;;;9.50;99.90;;;;;;4973336;28;20209;-73
2023/02/27 04:23:58;;;;;;;9.27;6.40;;;9.50;99.90;;;;;;4971758;28;20197;-73
2023/02/27 04:26:56;;;;;;;8.27;6.27;;;9.50;99.90;;;;;;4966304;28;20204;-73
2023/02/27 04:29:57;;;;;;;8.27;6.30;;;9.40;99.90;;;;;;4966900;28;20676;-73
2023/02/27 04:32:38;;;;;;;10.17;6.40;;;9.30;99.90;;;;;;4933346;28;20224;-73
2023/02/27 04:35:58;;;;;;;9.40;5.90;;;9.30;99.90;;;;;;4972635;28;20186;-73
2023/02/27 04:38:52;;;;;;;8.90;5.73;;;9.30;99.90;;;;;;4953423;28;20264;-73
2023/02/27 04:41:33;;;;;;;10.53;6.33;;;9.30;99.90;;;;;;4971451;28;20272;-73
2023/02/27 04:44:01;;;;;;;9.33;6.10;;;9.30;99.90;;;;;;4969807;28;20196;-73
2023/02/27 04:46:31;;;;;;;8.47;6.00;;;9.40;99.90;;;;;;4976995;28;20617;-73
2023/02/27 04:49:18;;;;;;;8.57;5.43;;;9.40;99.90;;;;;;4975941;28;20186;-73
2023/02/27 04:52:05;;;;;;;6.13;5.07;;;9.40;99.90;;;;;;4976632;28;20231;-73
2023/02/27 04:54:40;;;;;;;9.53;5.73;;;9.40;99.90;;;;;;4958380;28;20888;-74
2023/02/27 04:57:15;;;;;;;6.30;5.27;;;9.50;99.90;;;;;;4974957;28;20193;-73
2023/02/27 04:59:49;;;;;;;9.00;6.17;;;9.50;99.90;;;;;;4976851;28;20197;-73
2023/02/27 05:02:28;;;;;;;7.77;5.60;;;9.60;99.90;;;;;;4973361;28;20359;-73
2023/02/27 05:05:01;;;;;;;6.33;5.03;;;9.60;99.90;;;;;;4960464;28;20193;-73
2023/02/27 05:07:41;;;;;;;9.30;5.57;;;9.70;99.90;;;;;;4972278;28;20217;-73
2023/02/27 05:10:25;;;;;;;9.23;6.17;;;9.80;99.90;;;;;;4971727;28;20189;-73
2023/02/27 05:12:59;;;;;;;11.23;5.60;;;9.80;99.90;;;;;;4960173;28;20197;-73
2023/02/27 05:15:35;;;;;;;10.20;5.70;;;9.90;99.90;;;;;;4960304;28;20272;-73
2023/02/27 05:18:13;;;;;;;10.73;5.40;;;9.90;99.90;;;;;;4973299;28;20209;-74
2023/02/27 05:21:17;;;;;;;7.23;5.60;;;9.90;99.90;;;;;;4958434;28;20320;-73
2023/02/27 05:24:31;;;;;;;9.03;5.97;;;9.90;99.90;;;;;;4976300;28;20277;-73
2023/02/27 05:27:14;;;;;;;8.97;6.57;;;9.90;99.90;;;;;;4975838;28;20786;-73
2023/02/27 05:29:50;;;;;;;11.20;6.20;;;9.90;99.90;;;;;;4973897;28;20193;-73
2023/02/27 05:32:46;;;;;;;13.20;6.20;;;9.90;99.90;;;;;;4980505;28;20231;-73
2023/02/27 05:36:04;;;;;;;8.30;5.70;;;9.90;99.90;;;;;;4972590;28;20197;-73
2023/02/27 05:38:48;;;;;;;13.20;6.00;;;9.90;99.90;;;;;;4969405;28;20217;-73
2023/02/27 05:41:29;;;;;;;7.50;5.70;;;9.90;99.90;;;;;;4970035;28;20191;-73
2023/02/27 05:44:20;;;;;;;8.70;6.47;;;10.00;99.90;;;;;;4957233;28;20213;-74
2023/02/27 05:47:01;;;;;;;12.07;6.00;;;10.10;99.90;;;;;;4958253;28;20193;-73
2023/02/27 05:50:09;;;;;;;8.30;6.00;;;10.10;99.90;;;;;;4971151;28;20197;-73
2023/02/27 05:52:37;;;;;;;8.27;5.87;;;10.20;99.90;;;;;;4971837;28;20194;-73
2023/02/27 05:55:29;;;;;;;11.77;5.80;;;10.20;99.90;;;;;;4975034;28;20200;-73
2023/02/27 05:58:12;;;;;;;8.67;5.50;;;10.30;99.90;;;;;;4956587;28;20220;-73
2023/02/27 06:00:48;;;;;;;10.07;5.77;;;10.30;99.90;;;;;;4975695;28;20217;-74
2023/02/27 06:03:14;;;;;;;11.63;5.00;;;10.40;99.90;;;;;;4975987;28;20221;-73
2023/02/27 06:05:48;;;;;;;6.80;5.03;;;10.50;99.90;;;;;;4959398;28;20233;-73
2023/02/27 06:08:14;;;;;;;4.67;4.13;;;10.60;99.90;;;;;;4970815;28;20332;-73
2023/02/27 06:10:40;;;;;;;9.30;5.10;;;10.70;99.90;;;;;;4956153;28;20244;-74
2023/02/27 06:13:06;;;;;;;6.10;4.27;;;10.80;99.90;;;;;;4974149;28;20284;-73
2023/02/27 06:15:35;;;;;;;7.07;4.60;;;11.10;99.90;;;;;;4974430;28;20556;-73
2023/02/27 06:18:02;;;;;;;6.70;4.90;;;11.20;99.90;;;;;;4956530;28;20381;-75
2023/02/27 06:20:28;;;;;;;7.60;5.40;;;11.40;99.90;;;;;;4969485;28;20865;-73
2023/02/27 06:22:54;;;;;;;6.10;4.57;;;11.50;99.90;;;;;;4971514;28;20636;-74
2023/02/27 06:25:21;;;;;;;8.00;5.67;;;11.70;99.90;;;;;;4968828;28;20194;-74
2023/02/27 06:27:47;;;;;;;6.00;4.80;;;11.70;99.90;;;;;;4959700;28;21142;-74
2023/02/27 06:30:14;;;;;;;6.10;5.47;;;11.80;99.90;;;;;;4970498;28;20576;-73
2023/02/27 06:32:40;;;;;;;6.00;5.23;;;11.80;99.90;;;;;;4957518;28;20193;-73
2023/02/27 06:35:08;;;;;;;6.67;5.60;;;11.90;99.90;;;;;;4972872;28;20217;-73
2023/02/27 06:37:34;;;;;;;10.73;5.37;;;11.90;99.90;;;;;;4970971;28;20240;-73
2023/02/27 06:40:00;;;;;;;8.90;5.97;;;12.00;99.90;;;;;;4957767;28;20185;-73
2023/02/27 06:42:27;;;;;;;8.07;6.57;;;12.20;99.90;;;;;;4973030;28;20190;-73
2023/02/27 06:44:53;;;;;;;8.73;6.00;;;12.30;99.90;;;;;;4956799;28;20185;-73
2023/02/27 06:47:19;;;;;;;9.27;6.00;;;12.40;99.90;;;;;;4958393;28;20553;-73
2023/02/27 06:49:46;;;;;;;8.97;6.07;;;12.40;99.90;;;;;;4971427;28;20196;-73
2023/02/27 06:52:12;;;;;;;7.57;6.40;;;12.50;99.90;;;;;;4939712;28;20833;-73
2023/02/27 06:54:39;;;;;;;9.73;7.30;;;12.60;99.90;;;;;;4973800;28;20756;-73
2023/02/27 06:57:05;;;;;;;10.33;7.40;;;12.70;99.90;;;;;;4956859;28;20253;-73
2023/02/27 06:59:31;;;;;;;8.93;7.03;;;12.70;99.90;;;;;;4951030;28;20569;-73
2023/02/27 07:02:00;;;;;;;11.53;5.50;;;12.80;99.90;;;;;;4974812;28;20190;-73
2023/02/27 07:04:27;;;;;;;8.67;6.40;;;12.90;99.90;;;;;;4957118;28;20657;-73
2023/02/27 07:06:53;;;;;;;9.27;6.03;;;12.90;99.90;;;;;;4954064;28;20656;-73
2023/02/27 07:09:19;;;;;;;7.53;5.47;;;12.60;99.90;;;;;;4936026;28;20280;-73
2023/02/27 07:11:46;;;;;;;11.60;5.70;;;12.50;99.90;;;;;;4971197;28;20597;-73
2023/02/27 07:14:14;;;;;;;8.30;5.03;;;12.40;99.90;;;;;;4953901;28;20217;-73
2023/02/27 07:16:41;;;;;;;5.67;4.60;;;12.30;99.90;;;;;;4949708;28;20288;-73
2023/02/27 07:19:07;;;;;;;6.93;4.67;;;12.30;99.90;;;;;;4971801;28;20255;-73
2023/02/27 07:21:33;;;;;;;6.83;4.90;;;12.30;99.90;;;;;;4967397;28;20224;-73
2023/02/27 07:24:01;;;;;;;6.20;4.63;;;12.20;99.90;;;;;;4972873;28;20217;-74
2023/02/27 07:26:27;;;;;;;6.50;4.30;;;12.20;99.90;;;;;;4970062;28;20189;-73
2023/02/27 07:28:54;;;;;;;6.70;4.47;;;12.20;99.90;;;;;;4974458;28;20212;-73
2023/02/27 07:31:20;;;;;;;12.13;4.33;;;12.20;99.90;;;;;;4981152;28;20281;-73
2023/02/27 07:33:46;;;;;;;8.57;3.80;;;12.30;99.90;;;;;;4945436;28;20181;-73
2023/02/27 07:36:12;;;;;;;5.67;3.57;;;12.30;99.90;;;;;;4957739;28;20186;-73
2023/02/27 07:38:38;;;;;;;5.57;3.63;;;12.40;99.90;;;;;;4938354;28;20694;-73
2023/02/27 07:41:05;;;;;;;5.93;4.80;;;12.40;99.90;;;;;;4975563;28;20190;-73
2023/02/27 07:43:31;;;;;;;7.97;4.73;;;12.60;99.90;;;;;;4972188;28;20965;-73
2023/02/27 07:45:58;;;;;;;8.73;6.23;;;12.70;99.90;;;;;;4974666;28;20229;-73
2023/02/27 07:48:24;;;;;;;7.77;5.60;;;12.80;99.90;;;;;;4973748;28;20190;-73
2023/02/27 07:50:51;;;;;;;8.67;6.13;;;12.90;99.90;;;;;;4977290;28;20856;-73
2023/02/27 07:53:20;;;;;;;8.87;5.70;;;12.90;99.90;;;;;;4980323;28;20197;-72
2023/02/27 07:55:46;;;;;;;8.30;6.13;;;13.00;99.90;;;;;;4955395;28;20225;-72
2023/02/27 07:58:12;;;;;;;5.90;4.67;;;13.00;99.90;;;;;;4975479;28;22017;-73
2023/02/27 08:00:39;;;;;;;8.63;6.13;;;13.10;99.90;;;;;;4971177;28;20228;-73
2023/02/27 08:03:05;;;;;;;8.77;6.20;;;13.20;99.90;;;;;;4977051;28;20713;-72
2023/02/27 08:05:32;;;;;;;8.43;5.27;;;13.20;99.90;;;;;;4977065;28;20182;-73
2023/02/27 08:07:58;;;;;;;6.70;5.83;;;13.10;99.90;;;;;;4942401;28;20186;-73
2023/02/27 08:10:25;;;;;;;11.07;6.63;;;13.10;99.90;;;;;;4978441;28;20847;-73
2023/02/27 08:12:51;;;;;;;9.87;6.63;;;13.10;99.90;;;;;;4978786;28;20200;-72
2023/02/27 08:15:18;;;;;;;9.63;6.57;;;13.20;99.90;;;;;;4959831;28;20185;-72
2023/02/27 08:17:45;;;;;;;9.13;6.60;;;13.30;99.90;;;;;;4969561;28;20201;-72
2023/02/27 08:20:13;;;;;;;9.03;6.13;;;13.50;99.90;;;;;;4976835;28;20216;-73
2023/02/27 08:22:41;;;;;;;7.57;6.53;;;13.70;99.90;;;;;;4956243;28;20277;-72
2023/02/27 08:25:12;;;;;;;9.60;6.77;;;13.70;99.90;;;;;;4972680;28;20262;-72
2023/02/27 08:27:39;;;;;;;10.73;6.37;;;13.50;99.90;;;;;;4956102;28;20736;-72
2023/02/27 08:30:09;;;;;;;6.47;5.73;;;13.50;99.90;;;;;;4975634;28;20201;-73
2023/02/27 08:32:37;;;;;;;11.60;6.20;;;13.50;99.90;;;;;;4957912;28;20194;-72
2023/02/27 08:35:05;;;;;;;7.87;6.00;;;13.60;99.90;;;;;;4972858;28;20689;-72
2023/02/27 08:37:31;;;;;;;10.23;6.20;;;13.40;99.90;;;;;;4976296;28;20250;-72
2023/02/27 08:39:57;;;;;;;7.87;6.47;;;13.50;99.90;;;;;;4946308;28;20626;-72
2023/02/27 08:42:24;;;;;;;8.30;5.63;;;13.50;99.90;;;;;;4958401;28;20189;-72
2023/02/27 08:44:50;;;;;;;8.30;5.60;;;13.70;99.90;;;;;;4957174;28;20232;-73
2023/02/27 08:47:17;;;;;;;13.80;5.73;;;13.90;99.90;;;;;;4975743;28;20179;-73
2023/02/27 08:49:44;;;;;;;9.57;6.03;;;14.00;99.90;;;;;;4959183;28;20673;-73
2023/02/27 08:52:10;;;;;;;8.67;5.27;;;14.30;99.90;;;;;;4976466;28;20205;-73
2023/02/27 08:54:36;;;;;;;8.23;5.70;;;14.40;99.90;;;;;;4980701;28;20177;-73
2023/02/27 08:57:03;;;;;;;10.07;5.17;;;14.40;99.90;;;;;;4979216;28;20641;-73
2023/02/27 08:59:31;;;;;;;8.57;5.10;;;14.30;99.90;;;;;;4975444;28;20213;-73
2023/02/27 09:01:58;;;;;;;6.77;5.00;;;14.10;99.90;;;;;;4963011;28;20668;-73
2023/02/27 09:04:25;;;;;;;12.43;4.90;;;14.00;99.90;;;;;;4976350;28;20193;-73
2023/02/27 09:06:54;;;;;;;6.17;4.37;;;14.00;99.90;;;;;;4976593;28;20625;-73
2023/02/27 09:09:22;;;;;;;7.20;4.60;;;14.10;99.90;;;;;;4975388;28;20194;-73
2023/02/27 09:11:50;;;;;;;7.47;4.07;;;14.00;99.90;;;;;;4943508;28;20194;-73
2023/02/27 09:14:17;;;;;;;8.37;4.13;;;14.00;99.90;;;;;;4972650;28;20194;-73
2023/02/27 09:16:45;;;;;;;6.40;3.73;;;14.20;99.90;;;;;;4963687;28;20611;-73
2023/02/27 09:19:13;;;;;;;6.27;3.53;;;14.30;99.90;;;;;;4973853;28;20224;-73
2023/02/27 09:21:41;;;;;;;6.60;4.23;;;14.40;99.90;;;;;;4976214;28;20190;-72
2023/02/27 09:24:08;;;;;;;10.10;4.90;;;14.40;99.90;;;;;;4974682;28;20514;-74
2023/02/27 09:26:36;;;;;;;7.00;4.50;;;14.80;99.90;;;;;;4945029;28;20239;-72
2023/02/27 09:29:02;;;;;;;11.93;5.10;;;15.10;99.90;;;;;;4957183;28;20186;-73
2023/02/27 09:31:29;;;;;;;7.70;4.70;;;15.20;99.90;;;;;;4976351;28;20195;-73
2023/02/27 09:33:56;;;;;;;8.93;5.20;;;15.00;99.90;;;;;;4960500;28;20225;-73
2023/02/27 09:36:23;;;;;;;8.97;4.33;;;15.00;99.90;;;;;;4942043;28;20193;-73
2023/02/27 09:38:50;;;;;;;7.90;4.03;;;15.10;99.90;;;;;;4961629;28;20231;-73
2023/02/27 09:41:40;;;;;;;6.43;4.90;;;15.20;99.90;;;;;;4975975;28;20283;-73
2023/02/27 09:44:43;;;;;;;7.43;4.00;;;15.30;99.90;;;;;;4957664;28;20939;-73
2023/02/27 09:47:24;;;;;;;5.90;3.93;;;15.60;99.90;;;;;;4978767;28;20181;-73
2023/02/27 09:50:01;;;;;;;5.97;3.90;;;15.90;99.90;;;;;;4959374;28;20372;-73
2023/02/27 09:52:31;;;;;;;8.83;3.97;;;16.00;99.90;;;;;;4965444;28;20548;-73
2023/02/27 09:54:58;;;;;;;7.07;4.13;;;16.00;99.90;;;;;;4980247;28;20224;-73
2023/02/27 09:57:42;;;;;;;7.50;4.37;;;16.20;99.90;;;;;;4962586;28;20284;-73
2023/02/27 10:00:44;;;;;;;9.67;4.43;;;15.90;99.90;;;;;;4960990;28;20220;-73
2023/02/27 10:03:42;;;;;;;5.23;3.73;;;16.10;99.90;;;;;;4977450;28;20208;-73
2023/02/27 10:06:25;;;;;;;8.37;4.10;;;16.20;99.90;;;;;;4961324;28;20237;-73
2023/02/27 10:09:22;;;;;;;5.93;3.93;;;16.40;99.90;;;;;;4981572;28;20569;-73
2023/02/27 10:11:48;;;;;;;8.33;4.10;;;16.40;99.90;;;;;;4962656;28;20189;-73
2023/02/27 10:14:37;;;;;;;9.90;4.90;;;16.40;99.90;;;;;;4982097;28;20192;-73
2023/02/27 10:17:20;;;;;;;7.67;4.70;;;16.20;99.90;;;;;;4974815;28;20646;-73
2023/02/27 10:19:50;;;;;;;10.63;4.70;;;16.20;99.90;;;;;;4956863;28;20216;-73
2023/02/27 10:22:35;;;;;;;14.33;5.43;;;16.10;99.90;;;;;;4976327;28;20197;-73
2023/02/27 10:25:16;;;;;;;7.50;5.33;;;16.70;99.90;;;;;;4976982;28;20194;-73
2023/02/27 10:27:48;;;;;;;11.50;5.40;;;16.70;99.90;;;;;;4981085;28;20181;-73
2023/02/27 10:30:28;;;;;;;8.63;6.17;;;16.80;99.90;;;;;;4961661;28;20185;-73
2023/02/27 10:33:31;;;;;;;7.13;5.20;;;16.90;99.90;;;;;;4975448;28;20633;-73
2023/02/27 10:35:57;;;;;;;9.67;5.23;;;17.20;99.90;;;;;;4966062;28;20193;-73
2023/02/27 10:38:37;;;;;;;7.73;5.90;;;17.20;99.90;;;;;;4973619;28;20206;-73
2023/02/27 10:41:09;;;;;;;6.73;5.60;;;17.50;99.90;;;;;;4974690;28;20287;-73
2023/02/27 10:43:36;;;;;;;8.63;5.27;;;17.70;99.90;;;;;;4982401;28;20229;-73
2023/02/27 10:46:13;;;;;;;13.43;6.37;;;17.70;99.90;;;;;;4943240;28;20280;-73
2023/02/27 10:48:40;;;;;;;12.90;5.90;;;17.70;99.90;;;;;;4962776;28;20189;-73
2023/02/27 10:51:31;;;;;;;14.17;5.57;;;17.80;99.90;;;;;;4961540;28;20201;-73
2023/02/27 10:54:18;;;;;;;7.93;5.75;;;18.10;99.90;;;;;;4980084;28;20240;-73
2023/02/27 10:56:53;;;;;;;9.07;5.63;;;18.40;99.90;;;;;;4982880;28;20191;-73
2023/02/27 10:59:34;;;;;;;9.73;5.70;;;18.60;99.90;;;;;;4968507;28;20209;-73
2023/02/27 11:02:15;;;;;;;9.38;5.97;;;18.70;99.90;;;;;;4984561;28;20189;-73
2023/02/27 11:04:54;;;;;;;9.73;5.50;;;18.80;99.90;;;;;;4950200;28;20178;-73
2023/02/27 11:07:38;;;;;;;13.45;6.60;;;19.00;99.90;;;;;;4977862;28;20189;-73
2023/02/27 11:10:13;;;;;;;10.90;6.78;;;19.10;99.90;;;;;;4983718;28;20664;-73
2023/02/27 11:12:55;;;;;;;14.05;6.47;;;19.20;99.90;;;;;;4959362;28;20251;-73
2023/02/27 11:15:25;;;;;;;11.63;7.05;;;19.50;99.90;;;;;;4966476;28;20693;-73
2023/02/27 11:17:53;;;;;;;9.68;6.47;;;20.20;99.90;;;;;;4984023;28;20197;-73
2023/02/27 11:20:29;;;;;;;14.77;7.18;;;20.30;99.90;;;;;;4966514;28;20549;-73
2023/02/27 11:23:22;;;;;;;13.90;7.60;;;19.50;99.90;;;;;;4982551;28;20679;-73
2023/02/27 11:25:49;;;;;;;13.07;6.47;;;19.10;99.90;;;;;;4981630;28;20190;-73
2023/02/27 11:28:27;;;;;;;10.25;6.53;;;18.50;99.90;;;;;;4964898;28;20209;-73
2023/02/27 11:31:19;;;;;;;9.43;6.93;;;18.70;99.90;;;;;;4964027;28;20223;-73
2023/02/27 11:33:59;;;;;;;18.17;7.68;;;18.90;99.90;;;;;;4978396;28;20603;-73
2023/02/27 11:36:47;;;;;;;12.55;8.18;;;19.10;99.90;;;;;;4984122;28;20207;-73
2023/02/27 11:39:47;;;;;;;11.23;8.68;;;19.20;99.90;;;;;;4944569;28;20219;-74
2023/02/27 11:42:25;;;;;;;13.20;8.13;;;19.30;99.90;;;;;;4938357;28;20280;-73
2023/02/27 11:45:02;;;;;;;18.07;9.50;;;19.30;99.90;;;;;;4975990;28;20280;-73
2023/02/27 11:47:39;;;;;;;13.47;9.30;;;19.40;99.90;;;;;;4949381;28;20256;-73
2023/02/27 11:50:38;;;;;;;12.95;9.40;;;19.10;99.90;;;;;;4971497;28;20251;-74
2023/02/27 11:53:43;;;;;;;18.13;8.87;;;19.00;99.90;;;;;;4973775;28;20209;-73
2023/02/27 11:56:22;;;;;;;14.77;10.60;;;19.10;99.90;;;;;;4978558;28;20344;-73
2023/02/27 11:59:26;;;;;;;12.70;8.37;;;19.10;99.90;;;;;;4980427;28;20201;-73
2023/02/27 12:02:45;;;;;;;9.37;7.50;;;18.80;99.90;;;;;;4976231;28;20292;-73
2023/02/27 12:05:26;;;;;;;9.87;8.30;;;18.60;99.90;;;;;;4931152;28;20197;-73
2023/02/27 12:08:15;;;;;;;10.97;8.60;;;19.00;99.90;;;;;;4974385;28;20185;-73
2023/02/27 12:11:19;;;;;;;12.10;8.50;;;19.40;99.90;;;;;;4978083;28;20511;-73
2023/02/27 12:13:56;;;;;;;11.95;8.02;;;19.50;99.90;;;;;;4979808;28;20192;-73
2023/02/27 12:16:42;;;;;;;18.57;8.90;;;19.00;99.90;;;;;;4989209;28;20192;-73
2023/02/27 12:19:19;;;;;;;15.23;10.20;;;19.30;99.90;;;;;;4963989;28;20209;-73
2023/02/27 12:21:54;;;;;;;17.17;9.40;;;18.80;99.90;;;;;;4982558;28;20648;-73
2023/02/27 12:25:03;;;;;;;15.87;9.10;;;18.90;99.90;;;;;;4964957;28;20185;-74
2023/02/27 12:27:43;;;;;;;10.93;8.10;;;19.00;99.90;;;;;;4963221;28;20185;-73
2023/02/27 12:30:23;;;;;;;18.63;9.40;;;18.50;99.90;;;;;;4980186;28;20267;-73
2023/02/27 12:33:59;;;;;;;14.53;8.67;;;18.60;99.90;;;;;;4985182;28;20189;-73
2023/02/27 12:36:26;;;;;;;15.00;10.07;;;19.00;99.90;;;;;;4926934;29;20191;-73
2023/02/27 12:38:53;;;;;;;15.07;10.70;;;19.30;99.90;;;;;;4928765;29;20254;-73
2023/02/27 12:42:04;;;;;;;14.40;9.73;;;19.40;99.90;;;;;;4961279;28;20197;-73
2023/02/27 12:44:48;;;;;;;13.07;9.43;;;18.90;99.90;;;;;;4982653;28;20189;-73
2023/02/27 12:47:47;;;;;;;12.00;8.13;;;18.60;99.90;;;;;;4981972;28;20197;-73
2023/02/27 12:50:22;;;;;;;11.70;8.40;;;18.30;99.90;;;;;;4981763;28;20272;-73
2023/02/27 12:53:31;;;;;;;13.13;8.10;;;18.40;99.90;;;;;;4964618;28;20192;-73
2023/02/27 12:56:33;;;;;;;17.93;8.70;;;18.10;99.90;;;;;;4980179;28;20189;-73
2023/02/27 12:59:41;;;;;;;11.27;8.40;;;18.50;99.90;;;;;;4970421;28;20288;-73
2023/02/27 13:02:51;;;;;;;15.60;9.50;;;18.30;99.90;;;;;;4935263;28;20616;-73
2023/02/27 13:05:41;;;;;;;15.67;9.27;;;18.30;99.90;;;;;;4980220;28;20209;-73
2023/02/27 13:08:50;;;;;;;15.07;8.77;;;18.50;99.90;;;;;;4979925;28;20178;-73
2023/02/27 13:11:47;;;;;;;12.37;7.97;;;18.40;99.90;;;;;;4974712;28;20186;-73
2023/02/27 13:14:47;;;;;;;12.47;8.57;;;18.30;99.90;;;;;;4954808;28;20572;-73
2023/02/27 13:17:50;;;;;;;11.17;7.87;;;17.70;99.90;;;;;;4964937;28;20209;-73
2023/02/27 13:20:49;;;;;;;13.90;7.63;;;17.70;99.90;;;;;;4979832;28;20304;-73
2023/02/27 13:23:48;;;;;;;14.07;7.67;;;17.50;99.90;;;;;;4968298;28;20680;-73
2023/02/27 13:26:24;;;;;;;11.10;7.93;;;17.90;99.90;;;;;;4967482;28;20188;-73
2023/02/27 13:28:54;;;;;;;17.30;8.90;;;17.40;99.90;;;;;;4980520;28;20580;-73
2023/02/27 13:31:29;;;;;;;13.17;9.03;;;17.10;99.90;;;;;;4986034;28;20268;-73
2023/02/27 13:34:19;;;;;;;15.10;8.33;;;17.00;99.90;;;;;;4986069;28;20255;-73
2023/02/27 13:37:02;;;;;;;12.13;7.30;;;17.10;99.90;;;;;;4985814;28;20247;-73
2023/02/27 13:39:47;;;;;;;11.63;7.67;;;17.40;99.90;;;;;;4971785;28;20202;-73
2023/02/27 13:42:26;;;;;;;15.87;8.63;;;17.60;99.90;;;;;;4988676;28;20537;-73