Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:35;;;;;;;6.75;5.43;;;16.30;93.50;;;;;;4935601;28;92493;-72
2022/06/16 00:03:03;;;;;;;6.13;4.53;;;16.20;93.70;;;;;;4935592;28;91743;-72
2022/06/16 00:05:34;;;;;;;6.32;5.03;;;16.20;93.80;;;;;;4937011;28;93165;-72
2022/06/16 00:08:04;;;;;;;5.70;5.05;;;16.20;93.80;;;;;;4937019;28;92804;-72
2022/06/16 00:10:30;;;;;;;7.78;4.50;;;16.20;93.80;;;;;;4936123;28;94980;-72
2022/06/16 00:12:58;;;;;;;5.60;3.72;;;16.10;93.80;;;;;;4935798;28;92454;-72
2022/06/16 00:15:29;;;;;;;4.90;4.43;;;16.10;94.00;;;;;;4937014;28;93302;-72
2022/06/16 00:17:57;;;;;;;5.38;4.50;;;16.10;94.10;;;;;;4936763;28;93078;-72
2022/06/16 00:20:24;;;;;;;5.70;4.53;;;16.10;94.00;;;;;;4936940;28;92433;-72
2022/06/16 00:22:51;;;;;;;8.98;4.63;;;16.10;94.10;;;;;;4937264;28;92961;-72
2022/06/16 00:25:18;;;;;;;7.35;4.97;;;16.10;94.10;;;;;;4934753;28;111860;-72
2022/06/16 00:27:45;;;;;;;7.40;4.40;;;16.10;94.10;;;;;;4936133;28;93065;-72
2022/06/16 00:30:12;;;;;;;9.60;4.97;;;16.10;94.20;;;;;;4919341;28;92549;-72
2022/06/16 00:32:44;;;;;;;8.35;4.07;;;16.10;94.40;;;;;;4935375;28;92495;-72
2022/06/16 00:35:12;;;;;;;7.57;4.65;;;16.10;94.40;;;;;;4933644;28;98345;-72
2022/06/16 00:37:40;;;;;;;8.15;5.80;;;16.10;94.50;;;;;;4936578;28;95450;-72
2022/06/16 00:40:09;;;;;;;5.65;4.15;;;16.00;94.50;;;;;;4935468;28;92596;-72
2022/06/16 00:42:37;;;;;;;8.00;4.88;;;16.00;94.70;;;;;;4935441;28;92578;-72
2022/06/16 00:45:42;;;;;;;5.35;4.85;;;16.00;94.80;;;;;;4934937;28;96242;-72
2022/06/16 00:48:12;;;;;;;5.65;4.82;;;16.00;94.80;;;;;;4935055;28;92906;-72
2022/06/16 00:50:42;;;;;;;8.52;5.60;;;15.90;95.00;;;;;;4935497;28;92515;-72
2022/06/16 00:53:08;;;;;;;5.90;4.93;;;15.90;95.10;;;;;;4937032;28;91661;-72
2022/06/16 00:55:36;;;;;;;8.98;5.38;;;15.80;95.50;;;;;;4935063;28;93225;-72
2022/06/16 00:58:03;;;;;;;6.75;5.45;;;15.70;95.70;;;;;;4935082;28;92611;-72
2022/06/16 01:00:43;;;;;;;8.00;5.55;;;15.70;95.70;;;;;;4934078;28;94913;-72
2022/06/16 01:03:10;;;;;;;7.03;5.15;;;15.70;95.90;;;;;;4934875;28;92530;-72
2022/06/16 01:05:37;;;;;;;6.10;4.68;;;15.60;96.00;;;;;;4934951;28;95643;-72
2022/06/16 01:08:04;;;;;;;8.05;6.20;;;15.60;96.10;;;;;;4936046;28;93005;-72
2022/06/16 01:10:41;;;;;;;9.02;5.85;;;15.50;96.10;;;;;;4934770;28;92530;-72
2022/06/16 01:13:43;;;;;;;8.13;4.97;;;15.50;96.10;;;;;;4934900;28;92495;-72
2022/06/16 01:16:29;;;;;;;6.93;4.85;;;15.50;96.20;;;;;;4939518;28;93262;-72
2022/06/16 01:19:05;;;;;;;9.52;5.05;;;15.40;96.20;;;;;;4938566;28;95656;-72
2022/06/16 01:22:07;;;;;;;7.28;4.97;;;15.40;96.20;;;;;;4938639;28;93197;-72
2022/06/16 01:24:53;;;;;;;8.70;5.20;;;15.40;96.20;;;;;;4938884;28;92603;-72
2022/06/16 01:27:58;;;;;;;8.23;5.20;;;15.30;96.30;;;;;;4936463;28;98167;-72
2022/06/16 01:30:58;;;;;;;7.28;4.85;;;15.40;96.30;;;;;;4937903;28;97789;-72
2022/06/16 01:33:45;;;;;;;8.85;4.85;;;15.30;96.60;;;;;;4938118;28;92947;-72
2022/06/16 01:36:33;;;;;;;7.00;4.95;;;15.30;96.90;;;;;;4938208;28;92412;-72
2022/06/16 01:38:59;;;;;;;7.60;5.63;;;15.30;97.20;;;;;;4921824;28;95515;-72
2022/06/16 01:41:49;;;;;;;8.80;5.50;;;15.20;97.30;;;;;;4937695;28;94903;-72
2022/06/16 01:44:31;;;;;;;9.30;6.30;;;15.30;97.30;;;;;;4937896;28;92593;-72
2022/06/16 01:47:02;;;;;;;8.77;5.65;;;15.20;97.40;;;;;;4922572;28;91775;-72
2022/06/16 01:49:38;;;;;;;7.82;6.18;;;15.20;97.20;;;;;;4921850;28;94830;-72
2022/06/16 01:52:23;;;;;;;9.80;6.07;;;15.20;97.30;;;;;;4937905;28;95460;-72
2022/06/16 01:54:56;;;;;;;8.82;5.55;;;15.20;97.20;;;;;;4936742;28;95032;-72
2022/06/16 01:57:36;;;;;;;6.35;5.70;;;15.20;97.40;;;;;;4937686;28;92665;-72
2022/06/16 02:00:14;;;;;;;7.45;6.05;;;15.20;97.30;;;;;;4937259;28;95813;-72
2022/06/16 02:02:55;;;;;;;9.57;6.90;;;15.30;97.30;;;;;;4938313;28;92662;-72
2022/06/16 02:05:28;;;;;;;12.20;7.63;;;15.20;97.20;;;;;;4937559;28;92569;-72
2022/06/16 02:08:08;;;;;;;8.95;6.00;;;15.30;97.40;;;;;;4937746;28;92525;-72
2022/06/16 02:10:41;;;;;;;8.88;6.38;;;15.30;97.40;;;;;;4937360;28;95813;-72
2022/06/16 02:13:11;;;;;;;8.65;6.20;;;15.30;97.60;;;;;;4937775;28;95269;-72
2022/06/16 02:15:52;;;;;;;12.00;8.02;;;15.30;97.90;;;;;;4937540;28;92423;-72
2022/06/16 02:18:26;;;;;;;8.90;6.43;;;15.20;98.00;;;;;;4937346;28;93057;-72
2022/06/16 02:21:16;;;;;;;10.85;7.45;;;15.20;98.00;;;;;;4937559;28;95690;-72
2022/06/16 02:23:44;;;;;;;9.77;7.50;;;15.20;98.00;;;;;;4937456;28;98124;-72
2022/06/16 02:26:12;;;;;;;8.50;6.03;;;15.10;98.00;;;;;;4937112;28;92508;-72
2022/06/16 02:28:45;;;;;;;9.90;6.82;;;15.10;98.20;;;;;;4905506;28;92590;-72
2022/06/16 02:31:44;;;;;;;10.13;9.13;;;15.10;98.30;;;;;;4937373;28;95867;-72
2022/06/16 02:34:36;;;;;;;7.47;6.18;;;15.10;98.30;;;;;;4919234;28;95800;-72
2022/06/16 02:37:21;;;;;;;10.32;8.07;;;15.10;98.40;;;;;;4937347;28;93070;-72
2022/06/16 02:40:25;;;;;;;11.50;6.75;;;15.10;98.40;;;;;;4937608;28;91724;-72
2022/06/16 02:43:36;;;;;;;8.50;6.97;;;15.10;98.30;;;;;;4937040;28;95722;-72
2022/06/16 02:46:26;;;;;;;8.50;6.85;;;15.10;98.10;;;;;;4921111;28;95436;-72
2022/06/16 02:49:00;;;;;;;8.90;6.25;;;15.10;98.30;;;;;;4936062;28;94828;-72
2022/06/16 02:51:41;;;;;;;8.80;7.25;;;15.10;98.30;;;;;;4920818;28;92488;-72
2022/06/16 02:54:23;;;;;;;9.57;6.68;;;15.10;98.30;;;;;;4921071;28;95672;-72
2022/06/16 02:57:08;;;;;;;9.88;6.55;;;15.10;98.40;;;;;;4952716;28;95981;-72
2022/06/16 02:59:38;;;;;;;8.25;6.97;;;15.10;98.30;;;;;;4936336;28;92472;-72
2022/06/16 03:02:14;;;;;;;9.82;7.10;;;15.20;98.30;;;;;;4937144;28;92452;-72
2022/06/16 03:04:52;;;;;;;11.07;8.35;;;15.10;98.30;;;;;;4936454;28;95241;-72
2022/06/16 03:07:21;;;;;;;10.38;7.75;;;15.20;98.30;;;;;;4936837;28;95218;-72
2022/06/16 03:09:58;;;;;;;10.80;8.60;;;15.10;98.30;;;;;;4922294;28;92411;-72
2022/06/16 03:12:25;;;;;;;10.98;7.95;;;15.10;98.40;;;;;;4936695;28;92483;-72
2022/06/16 03:14:53;;;;;;;12.30;9.82;;;15.10;98.40;;;;;;4935250;28;98174;-72
2022/06/16 03:17:24;;;;;;;16.85;11.55;;;15.10;98.30;;;;;;4936251;28;96660;-72
2022/06/16 03:19:50;;;;;;;10.50;8.10;;;15.10;98.60;;;;;;4968847;28;92523;-72
2022/06/16 03:22:20;;;;;;;10.88;7.85;;;15.00;98.60;;;;;;4904599;28;92552;-72
2022/06/16 03:24:47;;;;;;;11.13;8.50;;;15.10;98.60;;;;;;4904874;28;95551;-72
2022/06/16 03:27:14;;;;;;;9.48;8.00;;;15.10;98.70;;;;;;4936342;28;95211;-72
2022/06/16 03:29:43;;;;;;;11.45;10.18;;;15.10;98.50;;;;;;4952256;28;92718;-72
2022/06/16 03:32:12;;;;;;;11.77;8.95;;;15.10;98.50;;;;;;4936335;28;92103;-72
2022/06/16 03:34:40;;;;;;;10.88;8.63;;;15.10;98.50;;;;;;4935955;28;95587;-72
2022/06/16 03:37:08;;;;;;;9.75;8.75;;;15.20;98.50;;;;;;4935170;28;95571;-72
2022/06/16 03:39:50;;;;;;;11.15;9.63;;;15.20;98.40;;;;;;4935492;28;94961;-72
2022/06/16 03:42:18;;;;;;;13.18;8.45;;;15.20;98.50;;;;;;4936426;28;92566;-72
2022/06/16 03:44:45;;;;;;;9.27;8.10;;;15.20;98.40;;;;;;4968284;28;94654;-73
2022/06/16 03:47:15;;;;;;;11.43;8.02;;;15.30;98.30;;;;;;4935987;28;94338;-72
2022/06/16 03:49:43;;;;;;;8.73;7.70;;;15.30;98.40;;;;;;4936204;28;93090;-72
2022/06/16 03:52:10;;;;;;;8.07;7.28;;;15.40;98.50;;;;;;4936141;28;92575;-72
2022/06/16 03:54:40;;;;;;;13.77;8.50;;;15.70;98.50;;;;;;4920352;28;95276;-72
2022/06/16 03:57:12;;;;;;;10.15;8.68;;;16.10;97.70;;;;;;4936157;28;95368;-72
2022/06/16 03:59:40;;;;;;;12.68;7.40;;;16.40;97.10;;;;;;4904219;28;93382;-72
2022/06/16 04:02:19;;;;;;;11.80;7.53;;;16.50;96.80;;;;;;4921589;28;92558;-72
2022/06/16 04:04:47;;;;;;;9.10;7.15;;;16.50;96.60;;;;;;4934244;28;98451;-72
2022/06/16 04:07:15;;;;;;;12.82;8.63;;;16.50;96.70;;;;;;4919775;28;98023;-72
2022/06/16 04:10:06;;;;;;;10.32;7.82;;;16.50;96.40;;;;;;4922608;28;92595;-72
2022/06/16 04:12:35;;;;;;;10.30;7.47;;;16.40;96.20;;;;;;4935905;28;92398;-72
2022/06/16 04:15:03;;;;;;;11.63;8.25;;;16.40;96.50;;;;;;4935600;28;94332;-72
2022/06/16 04:17:30;;;;;;;8.95;7.90;;;16.40;96.60;;;;;;4935394;28;95435;-72
2022/06/16 04:20:12;;;;;;;8.88;7.10;;;16.40;96.40;;;;;;4935651;28;92619;-72
2022/06/16 04:22:49;;;;;;;10.90;7.65;;;16.40;96.40;;;;;;4920853;28;92121;-72
2022/06/16 04:25:20;;;;;;;11.35;7.45;;;16.40;96.40;;;;;;4919810;28;95662;-72
2022/06/16 04:27:48;;;;;;;10.73;7.63;;;16.40;96.40;;;;;;4935198;28;95543;-72
2022/06/16 04:30:16;;;;;;;13.07;8.50;;;16.40;96.40;;;;;;4934742;28;94958;-72
2022/06/16 04:32:45;;;;;;;10.55;7.85;;;16.40;96.30;;;;;;4935161;28;92444;-72
2022/06/16 04:35:14;;;;;;;10.45;8.60;;;16.40;96.30;;;;;;4935353;28;95527;-72
2022/06/16 04:37:54;;;;;;;10.77;8.50;;;16.40;96.70;;;;;;4935087;28;94009;-72
2022/06/16 04:40:22;;;;;;;11.10;8.95;;;16.40;96.60;;;;;;4935468;28;92562;-72
2022/06/16 04:42:51;;;;;;;14.60;8.85;;;16.30;96.70;;;;;;4935126;28;92426;-72
2022/06/16 04:45:19;;;;;;;12.93;9.38;;;16.30;96.80;;;;;;4919411;28;95580;-72
2022/06/16 04:47:46;;;;;;;15.57;10.65;;;16.30;96.90;;;;;;4935289;28;95328;-72
2022/06/16 04:50:18;;;;;;;13.20;9.82;;;16.20;97.00;;;;;;4918915;28;92537;-72
2022/06/16 04:52:49;;;;;;;11.85;8.55;;;16.30;97.10;;;;;;4935152;28;92593;-72
2022/06/16 04:55:20;;;;;;;12.27;8.77;;;16.30;97.20;;;;;;4902724;28;97788;-72
2022/06/16 04:58:06;;;;;;;9.75;8.73;;;16.40;97.20;;;;;;4933347;28;94872;-72
2022/06/16 05:00:53;;;;;;;14.73;8.10;;;16.50;97.00;;;;;;4934830;28;92583;-72
2022/06/16 05:03:59;;;;;;;11.10;7.78;;;16.70;96.80;;;;;;4935900;28;92489;-72
2022/06/16 05:06:39;;;;;;;8.30;7.45;;;17.00;96.40;;;;;;4935280;28;93202;-73
2022/06/16 05:09:15;;;;;;;11.32;7.72;;;17.20;96.00;;;;;;4919965;28;95627;-72
2022/06/16 05:12:03;;;;;;;8.65;7.05;;;17.40;95.50;;;;;;4935273;28;92921;-72
2022/06/16 05:14:56;;;;;;;7.83;7.03;;;17.70;95.20;;;;;;4934936;28;91738;-72
2022/06/16 05:17:31;;;;;;;9.45;7.63;;;17.80;94.80;;;;;;4919816;28;95434;-72
2022/06/16 05:20:16;;;;;;;9.73;6.88;;;18.00;94.40;;;;;;4935303;28;92505;-72
2022/06/16 05:23:10;;;;;;;7.15;6.43;;;18.10;94.30;;;;;;4926137;28;94903;-72
2022/06/16 05:26:01;;;;;;;7.88;6.18;;;18.20;94.00;;;;;;4935110;28;92503;-72
2022/06/16 05:28:42;;;;;;;10.38;5.72;;;18.40;93.90;;;;;;4936042;28;93217;-72
2022/06/16 05:31:29;;;;;;;8.55;6.90;;;18.60;93.40;;;;;;4948154;28;95264;-72
2022/06/16 05:34:17;;;;;;;7.38;6.22;;;18.80;93.10;;;;;;4938794;28;92692;-72
2022/06/16 05:36:55;;;;;;;7.65;5.43;;;18.90;92.90;;;;;;4934479;28;92452;-72
2022/06/16 05:39:33;;;;;;;7.03;5.78;;;19.00;92.70;;;;;;4934641;28;95584;-72
2022/06/16 05:42:23;;;;;;;7.80;6.05;;;19.10;92.60;;;;;;4934665;28;93561;-72
2022/06/16 05:44:56;;;;;;;6.57;5.95;;;19.20;92.60;;;;;;4934705;28;92552;-72
2022/06/16 05:47:44;;;;;;;6.68;5.55;;;19.20;92.50;;;;;;4917004;28;93174;-72
2022/06/16 05:50:15;;;;;;;6.18;5.53;;;19.30;92.70;;;;;;4917109;28;97955;-73
2022/06/16 05:52:42;;;;;;;7.55;6.03;;;19.40;92.60;;;;;;4934210;28;96424;-72
2022/06/16 05:55:20;;;;;;;8.88;5.88;;;19.50;92.50;;;;;;4934594;28;92478;-72
2022/06/16 05:57:49;;;;;;;6.80;6.00;;;19.50;92.50;;;;;;4934330;28;93062;-73
2022/06/16 06:00:16;;;;;;;6.80;5.65;;;19.60;92.30;;;;;;4934964;28;95768;-73
2022/06/16 06:02:57;;;;;;;5.68;5.18;;;19.70;92.10;;;;;;4937307;28;92607;-72
2022/06/16 06:05:30;;;;;;;7.90;4.63;;;19.80;92.00;;;;;;4937923;28;93063;-72
2022/06/16 06:16:26;;;;;;;6.22;3.63;;;20.10;90.70;;;;;;4936497;28;95498;-73
2022/06/16 06:18:55;;;;;;;5.35;4.70;;;19.90;90.60;;;;;;4937036;28;93014;-73
2022/06/16 06:24:12;;;;;;;4.78;3.42;;;20.00;90.80;;;;;;4937861;28;92953;-72
2022/06/16 06:26:39;;;;;;;4.03;2.30;;;19.90;90.80;;;;;;4937626;28;93408;-73
2022/06/16 06:29:06;;;;;;;2.50;1.95;;;19.90;90.10;;;;;;4921159;28;92544;-72
2022/06/16 06:31:33;;;;;;;3.75;3.28;;;19.80;90.00;;;;;;4936861;28;95883;-73
2022/06/16 06:34:01;;;;;;;5.18;2.92;;;19.80;89.80;;;;;;4905362;28;95479;-73
2022/06/16 06:36:27;;;;;;;3.70;2.28;;;19.70;90.00;;;;;;4938697;28;92554;-73
2022/06/16 06:38:54;;;;;;;5.45;2.50;;;19.60;90.10;;;;;;4937293;28;93189;-73
2022/06/16 06:41:22;;;;;;;3.83;2.50;;;19.70;90.20;;;;;;4937085;28;95769;-73
2022/06/16 06:43:49;;;;;;;3.95;2.83;;;19.70;90.20;;;;;;4904498;28;98005;-73
2022/06/16 06:46:16;;;;;;;3.10;2.22;;;19.70;90.20;;;;;;4937415;28;92536;-73
2022/06/16 06:48:43;;;;;;;4.60;3.25;;;19.70;89.90;;;;;;4937507;28;92832;-73
2022/06/16 06:51:11;;;;;;;4.07;2.92;;;19.80;89.10;;;;;;4936534;28;94986;-73
2022/06/16 06:53:38;;;;;;;2.55;2.17;;;19.90;88.70;;;;;;4936995;28;93082;-72
2022/06/16 06:56:05;;;;;;;5.72;1.90;;;20.00;88.60;;;;;;4938165;28;92980;-72
2022/06/16 06:58:33;;;;;;;2.92;2.03;;;20.10;88.80;;;;;;4936738;28;96404;-73
2022/06/16 07:01:01;;;;;;;5.85;2.38;;;20.10;87.90;;;;;;4935986;28;95882;-73
2022/06/16 07:03:29;;;;;;;3.33;3.05;;;20.20;87.50;;;;;;4920740;28;95749;-72
2022/06/16 07:05:57;;;;;;;3.38;2.22;;;20.00;87.00;;;;;;4919592;28;94947;-72
2022/06/16 07:08:23;;;;;;;2.80;1.40;;;20.00;86.40;;;;;;4937196;28;93027;-72
2022/06/16 07:10:50;;;;;;;3.17;2.97;;;20.10;85.70;;;;;;4937499;28;93372;-72
2022/06/16 07:13:18;;;;;;;3.13;2.20;;;20.00;84.40;;;;;;4935578;28;95469;-73
2022/06/16 07:15:46;;;;;;;1.50;1.40;;;20.00;84.40;;;;;;4937947;28;92478;-72
2022/06/16 07:18:13;;;;;;;2.28;2.00;;;20.00;84.20;;;;;;4937802;28;92460;-73
2022/06/16 07:20:40;;;;;;;3.55;2.17;;;20.10;83.90;;;;;;4936803;28;93151;-72
2022/06/16 07:23:07;;;;;;;2.97;1.73;;;20.10;83.20;;;;;;4936777;28;93073;-72
2022/06/16 07:25:34;;;;;;;2.78;2.40;;;20.20;83.30;;;;;;4937932;28;92526;-72
2022/06/16 07:28:01;;;;;;;4.38;2.53;;;20.20;83.40;;;;;;4937841;28;92450;-72
2022/06/16 07:30:29;;;;;;;4.38;2.17;;;20.20;84.00;;;;;;4935006;28;98180;-73
2022/06/16 07:32:56;;;;;;;1.88;1.45;;;20.20;83.90;;;;;;4935993;28;97980;-72
2022/06/16 07:35:23;;;;;;;3.30;2.92;;;20.30;83.30;;;;;;4937948;28;92486;-73
2022/06/16 07:37:50;;;;;;;3.15;2.40;;;20.30;83.30;;;;;;4919905;28;101087;-72
2022/06/16 07:40:19;;;;;;;2.95;1.67;;;20.30;82.50;;;;;;4937110;28;93360;-72
2022/06/16 07:42:46;;;;;;;2.67;2.47;;;20.20;82.20;;;;;;4936004;28;94706;-72
2022/06/16 07:45:14;;;;;;;4.90;1.40;;;20.30;82.80;;;;;;4937412;28;92428;-72
2022/06/16 07:47:42;;;;;;;3.00;2.80;;;20.30;82.00;;;;;;4936599;28;91799;-73
2022/06/16 07:50:11;;;;;;;4.57;2.78;;;20.40;81.50;;;;;;4935826;28;95629;-73
2022/06/16 07:52:38;;;;;;;4.28;2.40;;;20.50;81.90;;;;;;4936900;28;94965;-73
2022/06/16 07:55:08;;;;;;;6.25;1.95;;;20.40;80.90;;;;;;4936335;28;95319;-73
2022/06/16 07:57:49;;;;;;;4.88;2.67;;;20.40;80.00;;;;;;4937230;28;92432;-73
2022/06/16 08:00:20;;;;;;;4.25;2.63;;;20.50;79.30;;;;;;4935477;28;92591;-73
2022/06/16 08:02:47;;;;;;;2.53;2.33;;;20.50;79.20;;;;;;4937643;28;93001;-73
2022/06/16 08:05:21;;;;;;;2.33;2.00;;;20.60;79.70;;;;;;4937406;28;92512;-73
2022/06/16 08:07:48;;;;;;;3.33;1.80;;;20.80;79.80;;;;;;4937362;28;92556;-73
2022/06/16 08:10:19;;;;;;;2.83;1.85;;;21.20;79.10;;;;;;4936839;28;92465;-73
2022/06/16 08:12:46;;;;;;;2.92;1.80;;;22.00;77.90;;;;;;4937881;28;93007;-73
2022/06/16 08:15:17;;;;;;;8.82;3.28;;;23.10;75.40;;;;;;4935497;28;92507;-73
2022/06/16 08:17:53;;;;;;;9.30;4.25;;;24.50;71.50;;;;;;4937227;28;92418;-73
2022/06/16 08:20:20;;;;;;;1.60;1.50;;;25.60;65.70;;;;;;4918224;28;95661;-73
2022/06/16 08:22:47;;;;;;;2.25;1.60;;;26.70;63.80;;;;;;4935041;28;98304;-73
2022/06/16 08:25:16;;;;;;;2.53;1.65;;;27.90;60.90;;;;;;4936934;28;92457;-73
2022/06/16 08:27:46;;;;;;;3.28;2.95;;;28.90;56.60;;;;;;4920118;28;92569;-74
2022/06/16 08:30:17;;;;;;;2.58;1.80;;;30.00;54.50;;;;;;4918959;28;96105;-73
2022/06/16 08:32:46;;;;;;;3.67;2.60;;;30.80;51.00;;;;;;4919923;28;95443;-74
2022/06/16 08:35:13;;;;;;;2.70;2.17;;;31.60;49.10;;;;;;4919284;28;92469;-74
2022/06/16 08:37:40;;;;;;;2.90;1.85;;;32.20;46.70;;;;;;4935833;28;91844;-74
2022/06/16 08:40:10;;;;;;;2.42;1.50;;;32.60;45.30;;;;;;4919431;28;93237;-74
2022/06/16 08:42:47;;;;;;;2.20;1.80;;;33.00;43.90;;;;;;4936401;28;93246;-74
2022/06/16 08:45:20;;;;;;;3.63;3.30;;;33.70;41.50;;;;;;4934141;28;95360;-74
2022/06/16 08:48:08;;;;;;;3.30;2.67;;;33.90;39.20;;;;;;4936716;28;92465;-74
2022/06/16 08:50:45;;;;;;;3.22;1.70;;;34.10;38.30;;;;;;4937026;28;93289;-74
2022/06/16 08:53:39;;;;;;;3.03;2.83;;;34.00;38.10;;;;;;4935144;28;93418;-74
2022/06/16 08:56:44;;;;;;;2.50;1.70;;;34.10;37.30;;;;;;4935120;28;92419;-74
2022/06/16 08:59:48;;;;;;;2.60;2.40;;;34.10;37.30;;;;;;4936210;28;92499;-74
2022/06/16 09:02:34;;;;;;;4.53;2.88;;;34.20;36.20;;;;;;4936208;28;93261;-74
2022/06/16 09:05:24;;;;;;;2.60;2.10;;;34.20;36.60;;;;;;4936823;28;93021;-74
2022/06/16 09:08:18;;;;;;;2.58;2.00;;;34.40;35.90;;;;;;4935204;28;92531;-74
2022/06/16 09:10:49;;;;;;;2.42;2.22;;;34.30;35.70;;;;;;4918946;28;92518;-74
2022/06/16 09:13:27;;;;;;;2.97;1.98;;;33.60;36.30;;;;;;4934657;28;95811;-74
2022/06/16 09:15:56;;;;;;;2.75;2.25;;;33.30;36.20;;;;;;4934679;28;97930;-74
2022/06/16 09:18:55;;;;;;;3.75;1.77;;;32.30;37.30;;;;;;4935983;28;94315;-73
2022/06/16 09:22:00;;;;;;;3.20;2.30;;;31.80;38.00;;;;;;4935013;28;92510;-73
2022/06/16 09:24:36;;;;;;;3.03;1.95;;;30.60;40.30;;;;;;4934430;28;93354;-73
2022/06/16 09:27:15;;;;;;;2.17;1.90;;;29.70;41.20;;;;;;4934674;28;95528;-73
2022/06/16 09:29:48;;;;;;;3.25;2.13;;;29.20;42.60;;;;;;4936509;28;93187;-73
2022/06/16 09:32:33;;;;;;;;;;;28.50;44.40;;;;;;4936970;28;91721;-73
2022/06/16 09:35:18;;;;;;;2.70;2.50;;;27.70;45.10;;;;;;4938203;28;93360;-73
2022/06/16 09:38:07;;;;;;;3.08;2.65;;;27.30;45.30;;;;;;4939685;28;92955;-73
2022/06/16 09:40:36;;;;;;;6.22;3.15;;;27.00;44.40;;;;;;4938665;28;94866;-73
2022/06/16 09:43:11;;;;;;;3.92;3.63;;;26.40;45.20;;;;;;4939146;28;92431;-73
2022/06/16 09:45:52;;;;;;;4.97;3.05;;;26.20;45.70;;;;;;4937742;28;98422;-73
2022/06/16 09:48:24;;;;;;;4.00;2.75;;;26.00;47.20;;;;;;4939166;28;93071;-73
2022/06/16 09:51:04;;;;;;;4.22;2.63;;;25.70;47.50;;;;;;4939303;28;92740;-73
2022/06/16 09:53:48;;;;;;;3.97;3.63;;;25.60;47.70;;;;;;4937640;28;92475;-73
2022/06/16 09:56:23;;;;;;;4.57;3.00;;;25.50;48.50;;;;;;4937562;28;96416;-73
2022/06/16 09:58:55;;;;;;;5.20;2.60;;;25.20;49.20;;;;;;4937918;28;95539;-73
2022/06/16 10:01:30;;;;;;;7.05;3.72;;;25.20;49.40;;;;;;4937298;28;93219;-73
2022/06/16 10:04:00;;;;;;;7.38;2.70;;;25.10;50.20;;;;;;4938726;28;92488;-73
2022/06/16 10:06:34;;;;;;;7.25;3.53;;;24.90;50.50;;;;;;4937490;28;95657;-73
2022/06/16 10:09:08;;;;;;;13.23;5.93;;;24.90;50.90;;;;;;4938806;28;95619;-72
2022/06/16 10:11:56;;;;;;;4.80;4.32;;;24.90;51.50;;;;;;4939381;28;92834;-73
2022/06/16 10:15:00;;;;;;;7.65;3.88;;;25.00;51.80;;;;;;4937197;28;92427;-72
2022/06/16 10:17:28;;;;;;;5.00;4.40;;;24.90;51.60;;;;;;4926311;28;95986;-73
2022/06/16 10:19:58;;;;;;;7.57;4.15;;;24.70;52.30;;;;;;4938520;28;92847;-73
2022/06/16 10:22:28;;;;;;;4.28;3.88;;;24.70;52.20;;;;;;4937388;28;92596;-73
2022/06/16 10:25:18;;;;;;;5.07;3.83;;;24.70;53.30;;;;;;4939310;28;91695;-72
2022/06/16 10:28:14;;;;;;;4.07;3.25;;;24.90;52.60;;;;;;4938837;28;93163;-73
2022/06/16 10:30:41;;;;;;;4.18;3.17;;;24.90;52.50;;;;;;4937894;28;93148;-73
2022/06/16 10:33:28;;;;;;;4.65;4.18;;;25.00;52.50;;;;;;4936340;28;94935;-73
2022/06/16 10:36:05;;;;;;;4.63;4.22;;;25.30;52.20;;;;;;4937393;28;92523;-73
2022/06/16 10:38:42;;;;;;;4.55;4.15;;;25.30;51.20;;;;;;4937170;28;93333;-73
2022/06/16 10:41:32;;;;;;;6.22;4.30;;;25.10;52.30;;;;;;4938406;28;92844;-73
2022/06/16 10:44:02;;;;;;;8.15;4.85;;;25.10;53.10;;;;;;4938742;28;92457;-73
2022/06/16 10:46:51;;;;;;;5.10;4.30;;;25.00;54.10;;;;;;4938289;28;92418;-73
2022/06/16 10:49:27;;;;;;;6.32;4.80;;;25.00;53.70;;;;;;4938278;28;93155;-73
2022/06/16 10:52:09;;;;;;;8.43;5.65;;;25.00;54.20;;;;;;4937301;28;95582;-73
2022/06/16 10:54:54;;;;;;;6.05;4.18;;;25.10;53.70;;;;;;4920834;28;92514;-73
2022/06/16 10:57:28;;;;;;;7.60;5.25;;;25.10;54.20;;;;;;4938348;28;92428;-73
2022/06/16 11:00:02;;;;;;;5.30;4.18;;;25.20;54.70;;;;;;4936569;28;95408;-73
2022/06/16 11:02:32;;;;;;;5.97;4.50;;;25.30;54.60;;;;;;4936492;28;97873;-73
2022/06/16 11:05:11;;;;;;;4.43;3.70;;;25.40;54.60;;;;;;4938520;28;92332;-73
2022/06/16 11:07:42;;;;;;;6.90;4.00;;;25.50;55.70;;;;;;4938044;28;92482;-73
2022/06/16 11:10:28;;;;;;;6.57;5.63;;;25.50;56.60;;;;;;4937184;28;92520;-73
2022/06/16 11:12:55;;;;;;;6.72;5.55;;;25.40;56.60;;;;;;4938210;28;93060;-73
2022/06/16 11:15:35;;;;;;;7.88;5.55;;;25.20;56.80;;;;;;4937938;28;92352;-73
2022/06/16 11:18:06;;;;;;;8.43;5.65;;;25.30;56.50;;;;;;4937574;28;91802;-73
2022/06/16 11:20:39;;;;;;;5.80;4.88;;;25.30;56.60;;;;;;4937753;28;93244;-73
2022/06/16 11:23:41;;;;;;;5.97;5.43;;;25.40;56.10;;;;;;4936343;28;95825;-73
2022/06/16 11:26:16;;;;;;;5.90;4.15;;;25.60;55.60;;;;;;4937244;28;94800;-73
2022/06/16 11:28:52;;;;;;;8.10;5.43;;;25.90;56.30;;;;;;4937906;28;92487;-73
2022/06/16 11:31:21;;;;;;;;;;;25.80;56.10;;;;;;4938231;28;93198;-73
2022/06/16 11:34:16;;;;;;;8.23;5.15;;;25.70;56.50;;;;;;4938704;28;92765;-73
2022/06/16 11:37:08;;;;;;;6.03;4.53;;;25.80;56.40;;;;;;4938050;28;92333;-73
2022/06/16 11:39:59;;;;;;;6.43;5.82;;;25.80;55.50;;;;;;4936357;28;92441;-73
2022/06/16 11:42:32;;;;;;;5.68;4.38;;;26.10;55.80;;;;;;4937469;28;93033;-73
2022/06/16 11:45:24;;;;;;;7.80;6.35;;;26.20;56.20;;;;;;4936681;28;95967;-73
2022/06/16 11:47:58;;;;;;;7.97;5.07;;;26.20;56.10;;;;;;4937843;28;92452;-73
2022/06/16 11:50:40;;;;;;;6.93;3.92;;;26.10;55.50;;;;;;4937560;28;92323;-73
2022/06/16 11:53:18;;;;;;;7.88;5.93;;;26.10;55.50;;;;;;4936147;28;95584;-73
2022/06/16 11:56:11;;;;;;;6.13;4.20;;;25.90;55.70;;;;;;4935732;28;98906;-73
2022/06/16 11:58:52;;;;;;;7.63;4.65;;;26.10;56.20;;;;;;4936524;28;92440;-73
2022/06/16 12:01:35;;;;;;;5.75;3.58;;;26.20;55.40;;;;;;4937172;28;93045;-73
2022/06/16 12:04:21;;;;;;;;;;;26.30;55.30;;;;;;4936315;28;95503;-73
2022/06/16 12:07:21;;;;;;;5.28;4.72;;;26.10;55.40;;;;;;4920689;28;95215;-73
2022/06/16 12:10:00;;;;;;;4.78;4.40;;;26.20;54.80;;;;;;4936449;28;93978;-73
2022/06/16 12:12:54;;;;;;;6.47;4.75;;;26.10;55.20;;;;;;4936494;28;91701;-73
2022/06/16 12:15:44;;;;;;;5.22;4.72;;;26.10;54.50;;;;;;4936903;28;93157;-73
2022/06/16 12:18:28;;;;;;;5.68;4.55;;;26.40;53.50;;;;;;4937052;28;92901;-73
2022/06/16 12:21:08;;;;;;;5.18;3.38;;;26.50;53.10;;;;;;4936074;28;94999;-73
2022/06/16 12:23:41;;;;;;;6.07;3.92;;;26.90;52.60;;;;;;4935632;28;92478;-73
2022/06/16 12:26:32;;;;;;;6.18;4.75;;;27.00;52.10;;;;;;4935630;28;93182;-73
2022/06/16 12:29:14;;;;;;;7.28;4.57;;;27.00;51.80;;;;;;4935804;28;92964;-73
2022/06/16 12:32:00;;;;;;;8.45;5.30;;;26.90;52.60;;;;;;4935344;28;92449;-73
2022/06/16 12:34:55;;;;;;;7.22;4.93;;;27.00;52.40;;;;;;4937161;28;92576;-73
2022/06/16 12:37:31;;;;;;;5.60;5.10;;;27.00;52.20;;;;;;4934816;28;93182;-73
2022/06/16 12:40:17;;;;;;;5.80;5.28;;;27.00;53.00;;;;;;4935513;28;95625;-73
2022/06/16 12:42:55;;;;;;;12.82;5.97;;;27.10;53.20;;;;;;4936758;28;92452;-73
2022/06/16 12:45:45;;;;;;;4.13;3.72;;;27.10;53.00;;;;;;4936874;28;92408;-73
2022/06/16 12:48:24;;;;;;;5.80;3.72;;;27.10;51.80;;;;;;4935475;28;95741;-73
2022/06/16 12:51:01;;;;;;;6.85;3.70;;;27.20;52.50;;;;;;4918759;28;98051;-73
2022/06/16 12:53:45;;;;;;;6.70;4.32;;;27.10;51.70;;;;;;4936837;28;92504;-73
2022/06/16 12:56:23;;;;;;;6.53;4.47;;;26.80;51.50;;;;;;4935333;28;92461;-73
2022/06/16 12:58:55;;;;;;;5.65;4.97;;;26.60;51.90;;;;;;4935918;28;93317;-73
2022/06/16 13:01:22;;;;;;;4.15;3.50;;;26.40;52.40;;;;;;4934935;28;93067;-73
2022/06/16 13:03:58;;;;;;;5.57;5.07;;;26.30;52.00;;;;;;4936567;28;93449;-73
2022/06/16 13:06:26;;;;;;;5.38;4.78;;;26.20;52.30;;;;;;4935675;28;91673;-73
2022/06/16 13:08:56;;;;;;;4.70;3.83;;;26.30;52.40;;;;;;4934852;28;93072;-73
2022/06/16 13:12:04;;;;;;;4.03;3.63;;;26.50;52.50;;;;;;4921395;28;95667;-73
2022/06/16 13:14:42;;;;;;;7.95;3.65;;;26.80;52.40;;;;;;4938068;28;94732;-73
2022/06/16 13:17:12;;;;;;;5.57;4.63;;;27.00;52.10;;;;;;4938751;28;92532;-73
2022/06/16 13:20:09;;;;;;;5.00;4.07;;;27.20;51.30;;;;;;4939480;28;93308;-73
2022/06/16 13:22:54;;;;;;;5.20;4.70;;;27.50;50.80;;;;;;4970032;28;93389;-73
2022/06/16 13:25:45;;;;;;;4.40;3.72;;;27.40;51.50;;;;;;4939928;28;92347;-73
2022/06/16 13:28:29;;;;;;;4.95;4.53;;;27.10;52.80;;;;;;4938740;28;92681;-73
2022/06/16 13:31:24;;;;;;;3.83;3.20;;;27.20;53.40;;;;;;4938409;28;93324;-73
2022/06/16 13:33:54;;;;;;;4.30;3.88;;;27.20;51.90;;;;;;4939881;28;93021;-73
2022/06/16 13:36:26;;;;;;;4.72;4.22;;;27.10;51.50;;;;;;4938338;28;92346;-73
2022/06/16 13:38:54;;;;;;;5.03;3.65;;;27.00;51.60;;;;;;4937915;28;92493;-73
2022/06/16 13:41:46;;;;;;;6.38;4.95;;;26.90;52.30;;;;;;4938070;28;95614;-72
2022/06/16 13:44:15;;;;;;;6.05;3.90;;;27.00;52.80;;;;;;4937843;28;97735;-73