Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:56;;;;;;;9.73;5.80;;;;;;;19.08;nan;-24348.00;5033668;28;20179;-75
2022/09/10 00:03:22;;;;;;;11.95;6.25;;;;;;;19.11;nan;-24348.84;5034281;28;20175;-74
2022/09/10 00:05:48;;;;;;;13.10;6.53;;;;;;;18.85;nan;-24341.75;5034020;28;20191;-75
2022/09/10 00:08:14;;;;;;;12.70;7.20;;;;;;;19.04;nan;-24347.03;5032889;28;20274;-75
2022/09/10 00:10:42;;;;;;;11.00;6.70;;;;;;;19.16;nan;-24350.38;5033933;28;20172;-75
2022/09/10 00:13:09;;;;;;;12.10;5.88;;;;;;;19.05;nan;-24347.31;5033973;28;20183;-75
2022/09/10 00:15:44;;;;;;;10.43;6.70;;;;;;;19.20;nan;-24351.34;5032371;28;20712;-75
2022/09/10 00:18:12;;;;;;;10.18;6.13;;;;;;;19.13;nan;-24349.53;5033341;28;20726;-75
2022/09/10 00:20:46;;;;;;;9.80;6.10;;;;;;;19.18;nan;-24350.78;5033689;28;20247;-75
2022/09/10 00:23:13;;;;;;;10.95;6.15;;;;;;;18.81;nan;-24340.63;5033152;28;20641;-75
2022/09/10 00:25:38;;;;;;;11.85;6.43;;;;;;;19.20;nan;-24351.47;5033041;28;20552;-75
2022/09/10 00:28:03;;;;;;;11.57;5.60;;;;;;;19.31;nan;-24354.41;5033339;28;20190;-76
2022/09/10 00:30:29;;;;;;;6.97;5.45;;;;;;;19.34;nan;-24355.38;5033394;28;20179;-75
2022/09/10 00:32:54;;;;;;;12.32;5.95;;;;;;;19.46;nan;-24358.44;5032012;28;20184;-75
2022/09/10 00:35:21;;;;;;;8.95;5.18;;;;;;;19.31;nan;-24354.53;5031904;28;20183;-75
2022/09/10 00:37:46;;;;;;;9.45;5.88;;;;;;;18.97;nan;-24345.09;5032841;28;20175;-75
2022/09/10 00:40:13;;;;;;;12.02;6.00;;;;;;;18.60;nan;-24334.91;5032989;28;20566;-75
2022/09/10 00:42:42;;;;;;;13.13;6.97;;;;;;;18.98;nan;-24345.38;5033205;28;20255;-75
2022/09/10 00:45:17;;;;;;;11.25;6.22;;;;;;;18.86;nan;-24342.03;5033032;28;20318;-76
2022/09/10 00:47:45;;;;;;;11.15;6.32;;;;;;;18.51;nan;-24332.56;5030590;28;20395;-75
2022/09/10 00:50:23;;;;;;;10.50;6.70;;;;;;;18.63;nan;-24335.63;5033129;28;20333;-75
2022/09/10 00:52:51;;;;;;;11.88;6.22;;;;;;;18.74;nan;-24338.69;5033528;28;20171;-75
2022/09/10 00:55:17;;;;;;;9.15;5.90;;;;;;;18.83;nan;-24341.19;5033403;28;20168;-76
2022/09/10 00:57:46;;;;;;;9.40;5.63;;;;;;;18.69;nan;-24337.28;5032881;28;20526;-76
2022/09/10 01:00:13;;;;;;;12.90;7.07;;;;;;;18.91;nan;-24343.41;5033009;28;20214;-76
2022/09/10 01:02:38;;;;;;;10.35;6.35;;;;;;;18.87;nan;-24342.31;5032758;28;20175;-76
2022/09/10 01:05:05;;;;;;;9.95;6.45;;;;;;;18.89;nan;-24343.00;5032660;28;20168;-76
2022/09/10 01:07:32;;;;;;;9.52;6.35;;;;;;;18.50;nan;-24332.28;5033045;28;20756;-75
2022/09/10 01:10:00;;;;;;;9.73;6.32;;;;;;;18.77;nan;-24339.53;5033006;28;20183;-75
2022/09/10 01:12:26;;;;;;;8.90;5.47;;;;;;;18.83;nan;-24341.19;5031869;28;20178;-75
2022/09/10 01:15:09;;;;;;;11.93;6.22;;;;;;;18.37;nan;-24328.50;5032662;28;20266;-75
2022/09/10 01:17:54;;;;;;;10.57;6.07;;;;;;;18.56;nan;-24333.81;5043951;28;20179;-75
2022/09/10 01:20:39;;;;;;;10.35;6.13;;;;;;;18.70;nan;-24337.72;5033045;28;20361;-76
2022/09/10 01:23:07;;;;;;;8.75;5.18;;;;;;;18.73;nan;-24338.41;5032861;28;20178;-75
2022/09/10 01:25:32;;;;;;;9.00;5.45;;;;;;;18.68;nan;-24337.00;5032166;28;20673;-73
2022/09/10 01:28:06;;;;;;;8.50;5.05;;;;;;;18.35;nan;-24328.09;5032461;28;20175;-74
2022/09/10 01:30:39;;;;;;;9.10;5.90;;;;;;;18.66;nan;-24336.44;5032655;28;20211;-76
2022/09/10 01:33:10;;;;;;;9.20;5.50;;;;;;;18.88;nan;-24342.72;5032218;28;20176;-73
2022/09/10 01:35:47;;;;;;;10.05;5.55;;;;;;;18.42;nan;-24329.91;5032547;28;20618;-73
2022/09/10 01:38:40;;;;;;;9.48;6.10;;;;;;;18.81;nan;-24340.78;5031980;28;20647;-74
2022/09/10 01:41:06;;;;;;;9.35;5.45;;;;;;;18.83;nan;-24341.19;5031916;28;20187;-76
2022/09/10 01:43:32;;;;;;;9.82;6.00;;;;;;;18.73;nan;-24338.41;5032355;28;20175;-74
2022/09/10 01:46:35;;;;;;;10.55;5.90;;;;;;;18.93;nan;-24343.97;5032135;28;20560;-74
2022/09/10 01:49:35;;;;;;;8.70;5.30;;;;;;;18.68;nan;-24337.00;5032086;28;20179;-74
2022/09/10 01:52:18;;;;;;;8.48;5.78;;;;;;;18.33;nan;-24327.41;5032287;28;20155;-74
2022/09/10 01:54:52;;;;;;;8.52;5.25;;;;;;;18.65;nan;-24336.19;5031692;28;20281;-74
2022/09/10 01:57:54;;;;;;;8.45;5.57;;;;;;;18.59;nan;-24334.63;5032248;28;20175;-74
2022/09/10 02:00:21;;;;;;;10.15;5.78;;;;;;;18.36;nan;-24328.38;5032093;28;20273;-74
2022/09/10 02:02:56;;;;;;;10.25;6.40;;;;;;;18.58;nan;-24334.22;5032014;28;20170;-75
2022/09/10 02:05:23;;;;;;;9.18;5.93;;;;;;;18.26;nan;-24325.44;5031880;28;20225;-75
2022/09/10 02:07:54;;;;;;;10.82;6.18;;;;;;;18.39;nan;-24329.22;5032118;28;20202;-75
2022/09/10 02:10:20;;;;;;;10.50;6.47;;;;;;;18.09;nan;-24320.97;5042645;28;20233;-75
2022/09/10 02:12:46;;;;;;;11.80;6.07;;;;;;;18.32;nan;-24327.25;5032362;28;20257;-75
2022/09/10 02:15:12;;;;;;;10.02;5.65;;;;;;;18.44;nan;-24330.59;5031901;28;20171;-75
2022/09/10 02:17:39;;;;;;;9.93;6.50;;;;;;;18.48;nan;-24331.72;5031958;28;20708;-75
2022/09/10 02:20:08;;;;;;;9.60;5.55;;;;;;;18.29;nan;-24326.41;5031230;28;20332;-75
2022/09/10 02:22:35;;;;;;;10.10;5.75;;;;;;;18.17;nan;-24322.94;5030401;28;20179;-75
2022/09/10 02:25:02;;;;;;;9.27;5.28;;;;;;;18.56;nan;-24333.66;5031364;28;20668;-75
2022/09/10 02:27:28;;;;;;;10.95;5.40;;;;;;;18.58;nan;-24334.22;5031486;28;20751;-75
2022/09/10 02:29:58;;;;;;;8.45;5.15;;;;;;;18.50;nan;-24332.28;5031464;28;20183;-75
2022/09/10 02:32:23;;;;;;;8.57;5.82;;;;;;;18.11;nan;-24321.41;5031299;28;20163;-75
2022/09/10 02:34:49;;;;;;;9.18;5.78;;;;;;;18.44;nan;-24330.59;5031996;28;20164;-75
2022/09/10 02:37:15;;;;;;;9.32;5.60;;;;;;;18.44;nan;-24330.47;5031743;28;20638;-75
2022/09/10 02:39:41;;;;;;;11.73;5.80;;;;;;;18.30;nan;-24326.56;5031574;28;20175;-75
2022/09/10 02:42:07;;;;;;;9.20;5.55;;;;;;;18.10;nan;-24321.13;5031868;28;20167;-75
2022/09/10 02:44:32;;;;;;;9.60;6.40;;;;;;;18.22;nan;-24324.47;5031389;28;20202;-75
2022/09/10 02:46:58;;;;;;;10.30;5.80;;;;;;;18.30;nan;-24326.69;5031335;28;20530;-75
2022/09/10 02:49:23;;;;;;;10.13;5.70;;;;;;;18.27;nan;-24325.88;5031713;28;20183;-75
2022/09/10 02:51:50;;;;;;;8.57;6.10;;;;;;;17.82;nan;-24313.31;5031506;28;20219;-74
2022/09/10 02:54:18;;;;;;;8.10;5.78;;;;;;;17.96;nan;-24317.22;5030115;28;20171;-75
2022/09/10 02:56:44;;;;;;;8.30;5.53;;;;;;;17.62;nan;-24308.00;5031471;28;20171;-75
2022/09/10 02:59:09;;;;;;;11.05;5.72;;;;;;;17.97;nan;-24317.63;5030026;28;20172;-75
2022/09/10 03:01:35;;;;;;;10.02;5.80;;;;;;;18.36;nan;-24328.38;5031151;28;20229;-75
2022/09/10 03:04:00;;;;;;;10.00;5.97;;;;;;;17.90;nan;-24315.69;5031406;28;20170;-75
2022/09/10 03:06:26;;;;;;;10.93;5.97;;;;;;;18.22;nan;-24324.47;5031136;28;20582;-75
2022/09/10 03:08:56;;;;;;;7.20;5.65;;;;;;;17.86;nan;-24314.44;5031323;28;20167;-75
2022/09/10 03:11:26;;;;;;;13.15;6.28;;;;;;;17.89;nan;-24315.28;5031462;28;20175;-75
2022/09/10 03:13:51;;;;;;;9.25;5.82;;;;;;;18.09;nan;-24320.97;5031348;28;20171;-75
2022/09/10 03:16:17;;;;;;;9.18;5.65;;;;;;;17.73;nan;-24310.81;5031241;28;20228;-75
2022/09/10 03:18:43;;;;;;;10.43;6.35;;;;;;;18.18;nan;-24323.34;5031333;28;20260;-75
2022/09/10 03:21:23;;;;;;;8.43;6.00;;;;;;;17.80;nan;-24312.75;5031320;28;20682;-75
2022/09/10 03:23:51;;;;;;;9.80;5.90;;;;;;;18.04;nan;-24319.59;5029909;28;20183;-75
2022/09/10 03:26:19;;;;;;;11.98;6.38;;;;;;;17.97;nan;-24317.50;5029820;28;20206;-75
2022/09/10 03:28:45;;;;;;;10.68;6.22;;;;;;;18.02;nan;-24318.91;5031044;28;20467;-75
2022/09/10 03:31:12;;;;;;;10.13;6.00;;;;;;;17.78;nan;-24312.34;5031323;28;20321;-75
2022/09/10 03:33:39;;;;;;;9.88;6.22;;;;;;;18.00;nan;-24318.34;5031183;28;20167;-75
2022/09/10 03:36:06;;;;;;;9.65;5.72;;;;;;;18.09;nan;-24320.97;5032911;28;20182;-75
2022/09/10 03:38:32;;;;;;;11.80;6.22;;;;;;;17.62;nan;-24308.00;5034760;28;20259;-74
2022/09/10 03:40:57;;;;;;;8.68;5.65;;;;;;;17.71;nan;-24310.38;5033182;28;20211;-75
2022/09/10 03:43:23;;;;;;;13.13;6.43;;;;;;;17.71;nan;-24310.38;5033010;28;20233;-74
2022/09/10 03:45:50;;;;;;;10.48;5.88;;;;;;;17.65;nan;-24308.84;5035027;28;20205;-75
2022/09/10 03:48:17;;;;;;;8.90;5.45;;;;;;;18.02;nan;-24318.91;5032847;28;20183;-74
2022/09/10 03:50:44;;;;;;;9.20;5.95;;;;;;;17.60;nan;-24307.31;5034193;28;20183;-75
2022/09/10 03:53:13;;;;;;;10.60;6.00;;;;;;;18.06;nan;-24320.00;5034201;28;20167;-74
2022/09/10 03:55:42;;;;;;;11.15;6.80;;;;;;;18.00;nan;-24318.34;5033870;28;20191;-74
2022/09/10 03:58:07;;;;;;;10.32;6.03;;;;;;;17.79;nan;-24312.63;5034153;28;20179;-74
2022/09/10 04:00:33;;;;;;;9.25;5.53;;;;;;;18.02;nan;-24319.03;5033954;28;20217;-75
2022/09/10 04:02:59;;;;;;;11.38;6.25;;;;;;;17.85;nan;-24314.16;5033892;28;20171;-75
2022/09/10 04:05:26;;;;;;;9.68;6.22;;;;;;;17.73;nan;-24310.81;5032366;28;20203;-75
2022/09/10 04:07:57;;;;;;;9.48;5.70;;;;;;;17.74;nan;-24311.09;5033799;28;20290;-75
2022/09/10 04:10:25;;;;;;;11.18;5.85;;;;;;;18.01;nan;-24318.75;5033511;28;20179;-74
2022/09/10 04:12:53;;;;;;;9.20;5.47;;;;;;;18.12;nan;-24321.53;5032403;28;20608;-75
2022/09/10 04:15:20;;;;;;;12.00;6.15;;;;;;;18.19;nan;-24323.50;5032182;28;20659;-74
2022/09/10 04:17:50;;;;;;;10.52;6.55;;;;;;;18.30;nan;-24326.56;5033900;28;20182;-74
2022/09/10 04:20:16;;;;;;;10.13;5.75;;;;;;;18.03;nan;-24319.19;5033472;28;20277;-74
2022/09/10 04:22:41;;;;;;;12.10;6.32;;;;;;;18.46;nan;-24331.16;5033671;28;20261;-75
2022/09/10 04:25:07;;;;;;;10.10;5.32;;;;;;;18.50;nan;-24332.13;5033379;28;20267;-75
2022/09/10 04:27:33;;;;;;;9.10;5.35;;;;;;;18.70;nan;-24337.56;5033302;28;20667;-75
2022/09/10 04:29:58;;;;;;;9.75;5.90;;;;;;;18.70;nan;-24337.56;5032199;28;20180;-76
2022/09/10 04:32:23;;;;;;;8.77;5.07;;;;;;;19.00;nan;-24345.91;5031882;28;20175;-77
2022/09/10 04:34:49;;;;;;;16.90;6.85;;;;;;;19.10;nan;-24348.69;5048989;28;20647;-76
2022/09/10 04:37:14;;;;;;;9.45;5.65;;;;;;;19.19;nan;-24351.06;5032654;28;20186;-76
2022/09/10 04:39:42;;;;;;;11.90;5.63;;;;;;;19.03;nan;-24346.75;5032691;28;20183;-76
2022/09/10 04:42:08;;;;;;;9.35;5.55;;;;;;;18.94;nan;-24344.25;5032411;28;20180;-76
2022/09/10 04:44:34;;;;;;;13.13;6.55;;;;;;;19.27;nan;-24353.44;5032452;28;20551;-76
2022/09/10 04:46:59;;;;;;;13.77;7.40;;;;;;;19.26;nan;-24353.16;5032607;28;20191;-76
2022/09/10 04:49:25;;;;;;;13.35;6.65;;;;;;;19.47;nan;-24358.84;5033129;28;20224;-77
2022/09/10 04:51:50;;;;;;;10.75;6.03;;;;;;;19.56;nan;-24361.22;5032832;28;20631;-79
2022/09/10 04:54:16;;;;;;;11.95;6.03;;;;;;;19.69;nan;-24364.84;5031439;28;20233;-76
2022/09/10 04:56:42;;;;;;;11.40;5.60;;;;;;;19.80;nan;-24368.03;5032887;28;20553;-75
2022/09/10 04:59:09;;;;;;;8.88;5.82;;;;;;;20.16;nan;-24377.75;5031667;28;20236;-75
2022/09/10 05:01:35;;;;;;;9.43;5.72;;;;;;;20.07;nan;-24375.25;5032060;28;20237;-74
2022/09/10 05:04:00;;;;;;;9.82;6.05;;;;;;;20.54;nan;-24388.31;5032579;28;20171;-74
2022/09/10 05:06:26;;;;;;;9.65;5.90;;;;;;;20.65;nan;-24391.38;5032066;28;20282;-75
2022/09/10 05:08:52;;;;;;;10.77;6.60;;;;;;;20.47;nan;-24386.38;5032627;28;20202;-76
2022/09/10 05:11:20;;;;;;;10.63;5.65;;;;;;;20.65;nan;-24391.38;5032576;28;20695;-75
2022/09/10 05:13:46;;;;;;;11.35;6.10;;;;;;;20.73;nan;-24393.44;5030933;28;20265;-75
2022/09/10 05:16:14;;;;;;;9.43;5.30;;;;;;;20.76;nan;-24394.28;5032550;28;20168;-76
2022/09/10 05:18:39;;;;;;;9.55;5.82;;;;;;;20.05;nan;-24374.72;5032526;28;20558;-76
2022/09/10 05:21:05;;;;;;;10.40;5.93;;;;;;;20.10;nan;-24376.25;5030395;28;20263;-75
2022/09/10 05:23:30;;;;;;;10.93;6.30;;;;;;;20.38;nan;-24383.88;5031828;28;20275;-75
2022/09/10 05:25:56;;;;;;;11.73;6.43;;;;;;;20.57;nan;-24389.00;5033374;28;20209;-75
2022/09/10 05:28:22;;;;;;;13.95;5.93;;;;;;;20.38;nan;-24383.75;5041081;28;20171;-75
2022/09/10 05:30:47;;;;;;;13.27;6.50;;;;;;;20.72;nan;-24393.19;5032086;28;20179;-75
2022/09/10 05:33:14;;;;;;;17.05;5.40;;;;;;;21.29;nan;-24408.84;5032324;28;20228;-75
2022/09/10 05:35:39;;;;;;;12.70;6.38;;;;;;;21.51;nan;-24414.81;5031582;28;20206;-75
2022/09/10 05:38:06;;;;;;;9.88;5.38;;;;;;;22.13;nan;-24431.72;5039609;28;20661;-75
2022/09/10 05:40:31;;;;;;;10.68;5.60;;;;;;;22.22;nan;-24434.19;5034062;28;20278;-76
2022/09/10 05:42:57;;;;;;;8.73;5.63;;;;;;;22.46;nan;-24440.84;5042248;28;20196;-76
2022/09/10 05:45:22;;;;;;;11.98;6.07;;;;;;;22.70;nan;-24447.50;5032024;28;20240;-76
2022/09/10 05:47:49;;;;;;;9.27;5.78;;;;;;;22.89;nan;-24452.72;5031828;28;20293;-74
2022/09/10 05:50:16;;;;;;;10.23;5.93;;;;;;;22.85;nan;-24451.50;5029208;28;20266;-76
2022/09/10 05:52:42;;;;;;;10.18;5.22;;;;;;;22.67;nan;-24446.66;5029744;28;20178;-76
2022/09/10 05:55:08;;;;;;;8.85;5.55;;;;;;;22.57;nan;-24443.75;5042343;28;20186;-75
2022/09/10 05:57:34;;;;;;;9.98;6.40;;;;;;;23.02;nan;-24456.06;5030401;28;20641;-76
2022/09/10 06:00:00;;;;;;;10.18;6.07;;;;;;;23.04;nan;-24456.75;5031904;28;20258;-75
2022/09/10 06:02:25;;;;;;;10.80;5.97;;;;;;;23.63;nan;-24472.78;5031606;28;20210;-75
2022/09/10 06:04:51;;;;;;;8.27;5.57;;;;;;;24.06;nan;-24484.63;5031239;28;20608;-75
2022/09/10 06:07:17;;;;;;;9.88;5.90;;;;;;;24.58;nan;-24498.84;5031434;28;20626;-75
2022/09/10 06:09:42;;;;;;;7.50;5.00;;;;;;;24.83;nan;-24505.44;5031501;28;20182;-75
2022/09/10 06:12:08;;;;;;;9.55;5.82;;;;;;;25.19;nan;-24515.22;5032055;28;20203;-75
2022/09/10 06:14:33;;;;;;;9.05;5.30;;;;;;;25.67;nan;-24528.31;5031707;28;20681;-75
2022/09/10 06:17:00;;;;;;;9.52;5.90;;;;;;;25.75;nan;-24530.50;5031873;28;20210;-75
2022/09/10 06:19:25;;;;;;;8.20;5.50;;;;;;;25.73;nan;-24530.09;5031143;28;20167;-76
2022/09/10 06:21:51;;;;;;;7.82;5.00;;;;;;;25.10;nan;-24512.88;5034782;28;20666;-60
2022/09/10 06:24:18;;;;;;;9.23;5.53;;;;;;;25.36;nan;-24520.03;5042085;28;20268;-62
2022/09/10 06:26:49;;;;;;;7.07;4.50;;;;;;;25.36;nan;-24519.91;5039875;28;20273;-61
2022/09/10 06:29:17;;;;;;;8.93;5.47;;;;;;;24.91;nan;-24507.78;5045205;28;20288;-61
2022/09/10 06:31:43;;;;;;;7.68;5.07;;;;;;;24.96;nan;-24509.03;5035995;28;20179;-62
2022/09/10 06:34:08;;;;;;;7.78;4.68;;;;;;;24.72;nan;-24502.56;5039267;28;20179;-62
2022/09/10 06:36:34;;;;;;;8.20;4.57;;;;;;;24.62;nan;-24499.94;5037629;28;20182;-60
2022/09/10 06:39:00;;;;;;;7.93;4.95;;;;;;;24.81;nan;-24505.03;5041709;28;20330;-62
2022/09/10 06:41:29;;;;;;;9.00;5.25;;;;;;;24.33;nan;-24491.81;5039370;28;20625;-62
2022/09/10 06:43:56;;;;;;;10.40;5.60;;;;;;;24.71;nan;-24502.16;5035724;28;20183;-60
2022/09/10 06:46:22;;;;;;;8.93;5.68;;;;;;;24.35;nan;-24492.50;5040606;28;20233;-62
2022/09/10 06:48:47;;;;;;;7.30;4.63;;;;;;;23.78;nan;-24476.91;5037108;28;20640;-62
2022/09/10 06:51:14;;;;;;;11.43;5.15;;;;;;;23.45;nan;-24467.94;5042502;28;20183;-62
2022/09/10 06:53:40;;;;;;;7.95;5.47;;;;;;;23.11;nan;-24458.53;5040285;28;20665;-62
2022/09/10 06:56:09;;;;;;;7.78;4.75;;;;;;;23.67;nan;-24474.00;5033251;28;20179;-62
2022/09/10 06:58:35;;;;;;;8.55;5.13;;;;;;;23.71;nan;-24474.97;5040518;28;20189;-62
2022/09/10 07:01:14;;;;;;;7.38;5.13;;;;;;;24.22;nan;-24488.78;5036619;28;20179;-62
2022/09/10 07:03:42;;;;;;;7.55;5.03;;;;;;;24.20;nan;-24488.50;5040002;28;20210;-62
2022/09/10 07:06:12;;;;;;;8.07;4.97;;;;;;;24.36;nan;-24492.63;5041255;28;20211;-62
2022/09/10 07:08:38;;;;;;;7.38;4.93;;;;;;;24.40;nan;-24493.75;5043836;28;20211;-62
2022/09/10 07:11:06;;;;;;;9.77;5.40;;;;;;;24.83;nan;-24505.44;5043465;28;20590;-62
2022/09/10 07:13:33;;;;;;;9.43;5.93;;;;;;;25.15;nan;-24514.28;5055726;28;20248;-63
2022/09/10 07:15:59;;;;;;;8.63;5.63;;;;;;;25.45;nan;-24522.38;5039379;28;20183;-61
2022/09/10 07:18:26;;;;;;;7.40;4.90;;;;;;;25.44;nan;-24522.09;5042707;28;20191;-61
2022/09/10 07:20:52;;;;;;;5.80;4.00;;;;;;;25.32;nan;-24518.81;5038409;28;20306;-62
2022/09/10 07:23:20;;;;;;;7.53;4.75;;;;;;;25.06;nan;-24511.91;5042374;28;20714;-61
2022/09/10 07:25:46;;;;;;;7.95;4.78;;;;;;;24.84;nan;-24505.88;5041600;28;20179;-61
2022/09/10 07:28:14;;;;;;;6.63;4.72;;;;;;;25.56;nan;-24525.41;5045024;28;20179;-62
2022/09/10 07:30:43;;;;;;;6.20;4.22;;;;;;;25.70;nan;-24529.25;5039240;28;20739;-61
2022/09/10 07:33:10;;;;;;;8.50;4.63;;;;;;;26.28;nan;-24545.06;5043552;28;20186;-62
2022/09/10 07:35:37;;;;;;;8.25;4.65;;;;;;;26.36;nan;-24547.13;5044324;28;20187;-62
2022/09/10 07:38:03;;;;;;;7.07;4.78;;;;;;;26.11;nan;-24540.41;5049185;28;20258;-61
2022/09/10 07:40:31;;;;;;;6.55;4.43;;;;;;;26.51;nan;-24551.13;5040328;28;20663;-60
2022/09/10 07:42:57;;;;;;;7.47;4.78;;;;;;;26.71;nan;-24556.75;5043628;28;20275;-61
2022/09/10 07:45:24;;;;;;;7.40;4.85;;;;;;;27.10;nan;-24567.31;5043097;28;21138;-61
2022/09/10 07:47:50;;;;;;;8.20;5.55;;;;;;;27.45;nan;-24576.63;5043568;28;20610;-61
2022/09/10 07:50:16;;;;;;;6.90;4.20;;;;;;;27.53;nan;-24578.97;5042646;28;20290;-60
2022/09/10 07:52:41;;;;;;;7.28;4.72;;;;;;;27.24;nan;-24571.16;5040439;28;20250;-60
2022/09/10 07:55:08;;;;;;;7.50;4.47;;;;;;;27.10;nan;-24567.31;5044165;28;20257;-62
2022/09/10 07:57:36;;;;;;;7.47;4.70;;;;;;;27.63;nan;-24581.56;5041470;28;20654;-60
2022/09/10 08:00:05;;;;;;;7.07;4.18;;;;;;;27.60;nan;-24580.75;5038486;28;20230;-61
2022/09/10 08:02:30;;;;;;;7.45;4.47;;;;;;;27.90;nan;-24588.97;5046567;28;20175;-60
2022/09/10 08:04:55;;;;;;;6.93;4.53;;;;;;;28.20;nan;-24596.91;5049342;28;20511;-61
2022/09/10 08:07:21;;;;;;;7.43;4.60;;;;;;;27.89;nan;-24588.69;5041954;28;20198;-61
2022/09/10 08:09:47;;;;;;;7.05;4.40;;;;;;;28.21;nan;-24597.19;5043622;28;20171;-61
2022/09/10 08:12:13;;;;;;;7.00;4.78;;;;;;;28.16;nan;-24595.94;5046959;28;20168;-62
2022/09/10 08:14:38;;;;;;;8.27;5.32;;;;;;;28.48;nan;-24604.56;5041572;28;20198;-60
2022/09/10 08:17:04;;;;;;;8.25;4.82;;;;;;;28.34;nan;-24600.75;5046496;28;20182;-62
2022/09/10 08:19:30;;;;;;;7.13;4.63;;;;;;;28.70;nan;-24610.59;5041656;28;20197;-61
2022/09/10 08:21:55;;;;;;;8.35;5.43;;;;;;;28.99;nan;-24618.50;5037242;28;20666;-61
2022/09/10 08:24:21;;;;;;;7.93;5.05;;;;;;;29.16;nan;-24622.88;5043699;28;20197;-62
2022/09/10 08:26:48;;;;;;;6.78;4.47;;;;;;;29.83;nan;-24641.19;5046332;28;20301;-61
2022/09/10 08:29:13;;;;;;;7.05;4.60;;;;;;;29.72;nan;-24638.03;5039461;28;20189;-62
2022/09/10 08:31:40;;;;;;;7.50;4.68;;;;;;;29.66;nan;-24636.41;5039496;28;20187;-61
2022/09/10 08:34:07;;;;;;;6.97;4.40;;;;;;;29.12;nan;-24621.78;5039073;28;20270;-61
2022/09/10 08:36:32;;;;;;;8.20;4.78;;;;;;;28.83;nan;-24614.00;5039058;28;20189;-61
2022/09/10 08:38:58;;;;;;;7.95;4.80;;;;;;;28.93;nan;-24616.75;5042842;28;20178;-61
2022/09/10 08:41:38;;;;;;;7.07;4.93;;;;;;;28.89;nan;-24615.78;5042277;28;20312;-62
2022/09/10 08:44:10;;;;;;;6.50;4.93;;;;;;;29.15;nan;-24622.75;5037688;28;20352;-62
2022/09/10 08:46:50;;;;;;;7.68;4.57;;;;;;;29.08;nan;-24620.84;5044493;28;20215;-62
2022/09/10 08:49:39;;;;;;;7.45;4.88;;;;;;;28.65;nan;-24609.06;5043453;28;20187;-61
2022/09/10 08:52:19;;;;;;;8.85;4.97;;;;;;;28.92;nan;-24616.59;5036983;28;20244;-61
2022/09/10 08:54:51;;;;;;;8.13;5.20;;;;;;;28.97;nan;-24617.97;5033875;28;20237;-62
2022/09/10 08:57:44;;;;;;;8.98;5.18;;;;;;;28.98;nan;-24618.09;5036861;28;20572;-61
2022/09/10 09:00:17;;;;;;;6.80;5.20;;;;;;;29.05;nan;-24619.88;5029022;28;21584;-61
2022/09/10 09:02:58;;;;;;;8.32;4.40;;;;;;;29.19;nan;-24623.69;5035760;28;20549;-61
2022/09/10 09:05:27;;;;;;;8.07;5.00;;;;;;;29.36;nan;-24628.47;5036704;28;20218;-60
2022/09/10 09:07:54;;;;;;;6.93;4.97;;;;;;;29.38;nan;-24629.03;5037108;28;20221;-60
2022/09/10 09:10:30;;;;;;;7.40;5.38;;;;;;;29.36;nan;-24628.47;5036176;28;20186;-60
2022/09/10 09:12:55;;;;;;;6.78;4.93;;;;;;;29.55;nan;-24633.53;5035497;28;20690;-61
2022/09/10 09:15:52;;;;;;;7.97;5.30;;;;;;;29.22;nan;-24624.53;5036485;28;20190;-60
2022/09/10 09:18:45;;;;;;;13.20;7.90;;;;;;;28.92;nan;-24616.47;5035934;28;20183;-60
2022/09/10 09:21:31;;;;;;;9.25;5.38;;;;;;;29.22;nan;-24624.53;5034789;28;20219;-61
2022/09/10 09:23:57;;;;;;;9.82;5.70;;;;;;;29.15;nan;-24622.75;5036106;28;20173;-61
2022/09/10 09:26:35;;;;;;;8.63;5.70;;;;;;;29.33;nan;-24627.66;5035585;28;20198;-61
2022/09/10 09:29:10;;;;;;;7.63;5.10;;;;;;;29.18;nan;-24623.56;5035845;28;20654;-63
2022/09/10 09:31:41;;;;;;;7.43;4.90;;;;;;;29.29;nan;-24626.56;5032140;28;20175;-61
2022/09/10 09:34:18;;;;;;;8.85;5.47;;;;;;;29.36;nan;-24628.47;5033625;28;20410;-60
2022/09/10 09:36:56;;;;;;;7.10;5.18;;;;;;;29.13;nan;-24622.06;5035609;28;20664;-61
2022/09/10 09:40:08;;;;;;;7.22;4.65;;;;;;;29.22;nan;-24624.66;5031264;28;20195;-62
2022/09/10 09:42:36;;;;;;;9.20;6.07;;;;;;;29.59;nan;-24634.50;5019875;28;20639;-62
2022/09/10 09:45:07;;;;;;;9.18;5.55;;;;;;;29.94;nan;-24644.03;5035055;28;20183;-61
2022/09/10 09:47:32;;;;;;;10.15;5.15;;;;;;;30.27;nan;-24653.03;5035002;28;20229;-60
2022/09/10 09:49:59;;;;;;;15.57;9.57;;;;;;;30.40;nan;-24656.31;5034309;28;20221;-61
2022/09/10 09:52:30;;;;;;;8.35;5.72;;;;;;;30.46;nan;-24657.94;5033361;28;20190;-61
2022/09/10 09:55:02;;;;;;;9.05;6.20;;;;;;;30.79;nan;-24666.81;5033590;28;20187;-61
2022/09/10 09:57:28;;;;;;;12.77;7.82;;;;;;;30.61;nan;-24662.16;5034288;28;20273;-60
2022/09/10 09:59:54;;;;;;;13.07;5.80;;;;;;;30.84;nan;-24668.31;5033875;28;20706;-59
2022/09/10 10:02:24;;;;;;;11.73;7.25;;;;;;;30.54;nan;-24660.25;5035273;28;20179;-60
2022/09/10 10:05:06;;;;;;;10.85;6.40;;;;;;;30.40;nan;-24656.31;5032972;28;20213;-59
2022/09/10 10:07:35;;;;;;;10.02;5.75;;;;;;;29.84;nan;-24641.31;5034347;28;20209;-61
2022/09/10 10:10:06;;;;;;;7.82;5.40;;;;;;;28.78;nan;-24612.78;5032810;28;20265;-62
2022/09/10 10:12:33;;;;;;;9.30;5.80;;;;;;;28.42;nan;-24602.94;5033994;28;20174;-61
2022/09/10 10:15:00;;;;;;;10.20;6.00;;;;;;;28.34;nan;-24600.88;5033521;28;20282;-60
2022/09/10 10:17:33;;;;;;;12.05;7.28;;;;;;;28.90;nan;-24616.06;5036528;28;20205;-60
2022/09/10 10:20:04;;;;;;;9.18;6.05;;;;;;;29.40;nan;-24629.59;5036835;28;20317;-62
2022/09/10 10:22:30;;;;;;;9.38;5.85;;;;;;;29.65;nan;-24636.13;5036488;28;20269;-60
2022/09/10 10:24:58;;;;;;;11.45;6.60;;;;;;;29.67;nan;-24636.81;5040806;28;20616;-60
2022/09/10 10:27:44;;;;;;;11.82;6.22;;;;;;;29.97;nan;-24644.72;5039627;28;20210;-61
2022/09/10 10:30:20;;;;;;;10.60;6.38;;;;;;;29.64;nan;-24635.84;5036553;28;20630;-61
2022/09/10 10:32:56;;;;;;;9.98;5.85;;;;;;;29.18;nan;-24623.44;5036660;28;20199;-62
2022/09/10 10:35:39;;;;;;;13.35;7.03;;;;;;;29.03;nan;-24619.47;5039413;28;20217;-61
2022/09/10 10:38:28;;;;;;;9.27;6.22;;;;;;;29.04;nan;-24619.75;5035814;28;20187;-61
2022/09/10 10:41:08;;;;;;;8.20;5.82;;;;;;;28.98;nan;-24618.09;5039959;28;20170;-61
2022/09/10 10:44:03;;;;;;;9.27;6.18;;;;;;;28.82;nan;-24613.72;5037195;28;20186;-62
2022/09/10 10:46:48;;;;;;;9.70;6.57;;;;;;;28.74;nan;-24611.69;4962574;28;21264;-60
2022/09/10 10:49:32;;;;;;;8.15;5.80;;;;;;;28.99;nan;-24618.50;4916137;28;20182;-60
2022/09/10 10:52:16;;;;;;;8.50;5.80;;;;;;;29.08;nan;-24620.84;5044857;28;20182;-58
2022/09/10 10:55:03;;;;;;;8.88;5.40;;;;;;;29.45;nan;-24630.81;5042213;28;20269;-60
2022/09/10 10:57:57;;;;;;;7.68;5.30;;;;;;;29.25;nan;-24625.34;5041400;28;20603;-60
2022/09/10 11:00:23;;;;;;;7.38;4.90;;;;;;;29.13;nan;-24622.19;5044824;28;20225;-60
2022/09/10 11:02:55;;;;;;;7.38;5.38;;;;;;;29.04;nan;-24619.75;5042154;28;20214;-60
2022/09/10 11:05:31;;;;;;;8.57;5.38;;;;;;;28.83;nan;-24614.00;5041343;28;20209;-59
2022/09/10 11:08:06;;;;;;;8.10;5.35;;;;;;;29.08;nan;-24620.84;5038714;28;20256;-61
2022/09/10 11:11:16;;;;;;;8.63;5.35;;;;;;;29.05;nan;-24619.88;5041192;28;20170;-60
2022/09/10 11:13:50;;;;;;;8.20;5.40;;;;;;;29.20;nan;-24623.97;5049948;28;20190;-61
2022/09/10 11:16:28;;;;;;;8.05;5.45;;;;;;;29.45;nan;-24630.66;5040720;28;20179;-61
2022/09/10 11:19:10;;;;;;;9.45;5.97;;;;;;;29.28;nan;-24626.16;5035706;28;20269;-61
2022/09/10 11:21:50;;;;;;;9.43;5.28;;;;;;;29.32;nan;-24627.25;5040051;28;20229;-59
2022/09/10 11:24:20;;;;;;;9.77;5.90;;;;;;;29.20;nan;-24623.97;5048512;28;20608;-61
2022/09/10 11:27:04;;;;;;;9.20;5.35;;;;;;;29.17;nan;-24623.16;5034986;28;20209;-59
2022/09/10 11:30:01;;;;;;;10.95;5.70;;;;;;;29.12;nan;-24621.78;5040414;28;20178;-60
2022/09/10 11:32:38;;;;;;;10.02;5.13;;;;;;;29.69;nan;-24637.22;5045512;28;20187;-59
2022/09/10 11:35:33;;;;;;;6.85;4.68;;;;;;;29.75;nan;-24639.00;5046091;28;20531;-60
2022/09/10 11:38:39;;;;;;;8.90;5.05;;;;;;;29.65;nan;-24636.25;5035855;28;20187;-60
2022/09/10 11:41:05;;;;;;;7.90;5.25;;;;;;;30.02;nan;-24646.09;5047364;28;20201;-61
2022/09/10 11:43:46;;;;;;;9.98;5.60;;;;;;;29.91;nan;-24643.22;5042233;28;20239;-59
2022/09/10 11:46:22;;;;;;;8.73;5.43;;;;;;;29.86;nan;-24641.84;5044474;28;20217;-62
2022/09/10 11:49:20;;;;;;;10.13;5.20;;;;;;;29.92;nan;-24643.50;5034874;28;20190;-61
2022/09/10 11:51:46;;;;;;;7.75;5.22;;;;;;;29.77;nan;-24639.53;5034836;28;20531;-61
2022/09/10 11:54:22;;;;;;;12.68;8.00;;;;;;;30.44;nan;-24657.41;5039565;28;20676;-60