Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:36;;;;;;;9.20;5.50;;;11.70;91.50;;;;;;5041905;28;20024;-86
2023/04/18 00:03:02;;;;;;;9.82;6.10;;;11.70;91.60;;;;;;5012777;28;20129;-87
2023/04/18 00:05:28;;;;;;;9.38;5.35;;;11.70;91.70;;;;;;5043618;28;20470;-87
2023/04/18 00:07:55;;;;;;;9.77;5.80;;;11.70;91.70;;;;;;5011014;28;20030;-87
2023/04/18 00:10:20;;;;;;;8.88;5.65;;;11.60;91.70;;;;;;5039343;28;20059;-87
2023/04/18 00:12:46;;;;;;;9.00;5.35;;;11.60;91.60;;;;;;4995665;28;20037;-87
2023/04/18 00:15:12;;;;;;;8.50;5.47;;;11.60;91.60;;;;;;5019204;28;20100;-86
2023/04/18 00:17:38;;;;;;;8.80;5.55;;;11.60;91.60;;;;;;5029706;28;20049;-87
2023/04/18 00:20:09;;;;;;;9.40;5.35;;;11.60;91.60;;;;;;5001966;28;20597;-86
2023/04/18 00:22:41;;;;;;;8.87;5.27;;;11.50;91.70;;;;;;5009518;28;20470;-87
2023/04/18 00:25:07;;;;;;;9.93;6.00;;;11.50;91.70;;;;;;5031785;28;20363;-87
2023/04/18 00:27:33;;;;;;;9.90;5.90;;;11.50;91.70;;;;;;5036733;28;20045;-87
2023/04/18 00:29:59;;;;;;;9.97;5.80;;;11.40;91.80;;;;;;5000724;28;20171;-88
2023/04/18 00:32:24;;;;;;;9.05;5.30;;;11.40;91.80;;;;;;5004402;28;20048;-87
2023/04/18 00:34:50;;;;;;;10.70;5.55;;;11.40;91.90;;;;;;5015519;28;20217;-88
2023/04/18 00:37:16;;;;;;;8.87;5.03;;;11.30;91.80;;;;;;5040895;28;20163;-87
2023/04/18 00:39:42;;;;;;;8.70;4.95;;;11.30;91.90;;;;;;5010275;28;20053;-86
2023/04/18 00:42:07;;;;;;;8.20;4.97;;;11.30;91.90;;;;;;5018350;28;20033;-87
2023/04/18 00:44:33;;;;;;;8.93;5.47;;;11.30;91.90;;;;;;4997078;28;20021;-87
2023/04/18 00:46:59;;;;;;;8.68;4.95;;;11.30;91.90;;;;;;5007983;28;20052;-86
2023/04/18 00:49:25;;;;;;;8.97;5.53;;;11.20;91.80;;;;;;5020355;28;20382;-86
2023/04/18 00:51:53;;;;;;;9.50;5.18;;;11.20;91.90;;;;;;5011357;28;20554;-87
2023/04/18 00:54:19;;;;;;;8.27;5.05;;;11.20;91.90;;;;;;4997927;28;20382;-87
2023/04/18 00:56:45;;;;;;;8.48;4.93;;;11.10;92.20;;;;;;5030584;28;20036;-88
2023/04/18 00:59:12;;;;;;;9.37;5.20;;;11.10;91.90;;;;;;5007985;28;20021;-88
2023/04/18 01:01:39;;;;;;;7.38;4.60;;;11.00;91.90;;;;;;4987296;28;20048;-87
2023/04/18 01:04:05;;;;;;;8.60;4.90;;;11.00;91.90;;;;;;5005084;28;20009;-87
2023/04/18 01:06:31;;;;;;;8.40;4.90;;;11.00;92.00;;;;;;5017653;28;20105;-87
2023/04/18 01:08:57;;;;;;;8.85;5.10;;;11.00;92.00;;;;;;5004898;28;20049;-87
2023/04/18 01:11:23;;;;;;;9.23;5.20;;;11.00;91.90;;;;;;4993312;28;20482;-88
2023/04/18 01:14:06;;;;;;;8.65;4.97;;;10.90;92.00;;;;;;5005601;28;20493;-87
2023/04/18 01:16:32;;;;;;;8.02;4.93;;;10.90;92.30;;;;;;4998877;28;20128;-87
2023/04/18 01:19:03;;;;;;;8.47;4.93;;;10.80;92.00;;;;;;5006337;28;20790;-87
2023/04/18 01:21:30;;;;;;;10.05;5.38;;;10.80;92.10;;;;;;5016338;28;20016;-87
2023/04/18 01:24:13;;;;;;;9.13;5.05;;;10.80;92.00;;;;;;5019653;28;20047;-86
2023/04/18 01:26:40;;;;;;;8.45;4.78;;;10.70;92.40;;;;;;5012151;28;20121;-86
2023/04/18 01:29:06;;;;;;;7.80;4.65;;;10.70;92.10;;;;;;5034843;28;20041;-86
2023/04/18 01:31:39;;;;;;;8.17;4.93;;;10.60;92.10;;;;;;4998568;28;20087;-87
2023/04/18 01:34:05;;;;;;;8.18;4.80;;;10.60;92.30;;;;;;5000619;28;20316;-86
2023/04/18 01:36:31;;;;;;;9.40;5.40;;;10.60;92.20;;;;;;5012809;28;20021;-87
2023/04/18 01:38:57;;;;;;;9.88;5.75;;;10.60;92.20;;;;;;4993209;28;20380;-87
2023/04/18 01:41:23;;;;;;;8.50;5.18;;;10.50;92.20;;;;;;5008589;28;20025;-86
2023/04/18 01:43:49;;;;;;;8.77;5.00;;;10.50;92.20;;;;;;5010463;28;20032;-87
2023/04/18 01:46:15;;;;;;;9.95;5.30;;;10.40;92.20;;;;;;5004544;28;20017;-87
2023/04/18 01:48:41;;;;;;;10.73;5.10;;;10.40;92.20;;;;;;4982770;28;20036;-87
2023/04/18 01:51:07;;;;;;;9.00;4.67;;;10.40;92.30;;;;;;5023602;28;20525;-87
2023/04/18 01:53:33;;;;;;;9.82;4.97;;;10.40;92.30;;;;;;4984938;28;20413;-86
2023/04/18 01:55:59;;;;;;;8.40;4.70;;;10.30;92.30;;;;;;5015299;28;20592;-86
2023/04/18 01:58:25;;;;;;;8.07;4.93;;;10.30;92.20;;;;;;5009830;28;20028;-86
2023/04/18 02:00:56;;;;;;;7.90;4.50;;;10.30;92.20;;;;;;5016862;28;20086;-87
2023/04/18 02:03:23;;;;;;;8.77;5.15;;;10.30;92.30;;;;;;5002433;28;20131;-87
2023/04/18 02:05:48;;;;;;;8.18;4.90;;;10.20;92.20;;;;;;4999793;28;20076;-87
2023/04/18 02:08:14;;;;;;;7.77;4.67;;;10.20;92.20;;;;;;5011677;28;20074;-87
2023/04/18 02:10:40;;;;;;;7.97;4.90;;;10.20;92.20;;;;;;5012967;28;20059;-87
2023/04/18 02:13:06;;;;;;;8.27;5.17;;;10.10;92.20;;;;;;5010881;28;20057;-87
2023/04/18 02:15:32;;;;;;;7.72;4.75;;;10.10;92.20;;;;;;5014673;28;20132;-86
2023/04/18 02:18:01;;;;;;;8.70;4.57;;;10.10;92.30;;;;;;5014978;28;20085;-86
2023/04/18 02:20:32;;;;;;;8.48;4.70;;;10.10;92.30;;;;;;5005425;28;20082;-86
2023/04/18 02:22:59;;;;;;;9.23;4.97;;;10.00;92.30;;;;;;4993170;28;20239;-86
2023/04/18 02:25:26;;;;;;;10.40;5.10;;;10.00;92.40;;;;;;5019769;28;20021;-87
2023/04/18 02:27:56;;;;;;;8.40;4.38;;;9.90;92.40;;;;;;5010906;28;20139;-86
2023/04/18 02:30:23;;;;;;;8.25;4.82;;;9.90;92.50;;;;;;5036832;28;20490;-86
2023/04/18 02:32:53;;;;;;;9.52;4.85;;;9.90;92.40;;;;;;5026244;28;20047;-86
2023/04/18 02:35:20;;;;;;;8.70;4.80;;;9.90;92.60;;;;;;5004652;28;20035;-87
2023/04/18 02:37:45;;;;;;;8.98;4.80;;;9.80;92.80;;;;;;5008646;28;20048;-85
2023/04/18 02:40:11;;;;;;;8.75;4.80;;;9.80;92.50;;;;;;5005506;28;20013;-85
2023/04/18 02:42:37;;;;;;;9.47;5.13;;;9.80;92.60;;;;;;5000767;28;20326;-87
2023/04/18 02:45:03;;;;;;;8.15;5.00;;;9.80;92.60;;;;;;5027964;28;20364;-87
2023/04/18 02:47:29;;;;;;;8.88;5.53;;;9.70;92.60;;;;;;5006798;28;20228;-87
2023/04/18 02:49:55;;;;;;;9.57;5.70;;;9.70;92.80;;;;;;5000212;28;20230;-84
2023/04/18 02:52:20;;;;;;;8.60;5.10;;;9.70;92.70;;;;;;5020311;28;20033;-87
2023/04/18 02:54:46;;;;;;;8.83;5.17;;;9.70;92.70;;;;;;5007620;28;20285;-87
2023/04/18 02:57:12;;;;;;;8.98;5.30;;;9.70;92.70;;;;;;5019099;28;20029;-85
2023/04/18 02:59:38;;;;;;;8.77;4.60;;;9.70;92.80;;;;;;5010448;28;20048;-87
2023/04/18 03:02:03;;;;;;;7.75;4.45;;;9.60;92.70;;;;;;5008494;28;20289;-87
2023/04/18 03:04:29;;;;;;;9.00;5.17;;;9.60;92.70;;;;;;5006989;28;20020;-87
2023/04/18 03:06:55;;;;;;;8.40;5.20;;;9.60;92.70;;;;;;4978069;28;20377;-87
2023/04/18 03:09:20;;;;;;;9.47;5.60;;;9.50;92.70;;;;;;5027660;28;20061;-86
2023/04/18 03:11:46;;;;;;;9.48;5.05;;;9.50;92.70;;;;;;5014585;28;20226;-85
2023/04/18 03:14:12;;;;;;;8.87;5.00;;;9.50;92.70;;;;;;5004860;28;20025;-86
2023/04/18 03:16:38;;;;;;;7.80;4.68;;;9.50;92.70;;;;;;5011953;28;20067;-85
2023/04/18 03:19:04;;;;;;;8.07;4.70;;;9.40;92.70;;;;;;5020371;28;20209;-85
2023/04/18 03:21:30;;;;;;;8.88;5.00;;;9.40;92.70;;;;;;5039153;28;20035;-87
2023/04/18 03:23:55;;;;;;;7.47;4.13;;;9.40;92.70;;;;;;4988652;28;20248;-87
2023/04/18 03:26:22;;;;;;;7.82;4.20;;;9.30;92.70;;;;;;5020641;28;21076;-88
2023/04/18 03:28:48;;;;;;;7.78;4.60;;;9.30;92.70;;;;;;4991204;28;20033;-87
2023/04/18 03:31:14;;;;;;;7.73;4.67;;;9.30;92.70;;;;;;5012873;28;20037;-87
2023/04/18 03:33:42;;;;;;;7.20;4.57;;;9.30;92.70;;;;;;5019852;28;20028;-87
2023/04/18 03:36:10;;;;;;;6.95;4.10;;;9.20;92.70;;;;;;5021822;28;20072;-85
2023/04/18 03:38:39;;;;;;;6.67;4.20;;;9.20;92.70;;;;;;5027767;28;20024;-87
2023/04/18 03:41:05;;;;;;;7.93;4.28;;;9.20;92.70;;;;;;5021199;28;20387;-85
2023/04/18 03:43:30;;;;;;;6.80;4.30;;;9.10;92.60;;;;;;5004468;28;20036;-87
2023/04/18 03:45:56;;;;;;;7.17;4.13;;;9.10;92.60;;;;;;5021984;28;20060;-87
2023/04/18 03:48:22;;;;;;;6.25;3.63;;;9.10;92.60;;;;;;5035239;28;20025;-87
2023/04/18 03:50:48;;;;;;;8.13;4.17;;;9.10;92.60;;;;;;5023439;28;20223;-87
2023/04/18 03:53:14;;;;;;;6.90;3.88;;;9.10;92.60;;;;;;5025441;28;20040;-85
2023/04/18 03:55:40;;;;;;;6.55;4.00;;;9.00;92.50;;;;;;4998098;28;20053;-87
2023/04/18 03:58:06;;;;;;;6.53;4.07;;;9.00;92.50;;;;;;5007108;28;20463;-85
2023/04/18 04:00:32;;;;;;;7.22;4.10;;;9.00;92.50;;;;;;5040495;28;20029;-86
2023/04/18 04:02:58;;;;;;;7.82;3.97;;;8.90;92.50;;;;;;5007238;28;20142;-87
2023/04/18 04:05:23;;;;;;;6.90;4.07;;;8.90;92.50;;;;;;5003777;28;20052;-87
2023/04/18 04:07:49;;;;;;;6.53;3.95;;;8.90;92.50;;;;;;5034131;28;20073;-86
2023/04/18 04:10:15;;;;;;;6.57;3.73;;;8.90;92.50;;;;;;5000531;28;20090;-86
2023/04/18 04:12:41;;;;;;;6.88;3.70;;;8.90;92.50;;;;;;5020264;28;20037;-87
2023/04/18 04:15:07;;;;;;;6.30;3.63;;;8.80;92.50;;;;;;5016774;28;20029;-87
2023/04/18 04:17:32;;;;;;;7.30;3.70;;;8.80;92.40;;;;;;5017950;28;20720;-87
2023/04/18 04:19:58;;;;;;;7.07;4.20;;;8.80;92.40;;;;;;5011945;28;20390;-87
2023/04/18 04:22:24;;;;;;;7.68;4.13;;;8.70;92.40;;;;;;5024883;28;20025;-86
2023/04/18 04:24:50;;;;;;;6.87;4.47;;;8.70;92.40;;;;;;5017831;28;20020;-87
2023/04/18 04:27:17;;;;;;;7.37;4.40;;;8.70;92.40;;;;;;5008025;28;20769;-86
2023/04/18 04:29:43;;;;;;;7.50;4.30;;;8.70;92.50;;;;;;5012931;28;20402;-87
2023/04/18 04:32:09;;;;;;;7.60;4.20;;;8.60;92.50;;;;;;5023317;28;20048;-86
2023/04/18 04:34:35;;;;;;;7.87;4.00;;;8.60;92.50;;;;;;5036096;28;20024;-87
2023/04/18 04:37:02;;;;;;;8.98;4.65;;;8.60;92.60;;;;;;5026240;28;20718;-85
2023/04/18 04:39:27;;;;;;;7.90;4.07;;;8.60;92.60;;;;;;5020711;28;20362;-87
2023/04/18 04:41:54;;;;;;;6.40;3.92;;;8.60;92.60;;;;;;5000649;28;20115;-87
2023/04/18 04:44:21;;;;;;;7.23;3.93;;;8.50;92.60;;;;;;5029554;28;20541;-87
2023/04/18 04:46:46;;;;;;;7.18;3.95;;;8.50;92.60;;;;;;5031174;28;20410;-86
2023/04/18 04:49:12;;;;;;;7.38;4.05;;;8.50;92.60;;;;;;5015238;28;20029;-87
2023/04/18 04:51:39;;;;;;;7.30;3.85;;;8.40;92.60;;;;;;5022124;28;20100;-85
2023/04/18 04:54:05;;;;;;;6.37;3.63;;;8.40;92.50;;;;;;5015539;28;20148;-88
2023/04/18 04:56:31;;;;;;;6.57;3.70;;;8.40;92.50;;;;;;5018303;28;20041;-87
2023/04/18 04:58:57;;;;;;;7.45;3.75;;;8.40;92.50;;;;;;5007865;28;20021;-87
2023/04/18 05:01:22;;;;;;;6.90;3.53;;;8.30;92.50;;;;;;5009452;28;20017;-87
2023/04/18 05:03:50;;;;;;;5.70;3.53;;;8.30;92.50;;;;;;4996812;28;20124;-87
2023/04/18 05:06:22;;;;;;;5.90;3.63;;;8.30;92.50;;;;;;4993351;28;20460;-87
2023/04/18 05:08:48;;;;;;;5.75;3.67;;;8.30;92.40;;;;;;5023605;28;20025;-86
2023/04/18 05:11:14;;;;;;;5.87;3.47;;;8.30;92.40;;;;;;5037529;28;20321;-86
2023/04/18 05:13:40;;;;;;;6.05;3.55;;;8.30;92.40;;;;;;4978971;28;20040;-86
2023/04/18 05:16:06;;;;;;;6.75;3.70;;;8.30;92.50;;;;;;5008349;28;20686;-86
2023/04/18 05:18:32;;;;;;;6.10;3.50;;;8.30;92.50;;;;;;5017952;28;20028;-85
2023/04/18 05:20:58;;;;;;;5.90;3.60;;;8.20;92.50;;;;;;5001168;28;20490;-88
2023/04/18 05:23:24;;;;;;;7.28;3.97;;;8.20;92.60;;;;;;5006814;28;20258;-85
2023/04/18 05:25:49;;;;;;;6.40;3.73;;;8.20;92.60;;;;;;4999419;28;20996;-85
2023/04/18 05:28:15;;;;;;;6.00;3.90;;;8.30;92.70;;;;;;5000019;28;20122;-87
2023/04/18 05:30:41;;;;;;;7.27;4.10;;;8.20;92.80;;;;;;5001897;28;20506;-86
2023/04/18 05:33:07;;;;;;;7.25;3.95;;;8.20;92.80;;;;;;5017103;28;20437;-86
2023/04/18 05:35:33;;;;;;;6.67;3.73;;;8.30;92.90;;;;;;4995431;28;20072;-85
2023/04/18 05:37:58;;;;;;;5.83;3.83;;;8.30;92.90;;;;;;5033392;28;20704;-87
2023/04/18 05:40:26;;;;;;;6.53;3.80;;;8.30;93.00;;;;;;5025730;28;20108;-87
2023/04/18 05:42:51;;;;;;;6.18;3.60;;;8.30;93.00;;;;;;4998498;28;20028;-86
2023/04/18 05:45:17;;;;;;;7.40;4.20;;;8.30;93.00;;;;;;5029795;28;20668;-83
2023/04/18 05:47:43;;;;;;;6.93;4.10;;;8.40;93.10;;;;;;5034881;28;20398;-84
2023/04/18 05:50:09;;;;;;;9.47;3.73;;;8.40;93.10;;;;;;5002208;28;20119;-85
2023/04/18 05:52:39;;;;;;;7.10;3.80;;;8.40;93.10;;;;;;5026367;28;20021;-86
2023/04/18 05:55:05;;;;;;;6.90;3.80;;;8.50;93.20;;;;;;4988951;28;20024;-85
2023/04/18 05:57:31;;;;;;;7.15;3.78;;;8.50;93.20;;;;;;5036995;28;20102;-85
2023/04/18 05:59:57;;;;;;;6.87;4.40;;;8.50;93.20;;;;;;5010850;28;20033;-84
2023/04/18 06:02:23;;;;;;;6.90;4.32;;;8.60;93.30;;;;;;5023325;28;20100;-85
2023/04/18 06:04:49;;;;;;;7.17;4.33;;;8.70;93.70;;;;;;5018663;28;20029;-83
2023/04/18 06:07:14;;;;;;;5.72;3.38;;;8.70;93.40;;;;;;5014221;28;20494;-85
2023/04/18 06:09:40;;;;;;;6.03;3.58;;;8.70;93.40;;;;;;5021120;28;20074;-84
2023/04/18 06:12:06;;;;;;;8.30;4.37;;;8.80;93.40;;;;;;4994089;28;20431;-85
2023/04/18 06:14:32;;;;;;;6.32;4.20;;;8.80;93.40;;;;;;5016119;28;20338;-83
2023/04/18 06:16:57;;;;;;;6.70;3.97;;;8.90;93.40;;;;;;5010368;28;20051;-85
2023/04/18 06:19:23;;;;;;;7.13;4.40;;;8.90;93.50;;;;;;5033231;28;20362;-85
2023/04/18 06:21:49;;;;;;;6.87;4.23;;;9.00;93.50;;;;;;5013021;28;20017;-86
2023/04/18 06:24:15;;;;;;;7.80;4.57;;;9.00;93.50;;;;;;4974073;28;20022;-85
2023/04/18 06:26:40;;;;;;;7.30;4.40;;;9.10;93.60;;;;;;5015816;28;20047;-85
2023/04/18 06:29:06;;;;;;;6.13;3.90;;;9.20;93.60;;;;;;5020744;28;20048;-85
2023/04/18 06:31:32;;;;;;;6.10;3.63;;;9.20;93.60;;;;;;5000676;28;20033;-83
2023/04/18 06:33:58;;;;;;;8.30;4.60;;;9.30;93.70;;;;;;5019031;28;20021;-87
2023/04/18 06:36:23;;;;;;;5.87;3.73;;;9.40;93.70;;;;;;5033398;28;20239;-83
2023/04/18 06:38:49;;;;;;;6.10;3.42;;;9.50;93.70;;;;;;5026852;28;20502;-85
2023/04/18 06:41:15;;;;;;;5.82;3.75;;;9.60;93.80;;;;;;4995481;28;20619;-86
2023/04/18 06:43:40;;;;;;;5.77;3.90;;;9.70;93.80;;;;;;5021319;28;20024;-85
2023/04/18 06:46:07;;;;;;;6.90;4.60;;;9.70;93.90;;;;;;4981743;28;20817;-84
2023/04/18 06:48:32;;;;;;;6.95;4.80;;;9.90;93.90;;;;;;5018059;28;20017;-84
2023/04/18 06:50:58;;;;;;;8.68;5.10;;;10.00;93.80;;;;;;5037426;28;20035;-85
2023/04/18 06:53:24;;;;;;;7.57;4.67;;;10.10;93.70;;;;;;4999655;28;20025;-85
2023/04/18 06:55:49;;;;;;;7.03;4.30;;;10.10;93.70;;;;;;5021165;28;20517;-85
2023/04/18 06:58:16;;;;;;;7.38;4.63;;;10.20;93.70;;;;;;5018559;28;20367;-86
2023/04/18 07:00:42;;;;;;;7.35;4.40;;;10.30;93.80;;;;;;4994508;28;20137;-85
2023/04/18 07:03:11;;;;;;;6.32;4.10;;;10.40;93.90;;;;;;5025677;28;20111;-85
2023/04/18 07:05:40;;;;;;;5.60;3.77;;;10.60;94.00;;;;;;5027112;28;20238;-86
2023/04/18 07:08:06;;;;;;;6.72;4.45;;;10.70;93.90;;;;;;5019374;28;20040;-83
2023/04/18 07:10:32;;;;;;;7.78;5.10;;;10.80;93.90;;;;;;4993978;28;20557;-86
2023/04/18 07:12:57;;;;;;;7.90;4.80;;;11.00;93.90;;;;;;5014218;28;20057;-86
2023/04/18 07:15:23;;;;;;;5.68;3.97;;;11.10;94.10;;;;;;4982942;28;20033;-86
2023/04/18 07:17:49;;;;;;;6.10;4.17;;;11.30;94.40;;;;;;5006568;28;20036;-86
2023/04/18 07:20:15;;;;;;;7.07;5.15;;;11.40;94.70;;;;;;5037725;28;20110;-84
2023/04/18 07:22:41;;;;;;;6.72;4.88;;;11.70;94.50;;;;;;5018245;28;20074;-86
2023/04/18 07:25:07;;;;;;;7.13;4.60;;;11.90;94.60;;;;;;5026710;28;20120;-82
2023/04/18 07:27:34;;;;;;;6.93;4.25;;;12.10;94.40;;;;;;4982250;28;20018;-85
2023/04/18 07:30:01;;;;;;;7.88;5.30;;;12.40;94.10;;;;;;5018453;28;20051;-86
2023/04/18 07:32:27;;;;;;;6.55;4.90;;;12.50;94.10;;;;;;4989687;28;20043;-86
2023/04/18 07:34:52;;;;;;;7.07;4.73;;;12.70;94.30;;;;;;5022210;28;20029;-82
2023/04/18 07:37:20;;;;;;;8.63;4.68;;;12.90;94.70;;;;;;5005231;28;20087;-85
2023/04/18 07:39:46;;;;;;;6.40;4.30;;;13.20;94.70;;;;;;5013142;28;20121;-86
2023/04/18 07:42:12;;;;;;;6.57;4.50;;;13.40;94.70;;;;;;4997637;28;20028;-85
2023/04/18 07:44:37;;;;;;;7.32;5.07;;;13.70;94.70;;;;;;5004073;28;20233;-84
2023/04/18 07:47:10;;;;;;;6.73;4.50;;;13.90;94.40;;;;;;5035709;28;20028;-85
2023/04/18 07:49:36;;;;;;;5.93;4.22;;;14.10;94.30;;;;;;4994657;28;20238;-86
2023/04/18 07:52:02;;;;;;;5.95;4.30;;;14.40;94.50;;;;;;5027739;28;20029;-83
2023/04/18 07:54:28;;;;;;;6.28;4.82;;;14.50;94.20;;;;;;5029822;28;20336;-87
2023/04/18 07:56:54;;;;;;;7.13;4.80;;;14.60;93.80;;;;;;5006538;28;20433;-84
2023/04/18 07:59:20;;;;;;;6.75;5.05;;;14.80;93.50;;;;;;5005472;28;20052;-86
2023/04/18 08:01:45;;;;;;;7.03;5.30;;;14.80;93.20;;;;;;5015214;28;20210;-86
2023/04/18 08:04:12;;;;;;;7.72;4.72;;;14.90;93.10;;;;;;4976049;28;20031;-86
2023/04/18 08:06:37;;;;;;;7.03;4.50;;;15.00;93.10;;;;;;5016849;28;20826;-86
2023/04/18 08:09:04;;;;;;;6.47;4.85;;;15.10;93.80;;;;;;5035457;28;20041;-86
2023/04/18 08:11:32;;;;;;;6.60;4.90;;;15.40;94.40;;;;;;5006966;28;20561;-85
2023/04/18 08:13:58;;;;;;;6.53;5.22;;;15.60;94.50;;;;;;4991956;28;20387;-85
2023/04/18 08:16:24;;;;;;;6.77;5.50;;;16.00;94.10;;;;;;5029776;28;20033;-86
2023/04/18 08:18:50;;;;;;;7.05;5.32;;;16.20;93.90;;;;;;5018754;28;20656;-87
2023/04/18 08:21:15;;;;;;;8.40;5.97;;;16.40;93.80;;;;;;4994233;28;20064;-85
2023/04/18 08:23:41;;;;;;;6.40;5.00;;;16.70;93.00;;;;;;5014167;28;20228;-86
2023/04/18 08:26:07;;;;;;;7.30;5.70;;;16.80;92.70;;;;;;5030032;28;20031;-86
2023/04/18 08:28:32;;;;;;;6.57;5.15;;;16.90;92.30;;;;;;4986993;28;20244;-85
2023/04/18 08:30:58;;;;;;;6.03;4.57;;;16.90;91.90;;;;;;5038790;28;20041;-87
2023/04/18 08:33:24;;;;;;;7.28;5.50;;;16.90;91.80;;;;;;4988141;28;20061;-84
2023/04/18 08:35:53;;;;;;;7.33;5.73;;;16.90;91.60;;;;;;5004794;28;20485;-85
2023/04/18 08:38:19;;;;;;;8.23;5.53;;;16.90;90.50;;;;;;5000925;28;20028;-88
2023/04/18 08:40:45;;;;;;;7.22;4.82;;;16.90;90.80;;;;;;5012185;28;21335;-87
2023/04/18 08:43:13;;;;;;;6.70;4.65;;;16.90;91.00;;;;;;5014465;28;20839;-85
2023/04/18 08:45:43;;;;;;;6.22;4.88;;;16.90;91.70;;;;;;5001853;28;20063;-87
2023/04/18 08:48:13;;;;;;;5.90;4.70;;;17.00;92.10;;;;;;5019076;28;20028;-85
2023/04/18 08:50:40;;;;;;;7.32;5.22;;;17.30;92.90;;;;;;5006426;28;20288;-88
2023/04/18 08:53:07;;;;;;;7.18;5.32;;;17.60;93.40;;;;;;5024726;28;20274;-87
2023/04/18 08:55:33;;;;;;;5.75;4.20;;;17.90;93.40;;;;;;5031654;28;20380;-87
2023/04/18 08:58:00;;;;;;;6.90;5.28;;;18.30;93.40;;;;;;5014083;28;20424;-87
2023/04/18 09:00:26;;;;;;;7.60;5.03;;;18.60;93.30;;;;;;4987434;28;20020;-87
2023/04/18 09:02:58;;;;;;;6.65;5.50;;;19.00;93.10;;;;;;5032808;28;20462;-86
2023/04/18 09:05:25;;;;;;;6.57;5.03;;;19.30;92.10;;;;;;5001088;28;20030;-86
2023/04/18 09:07:53;;;;;;;6.70;5.03;;;19.50;91.80;;;;;;5022745;28;20578;-87
2023/04/18 09:10:32;;;;;;;5.75;4.88;;;19.60;91.40;;;;;;5034866;28;20025;-85
2023/04/18 09:12:59;;;;;;;6.33;4.97;;;19.80;90.30;;;;;;4998320;28;20067;-86
2023/04/18 09:15:27;;;;;;;7.28;5.32;;;20.00;91.90;;;;;;5002422;28;20025;-84
2023/04/18 09:17:55;;;;;;;6.30;4.90;;;20.20;91.40;;;;;;5032677;28;20013;-86
2023/04/18 09:20:33;;;;;;;6.32;4.97;;;20.40;91.10;;;;;;5002720;28;20021;-85
2023/04/18 09:22:59;;;;;;;6.55;4.95;;;20.60;90.00;;;;;;5018926;28;20021;-85
2023/04/18 09:25:37;;;;;;;7.07;5.27;;;20.70;90.50;;;;;;5029112;28;20048;-85
2023/04/18 09:28:27;;;;;;;6.00;4.95;;;20.80;88.10;;;;;;5012076;28;20112;-87
2023/04/18 09:30:54;;;;;;;7.63;5.20;;;20.80;85.40;;;;;;4978990;28;20237;-84
2023/04/18 09:33:31;;;;;;;8.10;6.15;;;20.80;88.90;;;;;;5020991;28;20373;-86
2023/04/18 09:36:15;;;;;;;6.93;5.38;;;20.80;85.20;;;;;;5020683;28;20028;-85
2023/04/18 09:38:41;;;;;;;7.63;6.03;;;20.80;87.30;;;;;;5016385;28;20033;-85
2023/04/18 09:41:11;;;;;;;7.90;5.53;;;20.90;87.30;;;;;;5003780;28;20474;-87
2023/04/18 09:43:38;;;;;;;8.27;6.00;;;21.10;86.70;;;;;;5011298;28;20923;-87
2023/04/18 09:46:04;;;;;;;7.95;5.50;;;21.20;86.90;;;;;;5014778;28;20013;-86
2023/04/18 09:48:30;;;;;;;6.60;5.43;;;21.40;86.90;;;;;;5002352;28;20025;-84
2023/04/18 09:50:59;;;;;;;7.10;5.53;;;21.60;86.40;;;;;;5011255;28;20085;-85
2023/04/18 09:53:25;;;;;;;6.68;4.80;;;21.70;83.50;;;;;;4981191;28;20095;-85
2023/04/18 09:55:53;;;;;;;6.45;4.53;;;21.80;84.80;;;;;;5022641;28;20084;-86
2023/04/18 09:58:21;;;;;;;6.22;4.80;;;22.00;84.40;;;;;;5026980;28;20029;-87
2023/04/18 10:00:52;;;;;;;5.27;4.27;;;22.10;84.80;;;;;;5013327;28;20210;-85
2023/04/18 10:03:20;;;;;;;5.90;4.47;;;22.40;83.10;;;;;;5000852;28;20039;-86
2023/04/18 10:05:46;;;;;;;6.57;5.25;;;22.60;84.90;;;;;;5036897;28;20112;-90
2023/04/18 10:08:13;;;;;;;5.85;4.82;;;22.80;81.30;;;;;;4972237;28;20029;-86
2023/04/18 10:10:39;;;;;;;7.38;4.93;;;23.00;78.60;;;;;;5022105;28;20135;-87
2023/04/18 10:13:10;;;;;;;8.17;4.60;;;23.00;76.80;;;;;;5041351;28;20028;-88
2023/04/18 10:15:36;;;;;;;7.45;5.20;;;23.00;76.20;;;;;;5017706;28;20032;-88
2023/04/18 10:18:08;;;;;;;5.95;4.53;;;23.00;72.50;;;;;;5031454;28;20052;-87
2023/04/18 10:20:34;;;;;;;6.70;4.80;;;23.00;74.70;;;;;;5027846;28;20546;-85
2023/04/18 10:23:36;;;;;;;5.32;4.13;;;23.10;74.30;;;;;;5020843;28;20036;-86
2023/04/18 10:26:03;;;;;;;5.13;4.30;;;23.20;74.30;;;;;;5034409;28;20029;-86
2023/04/18 10:28:48;;;;;;;5.30;4.38;;;23.30;74.80;;;;;;5022118;28;20024;-85
2023/04/18 10:31:15;;;;;;;7.05;4.70;;;23.20;69.30;;;;;;5013307;28;21055;-83
2023/04/18 10:33:56;;;;;;;5.57;4.10;;;23.00;70.50;;;;;;5003737;28;20123;-87
2023/04/18 10:36:22;;;;;;;4.88;3.88;;;22.80;70.20;;;;;;5018349;28;20033;-89
2023/04/18 10:38:58;;;;;;;6.00;3.97;;;22.60;72.20;;;;;;5013174;28;20016;-85
2023/04/18 10:41:25;;;;;;;5.70;4.20;;;22.50;70.40;;;;;;4991326;28;20035;-87
2023/04/18 10:44:08;;;;;;;4.63;3.55;;;22.40;72.70;;;;;;5022072;28;20181;-85
2023/04/18 10:46:36;;;;;;;5.65;4.32;;;22.30;70.50;;;;;;5031352;28;20040;-85
2023/04/18 10:49:19;;;;;;;5.37;4.40;;;22.20;71.80;;;;;;5001922;28;20410;-85
2023/04/18 10:51:46;;;;;;;5.55;4.43;;;22.10;69.80;;;;;;5004195;28;20036;-86
2023/04/18 10:54:34;;;;;;;5.53;4.55;;;22.00;71.60;;;;;;5012191;28;20033;-85
2023/04/18 10:57:02;;;;;;;7.15;5.47;;;21.90;70.70;;;;;;5025966;28;20174;-86
2023/04/18 10:59:29;;;;;;;6.60;5.57;;;21.70;69.60;;;;;;5015615;28;20025;-86
2023/04/18 11:02:09;;;;;;;6.67;5.53;;;21.50;68.70;;;;;;5010521;28;20391;-86
2023/04/18 11:04:36;;;;;;;6.70;5.68;;;21.10;68.30;;;;;;5021409;28;20064;-86
2023/04/18 11:07:02;;;;;;;8.63;7.40;;;20.90;69.50;;;;;;5004043;28;20171;-85
2023/04/18 11:09:28;;;;;;;7.28;6.15;;;20.60;67.80;;;;;;5021180;28;20234;-87
2023/04/18 11:12:10;;;;;;;8.50;6.80;;;20.40;68.30;;;;;;5023434;28;20218;-84
2023/04/18 11:14:44;;;;;;;8.25;6.20;;;20.10;67.20;;;;;;5025774;28;20025;-83
2023/04/18 11:17:27;;;;;;;8.15;6.50;;;19.80;67.80;;;;;;4993242;28;20121;-86
2023/04/18 11:20:08;;;;;;;7.45;6.50;;;19.60;68.70;;;;;;5003029;28;20103;-82
2023/04/18 11:22:47;;;;;;;7.43;5.60;;;19.50;68.20;;;;;;5043253;28;20029;-88
2023/04/18 11:25:13;;;;;;;5.50;4.65;;;19.40;68.60;;;;;;5002910;28;20025;-85
2023/04/18 11:27:43;;;;;;;7.93;5.90;;;19.30;71.60;;;;;;5042238;28;20107;-86
2023/04/18 11:30:10;;;;;;;6.65;5.65;;;19.40;72.70;;;;;;5011301;28;20139;-87
2023/04/18 11:32:36;;;;;;;6.88;5.50;;;19.60;73.90;;;;;;5023747;28;20033;-87
2023/04/18 11:35:04;;;;;;;7.97;6.80;;;19.80;73.70;;;;;;5027383;28;20139;-86
2023/04/18 11:37:31;;;;;;;9.07;6.32;;;19.80;71.60;;;;;;5042324;28;20536;-85
2023/04/18 11:39:58;;;;;;;9.10;6.88;;;19.80;71.40;;;;;;5017869;28;20327;-85
2023/04/18 11:42:27;;;;;;;7.87;6.50;;;19.80;70.50;;;;;;5041664;28;20590;-87
2023/04/18 11:44:53;;;;;;;7.10;5.87;;;19.70;69.60;;;;;;5025165;28;20307;-88
2023/04/18 11:47:22;;;;;;;5.63;4.90;;;19.60;70.40;;;;;;5010280;28;20024;-86
2023/04/18 11:49:53;;;;;;;8.70;6.10;;;19.60;71.00;;;;;;5024536;28;20185;-88
2023/04/18 11:52:19;;;;;;;6.75;5.85;;;19.70;71.00;;;;;;5007090;28;20025;-86
2023/04/18 11:54:45;;;;;;;6.30;5.13;;;19.60;70.90;;;;;;5020276;28;20032;-86
2023/04/18 11:57:26;;;;;;;6.10;5.10;;;19.60;71.40;;;;;;4999919;28;20147;-86
2023/04/18 11:59:57;;;;;;;6.27;5.33;;;19.70;68.80;;;;;;5017790;28;20023;-84
2023/04/18 12:02:25;;;;;;;8.63;7.07;;;19.80;71.90;;;;;;5044963;28;20082;-85
2023/04/18 12:04:59;;;;;;;9.20;7.22;;;19.80;70.40;;;;;;5018143;28;20112;-84
2023/04/18 12:07:31;;;;;;;8.00;7.18;;;19.90;68.50;;;;;;4992646;28;20112;-87
2023/04/18 12:09:57;;;;;;;8.93;6.60;;;19.90;69.40;;;;;;5016322;28;20048;-86
2023/04/18 12:12:22;;;;;;;7.97;6.83;;;19.90;71.30;;;;;;5017243;28;20032;-85
2023/04/18 12:14:57;;;;;;;6.80;5.70;;;20.00;71.80;;;;;;5008656;28;20031;-85
2023/04/18 12:17:26;;;;;;;6.10;5.50;;;20.20;71.70;;;;;;5016994;28;20120;-86
2023/04/18 12:19:52;;;;;;;6.22;5.32;;;20.40;72.30;;;;;;5005921;28;20017;-86
2023/04/18 12:22:18;;;;;;;5.30;4.72;;;20.60;71.60;;;;;;5018633;28;20572;-88
2023/04/18 12:24:45;;;;;;;4.78;4.25;;;20.70;72.20;;;;;;4986930;28;20283;-85
2023/04/18 12:27:11;;;;;;;5.00;4.18;;;20.90;71.60;;;;;;5001984;28;20548;-87
2023/04/18 12:29:36;;;;;;;3.40;3.00;;;21.20;72.10;;;;;;5019210;28;20282;-89
2023/04/18 12:32:03;;;;;;;4.70;3.70;;;21.40;73.90;;;;;;5033821;28;20502;-86
2023/04/18 12:34:28;;;;;;;4.22;3.72;;;21.60;71.80;;;;;;5001595;28;20284;-85
2023/04/18 12:36:54;;;;;;;4.77;4.27;;;21.80;72.10;;;;;;5023853;28;20060;-84
2023/04/18 12:39:20;;;;;;;4.70;4.20;;;22.00;68.90;;;;;;5040056;28;20095;-84
2023/04/18 12:41:46;;;;;;;4.80;4.30;;;22.00;67.20;;;;;;5036807;28;20151;-86
2023/04/18 12:44:11;;;;;;;5.10;4.20;;;22.00;66.50;;;;;;4991548;28;20021;-86
2023/04/18 12:46:37;;;;;;;4.60;4.00;;;21.80;66.10;;;;;;5015675;28;20017;-87
2023/04/18 12:49:02;;;;;;;4.50;3.87;;;21.70;66.90;;;;;;5035103;28;20522;-86
2023/04/18 12:51:29;;;;;;;3.85;3.25;;;21.70;67.90;;;;;;5021596;28;20028;-86