Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:53;;;;;;;8.10;2.13;;;3.90;90.20;;;;;;4993645;28;20034;-80
2023/03/27 00:04:20;;;;;;;6.80;0.90;;;3.80;90.20;;;;;;4993936;28;20060;-80
2023/03/27 00:06:47;;;;;;;12.70;1.00;;;3.80;90.30;;;;;;4993846;28;20121;-80
2023/03/27 00:09:15;;;;;;;5.47;0.70;;;3.80;90.30;;;;;;4993972;28;20022;-80
2023/03/27 00:11:41;;;;;;;2.87;0.53;;;3.80;90.30;;;;;;4993840;28;20529;-80
2023/03/27 00:14:07;;;;;;;6.67;1.03;;;3.80;90.40;;;;;;4993732;28;20042;-80
2023/03/27 00:16:33;;;;;;;6.10;0.90;;;3.70;90.40;;;;;;4994901;28;20029;-79
2023/03/27 00:18:59;;;;;;;5.83;0.60;;;3.70;90.50;;;;;;4993864;28;20030;-79
2023/03/27 00:21:25;;;;;;;11.07;1.20;;;3.60;90.50;;;;;;4993696;28;20433;-80
2023/03/27 00:23:53;;;;;;;11.07;1.57;;;3.70;90.80;;;;;;4977455;28;20030;-80
2023/03/27 00:26:20;;;;;;;9.17;1.00;;;3.60;90.80;;;;;;4994734;28;20027;-80
2023/03/27 00:28:46;;;;;;;6.60;0.90;;;3.60;90.80;;;;;;4994449;28;20371;-80
2023/03/27 00:31:14;;;;;;;11.17;0.80;;;3.60;90.90;;;;;;4994597;28;20038;-80
2023/03/27 00:33:40;;;;;;;9.87;0.97;;;3.60;91.00;;;;;;4993547;28;20058;-80
2023/03/27 00:36:07;;;;;;;6.87;1.40;;;3.60;91.00;;;;;;4977888;28;20119;-80
2023/03/27 00:38:32;;;;;;;6.73;1.10;;;3.50;91.00;;;;;;4993343;28;20018;-80
2023/03/27 00:40:59;;;;;;;6.30;0.90;;;3.50;91.10;;;;;;4993348;28;20035;-80
2023/03/27 00:43:39;;;;;;;9.10;1.40;;;3.50;91.20;;;;;;5017990;23;20045;-78
2023/03/27 00:46:42;;;;;;;10.00;0.93;;;3.50;91.30;;;;;;5053785;28;20017;-78
2023/03/27 00:49:12;;;;;;;8.83;1.03;;;3.40;91.30;;;;;;5051506;28;20536;-78
2023/03/27 00:51:40;;;;;;;11.43;1.10;;;3.40;91.40;;;;;;5052192;28;20040;-78
2023/03/27 00:54:07;;;;;;;5.00;0.80;;;3.40;91.50;;;;;;5035837;28;20477;-78
2023/03/27 00:56:33;;;;;;;10.60;1.03;;;3.40;91.60;;;;;;5035874;28;20378;-77
2023/03/27 00:59:03;;;;;;;5.80;1.10;;;3.40;91.60;;;;;;5035766;28;20465;-76
2023/03/27 01:01:30;;;;;;;7.67;0.90;;;3.30;91.70;;;;;;5035746;28;20021;-77
2023/03/27 01:04:00;;;;;;;8.57;1.00;;;3.30;91.80;;;;;;5052226;28;20036;-77
2023/03/27 01:06:27;;;;;;;6.93;1.03;;;3.30;91.90;;;;;;5052238;28;20028;-78
2023/03/27 01:08:53;;;;;;;11.60;1.30;;;3.30;92.00;;;;;;5035521;28;20374;-77
2023/03/27 01:11:36;;;;;;;7.57;1.10;;;3.30;92.00;;;;;;5035451;28;20071;-77
2023/03/27 01:14:04;;;;;;;6.53;1.00;;;3.30;92.10;;;;;;5035809;28;20040;-77
2023/03/27 01:16:44;;;;;;;7.33;1.10;;;3.40;92.40;;;;;;5052189;28;20085;-77
2023/03/27 01:19:20;;;;;;;6.53;1.07;;;3.20;92.30;;;;;;5051926;28;20524;-77
2023/03/27 01:22:33;;;;;;;4.47;0.73;;;3.20;92.50;;;;;;5051955;28;20125;-77
2023/03/27 01:25:11;;;;;;;7.57;1.23;;;3.20;92.70;;;;;;5011916;28;20033;-78
2023/03/27 01:28:11;;;;;;;9.33;1.90;;;3.20;92.80;;;;;;5051895;28;20029;-77
2023/03/27 01:30:45;;;;;;;5.87;1.00;;;3.20;92.90;;;;;;5035262;28;20013;-77
2023/03/27 01:33:37;;;;;;;7.63;0.90;;;3.20;92.90;;;;;;5032093;28;20021;-78
2023/03/27 01:36:15;;;;;;;8.63;1.10;;;3.20;93.10;;;;;;5032020;28;20029;-77
2023/03/27 01:39:14;;;;;;;8.23;1.37;;;3.10;93.30;;;;;;5033203;28;20036;-77
2023/03/27 01:42:03;;;;;;;11.30;1.20;;;3.10;93.30;;;;;;5015798;28;20086;-77
2023/03/27 01:44:52;;;;;;;5.60;0.97;;;3.10;93.40;;;;;;5002653;28;20045;-77
2023/03/27 01:47:41;;;;;;;9.07;1.30;;;3.10;93.50;;;;;;5032043;28;20389;-77
2023/03/27 01:50:18;;;;;;;8.20;1.40;;;3.20;93.60;;;;;;5031830;28;20021;-77
2023/03/27 01:53:03;;;;;;;6.70;1.33;;;3.20;93.80;;;;;;5033119;28;20028;-77
2023/03/27 01:55:35;;;;;;;7.63;1.00;;;3.20;93.90;;;;;;5031757;28;20481;-77
2023/03/27 01:58:06;;;;;;;12.97;1.00;;;3.20;94.00;;;;;;5033354;28;20025;-77
2023/03/27 02:00:37;;;;;;;7.87;1.50;;;3.30;94.20;;;;;;5015237;28;20393;-77
2023/03/27 02:03:14;;;;;;;2.97;0.87;;;3.30;94.30;;;;;;5019121;28;20060;-77
2023/03/27 02:05:48;;;;;;;8.23;1.83;;;3.40;94.60;;;;;;5035532;28;20037;-77
2023/03/27 02:08:23;;;;;;;;;;;3.50;95.30;;;;;;5036314;28;20474;-78
2023/03/27 02:10:54;;;;;;;8.57;1.30;;;3.60;96.80;;;;;;5035563;28;19905;-77
2023/03/27 02:13:30;;;;;;;6.77;1.70;;;3.60;97.60;;;;;;5035481;28;20509;-77
2023/03/27 02:15:58;;;;;;;7.73;1.10;;;3.70;98.30;;;;;;5035486;28;20033;-77
2023/03/27 02:18:40;;;;;;;11.60;1.73;;;3.70;98.70;;;;;;5036664;28;20030;-78
2023/03/27 02:21:06;;;;;;;4.40;1.00;;;3.80;98.90;;;;;;5035463;28;20046;-78
2023/03/27 02:23:32;;;;;;;8.50;0.80;;;3.80;98.80;;;;;;5002551;28;20482;-77
2023/03/27 02:25:59;;;;;;;3.83;1.00;;;3.80;98.60;;;;;;5019318;28;20113;-85
2023/03/27 02:28:38;;;;;;;4.50;0.70;;;3.90;98.50;;;;;;5019014;28;20029;-85
2023/03/27 02:31:39;;;;;;;4.40;0.70;;;3.90;98.20;;;;;;5018807;28;20479;-83
2023/03/27 02:34:14;;;;;;;6.93;0.90;;;3.90;98.10;;;;;;5035145;28;20052;-85
2023/03/27 02:36:56;;;;;;;4.23;0.50;;;3.90;98.00;;;;;;5018670;28;20033;-86
2023/03/27 02:39:27;;;;;;;6.10;0.70;;;3.80;97.90;;;;;;5035122;28;20108;-84
2023/03/27 02:42:00;;;;;;;4.60;0.50;;;3.80;98.00;;;;;;5018560;28;20026;-83
2023/03/27 02:44:38;;;;;;;7.23;0.67;;;3.80;98.00;;;;;;5018482;28;20486;-84
2023/03/27 02:47:17;;;;;;;7.57;1.10;;;3.80;97.90;;;;;;5036354;28;20104;-85
2023/03/27 02:50:24;;;;;;;4.90;0.47;;;3.70;97.80;;;;;;5035005;28;20060;-84
2023/03/27 02:52:58;;;;;;;3.67;0.80;;;3.70;97.70;;;;;;5017962;28;20037;-85
2023/03/27 02:55:32;;;;;;;1.55;0.60;;;3.70;97.60;;;;;;5034837;28;20113;-85
2023/03/27 02:58:05;;;;;;;8.20;0.88;;;3.60;97.50;;;;;;5034736;28;20029;-83
2023/03/27 03:00:39;;;;;;;8.65;0.50;;;3.60;97.50;;;;;;5018580;28;20032;-84
2023/03/27 03:03:26;;;;;;;2.40;0.40;;;3.50;97.50;;;;;;5034764;28;20022;-84
2023/03/27 03:05:53;;;;;;;4.03;0.73;;;3.50;97.60;;;;;;5034833;28;20044;-84
2023/03/27 03:08:20;;;;;;;3.37;0.50;;;3.40;97.70;;;;;;5002000;28;20117;-84
2023/03/27 03:10:46;;;;;;;4.50;0.60;;;3.40;97.90;;;;;;5034682;28;20029;-84
2023/03/27 03:13:14;;;;;;;9.00;1.10;;;3.40;97.90;;;;;;5033543;28;20029;-84
2023/03/27 03:15:39;;;;;;;4.63;0.77;;;3.30;97.90;;;;;;5035692;28;20021;-84
2023/03/27 03:18:06;;;;;;;6.50;0.63;;;3.30;98.00;;;;;;5018460;28;20086;-84
2023/03/27 03:20:33;;;;;;;4.27;1.00;;;3.20;98.10;;;;;;5018232;28;20104;-84
2023/03/27 03:22:59;;;;;;;5.00;0.57;;;3.20;98.20;;;;;;5018527;28;20029;-83
2023/03/27 03:25:25;;;;;;;5.00;0.70;;;3.10;98.30;;;;;;5035527;28;20113;-83
2023/03/27 03:27:56;;;;;;;9.30;1.87;;;3.10;98.60;;;;;;5017999;28;20053;-83
2023/03/27 03:30:26;;;;;;;4.43;0.70;;;3.10;98.60;;;;;;5002186;28;20044;-83
2023/03/27 03:32:54;;;;;;;6.47;0.90;;;3.10;98.80;;;;;;5034184;28;20052;-84
2023/03/27 03:35:21;;;;;;;4.87;0.67;;;3.00;99.10;;;;;;5001912;28;20037;-84
2023/03/27 03:37:48;;;;;;;6.50;0.70;;;3.10;99.70;;;;;;5034152;28;20025;-85
2023/03/27 03:40:13;;;;;;;5.33;0.63;;;3.00;99.90;;;;;;5017673;28;20025;-83
2023/03/27 03:42:51;;;;;;;5.40;0.60;;;3.00;99.90;;;;;;5017466;28;20053;-83
2023/03/27 03:45:18;;;;;;;6.27;1.87;;;3.10;99.90;;;;;;5017603;28;20065;-85
2023/03/27 03:47:44;;;;;;;3.47;0.60;;;3.10;99.90;;;;;;5001096;28;20029;-85
2023/03/27 03:50:12;;;;;;;6.80;0.90;;;3.20;99.90;;;;;;5035127;28;20021;-83
2023/03/27 03:52:38;;;;;;;6.30;0.70;;;3.20;99.90;;;;;;5001323;28;20061;-84
2023/03/27 03:55:05;;;;;;;6.80;0.80;;;3.30;99.90;;;;;;4985214;28;20426;-84
2023/03/27 03:57:31;;;;;;;3.57;1.13;;;3.30;99.90;;;;;;5017503;28;20465;-83
2023/03/27 03:59:57;;;;;;;5.17;0.93;;;3.40;99.90;;;;;;5017288;28;20029;-84
2023/03/27 04:02:27;;;;;;;4.33;0.77;;;3.50;99.90;;;;;;5017444;28;20540;-85
2023/03/27 04:04:56;;;;;;;4.07;0.77;;;3.40;99.90;;;;;;5017476;28;20373;-84
2023/03/27 04:07:23;;;;;;;6.63;0.80;;;3.40;99.90;;;;;;5017187;28;20030;-83
2023/03/27 04:09:49;;;;;;;3.20;0.70;;;3.40;99.90;;;;;;5016969;28;20187;-84
2023/03/27 04:12:16;;;;;;;3.33;0.50;;;3.40;99.90;;;;;;5016822;28;20112;-85
2023/03/27 04:14:43;;;;;;;6.07;0.60;;;3.30;99.90;;;;;;5016898;28;20030;-84
2023/03/27 04:17:10;;;;;;;5.00;0.70;;;3.40;99.90;;;;;;5017054;28;20033;-83
2023/03/27 04:19:35;;;;;;;2.03;0.50;;;3.40;99.90;;;;;;4992799;28;20477;-83
2023/03/27 04:22:02;;;;;;;3.37;0.53;;;3.40;99.90;;;;;;4992109;28;20033;-84
2023/03/27 04:24:30;;;;;;;3.20;0.50;;;3.30;99.90;;;;;;5016076;28;20363;-83
2023/03/27 04:27:02;;;;;;;4.77;0.60;;;3.40;99.90;;;;;;5015971;28;20030;-83
2023/03/27 04:29:30;;;;;;;2.23;0.60;;;3.40;99.90;;;;;;5015622;28;20056;-84
2023/03/27 04:31:57;;;;;;;3.87;0.47;;;3.30;99.90;;;;;;5015874;28;20532;-83
2023/03/27 04:34:24;;;;;;;1.23;0.50;;;3.40;99.90;;;;;;5031555;28;20033;-83
2023/03/27 04:36:50;;;;;;;3.93;0.40;;;3.20;99.90;;;;;;5034174;28;20025;-83
2023/03/27 04:39:17;;;;;;;6.40;0.30;;;3.20;99.90;;;;;;5016304;28;20029;-83
2023/03/27 04:41:49;;;;;;;2.90;0.40;;;3.20;99.90;;;;;;5016533;28;20087;-84
2023/03/27 04:44:18;;;;;;;1.10;0.40;;;3.10;99.90;;;;;;5016305;28;20084;-84
2023/03/27 04:46:48;;;;;;;0.77;0.33;;;3.00;99.90;;;;;;5032749;28;20124;-84
2023/03/27 04:49:17;;;;;;;3.70;0.37;;;3.00;99.90;;;;;;5044276;28;20534;-83
2023/03/27 04:51:44;;;;;;;4.20;0.43;;;3.00;99.90;;;;;;5035261;28;20029;-83
2023/03/27 04:54:10;;;;;;;0.77;0.37;;;2.80;99.90;;;;;;5034385;28;20033;-84
2023/03/27 04:56:35;;;;;;;1.97;0.43;;;2.80;99.90;;;;;;5035257;28;20094;-84
2023/03/27 04:59:05;;;;;;;1.47;0.40;;;2.70;99.90;;;;;;5003616;28;20025;-83
2023/03/27 05:01:31;;;;;;;1.47;0.40;;;2.80;99.90;;;;;;5037063;28;20465;-83
2023/03/27 05:03:56;;;;;;;3.40;0.40;;;2.80;99.90;;;;;;5055424;28;20086;-83
2023/03/27 05:06:22;;;;;;;1.87;0.40;;;2.70;99.90;;;;;;5021069;28;20135;-83
2023/03/27 05:08:49;;;;;;;1.30;0.40;;;2.70;99.90;;;;;;5036950;28;20047;-83
2023/03/27 05:11:15;;;;;;;1.37;0.60;;;2.70;99.90;;;;;;5054545;28;20033;-83
2023/03/27 05:13:40;;;;;;;3.13;0.50;;;2.60;99.90;;;;;;5019846;28;20036;-83
2023/03/27 05:16:08;;;;;;;2.87;0.40;;;2.50;99.90;;;;;;5019264;28;20128;-83
2023/03/27 05:18:34;;;;;;;1.10;0.60;;;2.50;99.90;;;;;;5053444;28;20435;-84
2023/03/27 05:21:00;;;;;;;6.83;0.70;;;2.50;99.90;;;;;;5052129;28;20028;-83
2023/03/27 05:23:26;;;;;;;4.40;0.73;;;2.60;99.90;;;;;;5002701;28;20025;-83
2023/03/27 05:25:51;;;;;;;1.07;0.40;;;2.50;99.90;;;;;;5019013;28;20036;-83
2023/03/27 05:28:17;;;;;;;3.30;0.60;;;2.50;99.90;;;;;;5019144;28;20029;-84
2023/03/27 05:30:43;;;;;;;2.73;0.70;;;2.40;99.90;;;;;;5002762;28;20036;-83
2023/03/27 05:33:12;;;;;;;2.60;0.60;;;2.50;99.90;;;;;;5018816;28;20032;-82
2023/03/27 05:35:40;;;;;;;1.47;0.60;;;2.40;99.90;;;;;;5034666;28;20032;-83
2023/03/27 05:38:07;;;;;;;3.23;0.70;;;2.40;99.90;;;;;;5035161;28;20074;-84
2023/03/27 05:40:33;;;;;;;4.17;0.63;;;2.40;99.90;;;;;;5031951;28;20021;-84
2023/03/27 05:43:00;;;;;;;4.57;0.70;;;2.50;99.90;;;;;;4999263;28;20140;-84
2023/03/27 05:45:26;;;;;;;3.40;0.70;;;2.40;99.90;;;;;;5032003;28;20034;-84
2023/03/27 05:47:54;;;;;;;5.10;1.00;;;2.40;99.90;;;;;;5015580;28;20107;-84
2023/03/27 05:50:24;;;;;;;2.87;1.00;;;2.40;99.90;;;;;;5015540;28;20029;-84
2023/03/27 05:52:58;;;;;;;2.20;0.80;;;2.40;99.90;;;;;;5032012;28;20538;-84
2023/03/27 05:55:25;;;;;;;2.40;0.80;;;2.50;99.90;;;;;;5031966;28;20030;-85
2023/03/27 05:57:50;;;;;;;3.67;1.00;;;2.40;99.90;;;;;;5015428;28;20036;-84
2023/03/27 06:00:21;;;;;;;3.53;1.00;;;2.40;99.90;;;;;;4998963;28;20033;-84
2023/03/27 06:02:48;;;;;;;4.27;1.10;;;2.40;99.90;;;;;;5006788;28;20414;-84
2023/03/27 06:05:14;;;;;;;5.73;1.70;;;2.40;99.90;;;;;;4987910;28;20077;-84
2023/03/27 06:07:43;;;;;;;5.13;1.37;;;2.50;99.90;;;;;;5017532;28;20038;-84
2023/03/27 06:10:11;;;;;;;5.57;1.43;;;2.50;99.90;;;;;;4979969;28;20125;-84
2023/03/27 06:12:37;;;;;;;5.53;1.67;;;2.50;99.90;;;;;;4995704;28;20034;-83
2023/03/27 06:15:08;;;;;;;5.20;1.47;;;2.50;99.90;;;;;;4979396;28;20041;-84
2023/03/27 06:17:35;;;;;;;5.80;1.43;;;2.50;99.90;;;;;;4979675;28;20030;-83
2023/03/27 06:20:10;;;;;;;5.43;1.50;;;2.60;99.90;;;;;;5007190;28;20139;-84
2023/03/27 06:22:40;;;;;;;4.63;1.63;;;2.60;99.90;;;;;;5015900;28;20025;-83
2023/03/27 06:25:06;;;;;;;7.70;2.00;;;2.60;99.90;;;;;;5015843;28;20068;-85
2023/03/27 06:27:32;;;;;;;6.97;1.60;;;2.70;99.90;;;;;;4999713;28;20068;-85
2023/03/27 06:29:58;;;;;;;6.97;1.50;;;2.70;99.90;;;;;;5018298;28;20394;-84
2023/03/27 06:32:23;;;;;;;4.07;1.60;;;2.70;99.90;;;;;;4998895;28;20124;-84
2023/03/27 06:34:49;;;;;;;7.83;2.07;;;2.80;99.90;;;;;;4982624;28;20036;-83
2023/03/27 06:37:15;;;;;;;9.23;1.60;;;2.80;99.90;;;;;;4999686;28;20395;-82
2023/03/27 06:39:44;;;;;;;3.77;1.10;;;2.80;99.90;;;;;;4993443;28;20538;-82
2023/03/27 06:42:09;;;;;;;7.23;1.23;;;2.90;99.90;;;;;;5008135;28;20033;-82
2023/03/27 06:44:35;;;;;;;4.40;1.67;;;2.90;99.90;;;;;;5024691;28;20095;-84
2023/03/27 06:47:01;;;;;;;9.80;1.23;;;3.00;99.90;;;;;;5001593;28;20036;-84
2023/03/27 06:49:26;;;;;;;8.00;1.27;;;3.20;99.90;;;;;;5003654;28;20033;-83
2023/03/27 06:51:52;;;;;;;5.40;1.20;;;3.20;99.90;;;;;;5037225;28;20036;-82
2023/03/27 06:54:18;;;;;;;9.47;1.70;;;3.20;99.90;;;;;;5017105;28;20390;-82
2023/03/27 06:56:43;;;;;;;7.07;1.17;;;3.20;99.90;;;;;;5017626;28;20030;-83
2023/03/27 06:59:09;;;;;;;6.60;2.03;;;3.30;99.90;;;;;;4999195;28;20121;-83
2023/03/27 07:01:35;;;;;;;11.27;1.30;;;3.40;99.90;;;;;;4992252;28;20112;-83
2023/03/27 07:04:01;;;;;;;4.90;1.30;;;3.40;99.90;;;;;;4987944;28;20045;-83
2023/03/27 07:06:26;;;;;;;4.73;1.13;;;3.40;99.90;;;;;;4981868;28;20033;-83
2023/03/27 07:08:52;;;;;;;8.47;1.37;;;3.50;99.90;;;;;;5028864;28;20497;-82
2023/03/27 07:11:18;;;;;;;7.23;1.10;;;3.60;99.90;;;;;;4995876;28;20090;-78
2023/03/27 07:13:43;;;;;;;12.27;1.80;;;3.60;99.90;;;;;;4991542;28;20041;-78
2023/03/27 07:16:12;;;;;;;5.47;1.03;;;3.60;99.90;;;;;;5017055;28;20018;-78
2023/03/27 07:18:38;;;;;;;5.17;1.30;;;3.70;99.90;;;;;;5019690;28;20079;-83
2023/03/27 07:21:06;;;;;;;10.90;2.00;;;3.80;99.90;;;;;;5032663;28;20026;-83
2023/03/27 07:23:32;;;;;;;7.37;1.40;;;3.80;99.90;;;;;;5016134;28;20083;-83
2023/03/27 07:25:58;;;;;;;8.07;1.50;;;3.90;99.90;;;;;;4980473;28;20034;-83
2023/03/27 07:28:24;;;;;;;14.10;2.20;;;4.10;99.90;;;;;;4998417;28;20026;-83
2023/03/27 07:30:50;;;;;;;10.03;2.07;;;4.00;99.90;;;;;;4981958;28;20033;-82
2023/03/27 07:33:16;;;;;;;12.40;1.60;;;4.10;99.90;;;;;;5005088;28;20037;-83
2023/03/27 07:35:44;;;;;;;6.33;1.20;;;4.10;99.90;;;;;;5001283;28;20390;-83
2023/03/27 07:38:10;;;;;;;7.50;1.43;;;4.20;99.90;;;;;;5001699;28;20477;-82
2023/03/27 07:40:36;;;;;;;8.60;1.83;;;4.20;99.90;;;;;;5017809;28;20109;-82
2023/03/27 07:43:05;;;;;;;9.83;1.30;;;4.40;99.90;;;;;;5001249;28;20077;-82
2023/03/27 07:45:32;;;;;;;8.40;1.70;;;4.30;99.90;;;;;;5001692;28;20106;-83
2023/03/27 07:48:24;;;;;;;18.13;1.63;;;4.40;99.90;;;;;;5017457;28;20363;-83
2023/03/27 07:50:50;;;;;;;10.73;1.57;;;4.40;99.90;;;;;;5012687;28;20046;-83
2023/03/27 07:53:18;;;;;;;9.37;1.33;;;4.40;99.90;;;;;;5017317;28;20036;-82
2023/03/27 07:55:45;;;;;;;11.80;1.60;;;4.50;99.90;;;;;;5017724;28;20025;-83
2023/03/27 07:58:10;;;;;;;6.13;1.40;;;4.50;99.90;;;;;;5000953;28;20026;-83
2023/03/27 08:00:37;;;;;;;7.23;1.67;;;4.60;99.90;;;;;;4984382;28;20359;-82
2023/03/27 08:03:09;;;;;;;11.00;1.63;;;4.60;99.90;;;;;;5000704;28;20025;-84
2023/03/27 08:05:38;;;;;;;7.40;1.10;;;4.60;99.90;;;;;;5017006;28;20053;-84
2023/03/27 08:08:07;;;;;;;6.03;1.20;;;4.70;99.90;;;;;;5001198;28;20543;-83
2023/03/27 08:10:33;;;;;;;6.27;0.90;;;4.70;99.90;;;;;;5001307;28;20393;-84
2023/03/27 08:12:59;;;;;;;6.20;1.37;;;4.80;99.90;;;;;;5000542;28;20026;-83
2023/03/27 08:15:25;;;;;;;7.63;1.13;;;4.80;99.90;;;;;;5001026;28;20062;-81
2023/03/27 08:17:55;;;;;;;7.63;1.33;;;4.90;99.90;;;;;;5034682;28;20385;-82
2023/03/27 08:20:22;;;;;;;6.70;1.13;;;4.90;99.90;;;;;;5016921;28;20017;-85
2023/03/27 08:22:52;;;;;;;13.57;1.30;;;5.00;99.90;;;;;;5016711;28;20042;-83
2023/03/27 08:25:21;;;;;;;6.40;1.03;;;5.00;99.90;;;;;;5016830;28;20032;-85
2023/03/27 08:27:46;;;;;;;4.33;1.13;;;5.10;99.90;;;;;;5017120;28;20026;-85
2023/03/27 08:30:13;;;;;;;8.70;1.30;;;5.20;99.50;;;;;;5016789;28;20048;-84
2023/03/27 08:32:40;;;;;;;6.80;1.13;;;5.20;99.10;;;;;;5016961;28;20075;-84
2023/03/27 08:35:06;;;;;;;5.90;1.27;;;5.30;98.80;;;;;;5000416;28;20538;-83
2023/03/27 08:37:33;;;;;;;10.33;1.10;;;5.30;98.30;;;;;;5000144;28;20477;-83
2023/03/27 08:40:00;;;;;;;5.37;0.80;;;5.40;98.50;;;;;;5000215;28;20470;-84
2023/03/27 08:42:39;;;;;;;5.33;0.70;;;5.50;98.90;;;;;;5000208;28;21546;-82
2023/03/27 08:45:25;;;;;;;3.87;0.70;;;5.60;98.30;;;;;;5016312;28;20037;-80
2023/03/27 08:48:00;;;;;;;2.73;0.60;;;5.80;98.00;;;;;;5010363;28;20037;-82
2023/03/27 08:50:45;;;;;;;10.90;1.37;;;5.90;98.10;;;;;;5022671;28;20022;-83
2023/03/27 08:53:39;;;;;;;5.40;0.80;;;6.10;97.20;;;;;;5032485;28;20378;-84
2023/03/27 08:56:05;;;;;;;6.00;0.60;;;6.30;96.40;;;;;;5033774;28;20025;-85
2023/03/27 08:58:33;;;;;;;5.43;0.60;;;6.30;96.50;;;;;;5016285;28;20059;-84
2023/03/27 09:01:07;;;;;;;3.50;0.37;;;6.30;96.40;;;;;;5016145;28;20424;-85
2023/03/27 09:03:42;;;;;;;4.47;0.60;;;6.30;96.60;;;;;;5002469;28;20032;-84
2023/03/27 09:06:24;;;;;;;3.80;0.60;;;6.20;96.60;;;;;;4996693;28;20022;-83
2023/03/27 09:09:10;;;;;;;5.80;0.50;;;6.20;96.80;;;;;;4996391;28;20014;-86
2023/03/27 09:11:59;;;;;;;4.17;0.40;;;6.20;96.80;;;;;;4995305;28;20386;-85
2023/03/27 09:14:31;;;;;;;2.73;0.40;;;6.10;96.40;;;;;;5013694;28;20429;-85
2023/03/27 09:17:04;;;;;;;1.77;0.40;;;6.10;96.50;;;;;;5012594;28;20478;-85
2023/03/27 09:19:47;;;;;;;6.00;0.60;;;6.00;96.50;;;;;;4996141;28;20088;-85
2023/03/27 09:22:27;;;;;;;5.73;0.47;;;6.00;96.60;;;;;;4996212;28;20022;-85
2023/03/27 09:24:56;;;;;;;1.47;0.27;;;6.00;96.80;;;;;;4996167;28;20461;-85
2023/03/27 09:27:33;;;;;;;2.00;0.40;;;6.10;97.10;;;;;;4996056;28;20120;-85
2023/03/27 09:30:13;;;;;;;4.57;0.50;;;6.20;97.10;;;;;;4996299;28;20060;-85
2023/03/27 09:32:40;;;;;;;1.73;0.30;;;6.20;96.80;;;;;;4994036;28;20077;-85
2023/03/27 09:35:06;;;;;;;1.70;0.40;;;6.40;96.10;;;;;;4979899;28;20056;-85
2023/03/27 09:37:33;;;;;;;3.73;0.50;;;6.50;96.10;;;;;;4998558;28;20042;-85
2023/03/27 09:39:59;;;;;;;6.33;0.73;;;6.60;95.50;;;;;;4999572;28;20108;-85
2023/03/27 09:42:30;;;;;;;2.73;0.57;;;6.80;94.90;;;;;;4999272;28;20116;-86
2023/03/27 09:45:01;;;;;;;3.20;0.40;;;7.00;94.50;;;;;;5015756;28;20022;-86
2023/03/27 09:47:58;;;;;;;2.17;0.40;;;7.20;94.50;;;;;;5015592;28;20096;-85
2023/03/27 09:50:31;;;;;;;4.27;0.50;;;7.30;93.80;;;;;;5014901;28;20045;-84
2023/03/27 09:53:24;;;;;;;5.27;0.60;;;7.30;88.40;;;;;;5033362;28;20021;-83
2023/03/27 09:55:58;;;;;;;4.23;0.50;;;7.20;82.10;;;;;;5024713;28;20041;-84
2023/03/27 09:58:31;;;;;;;8.65;0.55;;;7.10;81.30;;;;;;5015459;28;20470;-84
2023/03/27 10:01:24;;;;;;;4.53;0.40;;;7.20;80.50;;;;;;5015300;28;20113;-84
2023/03/27 10:03:55;;;;;;;11.45;0.82;;;7.30;80.00;;;;;;5009240;28;20026;-82
2023/03/27 10:06:26;;;;;;;4.60;0.60;;;7.50;78.30;;;;;;4998161;28;20494;-84
2023/03/27 10:08:54;;;;;;;6.03;0.60;;;7.70;79.00;;;;;;5012843;28;20018;-79
2023/03/27 10:11:27;;;;;;;5.07;1.17;;;7.80;77.70;;;;;;5009713;28;20026;-79
2023/03/27 10:13:57;;;;;;;4.63;1.10;;;7.90;77.90;;;;;;5025604;28;20026;-80
2023/03/27 10:16:23;;;;;;;5.40;1.13;;;7.90;79.90;;;;;;5015679;28;20359;-80
2023/03/27 10:18:53;;;;;;;1.93;0.30;;;7.60;82.30;;;;;;5014984;28;20025;-80
2023/03/27 10:21:32;;;;;;;4.37;0.50;;;7.40;83.40;;;;;;5031542;28;20021;-79
2023/03/27 10:24:01;;;;;;;4.17;0.77;;;7.00;84.50;;;;;;5027884;28;20018;-79
2023/03/27 10:26:29;;;;;;;3.90;0.47;;;6.90;85.60;;;;;;5034415;28;20018;-79
2023/03/27 10:29:03;;;;;;;4.57;1.17;;;7.30;89.10;;;;;;5018250;28;20112;-79
2023/03/27 10:31:36;;;;;;;3.53;0.37;;;8.00;90.30;;;;;;5018885;28;20030;-79
2023/03/27 10:34:05;;;;;;;1.67;0.40;;;8.80;90.60;;;;;;5018860;28;20112;-79
2023/03/27 10:36:33;;;;;;;4.13;0.57;;;9.70;90.00;;;;;;5002285;28;20033;-80
2023/03/27 10:39:10;;;;;;;2.42;0.38;;;10.40;86.60;;;;;;4999056;28;20378;-79
2023/03/27 10:41:37;;;;;;;3.50;0.40;;;11.20;82.30;;;;;;5023071;28;20021;-77
2023/03/27 10:44:12;;;;;;;4.07;0.47;;;11.90;80.10;;;;;;5008258;28;20037;-80
2023/03/27 10:46:39;;;;;;;4.72;0.30;;;12.50;75.60;;;;;;5033764;28;20424;-80
2023/03/27 10:49:30;;;;;;;4.63;0.60;;;13.00;70.00;;;;;;5043351;28;20454;-80
2023/03/27 10:52:17;;;;;;;2.65;0.45;;;13.40;63.90;;;;;;5018250;28;20026;-80
2023/03/27 10:55:00;;;;;;;3.90;0.80;;;13.70;64.00;;;;;;5017605;28;20500;-78
2023/03/27 10:57:32;;;;;;;2.47;0.50;;;14.00;63.40;;;;;;5035500;28;20029;-78
2023/03/27 11:00:17;;;;;;;4.13;0.70;;;14.40;61.50;;;;;;5017736;28;20425;-78
2023/03/27 11:02:42;;;;;;;;;;;14.70;59.00;;;;;;5017830;28;20021;-79
2023/03/27 11:05:12;;;;;;;4.40;0.70;;;14.80;56.10;;;;;;5022805;28;19916;-79
2023/03/27 11:07:46;;;;;;;3.42;0.90;;;14.90;56.40;;;;;;5029298;28;20386;-78
2023/03/27 11:10:21;;;;;;;1.60;0.40;;;15.00;56.20;;;;;;5035648;28;20390;-78
2023/03/27 11:13:16;;;;;;;3.92;0.52;;;15.40;56.60;;;;;;5027560;28;20039;-78
2023/03/27 11:15:49;;;;;;;6.13;0.50;;;15.70;55.80;;;;;;5011961;28;20048;-79
2023/03/27 11:18:18;;;;;;;4.10;0.60;;;15.60;52.40;;;;;;5032032;28;20091;-81
2023/03/27 11:21:01;;;;;;;4.13;0.70;;;15.20;52.60;;;;;;5018344;28;20072;-83
2023/03/27 11:23:35;;;;;;;5.15;0.63;;;14.50;51.00;;;;;;5017948;28;20421;-83
2023/03/27 11:26:04;;;;;;;5.13;0.82;;;13.90;52.90;;;;;;5015583;28;20052;-80
2023/03/27 11:28:55;;;;;;;6.72;0.50;;;14.00;53.40;;;;;;4998907;28;20084;-80
2023/03/27 11:31:37;;;;;;;4.80;0.55;;;14.20;54.30;;;;;;5009680;28;20034;-80
2023/03/27 11:34:28;;;;;;;3.47;0.60;;;14.50;54.60;;;;;;5010708;28;20056;-81
2023/03/27 11:37:01;;;;;;;5.70;0.75;;;14.90;54.10;;;;;;5009552;28;20385;-80
2023/03/27 11:39:37;;;;;;;3.67;0.65;;;15.40;52.90;;;;;;5035327;28;20029;-77
2023/03/27 11:42:17;;;;;;;3.78;0.68;;;15.70;52.10;;;;;;5011074;28;20022;-81
2023/03/27 11:44:43;;;;;;;5.35;0.95;;;15.80;51.50;;;;;;5017209;28;20135;-81
2023/03/27 11:47:28;;;;;;;5.28;0.82;;;15.90;50.90;;;;;;5017487;28;20085;-81
2023/03/27 11:50:16;;;;;;;6.15;0.73;;;15.70;49.90;;;;;;5017101;28;20032;-80
2023/03/27 11:53:19;;;;;;;7.85;1.00;;;15.20;50.40;;;;;;5034746;28;20028;-80
2023/03/27 11:56:03;;;;;;;5.00;0.50;;;14.80;51.70;;;;;;4999554;28;20049;-78
2023/03/27 11:59:33;;;;;;;8.70;0.82;;;14.20;53.20;;;;;;5012977;28;20054;-80
2023/03/27 12:02:27;;;;;;;5.85;0.70;;;14.10;54.60;;;;;;4938701;28;20022;-78
2023/03/27 12:04:59;;;;;;;8.05;0.93;;;14.70;56.10;;;;;;5014854;28;20080;-80
2023/03/27 12:08:15;;;;;;;7.03;0.60;;;15.40;55.00;;;;;;5015948;28;20040;-81
2023/03/27 12:10:49;;;;;;;7.03;0.85;;;15.50;53.50;;;;;;4973381;28;20052;-85
2023/03/27 12:13:53;;;;;;;3.95;0.73;;;15.20;51.30;;;;;;5015763;28;20025;-83
2023/03/27 12:16:35;;;;;;;3.42;0.70;;;14.70;51.30;;;;;;5028879;28;20558;-84
2023/03/27 12:19:31;;;;;;;3.08;0.60;;;14.10;52.70;;;;;;5015855;28;20407;-84
2023/03/27 12:22:02;;;;;;;1.85;0.40;;;14.00;52.20;;;;;;4989988;28;20041;-78
2023/03/27 12:25:07;;;;;;;2.95;0.50;;;14.30;52.40;;;;;;5034473;28;20421;-78
2023/03/27 12:27:46;;;;;;;1.58;0.28;;;14.50;51.00;;;;;;5016690;28;20017;-84
2023/03/27 12:30:11;;;;;;;2.55;0.30;;;14.60;48.40;;;;;;5034561;28;20083;-85
2023/03/27 12:32:43;;;;;;;1.92;0.50;;;14.50;46.90;;;;;;5017012;28;20037;-82
2023/03/27 12:35:22;;;;;;;3.35;0.50;;;14.10;47.30;;;;;;5016733;28;20025;-85
2023/03/27 12:38:00;;;;;;;3.25;0.45;;;14.10;48.70;;;;;;5016654;28;20086;-84
2023/03/27 12:40:36;;;;;;;4.18;0.57;;;14.50;49.90;;;;;;5016155;28;20017;-83
2023/03/27 12:43:17;;;;;;;2.03;0.50;;;15.10;50.40;;;;;;4998219;28;20062;-84
2023/03/27 12:46:05;;;;;;;1.77;0.50;;;15.70;50.20;;;;;;5012739;28;20103;-83
2023/03/27 12:48:31;;;;;;;4.28;0.50;;;16.30;49.00;;;;;;4997098;28;20033;-84
2023/03/27 12:50:57;;;;;;;6.82;0.70;;;16.70;47.30;;;;;;5006060;28;20141;-84
2023/03/27 12:53:29;;;;;;;5.40;0.60;;;16.90;47.50;;;;;;4991931;28;20046;-85
2023/03/27 12:56:16;;;;;;;3.00;0.50;;;17.30;46.20;;;;;;5012473;28;20417;-85
2023/03/27 12:58:51;;;;;;;4.68;0.85;;;17.50;44.00;;;;;;5016495;28;20017;-86
2023/03/27 13:01:43;;;;;;;2.22;0.57;;;17.50;43.40;;;;;;5029012;28;20041;-85
2023/03/27 13:04:36;;;;;;;5.50;0.77;;;17.70;43.20;;;;;;4978099;28;20433;-85
2023/03/27 13:07:18;;;;;;;2.58;0.45;;;17.80;42.50;;;;;;5029368;28;20088;-83
2023/03/27 13:09:59;;;;;;;3.08;0.50;;;17.20;42.90;;;;;;5016442;28;20029;-82
2023/03/27 13:12:32;;;;;;;4.47;0.90;;;16.10;47.00;;;;;;5033874;28;20096;-87
2023/03/27 13:15:36;;;;;;;5.90;0.65;;;14.70;50.80;;;;;;5012652;28;20052;-87
2023/03/27 13:18:24;;;;;;;5.43;0.70;;;13.70;54.50;;;;;;5009317;28;20553;-85
2023/03/27 13:20:55;;;;;;;3.30;0.60;;;13.50;56.50;;;;;;5025818;28;20108;-85
2023/03/27 13:23:46;;;;;;;2.83;0.40;;;13.90;55.70;;;;;;5009662;28;20041;-84
2023/03/27 13:26:30;;;;;;;5.55;0.50;;;14.40;54.60;;;;;;5003533;28;20088;-85