Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:38;;;;;;;;;;;;;;;-144.31;70.25;74926.53;4997074;28;19917;-69
2021/06/11 00:04:03;;;;;;;;;;;;;;;-144.31;70.23;74922.53;5005356;28;19921;-70
2021/06/11 00:06:31;;;;;;;;;;;;;;;-144.31;70.23;74910.56;4998721;28;19937;-70
2021/06/11 00:08:56;;;;;;;;;;;;;;;-144.31;70.24;74926.53;5016573;28;19936;-71
2021/06/11 00:11:21;;;;;;;;;;;;;;;-144.31;70.22;74924.53;5005983;28;19921;-70
2021/06/11 00:13:47;;;;;;;;;;;;;;;-144.31;70.26;74934.50;5006323;28;20390;-70
2021/06/11 00:16:12;;;;;;;;;;;;;;;-144.31;70.27;74934.50;5009564;28;19924;-71
2021/06/11 00:18:37;;;;;;;;;;;;;;;-144.31;70.26;74944.50;5008287;28;19917;-70
2021/06/11 00:21:03;;;;;;;;;;;;;;;-144.31;70.28;74938.50;5008894;28;19960;-71
2021/06/11 00:23:28;;;;;;;;;;;;;;;-144.31;70.24;74928.53;5005555;28;19921;-71
2021/06/11 00:25:54;;;;;;;;;;;;;;;-144.31;70.29;74942.50;5009089;28;19918;-71
2021/06/11 00:28:20;;;;;;;;;;;;;;;-144.31;70.27;74954.47;5007228;28;20387;-71
2021/06/11 00:30:45;;;;;;;;;;;;;;;-144.31;70.28;74966.47;5008912;28;19925;-70
2021/06/11 00:33:10;;;;;;;;;;;;;;;-144.31;70.30;74970.47;5006968;28;19921;-71
2021/06/11 00:35:36;;;;;;;;;;;;;;;-144.31;70.31;74974.47;5005429;28;19914;-69
2021/06/11 00:38:03;;;;;;;;;;;;;;;-144.31;70.30;74976.44;5008350;28;19913;-70
2021/06/11 00:40:28;;;;;;;;;;;;;;;-144.31;70.33;74980.44;5006813;28;19913;-71
2021/06/11 00:42:54;;;;;;;;;;;;;;;-144.31;70.30;74984.44;5008888;28;19925;-70
2021/06/11 00:45:19;;;;;;;;;;;;;;;-144.31;70.31;74994.44;5007316;28;19944;-71
2021/06/11 00:47:45;;;;;;;;;;;;;;;-144.31;70.30;74988.44;5007604;28;19967;-70
2021/06/11 00:50:12;;;;;;;;;;;;;;;-144.31;70.31;74988.44;5009459;28;20359;-71
2021/06/11 00:52:39;;;;;;;;;;;;;;;-144.31;70.28;74998.41;5008350;28;19924;-71
2021/06/11 00:55:04;;;;;;;;;;;;;;;-144.31;70.31;75002.41;5009163;28;20359;-70
2021/06/11 00:57:30;;;;;;;;;;;;;;;-144.31;70.30;75006.41;5005078;28;20036;-71
2021/06/11 00:59:56;;;;;;;;;;;;;;;-144.31;70.25;75002.41;5009331;28;19917;-70
2021/06/11 01:02:22;;;;;;;;;;;;;;;-144.31;70.23;74996.41;5007698;28;19967;-70
2021/06/11 01:04:48;;;;;;;;;;;;;;;-144.31;70.20;74990.44;5009134;28;19918;-70
2021/06/11 01:07:16;;;;;;;;;;;;;;;-144.31;70.20;74982.44;5015450;28;20008;-70
2021/06/11 01:09:43;;;;;;;;;;;;;;;-144.31;70.20;74994.44;5006129;28;19975;-71
2021/06/11 01:12:09;;;;;;;;;;;;;;;-144.31;70.22;74998.41;5008948;28;19967;-70
2021/06/11 01:14:35;;;;;;;;;;;;;;;-144.31;70.21;75010.41;5007441;28;19953;-71
2021/06/11 01:17:01;;;;;;;;;;;;;;;-144.31;70.21;75014.41;5008086;28;19918;-70
2021/06/11 01:19:32;;;;;;;;;;;;;;;-144.31;70.25;75032.38;5008175;28;19959;-70
2021/06/11 01:22:05;;;;;;;;;;;;;;;-144.31;70.24;75036.38;5004317;28;19959;-71
2021/06/11 01:24:34;;;;;;;;;;;;;;;-144.31;70.24;75032.38;5007358;28;19967;-71
2021/06/11 01:27:02;;;;;;;;;;;;;;;-144.31;70.23;75034.38;5007185;28;19917;-71
2021/06/11 01:29:29;;;;;;;;;;;;;;;-144.31;70.27;75042.34;4988866;28;20407;-70
2021/06/11 01:31:58;;;;;;;;;;;;;;;-144.31;70.25;75046.34;5006574;28;19922;-71
2021/06/11 01:34:31;;;;;;;;;;;;;;;-144.31;70.28;75054.34;5006873;28;19937;-71
2021/06/11 01:36:58;;;;;;;;;;;;;;;-144.31;70.25;75058.34;5007139;28;19924;-71
2021/06/11 01:39:25;;;;;;;;;;;;;;;-144.31;70.26;75058.34;5006358;28;19918;-72
2021/06/11 01:41:52;;;;;;;;;;;;;;;-144.31;70.23;75046.34;4989864;28;19991;-71
2021/06/11 01:44:18;;;;;;;;;;;;;;;-144.31;70.23;75054.34;5007628;28;19917;-71
2021/06/11 01:46:44;;;;;;;;;;;;;;;-144.31;70.23;75056.34;5006727;28;20005;-69
2021/06/11 01:49:10;;;;;;;;;;;;;;;-144.31;70.24;75062.31;5006983;28;19918;-70
2021/06/11 01:51:37;;;;;;;;;;;;;;;-144.31;70.25;75068.31;5014098;28;19913;-70
2021/06/11 01:54:06;;;;;;;;;;;;;;;-144.31;70.25;75076.31;5007674;28;19914;-71
2021/06/11 01:56:32;;;;;;;;;;;;;;;-144.31;70.27;75078.31;5005977;28;19917;-70
2021/06/11 01:58:58;;;;;;;;;;;;;;;-144.31;70.28;75086.28;5008099;28;19917;-71
2021/06/11 02:01:24;;;;;;;;;;;;;;;-144.31;70.28;75090.28;5014141;28;20406;-71
2021/06/11 02:03:51;;;;;;;;;;;;;;;-144.31;70.30;75090.28;5006419;28;19972;-71
2021/06/11 02:06:19;;;;;;;;;;;;;;;-144.31;70.31;75102.28;5007462;28;19952;-70
2021/06/11 02:08:46;;;;;;;;;;;;;;;-144.31;70.33;75104.25;5005120;28;19921;-71
2021/06/11 02:11:11;;;;;;;;;;;;;;;-144.31;70.36;75114.25;5007233;28;19918;-71
2021/06/11 02:13:43;;;;;;;;;;;;;;;-144.31;70.38;75108.25;5006309;28;19939;-70
2021/06/11 02:16:10;;;;;;;;;;;;;;;-144.31;70.37;75108.25;5005269;28;20303;-71
2021/06/11 02:18:36;;;;;;;;;;;;;;;-144.31;70.39;75108.25;5005465;28;20637;-71
2021/06/11 02:21:05;;;;;;;;;;;;;;;-144.31;70.41;75114.25;5005336;28;19913;-70
2021/06/11 02:23:33;;;;;;;;;;;;;;;-144.31;70.43;75132.22;5005454;28;20000;-71
2021/06/11 02:25:59;;;;;;;;;;;;;;;-144.31;70.44;75136.22;5006588;28;19977;-71
2021/06/11 02:28:25;;;;;;;;;;;;;;;-144.31;70.44;75144.22;5006129;28;20371;-72
2021/06/11 02:30:50;;;;;;;;;;;;;;;-144.31;70.43;75144.22;5005394;28;19943;-71
2021/06/11 02:33:18;;;;;;;;;;;;;;;-144.31;70.42;75142.22;5002963;28;19928;-70
2021/06/11 02:35:44;;;;;;;;;;;;;;;-144.31;70.44;75146.19;5005592;28;19917;-71
2021/06/11 02:38:09;;;;;;;;;;;;;;;-144.31;70.43;75146.19;5006688;28;19924;-71
2021/06/11 02:40:35;;;;;;;;;;;;;;;-144.31;70.43;75148.19;5004413;28;19924;-71
2021/06/11 02:43:03;;;;;;;;;;;;;;;-144.31;70.43;75144.22;5006725;28;20020;-71
2021/06/11 02:45:30;;;;;;;;;;;;;;;-144.31;70.42;75150.19;5005710;28;19937;-70
2021/06/11 02:48:14;;;;;;;;;;;;;;;-144.31;70.43;75144.22;5006875;28;19917;-71
2021/06/11 02:50:45;;;;;;;;;;;;;;;-144.31;70.39;75150.19;5005934;28;20269;-71
2021/06/11 02:53:10;;;;;;;;;;;;;;;-144.31;70.39;75150.19;5004677;28;19925;-70
2021/06/11 02:55:37;;;;;;;;;;;;;;;-144.31;70.36;75144.22;5004915;28;20475;-70
2021/06/11 02:58:20;;;;;;;;;;;;;;;-144.31;70.32;75140.22;5008149;28;19918;-70
2021/06/11 03:00:47;;;;;;;;;;;;;;;-144.31;70.31;75154.19;5013757;28;19963;-71
2021/06/11 03:03:12;;;;;;;;;;;;;;;-144.31;70.25;75146.19;5006671;28;19917;-69
2021/06/11 03:05:38;;;;;;;;;;;;;;;-144.31;70.22;75140.22;5004873;28;20335;-71
2021/06/11 03:08:07;;;;;;;;;;;;;;;-144.31;70.17;75136.22;5006931;28;20455;-71
2021/06/11 03:10:33;;;;;;;;;;;;;;;-144.31;70.14;75140.22;5006363;28;19917;-71
2021/06/11 03:13:00;;;;;;;;;;;;;;;-144.31;70.12;75142.22;5007666;28;19917;-71
2021/06/11 03:15:28;;;;;;;;;;;;;;;-144.31;70.08;75148.19;5005850;28;20406;-72
2021/06/11 03:17:55;;;;;;;;;;;;;;;-144.31;70.03;75144.22;5014289;28;20256;-71
2021/06/11 03:20:22;;;;;;;;;;;;;;;-144.31;69.98;75146.19;5005631;28;19995;-71
2021/06/11 03:23:00;;;;;;;;;;;;;;;-144.31;69.91;75144.22;5008847;28;19939;-71
2021/06/11 03:25:28;;;;;;;;;;;;;;;-144.31;69.82;75140.22;5009089;28;20341;-72
2021/06/11 03:28:12;;;;;;;;;;;;;;;-144.31;69.73;75140.22;5005523;28;19918;-70
2021/06/11 03:30:43;;;;;;;;;;;;;;;-144.31;69.62;75134.22;5010054;28;20008;-71
2021/06/11 03:33:11;;;;;;;;;;;;;;;-144.31;69.54;75138.22;5010790;28;20398;-70
2021/06/11 03:35:40;;;;;;;;;;;;;;;-144.31;69.44;75144.22;5009341;28;19913;-70
2021/06/11 03:38:07;;;;;;;;;;;;;;;-144.31;69.34;75146.19;5017293;28;19913;-71
2021/06/11 03:40:35;;;;;;;;;;;;;;;-144.31;69.25;75150.19;5015115;28;20058;-72
2021/06/11 03:43:01;;;;;;;;;;;;;;;-144.31;69.15;75150.19;5006679;28;19917;-72
2021/06/11 03:45:27;;;;;;;;;;;;;;;-144.31;69.06;75146.19;5008214;28;19913;-72
2021/06/11 03:47:54;;;;;;;;;;;;;;;-144.31;68.96;75150.19;5009796;28;20516;-72
2021/06/11 03:50:21;;;;;;;;;;;;;;;-144.31;68.85;75140.22;5007769;28;20019;-72
2021/06/11 03:52:48;;;;;;;;;;;;;;;-144.31;68.76;75140.22;5009575;28;19960;-72
2021/06/11 03:55:25;;;;;;;;;;;;;;;-144.31;68.68;75132.22;5007130;28;19945;-72
2021/06/11 03:57:59;;;;;;;;;;;;;;;-144.31;68.58;75118.25;5006516;28;19967;-71
2021/06/11 04:00:26;;;;;;;;;;;;;;;-144.31;68.52;75126.22;5007848;28;19927;-72
2021/06/11 04:02:52;;;;;;;;;;;;;;;-144.31;68.45;75122.25;5009975;28;20004;-71
2021/06/11 04:05:17;;;;;;;;;;;;;;;-144.31;68.38;75118.25;4997531;28;20442;-72
2021/06/11 04:07:52;;;;;;;;;;;;;;;-144.31;68.33;75116.25;5007118;28;20375;-71
2021/06/11 04:10:23;;;;;;;;;;;;;;;-144.31;68.27;75104.25;5009707;28;19924;-72
2021/06/11 04:12:52;;;;;;;;;;;;;;;-144.31;68.21;75090.28;5003401;28;20004;-71
2021/06/11 04:15:18;;;;;;;;;;;;;;;-144.31;68.19;75080.31;5009316;28;20437;-72
2021/06/11 04:17:49;;;;;;;;;;;;;;;-144.31;68.16;75068.31;5007705;28;19945;-72
2021/06/11 04:20:21;;;;;;;;;;;;;;;-144.31;68.13;75058.34;5008111;28;20020;-72
2021/06/11 04:22:48;;;;;;;;;;;;;;;-144.31;68.10;75054.34;5008063;28;20036;-72
2021/06/11 04:25:15;;;;;;;;;;;;;;;-144.31;68.08;75040.34;5008563;28;20554;-71
2021/06/11 04:27:41;;;;;;;;;;;;;;;-144.31;68.05;75026.38;5006533;28;20331;-72
2021/06/11 04:30:08;;;;;;;;;;;;;;;-144.31;68.02;75016.41;5008282;28;19925;-71
2021/06/11 04:32:33;;;;;;;;;;;;;;;-144.31;68.00;75008.41;5015629;28;20008;-71
2021/06/11 04:34:59;;;;;;;;;;;;;;;-144.31;67.99;74998.41;5006707;28;20039;-71
2021/06/11 04:37:24;;;;;;;;;;;;;;;-144.31;67.97;74986.44;5007960;28;20372;-71
2021/06/11 04:39:49;;;;;;;;;;;;;;;-144.31;67.96;74982.44;5009410;28;19917;-72
2021/06/11 04:42:15;;;;;;;;;;;;;;;-144.31;67.94;74966.47;5008541;28;19917;-72
2021/06/11 04:44:40;;;;;;;;;;;;;;;-144.31;67.92;74952.50;5007645;28;20379;-73
2021/06/11 04:47:06;;;;;;;;;;;;;;;-144.31;67.91;74940.50;5007154;28;20019;-72
2021/06/11 04:49:31;;;;;;;;;;;;;;;-144.31;67.88;74928.53;5007611;28;19921;-71
2021/06/11 04:51:57;;;;;;;;;;;;;;;-144.31;67.88;74912.56;5008510;28;20371;-72
2021/06/11 04:54:22;;;;;;;;;;;;;;;-144.31;67.86;74896.56;5006636;28;19924;-71
2021/06/11 04:56:47;;;;;;;;;;;;;;;-144.31;67.86;74882.59;5004897;28;19920;-72
2021/06/11 04:59:13;;;;;;;;;;;;;;;-144.31;67.83;74862.63;5008244;28;19920;-71
2021/06/11 05:01:38;;;;;;;;;;;;;;;-144.31;67.83;74848.66;5007786;28;19933;-72
2021/06/11 05:04:03;;;;;;;;;;;;;;;-144.31;67.81;74834.66;4998002;28;19921;-71
2021/06/11 05:06:29;;;;;;;;;;;;;;;-144.31;67.79;74820.69;5006212;28;20448;-71
2021/06/11 05:08:54;;;;;;;;;;;;;;;-144.31;67.77;74808.72;5006949;28;19926;-71
2021/06/11 05:11:22;;;;;;;;;;;;;;;-144.31;67.76;74790.72;5007837;28;20169;-72
2021/06/11 05:13:48;;;;;;;;;;;;;;;-144.31;67.75;74768.78;5007388;28;19920;-72
2021/06/11 05:16:13;;;;;;;;;;;;;;;-144.31;67.74;74746.81;5006231;28;19913;-71
2021/06/11 05:18:41;;;;;;;;;;;;;;;-144.31;67.73;74720.84;5004912;28;20727;-71
2021/06/11 05:21:09;;;;;;;;;;;;;;;-144.31;67.72;74702.88;5008115;28;20395;-72
2021/06/11 05:23:34;;;;;;;;;;;;;;;-144.31;67.69;74680.91;5006133;28;19922;-72
2021/06/11 05:25:59;;;;;;;;;;;;;;;-144.31;67.68;74658.94;5001786;28;19914;-72
2021/06/11 05:28:25;;;;;;;;;;;;;;;-144.31;67.66;74636.97;5006870;28;19921;-72
2021/06/11 05:30:51;;;;;;;;;;;;;;;-144.31;67.66;74615.00;5002804;28;19940;-72
2021/06/11 05:33:17;;;;;;;;;;;;;;;-144.31;67.65;74603.03;4999670;28;19921;-72
2021/06/11 05:35:42;;;;;;;;;;;;;;;-144.31;67.64;74577.06;5003478;28;20395;-72
2021/06/11 05:38:14;;;;;;;;;;;;;;;-144.31;67.65;74569.09;5020178;28;19924;-71
2021/06/11 05:40:39;;;;;;;;;;;;;;;-144.31;67.66;74553.09;4995891;28;19921;-72
2021/06/11 05:43:05;;;;;;;;;;;;;;;-144.31;67.67;74537.13;5005764;28;19924;-72
2021/06/11 05:45:31;;;;;;;;;;;;;;;-144.31;67.69;74517.16;4986110;28;19926;-72
2021/06/11 05:47:57;;;;;;;;;;;;;;;-144.31;67.71;74507.19;5007005;28;20016;-73
2021/06/11 05:50:24;;;;;;;;;;;;;;;-144.31;67.73;74493.19;5004858;28;20359;-72
2021/06/11 05:52:50;;;;;;;;;;;;;;;-144.31;67.75;74479.22;5003350;28;20012;-72
2021/06/11 05:55:17;;;;;;;;;;;;;;;-144.31;67.76;74459.25;5005542;28;20024;-73
2021/06/11 05:57:43;;;;;;;;;;;;;;;-144.31;67.78;74451.28;5006920;28;20295;-72
2021/06/11 06:00:09;;;;;;;;;;;;;;;-144.31;67.82;74437.28;5005388;28;19914;-72
2021/06/11 06:02:34;;;;;;;;;;;;;;;-144.31;67.84;74417.31;5004132;28;19953;-72
2021/06/11 06:05:00;;;;;;;;;;;;;;;-144.31;67.86;74393.38;5001874;28;19948;-72
2021/06/11 06:07:25;;;;;;;;;;;;;;;-144.31;67.90;74381.38;5000186;28;19921;-72
2021/06/11 06:09:51;;;;;;;;;;;;;;;-144.31;67.94;74359.41;5001699;28;19936;-73
2021/06/11 06:12:17;;;;;;;;;;;;;;;-144.31;68.00;74331.47;5005992;28;19960;-72
2021/06/11 06:14:42;;;;;;;;;;;;;;;-144.31;68.05;74309.50;4993905;28;20028;-72
2021/06/11 06:17:07;;;;;;;;;;;;;;;-144.31;68.13;74289.53;5011777;28;20568;-70
2021/06/11 06:19:33;;;;;;;;;;;;;;;-144.31;68.21;74259.59;4994940;28;19918;-70
2021/06/11 06:21:58;;;;;;;;;;;;;;;-144.31;68.29;74239.63;4997347;28;19921;-70
2021/06/11 06:24:24;;;;;;;;;;;;;;;-144.31;68.38;74217.66;4980064;28;19924;-71
2021/06/11 06:26:49;;;;;;;;;;;;;;;-144.31;68.55;74201.69;5001365;28;19925;-70
2021/06/11 06:29:14;;;;;;;;;;;;;;;-144.31;68.75;74187.72;5005667;28;19925;-70
2021/06/11 06:31:42;;;;;;;;;;;;;;;-144.31;68.97;74163.75;5004590;28;19913;-70
2021/06/11 06:34:07;;;;;;;;;;;;;;;-144.31;69.21;74151.78;5005722;28;19917;-70
2021/06/11 06:36:33;;;;;;;;;;;;;;;-144.31;69.51;74139.78;5002853;28;20254;-70
2021/06/11 06:39:01;;;;;;;;;;;;;;;-144.31;69.88;74143.78;5005601;28;19924;-70
2021/06/11 06:41:26;;;;;;;;;;;;;;;-144.31;70.20;74131.81;5004475;28;20286;-72
2021/06/11 06:43:52;;;;;;;;;;;;;;;-144.31;70.58;74117.81;5000538;28;19914;-70
2021/06/11 06:46:21;;;;;;;;;;;;;;;-144.31;70.91;74077.91;5004856;28;19924;-69
2021/06/11 06:48:48;;;;;;;;;;;;;;;-144.31;71.42;74063.91;5001221;28;19922;-70
2021/06/11 06:51:13;;;;;;;;;;;;;;;-144.31;71.83;74027.97;5006147;28;20432;-69
2021/06/11 06:53:39;;;;;;;;;;;;;;;-144.31;72.42;74059.94;5000429;28;19972;-70
2021/06/11 06:56:04;;;;;;;;;;;;;;;-144.31;72.69;74045.94;5002067;28;19927;-70
2021/06/11 06:58:29;;;;;;;;;;;;;;;-144.31;72.99;74000.03;4999591;28;19959;-70
2021/06/11 07:00:55;;;;;;;;;;;;;;;-144.31;74.31;73992.03;5001382;28;19922;-70
2021/06/11 07:03:20;;;;;;;;;;;;;;;-144.31;75.25;73946.13;5004706;28;20287;-70
2021/06/11 07:05:46;;;;;;;;;;;;;;;-144.31;76.55;73942.13;5005204;28;20012;-71
2021/06/11 07:08:11;;;;;;;;;;;;;;;-144.31;77.11;73918.16;5003739;28;19967;-71
2021/06/11 07:10:36;;;;;;;;;;;;;;;-144.31;77.37;73906.19;5002792;28;19948;-70
2021/06/11 07:13:02;;;;;;;;;;;;;;;-144.31;77.80;73862.28;5002751;28;20295;-70
2021/06/11 07:15:27;;;;;;;;;;;;;;;-144.31;78.55;73852.28;5002292;28;19941;-70
2021/06/11 07:17:56;;;;;;;;;;;;;;;-144.31;79.24;73834.31;5003385;28;20012;-70
2021/06/11 07:20:21;;;;;;;;;;;;;;;-144.31;79.66;73824.34;5004135;28;19983;-71
2021/06/11 07:22:46;;;;;;;;;;;;;;;-144.31;79.48;73864.25;5006452;28;20375;-70
2021/06/11 07:25:14;;;;;;;;;;;;;;;-144.31;79.43;73808.38;5007405;28;19929;-70
2021/06/11 07:27:40;;;;;;;;;;;;;;;-144.31;80.09;73804.38;5002179;28;19924;-69
2021/06/11 07:30:06;;;;;;;;;;;;;;;-144.31;80.19;73764.44;4993551;28;19921;-70
2021/06/11 07:32:32;;;;;;;;;;;;;;;-144.31;80.39;73748.47;5001169;28;20269;-70
2021/06/11 07:34:57;;;;;;;;;;;;;;;-144.31;80.69;73780.41;5003906;28;20011;-70
2021/06/11 07:37:23;;;;;;;;;;;;;;;-144.31;80.66;73852.28;5003604;28;19960;-70
2021/06/11 07:39:48;;;;;;;;;;;;;;;-144.31;80.00;73832.31;4999550;28;19922;-69
2021/06/11 07:42:14;;;;;;;;;;;;;;;-144.31;80.47;73832.31;4995429;28;19965;-70
2021/06/11 07:44:40;;;;;;;;;;;;;;;-144.31;81.20;73820.34;4993666;28;19917;-72
2021/06/11 07:47:06;;;;;;;;;;;;;;;-144.31;79.63;73768.44;5003141;28;19914;-70
2021/06/11 07:49:32;;;;;;;;;;;;;;;-144.31;79.92;73724.50;5000074;28;19918;-69
2021/06/11 07:51:57;;;;;;;;;;;;;;;-144.31;81.84;73670.63;5004561;28;19983;-69
2021/06/11 07:54:23;;;;;;;;;;;;;;;-144.31;83.40;73632.69;5000978;28;19988;-70
2021/06/11 07:56:48;;;;;;;;;;;;;;;-144.31;85.24;73618.72;5003798;28;19945;-70
2021/06/11 07:59:15;;;;;;;;;;;;;;;-144.31;87.39;73652.66;5003494;28;19924;-70
2021/06/11 08:01:43;;;;;;;;;;;;;;;-144.31;85.22;73744.47;4998626;28;20389;-70
2021/06/11 08:04:09;;;;;;;;;;;;;;;-144.31;84.40;73688.59;4997273;28;20339;-70
2021/06/11 08:06:35;;;;;;;;;;;;;;;-144.31;85.86;73678.59;4995262;28;20375;-70
2021/06/11 08:09:00;;;;;;;;;;;;;;;-144.31;84.35;73662.63;4997492;28;20328;-69
2021/06/11 08:11:26;;;;;;;;;;;;;;;-144.31;85.08;73574.78;5006467;28;20027;-70
2021/06/11 08:13:51;;;;;;;;;;;;;;;-144.31;86.08;73544.84;5005479;28;19921;-71
2021/06/11 08:16:17;;;;;;;;;;;;;;;-144.31;90.06;73504.91;5004115;28;19917;-71
2021/06/11 08:18:45;;;;;;;;;;;;;;;-144.31;92.86;73476.97;5005559;28;20453;-70
2021/06/11 08:21:11;;;;;;;;;;;;;;;-144.31;96.18;73453.00;5007928;28;19921;-71
2021/06/11 08:23:36;;;;;;;;;;;;;;;-144.31;100.00;73439.03;5013479;28;20367;-70
2021/06/11 08:26:02;;;;;;;;;;;;;;;-144.31;100.00;73437.03;5006028;28;19917;-70
2021/06/11 08:28:27;;;;;;;;;;;;;;;-144.31;100.00;73459.00;5004015;28;20004;-73
2021/06/11 08:30:52;;;;;;;;;;;;;;;-144.31;100.00;73484.97;5020922;28;20488;-72
2021/06/11 08:33:18;;;;;;;;;;;;;;;-144.31;100.00;73508.91;5004181;28;19924;-71
2021/06/11 08:35:43;;;;;;;;;;;;;;;-144.31;100.00;73445.03;5006357;28;20298;-71
2021/06/11 08:38:09;;;;;;;;;;;;;;;-144.31;100.00;73459.00;5005594;28;19924;-70
2021/06/11 08:40:34;;;;;;;;;;;;;;;-144.31;100.00;73429.06;5007243;28;19925;-70
2021/06/11 08:43:00;;;;;;;;;;;;;;;-144.31;100.00;73393.13;5008311;28;19921;-70
2021/06/11 08:45:25;;;;;;;;;;;;;;;-144.31;100.00;73365.19;5007073;28;19968;-71
2021/06/11 08:47:52;;;;;;;;;;;;;;;-144.31;100.00;73359.19;5005592;28;19925;-70
2021/06/11 08:50:23;;;;;;;;;;;;;;;-144.31;100.00;73419.06;5007802;28;19920;-71
2021/06/11 08:52:48;;;;;;;;;;;;;;;-144.31;100.00;73453.00;5003236;28;19948;-71
2021/06/11 08:55:15;;;;;;;;;;;;;;;-144.31;100.00;73341.22;5004603;28;19921;-69
2021/06/11 08:57:40;;;;;;;;;;;;;;;-144.31;100.00;73287.31;5001292;28;19925;-70
2021/06/11 09:00:07;;;;;;;;;;;;;;;-144.31;100.00;73305.28;5000106;28;19917;-70
2021/06/11 09:02:32;;;;;;;;;;;;;;;-144.31;100.00;73261.38;5001930;28;19925;-70
2021/06/11 09:04:58;;;;;;;;;;;;;;;-144.31;100.00;73223.44;5008151;28;19917;-69
2021/06/11 09:07:26;;;;;;;;;;;;;;;-144.31;100.00;73211.47;5003890;28;20299;-71
2021/06/11 09:09:58;;;;;;;;;;;;;;;-144.31;100.00;73221.44;5004697;28;20406;-72
2021/06/11 09:12:42;;;;;;;;;;;;;;;-144.31;100.00;73201.50;5005147;28;19913;-70
2021/06/11 09:15:10;;;;;;;;;;;;;;;-144.31;96.50;73275.34;5005103;28;19964;-71
2021/06/11 09:17:42;;;;;;;;;;;;;;;-144.31;97.59;73283.34;5003982;28;20291;-70
2021/06/11 09:20:17;;;;;;;;;;;;;;;-144.31;99.11;73253.41;5005540;28;19917;-71
2021/06/11 09:22:50;;;;;;;;;;;;;;;-144.31;100.00;73271.34;4999961;28;19917;-71
2021/06/11 09:25:34;;;;;;;;;;;;;;;-144.31;100.00;73255.38;5012622;28;20248;-70
2021/06/11 09:28:05;;;;;;;;;;;;;;;-144.31;98.95;73287.31;5004492;28;19924;-71
2021/06/11 09:30:32;;;;;;;;;;;;;;;-144.31;100.00;73167.56;5004758;28;19924;-70
2021/06/11 09:33:02;;;;;;;;;;;;;;;-144.31;100.00;73087.72;5002324;28;19914;-71
2021/06/11 09:35:48;;;;;;;;;;;;;;;-144.31;100.00;73065.75;4998526;28;20266;-70
2021/06/11 09:38:15;;;;;;;;;;;;;;;-144.31;100.00;73193.50;4999153;28;19932;-70
2021/06/11 09:40:42;;;;;;;;;;;;;;;-144.31;100.00;73097.69;5003751;28;20378;-70
2021/06/11 09:43:07;;;;;;;;;;;;;;;-144.31;100.00;73045.78;5004505;28;20376;-71
2021/06/11 09:45:33;;;;;;;;;;;;;;;-144.31;100.00;73169.56;5006810;28;19957;-71
2021/06/11 09:47:59;;;;;;;;;;;;;;;-144.31;100.00;73051.78;5007727;28;19996;-71
2021/06/11 09:50:38;;;;;;;;;;;;;;;-144.31;100.00;73079.72;5007455;28;20406;-72
2021/06/11 09:53:11;;;;;;;;;;;;;;;-144.31;100.00;73057.78;5006304;28;19925;-71
2021/06/11 09:55:43;;;;;;;;;;;;;;;-144.31;100.00;73055.78;5001949;28;20260;-70
2021/06/11 09:58:22;;;;;;;;;;;;;;;-144.31;100.00;73035.81;5006242;28;19913;-70
2021/06/11 10:00:55;;;;;;;;;;;;;;;-144.31;100.00;73013.88;4999612;28;19917;-71
2021/06/11 10:03:20;;;;;;;;;;;;;;;-144.31;100.00;72985.91;5002966;28;19967;-70
2021/06/11 10:05:46;;;;;;;;;;;;;;;-144.31;100.00;72969.94;5001869;28;19920;-71
2021/06/11 10:08:12;;;;;;;;;;;;;;;-144.31;100.00;72969.94;5005270;28;19922;-72
2021/06/11 10:10:38;;;;;;;;;;;;;;;-144.31;100.00;72934.03;5002385;28;19969;-72
2021/06/11 10:13:06;;;;;;;;;;;;;;;-144.31;100.00;73135.63;5000067;28;19933;-70
2021/06/11 10:15:32;;;;;;;;;;;;;;;-144.31;100.00;72975.94;4997440;28;20028;-71
2021/06/11 10:17:58;;;;;;;;;;;;;;;-144.31;100.00;72989.91;4998122;28;19944;-73
2021/06/11 10:20:23;;;;;;;;;;;;;;;-144.31;100.00;72862.16;4999192;28;19921;-71
2021/06/11 10:22:49;;;;;;;;;;;;;;;-144.31;100.00;72816.25;5001162;28;19917;-72
2021/06/11 10:25:15;;;;;;;;;;;;;;;-144.31;100.00;72834.22;5004181;28;20292;-69
2021/06/11 10:27:41;;;;;;;;;;;;;;;-144.31;100.00;72806.28;5011844;28;20371;-71
2021/06/11 10:30:09;;;;;;;;;;;;;;;-144.31;100.00;72762.38;5006125;28;20015;-71
2021/06/11 10:32:39;;;;;;;;;;;;;;;-144.31;100.00;72736.41;5004936;28;19972;-71
2021/06/11 10:35:05;;;;;;;;;;;;;;;-144.31;100.00;72710.47;5005349;28;20371;-71
2021/06/11 10:37:38;;;;;;;;;;;;;;;-144.31;100.00;72818.25;5005506;28;19918;-71
2021/06/11 10:40:16;;;;;;;;;;;;;;;-144.31;100.00;72926.03;5002377;28;19923;-71
2021/06/11 10:42:44;;;;;;;;;;;;;;;-144.31;100.00;72862.16;5002526;28;19917;-70
2021/06/11 10:45:12;;;;;;;;;;;;;;;-144.31;100.00;72828.22;5013084;28;20000;-77
2021/06/11 10:47:38;;;;;;;;;;;;;;;-144.31;100.00;72898.09;5001373;28;20313;-76
2021/06/11 10:50:07;;;;;;;;;;;;;;;-144.31;100.00;72746.41;5018745;28;19928;-76
2021/06/11 10:52:41;;;;;;;;;;;;;;;-144.31;100.00;72674.56;5000255;28;20479;-76
2021/06/11 10:55:23;;;;;;;;;;;;;;;-144.31;100.00;72620.66;5002937;28;19924;-76
2021/06/11 10:57:59;;;;;;;;;;;;;;;-144.31;100.00;72602.69;5001311;28;19966;-75
2021/06/11 11:00:27;;;;;;;;;;;;;;;-144.31;100.00;72550.81;5014593;28;19921;-75
2021/06/11 11:02:53;;;;;;;;;;;;;;;-144.31;89.07;72459.00;5005384;28;20020;-73
2021/06/11 11:05:29;;;;;;;;;;;;;;;-144.31;88.35;72634.63;5001782;28;19924;-78
2021/06/11 11:07:54;;;;;;;;;;;;;;;-144.31;83.68;72666.56;5005440;28;20008;-77
2021/06/11 11:10:35;;;;;;;;;;;;;;;-144.31;77.83;72570.75;5004731;28;20000;-79
2021/06/11 11:13:02;;;;;;;;;;;;;;;-144.31;78.92;72600.69;5000604;28;19917;-73
2021/06/11 11:15:43;;;;;;;;;;;;;;;-144.31;100.00;72580.75;4969127;28;19953;-73
2021/06/11 11:18:11;;;;;;;;;;;;;;;-144.31;100.00;72457.00;5004633;28;20004;-72
2021/06/11 11:20:37;;;;;;;;;;;;;;;-144.31;100.00;72443.03;5003496;28;19928;-73
2021/06/11 11:23:10;;;;;;;;;;;;;;;-144.31;100.00;72393.13;5004094;28;19944;-72
2021/06/11 11:25:36;;;;;;;;;;;;;;;-144.31;100.00;72389.16;5002892;28;20417;-72
2021/06/11 11:28:02;;;;;;;;;;;;;;;-144.31;100.00;72287.38;5004394;28;20024;-72
2021/06/11 11:30:28;;;;;;;;;;;;;;;-144.31;100.00;72610.69;5000750;28;20008;-73
2021/06/11 11:32:55;;;;;;;;;;;;;;;-144.31;100.00;72542.81;5003682;28;19940;-73
2021/06/11 11:35:21;;;;;;;;;;;;;;;-144.31;100.00;72690.50;4997729;28;20395;-73
2021/06/11 11:37:51;;;;;;;;;;;;;;;-144.31;100.00;72488.94;4998549;28;19918;-73
2021/06/11 11:40:17;;;;;;;;;;;;;;;-144.31;100.00;72616.66;4995778;28;19921;-73
2021/06/11 11:42:42;;;;;;;;;;;;;;;-144.31;100.00;72492.94;4994812;28;22414;-73
2021/06/11 11:45:08;;;;;;;;;;;;;;;-144.31;100.00;72710.47;5007302;28;19924;-72
2021/06/11 11:47:33;;;;;;;;;;;;;;;-144.31;100.00;72832.22;5006500;28;19917;-73
2021/06/11 11:49:59;;;;;;;;;;;;;;;-144.31;100.00;72792.31;5005336;28;19921;-73
2021/06/11 11:52:24;;;;;;;;;;;;;;;-144.31;100.00;72854.19;5006258;28;19959;-73
2021/06/11 11:54:50;;;;;;;;;;;;;;;-144.31;100.00;72808.28;5007966;28;20287;-73
2021/06/11 11:57:15;;;;;;;;;;;;;;;-144.31;100.00;72540.81;5008067;28;19928;-73
2021/06/11 11:59:40;;;;;;;;;;;;;;;-144.31;100.00;72488.94;5005997;28;19949;-73
2021/06/11 12:02:11;;;;;;;;;;;;;;;-144.31;100.00;72167.63;5007171;28;19927;-73
2021/06/11 12:04:37;;;;;;;;;;;;;;;-144.31;95.01;72009.97;5003726;28;20268;-73
2021/06/11 12:07:02;;;;;;;;;;;;;;;-144.31;84.30;71784.50;5003535;28;19940;-74
2021/06/11 12:09:28;;;;;;;;;;;;;;;-144.31;80.31;71660.78;5005061;28;19968;-78
2021/06/11 12:11:53;;;;;;;;;;;;;;;-144.31;76.06;71678.72;5007734;28;19913;-79
2021/06/11 12:14:23;;;;;;;;;;;;;;;-144.31;93.58;72111.75;4991776;28;19917;-78
2021/06/11 12:16:50;;;;;;;;;;;;;;;-144.31;81.79;71860.31;5020303;28;20051;-76
2021/06/11 12:19:15;;;;;;;;;;;;;;;-144.31;74.83;71588.94;5002573;28;20012;-79
2021/06/11 12:21:40;;;;;;;;;;;;;;;-144.31;82.62;71876.28;5008464;28;20407;-78
2021/06/11 12:24:06;;;;;;;;;;;;;;;-144.31;73.04;71686.72;5001442;28;19921;-77