Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:50;;;;;;;87.57;50.27;;;7.40;58.40;;;;;;5072624;28;20426;-92
2022/03/26 00:04:16;;;;;;;91.20;50.57;;;7.40;70.90;;;;;;5074011;28;20225;-90
2022/03/26 00:06:41;;;;;;;90.27;46.93;;;7.40;90.40;;;;;;5078204;28;20543;-89
2022/03/26 00:09:07;;;;;;;103.03;51.87;;;7.40;81.10;;;;;;5079197;28;20235;-89
2022/03/26 00:11:35;;;;;;;89.87;52.80;;;7.40;81.20;;;;;;5078894;28;20295;-90
2022/03/26 00:14:01;;;;;;;84.37;46.00;;;7.40;86.60;;;;;;5079134;28;20267;-89
2022/03/26 00:16:27;;;;;;;86.43;49.03;;;7.40;77.70;;;;;;5079321;28;20478;-88
2022/03/26 00:18:52;;;;;;;90.33;48.23;;;7.40;69.60;;;;;;5079082;28;20263;-90
2022/03/26 00:21:18;;;;;;;94.57;50.97;;;7.40;57.30;;;;;;5078917;28;20514;-91
2022/03/26 00:23:43;;;;;;;87.40;49.90;;;7.40;46.90;;;;;;5079350;28;20211;-90
2022/03/26 00:26:11;;;;;;;93.60;51.00;;;7.40;36.50;;;;;;5078951;28;20634;-89
2022/03/26 00:28:38;;;;;;;94.60;51.53;;;7.40;42.90;;;;;;5078999;28;20173;-88
2022/03/26 00:31:04;;;;;;;85.47;48.83;;;7.30;43.40;;;;;;5080132;28;20409;-88
2022/03/26 00:33:30;;;;;;;92.70;48.97;;;7.40;42.60;;;;;;5079013;28;20444;-91
2022/03/26 00:35:56;;;;;;;93.97;49.77;;;7.40;24.90;;;;;;5079938;28;20910;-89
2022/03/26 00:38:22;;;;;;;100.70;54.97;;;7.30;39.70;;;;;;5079696;28;20428;-87
2022/03/26 00:40:48;;;;;;;92.57;50.97;;;7.30;52.90;;;;;;5078291;28;20427;-88
2022/03/26 00:43:16;;;;;;;96.73;51.90;;;7.20;54.60;;;;;;5079593;28;20238;-88
2022/03/26 00:45:45;;;;;;;94.80;50.30;;;7.10;76.00;;;;;;5078383;28;20178;-88
2022/03/26 00:48:11;;;;;;;92.27;50.33;;;7.10;91.80;;;;;;5078215;28;20463;-88
2022/03/26 00:50:37;;;;;;;91.47;50.73;;;7.10;86.90;;;;;;5077372;28;20868;-88
2022/03/26 00:53:02;;;;;;;99.57;50.90;;;7.10;91.00;;;;;;5079640;28;20564;-89
2022/03/26 00:55:32;;;;;;;96.80;49.87;;;6.90;98.10;;;;;;5078705;28;20178;-89
2022/03/26 00:57:57;;;;;;;95.00;49.93;;;6.90;99.90;;;;;;5078377;28;20547;-89
2022/03/26 01:00:23;;;;;;;89.13;51.67;;;6.80;99.90;;;;;;5079801;28;20430;-89
2022/03/26 01:02:51;;;;;;;88.43;49.40;;;6.80;99.90;;;;;;5078909;28;20173;-90
2022/03/26 01:05:17;;;;;;;83.37;48.40;;;6.70;99.90;;;;;;5078994;28;20182;-89
2022/03/26 01:07:46;;;;;;;91.67;49.60;;;6.70;99.90;;;;;;5079784;28;20420;-89
2022/03/26 01:10:12;;;;;;;79.57;45.77;;;6.70;99.90;;;;;;5079889;28;20174;-90
2022/03/26 01:12:38;;;;;;;96.43;49.57;;;6.50;99.90;;;;;;5078600;28;20578;-89
2022/03/26 01:15:05;;;;;;;81.20;50.90;;;6.60;99.90;;;;;;5078863;28;20462;-90
2022/03/26 01:17:31;;;;;;;85.73;46.90;;;6.60;99.90;;;;;;5076762;28;20308;-90
2022/03/26 01:19:59;;;;;;;89.63;51.03;;;6.70;99.90;;;;;;5075362;28;20461;-90
2022/03/26 01:22:25;;;;;;;89.70;49.23;;;6.60;99.90;;;;;;5075718;28;20546;-89
2022/03/26 01:24:50;;;;;;;87.60;48.63;;;6.60;99.90;;;;;;5075844;28;20418;-91
2022/03/26 01:27:16;;;;;;;96.73;49.73;;;6.70;99.90;;;;;;5075885;28;20188;-90
2022/03/26 01:29:42;;;;;;;93.03;50.33;;;6.60;99.90;;;;;;5075156;28;20197;-88
2022/03/26 01:32:09;;;;;;;92.13;51.07;;;6.70;99.90;;;;;;5075267;28;20491;-89
2022/03/26 01:34:36;;;;;;;94.27;51.60;;;6.60;99.90;;;;;;5075269;28;20168;-89
2022/03/26 01:37:02;;;;;;;88.63;47.93;;;6.50;99.90;;;;;;5075572;28;20453;-89
2022/03/26 01:39:29;;;;;;;92.03;52.57;;;6.60;99.90;;;;;;5075172;28;20947;-90
2022/03/26 01:42:03;;;;;;;88.97;50.60;;;6.50;99.90;;;;;;5075333;28;20419;-90
2022/03/26 01:44:29;;;;;;;91.90;49.70;;;6.60;99.90;;;;;;5075434;28;20409;-90
2022/03/26 01:46:54;;;;;;;92.60;50.30;;;6.50;99.90;;;;;;5074707;28;20504;-88
2022/03/26 01:49:20;;;;;;;82.57;48.20;;;6.50;99.90;;;;;;5074376;28;20259;-88
2022/03/26 01:51:47;;;;;;;96.87;50.40;;;6.50;99.90;;;;;;5073314;28;20220;-88
2022/03/26 01:54:15;;;;;;;91.23;47.77;;;6.50;99.90;;;;;;5075064;28;20415;-86
2022/03/26 01:56:41;;;;;;;89.63;49.33;;;6.50;99.90;;;;;;5074899;28;20424;-87
2022/03/26 01:59:08;;;;;;;93.53;51.00;;;6.50;99.90;;;;;;5075082;28;20444;-85
2022/03/26 02:01:37;;;;;;;82.30;48.20;;;6.40;99.90;;;;;;5075202;28;20424;-85
2022/03/26 02:04:06;;;;;;;89.47;48.50;;;6.40;99.90;;;;;;5074694;28;20420;-87
2022/03/26 02:06:37;;;;;;;86.60;47.83;;;6.40;99.90;;;;;;5072906;28;20484;-86
2022/03/26 02:09:04;;;;;;;85.63;47.67;;;6.40;99.90;;;;;;5073307;28;20477;-86
2022/03/26 02:11:35;;;;;;;93.70;52.90;;;6.40;99.90;;;;;;5073015;28;20560;-86
2022/03/26 02:14:02;;;;;;;85.80;47.17;;;6.40;99.90;;;;;;5073335;28;20808;-86
2022/03/26 02:16:29;;;;;;;88.53;48.60;;;6.30;99.90;;;;;;5073166;28;20424;-87
2022/03/26 02:18:54;;;;;;;92.10;48.87;;;6.30;99.90;;;;;;5073159;28;20927;-86
2022/03/26 02:21:21;;;;;;;98.97;50.53;;;6.30;99.90;;;;;;5074267;28;20411;-86
2022/03/26 02:23:48;;;;;;;86.87;46.90;;;6.30;99.90;;;;;;5073199;28;20261;-87
2022/03/26 02:26:16;;;;;;;88.00;50.73;;;6.30;99.90;;;;;;5072974;28;20407;-85
2022/03/26 02:28:44;;;;;;;88.67;47.23;;;6.30;99.90;;;;;;5073994;28;20417;-85
2022/03/26 02:31:12;;;;;;;85.10;47.67;;;6.20;99.90;;;;;;5073568;28;20511;-86
2022/03/26 02:33:39;;;;;;;86.17;47.10;;;6.10;99.90;;;;;;5072851;28;20440;-85
2022/03/26 02:36:06;;;;;;;78.90;44.97;;;6.00;99.90;;;;;;5072695;28;20423;-85
2022/03/26 02:38:31;;;;;;;81.43;46.90;;;6.00;99.90;;;;;;5073882;28;20420;-85
2022/03/26 02:40:57;;;;;;;87.90;49.90;;;5.90;99.90;;;;;;5074109;28;20430;-86
2022/03/26 02:43:22;;;;;;;82.70;47.33;;;5.80;99.90;;;;;;5074367;28;20568;-85
2022/03/26 02:45:48;;;;;;;80.07;46.13;;;5.80;99.90;;;;;;5073615;28;20201;-86
2022/03/26 02:48:14;;;;;;;74.90;43.23;;;5.80;99.90;;;;;;5072568;28;20173;-86
2022/03/26 02:50:41;;;;;;;87.20;46.80;;;5.80;99.90;;;;;;5072040;28;20412;-86
2022/03/26 02:53:07;;;;;;;85.93;48.63;;;5.90;99.90;;;;;;5073417;28;20169;-86
2022/03/26 02:55:32;;;;;;;80.97;46.97;;;5.90;99.90;;;;;;5072616;28;20420;-86
2022/03/26 02:57:58;;;;;;;73.33;42.37;;;5.90;99.90;;;;;;5072449;28;20181;-86
2022/03/26 03:00:23;;;;;;;83.63;45.00;;;5.90;99.90;;;;;;5073817;28;20256;-87
2022/03/26 03:02:49;;;;;;;75.07;43.03;;;6.00;99.90;;;;;;5072363;28;20660;-86
2022/03/26 03:05:15;;;;;;;73.67;45.73;;;6.00;99.90;;;;;;5072062;28;20170;-86
2022/03/26 03:07:40;;;;;;;85.83;47.50;;;6.00;99.90;;;;;;5073499;28;20268;-86
2022/03/26 03:10:07;;;;;;;80.00;44.37;;;6.10;99.90;;;;;;5073374;28;20200;-86
2022/03/26 03:12:33;;;;;;;87.53;46.80;;;6.00;99.90;;;;;;5073344;28;20955;-86
2022/03/26 03:14:59;;;;;;;87.33;48.17;;;6.00;99.90;;;;;;5073398;28;20421;-86
2022/03/26 03:17:24;;;;;;;79.20;45.40;;;6.00;99.90;;;;;;5073445;28;20420;-86
2022/03/26 03:19:50;;;;;;;82.57;44.87;;;6.00;99.90;;;;;;5071799;28;20178;-86
2022/03/26 03:22:16;;;;;;;76.70;44.73;;;6.00;99.90;;;;;;5072028;28;20221;-86
2022/03/26 03:24:42;;;;;;;82.30;44.70;;;6.10;99.90;;;;;;5073320;28;20196;-86
2022/03/26 03:27:08;;;;;;;84.00;46.20;;;6.10;99.90;;;;;;5071876;28;20463;-87
2022/03/26 03:29:34;;;;;;;82.70;45.80;;;6.10;99.90;;;;;;5073171;28;20685;-88
2022/03/26 03:31:59;;;;;;;81.20;46.67;;;6.00;99.90;;;;;;5073380;28;20161;-86
2022/03/26 03:34:25;;;;;;;83.10;47.17;;;6.00;99.90;;;;;;5073051;28;20550;-87
2022/03/26 03:36:50;;;;;;;78.33;43.73;;;6.00;99.90;;;;;;5073238;28;20602;-87
2022/03/26 03:39:16;;;;;;;75.07;44.70;;;6.00;99.90;;;;;;5072005;28;20298;-86
2022/03/26 03:41:44;;;;;;;88.13;47.20;;;5.90;99.90;;;;;;5072458;28;20208;-86
2022/03/26 03:44:10;;;;;;;86.10;43.47;;;6.00;99.90;;;;;;5072101;28;20651;-86
2022/03/26 03:46:36;;;;;;;77.63;42.87;;;5.90;99.90;;;;;;5071877;28;20459;-87
2022/03/26 03:49:02;;;;;;;74.73;41.80;;;5.70;99.90;;;;;;5073012;28;20198;-86
2022/03/26 03:51:28;;;;;;;75.10;42.93;;;5.60;99.90;;;;;;5072710;28;20918;-86
2022/03/26 03:53:54;;;;;;;74.40;43.40;;;5.60;99.90;;;;;;5073191;28;20417;-87
2022/03/26 03:56:19;;;;;;;75.37;45.93;;;5.50;99.90;;;;;;5072931;28;20177;-85
2022/03/26 03:58:45;;;;;;;79.97;44.87;;;5.50;99.90;;;;;;5072897;28;20173;-86
2022/03/26 04:01:10;;;;;;;88.37;45.47;;;5.50;99.90;;;;;;5073037;28;20180;-87
2022/03/26 04:03:36;;;;;;;82.20;42.50;;;5.60;99.90;;;;;;5071738;28;20746;-87
2022/03/26 04:06:01;;;;;;;83.77;46.50;;;5.60;99.90;;;;;;5071676;28;20237;-87
2022/03/26 04:08:28;;;;;;;79.90;43.33;;;5.70;99.90;;;;;;5071799;28;20168;-86
2022/03/26 04:10:53;;;;;;;81.50;45.80;;;5.70;99.90;;;;;;5071894;28;20218;-87
2022/03/26 04:13:19;;;;;;;77.83;44.20;;;5.70;99.90;;;;;;5073141;28;21133;-88
2022/03/26 04:15:44;;;;;;;80.30;42.20;;;5.70;99.90;;;;;;5073999;28;20203;-87
2022/03/26 04:18:10;;;;;;;71.47;41.13;;;5.80;99.90;;;;;;5072710;28;20173;-89
2022/03/26 04:20:36;;;;;;;86.03;42.50;;;5.70;99.90;;;;;;5071911;28;20184;-88
2022/03/26 04:23:01;;;;;;;73.90;42.27;;;5.70;99.90;;;;;;5071520;28;20215;-87
2022/03/26 04:25:27;;;;;;;73.00;43.07;;;5.70;99.90;;;;;;5071507;28;20651;-87
2022/03/26 04:27:52;;;;;;;75.10;43.03;;;5.70;99.90;;;;;;5072862;28;20238;-87
2022/03/26 04:30:21;;;;;;;69.83;38.97;;;5.70;99.90;;;;;;5071585;28;20586;-87
2022/03/26 04:32:46;;;;;;;85.30;42.63;;;5.70;99.90;;;;;;5073225;28;20175;-89
2022/03/26 04:35:12;;;;;;;81.70;42.67;;;5.70;99.90;;;;;;5072170;28;20423;-88
2022/03/26 04:37:38;;;;;;;87.27;43.23;;;5.70;99.90;;;;;;5075183;28;20284;-87
2022/03/26 04:40:05;;;;;;;71.70;40.77;;;5.80;99.90;;;;;;5075163;28;20907;-91
2022/03/26 04:42:31;;;;;;;81.83;45.13;;;5.70;99.90;;;;;;5072701;28;20204;-88
2022/03/26 04:44:57;;;;;;;78.67;42.90;;;5.70;99.90;;;;;;5071757;28;20418;-88
2022/03/26 04:47:22;;;;;;;80.80;42.03;;;5.70;99.90;;;;;;5072165;28;20207;-88
2022/03/26 04:49:48;;;;;;;80.90;43.00;;;5.70;99.90;;;;;;5072595;28;20169;-87
2022/03/26 04:52:14;;;;;;;71.27;44.07;;;5.70;99.90;;;;;;5072698;28;20184;-93
2022/03/26 04:54:41;;;;;;;89.20;45.70;;;5.70;99.90;;;;;;5077107;28;20169;-91
2022/03/26 04:57:07;;;;;;;88.83;47.00;;;5.70;99.90;;;;;;5076690;28;20169;-94
2022/03/26 04:59:35;;;;;;;78.10;43.03;;;5.70;99.90;;;;;;5076040;28;20415;-90
2022/03/26 05:02:00;;;;;;;81.00;42.97;;;5.60;99.90;;;;;;5076422;28;20204;-89
2022/03/26 05:04:29;;;;;;;81.77;42.50;;;5.60;99.90;;;;;;5075370;28;20430;-88
2022/03/26 05:06:55;;;;;;;92.40;47.50;;;5.60;99.90;;;;;;5075601;28;20173;-87
2022/03/26 05:09:20;;;;;;;83.70;44.43;;;5.60;99.90;;;;;;5075311;28;20411;-88
2022/03/26 05:11:46;;;;;;;85.27;46.03;;;5.60;99.90;;;;;;5075518;28;20209;-87
2022/03/26 05:14:13;;;;;;;85.97;47.97;;;5.60;99.90;;;;;;5078111;28;20181;-90
2022/03/26 05:16:38;;;;;;;77.40;45.13;;;5.60;99.90;;;;;;5081123;28;20172;-90
2022/03/26 05:19:04;;;;;;;86.60;48.30;;;5.60;99.90;;;;;;5078706;28;20930;-88
2022/03/26 05:21:29;;;;;;;91.33;45.47;;;5.60;99.90;;;;;;5075461;28;20204;-88
2022/03/26 05:23:55;;;;;;;84.77;48.40;;;5.60;99.90;;;;;;5075753;28;20268;-88
2022/03/26 05:26:22;;;;;;;93.47;47.70;;;5.60;99.90;;;;;;5075819;28;20204;-92
2022/03/26 05:28:49;;;;;;;81.27;46.00;;;5.60;99.90;;;;;;5075792;28;20255;-89
2022/03/26 05:31:15;;;;;;;96.40;50.37;;;5.60;99.90;;;;;;5075253;28;20803;-88
2022/03/26 05:33:41;;;;;;;91.13;50.33;;;5.60;99.90;;;;;;5075032;28;20443;-89
2022/03/26 05:36:07;;;;;;;85.30;49.27;;;5.60;99.90;;;;;;5074694;28;20500;-88
2022/03/26 05:38:32;;;;;;;87.13;47.37;;;5.60;99.90;;;;;;5074847;28;20307;-89
2022/03/26 05:40:58;;;;;;;91.87;46.50;;;5.60;99.90;;;;;;5074701;28;20835;-89
2022/03/26 05:43:24;;;;;;;94.27;47.03;;;5.70;99.90;;;;;;5074563;28;20614;-88
2022/03/26 05:45:51;;;;;;;81.60;46.10;;;5.80;99.90;;;;;;5074724;28;20415;-89
2022/03/26 05:48:17;;;;;;;96.77;49.90;;;5.80;99.90;;;;;;5075981;28;20416;-90
2022/03/26 05:50:44;;;;;;;100.83;54.43;;;5.90;99.90;;;;;;5074699;28;20473;-88
2022/03/26 05:53:10;;;;;;;89.03;50.00;;;6.00;99.90;;;;;;5076037;28;20407;-88
2022/03/26 05:55:36;;;;;;;92.27;51.90;;;6.00;99.90;;;;;;5074645;28;20927;-87
2022/03/26 05:58:01;;;;;;;104.97;53.80;;;6.10;99.90;;;;;;5074674;28;20300;-87
2022/03/26 06:00:27;;;;;;;99.13;52.20;;;6.10;99.90;;;;;;5074426;28;20209;-89
2022/03/26 06:02:52;;;;;;;99.90;53.03;;;6.10;99.90;;;;;;5074433;28;20209;-88
2022/03/26 06:05:18;;;;;;;106.43;55.73;;;6.20;99.90;;;;;;5074038;28;20177;-88
2022/03/26 06:07:44;;;;;;;106.53;51.27;;;6.20;99.90;;;;;;5075822;28;20265;-88
2022/03/26 06:10:09;;;;;;;93.70;51.87;;;6.40;99.90;;;;;;5074229;28;20177;-89
2022/03/26 06:12:38;;;;;;;99.50;55.80;;;6.40;99.90;;;;;;5074105;28;20233;-88
2022/03/26 06:15:04;;;;;;;101.37;53.73;;;6.50;99.90;;;;;;5074168;28;20173;-87
2022/03/26 06:17:30;;;;;;;87.70;51.47;;;6.60;99.90;;;;;;5074496;28;20435;-88
2022/03/26 06:19:55;;;;;;;105.50;55.60;;;6.80;99.90;;;;;;5073936;28;20920;-93
2022/03/26 06:22:21;;;;;;;102.40;53.20;;;6.90;99.90;;;;;;5076480;28;20278;-88
2022/03/26 06:24:47;;;;;;;102.90;53.97;;;7.00;99.90;;;;;;5097175;28;20173;-92
2022/03/26 06:27:12;;;;;;;105.57;54.97;;;7.20;99.90;;;;;;5096696;28;20165;-92
2022/03/26 06:29:38;;;;;;;92.97;52.80;;;7.30;99.90;;;;;;5098415;28;20204;-86
2022/03/26 06:32:04;;;;;;;96.73;53.70;;;7.60;99.90;;;;;;5098367;28;20240;-89
2022/03/26 06:34:33;;;;;;;104.13;54.63;;;8.00;39.70;;;;;;5085541;28;20176;-88
2022/03/26 06:36:58;;;;;;;93.93;53.40;;;8.70;1.00;;;;;;5074394;28;20420;-87
2022/03/26 06:39:24;;;;;;;102.77;55.40;;;9.50;99.90;;;;;;5073857;28;20425;-88
2022/03/26 06:41:49;;;;;;;90.17;51.13;;;10.40;1.00;;;;;;5073761;28;20204;-89
2022/03/26 06:44:15;;;;;;;86.00;51.30;;;11.20;99.90;;;;;;5075155;28;20624;-87
2022/03/26 06:46:41;;;;;;;81.63;49.40;;;12.00;1.00;;;;;;5073760;28;20181;-89
2022/03/26 06:49:08;;;;;;;76.90;47.83;;;12.60;1.00;;;;;;5073499;28;20173;-87
2022/03/26 06:51:37;;;;;;;84.93;52.53;;;12.60;99.90;;;;;;5073847;28;20178;-88
2022/03/26 06:54:03;;;;;;;85.53;49.00;;;12.40;99.90;;;;;;5073604;28;20864;-88
2022/03/26 06:56:28;;;;;;;77.93;48.77;;;12.90;99.90;;;;;;5073102;28;20428;-87
2022/03/26 06:58:55;;;;;;;77.97;48.97;;;13.70;99.90;;;;;;5074540;28;20410;-88
2022/03/26 07:01:20;;;;;;;81.80;49.23;;;14.00;99.90;;;;;;5072975;28;20275;-87
2022/03/26 07:03:47;;;;;;;80.97;49.17;;;14.30;99.90;;;;;;5073234;28;20515;-88
2022/03/26 07:06:15;;;;;;;73.23;46.97;;;14.60;99.90;;;;;;5077324;28;20171;-92
2022/03/26 07:08:41;;;;;;;70.03;47.10;;;14.80;99.90;;;;;;5073190;28;20436;-89
2022/03/26 07:11:06;;;;;;;73.47;45.90;;;15.20;99.90;;;;;;5072994;28;20905;-89
2022/03/26 07:13:32;;;;;;;70.13;46.80;;;15.30;99.90;;;;;;5074542;28;20213;-91
2022/03/26 07:15:57;;;;;;;79.30;47.27;;;15.60;99.90;;;;;;5072866;28;20221;-86
2022/03/26 07:18:23;;;;;;;73.67;47.90;;;15.90;99.90;;;;;;5074316;28;20239;-87
2022/03/26 07:20:48;;;;;;;69.47;49.10;;;16.20;99.90;;;;;;5071784;28;20312;-87
2022/03/26 07:23:14;;;;;;;69.50;47.70;;;16.50;99.90;;;;;;5072226;28;20211;-87
2022/03/26 07:25:39;;;;;;;71.33;48.40;;;16.30;99.90;;;;;;5073649;28;20169;-88
2022/03/26 07:28:05;;;;;;;61.30;47.33;;;16.40;99.90;;;;;;5072583;28;20680;-89
2022/03/26 07:30:31;;;;;;;65.17;44.97;;;16.90;99.90;;;;;;5072374;28;20176;-87
2022/03/26 07:32:56;;;;;;;61.90;46.50;;;16.80;99.90;;;;;;5072581;28;20486;-88
2022/03/26 07:35:23;;;;;;;71.30;48.70;;;17.10;99.90;;;;;;5073524;28;20574;-90
2022/03/26 07:37:48;;;;;;;62.87;45.23;;;17.30;97.50;;;;;;5072435;28;20255;-88
2022/03/26 07:40:14;;;;;;;65.83;45.67;;;17.40;94.80;;;;;;5072980;28;20537;-90
2022/03/26 07:42:40;;;;;;;67.30;47.53;;;17.50;90.20;;;;;;5072946;28;20235;-90
2022/03/26 07:45:07;;;;;;;68.60;47.63;;;17.40;85.00;;;;;;5073052;28;20170;-90
2022/03/26 07:47:35;;;;;;;57.27;42.17;;;17.80;81.30;;;;;;5073216;28;20191;-91
2022/03/26 07:50:02;;;;;;;59.47;42.17;;;17.80;81.10;;;;;;5072110;28;20448;-90
2022/03/26 07:52:30;;;;;;;55.43;40.90;;;18.20;78.30;;;;;;5072655;28;20421;-93
2022/03/26 07:54:56;;;;;;;48.30;36.10;;;18.90;68.00;;;;;;5072619;28;20413;-91
2022/03/26 07:57:21;;;;;;;48.67;37.43;;;18.50;52.90;;;;;;5072466;28;20417;-91
2022/03/26 07:59:47;;;;;;;45.90;36.40;;;18.30;46.90;;;;;;5072630;28;20167;-90
2022/03/26 08:02:12;;;;;;;46.83;35.60;;;18.90;50.50;;;;;;5072531;28;20263;-92
2022/03/26 08:04:38;;;;;;;54.57;39.37;;;19.10;43.30;;;;;;5072311;28;20194;-93
2022/03/26 08:07:05;;;;;;;48.27;37.10;;;18.60;37.50;;;;;;5072398;28;20181;-90
2022/03/26 08:09:30;;;;;;;50.43;37.63;;;19.20;40.00;;;;;;5072373;28;20176;-89
2022/03/26 08:11:56;;;;;;;50.10;37.30;;;19.10;38.60;;;;;;5072034;28;20488;-91
2022/03/26 08:14:21;;;;;;;43.93;34.70;;;18.60;33.00;;;;;;5073295;28;20258;-91
2022/03/26 08:16:53;;;;;;;48.63;34.27;;;18.20;31.70;;;;;;5072284;28;20206;-92
2022/03/26 08:19:19;;;;;;;50.90;35.73;;;17.60;34.30;;;;;;5071663;28;20624;-91
2022/03/26 08:21:44;;;;;;;49.97;35.30;;;17.80;40.00;;;;;;5069412;28;20444;-91
2022/03/26 08:24:12;;;;;;;50.93;36.67;;;17.30;41.00;;;;;;5072113;28;20233;-91
2022/03/26 08:26:38;;;;;;;42.93;33.27;;;17.90;44.70;;;;;;5072797;28;20177;-91
2022/03/26 08:29:04;;;;;;;44.73;32.47;;;19.70;46.60;;;;;;5075853;28;20493;-90
2022/03/26 08:31:31;;;;;;;40.20;32.17;;;19.50;38.90;;;;;;5076064;28;20432;-91
2022/03/26 08:33:57;;;;;;;43.80;33.70;;;19.40;34.70;;;;;;5076062;28;20514;-88
2022/03/26 08:36:23;;;;;;;40.27;30.00;;;20.60;36.90;;;;;;5076919;28;20415;-89
2022/03/26 08:38:49;;;;;;;44.70;34.30;;;20.80;27.90;;;;;;5077124;28;20771;-92
2022/03/26 08:41:17;;;;;;;45.07;31.20;;;20.40;23.30;;;;;;5075758;28;20419;-88
2022/03/26 08:43:43;;;;;;;39.77;30.97;;;19.40;19.10;;;;;;5075560;28;20412;-89
2022/03/26 08:46:09;;;;;;;37.53;27.87;;;19.50;24.10;;;;;;5077253;28;20461;-89
2022/03/26 08:48:35;;;;;;;37.20;27.93;;;20.00;24.60;;;;;;5076488;28;20419;-89
2022/03/26 08:51:02;;;;;;;34.63;26.37;;;19.80;24.90;;;;;;5073669;28;20619;-89
2022/03/26 08:53:27;;;;;;;26.00;20.87;;;20.20;26.70;;;;;;5064360;28;20475;-89
2022/03/26 08:55:56;;;;;;;23.47;17.97;;;21.00;26.40;;;;;;5056696;28;20457;-90
2022/03/26 08:58:22;;;;;;;24.53;17.33;;;20.10;21.80;;;;;;5055483;28;20265;-91
2022/03/26 09:00:52;;;;;;;22.63;15.63;;;18.90;18.70;;;;;;5055782;28;20418;-89
2022/03/26 09:03:20;;;;;;;21.17;14.97;;;18.60;22.80;;;;;;5055011;28;20423;-93
2022/03/26 09:05:47;;;;;;;23.47;16.60;;;17.80;25.10;;;;;;5054992;28;20762;-90
2022/03/26 09:08:13;;;;;;;24.60;17.00;;;17.10;31.80;;;;;;5054540;28;20410;-90
2022/03/26 09:10:38;;;;;;;21.23;15.67;;;16.90;42.90;;;;;;5055007;28;20426;-91
2022/03/26 09:13:04;;;;;;;21.47;16.03;;;17.00;51.20;;;;;;5054741;28;20312;-88
2022/03/26 09:15:29;;;;;;;19.70;14.20;;;17.40;50.80;;;;;;5055793;28;20178;-88
2022/03/26 09:17:55;;;;;;;18.70;13.13;;;18.00;46.70;;;;;;5054444;28;20181;-89
2022/03/26 09:20:21;;;;;;;17.93;13.30;;;17.50;47.80;;;;;;5056116;28;20275;-92
2022/03/26 09:22:47;;;;;;;19.27;13.80;;;17.40;49.40;;;;;;5056920;28;20506;-91
2022/03/26 09:25:12;;;;;;;17.00;12.17;;;17.50;51.30;;;;;;5055104;28;20634;-89
2022/03/26 09:27:38;;;;;;;15.97;11.23;;;17.80;52.70;;;;;;5055363;28;20185;-88
2022/03/26 09:30:06;;;;;;;19.07;13.00;;;18.70;46.70;;;;;;5054367;28;20286;-86
2022/03/26 09:32:31;;;;;;;15.90;11.90;;;20.10;46.50;;;;;;5054177;28;20265;-88
2022/03/26 09:34:57;;;;;;;17.53;11.90;;;20.80;37.70;;;;;;5055258;28;20914;-88
2022/03/26 09:37:22;;;;;;;17.17;11.73;;;20.50;29.00;;;;;;5054311;28;20172;-87
2022/03/26 09:39:48;;;;;;;14.70;10.67;;;18.90;27.50;;;;;;5054464;28;20217;-89
2022/03/26 09:42:15;;;;;;;19.17;12.03;;;17.80;29.30;;;;;;5054895;28;20183;-88
2022/03/26 09:44:40;;;;;;;14.17;11.20;;;16.90;35.70;;;;;;5055855;28;20184;-89
2022/03/26 09:47:07;;;;;;;17.50;11.00;;;16.30;45.50;;;;;;5054787;28;20400;-88
2022/03/26 09:49:34;;;;;;;14.73;11.37;;;16.00;55.90;;;;;;5055469;28;20585;-88
2022/03/26 09:52:00;;;;;;;19.27;11.47;;;16.10;40.20;;;;;;5055571;28;20461;-87
2022/03/26 09:54:26;;;;;;;16.90;11.20;;;16.00;41.00;;;;;;5055241;28;20422;-87
2022/03/26 09:56:55;;;;;;;14.50;9.50;;;16.10;46.10;;;;;;5053929;28;20648;-90
2022/03/26 09:59:21;;;;;;;9.93;7.23;;;16.20;51.70;;;;;;5055568;28;20434;-86
2022/03/26 10:01:48;;;;;;;15.93;8.30;;;16.20;51.40;;;;;;5068654;28;20436;-90
2022/03/26 10:04:15;;;;;;;8.80;5.77;;;16.40;52.90;;;;;;5074815;28;20494;-88
2022/03/26 10:06:50;;;;;;;8.57;5.93;;;15.90;54.40;;;;;;5073299;28;20922;-88
2022/03/26 10:09:26;;;;;;;12.13;5.50;;;16.10;63.30;;;;;;5075229;28;20796;-88
2022/03/26 10:12:09;;;;;;;10.60;6.77;;;16.00;62.60;;;;;;5074586;28;20481;-87
2022/03/26 10:14:47;;;;;;;7.63;4.70;;;15.90;65.30;;;;;;5072652;28;20820;-85
2022/03/26 10:17:35;;;;;;;9.00;5.40;;;15.70;75.20;;;;;;5074287;28;20426;-86
2022/03/26 10:20:12;;;;;;;9.60;5.57;;;15.80;86.90;;;;;;5074010;28;20424;-85
2022/03/26 10:22:48;;;;;;;11.77;6.00;;;15.70;90.00;;;;;;5074253;28;20409;-87
2022/03/26 10:25:23;;;;;;;11.60;6.40;;;16.00;92.00;;;;;;5073005;28;20425;-89
2022/03/26 10:27:50;;;;;;;9.67;5.37;;;16.00;90.80;;;;;;5073278;28;20922;-87
2022/03/26 10:33:21;;;;;;;9.13;6.63;;;16.40;89.90;;;;;;5074478;28;20488;-86
2022/03/26 10:36:01;;;;;;;8.90;5.37;;;16.30;92.60;;;;;;5074170;28;20426;-87
2022/03/26 10:38:31;;;;;;;10.43;6.63;;;16.30;93.20;;;;;;5074293;28;20473;-87
2022/03/26 10:41:02;;;;;;;9.60;6.43;;;16.30;94.30;;;;;;5074440;28;20442;-87
2022/03/26 10:43:27;;;;;;;12.30;7.53;;;16.40;96.80;;;;;;5074419;28;20822;-87
2022/03/26 10:45:59;;;;;;;9.00;6.37;;;16.60;94.90;;;;;;5074365;28;20403;-87
2022/03/26 10:48:27;;;;;;;10.93;6.30;;;16.30;93.90;;;;;;5072892;28;20231;-86
2022/03/26 10:51:01;;;;;;;9.10;6.27;;;16.30;94.40;;;;;;5074167;28;20815;-87
2022/03/26 10:53:41;;;;;;;7.60;5.97;;;15.90;96.40;;;;;;5072766;28;20473;-86
2022/03/26 10:56:12;;;;;;;10.10;6.40;;;16.10;99.70;;;;;;5067741;28;20523;-86
2022/03/26 10:58:38;;;;;;;10.90;6.47;;;16.10;99.90;;;;;;5060295;28;20818;-85
2022/03/26 11:01:05;;;;;;;9.83;6.50;;;15.90;99.90;;;;;;5052527;28;20427;-87
2022/03/26 11:03:31;;;;;;;11.43;7.70;;;15.90;99.90;;;;;;5052292;28;20423;-86
2022/03/26 11:05:57;;;;;;;11.23;6.60;;;16.20;99.90;;;;;;5053252;28;20453;-84
2022/03/26 11:08:27;;;;;;;10.20;7.07;;;16.20;99.90;;;;;;5056341;28;20441;-91
2022/03/26 11:10:58;;;;;;;11.73;7.30;;;15.70;99.90;;;;;;5072411;28;20862;-87
2022/03/26 11:13:24;;;;;;;13.20;7.90;;;15.30;99.90;;;;;;5074123;28;20503;-92
2022/03/26 11:15:59;;;;;;;7.83;6.00;;;15.30;99.90;;;;;;5073274;28;20820;-83
2022/03/26 11:18:53;;;;;;;11.77;7.40;;;15.30;99.90;;;;;;5072941;28;20932;-86
2022/03/26 11:21:37;;;;;;;10.00;7.20;;;14.90;99.90;;;;;;5073230;28;20418;-84
2022/03/26 11:24:27;;;;;;;10.83;7.47;;;14.90;99.90;;;;;;5073197;28;20423;-83
2022/03/26 11:27:20;;;;;;;12.77;8.80;;;15.30;99.90;;;;;;5072042;28;20444;-83
2022/03/26 11:29:59;;;;;;;11.60;8.40;;;15.40;99.90;;;;;;5072186;28;20417;-84
2022/03/26 11:32:29;;;;;;;13.47;8.13;;;15.30;99.90;;;;;;5071527;28;20468;-84
2022/03/26 11:34:59;;;;;;;14.30;8.77;;;15.50;99.90;;;;;;5072660;28;20497;-84
2022/03/26 11:37:25;;;;;;;11.60;7.60;;;15.50;99.90;;;;;;5071637;28;20434;-83
2022/03/26 11:39:52;;;;;;;13.93;8.10;;;15.80;99.90;;;;;;5072780;28;20926;-84
2022/03/26 11:42:35;;;;;;;15.87;8.87;;;15.60;99.90;;;;;;5072783;28;20765;-84
2022/03/26 11:51:19;;;;;;;12.43;7.07;;;15.50;99.90;;;;;;5072845;28;20416;-84
2022/03/26 11:53:47;;;;;;;8.70;5.70;;;15.40;99.90;;;;;;5069716;28;20452;-84
2022/03/26 11:56:24;;;;;;;8.97;6.60;;;15.60;99.90;;;;;;5073159;28;20413;-83
2022/03/26 11:59:17;;;;;;;8.90;6.50;;;15.80;99.90;;;;;;5073592;28;20430;-84
2022/03/26 12:01:47;;;;;;;10.40;7.07;;;16.00;99.90;;;;;;5072008;28;20608;-83
2022/03/26 12:04:15;;;;;;;10.60;6.60;;;15.90;99.90;;;;;;5072240;28;20775;-85
2022/03/26 12:06:58;;;;;;;10.60;8.20;;;16.00;99.90;;;;;;5072282;28;20430;-84
2022/03/26 12:09:36;;;;;;;6.20;4.97;;;17.30;99.90;;;;;;5071060;28;20824;-83
2022/03/26 12:12:05;;;;;;;7.47;5.90;;;17.00;99.90;;;;;;5071971;28;20476;-85
2022/03/26 12:14:35;;;;;;;8.90;6.50;;;18.00;99.90;;;;;;5072398;28;20443;-84
2022/03/26 12:17:03;;;;;;;8.37;7.13;;;18.10;99.90;;;;;;5071513;28;20515;-83
2022/03/26 12:19:50;;;;;;;8.87;6.07;;;17.40;99.90;;;;;;5072014;28;20423;-84
2022/03/26 12:22:26;;;;;;;10.23;6.47;;;17.10;99.90;;;;;;5071041;28;20456;-84
2022/03/26 12:24:55;;;;;;;10.43;8.03;;;16.40;99.90;;;;;;5072633;28;20495;-84
2022/03/26 12:27:21;;;;;;;10.57;7.40;;;15.90;99.90;;;;;;5071045;28;20424;-85
2022/03/26 12:29:47;;;;;;;10.10;6.43;;;15.70;99.90;;;;;;5072432;28;20512;-84
2022/03/26 12:32:13;;;;;;;10.90;7.43;;;15.70;99.90;;;;;;5072322;28;20555;-84
2022/03/26 12:35:05;;;;;;;10.47;6.50;;;15.30;99.90;;;;;;5070673;28;20180;-85
2022/03/26 12:37:31;;;;;;;11.10;6.60;;;15.60;99.90;;;;;;5072386;28;20502;-84
2022/03/26 12:39:57;;;;;;;8.90;5.60;;;15.30;99.90;;;;;;5072379;28;20784;-84
2022/03/26 12:42:25;;;;;;;10.97;6.80;;;15.20;99.90;;;;;;5072404;28;20498;-87
2022/03/26 12:44:51;;;;;;;7.80;6.83;;;15.40;99.90;;;;;;5072287;28;20164;-85
2022/03/26 12:47:18;;;;;;;10.10;6.63;;;15.20;99.90;;;;;;5072291;28;20943;-85