Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:57;;;;;;;7.60;2.63;;;7.80;99.90;;;;;;5044553;28;20230;-48
2021/12/19 00:04:29;;;;;;;10.70;2.80;;;7.80;99.90;;;;;;5052686;28;20280;-47
2021/12/19 00:09:41;;;;;;;7.27;2.30;;;7.80;99.90;;;;;;5055347;28;20325;-47
2021/12/19 00:12:09;;;;;;;7.87;2.67;;;7.80;99.90;;;;;;5051161;28;20218;-46
2021/12/19 00:14:37;;;;;;;9.07;2.73;;;7.80;99.90;;;;;;5076788;28;20223;-47
2021/12/19 00:17:04;;;;;;;6.03;2.30;;;7.70;99.90;;;;;;5050716;28;20210;-47
2021/12/19 00:19:32;;;;;;;9.53;2.97;;;7.80;99.90;;;;;;5080559;27;20217;-42
2021/12/19 00:21:59;;;;;;;9.10;2.83;;;7.70;99.90;;;;;;5049959;28;21483;-42
2021/12/19 00:24:25;;;;;;;11.20;2.87;;;7.70;99.90;;;;;;5053847;28;20231;-42
2021/12/19 00:26:52;;;;;;;9.50;2.63;;;7.70;99.90;;;;;;5064325;28;20206;-42
2021/12/19 00:29:19;;;;;;;5.73;2.00;;;7.70;99.90;;;;;;5083590;27;20213;-42
2021/12/19 00:31:48;;;;;;;6.10;3.30;;;7.70;99.90;;;;;;5059736;27;20212;-42
2021/12/19 00:34:16;;;;;;;10.77;3.23;;;7.70;99.90;;;;;;5060874;28;20859;-42
2021/12/19 00:36:43;;;;;;;8.87;2.70;;;7.70;99.90;;;;;;5062185;27;20211;-42
2021/12/19 00:39:10;;;;;;;7.60;2.43;;;7.70;99.90;;;;;;5065075;28;20203;-42
2021/12/19 00:41:37;;;;;;;7.23;2.40;;;7.70;99.90;;;;;;5077206;28;20613;-42
2021/12/19 00:44:10;;;;;;;7.57;2.50;;;7.70;99.90;;;;;;5055292;28;20223;-42
2021/12/19 00:46:44;;;;;;;6.97;2.50;;;7.70;99.90;;;;;;5078782;28;20342;-42
2021/12/19 00:49:12;;;;;;;10.40;2.63;;;7.70;99.90;;;;;;5061850;28;20200;-42
2021/12/19 00:51:39;;;;;;;4.80;2.20;;;7.70;99.90;;;;;;5063468;28;20227;-42
2021/12/19 00:54:09;;;;;;;7.23;2.03;;;7.70;99.90;;;;;;5065591;28;20230;-42
2021/12/19 00:56:37;;;;;;;13.03;2.97;;;7.80;99.90;;;;;;5083052;28;20207;-43
2021/12/19 00:59:05;;;;;;;10.83;3.10;;;7.70;99.90;;;;;;5041883;28;20217;-43
2021/12/19 01:01:32;;;;;;;5.47;2.53;;;7.70;99.90;;;;;;5076922;28;20791;-43
2021/12/19 01:04:00;;;;;;;10.60;3.63;;;7.70;99.90;;;;;;5047429;27;20219;-48
2021/12/19 01:06:29;;;;;;;5.43;2.33;;;7.70;99.90;;;;;;5080807;28;20341;-47
2021/12/19 01:08:56;;;;;;;8.53;2.33;;;7.70;99.90;;;;;;5040622;28;20953;-46
2021/12/19 01:11:23;;;;;;;6.80;2.57;;;7.70;99.90;;;;;;5074497;28;20210;-42
2021/12/19 01:13:51;;;;;;;9.47;2.60;;;7.70;99.90;;;;;;5069892;27;20231;-42
2021/12/19 01:16:19;;;;;;;16.33;3.30;;;7.70;99.90;;;;;;5057977;28;20222;-43
2021/12/19 01:18:46;;;;;;;11.27;3.23;;;7.70;99.90;;;;;;5062705;28;20234;-44
2021/12/19 01:21:14;;;;;;;12.03;2.87;;;7.70;99.90;;;;;;5059553;28;20227;-43
2021/12/19 01:23:42;;;;;;;10.77;2.40;;;7.70;99.90;;;;;;5038332;28;20203;-43
2021/12/19 01:26:10;;;;;;;8.83;2.57;;;7.70;99.90;;;;;;5069842;27;20392;-43
2021/12/19 01:28:36;;;;;;;11.03;2.60;;;7.70;99.90;;;;;;5062587;28;20322;-48
2021/12/19 01:31:04;;;;;;;6.97;2.40;;;7.60;99.90;;;;;;5055488;28;20214;-47
2021/12/19 01:33:31;;;;;;;9.97;2.10;;;7.60;99.90;;;;;;5082230;28;21108;-47
2021/12/19 01:35:59;;;;;;;8.10;2.10;;;7.60;99.90;;;;;;5045159;28;20741;-47
2021/12/19 01:38:25;;;;;;;4.30;2.57;;;7.60;99.90;;;;;;5058351;28;20199;-48
2021/12/19 01:40:54;;;;;;;15.63;2.83;;;7.50;99.90;;;;;;5061906;28;20265;-48
2021/12/19 01:43:24;;;;;;;4.87;2.23;;;7.50;99.90;;;;;;5058038;28;20204;-48
2021/12/19 01:45:53;;;;;;;6.83;2.73;;;7.50;99.90;;;;;;5072283;28;20622;-48
2021/12/19 01:48:20;;;;;;;10.07;2.63;;;7.60;99.90;;;;;;5062230;28;20304;-47
2021/12/19 01:50:47;;;;;;;10.33;2.57;;;7.50;99.90;;;;;;5057546;28;20210;-47
2021/12/19 01:53:14;;;;;;;6.77;2.33;;;7.50;99.90;;;;;;5054200;28;20211;-48
2021/12/19 01:55:43;;;;;;;6.80;2.00;;;7.50;99.90;;;;;;5062942;28;20910;-48
2021/12/19 01:58:12;;;;;;;10.87;2.63;;;7.50;99.90;;;;;;5081481;28;20200;-47
2021/12/19 02:00:42;;;;;;;8.07;2.07;;;7.50;99.90;;;;;;5077066;28;20503;-48
2021/12/19 02:03:11;;;;;;;7.33;2.70;;;7.50;99.90;;;;;;5059648;28;20219;-48
2021/12/19 02:05:39;;;;;;;12.77;2.33;;;7.50;99.90;;;;;;5056794;28;20320;-48
2021/12/19 02:08:07;;;;;;;12.10;2.90;;;7.50;99.90;;;;;;5048057;28;20207;-42
2021/12/19 02:10:35;;;;;;;6.90;2.80;;;7.50;99.90;;;;;;5061963;27;20208;-41
2021/12/19 02:13:04;;;;;;;6.63;2.73;;;7.60;99.90;;;;;;5072046;28;20680;-41
2021/12/19 02:15:33;;;;;;;9.67;2.50;;;7.60;99.90;;;;;;5065502;28;20227;-47
2021/12/19 02:18:03;;;;;;;9.27;2.93;;;7.60;99.90;;;;;;5049336;28;20215;-47
2021/12/19 02:20:37;;;;;;;9.80;3.27;;;7.60;99.90;;;;;;5057010;28;21396;-48
2021/12/19 02:23:05;;;;;;;10.07;2.83;;;7.60;99.90;;;;;;5079225;28;20196;-47
2021/12/19 02:25:32;;;;;;;10.40;3.17;;;7.70;99.90;;;;;;5040391;28;20216;-44
2021/12/19 02:28:01;;;;;;;8.50;2.93;;;7.70;99.90;;;;;;5080158;28;20208;-46
2021/12/19 02:30:28;;;;;;;9.60;2.77;;;7.70;99.90;;;;;;5037373;27;20208;-47
2021/12/19 02:32:55;;;;;;;11.70;3.23;;;7.70;99.90;;;;;;5076851;28;20323;-43
2021/12/19 02:35:27;;;;;;;10.27;2.93;;;7.70;99.90;;;;;;5064945;28;20219;-43
2021/12/19 02:49:25;;;;;;;12.57;3.43;;;7.70;99.90;;;;;;5047752;28;20213;-43
2021/12/19 02:51:54;;;;;;;11.40;3.97;;;7.70;99.90;;;;;;5052172;28;20331;-43
2021/12/19 02:54:23;;;;;;;8.53;3.27;;;7.70;99.90;;;;;;5068117;28;20305;-43
2021/12/19 02:56:51;;;;;;;11.27;3.73;;;7.70;99.90;;;;;;5039434;28;20574;-43
2021/12/19 02:59:18;;;;;;;10.70;4.07;;;7.70;99.90;;;;;;5063101;28;20218;-43
2021/12/19 03:01:46;;;;;;;12.00;3.93;;;7.70;99.90;;;;;;5058437;28;20230;-47
2021/12/19 03:04:14;;;;;;;26.47;5.63;;;7.70;99.90;;;;;;5065020;28;20236;-44
2021/12/19 03:06:46;;;;;;;13.40;4.03;;;7.70;99.90;;;;;;5051006;28;20216;-44
2021/12/19 03:09:16;;;;;;;15.90;4.97;;;7.70;99.90;;;;;;5074666;28;20217;-48
2021/12/19 03:20:10;;;;;;;14.23;5.13;;;7.70;99.90;;;;;;5059575;28;22898;-47
2021/12/19 03:22:38;;;;;;;16.80;5.43;;;7.70;99.90;;;;;;5044055;28;20343;-46
2021/12/19 03:25:06;;;;;;;19.00;5.67;;;7.70;99.90;;;;;;5068997;28;20226;-46
2021/12/19 03:27:34;;;;;;;17.17;7.17;;;7.80;99.90;;;;;;5061801;28;21043;-46
2021/12/19 03:30:01;;;;;;;17.03;6.67;;;7.70;99.90;;;;;;5059261;28;20368;-46
2021/12/19 03:32:28;;;;;;;18.13;7.00;;;7.70;99.90;;;;;;5078133;28;20207;-47
2021/12/19 03:34:55;;;;;;;16.57;6.90;;;7.70;99.90;;;;;;5057706;28;21051;-47
2021/12/19 03:37:22;;;;;;;18.20;6.70;;;7.70;99.90;;;;;;5046136;28;20221;-42
2021/12/19 03:39:56;;;;;;;13.93;7.13;;;7.70;99.90;;;;;;5070421;28;20202;-42
2021/12/19 03:42:25;;;;;;;18.33;6.00;;;7.70;99.90;;;;;;5053367;27;20226;-47
2021/12/19 03:44:53;;;;;;;12.83;5.93;;;7.70;99.90;;;;;;5079964;27;20220;-46
2021/12/19 03:47:21;;;;;;;16.53;5.90;;;7.70;99.90;;;;;;5077079;27;20202;-47
2021/12/19 03:49:47;;;;;;;15.77;6.23;;;7.70;99.90;;;;;;5055833;28;20555;-47
2021/12/19 03:52:14;;;;;;;19.03;5.27;;;7.70;99.90;;;;;;5057211;27;20211;-47
2021/12/19 03:54:41;;;;;;;13.93;5.47;;;7.70;99.90;;;;;;5074561;28;20219;-43
2021/12/19 03:57:08;;;;;;;14.53;5.90;;;7.70;99.90;;;;;;5069751;28;20204;-43
2021/12/19 03:59:36;;;;;;;17.47;5.10;;;7.70;99.90;;;;;;5071491;27;20202;-43
2021/12/19 04:02:04;;;;;;;16.70;4.60;;;7.70;99.90;;;;;;5078759;28;20224;-43
2021/12/19 04:04:36;;;;;;;18.53;5.17;;;7.70;99.90;;;;;;5075670;28;20227;-47
2021/12/19 04:07:03;;;;;;;13.97;4.90;;;7.70;99.90;;;;;;5065038;28;20224;-48
2021/12/19 04:09:30;;;;;;;13.47;4.23;;;7.70;99.90;;;;;;5046036;28;21020;-47
2021/12/19 04:11:57;;;;;;;17.87;4.13;;;7.70;99.90;;;;;;5064195;28;20752;-48
2021/12/19 04:14:24;;;;;;;21.93;4.30;;;7.70;99.90;;;;;;5049635;28;20224;-49
2021/12/19 04:16:51;;;;;;;12.90;3.23;;;7.70;99.90;;;;;;5081580;27;20208;-48
2021/12/19 04:19:20;;;;;;;16.20;4.23;;;7.70;99.90;;;;;;5085905;28;20218;-48
2021/12/19 04:21:48;;;;;;;16.27;3.80;;;7.70;99.90;;;;;;5084853;27;20309;-48
2021/12/19 04:24:15;;;;;;;11.80;3.47;;;7.60;99.90;;;;;;5049341;28;20217;-48
2021/12/19 04:26:42;;;;;;;14.30;3.83;;;7.60;99.90;;;;;;5073190;27;20211;-48
2021/12/19 04:29:09;;;;;;;18.80;3.60;;;7.60;99.90;;;;;;5063850;28;20208;-49
2021/12/19 04:31:36;;;;;;;16.23;3.30;;;7.70;99.90;;;;;;5067332;28;20195;-48
2021/12/19 04:34:03;;;;;;;15.83;3.97;;;7.70;99.90;;;;;;5061823;28;20245;-47
2021/12/19 04:36:36;;;;;;;14.63;3.90;;;7.60;99.90;;;;;;5077332;27;20192;-47
2021/12/19 04:58:52;;;;;;;12.70;4.47;;;7.70;99.90;;;;;;5057702;28;20980;-48
2021/12/19 05:04:26;;;;;;;15.90;5.03;;;7.70;99.90;;;;;;5062397;28;20265;-47
2021/12/19 05:15:04;;;;;;;12.67;5.00;;;7.60;99.90;;;;;;5081746;28;20296;-45
2021/12/19 05:17:31;;;;;;;11.60;4.90;;;7.50;99.90;;;;;;5065528;28;20306;-43
2021/12/19 05:20:10;;;;;;;13.30;4.53;;;7.50;99.90;;;;;;5066081;28;20222;-42
2021/12/19 05:22:45;;;;;;;11.60;4.00;;;7.50;99.90;;;;;;5077115;28;20436;-44
2021/12/19 05:25:15;;;;;;;18.83;4.57;;;7.50;99.90;;;;;;5083785;27;20234;-44
2021/12/19 05:27:43;;;;;;;11.37;3.03;;;7.50;99.90;;;;;;5050769;27;20678;-44
2021/12/19 05:30:12;;;;;;;7.50;3.10;;;7.40;99.90;;;;;;5061496;28;20208;-43
2021/12/19 05:32:39;;;;;;;11.93;3.00;;;7.40;99.90;;;;;;5067303;27;20200;-44
2021/12/19 05:35:08;;;;;;;12.90;3.00;;;7.40;99.90;;;;;;5058103;28;20779;-42
2021/12/19 05:45:50;;;;;;;7.20;2.10;;;7.40;99.90;;;;;;5072329;28;20223;-42
2021/12/19 05:48:17;;;;;;;5.03;2.00;;;7.40;99.90;;;;;;5055677;28;20223;-47
2021/12/19 05:50:44;;;;;;;5.57;2.20;;;7.40;99.90;;;;;;5071775;28;20209;-47
2021/12/19 05:53:11;;;;;;;6.53;1.97;;;7.30;99.90;;;;;;5060039;28;20196;-48
2021/12/19 05:55:40;;;;;;;7.57;1.80;;;7.30;99.90;;;;;;5085283;28;20728;-48
2021/12/19 05:58:07;;;;;;;11.50;1.77;;;7.30;99.90;;;;;;5048951;28;20210;-48
2021/12/19 06:00:35;;;;;;;3.43;1.40;;;7.30;99.90;;;;;;5075170;28;20294;-48
2021/12/19 06:03:02;;;;;;;6.57;2.47;;;7.20;99.90;;;;;;5047249;28;36941;-49
2021/12/19 06:05:29;;;;;;;4.83;1.90;;;7.20;99.90;;;;;;5066373;28;20300;-48
2021/12/19 06:07:56;;;;;;;6.80;2.13;;;7.20;99.90;;;;;;5082065;28;20204;-47
2021/12/19 06:10:23;;;;;;;4.63;1.60;;;7.20;99.90;;;;;;5063719;28;20218;-48
2021/12/19 06:12:51;;;;;;;4.30;1.90;;;7.20;99.90;;;;;;5071739;28;20203;-48
2021/12/19 06:15:18;;;;;;;11.37;2.90;;;7.20;99.90;;;;;;5054111;28;20409;-48
2021/12/19 06:17:45;;;;;;;7.10;2.23;;;7.10;99.90;;;;;;5050727;28;20718;-47
2021/12/19 06:20:13;;;;;;;5.23;1.90;;;7.10;99.90;;;;;;5086428;28;20199;-48
2021/12/19 06:22:41;;;;;;;5.37;1.80;;;7.20;99.90;;;;;;5062032;28;20552;-42
2021/12/19 06:25:10;;;;;;;7.10;2.80;;;7.10;99.90;;;;;;5074865;28;20215;-42
2021/12/19 06:27:37;;;;;;;7.57;2.40;;;7.20;99.90;;;;;;5072722;27;20219;-43
2021/12/19 06:30:06;;;;;;;9.13;2.50;;;7.20;99.90;;;;;;5047724;28;20207;-42
2021/12/19 06:32:34;;;;;;;6.73;2.57;;;7.20;99.90;;;;;;5069940;28;20230;-43
2021/12/19 06:35:06;;;;;;;10.50;3.53;;;7.20;99.90;;;;;;5024806;27;20246;-42
2021/12/19 06:37:35;;;;;;;7.37;3.67;;;7.20;99.90;;;;;;5086630;28;20198;-43
2021/12/19 06:40:03;;;;;;;9.20;2.43;;;7.20;99.90;;;;;;5078403;27;20208;-42
2021/12/19 06:42:30;;;;;;;14.50;7.20;;;7.10;99.90;;;;;;5073376;28;20735;-43
2021/12/19 06:44:57;;;;;;;15.27;8.47;;;7.20;99.90;;;;;;5050858;27;20252;-42
2021/12/19 06:47:25;;;;;;;13.20;5.80;;;7.20;99.90;;;;;;5070606;28;20214;-42
2021/12/19 06:49:52;;;;;;;6.73;2.87;;;7.20;99.90;;;;;;5056927;28;20205;-42
2021/12/19 06:52:20;;;;;;;5.10;3.03;;;7.20;99.90;;;;;;5078159;28;20200;-43
2021/12/19 06:54:47;;;;;;;10.17;4.00;;;7.20;99.90;;;;;;5050465;28;20222;-43
2021/12/19 06:57:14;;;;;;;10.37;3.07;;;7.20;99.90;;;;;;5079110;28;20198;-43
2021/12/19 06:59:41;;;;;;;6.73;3.10;;;7.20;99.90;;;;;;5064279;28;20210;-42
2021/12/19 07:02:13;;;;;;;7.87;3.20;;;7.20;99.90;;;;;;5025677;28;20235;-42
2021/12/19 07:04:41;;;;;;;10.73;2.50;;;7.20;99.90;;;;;;5047889;28;20231;-42
2021/12/19 07:07:08;;;;;;;5.07;2.00;;;7.20;99.90;;;;;;5061758;27;20204;-42
2021/12/19 07:09:35;;;;;;;7.70;2.83;;;7.20;99.90;;;;;;5079012;28;20209;-43
2021/12/19 07:12:03;;;;;;;9.97;2.80;;;7.20;99.90;;;;;;5074037;28;21120;-43
2021/12/19 07:14:30;;;;;;;5.60;1.73;;;7.20;99.90;;;;;;5052163;28;20733;-43
2021/12/19 07:16:57;;;;;;;6.57;1.90;;;7.20;99.90;;;;;;5055322;28;20210;-43
2021/12/19 07:19:24;;;;;;;4.60;1.67;;;7.20;99.90;;;;;;5062867;28;20209;-43
2021/12/19 07:21:52;;;;;;;7.27;2.30;;;7.20;99.90;;;;;;5041677;28;20301;-42
2021/12/19 07:24:20;;;;;;;4.73;1.57;;;7.20;99.90;;;;;;5078670;28;20220;-43
2021/12/19 07:26:47;;;;;;;8.93;2.10;;;7.20;99.90;;;;;;5046509;28;20211;-42
2021/12/19 07:29:13;;;;;;;7.83;1.97;;;7.20;99.90;;;;;;5065962;28;20212;-42
2021/12/19 07:31:42;;;;;;;12.50;2.20;;;7.20;99.90;;;;;;5037397;28;20212;-43
2021/12/19 07:34:08;;;;;;;7.77;2.30;;;7.20;99.90;;;;;;5074952;28;20373;-43
2021/12/19 07:36:40;;;;;;;9.10;2.27;;;7.30;99.90;;;;;;5050816;28;20207;-44
2021/12/19 07:39:20;;;;;;;5.30;2.30;;;7.30;99.90;;;;;;5065774;28;20774;-44
2021/12/19 07:41:47;;;;;;;9.37;2.70;;;7.30;99.90;;;;;;5078894;28;20205;-44
2021/12/19 07:44:14;;;;;;;8.17;3.40;;;7.30;99.90;;;;;;5063803;27;20228;-44
2021/12/19 07:46:41;;;;;;;10.90;3.83;;;7.30;99.90;;;;;;5049602;28;20443;-44
2021/12/19 07:49:07;;;;;;;8.17;3.10;;;7.30;99.90;;;;;;5065346;28;20204;-44
2021/12/19 07:51:35;;;;;;;12.87;6.43;;;7.30;99.90;;;;;;5032859;28;20214;-44
2021/12/19 07:54:02;;;;;;;13.33;3.47;;;7.30;99.90;;;;;;5058193;28;20320;-44
2021/12/19 07:56:31;;;;;;;6.77;3.07;;;7.30;99.90;;;;;;5043786;28;20207;-44
2021/12/19 07:58:58;;;;;;;10.70;3.20;;;7.30;99.90;;;;;;5078615;28;20664;-44
2021/12/19 08:01:25;;;;;;;5.93;2.50;;;7.30;99.90;;;;;;5056870;28;20217;-44
2021/12/19 08:03:52;;;;;;;5.97;2.07;;;7.30;99.90;;;;;;5034938;28;20234;-44
2021/12/19 08:06:19;;;;;;;13.30;2.40;;;7.30;99.90;;;;;;5050658;28;20206;-44
2021/12/19 08:08:51;;;;;;;13.47;4.33;;;7.40;99.90;;;;;;5072017;28;20200;-48
2021/12/19 08:14:04;;;;;;;8.27;2.10;;;7.30;99.90;;;;;;5076856;28;20303;-42
2021/12/19 08:16:31;;;;;;;8.43;2.47;;;7.30;99.90;;;;;;5073563;28;20194;-46
2021/12/19 08:18:58;;;;;;;12.53;2.93;;;7.30;99.90;;;;;;5054097;28;20606;-47
2021/12/19 08:21:26;;;;;;;14.53;3.07;;;7.30;99.90;;;;;;5063663;28;20199;-47
2021/12/19 08:23:52;;;;;;;25.90;2.87;;;7.40;99.90;;;;;;5064621;28;20701;-47
2021/12/19 08:26:19;;;;;;;10.30;2.70;;;7.30;99.90;;;;;;5050922;28;20212;-46
2021/12/19 08:28:46;;;;;;;15.40;2.60;;;7.40;99.90;;;;;;5074864;28;20207;-47
2021/12/19 08:31:15;;;;;;;10.20;2.77;;;7.40;99.90;;;;;;5072609;28;20198;-44
2021/12/19 08:33:42;;;;;;;8.97;2.87;;;7.40;99.90;;;;;;5048686;28;20203;-44
2021/12/19 08:36:09;;;;;;;14.70;2.53;;;7.50;99.90;;;;;;5078971;28;20273;-44
2021/12/19 08:38:36;;;;;;;10.60;2.63;;;7.50;99.90;;;;;;5064265;28;20203;-44
2021/12/19 08:41:03;;;;;;;16.60;3.43;;;7.50;99.90;;;;;;5062872;27;20227;-44
2021/12/19 08:43:31;;;;;;;11.77;3.37;;;7.50;99.90;;;;;;5049315;27;20234;-43
2021/12/19 08:45:58;;;;;;;10.47;2.70;;;7.50;99.90;;;;;;5072904;28;20285;-42
2021/12/19 08:48:26;;;;;;;10.77;2.10;;;7.50;99.90;;;;;;5052626;28;20207;-48
2021/12/19 08:50:53;;;;;;;10.77;1.97;;;7.50;99.90;;;;;;5070036;28;20214;-44
2021/12/19 08:53:21;;;;;;;4.20;1.50;;;7.50;99.90;;;;;;5055483;28;20214;-47
2021/12/19 08:55:48;;;;;;;12.13;2.67;;;7.50;99.90;;;;;;5070915;28;20313;-44
2021/12/19 08:58:14;;;;;;;15.17;2.43;;;7.50;99.90;;;;;;5061542;27;20225;-47
2021/12/19 09:00:41;;;;;;;9.97;1.87;;;7.50;99.90;;;;;;5065392;28;20308;-48
2021/12/19 09:03:09;;;;;;;7.90;1.90;;;7.50;99.90;;;;;;5080164;28;20708;-47
2021/12/19 09:05:38;;;;;;;10.37;2.03;;;7.50;99.90;;;;;;5049303;28;20225;-48
2021/12/19 09:08:05;;;;;;;11.60;1.80;;;7.50;99.90;;;;;;5072514;28;20234;-48
2021/12/19 09:10:33;;;;;;;6.07;1.80;;;7.50;99.90;;;;;;5057264;27;20386;-48
2021/12/19 09:13:00;;;;;;;12.03;2.13;;;7.50;99.90;;;;;;5041391;28;20206;-48
2021/12/19 09:15:26;;;;;;;9.03;1.87;;;7.60;99.90;;;;;;5054905;28;20227;-48
2021/12/19 09:17:53;;;;;;;12.83;1.73;;;7.70;99.90;;;;;;5070413;28;20204;-47
2021/12/19 09:20:20;;;;;;;8.43;1.57;;;7.70;99.90;;;;;;5053000;28;20208;-48
2021/12/19 09:22:49;;;;;;;14.60;2.17;;;7.70;99.90;;;;;;5073320;28;20222;-48
2021/12/19 09:25:16;;;;;;;9.00;2.40;;;7.80;99.90;;;;;;5053859;28;20223;-48
2021/12/19 09:27:43;;;;;;;6.87;1.67;;;7.80;99.90;;;;;;5076671;28;20208;-47
2021/12/19 09:30:11;;;;;;;9.57;1.80;;;7.70;99.90;;;;;;5052245;28;20204;-47
2021/12/19 09:32:38;;;;;;;14.07;1.97;;;7.70;99.90;;;;;;5074476;28;20201;-47
2021/12/19 09:35:05;;;;;;;14.20;2.47;;;7.70;99.90;;;;;;5047181;28;20981;-46
2021/12/19 09:37:35;;;;;;;8.13;2.23;;;7.80;99.90;;;;;;5056962;28;20218;-47
2021/12/19 09:40:05;;;;;;;13.33;2.60;;;7.70;99.90;;;;;;5051915;28;20200;-46
2021/12/19 09:42:35;;;;;;;12.63;2.10;;;7.70;99.90;;;;;;5069149;28;20536;-46
2021/12/19 09:45:03;;;;;;;7.00;1.60;;;7.80;99.90;;;;;;5055412;28;20229;-46
2021/12/19 09:47:30;;;;;;;12.27;2.80;;;7.70;99.90;;;;;;5071913;28;20204;-47
2021/12/19 09:49:58;;;;;;;12.33;1.70;;;7.80;99.90;;;;;;5074752;28;20200;-49
2021/12/19 09:52:25;;;;;;;7.63;2.07;;;7.80;99.90;;;;;;5047668;28;20215;-44
2021/12/19 09:54:53;;;;;;;11.80;1.87;;;7.70;99.90;;;;;;5068246;28;20235;-43
2021/12/19 09:57:21;;;;;;;10.57;2.33;;;7.80;99.90;;;;;;5046064;28;21172;-48
2021/12/19 09:59:48;;;;;;;13.87;2.60;;;7.80;99.90;;;;;;5062310;28;20220;-47
2021/12/19 10:02:16;;;;;;;12.30;2.47;;;7.80;99.90;;;;;;5062382;28;21868;-47
2021/12/19 10:04:45;;;;;;;13.43;2.53;;;7.80;99.90;;;;;;5068906;28;20251;-47
2021/12/19 10:07:14;;;;;;;10.40;3.13;;;7.80;99.90;;;;;;5051230;28;20210;-48
2021/12/19 10:09:54;;;;;;;14.60;3.40;;;7.80;99.90;;;;;;5077969;28;20289;-48
2021/12/19 10:15:11;;;;;;;8.87;2.37;;;7.80;99.90;;;;;;5044434;28;20227;-48
2021/12/19 10:17:39;;;;;;;14.77;2.70;;;7.80;99.90;;;;;;5063644;28;20223;-48
2021/12/19 10:20:09;;;;;;;8.63;1.97;;;7.80;99.90;;;;;;5068511;28;20552;-48
2021/12/19 10:22:38;;;;;;;12.77;2.30;;;7.80;99.90;;;;;;5066947;28;20287;-48
2021/12/19 10:25:18;;;;;;;19.53;3.10;;;7.90;99.90;;;;;;5049438;28;20219;-48
2021/12/19 10:27:48;;;;;;;7.60;1.80;;;7.90;99.90;;;;;;5051710;28;20616;-47
2021/12/19 10:30:22;;;;;;;13.47;2.57;;;8.00;99.90;;;;;;5041200;28;20211;-48
2021/12/19 10:32:57;;;;;;;11.00;1.83;;;8.00;99.90;;;;;;5058610;28;20207;-42
2021/12/19 10:35:28;;;;;;;14.73;2.40;;;8.00;99.90;;;;;;5063983;28;20241;-43
2021/12/19 10:37:56;;;;;;;12.13;2.60;;;8.00;99.90;;;;;;5065624;28;20218;-42
2021/12/19 10:40:23;;;;;;;9.97;2.17;;;8.00;99.90;;;;;;5046158;28;20251;-48
2021/12/19 10:42:58;;;;;;;17.57;2.27;;;8.00;99.90;;;;;;5047128;28;20869;-47
2021/12/19 10:45:32;;;;;;;13.23;2.87;;;8.10;99.90;;;;;;5040575;28;20231;-42
2021/12/19 10:48:34;;;;;;;16.27;2.73;;;8.10;99.90;;;;;;5063234;28;20213;-43
2021/12/19 10:51:04;;;;;;;9.60;2.03;;;8.10;99.90;;;;;;5062691;28;20203;-47
2021/12/19 10:53:35;;;;;;;16.03;2.93;;;8.20;99.90;;;;;;5051890;28;20206;-47
2021/12/19 10:56:04;;;;;;;19.73;2.90;;;8.20;99.90;;;;;;5059449;28;20925;-43
2021/12/19 10:58:37;;;;;;;13.50;3.87;;;8.20;99.90;;;;;;5058343;28;20297;-47
2021/12/19 11:01:32;;;;;;;9.67;2.50;;;8.20;99.90;;;;;;5051150;28;20218;-48
2021/12/19 11:04:01;;;;;;;12.37;2.60;;;8.60;99.90;;;;;;5074689;28;20236;-48
2021/12/19 11:06:37;;;;;;;13.40;2.33;;;8.50;99.90;;;;;;5071406;28;20217;-42
2021/12/19 11:09:10;;;;;;;12.23;3.33;;;8.50;99.90;;;;;;5054850;28;20211;-47
2021/12/19 11:11:56;;;;;;;18.57;2.77;;;8.40;99.90;;;;;;5067039;28;20837;-46
2021/12/19 11:14:27;;;;;;;24.50;3.40;;;8.30;99.90;;;;;;5057458;28;20227;-43
2021/12/19 11:16:57;;;;;;;14.40;2.43;;;8.30;99.90;;;;;;5046502;28;20882;-44
2021/12/19 11:19:25;;;;;;;14.27;2.47;;;8.20;99.90;;;;;;5069889;28;20229;-43
2021/12/19 11:21:52;;;;;;;9.67;2.57;;;8.20;99.90;;;;;;5056048;28;20197;-44
2021/12/19 11:24:22;;;;;;;23.30;2.90;;;8.20;99.90;;;;;;5073903;28;20223;-43
2021/12/19 11:26:51;;;;;;;17.03;2.83;;;8.20;99.90;;;;;;5047297;28;20947;-42
2021/12/19 11:29:19;;;;;;;10.57;2.63;;;8.20;99.90;;;;;;5054935;28;20215;-47
2021/12/19 11:31:51;;;;;;;18.30;3.73;;;8.30;99.90;;;;;;5044667;28;20961;-47
2021/12/19 11:34:23;;;;;;;16.73;2.80;;;8.20;99.90;;;;;;5065756;28;20227;-46
2021/12/19 11:36:57;;;;;;;13.03;2.97;;;8.30;99.90;;;;;;5067121;28;20203;-41
2021/12/19 11:39:31;;;;;;;20.33;2.53;;;8.30;99.90;;;;;;5074045;28;20213;-42
2021/12/19 11:42:10;;;;;;;19.47;2.30;;;8.30;99.90;;;;;;5047300;28;20209;-41
2021/12/19 11:44:46;;;;;;;10.63;2.13;;;8.30;99.90;;;;;;5056582;28;20596;-43
2021/12/19 11:47:41;;;;;;;11.23;2.07;;;8.30;99.90;;;;;;5039378;28;20211;-43
2021/12/19 11:50:15;;;;;;;8.63;1.80;;;8.20;99.90;;;;;;5074205;28;20207;-43
2021/12/19 11:52:42;;;;;;;5.47;2.10;;;8.30;99.90;;;;;;5073352;28;20863;-43
2021/12/19 11:55:24;;;;;;;8.67;1.90;;;8.30;99.90;;;;;;5078223;28;20234;-43
2021/12/19 11:58:32;;;;;;;6.90;1.50;;;8.30;99.90;;;;;;5070154;28;20239;-43
2021/12/19 12:01:06;;;;;;;7.43;1.60;;;8.30;99.90;;;;;;5030870;27;21288;-43
2021/12/19 12:03:42;;;;;;;7.80;1.77;;;8.30;99.90;;;;;;5060913;28;21308;-43
2021/12/19 12:06:29;;;;;;;5.80;1.27;;;8.40;99.90;;;;;;5059309;28;20219;-43
2021/12/19 12:09:27;;;;;;;7.47;1.90;;;8.40;99.90;;;;;;5063230;27;20419;-43
2021/12/19 12:12:22;;;;;;;4.07;1.90;;;8.40;99.90;;;;;;5001703;28;20465;-43
2021/12/19 12:15:05;;;;;;;5.57;1.50;;;8.30;99.90;;;;;;5065100;28;20219;-41
2021/12/19 12:17:39;;;;;;;10.40;1.87;;;8.30;99.90;;;;;;5039937;28;20867;-41
2021/12/19 12:20:30;;;;;;;6.60;2.23;;;8.30;99.90;;;;;;5071049;28;20343;-42
2021/12/19 12:23:05;;;;;;;7.27;1.53;;;8.20;99.90;;;;;;5061028;28;20225;-42
2021/12/19 12:25:34;;;;;;;6.77;1.47;;;8.20;99.90;;;;;;5066712;28;20256;-47
2021/12/19 12:28:06;;;;;;;5.03;1.53;;;8.20;99.90;;;;;;5053528;28;20235;-47
2021/12/19 12:30:37;;;;;;;5.73;1.63;;;8.10;99.90;;;;;;5054062;28;20215;-47
2021/12/19 12:33:07;;;;;;;7.53;1.90;;;8.10;99.90;;;;;;5053391;28;20242;-42
2021/12/19 12:35:37;;;;;;;6.00;1.70;;;8.10;99.90;;;;;;5059495;28;20218;-42
2021/12/19 12:38:05;;;;;;;4.50;1.43;;;8.10;99.90;;;;;;5057304;27;20211;-42
2021/12/19 12:40:44;;;;;;;8.17;1.97;;;8.10;99.90;;;;;;5061054;28;20207;-42
2021/12/19 12:43:13;;;;;;;10.07;2.07;;;8.10;99.90;;;;;;5054628;28;20218;-42
2021/12/19 12:46:08;;;;;;;15.33;2.10;;;8.00;99.90;;;;;;5055582;28;20285;-42
2021/12/19 12:48:42;;;;;;;11.63;1.70;;;8.00;99.90;;;;;;5040338;28;20287;-42
2021/12/19 12:51:12;;;;;;;6.87;2.10;;;8.10;99.90;;;;;;5072773;28;20208;-42
2021/12/19 12:53:42;;;;;;;8.93;1.73;;;8.00;99.90;;;;;;5061087;28;20221;-42
2021/12/19 12:56:13;;;;;;;8.60;2.40;;;8.10;99.90;;;;;;5067319;28;20231;-42
2021/12/19 12:58:45;;;;;;;10.47;2.20;;;8.10;99.90;;;;;;5049485;28;20218;-42
2021/12/19 13:01:36;;;;;;;5.43;1.50;;;8.10;99.90;;;;;;5053785;28;20218;-42
2021/12/19 13:04:14;;;;;;;6.90;1.70;;;8.10;99.90;;;;;;5048581;28;20242;-43
2021/12/19 13:06:53;;;;;;;8.50;1.80;;;8.20;99.90;;;;;;5066770;28;20318;-44
2021/12/19 13:09:26;;;;;;;6.87;1.80;;;8.10;99.90;;;;;;5042671;28;20227;-43
2021/12/19 13:11:58;;;;;;;10.17;1.97;;;8.10;99.90;;;;;;5047295;28;20204;-43
2021/12/19 13:14:28;;;;;;;14.20;1.80;;;8.20;99.90;;;;;;5064096;28;20331;-46
2021/12/19 13:16:56;;;;;;;11.03;2.23;;;8.20;99.90;;;;;;5039909;28;20646;-47
2021/12/19 13:19:45;;;;;;;12.90;1.83;;;8.20;99.90;;;;;;5066963;28;20218;-43
2021/12/19 13:22:17;;;;;;;9.93;1.77;;;8.20;99.90;;;;;;5069998;28;22475;-43
2021/12/19 13:24:46;;;;;;;13.63;2.27;;;8.20;99.90;;;;;;5054357;28;20579;-43
2021/12/19 13:27:17;;;;;;;8.07;1.93;;;8.20;99.90;;;;;;5057096;27;20978;-43
2021/12/19 13:29:59;;;;;;;8.33;1.90;;;8.20;99.90;;;;;;5074966;28;20204;-43
2021/12/19 13:32:31;;;;;;;11.37;2.47;;;8.20;99.90;;;;;;5057023;28;20669;-43
2021/12/19 13:35:01;;;;;;;15.30;2.57;;;8.30;99.90;;;;;;5048799;28;20230;-43
2021/12/19 13:37:33;;;;;;;8.53;2.00;;;8.30;99.90;;;;;;5069478;28;20225;-43
2021/12/19 13:40:07;;;;;;;7.87;1.87;;;8.40;99.90;;;;;;5048287;27;20412;-43
2021/12/19 13:42:44;;;;;;;8.67;2.07;;;8.40;99.90;;;;;;5057745;28;20210;-47
2021/12/19 13:45:45;;;;;;;12.00;2.50;;;8.40;99.90;;;;;;5076471;28;20234;-46
2021/12/19 13:48:20;;;;;;;6.93;1.97;;;8.40;99.90;;;;;;5058615;28;20206;-46
2021/12/19 13:50:49;;;;;;;17.57;2.80;;;8.40;99.90;;;;;;5064291;28;20316;-46
2021/12/19 13:53:18;;;;;;;8.97;1.87;;;8.40;99.90;;;;;;5076887;28;20676;-46
2021/12/19 13:55:52;;;;;;;11.83;2.33;;;8.30;99.90;;;;;;5049442;28;20239;-45
2021/12/19 13:58:20;;;;;;;8.23;1.87;;;8.40;99.90;;;;;;5051661;28;20341;-47
2021/12/19 14:00:51;;;;;;;8.70;2.17;;;8.40;99.90;;;;;;5070962;27;20593;-46
2021/12/19 14:03:35;;;;;;;7.07;1.73;;;8.40;99.90;;;;;;5054336;28;20259;-46
2021/12/19 14:06:02;;;;;;;12.00;2.03;;;8.40;99.90;;;;;;5057428;28;20777;-46
2021/12/19 14:08:32;;;;;;;10.23;2.03;;;8.40;99.90;;;;;;5065130;28;20400;-47
2021/12/19 14:11:06;;;;;;;12.97;1.97;;;8.40;99.90;;;;;;5047452;28;20651;-47
2021/12/19 14:13:35;;;;;;;8.60;2.20;;;8.30;99.90;;;;;;5055180;28;20215;-47