Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:31;;;;;;;6.13;1.58;;;10.50;99.90;;;;;;5040442;28;20705;-69
2022/11/06 00:03:57;;;;;;;4.80;1.73;;;10.50;99.90;;;;;;5040516;28;20029;-69
2022/11/06 00:09:11;;;;;;;8.35;1.83;;;10.50;99.90;;;;;;5039517;28;20156;-70
2022/11/06 00:11:38;;;;;;;5.20;1.38;;;10.50;99.90;;;;;;5037941;28;20520;-69
2022/11/06 00:14:04;;;;;;;6.70;1.58;;;10.50;99.90;;;;;;5041978;28;20067;-68
2022/11/06 00:16:29;;;;;;;6.68;1.58;;;10.50;99.90;;;;;;5041312;28;20136;-69
2022/11/06 00:18:55;;;;;;;4.10;1.52;;;10.50;99.90;;;;;;5041043;28;20060;-70
2022/11/06 00:21:23;;;;;;;3.38;1.42;;;10.40;99.90;;;;;;5042020;28;20086;-70
2022/11/06 00:23:50;;;;;;;7.63;2.28;;;10.50;99.90;;;;;;5041367;28;20056;-70
2022/11/06 00:26:18;;;;;;;5.13;1.55;;;10.50;99.90;;;;;;5040843;28;20040;-69
2022/11/06 00:28:44;;;;;;;4.88;1.70;;;10.40;99.90;;;;;;5041768;28;20037;-69
2022/11/06 00:31:14;;;;;;;2.95;1.30;;;10.50;99.90;;;;;;5042010;28;20577;-69
2022/11/06 00:33:40;;;;;;;4.57;1.80;;;10.40;99.90;;;;;;5029225;28;20080;-69
2022/11/06 00:36:09;;;;;;;8.40;1.60;;;10.40;99.90;;;;;;5029056;28;20512;-69
2022/11/06 00:38:35;;;;;;;6.25;1.55;;;10.40;99.90;;;;;;5023109;28;20508;-67
2022/11/06 00:41:05;;;;;;;8.60;2.10;;;10.40;99.90;;;;;;5027557;28;20120;-69
2022/11/06 00:43:32;;;;;;;3.70;1.20;;;10.50;99.90;;;;;;5027232;28;20029;-69
2022/11/06 00:46:06;;;;;;;7.82;1.30;;;10.40;99.90;;;;;;5028627;28;20064;-70
2022/11/06 00:48:33;;;;;;;8.75;1.58;;;10.50;99.90;;;;;;5024110;28;20072;-70
2022/11/06 00:51:02;;;;;;;6.53;1.65;;;10.50;99.90;;;;;;5027731;28;20128;-69
2022/11/06 00:53:28;;;;;;;5.72;1.42;;;10.50;99.90;;;;;;5027019;28;20044;-70
2022/11/06 00:55:53;;;;;;;10.02;1.50;;;10.50;99.90;;;;;;5028390;28;20041;-69
2022/11/06 00:58:19;;;;;;;5.30;1.58;;;10.40;99.90;;;;;;5028349;28;20156;-71
2022/11/06 01:00:44;;;;;;;8.50;1.88;;;10.40;99.90;;;;;;5026007;28;20095;-69
2022/11/06 01:03:10;;;;;;;5.38;1.52;;;10.40;99.90;;;;;;5027235;28;20608;-69
2022/11/06 01:05:36;;;;;;;6.45;1.33;;;10.50;99.90;;;;;;5025941;28;20628;-69
2022/11/06 01:08:01;;;;;;;6.15;1.50;;;10.50;99.90;;;;;;5027383;28;20061;-70
2022/11/06 01:10:29;;;;;;;4.30;1.83;;;10.40;99.90;;;;;;5025859;28;20441;-70
2022/11/06 01:12:54;;;;;;;10.57;1.63;;;10.40;99.90;;;;;;5027963;28;20033;-69
2022/11/06 01:15:20;;;;;;;7.00;1.98;;;10.40;99.90;;;;;;5027565;28;20026;-69
2022/11/06 01:17:45;;;;;;;10.02;1.67;;;10.50;99.90;;;;;;5027370;28;20120;-70
2022/11/06 01:20:11;;;;;;;6.88;1.40;;;10.50;99.90;;;;;;5026542;28;20497;-69
2022/11/06 01:22:36;;;;;;;6.10;1.52;;;10.50;99.90;;;;;;5026784;28;20413;-69
2022/11/06 01:25:02;;;;;;;3.92;1.20;;;10.50;99.90;;;;;;5027490;28;20517;-69
2022/11/06 01:27:28;;;;;;;5.38;1.60;;;10.50;99.90;;;;;;5026390;28;20095;-72
2022/11/06 01:29:54;;;;;;;4.43;1.95;;;10.50;99.90;;;;;;5027697;28;20034;-69
2022/11/06 01:32:19;;;;;;;6.90;2.80;;;10.40;99.90;;;;;;5025721;28;20029;-69
2022/11/06 01:34:47;;;;;;;6.22;1.40;;;10.50;99.90;;;;;;5025233;28;20128;-69
2022/11/06 01:37:13;;;;;;;10.60;1.90;;;10.50;99.90;;;;;;5027139;28;20030;-70
2022/11/06 01:39:38;;;;;;;6.15;1.58;;;10.50;99.90;;;;;;5024844;28;20036;-69
2022/11/06 01:42:04;;;;;;;3.85;1.40;;;10.50;99.90;;;;;;5025565;28;20037;-69
2022/11/06 01:44:42;;;;;;;3.83;1.20;;;10.50;99.90;;;;;;5024829;28;20038;-69
2022/11/06 01:47:24;;;;;;;3.33;1.48;;;10.60;99.90;;;;;;5023175;28;20038;-68
2022/11/06 01:49:54;;;;;;;5.90;1.50;;;10.60;99.90;;;;;;5027243;28;20037;-69
2022/11/06 01:52:22;;;;;;;9.75;2.50;;;10.60;99.90;;;;;;5025099;28;20120;-70
2022/11/06 01:54:51;;;;;;;4.50;1.15;;;10.60;99.90;;;;;;5024518;28;20490;-69
2022/11/06 01:57:17;;;;;;;5.43;0.90;;;10.60;99.90;;;;;;5025453;28;20037;-70
2022/11/06 01:59:44;;;;;;;6.72;1.33;;;10.60;99.90;;;;;;5026199;28;20048;-69
2022/11/06 02:02:11;;;;;;;8.27;1.27;;;10.60;99.90;;;;;;5026696;28;20041;-69
2022/11/06 02:04:41;;;;;;;4.03;2.00;;;10.60;99.90;;;;;;5025179;28;20466;-69
2022/11/06 02:07:08;;;;;;;5.47;1.60;;;10.70;99.90;;;;;;5026064;28;20837;-68
2022/11/06 02:09:34;;;;;;;4.97;1.20;;;10.70;99.90;;;;;;5024191;28;20037;-69
2022/11/06 02:12:05;;;;;;;9.15;1.90;;;10.70;99.90;;;;;;5025135;28;20033;-69
2022/11/06 02:14:37;;;;;;;8.45;1.92;;;10.70;99.90;;;;;;5021660;28;20038;-70
2022/11/06 02:17:21;;;;;;;6.82;1.25;;;10.70;99.90;;;;;;5021751;28;20211;-69
2022/11/06 02:19:58;;;;;;;6.22;1.80;;;10.60;99.90;;;;;;5025889;28;20029;-69
2022/11/06 02:23:01;;;;;;;5.47;1.50;;;10.60;99.90;;;;;;5023816;28;20083;-71
2022/11/06 02:26:06;;;;;;;3.97;1.13;;;10.70;99.90;;;;;;5019924;28;20033;-69
2022/11/06 02:28:44;;;;;;;9.38;1.35;;;10.70;99.90;;;;;;5021400;28;20029;-68
2022/11/06 02:31:15;;;;;;;6.03;1.65;;;10.60;99.90;;;;;;5025444;28;20116;-71
2022/11/06 02:33:49;;;;;;;6.85;1.00;;;10.70;99.90;;;;;;5024816;28;20124;-69
2022/11/06 02:36:23;;;;;;;6.22;1.10;;;10.70;99.90;;;;;;5026251;28;20041;-69
2022/11/06 02:38:53;;;;;;;7.47;1.00;;;10.70;99.90;;;;;;5026278;28;20117;-70
2022/11/06 02:41:20;;;;;;;;;;;10.70;99.90;;;;;;5026788;28;20041;-69
2022/11/06 02:43:50;;;;;;;7.75;1.45;;;10.70;99.90;;;;;;5023307;28;19924;-69
2022/11/06 02:46:21;;;;;;;12.40;1.75;;;10.60;99.90;;;;;;5026557;28;20030;-71
2022/11/06 02:48:52;;;;;;;6.18;1.40;;;10.60;99.90;;;;;;5024123;28;20084;-70
2022/11/06 02:51:21;;;;;;;4.65;1.60;;;10.70;99.90;;;;;;5026700;28;20029;-70
2022/11/06 02:53:48;;;;;;;6.97;1.35;;;10.70;99.90;;;;;;5024870;28;20651;-69
2022/11/06 02:56:19;;;;;;;4.18;1.30;;;10.70;99.90;;;;;;5017198;28;20064;-69
2022/11/06 02:58:57;;;;;;;6.20;1.52;;;10.70;99.90;;;;;;5020456;28;20052;-69
2022/11/06 03:01:29;;;;;;;6.53;1.30;;;10.70;99.90;;;;;;5015830;28;20044;-69
2022/11/06 03:04:01;;;;;;;3.15;1.00;;;10.70;99.90;;;;;;5019980;28;20033;-69
2022/11/06 03:06:51;;;;;;;3.85;1.38;;;10.70;99.90;;;;;;5021669;28;20029;-70
2022/11/06 03:09:26;;;;;;;2.85;0.82;;;10.60;99.90;;;;;;5023720;28;20111;-69
2022/11/06 03:12:22;;;;;;;4.85;1.58;;;10.70;99.90;;;;;;5024507;28;20037;-69
2022/11/06 03:15:14;;;;;;;8.50;1.40;;;10.70;99.90;;;;;;5024780;28;20029;-70
2022/11/06 03:17:58;;;;;;;3.95;1.27;;;10.60;99.90;;;;;;5024120;28;20493;-69
2022/11/06 03:20:32;;;;;;;5.72;1.33;;;10.60;99.90;;;;;;5020634;28;20060;-70
2022/11/06 03:23:14;;;;;;;8.25;1.00;;;10.60;99.90;;;;;;5021831;28;20076;-70
2022/11/06 03:26:04;;;;;;;5.15;1.52;;;10.60;99.90;;;;;;5023355;28;20390;-69
2022/11/06 03:28:30;;;;;;;5.07;1.23;;;10.50;99.90;;;;;;5022016;28;20123;-71
2022/11/06 03:31:00;;;;;;;5.65;1.45;;;10.60;99.90;;;;;;5025744;28;20703;-70
2022/11/06 03:33:33;;;;;;;13.55;1.55;;;10.60;99.90;;;;;;5019684;28;20045;-69
2022/11/06 03:36:06;;;;;;;8.38;1.45;;;10.50;99.90;;;;;;5021094;28;20120;-69
2022/11/06 03:38:50;;;;;;;7.45;1.80;;;10.50;99.90;;;;;;5023410;28;20466;-69
2022/11/06 03:41:43;;;;;;;7.65;1.55;;;10.60;99.90;;;;;;5024223;28;20046;-70
2022/11/06 03:44:14;;;;;;;11.63;2.50;;;10.60;99.90;;;;;;5010549;28;20599;-70
2022/11/06 03:46:47;;;;;;;4.32;1.40;;;10.60;99.90;;;;;;5024807;28;20522;-70
2022/11/06 03:49:20;;;;;;;5.63;1.42;;;10.60;99.90;;;;;;5025809;28;20106;-69
2022/11/06 03:51:57;;;;;;;10.35;2.58;;;10.70;99.90;;;;;;5023575;28;21588;-70
2022/11/06 03:54:37;;;;;;;3.67;1.10;;;10.70;99.90;;;;;;5020373;28;20029;-71
2022/11/06 03:57:11;;;;;;;6.28;1.58;;;10.80;99.90;;;;;;5018329;28;20034;-69
2022/11/06 03:59:45;;;;;;;7.50;1.98;;;10.80;99.90;;;;;;5023099;28;20033;-70
2022/11/06 04:02:13;;;;;;;6.30;1.90;;;10.80;99.90;;;;;;5025722;28;20034;-69
2022/11/06 04:04:56;;;;;;;6.35;1.77;;;10.80;99.90;;;;;;5023710;28;20401;-69
2022/11/06 04:16:11;;;;;;;5.38;1.15;;;10.80;99.90;;;;;;5027138;28;20044;-69
2022/11/06 04:18:36;;;;;;;3.50;0.80;;;10.90;99.90;;;;;;5028256;28;20041;-69
2022/11/06 04:21:45;;;;;;;4.05;1.50;;;10.80;99.90;;;;;;5028233;28;20037;-69
2022/11/06 04:28:11;;;;;;;8.30;1.58;;;10.80;99.90;;;;;;4970281;28;20124;-70
2022/11/06 04:30:54;;;;;;;8.50;1.60;;;10.80;99.90;;;;;;5024424;28;20022;-69
2022/11/06 04:33:36;;;;;;;8.43;1.38;;;10.80;99.90;;;;;;5024079;28;20030;-70
2022/11/06 04:36:27;;;;;;;15.60;1.15;;;10.80;99.90;;;;;;5025621;28;20037;-69
2022/11/06 04:39:15;;;;;;;8.05;1.40;;;10.80;99.90;;;;;;5024933;28;20037;-70
2022/11/06 04:41:49;;;;;;;9.90;1.58;;;10.80;99.90;;;;;;5025857;28;20060;-69
2022/11/06 04:44:35;;;;;;;6.82;1.30;;;10.80;99.90;;;;;;5027798;28;20485;-70
2022/11/06 04:47:05;;;;;;;2.63;1.08;;;10.80;99.90;;;;;;5024329;28;20053;-69
2022/11/06 04:49:34;;;;;;;5.05;1.52;;;10.70;99.90;;;;;;5027220;28;20408;-69
2022/11/06 04:52:03;;;;;;;5.85;1.40;;;10.80;99.90;;;;;;5028665;28;20026;-69
2022/11/06 04:54:30;;;;;;;7.13;1.73;;;10.90;99.90;;;;;;5026669;28;20038;-70
2022/11/06 04:56:59;;;;;;;5.90;0.88;;;10.80;99.90;;;;;;5028030;28;20549;-67
2022/11/06 04:59:25;;;;;;;2.90;0.85;;;10.80;99.90;;;;;;5025911;28;20034;-74
2022/11/06 05:01:51;;;;;;;6.68;1.45;;;10.80;99.90;;;;;;5027435;28;20128;-69
2022/11/06 05:04:17;;;;;;;2.42;0.73;;;10.80;99.90;;;;;;5027376;28;20124;-68
2022/11/06 05:06:42;;;;;;;4.10;1.02;;;10.80;99.90;;;;;;5025782;28;20033;-69
2022/11/06 05:09:08;;;;;;;2.97;0.77;;;10.80;99.90;;;;;;5028349;28;20375;-69
2022/11/06 05:11:34;;;;;;;8.10;1.13;;;10.80;99.90;;;;;;5025844;28;20041;-69
2022/11/06 05:13:59;;;;;;;5.75;1.20;;;10.80;99.90;;;;;;5027142;28;20096;-70
2022/11/06 05:16:25;;;;;;;4.78;1.13;;;10.80;99.90;;;;;;5025433;28;20033;-72
2022/11/06 05:18:50;;;;;;;4.10;0.90;;;10.80;99.90;;;;;;5027662;28;20859;-69
2022/11/06 05:24:00;;;;;;;3.25;0.93;;;10.80;99.90;;;;;;5024412;28;20513;-69
2022/11/06 05:26:26;;;;;;;4.35;1.65;;;10.80;99.90;;;;;;5026458;28;20026;-69
2022/11/06 05:28:51;;;;;;;12.23;0.90;;;10.80;99.90;;;;;;5027717;28;20029;-68
2022/11/06 05:31:17;;;;;;;10.38;1.00;;;10.80;99.90;;;;;;5025918;28;20740;-69
2022/11/06 05:33:43;;;;;;;6.28;1.15;;;10.80;99.90;;;;;;5025767;28;20790;-70
2022/11/06 05:36:08;;;;;;;4.60;1.17;;;10.80;99.90;;;;;;5027345;28;20056;-69
2022/11/06 05:38:34;;;;;;;5.05;1.38;;;10.90;99.90;;;;;;5025397;28;20992;-69
2022/11/06 05:41:00;;;;;;;4.15;0.70;;;10.80;99.90;;;;;;5027149;28;20064;-69
2022/11/06 05:43:26;;;;;;;4.93;0.95;;;10.80;99.90;;;;;;5026326;28;20357;-71
2022/11/06 05:45:52;;;;;;;4.05;1.25;;;10.80;99.90;;;;;;5027075;28;20053;-69
2022/11/06 05:48:17;;;;;;;7.50;0.90;;;10.80;99.90;;;;;;5027463;28;20040;-69
2022/11/06 05:50:43;;;;;;;4.15;0.80;;;10.80;99.90;;;;;;5024864;28;20033;-69
2022/11/06 05:53:08;;;;;;;2.05;0.63;;;10.80;99.90;;;;;;5025583;28;20060;-69
2022/11/06 05:55:34;;;;;;;7.95;1.20;;;10.70;99.90;;;;;;5024663;28;20041;-69
2022/11/06 05:58:00;;;;;;;5.18;0.95;;;10.60;99.90;;;;;;5027538;28;20120;-69
2022/11/06 06:00:25;;;;;;;3.92;0.90;;;10.60;99.90;;;;;;5024713;28;20071;-71
2022/11/06 06:02:51;;;;;;;2.85;1.38;;;10.60;99.90;;;;;;5025762;28;20056;-69
2022/11/06 06:05:16;;;;;;;6.63;1.10;;;10.60;99.90;;;;;;5027108;28;20075;-69
2022/11/06 06:07:42;;;;;;;4.80;1.27;;;10.60;99.90;;;;;;5026436;28;20037;-69
2022/11/06 06:10:08;;;;;;;3.05;1.30;;;10.60;99.90;;;;;;5027183;28;20047;-71
2022/11/06 06:12:34;;;;;;;4.38;0.85;;;10.60;99.90;;;;;;5025901;28;20033;-69
2022/11/06 06:15:00;;;;;;;7.28;1.90;;;10.60;99.90;;;;;;5026470;28;20041;-69
2022/11/06 06:17:26;;;;;;;8.15;0.82;;;10.60;99.90;;;;;;5025924;28;20087;-74
2022/11/06 06:19:52;;;;;;;4.97;0.68;;;10.50;99.90;;;;;;5026745;28;20060;-69
2022/11/06 06:22:17;;;;;;;8.23;1.00;;;10.50;99.90;;;;;;5025551;28;20489;-69
2022/11/06 06:24:43;;;;;;;2.85;1.00;;;10.50;99.90;;;;;;5021598;28;20129;-71
2022/11/06 06:27:08;;;;;;;9.38;1.20;;;10.50;99.90;;;;;;5024902;28;20036;-70
2022/11/06 06:29:34;;;;;;;4.78;1.08;;;10.50;99.90;;;;;;5025996;28;20038;-69
2022/11/06 06:32:00;;;;;;;5.75;0.70;;;10.50;99.90;;;;;;5026494;28;20480;-69
2022/11/06 06:34:25;;;;;;;3.45;0.90;;;10.50;99.90;;;;;;5023946;28;20030;-70
2022/11/06 06:36:52;;;;;;;4.72;0.90;;;10.40;99.90;;;;;;5026547;28;20087;-69
2022/11/06 06:39:18;;;;;;;4.85;0.93;;;10.50;99.90;;;;;;5026647;28;20100;-69
2022/11/06 06:41:45;;;;;;;3.67;0.73;;;10.50;99.90;;;;;;5025714;28;20041;-69
2022/11/06 06:44:10;;;;;;;3.45;0.88;;;10.50;99.90;;;;;;5024391;28;20037;-69
2022/11/06 06:46:36;;;;;;;2.25;0.88;;;10.50;99.90;;;;;;5024459;28;20037;-69
2022/11/06 06:49:02;;;;;;;5.00;1.13;;;10.50;99.90;;;;;;5026625;28;20650;-69
2022/11/06 06:51:27;;;;;;;4.68;0.68;;;10.50;99.90;;;;;;5025960;28;20037;-71
2022/11/06 06:53:53;;;;;;;3.35;0.95;;;10.60;99.90;;;;;;5026114;28;20045;-69
2022/11/06 06:56:18;;;;;;;6.28;0.77;;;10.50;99.90;;;;;;5025231;28;20181;-69
2022/11/06 06:58:44;;;;;;;2.45;1.35;;;10.50;99.90;;;;;;5026033;28;20049;-68
2022/11/06 07:01:10;;;;;;;7.18;0.98;;;10.60;99.90;;;;;;5025648;28;20039;-71
2022/11/06 07:03:37;;;;;;;3.97;0.85;;;10.60;99.90;;;;;;5025644;28;20037;-69
2022/11/06 07:06:03;;;;;;;4.30;0.88;;;10.60;99.90;;;;;;5024908;28;20030;-69
2022/11/06 07:08:29;;;;;;;4.40;0.80;;;10.60;99.90;;;;;;5024394;28;20060;-70
2022/11/06 07:10:59;;;;;;;4.78;1.10;;;10.70;99.90;;;;;;5026000;28;20037;-70
2022/11/06 07:13:25;;;;;;;7.43;1.77;;;10.60;99.90;;;;;;5025914;28;20037;-69
2022/11/06 07:15:51;;;;;;;6.15;0.82;;;10.60;99.90;;;;;;5024179;28;20021;-69
2022/11/06 07:18:16;;;;;;;3.53;0.82;;;10.60;99.90;;;;;;5025816;28;20057;-70
2022/11/06 07:20:42;;;;;;;5.28;1.23;;;10.60;99.90;;;;;;5018067;28;20146;-70
2022/11/06 07:23:08;;;;;;;3.28;0.73;;;10.60;99.90;;;;;;5024559;28;20041;-70
2022/11/06 07:25:34;;;;;;;4.80;0.82;;;10.60;99.90;;;;;;5023057;28;20083;-68
2022/11/06 07:28:05;;;;;;;7.38;0.95;;;10.70;99.90;;;;;;5025233;28;20528;-70
2022/11/06 07:30:31;;;;;;;6.60;1.13;;;10.70;99.90;;;;;;5024478;28;20060;-71
2022/11/06 07:32:59;;;;;;;3.92;1.25;;;10.70;99.90;;;;;;5021954;28;20037;-69
2022/11/06 07:35:25;;;;;;;5.82;0.90;;;10.70;99.90;;;;;;5025192;28;20072;-71
2022/11/06 07:37:51;;;;;;;4.25;0.60;;;10.80;99.90;;;;;;5024670;28;20053;-69
2022/11/06 07:40:17;;;;;;;1.85;0.80;;;10.70;99.90;;;;;;5022156;28;20045;-70
2022/11/06 07:42:42;;;;;;;2.13;0.55;;;10.70;99.90;;;;;;5023067;28;20799;-71
2022/11/06 07:45:08;;;;;;;4.10;0.90;;;10.70;99.90;;;;;;5028572;28;20055;-70
2022/11/06 07:47:33;;;;;;;10.15;0.93;;;10.80;99.90;;;;;;5028564;28;20037;-69
2022/11/06 07:49:59;;;;;;;5.28;0.70;;;10.80;99.90;;;;;;5029290;28;20040;-70
2022/11/06 07:52:25;;;;;;;4.90;1.42;;;10.90;99.90;;;;;;5029281;28;20125;-69
2022/11/06 07:54:50;;;;;;;4.25;0.80;;;11.00;99.90;;;;;;5027028;28;20095;-70
2022/11/06 07:57:16;;;;;;;4.55;0.77;;;11.10;99.90;;;;;;5027884;28;20065;-69
2022/11/06 07:59:41;;;;;;;2.70;0.40;;;11.10;99.90;;;;;;5027445;28;20434;-70
2022/11/06 08:02:13;;;;;;;2.78;0.90;;;11.20;99.90;;;;;;5029044;28;20099;-69
2022/11/06 08:04:39;;;;;;;5.70;0.80;;;11.30;99.90;;;;;;5021155;28;20105;-70
2022/11/06 08:07:05;;;;;;;2.85;0.50;;;11.40;99.90;;;;;;5024576;28;20037;-70
2022/11/06 08:09:31;;;;;;;5.78;0.95;;;11.60;99.90;;;;;;5025718;28;20037;-71
2022/11/06 08:11:56;;;;;;;6.47;1.25;;;11.70;99.90;;;;;;5027558;28;20111;-70
2022/11/06 08:14:22;;;;;;;6.93;0.70;;;11.90;99.90;;;;;;5025606;28;20041;-70
2022/11/06 08:16:48;;;;;;;9.32;1.50;;;12.00;99.90;;;;;;5024649;28;20049;-69
2022/11/06 08:19:13;;;;;;;5.18;0.50;;;12.10;99.90;;;;;;5027181;28;20032;-69
2022/11/06 08:21:39;;;;;;;3.75;0.63;;;12.10;99.90;;;;;;5026442;28;20148;-69
2022/11/06 08:24:05;;;;;;;6.63;0.68;;;12.10;99.90;;;;;;5026538;28;20041;-69
2022/11/06 08:26:32;;;;;;;3.70;0.75;;;12.10;99.90;;;;;;5026121;28;20046;-70
2022/11/06 08:28:57;;;;;;;2.60;1.13;;;12.00;99.90;;;;;;5027218;28;20029;-69
2022/11/06 08:31:23;;;;;;;2.30;0.70;;;11.90;99.90;;;;;;5027151;28;20038;-69
2022/11/06 08:33:49;;;;;;;1.75;0.60;;;11.90;99.90;;;;;;5025034;28;20034;-70
2022/11/06 08:36:15;;;;;;;3.05;1.00;;;12.00;99.90;;;;;;5025927;28;20128;-69
2022/11/06 08:38:41;;;;;;;5.18;0.95;;;12.00;99.90;;;;;;5026499;28;20559;-69
2022/11/06 08:41:11;;;;;;;2.03;1.25;;;12.00;99.90;;;;;;5025696;28;20056;-70
2022/11/06 08:43:37;;;;;;;4.03;0.60;;;12.00;99.90;;;;;;5025709;28;20456;-70
2022/11/06 08:46:05;;;;;;;4.93;0.82;;;12.10;99.90;;;;;;5026403;28;20481;-70
2022/11/06 08:48:31;;;;;;;2.20;0.75;;;12.10;99.90;;;;;;5026223;28;20454;-69
2022/11/06 08:50:56;;;;;;;1.05;0.50;;;12.20;99.90;;;;;;5025138;28;20025;-69
2022/11/06 08:53:22;;;;;;;3.08;0.90;;;12.20;99.90;;;;;;5026275;28;20053;-67
2022/11/06 08:55:48;;;;;;;5.55;0.88;;;12.30;99.90;;;;;;5024225;28;20072;-69
2022/11/06 08:58:13;;;;;;;6.18;1.05;;;12.30;99.90;;;;;;5023954;28;20474;-70
2022/11/06 09:00:39;;;;;;;5.63;0.80;;;12.30;99.90;;;;;;5019156;28;20041;-69
2022/11/06 09:03:08;;;;;;;3.65;0.55;;;12.40;99.90;;;;;;5022240;28;20038;-68
2022/11/06 09:05:34;;;;;;;7.63;1.50;;;12.40;99.90;;;;;;5015930;28;20067;-69
2022/11/06 09:08:00;;;;;;;7.65;1.27;;;12.50;99.90;;;;;;5021113;28;20117;-66
2022/11/06 09:10:27;;;;;;;1.88;0.70;;;12.60;99.90;;;;;;5022000;28;20091;-69
2022/11/06 09:12:53;;;;;;;5.10;0.70;;;12.60;99.90;;;;;;5017753;28;20038;-69
2022/11/06 09:15:21;;;;;;;3.85;0.90;;;12.70;99.90;;;;;;5022762;28;20201;-68
2022/11/06 09:17:49;;;;;;;3.67;0.80;;;12.70;99.90;;;;;;5021977;28;20071;-68
2022/11/06 09:20:17;;;;;;;3.28;1.13;;;12.80;99.90;;;;;;5022929;28;20455;-67
2022/11/06 09:22:44;;;;;;;8.68;0.98;;;12.80;99.90;;;;;;5017647;28;20041;-69
2022/11/06 09:25:10;;;;;;;3.03;0.75;;;12.80;99.90;;;;;;5020588;28;20125;-69
2022/11/06 09:27:46;;;;;;;3.38;0.60;;;12.80;99.90;;;;;;5017985;28;20596;-68
2022/11/06 09:30:13;;;;;;;5.75;1.08;;;12.80;99.90;;;;;;5017655;28;20033;-71
2022/11/06 09:32:45;;;;;;;3.10;0.70;;;12.70;99.90;;;;;;5020566;28;20112;-69
2022/11/06 09:35:10;;;;;;;5.10;0.55;;;12.80;99.90;;;;;;5019885;28;20053;-70
2022/11/06 09:37:36;;;;;;;4.15;0.60;;;12.70;99.90;;;;;;5020524;28;20064;-69
2022/11/06 09:40:02;;;;;;;7.10;0.63;;;12.70;99.90;;;;;;5021587;28;20118;-70
2022/11/06 09:42:48;;;;;;;5.38;0.50;;;12.60;99.90;;;;;;5023185;28;20120;-69
2022/11/06 09:45:21;;;;;;;4.22;0.60;;;12.70;99.90;;;;;;5020764;28;20044;-69
2022/11/06 09:48:15;;;;;;;1.98;0.57;;;12.70;99.90;;;;;;5021168;28;20063;-69
2022/11/06 09:50:48;;;;;;;2.88;0.77;;;12.70;99.90;;;;;;5024124;28;20465;-69
2022/11/06 09:53:24;;;;;;;1.63;0.65;;;12.70;99.90;;;;;;5024724;28;20494;-70
2022/11/06 09:55:50;;;;;;;1.52;0.30;;;12.70;99.90;;;;;;5022414;28;20040;-69
2022/11/06 09:58:37;;;;;;;4.15;0.70;;;12.70;99.90;;;;;;5024854;28;20033;-68
2022/11/06 10:01:14;;;;;;;3.92;0.40;;;12.70;99.90;;;;;;5022219;28;20382;-71
2022/11/06 10:03:51;;;;;;;0.93;0.40;;;12.70;99.90;;;;;;5020304;28;20025;-68
2022/11/06 10:06:20;;;;;;;5.18;0.80;;;12.60;99.90;;;;;;5025533;28;20489;-68
2022/11/06 10:08:45;;;;;;;1.80;0.45;;;12.70;99.90;;;;;;5023861;28;20042;-69
2022/11/06 10:11:14;;;;;;;5.18;0.85;;;12.70;99.90;;;;;;5026466;28;20048;-68
2022/11/06 10:13:48;;;;;;;1.77;0.60;;;12.70;99.90;;;;;;5024609;28;20159;-70
2022/11/06 10:16:25;;;;;;;2.40;0.95;;;12.70;99.90;;;;;;5024713;28;20151;-68
2022/11/06 10:19:46;;;;;;;7.00;1.30;;;12.60;99.90;;;;;;5015471;28;20033;-70
2022/11/06 10:22:21;;;;;;;1.10;0.45;;;12.70;99.90;;;;;;5009424;28;20051;-70
2022/11/06 10:25:00;;;;;;;3.55;0.50;;;12.60;99.90;;;;;;5016120;28;20598;-69
2022/11/06 10:27:39;;;;;;;1.45;0.52;;;12.70;99.90;;;;;;5015104;28;20037;-69
2022/11/06 10:30:11;;;;;;;2.47;0.40;;;12.60;99.90;;;;;;5020402;28;20504;-68
2022/11/06 10:33:28;;;;;;;2.28;0.60;;;12.60;99.90;;;;;;5015575;28;20077;-69
2022/11/06 10:36:01;;;;;;;4.75;0.57;;;12.60;99.90;;;;;;4988463;28;20137;-68
2022/11/06 10:38:31;;;;;;;4.22;0.63;;;12.60;99.90;;;;;;5018808;28;20038;-69
2022/11/06 10:40:57;;;;;;;8.18;0.73;;;12.70;99.90;;;;;;5013541;28;20104;-69
2022/11/06 10:43:41;;;;;;;4.18;0.50;;;12.80;99.90;;;;;;5016627;28;20600;-68
2022/11/06 10:46:33;;;;;;;10.98;1.70;;;12.90;99.90;;;;;;5016762;28;20786;-68
2022/11/06 10:49:02;;;;;;;5.75;1.17;;;12.90;99.90;;;;;;5013965;28;20045;-70
2022/11/06 10:51:28;;;;;;;3.08;0.93;;;12.90;99.90;;;;;;5013644;28;20037;-69
2022/11/06 10:54:14;;;;;;;6.97;0.82;;;13.00;99.90;;;;;;5016685;28;20584;-68
2022/11/06 10:57:19;;;;;;;14.07;1.52;;;12.90;99.90;;;;;;5015002;28;20041;-69
2022/11/06 10:59:44;;;;;;;2.88;0.43;;;12.90;99.90;;;;;;4996998;28;20041;-68
2022/11/06 11:02:38;;;;;;;2.08;0.60;;;12.90;99.90;;;;;;4995953;28;20072;-67
2022/11/06 11:05:14;;;;;;;2.45;0.50;;;12.80;99.90;;;;;;4997279;28;20494;-68
2022/11/06 11:07:41;;;;;;;4.47;0.50;;;12.80;99.90;;;;;;5016445;28;20052;-69
2022/11/06 11:10:22;;;;;;;3.03;1.20;;;12.90;99.90;;;;;;5017695;28;20040;-69
2022/11/06 11:12:48;;;;;;;;;;;12.90;99.90;;;;;;5013028;28;20165;-70
2022/11/06 11:15:21;;;;;;;5.32;1.15;;;12.90;99.90;;;;;;5018643;28;20425;-69
2022/11/06 11:18:05;;;;;;;3.70;0.73;;;12.90;99.90;;;;;;5019464;28;20033;-69
2022/11/06 11:20:33;;;;;;;2.90;0.70;;;12.90;99.90;;;;;;5015595;28;20048;-68
2022/11/06 11:23:21;;;;;;;10.63;0.73;;;12.90;99.90;;;;;;5020481;28;20037;-69
2022/11/06 11:25:53;;;;;;;3.53;0.80;;;12.90;99.90;;;;;;5019064;28;21445;-68
2022/11/06 11:28:28;;;;;;;6.03;1.25;;;12.80;99.90;;;;;;5017807;28;20048;-70
2022/11/06 11:31:03;;;;;;;2.30;0.50;;;12.70;99.90;;;;;;5020246;28;20112;-69
2022/11/06 11:33:29;;;;;;;3.08;0.90;;;12.70;99.90;;;;;;5014992;28;20029;-69
2022/11/06 11:35:55;;;;;;;3.97;0.50;;;12.70;99.90;;;;;;5021577;28;20086;-69
2022/11/06 11:38:21;;;;;;;7.60;0.80;;;12.60;99.90;;;;;;5021871;28;20116;-68
2022/11/06 11:40:47;;;;;;;3.83;0.70;;;12.70;99.90;;;;;;5021532;28;20072;-68
2022/11/06 11:43:27;;;;;;;3.72;0.77;;;12.70;99.90;;;;;;5022148;28;20449;-69
2022/11/06 11:46:08;;;;;;;1.65;0.40;;;12.60;99.90;;;;;;5021697;28;20092;-69
2022/11/06 11:48:44;;;;;;;;;;;12.60;99.90;;;;;;5020883;28;20371;-69
2022/11/06 11:51:37;;;;;;;1.95;0.57;;;12.60;99.90;;;;;;5022463;28;20724;-69
2022/11/06 11:54:11;;;;;;;6.28;0.60;;;12.60;99.90;;;;;;5018682;28;20030;-69
2022/11/06 11:56:55;;;;;;;2.60;0.45;;;12.60;99.90;;;;;;5021018;28;20059;-68
2022/11/06 11:59:30;;;;;;;2.80;1.08;;;12.60;99.90;;;;;;5024045;28;20397;-69
2022/11/06 12:02:02;;;;;;;7.25;0.90;;;12.50;99.90;;;;;;5018095;28;20037;-68
2022/11/06 12:04:34;;;;;;;7.53;0.70;;;12.40;99.90;;;;;;5015375;28;20038;-73
2022/11/06 12:07:01;;;;;;;4.47;0.80;;;12.40;99.90;;;;;;5015853;28;20030;-69
2022/11/06 12:09:28;;;;;;;1.23;0.50;;;12.40;99.90;;;;;;5013545;28;20486;-68
2022/11/06 12:11:56;;;;;;;4.40;1.10;;;12.30;99.90;;;;;;5017660;28;20026;-69
2022/11/06 12:14:32;;;;;;;1.27;0.40;;;12.20;99.90;;;;;;5021414;28;20124;-68
2022/11/06 12:17:21;;;;;;;3.03;0.70;;;12.20;99.90;;;;;;5014615;28;20564;-68
2022/11/06 12:19:52;;;;;;;3.58;0.60;;;12.20;99.90;;;;;;5022124;28;21610;-68
2022/11/06 12:22:22;;;;;;;;;;;12.10;99.90;;;;;;5023417;28;20045;-69
2022/11/06 12:24:58;;;;;;;2.35;0.80;;;12.10;99.90;;;;;;5022557;28;19925;-68
2022/11/06 12:27:32;;;;;;;2.63;0.50;;;12.10;99.90;;;;;;5021336;28;20140;-68
2022/11/06 12:30:18;;;;;;;3.15;0.88;;;12.00;99.90;;;;;;5024241;28;20144;-69
2022/11/06 12:33:00;;;;;;;4.55;1.05;;;12.00;99.90;;;;;;5026147;28;20037;-70
2022/11/06 12:35:31;;;;;;;4.10;0.90;;;11.90;99.90;;;;;;5023513;28;20037;-69
2022/11/06 12:38:12;;;;;;;2.90;1.10;;;11.80;99.90;;;;;;5023299;28;20409;-69
2022/11/06 12:40:39;;;;;;;;;;;11.80;99.90;;;;;;5024422;28;20120;-68
2022/11/06 12:43:13;;;;;;;2.58;0.80;;;11.80;99.90;;;;;;5026529;28;19925;-68
2022/11/06 12:46:01;;;;;;;7.38;1.17;;;11.70;99.90;;;;;;5026747;28;20029;-68
2022/11/06 12:48:56;;;;;;;2.30;0.85;;;11.70;99.90;;;;;;5024656;28;20441;-67
2022/11/06 12:51:50;;;;;;;2.90;0.60;;;11.70;99.90;;;;;;5005338;28;20036;-68
2022/11/06 12:54:24;;;;;;;3.17;0.68;;;11.70;99.90;;;;;;5020980;28;20041;-68
2022/11/06 12:57:06;;;;;;;1.48;0.50;;;11.70;99.90;;;;;;5017240;28;20965;-68
2022/11/06 12:59:49;;;;;;;2.28;0.40;;;11.70;99.90;;;;;;5021427;28;20021;-68
2022/11/06 13:02:49;;;;;;;3.33;0.60;;;11.70;99.90;;;;;;5024077;28;20722;-69
2022/11/06 13:05:46;;;;;;;2.10;0.60;;;11.70;99.90;;;;;;5017641;28;20498;-68
2022/11/06 13:08:33;;;;;;;3.30;0.52;;;11.70;99.90;;;;;;5024735;28;20084;-67
2022/11/06 13:11:21;;;;;;;10.38;1.65;;;11.70;99.90;;;;;;5023186;28;20614;-67
2022/11/06 13:14:13;;;;;;;3.67;0.70;;;11.70;99.90;;;;;;5024708;28;20037;-68
2022/11/06 13:16:59;;;;;;;3.25;1.10;;;11.50;99.90;;;;;;5023440;28;20037;-69
2022/11/06 13:19:41;;;;;;;2.50;0.60;;;11.50;99.90;;;;;;5027595;28;20037;-68
2022/11/06 13:22:09;;;;;;;7.80;0.77;;;11.40;99.90;;;;;;5027350;28;20068;-69
2022/11/06 13:24:52;;;;;;;4.72;1.08;;;11.30;99.90;;;;;;5026256;28;20037;-70
2022/11/06 13:27:26;;;;;;;5.07;0.70;;;11.20;99.90;;;;;;5027469;28;20032;-67
2022/11/06 13:29:56;;;;;;;4.65;0.95;;;11.20;99.90;;;;;;5023770;28;20095;-67