Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:28;;;;;;;41.72;27.63;;;;;;;7.87;93.22;99263.09;5013550;28;20403;-71
2021/03/15 00:03:55;;;;;;;42.17;28.80;;;;;;;7.80;93.33;99258.28;5013681;28;20022;-71
2021/03/15 00:06:22;;;;;;;46.83;29.67;;;;;;;7.72;93.52;99252.59;5013294;28;20084;-71
2021/03/15 00:08:47;;;;;;;41.20;28.95;;;;;;;7.45;95.29;99253.34;5012071;28;20068;-70
2021/03/15 00:11:13;;;;;;;45.45;29.38;;;;;;;7.19;96.33;99241.41;5013587;28;20057;-71
2021/03/15 00:13:40;;;;;;;44.65;27.88;;;;;;;7.17;96.61;99242.34;5013350;28;20519;-72
2021/03/15 00:16:06;;;;;;;42.78;28.38;;;;;;;7.25;95.19;99242.97;5013555;28;20092;-72
2021/03/15 00:18:31;;;;;;;46.08;30.23;;;;;;;7.22;96.22;99240.50;5011448;28;20029;-72
2021/03/15 00:20:57;;;;;;;43.95;29.67;;;;;;;7.64;93.62;99232.59;5013260;28;20516;-72
2021/03/15 00:23:23;;;;;;;44.30;30.35;;;;;;;7.52;93.18;99232.09;5012165;28;20029;-72
2021/03/15 00:25:59;;;;;;;44.65;29.98;;;;;;;7.32;94.62;99227.59;5013263;28;20022;-72
2021/03/15 00:28:25;;;;;;;44.75;29.80;;;;;;;7.40;94.30;99230.72;5013002;28;20101;-72
2021/03/15 00:30:54;;;;;;;43.70;28.08;;;;;;;7.31;95.31;99228.44;5011862;28;20116;-72
2021/03/15 00:33:20;;;;;;;45.05;29.92;;;;;;;7.37;94.78;99222.41;5012938;28;20029;-71
2021/03/15 00:35:46;;;;;;;45.97;30.10;;;;;;;7.40;96.01;99219.78;5011404;28;20560;-71
2021/03/15 00:38:12;;;;;;;45.17;30.70;;;;;;;7.37;95.03;99210.56;5011728;28;20029;-71
2021/03/15 00:40:39;;;;;;;50.88;31.55;;;;;;;7.35;95.30;99219.09;5012778;28;20427;-72
2021/03/15 00:43:04;;;;;;;50.50;32.78;;;;;;;7.46;93.53;99196.84;5011672;28;20025;-72
2021/03/15 00:45:32;;;;;;;51.15;32.20;;;;;;;7.31;94.90;99200.63;5013149;28;20030;-72
2021/03/15 00:47:58;;;;;;;44.67;29.20;;;;;;;7.51;95.07;99215.25;5011737;28;20032;-72
2021/03/15 00:50:30;;;;;;;44.13;29.83;;;;;;;7.61;94.45;99224.22;5011347;28;20026;-72
2021/03/15 00:52:57;;;;;;;46.97;30.20;;;;;;;7.57;93.86;99215.91;5012584;28;20036;-72
2021/03/15 00:55:26;;;;;;;41.63;28.30;;;;;;;7.43;94.83;99209.56;5011463;28;20030;-71
2021/03/15 00:57:52;;;;;;;42.88;28.88;;;;;;;7.27;94.80;99221.81;5011493;28;20506;-72
2021/03/15 01:00:27;;;;;;;41.55;28.65;;;;;;;7.36;94.28;99208.94;5011196;28;20125;-72
2021/03/15 01:02:56;;;;;;;39.17;27.10;;;;;;;7.07;95.26;99213.94;5011050;28;20026;-71
2021/03/15 01:05:34;;;;;;;40.88;27.48;;;;;;;7.13;95.74;99216.28;5012443;28;20029;-72
2021/03/15 01:08:04;;;;;;;42.42;28.88;;;;;;;6.88;95.73;99190.00;5012532;28;20061;-71
2021/03/15 01:10:35;;;;;;;41.65;27.88;;;;;;;6.79;95.53;99203.69;5011032;28;20037;-72
2021/03/15 01:13:03;;;;;;;30.42;20.50;;;;;;;6.56;96.93;99198.41;5011207;28;20037;-71
2021/03/15 01:15:29;;;;;;;41.78;27.40;;;;;;;6.48;97.04;99187.66;5012324;28;20049;-71
2021/03/15 01:17:55;;;;;;;44.42;27.60;;;;;;;6.23;97.47;99186.59;5012150;28;20022;-71
2021/03/15 01:20:24;;;;;;;47.35;29.33;;;;;;;6.47;96.86;99193.59;5011950;28;20073;-71
2021/03/15 01:22:54;;;;;;;46.95;29.38;;;;;;;6.39;96.75;99184.53;5010909;28;20022;-71
2021/03/15 01:25:29;;;;;;;44.08;28.13;;;;;;;6.35;97.68;99181.25;5012113;28;20049;-71
2021/03/15 01:28:16;;;;;;;47.63;28.40;;;;;;;6.32;97.53;99185.56;5012127;28;20064;-72
2021/03/15 01:30:44;;;;;;;48.10;28.70;;;;;;;6.56;96.70;99174.84;5010971;28;20124;-72
2021/03/15 01:33:10;;;;;;;47.45;29.23;;;;;;;6.45;96.59;99170.06;5010743;28;20124;-70
2021/03/15 01:35:36;;;;;;;44.50;28.80;;;;;;;6.71;96.13;99147.53;5011887;28;20032;-72
2021/03/15 01:38:07;;;;;;;45.97;28.10;;;;;;;7.10;95.39;99159.94;5011750;28;20030;-72
2021/03/15 01:40:44;;;;;;;45.33;28.85;;;;;;;7.00;95.25;99145.06;5011711;28;20068;-71
2021/03/15 01:43:10;;;;;;;45.50;28.33;;;;;;;6.78;96.05;99154.06;5011775;28;20033;-74
2021/03/15 01:45:37;;;;;;;42.15;27.67;;;;;;;6.63;96.19;99149.44;5010610;28;20476;-72
2021/03/15 01:48:11;;;;;;;40.90;27.40;;;;;;;7.01;95.80;99131.53;5011556;28;20030;-72
2021/03/15 01:50:41;;;;;;;42.53;26.60;;;;;;;6.95;95.97;99139.28;5009832;28;20064;-72
2021/03/15 01:53:07;;;;;;;39.67;27.02;;;;;;;7.04;97.04;99140.75;5010585;28;20026;-72
2021/03/15 01:55:33;;;;;;;40.33;26.83;;;;;;;6.77;98.17;99132.19;5010380;28;20033;-71
2021/03/15 01:58:00;;;;;;;49.97;27.83;;;;;;;6.59;98.74;99147.00;5011576;28;20018;-72
2021/03/15 02:00:27;;;;;;;46.05;27.15;;;;;;;6.49;96.97;99146.41;5011542;28;20045;-72
2021/03/15 02:03:04;;;;;;;46.38;25.52;;;;;;;6.12;97.87;99130.50;5010194;28;20399;-72
2021/03/15 02:05:31;;;;;;;39.15;25.13;;;;;;;6.36;97.08;99144.25;5010287;28;20037;-72
2021/03/15 02:07:57;;;;;;;38.83;25.67;;;;;;;6.08;96.11;99157.50;5010808;28;20022;-71
2021/03/15 02:10:32;;;;;;;39.17;24.23;;;;;;;6.40;95.82;99138.25;5011264;28;20036;-72
2021/03/15 02:13:17;;;;;;;41.05;24.55;;;;;;;6.11;96.01;99149.03;5011488;28;20040;-71
2021/03/15 02:16:08;;;;;;;43.92;23.80;;;;;;;5.90;97.89;99144.50;5009972;28;20026;-72
2021/03/15 02:18:53;;;;;;;30.42;17.80;;;;;;;5.89;98.77;99146.19;5009936;28;20045;-72
2021/03/15 02:21:47;;;;;;;40.38;22.45;;;;;;;5.87;96.99;99134.47;5011158;28;20121;-72
2021/03/15 02:24:25;;;;;;;38.17;23.88;;;;;;;6.07;98.28;99138.19;5017631;28;20049;-72
2021/03/15 02:27:25;;;;;;;37.38;24.40;;;;;;;6.25;96.62;99133.56;5009966;28;20030;-72
2021/03/15 02:30:12;;;;;;;38.92;24.48;;;;;;;6.32;95.98;99135.91;5011114;28;20025;-72
2021/03/15 02:32:50;;;;;;;42.05;23.80;;;;;;;5.89;97.74;99136.09;5010185;28;20088;-70
2021/03/15 02:35:25;;;;;;;53.03;23.75;;;;;;;5.47;98.43;99123.59;5010006;28;20038;-72
2021/03/15 02:38:07;;;;;;;42.95;22.75;;;;;;;5.67;98.72;99134.03;5009992;28;20033;-72
2021/03/15 02:41:03;;;;;;;48.25;21.63;;;;;;;5.36;98.62;99130.53;5009908;28;20077;-72
2021/03/15 02:43:50;;;;;;;67.13;24.17;;;;;;;5.27;98.02;99127.34;5009424;28;20045;-71
2021/03/15 02:46:22;;;;;;;44.42;23.75;;;;;;;5.36;97.33;99103.66;5010591;28;20042;-71
2021/03/15 02:48:54;;;;;;;52.85;25.30;;;;;;;5.33;97.49;99112.97;5009124;28;20120;-72
2021/03/15 02:51:24;;;;;;;37.17;23.90;;;;;;;5.55;99.48;99125.06;5009021;28;20030;-70
2021/03/15 02:53:52;;;;;;;43.35;24.40;;;;;;;5.57;100.00;99113.25;5008922;28;20100;-70
2021/03/15 02:56:23;;;;;;;38.53;24.45;;;;;;;5.70;99.25;99109.63;5010574;28;20030;-70
2021/03/15 02:58:55;;;;;;;36.50;24.80;;;;;;;6.16;98.28;99122.00;5009300;28;20029;-72
2021/03/15 03:01:23;;;;;;;43.45;25.00;;;;;;;5.95;99.12;99113.25;5011755;28;20038;-71
2021/03/15 03:03:52;;;;;;;37.35;24.95;;;;;;;6.03;99.67;99105.50;5014713;28;20033;-72
2021/03/15 03:06:21;;;;;;;47.33;27.90;;;;;;;6.07;98.87;99122.22;5014581;28;20109;-71
2021/03/15 03:08:51;;;;;;;43.35;26.90;;;;;;;5.94;98.75;99116.63;5014493;28;20033;-70
2021/03/15 03:11:19;;;;;;;45.33;28.58;;;;;;;6.07;99.98;99109.63;5014077;28;20408;-71
2021/03/15 03:13:51;;;;;;;44.00;28.20;;;;;;;6.07;98.56;99107.09;5014312;28;20034;-72
2021/03/15 03:16:20;;;;;;;66.22;27.65;;;;;;;6.14;98.10;99108.59;5013173;28;20028;-71
2021/03/15 03:18:49;;;;;;;88.78;25.48;;;;;;;5.80;99.59;99111.03;5013668;28;20074;-71
2021/03/15 03:21:20;;;;;;;53.53;26.00;;;;;;;5.67;100.00;99086.97;5014082;28;20018;-72
2021/03/15 03:23:50;;;;;;;68.75;27.27;;;;;;;5.95;100.00;99105.69;5013002;28;20026;-71
2021/03/15 03:26:27;;;;;;;45.13;27.60;;;;;;;6.14;100.00;99098.50;5014256;28;20025;-71
2021/03/15 03:28:56;;;;;;;76.30;28.13;;;;;;;5.85;99.03;99095.84;5014789;28;20046;-71
2021/03/15 03:31:32;;;;;;;57.42;28.17;;;;;;;5.86;98.36;99097.50;5012921;28;20057;-71
2021/03/15 03:34:00;;;;;;;56.63;27.25;;;;;;;5.98;97.53;99082.09;5014212;28;20030;-71
2021/03/15 03:36:30;;;;;;;50.95;26.73;;;;;;;5.63;98.86;99090.44;5014166;28;20112;-72
2021/03/15 03:39:08;;;;;;;53.60;24.75;;;;;;;5.62;99.58;99082.91;5013771;28;20545;-71
2021/03/15 03:41:34;;;;;;;55.22;25.85;;;;;;;5.67;100.00;99076.91;5014146;28;20592;-71
2021/03/15 03:44:01;;;;;;;72.70;26.83;;;;;;;5.56;100.00;99062.88;5014082;28;20084;-72
2021/03/15 03:46:28;;;;;;;57.25;26.52;;;;;;;5.82;100.00;99070.69;5013948;28;20029;-72
2021/03/15 03:48:56;;;;;;;57.38;24.92;;;;;;;5.84;100.00;99069.78;5013048;28;20034;-71
2021/03/15 03:51:28;;;;;;;52.70;25.83;;;;;;;5.99;100.00;99063.56;5013708;28;20069;-72
2021/03/15 03:54:06;;;;;;;67.72;26.23;;;;;;;6.03;99.88;99070.19;5013811;28;20030;-72
2021/03/15 03:56:49;;;;;;;62.40;25.42;;;;;;;6.02;100.00;99078.63;5013950;28;20030;-71
2021/03/15 03:59:22;;;;;;;56.55;28.40;;;;;;;6.19;100.00;99056.34;5013791;28;20114;-71
2021/03/15 04:01:51;;;;;;;68.55;27.35;;;;;;;6.25;99.69;99061.22;5013503;28;20025;-71
2021/03/15 04:04:24;;;;;;;70.38;25.70;;;;;;;6.10;99.17;99072.53;5013602;28;20029;-72
2021/03/15 04:06:51;;;;;;;56.75;25.02;;;;;;;5.79;100.00;99075.78;5012273;28;20520;-71
2021/03/15 04:09:31;;;;;;;69.88;25.92;;;;;;;6.03;100.00;99065.16;5013484;28;20104;-71
2021/03/15 04:12:04;;;;;;;55.95;22.92;;;;;;;5.84;100.00;99062.22;5011836;28;20034;-71
2021/03/15 04:14:42;;;;;;;57.25;23.00;;;;;;;5.86;100.00;99063.03;5013554;28;20030;-71
2021/03/15 04:17:19;;;;;;;41.95;21.20;;;;;;;5.77;100.00;99055.66;5012364;28;20057;-72
2021/03/15 04:20:05;;;;;;;58.50;22.90;;;;;;;5.71;100.00;99047.41;5011570;28;20137;-71
2021/03/15 04:22:45;;;;;;;62.17;21.95;;;;;;;5.78;100.00;99053.97;5011989;28;20036;-71
2021/03/15 04:25:12;;;;;;;49.58;23.55;;;;;;;6.24;100.00;99048.66;5013165;28;20032;-72
2021/03/15 04:27:42;;;;;;;57.20;24.95;;;;;;;6.25;100.00;99053.66;5012062;28;20065;-71
2021/03/15 04:30:11;;;;;;;73.75;25.33;;;;;;;6.12;100.00;99054.81;5011828;28;20032;-71
2021/03/15 04:32:41;;;;;;;74.68;23.90;;;;;;;6.59;100.00;99062.00;5011796;28;20022;-71
2021/03/15 04:35:10;;;;;;;78.18;24.52;;;;;;;6.32;100.00;99042.53;5012944;28;20036;-71
2021/03/15 04:37:37;;;;;;;67.13;23.83;;;;;;;6.47;100.00;99042.13;5012993;28;20022;-71
2021/03/15 04:40:05;;;;;;;82.47;24.45;;;;;;;6.31;100.00;99043.41;5013041;28;20041;-71
2021/03/15 04:42:34;;;;;;;48.53;22.63;;;;;;;6.17;100.00;99042.94;5011581;28;20419;-71
2021/03/15 04:45:02;;;;;;;53.60;22.60;;;;;;;6.10;100.00;99029.63;5011689;28;20026;-72
2021/03/15 04:47:29;;;;;;;63.58;23.50;;;;;;;6.31;100.00;99045.94;5012754;28;20030;-72
2021/03/15 04:50:02;;;;;;;50.33;23.40;;;;;;;6.25;100.00;99032.63;5014467;28;20026;-71
2021/03/15 04:52:28;;;;;;;57.50;26.77;;;;;;;6.30;100.00;99008.13;5012774;28;20034;-72
2021/03/15 04:54:56;;;;;;;53.42;26.30;;;;;;;6.31;100.00;99028.25;5012726;28;20026;-71
2021/03/15 04:57:23;;;;;;;51.25;27.48;;;;;;;6.65;100.00;99028.19;5012430;28;20034;-70
2021/03/15 04:59:50;;;;;;;56.70;26.55;;;;;;;6.29;100.00;99012.34;5012255;28;20030;-71
2021/03/15 05:02:21;;;;;;;52.20;24.38;;;;;;;6.27;100.00;99030.91;5012560;28;20141;-71
2021/03/15 05:04:49;;;;;;;70.15;24.40;;;;;;;6.17;100.00;99022.75;5012335;28;20064;-70
2021/03/15 05:07:18;;;;;;;63.10;23.45;;;;;;;6.27;100.00;99028.38;5011020;28;20084;-71
2021/03/15 05:09:47;;;;;;;92.05;26.38;;;;;;;6.34;100.00;99032.41;5012344;28;20084;-71
2021/03/15 05:12:16;;;;;;;67.07;24.00;;;;;;;6.38;100.00;99032.25;5010803;28;20030;-71
2021/03/15 05:14:42;;;;;;;71.18;25.48;;;;;;;6.50;100.00;99013.44;5012354;28;20487;-72
2021/03/15 05:17:10;;;;;;;82.47;28.35;;;;;;;6.73;100.00;99016.16;5012350;28;20057;-71
2021/03/15 05:19:39;;;;;;;78.00;27.02;;;;;;;6.75;100.00;99020.31;5011678;28;20057;-71
2021/03/15 05:22:07;;;;;;;75.70;25.48;;;;;;;6.68;100.00;99012.94;5010848;28;20549;-70
2021/03/15 05:24:37;;;;;;;64.03;23.80;;;;;;;6.50;100.00;99015.97;5011228;28;20045;-71
2021/03/15 05:27:05;;;;;;;105.60;34.67;;;;;;;6.57;100.00;99009.91;5011893;28;20033;-71
2021/03/15 05:29:34;;;;;;;101.57;32.67;;;;;;;6.53;100.00;99024.31;5009464;28;20037;-71
2021/03/15 05:32:02;;;;;;;115.15;38.75;;;;;;;6.73;100.00;99028.81;5010496;28;20092;-71
2021/03/15 05:34:30;;;;;;;69.88;30.60;;;;;;;6.42;100.00;99030.50;5011803;28;20033;-71
2021/03/15 05:37:05;;;;;;;78.35;32.35;;;;;;;6.61;100.00;99026.59;5010494;28;20022;-71
2021/03/15 05:39:31;;;;;;;94.70;39.00;;;;;;;6.75;100.00;99000.13;5010596;28;20431;-71
2021/03/15 05:42:13;;;;;;;111.78;37.97;;;;;;;6.86;100.00;99015.78;5011514;28;20124;-71
2021/03/15 05:45:21;;;;;;;64.13;33.75;;;;;;;7.03;100.00;99023.69;5010615;28;20022;-71
2021/03/15 05:48:13;;;;;;;64.95;29.13;;;;;;;6.99;100.00;99019.59;5011447;28;20181;-71
2021/03/15 05:50:57;;;;;;;;;;;;;;;7.00;100.00;99026.31;5010632;28;20065;-71
2021/03/15 05:53:42;;;;;;;79.60;34.85;;;;;;;7.31;100.00;99021.16;5011661;28;20004;-71
2021/03/15 05:56:29;;;;;;;68.53;34.47;;;;;;;7.29;100.00;99010.28;5010287;28;20419;-71
2021/03/15 05:59:19;;;;;;;87.28;38.90;;;;;;;7.49;100.00;99013.00;5010042;28;20033;-70
2021/03/15 06:02:11;;;;;;;69.22;34.70;;;;;;;7.42;100.00;98990.50;5011347;28;20451;-71
2021/03/15 06:04:59;;;;;;;63.15;34.85;;;;;;;7.60;100.00;99010.16;5011465;28;20427;-71
2021/03/15 06:07:33;;;;;;;66.55;34.35;;;;;;;7.72;100.00;98999.66;5011330;28;20037;-71
2021/03/15 06:10:05;;;;;;;69.90;35.90;;;;;;;7.93;100.00;99005.69;5010294;28;20026;-70
2021/03/15 06:12:53;;;;;;;70.07;36.20;;;;;;;7.95;100.00;98987.06;5010759;28;20038;-71
2021/03/15 06:16:08;;;;;;;66.07;36.60;;;;;;;8.07;100.00;99006.06;5009812;28;20029;-76
2021/03/15 06:18:34;;;;;;;62.35;36.33;;;;;;;8.20;100.00;98997.19;5007692;28;20160;-77
2021/03/15 06:21:13;;;;;;;59.97;35.22;;;;;;;8.22;100.00;98993.72;5010761;28;20077;-77
2021/03/15 06:23:41;;;;;;;62.25;36.03;;;;;;;8.35;100.00;98974.75;5009730;28;20032;-77
2021/03/15 06:26:23;;;;;;;60.25;36.75;;;;;;;8.42;100.00;98970.25;5004942;28;20568;-76
2021/03/15 06:29:02;;;;;;;54.72;33.65;;;;;;;8.44;100.00;98973.56;5006369;28;20057;-76
2021/03/15 06:31:35;;;;;;;52.23;32.37;;;;;;;8.50;100.00;98960.69;4662862;28;10001078;-78
2021/03/15 06:34:02;;;;;;;48.72;31.65;;;;;;;8.53;100.00;98953.00;5027909;28;20025;-76
2021/03/15 06:36:28;;;;;;;58.00;35.28;;;;;;;8.75;100.00;98967.34;5028297;28;20064;-78
2021/03/15 06:38:55;;;;;;;55.20;34.67;;;;;;;8.96;100.00;98968.25;5030310;28;20062;-77
2021/03/15 06:41:23;;;;;;;55.47;34.40;;;;;;;9.00;100.00;98956.28;5028566;28;20029;-75
2021/03/15 06:43:50;;;;;;;54.15;34.10;;;;;;;9.31;100.00;98970.25;5016541;28;20030;-76
2021/03/15 06:46:16;;;;;;;54.72;32.53;;;;;;;9.02;100.00;98955.34;5009013;28;20030;-75
2021/03/15 06:48:43;;;;;;;52.67;32.60;;;;;;;9.31;100.00;98972.78;5008372;28;20125;-77
2021/03/15 06:51:09;;;;;;;49.20;32.33;;;;;;;9.57;98.78;98970.06;5009258;28;20040;-77
2021/03/15 06:53:41;;;;;;;52.30;32.83;;;;;;;9.63;97.99;98961.34;5010638;28;20030;-76
2021/03/15 06:56:17;;;;;;;58.45;36.20;;;;;;;9.56;99.46;98970.13;5008811;28;20415;-76
2021/03/15 06:58:49;;;;;;;58.55;38.05;;;;;;;9.75;98.27;98975.25;5009224;28;20796;-77
2021/03/15 07:01:25;;;;;;;53.05;34.10;;;;;;;9.58;100.00;98975.97;5009366;28;20032;-74
2021/03/15 07:04:04;;;;;;;55.42;35.03;;;;;;;9.63;99.56;98977.41;5010866;28;20112;-77
2021/03/15 07:06:45;;;;;;;57.80;37.92;;;;;;;9.84;98.97;98949.50;5008901;28;20079;-76
2021/03/15 07:09:16;;;;;;;52.50;35.35;;;;;;;10.07;97.90;98955.28;5009938;28;20484;-77
2021/03/15 07:11:44;;;;;;;52.88;33.15;;;;;;;10.73;94.46;98954.06;5010979;28;20080;-77
2021/03/15 07:14:31;;;;;;;43.53;28.95;;;;;;;10.13;96.13;98944.88;5009011;28;20558;-79
2021/03/15 07:17:01;;;;;;;42.75;27.25;;;;;;;10.17;95.78;98935.41;5009541;28;20077;-76
2021/03/15 07:19:28;;;;;;;43.47;28.80;;;;;;;11.33;92.04;98927.50;5008958;28;20076;-75
2021/03/15 07:21:58;;;;;;;40.80;27.33;;;;;;;11.11;92.53;98917.50;5009393;28;20044;-74
2021/03/15 07:24:29;;;;;;;37.75;26.33;;;;;;;10.78;92.80;98913.19;5006384;28;20036;-74
2021/03/15 07:27:02;;;;;;;43.13;27.48;;;;;;;11.09;90.76;98905.78;5008866;28;20026;-76
2021/03/15 07:29:29;;;;;;;39.30;27.77;;;;;;;10.99;92.71;98914.75;5007094;28;20128;-76
2021/03/15 07:31:54;;;;;;;39.45;27.48;;;;;;;11.04;93.23;98915.34;5005571;28;20096;-75
2021/03/15 07:34:20;;;;;;;38.95;27.10;;;;;;;11.95;88.82;98914.25;4990913;28;21358;-83
2021/03/15 07:37:02;;;;;;;42.20;28.75;;;;;;;12.52;87.51;98928.28;4970757;28;20177;-74
2021/03/15 07:39:32;;;;;;;37.83;28.65;;;;;;;12.03;87.08;98910.41;4987118;28;20037;-75
2021/03/15 07:42:04;;;;;;;44.55;30.92;;;;;;;12.82;85.18;98908.75;5003243;28;20080;-77
2021/03/15 07:44:43;;;;;;;41.75;29.77;;;;;;;12.62;85.81;98909.84;5009658;28;20037;-74
2021/03/15 07:47:09;;;;;;;43.33;30.73;;;;;;;13.23;83.21;98919.28;5007225;28;20033;-75
2021/03/15 07:49:38;;;;;;;42.97;28.67;;;;;;;12.31;86.09;98909.00;5008130;28;20511;-74
2021/03/15 07:52:06;;;;;;;45.65;30.83;;;;;;;12.60;86.42;98918.47;5008470;28;20068;-78
2021/03/15 07:54:37;;;;;;;45.45;31.85;;;;;;;13.00;85.12;98905.22;5007659;28;20037;-75
2021/03/15 07:57:28;;;;;;;51.58;34.38;;;;;;;12.59;86.43;98916.84;5008980;28;20029;-73
2021/03/15 07:59:59;;;;;;;48.80;32.58;;;;;;;12.24;88.12;98888.09;5009576;28;20034;-77
2021/03/15 08:02:27;;;;;;;;;;;;;;;12.09;88.38;98894.81;5008489;28;20030;-76
2021/03/15 08:04:55;;;;;;;54.80;36.03;;;;;;;12.49;87.77;98890.19;5009309;28;19917;-77
2021/03/15 08:07:24;;;;;;;54.25;35.97;;;;;;;12.63;87.19;98890.28;5009990;28;20072;-76
2021/03/15 08:09:52;;;;;;;55.28;35.90;;;;;;;12.83;85.02;98890.03;5007402;28;20439;-75
2021/03/15 08:12:18;;;;;;;50.55;34.17;;;;;;;12.64;86.72;98863.84;5007343;28;20061;-76
2021/03/15 08:14:47;;;;;;;54.05;34.45;;;;;;;12.97;86.01;98880.69;5007353;28;20030;-76
2021/03/15 08:17:18;;;;;;;51.55;34.72;;;;;;;12.96;85.29;98853.53;5006914;28;20388;-77
2021/03/15 08:19:47;;;;;;;50.03;32.17;;;;;;;13.60;81.74;98870.34;5006572;28;20061;-77
2021/03/15 08:22:31;;;;;;;46.17;31.27;;;;;;;14.28;79.49;98859.41;5008703;28;20060;-74
2021/03/15 08:24:58;;;;;;;45.03;31.15;;;;;;;14.58;79.18;98857.53;5008222;28;20025;-76
2021/03/15 08:27:29;;;;;;;45.55;30.65;;;;;;;14.72;78.06;98862.59;5008948;28;20026;-76
2021/03/15 08:30:03;;;;;;;48.67;31.60;;;;;;;14.07;79.75;98853.00;5008645;28;20026;-74
2021/03/15 08:32:35;;;;;;;50.70;32.05;;;;;;;13.83;80.92;98850.19;5008750;28;20070;-76
2021/03/15 08:35:06;;;;;;;48.13;33.40;;;;;;;13.99;79.87;98810.94;5007695;28;20037;-76
2021/03/15 08:38:02;;;;;;;44.83;32.10;;;;;;;14.08;80.42;98831.66;5006835;28;20127;-75
2021/03/15 08:40:46;;;;;;;45.03;31.48;;;;;;;14.28;79.93;98826.16;5007878;28;20033;-78
2021/03/15 08:43:25;;;;;;;44.45;31.83;;;;;;;14.16;79.63;98805.63;5007312;28;20026;-75
2021/03/15 08:45:58;;;;;;;49.85;31.92;;;;;;;13.86;81.07;98800.66;5009275;28;20061;-77
2021/03/15 08:48:36;;;;;;;51.35;33.58;;;;;;;14.14;80.43;98810.03;5007411;28;20033;-77
2021/03/15 08:51:06;;;;;;;50.10;33.75;;;;;;;13.90;81.20;98802.13;5007751;28;20042;-77
2021/03/15 08:53:40;;;;;;;49.45;33.35;;;;;;;14.05;80.61;98803.72;5007487;28;20025;-75
2021/03/15 08:56:18;;;;;;;52.75;33.65;;;;;;;14.22;80.20;98800.94;5007498;28;20036;-73
2021/03/15 08:58:52;;;;;;;52.55;34.20;;;;;;;14.28;81.20;98792.13;5006117;28;20463;-75
2021/03/15 09:01:19;;;;;;;47.78;31.95;;;;;;;14.35;80.20;98771.19;5006394;28;20384;-75
2021/03/15 09:03:59;;;;;;;43.95;31.98;;;;;;;14.58;79.33;98759.50;5008601;28;20042;-76
2021/03/15 09:06:44;;;;;;;46.13;31.52;;;;;;;14.87;79.39;98763.59;5005670;28;20057;-75
2021/03/15 09:09:14;;;;;;;56.17;35.05;;;;;;;15.61;75.20;98764.56;4996030;28;20038;-74
2021/03/15 09:11:44;;;;;;;42.72;27.00;;;;;;;15.34;74.63;98755.31;4987866;28;20162;-77
2021/03/15 09:14:13;;;;;;;43.58;25.38;;;;;;;15.47;74.64;98756.97;4985842;28;20116;-77
2021/03/15 09:16:44;;;;;;;49.67;29.75;;;;;;;15.59;73.22;98751.03;4985423;28;20030;-75
2021/03/15 09:19:28;;;;;;;32.15;20.70;;;;;;;15.71;70.42;98751.13;4986102;28;20137;-75
2021/03/15 09:21:58;;;;;;;29.75;19.48;;;;;;;15.49;70.79;98746.63;4988358;28;20095;-74
2021/03/15 09:24:37;;;;;;;37.78;22.15;;;;;;;15.60;70.37;98723.69;4986858;28;20057;-75
2021/03/15 09:27:08;;;;;;;47.67;24.23;;;;;;;16.01;68.33;98731.03;4987158;28;20045;-76
2021/03/15 09:29:35;;;;;;;40.13;22.17;;;;;;;16.36;67.21;98722.50;4985532;28;20034;-74
2021/03/15 09:32:06;;;;;;;29.00;17.92;;;;;;;16.33;67.24;98716.78;4999570;28;20128;-75
2021/03/15 09:34:33;;;;;;;28.17;16.17;;;;;;;16.91;64.51;98691.09;5024801;28;20033;-77
2021/03/15 09:37:05;;;;;;;28.30;18.13;;;;;;;16.90;64.47;98684.31;5025772;28;20029;-78
2021/03/15 09:39:32;;;;;;;25.20;14.55;;;;;;;17.32;61.33;98690.53;5026194;28;20145;-77
2021/03/15 09:42:08;;;;;;;24.25;15.07;;;;;;;18.50;60.12;98671.72;5026593;28;20033;-74
2021/03/15 09:44:41;;;;;;;23.10;14.05;;;;;;;17.88;58.96;98683.63;5025728;28;20036;-76
2021/03/15 09:47:22;;;;;;;18.13;11.63;;;;;;;17.16;61.01;98675.47;5024990;28;20052;-76
2021/03/15 09:49:52;;;;;;;19.90;11.80;;;;;;;17.48;56.82;98670.44;5001559;28;20073;-77
2021/03/15 09:52:22;;;;;;;21.02;12.63;;;;;;;18.49;56.50;98675.25;5005524;28;20396;-77
2021/03/15 09:54:54;;;;;;;15.43;8.30;;;;;;;17.95;54.14;98634.16;5004753;28;20018;-76
2021/03/15 09:57:23;;;;;;;12.43;8.43;;;;;;;17.74;56.24;98641.00;5005210;28;20180;-77
2021/03/15 10:00:13;;;;;;;12.95;7.10;;;;;;;17.17;57.66;98653.19;5009770;28;20034;-77
2021/03/15 10:02:39;;;;;;;15.57;7.90;;;;;;;16.78;58.48;98651.84;5004340;28;20065;-76
2021/03/15 10:05:07;;;;;;;16.88;10.25;;;;;;;16.87;59.85;98652.94;5004551;28;20041;-77
2021/03/15 10:07:47;;;;;;;15.73;8.38;;;;;;;16.92;59.26;98637.97;5004587;28;20119;-77
2021/03/15 10:10:20;;;;;;;17.77;9.82;;;;;;;17.73;56.50;98602.53;5005808;28;20061;-74
2021/03/15 10:13:02;;;;;;;13.02;7.82;;;;;;;18.68;54.54;98608.44;5005061;28;20030;-76
2021/03/15 10:15:28;;;;;;;;;;;;;;;18.82;52.09;98620.97;5005500;28;20372;-76
2021/03/15 10:17:57;;;;;;;11.50;6.47;;;;;;;18.17;52.48;98613.50;5005470;28;19924;-78
2021/03/15 10:20:27;;;;;;;12.90;6.20;;;;;;;17.70;52.14;98610.50;5005634;28;20081;-75
2021/03/15 10:22:57;;;;;;;23.52;10.95;;;;;;;17.72;51.48;98590.63;5005927;28;20422;-73
2021/03/15 10:25:23;;;;;;;12.90;7.70;;;;;;;17.58;52.33;98583.19;5005311;28;20137;-79
2021/03/15 10:27:55;;;;;;;12.50;6.38;;;;;;;17.66;53.32;98594.53;5007130;28;20034;-77
2021/03/15 10:30:29;;;;;;;11.50;5.68;;;;;;;17.68;50.29;98566.13;5006425;28;20117;-79
2021/03/15 10:32:56;;;;;;;11.65;6.95;;;;;;;17.60;51.01;98581.31;5006275;28;20141;-76
2021/03/15 10:35:25;;;;;;;12.77;6.55;;;;;;;17.61;54.31;98575.25;5006598;28;20049;-78
2021/03/15 10:37:57;;;;;;;17.67;9.48;;;;;;;17.37;54.40;98569.44;5006613;28;20041;-76
2021/03/15 10:40:23;;;;;;;;;;;;;;;17.63;52.22;98574.19;4997218;28;20095;-78
2021/03/15 10:42:51;;;;;;;12.95;7.47;;;;;;;18.80;48.35;98557.66;4986815;28;20022;-75
2021/03/15 10:45:18;;;;;;;10.70;5.25;;;;;;;19.08;46.68;98561.28;4985008;28;20064;-75
2021/03/15 10:48:04;;;;;;;13.25;5.18;;;;;;;18.50;47.14;98561.03;4985216;28;20035;-76
2021/03/15 10:50:37;;;;;;;10.63;5.78;;;;;;;18.10;48.02;98557.53;4986560;28;20034;-76
2021/03/15 10:53:22;;;;;;;11.05;6.63;;;;;;;18.61;47.40;98544.72;4985149;28;20507;-75
2021/03/15 10:55:50;;;;;;;11.30;5.70;;;;;;;18.22;48.26;98548.00;4986179;28;20038;-76
2021/03/15 10:58:20;;;;;;;8.07;5.03;;;;;;;17.54;49.74;98544.09;4985016;28;20033;-75
2021/03/15 11:00:51;;;;;;;12.35;5.57;;;;;;;17.53;50.87;98539.06;4985043;28;20056;-77
2021/03/15 11:03:20;;;;;;;10.65;5.93;;;;;;;17.80;51.23;98545.41;4985890;28;20027;-78
2021/03/15 11:05:47;;;;;;;12.10;6.28;;;;;;;18.04;51.17;98525.38;4986184;28;20072;-79
2021/03/15 11:08:21;;;;;;;11.48;6.45;;;;;;;18.11;51.31;98529.09;4987018;28;20314;-79
2021/03/15 11:10:49;;;;;;;23.90;9.63;;;;;;;17.76;52.69;98505.44;4986237;28;20027;-77
2021/03/15 11:13:18;;;;;;;22.45;10.75;;;;;;;17.80;53.31;98509.41;4987271;28;20026;-79
2021/03/15 11:15:45;;;;;;;25.20;11.48;;;;;;;17.62;52.75;98515.19;4990045;28;20030;-77
2021/03/15 11:18:20;;;;;;;10.00;6.60;;;;;;;17.72;52.67;98503.25;4986122;28;20376;-76
2021/03/15 11:20:52;;;;;;;13.30;6.60;;;;;;;17.75;52.53;98498.66;4985657;28;20524;-77
2021/03/15 11:23:33;;;;;;;15.20;7.50;;;;;;;17.75;51.90;98487.56;4988639;28;20064;-77
2021/03/15 11:26:09;;;;;;;12.18;5.07;;;;;;;17.40;51.01;98466.41;4988771;28;20046;-76
2021/03/15 11:28:38;;;;;;;9.55;5.97;;;;;;;17.54;50.15;98455.88;4987548;28;20054;-77
2021/03/15 11:31:05;;;;;;;18.85;8.50;;;;;;;17.54;50.87;98481.59;4988977;28;20022;-76
2021/03/15 11:33:34;;;;;;;12.55;5.75;;;;;;;17.48;51.52;98472.59;5025137;28;20503;-77
2021/03/15 11:36:11;;;;;;;9.80;5.80;;;;;;;17.31;50.93;98473.13;5028251;28;20057;-76
2021/03/15 11:38:36;;;;;;;10.18;6.03;;;;;;;17.55;50.17;98463.47;5026682;28;20029;-76
2021/03/15 11:41:03;;;;;;;8.85;6.22;;;;;;;18.45;49.14;98449.13;5018532;28;20492;-77
2021/03/15 11:43:28;;;;;;;13.45;7.32;;;;;;;18.73;48.86;98422.66;5007970;28;20665;-77
2021/03/15 11:45:54;;;;;;;13.27;6.30;;;;;;;18.76;48.78;98433.50;5008150;28;20697;-76