Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:11;;;;;;;16.27;11.20;;;;;;;18.76;100.00;100829.50;5028199;28;20049;-67
2023/08/26 00:02:37;;;;;;;13.50;10.60;;;;;;;18.76;100.00;100822.34;5040335;28;20057;-67
2023/08/26 00:05:04;;;;;;;17.98;10.50;;;;;;;18.75;100.00;100818.03;5024022;28;20049;-67
2023/08/26 00:07:31;;;;;;;17.65;9.93;;;;;;;18.73;100.00;100819.28;5028065;28;20102;-67
2023/08/26 00:09:57;;;;;;;18.30;10.65;;;;;;;18.71;100.00;100810.69;5034236;28;20091;-67
2023/08/26 00:12:23;;;;;;;16.20;10.60;;;;;;;18.66;100.00;100823.72;5040009;28;20680;-68
2023/08/26 00:14:50;;;;;;;16.30;9.95;;;;;;;18.61;100.00;100823.53;5037332;28;20160;-67
2023/08/26 00:17:18;;;;;;;14.45;9.98;;;;;;;18.58;100.00;100830.88;5040601;28;20045;-68
2023/08/26 00:19:44;;;;;;;14.35;9.63;;;;;;;18.43;100.00;100824.91;5039783;28;20127;-68
2023/08/26 00:22:11;;;;;;;20.77;9.70;;;;;;;18.48;100.00;100821.63;5030562;28;20059;-67
2023/08/26 00:24:38;;;;;;;15.25;9.02;;;;;;;18.54;100.00;100827.00;5033692;28;20088;-67
2023/08/26 00:27:05;;;;;;;17.27;9.93;;;;;;;18.55;100.00;100825.94;5034619;28;20132;-68
2023/08/26 00:29:32;;;;;;;13.03;10.03;;;;;;;18.55;100.00;100830.47;5021417;28;20057;-68
2023/08/26 00:31:58;;;;;;;16.98;9.88;;;;;;;18.44;100.00;100833.66;5028849;28;20793;-68
2023/08/26 00:34:25;;;;;;;13.85;10.07;;;;;;;18.33;100.00;100832.41;5033611;28;20102;-67
2023/08/26 00:36:52;;;;;;;14.85;10.07;;;;;;;18.34;100.00;100826.88;5034500;28;20055;-67
2023/08/26 00:39:18;;;;;;;15.25;9.80;;;;;;;18.36;100.00;100821.38;5039632;28;20132;-67
2023/08/26 00:41:45;;;;;;;13.68;10.80;;;;;;;18.44;100.00;100820.41;5028110;28;20079;-67
2023/08/26 00:44:11;;;;;;;14.68;10.25;;;;;;;18.47;100.00;100820.00;5022675;28;20060;-68
2023/08/26 00:46:37;;;;;;;16.98;10.45;;;;;;;18.46;100.00;100816.50;5027316;28;20045;-68
2023/08/26 00:49:04;;;;;;;13.43;10.00;;;;;;;18.46;100.00;100811.19;5037479;28;20071;-68
2023/08/26 00:51:31;;;;;;;17.60;10.30;;;;;;;18.48;100.00;100811.81;5031161;28;20516;-67
2023/08/26 00:53:58;;;;;;;15.48;10.27;;;;;;;18.47;100.00;100814.69;5042972;28;20735;-67
2023/08/26 00:56:25;;;;;;;15.18;10.02;;;;;;;18.47;100.00;100812.84;5037948;28;20069;-68
2023/08/26 00:58:52;;;;;;;12.05;9.27;;;;;;;18.44;100.00;100817.75;5028599;28;20083;-66
2023/08/26 01:01:19;;;;;;;13.70;9.60;;;;;;;18.41;100.00;100821.63;5025563;28;20107;-68
2023/08/26 01:03:45;;;;;;;13.37;9.77;;;;;;;18.40;100.00;100827.94;5042206;28;20045;-67
2023/08/26 01:06:12;;;;;;;14.57;9.40;;;;;;;18.31;100.00;100816.66;5034263;28;20045;-68
2023/08/26 01:08:39;;;;;;;14.85;9.75;;;;;;;18.34;100.00;100821.56;5035209;28;20053;-67
2023/08/26 01:11:08;;;;;;;14.10;10.20;;;;;;;18.34;100.00;100818.91;5033260;28;20090;-67
2023/08/26 01:13:42;;;;;;;15.52;10.13;;;;;;;18.28;100.00;100829.50;5033786;28;20093;-67
2023/08/26 01:16:11;;;;;;;12.10;8.93;;;;;;;18.17;100.00;100821.09;5022475;28;20514;-67
2023/08/26 01:18:39;;;;;;;12.63;9.48;;;;;;;18.02;100.00;100816.94;5035512;28;20045;-67
2023/08/26 01:21:06;;;;;;;13.50;8.65;;;;;;;18.00;100.00;100822.44;5039166;28;20121;-68
2023/08/26 01:23:40;;;;;;;10.48;7.78;;;;;;;18.04;100.00;100820.22;5022297;28;20045;-68
2023/08/26 01:26:07;;;;;;;12.63;8.77;;;;;;;17.97;100.00;100820.16;5038276;28;20041;-67
2023/08/26 01:28:34;;;;;;;12.40;8.05;;;;;;;17.90;100.00;100814.81;5021094;28;20136;-67
2023/08/26 01:31:06;;;;;;;14.48;8.25;;;;;;;17.98;100.00;100814.66;5028353;28;20107;-67
2023/08/26 01:33:40;;;;;;;16.70;7.57;;;;;;;17.95;100.00;100817.72;5037723;28;20045;-67
2023/08/26 01:36:13;;;;;;;11.93;8.45;;;;;;;17.85;100.00;100811.91;5027186;28;20045;-68
2023/08/26 01:38:41;;;;;;;13.43;8.00;;;;;;;17.80;100.00;100822.28;5042983;28;20163;-68
2023/08/26 01:41:10;;;;;;;11.25;7.78;;;;;;;17.68;100.00;100819.34;5034735;28;20526;-67
2023/08/26 01:43:37;;;;;;;13.30;9.18;;;;;;;17.68;100.00;100818.50;5037329;28;20140;-67
2023/08/26 01:46:04;;;;;;;12.85;9.73;;;;;;;17.54;100.00;100822.88;5044113;28;20916;-67
2023/08/26 01:48:31;;;;;;;13.07;10.27;;;;;;;17.52;100.00;100820.44;5020896;28;20095;-67
2023/08/26 01:50:58;;;;;;;16.10;12.00;;;;;;;17.41;100.00;100817.50;5032149;28;20571;-67
2023/08/26 01:53:24;;;;;;;15.93;11.38;;;;;;;17.42;100.00;100824.44;5019812;28;20065;-69
2023/08/26 01:55:50;;;;;;;19.23;12.90;;;;;;;17.29;100.00;100825.97;5032772;28;20057;-69
2023/08/26 01:58:17;;;;;;;22.67;12.90;;;;;;;17.29;100.00;100822.47;5020647;28;20468;-68
2023/08/26 02:00:43;;;;;;;17.45;13.45;;;;;;;17.13;100.00;100826.19;5025552;28;20052;-68
2023/08/26 02:03:10;;;;;;;20.58;13.68;;;;;;;17.00;100.00;100834.84;5024592;28;20125;-68
2023/08/26 02:05:37;;;;;;;15.85;11.35;;;;;;;16.93;100.00;100831.31;5029953;28;20469;-67
2023/08/26 02:08:03;;;;;;;17.00;11.98;;;;;;;16.78;100.00;100836.63;5043556;28;20049;-67
2023/08/26 02:10:30;;;;;;;20.45;10.75;;;;;;;16.77;100.00;100829.69;5033662;28;20045;-66
2023/08/26 02:12:56;;;;;;;17.48;10.35;;;;;;;16.73;100.00;100831.88;5041415;28;20048;-67
2023/08/26 02:15:23;;;;;;;19.33;9.43;;;;;;;16.60;100.00;100835.22;5029937;28;20045;-67
2023/08/26 02:17:49;;;;;;;15.05;9.00;;;;;;;16.54;100.00;100825.38;5037303;28;20055;-67
2023/08/26 02:20:16;;;;;;;13.35;8.20;;;;;;;16.47;100.00;100831.59;5047724;28;20059;-67
2023/08/26 02:22:42;;;;;;;15.35;8.75;;;;;;;16.35;100.00;100837.34;5032401;28;20045;-67
2023/08/26 02:25:09;;;;;;;18.90;8.90;;;;;;;16.23;100.00;100833.53;5025486;28;20384;-67
2023/08/26 02:27:35;;;;;;;16.08;8.50;;;;;;;16.04;100.00;100834.88;5039603;28;20136;-68
2023/08/26 02:30:02;;;;;;;13.93;7.70;;;;;;;16.01;100.00;100841.38;5036851;28;20076;-68
2023/08/26 02:32:28;;;;;;;18.83;7.93;;;;;;;15.95;100.00;100834.13;5037739;28;20068;-67
2023/08/26 02:34:55;;;;;;;13.70;7.13;;;;;;;15.96;100.00;100830.50;5048131;28;20051;-67
2023/08/26 02:37:22;;;;;;;14.10;7.20;;;;;;;15.86;100.00;100831.75;5042295;28;20049;-67
2023/08/26 02:39:48;;;;;;;11.48;7.10;;;;;;;15.76;100.00;100835.50;5026457;28;20085;-67
2023/08/26 02:42:15;;;;;;;15.50;7.57;;;;;;;15.75;100.00;100830.38;5033650;28;20077;-67
2023/08/26 02:44:41;;;;;;;14.77;8.00;;;;;;;15.70;100.00;100836.19;5030686;28;20072;-67
2023/08/26 02:47:08;;;;;;;14.68;8.32;;;;;;;15.61;100.00;100837.25;5034180;28;21204;-68
2023/08/26 02:49:34;;;;;;;16.35;8.63;;;;;;;15.63;100.00;100822.84;5035128;28;20052;-67
2023/08/26 02:52:01;;;;;;;17.48;9.93;;;;;;;15.59;100.00;100832.13;5031108;28;20566;-67
2023/08/26 02:54:27;;;;;;;16.85;9.00;;;;;;;15.56;100.00;100843.09;5040249;28;20103;-67
2023/08/26 02:56:54;;;;;;;24.52;8.57;;;;;;;15.50;100.00;100833.19;5038273;28;20049;-67
2023/08/26 02:59:20;;;;;;;11.60;8.13;;;;;;;15.47;100.00;100832.75;5030823;28;20057;-67
2023/08/26 03:01:47;;;;;;;12.75;8.30;;;;;;;15.38;100.00;100837.28;5040399;28;20056;-67
2023/08/26 03:04:13;;;;;;;16.75;7.63;;;;;;;15.31;100.00;100839.81;5044537;28;20048;-67
2023/08/26 03:06:40;;;;;;;13.25;8.35;;;;;;;15.24;100.00;100841.50;5021944;28;20053;-66
2023/08/26 03:09:06;;;;;;;13.80;8.50;;;;;;;15.34;100.00;100844.72;5040009;28;20374;-66
2023/08/26 03:11:32;;;;;;;13.43;8.10;;;;;;;15.27;100.00;100853.53;5036373;28;20041;-66
2023/08/26 03:14:00;;;;;;;11.53;6.87;;;;;;;15.25;100.00;100851.09;5034934;28;20045;-67
2023/08/26 03:16:26;;;;;;;14.63;7.60;;;;;;;15.22;100.00;100854.91;5028797;28;20646;-66
2023/08/26 03:18:53;;;;;;;11.57;7.20;;;;;;;15.10;100.00;100858.94;5035354;28;20423;-66
2023/08/26 03:21:19;;;;;;;9.15;6.90;;;;;;;15.06;100.00;100862.94;5040496;28;20064;-67
2023/08/26 03:23:46;;;;;;;15.93;6.63;;;;;;;15.00;100.00;100866.28;5038069;28;20053;-66
2023/08/26 03:26:12;;;;;;;12.85;6.38;;;;;;;14.92;100.00;100859.22;5044376;28;20141;-65
2023/08/26 03:28:39;;;;;;;11.98;6.57;;;;;;;14.94;100.00;100862.50;5047026;28;20141;-66
2023/08/26 03:31:05;;;;;;;11.70;6.60;;;;;;;14.93;100.00;100868.78;5039030;28;20144;-66
2023/08/26 03:33:33;;;;;;;12.50;6.43;;;;;;;14.82;100.00;100872.66;5022259;28;20518;-66
2023/08/26 03:36:05;;;;;;;13.95;5.72;;;;;;;14.78;100.00;100862.63;5032199;28;20060;-66
2023/08/26 03:38:35;;;;;;;11.82;5.93;;;;;;;14.73;100.00;100865.75;5030324;28;20053;-65
2023/08/26 03:41:05;;;;;;;13.13;5.93;;;;;;;14.66;100.00;100861.31;5032617;28;20049;-65
2023/08/26 03:43:32;;;;;;;14.02;6.25;;;;;;;14.62;100.00;100872.25;5038596;28;20064;-66
2023/08/26 03:45:59;;;;;;;9.40;4.88;;;;;;;14.65;100.00;100868.44;5034186;28;20140;-66
2023/08/26 03:48:26;;;;;;;12.88;5.93;;;;;;;14.61;100.00;100873.22;5028503;28;20237;-66
2023/08/26 03:50:54;;;;;;;12.82;6.00;;;;;;;14.55;100.00;100870.44;5026475;28;20073;-66
2023/08/26 03:53:21;;;;;;;;;;;;;;;14.63;100.00;100870.44;5041700;28;20053;-66
2023/08/26 03:55:47;;;;;;;15.07;5.47;;;;;;;14.48;100.00;100880.03;5041089;28;19921;-66
2023/08/26 03:58:14;;;;;;;10.40;5.05;;;;;;;14.57;100.00;100877.22;5020832;28;20131;-65
2023/08/26 04:00:41;;;;;;;16.38;5.32;;;;;;;14.44;100.00;100876.88;5029227;28;20055;-66
2023/08/26 04:03:07;;;;;;;10.55;5.10;;;;;;;14.50;100.00;100880.66;5023016;28;20068;-66
2023/08/26 04:05:34;;;;;;;11.88;6.55;;;;;;;14.46;100.00;100888.09;5034407;28;20479;-66
2023/08/26 04:08:00;;;;;;;17.05;5.13;;;;;;;14.41;100.00;100874.63;5041683;28;20059;-66
2023/08/26 04:10:27;;;;;;;10.55;4.70;;;;;;;14.41;100.00;100877.25;5040116;28;20041;-66
2023/08/26 04:13:00;;;;;;;14.05;5.50;;;;;;;14.34;100.00;100879.72;5033610;28;20134;-65
2023/08/26 04:15:27;;;;;;;9.30;4.70;;;;;;;14.34;100.00;100876.28;5032858;28;20057;-66
2023/08/26 04:17:53;;;;;;;11.48;4.68;;;;;;;14.32;100.00;100881.72;5026062;28;20049;-66
2023/08/26 04:20:21;;;;;;;7.95;4.05;;;;;;;14.34;100.00;100873.63;5031799;28;20057;-65
2023/08/26 04:22:47;;;;;;;9.48;4.50;;;;;;;14.33;100.00;100879.88;5032083;28;20049;-66
2023/08/26 04:25:14;;;;;;;10.35;4.20;;;;;;;14.35;100.00;100880.56;5037876;28;20048;-66
2023/08/26 04:27:40;;;;;;;12.68;4.40;;;;;;;14.27;100.00;100881.41;5022509;28;20106;-67
2023/08/26 04:30:10;;;;;;;10.65;4.45;;;;;;;14.20;100.00;100886.53;5028362;28;20513;-67
2023/08/26 04:32:37;;;;;;;7.57;3.60;;;;;;;14.21;100.00;100887.34;5022764;28;20053;-66
2023/08/26 04:35:04;;;;;;;7.15;3.53;;;;;;;14.20;100.00;100894.44;5032165;28;20045;-66
2023/08/26 04:37:31;;;;;;;12.40;4.40;;;;;;;14.11;100.00;100897.25;5046445;28;20091;-66
2023/08/26 04:39:57;;;;;;;9.30;3.47;;;;;;;14.14;100.00;100897.75;5038920;28;20137;-66
2023/08/26 04:42:24;;;;;;;11.93;4.88;;;;;;;14.09;100.00;100905.34;5032757;28;20132;-65
2023/08/26 04:44:50;;;;;;;11.45;4.40;;;;;;;14.01;100.00;100903.56;5030507;28;20059;-66
2023/08/26 04:47:17;;;;;;;11.73;4.28;;;;;;;13.97;100.00;100904.84;5044505;28;20562;-66
2023/08/26 04:49:44;;;;;;;10.98;3.90;;;;;;;13.95;100.00;100909.47;5030390;28;20800;-65
2023/08/26 04:52:10;;;;;;;8.43;3.97;;;;;;;13.83;100.00;100911.63;5033501;28;20567;-66
2023/08/26 04:54:37;;;;;;;8.70;3.38;;;;;;;13.83;100.00;100916.09;5037588;28;20053;-66
2023/08/26 04:57:04;;;;;;;9.77;4.18;;;;;;;13.80;100.00;100909.34;5030676;28;20045;-66
2023/08/26 04:59:30;;;;;;;10.73;4.07;;;;;;;13.78;100.00;100907.84;5033560;28;20132;-65
2023/08/26 05:01:56;;;;;;;7.60;3.40;;;;;;;13.77;100.00;100919.38;5019702;28;20057;-66
2023/08/26 05:04:23;;;;;;;16.13;3.67;;;;;;;13.70;100.00;100916.59;5027849;28;20052;-65
2023/08/26 05:06:49;;;;;;;7.13;3.50;;;;;;;13.75;100.00;100916.91;5023994;28;20128;-65
2023/08/26 05:09:16;;;;;;;11.85;3.08;;;;;;;13.78;100.00;100926.28;5033575;28;20055;-66
2023/08/26 05:11:43;;;;;;;7.75;3.60;;;;;;;13.82;100.00;100930.28;5044914;28;20055;-65
2023/08/26 05:14:09;;;;;;;8.10;3.53;;;;;;;13.73;100.00;100937.34;5018249;28;20053;-65
2023/08/26 05:16:36;;;;;;;10.02;3.47;;;;;;;13.74;100.00;100930.25;5035687;28;20491;-65
2023/08/26 05:19:02;;;;;;;8.48;3.42;;;;;;;13.73;100.00;100939.16;5019219;28;20052;-65
2023/08/26 05:21:30;;;;;;;9.25;3.13;;;;;;;13.74;100.00;100935.50;5031661;28;20037;-65
2023/08/26 05:23:56;;;;;;;7.10;3.77;;;;;;;13.77;100.00;100938.66;5022446;28;20049;-65
2023/08/26 05:26:24;;;;;;;13.20;3.08;;;;;;;13.76;100.00;100933.53;5042391;28;20052;-65
2023/08/26 05:28:50;;;;;;;8.00;3.57;;;;;;;13.75;100.00;100934.53;5042040;28;20080;-65
2023/08/26 05:31:17;;;;;;;5.97;3.30;;;;;;;13.74;100.00;100941.63;5029992;28;20085;-65
2023/08/26 05:33:44;;;;;;;9.40;3.38;;;;;;;13.76;100.00;100941.44;5037410;28;20201;-65
2023/08/26 05:36:10;;;;;;;12.63;3.30;;;;;;;13.81;100.00;100942.59;5028205;28;20049;-66
2023/08/26 05:38:36;;;;;;;13.00;3.33;;;;;;;13.85;100.00;100951.00;5026575;28;20763;-65
2023/08/26 05:41:03;;;;;;;9.52;3.10;;;;;;;13.84;100.00;100947.56;5037644;28;20665;-65
2023/08/26 05:43:30;;;;;;;13.95;3.40;;;;;;;13.89;100.00;100943.59;5035093;28;20127;-65
2023/08/26 05:45:57;;;;;;;10.02;3.05;;;;;;;13.91;100.00;100955.63;5026067;28;20081;-65
2023/08/26 05:48:23;;;;;;;6.00;2.80;;;;;;;13.97;100.00;100954.16;5021422;28;20046;-65
2023/08/26 05:50:50;;;;;;;7.95;2.58;;;;;;;13.97;100.00;100944.41;5029440;28;20049;-65
2023/08/26 05:53:16;;;;;;;10.55;3.22;;;;;;;14.01;100.00;100947.53;5031588;28;20045;-65
2023/08/26 05:55:44;;;;;;;8.48;3.10;;;;;;;14.01;100.00;100951.03;5040345;28;20053;-66
2023/08/26 05:58:10;;;;;;;7.05;2.65;;;;;;;14.04;100.00;100942.78;5029740;28;20049;-66
2023/08/26 06:00:36;;;;;;;7.90;3.65;;;;;;;14.09;100.00;100944.09;5042265;28;20528;-66
2023/08/26 06:03:03;;;;;;;7.88;3.58;;;;;;;14.11;100.00;100945.56;5034114;28;20041;-66
2023/08/26 06:05:30;;;;;;;8.90;3.28;;;;;;;14.16;100.00;100937.16;5035624;28;20192;-66
2023/08/26 06:07:56;;;;;;;10.63;3.40;;;;;;;14.14;100.00;100949.69;5033715;28;20049;-66
2023/08/26 06:10:23;;;;;;;9.07;3.13;;;;;;;14.17;100.00;100942.28;5031381;28;20466;-66
2023/08/26 06:12:50;;;;;;;7.43;3.20;;;;;;;14.26;100.00;100950.19;5029327;28;20053;-66
2023/08/26 06:15:16;;;;;;;5.07;2.85;;;;;;;14.23;100.00;100946.88;5034782;28;20076;-66
2023/08/26 06:17:42;;;;;;;8.73;3.20;;;;;;;14.29;100.00;100939.28;5035816;28;20057;-66
2023/08/26 06:20:09;;;;;;;6.68;3.00;;;;;;;14.31;100.00;100948.69;5044303;28;20056;-66
2023/08/26 06:22:38;;;;;;;8.75;3.40;;;;;;;14.34;100.00;100948.34;5041890;28;20140;-66
2023/08/26 06:25:04;;;;;;;7.93;4.03;;;;;;;14.40;100.00;100937.09;5031825;28;20050;-66
2023/08/26 06:27:31;;;;;;;8.82;3.33;;;;;;;14.39;100.00;100932.84;5030354;28;20476;-67
2023/08/26 06:29:58;;;;;;;7.30;3.30;;;;;;;14.45;100.00;100941.88;5042057;28;20044;-66
2023/08/26 06:32:25;;;;;;;8.13;3.38;;;;;;;14.48;100.00;100946.00;5035445;28;20049;-66
2023/08/26 06:34:51;;;;;;;9.35;4.22;;;;;;;14.47;100.00;100939.91;5031837;28;20497;-66
2023/08/26 06:37:18;;;;;;;13.98;3.80;;;;;;;14.52;100.00;100947.31;5045149;28;20154;-65
2023/08/26 06:39:44;;;;;;;13.43;3.53;;;;;;;14.49;100.00;100943.19;5020841;28;20140;-67
2023/08/26 06:42:11;;;;;;;10.30;3.90;;;;;;;14.58;100.00;100950.16;5038065;28;20137;-66
2023/08/26 06:44:37;;;;;;;6.32;3.35;;;;;;;14.57;100.00;100945.03;5028887;28;20085;-67
2023/08/26 06:47:05;;;;;;;7.20;3.33;;;;;;;14.61;100.00;100949.78;5034442;28;20087;-63
2023/08/26 06:49:32;;;;;;;11.98;3.38;;;;;;;14.62;100.00;100954.09;5024649;28;20147;-64
2023/08/26 06:51:58;;;;;;;6.35;3.33;;;;;;;14.58;100.00;100950.16;5037518;28;20049;-64
2023/08/26 06:54:24;;;;;;;7.63;3.13;;;;;;;14.61;100.00;100951.63;5028126;28;20508;-65
2023/08/26 06:56:51;;;;;;;8.65;3.10;;;;;;;14.73;100.00;100952.06;5021763;28;20057;-64
2023/08/26 06:59:17;;;;;;;7.53;3.25;;;;;;;14.72;100.00;100950.41;5038712;28;20118;-65
2023/08/26 07:01:44;;;;;;;4.25;2.90;;;;;;;14.72;100.00;100959.19;5035307;28;20124;-64
2023/08/26 07:04:11;;;;;;;7.18;3.10;;;;;;;14.73;100.00;100966.09;5037513;28;20678;-66
2023/08/26 07:06:38;;;;;;;8.20;3.28;;;;;;;14.80;100.00;100956.50;5041338;28;20050;-66
2023/08/26 07:09:06;;;;;;;6.53;3.00;;;;;;;14.88;100.00;100957.44;5040726;28;20145;-66
2023/08/26 07:11:33;;;;;;;6.20;2.88;;;;;;;14.94;100.00;100954.16;5019913;28;20688;-66
2023/08/26 07:13:59;;;;;;;7.13;3.03;;;;;;;14.97;100.00;100956.41;5017699;28;20065;-66
2023/08/26 07:16:26;;;;;;;9.02;3.30;;;;;;;15.04;100.00;100938.91;5043468;28;20084;-66
2023/08/26 07:18:52;;;;;;;7.07;3.40;;;;;;;15.10;100.00;100935.56;5038646;28;20055;-67
2023/08/26 07:21:19;;;;;;;10.75;3.13;;;;;;;15.16;100.00;100939.34;5042485;28;20146;-67
2023/08/26 07:23:46;;;;;;;9.45;3.60;;;;;;;15.17;100.00;100939.16;5026631;28;20107;-69
2023/08/26 07:26:12;;;;;;;9.20;3.58;;;;;;;15.14;100.00;100943.97;5019027;28;20132;-68
2023/08/26 07:28:39;;;;;;;9.10;3.60;;;;;;;15.18;100.00;100934.69;5025077;28;20418;-67
2023/08/26 07:31:06;;;;;;;8.05;3.70;;;;;;;15.24;100.00;100936.63;5029261;28;20063;-67
2023/08/26 07:33:33;;;;;;;13.80;3.33;;;;;;;15.31;100.00;100939.41;5030347;28;20060;-68
2023/08/26 07:36:07;;;;;;;12.73;3.40;;;;;;;15.39;100.00;100939.38;5026310;28;20051;-67
2023/08/26 07:38:34;;;;;;;8.52;3.65;;;;;;;15.45;100.00;100937.84;5031548;28;20049;-67
2023/08/26 07:41:00;;;;;;;6.35;3.22;;;;;;;15.47;100.00;100939.31;5037514;28;20164;-64
2023/08/26 07:43:27;;;;;;;10.77;3.88;;;;;;;15.48;100.00;100933.00;5034438;28;20073;-66
2023/08/26 07:45:53;;;;;;;8.40;3.10;;;;;;;15.52;100.00;100938.78;5037433;28;20156;-67
2023/08/26 07:48:23;;;;;;;8.45;3.28;;;;;;;15.60;100.00;100941.34;5033833;28;20057;-67
2023/08/26 07:50:53;;;;;;;7.78;3.10;;;;;;;15.71;100.00;100940.13;5030818;28;20085;-66
2023/08/26 07:53:19;;;;;;;6.95;2.90;;;;;;;15.81;100.00;100938.91;5029224;28;20084;-66
2023/08/26 07:55:45;;;;;;;6.38;2.63;;;;;;;15.91;100.00;100951.06;5031498;28;20052;-67
2023/08/26 07:58:12;;;;;;;8.30;3.15;;;;;;;16.06;100.00;100962.53;5015680;28;20510;-67
2023/08/26 08:00:38;;;;;;;7.30;3.53;;;;;;;16.01;100.00;100970.16;5033187;28;20143;-68
2023/08/26 08:03:05;;;;;;;8.27;2.92;;;;;;;16.17;100.00;100985.91;5044502;28;20041;-68
2023/08/26 08:05:31;;;;;;;8.52;2.80;;;;;;;16.29;100.00;100973.06;5027824;28;20053;-68
2023/08/26 08:07:58;;;;;;;9.38;2.90;;;;;;;16.39;100.00;100986.84;5042082;28;20155;-68
2023/08/26 08:10:24;;;;;;;6.38;2.67;;;;;;;16.40;100.00;100992.97;5034429;28;20056;-68
2023/08/26 08:12:52;;;;;;;8.52;2.60;;;;;;;16.51;100.00;100974.00;5032519;28;20476;-67
2023/08/26 08:15:18;;;;;;;7.07;2.80;;;;;;;16.53;100.00;100981.75;5028736;28;20147;-67
2023/08/26 08:17:45;;;;;;;6.88;2.58;;;;;;;16.59;100.00;100983.69;5038000;28;20426;-67
2023/08/26 08:20:11;;;;;;;10.95;2.72;;;;;;;16.66;100.00;100991.72;5038186;28;20053;-66
2023/08/26 08:22:43;;;;;;;6.85;2.63;;;;;;;16.68;100.00;100989.69;5035911;28;20049;-67
2023/08/26 08:25:11;;;;;;;6.65;2.60;;;;;;;16.79;100.00;100992.72;5034859;28;20056;-67
2023/08/26 08:27:38;;;;;;;6.00;2.20;;;;;;;16.96;100.00;100990.75;5034454;28;20053;-66
2023/08/26 08:30:06;;;;;;;8.32;2.70;;;;;;;16.89;100.00;100989.00;5043118;28;20497;-67
2023/08/26 08:32:33;;;;;;;9.63;2.60;;;;;;;16.94;100.00;100990.09;5021257;28;20076;-66
2023/08/26 08:35:03;;;;;;;9.15;2.85;;;;;;;17.06;100.00;100984.34;5035779;28;20150;-67
2023/08/26 08:37:30;;;;;;;9.80;2.35;;;;;;;17.13;100.00;100987.88;5030066;28;20504;-66
2023/08/26 08:39:56;;;;;;;6.65;2.33;;;;;;;17.20;100.00;100981.66;5023437;28;20053;-67
2023/08/26 08:42:24;;;;;;;9.55;2.90;;;;;;;17.25;100.00;100989.06;5034945;28;20498;-66
2023/08/26 08:44:51;;;;;;;6.20;2.40;;;;;;;17.48;100.00;100983.59;5031460;28;20737;-67
2023/08/26 08:47:18;;;;;;;5.50;2.20;;;;;;;17.66;100.00;100985.84;5034717;28;20051;-67
2023/08/26 08:49:46;;;;;;;10.07;2.50;;;;;;;17.77;100.00;100985.31;5034738;28;21365;-66
2023/08/26 08:52:13;;;;;;;9.32;2.55;;;;;;;17.74;100.00;100977.75;5040004;28;20041;-66
2023/08/26 08:54:40;;;;;;;7.18;2.17;;;;;;;18.05;100.00;100979.25;5031271;28;20552;-66
2023/08/26 08:57:10;;;;;;;8.63;2.40;;;;;;;18.35;100.00;100974.59;5024944;28;20099;-66
2023/08/26 08:59:37;;;;;;;4.28;1.80;;;;;;;18.55;100.00;100980.03;5036629;28;20053;-65
2023/08/26 09:02:04;;;;;;;12.70;2.10;;;;;;;18.84;100.00;100972.88;5027331;28;20142;-66
2023/08/26 09:04:31;;;;;;;5.47;1.83;;;;;;;18.57;100.00;100980.66;5029959;28;20061;-64
2023/08/26 09:07:00;;;;;;;6.93;2.08;;;;;;;18.65;100.00;100978.84;5023659;28;20045;-66
2023/08/26 09:09:26;;;;;;;6.47;2.00;;;;;;;18.51;100.00;100983.28;5038708;28;20137;-66
2023/08/26 09:12:04;;;;;;;5.93;1.98;;;;;;;18.62;100.00;100982.72;5029799;28;20140;-66
2023/08/26 09:14:31;;;;;;;;;;;;;;;18.49;100.00;100986.13;5006136;28;20512;-66
2023/08/26 09:17:00;;;;;;;7.82;1.98;;;;;;;18.57;100.00;100978.00;5043418;28;19998;-65
2023/08/26 09:19:26;;;;;;;10.50;2.10;;;;;;;18.74;100.00;100980.34;5029217;28;20057;-66
2023/08/26 09:21:53;;;;;;;7.22;2.08;;;;;;;18.87;100.00;100977.75;5038288;28;20057;-68
2023/08/26 09:24:20;;;;;;;10.15;2.13;;;;;;;19.13;100.00;100978.88;5021412;28;20064;-67
2023/08/26 09:26:58;;;;;;;6.65;2.15;;;;;;;19.27;100.00;100985.91;5034342;28;20107;-65
2023/08/26 09:29:25;;;;;;;5.80;1.80;;;;;;;19.48;100.00;100981.47;5041258;28;20045;-66
2023/08/26 09:31:56;;;;;;;6.18;2.40;;;;;;;19.49;98.69;100986.59;5012307;28;20052;-67
2023/08/26 09:34:29;;;;;;;6.88;2.25;;;;;;;19.43;98.95;100983.91;5028532;28;20044;-66
2023/08/26 09:36:56;;;;;;;4.97;1.70;;;;;;;19.23;97.98;100982.00;5030792;28;20099;-67
2023/08/26 09:39:23;;;;;;;5.75;1.45;;;;;;;19.22;100.00;100983.03;5034011;28;20045;-67
2023/08/26 09:41:49;;;;;;;5.05;1.70;;;;;;;19.04;100.00;100985.41;5035017;28;20052;-67
2023/08/26 09:44:17;;;;;;;3.30;1.67;;;;;;;18.99;100.00;100982.53;5030961;28;20056;-67
2023/08/26 09:46:44;;;;;;;5.60;1.40;;;;;;;18.89;100.00;100988.19;5039071;28;20193;-67
2023/08/26 09:49:15;;;;;;;4.57;1.77;;;;;;;18.88;100.00;100982.06;5015177;28;20367;-67
2023/08/26 09:51:50;;;;;;;5.90;2.00;;;;;;;18.91;100.00;100986.16;5038650;28;20288;-67
2023/08/26 09:54:21;;;;;;;6.63;1.80;;;;;;;18.98;100.00;100984.38;5026186;28;20184;-66
2023/08/26 09:56:49;;;;;;;7.30;1.92;;;;;;;19.14;100.00;100984.00;5038653;28;20658;-68
2023/08/26 09:59:16;;;;;;;5.22;1.60;;;;;;;19.07;98.47;100983.19;5018980;28;20116;-67
2023/08/26 10:01:42;;;;;;;4.50;1.40;;;;;;;18.96;100.00;100986.41;5036458;28;20914;-67
2023/08/26 10:04:11;;;;;;;4.35;1.40;;;;;;;19.00;100.00;100989.50;5033131;28;20683;-67
2023/08/26 10:06:41;;;;;;;4.85;1.27;;;;;;;18.94;98.94;100991.09;5027857;28;20092;-67
2023/08/26 10:09:42;;;;;;;2.65;1.10;;;;;;;18.96;97.28;100999.69;5037246;28;20506;-67
2023/08/26 10:12:31;;;;;;;2.60;1.20;;;;;;;19.36;94.68;101000.66;5017676;28;20561;-67
2023/08/26 10:15:01;;;;;;;4.25;1.30;;;;;;;19.30;95.41;101004.13;5030146;28;20049;-67
2023/08/26 10:17:30;;;;;;;4.88;1.58;;;;;;;19.45;93.20;101001.31;5019362;28;20049;-66
2023/08/26 10:19:58;;;;;;;4.07;1.33;;;;;;;19.47;93.70;101001.94;5042665;28;20061;-67
2023/08/26 10:22:25;;;;;;;5.22;1.50;;;;;;;19.54;96.33;100994.78;5034080;28;20437;-67
2023/08/26 10:24:51;;;;;;;4.45;1.17;;;;;;;19.77;94.94;100993.63;5023150;28;20057;-66
2023/08/26 10:27:18;;;;;;;5.63;1.40;;;;;;;20.06;90.83;100989.75;5027463;28;20631;-67
2023/08/26 10:29:46;;;;;;;2.83;1.33;;;;;;;20.02;91.31;100987.72;5010173;28;20059;-67
2023/08/26 10:32:17;;;;;;;3.38;1.20;;;;;;;20.00;88.08;100989.75;5037373;28;20060;-66
2023/08/26 10:34:56;;;;;;;4.53;1.38;;;;;;;19.88;92.43;100981.56;5028494;28;20045;-67
2023/08/26 10:37:31;;;;;;;4.93;1.33;;;;;;;19.75;94.51;100987.69;5039439;28;20565;-67
2023/08/26 10:40:13;;;;;;;3.30;1.15;;;;;;;20.02;92.72;100979.72;5033853;28;20084;-65
2023/08/26 10:43:04;;;;;;;5.68;1.10;;;;;;;20.00;92.95;100985.25;5033868;28;20468;-66
2023/08/26 10:45:30;;;;;;;3.70;1.20;;;;;;;19.91;94.97;100989.94;5016718;28;20688;-67
2023/08/26 10:47:57;;;;;;;5.35;1.40;;;;;;;19.74;93.87;100989.53;5040003;28;20675;-66
2023/08/26 10:50:25;;;;;;;4.50;1.10;;;;;;;19.78;92.99;100984.63;5039351;28;20183;-66
2023/08/26 10:52:54;;;;;;;;;;;;;;;19.67;91.25;100986.00;5025844;28;20516;-66
2023/08/26 10:55:50;;;;;;;2.65;1.10;;;;;;;19.61;89.49;100989.47;5031271;28;19925;-66
2023/08/26 10:58:21;;;;;;;6.43;1.27;;;;;;;19.65;91.35;100987.22;4990912;28;20453;-67
2023/08/26 11:00:51;;;;;;;5.30;1.35;;;;;;;19.89;89.99;100980.53;5047631;28;20052;-67
2023/08/26 11:03:25;;;;;;;3.30;1.30;;;;;;;19.92;91.85;100980.13;5038678;28;20132;-67
2023/08/26 11:06:03;;;;;;;6.53;1.42;;;;;;;20.31;93.67;100976.63;5030109;28;20140;-67
2023/08/26 11:08:30;;;;;;;1.85;1.10;;;;;;;20.47;87.11;100970.03;5043868;28;20056;-66
2023/08/26 11:10:57;;;;;;;2.72;1.20;;;;;;;20.54;86.72;100970.00;5037547;28;20107;-67
2023/08/26 11:13:24;;;;;;;3.92;1.42;;;;;;;20.98;85.56;100960.47;5044424;28;20052;-67
2023/08/26 11:15:51;;;;;;;3.58;1.27;;;;;;;21.31;84.59;100964.84;5026824;28;20095;-67