Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:10;;;;;;;12.25;7.43;;;;;;;-145.69;75.98;52113.66;5097234;28;20209;-79
2023/09/14 00:03:37;;;;;;;13.18;6.32;;;;;;;-145.69;75.54;52117.63;5097090;28;20568;-79
2023/09/14 00:06:03;;;;;;;10.50;6.63;;;;;;;-145.69;75.70;52107.72;5096939;28;20641;-79
2023/09/14 00:08:30;;;;;;;8.82;5.82;;;;;;;-145.69;75.42;52111.69;5097189;28;20198;-78
2023/09/14 00:11:00;;;;;;;11.23;7.10;;;;;;;-145.69;76.12;52107.72;5114468;27;20227;-79
2023/09/14 00:13:26;;;;;;;14.80;7.18;;;;;;;-145.69;76.88;52087.94;5117341;28;20201;-79
2023/09/14 00:15:53;;;;;;;11.50;7.28;;;;;;;-145.69;75.45;52117.63;5124339;27;20189;-80
2023/09/14 00:18:20;;;;;;;11.52;6.72;;;;;;;-145.69;75.42;52099.81;5137637;27;20251;-79
2023/09/14 00:20:46;;;;;;;16.15;8.40;;;;;;;-145.69;75.03;52087.94;5137567;27;20196;-79
2023/09/14 00:23:12;;;;;;;11.43;7.03;;;;;;;-145.69;75.17;52097.84;5137749;27;20232;-79
2023/09/14 00:25:39;;;;;;;11.10;7.22;;;;;;;-145.69;75.30;52109.72;5137608;27;20211;-79
2023/09/14 00:28:07;;;;;;;10.60;6.13;;;;;;;-145.69;74.97;52111.69;5137746;27;20579;-79
2023/09/14 00:30:34;;;;;;;8.63;6.05;;;;;;;-145.69;75.14;52127.53;5137583;27;20203;-79
2023/09/14 00:33:01;;;;;;;11.07;5.93;;;;;;;-145.69;75.65;52103.78;5137452;27;20201;-79
2023/09/14 00:35:27;;;;;;;12.57;6.07;;;;;;;-145.69;75.81;52109.72;5137578;27;20192;-79
2023/09/14 00:37:54;;;;;;;11.85;6.18;;;;;;;-145.69;75.89;52121.59;5118381;27;20198;-79
2023/09/14 00:40:21;;;;;;;12.65;7.03;;;;;;;-145.69;76.18;52121.59;5119166;27;20291;-79
2023/09/14 00:42:50;;;;;;;9.38;6.00;;;;;;;-145.69;76.58;52095.84;5118241;27;20695;-79
2023/09/14 00:45:20;;;;;;;10.50;6.65;;;;;;;-145.69;76.60;52103.78;5116594;28;20204;-78
2023/09/14 00:47:49;;;;;;;11.93;6.32;;;;;;;-145.69;76.17;52089.91;5116531;28;20208;-79
2023/09/14 00:50:17;;;;;;;13.50;6.78;;;;;;;-145.69;76.04;52137.44;5116721;28;20194;-79
2023/09/14 00:52:45;;;;;;;8.50;5.63;;;;;;;-145.69;75.71;52101.78;5114641;27;20216;-79
2023/09/14 00:55:17;;;;;;;10.05;6.15;;;;;;;-145.69;75.07;52115.66;5116594;28;20201;-80
2023/09/14 00:57:44;;;;;;;11.43;6.57;;;;;;;-145.69;75.33;52131.50;5116492;27;20194;-79
2023/09/14 01:00:12;;;;;;;8.40;5.25;;;;;;;-145.69;75.50;52115.66;5116352;28;20197;-79
2023/09/14 01:02:43;;;;;;;11.25;6.13;;;;;;;-145.69;75.65;52141.41;5117527;27;20251;-79
2023/09/14 01:05:11;;;;;;;10.82;6.30;;;;;;;-145.69;76.19;52131.50;5137124;27;20287;-79
2023/09/14 01:07:38;;;;;;;8.55;5.55;;;;;;;-145.69;75.64;52137.44;5123482;27;20201;-79
2023/09/14 01:10:12;;;;;;;9.10;5.60;;;;;;;-145.69;75.98;52115.66;5109343;28;20241;-78
2023/09/14 01:12:39;;;;;;;10.82;6.65;;;;;;;-145.69;77.35;52139.41;5125210;27;20196;-80
2023/09/14 01:15:10;;;;;;;13.90;6.95;;;;;;;-145.69;76.65;52131.50;5135084;27;20188;-79
2023/09/14 01:17:47;;;;;;;16.13;7.63;;;;;;;-145.69;76.38;52115.66;5136309;27;20230;-79
2023/09/14 01:20:37;;;;;;;14.85;7.85;;;;;;;-145.69;76.85;52123.56;5136353;27;20196;-78
2023/09/14 01:23:18;;;;;;;13.82;7.70;;;;;;;-145.69;77.42;52125.56;5132707;27;20223;-79
2023/09/14 01:25:48;;;;;;;12.93;7.38;;;;;;;-145.69;76.86;52072.09;5136618;27;20200;-78
2023/09/14 01:28:15;;;;;;;11.13;6.75;;;;;;;-145.69;76.24;52091.88;5136476;27;20235;-79
2023/09/14 01:30:42;;;;;;;14.30;7.00;;;;;;;-145.69;76.11;52117.63;5136361;27;20196;-79
2023/09/14 01:33:11;;;;;;;16.00;7.05;;;;;;;-145.69;76.46;52078.03;5136295;27;20253;-78
2023/09/14 01:35:49;;;;;;;15.10;8.00;;;;;;;-145.69;76.81;52091.88;5136192;27;20280;-78
2023/09/14 01:38:17;;;;;;;11.50;6.75;;;;;;;-145.69;77.21;52091.88;5135231;27;20559;-78
2023/09/14 01:40:48;;;;;;;14.40;7.50;;;;;;;-145.69;77.25;52125.56;5133019;27;20626;-78
2023/09/14 01:43:16;;;;;;;11.80;6.68;;;;;;;-145.69;77.45;52103.78;5115510;28;20229;-78
2023/09/14 01:45:43;;;;;;;12.70;7.57;;;;;;;-145.69;77.26;52080.00;5115457;28;20197;-79
2023/09/14 01:48:15;;;;;;;13.63;6.55;;;;;;;-145.69;76.46;52117.63;5115350;28;20578;-78
2023/09/14 01:50:41;;;;;;;12.48;6.50;;;;;;;-145.69;76.60;52131.50;5131929;27;20593;-78
2023/09/14 01:53:08;;;;;;;11.80;6.10;;;;;;;-145.69;76.64;52115.66;5095031;28;20212;-79
2023/09/14 01:55:34;;;;;;;11.55;5.90;;;;;;;-145.69;76.80;52089.91;5095048;28;20538;-78
2023/09/14 01:58:02;;;;;;;13.35;6.85;;;;;;;-145.69;77.46;52095.84;5096203;28;20190;-78
2023/09/14 02:00:29;;;;;;;12.35;6.50;;;;;;;-145.69;76.99;52103.78;5094750;28;20205;-79
2023/09/14 02:02:56;;;;;;;11.27;6.43;;;;;;;-145.69;77.63;52087.94;5094571;28;20229;-79
2023/09/14 02:05:22;;;;;;;9.82;6.15;;;;;;;-145.69;77.99;52087.94;5094960;28;20209;-79
2023/09/14 02:07:49;;;;;;;9.77;6.40;;;;;;;-145.69;77.55;52089.91;5114364;27;20193;-79
2023/09/14 02:10:16;;;;;;;11.93;6.82;;;;;;;-145.69;77.64;52115.66;5133825;27;20189;-78
2023/09/14 02:12:44;;;;;;;11.85;6.65;;;;;;;-145.69;77.76;52083.97;5135351;27;20203;-78
2023/09/14 02:15:12;;;;;;;11.95;6.50;;;;;;;-145.69;77.33;52123.56;5135555;27;20224;-79
2023/09/14 02:17:39;;;;;;;16.45;6.38;;;;;;;-145.69;77.68;52087.94;5135072;27;20225;-79
2023/09/14 02:20:08;;;;;;;11.73;7.72;;;;;;;-145.69;78.15;52095.84;5135044;27;20201;-79
2023/09/14 02:22:34;;;;;;;11.30;7.05;;;;;;;-145.69;78.12;52072.09;5135215;27;20220;-78
2023/09/14 02:25:01;;;;;;;12.02;6.90;;;;;;;-145.69;77.52;52083.97;5135352;27;20212;-78
2023/09/14 02:27:27;;;;;;;11.82;6.97;;;;;;;-145.69;77.46;52099.81;5134986;27;20208;-79
2023/09/14 02:29:54;;;;;;;11.73;6.75;;;;;;;-145.69;77.45;52087.94;5135477;27;20209;-78
2023/09/14 02:32:22;;;;;;;10.75;6.70;;;;;;;-145.69;77.90;52117.63;5135129;27;20667;-79
2023/09/14 02:34:49;;;;;;;9.43;6.18;;;;;;;-145.69;78.22;52093.88;5135227;27;20223;-79
2023/09/14 02:37:15;;;;;;;12.55;7.38;;;;;;;-145.69;77.79;52093.88;5130692;27;20193;-80
2023/09/14 02:39:42;;;;;;;12.32;6.97;;;;;;;-145.69;78.21;52095.84;5126872;27;20197;-79
2023/09/14 02:42:09;;;;;;;11.52;6.85;;;;;;;-145.69;77.53;52072.09;5134675;27;20224;-79
2023/09/14 02:44:36;;;;;;;13.77;7.47;;;;;;;-145.69;77.79;52111.69;5126933;27;20205;-80
2023/09/14 02:47:03;;;;;;;15.85;7.13;;;;;;;-145.69;77.96;52095.84;5101503;27;20547;-79
2023/09/14 02:49:31;;;;;;;9.75;6.55;;;;;;;-145.69;77.78;52091.88;5134958;27;20192;-80
2023/09/14 02:51:57;;;;;;;19.02;10.65;;;;;;;-145.69;78.03;52080.00;5134756;27;20204;-79
2023/09/14 02:54:23;;;;;;;12.10;7.57;;;;;;;-145.69;78.07;52105.75;5134790;27;20204;-79
2023/09/14 02:56:50;;;;;;;14.50;7.85;;;;;;;-145.69;78.74;52099.81;5134627;27;20209;-79
2023/09/14 02:59:17;;;;;;;13.70;7.38;;;;;;;-145.69;78.62;52080.00;5134803;27;20193;-79
2023/09/14 03:01:44;;;;;;;10.88;6.60;;;;;;;-145.69;78.82;52078.03;5134712;27;20239;-79
2023/09/14 03:04:10;;;;;;;17.83;9.15;;;;;;;-145.69;78.64;52095.84;5134551;27;20323;-79
2023/09/14 03:06:38;;;;;;;18.88;10.20;;;;;;;-145.69;78.55;52078.03;5134482;27;20201;-79
2023/09/14 03:09:04;;;;;;;14.73;8.48;;;;;;;-145.69;77.93;52066.16;5122806;27;20712;-79
2023/09/14 03:11:30;;;;;;;14.25;8.40;;;;;;;-145.69;77.20;52089.91;5134318;27;20204;-79
2023/09/14 03:13:57;;;;;;;15.25;8.13;;;;;;;-145.69;77.29;52109.72;5134470;27;20563;-79
2023/09/14 03:16:23;;;;;;;12.23;7.18;;;;;;;-145.69;77.91;52097.84;5133239;27;20192;-79
2023/09/14 03:18:50;;;;;;;14.23;8.32;;;;;;;-145.69;78.09;52082.00;5131674;27;20228;-79
2023/09/14 03:21:24;;;;;;;14.38;8.05;;;;;;;-145.69;77.97;52107.72;5133595;27;20197;-79
2023/09/14 03:23:52;;;;;;;13.60;7.20;;;;;;;-145.69;78.41;52076.03;5133682;27;20260;-80
2023/09/14 03:26:19;;;;;;;18.00;8.98;;;;;;;-145.69;77.71;52048.31;5134314;27;20200;-79
2023/09/14 03:28:47;;;;;;;22.55;10.73;;;;;;;-145.69;78.09;52097.84;5134239;27;20204;-80
2023/09/14 03:31:13;;;;;;;42.67;16.40;;;;;;;-145.69;78.06;52052.28;5134074;27;20203;-80
2023/09/14 03:33:42;;;;;;;36.42;15.48;;;;;;;-145.69;78.16;52095.84;5133495;27;20192;-80
2023/09/14 03:36:08;;;;;;;47.05;18.27;;;;;;;-145.69;78.03;52072.09;5133965;27;20196;-79
2023/09/14 03:38:35;;;;;;;50.67;19.98;;;;;;;-145.69;77.95;52095.84;5130804;27;20205;-80
2023/09/14 03:41:03;;;;;;;43.80;17.80;;;;;;;-145.69;78.43;52044.38;5128502;27;20196;-80
2023/09/14 03:43:29;;;;;;;37.47;16.58;;;;;;;-145.69;78.64;52117.63;5133869;27;20228;-79
2023/09/14 03:45:57;;;;;;;38.30;16.60;;;;;;;-145.69;78.77;52087.94;5133997;27;20197;-80
2023/09/14 03:48:23;;;;;;;36.42;15.85;;;;;;;-145.69;78.85;52097.84;5133857;27;20193;-79
2023/09/14 03:50:52;;;;;;;32.00;14.82;;;;;;;-145.69;78.63;52087.94;5120505;27;20204;-79
2023/09/14 03:53:18;;;;;;;39.35;15.75;;;;;;;-145.69;78.67;52119.63;5113202;28;20246;-79
2023/09/14 03:55:44;;;;;;;41.38;17.73;;;;;;;-145.69;78.36;52089.91;5108213;28;20668;-79
2023/09/14 03:58:12;;;;;;;41.05;16.90;;;;;;;-145.69;77.86;52064.16;5092885;28;20205;-78
2023/09/14 04:00:39;;;;;;;43.47;17.02;;;;;;;-145.69;78.65;52080.00;5092826;28;20198;-79
2023/09/14 04:03:05;;;;;;;37.78;17.02;;;;;;;-145.69;78.58;52076.03;5092712;28;20597;-79
2023/09/14 04:05:32;;;;;;;38.72;17.30;;;;;;;-145.69;78.43;52115.66;5092881;28;20198;-79
2023/09/14 04:07:58;;;;;;;43.47;18.85;;;;;;;-145.69;78.66;52076.03;5105307;28;20197;-79
2023/09/14 04:10:25;;;;;;;46.22;20.25;;;;;;;-145.69;77.79;52072.09;5128739;28;20667;-78
2023/09/14 04:12:51;;;;;;;43.83;18.65;;;;;;;-145.69;77.56;52064.16;5124120;28;20193;-80
2023/09/14 04:15:19;;;;;;;43.45;19.20;;;;;;;-145.69;78.46;52089.91;5133710;27;20200;-79
2023/09/14 04:17:46;;;;;;;45.58;19.58;;;;;;;-145.69;78.08;52105.75;5133378;27;20273;-78
2023/09/14 04:20:14;;;;;;;41.63;18.48;;;;;;;-145.69;77.95;52091.88;5125740;27;20200;-79
2023/09/14 04:22:40;;;;;;;47.58;20.40;;;;;;;-145.69;77.32;52082.00;5112949;28;20229;-78
2023/09/14 04:25:07;;;;;;;46.13;21.08;;;;;;;-145.69;77.57;52089.91;5113205;28;20201;-79
2023/09/14 04:27:34;;;;;;;47.95;21.70;;;;;;;-145.69;77.53;52111.69;5113058;28;20201;-79
2023/09/14 04:30:00;;;;;;;45.05;19.33;;;;;;;-145.69;77.14;52072.09;5113056;28;20212;-79
2023/09/14 04:32:28;;;;;;;43.75;18.83;;;;;;;-145.69;77.40;52095.84;5112796;28;20206;-80
2023/09/14 04:34:54;;;;;;;49.63;22.10;;;;;;;-145.69;75.98;52074.06;5113160;28;20201;-79
2023/09/14 04:37:21;;;;;;;46.25;20.58;;;;;;;-145.69;76.94;52097.84;5112840;28;20686;-79
2023/09/14 04:39:48;;;;;;;49.28;20.25;;;;;;;-145.69;77.13;52072.09;5113040;28;20202;-79
2023/09/14 04:42:14;;;;;;;43.08;20.25;;;;;;;-145.69;77.05;52105.75;5128710;28;20189;-79
2023/09/14 04:44:40;;;;;;;40.92;18.70;;;;;;;-145.69;77.01;52115.66;5102283;27;20238;-78
2023/09/14 04:47:07;;;;;;;54.13;22.92;;;;;;;-145.69;77.44;52060.22;5096293;28;20198;-79
2023/09/14 04:49:35;;;;;;;49.13;22.00;;;;;;;-145.69;77.57;52072.09;5096375;28;20202;-79
2023/09/14 04:52:01;;;;;;;42.42;18.48;;;;;;;-145.69;77.51;52076.03;5096374;28;20205;-79
2023/09/14 04:54:27;;;;;;;47.72;20.13;;;;;;;-145.69;77.55;52066.16;5096251;28;20206;-80
2023/09/14 04:56:54;;;;;;;44.47;20.33;;;;;;;-145.69;77.74;52091.88;5096127;28;20209;-79
2023/09/14 04:59:20;;;;;;;44.28;20.27;;;;;;;-145.69;77.71;52064.16;5095867;28;20653;-79
2023/09/14 05:01:47;;;;;;;44.58;19.23;;;;;;;-145.69;77.64;52093.88;5098323;27;20202;-80
2023/09/14 05:04:13;;;;;;;46.33;19.73;;;;;;;-145.69;77.43;52085.94;5116911;27;20221;-79
2023/09/14 05:06:41;;;;;;;50.35;20.30;;;;;;;-145.69;77.48;52060.22;5116316;28;20652;-79
2023/09/14 05:09:08;;;;;;;47.95;20.63;;;;;;;-145.69;77.67;52080.00;5116337;28;20198;-79
2023/09/14 05:11:34;;;;;;;37.97;18.52;;;;;;;-145.69;77.69;52062.19;5116216;27;20200;-80
2023/09/14 05:14:01;;;;;;;41.67;17.55;;;;;;;-145.69;78.01;52085.94;5116081;27;20246;-80
2023/09/14 05:16:27;;;;;;;43.40;18.85;;;;;;;-145.69;77.52;52085.94;5116049;28;20209;-80
2023/09/14 05:18:54;;;;;;;46.60;18.88;;;;;;;-145.69;76.97;52082.00;5125787;27;20232;-80
2023/09/14 05:21:20;;;;;;;33.60;15.32;;;;;;;-145.69;76.88;52091.88;5136694;27;20223;-80
2023/09/14 05:23:48;;;;;;;51.03;19.98;;;;;;;-145.69;76.51;52060.22;5136577;27;20235;-79
2023/09/14 05:26:14;;;;;;;54.60;20.20;;;;;;;-145.69;76.35;52109.72;5136637;27;20200;-80
2023/09/14 05:28:42;;;;;;;43.42;20.60;;;;;;;-145.69;75.94;52107.72;5136556;27;20204;-79
2023/09/14 05:31:08;;;;;;;37.33;17.27;;;;;;;-145.69;76.49;52083.97;5136573;27;20225;-80
2023/09/14 05:33:35;;;;;;;41.40;18.63;;;;;;;-145.69;76.24;52101.78;5120307;27;20224;-80
2023/09/14 05:36:02;;;;;;;45.30;21.50;;;;;;;-145.69;78.70;52095.84;5094449;28;20499;-80
2023/09/14 05:38:30;;;;;;;43.88;19.50;;;;;;;-145.69;77.02;52064.16;5095161;28;20205;-80
2023/09/14 05:40:57;;;;;;;40.63;19.00;;;;;;;-145.69;77.22;52052.28;5095380;28;20194;-80
2023/09/14 05:43:24;;;;;;;43.83;18.92;;;;;;;-145.69;77.16;52074.06;5094923;28;20258;-80
2023/09/14 05:45:51;;;;;;;35.58;16.95;;;;;;;-145.69;77.62;52064.16;5095213;28;20770;-80
2023/09/14 05:48:17;;;;;;;37.55;16.20;;;;;;;-145.69;77.17;52103.78;5095340;28;20268;-80
2023/09/14 05:50:44;;;;;;;38.50;17.67;;;;;;;-145.69;76.88;52091.88;5097554;28;20679;-79
2023/09/14 05:53:10;;;;;;;50.90;19.63;;;;;;;-145.69;76.79;52070.09;5115445;28;20548;-79
2023/09/14 05:55:37;;;;;;;35.17;15.77;;;;;;;-145.69;77.15;52064.16;5126492;27;20575;-79
2023/09/14 05:58:05;;;;;;;36.03;16.60;;;;;;;-145.69;77.09;52052.28;5135866;27;20201;-79
2023/09/14 06:00:31;;;;;;;42.13;19.20;;;;;;;-145.69;76.00;52052.28;5135663;27;20289;-79
2023/09/14 06:02:58;;;;;;;36.42;16.92;;;;;;;-145.69;76.14;52064.16;5126972;27;20217;-79
2023/09/14 06:05:25;;;;;;;42.38;18.52;;;;;;;-145.69;75.87;52087.94;5115339;28;20235;-80
2023/09/14 06:07:51;;;;;;;35.78;16.30;;;;;;;-145.69;77.23;52074.06;5115137;27;20202;-80
2023/09/14 06:10:18;;;;;;;29.60;14.82;;;;;;;-145.69;76.88;52087.94;5115057;28;20201;-80
2023/09/14 06:12:44;;;;;;;43.47;18.48;;;;;;;-145.69;76.73;52056.25;5115663;27;20205;-81
2023/09/14 06:15:12;;;;;;;38.70;15.77;;;;;;;-145.69;76.79;52074.06;5115179;28;20564;-80
2023/09/14 06:17:39;;;;;;;33.15;15.80;;;;;;;-145.69;76.93;52054.25;5114585;28;20229;-80
2023/09/14 06:20:06;;;;;;;29.52;14.18;;;;;;;-145.69;76.87;52018.63;5114878;28;20560;-80
2023/09/14 06:22:33;;;;;;;26.77;13.13;;;;;;;-145.69;76.43;52070.09;5114931;28;20232;-80
2023/09/14 06:24:59;;;;;;;23.05;11.32;;;;;;;-145.69;76.53;52085.94;5120513;27;20217;-80
2023/09/14 06:27:26;;;;;;;27.67;13.23;;;;;;;-145.69;76.80;52078.03;5118572;27;20560;-81
2023/09/14 06:29:52;;;;;;;27.67;12.68;;;;;;;-145.69;76.56;52054.25;5114693;28;20287;-80
2023/09/14 06:32:20;;;;;;;26.83;12.27;;;;;;;-145.69;75.60;52040.41;5117039;27;20229;-80
2023/09/14 06:34:47;;;;;;;18.38;10.32;;;;;;;-145.69;76.04;52048.31;5135244;27;20200;-81
2023/09/14 06:37:14;;;;;;;21.45;11.02;;;;;;;-145.69;75.73;52032.47;5116691;27;20201;-80
2023/09/14 06:39:40;;;;;;;23.50;11.02;;;;;;;-145.69;74.76;52026.53;5111251;28;20534;-80
2023/09/14 06:42:07;;;;;;;25.33;11.57;;;;;;;-145.69;75.61;52026.53;5114398;28;20198;-81
2023/09/14 06:44:34;;;;;;;20.63;11.43;;;;;;;-145.69;74.57;52036.44;5119371;27;20637;-80
2023/09/14 06:47:01;;;;;;;22.77;11.30;;;;;;;-145.69;74.43;52066.16;5135221;27;20193;-81
2023/09/14 06:49:29;;;;;;;16.15;9.18;;;;;;;-145.69;75.34;52056.25;5134814;27;20193;-80
2023/09/14 06:51:55;;;;;;;21.30;11.63;;;;;;;-145.69;74.56;52020.59;5134897;27;20204;-80
2023/09/14 06:54:22;;;;;;;22.35;11.75;;;;;;;-145.69;74.18;52020.59;5134599;27;20233;-81
2023/09/14 06:56:48;;;;;;;22.85;11.63;;;;;;;-145.69;74.43;52044.38;5134762;27;20677;-81
2023/09/14 06:59:15;;;;;;;18.75;9.88;;;;;;;-145.69;75.09;52028.53;5134785;27;20232;-80
2023/09/14 07:01:41;;;;;;;19.33;9.77;;;;;;;-145.69;74.90;52038.44;5132945;27;20228;-80
2023/09/14 07:04:08;;;;;;;18.08;11.25;;;;;;;-145.69;76.14;52048.31;5113684;27;20503;-80
2023/09/14 07:06:35;;;;;;;22.00;11.57;;;;;;;-145.69;74.17;52054.25;5113759;28;20198;-80
2023/09/14 07:09:04;;;;;;;22.20;9.90;;;;;;;-145.69;73.13;52024.56;5114183;28;20194;-80
2023/09/14 07:11:30;;;;;;;21.05;11.50;;;;;;;-145.69;72.56;52076.03;5114804;27;20602;-80
2023/09/14 07:13:58;;;;;;;19.17;10.30;;;;;;;-145.69;71.43;52024.56;5113920;28;20208;-80
2023/09/14 07:16:24;;;;;;;18.13;9.45;;;;;;;-145.69;71.17;52040.41;5113851;28;20648;-81
2023/09/14 07:18:51;;;;;;;17.48;9.65;;;;;;;-145.69;71.33;52048.31;5113554;28;20591;-81
2023/09/14 07:21:17;;;;;;;19.65;10.25;;;;;;;-145.69;71.37;52020.59;5113821;28;20197;-81
2023/09/14 07:23:46;;;;;;;17.52;9.38;;;;;;;-145.69;72.42;52026.53;5113822;28;20228;-81
2023/09/14 07:26:13;;;;;;;14.02;8.77;;;;;;;-145.69;71.34;52012.69;5116905;27;20652;-82
2023/09/14 07:28:39;;;;;;;15.95;9.23;;;;;;;-145.69;71.82;52004.75;5125062;27;20660;-82
2023/09/14 07:31:06;;;;;;;15.48;8.48;;;;;;;-145.69;69.98;52000.81;5114763;27;20648;-83
2023/09/14 07:33:33;;;;;;;16.05;8.95;;;;;;;-145.69;67.95;52010.69;5130263;27;20197;-82
2023/09/14 07:36:00;;;;;;;16.38;9.73;;;;;;;-145.69;66.73;51992.88;5125914;27;20445;-82
2023/09/14 07:38:26;;;;;;;15.85;8.93;;;;;;;-145.69;65.79;51996.84;5113509;28;20205;-83
2023/09/14 07:40:55;;;;;;;13.77;8.10;;;;;;;-145.69;63.84;51984.97;5113553;28;20189;-82
2023/09/14 07:43:22;;;;;;;13.90;8.75;;;;;;;-145.69;62.60;52004.75;5113409;28;20205;-81
2023/09/14 07:45:48;;;;;;;12.85;7.80;;;;;;;-145.69;62.01;51986.94;5113319;28;20202;-83
2023/09/14 07:48:15;;;;;;;15.13;7.43;;;;;;;-145.69;61.69;52012.69;5113096;28;20217;-81
2023/09/14 07:50:41;;;;;;;13.50;7.63;;;;;;;-145.69;60.31;51990.91;5113408;28;20541;-81
2023/09/14 07:53:09;;;;;;;14.27;7.75;;;;;;;-145.69;58.43;51992.88;5113081;28;20284;-81
2023/09/14 07:55:36;;;;;;;11.27;7.47;;;;;;;-145.69;58.52;51986.94;5113495;28;20227;-82
2023/09/14 07:58:06;;;;;;;15.15;7.32;;;;;;;-145.69;57.40;51996.84;5113428;28;20197;-81
2023/09/14 08:00:32;;;;;;;12.80;7.53;;;;;;;-145.69;56.64;51986.94;5106584;28;20205;-81
2023/09/14 08:02:59;;;;;;;19.38;8.25;;;;;;;-145.69;55.14;51973.06;5124558;28;20189;-82
2023/09/14 08:05:25;;;;;;;11.40;7.30;;;;;;;-145.69;55.25;51949.31;5133896;27;20219;-81
2023/09/14 08:07:53;;;;;;;12.13;6.65;;;;;;;-145.69;53.99;51973.06;5133721;27;20200;-82
2023/09/14 08:10:19;;;;;;;12.48;7.90;;;;;;;-145.69;53.80;51973.06;5122327;27;20197;-83
2023/09/14 08:12:46;;;;;;;13.23;7.43;;;;;;;-145.69;53.09;51933.47;5113311;28;20204;-82
2023/09/14 08:15:15;;;;;;;8.77;5.90;;;;;;;-145.69;53.28;51955.25;5113033;28;20672;-83
2023/09/14 08:17:41;;;;;;;10.73;6.90;;;;;;;-145.69;51.82;51963.19;5112810;28;20235;-82
2023/09/14 08:20:09;;;;;;;11.27;6.47;;;;;;;-145.69;49.01;51941.41;5116848;27;20208;-80
2023/09/14 08:22:35;;;;;;;11.38;6.70;;;;;;;-145.69;48.68;51933.47;5119504;27;20193;-82
2023/09/14 08:25:03;;;;;;;11.27;6.50;;;;;;;-145.69;48.08;51901.78;5131270;27;20223;-80
2023/09/14 08:27:29;;;;;;;10.85;6.72;;;;;;;-145.69;48.00;51947.34;5117698;27;20193;-80
2023/09/14 08:29:56;;;;;;;9.60;6.50;;;;;;;-145.69;47.55;51933.47;5118488;27;20198;-81
2023/09/14 08:32:25;;;;;;;12.68;6.78;;;;;;;-145.69;47.71;51949.31;5137413;27;20204;-82
2023/09/14 08:34:51;;;;;;;10.30;6.60;;;;;;;-145.69;47.65;51947.34;5137016;27;20720;-81
2023/09/14 08:37:18;;;;;;;10.68;6.40;;;;;;;-145.69;46.99;51953.28;5125996;27;20249;-81
2023/09/14 08:39:45;;;;;;;10.50;6.35;;;;;;;-145.69;47.55;51945.34;5125297;27;20577;-80
2023/09/14 08:42:13;;;;;;;12.52;7.70;;;;;;;-145.69;47.67;51925.56;5137822;27;20216;-81
2023/09/14 08:44:41;;;;;;;10.60;6.20;;;;;;;-145.69;48.20;51977.03;5126417;27;20217;-81
2023/09/14 08:47:10;;;;;;;12.68;7.22;;;;;;;-145.69;47.47;51949.31;5104442;27;20575;-80
2023/09/14 08:49:41;;;;;;;10.40;6.22;;;;;;;-145.69;47.88;51933.47;5126396;27;20205;-80
2023/09/14 08:52:10;;;;;;;10.48;6.30;;;;;;;-145.69;48.66;51949.31;5137354;27;20201;-80
2023/09/14 08:54:36;;;;;;;10.75;6.32;;;;;;;-145.69;47.87;51937.44;5137164;27;20200;-80
2023/09/14 08:57:05;;;;;;;8.75;5.63;;;;;;;-145.69;48.22;51951.28;5136922;27;20201;-80
2023/09/14 08:59:34;;;;;;;8.32;5.38;;;;;;;-145.69;48.07;51929.50;5137158;27;20200;-81
2023/09/14 09:02:02;;;;;;;9.55;5.95;;;;;;;-145.69;48.40;51961.19;5136431;27;20197;-81
2023/09/14 09:04:29;;;;;;;9.07;5.40;;;;;;;-145.69;47.91;51957.25;5134855;27;20759;-80
2023/09/14 09:06:57;;;;;;;9.45;5.05;;;;;;;-145.69;48.23;51959.22;5120218;27;20226;-80
2023/09/14 09:09:26;;;;;;;12.10;5.78;;;;;;;-145.69;48.20;51957.25;5120131;27;20204;-80
2023/09/14 09:11:53;;;;;;;10.13;5.50;;;;;;;-145.69;48.75;51959.22;5116652;27;20201;-81
2023/09/14 09:14:20;;;;;;;8.52;5.38;;;;;;;-145.69;49.20;51945.34;5116923;27;20197;-80
2023/09/14 09:16:46;;;;;;;12.43;5.97;;;;;;;-145.69;48.71;51967.13;5121944;27;20204;-80
2023/09/14 09:19:13;;;;;;;8.43;5.20;;;;;;;-145.69;48.26;51951.28;5116211;27;20190;-81
2023/09/14 09:21:42;;;;;;;10.05;5.00;;;;;;;-145.69;47.96;51949.31;5116216;28;20224;-80
2023/09/14 09:24:13;;;;;;;8.73;5.28;;;;;;;-145.69;48.64;51961.19;5115715;28;20208;-80
2023/09/14 09:26:40;;;;;;;9.95;5.50;;;;;;;-145.69;48.48;51992.88;5129178;27;20666;-80
2023/09/14 09:29:18;;;;;;;11.38;5.32;;;;;;;-145.69;48.69;52000.81;5136793;27;20207;-81
2023/09/14 09:31:46;;;;;;;10.45;5.72;;;;;;;-145.69;49.34;51981.00;5122518;27;20217;-82
2023/09/14 09:34:14;;;;;;;10.15;5.30;;;;;;;-145.69;49.72;51949.31;5134935;27;20192;-81
2023/09/14 09:36:41;;;;;;;9.77;6.20;;;;;;;-145.69;50.39;51994.88;5127667;27;20185;-80
2023/09/14 09:39:13;;;;;;;8.68;5.30;;;;;;;-145.69;50.47;51969.13;5136084;27;20201;-81
2023/09/14 09:41:40;;;;;;;8.35;4.75;;;;;;;-145.69;50.32;51973.06;5136140;27;20201;-81
2023/09/14 09:44:09;;;;;;;8.70;5.20;;;;;;;-145.69;49.73;52000.81;5136207;27;20199;-81
2023/09/14 09:46:36;;;;;;;10.80;5.75;;;;;;;-145.69;49.08;51979.03;5128764;27;20254;-81
2023/09/14 09:49:04;;;;;;;8.48;4.78;;;;;;;-145.69;48.88;51981.00;5132908;27;20197;-81
2023/09/14 09:51:33;;;;;;;6.75;4.65;;;;;;;-145.69;49.38;51955.25;5115670;28;20205;-81
2023/09/14 09:54:05;;;;;;;6.07;4.57;;;;;;;-145.69;49.38;51961.19;5116894;27;20201;-81
2023/09/14 09:56:33;;;;;;;13.68;5.22;;;;;;;-145.69;49.80;51943.38;5128485;27;20207;-82
2023/09/14 09:59:03;;;;;;;9.40;5.13;;;;;;;-145.69;49.78;51973.06;5120482;27;20197;-82
2023/09/14 10:01:30;;;;;;;8.17;5.30;;;;;;;-145.69;51.17;51967.13;5114246;27;20934;-82
2023/09/14 10:03:59;;;;;;;5.50;3.92;;;;;;;-145.69;50.29;51947.34;5124712;27;20458;-82
2023/09/14 10:06:26;;;;;;;5.28;3.65;;;;;;;-145.69;50.03;51935.47;5124799;27;20224;-81
2023/09/14 10:08:54;;;;;;;7.03;4.57;;;;;;;-145.69;48.51;51959.22;5107079;28;20193;-81
2023/09/14 10:11:23;;;;;;;9.40;5.55;;;;;;;-145.69;49.08;51990.91;5115390;28;20712;-82
2023/09/14 10:13:51;;;;;;;9.48;5.30;;;;;;;-145.69;49.10;51961.19;5117374;27;20189;-81
2023/09/14 10:16:22;;;;;;;8.82;5.53;;;;;;;-145.69;50.23;51957.25;5126398;27;20190;-81
2023/09/14 10:18:50;;;;;;;8.70;6.00;;;;;;;-145.69;50.38;51959.22;5135339;27;20257;-80
2023/09/14 10:21:19;;;;;;;9.30;5.93;;;;;;;-145.69;51.48;51969.13;5135292;27;20205;-81
2023/09/14 10:23:46;;;;;;;7.07;5.40;;;;;;;-145.69;52.20;51982.97;5135365;27;20201;-80
2023/09/14 10:26:13;;;;;;;8.65;5.22;;;;;;;-145.69;53.02;51988.91;5127095;27;20229;-81
2023/09/14 10:28:41;;;;;;;11.15;4.72;;;;;;;-145.69;52.54;52000.81;5114684;28;20201;-81
2023/09/14 10:31:10;;;;;;;7.15;4.55;;;;;;;-145.69;52.68;52000.81;5123664;27;20242;-81
2023/09/14 10:33:37;;;;;;;7.18;4.65;;;;;;;-145.69;53.40;51984.97;5126659;27;20199;-80
2023/09/14 10:36:05;;;;;;;8.20;4.90;;;;;;;-145.69;53.21;51992.88;5125296;27;20201;-80
2023/09/14 10:38:34;;;;;;;8.10;5.18;;;;;;;-145.69;53.75;51990.91;5114477;28;20189;-81
2023/09/14 10:41:01;;;;;;;8.32;4.97;;;;;;;-145.69;53.81;52016.66;5113921;28;20227;-79
2023/09/14 10:43:28;;;;;;;6.22;4.55;;;;;;;-145.69;55.39;52012.69;5114387;28;20197;-81
2023/09/14 10:46:00;;;;;;;8.10;5.00;;;;;;;-145.69;55.42;51992.88;5114378;28;20232;-81
2023/09/14 10:48:30;;;;;;;6.70;4.63;;;;;;;-145.69;54.33;51979.03;5113380;28;20198;-81
2023/09/14 10:50:58;;;;;;;9.43;5.13;;;;;;;-145.69;54.40;52000.81;5114445;28;20198;-80
2023/09/14 10:53:24;;;;;;;7.30;4.50;;;;;;;-145.69;54.44;51986.94;5114352;28;20236;-81
2023/09/14 10:55:51;;;;;;;9.20;4.72;;;;;;;-145.69;54.58;52010.69;5112940;28;20209;-80
2023/09/14 10:58:18;;;;;;;6.90;4.07;;;;;;;-145.69;52.08;51984.97;5114077;28;20732;-80
2023/09/14 11:00:44;;;;;;;9.00;4.55;;;;;;;-145.69;52.08;51994.88;5113958;28;20201;-80
2023/09/14 11:03:12;;;;;;;6.15;3.97;;;;;;;-145.69;50.99;52008.72;5114030;28;20201;-81
2023/09/14 11:05:46;;;;;;;8.07;3.80;;;;;;;-145.69;50.72;51992.88;5127747;27;20702;-81
2023/09/14 11:08:14;;;;;;;5.05;3.63;;;;;;;-145.69;50.26;51994.88;5134564;27;20196;-80
2023/09/14 11:10:53;;;;;;;5.38;3.63;;;;;;;-145.69;48.75;52024.56;5133699;27;20245;-81