Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:51;;;;;;;18.10;11.73;;;;;;;18.25;48.50;98477.91;5120014;27;40401;-82
2023/07/03 00:04:18;;;;;;;15.13;10.77;;;;;;;18.20;48.49;98474.81;5136394;27;41687;-81
2023/07/03 00:06:46;;;;;;;15.83;11.20;;;;;;;18.09;48.64;98456.28;5154816;27;42469;-82
2023/07/03 00:09:15;;;;;;;15.17;10.07;;;;;;;18.15;48.38;98469.09;5136689;27;41512;-81
2023/07/03 00:11:43;;;;;;;14.80;11.23;;;;;;;18.06;48.40;98467.31;5136590;27;42235;-81
2023/07/03 00:14:11;;;;;;;16.03;11.17;;;;;;;18.10;49.05;98474.06;5136831;27;41850;-82
2023/07/03 00:16:38;;;;;;;19.63;11.73;;;;;;;18.06;49.16;98475.34;5136576;27;42245;-81
2023/07/03 00:19:06;;;;;;;16.40;10.10;;;;;;;17.92;48.83;98452.63;5136784;27;40082;-81
2023/07/03 00:21:43;;;;;;;13.90;10.20;;;;;;;18.01;48.93;98474.97;5154685;27;41957;-81
2023/07/03 00:24:11;;;;;;;15.70;11.43;;;;;;;17.97;49.27;98478.94;5133701;27;43379;-81
2023/07/03 00:26:40;;;;;;;15.00;10.27;;;;;;;17.96;49.18;98479.94;5136266;27;42346;-81
2023/07/03 00:29:08;;;;;;;17.43;11.23;;;;;;;17.93;49.01;98478.41;5119254;27;39896;-82
2023/07/03 00:31:36;;;;;;;16.00;11.13;;;;;;;17.87;49.14;98468.31;5119378;27;41773;-82
2023/07/03 00:34:04;;;;;;;14.43;9.70;;;;;;;17.87;49.24;98472.81;5119253;27;42894;-82
2023/07/03 00:36:31;;;;;;;14.53;10.30;;;;;;;17.85;49.25;98474.81;5118924;27;42298;-82
2023/07/03 00:38:59;;;;;;;16.57;10.67;;;;;;;17.67;49.24;98445.31;5119195;27;41044;-81
2023/07/03 00:41:27;;;;;;;16.33;10.77;;;;;;;17.77;49.40;98469.38;5136221;27;41632;-81
2023/07/03 00:43:57;;;;;;;13.93;10.30;;;;;;;17.75;49.40;98474.03;5135992;27;43383;-81
2023/07/03 00:46:25;;;;;;;14.60;10.40;;;;;;;17.72;50.03;98475.16;5118441;27;42617;-82
2023/07/03 00:48:53;;;;;;;15.97;10.10;;;;;;;17.70;49.64;98478.97;5136186;27;41968;-83
2023/07/03 00:51:20;;;;;;;18.27;10.47;;;;;;;17.68;49.80;98483.66;5136206;27;40485;-82
2023/07/03 00:53:48;;;;;;;14.63;10.00;;;;;;;17.65;49.96;98474.09;5136057;27;43760;-83
2023/07/03 00:56:16;;;;;;;16.87;10.23;;;;;;;17.58;50.39;98473.78;5135919;27;44074;-83
2023/07/03 00:58:44;;;;;;;16.37;11.23;;;;;;;17.59;50.20;98480.84;5118859;27;39928;-82
2023/07/03 01:01:19;;;;;;;13.93;9.93;;;;;;;17.57;49.89;98480.13;5118663;27;40734;-82
2023/07/03 01:03:51;;;;;;;13.70;9.67;;;;;;;17.53;50.26;98472.56;5118351;27;41648;-83
2023/07/03 01:06:28;;;;;;;12.93;10.20;;;;;;;17.52;50.46;98478.91;5153626;27;42352;-82
2023/07/03 01:08:59;;;;;;;15.67;10.37;;;;;;;17.51;50.69;98474.56;5132941;27;41893;-82
2023/07/03 01:11:28;;;;;;;15.97;10.73;;;;;;;17.28;50.71;98444.66;5118367;27;43336;-82
2023/07/03 01:14:00;;;;;;;20.17;11.10;;;;;;;17.44;50.98;98468.09;5135847;27;42108;-82
2023/07/03 01:16:33;;;;;;;17.00;10.53;;;;;;;17.27;51.05;98444.81;5135538;27;41630;-82
2023/07/03 01:19:02;;;;;;;17.73;10.23;;;;;;;17.28;51.09;98452.69;5118592;27;40031;-82
2023/07/03 01:21:36;;;;;;;16.83;10.03;;;;;;;17.28;51.24;98455.38;5135272;27;41922;-82
2023/07/03 01:24:11;;;;;;;16.47;10.63;;;;;;;17.29;51.32;98457.06;5132524;27;43605;-82
2023/07/03 01:26:44;;;;;;;17.63;11.87;;;;;;;17.22;51.46;98445.22;5118277;27;42630;-81
2023/07/03 01:29:20;;;;;;;14.80;10.20;;;;;;;17.33;51.37;98458.41;5132466;27;40992;-82
2023/07/03 01:31:49;;;;;;;15.80;10.40;;;;;;;17.23;51.21;98446.91;5118128;27;40758;-82
2023/07/03 01:34:18;;;;;;;16.93;10.23;;;;;;;17.20;51.56;98447.22;5117979;27;42855;-82
2023/07/03 01:36:46;;;;;;;16.13;11.43;;;;;;;17.29;51.53;98457.06;5117721;27;41260;-82
2023/07/03 01:39:14;;;;;;;15.63;10.00;;;;;;;17.22;51.64;98453.25;5135207;27;39839;-82
2023/07/03 01:41:43;;;;;;;14.33;9.70;;;;;;;17.25;51.49;98461.00;5117776;27;40575;-82
2023/07/03 01:44:12;;;;;;;17.80;10.47;;;;;;;17.23;51.59;98457.63;5132566;27;42689;-82
2023/07/03 01:46:40;;;;;;;17.37;9.97;;;;;;;17.22;51.44;98455.94;5117792;27;41320;-82
2023/07/03 01:49:13;;;;;;;16.80;10.07;;;;;;;17.14;51.74;98442.47;5135594;27;41131;-82
2023/07/03 01:51:49;;;;;;;16.83;10.33;;;;;;;17.16;52.41;98445.84;5117576;27;40446;-81
2023/07/03 01:54:27;;;;;;;17.57;9.60;;;;;;;17.08;52.15;98429.66;5131932;27;43718;-82
2023/07/03 01:57:01;;;;;;;16.37;10.40;;;;;;;17.12;51.99;98436.41;5117844;27;42278;-82
2023/07/03 01:59:33;;;;;;;12.63;9.10;;;;;;;17.13;51.83;98446.13;5117976;27;39954;-82
2023/07/03 02:02:08;;;;;;;13.27;9.87;;;;;;;16.99;51.89;98427.88;5132072;27;41469;-82
2023/07/03 02:04:39;;;;;;;16.87;10.63;;;;;;;17.06;52.14;98437.00;5117498;27;42972;-82
2023/07/03 02:07:09;;;;;;;14.27;10.20;;;;;;;16.95;52.34;98431.81;5134735;27;42549;-81
2023/07/03 02:09:39;;;;;;;12.97;9.50;;;;;;;16.94;52.33;98435.50;5117439;27;40026;-82
2023/07/03 02:12:11;;;;;;;16.47;10.97;;;;;;;16.91;52.66;98442.00;5117691;27;40690;-82
2023/07/03 02:14:40;;;;;;;16.10;10.07;;;;;;;16.88;52.69;98440.44;5131802;27;42418;-82
2023/07/03 02:17:09;;;;;;;17.23;11.13;;;;;;;16.78;53.16;98425.41;5117522;27;41378;-82
2023/07/03 02:19:37;;;;;;;18.47;11.10;;;;;;;16.80;53.42;98434.97;5117455;27;40045;-82
2023/07/03 02:22:05;;;;;;;15.93;10.20;;;;;;;16.54;53.44;98396.47;5117526;27;40670;-82
2023/07/03 02:24:33;;;;;;;17.67;9.77;;;;;;;16.76;53.05;98433.56;5117035;27;42324;-82
2023/07/03 02:27:01;;;;;;;16.87;10.17;;;;;;;16.77;53.49;98445.13;5117220;27;42625;-82
2023/07/03 02:29:34;;;;;;;18.60;10.57;;;;;;;16.64;53.43;98437.41;5131358;27;41159;-82
2023/07/03 02:32:01;;;;;;;13.60;9.13;;;;;;;16.69;53.70;98451.16;5134801;27;42710;-82
2023/07/03 02:34:29;;;;;;;18.27;10.80;;;;;;;16.70;53.56;98455.53;5134044;27;42266;-82
2023/07/03 02:36:58;;;;;;;14.70;9.87;;;;;;;16.68;53.85;98452.19;5134375;27;42098;-82
2023/07/03 02:39:26;;;;;;;21.10;11.10;;;;;;;16.38;54.77;98399.72;5134380;27;41171;-82
2023/07/03 02:41:55;;;;;;;17.50;10.90;;;;;;;16.66;54.41;98454.16;5134379;27;42747;-81
2023/07/03 02:44:22;;;;;;;13.80;9.67;;;;;;;16.68;54.53;98454.00;5134399;27;42992;-82
2023/07/03 02:46:52;;;;;;;17.47;10.23;;;;;;;16.66;54.54;98448.81;5117131;27;41285;-81
2023/07/03 02:49:20;;;;;;;17.63;11.13;;;;;;;16.71;54.95;98445.69;5117074;27;40000;-81
2023/07/03 02:51:48;;;;;;;17.80;11.00;;;;;;;16.70;54.64;98442.16;5116939;27;41783;-81
2023/07/03 02:54:15;;;;;;;16.33;10.40;;;;;;;16.71;54.50;98438.50;5117141;27;41612;-82
2023/07/03 02:56:43;;;;;;;19.70;11.17;;;;;;;16.76;54.95;98446.09;5116560;27;41089;-82
2023/07/03 02:59:11;;;;;;;16.43;11.07;;;;;;;16.74;54.94;98446.25;5116898;27;39906;-82
2023/07/03 03:01:39;;;;;;;15.33;10.83;;;;;;;16.71;55.00;98430.47;5116426;27;41674;-82
2023/07/03 03:04:10;;;;;;;15.43;10.27;;;;;;;16.85;54.85;98438.03;5116498;27;43618;-81
2023/07/03 03:06:37;;;;;;;15.93;9.90;;;;;;;16.85;54.64;98430.03;5133965;27;41170;-82
2023/07/03 03:09:06;;;;;;;17.90;11.10;;;;;;;17.04;54.55;98455.03;5119524;27;39801;-82
2023/07/03 03:11:36;;;;;;;18.20;10.73;;;;;;;17.09;54.77;98448.25;5120826;27;41353;-81
2023/07/03 03:14:05;;;;;;;19.90;10.60;;;;;;;17.22;54.38;98451.44;5137860;27;43062;-82
2023/07/03 03:16:34;;;;;;;18.93;10.70;;;;;;;17.32;54.03;98451.38;5137464;27;42105;-82
2023/07/03 03:19:02;;;;;;;17.37;10.57;;;;;;;17.40;54.03;98454.19;5156008;27;41309;-82
2023/07/03 03:21:32;;;;;;;18.10;10.57;;;;;;;17.46;53.75;98460.75;5137505;27;41947;-81
2023/07/03 03:24:00;;;;;;;14.60;10.03;;;;;;;17.53;53.33;98465.38;5120329;27;41931;-82
2023/07/03 03:26:28;;;;;;;17.37;10.57;;;;;;;17.49;53.69;98450.59;5119980;27;41368;-82
2023/07/03 03:28:57;;;;;;;15.93;10.63;;;;;;;17.53;53.39;98441.28;5120023;27;41066;-82
2023/07/03 03:31:26;;;;;;;17.27;10.70;;;;;;;17.70;53.25;98465.59;5120179;27;40713;-81
2023/07/03 03:33:59;;;;;;;16.33;10.70;;;;;;;17.74;53.12;98472.34;5120214;27;42761;-82
2023/07/03 03:36:27;;;;;;;18.03;10.23;;;;;;;17.79;53.18;98459.34;5119763;27;41216;-82
2023/07/03 03:38:56;;;;;;;17.37;10.80;;;;;;;17.83;52.73;98463.38;5120047;27;40410;-80
2023/07/03 03:41:23;;;;;;;16.33;10.50;;;;;;;17.80;52.75;98450.31;5119781;27;40980;-81
2023/07/03 03:43:52;;;;;;;17.17;10.33;;;;;;;17.96;52.68;98458.50;5119606;27;42994;-81
2023/07/03 03:46:23;;;;;;;17.50;10.33;;;;;;;18.01;52.51;98463.41;5136725;27;43100;-81
2023/07/03 03:48:50;;;;;;;14.87;9.97;;;;;;;18.07;52.42;98460.13;5137229;27;40808;-81
2023/07/03 03:51:18;;;;;;;13.00;9.20;;;;;;;18.13;52.27;98471.09;5136771;27;41888;-81
2023/07/03 03:53:47;;;;;;;11.07;8.27;;;;;;;18.18;52.07;98468.78;5137189;27;42811;-81
2023/07/03 03:56:19;;;;;;;15.37;9.33;;;;;;;18.23;51.96;98469.16;5137109;27;42666;-82
2023/07/03 03:58:47;;;;;;;12.10;8.97;;;;;;;18.29;51.92;98465.88;5133942;27;40923;-81
2023/07/03 04:01:15;;;;;;;12.33;8.70;;;;;;;18.35;52.07;98472.44;5119626;27;41000;-81
2023/07/03 04:03:43;;;;;;;15.17;9.60;;;;;;;18.38;51.83;98463.25;5118961;27;41766;-81
2023/07/03 04:06:10;;;;;;;13.70;9.53;;;;;;;18.43;51.78;98475.19;5136687;27;41242;-82
2023/07/03 04:08:38;;;;;;;16.63;10.13;;;;;;;18.45;51.58;98477.72;5136978;27;39988;-82
2023/07/03 04:11:07;;;;;;;14.87;9.67;;;;;;;18.48;51.64;98480.09;5119481;27;41942;-82
2023/07/03 04:13:36;;;;;;;14.37;9.53;;;;;;;18.53;51.60;98481.34;5119522;27;42912;-82
2023/07/03 04:16:05;;;;;;;12.40;9.53;;;;;;;18.47;51.52;98462.31;5154574;27;42443;-81
2023/07/03 04:18:33;;;;;;;14.73;9.37;;;;;;;18.60;51.12;98465.47;5136572;27;39945;-81
2023/07/03 04:21:00;;;;;;;13.80;9.77;;;;;;;18.62;51.34;98468.84;5135275;27;41863;-81
2023/07/03 04:23:29;;;;;;;17.70;9.57;;;;;;;18.76;51.45;98489.75;5119170;27;41368;-82
2023/07/03 04:25:57;;;;;;;15.13;9.67;;;;;;;18.82;51.25;98480.22;5136293;27;42329;-81
2023/07/03 04:28:24;;;;;;;14.70;9.40;;;;;;;18.88;51.41;98485.81;5119057;27;40220;-81
2023/07/03 04:30:54;;;;;;;15.37;10.27;;;;;;;18.80;51.37;98471.47;5136207;27;40677;-82
2023/07/03 04:33:21;;;;;;;17.50;10.30;;;;;;;18.95;50.95;98492.22;5119134;27;43193;-81
2023/07/03 04:35:49;;;;;;;14.73;8.83;;;;;;;18.93;51.11;98477.28;5118848;27;41668;-81
2023/07/03 04:38:18;;;;;;;11.73;8.60;;;;;;;19.08;50.83;98496.34;5119152;27;40007;-82
2023/07/03 04:40:47;;;;;;;16.27;10.40;;;;;;;19.17;50.44;98495.38;5136403;27;41872;-82
2023/07/03 04:43:15;;;;;;;15.23;10.67;;;;;;;19.09;50.56;98487.28;5119140;27;41727;-82
2023/07/03 04:45:45;;;;;;;15.77;9.40;;;;;;;19.20;50.51;98492.38;5135945;27;43556;-82
2023/07/03 04:48:16;;;;;;;16.13;10.23;;;;;;;19.33;50.36;98507.06;5118965;27;40019;-81
2023/07/03 04:50:46;;;;;;;14.03;8.97;;;;;;;19.40;50.34;98496.53;5154536;27;41845;-82
2023/07/03 04:53:14;;;;;;;15.63;10.33;;;;;;;19.38;49.92;98493.16;5118812;27;41562;-82
2023/07/03 04:55:42;;;;;;;18.03;10.00;;;;;;;19.52;49.96;98515.94;5135643;27;41147;-82
2023/07/03 04:58:11;;;;;;;17.17;10.57;;;;;;;19.61;50.20;98515.81;5135747;27;40147;-82
2023/07/03 05:00:39;;;;;;;15.40;9.27;;;;;;;19.71;49.90;98516.50;5135664;27;42687;-82
2023/07/03 05:03:08;;;;;;;14.70;9.30;;;;;;;19.81;49.97;98515.53;5153877;27;42789;-82
2023/07/03 05:05:37;;;;;;;12.67;9.17;;;;;;;19.88;49.71;98516.56;5154176;27;42769;-82
2023/07/03 05:08:05;;;;;;;15.77;8.97;;;;;;;19.99;49.64;98525.19;5135832;27;41141;-82
2023/07/03 05:10:33;;;;;;;15.17;9.73;;;;;;;19.99;49.42;98509.06;5118366;27;40782;-83
2023/07/03 05:13:01;;;;;;;15.30;9.70;;;;;;;20.03;49.25;98505.00;5154272;27;42871;-82
2023/07/03 05:15:30;;;;;;;13.30;9.30;;;;;;;20.18;48.97;98513.28;5135699;27;42539;-82
2023/07/03 05:17:59;;;;;;;12.57;9.07;;;;;;;20.17;48.99;98506.22;5135796;27;40929;-82
2023/07/03 05:20:28;;;;;;;14.50;9.53;;;;;;;20.48;48.98;98529.84;5118289;27;40942;-82
2023/07/03 05:22:58;;;;;;;14.97;9.80;;;;;;;20.54;48.80;98515.72;5118188;27;41703;-80
2023/07/03 05:25:25;;;;;;;17.03;10.03;;;;;;;20.63;48.61;98517.44;5118305;27;42366;-83
2023/07/03 05:27:53;;;;;;;15.30;10.10;;;;;;;20.70;48.12;98524.66;5135860;27;40832;-83
2023/07/03 05:30:21;;;;;;;14.27;9.80;;;;;;;20.92;47.96;98543.81;5135037;27;42151;-82
2023/07/03 05:32:49;;;;;;;13.83;9.00;;;;;;;21.00;47.81;98528.53;5153909;27;43741;-83
2023/07/03 05:35:16;;;;;;;15.33;9.40;;;;;;;21.14;47.59;98537.78;5118095;27;41083;-82
2023/07/03 05:37:44;;;;;;;18.30;10.37;;;;;;;21.27;47.26;98543.47;5117913;27;40466;-83
2023/07/03 05:40:15;;;;;;;17.80;10.13;;;;;;;21.40;47.22;98549.16;5153686;27;41758;-83
2023/07/03 05:42:44;;;;;;;15.23;9.43;;;;;;;21.52;47.13;98558.56;5118283;27;42021;-82
2023/07/03 05:45:11;;;;;;;15.83;10.23;;;;;;;21.64;46.87;98553.66;5135176;27;42896;-83
2023/07/03 05:47:39;;;;;;;17.63;10.03;;;;;;;21.74;46.65;98551.63;5135258;27;40379;-82
2023/07/03 05:50:08;;;;;;;14.43;9.93;;;;;;;21.68;46.96;98533.44;5153188;27;43259;-83
2023/07/03 05:52:40;;;;;;;16.53;9.73;;;;;;;21.92;46.34;98558.59;5153155;27;42580;-83
2023/07/03 05:55:08;;;;;;;15.43;10.10;;;;;;;22.05;46.06;98558.94;5135129;27;42258;-83
2023/07/03 05:57:38;;;;;;;17.07;10.43;;;;;;;22.17;46.12;98554.81;5098813;27;40906;-82
2023/07/03 06:00:12;;;;;;;13.97;9.70;;;;;;;22.23;45.89;98546.03;5107994;27;41880;-81
2023/07/03 06:02:41;;;;;;;15.17;10.20;;;;;;;22.37;45.44;98564.16;5137831;27;42546;-82
2023/07/03 06:05:09;;;;;;;15.63;10.10;;;;;;;22.47;44.99;98572.88;5148502;27;41064;-77
2023/07/03 06:07:37;;;;;;;16.00;9.97;;;;;;;22.46;44.48;98570.34;5152742;27;42025;-81
2023/07/03 06:10:07;;;;;;;19.27;10.03;;;;;;;22.50;44.75;98572.50;5151994;27;42673;-81
2023/07/03 06:12:34;;;;;;;16.40;9.73;;;;;;;22.59;44.55;98567.91;5133348;27;44415;-78
2023/07/03 06:15:04;;;;;;;15.93;9.27;;;;;;;22.63;45.23;98573.75;5133206;27;43295;-79
2023/07/03 06:17:32;;;;;;;15.07;9.73;;;;;;;22.69;44.74;98578.47;5116480;27;40950;-79
2023/07/03 06:20:00;;;;;;;18.33;9.57;;;;;;;22.69;44.18;98586.56;5151878;27;41822;-81
2023/07/03 06:22:27;;;;;;;15.17;9.30;;;;;;;22.69;44.12;98575.75;5134014;27;44018;-82
2023/07/03 06:24:55;;;;;;;14.27;9.23;;;;;;;22.75;43.96;98564.25;5150623;27;42386;-79
2023/07/03 06:27:23;;;;;;;14.67;9.73;;;;;;;22.88;43.39;98578.00;5132315;27;41918;-80
2023/07/03 06:29:50;;;;;;;13.03;8.60;;;;;;;23.02;43.58;98574.50;5130938;27;41831;-77
2023/07/03 06:32:19;;;;;;;13.10;9.27;;;;;;;23.06;43.19;98573.13;5133998;27;43240;-81
2023/07/03 06:34:47;;;;;;;13.57;9.77;;;;;;;23.28;42.94;98593.88;5133351;27;42110;-83
2023/07/03 06:37:14;;;;;;;12.77;8.37;;;;;;;23.37;42.92;98573.00;5152838;27;40546;-87
2023/07/03 06:39:42;;;;;;;15.37;9.83;;;;;;;23.62;42.81;98589.84;5116011;27;40666;-86
2023/07/03 06:42:10;;;;;;;12.70;8.07;;;;;;;23.72;42.30;98593.13;5152276;27;43514;-81
2023/07/03 06:44:43;;;;;;;15.10;9.30;;;;;;;23.80;42.42;98595.75;5134247;27;42411;-81
2023/07/03 06:47:11;;;;;;;13.10;8.77;;;;;;;23.97;42.39;98599.94;5137851;27;39759;-80
2023/07/03 06:49:40;;;;;;;13.40;8.43;;;;;;;24.24;41.07;98603.84;5137018;27;40828;-82
2023/07/03 06:52:10;;;;;;;12.47;8.20;;;;;;;24.44;40.78;98604.09;5120154;27;43241;-80
2023/07/03 06:54:38;;;;;;;12.63;7.90;;;;;;;24.45;40.51;98594.97;5119959;27;42645;-81
2023/07/03 06:57:06;;;;;;;15.33;8.90;;;;;;;24.45;40.24;98600.38;5119749;27;41480;-85
2023/07/03 06:59:33;;;;;;;12.80;8.27;;;;;;;24.62;39.92;98617.22;5119464;27;40703;-80
2023/07/03 07:02:01;;;;;;;14.13;7.97;;;;;;;24.68;39.97;98621.88;5136952;27;43025;-79
2023/07/03 07:04:29;;;;;;;13.27;8.07;;;;;;;24.77;39.33;98626.13;5136039;27;41257;-80
2023/07/03 07:06:59;;;;;;;12.07;8.07;;;;;;;24.92;39.61;98626.09;5119465;27;41506;-79
2023/07/03 07:09:27;;;;;;;15.17;7.83;;;;;;;25.06;39.44;98622.53;5136182;27;41778;-78
2023/07/03 07:11:54;;;;;;;13.40;7.60;;;;;;;25.16;39.46;98619.47;5155324;27;42764;-77
2023/07/03 07:14:22;;;;;;;12.60;7.47;;;;;;;25.33;39.12;98629.88;5118791;27;41334;-78
2023/07/03 07:16:50;;;;;;;14.37;8.30;;;;;;;25.48;38.79;98628.91;5136625;27;40911;-77
2023/07/03 07:19:18;;;;;;;17.43;7.80;;;;;;;25.57;37.70;98635.91;5154818;27;41800;-79
2023/07/03 07:21:46;;;;;;;10.10;6.70;;;;;;;25.73;37.85;98638.31;5155101;27;42886;-80
2023/07/03 07:24:17;;;;;;;12.53;6.43;;;;;;;25.92;37.67;98637.63;5143806;27;41360;-80
2023/07/03 07:26:46;;;;;;;15.70;7.27;;;;;;;26.01;36.46;98633.72;5137124;27;40808;-83
2023/07/03 07:29:13;;;;;;;13.73;6.90;;;;;;;26.11;36.73;98642.34;5119391;27;40623;-80
2023/07/03 07:31:41;;;;;;;13.80;7.20;;;;;;;26.38;36.52;98653.38;5119044;27;43686;-78
2023/07/03 07:34:11;;;;;;;11.43;6.17;;;;;;;26.63;36.44;98650.97;5136506;27;43312;-79
2023/07/03 07:36:39;;;;;;;11.93;6.93;;;;;;;26.72;36.25;98656.00;5136264;27;41669;-79
2023/07/03 07:39:08;;;;;;;13.77;6.70;;;;;;;26.87;36.13;98652.31;5154666;27;42839;-79
2023/07/03 07:41:37;;;;;;;12.17;6.10;;;;;;;27.09;35.35;98653.84;5153611;27;43112;-81
2023/07/03 07:44:06;;;;;;;11.73;6.93;;;;;;;27.33;35.20;98666.84;5153433;27;42501;-79
2023/07/03 07:46:35;;;;;;;12.40;6.63;;;;;;;27.49;35.01;98663.72;5153283;27;39620;-80
2023/07/03 07:49:03;;;;;;;13.37;6.80;;;;;;;27.65;34.20;98675.28;5153505;27;41906;-79
2023/07/03 07:51:31;;;;;;;11.93;6.80;;;;;;;27.44;34.34;98673.59;5154674;27;43052;-80
2023/07/03 07:53:59;;;;;;;11.00;6.60;;;;;;;27.99;34.19;98666.88;5152991;27;42704;-79
2023/07/03 07:56:27;;;;;;;13.27;7.57;;;;;;;29.21;32.59;98666.03;5154871;27;41012;-81
2023/07/03 07:58:58;;;;;;;11.50;6.60;;;;;;;30.50;31.31;98674.38;5136265;27;41644;-86
2023/07/03 08:01:25;;;;;;;12.33;7.20;;;;;;;31.86;29.40;98711.25;5153514;27;43786;-78
2023/07/03 08:03:53;;;;;;;10.67;6.73;;;;;;;32.22;28.75;98700.09;5134287;27;42381;-78
2023/07/03 08:06:21;;;;;;;13.47;7.17;;;;;;;33.69;26.85;98711.34;5154291;27;41930;-78
2023/07/03 08:08:50;;;;;;;13.53;7.23;;;;;;;34.89;25.46;98713.47;5135716;27;41058;-78
2023/07/03 08:11:17;;;;;;;12.00;6.70;;;;;;;34.68;25.29;98729.97;5118424;27;41806;-82
2023/07/03 08:13:45;;;;;;;12.90;6.90;;;;;;;34.92;25.03;98714.88;5118595;27;41236;-78
2023/07/03 08:16:15;;;;;;;10.07;6.83;;;;;;;35.80;24.15;98721.94;5152238;27;40488;-79
2023/07/03 08:18:43;;;;;;;11.32;6.95;;;;;;;37.28;23.38;98724.53;5135398;27;41776;-85
2023/07/03 08:21:10;;;;;;;12.73;7.60;;;;;;;36.69;23.03;98730.34;5146945;27;43042;-82
2023/07/03 08:23:38;;;;;;;13.30;7.03;;;;;;;35.90;23.83;98722.03;5153005;27;43327;-80
2023/07/03 08:26:06;;;;;;;13.30;7.23;;;;;;;34.84;24.64;98726.38;5152892;27;41634;-78
2023/07/03 08:28:33;;;;;;;9.47;6.33;;;;;;;33.59;26.04;98711.19;5154000;27;41735;-80
2023/07/03 08:31:01;;;;;;;10.83;7.00;;;;;;;33.13;26.06;98707.56;5152296;27;41790;-77
2023/07/03 08:33:30;;;;;;;12.17;6.50;;;;;;;33.50;26.66;98709.91;5148825;27;41549;-79
2023/07/03 08:35:58;;;;;;;10.73;6.87;;;;;;;33.75;26.79;98691.16;5134982;27;40190;-80
2023/07/03 08:38:26;;;;;;;10.40;5.93;;;;;;;32.91;26.67;98709.28;5135008;27;41503;-86
2023/07/03 08:41:01;;;;;;;10.57;5.20;;;;;;;31.67;27.44;98707.75;5118038;27;42018;-78
2023/07/03 08:43:33;;;;;;;11.00;5.63;;;;;;;30.63;28.66;98692.53;5117347;27;40888;-77
2023/07/03 08:46:03;;;;;;;9.83;4.70;;;;;;;29.93;29.33;98695.50;5152492;27;40960;-78
2023/07/03 08:48:36;;;;;;;9.93;5.30;;;;;;;29.40;30.03;98695.09;5134840;27;41697;-78
2023/07/03 08:51:08;;;;;;;7.60;4.87;;;;;;;28.78;30.81;98683.06;5134768;27;43175;-75
2023/07/03 08:53:40;;;;;;;9.77;5.20;;;;;;;28.44;31.77;98683.34;5149973;27;42297;-76
2023/07/03 08:56:13;;;;;;;9.77;4.40;;;;;;;28.50;31.76;98677.03;5117151;27;40954;-78
2023/07/03 08:58:41;;;;;;;9.47;4.20;;;;;;;28.97;31.53;98684.00;5131119;27;42569;-77
2023/07/03 09:01:17;;;;;;;7.77;4.67;;;;;;;29.51;30.51;98653.47;5153176;27;43917;-78
2023/07/03 09:03:56;;;;;;;9.63;4.77;;;;;;;30.13;29.49;98676.25;5116778;27;42282;-78
2023/07/03 09:06:30;;;;;;;9.67;3.83;;;;;;;30.55;28.49;98692.81;5133160;27;40699;-77
2023/07/03 09:09:05;;;;;;;7.87;3.80;;;;;;;29.95;28.43;98706.19;5133997;27;41906;-77
2023/07/03 09:11:40;;;;;;;7.50;3.87;;;;;;;29.45;29.05;98698.00;5152541;27;42766;-75
2023/07/03 09:14:12;;;;;;;6.77;3.10;;;;;;;29.37;28.69;98689.22;5134274;27;42316;-76
2023/07/03 09:16:41;;;;;;;8.33;4.20;;;;;;;29.54;28.91;98691.22;5152765;27;40871;-75
2023/07/03 09:19:17;;;;;;;7.03;3.80;;;;;;;29.77;28.90;98703.44;5152391;27;42518;-78
2023/07/03 09:21:46;;;;;;;8.00;3.70;;;;;;;30.12;28.84;98704.63;5126457;27;41881;-80
2023/07/03 09:24:21;;;;;;;6.17;3.20;;;;;;;30.45;27.99;98725.28;5152694;27;42460;-88
2023/07/03 09:26:59;;;;;;;4.23;2.70;;;;;;;30.43;27.78;98705.53;5151582;27;40075;-76
2023/07/03 09:29:28;;;;;;;7.70;3.47;;;;;;;30.31;27.70;98724.59;5133776;27;42132;-81
2023/07/03 09:31:55;;;;;;;6.33;3.87;;;;;;;29.72;27.61;98730.56;5151439;27;41375;-76
2023/07/03 09:34:25;;;;;;;4.83;2.97;;;;;;;29.74;27.76;98726.56;5152430;27;42906;-77
2023/07/03 09:36:58;;;;;;;4.20;3.30;;;;;;;30.14;27.27;98724.34;5133915;27;40947;-78
2023/07/03 09:39:27;;;;;;;5.47;2.43;;;;;;;30.73;26.29;98719.34;5130375;27;41755;-78
2023/07/03 09:42:07;;;;;;;4.93;2.70;;;;;;;31.98;25.02;98753.19;5151172;27;42788;-78
2023/07/03 09:44:41;;;;;;;4.23;2.40;;;;;;;32.69;23.55;98755.72;5148893;27;43274;-78
2023/07/03 09:47:18;;;;;;;4.20;2.37;;;;;;;33.54;23.67;98744.88;5131281;27;41362;-85
2023/07/03 09:49:47;;;;;;;6.23;2.80;;;;;;;35.04;21.93;98769.81;5133630;27;41921;-78
2023/07/03 09:52:16;;;;;;;6.60;2.60;;;;;;;35.99;20.62;98767.28;5133620;27;44041;-80
2023/07/03 09:54:45;;;;;;;5.32;2.22;;;;;;;36.88;19.95;98787.84;5133378;27;41389;-81
2023/07/03 09:57:23;;;;;;;4.30;2.50;;;;;;;36.77;19.65;98777.84;5117295;27;39755;-80
2023/07/03 09:59:51;;;;;;;3.40;2.35;;;;;;;36.74;19.72;98781.13;5130588;27;41674;-76
2023/07/03 10:02:22;;;;;;;5.23;2.27;;;;;;;36.65;20.44;98794.56;5152146;27;43037;-79
2023/07/03 10:04:51;;;;;;;4.20;2.67;;;;;;;36.54;19.70;98788.16;5132163;27;42328;-79
2023/07/03 10:07:19;;;;;;;4.00;2.23;;;;;;;36.10;20.03;98783.94;5114727;27;39879;-77
2023/07/03 10:09:47;;;;;;;5.43;2.23;;;;;;;35.32;19.70;98786.16;5114246;27;41792;-77
2023/07/03 10:12:24;;;;;;;5.40;2.50;;;;;;;33.94;20.76;98778.84;5150336;27;42776;-77
2023/07/03 10:14:57;;;;;;;5.10;2.17;;;;;;;33.29;22.01;98768.25;5148527;27;42952;-77
2023/07/03 10:17:29;;;;;;;6.00;2.57;;;;;;;33.19;22.18;98761.47;5129416;27;41830;-77
2023/07/03 10:20:03;;;;;;;3.93;2.50;;;;;;;33.26;22.16;98771.50;5131165;27;41728;-77
2023/07/03 10:22:32;;;;;;;3.80;2.23;;;;;;;33.19;22.66;98757.88;5116498;27;42088;-77
2023/07/03 10:25:05;;;;;;;5.80;2.23;;;;;;;33.08;22.64;98778.81;5133352;27;41426;-77
2023/07/03 10:27:36;;;;;;;4.27;2.33;;;;;;;32.36;23.03;98733.56;5133814;27;40596;-77
2023/07/03 10:30:09;;;;;;;3.93;2.40;;;;;;;32.48;23.65;98775.53;5115860;27;40870;-77
2023/07/03 10:32:39;;;;;;;4.63;2.53;;;;;;;32.31;23.49;98778.13;5130450;27;42801;-77
2023/07/03 10:35:14;;;;;;;4.70;2.33;;;;;;;32.44;23.13;98777.91;5133399;27;43093;-77
2023/07/03 10:37:50;;;;;;;4.73;2.40;;;;;;;32.62;23.14;98784.34;5133325;27;39873;-76
2023/07/03 10:40:22;;;;;;;3.23;2.60;;;;;;;32.65;23.33;98783.84;5116146;27;40883;-76
2023/07/03 10:42:55;;;;;;;3.20;2.30;;;;;;;32.62;23.29;98778.84;5115813;27;44613;-77
2023/07/03 10:45:25;;;;;;;4.17;2.60;;;;;;;32.70;23.42;98776.56;5133102;27;42243;-78
2023/07/03 10:47:59;;;;;;;7.00;2.53;;;;;;;32.75;23.57;98764.94;5151934;27;40827;-76
2023/07/03 10:50:33;;;;;;;4.63;2.77;;;;;;;32.89;23.27;98777.28;5132529;27;40881;-75
2023/07/03 10:53:09;;;;;;;3.50;2.50;;;;;;;33.13;23.46;98772.59;5148473;27;43696;-76
2023/07/03 10:55:44;;;;;;;3.83;2.50;;;;;;;32.96;23.56;98769.75;5150173;27;42285;-78
2023/07/03 10:58:21;;;;;;;4.60;2.50;;;;;;;32.68;24.01;98767.75;5115820;27;40065;-77
2023/07/03 11:00:54;;;;;;;4.03;2.40;;;;;;;32.66;23.86;98769.06;5132547;27;43606;-77
2023/07/03 11:03:30;;;;;;;4.70;2.50;;;;;;;32.79;24.35;98766.09;5122765;27;42003;-79
2023/07/03 11:06:04;;;;;;;3.67;2.30;;;;;;;32.72;24.17;98762.66;5115669;27;42281;-80
2023/07/03 11:08:40;;;;;;;4.70;2.43;;;;;;;32.68;24.22;98759.53;5132620;27;39848;-80
2023/07/03 11:11:18;;;;;;;3.60;2.17;;;;;;;32.68;24.14;98740.31;5133132;27;42215;-85
2023/07/03 11:13:52;;;;;;;5.70;2.40;;;;;;;32.65;23.96;98750.94;5125001;27;42772;-79
2023/07/03 11:16:27;;;;;;;3.97;2.30;;;;;;;32.61;24.27;98758.00;5151259;27;42360;-80
2023/07/03 11:19:17;;;;;;;3.20;2.67;;;;;;;32.69;23.78;98728.28;5148540;27;40885;-78
2023/07/03 11:21:54;;;;;;;3.27;2.20;;;;;;;32.83;24.77;98753.56;5132969;27;40515;-77
2023/07/03 11:24:29;;;;;;;4.73;2.40;;;;;;;32.95;23.73;98748.88;5112119;27;42799;-76
2023/07/03 11:27:03;;;;;;;6.37;2.10;;;;;;;32.92;23.48;98741.13;5113294;27;41297;-76
2023/07/03 11:29:31;;;;;;;4.27;2.53;;;;;;;32.58;23.85;98750.25;5134811;27;39838;-81
2023/07/03 11:32:00;;;;;;;3.27;2.10;;;;;;;32.25;24.62;98742.63;5154724;27;41753;-80
2023/07/03 11:34:28;;;;;;;4.47;2.40;;;;;;;32.19;24.06;98754.53;5145907;27;42987;-79
2023/07/03 11:36:58;;;;;;;4.20;2.17;;;;;;;32.37;24.06;98752.53;5153819;27;41469;-84