Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:51;;;;;;;;;;;12.50;51.80;;;;;;4989450;28;19918;-85
2022/10/13 00:04:17;;;;;;;;;;;12.50;51.80;;;;;;4989935;28;19999;-88
2022/10/13 00:06:42;;;;;;;;;;;12.40;51.80;;;;;;4989417;28;20301;-85
2022/10/13 00:09:08;;;;;;;;;;;12.30;51.80;;;;;;4977286;28;20519;-87
2022/10/13 00:11:33;;;;;;;;;;;12.20;51.90;;;;;;4975592;28;19964;-87
2022/10/13 00:14:00;;;;;;;;;;;12.20;52.00;;;;;;4991164;28;20123;-85
2022/10/13 00:16:26;;;;;;;;;;;12.10;52.10;;;;;;4990631;28;19929;-84
2022/10/13 00:18:51;;;;;;;;;;;12.10;52.20;;;;;;4995799;28;19914;-84
2022/10/13 00:21:18;;;;;;;;;;;12.00;52.20;;;;;;4969896;28;19933;-85
2022/10/13 00:23:44;;;;;;;;;;;12.00;52.20;;;;;;4992962;28;19918;-88
2022/10/13 00:26:10;;;;;;;;;;;12.00;52.20;;;;;;4995364;28;19922;-87
2022/10/13 00:28:36;;;;;;;;;;;12.00;52.30;;;;;;4994630;28;20008;-85
2022/10/13 00:31:01;;;;;;;;;;;12.10;52.30;;;;;;4965175;28;19922;-86
2022/10/13 00:33:27;;;;;;;;;;;12.10;52.40;;;;;;4994055;28;19976;-87
2022/10/13 00:35:53;;;;;;;;;;;12.10;52.30;;;;;;4994509;28;19926;-85
2022/10/13 00:38:19;;;;;;;;;;;12.10;52.30;;;;;;4978013;28;19946;-85
2022/10/13 00:40:50;;;;;;;;;;;12.10;52.30;;;;;;4996431;28;19922;-88
2022/10/13 00:43:17;;;;;;;;;;;12.20;52.30;;;;;;4975678;28;19997;-88
2022/10/13 00:45:42;;;;;;;;;;;12.20;52.40;;;;;;4991578;28;20434;-89
2022/10/13 00:48:08;;;;;;;;;;;12.20;52.40;;;;;;4976964;28;19960;-89
2022/10/13 00:50:40;;;;;;;;;;;12.20;52.40;;;;;;4978175;28;19917;-88
2022/10/13 00:53:06;;;;;;;;;;;12.20;52.50;;;;;;4977796;28;20568;-89
2022/10/13 00:55:33;;;;;;;;;;;12.20;52.60;;;;;;4977643;28;19925;-87
2022/10/13 00:58:01;;;;;;;;;;;12.20;52.50;;;;;;4974567;28;19921;-85
2022/10/13 01:00:26;;;;;;;;;;;12.20;52.60;;;;;;4969433;28;19933;-85
2022/10/13 01:02:55;;;;;;;;;;;12.30;52.90;;;;;;4991993;28;19913;-88
2022/10/13 01:05:21;;;;;;;;;;;12.30;53.20;;;;;;4974515;28;19941;-86
2022/10/13 01:07:50;;;;;;;;;;;12.40;53.30;;;;;;4967803;28;19914;-87
2022/10/13 01:10:25;;;;;;;;;;;12.50;53.30;;;;;;4978199;28;20676;-90
2022/10/13 01:13:08;;;;;;;;;;;12.50;53.30;;;;;;4978142;28;19913;-88
2022/10/13 01:15:40;;;;;;;;;;;12.60;53.20;;;;;;4976062;28;19930;-87
2022/10/13 01:18:21;;;;;;;;;;;12.60;53.20;;;;;;4978089;28;19917;-85
2022/10/13 01:21:11;;;;;;;;;;;12.70;53.10;;;;;;4975258;28;19929;-84
2022/10/13 01:23:50;;;;;;;;;;;12.70;53.10;;;;;;5003493;28;20323;-89
2022/10/13 01:26:35;;;;;;;;;;;12.70;53.00;;;;;;4975944;28;19929;-85
2022/10/13 01:29:19;;;;;;;;;;;12.70;52.90;;;;;;4984916;28;20424;-88
2022/10/13 01:31:51;;;;;;;;;;;12.70;52.90;;;;;;4973546;28;19918;-87
2022/10/13 01:34:32;;;;;;;;;;;12.80;52.90;;;;;;4992487;28;19929;-85
2022/10/13 01:37:02;;;;;;;;;;;12.80;52.80;;;;;;4996836;28;19926;-88
2022/10/13 01:39:30;;;;;;;;;;;12.70;52.80;;;;;;4997473;28;20404;-89
2022/10/13 01:42:01;;;;;;;;;;;12.80;52.80;;;;;;4984178;28;19996;-88
2022/10/13 01:44:31;;;;;;;;;;;12.70;52.70;;;;;;4975495;28;19918;-89
2022/10/13 01:46:58;;;;;;;;;;;12.70;52.70;;;;;;4976724;28;20411;-85
2022/10/13 01:49:27;;;;;;;;;;;12.70;52.70;;;;;;4974419;28;20345;-88
2022/10/13 01:51:53;;;;;;;;;;;12.60;52.60;;;;;;4994590;28;19922;-88
2022/10/13 01:54:19;;;;;;;;;;;12.50;52.80;;;;;;4991386;28;19918;-85
2022/10/13 01:56:52;;;;;;;;;;;12.50;52.90;;;;;;4975189;28;19926;-85
2022/10/13 01:59:17;;;;;;;;;;;12.50;53.00;;;;;;4993426;28;20005;-85
2022/10/13 02:01:55;;;;;;;;;;;12.50;53.20;;;;;;4993427;28;20010;-86
2022/10/13 02:04:29;;;;;;;;;;;12.50;53.30;;;;;;4992382;28;19909;-87
2022/10/13 02:07:06;;;;;;;;;;;12.50;53.50;;;;;;4975797;28;19940;-86
2022/10/13 02:09:58;;;;;;;;;;;12.50;53.70;;;;;;4977195;28;19916;-88
2022/10/13 02:12:33;;;;;;;;;;;12.60;53.70;;;;;;4962367;28;19937;-90
2022/10/13 02:14:59;;;;;;;;;;;12.60;53.70;;;;;;4979297;28;19910;-87
2022/10/13 02:17:26;;;;;;;;;;;12.60;53.80;;;;;;4993151;28;20369;-88
2022/10/13 02:19:52;;;;;;;;;;;12.70;53.70;;;;;;4976129;28;19910;-89
2022/10/13 02:22:18;;;;;;;;;;;12.70;53.80;;;;;;4991729;28;19980;-88
2022/10/13 02:24:43;;;;;;;;;;;12.70;54.10;;;;;;4976037;28;19922;-89
2022/10/13 02:27:09;;;;;;;;;;;12.70;54.20;;;;;;4976314;28;19941;-88
2022/10/13 02:29:47;;;;;;;;;;;12.80;54.30;;;;;;4975887;28;19910;-88
2022/10/13 02:32:14;;;;;;;;;;;12.80;54.40;;;;;;4987386;28;23487;-86
2022/10/13 02:34:39;;;;;;;;;;;13.00;54.50;;;;;;4977078;28;20013;-88
2022/10/13 02:37:05;;;;;;;;;;;13.10;54.60;;;;;;4976272;28;20005;-88
2022/10/13 02:39:30;;;;;;;;;;;13.20;54.40;;;;;;4993188;28;20296;-85
2022/10/13 02:41:56;;;;;;;;;;;13.20;54.40;;;;;;4993425;28;20357;-85
2022/10/13 02:44:23;;;;;;;;;;;13.30;54.50;;;;;;4992907;28;19916;-88
2022/10/13 02:46:49;;;;;;;;;;;13.30;54.50;;;;;;4974574;28;19918;-86
2022/10/13 02:49:14;;;;;;;;;;;13.30;54.60;;;;;;4993450;28;19964;-87
2022/10/13 02:51:40;;;;;;;;;;;13.40;54.70;;;;;;4992718;28;19964;-90
2022/10/13 02:54:05;;;;;;;;;;;13.40;54.60;;;;;;4992969;28;19960;-88
2022/10/13 02:56:31;;;;;;;;;;;13.50;54.60;;;;;;4973229;28;20036;-84
2022/10/13 02:58:56;;;;;;;;;;;13.50;54.50;;;;;;4997420;28;20398;-87
2022/10/13 03:01:21;;;;;;;;;;;13.50;54.60;;;;;;4966842;28;19919;-86
2022/10/13 03:03:47;;;;;;;;;;;13.60;54.70;;;;;;4991301;28;19918;-88
2022/10/13 03:06:12;;;;;;;;;;;13.60;54.70;;;;;;4990439;28;20466;-86
2022/10/13 03:08:38;;;;;;;;;;;13.70;54.70;;;;;;4991515;28;19916;-88
2022/10/13 03:11:04;;;;;;;;;;;13.70;54.70;;;;;;4995760;28;20390;-85
2022/10/13 03:13:29;;;;;;;;;;;13.80;54.80;;;;;;4991392;28;20389;-84
2022/10/13 03:15:55;;;;;;;;;;;13.80;54.90;;;;;;4974002;28;19932;-86
2022/10/13 03:18:20;;;;;;;;;;;13.80;54.90;;;;;;4970707;28;19928;-88
2022/10/13 03:20:54;;;;;;;;;;;13.90;54.90;;;;;;4967157;28;19918;-87
2022/10/13 03:23:19;;;;;;;;;;;13.90;55.00;;;;;;4975286;28;20362;-86
2022/10/13 03:25:45;;;;;;;;;;;14.00;55.00;;;;;;4987875;28;19924;-86
2022/10/13 03:28:11;;;;;;;;;;;14.00;55.10;;;;;;4974853;28;19921;-90
2022/10/13 03:30:36;;;;;;;;;;;14.10;55.10;;;;;;4973911;28;19918;-86
2022/10/13 03:33:03;;;;;;;;;;;14.00;55.10;;;;;;4991131;28;19913;-89
2022/10/13 03:35:29;;;;;;;;;;;14.10;55.20;;;;;;4974599;28;19937;-90
2022/10/13 03:37:57;;;;;;;;;;;14.20;55.20;;;;;;4973770;28;19921;-88
2022/10/13 03:40:23;;;;;;;;;;;14.20;55.20;;;;;;4979691;28;20296;-89
2022/10/13 03:42:48;;;;;;;;;;;14.20;55.10;;;;;;4977094;28;19917;-88
2022/10/13 03:45:14;;;;;;;;;;;14.20;55.00;;;;;;4974160;28;19949;-85
2022/10/13 03:47:39;;;;;;;;;;;14.20;54.90;;;;;;4997975;28;19918;-89
2022/10/13 03:50:05;;;;;;;;;;;14.20;54.90;;;;;;4992010;28;20335;-87
2022/10/13 03:52:31;;;;;;;;;;;14.30;54.80;;;;;;4963932;28;19921;-90
2022/10/13 03:54:56;;;;;;;;;;;14.30;55.00;;;;;;4958576;28;20008;-85
2022/10/13 03:57:22;;;;;;;;;;;14.30;54.90;;;;;;4965859;28;19921;-89
2022/10/13 03:59:47;;;;;;;;;;;14.30;54.90;;;;;;4972799;28;20012;-88
2022/10/13 04:02:13;;;;;;;;;;;14.30;54.90;;;;;;4987867;28;20260;-85
2022/10/13 04:04:38;;;;;;;;;;;14.40;54.90;;;;;;4972755;28;19984;-88
2022/10/13 04:07:08;;;;;;;;;;;14.40;54.80;;;;;;4974477;28;19954;-85
2022/10/13 04:09:33;;;;;;;;;;;14.40;54.80;;;;;;4970085;28;19914;-88
2022/10/13 04:11:59;;;;;;;;;;;14.40;54.80;;;;;;4991855;28;19980;-88
2022/10/13 04:14:25;;;;;;;;;;;14.40;54.80;;;;;;4974568;28;20398;-87
2022/10/13 04:16:51;;;;;;;;;;;14.50;54.80;;;;;;4992387;28;19926;-88
2022/10/13 04:19:16;;;;;;;;;;;14.50;54.90;;;;;;4991295;28;19991;-85
2022/10/13 04:21:42;;;;;;;;;;;14.60;55.00;;;;;;4981299;28;19925;-86
2022/10/13 04:24:10;;;;;;;;;;;14.60;55.10;;;;;;4992854;28;19950;-87
2022/10/13 04:26:35;;;;;;;;;;;14.70;55.10;;;;;;4988114;28;20013;-88
2022/10/13 04:29:02;;;;;;;;;;;14.70;55.10;;;;;;4968685;28;20017;-88
2022/10/13 04:31:28;;;;;;;;;;;14.80;55.10;;;;;;4991191;28;19972;-86
2022/10/13 04:33:54;;;;;;;;;;;14.80;54.90;;;;;;4972270;28;20427;-84
2022/10/13 04:36:19;;;;;;;;;;;14.80;54.80;;;;;;4973665;28;19979;-87
2022/10/13 04:38:45;;;;;;;;;;;14.80;54.70;;;;;;4968541;28;19996;-85
2022/10/13 04:41:11;;;;;;;;;;;14.80;54.70;;;;;;4968768;28;20062;-84
2022/10/13 04:43:37;;;;;;;;;;;14.80;54.60;;;;;;4975485;28;20361;-86
2022/10/13 04:46:03;;;;;;;;;;;14.80;54.70;;;;;;4994382;28;19918;-89
2022/10/13 04:48:29;;;;;;;;;;;14.80;54.80;;;;;;4989864;28;19949;-85
2022/10/13 04:51:23;;;;;;;;;;;14.90;54.90;;;;;;4987187;28;19919;-89
2022/10/13 04:53:52;;;;;;;;;;;14.90;54.90;;;;;;4970617;28;19914;-89
2022/10/13 04:56:18;;;;;;;;;;;15.00;54.80;;;;;;4988773;28;19934;-84
2022/10/13 04:58:47;;;;;;;;;;;15.00;54.70;;;;;;4990167;28;20328;-88
2022/10/13 05:01:14;;;;;;;;;;;15.10;54.70;;;;;;4989093;28;20394;-87
2022/10/13 05:03:41;;;;;;;;;;;15.10;54.70;;;;;;4988602;28;19922;-88
2022/10/13 05:06:12;;;;;;;;;;;15.10;54.70;;;;;;4986236;28;19982;-86
2022/10/13 05:08:38;;;;;;;;;;;15.20;54.70;;;;;;4971644;28;20365;-88
2022/10/13 05:11:04;;;;;;;;;;;15.20;54.80;;;;;;4967428;28;19929;-89
2022/10/13 05:13:32;;;;;;;;;;;15.20;54.70;;;;;;4992352;28;19925;-86
2022/10/13 05:15:57;;;;;;;;;;;15.20;54.90;;;;;;4969833;28;19926;-88
2022/10/13 05:18:23;;;;;;;;;;;15.30;55.20;;;;;;4989533;28;20000;-88
2022/10/13 05:20:48;;;;;;;;;;;15.40;55.50;;;;;;4994955;28;19925;-86
2022/10/13 05:23:14;;;;;;;;;;;15.50;55.90;;;;;;4993819;28;19917;-88
2022/10/13 05:25:40;;;;;;;;;;;15.60;55.90;;;;;;4995289;28;19992;-87
2022/10/13 05:28:06;;;;;;;;;;;15.70;55.80;;;;;;4979973;28;19996;-89
2022/10/13 05:30:34;;;;;;;;;;;15.80;55.80;;;;;;4993295;28;19922;-87
2022/10/13 05:33:00;;;;;;;;;;;15.80;55.60;;;;;;4977099;28;19922;-85
2022/10/13 05:35:26;;;;;;;;;;;15.80;55.50;;;;;;4975074;28;19926;-87
2022/10/13 05:37:51;;;;;;;;;;;15.90;55.40;;;;;;4975509;28;20068;-86
2022/10/13 05:40:17;;;;;;;;;;;15.90;55.30;;;;;;4994620;28;19944;-88
2022/10/13 05:42:46;;;;;;;;;;;16.00;55.00;;;;;;4975617;28;20003;-87
2022/10/13 05:45:11;;;;;;;;;;;16.00;55.00;;;;;;4979527;28;19913;-87
2022/10/13 05:47:37;;;;;;;;;;;16.00;55.00;;;;;;4992562;28;20364;-87
2022/10/13 05:50:02;;;;;;;;;;;16.00;55.20;;;;;;4994508;28;20458;-88
2022/10/13 05:52:31;;;;;;;;;;;16.00;55.30;;;;;;4977406;28;19913;-88
2022/10/13 05:54:59;;;;;;;;;;;16.00;55.50;;;;;;4991589;28;19914;-85
2022/10/13 05:57:30;;;;;;;;;;;16.10;55.80;;;;;;4992383;28;19920;-88
2022/10/13 06:00:00;;;;;;;;;;;16.20;56.00;;;;;;4978054;28;20495;-86
2022/10/13 06:02:32;;;;;;;;;;;16.30;56.00;;;;;;4973710;28;19960;-88
2022/10/13 06:04:58;;;;;;;;;;;16.30;56.00;;;;;;4977640;28;19914;-88
2022/10/13 06:07:24;;;;;;;;;;;16.50;56.00;;;;;;4994083;28;19964;-88
2022/10/13 06:09:49;;;;;;;;;;;16.50;55.90;;;;;;4975205;28;19918;-89
2022/10/13 06:12:15;;;;;;;;;;;16.60;55.80;;;;;;4974275;28;19921;-88
2022/10/13 06:14:40;;;;;;;;;;;16.70;55.60;;;;;;4992170;28;19914;-88
2022/10/13 06:17:06;;;;;;;;;;;16.70;55.50;;;;;;4973892;28;20378;-85
2022/10/13 06:19:32;;;;;;;;;;;16.70;55.40;;;;;;4991469;28;19913;-85
2022/10/13 06:21:58;;;;;;;;;;;16.80;55.30;;;;;;4990750;28;19933;-88
2022/10/13 06:24:27;;;;;;;;;;;16.80;55.20;;;;;;4974484;28;19920;-89
2022/10/13 06:26:52;;;;;;;;;;;16.80;55.20;;;;;;4973899;28;19921;-87
2022/10/13 06:29:18;;;;;;;;;;;17.00;55.10;;;;;;4974743;28;19914;-86
2022/10/13 06:31:43;;;;;;;;;;;17.00;55.10;;;;;;4974497;28;20049;-87
2022/10/13 06:34:08;;;;;;;;;;;17.10;55.00;;;;;;4990980;28;19914;-83
2022/10/13 06:36:37;;;;;;;;;;;17.10;55.10;;;;;;4968399;28;19929;-88
2022/10/13 06:39:02;;;;;;;;;;;17.10;55.20;;;;;;4990790;28;19918;-85
2022/10/13 06:41:28;;;;;;;;;;;17.20;55.20;;;;;;4990149;28;19997;-84
2022/10/13 06:43:53;;;;;;;;;;;17.20;55.20;;;;;;4972837;28;20401;-87
2022/10/13 06:46:19;;;;;;;;;;;17.30;55.10;;;;;;4991849;28;19921;-86
2022/10/13 06:48:47;;;;;;;;;;;17.30;55.10;;;;;;4973748;28;19993;-86
2022/10/13 06:51:13;;;;;;;;;;;17.30;55.10;;;;;;4972543;28;20384;-87
2022/10/13 06:53:38;;;;;;;;;;;17.30;55.00;;;;;;4990627;28;19918;-87
2022/10/13 06:56:05;;;;;;;;;;;17.30;55.10;;;;;;4979342;28;20416;-85
2022/10/13 06:58:30;;;;;;;;;;;17.30;55.20;;;;;;4993824;28;19921;-86
2022/10/13 07:00:56;;;;;;;;;;;17.30;55.30;;;;;;4990901;28;19910;-88
2022/10/13 07:03:22;;;;;;;;;;;17.30;55.30;;;;;;4990591;28;19926;-85
2022/10/13 07:05:48;;;;;;;;;;;17.30;55.20;;;;;;4972818;28;20377;-85
2022/10/13 07:08:13;;;;;;;;;;;17.30;55.20;;;;;;4973971;28;19983;-87
2022/10/13 07:10:39;;;;;;;;;;;17.40;55.20;;;;;;4992721;28;20365;-87
2022/10/13 07:13:07;;;;;;;;;;;17.40;55.20;;;;;;4991542;28;19918;-85
2022/10/13 07:15:35;;;;;;;;;;;17.40;55.20;;;;;;4990368;28;19932;-88
2022/10/13 07:18:06;;;;;;;;;;;17.50;55.30;;;;;;4990353;28;20461;-87
2022/10/13 07:20:32;;;;;;;;;;;17.50;55.30;;;;;;4990740;28;19920;-87
2022/10/13 07:22:57;;;;;;;;;;;17.50;55.30;;;;;;4992580;28;19926;-87
2022/10/13 07:25:23;;;;;;;;;;;17.60;55.30;;;;;;4972470;28;20012;-87
2022/10/13 07:27:48;;;;;;;;;;;17.70;55.30;;;;;;4968514;28;19923;-85
2022/10/13 07:30:14;;;;;;;;;;;17.70;55.30;;;;;;4987831;28;19940;-87
2022/10/13 07:32:43;;;;;;;;;;;17.80;55.30;;;;;;4987810;28;20070;-87
2022/10/13 07:35:09;;;;;;;;;;;17.90;55.30;;;;;;4989608;28;19953;-87
2022/10/13 07:37:35;;;;;;;;;;;18.00;55.20;;;;;;4992189;28;19956;-87
2022/10/13 07:40:04;;;;;;;;;;;18.10;55.20;;;;;;4986210;28;19960;-85
2022/10/13 07:42:30;;;;;;;;;;;18.30;55.20;;;;;;4989292;28;20020;-87
2022/10/13 07:44:56;;;;;;;;;;;18.40;55.10;;;;;;4987373;28;20013;-86
2022/10/13 07:47:21;;;;;;;;;;;18.50;55.00;;;;;;4969834;28;20333;-88
2022/10/13 07:49:47;;;;;;;;;;;18.60;54.90;;;;;;4987776;28;19924;-87
2022/10/13 07:52:21;;;;;;;;;;;18.80;54.70;;;;;;4989321;28;20021;-87
2022/10/13 07:54:48;;;;;;;;;;;18.90;54.80;;;;;;4987577;28;19914;-87
2022/10/13 07:57:14;;;;;;;;;;;19.20;54.90;;;;;;4969710;28;19952;-84
2022/10/13 07:59:39;;;;;;;;;;;19.30;55.10;;;;;;4982990;28;19921;-85
2022/10/13 08:02:05;;;;;;;;;;;19.70;55.60;;;;;;4986168;28;19980;-87
2022/10/13 08:04:31;;;;;;;;;;;20.00;55.70;;;;;;4988242;28;19920;-87
2022/10/13 08:06:57;;;;;;;;;;;20.40;55.50;;;;;;4990835;28;19913;-87
2022/10/13 08:09:23;;;;;;;;;;;20.70;55.20;;;;;;4989120;28;19972;-85
2022/10/13 08:11:48;;;;;;;;;;;21.00;54.80;;;;;;4969412;28;19969;-88
2022/10/13 08:14:17;;;;;;;;;;;21.30;54.20;;;;;;4972338;28;20227;-88
2022/10/13 08:16:44;;;;;;;;;;;21.60;53.90;;;;;;4986749;28;20333;-86
2022/10/13 08:19:14;;;;;;;;;;;21.80;53.20;;;;;;4972243;28;19930;-87
2022/10/13 08:21:39;;;;;;;;;;;22.00;52.90;;;;;;4972974;28;19918;-87
2022/10/13 08:24:06;;;;;;;;;;;22.20;52.40;;;;;;4971899;28;20277;-87
2022/10/13 08:26:31;;;;;;;;;;;22.40;51.70;;;;;;4968113;28;20024;-88
2022/10/13 08:28:57;;;;;;;;;;;22.50;51.40;;;;;;4970504;28;20020;-86
2022/10/13 08:31:23;;;;;;;;;;;22.60;50.80;;;;;;4970245;28;19914;-86
2022/10/13 08:33:50;;;;;;;;;;;22.80;50.00;;;;;;4986334;28;20430;-88
2022/10/13 08:36:18;;;;;;;;;;;22.80;49.30;;;;;;4969741;28;19961;-86
2022/10/13 08:38:44;;;;;;;;;;;22.80;48.00;;;;;;4988398;28;19922;-87
2022/10/13 08:41:17;;;;;;;;;;;22.80;47.40;;;;;;4969768;28;19976;-86
2022/10/13 08:43:48;;;;;;;;;;;22.90;47.00;;;;;;4994511;28;19923;-88
2022/10/13 08:46:17;;;;;;;;;;;22.90;46.70;;;;;;4990421;28;19933;-89
2022/10/13 08:48:43;;;;;;;;;;;23.10;46.40;;;;;;4991080;28;21088;-87
2022/10/13 08:51:11;;;;;;;;;;;23.10;46.10;;;;;;4989840;28;19965;-88
2022/10/13 08:53:39;;;;;;;;;;;23.20;46.20;;;;;;4991612;28;19968;-88
2022/10/13 08:56:16;;;;;;;;;;;23.20;45.90;;;;;;4990204;28;19971;-88
2022/10/13 08:58:42;;;;;;;;;;;23.30;45.40;;;;;;5001499;28;20008;-88
2022/10/13 09:01:07;;;;;;;;;;;23.30;44.70;;;;;;4990131;28;20001;-88
2022/10/13 09:03:50;;;;;;;;;;;23.30;44.80;;;;;;4989854;28;20369;-88
2022/10/13 09:06:31;;;;;;;;;;;23.40;45.10;;;;;;4975547;28;19998;-86
2022/10/13 09:08:58;;;;;;;;;;;23.60;45.10;;;;;;4991104;28;19928;-88
2022/10/13 09:11:32;;;;;;;;;;;23.80;44.50;;;;;;4973603;28;20040;-90
2022/10/13 09:14:00;;;;;;;;;;;24.00;44.40;;;;;;4992152;28;20690;-88
2022/10/13 09:16:44;;;;;;;;;;;24.10;43.80;;;;;;4988864;28;20000;-87
2022/10/13 09:19:19;;;;;;;;;;;24.20;42.60;;;;;;4989312;28;20300;-87
2022/10/13 09:21:46;;;;;;;;;;;24.20;42.70;;;;;;4975053;28;19917;-87
2022/10/13 09:24:13;;;;;;;;;;;24.30;42.70;;;;;;4971372;28;19913;-85
2022/10/13 09:26:40;;;;;;;;;;;24.40;42.50;;;;;;4991791;28;20068;-89
2022/10/13 09:29:25;;;;;;;;;;;24.40;42.10;;;;;;4991002;28;20365;-89
2022/10/13 09:31:53;;;;;;;;;;;24.50;41.90;;;;;;4979773;28;20513;-86
2022/10/13 09:34:18;;;;;;;;;;;24.50;41.50;;;;;;4989187;28;19971;-88
2022/10/13 09:36:54;;;;;;;;;;;24.50;41.20;;;;;;4987977;28;19925;-88
2022/10/13 09:39:20;;;;;;;;;;;24.50;41.00;;;;;;4990874;28;20349;-86
2022/10/13 09:41:45;;;;;;;;;;;24.50;40.90;;;;;;4991159;28;19979;-87
2022/10/13 09:44:11;;;;;;;;;;;24.70;41.20;;;;;;4973016;28;20288;-88
2022/10/13 09:46:38;;;;;;;;;;;24.80;40.80;;;;;;4986581;28;19928;-88
2022/10/13 09:49:06;;;;;;;;;;;24.80;40.10;;;;;;4984127;28;19917;-86
2022/10/13 09:51:32;;;;;;;;;;;24.80;40.20;;;;;;4973940;28;19917;-87
2022/10/13 09:53:57;;;;;;;;;;;24.80;40.20;;;;;;4971486;28;19936;-90
2022/10/13 09:56:29;;;;;;;;;;;24.80;40.10;;;;;;4973514;28;19926;-86
2022/10/13 09:59:07;;;;;;;;;;;24.80;39.60;;;;;;4988705;28;19917;-86
2022/10/13 10:01:36;;;;;;;;;;;24.80;39.50;;;;;;4971126;28;20286;-89
2022/10/13 10:04:08;;;;;;;;;;;24.70;39.50;;;;;;4972233;28;19996;-88
2022/10/13 10:06:35;;;;;;;;;;;24.60;39.70;;;;;;4972460;28;20004;-87
2022/10/13 10:09:08;;;;;;;;;;;24.50;39.70;;;;;;4972287;28;20296;-87
2022/10/13 10:11:37;;;;;;;;;;;24.40;39.90;;;;;;4985745;28;19925;-89
2022/10/13 10:14:14;;;;;;;;;;;24.50;40.10;;;;;;4986872;28;19921;-90
2022/10/13 10:16:45;;;;;;;;;;;24.50;40.20;;;;;;4969893;28;19933;-86
2022/10/13 10:19:16;;;;;;;;;;;24.60;40.20;;;;;;4989409;28;19956;-88
2022/10/13 10:21:45;;;;;;;;;;;24.70;39.90;;;;;;4989339;28;19917;-87
2022/10/13 10:24:17;;;;;;;;;;;24.80;39.90;;;;;;4970820;28;20488;-89
2022/10/13 10:26:52;;;;;;;;;;;24.80;39.60;;;;;;4989517;28;19918;-89
2022/10/13 10:29:20;;;;;;;;;;;24.90;39.50;;;;;;4999340;28;19965;-87
2022/10/13 10:32:05;;;;;;;;;;;24.90;39.50;;;;;;4975890;28;19917;-89
2022/10/13 10:34:36;;;;;;;;;;;25.00;39.20;;;;;;4988367;28;19925;-87
2022/10/13 10:37:20;;;;;;;;;;;25.10;39.30;;;;;;4978128;28;19922;-86
2022/10/13 10:39:56;;;;;;;;;;;25.30;39.50;;;;;;4978057;28;20372;-89
2022/10/13 10:42:33;;;;;;;;;;;25.50;39.20;;;;;;5001389;28;19917;-89
2022/10/13 10:45:00;;;;;;;;;;;25.80;38.80;;;;;;4982911;28;20013;-86
2022/10/13 10:47:28;;;;;;;;;;;25.80;38.30;;;;;;4979813;28;19917;-85
2022/10/13 10:50:00;;;;;;;;;;;26.00;37.80;;;;;;4988950;28;19953;-87
2022/10/13 10:52:28;;;;;;;;;;;26.10;38.10;;;;;;4970600;28;19928;-89
2022/10/13 10:55:09;;;;;;;;;;;26.20;38.20;;;;;;4989696;28;20579;-87
2022/10/13 10:57:41;;;;;;;;;;;26.30;37.20;;;;;;4995679;28;19936;-86
2022/10/13 11:00:12;;;;;;;;;;;26.20;37.40;;;;;;4990817;28;19922;-85
2022/10/13 11:02:47;;;;;;;;;;;26.20;37.30;;;;;;4998658;28;20121;-87
2022/10/13 11:05:13;;;;;;;;;;;26.20;37.10;;;;;;4988901;28;19925;-88
2022/10/13 11:07:38;;;;;;;;;;;26.20;37.10;;;;;;4992555;28;20340;-87
2022/10/13 11:10:16;;;;;;;;;;;26.20;36.90;;;;;;4987052;28;20008;-88
2022/10/13 11:12:47;;;;;;;;;;;26.20;37.20;;;;;;4994721;28;19999;-88
2022/10/13 11:15:20;;;;;;;;;;;26.20;37.20;;;;;;4987890;28;20585;-87
2022/10/13 11:17:46;;;;;;;;;;;26.20;37.30;;;;;;4973336;28;20380;-87
2022/10/13 11:20:20;;;;;;;;;;;26.10;36.90;;;;;;4990305;28;19917;-87
2022/10/13 11:22:58;;;;;;;;;;;26.10;37.10;;;;;;4984043;28;19918;-86
2022/10/13 11:25:34;;;;;;;;;;;26.00;37.10;;;;;;4983993;28;20376;-89
2022/10/13 11:28:20;;;;;;;;;;;26.10;37.40;;;;;;4975842;28;19932;-89
2022/10/13 11:30:56;;;;;;;;;;;26.30;37.30;;;;;;4990000;28;19921;-88
2022/10/13 11:33:31;;;;;;;;;;;26.50;37.40;;;;;;4971321;28;19948;-88
2022/10/13 11:35:57;;;;;;;;;;;26.70;37.20;;;;;;4982291;28;19929;-88
2022/10/13 11:38:28;;;;;;;;;;;26.80;36.70;;;;;;5001589;28;19924;-89
2022/10/13 11:41:12;;;;;;;;;;;26.80;36.40;;;;;;4972520;28;20016;-88
2022/10/13 11:43:52;;;;;;;;;;;26.80;36.50;;;;;;4991479;28;19917;-88
2022/10/13 11:46:35;;;;;;;;;;;26.80;36.60;;;;;;4996728;28;20428;-87
2022/10/13 11:49:13;;;;;;;;;;;26.80;36.20;;;;;;4970977;28;20493;-88
2022/10/13 11:51:52;;;;;;;;;;;26.70;36.30;;;;;;4995585;28;20280;-87
2022/10/13 11:54:22;;;;;;;;;;;26.50;36.00;;;;;;4992306;28;19928;-88
2022/10/13 11:56:49;;;;;;;;;;;26.40;36.20;;;;;;5000222;28;19933;-89
2022/10/13 11:59:29;;;;;;;;;;;26.30;36.30;;;;;;4987733;28;19929;-89
2022/10/13 12:02:17;;;;;;;;;;;26.20;36.30;;;;;;4990081;28;20565;-88
2022/10/13 12:04:44;;;;;;;;;;;26.30;36.70;;;;;;4969941;28;19975;-86
2022/10/13 12:07:10;;;;;;;;;;;26.40;36.70;;;;;;4997469;28;19949;-89
2022/10/13 12:09:46;;;;;;;;;;;26.60;36.80;;;;;;4970207;28;19944;-88
2022/10/13 12:12:13;;;;;;;;;;;26.60;36.30;;;;;;4971536;28;19928;-88
2022/10/13 12:14:39;;;;;;;;;;;26.70;36.50;;;;;;4971598;28;19929;-89
2022/10/13 12:17:18;;;;;;;;;;;26.80;36.50;;;;;;4973003;28;19926;-88
2022/10/13 12:19:44;;;;;;;;;;;26.90;36.40;;;;;;4972785;28;19930;-89
2022/10/13 12:22:10;;;;;;;;;;;27.00;36.50;;;;;;4976254;28;19913;-88
2022/10/13 12:24:36;;;;;;;;;;;27.20;36.50;;;;;;4992360;28;19964;-88
2022/10/13 12:27:09;;;;;;;;;;;27.20;36.40;;;;;;4976747;28;19953;-87
2022/10/13 12:29:34;;;;;;;;;;;27.20;36.00;;;;;;4980534;28;19957;-87
2022/10/13 12:32:02;;;;;;;;;;;27.20;36.10;;;;;;4998810;28;19960;-87
2022/10/13 12:34:30;;;;;;;;;;;27.30;36.10;;;;;;4992785;28;19930;-88
2022/10/13 12:37:00;;;;;;;;;;;27.30;35.40;;;;;;4995124;28;20359;-85
2022/10/13 12:39:26;;;;;;;;;;;27.30;35.10;;;;;;4982594;28;19992;-86
2022/10/13 12:41:53;;;;;;;;;;;27.30;35.20;;;;;;4991557;28;20254;-85
2022/10/13 12:44:23;;;;;;;;;;;27.30;35.00;;;;;;4992111;28;19961;-87
2022/10/13 12:46:54;;;;;;;;;;;27.40;35.20;;;;;;4995806;28;20292;-88
2022/10/13 12:49:22;;;;;;;;;;;27.50;34.80;;;;;;4982882;28;19989;-88
2022/10/13 12:51:51;;;;;;;;;;;27.50;34.90;;;;;;4990573;28;19918;-88
2022/10/13 12:54:21;;;;;;;;;;;27.50;34.70;;;;;;4987480;28;19976;-88
2022/10/13 12:56:47;;;;;;;;;;;27.50;34.70;;;;;;4973127;28;19926;-87
2022/10/13 12:59:17;;;;;;;;;;;27.40;34.60;;;;;;5001347;28;19925;-87
2022/10/13 13:01:42;;;;;;;;;;;27.30;34.90;;;;;;4973322;28;19918;-89
2022/10/13 13:04:16;;;;;;;;;;;27.20;35.00;;;;;;4975988;28;19977;-86
2022/10/13 13:06:53;;;;;;;;;;;27.10;34.90;;;;;;4994683;28;19918;-89
2022/10/13 13:09:20;;;;;;;;;;;26.90;34.90;;;;;;5009815;28;19921;-87
2022/10/13 13:11:46;;;;;;;;;;;26.70;35.10;;;;;;4987216;28;19993;-89
2022/10/13 13:14:23;;;;;;;;;;;26.70;35.50;;;;;;4971034;28;20560;-87
2022/10/13 13:17:21;;;;;;;;;;;26.70;35.50;;;;;;4981652;28;20325;-88
2022/10/13 13:19:51;;;;;;;;;;;26.70;35.30;;;;;;4919153;28;19922;-88
2022/10/13 13:22:16;;;;;;;;;;;26.60;35.50;;;;;;4988291;28;19968;-84
2022/10/13 13:24:42;;;;;;;;;;;26.50;35.50;;;;;;4993255;28;20023;-89
2022/10/13 13:27:19;;;;;;;;;;;26.50;35.60;;;;;;4972925;28;20060;-86
2022/10/13 13:29:45;;;;;;;;;;;26.50;35.80;;;;;;4972625;28;20005;-86
2022/10/13 13:32:11;;;;;;;;;;;26.40;36.00;;;;;;4975082;28;20013;-89
2022/10/13 13:34:37;;;;;;;;;;;26.40;36.00;;;;;;4992609;28;20013;-87
2022/10/13 13:37:02;;;;;;;;;;;26.40;36.00;;;;;;4991420;28;19977;-88
2022/10/13 13:39:28;;;;;;;;;;;26.30;36.00;;;;;;4991085;28;19921;-90
2022/10/13 13:41:54;;;;;;;;;;;26.40;36.10;;;;;;4990313;28;19922;-86
2022/10/13 13:44:20;;;;;;;;;;;26.40;36.00;;;;;;4990873;28;19929;-89
2022/10/13 13:46:45;;;;;;;;;;;26.50;36.00;;;;;;4991475;28;19918;-87
2022/10/13 13:49:11;;;;;;;;;;;26.50;36.00;;;;;;4992942;28;20044;-86
2022/10/13 13:51:36;;;;;;;;;;;26.50;36.00;;;;;;4994679;28;20373;-87
2022/10/13 13:54:02;;;;;;;;;;;26.50;36.10;;;;;;4990644;28;19913;-88
2022/10/13 13:56:28;;;;;;;;;;;26.50;35.90;;;;;;4990403;28;20407;-88
2022/10/13 13:58:54;;;;;;;;;;;26.50;36.00;;;;;;4990696;28;19918;-89
2022/10/13 14:01:19;;;;;;;;;;;26.60;36.20;;;;;;4973020;28;20419;-88
2022/10/13 14:03:45;;;;;;;;;;;26.70;36.10;;;;;;4991147;28;19914;-87
2022/10/13 14:06:20;;;;;;;;;;;26.60;35.60;;;;;;4973128;28;19926;-86
2022/10/13 14:08:46;;;;;;;;;;;26.50;35.50;;;;;;4974582;28;19918;-86
2022/10/13 14:11:11;;;;;;;;;;;26.50;35.80;;;;;;4991223;28;20396;-88
2022/10/13 14:13:37;;;;;;;;;;;26.50;36.00;;;;;;4996392;28;19921;-90
2022/10/13 14:16:03;;;;;;;;;;;26.40;35.90;;;;;;4972640;28;19936;-89
2022/10/13 14:18:29;;;;;;;;;;;26.40;35.90;;;;;;4995369;28;19912;-87
2022/10/13 14:20:54;;;;;;;;;;;26.40;35.90;;;;;;4982266;28;19930;-89
2022/10/13 14:23:20;;;;;;;;;;;26.30;35.80;;;;;;4990035;28;19922;-88
2022/10/13 14:25:45;;;;;;;;;;;26.30;35.80;;;;;;4989160;28;19973;-87