Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:19;;;;;;;6.28;2.78;;;16.40;99.90;;;;;;5024979;28;20218;-64
2023/01/01 00:02:45;;;;;;;6.50;2.78;;;16.40;99.90;;;;;;5028912;28;20608;-64
2023/01/01 00:05:10;;;;;;;6.07;2.38;;;16.40;99.90;;;;;;5010575;28;20194;-63
2023/01/01 00:07:36;;;;;;;3.42;2.58;;;16.30;99.90;;;;;;5008741;28;20184;-64
2023/01/01 00:12:46;;;;;;;4.15;2.70;;;16.50;99.90;;;;;;5014500;28;20186;-64
2023/01/01 00:15:12;;;;;;;6.15;3.00;;;16.40;99.90;;;;;;5004392;28;20564;-64
2023/01/01 00:17:38;;;;;;;4.43;2.72;;;16.30;99.90;;;;;;5013717;28;20266;-64
2023/01/01 00:20:04;;;;;;;2.88;2.55;;;16.20;99.90;;;;;;5016503;28;20742;-64
2023/01/01 00:22:29;;;;;;;3.90;2.75;;;16.10;99.90;;;;;;5012859;28;20175;-64
2023/01/01 00:24:55;;;;;;;10.38;2.65;;;16.10;99.90;;;;;;5018747;28;20190;-64
2023/01/01 00:27:21;;;;;;;3.53;2.83;;;16.10;99.90;;;;;;5012986;28;20278;-64
2023/01/01 00:29:46;;;;;;;7.45;2.58;;;16.10;99.90;;;;;;5003197;28;20194;-64
2023/01/01 00:32:12;;;;;;;2.45;2.15;;;16.10;99.90;;;;;;5027458;28;20203;-63
2023/01/01 00:34:38;;;;;;;3.22;2.22;;;16.00;99.90;;;;;;5012389;28;20218;-63
2023/01/01 00:37:03;;;;;;;3.47;2.70;;;16.10;99.90;;;;;;5011424;28;20641;-64
2023/01/01 00:39:29;;;;;;;7.45;2.63;;;16.00;99.90;;;;;;5015300;28;20215;-64
2023/01/01 00:41:55;;;;;;;2.72;2.53;;;16.00;99.90;;;;;;5029521;28;20237;-64
2023/01/01 00:44:20;;;;;;;10.30;3.40;;;15.90;99.90;;;;;;5007722;28;20237;-64
2023/01/01 00:46:46;;;;;;;8.13;3.67;;;15.90;99.90;;;;;;5008631;28;20667;-64
2023/01/01 00:49:12;;;;;;;4.93;2.63;;;15.80;99.90;;;;;;5011928;28;20183;-64
2023/01/01 00:51:37;;;;;;;5.68;3.25;;;15.80;99.90;;;;;;5023822;28;20266;-64
2023/01/01 00:54:03;;;;;;;7.63;3.78;;;15.90;99.90;;;;;;4991609;28;20282;-64
2023/01/01 00:56:28;;;;;;;4.93;1.95;;;15.90;99.90;;;;;;5034709;28;20198;-64
2023/01/01 00:58:54;;;;;;;6.10;2.42;;;15.90;99.90;;;;;;5013125;28;20239;-64
2023/01/01 01:01:20;;;;;;;6.53;2.53;;;15.90;99.90;;;;;;5025747;28;20274;-64
2023/01/01 01:03:45;;;;;;;4.80;2.42;;;15.90;99.90;;;;;;4660144;28;10000268;-65
2023/01/01 01:06:11;;;;;;;2.75;2.03;;;15.90;99.90;;;;;;5023478;28;20191;-65
2023/01/01 01:08:43;;;;;;;2.80;1.63;;;16.00;99.90;;;;;;5021733;28;20203;-65
2023/01/01 01:11:11;;;;;;;2.42;2.20;;;15.90;99.90;;;;;;5008055;28;20555;-65
2023/01/01 01:13:38;;;;;;;4.80;3.47;;;15.80;99.90;;;;;;5007552;28;20238;-63
2023/01/01 01:16:12;;;;;;;3.53;2.20;;;15.90;99.90;;;;;;5008684;28;20179;-63
2023/01/01 01:18:38;;;;;;;3.80;2.15;;;15.80;99.90;;;;;;5021300;28;20265;-63
2023/01/01 01:21:04;;;;;;;3.53;2.33;;;15.70;99.90;;;;;;5017093;28;20218;-64
2023/01/01 01:23:30;;;;;;;1.63;1.42;;;15.70;99.90;;;;;;5009971;28;20314;-64
2023/01/01 01:26:10;;;;;;;3.95;2.85;;;15.70;99.90;;;;;;5026320;28;20198;-63
2023/01/01 01:28:35;;;;;;;6.18;2.35;;;15.70;99.90;;;;;;5011964;28;20752;-63
2023/01/01 01:31:01;;;;;;;2.70;1.88;;;15.70;99.90;;;;;;5014484;28;20254;-63
2023/01/01 01:33:27;;;;;;;7.30;2.50;;;15.70;99.90;;;;;;5010169;28;20191;-64
2023/01/01 01:35:53;;;;;;;5.00;1.85;;;15.70;99.90;;;;;;5011731;28;20187;-63
2023/01/01 01:38:18;;;;;;;2.75;2.33;;;15.70;99.90;;;;;;5020346;28;20226;-63
2023/01/01 01:40:44;;;;;;;5.00;2.17;;;15.70;99.90;;;;;;5012150;28;20188;-65
2023/01/01 01:43:25;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5005407;28;20549;-64
2023/01/01 01:46:00;;;;;;;4.85;2.22;;;15.70;99.90;;;;;;5011144;28;20188;-63
2023/01/01 01:48:26;;;;;;;7.53;4.03;;;15.80;99.90;;;;;;5011370;28;20190;-65
2023/01/01 01:50:55;;;;;;;8.57;2.33;;;15.80;99.90;;;;;;5013090;28;20184;-65
2023/01/01 01:53:27;;;;;;;4.90;2.10;;;15.90;99.90;;;;;;4994240;28;21691;-67
2023/01/01 01:55:58;;;;;;;4.22;2.10;;;15.90;99.90;;;;;;5035784;28;20187;-65
2023/01/01 01:58:25;;;;;;;6.45;2.08;;;15.90;99.90;;;;;;5015491;28;20226;-63
2023/01/01 02:00:52;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5010483;28;20610;-64
2023/01/01 02:03:36;;;;;;;2.70;1.75;;;15.90;99.90;;;;;;5014034;28;20675;-64
2023/01/01 02:06:02;;;;;;;5.57;3.20;;;15.80;99.90;;;;;;5011307;28;20187;-65
2023/01/01 02:08:28;;;;;;;3.65;2.08;;;15.80;99.90;;;;;;5008002;28;20199;-65
2023/01/01 02:10:54;;;;;;;4.50;2.03;;;15.70;99.90;;;;;;5008488;28;20202;-65
2023/01/01 02:13:20;;;;;;;2.92;1.52;;;15.50;99.90;;;;;;5020616;28;20180;-65
2023/01/01 02:16:02;;;;;;;3.47;2.13;;;15.50;99.90;;;;;;5011004;28;20193;-64
2023/01/01 02:18:47;;;;;;;4.43;2.35;;;15.40;99.90;;;;;;5025603;28;20214;-64
2023/01/01 02:21:19;;;;;;;3.75;1.58;;;15.50;99.90;;;;;;5011037;28;20187;-65
2023/01/01 02:23:48;;;;;;;2.67;1.85;;;15.40;99.90;;;;;;5017202;28;20274;-65
2023/01/01 02:26:38;;;;;;;5.90;1.83;;;15.60;99.90;;;;;;5029372;28;20244;-64
2023/01/01 02:29:04;;;;;;;3.28;1.88;;;15.60;99.90;;;;;;5013315;28;20234;-63
2023/01/01 02:31:36;;;;;;;4.07;2.40;;;15.70;99.90;;;;;;5021229;28;20174;-62
2023/01/01 02:34:06;;;;;;;4.13;1.52;;;15.60;99.90;;;;;;5017194;28;20183;-63
2023/01/01 02:36:35;;;;;;;3.78;2.47;;;15.60;99.90;;;;;;5013847;28;20187;-63
2023/01/01 02:39:03;;;;;;;5.00;1.80;;;15.60;99.90;;;;;;5012962;28;20963;-64
2023/01/01 02:41:38;;;;;;;4.22;1.70;;;15.60;99.90;;;;;;5013741;28;20266;-63
2023/01/01 02:44:04;;;;;;;7.82;1.77;;;15.60;99.90;;;;;;5018854;28;20640;-64
2023/01/01 02:46:34;;;;;;;2.00;1.77;;;15.60;99.90;;;;;;5013811;28;20194;-64
2023/01/01 02:49:00;;;;;;;2.63;2.42;;;15.50;99.90;;;;;;5019206;28;20239;-62
2023/01/01 02:51:42;;;;;;;1.88;1.63;;;15.50;99.90;;;;;;5019166;28;20707;-63
2023/01/01 02:54:41;;;;;;;3.78;2.13;;;15.60;99.90;;;;;;5010171;28;20195;-64
2023/01/01 02:57:22;;;;;;;4.15;1.27;;;15.40;99.90;;;;;;5012168;28;20179;-64
2023/01/01 03:03:14;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5017773;28;20241;-63
2023/01/01 03:08:55;;;;;;;3.70;1.95;;;15.50;99.90;;;;;;5019300;28;20193;-63
2023/01/01 03:11:24;;;;;;;4.45;1.60;;;15.30;99.90;;;;;;5019857;28;20189;-63
2023/01/01 03:14:33;;;;;;;3.30;1.83;;;15.40;99.90;;;;;;5002169;28;20179;-64
2023/01/01 03:17:09;;;;;;;5.20;2.08;;;15.40;99.90;;;;;;5024065;28;20194;-63
2023/01/01 03:19:39;;;;;;;2.25;2.10;;;15.30;99.90;;;;;;5027796;28;20210;-64
2023/01/01 03:22:08;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5015001;28;20180;-64
2023/01/01 03:24:43;;;;;;;3.03;1.73;;;15.40;99.90;;;;;;5013770;28;20258;-63
2023/01/01 03:27:24;;;;;;;2.85;2.00;;;15.30;99.90;;;;;;5015496;28;20739;-64
2023/01/01 03:29:53;;;;;;;4.00;1.80;;;15.30;99.90;;;;;;5025877;28;20651;-63
2023/01/01 03:32:58;;;;;;;2.70;1.65;;;15.30;99.90;;;;;;5010044;28;20188;-62
2023/01/01 03:35:12;;;;;;;2.90;2.15;;;15.30;99.90;;;;;;5016577;28;20620;-62
2023/01/01 03:37:40;;;;;;;4.25;2.35;;;15.30;99.90;;;;;;5002293;28;20190;-62
2023/01/01 03:40:07;;;;;;;11.73;2.35;;;15.20;99.90;;;;;;5012766;28;20211;-63
2023/01/01 03:42:48;;;;;;;7.28;1.73;;;15.30;99.90;;;;;;5013273;28;20179;-63
2023/01/01 03:45:37;;;;;;;2.78;2.58;;;15.20;99.90;;;;;;5006537;28;20238;-63
2023/01/01 03:48:04;;;;;;;5.05;1.88;;;15.10;99.90;;;;;;5008341;28;20187;-62
2023/01/01 03:50:44;;;;;;;4.07;2.70;;;15.00;99.90;;;;;;4992463;28;20553;-63
2023/01/01 03:53:26;;;;;;;3.88;2.15;;;15.00;99.90;;;;;;5028952;28;20191;-63
2023/01/01 03:56:07;;;;;;;5.82;1.92;;;15.00;99.90;;;;;;5026908;28;20185;-62
2023/01/01 03:58:45;;;;;;;5.57;2.13;;;14.90;99.90;;;;;;5011270;28;20260;-62
2023/01/01 04:01:21;;;;;;;3.15;1.85;;;14.90;99.90;;;;;;5020361;28;20175;-64
2023/01/01 04:03:47;;;;;;;4.57;2.10;;;14.90;99.90;;;;;;5013181;28;20179;-63
2023/01/01 04:06:14;;;;;;;4.70;2.60;;;14.90;99.90;;;;;;5032848;28;20597;-63
2023/01/01 04:08:40;;;;;;;4.65;2.38;;;14.90;99.90;;;;;;5020595;28;20182;-64
2023/01/01 04:13:58;;;;;;;2.63;2.15;;;14.70;99.90;;;;;;5007286;28;20242;-64
2023/01/01 04:16:24;;;;;;;7.25;2.33;;;14.80;99.90;;;;;;5024813;28;20632;-64
2023/01/01 04:18:49;;;;;;;7.57;2.10;;;14.90;99.90;;;;;;5029666;28;20237;-64
2023/01/01 04:21:15;;;;;;;2.05;1.80;;;15.00;99.90;;;;;;5012967;28;20542;-63
2023/01/01 04:23:41;;;;;;;8.50;1.83;;;15.00;99.90;;;;;;5028078;28;20187;-64
2023/01/01 04:26:14;;;;;;;4.13;1.83;;;15.00;99.90;;;;;;5010992;28;20225;-63
2023/01/01 04:28:41;;;;;;;3.15;2.15;;;14.90;99.90;;;;;;5012436;28;20187;-64
2023/01/01 04:31:08;;;;;;;1.98;1.75;;;14.80;99.90;;;;;;5027636;28;20732;-62
2023/01/01 04:33:34;;;;;;;3.47;2.50;;;14.90;99.90;;;;;;5012969;28;20261;-64
2023/01/01 04:36:08;;;;;;;5.13;2.47;;;14.80;99.90;;;;;;5019396;28;20258;-64
2023/01/01 04:38:34;;;;;;;8.30;1.90;;;14.80;99.90;;;;;;5005557;28;20206;-64
2023/01/01 04:41:01;;;;;;;3.47;2.42;;;14.80;99.90;;;;;;5023292;28;20193;-64
2023/01/01 04:43:27;;;;;;;5.22;2.22;;;14.90;99.90;;;;;;5016599;28;20187;-64
2023/01/01 04:45:57;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5020785;28;20183;-65
2023/01/01 04:48:23;;;;;;;2.35;2.03;;;14.90;99.90;;;;;;5016810;28;20175;-64
2023/01/01 04:51:00;;;;;;;4.88;2.00;;;15.00;99.90;;;;;;5036107;28;20271;-65
2023/01/01 04:53:29;;;;;;;4.90;2.78;;;14.90;99.90;;;;;;5015611;28;20206;-67
2023/01/01 04:55:55;;;;;;;4.88;1.90;;;14.90;99.90;;;;;;5012903;28;20525;-65
2023/01/01 04:58:21;;;;;;;6.28;1.95;;;14.90;99.90;;;;;;5007220;28;20184;-64
2023/01/01 05:00:49;;;;;;;5.28;1.83;;;14.80;99.90;;;;;;5020998;28;20182;-64
2023/01/01 05:03:15;;;;;;;7.25;3.00;;;14.80;99.90;;;;;;5016298;28;20190;-64
2023/01/01 05:05:40;;;;;;;2.85;2.53;;;14.70;99.90;;;;;;5014461;28;20187;-65
2023/01/01 05:08:06;;;;;;;6.05;1.83;;;14.70;99.90;;;;;;5026794;28;20183;-64
2023/01/01 05:10:31;;;;;;;4.60;2.22;;;14.80;99.90;;;;;;5019607;28;20191;-64
2023/01/01 05:12:57;;;;;;;4.35;2.85;;;14.80;99.90;;;;;;5015310;28;20547;-65
2023/01/01 05:15:23;;;;;;;4.18;2.05;;;14.80;99.90;;;;;;5016183;28;20183;-64
2023/01/01 05:17:48;;;;;;;3.63;2.78;;;14.80;99.90;;;;;;5014804;28;20580;-65
2023/01/01 05:20:14;;;;;;;5.78;2.13;;;14.80;99.90;;;;;;5023984;28;20250;-63
2023/01/01 05:22:40;;;;;;;4.10;1.98;;;14.80;99.90;;;;;;4998637;28;20175;-64
2023/01/01 05:25:06;;;;;;;5.35;2.80;;;14.80;99.90;;;;;;5030618;28;20662;-63
2023/01/01 05:27:32;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5015628;28;20278;-64
2023/01/01 05:29:57;;;;;;;4.18;1.90;;;14.90;99.90;;;;;;5015854;28;20322;-64
2023/01/01 05:32:23;;;;;;;2.25;1.40;;;14.90;99.90;;;;;;5015971;28;20183;-65
2023/01/01 05:34:50;;;;;;;2.65;1.67;;;14.90;99.90;;;;;;5021342;28;20194;-63
2023/01/01 05:37:16;;;;;;;3.72;1.85;;;14.90;99.90;;;;;;5014692;28;20629;-65
2023/01/01 05:39:41;;;;;;;3.17;1.80;;;14.80;99.90;;;;;;5017381;28;20218;-65
2023/01/01 05:42:07;;;;;;;5.93;2.95;;;15.00;99.90;;;;;;5032811;28;20184;-64
2023/01/01 05:44:32;;;;;;;3.58;1.92;;;14.80;99.90;;;;;;5027890;28;20183;-64
2023/01/01 05:46:58;;;;;;;6.70;2.20;;;14.80;99.90;;;;;;5006480;28;20274;-65
2023/01/01 05:49:24;;;;;;;6.72;1.92;;;15.00;99.90;;;;;;5024836;28;20645;-64
2023/01/01 05:51:49;;;;;;;5.13;2.30;;;15.00;99.90;;;;;;5015576;28;20270;-64
2023/01/01 05:54:15;;;;;;;3.38;2.25;;;14.90;99.90;;;;;;5020130;28;20648;-64
2023/01/01 05:56:41;;;;;;;6.57;3.55;;;15.00;99.90;;;;;;5040150;28;20639;-63
2023/01/01 05:59:08;;;;;;;6.57;2.05;;;15.00;99.90;;;;;;5016989;28;20306;-64
2023/01/01 06:01:34;;;;;;;2.40;2.10;;;15.00;99.90;;;;;;5026754;28;20194;-64
2023/01/01 06:03:59;;;;;;;4.60;2.58;;;15.00;99.90;;;;;;5039629;28;20178;-64
2023/01/01 06:06:31;;;;;;;6.25;2.53;;;15.00;99.90;;;;;;5006634;28;20206;-64
2023/01/01 06:09:02;;;;;;;5.90;2.42;;;15.00;99.90;;;;;;5021393;28;20256;-64
2023/01/01 06:11:29;;;;;;;7.47;2.58;;;14.90;99.90;;;;;;5013994;28;20588;-64
2023/01/01 06:13:57;;;;;;;3.42;2.13;;;14.80;99.90;;;;;;5023938;28;20259;-65
2023/01/01 06:16:23;;;;;;;4.20;2.60;;;14.90;99.90;;;;;;5014795;28;20210;-64
2023/01/01 06:18:49;;;;;;;5.65;2.50;;;14.90;99.90;;;;;;5014517;28;20215;-64
2023/01/01 06:21:21;;;;;;;4.18;2.78;;;15.00;99.90;;;;;;5014184;28;20698;-64
2023/01/01 06:23:46;;;;;;;2.50;1.90;;;15.10;99.90;;;;;;5021438;28;20213;-65
2023/01/01 06:26:22;;;;;;;4.90;2.55;;;15.00;99.90;;;;;;5020094;28;20236;-64
2023/01/01 06:28:49;;;;;;;3.78;2.42;;;15.10;99.90;;;;;;5014652;28;20266;-65
2023/01/01 06:31:17;;;;;;;3.72;2.00;;;15.00;99.90;;;;;;5015005;28;20187;-64
2023/01/01 06:33:43;;;;;;;10.25;3.10;;;15.00;99.90;;;;;;5021357;28;20172;-64
2023/01/01 06:36:11;;;;;;;3.13;2.22;;;14.90;99.90;;;;;;5014642;28;20206;-64
2023/01/01 06:38:40;;;;;;;3.33;3.03;;;15.00;99.90;;;;;;5014089;28;20207;-63
2023/01/01 06:41:17;;;;;;;3.67;3.22;;;15.00;99.90;;;;;;5020293;28;20183;-64
2023/01/01 06:43:43;;;;;;;3.90;2.47;;;14.90;99.90;;;;;;5021148;28;20183;-64
2023/01/01 06:46:16;;;;;;;7.35;2.05;;;14.90;99.90;;;;;;4996990;28;20188;-65
2023/01/01 06:48:42;;;;;;;4.65;2.53;;;14.90;99.90;;;;;;5025527;28;20182;-64
2023/01/01 06:51:10;;;;;;;5.93;2.92;;;15.00;99.90;;;;;;5007080;28;20179;-64
2023/01/01 06:53:36;;;;;;;4.22;2.53;;;15.00;99.90;;;;;;5024556;28;20199;-65
2023/01/01 06:56:02;;;;;;;6.40;2.58;;;15.00;99.90;;;;;;5013023;28;20210;-64
2023/01/01 06:58:28;;;;;;;9.35;2.75;;;15.00;99.90;;;;;;5020309;28;20187;-64
2023/01/01 07:01:01;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5013791;28;20645;-65
2023/01/01 07:03:27;;;;;;;3.72;2.58;;;15.10;99.90;;;;;;5005178;28;20176;-64
2023/01/01 07:05:52;;;;;;;6.85;2.47;;;14.90;99.90;;;;;;5014328;28;20532;-65
2023/01/01 07:08:18;;;;;;;7.30;2.35;;;14.70;99.90;;;;;;5016135;28;20249;-64
2023/01/01 07:10:44;;;;;;;5.65;2.70;;;14.80;99.90;;;;;;5014135;28;20607;-65
2023/01/01 07:13:09;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;5017281;28;20640;-64
2023/01/01 07:15:36;;;;;;;5.47;2.22;;;14.80;99.90;;;;;;5016575;28;20183;-64
2023/01/01 07:18:02;;;;;;;5.35;2.63;;;14.80;99.90;;;;;;5012719;28;20183;-64
2023/01/01 07:20:28;;;;;;;2.75;2.45;;;14.60;99.90;;;;;;4996246;28;20269;-66
2023/01/01 07:22:53;;;;;;;6.47;2.40;;;14.70;99.90;;;;;;5013231;28;20254;-64
2023/01/01 07:25:19;;;;;;;4.78;2.85;;;14.70;99.90;;;;;;5014637;28;20190;-64
2023/01/01 07:27:44;;;;;;;4.20;2.53;;;14.70;99.90;;;;;;5013988;28;20179;-65
2023/01/01 07:30:10;;;;;;;3.67;2.55;;;14.70;99.90;;;;;;5012703;28;20263;-64
2023/01/01 07:32:36;;;;;;;3.30;2.85;;;14.70;99.90;;;;;;5028049;28;20176;-64
2023/01/01 07:35:01;;;;;;;7.82;3.88;;;14.60;99.90;;;;;;5034318;28;20667;-64
2023/01/01 07:37:27;;;;;;;3.35;2.30;;;14.70;99.90;;;;;;5011753;28;20683;-63
2023/01/01 07:39:53;;;;;;;10.70;4.78;;;14.70;99.90;;;;;;5028316;28;20218;-64
2023/01/01 07:42:18;;;;;;;4.35;3.00;;;14.60;99.90;;;;;;5024917;28;20183;-63
2023/01/01 07:44:44;;;;;;;3.15;2.72;;;14.60;99.90;;;;;;5015322;28;20542;-65
2023/01/01 07:47:21;;;;;;;4.40;2.22;;;14.50;99.90;;;;;;5013239;28;20191;-65
2023/01/01 07:49:46;;;;;;;6.88;3.17;;;14.50;99.90;;;;;;5015750;28;20711;-65
2023/01/01 07:52:12;;;;;;;3.67;2.72;;;14.40;99.90;;;;;;5003105;28;20235;-65
2023/01/01 07:54:38;;;;;;;3.90;2.42;;;14.30;99.90;;;;;;5012752;28;20206;-64
2023/01/01 07:57:04;;;;;;;5.32;3.47;;;14.20;99.90;;;;;;4989025;28;20592;-64
2023/01/01 07:59:30;;;;;;;4.25;2.92;;;14.20;99.90;;;;;;5012965;28;20227;-64
2023/01/01 08:01:56;;;;;;;7.78;2.40;;;14.20;99.90;;;;;;5032336;28;20706;-64
2023/01/01 08:04:22;;;;;;;4.95;2.65;;;14.40;99.90;;;;;;5021226;28;20186;-63
2023/01/01 08:06:47;;;;;;;9.88;3.72;;;14.30;99.90;;;;;;5015644;28;20274;-64
2023/01/01 08:09:13;;;;;;;6.80;3.05;;;14.30;99.90;;;;;;5027671;28;20191;-64
2023/01/01 08:11:39;;;;;;;5.07;2.85;;;14.20;99.90;;;;;;5007220;28;20279;-64
2023/01/01 08:14:05;;;;;;;5.03;2.97;;;14.20;99.90;;;;;;5025171;28;20189;-64
2023/01/01 08:16:30;;;;;;;3.90;2.72;;;14.30;99.90;;;;;;5013862;28;20207;-64
2023/01/01 08:18:56;;;;;;;5.10;2.20;;;14.20;99.90;;;;;;5011600;28;20635;-64
2023/01/01 08:21:22;;;;;;;8.20;3.25;;;14.20;99.90;;;;;;5018255;28;20714;-64
2023/01/01 08:23:47;;;;;;;7.05;3.30;;;14.20;99.90;;;;;;5018004;28;20187;-64
2023/01/01 08:26:15;;;;;;;7.57;3.13;;;14.10;99.90;;;;;;5028634;28;20191;-64
2023/01/01 08:28:41;;;;;;;10.13;3.50;;;14.10;99.90;;;;;;5027358;28;20195;-64
2023/01/01 08:31:07;;;;;;;4.55;2.30;;;14.00;99.90;;;;;;5019465;28;20180;-66
2023/01/01 08:33:33;;;;;;;5.18;2.35;;;14.10;99.90;;;;;;5021085;28;20187;-64
2023/01/01 08:35:59;;;;;;;6.00;2.40;;;14.10;99.90;;;;;;5012158;28;20192;-66
2023/01/01 08:38:25;;;;;;;5.03;3.03;;;14.00;99.90;;;;;;5028155;28;20187;-64
2023/01/01 08:40:51;;;;;;;4.78;2.70;;;14.00;99.90;;;;;;5019538;28;20199;-64
2023/01/01 08:43:17;;;;;;;5.13;2.42;;;14.00;99.90;;;;;;5020517;28;20187;-64
2023/01/01 08:45:44;;;;;;;2.72;2.28;;;13.90;99.90;;;;;;5012620;28;20198;-64
2023/01/01 08:48:10;;;;;;;6.18;2.63;;;14.00;99.90;;;;;;5012456;28;20179;-64
2023/01/01 08:50:35;;;;;;;8.43;2.45;;;14.00;99.90;;;;;;5010911;28;20247;-62
2023/01/01 08:53:02;;;;;;;5.13;2.80;;;14.10;99.90;;;;;;5027884;28;20241;-63
2023/01/01 08:55:28;;;;;;;3.08;2.40;;;14.20;99.90;;;;;;5016435;28;20526;-64
2023/01/01 08:57:54;;;;;;;2.45;2.25;;;14.20;99.90;;;;;;5012862;28;20214;-65
2023/01/01 09:00:20;;;;;;;4.47;2.00;;;14.20;99.90;;;;;;5012652;28;20223;-64
2023/01/01 09:02:45;;;;;;;4.68;2.80;;;14.20;99.90;;;;;;5011987;28;20183;-64
2023/01/01 09:05:11;;;;;;;7.80;3.08;;;14.30;99.90;;;;;;5012732;28;20196;-65
2023/01/01 09:07:37;;;;;;;10.48;4.32;;;14.30;99.90;;;;;;5011750;28;20652;-64
2023/01/01 09:10:03;;;;;;;5.45;2.50;;;14.10;99.90;;;;;;5027625;28;20199;-64
2023/01/01 09:12:28;;;;;;;3.97;2.17;;;14.10;99.90;;;;;;5001505;28;20644;-64
2023/01/01 09:14:54;;;;;;;9.70;2.83;;;14.20;99.90;;;;;;5011105;28;20290;-64
2023/01/01 09:17:20;;;;;;;7.72;1.90;;;14.20;99.90;;;;;;5010669;28;20275;-64
2023/01/01 09:19:45;;;;;;;7.22;3.80;;;14.20;99.90;;;;;;5009969;28;20222;-65
2023/01/01 09:22:12;;;;;;;4.25;2.70;;;14.20;99.90;;;;;;5010302;28;20224;-65
2023/01/01 09:24:38;;;;;;;9.43;2.30;;;14.30;99.90;;;;;;5008037;28;20195;-64
2023/01/01 09:27:04;;;;;;;4.25;2.42;;;14.40;99.90;;;;;;5010085;28;20198;-64
2023/01/01 09:29:29;;;;;;;6.88;2.70;;;14.30;99.90;;;;;;5012152;28;20199;-65
2023/01/01 09:31:55;;;;;;;3.13;2.10;;;14.30;99.90;;;;;;4994257;28;20187;-64
2023/01/01 09:34:21;;;;;;;7.28;2.38;;;14.40;99.90;;;;;;5009868;28;20203;-64
2023/01/01 09:36:47;;;;;;;3.95;2.63;;;14.50;99.90;;;;;;4997652;28;20188;-64
2023/01/01 09:39:14;;;;;;;6.20;2.10;;;14.50;99.90;;;;;;5021315;28;20630;-65
2023/01/01 09:42:04;;;;;;;8.68;2.67;;;14.50;99.90;;;;;;5015636;28;20207;-64
2023/01/01 09:44:36;;;;;;;5.65;2.88;;;14.50;99.90;;;;;;5011871;28;20555;-63
2023/01/01 09:47:04;;;;;;;2.40;2.03;;;14.40;99.90;;;;;;5015561;28;20188;-64
2023/01/01 09:49:38;;;;;;;5.57;1.67;;;14.40;99.90;;;;;;5015660;28;20277;-64
2023/01/01 09:52:05;;;;;;;6.45;2.80;;;14.40;99.90;;;;;;5025237;28;20198;-64
2023/01/01 09:54:32;;;;;;;3.65;2.22;;;14.40;99.90;;;;;;5016876;28;20207;-64
2023/01/01 09:57:00;;;;;;;5.15;2.13;;;14.40;99.90;;;;;;5015201;28;20187;-65
2023/01/01 09:59:26;;;;;;;3.75;2.15;;;14.50;99.90;;;;;;5015505;28;20299;-65
2023/01/01 10:02:09;;;;;;;3.08;2.83;;;14.40;99.90;;;;;;5015537;28;20183;-65
2023/01/01 10:04:43;;;;;;;3.47;2.72;;;14.50;99.90;;;;;;5019681;28;20178;-64
2023/01/01 10:07:33;;;;;;;5.72;2.30;;;14.60;99.90;;;;;;5014689;28;20182;-64
2023/01/01 10:10:17;;;;;;;2.42;2.15;;;14.50;99.90;;;;;;5019690;28;20240;-64
2023/01/01 10:13:16;;;;;;;8.60;2.55;;;14.50;99.90;;;;;;5010317;28;20186;-64
2023/01/01 10:15:57;;;;;;;6.47;2.25;;;14.50;99.90;;;;;;5011824;28;20187;-64
2023/01/01 10:18:28;;;;;;;3.00;1.88;;;14.60;99.90;;;;;;5017436;28;20179;-65
2023/01/01 10:21:09;;;;;;;3.63;2.15;;;14.50;99.90;;;;;;5017905;28;20279;-65
2023/01/01 10:23:55;;;;;;;5.05;1.75;;;14.60;99.90;;;;;;5014746;28;20591;-65
2023/01/01 10:26:25;;;;;;;6.63;1.98;;;14.80;99.90;;;;;;5014950;28;20172;-64
2023/01/01 10:29:08;;;;;;;3.70;2.00;;;15.00;99.90;;;;;;5015199;28;20194;-64
2023/01/01 10:31:37;;;;;;;4.47;2.75;;;15.00;99.90;;;;;;5014913;28;20175;-64
2023/01/01 10:34:14;;;;;;;6.95;1.92;;;14.90;99.90;;;;;;5014380;28;20175;-64
2023/01/01 10:36:44;;;;;;;7.65;4.13;;;14.90;99.90;;;;;;5013809;28;20194;-63
2023/01/01 10:39:15;;;;;;;5.35;1.92;;;15.10;99.90;;;;;;5020963;28;20242;-64
2023/01/01 10:41:45;;;;;;;6.60;2.13;;;15.10;99.90;;;;;;5027283;28;20265;-64
2023/01/01 10:44:29;;;;;;;5.82;1.85;;;15.10;99.90;;;;;;5031955;28;20188;-63
2023/01/01 10:47:01;;;;;;;6.90;1.85;;;15.10;99.90;;;;;;5014025;28;20273;-64
2023/01/01 10:49:27;;;;;;;5.63;2.30;;;15.20;99.90;;;;;;5014187;28;20195;-63
2023/01/01 10:51:54;;;;;;;6.47;2.80;;;15.20;99.90;;;;;;5007920;28;20191;-64
2023/01/01 10:54:27;;;;;;;10.00;2.17;;;15.10;99.90;;;;;;5025293;28;20202;-63
2023/01/01 10:56:52;;;;;;;4.15;1.63;;;15.20;99.90;;;;;;5006416;28;20191;-64
2023/01/01 10:59:39;;;;;;;4.72;1.85;;;15.40;99.90;;;;;;4998976;28;20220;-64
2023/01/01 11:02:23;;;;;;;4.00;1.98;;;15.30;99.90;;;;;;5012958;28;20249;-64
2023/01/01 11:04:50;;;;;;;5.38;2.22;;;15.20;99.90;;;;;;5017062;28;20176;-64
2023/01/01 11:07:27;;;;;;;4.50;2.28;;;15.10;99.90;;;;;;5015141;28;20188;-64
2023/01/01 11:10:05;;;;;;;4.22;2.13;;;15.20;99.90;;;;;;5014128;28;20179;-65
2023/01/01 11:12:35;;;;;;;6.60;1.73;;;15.20;99.90;;;;;;5023136;28;20595;-65
2023/01/01 11:15:01;;;;;;;1.77;1.35;;;15.40;99.90;;;;;;5013545;28;20183;-67
2023/01/01 11:17:34;;;;;;;4.60;2.08;;;15.40;99.90;;;;;;5016239;28;20195;-66
2023/01/01 11:20:01;;;;;;;3.50;1.75;;;15.40;99.90;;;;;;5029416;28;20214;-64
2023/01/01 11:22:45;;;;;;;8.60;2.08;;;15.50;99.90;;;;;;5014095;28;20279;-64
2023/01/01 11:25:25;;;;;;;9.38;2.40;;;15.40;99.90;;;;;;5013199;28;20223;-64
2023/01/01 11:27:52;;;;;;;4.25;2.10;;;15.70;99.90;;;;;;5011638;28;20522;-65
2023/01/01 11:30:23;;;;;;;3.35;1.70;;;15.70;99.90;;;;;;5010330;28;20187;-65
2023/01/01 11:33:00;;;;;;;5.20;2.03;;;15.70;99.90;;;;;;5027424;28;20179;-67
2023/01/01 11:35:29;;;;;;;3.17;1.83;;;15.70;99.90;;;;;;5016383;28;20187;-69
2023/01/01 11:37:56;;;;;;;6.95;2.20;;;15.80;99.90;;;;;;5019141;28;20175;-66
2023/01/01 11:40:32;;;;;;;4.45;1.40;;;15.70;99.90;;;;;;5015155;28;20207;-66
2023/01/01 11:43:03;;;;;;;7.88;1.90;;;15.70;99.90;;;;;;5022327;28;20225;-65
2023/01/01 11:45:40;;;;;;;6.72;1.85;;;15.60;99.90;;;;;;5013100;28;20183;-66
2023/01/01 11:48:25;;;;;;;5.15;2.47;;;15.70;99.90;;;;;;5005511;28;20266;-67
2023/01/01 11:50:53;;;;;;;5.18;2.25;;;15.80;99.90;;;;;;5005544;28;20258;-66
2023/01/01 11:53:22;;;;;;;5.38;1.52;;;15.70;99.90;;;;;;5015740;28;20175;-67
2023/01/01 11:56:00;;;;;;;2.88;1.70;;;15.60;99.90;;;;;;5016166;28;20207;-67
2023/01/01 11:58:35;;;;;;;1.83;1.73;;;15.40;99.90;;;;;;5012743;28;20237;-68
2023/01/01 12:01:36;;;;;;;3.92;2.10;;;15.50;99.90;;;;;;5012556;28;20269;-66
2023/01/01 12:04:19;;;;;;;3.22;2.00;;;15.70;99.90;;;;;;5009525;28;20198;-64
2023/01/01 12:07:08;;;;;;;6.75;2.17;;;15.90;99.90;;;;;;5012768;28;20179;-66
2023/01/01 12:09:47;;;;;;;4.75;1.65;;;15.90;99.90;;;;;;5003596;28;20232;-66
2023/01/01 12:12:19;;;;;;;9.02;2.58;;;15.90;99.90;;;;;;5014046;28;20734;-64
2023/01/01 12:14:58;;;;;;;4.70;1.85;;;15.90;99.90;;;;;;5012312;28;20550;-65
2023/01/01 12:17:26;;;;;;;3.47;1.88;;;15.70;99.90;;;;;;5011735;28;20214;-70
2023/01/01 12:20:21;;;;;;;3.03;1.50;;;15.70;99.90;;;;;;5009271;28;20272;-67
2023/01/01 12:22:47;;;;;;;1.77;1.63;;;15.70;99.90;;;;;;5012360;28;20190;-66
2023/01/01 12:25:15;;;;;;;3.45;1.83;;;15.60;99.90;;;;;;5019156;28;20191;-67
2023/01/01 12:28:36;;;;;;;5.00;2.05;;;15.50;99.90;;;;;;5011710;28;20205;-66
2023/01/01 12:31:21;;;;;;;2.10;1.80;;;15.40;99.90;;;;;;5010752;28;20278;-65
2023/01/01 12:34:08;;;;;;;6.07;2.90;;;15.20;99.90;;;;;;5014263;28;20522;-65
2023/01/01 12:36:46;;;;;;;7.32;2.20;;;15.30;99.90;;;;;;5005530;28;20508;-66
2023/01/01 12:39:29;;;;;;;2.88;1.85;;;15.20;99.90;;;;;;5012706;28;20305;-67
2023/01/01 12:42:01;;;;;;;8.07;3.85;;;15.40;99.90;;;;;;5018210;28;20191;-67
2023/01/01 12:45:00;;;;;;;5.97;2.22;;;15.50;99.90;;;;;;5013905;28;20233;-64
2023/01/01 12:47:43;;;;;;;12.27;2.75;;;15.40;99.90;;;;;;5008715;28;20230;-64
2023/01/01 12:50:24;;;;;;;4.90;2.33;;;15.40;99.90;;;;;;5006184;28;20570;-66
2023/01/01 12:53:02;;;;;;;7.32;1.95;;;15.40;99.90;;;;;;5021869;28;20182;-66
2023/01/01 12:56:04;;;;;;;5.43;2.10;;;15.50;99.90;;;;;;5012573;28;20191;-67
2023/01/01 12:58:51;;;;;;;7.10;2.78;;;15.40;99.90;;;;;;5004672;28;20205;-68
2023/01/01 13:01:25;;;;;;;6.57;2.60;;;15.30;99.90;;;;;;5003534;28;20202;-67
2023/01/01 13:03:57;;;;;;;6.43;2.30;;;15.30;99.90;;;;;;5019736;28;20222;-68
2023/01/01 13:06:46;;;;;;;8.50;2.38;;;15.50;99.90;;;;;;5011977;28;20179;-68
2023/01/01 13:09:22;;;;;;;5.90;3.08;;;15.50;99.90;;;;;;5015233;28;20199;-67
2023/01/01 13:12:06;;;;;;;4.60;2.20;;;15.50;99.90;;;;;;5007133;28;20521;-68
2023/01/01 13:14:42;;;;;;;8.57;3.15;;;15.50;99.90;;;;;;5016841;28;20274;-68