Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:16;;;;;;;10.13;6.10;;;;;;;18.29;88.56;100477.16;4919253;29;20119;-78
2021/09/26 00:04:43;;;;;;;9.90;6.93;;;;;;;18.24;89.06;100466.13;4919774;29;20047;-80
2021/09/26 00:07:10;;;;;;;9.13;7.95;;;;;;;18.19;89.59;100457.75;4921263;29;20044;-80
2021/09/26 00:09:37;;;;;;;7.95;7.10;;;;;;;18.22;89.29;100456.66;4925730;29;20051;-80
2021/09/26 00:12:04;;;;;;;7.75;6.25;;;;;;;18.09;90.19;100451.50;4928751;29;20463;-80
2021/09/26 00:14:31;;;;;;;8.73;6.47;;;;;;;18.11;90.17;100451.38;4921249;29;20606;-79
2021/09/26 00:16:58;;;;;;;8.48;5.40;;;;;;;18.13;89.59;100439.75;4919352;29;20044;-77
2021/09/26 00:19:25;;;;;;;10.05;6.75;;;;;;;18.16;89.64;100443.94;4918971;29;20055;-78
2021/09/26 00:21:53;;;;;;;6.78;5.97;;;;;;;18.17;89.66;100449.13;4918959;29;20042;-80
2021/09/26 00:24:20;;;;;;;6.88;6.18;;;;;;;18.10;89.61;100439.16;4918586;29;20496;-80
2021/09/26 00:26:47;;;;;;;9.20;5.95;;;;;;;18.15;89.04;100451.00;4917782;29;20559;-80
2021/09/26 00:29:14;;;;;;;6.60;5.50;;;;;;;18.19;88.78;100451.63;4917529;29;20495;-80
2021/09/26 00:31:41;;;;;;;8.05;5.57;;;;;;;18.22;88.37;100443.47;4918986;29;20488;-80
2021/09/26 00:34:08;;;;;;;10.68;7.60;;;;;;;18.24;88.05;100437.09;4918565;29;20059;-79
2021/09/26 00:36:35;;;;;;;8.25;6.35;;;;;;;18.23;88.02;100439.88;4918992;29;20047;-80
2021/09/26 00:39:02;;;;;;;7.32;6.45;;;;;;;18.30;88.10;100444.53;4918476;29;20096;-80
2021/09/26 00:41:29;;;;;;;8.63;5.93;;;;;;;18.23;87.86;100446.00;4919012;29;20068;-80
2021/09/26 00:43:56;;;;;;;9.70;6.88;;;;;;;18.35;87.96;100446.81;4918754;29;20051;-79
2021/09/26 00:46:24;;;;;;;9.23;6.50;;;;;;;18.42;87.57;100447.16;4918924;29;20471;-80
2021/09/26 00:48:51;;;;;;;14.30;8.20;;;;;;;18.26;88.25;100436.97;4917865;29;20095;-79
2021/09/26 00:51:18;;;;;;;6.93;6.22;;;;;;;18.24;88.64;100441.53;4918241;29;20070;-79
2021/09/26 00:53:45;;;;;;;7.70;6.28;;;;;;;18.21;88.74;100444.41;4918627;29;20044;-79
2021/09/26 00:56:13;;;;;;;7.43;6.78;;;;;;;18.15;89.12;100434.34;4917989;29;20464;-78
2021/09/26 00:58:41;;;;;;;10.68;7.07;;;;;;;18.17;89.32;100437.72;4918627;29;20062;-79
2021/09/26 01:01:08;;;;;;;10.48;6.97;;;;;;;18.09;89.74;100424.28;4917919;29;20066;-79
2021/09/26 01:03:35;;;;;;;10.15;5.95;;;;;;;18.13;89.34;100423.09;4918620;29;20456;-79
2021/09/26 01:06:26;;;;;;;7.10;5.97;;;;;;;18.14;89.70;100438.78;4918132;29;20051;-78
2021/09/26 01:09:21;;;;;;;12.32;8.10;;;;;;;18.12;89.60;100445.16;4918969;29;20123;-78
2021/09/26 01:12:06;;;;;;;8.75;6.00;;;;;;;18.13;89.25;100444.19;4918487;29;20048;-79
2021/09/26 01:14:50;;;;;;;8.93;6.53;;;;;;;18.12;89.45;100448.63;4918272;29;20048;-79
2021/09/26 01:17:24;;;;;;;9.35;6.50;;;;;;;18.13;89.08;100442.41;4918296;29;20100;-79
2021/09/26 01:20:13;;;;;;;12.13;6.38;;;;;;;18.16;89.11;100446.56;4917382;29;20120;-79
2021/09/26 01:23:21;;;;;;;8.10;6.57;;;;;;;18.12;89.26;100445.16;4917827;29;20052;-79
2021/09/26 01:26:08;;;;;;;7.03;5.75;;;;;;;18.09;89.49;100440.09;4910139;29;20119;-78
2021/09/26 01:29:03;;;;;;;9.98;5.97;;;;;;;18.16;89.26;100441.28;4917707;29;20091;-76
2021/09/26 01:31:51;;;;;;;13.25;7.72;;;;;;;18.03;90.07;100444.06;4918109;29;20139;-79
2021/09/26 01:34:24;;;;;;;7.80;6.07;;;;;;;18.00;90.96;100436.38;4917656;29;20052;-79
2021/09/26 01:36:56;;;;;;;12.38;6.05;;;;;;;18.14;89.98;100436.16;4918205;29;20111;-79
2021/09/26 01:39:29;;;;;;;10.05;5.88;;;;;;;18.19;89.59;100434.00;4918148;29;20084;-78
2021/09/26 01:42:06;;;;;;;16.98;6.53;;;;;;;18.23;89.36;100421.41;4918073;29;20037;-78
2021/09/26 01:44:38;;;;;;;7.28;6.15;;;;;;;18.28;89.57;100417.44;4918502;29;20055;-79
2021/09/26 01:47:08;;;;;;;6.82;6.13;;;;;;;18.25;89.37;100412.41;4920056;29;20055;-78
2021/09/26 01:49:40;;;;;;;8.82;6.47;;;;;;;18.26;90.07;100421.16;4917651;29;20094;-79
2021/09/26 01:52:17;;;;;;;7.75;6.15;;;;;;;18.50;88.44;100423.63;4917801;29;20044;-79
2021/09/26 01:54:46;;;;;;;18.70;11.40;;;;;;;17.40;93.91;100426.94;4917453;29;20123;-79
2021/09/26 01:57:19;;;;;;;20.40;13.32;;;;;;;17.55;93.21;100420.50;4919174;29;20100;-78
2021/09/26 01:59:59;;;;;;;12.45;11.10;;;;;;;17.45;93.67;100430.06;4919307;29;20499;-78
2021/09/26 02:02:27;;;;;;;13.27;10.98;;;;;;;17.36;94.73;100436.00;4919331;29;20479;-77
2021/09/26 02:05:03;;;;;;;13.80;11.40;;;;;;;17.55;92.84;100438.94;4918263;29;20104;-77
2021/09/26 02:07:33;;;;;;;12.15;11.05;;;;;;;17.55;92.89;100434.50;4918843;29;20048;-77
2021/09/26 02:10:00;;;;;;;12.23;9.88;;;;;;;17.59;92.95;100437.75;4920070;29;20060;-77
2021/09/26 02:12:30;;;;;;;14.20;12.07;;;;;;;17.36;94.17;100426.31;4919368;29;20039;-77
2021/09/26 02:14:59;;;;;;;12.82;11.63;;;;;;;17.36;94.61;100428.09;4919678;29;20052;-77
2021/09/26 02:17:29;;;;;;;15.57;11.60;;;;;;;17.37;94.28;100433.28;4919546;29;20048;-78
2021/09/26 02:20:00;;;;;;;17.65;10.15;;;;;;;17.35;94.87;100434.34;4928418;29;20487;-79
2021/09/26 02:22:32;;;;;;;13.10;11.75;;;;;;;17.34;94.71;100433.50;4933195;29;20044;-79
2021/09/26 02:25:00;;;;;;;11.00;9.27;;;;;;;17.29;95.11;100431.19;4934138;29;20048;-78
2021/09/26 02:27:28;;;;;;;10.52;9.48;;;;;;;17.37;94.93;100443.81;4933884;29;20124;-78
2021/09/26 02:29:54;;;;;;;26.63;10.52;;;;;;;17.39;94.76;100439.25;4935180;29;20056;-80
2021/09/26 02:32:22;;;;;;;9.38;8.48;;;;;;;17.39;95.12;100435.78;4935450;29;20574;-78
2021/09/26 02:34:49;;;;;;;9.68;8.02;;;;;;;17.28;95.75;100424.25;4937671;29;20099;-79
2021/09/26 02:37:16;;;;;;;11.23;7.72;;;;;;;17.35;95.59;100423.78;4940535;29;20028;-80
2021/09/26 02:39:45;;;;;;;14.98;9.57;;;;;;;17.32;95.87;100426.69;4939323;29;20064;-80
2021/09/26 02:42:31;;;;;;;14.50;9.27;;;;;;;17.39;95.17;100433.16;4932229;29;20044;-79
2021/09/26 02:45:05;;;;;;;10.05;9.07;;;;;;;17.33;95.48;100426.56;4922936;29;20036;-79
2021/09/26 02:47:50;;;;;;;9.55;8.63;;;;;;;17.33;94.76;100421.28;4918250;29;20059;-80
2021/09/26 02:50:20;;;;;;;12.15;8.73;;;;;;;17.29;95.16;100419.81;4920014;29;20436;-78
2021/09/26 02:52:47;;;;;;;9.73;7.80;;;;;;;17.33;95.64;100428.34;4920021;29;20048;-79
2021/09/26 02:55:16;;;;;;;9.02;7.93;;;;;;;17.38;95.29;100423.56;4920383;29;20455;-79
2021/09/26 02:57:44;;;;;;;12.00;8.40;;;;;;;17.38;95.25;100426.22;4920942;29;20048;-80
2021/09/26 03:00:11;;;;;;;9.00;8.10;;;;;;;17.43;95.02;100429.34;4920489;29;20043;-79
2021/09/26 03:02:38;;;;;;;10.73;8.15;;;;;;;17.46;94.48;100437.00;4920718;29;20044;-79
2021/09/26 03:05:07;;;;;;;9.82;8.60;;;;;;;17.47;94.14;100428.13;4920462;29;20036;-79
2021/09/26 03:07:35;;;;;;;10.55;8.65;;;;;;;17.45;94.44;100424.78;4920480;29;20048;-79
2021/09/26 03:10:05;;;;;;;13.68;8.27;;;;;;;17.42;94.69;100425.88;4920048;29;20531;-80
2021/09/26 03:12:33;;;;;;;11.15;8.50;;;;;;;17.43;94.75;100426.72;4920141;29;20048;-80
2021/09/26 03:14:59;;;;;;;9.50;7.68;;;;;;;17.40;95.02;100429.56;4920224;29;20411;-79
2021/09/26 03:17:27;;;;;;;13.02;9.40;;;;;;;17.36;95.39;100426.31;4919913;29;20037;-80
2021/09/26 03:19:54;;;;;;;12.32;9.88;;;;;;;17.36;95.25;100431.56;4920424;29;20071;-80
2021/09/26 03:22:21;;;;;;;21.83;10.18;;;;;;;17.33;95.47;100425.72;4919560;29;20056;-79
2021/09/26 03:24:47;;;;;;;12.60;11.30;;;;;;;17.32;95.26;100429.31;4920672;29;20058;-80
2021/09/26 03:27:14;;;;;;;13.15;9.80;;;;;;;16.99;97.86;100431.72;4919972;29;20048;-77
2021/09/26 03:29:43;;;;;;;14.32;11.10;;;;;;;16.87;99.29;100419.44;4920105;29;20096;-77
2021/09/26 03:32:10;;;;;;;13.70;10.73;;;;;;;16.96;98.67;100424.03;4928061;29;20044;-79
2021/09/26 03:34:41;;;;;;;17.60;13.32;;;;;;;17.07;98.15;100419.75;4921737;29;20044;-79
2021/09/26 03:37:08;;;;;;;16.52;13.80;;;;;;;17.03;98.59;100413.88;4920834;29;20040;-78
2021/09/26 03:39:37;;;;;;;16.15;12.82;;;;;;;16.98;98.64;100418.63;4920321;29;20048;-79
2021/09/26 03:42:04;;;;;;;17.98;13.15;;;;;;;16.98;98.46;100416.00;4920481;29;20570;-80
2021/09/26 03:44:31;;;;;;;18.80;13.57;;;;;;;16.97;98.30;100417.78;4920122;29;20044;-80
2021/09/26 03:46:58;;;;;;;16.00;12.35;;;;;;;16.97;98.32;100415.16;4919996;29;20501;-79
2021/09/26 03:49:25;;;;;;;14.95;13.13;;;;;;;17.00;98.45;100399.16;4919582;29;20371;-79
2021/09/26 03:51:52;;;;;;;18.73;14.88;;;;;;;17.07;98.09;100398.69;4919444;29;20388;-80
2021/09/26 03:54:20;;;;;;;19.88;13.32;;;;;;;16.98;98.65;100401.03;4919338;29;20047;-80
2021/09/26 03:56:48;;;;;;;18.63;14.85;;;;;;;16.89;99.56;100391.22;4919793;29;20040;-80
2021/09/26 03:59:16;;;;;;;19.90;15.18;;;;;;;16.99;99.02;100393.97;4919143;29;20071;-80
2021/09/26 04:01:43;;;;;;;23.00;16.60;;;;;;;16.97;99.17;100399.38;4917929;29;20100;-80
2021/09/26 04:04:10;;;;;;;24.48;15.77;;;;;;;17.03;98.58;100398.91;4918341;29;20044;-81
2021/09/26 04:06:37;;;;;;;24.08;17.85;;;;;;;16.97;99.08;100401.16;4918815;29;20499;-80
2021/09/26 04:09:06;;;;;;;20.30;16.75;;;;;;;16.88;99.86;100399.19;4918853;29;20487;-80
2021/09/26 04:11:34;;;;;;;24.60;16.55;;;;;;;16.97;100.00;100409.06;4900184;29;20482;-80
2021/09/26 04:14:01;;;;;;;29.02;18.83;;;;;;;17.03;99.19;100398.91;4900553;29;20048;-77
2021/09/26 04:16:29;;;;;;;23.30;19.08;;;;;;;17.10;99.06;100401.06;4900351;29;20044;-80
2021/09/26 04:18:56;;;;;;;26.73;18.88;;;;;;;17.11;98.86;100390.44;4900084;29;20068;-79
2021/09/26 04:21:23;;;;;;;24.10;18.08;;;;;;;17.09;98.53;100389.69;4918335;29;20114;-79
2021/09/26 04:23:50;;;;;;;18.60;16.40;;;;;;;17.05;98.80;100384.81;4918868;29;20463;-79
2021/09/26 04:26:18;;;;;;;18.83;16.83;;;;;;;17.07;98.42;100377.63;4918838;29;20044;-79
2021/09/26 04:28:45;;;;;;;22.55;16.52;;;;;;;17.16;97.25;100377.78;4919205;29;20044;-79
2021/09/26 04:31:12;;;;;;;23.55;15.18;;;;;;;17.20;96.65;100373.94;4918773;29;20052;-79
2021/09/26 04:33:39;;;;;;;18.17;15.13;;;;;;;17.12;97.30;100378.13;4918773;29;20067;-79
2021/09/26 04:36:06;;;;;;;19.80;14.25;;;;;;;17.22;96.61;100374.66;4919100;29;20040;-79
2021/09/26 04:38:33;;;;;;;18.98;14.40;;;;;;;17.31;96.18;100367.88;4918444;29;20438;-79
2021/09/26 04:41:02;;;;;;;15.30;12.05;;;;;;;17.47;95.21;100367.50;4918983;29;20040;-79
2021/09/26 04:43:29;;;;;;;17.77;11.73;;;;;;;17.50;94.88;100381.31;4918522;29;20040;-78
2021/09/26 04:45:55;;;;;;;16.60;11.15;;;;;;;17.53;94.52;100367.06;4918824;29;20101;-77
2021/09/26 04:48:22;;;;;;;12.82;10.10;;;;;;;17.53;94.59;100360.00;4918239;29;20076;-77
2021/09/26 04:50:49;;;;;;;16.52;10.80;;;;;;;17.57;93.95;100365.84;4918653;29;20407;-77
2021/09/26 04:53:16;;;;;;;15.10;11.00;;;;;;;17.62;93.40;100378.69;4918590;29;20040;-76
2021/09/26 04:55:43;;;;;;;15.77;9.25;;;;;;;17.60;93.35;100372.69;4918425;29;20048;-77
2021/09/26 04:58:10;;;;;;;9.90;7.57;;;;;;;17.63;92.94;100361.91;4918495;29;20083;-78
2021/09/26 05:00:37;;;;;;;13.65;8.57;;;;;;;17.65;92.77;100366.13;4918126;29;20433;-78
2021/09/26 05:03:05;;;;;;;13.20;6.95;;;;;;;17.57;92.88;100368.50;4918548;29;20045;-76
2021/09/26 05:05:31;;;;;;;14.23;8.10;;;;;;;17.48;93.80;100367.41;4918049;29;20048;-78
2021/09/26 05:07:59;;;;;;;8.80;7.28;;;;;;;17.59;93.12;100377.13;4918407;29;20107;-77
2021/09/26 05:10:26;;;;;;;11.68;7.85;;;;;;;17.78;91.98;100392.38;4917690;29;20047;-78
2021/09/26 05:12:52;;;;;;;11.10;7.53;;;;;;;17.93;90.23;100393.81;4917492;29;20050;-77
2021/09/26 05:15:19;;;;;;;17.08;7.93;;;;;;;17.93;90.49;100393.00;4917806;29;20074;-77
2021/09/26 05:17:46;;;;;;;13.60;7.30;;;;;;;17.84;91.21;100396.34;4917757;29;20459;-76
2021/09/26 05:20:13;;;;;;;15.90;7.30;;;;;;;17.87;91.08;100404.03;4918091;29;20051;-75
2021/09/26 05:22:40;;;;;;;18.98;11.20;;;;;;;17.71;92.14;100399.91;4917443;29;20108;-76
2021/09/26 05:25:07;;;;;;;12.30;9.75;;;;;;;17.50;93.13;100397.13;4918076;29;20040;-76
2021/09/26 05:27:34;;;;;;;16.45;11.90;;;;;;;17.46;93.41;100408.00;4917867;29;20052;-75
2021/09/26 05:30:02;;;;;;;21.40;9.45;;;;;;;17.62;92.53;100413.78;4918387;29;20048;-78
2021/09/26 05:32:29;;;;;;;18.00;10.98;;;;;;;17.56;93.06;100411.63;4918311;29;20051;-81
2021/09/26 05:34:56;;;;;;;23.08;13.60;;;;;;;17.47;93.67;100404.41;4917813;29;20131;-81
2021/09/26 05:37:23;;;;;;;13.20;10.48;;;;;;;17.84;91.39;100412.16;4917626;29;20036;-80
2021/09/26 05:39:49;;;;;;;12.15;9.35;;;;;;;18.08;89.01;100415.53;4918285;29;20444;-80
2021/09/26 05:42:16;;;;;;;14.32;9.77;;;;;;;18.17;88.72;100406.91;4917674;29;20052;-80
2021/09/26 05:44:43;;;;;;;13.65;10.45;;;;;;;18.10;89.87;100408.31;4917776;29;20395;-78
2021/09/26 05:47:14;;;;;;;12.30;9.68;;;;;;;18.16;90.46;100393.81;4917618;29;20044;-78
2021/09/26 05:49:41;;;;;;;16.75;9.15;;;;;;;18.29;89.88;100400.63;4917790;29;20407;-79
2021/09/26 05:52:09;;;;;;;15.48;9.15;;;;;;;18.46;88.27;100387.88;4917475;29;20076;-78
2021/09/26 05:54:39;;;;;;;11.25;9.10;;;;;;;18.53;86.31;100384.63;4917516;29;20443;-78
2021/09/26 05:57:06;;;;;;;12.50;8.68;;;;;;;18.35;88.48;100380.00;4917117;29;20040;-80
2021/09/26 05:59:43;;;;;;;12.40;8.82;;;;;;;18.50;87.82;100373.50;4916956;29;20095;-79
2021/09/26 06:02:10;;;;;;;15.98;7.75;;;;;;;18.55;88.14;100368.69;4917518;29;20059;-79
2021/09/26 06:04:38;;;;;;;17.63;8.32;;;;;;;18.60;88.14;100361.22;4916917;29;20048;-79
2021/09/26 06:07:05;;;;;;;15.82;8.60;;;;;;;18.53;88.49;100352.09;4917491;29;20048;-79
2021/09/26 06:09:32;;;;;;;14.07;7.25;;;;;;;18.77;86.97;100365.97;4917340;29;20057;-80
2021/09/26 06:11:59;;;;;;;10.25;7.68;;;;;;;18.55;87.69;100366.88;4917632;29;20050;-80
2021/09/26 06:14:26;;;;;;;9.30;8.38;;;;;;;18.66;87.16;100370.44;4917570;29;20044;-79
2021/09/26 06:16:52;;;;;;;11.68;6.45;;;;;;;18.71;87.24;100378.84;4917409;29;20453;-80
2021/09/26 06:19:19;;;;;;;9.40;7.55;;;;;;;18.76;87.12;100384.59;4917026;29;20036;-80
2021/09/26 06:21:46;;;;;;;12.90;7.55;;;;;;;19.03;85.10;100390.25;4916900;29;20052;-80
2021/09/26 06:24:13;;;;;;;31.27;11.57;;;;;;;19.24;83.97;100402.63;4915993;29;20076;-80
2021/09/26 06:26:40;;;;;;;21.20;9.98;;;;;;;19.49;81.80;100407.50;4917147;29;20048;-80
2021/09/26 06:29:08;;;;;;;12.30;9.57;;;;;;;19.56;80.26;100403.41;4917295;29;20056;-80
2021/09/26 06:31:35;;;;;;;14.35;9.00;;;;;;;19.49;79.96;100417.25;4916874;29;20051;-80
2021/09/26 06:34:02;;;;;;;16.80;10.18;;;;;;;19.35;81.09;100419.28;4917140;29;20047;-80
2021/09/26 06:36:29;;;;;;;17.88;10.45;;;;;;;19.13;81.77;100416.75;4916886;29;20044;-79
2021/09/26 06:38:56;;;;;;;20.33;9.85;;;;;;;19.22;81.42;100410.66;4916729;29;20115;-79
2021/09/26 06:41:23;;;;;;;12.65;10.32;;;;;;;19.22;82.04;100423.06;4917098;29;20067;-79
2021/09/26 06:43:50;;;;;;;16.02;9.85;;;;;;;19.56;80.54;100418.44;4916426;29;20107;-80
2021/09/26 06:46:17;;;;;;;8.77;7.78;;;;;;;19.67;79.75;100413.09;4915469;29;20052;-79
2021/09/26 06:48:44;;;;;;;12.30;8.55;;;;;;;19.58;79.97;100419.13;4916520;29;20052;-80
2021/09/26 06:51:12;;;;;;;16.80;9.02;;;;;;;19.56;81.06;100418.44;4915342;29;20365;-79
2021/09/26 06:53:39;;;;;;;18.90;10.88;;;;;;;19.37;82.56;100401.47;4916426;29;20044;-79
2021/09/26 06:56:07;;;;;;;22.20;15.05;;;;;;;19.36;83.90;100397.16;4916733;29;20403;-79
2021/09/26 06:58:34;;;;;;;19.08;15.27;;;;;;;19.77;82.27;100408.69;4897486;29;20047;-79
2021/09/26 07:01:00;;;;;;;19.42;16.85;;;;;;;20.29;79.05;100414.72;4908190;29;20052;-79
2021/09/26 07:03:28;;;;;;;19.50;15.45;;;;;;;20.27;78.63;100414.03;4916401;29;20096;-80
2021/09/26 07:05:55;;;;;;;24.15;16.67;;;;;;;19.92;80.93;100413.63;4916647;29;20111;-79
2021/09/26 07:08:22;;;;;;;17.92;16.10;;;;;;;19.83;80.86;100421.38;4916624;29;20044;-80
2021/09/26 07:10:49;;;;;;;16.95;14.95;;;;;;;20.24;78.32;100424.91;4916446;29;20040;-80
2021/09/26 07:13:15;;;;;;;19.38;17.05;;;;;;;20.09;78.99;100424.44;4916821;29;20049;-80
2021/09/26 07:15:42;;;;;;;21.58;16.00;;;;;;;20.57;77.01;100407.03;4916662;29;20514;-80
2021/09/26 07:18:09;;;;;;;21.77;19.50;;;;;;;20.52;76.39;100414.56;4915300;29;20052;-80
2021/09/26 07:20:41;;;;;;;22.85;17.70;;;;;;;20.84;75.25;100415.16;4914273;29;20457;-80
2021/09/26 07:23:08;;;;;;;18.98;17.15;;;;;;;21.04;74.35;100428.38;4917013;29;20111;-80
2021/09/26 07:25:35;;;;;;;24.98;18.90;;;;;;;20.77;75.35;100424.59;4916246;29;20388;-79
2021/09/26 07:28:02;;;;;;;19.70;17.75;;;;;;;21.29;73.24;100417.22;4916338;29;20048;-79
2021/09/26 07:30:29;;;;;;;24.67;20.40;;;;;;;21.57;71.26;100414.69;4915953;29;20071;-80
2021/09/26 07:32:56;;;;;;;23.85;18.45;;;;;;;21.73;70.16;100424.69;4916505;29;20051;-80
2021/09/26 07:35:25;;;;;;;29.17;17.45;;;;;;;21.83;69.65;100422.84;4918027;29;20051;-80
2021/09/26 07:37:52;;;;;;;22.42;17.08;;;;;;;21.98;68.92;100413.44;4919838;29;20428;-79
2021/09/26 07:40:19;;;;;;;21.10;14.55;;;;;;;22.14;67.95;100421.66;4919957;29;20048;-79
2021/09/26 07:42:46;;;;;;;20.90;15.57;;;;;;;21.48;70.10;100427.00;4919526;29;20044;-81
2021/09/26 07:45:13;;;;;;;19.65;16.77;;;;;;;22.04;68.25;100433.25;4919783;29;20044;-79
2021/09/26 07:47:41;;;;;;;16.98;15.13;;;;;;;22.69;65.76;100432.25;4919874;29;20041;-79
2021/09/26 07:50:09;;;;;;;18.65;15.48;;;;;;;22.94;64.90;100421.88;4919916;29;20048;-79
2021/09/26 07:52:37;;;;;;;20.35;18.10;;;;;;;22.31;67.59;100422.66;4919576;29;20410;-79
2021/09/26 07:55:05;;;;;;;23.02;15.57;;;;;;;21.39;70.95;100412.78;4919724;29;20484;-79
2021/09/26 07:57:32;;;;;;;18.40;16.35;;;;;;;21.65;70.95;100413.00;4918072;29;20153;-79
2021/09/26 07:59:59;;;;;;;20.35;18.25;;;;;;;21.94;69.05;100407.59;4918608;29;20044;-79
2021/09/26 08:02:26;;;;;;;23.38;17.88;;;;;;;21.76;70.69;100404.03;4920216;29;20052;-78
2021/09/26 08:04:53;;;;;;;29.58;21.45;;;;;;;21.51;71.36;100415.25;4919436;29;20048;-79
2021/09/26 08:07:20;;;;;;;20.88;18.45;;;;;;;23.10;65.38;100416.69;4920266;29;20044;-79
2021/09/26 08:09:47;;;;;;;24.98;17.55;;;;;;;23.07;64.23;100421.50;4919618;29;20048;-79
2021/09/26 08:12:14;;;;;;;25.95;18.27;;;;;;;23.02;64.00;100437.91;4919453;29;20056;-79
2021/09/26 08:14:41;;;;;;;20.65;18.58;;;;;;;23.48;62.10;100438.59;4919541;29;20040;-79
2021/09/26 08:17:08;;;;;;;22.83;20.08;;;;;;;23.12;63.47;100446.66;4919212;29;20044;-79
2021/09/26 08:19:36;;;;;;;20.30;18.05;;;;;;;22.68;65.53;100437.69;4918900;29;20052;-79
2021/09/26 08:22:05;;;;;;;27.92;20.13;;;;;;;22.80;64.97;100425.00;4919419;29;20543;-79
2021/09/26 08:24:33;;;;;;;28.17;20.70;;;;;;;23.50;62.41;100424.16;4919263;29;20052;-79
2021/09/26 08:27:01;;;;;;;24.17;19.30;;;;;;;22.96;63.71;100434.03;4920573;29;20051;-78
2021/09/26 08:29:29;;;;;;;26.13;17.77;;;;;;;22.78;64.83;100421.69;4919348;29;20472;-79
2021/09/26 08:31:56;;;;;;;22.77;17.90;;;;;;;22.87;64.35;100415.47;4919142;29;20135;-78
2021/09/26 08:34:23;;;;;;;21.88;14.65;;;;;;;23.12;62.42;100416.56;4918122;29;20060;-79
2021/09/26 08:36:50;;;;;;;20.17;14.15;;;;;;;22.91;63.24;100431.00;4918944;29;20044;-79
2021/09/26 08:39:18;;;;;;;24.90;13.07;;;;;;;23.70;61.34;100440.81;4927133;23;20195;-82
2021/09/26 08:41:51;;;;;;;26.02;12.55;;;;;;;22.48;64.70;100435.19;4899709;29;20124;-82
2021/09/26 08:44:20;;;;;;;13.25;11.13;;;;;;;23.05;62.49;100426.13;4899764;29;20108;-82
2021/09/26 08:46:46;;;;;;;18.13;13.00;;;;;;;23.67;61.02;100435.78;4898494;29;20049;-82
2021/09/26 08:49:15;;;;;;;17.33;13.40;;;;;;;23.49;62.25;100454.44;4899301;29;20136;-82
2021/09/26 08:51:47;;;;;;;29.95;17.10;;;;;;;23.32;62.95;100476.53;4899015;29;20084;-82
2021/09/26 08:54:14;;;;;;;20.45;15.45;;;;;;;23.69;62.53;100475.53;4899223;29;20049;-82
2021/09/26 08:56:41;;;;;;;27.08;18.20;;;;;;;23.32;63.59;100476.53;4899124;29;20048;-82
2021/09/26 08:59:10;;;;;;;22.90;20.35;;;;;;;23.27;64.31;100484.16;4898814;29;20076;-82
2021/09/26 09:01:37;;;;;;;25.55;22.92;;;;;;;23.19;64.71;100473.47;4899065;29;20049;-82
2021/09/26 09:04:05;;;;;;;25.08;22.17;;;;;;;23.25;64.83;100471.00;4898934;29;20087;-80
2021/09/26 09:06:43;;;;;;;25.73;23.17;;;;;;;23.39;65.30;100469.66;4898871;29;20048;-80
2021/09/26 09:09:20;;;;;;;29.20;26.00;;;;;;;22.81;67.47;100477.22;4898315;29;20053;-80
2021/09/26 09:12:04;;;;;;;27.73;23.70;;;;;;;23.44;65.78;100478.00;4898796;29;20114;-80
2021/09/26 09:14:50;;;;;;;26.27;23.67;;;;;;;24.15;62.68;100465.50;4898783;29;20045;-80
2021/09/26 09:17:38;;;;;;;24.52;22.00;;;;;;;23.61;65.27;100446.19;4898827;29;20040;-80
2021/09/26 09:20:24;;;;;;;27.20;24.52;;;;;;;23.71;64.60;100436.31;4898326;29;20049;-82
2021/09/26 09:23:17;;;;;;;38.10;28.13;;;;;;;23.08;66.19;100423.16;4898691;29;20044;-82
2021/09/26 09:25:48;;;;;;;33.95;26.88;;;;;;;23.02;66.59;100418.47;4894458;29;20058;-82
2021/09/26 09:28:17;;;;;;;28.58;25.42;;;;;;;22.82;67.71;100415.91;4898887;29;20483;-82
2021/09/26 09:30:52;;;;;;;34.30;29.98;;;;;;;22.39;69.26;100409.50;4898401;29;20049;-82
2021/09/26 09:33:22;;;;;;;30.92;27.08;;;;;;;22.50;68.61;100435.03;4898573;29;20507;-82
2021/09/26 09:35:53;;;;;;;31.58;27.60;;;;;;;22.35;70.92;100434.69;4898273;29;20041;-82
2021/09/26 09:38:29;;;;;;;30.35;27.17;;;;;;;21.09;76.61;100421.72;4898354;29;20483;-82
2021/09/26 09:40:57;;;;;;;32.40;26.15;;;;;;;21.09;78.07;100410.25;4897863;29;20108;-81
2021/09/26 09:43:26;;;;;;;29.95;26.85;;;;;;;20.98;79.46;100402.44;4898376;29;20063;-81
2021/09/26 09:45:55;;;;;;;32.20;26.10;;;;;;;20.40;83.41;100404.06;4898137;29;20072;-81
2021/09/26 09:48:30;;;;;;;33.33;27.55;;;;;;;20.70;81.63;100390.88;4898548;29;20080;-81
2021/09/26 09:51:03;;;;;;;33.25;26.58;;;;;;;20.22;85.71;100394.25;4896639;29;20389;-81
2021/09/26 09:53:35;;;;;;;32.88;27.80;;;;;;;20.20;87.24;100394.38;4890681;29;20059;-81
2021/09/26 09:56:14;;;;;;;38.05;29.10;;;;;;;20.23;88.14;100388.78;4887746;29;20045;-81
2021/09/26 09:58:47;;;;;;;32.58;28.35;;;;;;;19.97;90.01;100396.38;4896075;29;20048;-82
2021/09/26 10:01:28;;;;;;;44.67;31.20;;;;;;;19.88;91.64;100413.06;4897514;29;20051;-82
2021/09/26 10:04:04;;;;;;;34.08;30.58;;;;;;;19.71;94.56;100405.72;4892728;29;20045;-80
2021/09/26 10:06:40;;;;;;;36.65;32.00;;;;;;;19.94;93.17;100438.16;4897417;29;20058;-81
2021/09/26 10:09:25;;;;;;;37.17;32.70;;;;;;;19.98;93.77;100466.03;4897377;29;20395;-81
2021/09/26 10:11:57;;;;;;;;;;;;;;;20.02;94.62;100528.28;4897821;29;20053;-81
2021/09/26 10:14:26;;;;;;;35.35;30.98;;;;;;;19.60;97.69;100530.91;4897631;29;19923;-81
2021/09/26 10:16:54;;;;;;;42.67;35.45;;;;;;;19.36;100.00;100529.31;4897597;29;20040;-83
2021/09/26 10:19:22;;;;;;;47.03;37.03;;;;;;;19.16;100.00;100524.81;4897214;29;20510;-81
2021/09/26 10:21:51;;;;;;;47.95;39.15;;;;;;;18.94;100.00;100514.31;4897124;29;20053;-81
2021/09/26 10:24:23;;;;;;;45.60;36.92;;;;;;;19.01;100.00;100511.03;4897019;29;20040;-82
2021/09/26 10:26:51;;;;;;;47.45;41.20;;;;;;;18.98;100.00;100470.84;4897378;29;20494;-81
2021/09/26 10:29:20;;;;;;;45.58;39.67;;;;;;;18.70;100.00;100477.53;4896887;29;20087;-81
2021/09/26 10:31:49;;;;;;;48.88;40.38;;;;;;;18.91;100.00;100490.78;4897217;29;20072;-81
2021/09/26 10:34:20;;;;;;;47.63;41.60;;;;;;;18.72;100.00;100509.91;4897818;29;20044;-81
2021/09/26 10:36:48;;;;;;;51.53;38.83;;;;;;;18.80;100.00;100531.25;4897221;29;20045;-81
2021/09/26 10:39:16;;;;;;;50.10;40.70;;;;;;;18.56;100.00;100529.59;4897140;29;20555;-81
2021/09/26 10:42:05;;;;;;;46.85;40.55;;;;;;;18.68;100.00;100535.72;4897508;29;20100;-82
2021/09/26 10:44:36;;;;;;;43.00;37.45;;;;;;;18.65;100.00;100517.47;4896494;29;20048;-81
2021/09/26 10:47:19;;;;;;;48.08;39.33;;;;;;;18.59;100.00;100495.03;4897637;29;20041;-81
2021/09/26 10:49:50;;;;;;;43.83;36.90;;;;;;;18.30;100.00;100475.38;4897665;29;20048;-81
2021/09/26 10:52:34;;;;;;;44.05;34.55;;;;;;;18.24;100.00;100439.75;4895773;29;20052;-81
2021/09/26 10:55:18;;;;;;;41.95;30.15;;;;;;;18.27;100.00;100418.41;4897419;29;20373;-81
2021/09/26 10:58:07;;;;;;;;;;;;;;;18.35;100.00;100415.16;4897720;29;20377;-80
2021/09/26 11:00:51;;;;;;;39.60;30.48;;;;;;;18.66;100.00;100418.81;4897356;29;19923;-81
2021/09/26 11:03:19;;;;;;;;;;;;;;;19.36;100.00;100428.03;4897942;29;20055;-79
2021/09/26 11:05:55;;;;;;;24.27;19.80;;;;;;;18.81;100.00;100419.41;4897064;29;20014;-80
2021/09/26 11:08:23;;;;;;;23.83;18.33;;;;;;;18.55;100.00;100410.91;4897101;29;20049;-80
2021/09/26 11:10:55;;;;;;;20.30;15.80;;;;;;;18.62;100.00;100388.31;4899838;29;20052;-81
2021/09/26 11:13:26;;;;;;;22.08;17.25;;;;;;;18.64;100.00;100394.31;4900670;29;20052;-81
2021/09/26 11:16:13;;;;;;;26.42;19.90;;;;;;;18.73;100.00;100398.88;4901447;29;20049;-82
2021/09/26 11:18:56;;;;;;;23.58;18.30;;;;;;;18.88;100.00;100398.59;4900853;29;20468;-81
2021/09/26 11:21:35;;;;;;;20.13;16.67;;;;;;;19.16;100.00;100400.63;4900931;29;20045;-81
2021/09/26 11:24:22;;;;;;;22.00;15.52;;;;;;;19.03;100.00;100387.59;4900387;29;20049;-81
2021/09/26 11:27:07;;;;;;;17.70;15.60;;;;;;;19.01;100.00;100386.03;4900953;29;20427;-82
2021/09/26 11:29:41;;;;;;;22.65;14.40;;;;;;;18.93;100.00;100399.06;4900640;29;20036;-81