Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:40;;;;;;;7.50;4.10;;;;;;;18.47;100.00;100268.47;5012816;28;20259;-65
2023/08/24 00:03:05;;;;;;;5.57;4.23;;;;;;;18.50;100.00;100268.22;5044249;28;20181;-65
2023/08/24 00:05:37;;;;;;;8.90;4.30;;;;;;;18.41;100.00;100269.00;5032851;28;20190;-65
2023/08/24 00:08:06;;;;;;;7.93;4.40;;;;;;;18.38;100.00;100270.09;5033850;28;20193;-65
2023/08/24 00:10:32;;;;;;;5.20;3.50;;;;;;;18.39;100.00;100263.94;5023206;28;20299;-65
2023/08/24 00:12:57;;;;;;;8.83;4.23;;;;;;;18.31;100.00;100267.19;5024550;28;20230;-65
2023/08/24 00:15:23;;;;;;;10.03;4.50;;;;;;;18.32;100.00;100258.44;5013227;28;20357;-66
2023/08/24 00:17:48;;;;;;;8.00;4.30;;;;;;;18.23;100.00;100261.78;5012211;28;20187;-64
2023/08/24 00:20:13;;;;;;;6.80;4.20;;;;;;;18.26;100.00;100264.16;5003277;28;20258;-64
2023/08/24 00:22:39;;;;;;;9.77;4.00;;;;;;;18.26;100.00;100265.91;5027319;28;20595;-65
2023/08/24 00:25:06;;;;;;;5.67;4.10;;;;;;;18.28;100.00;100264.81;5013085;28;20202;-66
2023/08/24 00:27:32;;;;;;;5.73;3.97;;;;;;;18.19;100.00;100269.03;5012228;28;20642;-65
2023/08/24 00:29:57;;;;;;;7.00;4.47;;;;;;;18.20;100.00;100268.09;5013081;28;20190;-65
2023/08/24 00:32:23;;;;;;;7.60;4.40;;;;;;;18.21;100.00;100272.34;5018667;28;20222;-65
2023/08/24 00:34:48;;;;;;;5.13;4.63;;;;;;;18.20;100.00;100267.28;5012695;28;20525;-66
2023/08/24 00:37:13;;;;;;;7.53;4.20;;;;;;;18.15;100.00;100272.84;5013347;28;20178;-65
2023/08/24 00:39:38;;;;;;;5.10;4.27;;;;;;;18.12;100.00;100270.53;5013038;28;20175;-65
2023/08/24 00:42:05;;;;;;;4.53;3.90;;;;;;;18.08;100.00;100273.50;5018766;28;20245;-66
2023/08/24 00:44:31;;;;;;;7.60;4.10;;;;;;;18.05;100.00;100274.59;5012633;28;20567;-65
2023/08/24 00:46:57;;;;;;;7.23;3.97;;;;;;;18.03;100.00;100276.50;5013193;28;20179;-65
2023/08/24 00:49:22;;;;;;;6.67;4.20;;;;;;;18.04;100.00;100278.16;5012308;28;20595;-65
2023/08/24 00:51:48;;;;;;;8.77;4.33;;;;;;;18.04;100.00;100278.94;5008375;28;20225;-65
2023/08/24 00:54:13;;;;;;;6.67;4.23;;;;;;;18.02;100.00;100280.88;5006928;28;20193;-65
2023/08/24 00:56:40;;;;;;;6.13;4.20;;;;;;;17.97;100.00;100282.19;5012992;28;20198;-64
2023/08/24 00:59:05;;;;;;;5.20;3.93;;;;;;;17.99;100.00;100277.72;5012578;28;20183;-66
2023/08/24 01:01:31;;;;;;;8.03;3.73;;;;;;;17.98;100.00;100276.88;5005447;28;20305;-64
2023/08/24 01:03:56;;;;;;;9.27;4.30;;;;;;;17.98;100.00;100273.44;5011983;28;20497;-65
2023/08/24 01:06:21;;;;;;;7.73;4.60;;;;;;;18.06;100.00;100276.25;5012585;28;20187;-64
2023/08/24 01:08:47;;;;;;;11.67;4.87;;;;;;;18.06;100.00;100271.84;5012578;28;20190;-64
2023/08/24 01:11:24;;;;;;;6.07;4.03;;;;;;;18.05;100.00;100265.00;5012015;28;20233;-65
2023/08/24 01:14:18;;;;;;;7.27;4.87;;;;;;;18.14;100.00;100279.00;5016668;28;20179;-65
2023/08/24 01:16:46;;;;;;;5.37;4.10;;;;;;;18.18;100.00;100271.78;5001129;28;20551;-65
2023/08/24 01:19:30;;;;;;;5.33;4.07;;;;;;;18.15;100.00;100278.06;5012703;28;20213;-65
2023/08/24 01:22:01;;;;;;;7.10;4.30;;;;;;;18.20;100.00;100275.91;5019976;28;20246;-65
2023/08/24 01:24:45;;;;;;;6.13;4.13;;;;;;;18.12;100.00;100273.13;5012008;28;20225;-64
2023/08/24 01:27:12;;;;;;;6.80;4.03;;;;;;;18.20;100.00;100256.88;5012688;28;20264;-64
2023/08/24 01:29:40;;;;;;;4.83;3.97;;;;;;;18.16;100.00;100260.66;5011991;28;20187;-64
2023/08/24 01:32:05;;;;;;;7.93;4.53;;;;;;;18.18;100.00;100270.00;5017700;28;20247;-64
2023/08/24 01:34:30;;;;;;;7.73;4.30;;;;;;;18.21;100.00;100263.72;5012110;28;20255;-64
2023/08/24 01:36:56;;;;;;;7.37;3.83;;;;;;;18.17;100.00;100264.91;5012047;28;20189;-64
2023/08/24 01:39:33;;;;;;;5.30;3.83;;;;;;;18.11;100.00;100263.66;5012167;28;20708;-65
2023/08/24 01:42:02;;;;;;;4.53;3.63;;;;;;;18.13;100.00;100261.75;5014472;28;20240;-65
2023/08/24 01:44:29;;;;;;;5.37;3.93;;;;;;;18.12;100.00;100246.25;5011948;28;20229;-65
2023/08/24 01:46:56;;;;;;;5.47;4.43;;;;;;;18.11;100.00;100252.41;5012090;28;20183;-65
2023/08/24 01:49:24;;;;;;;7.30;4.23;;;;;;;18.11;100.00;100255.84;5012149;28;20182;-65
2023/08/24 01:51:50;;;;;;;4.87;3.57;;;;;;;18.13;100.00;100250.50;5012189;28;20230;-65
2023/08/24 01:54:15;;;;;;;4.20;3.53;;;;;;;18.12;100.00;100244.50;5006319;28;20210;-66
2023/08/24 01:56:40;;;;;;;7.80;3.67;;;;;;;18.17;100.00;100225.88;5012004;28;20612;-65
2023/08/24 01:59:06;;;;;;;9.30;4.27;;;;;;;18.19;100.00;100235.19;5011897;28;20265;-66
2023/08/24 02:01:31;;;;;;;5.50;3.90;;;;;;;18.21;100.00;100224.66;5004029;28;20230;-65
2023/08/24 02:03:56;;;;;;;5.40;3.80;;;;;;;18.31;100.00;100242.94;5011464;28;20217;-65
2023/08/24 02:06:21;;;;;;;10.67;4.10;;;;;;;18.36;100.00;100245.97;5011485;28;20268;-66
2023/08/24 02:08:47;;;;;;;4.97;3.60;;;;;;;18.34;100.00;100243.47;5011732;28;20186;-65
2023/08/24 02:11:12;;;;;;;7.53;4.10;;;;;;;18.33;100.00;100244.47;5010741;28;20260;-65
2023/08/24 02:13:37;;;;;;;8.13;3.87;;;;;;;18.37;100.00;100240.63;5017692;28;20221;-65
2023/08/24 02:16:12;;;;;;;8.73;3.57;;;;;;;18.38;100.00;100228.41;5011706;28;20703;-64
2023/08/24 02:18:37;;;;;;;8.67;3.67;;;;;;;18.44;100.00;100221.88;5010601;28;20228;-66
2023/08/24 02:21:11;;;;;;;6.43;3.87;;;;;;;18.37;100.00;100211.97;5009391;28;20245;-66
2023/08/24 02:23:37;;;;;;;7.30;3.30;;;;;;;18.51;100.00;100215.19;5018223;28;20541;-65
2023/08/24 02:26:03;;;;;;;7.10;4.00;;;;;;;18.54;100.00;100209.69;5011474;28;20182;-65
2023/08/24 02:28:28;;;;;;;5.67;3.27;;;;;;;18.58;100.00;100208.50;5010818;28;20190;-66
2023/08/24 02:30:53;;;;;;;7.97;3.70;;;;;;;18.64;100.00;100207.97;5008549;28;20300;-65
2023/08/24 02:33:19;;;;;;;6.07;3.60;;;;;;;18.68;100.00;100211.94;5019271;28;20179;-66
2023/08/24 02:35:47;;;;;;;6.83;3.50;;;;;;;18.68;100.00;100205.88;5009687;28;20668;-66
2023/08/24 02:38:12;;;;;;;5.23;3.87;;;;;;;18.67;100.00;100206.88;5011530;28;20233;-65
2023/08/24 02:40:37;;;;;;;5.83;3.57;;;;;;;18.68;100.00;100205.88;5006558;28;20693;-65
2023/08/24 02:43:03;;;;;;;5.97;3.13;;;;;;;18.56;100.00;100210.41;5022233;28;20187;-65
2023/08/24 02:45:28;;;;;;;5.30;3.60;;;;;;;18.44;100.00;100191.44;5011133;28;20202;-65
2023/08/24 02:47:53;;;;;;;4.17;3.23;;;;;;;18.39;100.00;100186.66;5011192;28;20261;-64
2023/08/24 02:50:18;;;;;;;5.27;3.30;;;;;;;18.42;100.00;100190.75;5003693;28;20615;-65
2023/08/24 02:52:44;;;;;;;6.93;3.70;;;;;;;18.45;100.00;100185.28;5024596;28;20178;-65
2023/08/24 02:55:10;;;;;;;6.63;3.67;;;;;;;18.47;100.00;100182.53;5011008;28;20194;-65
2023/08/24 02:57:35;;;;;;;4.53;3.30;;;;;;;18.55;100.00;100180.09;5011547;28;20209;-65
2023/08/24 03:00:00;;;;;;;4.87;3.37;;;;;;;18.59;100.00;100180.66;5011453;28;20258;-66
2023/08/24 03:02:25;;;;;;;6.00;3.70;;;;;;;18.63;100.00;100180.25;5016241;28;20322;-64
2023/08/24 03:04:51;;;;;;;7.27;4.33;;;;;;;18.61;100.00;100182.16;5010846;28;20195;-64
2023/08/24 03:07:16;;;;;;;5.10;3.43;;;;;;;18.52;100.00;100175.16;5011500;28;20241;-65
2023/08/24 03:09:41;;;;;;;4.97;3.30;;;;;;;18.53;100.00;100176.78;5011357;28;20308;-66
2023/08/24 03:12:07;;;;;;;5.13;3.90;;;;;;;18.54;100.00;100175.84;5017026;28;20230;-66
2023/08/24 03:14:32;;;;;;;6.97;3.60;;;;;;;18.57;100.00;100166.94;5014511;28;20182;-66
2023/08/24 03:16:58;;;;;;;5.60;3.87;;;;;;;18.52;100.00;100170.75;5015016;28;20583;-66
2023/08/24 03:19:23;;;;;;;3.80;3.50;;;;;;;18.38;100.00;100158.94;5029943;28;20179;-65
2023/08/24 03:21:48;;;;;;;4.47;3.40;;;;;;;18.33;100.00;100155.09;5017272;28;20242;-64
2023/08/24 03:24:13;;;;;;;7.43;3.93;;;;;;;18.36;100.00;100152.22;5016244;28;20744;-65
2023/08/24 03:26:39;;;;;;;7.83;4.13;;;;;;;18.50;100.00;100151.03;5014260;28;20217;-65
2023/08/24 03:29:04;;;;;;;5.97;3.67;;;;;;;18.57;100.00;100149.53;5014675;28;20170;-64
2023/08/24 03:31:29;;;;;;;5.27;3.43;;;;;;;18.53;100.00;100148.13;5006334;28;20719;-65
2023/08/24 03:33:55;;;;;;;6.97;3.73;;;;;;;18.56;100.00;100137.47;5024248;28;20171;-65
2023/08/24 03:36:20;;;;;;;4.53;3.40;;;;;;;18.63;100.00;100138.56;5013799;28;20179;-65
2023/08/24 03:38:46;;;;;;;6.07;3.60;;;;;;;18.69;100.00;100143.25;5014642;28;20542;-65
2023/08/24 03:41:11;;;;;;;9.53;3.43;;;;;;;18.71;100.00;100143.91;5012960;28;20233;-66
2023/08/24 03:43:37;;;;;;;5.23;3.80;;;;;;;18.75;100.00;100141.88;5016872;28;20921;-65
2023/08/24 03:46:06;;;;;;;9.57;4.00;;;;;;;18.78;100.00;100145.97;5013845;28;20253;-64
2023/08/24 03:48:32;;;;;;;5.63;3.70;;;;;;;18.81;100.00;100138.72;4997161;28;20265;-64
2023/08/24 03:50:58;;;;;;;4.50;3.90;;;;;;;18.80;100.00;100124.03;5009043;28;20318;-65
2023/08/24 03:53:24;;;;;;;6.33;3.93;;;;;;;18.73;100.00;100109.09;5011573;28;20277;-65
2023/08/24 03:55:50;;;;;;;5.90;4.03;;;;;;;18.65;100.00;100109.78;5013286;28;20265;-64
2023/08/24 03:58:15;;;;;;;5.43;4.00;;;;;;;18.81;100.00;100109.25;5014066;28;20317;-65
2023/08/24 04:00:41;;;;;;;5.67;3.90;;;;;;;18.90;100.00;100113.63;5006980;28;20316;-64
2023/08/24 04:03:07;;;;;;;4.53;3.80;;;;;;;18.93;100.00;100108.16;5012921;28;20182;-64
2023/08/24 04:05:33;;;;;;;6.23;3.80;;;;;;;18.96;100.00;100100.06;5013591;28;20206;-66
2023/08/24 04:08:00;;;;;;;5.40;3.97;;;;;;;18.88;100.00;100098.13;5013534;28;20186;-66
2023/08/24 04:10:25;;;;;;;4.57;3.70;;;;;;;18.89;100.00;100098.97;5004843;28;20653;-66
2023/08/24 04:12:50;;;;;;;4.87;4.00;;;;;;;18.88;100.00;100100.72;5015166;28;20187;-65
2023/08/24 04:15:16;;;;;;;4.63;4.23;;;;;;;18.98;100.00;100103.38;5012000;28;20186;-65
2023/08/24 04:17:41;;;;;;;6.77;4.20;;;;;;;18.97;100.00;100116.53;5013514;28;20206;-66
2023/08/24 04:20:07;;;;;;;6.83;4.23;;;;;;;19.03;100.00;100116.00;5004295;28;20262;-64
2023/08/24 04:22:33;;;;;;;6.30;4.20;;;;;;;19.03;100.00;100110.78;5019273;28;20233;-65
2023/08/24 04:24:58;;;;;;;6.63;4.50;;;;;;;18.96;100.00;100107.06;5007466;28;20198;-65
2023/08/24 04:27:23;;;;;;;6.03;4.00;;;;;;;18.99;100.00;100115.44;5013362;28;20186;-65
2023/08/24 04:29:49;;;;;;;6.50;4.30;;;;;;;19.00;100.00;100100.59;5013117;28;20253;-65
2023/08/24 04:32:14;;;;;;;5.17;4.20;;;;;;;18.88;100.00;100092.91;5018605;28;20273;-65
2023/08/24 04:34:39;;;;;;;7.97;4.20;;;;;;;19.09;100.00;100125.88;5012852;28;20183;-65
2023/08/24 04:37:06;;;;;;;9.07;4.93;;;;;;;19.13;100.00;100127.22;5012298;28;20187;-65
2023/08/24 04:39:32;;;;;;;7.23;4.20;;;;;;;19.23;100.00;100127.22;5013354;28;20515;-65
2023/08/24 04:41:57;;;;;;;8.63;4.40;;;;;;;19.22;100.00;100140.41;5016906;28;20272;-65
2023/08/24 04:44:23;;;;;;;6.90;4.53;;;;;;;19.24;100.00;100152.34;5013172;28;20194;-66
2023/08/24 04:46:49;;;;;;;6.47;4.50;;;;;;;19.24;100.00;100167.97;5013086;28;20645;-66
2023/08/24 04:49:14;;;;;;;6.13;4.50;;;;;;;19.38;100.00;100179.75;5013078;28;20262;-66
2023/08/24 04:51:39;;;;;;;7.27;4.23;;;;;;;19.42;100.00;100195.97;5015586;28;20222;-66
2023/08/24 04:54:04;;;;;;;4.73;3.80;;;;;;;19.56;100.00;100220.78;5015219;28;20195;-65
2023/08/24 04:56:30;;;;;;;6.33;4.67;;;;;;;19.59;100.00;100234.38;5013118;28;20207;-65
2023/08/24 04:58:56;;;;;;;8.60;4.77;;;;;;;19.63;100.00;100256.63;5012740;28;20187;-65
2023/08/24 05:01:23;;;;;;;6.73;4.50;;;;;;;19.67;100.00;100272.81;5013039;28;20636;-65
2023/08/24 05:03:48;;;;;;;9.77;5.10;;;;;;;19.67;100.00;100291.94;5017435;28;20194;-64
2023/08/24 05:06:13;;;;;;;6.60;4.53;;;;;;;19.67;100.00;100296.31;5011493;28;20178;-65
2023/08/24 05:08:38;;;;;;;8.70;4.67;;;;;;;19.65;100.00;100308.69;5012943;28;20229;-66
2023/08/24 05:11:14;;;;;;;8.30;5.17;;;;;;;19.58;100.00;100313.63;4998176;28;20322;-66
2023/08/24 05:13:42;;;;;;;12.13;5.47;;;;;;;19.51;100.00;100304.69;5017854;28;20186;-65
2023/08/24 05:16:09;;;;;;;5.93;4.67;;;;;;;19.54;100.00;100298.41;5012291;28;20210;-66
2023/08/24 05:18:36;;;;;;;6.80;4.57;;;;;;;19.66;100.00;100305.13;5012738;28;20187;-65
2023/08/24 05:21:01;;;;;;;5.60;5.00;;;;;;;19.70;100.00;100305.66;5010143;28;20233;-65
2023/08/24 05:23:26;;;;;;;6.97;4.40;;;;;;;19.65;100.00;100306.09;5019742;28;20672;-64
2023/08/24 05:25:52;;;;;;;8.17;4.73;;;;;;;19.57;100.00;100291.09;5011839;28;20206;-64
2023/08/24 05:28:17;;;;;;;6.33;4.10;;;;;;;19.68;100.00;100292.75;5011830;28;20210;-64
2023/08/24 05:30:43;;;;;;;5.23;4.10;;;;;;;19.71;100.00;100291.63;5007635;28;20230;-65
2023/08/24 05:33:09;;;;;;;4.80;4.20;;;;;;;19.80;100.00;100299.47;5022394;28;20182;-65
2023/08/24 05:35:34;;;;;;;5.43;4.00;;;;;;;19.93;100.00;100291.38;5012123;28;20182;-65
2023/08/24 05:37:59;;;;;;;4.40;3.83;;;;;;;20.12;100.00;100284.47;5011945;28;20221;-65
2023/08/24 05:40:24;;;;;;;4.57;3.60;;;;;;;20.21;100.00;100286.22;5005491;28;20221;-65
2023/08/24 05:42:50;;;;;;;4.33;3.90;;;;;;;20.37;100.00;100301.31;5023619;28;20180;-65
2023/08/24 05:45:15;;;;;;;5.70;4.47;;;;;;;20.41;100.00;100313.09;5011860;28;20277;-65
2023/08/24 05:47:40;;;;;;;7.27;4.33;;;;;;;20.44;100.00;100309.38;5012289;28;20198;-65
2023/08/24 05:50:06;;;;;;;4.43;3.80;;;;;;;20.37;100.00;100298.69;5003109;28;20607;-65
2023/08/24 05:52:31;;;;;;;12.33;4.13;;;;;;;20.44;100.00;100296.31;5026753;28;20241;-65
2023/08/24 05:54:57;;;;;;;6.07;4.30;;;;;;;20.51;100.00;100300.00;5026765;28;20206;-64
2023/08/24 05:57:22;;;;;;;7.17;4.17;;;;;;;20.71;100.00;100306.00;5011696;28;20241;-64
2023/08/24 05:59:47;;;;;;;6.27;4.53;;;;;;;20.87;100.00;100308.00;5011714;28;20182;-65
2023/08/24 06:02:13;;;;;;;4.90;4.13;;;;;;;20.92;100.00;100295.31;5002383;28;20226;-65
2023/08/24 06:04:38;;;;;;;5.23;4.13;;;;;;;20.76;100.00;100289.91;5011525;28;20207;-65
2023/08/24 06:07:04;;;;;;;7.70;4.37;;;;;;;20.73;100.00;100283.16;5011745;28;20640;-65
2023/08/24 06:09:30;;;;;;;6.17;3.90;;;;;;;20.75;100.00;100275.16;5012367;28;20315;-65
2023/08/24 06:11:55;;;;;;;6.23;3.60;;;;;;;20.63;100.00;100272.72;5015592;28;20229;-65
2023/08/24 06:14:20;;;;;;;5.87;4.80;;;;;;;20.51;100.00;100278.31;5012084;28;20237;-65
2023/08/24 06:16:46;;;;;;;10.47;4.77;;;;;;;20.53;100.00;100271.13;5011938;28;20189;-65
2023/08/24 06:19:11;;;;;;;7.73;4.50;;;;;;;20.52;100.00;100265.09;5011793;28;20486;-65
2023/08/24 06:21:36;;;;;;;5.90;4.27;;;;;;;20.30;100.00;100227.94;5013169;28;20276;-66
2023/08/24 06:24:01;;;;;;;7.03;4.53;;;;;;;20.00;100.00;100172.34;5014250;28;20634;-66
2023/08/24 06:26:27;;;;;;;8.93;4.27;;;;;;;19.50;100.00;100141.31;5011093;28;20183;-66
2023/08/24 06:28:52;;;;;;;6.07;4.43;;;;;;;19.44;100.00;100141.88;5011524;28;20250;-66
2023/08/24 06:31:17;;;;;;;8.00;4.43;;;;;;;19.38;100.00;100155.47;5010612;28;20693;-65
2023/08/24 06:33:42;;;;;;;8.73;3.97;;;;;;;19.60;100.00;100162.97;5017041;28;20254;-65
2023/08/24 06:36:08;;;;;;;10.77;4.97;;;;;;;19.94;100.00;100167.72;5010814;28;20179;-65
2023/08/24 06:38:33;;;;;;;9.03;4.57;;;;;;;20.15;100.00;100185.75;5011502;28;20182;-65
2023/08/24 06:40:59;;;;;;;8.03;4.73;;;;;;;20.35;100.00;100203.16;5008332;28;20249;-65
2023/08/24 06:43:28;;;;;;;8.60;4.30;;;;;;;20.58;100.00;100214.84;5006474;28;20179;-65
2023/08/24 06:45:57;;;;;;;9.27;4.50;;;;;;;20.91;100.00;100204.78;5010551;28;20211;-66
2023/08/24 06:48:22;;;;;;;5.20;3.77;;;;;;;21.31;100.00;100197.44;5014288;28;20186;-65
2023/08/24 06:50:48;;;;;;;6.60;4.10;;;;;;;21.40;100.00;100182.63;5010755;28;20237;-66
2023/08/24 06:53:14;;;;;;;6.80;4.30;;;;;;;21.47;100.00;100182.84;5024756;28;20240;-65
2023/08/24 06:55:40;;;;;;;10.17;4.37;;;;;;;21.85;100.00;100189.47;5013971;28;20210;-65
2023/08/24 06:58:05;;;;;;;11.53;4.87;;;;;;;22.06;100.00;100198.75;5015260;28;20179;-65
2023/08/24 07:00:31;;;;;;;8.63;3.97;;;;;;;22.19;100.00;100185.22;5008730;28;20240;-65
2023/08/24 07:02:57;;;;;;;5.97;4.53;;;;;;;21.84;100.00;100168.69;5026880;28;20753;-64
2023/08/24 07:05:22;;;;;;;10.87;4.40;;;;;;;21.95;100.00;100160.56;5014921;28;20288;-65
2023/08/24 07:07:49;;;;;;;6.03;3.77;;;;;;;21.74;100.00;100167.03;5015176;28;20214;-65
2023/08/24 07:10:15;;;;;;;11.53;4.10;;;;;;;22.00;100.00;100163.53;5004911;28;20260;-65
2023/08/24 07:12:40;;;;;;;9.03;3.90;;;;;;;22.25;100.00;100184.59;5008797;28;20255;-65
2023/08/24 07:15:07;;;;;;;10.50;4.07;;;;;;;22.40;100.00;100195.31;5008439;28;20191;-65
2023/08/24 07:17:32;;;;;;;9.40;3.60;;;;;;;22.57;100.00;100209.31;5014758;28;20167;-64
2023/08/24 07:19:57;;;;;;;10.10;3.57;;;;;;;22.33;100.00;100212.66;5014323;28;20193;-65
2023/08/24 07:22:23;;;;;;;9.87;4.37;;;;;;;22.28;100.00;100207.88;5004017;28;20238;-64
2023/08/24 07:24:52;;;;;;;7.47;4.40;;;;;;;22.30;100.00;100208.53;5013668;28;20203;-66
2023/08/24 07:27:18;;;;;;;7.23;4.00;;;;;;;22.10;100.00;100205.31;5013866;28;20248;-65
2023/08/24 07:29:43;;;;;;;5.87;3.70;;;;;;;21.80;100.00;100211.88;5014307;28;20232;-65
2023/08/24 07:32:09;;;;;;;5.60;4.13;;;;;;;21.35;100.00;100195.34;4993042;28;20524;-64
2023/08/24 07:34:34;;;;;;;6.47;4.40;;;;;;;21.06;100.00;100192.00;5033636;28;20193;-65
2023/08/24 07:36:59;;;;;;;7.10;4.33;;;;;;;21.06;100.00;100191.16;5034212;28;20186;-64
2023/08/24 07:39:25;;;;;;;8.07;4.67;;;;;;;20.78;100.00;100167.72;5033957;28;20252;-64
2023/08/24 07:41:51;;;;;;;6.30;3.83;;;;;;;20.70;100.00;100133.63;5022816;28;20302;-65
2023/08/24 07:44:16;;;;;;;8.13;4.13;;;;;;;20.20;100.00;100070.44;5014934;28;20206;-65
2023/08/24 07:46:41;;;;;;;11.67;5.53;;;;;;;19.83;100.00;100066.94;5013941;28;20542;-65
2023/08/24 07:49:07;;;;;;;8.00;4.83;;;;;;;19.81;100.00;100091.50;5013760;28;20179;-64
2023/08/24 07:51:35;;;;;;;9.37;5.60;;;;;;;19.97;100.00;100130.03;5020800;28;20232;-65
2023/08/24 07:54:00;;;;;;;9.60;6.07;;;;;;;20.24;100.00;100164.97;5030298;28;20186;-65
2023/08/24 07:56:26;;;;;;;12.03;5.77;;;;;;;20.51;100.00;100152.88;5033358;28;20241;-65
2023/08/24 07:58:51;;;;;;;8.13;4.70;;;;;;;20.42;100.00;100102.34;5033780;28;20181;-65
2023/08/24 08:01:16;;;;;;;6.70;4.67;;;;;;;20.62;100.00;100066.44;5016279;28;20230;-65
2023/08/24 08:03:41;;;;;;;9.50;5.10;;;;;;;20.55;100.00;100041.88;5012554;28;20594;-65
2023/08/24 08:06:07;;;;;;;11.93;5.67;;;;;;;20.91;100.00;100039.22;5000216;28;20210;-65
2023/08/24 08:08:32;;;;;;;13.93;8.27;;;;;;;21.11;100.00;100039.84;5013536;28;20178;-65
2023/08/24 08:10:59;;;;;;;12.53;5.70;;;;;;;21.43;100.00;100035.78;5010465;28;20582;-65
2023/08/24 08:13:25;;;;;;;8.00;5.03;;;;;;;22.16;100.00;100046.72;5021581;28;20187;-65
2023/08/24 08:15:51;;;;;;;9.30;4.77;;;;;;;22.53;100.00;100055.97;5012837;28;20190;-63
2023/08/24 08:18:16;;;;;;;8.80;4.70;;;;;;;22.79;100.00;100075.97;5013477;28;20528;-64
2023/08/24 08:20:41;;;;;;;9.23;4.13;;;;;;;23.12;100.00;100104.78;5013213;28;20272;-64
2023/08/24 08:23:06;;;;;;;7.67;4.27;;;;;;;23.43;100.00;100125.94;5030775;28;20540;-64
2023/08/24 08:25:32;;;;;;;6.87;4.07;;;;;;;23.48;100.00;100128.06;5028173;28;20203;-64
2023/08/24 08:27:57;;;;;;;6.80;4.73;;;;;;;23.57;100.00;100105.22;5026647;28;20201;-64
2023/08/24 08:30:22;;;;;;;11.77;4.73;;;;;;;23.51;100.00;100097.03;5022419;28;20218;-64
2023/08/24 08:32:48;;;;;;;10.17;4.60;;;;;;;23.78;100.00;100094.19;5022495;28;20194;-64
2023/08/24 08:35:13;;;;;;;13.77;4.90;;;;;;;24.58;100.00;100118.56;5012039;28;20191;-65
2023/08/24 08:37:39;;;;;;;7.63;4.07;;;;;;;25.96;100.00;100097.34;5012982;28;20205;-65
2023/08/24 08:40:08;;;;;;;10.55;4.65;;;;;;;27.61;98.03;100100.84;5003320;28;20261;-65
2023/08/24 08:42:35;;;;;;;7.78;3.97;;;;;;;28.77;90.69;100095.69;5034530;28;20213;-64
2023/08/24 08:45:04;;;;;;;7.60;3.42;;;;;;;29.39;78.03;100087.50;5031797;28;20206;-65
2023/08/24 08:47:29;;;;;;;10.55;3.72;;;;;;;28.50;82.86;100085.88;5032661;28;20189;-64
2023/08/24 08:49:55;;;;;;;10.48;3.92;;;;;;;28.95;84.03;100089.75;5032271;28;20369;-64
2023/08/24 08:52:20;;;;;;;10.57;3.78;;;;;;;29.84;74.23;100107.91;5003279;28;20229;-64
2023/08/24 08:54:46;;;;;;;5.78;3.40;;;;;;;28.91;74.56;100118.47;5012238;28;20183;-64
2023/08/24 08:57:12;;;;;;;6.25;2.92;;;;;;;28.60;71.48;100134.94;5012537;28;20273;-65
2023/08/24 08:59:37;;;;;;;6.55;2.90;;;;;;;29.43;70.63;100128.44;5012724;28;20257;-65
2023/08/24 09:02:03;;;;;;;5.25;2.70;;;;;;;30.62;57.30;100122.00;5021415;28;20225;-65
2023/08/24 09:04:33;;;;;;;6.03;3.55;;;;;;;32.70;47.33;100101.81;5031918;28;20234;-65
2023/08/24 09:07:00;;;;;;;6.40;3.20;;;;;;;32.06;47.20;100091.69;5032005;28;20193;-65
2023/08/24 09:09:26;;;;;;;8.25;2.55;;;;;;;31.01;49.71;100083.69;5031907;28;20186;-65
2023/08/24 09:11:52;;;;;;;12.43;3.13;;;;;;;31.06;50.14;100077.69;5020768;28;20257;-65
2023/08/24 09:14:18;;;;;;;4.60;2.92;;;;;;;29.81;57.09;100065.91;5010822;28;20210;-64
2023/08/24 09:16:43;;;;;;;6.50;2.58;;;;;;;31.22;51.76;100060.38;5012590;28;20191;-65
2023/08/24 09:19:11;;;;;;;3.63;2.35;;;;;;;31.95;49.29;100057.88;5012648;28;20237;-65
2023/08/24 09:21:38;;;;;;;5.82;2.42;;;;;;;31.57;47.78;100053.66;5026036;28;20237;-64
2023/08/24 09:24:04;;;;;;;7.95;2.75;;;;;;;30.60;53.47;100055.84;5022489;28;20182;-64
2023/08/24 09:26:31;;;;;;;4.32;2.60;;;;;;;30.84;51.18;100058.72;5021197;28;20233;-64
2023/08/24 09:28:57;;;;;;;8.13;3.08;;;;;;;30.78;49.80;100062.25;5032193;28;20182;-64
2023/08/24 09:31:23;;;;;;;7.18;2.65;;;;;;;31.08;49.29;100046.44;5020913;28;20234;-64
2023/08/24 09:33:48;;;;;;;6.47;2.63;;;;;;;29.99;55.31;100033.41;5017013;28;20179;-64
2023/08/24 09:36:14;;;;;;;5.05;2.63;;;;;;;29.75;55.09;100015.34;5011580;28;20174;-64
2023/08/24 09:38:46;;;;;;;7.95;2.38;;;;;;;29.77;55.08;100021.28;5012049;28;20186;-64
2023/08/24 09:41:11;;;;;;;4.63;2.60;;;;;;;29.91;56.62;100013.28;5018427;28;20327;-64
2023/08/24 09:43:36;;;;;;;2.58;2.20;;;;;;;29.25;57.20;100004.53;5027664;28;20245;-64
2023/08/24 09:46:03;;;;;;;8.15;3.05;;;;;;;28.43;64.07;100003.06;5030895;28;20556;-64
2023/08/24 09:48:28;;;;;;;4.68;2.63;;;;;;;29.85;59.96;99996.34;5031739;28;20182;-64
2023/08/24 09:50:56;;;;;;;3.78;2.35;;;;;;;30.85;51.44;99999.25;5020360;28;20260;-63
2023/08/24 09:53:23;;;;;;;5.10;2.63;;;;;;;29.81;53.43;99989.03;5020859;28;20573;-63
2023/08/24 09:55:59;;;;;;;6.82;3.08;;;;;;;29.50;55.46;99988.78;5011207;28;20545;-64
2023/08/24 09:58:25;;;;;;;6.25;2.33;;;;;;;29.79;57.25;99984.78;5011959;28;20548;-64
2023/08/24 10:00:51;;;;;;;7.80;2.45;;;;;;;30.07;53.56;99980.94;5011100;28;20229;-65
2023/08/24 10:03:22;;;;;;;8.55;2.83;;;;;;;30.57;51.76;99990.75;5028506;28;20277;-63
2023/08/24 10:05:51;;;;;;;6.57;2.60;;;;;;;31.72;47.05;99987.63;5030661;28;20263;-64
2023/08/24 10:08:22;;;;;;;17.27;2.60;;;;;;;33.20;42.30;99993.16;5022249;28;20178;-64
2023/08/24 10:10:52;;;;;;;7.40;3.10;;;;;;;34.26;40.07;99983.81;5020146;28;20223;-64
2023/08/24 10:13:38;;;;;;;6.95;2.67;;;;;;;32.52;42.15;99982.91;5020418;28;20182;-64
2023/08/24 10:16:05;;;;;;;3.90;2.72;;;;;;;32.00;44.28;99987.03;5000449;28;20187;-65
2023/08/24 10:18:30;;;;;;;4.25;2.38;;;;;;;31.62;46.33;99984.66;5011752;28;20187;-65
2023/08/24 10:20:56;;;;;;;7.80;2.47;;;;;;;32.03;43.34;99980.44;5015506;28;20236;-65
2023/08/24 10:23:23;;;;;;;4.18;2.60;;;;;;;31.12;46.81;99983.84;5020144;28;20509;-64
2023/08/24 10:25:51;;;;;;;9.10;3.28;;;;;;;30.14;49.56;99969.47;5028322;28;20614;-65
2023/08/24 10:28:17;;;;;;;5.55;2.45;;;;;;;29.86;54.29;99968.00;5033985;28;20175;-65
2023/08/24 10:30:44;;;;;;;6.82;2.47;;;;;;;29.70;53.63;99959.53;5024605;28;20230;-65
2023/08/24 10:33:11;;;;;;;5.85;2.67;;;;;;;30.61;52.72;99961.13;5025199;28;20205;-64
2023/08/24 10:35:38;;;;;;;5.90;2.60;;;;;;;29.90;54.66;99948.81;5013588;28;20183;-65
2023/08/24 10:38:05;;;;;;;6.03;2.65;;;;;;;29.71;55.10;99941.81;5014633;28;20318;-64
2023/08/24 10:40:32;;;;;;;7.55;2.78;;;;;;;29.01;63.09;99934.56;5012334;28;20339;-64
2023/08/24 10:42:58;;;;;;;11.90;3.10;;;;;;;29.20;58.93;99946.09;5033402;28;20181;-64
2023/08/24 10:45:24;;;;;;;4.60;2.65;;;;;;;29.18;60.17;99945.50;5034739;28;20208;-64
2023/08/24 10:47:53;;;;;;;6.90;3.10;;;;;;;29.50;65.02;99941.09;5034554;28;20249;-64
2023/08/24 10:50:19;;;;;;;5.57;2.60;;;;;;;29.66;61.19;99946.91;5024723;28;20190;-64
2023/08/24 10:52:45;;;;;;;6.95;3.13;;;;;;;29.72;63.84;99946.06;5027607;28;20191;-64
2023/08/24 10:55:26;;;;;;;7.75;3.25;;;;;;;29.75;61.59;99949.09;5014483;28;20178;-63
2023/08/24 10:57:59;;;;;;;5.55;2.80;;;;;;;29.93;59.56;99951.06;5014551;28;20189;-63
2023/08/24 11:00:27;;;;;;;7.90;2.92;;;;;;;29.49;60.58;99944.78;5011010;28;20240;-64
2023/08/24 11:02:52;;;;;;;7.22;3.13;;;;;;;29.69;58.69;99946.50;5033614;28;20178;-64
2023/08/24 11:05:30;;;;;;;6.55;2.70;;;;;;;30.12;56.95;99951.13;5033963;28;20543;-65
2023/08/24 11:08:00;;;;;;;5.13;3.20;;;;;;;29.54;57.65;99938.84;5034350;28;20185;-63
2023/08/24 11:10:46;;;;;;;4.13;2.38;;;;;;;29.72;58.71;99932.81;5023296;28;20701;-64
2023/08/24 11:13:13;;;;;;;5.13;3.17;;;;;;;29.46;58.74;99926.66;5013637;28;20646;-64
2023/08/24 11:15:54;;;;;;;12.65;3.20;;;;;;;29.33;57.63;99926.72;5013954;28;20716;-64