Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:14;;;;;;;47.33;45.38;;;;;;;13.48;100.00;100316.88;5058425;28;20089;-73
2022/10/24 00:02:39;;;;;;;54.67;51.92;;;;;;;13.47;100.00;100326.69;5060529;28;20037;-73
2022/10/24 00:05:05;;;;;;;51.10;49.20;;;;;;;13.48;100.00;100317.72;5059387;28;20096;-73
2022/10/24 00:07:30;;;;;;;50.65;48.75;;;;;;;13.48;100.00;100328.34;5059732;28;20063;-74
2022/10/24 00:09:56;;;;;;;49.05;47.15;;;;;;;13.32;100.00;100292.19;5058274;28;20545;-74
2022/10/24 00:12:21;;;;;;;52.63;49.97;;;;;;;13.49;100.00;100307.94;5050211;28;20123;-74
2022/10/24 00:14:46;;;;;;;48.10;46.28;;;;;;;13.43;100.00;100296.22;5059107;28;20103;-74
2022/10/24 00:17:12;;;;;;;52.95;50.75;;;;;;;13.42;100.00;100297.25;5058823;28;20032;-74
2022/10/24 00:19:37;;;;;;;54.67;52.42;;;;;;;13.50;100.00;100294.50;5057869;28;20036;-74
2022/10/24 00:22:03;;;;;;;53.08;50.67;;;;;;;13.58;100.00;100312.97;5064224;28;21389;-74
2022/10/24 00:24:28;;;;;;;51.50;49.60;;;;;;;13.61;100.00;100316.25;5064129;28;20571;-74
2022/10/24 00:26:53;;;;;;;50.85;48.60;;;;;;;13.58;100.00;100312.16;5047251;28;20449;-74
2022/10/24 00:29:19;;;;;;;49.40;47.60;;;;;;;13.60;100.00;100314.63;5065368;28;20029;-74
2022/10/24 00:31:45;;;;;;;53.15;51.05;;;;;;;13.60;100.00;100304.84;5063288;28;20048;-74
2022/10/24 00:34:10;;;;;;;50.00;46.97;;;;;;;13.61;100.00;100297.69;5063213;28;20024;-74
2022/10/24 00:36:36;;;;;;;51.13;49.22;;;;;;;13.51;100.00;100288.19;5062603;28;20029;-74
2022/10/24 00:39:01;;;;;;;53.50;51.50;;;;;;;13.51;100.00;100290.03;5063639;28;20033;-74
2022/10/24 00:41:33;;;;;;;50.03;47.85;;;;;;;13.60;100.00;100312.78;5060179;28;20540;-74
2022/10/24 00:44:24;;;;;;;46.97;45.03;;;;;;;13.45;100.00;100288.91;5062999;28;20039;-74
2022/10/24 00:47:05;;;;;;;51.47;49.37;;;;;;;13.59;100.00;100303.19;5064309;28;20020;-74
2022/10/24 00:49:36;;;;;;;47.88;46.17;;;;;;;13.50;100.00;100294.50;5065415;28;20535;-74
2022/10/24 00:52:05;;;;;;;53.47;51.47;;;;;;;13.60;100.00;100306.66;5070899;28;20039;-73
2022/10/24 00:54:31;;;;;;;49.78;47.97;;;;;;;13.56;100.00;100293.75;5063459;28;20020;-74
2022/10/24 00:57:19;;;;;;;48.78;46.97;;;;;;;13.62;100.00;100296.72;5061888;28;20040;-74
2022/10/24 00:59:48;;;;;;;47.00;44.97;;;;;;;13.56;100.00;100293.75;5070530;28;20560;-73
2022/10/24 01:02:13;;;;;;;46.17;44.35;;;;;;;13.55;100.00;100302.75;5062975;28;20028;-72
2022/10/24 01:04:38;;;;;;;44.47;42.88;;;;;;;13.51;100.00;100305.94;5061441;28;20100;-73
2022/10/24 01:07:17;;;;;;;43.47;41.72;;;;;;;13.48;100.00;100307.13;5062013;28;20493;-73
2022/10/24 01:10:08;;;;;;;51.00;48.80;;;;;;;13.45;100.00;100307.47;5061147;28;20853;-73
2022/10/24 01:12:56;;;;;;;;;;;;;;;13.46;100.00;100314.44;5059509;28;20052;-73
2022/10/24 01:15:48;;;;;;;42.67;40.70;;;;;;;13.49;100.00;100298.16;5060569;28;19916;-73
2022/10/24 01:18:30;;;;;;;48.65;46.90;;;;;;;13.49;100.00;100297.34;5067982;28;20889;-73
2022/10/24 01:21:23;;;;;;;50.72;48.38;;;;;;;13.48;100.00;100296.53;5061698;28;20017;-73
2022/10/24 01:24:17;;;;;;;46.08;44.40;;;;;;;13.44;100.00;100295.25;5061072;28;20475;-73
2022/10/24 01:27:00;;;;;;;39.05;37.63;;;;;;;13.36;100.00;100295.31;5062054;28;20032;-73
2022/10/24 01:29:46;;;;;;;46.85;44.80;;;;;;;13.30;100.00;100304.00;5061698;28;20938;-73
2022/10/24 01:32:24;;;;;;;45.08;43.15;;;;;;;13.24;100.00;100289.63;5060130;28;20029;-73
2022/10/24 01:34:59;;;;;;;46.45;44.78;;;;;;;13.12;100.00;100265.38;5060214;28;20028;-73
2022/10/24 01:37:40;;;;;;;46.65;44.75;;;;;;;13.22;100.00;100277.53;5060922;28;20031;-73
2022/10/24 01:40:20;;;;;;;46.97;45.25;;;;;;;13.24;100.00;100278.19;5060632;28;20033;-73
2022/10/24 01:42:49;;;;;;;44.95;43.15;;;;;;;13.10;100.00;100254.13;5061711;28;20158;-73
2022/10/24 01:45:24;;;;;;;48.80;46.85;;;;;;;13.26;100.00;100271.72;5060099;28;20370;-73
2022/10/24 01:47:55;;;;;;;48.63;46.40;;;;;;;13.30;100.00;100261.59;5059982;28;20025;-73
2022/10/24 01:50:23;;;;;;;50.67;48.78;;;;;;;13.23;100.00;100248.22;5061289;28;20089;-73
2022/10/24 01:52:49;;;;;;;47.60;45.90;;;;;;;13.33;100.00;100261.25;5043806;28;20025;-73
2022/10/24 01:55:15;;;;;;;47.58;45.80;;;;;;;13.25;100.00;100242.75;5059096;28;20720;-73
2022/10/24 01:57:41;;;;;;;53.20;50.90;;;;;;;13.24;100.00;100226.03;5061002;28;20107;-73
2022/10/24 02:00:14;;;;;;;54.17;52.13;;;;;;;13.32;100.00;100239.19;5060322;28;20028;-72
2022/10/24 02:02:48;;;;;;;51.70;49.72;;;;;;;13.35;100.00;100244.16;5058792;28;20108;-72
2022/10/24 02:05:28;;;;;;;52.50;50.45;;;;;;;13.41;100.00;100237.28;5060011;28;20024;-72
2022/10/24 02:07:57;;;;;;;56.33;53.80;;;;;;;13.46;100.00;100234.91;5061272;28;20104;-73
2022/10/24 02:10:28;;;;;;;51.30;49.38;;;;;;;13.51;100.00;100237.00;5060341;28;20024;-73
2022/10/24 02:13:00;;;;;;;47.72;45.28;;;;;;;13.48;100.00;100224.09;5062261;28;20036;-73
2022/10/24 02:15:35;;;;;;;57.22;55.00;;;;;;;13.54;100.00;100218.91;5059948;28;20047;-73
2022/10/24 02:18:01;;;;;;;54.25;52.17;;;;;;;13.71;100.00;100235.41;5059654;28;20029;-73
2022/10/24 02:20:33;;;;;;;49.05;47.20;;;;;;;13.75;100.00;100236.69;5060349;28;20020;-73
2022/10/24 02:23:11;;;;;;;58.42;56.03;;;;;;;13.72;100.00;100228.31;5059883;28;20515;-73
2022/10/24 02:25:41;;;;;;;50.63;48.72;;;;;;;13.79;100.00;100237.16;5059701;28;20095;-73
2022/10/24 02:28:17;;;;;;;55.77;52.67;;;;;;;13.84;100.00;100205.59;5057904;28;20032;-73
2022/10/24 02:30:58;;;;;;;52.13;50.22;;;;;;;13.89;100.00;100210.31;5059667;28;20113;-73
2022/10/24 02:33:25;;;;;;;;;;;;;;;13.91;100.00;100205.66;5057889;28;20143;-73
2022/10/24 02:35:52;;;;;;;44.60;42.88;;;;;;;13.91;100.00;100201.16;5059278;28;19912;-73
2022/10/24 02:38:23;;;;;;;52.15;50.25;;;;;;;13.88;100.00;100190.94;5059725;28;20043;-73
2022/10/24 02:40:51;;;;;;;49.30;47.50;;;;;;;13.94;100.00;100200.81;5060292;28;20115;-73
2022/10/24 02:43:20;;;;;;;52.60;50.22;;;;;;;13.95;100.00;100198.97;5059506;28;20029;-73
2022/10/24 02:45:46;;;;;;;53.10;50.92;;;;;;;13.95;100.00;100197.13;5058197;28;20370;-73
2022/10/24 02:48:15;;;;;;;49.47;47.20;;;;;;;13.94;100.00;100192.84;5059182;28;20083;-73
2022/10/24 02:50:42;;;;;;;49.10;47.00;;;;;;;14.01;100.00;100184.97;5059477;28;20032;-73
2022/10/24 02:53:12;;;;;;;52.65;50.63;;;;;;;14.04;100.00;100181.91;5059320;28;20099;-73
2022/10/24 02:55:38;;;;;;;50.47;48.58;;;;;;;14.08;100.00;100174.41;5058333;28;20025;-73
2022/10/24 02:58:03;;;;;;;48.85;47.08;;;;;;;14.08;100.00;100167.25;5057495;28;20039;-73
2022/10/24 03:00:29;;;;;;;53.92;51.65;;;;;;;14.12;100.00;100170.38;5058970;28;20029;-73
2022/10/24 03:02:54;;;;;;;59.92;57.78;;;;;;;14.17;100.00;100167.97;5059784;28;20105;-73
2022/10/24 03:05:20;;;;;;;54.10;52.08;;;;;;;14.19;100.00;100172.06;5059396;28;20071;-73
2022/10/24 03:07:45;;;;;;;48.65;46.78;;;;;;;14.21;100.00;100150.66;5064866;28;20048;-73
2022/10/24 03:10:11;;;;;;;49.00;47.03;;;;;;;14.23;100.00;100153.94;5058447;28;20029;-73
2022/10/24 03:12:36;;;;;;;46.40;44.67;;;;;;;14.14;100.00;100147.13;5058911;28;20047;-73
2022/10/24 03:15:02;;;;;;;43.50;41.47;;;;;;;14.19;100.00;100147.34;5057650;28;20035;-73
2022/10/24 03:17:28;;;;;;;42.92;41.22;;;;;;;14.18;100.00;100148.38;5057737;28;20036;-73
2022/10/24 03:19:53;;;;;;;46.15;44.47;;;;;;;14.12;100.00;100141.19;5058096;28;20476;-73
2022/10/24 03:22:18;;;;;;;42.65;40.95;;;;;;;13.98;100.00;100138.41;5059610;28;20171;-73
2022/10/24 03:24:44;;;;;;;39.35;37.92;;;;;;;14.05;100.00;100148.28;5056866;28;20037;-73
2022/10/24 03:27:09;;;;;;;44.58;42.60;;;;;;;14.01;100.00;100142.50;5066010;28;20032;-73
2022/10/24 03:29:34;;;;;;;44.20;42.42;;;;;;;13.98;100.00;100149.03;5058160;28;20068;-73
2022/10/24 03:32:00;;;;;;;44.33;42.60;;;;;;;14.01;100.00;100141.69;5058646;28;20108;-73
2022/10/24 03:34:25;;;;;;;44.38;42.58;;;;;;;13.91;100.00;100121.59;5059605;28;20075;-73
2022/10/24 03:36:50;;;;;;;41.67;40.10;;;;;;;13.90;100.00;100122.59;5041498;28;20028;-73
2022/10/24 03:39:16;;;;;;;42.63;40.83;;;;;;;14.03;100.00;100129.88;5057866;28;20028;-73
2022/10/24 03:41:41;;;;;;;45.80;43.78;;;;;;;14.08;100.00;100127.47;5041956;28;20411;-73
2022/10/24 03:44:06;;;;;;;44.28;42.38;;;;;;;14.07;100.00;100127.69;5057796;28;20035;-73
2022/10/24 03:46:32;;;;;;;39.40;37.72;;;;;;;14.08;100.00;100126.66;5057990;28;20036;-73
2022/10/24 03:48:57;;;;;;;39.80;38.28;;;;;;;14.12;100.00;100133.22;5058754;28;20150;-73
2022/10/24 03:51:23;;;;;;;42.88;41.17;;;;;;;14.14;100.00;100136.50;5059796;28;20047;-73
2022/10/24 03:53:48;;;;;;;40.20;38.65;;;;;;;14.17;100.00;100136.94;5058364;28;20025;-74
2022/10/24 03:56:13;;;;;;;33.67;32.42;;;;;;;14.21;100.00;100142.69;5058022;28;20025;-73
2022/10/24 03:58:39;;;;;;;36.33;34.70;;;;;;;14.20;100.00;100141.06;5057148;28;20028;-73
2022/10/24 04:01:04;;;;;;;41.50;39.88;;;;;;;14.24;100.00;100150.28;5058781;28;20036;-73
2022/10/24 04:03:30;;;;;;;35.60;34.20;;;;;;;14.28;100.00;100148.84;5058437;28;20028;-74
2022/10/24 04:05:55;;;;;;;35.90;34.40;;;;;;;14.27;100.00;100141.94;5058972;28;20051;-73
2022/10/24 04:08:20;;;;;;;36.65;35.15;;;;;;;14.29;100.00;100142.56;5057466;28;20039;-73
2022/10/24 04:10:47;;;;;;;35.22;33.53;;;;;;;14.30;100.00;100144.19;5042889;28;20036;-73
2022/10/24 04:13:13;;;;;;;30.27;29.10;;;;;;;14.33;100.00;100143.81;5040983;28;20075;-73
2022/10/24 04:15:38;;;;;;;32.08;30.40;;;;;;;14.35;100.00;100133.84;5059722;28;20404;-73
2022/10/24 04:18:04;;;;;;;33.72;32.28;;;;;;;14.36;100.00;100143.44;5057667;28;20123;-73
2022/10/24 04:20:29;;;;;;;32.40;31.17;;;;;;;14.37;100.00;100147.72;5058245;28;20028;-73
2022/10/24 04:22:54;;;;;;;33.65;32.45;;;;;;;14.36;100.00;100139.94;5055995;28;20033;-73
2022/10/24 04:25:20;;;;;;;29.45;28.08;;;;;;;14.24;100.00;100126.41;5057806;28;20045;-73
2022/10/24 04:27:45;;;;;;;31.65;30.45;;;;;;;14.23;100.00;100123.94;5042082;28;20158;-73
2022/10/24 04:30:12;;;;;;;27.67;26.33;;;;;;;14.27;100.00;100126.00;5056534;28;20071;-73
2022/10/24 04:32:38;;;;;;;31.73;30.40;;;;;;;14.30;100.00;100130.91;5065340;28;20606;-74
2022/10/24 04:35:05;;;;;;;31.67;30.45;;;;;;;14.26;100.00;100137.63;5058500;28;20049;-73
2022/10/24 04:37:30;;;;;;;31.50;30.02;;;;;;;14.18;100.00;100137.78;5056556;28;20036;-73
2022/10/24 04:39:55;;;;;;;30.33;29.15;;;;;;;14.00;100.00;100122.28;5055155;28;20032;-73
2022/10/24 04:42:22;;;;;;;31.80;30.30;;;;;;;14.02;100.00;100127.41;5041799;28;20037;-73
2022/10/24 04:44:47;;;;;;;28.98;27.55;;;;;;;14.00;100.00;100135.53;5056778;28;20028;-73
2022/10/24 04:47:13;;;;;;;29.80;28.65;;;;;;;13.93;100.00;100135.47;5041730;28;20074;-73
2022/10/24 04:49:39;;;;;;;32.50;31.00;;;;;;;13.91;100.00;100134.84;5058417;28;20028;-73
2022/10/24 04:52:04;;;;;;;33.70;32.25;;;;;;;13.87;100.00;100136.25;5057679;28;20029;-73
2022/10/24 04:54:30;;;;;;;30.98;29.58;;;;;;;13.87;100.00;100136.25;5056994;28;20029;-73
2022/10/24 04:56:55;;;;;;;33.85;32.38;;;;;;;13.83;100.00;100132.34;5057081;28;20630;-73
2022/10/24 04:59:21;;;;;;;33.92;32.33;;;;;;;13.77;100.00;100119.81;5056629;28;20063;-72
2022/10/24 05:01:46;;;;;;;37.75;35.95;;;;;;;13.80;100.00;100127.41;5056732;28;20032;-72
2022/10/24 05:04:11;;;;;;;36.38;34.75;;;;;;;13.72;100.00;100123.06;5057291;28;20025;-73
2022/10/24 05:06:37;;;;;;;33.83;32.40;;;;;;;13.76;100.00;100128.78;5058791;28;20408;-73
2022/10/24 05:09:03;;;;;;;34.90;33.55;;;;;;;13.71;100.00;100123.22;5059983;28;20029;-73
2022/10/24 05:11:29;;;;;;;32.30;31.10;;;;;;;13.64;100.00;100125.00;5062472;28;20039;-73
2022/10/24 05:13:54;;;;;;;33.17;31.88;;;;;;;13.70;100.00;100118.94;5060380;28;20024;-73
2022/10/24 05:16:20;;;;;;;32.63;31.00;;;;;;;13.61;100.00;100114.75;5059590;28;20036;-73
2022/10/24 05:18:45;;;;;;;33.75;32.35;;;;;;;13.63;100.00;100123.34;5059625;28;20075;-73
2022/10/24 05:21:11;;;;;;;31.83;30.60;;;;;;;13.60;100.00;100118.44;5061277;28;20033;-73
2022/10/24 05:23:36;;;;;;;31.27;30.10;;;;;;;13.56;100.00;100124.09;5061072;28;20815;-73
2022/10/24 05:26:02;;;;;;;36.92;35.45;;;;;;;13.56;100.00;100120.63;5060604;28;20518;-73
2022/10/24 05:28:27;;;;;;;36.50;35.08;;;;;;;13.49;100.00;100114.44;5060788;28;20036;-73
2022/10/24 05:30:52;;;;;;;36.38;34.28;;;;;;;13.46;100.00;100126.22;5058482;28;20119;-73
2022/10/24 05:33:18;;;;;;;35.42;34.08;;;;;;;13.48;100.00;100120.72;5059071;28;20044;-73
2022/10/24 05:35:43;;;;;;;34.40;33.05;;;;;;;13.41;100.00;100110.03;5058059;28;20120;-73
2022/10/24 05:38:08;;;;;;;35.92;34.58;;;;;;;13.46;100.00;100118.28;5056148;28;20037;-72
2022/10/24 05:40:34;;;;;;;39.92;38.42;;;;;;;13.36;100.00;100112.44;5057514;28;20059;-73
2022/10/24 05:42:59;;;;;;;36.53;34.92;;;;;;;13.41;100.00;100120.66;5058393;28;20047;-73
2022/10/24 05:45:24;;;;;;;35.90;34.58;;;;;;;13.37;100.00;100119.41;5058057;28;20079;-73
2022/10/24 05:47:50;;;;;;;39.22;37.25;;;;;;;13.31;100.00;100114.84;5058119;28;20094;-73
2022/10/24 05:50:15;;;;;;;33.88;32.28;;;;;;;13.32;100.00;100111.16;5062837;28;20041;-73
2022/10/24 05:52:41;;;;;;;32.65;30.85;;;;;;;13.21;100.00;100103.66;5053753;28;20036;-72
2022/10/24 05:55:08;;;;;;;33.08;31.80;;;;;;;13.31;100.00;100115.66;5053585;28;20256;-72
2022/10/24 05:57:34;;;;;;;29.27;28.17;;;;;;;13.33;100.00;100113.66;5054365;28;20388;-72
2022/10/24 05:59:59;;;;;;;29.13;27.92;;;;;;;13.22;100.00;100094.69;5037786;28;20048;-72
2022/10/24 06:02:25;;;;;;;32.92;31.15;;;;;;;13.23;100.00;100091.88;5056382;28;20033;-72
2022/10/24 06:04:51;;;;;;;30.20;29.10;;;;;;;13.39;100.00;100104.09;5058201;28;20043;-73
2022/10/24 06:07:17;;;;;;;26.02;25.00;;;;;;;13.47;100.00;100109.31;5059967;28;20070;-73
2022/10/24 06:09:43;;;;;;;31.58;30.35;;;;;;;13.38;100.00;100095.34;5056616;28;20106;-74
2022/10/24 06:12:10;;;;;;;25.00;23.67;;;;;;;13.50;100.00;100090.41;5049974;28;20040;-72
2022/10/24 06:14:36;;;;;;;44.55;42.85;;;;;;;13.61;100.00;100110.28;5058419;28;20431;-72
2022/10/24 06:17:04;;;;;;;26.00;24.75;;;;;;;13.73;100.00;100115.91;5059665;28;20071;-74
2022/10/24 06:19:30;;;;;;;24.75;23.63;;;;;;;13.76;100.00;100111.06;5057176;28;20029;-72
2022/10/24 06:21:55;;;;;;;24.50;23.58;;;;;;;13.79;100.00;100112.50;5059973;28;20063;-72
2022/10/24 06:24:20;;;;;;;21.65;20.75;;;;;;;13.74;100.00;100102.47;5040809;28;20028;-74
2022/10/24 06:26:46;;;;;;;24.98;24.02;;;;;;;13.86;100.00;100116.03;5057358;28;20570;-73
2022/10/24 06:29:11;;;;;;;22.70;21.80;;;;;;;13.90;100.00;100113.84;5042183;28;20059;-73
2022/10/24 06:31:37;;;;;;;22.92;21.27;;;;;;;13.87;100.00;100101.78;5058173;28;20052;-73
2022/10/24 06:34:02;;;;;;;24.33;22.52;;;;;;;13.93;100.00;100114.25;5057323;28;20037;-73
2022/10/24 06:36:28;;;;;;;25.70;24.05;;;;;;;13.87;100.00;100117.69;5057660;28;20031;-73
2022/10/24 06:38:53;;;;;;;22.90;22.00;;;;;;;13.91;100.00;100118.13;5048218;28;20396;-73
2022/10/24 06:41:19;;;;;;;22.58;21.67;;;;;;;13.78;100.00;100097.59;5058596;28;20029;-73
2022/10/24 06:43:44;;;;;;;19.25;18.45;;;;;;;13.95;100.00;100117.53;5057452;28;20042;-73
2022/10/24 06:46:13;;;;;;;23.70;21.48;;;;;;;13.93;99.73;100119.56;5049314;28;20416;-74
2022/10/24 06:48:38;;;;;;;24.58;23.17;;;;;;;13.95;100.00;100106.94;5057925;28;20032;-73
2022/10/24 06:51:05;;;;;;;21.52;20.63;;;;;;;14.00;100.00;100114.31;5057098;28;20089;-73
2022/10/24 06:53:31;;;;;;;22.48;21.45;;;;;;;14.03;99.05;100116.63;5057592;28;20033;-73
2022/10/24 06:56:01;;;;;;;20.98;20.08;;;;;;;14.05;98.94;100133.16;5057370;28;20093;-73
2022/10/24 06:58:33;;;;;;;23.05;21.92;;;;;;;13.99;99.46;100124.13;5058554;28;20024;-74
2022/10/24 07:00:58;;;;;;;19.98;19.08;;;;;;;14.06;99.43;100140.09;5057910;28;20451;-73
2022/10/24 07:03:24;;;;;;;21.60;20.70;;;;;;;13.97;99.62;100125.31;5057729;28;20040;-74
2022/10/24 07:05:49;;;;;;;21.15;20.35;;;;;;;14.08;99.22;100137.25;5041706;28;20021;-73
2022/10/24 07:08:15;;;;;;;19.92;19.15;;;;;;;14.14;98.95;100139.16;5056990;28;20143;-74
2022/10/24 07:10:40;;;;;;;20.98;20.05;;;;;;;14.12;98.90;100128.72;5057528;28;20028;-73
2022/10/24 07:13:05;;;;;;;19.52;18.73;;;;;;;14.26;98.64;100137.63;5040015;28;20033;-75
2022/10/24 07:15:31;;;;;;;23.02;22.00;;;;;;;14.32;98.54;100144.81;5048586;28;20116;-73
2022/10/24 07:17:56;;;;;;;21.95;21.05;;;;;;;14.37;98.08;100141.59;5057741;28;20060;-73
2022/10/24 07:20:22;;;;;;;17.20;16.08;;;;;;;14.30;98.34;100120.28;5056921;28;20450;-73
2022/10/24 07:22:47;;;;;;;21.50;20.60;;;;;;;14.52;97.59;100147.63;5056234;28;20554;-73
2022/10/24 07:25:12;;;;;;;21.48;20.70;;;;;;;14.60;97.61;100152.00;5057933;28;20078;-73
2022/10/24 07:27:38;;;;;;;23.23;21.63;;;;;;;14.50;96.78;100146.19;5055755;28;20031;-75
2022/10/24 07:30:06;;;;;;;16.27;15.60;;;;;;;14.54;97.29;100142.94;5055538;28;20043;-73
2022/10/24 07:32:31;;;;;;;20.48;19.05;;;;;;;14.55;97.57;100149.13;5058579;28;20391;-73
2022/10/24 07:34:57;;;;;;;18.95;17.75;;;;;;;14.66;96.86;100156.56;5057092;28;20059;-73
2022/10/24 07:37:22;;;;;;;18.20;17.52;;;;;;;14.72;96.49;100153.13;5041299;28;20492;-73
2022/10/24 07:39:47;;;;;;;16.58;15.95;;;;;;;14.88;96.54;100143.22;5056711;28;20778;-73
2022/10/24 07:42:13;;;;;;;15.57;14.98;;;;;;;14.72;94.74;100134.53;5042091;28;20035;-73
2022/10/24 07:44:39;;;;;;;13.10;12.60;;;;;;;14.87;95.66;100146.88;5057248;28;20032;-73
2022/10/24 07:47:06;;;;;;;11.60;11.07;;;;;;;14.69;94.51;100091.59;5056131;28;20036;-73
2022/10/24 07:49:32;;;;;;;13.25;12.55;;;;;;;15.14;93.77;100146.00;5055398;28;20059;-73
2022/10/24 07:51:58;;;;;;;11.32;10.70;;;;;;;15.30;92.92;100146.69;5057268;28;20041;-75
2022/10/24 07:54:25;;;;;;;11.70;11.07;;;;;;;15.42;92.56;100129.16;5056192;28;20485;-73
2022/10/24 07:56:51;;;;;;;16.25;13.57;;;;;;;15.64;91.27;100161.75;5056383;28;20033;-75
2022/10/24 07:59:16;;;;;;;9.52;8.63;;;;;;;15.88;91.20;100141.78;5056751;28;20619;-72
2022/10/24 08:01:41;;;;;;;9.48;8.90;;;;;;;15.64;89.86;100143.97;5055551;28;20032;-73
2022/10/24 08:04:08;;;;;;;8.05;7.50;;;;;;;15.50;91.08;100147.59;5056955;28;20025;-73
2022/10/24 08:06:34;;;;;;;7.28;6.97;;;;;;;15.48;90.85;100140.81;5058169;28;20074;-73
2022/10/24 08:08:59;;;;;;;7.68;7.32;;;;;;;15.40;92.20;100144.50;5056756;28;20083;-73
2022/10/24 08:11:26;;;;;;;9.32;8.52;;;;;;;15.38;92.24;100146.53;5056526;28;20039;-73
2022/10/24 08:13:53;;;;;;;8.48;7.95;;;;;;;15.31;92.01;100129.72;5056366;28;20392;-72
2022/10/24 08:16:20;;;;;;;9.25;8.45;;;;;;;15.31;92.03;100127.06;5054142;28;20905;-74
2022/10/24 08:18:47;;;;;;;12.75;11.45;;;;;;;15.40;92.72;100128.53;5046535;28;20093;-75
2022/10/24 08:21:15;;;;;;;10.63;10.10;;;;;;;15.51;91.73;100119.97;5055364;28;20538;-74
2022/10/24 08:23:43;;;;;;;9.27;8.77;;;;;;;15.73;91.50;100122.53;5055976;28;20503;-74
2022/10/24 08:26:11;;;;;;;11.55;10.95;;;;;;;15.79;90.82;100140.34;5055445;28;20404;-73
2022/10/24 08:28:37;;;;;;;8.93;8.38;;;;;;;15.67;91.90;100128.63;5055875;28;20028;-74
2022/10/24 08:31:06;;;;;;;11.68;10.88;;;;;;;15.68;91.52;100132.91;5056858;28;20069;-73
2022/10/24 08:33:32;;;;;;;9.15;8.75;;;;;;;15.70;91.16;100115.75;5056977;28;20016;-74
2022/10/24 08:36:00;;;;;;;11.23;10.52;;;;;;;15.61;91.35;100125.75;5063679;28;20030;-72
2022/10/24 08:38:27;;;;;;;13.35;12.75;;;;;;;15.52;91.57;100134.91;5056205;28;20083;-73
2022/10/24 08:40:53;;;;;;;13.85;12.93;;;;;;;15.58;92.19;100134.13;5055956;28;20071;-74
2022/10/24 08:43:19;;;;;;;10.10;9.60;;;;;;;15.74;91.70;100132.13;5059841;28;20076;-72
2022/10/24 08:46:22;;;;;;;12.10;11.60;;;;;;;15.59;90.49;100109.16;5060647;28;20515;-73
2022/10/24 08:48:55;;;;;;;12.05;11.52;;;;;;;15.63;90.49;100141.50;5060312;28;20106;-72
2022/10/24 08:51:42;;;;;;;10.00;9.10;;;;;;;15.60;91.80;100163.19;5059302;28;20021;-72
2022/10/24 08:54:13;;;;;;;11.82;11.13;;;;;;;15.48;92.09;100149.63;5061699;28;20518;-72
2022/10/24 08:56:39;;;;;;;25.92;23.58;;;;;;;15.56;91.44;100160.09;5059572;28;20024;-73
2022/10/24 08:59:07;;;;;;;10.23;9.43;;;;;;;15.79;90.30;100140.34;5059469;28;20047;-72
2022/10/24 09:02:04;;;;;;;10.23;9.63;;;;;;;15.88;89.99;100155.09;5058850;28;20033;-73
2022/10/24 09:04:42;;;;;;;7.88;7.00;;;;;;;15.68;90.69;100165.66;5051279;28;20598;-73
2022/10/24 09:07:17;;;;;;;13.25;12.55;;;;;;;15.51;91.57;100146.56;5058542;28;20115;-73
2022/10/24 09:09:46;;;;;;;10.35;9.63;;;;;;;15.95;90.74;100158.59;5059639;28;20016;-72
2022/10/24 09:12:14;;;;;;;13.88;13.10;;;;;;;16.94;86.03;100170.31;5058897;28;20574;-73
2022/10/24 09:14:42;;;;;;;8.05;7.75;;;;;;;16.48;88.16;100180.97;5057526;28;20012;-72
2022/10/24 09:17:21;;;;;;;7.05;6.60;;;;;;;17.21;86.70;100165.72;5058714;28;20068;-72
2022/10/24 09:19:57;;;;;;;6.65;6.25;;;;;;;18.51;80.94;100169.91;5059301;28;20021;-73
2022/10/24 09:22:26;;;;;;;5.32;3.80;;;;;;;18.44;79.29;100171.81;5058444;28;20060;-73
2022/10/24 09:25:01;;;;;;;3.28;3.08;;;;;;;17.93;81.38;100146.91;5057297;28;20106;-73
2022/10/24 09:27:31;;;;;;;3.80;3.60;;;;;;;17.08;85.21;100170.28;5060646;28;20492;-72
2022/10/24 09:29:57;;;;;;;5.55;5.13;;;;;;;16.79;88.26;100186.50;5058670;28;20030;-72
2022/10/24 09:32:31;;;;;;;6.55;6.15;;;;;;;16.37;89.70;100155.75;5058132;28;20032;-72
2022/10/24 09:35:04;;;;;;;9.77;6.68;;;;;;;16.69;89.52;100171.94;5066998;28;20025;-73
2022/10/24 09:37:39;;;;;;;10.52;9.82;;;;;;;17.57;86.40;100159.00;5059310;28;20029;-73
2022/10/24 09:40:04;;;;;;;7.00;6.57;;;;;;;18.42;80.66;100182.75;5059065;28;20055;-73
2022/10/24 09:42:30;;;;;;;7.82;7.35;;;;;;;16.96;84.79;100188.72;5059428;28;20052;-73
2022/10/24 09:44:56;;;;;;;6.28;5.78;;;;;;;17.33;87.10;100191.72;5058608;28;20127;-73
2022/10/24 09:47:27;;;;;;;5.55;5.10;;;;;;;18.20;81.68;100200.13;5060476;28;20548;-73
2022/10/24 09:49:54;;;;;;;3.90;3.42;;;;;;;19.31;80.18;100196.72;5059356;28;20053;-73
2022/10/24 09:52:27;;;;;;;7.18;3.13;;;;;;;20.00;74.79;100199.16;5056734;28;20029;-73
2022/10/24 09:55:20;;;;;;;3.55;3.20;;;;;;;20.52;72.68;100204.75;5058977;28;20152;-73
2022/10/24 09:57:46;;;;;;;6.93;2.50;;;;;;;20.36;73.22;100208.13;5059847;28;20476;-73
2022/10/24 10:00:26;;;;;;;4.00;2.47;;;;;;;19.29;73.72;100212.16;5059804;28;20025;-74
2022/10/24 10:03:00;;;;;;;2.07;1.80;;;;;;;17.90;81.22;100198.09;5057714;28;20067;-73
2022/10/24 10:05:29;;;;;;;5.05;2.92;;;;;;;18.65;78.33;100218.72;5057905;28;20298;-74
2022/10/24 10:07:55;;;;;;;6.35;3.10;;;;;;;19.15;77.54;100207.19;5057069;28;20048;-74
2022/10/24 10:10:20;;;;;;;9.55;6.03;;;;;;;19.06;75.19;100226.19;5058016;28;20060;-74
2022/10/24 10:13:05;;;;;;;2.90;2.63;;;;;;;18.97;77.27;100210.66;5056608;28;20392;-74
2022/10/24 10:15:42;;;;;;;3.55;1.98;;;;;;;18.02;78.14;100199.03;5058978;28;20059;-74
2022/10/24 10:18:31;;;;;;;3.85;3.60;;;;;;;16.87;82.48;100206.78;5060960;28;20170;-74
2022/10/24 10:21:20;;;;;;;9.90;9.27;;;;;;;16.29;86.84;100220.69;5063599;28;20158;-74
2022/10/24 10:23:54;;;;;;;5.50;5.20;;;;;;;15.89;90.28;100225.09;5062634;28;20024;-74
2022/10/24 10:26:44;;;;;;;6.10;5.85;;;;;;;15.81;90.87;100229.59;5062383;28;20033;-74
2022/10/24 10:29:16;;;;;;;10.15;9.68;;;;;;;15.66;93.29;100236.03;5064690;28;20524;-73
2022/10/24 10:31:45;;;;;;;13.45;12.45;;;;;;;15.61;93.51;100240.13;5060311;28;20115;-74
2022/10/24 10:34:35;;;;;;;54.38;51.85;;;;;;;16.17;89.70;100243.59;5061879;28;20029;-74
2022/10/24 10:37:27;;;;;;;48.20;46.33;;;;;;;17.27;83.09;100233.41;5064505;28;20036;-74
2022/10/24 10:40:07;;;;;;;8.55;7.05;;;;;;;16.52;85.03;100241.59;5063185;28;20539;-74
2022/10/24 10:43:01;;;;;;;33.55;31.88;;;;;;;16.08;86.03;100250.13;5064116;28;20028;-75
2022/10/24 10:45:34;;;;;;;7.72;6.72;;;;;;;15.83;88.56;100235.53;5061503;28;20134;-73
2022/10/24 10:48:09;;;;;;;65.90;62.92;;;;;;;15.63;89.78;100254.03;5061962;28;20088;-74
2022/10/24 10:51:24;;;;;;;33.58;31.33;;;;;;;15.49;91.87;100252.31;5061740;28;20033;-74
2022/10/24 10:53:56;;;;;;;43.05;40.85;;;;;;;14.94;97.34;100248.72;5019039;28;20033;-74
2022/10/24 10:56:52;;;;;;;45.83;43.88;;;;;;;14.60;100.00;100258.25;5017536;28;20091;-74
2022/10/24 10:59:38;;;;;;;74.85;71.68;;;;;;;14.40;100.00;100264.16;5018746;28;20041;-73
2022/10/24 11:02:22;;;;;;;81.07;78.00;;;;;;;14.31;100.00;100265.28;5019759;28;20091;-73
2022/10/24 11:04:57;;;;;;;89.82;85.78;;;;;;;14.34;100.00;100275.53;5004164;28;20440;-73
2022/10/24 11:07:48;;;;;;;83.43;79.90;;;;;;;14.16;100.00;100269.81;5019884;28;20026;-73
2022/10/24 11:10:19;;;;;;;65.28;62.75;;;;;;;14.58;100.00;100260.25;5018289;28;20053;-74
2022/10/24 11:12:45;;;;;;;79.75;76.75;;;;;;;15.38;100.00;100271.50;5020708;28;20043;-73
2022/10/24 11:15:23;;;;;;;67.47;64.72;;;;;;;15.81;99.79;100276.66;5020853;28;20044;-73
2022/10/24 11:17:57;;;;;;;191.68;183.02;;;;;;;16.11;95.81;100268.38;5005498;28;20126;-73