Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:36;;;;;;;0.10;0.10;;;;;;;;;;4921701;29;20111;-75
2022/04/13 00:04:01;;;;;;;0.77;0.77;;;;;;;;;;4920712;29;20020;-77
2022/04/13 00:06:26;;;;;;;0.63;0.63;;;;;;;;;;4921554;29;20063;-77
2022/04/13 00:08:55;;;;;;;1.75;0.75;;;;;;;;;;4921557;29;20307;-77
2022/04/13 00:11:23;;;;;;;0.75;0.63;;;;;;;;;;4922295;29;20028;-76
2022/04/13 00:13:51;;;;;;;0.40;0.40;;;;;;;;;;4939440;29;20027;-77
2022/04/13 00:16:16;;;;;;;10.02;1.00;;;;;;;;;;4940163;29;20541;-77
2022/04/13 00:18:41;;;;;;;0.52;0.28;;;;;;;;;;4940230;29;20051;-77
2022/04/13 00:21:07;;;;;;;0.85;0.40;;;;;;;;;;4940070;29;20110;-77
2022/04/13 00:23:35;;;;;;;0.50;0.47;;;;;;;;;;4940103;29;20042;-76
2022/04/13 00:26:00;;;;;;;0.10;0.10;;;;;;;;;;4939877;29;20024;-77
2022/04/13 00:28:25;;;;;;;0.20;0.20;;;;;;;;;;4939948;29;20429;-77
2022/04/13 00:30:53;;;;;;;0.20;0.20;;;;;;;;;;4940141;29;20476;-77
2022/04/13 00:33:18;;;;;;;1.15;0.43;;;;;;;;;;4939867;29;20031;-77
2022/04/13 00:35:44;;;;;;;0.73;0.50;;;;;;;;;;4939479;29;20040;-77
2022/04/13 00:38:09;;;;;;;0.80;0.80;;;;;;;;;;4929967;29;20028;-77
2022/04/13 00:40:39;;;;;;;2.42;0.32;;;;;;;;;;4920165;29;20044;-74
2022/04/13 00:43:06;;;;;;;0.20;0.20;;;;;;;;;;4935575;29;20031;-74
2022/04/13 00:45:31;;;;;;;0.22;0.10;;;;;;;;;;4940051;29;20103;-74
2022/04/13 00:48:00;;;;;;;1.17;0.47;;;;;;;;;;4939916;29;20486;-74
2022/04/13 00:50:25;;;;;;;2.80;0.52;;;;;;;;;;4934150;29;20364;-74
2022/04/13 00:52:54;;;;;;;0.35;0.35;;;;;;;;;;4921091;29;20127;-74
2022/04/13 00:55:24;;;;;;;0.03;0.03;;;;;;;;;;4920456;29;20442;-74
2022/04/13 00:57:55;;;;;;;0.57;0.57;;;;;;;;;;4918988;29;20028;-74
2022/04/13 01:00:23;;;;;;;0.22;0.22;;;;;;;;;;4920106;29;20024;-75
2022/04/13 01:02:50;;;;;;;0.40;0.40;;;;;;;;;;4919767;29;20036;-75
2022/04/13 01:05:16;;;;;;;12.20;0.57;;;;;;;;;;4904044;29;20016;-75
2022/04/13 01:07:42;;;;;;;0.25;0.20;;;;;;;;;;4929705;29;20361;-75
2022/04/13 01:10:08;;;;;;;1.00;0.65;;;;;;;;;;4935314;29;20362;-75
2022/04/13 01:12:34;;;;;;;0.20;0.10;;;;;;;;;;4930834;29;20036;-75
2022/04/13 01:15:02;;;;;;;0.50;0.30;;;;;;;;;;4922673;29;20124;-76
2022/04/13 01:17:28;;;;;;;5.32;0.55;;;;;;;;;;4939332;29;20323;-74
2022/04/13 01:19:54;;;;;;;0.20;0.20;;;;;;;;;;4938505;29;20031;-75
2022/04/13 01:22:20;;;;;;;1.45;0.68;;;;;;;;;;4939070;29;20039;-74
2022/04/13 01:24:46;;;;;;;0.00;0.00;;;;;;;;;;4938273;29;20452;-74
2022/04/13 01:27:12;;;;;;;0.43;0.43;;;;;;;;;;4936408;29;20039;-76
2022/04/13 01:29:43;;;;;;;0.60;0.57;;;;;;;;;;4923388;29;20035;-75
2022/04/13 01:32:10;;;;;;;1.45;0.77;;;;;;;;;;4939169;29;20038;-75
2022/04/13 01:34:36;;;;;;;0.63;0.63;;;;;;;;;;4938236;29;20023;-75
2022/04/13 01:37:02;;;;;;;0.52;0.52;;;;;;;;;;4938054;29;20038;-75
2022/04/13 01:39:30;;;;;;;1.00;0.25;;;;;;;;;;4937319;29;20023;-75
2022/04/13 01:41:55;;;;;;;0.75;0.30;;;;;;;;;;4933514;29;20031;-75
2022/04/13 01:44:20;;;;;;;0.20;0.20;;;;;;;;;;4920140;29;20346;-74
2022/04/13 01:46:46;;;;;;;0.13;0.13;;;;;;;;;;4920196;29;20024;-75
2022/04/13 01:49:11;;;;;;;0.10;0.10;;;;;;;;;;4920096;29;20119;-75
2022/04/13 01:51:36;;;;;;;0.30;0.30;;;;;;;;;;4919898;29;20373;-75
2022/04/13 01:54:02;;;;;;;0.03;0.03;;;;;;;;;;4919681;29;20450;-75
2022/04/13 01:56:27;;;;;;;1.65;0.40;;;;;;;;;;4919930;29;20032;-75
2022/04/13 01:58:55;;;;;;;0.57;0.40;;;;;;;;;;4928807;29;20031;-75
2022/04/13 02:01:20;;;;;;;0.40;0.40;;;;;;;;;;4933541;29;20353;-74
2022/04/13 02:03:46;;;;;;;0.30;0.30;;;;;;;;;;4935772;29;20031;-75
2022/04/13 02:06:11;;;;;;;0.93;0.30;;;;;;;;;;4934818;29;20035;-74
2022/04/13 02:08:37;;;;;;;0.73;0.73;;;;;;;;;;4937718;29;20067;-75
2022/04/13 02:11:02;;;;;;;0.70;0.25;;;;;;;;;;4936548;29;20047;-74
2022/04/13 02:13:28;;;;;;;0.57;0.57;;;;;;;;;;4936779;29;20118;-75
2022/04/13 02:15:53;;;;;;;0.22;0.22;;;;;;;;;;4936626;29;20035;-75
2022/04/13 02:18:18;;;;;;;0.13;0.13;;;;;;;;;;4937130;29;20597;-74
2022/04/13 02:20:46;;;;;;;0.73;0.43;;;;;;;;;;4936707;29;20484;-75
2022/04/13 02:23:11;;;;;;;0.30;0.30;;;;;;;;;;4936794;29;20042;-74
2022/04/13 02:25:37;;;;;;;0.55;0.55;;;;;;;;;;4933684;29;20098;-74
2022/04/13 02:28:03;;;;;;;0.10;0.10;;;;;;;;;;4938081;29;20027;-74
2022/04/13 02:30:29;;;;;;;0.17;0.17;;;;;;;;;;4937079;29;20035;-75
2022/04/13 02:32:54;;;;;;;0.25;0.25;;;;;;;;;;4937921;29;20032;-74
2022/04/13 02:35:19;;;;;;;1.90;1.08;;;;;;;;;;4937431;29;20079;-75
2022/04/13 02:37:45;;;;;;;0.70;0.40;;;;;;;;;;4936928;29;20095;-75
2022/04/13 02:40:13;;;;;;;0.20;0.20;;;;;;;;;;4936533;29;20034;-75
2022/04/13 02:42:39;;;;;;;0.10;0.10;;;;;;;;;;4926802;29;20032;-75
2022/04/13 02:45:05;;;;;;;0.03;0.03;;;;;;;;;;4928617;29;20040;-75
2022/04/13 02:47:35;;;;;;;3.00;0.52;;;;;;;;;;4937930;29;20031;-75
2022/04/13 02:50:01;;;;;;;6.38;1.27;;;;;;;;;;4921053;29;20020;-76
2022/04/13 02:52:28;;;;;;;0.40;0.25;;;;;;;;;;4936060;29;20027;-75
2022/04/13 02:54:57;;;;;;;1.55;0.82;;;;;;;;;;4937696;29;20027;-74
2022/04/13 02:57:22;;;;;;;2.28;0.57;;;;;;;;;;4937517;29;20027;-75
2022/04/13 02:59:49;;;;;;;0.50;0.50;;;;;;;;;;4929302;29;20024;-75
2022/04/13 03:02:18;;;;;;;0.28;0.20;;;;;;;;;;4917843;29;20023;-75
2022/04/13 03:04:47;;;;;;;5.78;0.75;;;;;;;;;;4928678;29;20031;-74
2022/04/13 03:07:14;;;;;;;0.75;0.47;;;;;;;;;;4936521;29;20020;-75
2022/04/13 03:09:39;;;;;;;3.85;0.65;;;;;;;;;;4936892;29;20027;-75
2022/04/13 03:12:10;;;;;;;0.10;0.10;;;;;;;;;;4937479;29;20039;-75
2022/04/13 03:14:36;;;;;;;0.55;0.28;;;;;;;;;;4937343;29;20086;-74
2022/04/13 03:17:02;;;;;;;2.75;1.33;;;;;;;;;;4933586;29;20027;-75
2022/04/13 03:19:27;;;;;;;0.30;0.30;;;;;;;;;;4918378;29;20449;-75
2022/04/13 03:21:54;;;;;;;0.52;0.47;;;;;;;;;;4916865;29;20456;-75
2022/04/13 03:24:23;;;;;;;0.15;0.15;;;;;;;;;;4917169;29;20034;-76
2022/04/13 03:26:52;;;;;;;0.25;0.25;;;;;;;;;;4918827;29;20102;-75
2022/04/13 03:29:20;;;;;;;0.52;0.40;;;;;;;;;;4917095;29;20107;-75
2022/04/13 03:31:46;;;;;;;0.60;0.20;;;;;;;;;;4919895;29;20457;-74
2022/04/13 03:34:11;;;;;;;2.53;0.13;;;;;;;;;;4936212;29;20030;-75
2022/04/13 03:36:39;;;;;;;0.22;0.22;;;;;;;;;;4935900;29;20027;-75
2022/04/13 03:39:08;;;;;;;0.85;0.50;;;;;;;;;;4937041;29;20465;-75
2022/04/13 03:41:36;;;;;;;0.10;0.10;;;;;;;;;;4934521;29;20436;-75
2022/04/13 03:44:02;;;;;;;0.98;0.68;;;;;;;;;;4917646;29;20454;-74
2022/04/13 03:46:28;;;;;;;0.30;0.15;;;;;;;;;;4918204;29;20038;-75
2022/04/13 03:48:55;;;;;;;0.60;0.60;;;;;;;;;;4917956;29;20036;-75
2022/04/13 03:51:21;;;;;;;0.17;0.15;;;;;;;;;;4917786;29;20035;-74
2022/04/13 03:53:46;;;;;;;0.57;0.57;;;;;;;;;;4918023;29;20032;-74
2022/04/13 03:56:11;;;;;;;0.30;0.30;;;;;;;;;;4930686;29;20036;-75
2022/04/13 03:58:40;;;;;;;0.20;0.20;;;;;;;;;;4936768;29;20031;-75
2022/04/13 04:01:08;;;;;;;0.22;0.22;;;;;;;;;;4932332;29;20031;-73
2022/04/13 04:03:34;;;;;;;0.10;0.10;;;;;;;;;;4928673;29;20039;-75
2022/04/13 04:05:59;;;;;;;0.20;0.20;;;;;;;;;;4935390;29;20027;-74
2022/04/13 04:08:26;;;;;;;0.73;0.63;;;;;;;;;;4928375;29;20040;-74
2022/04/13 04:10:56;;;;;;;0.50;0.50;;;;;;;;;;4917952;29;20162;-74
2022/04/13 04:13:22;;;;;;;0.38;0.05;;;;;;;;;;4934633;29;20031;-74
2022/04/13 04:15:49;;;;;;;0.47;0.47;;;;;;;;;;4936620;29;20130;-76
2022/04/13 04:18:15;;;;;;;1.02;0.77;;;;;;;;;;4935679;29;20039;-76
2022/04/13 04:20:41;;;;;;;1.00;0.95;;;;;;;;;;4923457;29;20028;-75
2022/04/13 04:23:06;;;;;;;0.63;0.63;;;;;;;;;;4929570;29;20039;-75
2022/04/13 04:25:31;;;;;;;0.45;0.38;;;;;;;;;;4917617;29;20036;-75
2022/04/13 04:27:56;;;;;;;0.82;0.35;;;;;;;;;;4932626;29;20031;-76
2022/04/13 04:30:22;;;;;;;0.45;0.35;;;;;;;;;;4936416;29;20039;-76
2022/04/13 04:32:47;;;;;;;0.77;0.65;;;;;;;;;;4936590;29;20038;-76
2022/04/13 04:35:13;;;;;;;1.05;0.55;;;;;;;;;;4938287;29;20074;-76
2022/04/13 04:37:40;;;;;;;0.75;0.30;;;;;;;;;;4939274;29;20032;-76
2022/04/13 04:40:07;;;;;;;0.15;0.15;;;;;;;;;;4920940;29;20032;-75
2022/04/13 04:42:43;;;;;;;0.63;0.32;;;;;;;;;;4930031;29;20078;-75
2022/04/13 04:45:09;;;;;;;3.33;0.95;;;;;;;;;;4936858;29;20032;-76
2022/04/13 04:47:34;;;;;;;0.68;0.40;;;;;;;;;;4939912;29;20106;-77
2022/04/13 04:50:02;;;;;;;0.20;0.20;;;;;;;;;;4939693;29;20027;-76
2022/04/13 04:52:28;;;;;;;0.10;0.10;;;;;;;;;;4938301;29;20028;-76
2022/04/13 04:54:58;;;;;;;2.35;0.70;;;;;;;;;;4938034;29;20041;-75
2022/04/13 04:57:24;;;;;;;0.15;0.15;;;;;;;;;;4939728;29;20030;-76
2022/04/13 04:59:49;;;;;;;0.43;0.22;;;;;;;;;;4938798;29;20023;-76
2022/04/13 05:02:17;;;;;;;1.60;1.40;;;;;;;;;;4939367;29;20102;-76
2022/04/13 05:04:44;;;;;;;0.95;0.25;;;;;;;;;;4939679;29;20035;-76
2022/04/13 05:07:10;;;;;;;0.30;0.30;;;;;;;;;;4938939;29;20027;-76
2022/04/13 05:09:35;;;;;;;2.22;0.95;;;;;;;;;;4937382;29;20051;-76
2022/04/13 05:12:03;;;;;;;0.20;0.20;;;;;;;;;;4939354;29;20385;-76
2022/04/13 05:14:29;;;;;;;0.50;0.50;;;;;;;;;;4939606;29;20027;-76
2022/04/13 05:16:54;;;;;;;0.45;0.45;;;;;;;;;;4939296;29;20031;-76
2022/04/13 05:19:21;;;;;;;0.75;0.35;;;;;;;;;;4939394;29;20087;-75
2022/04/13 05:21:49;;;;;;;0.10;0.10;;;;;;;;;;4938157;29;20036;-75
2022/04/13 05:24:16;;;;;;;3.30;0.52;;;;;;;;;;4931547;29;20138;-75
2022/04/13 05:26:42;;;;;;;0.90;0.10;;;;;;;;;;4927113;29;20102;-77
2022/04/13 05:29:09;;;;;;;0.20;0.20;;;;;;;;;;4937975;29;20430;-76
2022/04/13 05:31:37;;;;;;;0.55;0.47;;;;;;;;;;4929276;29;20114;-76
2022/04/13 05:34:05;;;;;;;0.75;0.75;;;;;;;;;;4936970;29;20028;-76
2022/04/13 05:36:30;;;;;;;0.63;0.63;;;;;;;;;;4938851;29;20394;-76
2022/04/13 05:38:55;;;;;;;0.50;0.50;;;;;;;;;;4938996;29;20028;-75
2022/04/13 05:41:21;;;;;;;2.10;1.25;;;;;;;;;;4938856;29;20094;-77
2022/04/13 05:43:48;;;;;;;0.35;0.35;;;;;;;;;;4938054;29;20090;-76
2022/04/13 05:46:14;;;;;;;0.68;0.68;;;;;;;;;;4937914;29;20040;-76
2022/04/13 05:48:39;;;;;;;0.20;0.20;;;;;;;;;;4938839;29;20023;-76
2022/04/13 05:51:09;;;;;;;2.40;0.85;;;;;;;;;;4938672;29;20106;-80
2022/04/13 05:53:38;;;;;;;2.90;0.55;;;;;;;;;;4932842;29;20028;-81
2022/04/13 05:56:03;;;;;;;4.43;0.85;;;;;;;;;;4928125;29;20313;-82
2022/04/13 05:58:31;;;;;;;0.40;0.30;;;;;;;;;;4935009;29;20024;-82
2022/04/13 06:00:56;;;;;;;0.50;0.45;;;;;;;;;;4938190;29;20031;-80
2022/04/13 06:03:24;;;;;;;0.60;0.60;;;;;;;;;;4937998;29;20039;-82
2022/04/13 06:05:50;;;;;;;1.30;0.57;;;;;;;;;;4938711;29;20473;-82
2022/04/13 06:08:20;;;;;;;2.90;0.77;;;;;;;;;;4937417;29;20368;-84
2022/04/13 06:10:46;;;;;;;0.40;0.40;;;;;;;;;;4937768;29;20039;-82
2022/04/13 06:13:11;;;;;;;0.50;0.50;;;;;;;;;;4938258;29;20042;-82
2022/04/13 06:15:44;;;;;;;0.55;0.55;;;;;;;;;;4938018;29;20052;-81
2022/04/13 06:18:13;;;;;;;0.32;0.25;;;;;;;;;;4907185;29;20036;-81
2022/04/13 06:20:42;;;;;;;2.15;1.25;;;;;;;;;;4930589;29;20035;-83
2022/04/13 06:23:08;;;;;;;1.33;0.52;;;;;;;;;;4937560;29;20035;-83
2022/04/13 06:25:33;;;;;;;0.88;0.63;;;;;;;;;;4937761;29;20091;-83
2022/04/13 06:27:58;;;;;;;0.63;0.63;;;;;;;;;;4938436;29;20611;-83
2022/04/13 06:30:24;;;;;;;0.22;0.20;;;;;;;;;;4933250;29;20043;-79
2022/04/13 06:32:49;;;;;;;2.13;1.00;;;;;;;;;;4915162;29;20024;-82
2022/04/13 06:35:19;;;;;;;0.70;0.52;;;;;;;;;;4938006;29;20028;-82
2022/04/13 06:37:49;;;;;;;1.65;1.45;;;;;;;;;;4937841;29;20111;-82
2022/04/13 06:40:15;;;;;;;1.23;1.10;;;;;;;;;;4937482;29;20098;-83
2022/04/13 06:42:42;;;;;;;1.05;0.63;;;;;;;;;;4938192;29;20510;-82
2022/04/13 06:45:12;;;;;;;0.88;0.77;;;;;;;;;;4920615;29;20032;-82
2022/04/13 06:47:38;;;;;;;16.05;0.57;;;;;;;;;;4923600;29;20023;-81
2022/04/13 06:50:07;;;;;;;0.85;0.38;;;;;;;;;;4931144;29;20016;-82
2022/04/13 06:52:34;;;;;;;1.75;0.55;;;;;;;;;;4925945;29;20452;-82
2022/04/13 06:55:01;;;;;;;0.95;0.82;;;;;;;;;;4935782;29;20050;-82
2022/04/13 06:57:30;;;;;;;2.45;0.98;;;;;;;;;;4936679;29;20032;-83
2022/04/13 06:59:56;;;;;;;1.20;1.05;;;;;;;;;;4937729;29;20031;-82
2022/04/13 07:02:27;;;;;;;0.85;0.68;;;;;;;;;;4936937;29;20030;-81
2022/04/13 07:04:57;;;;;;;10.50;1.35;;;;;;;;;;4930140;29;20051;-83
2022/04/13 07:07:22;;;;;;;1.05;0.95;;;;;;;;;;4925917;29;20118;-80
2022/04/13 07:09:48;;;;;;;2.35;1.00;;;;;;;;;;4929528;29;20175;-80
2022/04/13 07:12:13;;;;;;;6.55;2.60;;;;;;;;;;4926460;29;20024;-81
2022/04/13 07:14:41;;;;;;;2.00;1.80;;;;;;;;;;4929502;29;20024;-81
2022/04/13 07:17:09;;;;;;;3.88;1.63;;;;;;;;;;4926874;29;20032;-81
2022/04/13 07:19:35;;;;;;;2.63;1.10;;;;;;;;;;4923397;29;20033;-83
2022/04/13 07:22:00;;;;;;;0.43;0.43;;;;;;;;;;4927705;29;20110;-79
2022/04/13 07:24:27;;;;;;;2.28;1.23;;;;;;;;;;4927361;29;20027;-81
2022/04/13 07:26:53;;;;;;;1.48;1.38;;;;;;;;;;4928320;29;20023;-79
2022/04/13 07:29:18;;;;;;;2.03;0.82;;;;;;;;;;4927574;29;20042;-81
2022/04/13 07:31:48;;;;;;;4.15;1.38;;;;;;;;;;4928179;29;20078;-81
2022/04/13 07:34:14;;;;;;;1.02;0.90;;;;;;;;;;4929588;29;20115;-81
2022/04/13 07:36:39;;;;;;;0.50;0.50;;;;;;;;;;4936990;29;20106;-81
2022/04/13 07:39:09;;;;;;;5.72;1.83;;;;;;;;;;4927507;29;20028;-80
2022/04/13 07:41:37;;;;;;;9.82;3.40;;;;;;;;;;4928677;29;20039;-79
2022/04/13 07:44:02;;;;;;;2.05;1.45;;;;;;;;;;4932052;29;20046;-81
2022/04/13 07:46:29;;;;;;;1.70;1.02;;;;;;;;;;4925514;29;20401;-82
2022/04/13 07:48:59;;;;;;;0.85;0.77;;;;;;;;;;4925040;29;20099;-81
2022/04/13 07:51:29;;;;;;;11.27;1.65;;;;;;;;;;4928997;29;20099;-80
2022/04/13 07:53:57;;;;;;;2.67;2.25;;;;;;;;;;4927214;29;20083;-81
2022/04/13 07:56:22;;;;;;;5.88;3.20;;;;;;;;;;4928604;29;20054;-81
2022/04/13 07:58:47;;;;;;;5.63;2.28;;;;;;;;;;4927130;29;20410;-81
2022/04/13 08:01:14;;;;;;;2.10;1.52;;;;;;;;;;4926817;29;20331;-82
2022/04/13 08:03:40;;;;;;;1.30;1.20;;;;;;;;;;4936787;29;20023;-80
2022/04/13 08:06:05;;;;;;;1.48;1.35;;;;;;;;;;4936000;29;20087;-81
2022/04/13 08:08:33;;;;;;;1.63;1.27;;;;;;;;;;4938691;29;20444;-81
2022/04/13 08:10:58;;;;;;;2.28;2.10;;;;;;;;;;4921933;29;20028;-81
2022/04/13 08:13:26;;;;;;;2.28;1.58;;;;;;;;;;4920790;29;20024;-81
2022/04/13 08:15:51;;;;;;;8.10;2.38;;;;;;;;;;4938844;29;20122;-81
2022/04/13 08:18:17;;;;;;;12.40;2.33;;;;;;;;;;4940894;29;20624;-81
2022/04/13 08:20:45;;;;;;;8.20;2.20;;;;;;;;;;4939426;29;20043;-81
2022/04/13 08:23:10;;;;;;;4.57;1.92;;;;;;;;;;4938459;29;20027;-80
2022/04/13 08:25:38;;;;;;;3.05;1.75;;;;;;;;;;4938495;29;20031;-81
2022/04/13 08:28:06;;;;;;;1.67;1.02;;;;;;;;;;4923715;29;20032;-81
2022/04/13 08:30:31;;;;;;;3.75;1.33;;;;;;;;;;4931155;29;20508;-80
2022/04/13 08:32:57;;;;;;;1.35;1.10;;;;;;;;;;4934509;29;20040;-80
2022/04/13 08:35:22;;;;;;;2.08;1.55;;;;;;;;;;4928364;29;20438;-80
2022/04/13 08:37:48;;;;;;;2.90;1.45;;;;;;;;;;4939440;29;20111;-81
2022/04/13 08:40:14;;;;;;;6.15;2.35;;;;;;;;;;4939979;29;20091;-81
2022/04/13 08:43:26;;;;;;;3.30;1.33;;;;;;;;;;4937681;29;20020;-82
2022/04/13 08:49:00;;;;;;;1.52;1.17;;;;;;;;;;4939001;29;20054;-81
2022/04/13 08:51:36;;;;;;;4.10;2.15;;;;;;;;;;4936591;29;20039;-82
2022/04/13 08:54:42;;;;;;;1.63;1.30;;;;;;;;;;4913069;29;20526;-82
2022/04/13 08:57:12;;;;;;;1.10;0.98;;;;;;;;;;4936951;29;20031;-81
2022/04/13 09:02:52;;;;;;;2.15;1.48;;;;;;;;;;4933720;29;20042;-80
2022/04/13 09:05:21;;;;;;;3.90;1.77;;;;;;;;;;4938438;29;20054;-81
2022/04/13 09:07:50;;;;;;;0.85;0.73;;;;;;;;;;4928874;29;20047;-83
2022/04/13 09:10:24;;;;;;;2.70;1.75;;;;;;;;;;4934574;29;20036;-79
2022/04/13 09:12:52;;;;;;;0.82;0.82;;;;;;;;;;4937828;29;20027;-80
2022/04/13 09:15:22;;;;;;;1.30;1.13;;;;;;;;;;4938203;29;20085;-80
2022/04/13 09:17:48;;;;;;;1.80;1.30;;;;;;;;;;4951008;28;20052;-79
2022/04/13 09:20:15;;;;;;;3.83;1.65;;;;;;;;;;4934854;29;20051;-80
2022/04/13 09:22:44;;;;;;;8.02;1.70;;;;;;;;;;4928296;29;20032;-80
2022/04/13 09:25:14;;;;;;;2.35;1.48;;;;;;;;;;4935262;29;20083;-79
2022/04/13 09:27:39;;;;;;;2.45;1.13;;;;;;;;;;4933952;29;20024;-80
2022/04/13 09:30:17;;;;;;;3.97;0.88;;;;;;;;;;4932765;29;20574;-81
2022/04/13 09:32:43;;;;;;;1.33;1.08;;;;;;;;;;4948319;29;20064;-81
2022/04/13 09:35:09;;;;;;;0.65;0.65;;;;;;;;;;4937943;29;20031;-80
2022/04/13 09:37:35;;;;;;;0.70;0.70;;;;;;;;;;4907305;29;20028;-81
2022/04/13 09:40:03;;;;;;;1.10;0.95;;;;;;;;;;4931986;29;20043;-81
2022/04/13 09:42:31;;;;;;;2.67;1.42;;;;;;;;;;4925420;29;20031;-80
2022/04/13 09:45:02;;;;;;;0.88;0.82;;;;;;;;;;4937863;29;20369;-79
2022/04/13 09:47:36;;;;;;;6.90;0.90;;;;;;;;;;4917644;29;20031;-80
2022/04/13 09:50:03;;;;;;;1.75;0.90;;;;;;;;;;4937307;29;20343;-80
2022/04/13 09:52:43;;;;;;;1.40;0.43;;;;;;;;;;4919852;29;20042;-81
2022/04/13 09:55:34;;;;;;;0.47;0.47;;;;;;;;;;4937067;29;20732;-81
2022/04/13 09:58:04;;;;;;;2.17;1.05;;;;;;;;;;4929781;29;20397;-81
2022/04/13 10:00:45;;;;;;;27.65;1.55;;;;;;;;;;4935917;29;20098;-80
2022/04/13 10:03:14;;;;;;;1.17;0.45;;;;;;;;;;4931921;29;20039;-80
2022/04/13 10:05:50;;;;;;;0.93;0.65;;;;;;;;;;4935267;29;20058;-80
2022/04/13 10:08:22;;;;;;;2.22;0.30;;;;;;;;;;4926190;29;20028;-81
2022/04/13 10:10:48;;;;;;;2.90;1.75;;;;;;;;;;4932608;29;20051;-83
2022/04/13 10:13:32;;;;;;;0.80;0.63;;;;;;;;;;4921953;29;20066;-81
2022/04/13 10:16:01;;;;;;;0.98;0.38;;;;;;;;;;4936550;29;20036;-80
2022/04/13 10:18:28;;;;;;;1.92;0.75;;;;;;;;;;4937611;29;20035;-80
2022/04/13 10:20:56;;;;;;;0.65;0.63;;;;;;;;;;4938166;29;20035;-81
2022/04/13 10:23:23;;;;;;;0.52;0.45;;;;;;;;;;4921704;29;20334;-81
2022/04/13 10:25:51;;;;;;;1.13;1.02;;;;;;;;;;4938598;29;20605;-81
2022/04/13 10:28:26;;;;;;;3.22;1.35;;;;;;;;;;4921560;29;20031;-81
2022/04/13 10:30:56;;;;;;;0.52;0.52;;;;;;;;;;4937435;29;20031;-80
2022/04/13 10:33:21;;;;;;;0.35;0.20;;;;;;;;;;4934634;29;20661;-80
2022/04/13 10:35:47;;;;;;;0.75;0.75;;;;;;;;;;4933774;29;20031;-80
2022/04/13 10:38:14;;;;;;;1.10;0.85;;;;;;;;;;4933778;29;20049;-80
2022/04/13 10:40:42;;;;;;;1.80;1.05;;;;;;;;;;4932910;29;20103;-81
2022/04/13 10:43:09;;;;;;;0.35;0.30;;;;;;;;;;4934412;29;20043;-83
2022/04/13 10:45:38;;;;;;;0.50;0.50;;;;;;;;;;4934925;29;20094;-81
2022/04/13 10:48:10;;;;;;;0.77;0.75;;;;;;;;;;4935851;29;20023;-79
2022/04/13 10:50:48;;;;;;;1.30;0.40;;;;;;;;;;4933846;29;20031;-80
2022/04/13 10:53:22;;;;;;;0.98;0.40;;;;;;;;;;4934094;29;20183;-80
2022/04/13 10:56:00;;;;;;;2.65;0.82;;;;;;;;;;4935651;29;20031;-78
2022/04/13 10:59:00;;;;;;;1.80;0.40;;;;;;;;;;4933062;29;20523;-74
2022/04/13 11:01:32;;;;;;;1.45;1.10;;;;;;;;;;4925283;29;20481;-78
2022/04/13 11:04:00;;;;;;;0.52;0.43;;;;;;;;;;4936665;29;20038;-78
2022/04/13 11:06:27;;;;;;;0.88;0.63;;;;;;;;;;4922136;29;20024;-78
2022/04/13 11:09:03;;;;;;;1.15;0.60;;;;;;;;;;4930201;29;20027;-79
2022/04/13 11:11:30;;;;;;;0.32;0.32;;;;;;;;;;4932075;29;20480;-78
2022/04/13 11:13:58;;;;;;;0.57;0.55;;;;;;;;;;4923629;29;20346;-79
2022/04/13 11:16:24;;;;;;;1.85;0.60;;;;;;;;;;4925158;29;20036;-79
2022/04/13 11:19:10;;;;;;;2.00;0.70;;;;;;;;;;4921179;29;20051;-81
2022/04/13 11:21:57;;;;;;;0.10;0.10;;;;;;;;;;4918897;29;20040;-79
2022/04/13 11:24:35;;;;;;;0.40;0.40;;;;;;;;;;4927942;29;20035;-81
2022/04/13 11:27:01;;;;;;;0.95;0.82;;;;;;;;;;4931207;29;20039;-80
2022/04/13 11:29:35;;;;;;;0.52;0.35;;;;;;;;;;4933002;29;20043;-79
2022/04/13 11:32:04;;;;;;;1.50;1.20;;;;;;;;;;4930677;29;20496;-76
2022/04/13 11:34:51;;;;;;;1.02;0.63;;;;;;;;;;4921420;29;20036;-78
2022/04/13 11:37:24;;;;;;;0.40;0.40;;;;;;;;;;4932961;29;20050;-80
2022/04/13 11:40:03;;;;;;;2.20;1.15;;;;;;;;;;4932856;29;20027;-80
2022/04/13 11:42:28;;;;;;;0.93;0.90;;;;;;;;;;4935164;29;20023;-79
2022/04/13 11:45:19;;;;;;;1.17;1.00;;;;;;;;;;4939360;29;20389;-81
2022/04/13 11:47:53;;;;;;;0.93;0.65;;;;;;;;;;4939670;29;20034;-80
2022/04/13 11:50:22;;;;;;;0.38;0.38;;;;;;;;;;4940645;29;20111;-77
2022/04/13 11:53:10;;;;;;;1.10;0.60;;;;;;;;;;4945081;29;20030;-78
2022/04/13 11:56:02;;;;;;;3.95;0.60;;;;;;;;;;4944960;29;20177;-79
2022/04/13 11:58:32;;;;;;;5.90;1.90;;;;;;;;;;4941958;29;20071;-80
2022/04/13 12:01:09;;;;;;;0.28;0.28;;;;;;;;;;4942412;29;20529;-80
2022/04/13 12:03:39;;;;;;;0.77;0.77;;;;;;;;;;4930696;29;20058;-81
2022/04/13 12:06:15;;;;;;;4.93;0.77;;;;;;;;;;4940337;29;20023;-78
2022/04/13 12:08:43;;;;;;;0.15;0.15;;;;;;;;;;4942685;29;20035;-81
2022/04/13 12:11:12;;;;;;;1.88;1.00;;;;;;;;;;4918295;29;20481;-81
2022/04/13 12:13:59;;;;;;;0.35;0.30;;;;;;;;;;4935670;29;20453;-81
2022/04/13 12:16:29;;;;;;;4.40;1.15;;;;;;;;;;4925336;29;20032;-81
2022/04/13 12:19:15;;;;;;;0.30;0.30;;;;;;;;;;4942666;29;20114;-82
2022/04/13 12:21:43;;;;;;;0.38;0.30;;;;;;;;;;4927275;29;20036;-79
2022/04/13 12:24:10;;;;;;;0.77;0.57;;;;;;;;;;4941542;29;20047;-81
2022/04/13 12:26:39;;;;;;;0.52;0.35;;;;;;;;;;4937112;29;20031;-82
2022/04/13 12:29:14;;;;;;;0.40;0.40;;;;;;;;;;4942302;29;20484;-81
2022/04/13 12:31:51;;;;;;;0.28;0.28;;;;;;;;;;4943282;29;20412;-80
2022/04/13 12:34:20;;;;;;;0.30;0.30;;;;;;;;;;4931033;29;20120;-81
2022/04/13 12:36:58;;;;;;;2.30;1.15;;;;;;;;;;4923321;29;20156;-80
2022/04/13 12:39:26;;;;;;;0.28;0.25;;;;;;;;;;4922054;29;20032;-83
2022/04/13 12:41:52;;;;;;;4.97;1.10;;;;;;;;;;4943782;29;20028;-85
2022/04/13 12:44:17;;;;;;;0.85;0.85;;;;;;;;;;4938430;29;20461;-84
2022/04/13 12:46:43;;;;;;;1.00;0.90;;;;;;;;;;4942327;29;20024;-84
2022/04/13 12:49:18;;;;;;;1.45;1.17;;;;;;;;;;4942957;29;20027;-79
2022/04/13 12:51:45;;;;;;;0.95;0.63;;;;;;;;;;4939509;29;20020;-81
2022/04/13 12:54:13;;;;;;;1.13;0.70;;;;;;;;;;4929879;29;20032;-83
2022/04/13 12:56:45;;;;;;;1.48;1.17;;;;;;;;;;4924092;29;20028;-82
2022/04/13 12:59:16;;;;;;;;;;;;;;;;;;4920473;29;20028;-79
2022/04/13 13:01:46;;;;;;;1.13;0.60;;;;;;;;;;4930260;29;19922;-82
2022/04/13 13:04:19;;;;;;;0.82;0.50;;;;;;;;;;4940085;29;20426;-82
2022/04/13 13:07:04;;;;;;;1.55;1.10;;;;;;;;;;4929851;29;20028;-84
2022/04/13 13:09:31;;;;;;;4.13;0.90;;;;;;;;;;4914543;29;20075;-83
2022/04/13 13:12:01;;;;;;;1.05;0.82;;;;;;;;;;4939472;29;20361;-82
2022/04/13 13:14:35;;;;;;;0.45;0.22;;;;;;;;;;4938922;29;20039;-82
2022/04/13 13:17:17;;;;;;;0.60;0.40;;;;;;;;;;4931127;29;20036;-82
2022/04/13 13:19:43;;;;;;;1.17;0.75;;;;;;;;;;4940536;29;20027;-82
2022/04/13 13:22:17;;;;;;;0.65;0.43;;;;;;;;;;4938484;29;20468;-81
2022/04/13 13:24:51;;;;;;;0.60;0.60;;;;;;;;;;4934838;29;20049;-78
2022/04/13 13:27:35;;;;;;;1.92;1.52;;;;;;;;;;4943630;29;20027;-84
2022/04/13 13:30:05;;;;;;;0.50;0.40;;;;;;;;;;4951971;29;20043;-83
2022/04/13 13:32:38;;;;;;;0.60;0.40;;;;;;;;;;4939951;29;20036;-83
2022/04/13 13:35:11;;;;;;;1.20;1.15;;;;;;;;;;4938598;29;20114;-83
2022/04/13 13:37:41;;;;;;;0.73;0.45;;;;;;;;;;4932900;29;20095;-80
2022/04/13 13:40:35;;;;;;;0.60;0.60;;;;;;;;;;4937310;29;20031;-81
2022/04/13 13:43:08;;;;;;;0.65;0.60;;;;;;;;;;4930934;29;20034;-82
2022/04/13 13:45:35;;;;;;;1.17;1.05;;;;;;;;;;4932816;29;20046;-81
2022/04/13 13:48:02;;;;;;;0.32;0.32;;;;;;;;;;4923882;29;20032;-81
2022/04/13 13:50:29;;;;;;;1.52;0.80;;;;;;;;;;4929010;29;20043;-81
2022/04/13 13:52:57;;;;;;;1.48;0.95;;;;;;;;;;4937455;29;20394;-77
2022/04/13 13:55:29;;;;;;;7.60;0.90;;;;;;;;;;4937625;29;20031;-80
2022/04/13 13:57:58;;;;;;;1.48;0.65;;;;;;;;;;4924829;29;20500;-81
2022/04/13 14:00:24;;;;;;;2.72;1.17;;;;;;;;;;4932481;29;20500;-75
2022/04/13 14:02:53;;;;;;;0.70;0.57;;;;;;;;;;4937537;29;20481;-74
2022/04/13 14:05:28;;;;;;;2.30;1.05;;;;;;;;;;4938039;29;20032;-75
2022/04/13 14:08:02;;;;;;;0.75;0.52;;;;;;;;;;4935361;29;20027;-76
2022/04/13 14:10:33;;;;;;;1.58;1.02;;;;;;;;;;4925501;29;20539;-74
2022/04/13 14:12:58;;;;;;;1.05;1.00;;;;;;;;;;4927333;29;20063;-76
2022/04/13 14:15:23;;;;;;;2.92;1.30;;;;;;;;;;4925159;29;20027;-75
2022/04/13 14:17:49;;;;;;;1.13;0.80;;;;;;;;;;4923827;29;20036;-75
2022/04/13 14:20:16;;;;;;;0.70;0.70;;;;;;;;;;4928335;29;20110;-75
2022/04/13 14:22:42;;;;;;;0.45;0.45;;;;;;;;;;4928443;29;20024;-75
2022/04/13 14:25:08;;;;;;;1.67;1.10;;;;;;;;;;4932809;29;20024;-75
2022/04/13 14:27:37;;;;;;;0.60;0.60;;;;;;;;;;4928595;29;20461;-75
2022/04/13 14:30:04;;;;;;;0.57;0.57;;;;;;;;;;4935200;29;20047;-76
2022/04/13 14:32:31;;;;;;;1.20;0.75;;;;;;;;;;4930688;29;20119;-76
2022/04/13 14:34:57;;;;;;;2.30;0.85;;;;;;;;;;4930324;29;20303;-76
2022/04/13 14:37:23;;;;;;;1.80;1.05;;;;;;;;;;4920168;29;20442;-75
2022/04/13 14:39:49;;;;;;;3.45;3.15;;;;;;;;;;4935428;29;20031;-75
2022/04/13 14:42:17;;;;;;;3.20;2.67;;;;;;;;;;4906529;29;20414;-76
2022/04/13 14:44:43;;;;;;;9.60;4.70;;;;;;;;;;4914293;29;20031;-75
2022/04/13 14:47:09;;;;;;;5.82;2.63;;;;;;;;;;4926390;29;20175;-77
2022/04/13 14:49:37;;;;;;;5.65;3.47;;;;;;;;;;4930283;29;20036;-75
2022/04/13 14:52:05;;;;;;;1.13;1.02;;;;;;;;;;4917968;29;20034;-76
2022/04/13 14:54:34;;;;;;;1.35;1.25;;;;;;;;;;4929178;29;20027;-77
2022/04/13 14:57:01;;;;;;;1.50;1.40;;;;;;;;;;4934941;29;20039;-75
2022/04/13 14:59:27;;;;;;;1.38;1.00;;;;;;;;;;4933779;29;20036;-76