Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:01;;;;;;;9.95;4.68;;;1.10;93.50;;;;;;4921373;29;20043;-93
2021/12/28 00:02:27;;;;;;;13.60;5.00;;;1.10;88.40;;;;;;4920948;29;20040;-93
2021/12/28 00:05:17;;;;;;;16.73;6.68;;;1.30;93.50;;;;;;4929437;29;20019;-94
2021/12/28 00:07:43;;;;;;;10.65;5.88;;;1.60;97.20;;;;;;4936911;29;20116;-90
2021/12/28 00:10:12;;;;;;;6.82;3.75;;;2.10;94.70;;;;;;4934144;29;20123;-90
2021/12/28 00:12:38;;;;;;;10.27;5.20;;;2.10;89.90;;;;;;4923597;29;20135;-90
2021/12/28 00:18:04;;;;;;;8.85;4.57;;;2.10;85.30;;;;;;4939268;29;20078;-90
2021/12/28 00:20:38;;;;;;;;;;;1.90;84.70;;;;;;4920720;29;20419;-90
2021/12/28 00:23:09;;;;;;;8.63;4.32;;;1.50;85.00;;;;;;4925600;29;19911;-91
2021/12/28 00:25:38;;;;;;;7.45;3.33;;;1.30;90.10;;;;;;4925899;29;20036;-93
2021/12/28 00:28:09;;;;;;;9.80;4.88;;;1.40;91.00;;;;;;4939757;29;20039;-96
2021/12/28 00:30:35;;;;;;;10.30;6.28;;;1.80;93.10;;;;;;4937049;29;20034;-96
2021/12/28 00:33:03;;;;;;;11.68;5.93;;;2.00;94.30;;;;;;4933254;29;20466;-96
2021/12/28 00:35:41;;;;;;;9.07;5.32;;;2.10;93.40;;;;;;4927479;29;20079;-96
2021/12/28 00:38:21;;;;;;;10.52;5.13;;;2.20;92.10;;;;;;4946265;29;20024;-96
2021/12/28 00:40:49;;;;;;;9.68;4.30;;;2.20;92.60;;;;;;4921812;29;20040;-91
2021/12/28 00:43:18;;;;;;;9.68;5.43;;;2.00;85.90;;;;;;5004139;23;20051;-94
2021/12/28 00:45:47;;;;;;;10.23;5.55;;;2.10;94.80;;;;;;4942427;29;20109;-94
2021/12/28 00:48:13;;;;;;;7.07;3.88;;;2.30;97.10;;;;;;4948300;29;20048;-89
2021/12/28 00:50:42;;;;;;;11.02;4.95;;;2.60;93.30;;;;;;4951674;28;20059;-93
2021/12/28 00:53:10;;;;;;;8.13;4.03;;;3.10;98.40;;;;;;5121287;23;20041;-93
2021/12/28 00:55:36;;;;;;;9.05;4.15;;;3.50;94.20;;;;;;5193438;23;20071;-94
2021/12/28 00:58:03;;;;;;;7.70;4.15;;;3.80;90.20;;;;;;4975034;28;20031;-94
2021/12/28 01:00:31;;;;;;;9.75;5.20;;;3.70;85.10;;;;;;5040746;23;20115;-94
2021/12/28 01:03:01;;;;;;;9.38;5.25;;;3.40;85.20;;;;;;4932321;29;20126;-92
2021/12/28 01:05:31;;;;;;;12.05;4.57;;;2.90;87.70;;;;;;5014075;23;20165;-87
2021/12/28 01:07:57;;;;;;;10.55;5.53;;;2.60;84.50;;;;;;4938364;29;20037;-88
2021/12/28 01:10:33;;;;;;;6.47;3.75;;;2.10;83.30;;;;;;4948202;29;20043;-91
2021/12/28 01:12:59;;;;;;;7.47;4.13;;;2.00;92.50;;;;;;4957199;29;20523;-91
2021/12/28 01:15:27;;;;;;;7.57;4.07;;;2.50;93.50;;;;;;4939812;29;20063;-91
2021/12/28 01:17:53;;;;;;;8.98;4.30;;;2.80;89.70;;;;;;4939778;29;20475;-91
2021/12/28 01:20:19;;;;;;;8.60;4.38;;;2.90;87.70;;;;;;4939275;29;20038;-91
2021/12/28 01:22:48;;;;;;;9.30;5.25;;;2.70;83.90;;;;;;4943111;29;20431;-93
2021/12/28 01:25:16;;;;;;;10.82;4.90;;;2.70;88.30;;;;;;4942934;29;20035;-93
2021/12/28 01:27:44;;;;;;;11.43;6.00;;;2.60;83.00;;;;;;4948910;29;20027;-96
2021/12/28 01:30:12;;;;;;;4.88;3.45;;;2.60;92.00;;;;;;4940428;29;20039;-90
2021/12/28 01:32:38;;;;;;;10.15;4.53;;;2.70;83.80;;;;;;4942427;29;20071;-91
2021/12/28 01:35:07;;;;;;;7.53;5.07;;;2.60;84.20;;;;;;4952861;29;20233;-90
2021/12/28 01:37:36;;;;;;;7.38;4.40;;;2.60;85.70;;;;;;4950043;29;20098;-93
2021/12/28 01:40:07;;;;;;;10.40;4.75;;;2.70;86.70;;;;;;4951527;29;20098;-96
2021/12/28 01:43:12;;;;;;;8.88;4.60;;;2.80;89.30;;;;;;4956564;28;20106;-95
2021/12/28 01:46:17;;;;;;;8.73;5.32;;;3.10;91.20;;;;;;4963736;29;20063;-96
2021/12/28 01:48:53;;;;;;;12.88;5.93;;;3.80;92.70;;;;;;4873042;29;20041;-96
2021/12/28 01:51:22;;;;;;;7.05;4.18;;;4.30;91.50;;;;;;4937613;29;20066;-89
2021/12/28 01:53:51;;;;;;;9.40;4.90;;;4.70;81.80;;;;;;4941558;29;20040;-90
2021/12/28 01:56:23;;;;;;;12.70;4.25;;;4.40;77.00;;;;;;4954729;29;20035;-91
2021/12/28 01:58:50;;;;;;;10.50;5.35;;;4.10;80.30;;;;;;5115322;23;20050;-96
2021/12/28 02:01:16;;;;;;;10.05;4.22;;;3.90;89.40;;;;;;5022739;23;20086;-89
2021/12/28 02:03:50;;;;;;;10.98;4.97;;;3.80;80.70;;;;;;5003587;23;20063;-94
2021/12/28 02:06:16;;;;;;;5.43;3.95;;;3.30;79.20;;;;;;4962762;29;20047;-93
2021/12/28 02:08:43;;;;;;;5.05;3.53;;;2.80;78.30;;;;;;4950561;29;20075;-91
2021/12/28 02:13:43;;;;;;;11.38;4.55;;;2.30;83.90;;;;;;4958626;29;20055;-93
2021/12/28 02:18:53;;;;;;;10.60;5.25;;;2.30;83.50;;;;;;4985967;23;20055;-94
2021/12/28 02:21:19;;;;;;;7.63;4.68;;;2.00;82.30;;;;;;4957483;29;20130;-88
2021/12/28 02:23:52;;;;;;;8.43;5.05;;;2.00;84.00;;;;;;4948292;29;20058;-94
2021/12/28 02:26:18;;;;;;;7.00;3.72;;;2.00;91.00;;;;;;4943352;29;20035;-88
2021/12/28 02:28:44;;;;;;;8.25;5.50;;;2.20;90.00;;;;;;4945924;29;20035;-94
2021/12/28 02:31:22;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:33:49;;;;;;;7.88;5.90;;;2.90;90.00;;;;;;4962184;29;20126;-91
2021/12/28 02:36:16;;;;;;;9.07;4.53;;;3.00;83.80;;;;;;4943644;29;20035;-90
2021/12/28 02:38:45;;;;;;;10.43;6.15;;;3.10;84.40;;;;;;4950049;29;20126;-94
2021/12/28 02:41:15;;;;;;;8.07;6.00;;;3.20;85.10;;;;;;4946016;29;20043;-95
2021/12/28 02:43:48;;;;;;;11.35;5.85;;;3.30;91.10;;;;;;4945870;29;20067;-92
2021/12/28 02:46:22;;;;;;;7.00;4.10;;;3.50;84.90;;;;;;4949547;29;20047;-94
2021/12/28 02:48:48;;;;;;;7.25;4.40;;;3.60;81.90;;;;;;4948096;29;20152;-94
2021/12/28 02:51:15;;;;;;;7.57;4.68;;;3.40;82.50;;;;;;4966733;28;20045;-92
2021/12/28 02:53:43;;;;;;;12.30;6.18;;;3.30;83.00;;;;;;4948709;29;20039;-91
2021/12/28 02:56:10;;;;;;;6.10;4.35;;;3.30;82.90;;;;;;4945724;29;20099;-91
2021/12/28 02:58:42;;;;;;;7.38;4.45;;;3.20;85.30;;;;;;4939938;29;20450;-90
2021/12/28 03:01:42;;;;;;;9.82;5.22;;;3.40;84.20;;;;;;4948149;29;20104;-96
2021/12/28 03:04:08;;;;;;;6.47;4.00;;;3.50;86.30;;;;;;4948534;29;20451;-89
2021/12/28 03:06:35;;;;;;;8.38;4.53;;;3.40;81.00;;;;;;4956778;28;20043;-89
2021/12/28 03:09:04;;;;;;;10.60;4.75;;;3.10;78.70;;;;;;4961907;29;20125;-90
2021/12/28 03:11:31;;;;;;;7.60;4.80;;;3.20;85.90;;;;;;4961247;29;20047;-92
2021/12/28 03:14:14;;;;;;;6.30;3.90;;;3.40;83.60;;;;;;4947876;29;20039;-96
2021/12/28 03:16:40;;;;;;;7.37;4.40;;;3.30;88.60;;;;;;4950306;28;20047;-89
2021/12/28 03:19:27;;;;;;;11.60;5.57;;;3.40;82.70;;;;;;4972265;29;20110;-95
2021/12/28 03:21:53;;;;;;;11.13;5.70;;;3.50;90.70;;;;;;4954773;29;20043;-92
2021/12/28 03:24:21;;;;;;;8.35;4.60;;;3.80;84.90;;;;;;4948240;29;20039;-95
2021/12/28 03:26:52;;;;;;;7.28;4.80;;;4.00;83.80;;;;;;4955821;29;20094;-95
2021/12/28 03:29:21;;;;;;;9.70;4.97;;;4.30;86.80;;;;;;4951960;29;20537;-96
2021/12/28 03:31:47;;;;;;;7.95;4.63;;;4.50;81.60;;;;;;4943644;29;20116;-95
2021/12/28 03:36:50;;;;;;;15.73;5.65;;;3.50;75.30;;;;;;5076304;23;20063;-93
2021/12/28 03:39:16;;;;;;;11.20;5.60;;;3.10;76.30;;;;;;5019571;23;20055;-90
2021/12/28 03:44:21;;;;;;;7.28;4.10;;;3.60;83.00;;;;;;4977614;28;20084;-94
2021/12/28 03:46:47;;;;;;;;;;;3.80;84.30;;;;;;4972503;28;20046;-90
2021/12/28 03:49:13;;;;;;;11.05;4.90;;;3.70;78.90;;;;;;4955867;28;19906;-91
2021/12/28 03:51:46;;;;;;;9.30;5.72;;;3.40;79.10;;;;;;4961003;28;20046;-96
2021/12/28 03:54:14;;;;;;;7.90;4.70;;;3.20;79.60;;;;;;4965726;29;20102;-95
2021/12/28 03:56:40;;;;;;;10.20;5.20;;;3.00;79.40;;;;;;4957095;28;20138;-92
2021/12/28 03:59:06;;;;;;;10.48;6.40;;;2.70;78.20;;;;;;4962913;29;20062;-92
2021/12/28 04:01:32;;;;;;;7.78;5.03;;;2.80;81.80;;;;;;4958361;28;20039;-91
2021/12/28 04:04:58;;;;;;;9.90;5.60;;;2.80;80.00;;;;;;4967559;28;20050;-95
2021/12/28 04:07:29;;;;;;;9.68;6.05;;;2.90;80.70;;;;;;4963595;29;20039;-95
2021/12/28 04:12:22;;;;;;;9.20;5.78;;;3.20;83.10;;;;;;4959869;28;20063;-95
2021/12/28 04:14:48;;;;;;;11.13;5.45;;;3.30;87.90;;;;;;4965620;28;20043;-92
2021/12/28 04:17:17;;;;;;;11.18;5.03;;;3.40;78.00;;;;;;4965683;28;20028;-96
2021/12/28 04:19:42;;;;;;;8.15;3.88;;;3.20;77.90;;;;;;4956537;28;20035;-90
2021/12/28 04:22:08;;;;;;;8.80;4.40;;;2.90;77.70;;;;;;4956438;28;20053;-90
2021/12/28 04:24:36;;;;;;;8.27;5.47;;;2.70;76.00;;;;;;4956062;28;20036;-95
2021/12/28 04:27:05;;;;;;;10.45;4.88;;;2.50;80.50;;;;;;4965240;28;20035;-96
2021/12/28 04:29:39;;;;;;;10.68;6.00;;;2.60;81.90;;;;;;4963336;28;20027;-96
2021/12/28 04:32:06;;;;;;;9.82;6.88;;;2.80;83.50;;;;;;4961845;29;20139;-95
2021/12/28 04:34:34;;;;;;;12.55;6.28;;;2.80;82.50;;;;;;4962516;28;20046;-96
2021/12/28 04:37:00;;;;;;;9.82;5.72;;;2.80;80.00;;;;;;4964622;28;20023;-96
2021/12/28 04:39:30;;;;;;;5.60;4.60;;;2.90;90.20;;;;;;4967460;28;20026;-95
2021/12/28 04:41:56;;;;;;;11.52;5.78;;;3.30;88.20;;;;;;4966941;28;20142;-93
2021/12/28 04:44:25;;;;;;;12.02;5.45;;;3.60;89.70;;;;;;4961007;28;20489;-96
2021/12/28 04:46:53;;;;;;;18.33;6.03;;;3.60;78.50;;;;;;4970329;28;20050;-96
2021/12/28 04:49:24;;;;;;;8.85;5.35;;;3.60;83.30;;;;;;4975099;28;20042;-95
2021/12/28 04:51:50;;;;;;;7.03;3.47;;;3.70;84.10;;;;;;4970122;28;20050;-89
2021/12/28 04:54:23;;;;;;;11.02;5.07;;;3.80;79.30;;;;;;4963067;28;20066;-96
2021/12/28 04:56:49;;;;;;;8.25;5.63;;;3.60;82.90;;;;;;4979610;28;20039;-96
2021/12/28 04:59:26;;;;;;;13.43;5.20;;;3.70;78.50;;;;;;4971604;28;20031;-95
2021/12/28 05:01:52;;;;;;;9.30;5.25;;;3.60;73.70;;;;;;5387234;23;20074;-93
2021/12/28 05:04:22;;;;;;;9.20;5.60;;;3.70;81.10;;;;;;4963222;28;20046;-93
2021/12/28 05:06:48;;;;;;;8.48;5.53;;;3.60;81.30;;;;;;4962921;28;20067;-95
2021/12/28 05:09:18;;;;;;;8.05;4.00;;;4.10;83.20;;;;;;4956969;29;20063;-89
2021/12/28 05:11:48;;;;;;;8.15;5.22;;;4.20;76.50;;;;;;4946310;29;20110;-95
2021/12/28 05:14:16;;;;;;;12.50;5.90;;;3.70;73.40;;;;;;4954717;29;20126;-90
2021/12/28 05:16:42;;;;;;;13.38;5.55;;;3.80;79.00;;;;;;4945234;29;20474;-91
2021/12/28 05:19:18;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:21:47;;;;;;;12.13;5.60;;;4.10;76.30;;;;;;4970544;29;20092;-94
2021/12/28 05:24:18;;;;;;;10.70;5.53;;;4.30;80.70;;;;;;4960010;29;20019;-94
2021/12/28 05:26:44;;;;;;;12.07;5.68;;;4.50;78.10;;;;;;4951696;29;20033;-95
2021/12/28 05:29:12;;;;;;;14.13;6.40;;;4.40;74.10;;;;;;4953022;29;20087;-94
2021/12/28 05:31:38;;;;;;;11.70;4.70;;;4.40;74.00;;;;;;4954507;29;20099;-95
2021/12/28 05:34:07;;;;;;;10.68;6.00;;;4.50;78.30;;;;;;4955694;29;20530;-93
2021/12/28 05:36:41;;;;;;;10.38;6.43;;;4.50;72.50;;;;;;4954127;29;20055;-93
2021/12/28 05:39:18;;;;;;;11.52;5.13;;;4.30;72.50;;;;;;4961162;29;20084;-94
2021/12/28 05:41:50;;;;;;;10.95;6.38;;;4.30;75.60;;;;;;4957148;29;20031;-95
2021/12/28 05:44:23;;;;;;;12.70;5.65;;;4.10;72.00;;;;;;4959484;29;20050;-94
2021/12/28 05:46:54;;;;;;;7.43;4.70;;;3.80;75.40;;;;;;4948118;29;20042;-93
2021/12/28 05:49:24;;;;;;;12.45;5.60;;;4.00;74.70;;;;;;4958865;29;20031;-94
2021/12/28 05:51:59;;;;;;;12.70;5.60;;;4.10;75.50;;;;;;4953186;29;20019;-93
2021/12/28 05:54:32;;;;;;;8.23;5.03;;;4.10;76.10;;;;;;4957986;29;20054;-94
2021/12/28 05:57:01;;;;;;;7.90;3.97;;;4.20;75.70;;;;;;4946965;29;20046;-94
2021/12/28 05:59:27;;;;;;;8.45;5.00;;;4.00;74.00;;;;;;4936857;29;20270;-90
2021/12/28 06:01:53;;;;;;;14.63;6.45;;;3.70;73.10;;;;;;4935327;29;20055;-90
2021/12/28 06:04:21;;;;;;;10.23;5.95;;;3.90;77.40;;;;;;4934625;29;20074;-94
2021/12/28 06:06:58;;;;;;;10.45;5.32;;;4.00;77.10;;;;;;4936926;29;20054;-94
2021/12/28 06:09:39;;;;;;;13.63;7.90;;;3.90;74.90;;;;;;4934496;29;20099;-95
2021/12/28 06:15:03;;;;;;;8.65;4.47;;;3.80;77.60;;;;;;5477080;23;20941;-96
2021/12/28 06:17:32;;;;;;;9.00;5.60;;;4.20;77.10;;;;;;5075507;23;20087;-92
2021/12/28 06:20:08;;;;;;;8.55;5.43;;;4.00;73.70;;;;;;5107369;23;20059;-93
2021/12/28 06:28:04;;;;;;;8.40;4.88;;;4.60;79.10;;;;;;5768188;23;20042;-96
2021/12/28 06:30:34;;;;;;;9.60;5.45;;;5.10;76.90;;;;;;4949513;29;20063;-91
2021/12/28 06:33:03;;;;;;;8.30;4.47;;;4.90;71.20;;;;;;4946990;29;20112;-91
2021/12/28 06:35:31;;;;;;;7.07;3.92;;;4.80;73.50;;;;;;4949223;29;20110;-92
2021/12/28 06:38:20;;;;;;;7.80;5.53;;;4.70;73.40;;;;;;4955225;29;20047;-94
2021/12/28 06:41:08;;;;;;;8.38;5.30;;;4.60;75.30;;;;;;4953117;29;20039;-92
2021/12/28 06:44:03;;;;;;;8.73;5.07;;;4.60;73.80;;;;;;4937531;29;20067;-96
2021/12/28 06:46:34;;;;;;;8.65;4.68;;;4.30;70.00;;;;;;4950028;28;20024;-94
2021/12/28 06:49:20;;;;;;;8.48;4.90;;;4.50;77.10;;;;;;4941277;29;20095;-95
2021/12/28 06:51:54;;;;;;;8.57;5.03;;;4.80;76.10;;;;;;4934238;28;20051;-96
2021/12/28 06:54:37;;;;;;;10.38;5.57;;;4.90;74.40;;;;;;4926772;29;20020;-95
2021/12/28 06:57:21;;;;;;;7.10;4.25;;;4.60;70.80;;;;;;4935933;28;20051;-95
2021/12/28 06:59:50;;;;;;;7.50;4.97;;;4.40;73.90;;;;;;4915139;29;20032;-94
2021/12/28 07:05:17;;;;;;;7.38;4.38;;;4.70;75.90;;;;;;4929168;29;20032;-93
2021/12/28 07:08:01;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:10:27;;;;;;;9.15;5.53;;;5.50;72.90;;;;;;4924283;29;20123;-90
2021/12/28 07:12:59;;;;;;;9.50;4.65;;;5.30;69.60;;;;;;4909628;29;20131;-95
2021/12/28 07:15:25;;;;;;;11.52;5.07;;;5.00;70.10;;;;;;4915222;29;20027;-90
2021/12/28 07:23:05;;;;;;;9.05;4.78;;;5.60;73.10;;;;;;4993507;28;20042;-95
2021/12/28 07:25:31;;;;;;;9.77;4.75;;;5.80;73.80;;;;;;4968043;28;20458;-90
2021/12/28 07:27:59;;;;;;;8.75;6.40;;;5.80;69.70;;;;;;5077474;23;20023;-94
2021/12/28 07:30:25;;;;;;;8.27;4.45;;;5.60;69.90;;;;;;4951840;29;20074;-96
2021/12/28 07:33:08;;;;;;;9.35;5.47;;;5.40;69.70;;;;;;4969570;28;20043;-95
2021/12/28 07:35:43;;;;;;;9.45;6.18;;;5.10;67.80;;;;;;5115868;23;20123;-95
2021/12/28 07:38:29;;;;;;;12.25;5.35;;;4.90;72.80;;;;;;5310541;23;20027;-90
2021/12/28 07:40:54;;;;;;;9.13;4.43;;;5.10;73.40;;;;;;5080707;23;20083;-92
2021/12/28 07:43:38;;;;;;;9.80;5.25;;;5.10;71.50;;;;;;4954941;29;20055;-94
2021/12/28 07:49:06;;;;;;;9.52;5.45;;;5.00;74.00;;;;;;5419381;23;20130;-94
2021/12/28 07:51:44;;;;;;;8.43;5.25;;;5.20;75.80;;;;;;4989335;23;20063;-95
2021/12/28 07:54:10;;;;;;;10.25;5.60;;;5.50;76.60;;;;;;4958099;29;20100;-95
2021/12/28 07:57:05;;;;;;;17.38;5.68;;;5.60;69.10;;;;;;4960612;29;20039;-95
2021/12/28 07:59:41;;;;;;;8.32;4.93;;;5.50;72.10;;;;;;4957340;29;20019;-95
2021/12/28 08:02:16;;;;;;;9.20;5.28;;;5.80;73.90;;;;;;4935764;29;20051;-95
2021/12/28 08:24:55;;;;;;;7.13;4.13;;;6.80;68.80;;;;;;5241801;23;20102;-94
2021/12/28 08:27:32;;;;;;;10.10;5.00;;;6.70;66.70;;;;;;4954696;29;20086;-94
2021/12/28 08:30:10;;;;;;;15.55;6.75;;;6.40;67.20;;;;;;4946750;29;20043;-94
2021/12/28 08:32:44;;;;;;;9.50;5.50;;;6.00;70.30;;;;;;4959776;29;20032;-95
2021/12/28 08:35:42;;;;;;;7.25;4.95;;;6.10;70.40;;;;;;4953898;29;20101;-95
2021/12/28 08:38:15;;;;;;;7.57;4.57;;;6.10;69.70;;;;;;5037662;23;20023;-93
2021/12/28 08:40:50;;;;;;;9.73;5.38;;;6.10;69.70;;;;;;4933501;29;20058;-95
2021/12/28 08:43:28;;;;;;;8.82;4.35;;;6.00;70.20;;;;;;4945505;29;20068;-94
2021/12/28 08:46:21;;;;;;;9.13;4.80;;;5.80;68.80;;;;;;4957739;29;20050;-94
2021/12/28 08:48:47;;;;;;;7.70;4.40;;;5.80;72.70;;;;;;4950587;29;20035;-92
2021/12/28 08:51:33;;;;;;;10.20;5.28;;;5.70;66.00;;;;;;5100642;23;20114;-95
2021/12/28 08:56:38;;;;;;;11.80;4.57;;;5.70;75.20;;;;;;5136549;23;19933;-93
2021/12/28 09:01:50;;;;;;;9.00;4.25;;;6.10;75.10;;;;;;5215904;23;20062;-93
2021/12/28 09:04:24;;;;;;;20.88;4.63;;;6.30;71.20;;;;;;4958427;29;20071;-94
2021/12/28 09:06:55;;;;;;;;;;;6.30;74.30;;;;;;4962112;29;20035;-95
2021/12/28 09:10:04;;;;;;;9.10;5.25;;;6.70;75.10;;;;;;4957325;29;19905;-95
2021/12/28 09:12:37;;;;;;;10.25;4.40;;;6.70;76.40;;;;;;4957984;29;20035;-95
2021/12/28 09:15:56;;;;;;;7.50;5.28;;;6.60;77.40;;;;;;4975886;29;20042;-94
2021/12/28 09:18:23;;;;;;;7.45;3.78;;;6.50;77.20;;;;;;4951011;29;20035;-91
2021/12/28 09:21:44;;;;;;;11.20;5.32;;;6.60;73.70;;;;;;4957785;29;20046;-95
2021/12/28 09:27:51;;;;;;;6.72;3.95;;;6.60;81.90;;;;;;4971365;29;20068;-95
2021/12/28 09:30:25;;;;;;;24.40;5.25;;;6.70;80.00;;;;;;4960319;29;20070;-93
2021/12/28 09:32:53;;;;;;;7.32;4.95;;;6.80;79.70;;;;;;4951243;29;20490;-94
2021/12/28 09:35:24;;;;;;;9.65;5.18;;;7.00;77.30;;;;;;4943420;29;20040;-96
2021/12/28 09:37:50;;;;;;;7.43;3.60;;;7.20;77.30;;;;;;4956066;29;20035;-95
2021/12/28 09:40:16;;;;;;;6.03;3.58;;;7.30;75.20;;;;;;4955842;29;20023;-92
2021/12/28 09:42:47;;;;;;;7.28;4.65;;;7.30;75.90;;;;;;4953180;29;20059;-93
2021/12/28 09:45:27;;;;;;;8.80;4.85;;;7.30;74.40;;;;;;4956931;29;20459;-95
2021/12/28 09:48:02;;;;;;;9.48;4.35;;;7.40;72.40;;;;;;4958461;29;20015;-92
2021/12/28 09:50:31;;;;;;;10.50;5.43;;;7.30;73.60;;;;;;4952475;29;20046;-93
2021/12/28 09:52:59;;;;;;;9.50;4.30;;;7.20;72.30;;;;;;4947799;28;20070;-93
2021/12/28 09:55:26;;;;;;;9.75;5.55;;;7.00;73.30;;;;;;4947894;29;20069;-93
2021/12/28 09:57:57;;;;;;;7.18;4.30;;;7.00;74.20;;;;;;4951812;29;20036;-93
2021/12/28 10:00:27;;;;;;;7.07;4.35;;;7.10;75.20;;;;;;4946493;29;20043;-93
2021/12/28 10:03:11;;;;;;;10.88;4.18;;;6.90;73.50;;;;;;4948287;29;20032;-94
2021/12/28 10:05:41;;;;;;;8.88;4.13;;;6.80;74.00;;;;;;4934529;29;20048;-95
2021/12/28 10:08:17;;;;;;;9.07;4.55;;;6.30;72.50;;;;;;4949326;29;20107;-96
2021/12/28 10:10:47;;;;;;;7.38;4.43;;;5.90;73.90;;;;;;4934822;29;20059;-96
2021/12/28 10:19:40;;;;;;;11.90;4.22;;;6.20;83.50;;;;;;5217560;23;20057;-95
2021/12/28 10:22:52;;;;;;;7.97;3.83;;;6.30;75.90;;;;;;5057472;23;20112;-94
2021/12/28 10:40:02;;;;;;;8.13;4.47;;;4.30;81.10;;;;;;4747164;30;20052;-96
2021/12/28 10:46:26;;;;;;;9.13;5.60;;;5.40;74.60;;;;;;4658612;30;20046;-94
2021/12/28 10:52:50;;;;;;;8.60;3.97;;;4.50;74.70;;;;;;4989671;28;20062;-96
2021/12/28 10:59:52;;;;;;;8.38;4.95;;;4.30;87.00;;;;;;4914564;29;20116;-96
2021/12/28 11:23:27;;;;;;;13.32;4.45;;;3.80;86.10;;;;;;4833321;29;20099;-96
2021/12/28 11:29:59;;;;;;;9.20;3.75;;;3.80;93.30;;;;;;5132715;27;20350;-95
2021/12/28 11:33:12;;;;;;;6.43;3.75;;;3.90;84.80;;;;;;5094074;28;20037;-94
2021/12/28 11:35:47;;;;;;;9.60;6.63;;;3.40;85.30;;;;;;5110655;28;20033;-94
2021/12/28 11:38:20;;;;;;;7.93;5.05;;;2.60;84.80;;;;;;5072465;28;20181;-93
2021/12/28 11:41:14;;;;;;;8.90;4.00;;;2.10;92.00;;;;;;5098736;28;20065;-96
2021/12/28 11:43:43;;;;;;;9.20;5.70;;;1.90;92.60;;;;;;5105998;28;20446;-93
2021/12/28 11:46:11;;;;;;;8.13;4.43;;;1.80;96.00;;;;;;5077612;28;20064;-94
2021/12/28 11:48:39;;;;;;;8.48;4.53;;;1.90;92.40;;;;;;5070817;28;20096;-93
2021/12/28 11:51:05;;;;;;;8.20;4.25;;;2.00;96.00;;;;;;5069343;28;20047;-90
2021/12/28 11:53:51;;;;;;;7.13;3.72;;;2.50;97.50;;;;;;5083211;28;20032;-92
2021/12/28 11:56:29;;;;;;;10.57;4.85;;;3.00;96.60;;;;;;5068734;28;20052;-96
2021/12/28 12:02:02;;;;;;;9.10;4.65;;;2.40;91.30;;;;;;5053547;28;20021;-93
2021/12/28 12:05:04;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:07:36;;;;;;;9.50;4.95;;;2.00;95.50;;;;;;5077480;28;20131;-92
2021/12/28 12:10:39;;;;;;;9.68;4.85;;;2.00;95.80;;;;;;5080300;28;20025;-93
2021/12/28 12:13:25;;;;;;;12.30;5.25;;;2.10;94.90;;;;;;5063724;28;20037;-93
2021/12/28 12:16:14;;;;;;;6.50;4.13;;;2.10;93.30;;;;;;5077728;28;20025;-93
2021/12/28 12:18:57;;;;;;;10.73;4.80;;;2.10;94.40;;;;;;5073347;28;20068;-92
2021/12/28 12:21:24;;;;;;;15.38;6.50;;;1.90;93.70;;;;;;5072999;28;20052;-94
2021/12/28 12:23:52;;;;;;;11.90;5.28;;;1.70;91.30;;;;;;5077480;28;20047;-91
2021/12/28 12:26:35;;;;;;;11.93;6.70;;;1.60;94.20;;;;;;5082109;28;20024;-94
2021/12/28 12:29:33;;;;;;;12.48;6.70;;;1.60;91.90;;;;;;5048946;28;20059;-94
2021/12/28 12:32:46;;;;;;;10.27;5.00;;;1.10;97.20;;;;;;5083639;28;20044;-95
2021/12/28 12:35:40;;;;;;;9.75;6.63;;;0.90;97.20;;;;;;5078260;28;20047;-93
2021/12/28 12:38:12;;;;;;;7.28;4.13;;;1.00;96.70;;;;;;5091724;28;20027;-92
2021/12/28 12:41:19;;;;;;;9.23;5.78;;;0.90;95.50;;;;;;5068555;28;20092;-91
2021/12/28 12:44:07;;;;;;;10.63;5.35;;;1.00;99.50;;;;;;5077326;28;20825;-96
2021/12/28 12:46:52;;;;;;;10.27;6.47;;;0.80;97.40;;;;;;5071820;28;20024;-93
2021/12/28 12:50:02;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:55:44;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:58:15;;;;;;;12.20;6.85;;;0.20;96.80;;;;;;5010379;28;20058;-93
2021/12/28 13:00:47;;;;;;;11.25;6.18;;;0.20;96.20;;;;;;5000322;28;20081;-96
2021/12/28 13:03:41;;;;;;;6.00;4.15;;;0.20;96.20;;;;;;4971512;28;20027;-96
2021/12/28 13:06:35;;;;;;;11.73;4.60;;;0.20;97.20;;;;;;4950629;28;20035;-94
2021/12/28 13:09:11;;;;;;;10.32;4.57;;;0.20;96.60;;;;;;4981494;28;20046;-92
2021/12/28 13:11:38;;;;;;;8.25;4.93;;;0.20;96.90;;;;;;4990385;28;20023;-92
2021/12/28 13:14:07;;;;;;;7.25;4.20;;;0.10;97.50;;;;;;4957749;28;20593;-95
2021/12/28 13:16:41;;;;;;;7.35;5.05;;;0.10;95.80;;;;;;4972329;28;20031;-92
2021/12/28 13:19:14;;;;;;;7.13;4.93;;;-0.10;94.80;;;;;;4972875;28;20050;-95
2021/12/28 13:22:26;;;;;;;8.27;5.45;;;-0.20;96.10;;;;;;4965961;28;20145;-92
2021/12/28 13:25:10;;;;;;;12.40;6.15;;;-0.20;99.30;;;;;;4960251;28;20039;-91
2021/12/28 13:27:45;;;;;;;11.48;4.78;;;0.20;99.80;;;;;;4969685;28;20047;-94
2021/12/28 13:30:47;;;;;;;10.00;5.40;;;0.60;97.80;;;;;;4983507;28;20039;-94
2021/12/28 13:33:36;;;;;;;7.18;3.60;;;0.60;96.70;;;;;;4961313;28;20028;-93
2021/12/28 13:36:17;;;;;;;12.32;5.55;;;0.50;95.50;;;;;;4979887;28;20046;-95
2021/12/28 13:38:42;;;;;;;8.63;4.80;;;0.30;96.20;;;;;;4962015;28;20038;-92
2021/12/28 13:41:15;;;;;;;7.57;4.70;;;0.40;99.10;;;;;;4963942;28;20110;-92
2021/12/28 13:43:44;;;;;;;8.23;4.63;;;0.60;96.10;;;;;;4979791;28;20045;-94
2021/12/28 13:46:11;;;;;;;12.73;4.97;;;0.70;96.70;;;;;;4944404;28;20027;-94
2021/12/28 13:48:50;;;;;;;9.93;5.63;;;0.70;97.80;;;;;;4960991;28;20050;-94
2021/12/28 13:51:22;;;;;;;9.77;4.90;;;1.00;98.30;;;;;;4937946;28;20031;-93
2021/12/28 13:54:17;;;;;;;14.05;5.65;;;0.50;89.70;;;;;;4960952;28;20039;-94
2021/12/28 13:56:52;;;;;;;7.93;4.95;;;-0.40;90.60;;;;;;4950294;29;20487;-95
2021/12/28 13:59:29;;;;;;;8.07;5.00;;;-1.40;92.80;;;;;;4963056;29;20039;-95
2021/12/28 14:02:16;;;;;;;8.60;5.57;;;-2.10;95.10;;;;;;4960727;28;20046;-95
2021/12/28 14:05:04;;;;;;;11.98;5.50;;;-2.60;96.70;;;;;;4929318;28;20046;-94
2021/12/28 14:07:30;;;;;;;8.52;5.15;;;-3.00;98.10;;;;;;4948261;29;20046;-92
2021/12/28 14:10:00;;;;;;;8.25;4.78;;;-3.20;98.50;;;;;;4965731;29;20023;-94
2021/12/28 14:12:30;;;;;;;10.20;4.97;;;-3.40;99.00;;;;;;4975760;28;20030;-93
2021/12/28 14:14:57;;;;;;;7.70;4.72;;;-3.60;99.50;;;;;;4967782;28;20117;-93
2021/12/28 14:17:37;;;;;;;8.80;4.22;;;-3.70;99.80;;;;;;4962386;28;20104;-91
2021/12/28 14:20:08;;;;;;;8.23;4.50;;;-3.70;99.90;;;;;;4961520;29;20077;-94
2021/12/28 14:22:34;;;;;;;6.82;4.32;;;-3.80;99.90;;;;;;4962248;29;20039;-94
2021/12/28 14:25:06;;;;;;;6.70;4.22;;;-3.90;99.90;;;;;;4957717;29;20066;-94
2021/12/28 14:27:36;;;;;;;9.98;5.40;;;-3.90;99.90;;;;;;4956703;28;20067;-93
2021/12/28 14:30:24;;;;;;;9.65;4.18;;;-4.00;99.90;;;;;;4958031;28;20031;-94
2021/12/28 14:32:51;;;;;;;5.70;4.15;;;-3.90;99.90;;;;;;4943507;29;20035;-94
2021/12/28 14:36:07;;;;;;;7.20;3.85;;;-3.90;99.90;;;;;;4959856;28;20027;-93
2021/12/28 14:38:35;;;;;;;;;;;-3.90;99.90;;;;;;4957362;29;20031;-93
2021/12/28 14:41:03;;;;;;;8.63;3.83;;;-3.90;99.90;;;;;;4954793;29;19910;-93
2021/12/28 14:43:30;;;;;;;9.30;5.53;;;-3.90;99.90;;;;;;4957443;28;20034;-95
2021/12/28 14:46:04;;;;;;;9.82;4.82;;;-3.90;99.90;;;;;;4939531;29;20035;-94
2021/12/28 14:49:32;;;;;;;8.82;5.35;;;-3.90;99.90;;;;;;4968252;29;20119;-93
2021/12/28 14:52:20;;;;;;;12.15;5.15;;;-4.00;99.90;;;;;;4949105;28;20062;-96
2021/12/28 14:55:16;;;;;;;7.72;4.68;;;-4.00;99.90;;;;;;4956435;28;20031;-95
2021/12/28 14:58:34;;;;;;;8.90;4.68;;;-4.00;99.90;;;;;;4980978;28;20030;-93
2021/12/28 15:01:39;;;;;;;7.25;4.47;;;-3.90;99.90;;;;;;4863928;29;20169;-94
2021/12/28 15:04:42;;;;;;;5.82;3.88;;;-4.00;99.90;;;;;;4865737;29;20053;-92
2021/12/28 15:07:14;;;;;;;7.80;4.43;;;-4.00;99.90;;;;;;4869650;29;20033;-93
2021/12/28 15:09:48;;;;;;;8.15;4.15;;;-4.00;99.90;;;;;;4938111;28;20051;-92
2021/12/28 15:12:14;;;;;;;12.88;5.68;;;-4.00;99.90;;;;;;4949579;28;20482;-94
2021/12/28 15:14:49;;;;;;;7.85;4.13;;;-4.00;99.90;;;;;;4947656;29;20086;-93
2021/12/28 15:17:38;;;;;;;8.75;5.28;;;-4.00;99.90;;;;;;4965959;28;20046;-94
2021/12/28 15:27:18;;;;;;;12.85;5.53;;;-4.00;99.90;;;;;;4812939;29;20039;-93
2021/12/28 15:29:53;;;;;;;7.85;4.75;;;-4.00;99.90;;;;;;4958377;28;20406;-96
2021/12/28 15:32:19;;;;;;;6.25;4.03;;;-4.00;99.90;;;;;;4968818;28;20039;-92
2021/12/28 15:34:46;;;;;;;7.63;3.80;;;-4.00;99.90;;;;;;4966395;28;20035;-93
2021/12/28 15:37:38;;;;;;;16.65;4.78;;;-4.00;99.90;;;;;;4965188;28;20043;-95
2021/12/28 15:40:43;;;;;;;7.57;3.75;;;-4.00;99.90;;;;;;4966237;28;20118;-93
2021/12/28 15:43:30;;;;;;;7.18;3.28;;;-4.00;99.90;;;;;;4904267;28;20043;-94
2021/12/28 15:46:04;;;;;;;9.93;4.40;;;-4.00;99.90;;;;;;4958703;29;20035;-93
2021/12/28 15:48:40;;;;;;;8.93;3.65;;;-3.90;99.90;;;;;;4952277;28;20085;-92
2021/12/28 15:51:09;;;;;;;7.28;4.10;;;-4.00;99.90;;;;;;4954355;28;20043;-92
2021/12/28 15:53:35;;;;;;;8.07;4.45;;;-4.00;99.90;;;;;;4958417;29;20031;-91
2021/12/28 15:56:20;;;;;;;4.78;3.75;;;-4.00;99.90;;;;;;4976481;28;20065;-92