Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:02;;;;;;;17.13;15.43;;;18.40;99.90;;;;;;5026507;28;20195;-75
2021/07/24 00:03:28;;;;;;;17.77;15.97;;;18.30;99.90;;;;;;5027136;28;20284;-75
2021/07/24 00:05:55;;;;;;;17.97;16.17;;;18.30;99.90;;;;;;5022094;28;20200;-74
2021/07/24 00:08:22;;;;;;;17.33;15.63;;;18.20;99.90;;;;;;5022099;28;20202;-75
2021/07/24 00:10:49;;;;;;;17.13;15.53;;;18.20;99.90;;;;;;5025960;28;20215;-74
2021/07/24 00:13:17;;;;;;;16.87;15.17;;;18.30;99.90;;;;;;5017717;28;20193;-74
2021/07/24 00:15:44;;;;;;;18.30;16.50;;;18.20;99.90;;;;;;5024640;28;20198;-75
2021/07/24 00:18:11;;;;;;;17.83;16.13;;;18.20;99.90;;;;;;5021005;28;20617;-75
2021/07/24 00:20:38;;;;;;;18.53;16.20;;;18.20;99.90;;;;;;5025255;28;20204;-75
2021/07/24 00:23:08;;;;;;;20.37;16.73;;;18.20;99.90;;;;;;5003666;28;20290;-74
2021/07/24 00:25:36;;;;;;;22.50;16.37;;;18.20;99.90;;;;;;5021822;28;20199;-74
2021/07/24 00:28:03;;;;;;;17.27;15.67;;;18.10;99.90;;;;;;5006772;28;20187;-75
2021/07/24 00:30:31;;;;;;;21.20;16.53;;;18.10;99.90;;;;;;5022806;28;20359;-75
2021/07/24 00:33:01;;;;;;;17.23;15.53;;;18.20;99.90;;;;;;5014345;28;20543;-75
2021/07/24 00:35:28;;;;;;;18.27;16.37;;;18.10;99.90;;;;;;5004840;28;20198;-75
2021/07/24 00:37:55;;;;;;;17.07;15.37;;;18.10;99.90;;;;;;5022581;28;20199;-75
2021/07/24 00:40:24;;;;;;;17.17;15.47;;;18.10;99.90;;;;;;5021768;28;20210;-75
2021/07/24 00:42:52;;;;;;;17.23;15.53;;;18.10;99.90;;;;;;5021073;28;20199;-75
2021/07/24 00:45:21;;;;;;;16.43;14.83;;;18.00;99.90;;;;;;5022261;28;20660;-74
2021/07/24 00:47:52;;;;;;;16.73;15.03;;;18.00;99.90;;;;;;5024060;28;20197;-75
2021/07/24 00:50:45;;;;;;;18.30;15.67;;;18.00;99.90;;;;;;5022606;28;20341;-75
2021/07/24 00:53:20;;;;;;;17.67;16.00;;;17.90;99.90;;;;;;5020362;28;20264;-75
2021/07/24 00:55:47;;;;;;;16.30;14.70;;;17.90;99.90;;;;;;5005903;28;20682;-75
2021/07/24 00:58:27;;;;;;;17.30;15.60;;;17.90;99.90;;;;;;5022030;28;20246;-75
2021/07/24 01:00:55;;;;;;;16.27;14.77;;;17.80;99.90;;;;;;5031109;28;20184;-75
2021/07/24 01:03:24;;;;;;;15.00;13.00;;;17.80;99.90;;;;;;5026226;28;20186;-75
2021/07/24 01:05:54;;;;;;;16.47;13.50;;;17.80;99.90;;;;;;5025846;28;20202;-75
2021/07/24 01:08:22;;;;;;;13.63;12.23;;;17.70;99.90;;;;;;5011319;28;20605;-74
2021/07/24 01:10:49;;;;;;;15.63;14.00;;;17.70;99.90;;;;;;5023497;28;20227;-75
2021/07/24 01:13:18;;;;;;;15.37;12.50;;;17.70;99.90;;;;;;5005816;28;20620;-74
2021/07/24 01:15:47;;;;;;;13.63;11.80;;;17.70;99.90;;;;;;5012933;28;20619;-75
2021/07/24 01:18:16;;;;;;;14.67;13.17;;;17.60;99.90;;;;;;5003427;28;20313;-76
2021/07/24 01:20:46;;;;;;;15.03;12.47;;;17.60;99.90;;;;;;5022379;28;20269;-77
2021/07/24 01:23:17;;;;;;;18.77;17.07;;;17.60;99.90;;;;;;5004568;28;20236;-75
2021/07/24 01:25:47;;;;;;;16.77;15.17;;;17.60;99.90;;;;;;5006543;28;20280;-75
2021/07/24 01:28:23;;;;;;;17.97;16.07;;;17.60;99.90;;;;;;5022998;28;20192;-75
2021/07/24 01:30:50;;;;;;;16.60;15.00;;;17.50;99.90;;;;;;5006871;28;20607;-75
2021/07/24 01:33:17;;;;;;;18.03;16.23;;;17.50;99.90;;;;;;5004437;28;20231;-75
2021/07/24 01:35:46;;;;;;;15.57;11.23;;;17.50;99.90;;;;;;5000494;28;20266;-75
2021/07/24 01:38:13;;;;;;;18.40;16.50;;;17.40;99.90;;;;;;5002259;28;20199;-74
2021/07/24 01:40:42;;;;;;;15.33;13.83;;;17.40;99.90;;;;;;5022643;28;20939;-75
2021/07/24 01:43:09;;;;;;;16.77;13.53;;;17.30;99.90;;;;;;5022826;28;20659;-75
2021/07/24 01:45:39;;;;;;;18.27;16.37;;;17.40;99.90;;;;;;5004484;28;20532;-74
2021/07/24 01:48:10;;;;;;;17.57;15.77;;;17.40;99.90;;;;;;5022943;28;20195;-75
2021/07/24 01:53:23;;;;;;;20.00;16.90;;;17.40;99.90;;;;;;5004241;28;20198;-74
2021/07/24 01:55:57;;;;;;;20.27;18.37;;;17.40;99.90;;;;;;4999178;28;20211;-75
2021/07/24 01:58:29;;;;;;;19.53;17.53;;;17.40;99.90;;;;;;5024283;28;20230;-75
2021/07/24 02:01:06;;;;;;;18.80;16.93;;;17.30;99.90;;;;;;4996406;28;20188;-75
2021/07/24 02:03:38;;;;;;;18.53;16.20;;;17.30;99.90;;;;;;5009470;28;20864;-75
2021/07/24 02:06:21;;;;;;;16.43;13.93;;;17.30;99.90;;;;;;5007091;28;20268;-75
2021/07/24 02:09:02;;;;;;;18.27;15.97;;;17.40;99.90;;;;;;5008705;28;20221;-75
2021/07/24 02:11:31;;;;;;;19.73;17.83;;;17.40;99.90;;;;;;5018854;28;20224;-75
2021/07/24 02:13:58;;;;;;;18.77;16.87;;;17.40;99.90;;;;;;5006116;28;20618;-75
2021/07/24 02:16:25;;;;;;;17.63;15.93;;;17.40;99.90;;;;;;5003585;28;20191;-76
2021/07/24 02:18:52;;;;;;;17.60;15.93;;;17.40;99.90;;;;;;5004451;28;20270;-75
2021/07/24 02:21:24;;;;;;;17.60;15.70;;;17.50;99.90;;;;;;5003143;28;20228;-74
2021/07/24 02:23:50;;;;;;;17.87;16.17;;;17.50;99.90;;;;;;5016374;28;20204;-75
2021/07/24 02:26:18;;;;;;;18.47;16.67;;;17.40;99.90;;;;;;5001406;28;20217;-75
2021/07/24 02:28:47;;;;;;;16.83;15.23;;;17.50;99.90;;;;;;5022675;28;20553;-75
2021/07/24 02:31:14;;;;;;;17.17;15.37;;;17.50;99.90;;;;;;5032187;28;20201;-75
2021/07/24 02:33:41;;;;;;;18.30;16.40;;;17.40;99.90;;;;;;5015472;28;20293;-75
2021/07/24 02:36:13;;;;;;;18.70;16.87;;;17.40;99.90;;;;;;5036302;28;20195;-77
2021/07/24 02:38:40;;;;;;;19.53;17.53;;;17.50;99.90;;;;;;5032184;28;20568;-74
2021/07/24 02:41:07;;;;;;;17.73;15.97;;;17.50;99.90;;;;;;5031329;28;20194;-75
2021/07/24 02:43:34;;;;;;;18.47;16.77;;;17.60;99.90;;;;;;5032133;28;20196;-79
2021/07/24 02:46:03;;;;;;;17.43;15.73;;;17.60;99.90;;;;;;4995583;28;20222;-77
2021/07/24 02:48:30;;;;;;;15.80;14.40;;;17.70;99.90;;;;;;4999632;28;20289;-78
2021/07/24 02:51:17;;;;;;;16.40;14.73;;;17.60;99.90;;;;;;5028964;28;20705;-77
2021/07/24 02:53:46;;;;;;;16.73;15.23;;;17.70;99.90;;;;;;5029840;28;20215;-78
2021/07/24 02:56:13;;;;;;;16.23;14.63;;;17.70;99.90;;;;;;5008319;28;20196;-78
2021/07/24 02:58:40;;;;;;;15.40;13.90;;;17.70;99.90;;;;;;4985186;28;20220;-78
2021/07/24 03:01:09;;;;;;;15.80;14.40;;;17.60;99.90;;;;;;5015675;28;20549;-78
2021/07/24 03:03:37;;;;;;;15.27;13.87;;;17.70;99.90;;;;;;5000715;28;20651;-78
2021/07/24 03:06:04;;;;;;;14.60;13.20;;;17.70;99.90;;;;;;4997267;28;20568;-78
2021/07/24 03:08:31;;;;;;;13.67;12.27;;;17.70;99.90;;;;;;5015042;28;20725;-78
2021/07/24 03:10:58;;;;;;;15.03;13.53;;;17.70;99.90;;;;;;5008169;28;20202;-78
2021/07/24 03:13:24;;;;;;;13.50;12.10;;;17.70;99.90;;;;;;5007436;28;20194;-78
2021/07/24 03:15:51;;;;;;;17.20;14.13;;;17.60;99.90;;;;;;5025532;28;20201;-80
2021/07/24 03:18:19;;;;;;;15.03;13.43;;;17.60;99.90;;;;;;4998834;28;20197;-77
2021/07/24 03:20:46;;;;;;;14.97;13.47;;;17.60;99.90;;;;;;5022955;28;20607;-77
2021/07/24 03:23:13;;;;;;;13.57;12.27;;;17.60;99.90;;;;;;5014794;28;20192;-77
2021/07/24 03:25:41;;;;;;;15.10;13.60;;;17.60;99.90;;;;;;5013933;28;20209;-76
2021/07/24 03:28:08;;;;;;;13.53;12.23;;;17.60;99.90;;;;;;5022084;28;20236;-77
2021/07/24 03:30:37;;;;;;;14.33;12.93;;;17.60;99.90;;;;;;5017533;28;20211;-75
2021/07/24 03:33:04;;;;;;;14.00;12.60;;;17.60;99.90;;;;;;5019016;28;20209;-75
2021/07/24 03:35:33;;;;;;;14.03;12.63;;;17.60;99.90;;;;;;5018292;28;20629;-75
2021/07/24 03:38:03;;;;;;;13.33;12.03;;;17.60;99.90;;;;;;5026254;28;20199;-75
2021/07/24 03:40:30;;;;;;;14.87;13.13;;;17.60;99.90;;;;;;5026672;28;20255;-75
2021/07/24 03:42:57;;;;;;;13.03;11.63;;;17.60;99.90;;;;;;5002953;28;20196;-75
2021/07/24 03:45:24;;;;;;;12.37;11.17;;;17.60;99.90;;;;;;5023564;28;20197;-76
2021/07/24 03:47:50;;;;;;;15.57;13.97;;;17.60;99.90;;;;;;5021322;28;20204;-75
2021/07/24 03:50:17;;;;;;;15.27;13.77;;;17.60;99.90;;;;;;5020844;28;20212;-75
2021/07/24 03:52:45;;;;;;;14.13;12.70;;;17.70;99.90;;;;;;5025119;28;20595;-75
2021/07/24 03:55:12;;;;;;;16.90;15.10;;;17.70;99.90;;;;;;5026552;28;20209;-75
2021/07/24 03:57:39;;;;;;;15.27;13.87;;;17.70;99.90;;;;;;5028821;28;20202;-75
2021/07/24 04:00:07;;;;;;;14.70;13.20;;;17.70;99.90;;;;;;5023628;28;20697;-75
2021/07/24 04:02:43;;;;;;;20.90;14.67;;;17.80;99.90;;;;;;5027169;28;20547;-75
2021/07/24 04:05:11;;;;;;;13.67;12.27;;;17.80;99.90;;;;;;5027020;28;20196;-75
2021/07/24 04:07:39;;;;;;;15.80;14.30;;;17.80;99.90;;;;;;5008009;28;20250;-75
2021/07/24 04:10:10;;;;;;;16.80;15.10;;;17.80;99.90;;;;;;5026309;28;20212;-76
2021/07/24 04:12:39;;;;;;;16.40;14.80;;;17.80;99.90;;;;;;5024820;28;20270;-75
2021/07/24 04:15:07;;;;;;;13.97;12.67;;;17.90;99.90;;;;;;5026513;28;20238;-75
2021/07/24 04:17:34;;;;;;;13.23;11.17;;;17.90;99.90;;;;;;5026672;28;20208;-75
2021/07/24 04:20:02;;;;;;;12.87;11.10;;;17.90;99.90;;;;;;5013693;28;20305;-75
2021/07/24 04:22:29;;;;;;;15.00;12.40;;;17.90;99.90;;;;;;5025123;28;20216;-75
2021/07/24 04:24:56;;;;;;;13.77;11.63;;;18.00;99.90;;;;;;5026461;28;20193;-75
2021/07/24 04:27:24;;;;;;;12.97;11.57;;;18.00;99.90;;;;;;5022793;28;20252;-75
2021/07/24 04:29:51;;;;;;;14.10;12.70;;;18.10;99.90;;;;;;5008294;28;20225;-75
2021/07/24 04:32:18;;;;;;;14.43;13.00;;;18.10;99.90;;;;;;5005393;28;20270;-75
2021/07/24 04:34:44;;;;;;;13.47;12.27;;;18.10;99.90;;;;;;5010669;28;20731;-75
2021/07/24 04:37:11;;;;;;;13.40;11.67;;;18.10;99.90;;;;;;5021980;28;20603;-75
2021/07/24 04:39:38;;;;;;;14.27;12.87;;;18.10;99.90;;;;;;5030175;28;20212;-78
2021/07/24 04:42:05;;;;;;;17.53;15.73;;;18.10;99.90;;;;;;5024889;28;20187;-78
2021/07/24 04:44:33;;;;;;;16.50;14.93;;;18.10;99.90;;;;;;5030388;28;20197;-79
2021/07/24 04:47:00;;;;;;;15.03;13.53;;;18.10;99.90;;;;;;5020631;28;20199;-78
2021/07/24 04:49:27;;;;;;;15.17;13.70;;;18.10;99.90;;;;;;5026399;28;20208;-78
2021/07/24 04:51:53;;;;;;;16.47;14.87;;;18.10;99.90;;;;;;5026383;28;20225;-78
2021/07/24 04:54:20;;;;;;;14.93;13.50;;;18.10;99.90;;;;;;5022551;28;20306;-78
2021/07/24 04:56:47;;;;;;;15.60;14.00;;;18.10;99.90;;;;;;5007675;28;20213;-79
2021/07/24 04:59:14;;;;;;;15.57;14.07;;;18.10;99.90;;;;;;5022710;28;20206;-78
2021/07/24 05:01:42;;;;;;;16.00;14.40;;;18.10;99.90;;;;;;5024449;28;20251;-79
2021/07/24 05:04:09;;;;;;;15.50;12.53;;;18.00;99.90;;;;;;5005275;28;20268;-79
2021/07/24 05:06:37;;;;;;;14.20;11.90;;;18.00;99.90;;;;;;5026573;28;20216;-77
2021/07/24 05:09:06;;;;;;;12.60;10.57;;;18.10;99.90;;;;;;5004704;28;20722;-77
2021/07/24 05:11:34;;;;;;;11.73;10.50;;;18.20;99.90;;;;;;5003293;28;20201;-77
2021/07/24 05:14:01;;;;;;;12.17;10.50;;;18.40;99.90;;;;;;5017504;28;20659;-78
2021/07/24 05:16:27;;;;;;;13.40;11.13;;;18.50;99.90;;;;;;5021851;28;20194;-78
2021/07/24 05:18:56;;;;;;;14.33;12.93;;;18.60;99.90;;;;;;5025572;28;20218;-78
2021/07/24 05:21:23;;;;;;;13.90;12.50;;;18.80;99.90;;;;;;5025514;28;20196;-78
2021/07/24 05:23:49;;;;;;;14.10;12.33;;;19.10;99.90;;;;;;5014907;28;20196;-78
2021/07/24 05:26:16;;;;;;;16.53;14.93;;;19.30;99.90;;;;;;5007348;28;20203;-80
2021/07/24 05:31:21;;;;;;;12.00;10.77;;;19.60;99.90;;;;;;4985831;28;20207;-76
2021/07/24 05:33:48;;;;;;;16.00;14.50;;;19.70;99.90;;;;;;4983695;28;20693;-78
2021/07/24 05:36:17;;;;;;;16.73;15.23;;;19.70;99.90;;;;;;4984501;28;20204;-78
2021/07/24 05:38:44;;;;;;;17.17;15.67;;;19.90;99.90;;;;;;4980379;28;20209;-78
2021/07/24 05:41:11;;;;;;;15.67;14.33;;;20.10;99.90;;;;;;4959256;28;20192;-78
2021/07/24 05:43:39;;;;;;;17.23;15.73;;;20.40;99.90;;;;;;4979900;28;20198;-78
2021/07/24 05:46:06;;;;;;;17.57;15.97;;;20.60;99.90;;;;;;4976091;28;20217;-77
2021/07/24 05:48:33;;;;;;;16.93;15.43;;;20.70;99.90;;;;;;4977277;28;20667;-79
2021/07/24 05:51:06;;;;;;;16.17;14.63;;;20.70;99.90;;;;;;4962653;28;20595;-78
2021/07/24 05:53:35;;;;;;;16.17;14.67;;;20.80;99.90;;;;;;4961844;28;20207;-79
2021/07/24 05:56:02;;;;;;;13.73;12.53;;;20.70;99.90;;;;;;4964134;28;20195;-79
2021/07/24 05:58:30;;;;;;;14.53;13.13;;;20.70;99.90;;;;;;4975316;28;20253;-79
2021/07/24 06:00:57;;;;;;;13.83;12.53;;;20.60;99.90;;;;;;4980838;28;20280;-79
2021/07/24 06:03:24;;;;;;;15.77;14.40;;;20.50;99.90;;;;;;4969143;28;20287;-78
2021/07/24 06:05:53;;;;;;;13.87;12.33;;;20.60;99.90;;;;;;4965976;28;20206;-78
2021/07/24 06:08:20;;;;;;;16.13;14.70;;;20.60;99.90;;;;;;4960103;28;20310;-78
2021/07/24 06:10:48;;;;;;;15.60;14.07;;;20.50;99.90;;;;;;4982221;28;20230;-78
2021/07/24 06:13:16;;;;;;;15.07;13.73;;;20.60;99.90;;;;;;4952578;28;20250;-79
2021/07/24 06:15:44;;;;;;;13.60;12.33;;;20.70;99.90;;;;;;4963304;28;20291;-78
2021/07/24 06:18:11;;;;;;;17.23;15.63;;;20.80;99.90;;;;;;4956055;28;20188;-78
2021/07/24 06:20:38;;;;;;;17.50;15.90;;;20.80;99.90;;;;;;4959393;28;20316;-79
2021/07/24 06:23:06;;;;;;;17.43;15.73;;;20.90;99.90;;;;;;4963525;28;20220;-79
2021/07/24 06:25:33;;;;;;;15.87;14.37;;;21.00;99.90;;;;;;4976975;28;21332;-78
2021/07/24 06:28:02;;;;;;;15.33;13.93;;;21.00;99.90;;;;;;4955825;28;20294;-77
2021/07/24 06:30:29;;;;;;;15.77;14.27;;;21.10;99.90;;;;;;4957543;28;20219;-79
2021/07/24 06:32:56;;;;;;;16.73;15.13;;;21.10;99.90;;;;;;4955391;28;20279;-77
2021/07/24 06:35:23;;;;;;;17.23;15.63;;;21.10;99.90;;;;;;4963965;28;20195;-78
2021/07/24 06:37:52;;;;;;;15.30;13.87;;;21.10;99.90;;;;;;4958528;28;20197;-78
2021/07/24 06:40:20;;;;;;;19.03;17.10;;;21.10;99.90;;;;;;4961324;28;20289;-78
2021/07/24 06:42:47;;;;;;;16.57;15.10;;;21.10;99.90;;;;;;4965840;28;20199;-79
2021/07/24 06:45:15;;;;;;;15.97;14.57;;;21.10;99.90;;;;;;4960619;28;20202;-79
2021/07/24 06:47:42;;;;;;;16.37;14.87;;;21.20;99.90;;;;;;4966001;28;20223;-78
2021/07/24 06:50:09;;;;;;;16.10;14.50;;;21.30;99.90;;;;;;4963135;28;20234;-79
2021/07/24 06:52:36;;;;;;;15.17;13.77;;;21.50;99.90;;;;;;4960295;28;20724;-78
2021/07/24 06:55:03;;;;;;;13.67;12.57;;;21.60;99.90;;;;;;4953207;28;20197;-79
2021/07/24 06:57:31;;;;;;;16.17;14.67;;;21.70;99.90;;;;;;4953260;28;20620;-78
2021/07/24 06:59:58;;;;;;;15.30;13.83;;;21.70;99.90;;;;;;4970389;28;20220;-78
2021/07/24 07:02:26;;;;;;;16.73;15.20;;;21.80;99.90;;;;;;4958490;28;20610;-79
2021/07/24 07:04:53;;;;;;;17.17;15.47;;;21.70;99.90;;;;;;4957979;28;20269;-78
2021/07/24 07:07:20;;;;;;;17.13;15.53;;;21.80;99.90;;;;;;4971620;28;20213;-78
2021/07/24 07:09:47;;;;;;;17.33;15.77;;;21.80;99.90;;;;;;4954014;28;20301;-77
2021/07/24 07:12:14;;;;;;;16.03;14.63;;;21.80;99.90;;;;;;4952198;28;20191;-78
2021/07/24 07:14:41;;;;;;;15.77;14.37;;;22.00;99.90;;;;;;4958536;28;20313;-78
2021/07/24 07:17:08;;;;;;;16.87;14.97;;;22.00;99.90;;;;;;4953172;28;20598;-78
2021/07/24 07:19:36;;;;;;;16.97;15.30;;;22.10;99.90;;;;;;4971686;28;20222;-78
2021/07/24 07:22:04;;;;;;;16.60;15.20;;;22.20;99.90;;;;;;4953307;28;20190;-78
2021/07/24 07:24:31;;;;;;;15.67;14.27;;;22.30;99.90;;;;;;4953443;28;20499;-79
2021/07/24 07:26:58;;;;;;;15.20;13.80;;;22.30;99.90;;;;;;4948976;28;20195;-78
2021/07/24 07:29:25;;;;;;;16.93;15.23;;;22.40;99.90;;;;;;4965828;28;20295;-78
2021/07/24 07:31:52;;;;;;;14.17;12.77;;;22.40;99.90;;;;;;4951931;28;20567;-78
2021/07/24 07:34:19;;;;;;;12.27;10.97;;;22.50;99.90;;;;;;4957862;28;20222;-78
2021/07/24 07:36:47;;;;;;;14.40;13.00;;;22.70;99.90;;;;;;4955158;28;20226;-77
2021/07/24 07:39:14;;;;;;;13.73;12.43;;;22.90;99.90;;;;;;4956289;28;20217;-78
2021/07/24 07:41:41;;;;;;;15.13;13.73;;;23.00;99.90;;;;;;4965061;28;20198;-77
2021/07/24 07:44:08;;;;;;;15.70;14.30;;;23.10;99.90;;;;;;4960382;28;20202;-77
2021/07/24 07:46:34;;;;;;;13.30;12.10;;;23.10;99.90;;;;;;4961193;28;20225;-78
2021/07/24 07:49:01;;;;;;;14.20;13.00;;;23.00;99.90;;;;;;4962805;28;20257;-77
2021/07/24 07:51:28;;;;;;;11.73;10.60;;;23.10;99.90;;;;;;4964598;28;20190;-77
2021/07/24 07:53:56;;;;;;;13.63;12.33;;;23.10;99.90;;;;;;4960479;28;20210;-79
2021/07/24 07:56:23;;;;;;;13.10;11.87;;;23.10;99.90;;;;;;4965112;28;20624;-78
2021/07/24 07:58:50;;;;;;;12.97;11.67;;;23.10;99.90;;;;;;4963061;28;20198;-78
2021/07/24 08:01:16;;;;;;;13.77;12.47;;;23.00;99.90;;;;;;4961584;28;20202;-77
2021/07/24 08:03:43;;;;;;;14.60;13.17;;;23.00;99.90;;;;;;4962816;28;20244;-77
2021/07/24 08:06:10;;;;;;;13.77;12.47;;;22.80;99.90;;;;;;4963075;28;20194;-79
2021/07/24 08:08:37;;;;;;;12.00;10.70;;;22.80;99.90;;;;;;4960372;28;20214;-77
2021/07/24 08:11:06;;;;;;;10.30;8.90;;;22.80;99.90;;;;;;4965010;28;20218;-78
2021/07/24 08:13:33;;;;;;;13.17;11.80;;;23.00;99.90;;;;;;4965897;28;20288;-78
2021/07/24 08:15:59;;;;;;;12.53;11.23;;;23.00;99.90;;;;;;4962744;28;20201;-79
2021/07/24 08:18:26;;;;;;;13.23;9.70;;;23.00;99.90;;;;;;4964374;28;20208;-78
2021/07/24 08:20:53;;;;;;;13.40;10.87;;;23.00;99.90;;;;;;4960963;28;20213;-78
2021/07/24 08:23:20;;;;;;;15.33;13.80;;;23.00;99.90;;;;;;4965835;28;20194;-78
2021/07/24 08:25:47;;;;;;;13.10;11.80;;;23.00;99.90;;;;;;4956020;28;20203;-78
2021/07/24 08:28:15;;;;;;;14.77;13.37;;;23.20;99.90;;;;;;4963904;28;20198;-77
2021/07/24 08:30:45;;;;;;;13.83;12.53;;;23.30;99.90;;;;;;4961568;28;20647;-77
2021/07/24 08:33:11;;;;;;;15.97;14.40;;;23.70;99.90;;;;;;4955362;28;20205;-78
2021/07/24 08:35:38;;;;;;;15.50;14.00;;;24.00;99.90;;;;;;4965121;28;20206;-78
2021/07/24 08:38:05;;;;;;;12.90;9.70;;;24.20;99.90;;;;;;4957022;28;20220;-78
2021/07/24 08:40:32;;;;;;;11.67;10.30;;;24.30;99.90;;;;;;4962855;28;20241;-78
2021/07/24 08:43:04;;;;;;;12.13;10.40;;;24.30;99.90;;;;;;4956388;28;20190;-77
2021/07/24 08:45:33;;;;;;;14.87;13.47;;;24.40;99.90;;;;;;4962083;28;20617;-78
2021/07/24 08:48:00;;;;;;;10.90;9.67;;;24.30;99.90;;;;;;4956864;28;20268;-78
2021/07/24 08:50:27;;;;;;;13.27;9.27;;;24.50;99.90;;;;;;4960992;28;20301;-77
2021/07/24 08:52:56;;;;;;;13.97;9.67;;;24.60;99.90;;;;;;4965705;28;20205;-79
2021/07/24 08:55:24;;;;;;;9.60;7.83;;;24.70;99.90;;;;;;4961830;28;20202;-78
2021/07/24 08:57:52;;;;;;;12.27;11.07;;;24.80;99.90;;;;;;4954859;28;20258;-77
2021/07/24 09:00:22;;;;;;;10.93;9.53;;;24.80;99.90;;;;;;4959750;28;20253;-77
2021/07/24 09:02:52;;;;;;;12.13;9.97;;;24.80;99.90;;;;;;4983472;28;20228;-78
2021/07/24 09:05:20;;;;;;;11.97;9.50;;;24.90;99.90;;;;;;4960597;28;20198;-78
2021/07/24 09:07:48;;;;;;;11.37;9.03;;;25.00;99.90;;;;;;4961333;28;20222;-79
2021/07/24 09:10:16;;;;;;;13.93;9.67;;;25.10;99.90;;;;;;4975558;28;20236;-79
2021/07/24 09:12:55;;;;;;;14.87;10.97;;;25.00;99.90;;;;;;4957924;28;20291;-78
2021/07/24 09:15:22;;;;;;;13.93;12.57;;;25.00;99.90;;;;;;4984042;28;20200;-77
2021/07/24 09:17:51;;;;;;;13.53;12.23;;;24.90;99.90;;;;;;4959976;28;20550;-78
2021/07/24 09:20:23;;;;;;;12.87;11.57;;;24.90;99.90;;;;;;4961058;28;20315;-78
2021/07/24 09:22:50;;;;;;;10.33;8.73;;;24.90;99.90;;;;;;4954076;28;20249;-78
2021/07/24 09:25:18;;;;;;;12.40;11.20;;;25.10;99.90;;;;;;4954443;28;20231;-78
2021/07/24 09:27:46;;;;;;;14.33;12.93;;;25.20;99.90;;;;;;4962450;28;20202;-79
2021/07/24 09:30:32;;;;;;;11.67;8.77;;;25.30;99.90;;;;;;4968024;28;20236;-78
2021/07/24 09:33:08;;;;;;;13.27;11.70;;;25.70;99.90;;;;;;4959698;28;20200;-79
2021/07/24 09:35:36;;;;;;;13.17;11.87;;;26.10;99.90;;;;;;4960088;28;20265;-78
2021/07/24 09:38:03;;;;;;;14.43;13.03;;;26.30;99.90;;;;;;4954074;28;20214;-79
2021/07/24 09:40:30;;;;;;;12.90;9.10;;;26.40;99.90;;;;;;4956541;28;20218;-79
2021/07/24 09:42:59;;;;;;;13.10;9.40;;;26.50;99.90;;;;;;4980348;28;20754;-77
2021/07/24 09:45:26;;;;;;;12.30;11.10;;;26.50;99.90;;;;;;4954804;28;20190;-77
2021/07/24 09:47:55;;;;;;;10.83;9.73;;;26.70;99.90;;;;;;4956340;28;20193;-76
2021/07/24 09:50:23;;;;;;;12.10;10.90;;;26.80;99.90;;;;;;4962763;28;20213;-78
2021/07/24 09:52:51;;;;;;;11.90;10.70;;;26.90;99.90;;;;;;4954002;28;20207;-79
2021/07/24 09:55:20;;;;;;;9.80;7.80;;;26.90;99.90;;;;;;4961240;28;20625;-79
2021/07/24 09:58:03;;;;;;;10.87;9.77;;;27.00;99.90;;;;;;4971726;28;20642;-81
2021/07/24 11:31:44;;;;;;;11.20;10.13;;;26.50;99.90;;;;;;4966157;28;20750;-82
2021/07/24 11:34:11;;;;;;;11.53;10.53;;;26.20;99.90;;;;;;4951307;28;20226;-81
2021/07/24 11:36:39;;;;;;;11.27;10.23;;;26.00;99.90;;;;;;4966081;28;20206;-82
2021/07/24 11:39:06;;;;;;;12.10;11.00;;;25.90;99.90;;;;;;4956816;28;20614;-81
2021/07/24 11:41:33;;;;;;;11.90;10.53;;;25.90;99.90;;;;;;4951984;28;20229;-81
2021/07/24 11:44:00;;;;;;;11.43;10.43;;;25.90;99.90;;;;;;4946745;28;20186;-81
2021/07/24 11:46:27;;;;;;;11.47;10.40;;;26.10;99.90;;;;;;4948243;28;20281;-81
2021/07/24 11:49:03;;;;;;;11.00;9.90;;;26.50;99.90;;;;;;4949280;28;20201;-80
2021/07/24 11:51:30;;;;;;;12.20;10.90;;;27.10;99.90;;;;;;4964751;28;20217;-82
2021/07/24 11:53:57;;;;;;;11.60;10.60;;;27.70;99.90;;;;;;4950545;28;20317;-81
2021/07/24 11:56:26;;;;;;;10.83;9.93;;;28.30;99.90;;;;;;4948058;28;20652;-82
2021/07/24 11:58:54;;;;;;;11.23;10.23;;;28.70;99.90;;;;;;4967006;28;20256;-81
2021/07/24 12:01:22;;;;;;;11.67;10.50;;;28.80;99.90;;;;;;4945595;29;20310;-81
2021/07/24 12:04:05;;;;;;;10.63;9.70;;;28.70;99.90;;;;;;4953470;28;20233;-82
2021/07/24 12:06:34;;;;;;;11.47;10.53;;;28.30;99.90;;;;;;4936818;28;20193;-81
2021/07/24 12:09:01;;;;;;;11.37;10.10;;;28.30;99.90;;;;;;4954467;28;20651;-81
2021/07/24 12:11:30;;;;;;;12.20;11.07;;;28.10;99.90;;;;;;4961317;28;20210;-82
2021/07/24 12:14:04;;;;;;;11.13;10.23;;;28.10;99.90;;;;;;4947981;28;20313;-82
2021/07/24 12:16:37;;;;;;;11.40;9.57;;;28.20;99.90;;;;;;4950974;28;20229;-82
2021/07/24 12:19:14;;;;;;;11.00;8.77;;;28.30;99.90;;;;;;4960416;28;20194;-81
2021/07/24 12:21:41;;;;;;;10.80;9.90;;;28.20;99.90;;;;;;4950949;28;20208;-82
2021/07/24 12:24:09;;;;;;;11.00;8.90;;;28.10;99.90;;;;;;4941688;28;20195;-81
2021/07/24 12:26:39;;;;;;;9.97;9.03;;;28.10;99.90;;;;;;4970846;28;20634;-82
2021/07/24 12:29:24;;;;;;;10.90;9.60;;;28.10;99.90;;;;;;4946711;29;20200;-81
2021/07/24 12:31:53;;;;;;;13.60;11.03;;;27.90;99.90;;;;;;4953113;28;20201;-81
2021/07/24 12:34:22;;;;;;;11.80;10.77;;;27.80;99.90;;;;;;4944809;29;20223;-82
2021/07/24 12:36:52;;;;;;;12.57;11.43;;;27.90;99.90;;;;;;4960547;28;20221;-81
2021/07/24 12:39:20;;;;;;;10.93;9.83;;;27.80;99.90;;;;;;4947087;28;20205;-82
2021/07/24 12:41:59;;;;;;;11.50;10.50;;;27.80;99.90;;;;;;4961863;28;20203;-81
2021/07/24 12:44:26;;;;;;;11.17;10.07;;;27.80;99.90;;;;;;4947104;28;20199;-81
2021/07/24 12:47:13;;;;;;;12.00;10.97;;;28.00;99.90;;;;;;4943099;28;20217;-81
2021/07/24 12:49:43;;;;;;;8.47;6.60;;;28.10;99.90;;;;;;4948894;28;20224;-82
2021/07/24 12:52:27;;;;;;;7.57;6.77;;;28.10;99.90;;;;;;4944419;29;20611;-81
2021/07/24 12:55:01;;;;;;;11.00;9.47;;;28.10;99.90;;;;;;4964342;28;20312;-81
2021/07/24 12:57:30;;;;;;;10.13;9.13;;;28.00;99.90;;;;;;4938918;29;20216;-81
2021/07/24 13:00:07;;;;;;;10.77;9.70;;;28.20;99.90;;;;;;4935392;29;20233;-82
2021/07/24 13:02:35;;;;;;;10.13;9.13;;;28.20;99.90;;;;;;4951878;28;20241;-81
2021/07/24 13:05:04;;;;;;;10.13;8.97;;;28.10;99.90;;;;;;4935263;29;20215;-81
2021/07/24 13:07:40;;;;;;;10.43;9.43;;;28.40;99.90;;;;;;4961849;28;20189;-83
2021/07/24 13:10:14;;;;;;;11.93;10.83;;;28.50;99.90;;;;;;4943428;28;20221;-83
2021/07/24 13:12:47;;;;;;;11.27;9.60;;;28.80;99.90;;;;;;4964385;28;20199;-83
2021/07/24 13:15:26;;;;;;;12.03;10.33;;;28.80;99.90;;;;;;4949356;28;20206;-83
2021/07/24 13:17:57;;;;;;;12.13;10.93;;;28.90;99.90;;;;;;4939959;28;20390;-81
2021/07/24 13:20:25;;;;;;;10.50;9.50;;;29.00;99.90;;;;;;4962824;28;20256;-81
2021/07/24 13:22:57;;;;;;;11.00;9.70;;;29.00;99.90;;;;;;4945118;28;20655;-81
2021/07/24 13:25:49;;;;;;;11.57;10.47;;;28.90;99.90;;;;;;4960834;28;20259;-82
2021/07/24 13:28:17;;;;;;;11.93;10.73;;;28.70;99.90;;;;;;4954374;28;20619;-81
2021/07/24 13:30:47;;;;;;;11.43;10.33;;;28.60;99.90;;;;;;4949668;28;20726;-82
2021/07/24 13:33:16;;;;;;;10.40;9.40;;;28.50;99.90;;;;;;4942000;29;20205;-81
2021/07/24 13:35:46;;;;;;;9.97;9.07;;;28.50;99.90;;;;;;4949329;28;20281;-80
2021/07/24 13:38:15;;;;;;;8.97;8.17;;;28.60;99.90;;;;;;4960058;28;20190;-82
2021/07/24 13:40:44;;;;;;;10.40;9.10;;;28.60;99.90;;;;;;4945892;28;20228;-83
2021/07/24 13:43:11;;;;;;;10.50;9.50;;;28.70;99.90;;;;;;4942840;28;20249;-80
2021/07/24 13:45:38;;;;;;;10.97;9.97;;;28.70;99.90;;;;;;4964886;28;20625;-81
2021/07/24 13:48:05;;;;;;;10.70;9.60;;;28.90;99.90;;;;;;4968291;28;20199;-79
2021/07/24 13:50:32;;;;;;;11.47;10.33;;;29.10;99.90;;;;;;4955285;28;20659;-81
2021/07/24 13:53:00;;;;;;;11.03;10.03;;;29.10;99.90;;;;;;4954618;28;20197;-81
2021/07/24 13:55:27;;;;;;;11.70;10.80;;;29.00;99.90;;;;;;4962904;28;20975;-79
2021/07/24 13:57:55;;;;;;;11.00;10.00;;;29.10;99.90;;;;;;4937327;28;20194;-79
2021/07/24 14:00:21;;;;;;;11.67;10.70;;;29.20;99.90;;;;;;4940133;29;20305;-82
2021/07/24 14:02:48;;;;;;;11.30;10.30;;;29.00;99.90;;;;;;4942295;28;20211;-80
2021/07/24 14:05:15;;;;;;;9.73;8.83;;;28.90;99.90;;;;;;4941656;29;20194;-81
2021/07/24 14:07:42;;;;;;;9.47;8.57;;;28.90;99.90;;;;;;4955025;28;20206;-79
2021/07/24 14:10:11;;;;;;;9.47;8.67;;;28.90;99.90;;;;;;4945469;29;20230;-80
2021/07/24 14:12:38;;;;;;;9.10;8.30;;;28.90;99.90;;;;;;4958269;28;20203;-80