Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:41;;;;;;;10.38;6.13;;;;;;;27.81;36.48;101319.41;5042947;28;20048;-66
2022/07/14 00:03:08;;;;;;;11.25;5.80;;;;;;;27.86;36.89;101327.47;5034621;28;20404;-66
2022/07/14 00:05:36;;;;;;;13.02;6.07;;;;;;;27.51;38.17;101328.50;5027693;28;20053;-67
2022/07/14 00:08:03;;;;;;;13.77;6.30;;;;;;;27.35;38.14;101331.03;5035021;28;20049;-64
2022/07/14 00:10:31;;;;;;;13.25;5.97;;;;;;;27.29;38.80;101332.63;5026912;28;20050;-64
2022/07/14 00:12:58;;;;;;;16.88;6.65;;;;;;;27.38;38.93;101330.19;5030680;28;20049;-67
2022/07/14 00:15:26;;;;;;;12.52;6.60;;;;;;;27.64;37.97;101324.78;5026066;28;20049;-66
2022/07/14 00:17:55;;;;;;;16.38;8.63;;;;;;;27.52;37.99;101318.78;5036289;28;20528;-64
2022/07/14 00:20:23;;;;;;;20.95;12.38;;;;;;;27.26;38.26;101328.63;5034814;28;20076;-66
2022/07/14 00:22:51;;;;;;;20.60;13.50;;;;;;;27.10;38.63;101311.31;5022608;28;20073;-66
2022/07/14 00:25:18;;;;;;;26.00;14.55;;;;;;;26.84;38.95;101294.88;5035499;28;20409;-64
2022/07/14 00:27:46;;;;;;;24.08;13.93;;;;;;;27.11;39.05;101287.47;5027733;28;20053;-66
2022/07/14 00:30:13;;;;;;;25.40;13.68;;;;;;;27.18;38.38;101290.25;5045497;28;20054;-66
2022/07/14 00:32:41;;;;;;;22.42;13.90;;;;;;;27.60;38.39;101287.19;5025587;28;20041;-63
2022/07/14 00:35:09;;;;;;;21.52;13.43;;;;;;;27.68;37.78;101279.47;5035553;28;20056;-64
2022/07/14 00:37:37;;;;;;;22.17;12.73;;;;;;;27.64;37.78;101281.50;5000903;28;20060;-64
2022/07/14 00:40:06;;;;;;;21.27;11.25;;;;;;;27.70;38.04;101288.34;5025280;28;20074;-66
2022/07/14 00:42:37;;;;;;;19.08;10.73;;;;;;;27.71;38.44;101284.28;5067812;28;20508;-66
2022/07/14 00:45:06;;;;;;;21.38;10.75;;;;;;;27.79;38.01;101283.03;5027727;28;20041;-67
2022/07/14 00:47:34;;;;;;;;;;;;;;;27.65;38.46;101281.09;5041787;28;20072;-63
2022/07/14 00:50:03;;;;;;;19.58;13.05;;;;;;;27.62;38.71;101286.78;5035447;28;20450;-63
2022/07/14 00:52:38;;;;;;;30.73;15.18;;;;;;;27.77;38.24;101286.25;5034065;28;20412;-66
2022/07/14 00:55:06;;;;;;;27.05;15.20;;;;;;;27.65;38.02;101283.91;5033949;28;20053;-67
2022/07/14 00:57:33;;;;;;;21.73;12.70;;;;;;;27.40;38.05;101282.50;5040991;28;20037;-66
2022/07/14 01:00:00;;;;;;;19.38;10.77;;;;;;;27.42;37.91;101286.53;5031452;28;20082;-66
2022/07/14 01:02:28;;;;;;;18.52;10.35;;;;;;;27.43;37.92;101298.63;5028664;28;20057;-65
2022/07/14 01:04:55;;;;;;;16.70;9.55;;;;;;;26.87;38.71;101301.75;5026779;28;20064;-66
2022/07/14 01:07:23;;;;;;;18.55;9.27;;;;;;;26.58;39.35;101301.81;5020082;28;20053;-66
2022/07/14 01:09:50;;;;;;;17.20;7.97;;;;;;;26.48;39.49;101299.78;5033274;28;20049;-67
2022/07/14 01:12:17;;;;;;;14.98;8.30;;;;;;;26.50;40.15;101305.06;5021103;28;20049;-64
2022/07/14 01:14:47;;;;;;;16.75;7.72;;;;;;;26.47;39.88;101312.31;5033867;28;20049;-67
2022/07/14 01:17:14;;;;;;;19.58;7.25;;;;;;;26.28;40.19;101309.94;5020797;28;20052;-67
2022/07/14 01:19:42;;;;;;;10.20;6.07;;;;;;;26.02;40.90;101307.50;5035469;28;20065;-67
2022/07/14 01:22:09;;;;;;;10.77;5.78;;;;;;;25.83;40.73;101319.22;5044821;28;20404;-63
2022/07/14 01:24:36;;;;;;;11.98;4.97;;;;;;;25.53;41.09;101318.75;5034760;28;20149;-63
2022/07/14 01:27:05;;;;;;;9.23;4.82;;;;;;;25.44;41.21;101316.31;5030067;28;20042;-63
2022/07/14 01:29:32;;;;;;;10.55;4.38;;;;;;;25.66;40.72;101325.66;5014974;28;20496;-63
2022/07/14 01:31:59;;;;;;;9.32;4.25;;;;;;;25.44;41.50;101329.63;5010435;28;20050;-64
2022/07/14 01:34:27;;;;;;;8.98;4.40;;;;;;;25.41;41.09;101327.59;5024068;28;20053;-66
2022/07/14 01:36:56;;;;;;;10.07;3.97;;;;;;;25.08;41.87;101336.31;5043900;28;20045;-66
2022/07/14 01:39:23;;;;;;;8.65;3.70;;;;;;;25.28;41.54;101326.34;5025073;28;20042;-65
2022/07/14 01:41:51;;;;;;;9.48;4.00;;;;;;;25.03;42.01;101336.72;5029722;28;20054;-63
2022/07/14 01:44:19;;;;;;;14.00;4.10;;;;;;;25.01;41.93;101322.19;5024692;28;20502;-63
2022/07/14 01:46:49;;;;;;;10.82;4.05;;;;;;;25.22;41.42;101333.56;5027986;28;20515;-65
2022/07/14 01:49:19;;;;;;;10.52;4.10;;;;;;;25.06;41.86;101327.44;5014410;28;20065;-64
2022/07/14 01:51:47;;;;;;;8.40;3.45;;;;;;;24.96;42.14;101331.03;5028995;28;20060;-66
2022/07/14 01:54:15;;;;;;;8.93;3.70;;;;;;;24.93;41.72;101323.38;5041095;28;20516;-64
2022/07/14 01:56:43;;;;;;;10.93;3.45;;;;;;;24.50;42.59;101322.31;5032130;28;20049;-64
2022/07/14 01:59:13;;;;;;;12.55;3.47;;;;;;;24.58;42.68;101323.16;5029631;28;20056;-66
2022/07/14 02:01:41;;;;;;;13.98;3.45;;;;;;;24.86;42.23;101317.72;5016051;28;20057;-66
2022/07/14 02:04:15;;;;;;;10.98;3.60;;;;;;;24.83;42.74;101307.22;5029264;28;20057;-66
2022/07/14 02:06:45;;;;;;;9.43;3.65;;;;;;;24.87;42.54;101308.03;5045645;28;20064;-66
2022/07/14 02:12:10;;;;;;;8.32;3.83;;;;;;;24.93;42.45;101309.28;5045736;28;20413;-66
2022/07/14 02:12:10;;;;;;;10.32;3.08;;;;;;;24.65;42.62;101307.13;5015974;28;20057;-64
2022/07/14 02:14:38;;;;;;;8.13;3.35;;;;;;;24.61;42.90;101295.00;5047903;28;20041;-66
2022/07/14 02:17:05;;;;;;;7.72;3.28;;;;;;;24.76;42.47;101298.75;5020142;28;20072;-66
2022/07/14 02:19:35;;;;;;;8.02;2.83;;;;;;;24.38;43.20;101309.38;5050191;28;20053;-63
2022/07/14 02:22:03;;;;;;;7.78;2.80;;;;;;;24.27;43.72;101294.41;5038832;28;20065;-64
2022/07/14 02:24:31;;;;;;;7.63;2.72;;;;;;;24.38;43.55;101300.91;5047363;28;20077;-66
2022/07/14 02:26:58;;;;;;;6.75;2.85;;;;;;;24.59;43.30;101290.97;5049903;28;20048;-66
2022/07/14 02:29:26;;;;;;;7.18;2.70;;;;;;;24.52;43.32;101295.38;5048689;28;20046;-66
2022/07/14 02:31:53;;;;;;;8.43;2.88;;;;;;;24.38;43.72;101292.47;5028909;28;20041;-66
2022/07/14 02:34:21;;;;;;;6.97;3.10;;;;;;;24.35;44.17;101296.09;5024212;28;20532;-68
2022/07/14 02:36:51;;;;;;;8.85;3.33;;;;;;;24.47;44.02;101292.94;5053049;28;20049;-66
2022/07/14 02:39:20;;;;;;;9.38;3.33;;;;;;;24.24;44.40;101286.75;5037457;28;20488;-63
2022/07/14 02:41:49;;;;;;;9.43;3.03;;;;;;;24.15;44.78;101285.47;5036565;28;20045;-66
2022/07/14 02:44:16;;;;;;;8.25;3.20;;;;;;;24.08;45.01;101288.22;5036260;28;20048;-66
2022/07/14 02:46:45;;;;;;;7.95;2.92;;;;;;;24.17;44.96;101286.69;5033511;28;20050;-67
2022/07/14 02:49:13;;;;;;;8.27;3.05;;;;;;;24.09;45.21;101289.84;5036623;28;20049;-65
2022/07/14 02:51:42;;;;;;;9.33;2.93;;;;;;;24.08;45.27;101283.41;5052465;28;20065;-66
2022/07/14 02:54:11;;;;;;;9.13;2.70;;;;;;;24.03;45.66;101282.97;5036605;28;20057;-67
2022/07/14 02:56:38;;;;;;;7.50;2.50;;;;;;;23.84;46.13;101280.38;5024131;28;20065;-66
2022/07/14 02:59:07;;;;;;;11.80;3.30;;;;;;;23.93;45.98;101284.47;5034225;28;20708;-64
2022/07/14 03:01:39;;;;;;;8.52;2.45;;;;;;;23.77;46.72;101283.94;5035727;28;20053;-63
2022/07/14 03:04:09;;;;;;;5.22;2.63;;;;;;;23.71;46.97;101282.66;5028399;28;20045;-63
2022/07/14 03:06:38;;;;;;;10.73;2.53;;;;;;;23.54;47.93;101294.56;5034137;28;20049;-63
2022/07/14 03:09:07;;;;;;;6.68;2.72;;;;;;;23.32;48.79;101287.94;5026109;28;20496;-64
2022/07/14 03:11:36;;;;;;;5.53;2.90;;;;;;;23.23;49.03;101281.78;5039208;28;20057;-63
2022/07/14 03:14:03;;;;;;;8.32;2.88;;;;;;;23.67;48.16;101279.03;5051150;28;20404;-63
2022/07/14 03:16:31;;;;;;;8.73;2.58;;;;;;;23.71;48.24;101277.03;5022824;28;20053;-66
2022/07/14 03:19:05;;;;;;;8.23;2.70;;;;;;;23.91;47.76;101281.25;5024264;28;20042;-66
2022/07/14 03:21:33;;;;;;;10.80;3.13;;;;;;;23.90;47.67;101281.63;5049922;28;20068;-63
2022/07/14 03:24:02;;;;;;;15.30;2.90;;;;;;;24.02;47.60;101278.53;5035560;28;20057;-65
2022/07/14 03:26:31;;;;;;;6.15;3.10;;;;;;;23.95;47.64;101293.34;5019438;28;20049;-64
2022/07/14 03:28:59;;;;;;;9.20;3.03;;;;;;;23.52;49.32;101285.72;5048170;28;20049;-66
2022/07/14 03:31:27;;;;;;;5.97;2.80;;;;;;;23.38;49.63;101277.13;5021962;28;20046;-66
2022/07/14 03:33:56;;;;;;;8.10;3.10;;;;;;;23.31;50.16;101280.69;5035606;28;20057;-66
2022/07/14 03:36:24;;;;;;;14.15;3.13;;;;;;;23.63;49.28;101268.94;5046985;28;20065;-63
2022/07/14 03:38:52;;;;;;;7.55;3.15;;;;;;;23.72;49.17;101275.88;5027525;28;20056;-63
2022/07/14 03:41:19;;;;;;;10.65;2.90;;;;;;;23.71;49.23;101271.41;5022117;28;20056;-66
2022/07/14 03:43:48;;;;;;;7.13;2.60;;;;;;;23.95;49.05;101272.84;5033216;28;20045;-66
2022/07/14 03:46:18;;;;;;;10.73;3.00;;;;;;;24.18;47.85;101274.22;5035430;28;20049;-66
2022/07/14 03:48:56;;;;;;;9.52;2.90;;;;;;;24.03;48.34;101272.53;5022288;28;20042;-66
2022/07/14 03:51:24;;;;;;;12.52;3.00;;;;;;;23.88;49.00;101279.22;5010501;28;20065;-66
2022/07/14 03:53:51;;;;;;;11.38;2.97;;;;;;;23.74;49.20;101273.47;5030114;28;20053;-66
2022/07/14 03:56:19;;;;;;;5.68;2.50;;;;;;;23.53;49.80;101278.09;5019674;28;20468;-66
2022/07/14 03:58:47;;;;;;;13.63;3.45;;;;;;;23.53;50.17;101280.91;5026114;28;20065;-63
2022/07/14 04:01:19;;;;;;;5.30;2.90;;;;;;;23.41;50.47;101287.63;5031995;28;20416;-64
2022/07/14 04:03:49;;;;;;;9.40;2.55;;;;;;;23.28;50.95;101281.47;5041493;28;20049;-63
2022/07/14 04:06:17;;;;;;;9.93;3.10;;;;;;;23.28;50.88;101283.47;5031668;28;20061;-66
2022/07/14 04:08:46;;;;;;;9.85;3.15;;;;;;;23.12;51.33;101282.84;5049988;28;20041;-66
2022/07/14 04:11:14;;;;;;;11.73;3.00;;;;;;;23.37;50.58;101284.78;5023318;28;20060;-63
2022/07/14 04:13:42;;;;;;;8.43;2.72;;;;;;;23.73;49.86;101280.28;5032862;28;20049;-64
2022/07/14 04:16:10;;;;;;;11.63;2.88;;;;;;;23.57;50.53;101282.56;5051061;28;20165;-63
2022/07/14 04:18:42;;;;;;;9.55;2.95;;;;;;;23.84;49.77;101284.00;5019022;28;20045;-63
2022/07/14 04:21:11;;;;;;;12.90;2.83;;;;;;;23.19;51.81;101286.56;5051841;28;20060;-66
2022/07/14 04:23:39;;;;;;;9.05;3.35;;;;;;;22.70;53.60;101293.59;5027104;28;20060;-63
2022/07/14 04:26:07;;;;;;;10.23;3.15;;;;;;;22.78;53.63;101292.47;5034451;28;20057;-63
2022/07/14 04:28:35;;;;;;;6.93;3.05;;;;;;;22.55;54.59;101292.56;5046830;28;20054;-65
2022/07/14 04:31:03;;;;;;;11.27;3.03;;;;;;;22.70;54.24;101299.19;5040852;28;20065;-62
2022/07/14 04:33:33;;;;;;;9.68;3.20;;;;;;;22.80;53.90;101290.91;5044221;28;20049;-63
2022/07/14 04:36:02;;;;;;;8.93;3.28;;;;;;;22.84;54.20;101291.75;5039035;28;20061;-63
2022/07/14 04:38:30;;;;;;;13.15;3.90;;;;;;;22.77;54.39;101296.50;5034759;28;20053;-66
2022/07/14 04:41:00;;;;;;;11.15;3.60;;;;;;;22.69;54.86;101292.75;5034634;28;20049;-67
2022/07/14 04:43:29;;;;;;;6.05;3.00;;;;;;;22.58;55.28;101302.25;5033289;28;20519;-67
2022/07/14 04:46:02;;;;;;;10.52;3.53;;;;;;;22.67;54.84;101295.16;5032611;28;20673;-66
2022/07/14 04:52:01;;;;;;;8.32;3.05;;;;;;;22.64;55.18;101303.53;5021156;28;20053;-66
2022/07/14 04:54:06;;;;;;;9.65;3.35;;;;;;;22.94;54.09;101302.34;5050236;28;20503;-63
2022/07/14 04:57:11;;;;;;;6.72;3.08;;;;;;;22.45;55.64;101315.66;5032897;28;20056;-62
2022/07/14 04:59:45;;;;;;;8.73;3.33;;;;;;;22.56;55.72;101304.63;5033302;28;20057;-62
2022/07/14 05:02:13;;;;;;;9.63;3.15;;;;;;;22.69;55.08;101306.00;5039491;28;20063;-62
2022/07/14 05:04:41;;;;;;;9.35;3.03;;;;;;;22.89;55.12;101301.84;5033518;28;20045;-63
2022/07/14 05:07:09;;;;;;;9.52;3.45;;;;;;;23.13;54.33;101301.34;5033737;28;20049;-64
2022/07/14 05:09:43;;;;;;;8.90;3.63;;;;;;;23.31;53.60;101299.53;5020392;28;20681;-66
2022/07/14 05:12:13;;;;;;;7.85;3.30;;;;;;;23.13;54.25;101292.91;5020397;28;20060;-66
2022/07/14 05:14:42;;;;;;;6.55;3.42;;;;;;;23.41;53.86;101298.88;5019309;28;20061;-63
2022/07/14 05:17:11;;;;;;;12.00;3.50;;;;;;;23.16;53.96;101303.38;5023391;28;20045;-63
2022/07/14 05:19:51;;;;;;;14.05;3.50;;;;;;;22.55;56.03;101311.41;5033605;28;20049;-64
2022/07/14 05:22:19;;;;;;;6.00;3.20;;;;;;;23.06;54.56;101304.88;5033274;28;20049;-66
2022/07/14 05:24:46;;;;;;;13.48;3.20;;;;;;;23.06;54.63;101296.47;5029430;28;20057;-63
2022/07/14 05:27:14;;;;;;;6.30;3.10;;;;;;;22.77;55.65;101302.91;5015669;28;20057;-63
2022/07/14 05:29:42;;;;;;;13.65;4.20;;;;;;;22.78;55.72;101304.53;5030999;28;20068;-63
2022/07/14 05:32:10;;;;;;;9.00;3.17;;;;;;;23.01;55.20;101304.41;5049180;28;20060;-63
2022/07/14 05:34:43;;;;;;;12.05;3.58;;;;;;;23.05;54.83;101297.63;5004294;28;20050;-64
2022/07/14 05:37:13;;;;;;;9.85;3.35;;;;;;;22.95;55.14;101301.13;5017119;28;20137;-63
2022/07/14 05:39:40;;;;;;;9.57;3.38;;;;;;;22.78;55.77;101300.91;5020099;28;20531;-62
2022/07/14 05:42:08;;;;;;;9.88;3.30;;;;;;;22.42;57.04;101310.00;5033146;28;20054;-63
2022/07/14 05:44:36;;;;;;;8.65;4.00;;;;;;;22.67;56.37;101305.56;5020681;28;20061;-63
2022/07/14 05:47:04;;;;;;;14.35;3.58;;;;;;;22.56;56.68;101308.22;5029617;28;20504;-63
2022/07/14 05:49:32;;;;;;;8.93;3.22;;;;;;;22.52;56.75;101306.53;5021731;28;20053;-63
2022/07/14 05:52:02;;;;;;;9.65;3.28;;;;;;;22.84;56.47;101319.84;5023430;28;20089;-64
2022/07/14 05:54:30;;;;;;;12.15;3.63;;;;;;;22.73;56.36;101310.47;5015784;28;20050;-65
2022/07/14 05:56:58;;;;;;;6.00;3.30;;;;;;;22.55;57.27;101317.84;5041212;28;20523;-65
2022/07/14 05:59:26;;;;;;;9.20;3.28;;;;;;;22.56;56.98;101321.47;5024871;28;20602;-65
2022/07/14 06:02:11;;;;;;;8.45;3.22;;;;;;;22.79;56.72;101313.75;5028159;28;20540;-63
2022/07/14 06:04:39;;;;;;;11.68;4.00;;;;;;;22.44;57.29;101321.66;5041676;28;20497;-63
2022/07/14 06:07:08;;;;;;;10.98;3.50;;;;;;;22.19;58.43;101315.69;5030878;28;20053;-66
2022/07/14 06:09:38;;;;;;;9.70;3.38;;;;;;;22.45;58.07;101314.84;5032661;28;20057;-66
2022/07/14 06:12:08;;;;;;;9.80;3.75;;;;;;;22.71;57.01;101328.91;5019642;28;20049;-65
2022/07/14 06:14:40;;;;;;;9.45;3.90;;;;;;;22.43;58.20;101339.69;5032175;28;20060;-66
2022/07/14 06:17:09;;;;;;;9.63;3.70;;;;;;;22.21;58.54;101324.53;5036971;28;20404;-68
2022/07/14 06:19:38;;;;;;;8.75;3.58;;;;;;;22.27;58.62;101323.81;5041379;28;20396;-66
2022/07/14 06:22:06;;;;;;;10.15;3.55;;;;;;;22.50;58.06;101329.38;5041384;28;20542;-66
2022/07/14 06:24:38;;;;;;;10.43;3.85;;;;;;;22.41;58.33;101325.22;5030312;28;20496;-66
2022/07/14 06:27:14;;;;;;;10.68;4.05;;;;;;;22.63;57.80;101325.16;5032901;28;20060;-66
2022/07/14 06:29:43;;;;;;;9.05;4.45;;;;;;;22.55;58.04;101326.28;5029382;28;20052;-68
2022/07/14 06:32:12;;;;;;;14.60;4.95;;;;;;;22.91;56.92;101331.16;5003496;28;20065;-67
2022/07/14 06:34:41;;;;;;;12.17;3.60;;;;;;;22.95;56.58;101328.41;5033249;28;20054;-67
2022/07/14 06:37:18;;;;;;;10.25;3.72;;;;;;;22.48;58.26;101342.16;5033364;28;20041;-68
2022/07/14 06:39:45;;;;;;;6.97;3.78;;;;;;;22.85;57.06;101329.91;5021551;28;20041;-64
2022/07/14 06:42:14;;;;;;;8.13;3.70;;;;;;;23.51;55.97;101331.09;5033752;28;20049;-65
2022/07/14 06:44:58;;;;;;;14.63;3.40;;;;;;;23.97;54.38;101326.72;5045412;28;20424;-66
2022/07/14 06:47:30;;;;;;;7.57;3.90;;;;;;;23.73;54.47;101330.13;5022854;28;20060;-64
2022/07/14 06:49:59;;;;;;;8.23;3.72;;;;;;;24.19;53.23;101318.09;5019562;28;20041;-65
2022/07/14 06:52:27;;;;;;;7.53;3.60;;;;;;;24.39;52.31;101327.09;5027798;28;20401;-66
2022/07/14 06:54:56;;;;;;;11.77;3.45;;;;;;;23.91;54.12;101331.91;5018739;28;20049;-65
2022/07/14 06:57:23;;;;;;;8.00;3.53;;;;;;;23.94;54.33;101336.75;5029507;28;20061;-66
2022/07/14 06:59:51;;;;;;;11.75;4.30;;;;;;;23.85;54.36;101336.25;5024690;28;20056;-65
2022/07/14 07:02:21;;;;;;;11.27;4.10;;;;;;;24.17;53.11;101325.28;5023370;28;20049;-66
2022/07/14 07:06:43;;;;;;;9.55;3.83;;;;;;;23.07;56.42;101330.97;5018925;28;20065;-66
2022/07/14 07:07:36;;;;;;;7.90;4.22;;;;;;;22.91;57.02;101338.81;5034035;28;20432;-67
2022/07/14 07:10:04;;;;;;;8.90;4.13;;;;;;;22.69;57.92;101334.91;5030868;28;20392;-65
2022/07/14 07:12:31;;;;;;;15.38;4.45;;;;;;;23.05;57.00;101330.53;5037618;28;20061;-66
2022/07/14 07:14:59;;;;;;;11.95;3.92;;;;;;;23.33;56.33;101331.72;5027482;28;20049;-67
2022/07/14 07:17:26;;;;;;;6.35;3.75;;;;;;;23.58;55.43;101331.97;5041640;28;20061;-66
2022/07/14 07:19:54;;;;;;;13.82;4.20;;;;;;;23.46;55.67;101329.44;5037487;28;20081;-66
2022/07/14 07:22:22;;;;;;;7.25;3.67;;;;;;;23.81;54.80;101329.81;5036627;28;20057;-65
2022/07/14 07:24:49;;;;;;;10.70;4.20;;;;;;;23.90;54.41;101326.66;5035766;28;20049;-65
2022/07/14 07:27:16;;;;;;;7.80;4.07;;;;;;;24.41;52.91;101321.84;5031905;28;20064;-65
2022/07/14 07:29:43;;;;;;;9.05;4.07;;;;;;;24.35;52.37;101329.88;5026650;28;20045;-65
2022/07/14 07:32:11;;;;;;;10.65;4.03;;;;;;;24.05;53.04;101329.22;5032011;28;20053;-67
2022/07/14 07:34:38;;;;;;;11.75;4.22;;;;;;;24.05;53.30;101325.59;5032180;28;20064;-67
2022/07/14 07:37:06;;;;;;;8.02;3.83;;;;;;;24.21;53.29;101321.31;5035942;28;20068;-66
2022/07/14 07:39:52;;;;;;;8.73;3.55;;;;;;;24.87;51.04;101322.94;5028195;28;20427;-66
2022/07/14 07:42:19;;;;;;;12.02;3.90;;;;;;;25.21;50.00;101317.84;5036616;28;20076;-67
2022/07/14 07:44:49;;;;;;;7.28;3.60;;;;;;;25.80;48.42;101325.66;5023018;28;20060;-67
2022/07/14 07:47:17;;;;;;;14.10;3.85;;;;;;;24.92;50.40;101321.75;5024215;28;20508;-68
2022/07/14 07:49:44;;;;;;;8.35;3.95;;;;;;;24.73;51.96;101319.25;5028405;28;20042;-66
2022/07/14 07:52:11;;;;;;;11.75;3.70;;;;;;;24.60;50.93;101321.56;5035206;28;20050;-67
2022/07/14 07:54:39;;;;;;;8.80;3.53;;;;;;;24.79;50.45;101326.94;5033749;28;20053;-66
2022/07/14 07:57:26;;;;;;;7.65;3.58;;;;;;;24.35;52.50;101318.59;5023327;28;20057;-66
2022/07/14 07:59:53;;;;;;;9.90;3.78;;;;;;;25.32;50.16;101316.66;5033828;28;20042;-65
2022/07/14 08:02:24;;;;;;;10.93;3.97;;;;;;;25.35;49.24;101309.44;5032816;28;20362;-66
2022/07/14 08:04:52;;;;;;;10.45;3.47;;;;;;;25.99;48.25;101299.84;5022732;28;20535;-68
2022/07/14 08:07:20;;;;;;;10.30;3.17;;;;;;;26.90;45.52;101312.22;5043602;28;20060;-65
2022/07/14 08:09:47;;;;;;;13.98;3.80;;;;;;;26.18;46.37;101319.25;5027669;28;20045;-65
2022/07/14 08:12:15;;;;;;;10.27;3.60;;;;;;;25.57;47.75;101305.47;5024391;28;20072;-68
2022/07/14 08:14:48;;;;;;;8.98;3.42;;;;;;;25.46;47.84;101310.28;5027836;28;20112;-66
2022/07/14 08:17:21;;;;;;;6.97;3.53;;;;;;;25.11;49.10;101316.59;5020356;28;20057;-66
2022/07/14 08:19:49;;;;;;;6.85;3.40;;;;;;;25.34;48.64;101311.44;5040168;28;20050;-67
2022/07/14 08:22:26;;;;;;;10.50;3.58;;;;;;;25.56;48.18;101310.31;5026160;28;20041;-64
2022/07/14 08:24:54;;;;;;;8.68;3.50;;;;;;;25.84;47.50;101303.88;5033804;28;20046;-65
2022/07/14 08:27:22;;;;;;;7.53;3.67;;;;;;;25.80;46.80;101308.72;5031879;28;20049;-65
2022/07/14 08:29:50;;;;;;;10.48;3.50;;;;;;;25.27;48.02;101313.44;5042614;28;20082;-67
2022/07/14 08:32:35;;;;;;;8.30;3.30;;;;;;;24.87;49.47;101311.69;5035506;28;20060;-65
2022/07/14 08:35:05;;;;;;;10.35;3.05;;;;;;;24.59;50.38;101316.31;5037142;28;20120;-67
2022/07/14 08:37:36;;;;;;;7.05;3.28;;;;;;;24.49;50.08;101310.25;5039361;28;20068;-66
2022/07/14 08:40:07;;;;;;;11.40;3.40;;;;;;;24.61;49.87;101311.91;5033007;28;20444;-65
2022/07/14 08:42:36;;;;;;;14.13;3.72;;;;;;;24.57;50.14;101302.63;5038340;28;20691;-67
2022/07/14 08:45:09;;;;;;;34.38;12.60;;;;;;;25.05;49.58;101301.28;5031561;28;20496;-66
2022/07/14 08:47:37;;;;;;;8.63;3.55;;;;;;;25.26;48.44;101311.81;5041453;28;20049;-67
2022/07/14 08:50:06;;;;;;;8.50;3.55;;;;;;;25.51;47.31;101305.06;5038948;28;20124;-65
2022/07/14 08:52:33;;;;;;;8.15;3.53;;;;;;;25.30;47.89;101295.69;5025553;28;20058;-66
2022/07/14 08:55:01;;;;;;;9.95;3.70;;;;;;;25.22;47.38;101306.19;5041159;28;20096;-68
2022/07/14 08:57:28;;;;;;;12.02;3.58;;;;;;;25.09;48.09;101302.09;5031902;28;20049;-69
2022/07/14 08:59:56;;;;;;;6.57;3.28;;;;;;;25.39;47.42;101299.78;5016324;28;20504;-66
2022/07/14 09:02:23;;;;;;;8.77;3.30;;;;;;;25.19;47.06;101301.31;5022373;28;20046;-67
2022/07/14 09:04:51;;;;;;;7.90;2.90;;;;;;;25.04;47.04;101308.13;5024257;28;20050;-67
2022/07/14 09:07:35;;;;;;;5.70;3.15;;;;;;;24.84;48.09;101312.47;5032744;28;20415;-67
2022/07/14 09:10:13;;;;;;;7.38;3.28;;;;;;;25.17;47.13;101300.09;5029370;28;20492;-66
2022/07/14 09:12:41;;;;;;;9.55;3.33;;;;;;;25.59;46.18;101303.84;5030838;28;20049;-65
2022/07/14 09:18:12;;;;;;;8.52;3.33;;;;;;;25.60;45.79;101296.19;5047578;28;20052;-68
2022/07/14 09:20:39;;;;;;;8.15;3.55;;;;;;;25.81;45.95;101287.75;5043952;28;20030;-66
2022/07/14 09:23:07;;;;;;;9.60;3.40;;;;;;;25.72;46.02;101292.19;5028375;28;20252;-67
2022/07/14 09:25:38;;;;;;;7.40;3.25;;;;;;;25.99;44.13;101285.75;5030551;28;20514;-67
2022/07/14 09:28:06;;;;;;;7.60;3.17;;;;;;;25.88;44.18;101281.28;5034983;28;20045;-68
2022/07/14 09:30:34;;;;;;;5.75;2.80;;;;;;;25.74;44.41;101284.91;5042648;28;20045;-66
2022/07/14 09:33:03;;;;;;;7.63;2.97;;;;;;;25.65;44.41;101272.44;5033945;28;20571;-64
2022/07/14 09:35:33;;;;;;;5.88;3.20;;;;;;;26.21;43.46;101284.53;5027905;28;20056;-64
2022/07/14 09:38:14;;;;;;;9.85;3.28;;;;;;;26.38;43.55;101282.88;5020421;28;20056;-65
2022/07/14 09:40:44;;;;;;;7.18;3.25;;;;;;;26.30;43.40;101286.94;5038091;28;20056;-66
2022/07/14 09:43:14;;;;;;;8.98;3.20;;;;;;;26.27;44.00;101291.38;5032462;28;20056;-66
2022/07/14 09:45:49;;;;;;;7.25;3.20;;;;;;;26.31;43.56;101292.16;5046057;28;20049;-68
2022/07/14 09:48:19;;;;;;;5.75;3.03;;;;;;;26.23;43.89;101287.75;5038248;28;20045;-67
2022/07/14 09:50:50;;;;;;;5.80;2.60;;;;;;;26.20;43.37;101285.75;5022749;28;20083;-67
2022/07/14 09:53:22;;;;;;;8.60;2.97;;;;;;;26.39;42.70;101287.31;5033612;28;20065;-66
2022/07/14 09:55:53;;;;;;;14.93;2.95;;;;;;;26.40;42.39;101291.75;5034815;28;20045;-67
2022/07/14 09:58:21;;;;;;;5.28;2.90;;;;;;;26.35;42.08;101278.03;5030255;28;20502;-63
2022/07/14 10:01:11;;;;;;;6.93;2.90;;;;;;;26.10;42.54;101285.75;5032809;28;20711;-68
2022/07/14 10:03:46;;;;;;;6.07;3.05;;;;;;;26.10;43.29;101294.22;5030834;28;20053;-68
2022/07/14 10:06:14;;;;;;;6.53;2.70;;;;;;;26.42;42.92;101286.50;5007968;28;20054;-66
2022/07/14 10:09:04;;;;;;;5.95;2.78;;;;;;;26.93;42.11;101277.47;5035423;28;20073;-66
2022/07/14 10:11:32;;;;;;;4.43;2.60;;;;;;;27.42;41.05;101282.88;5058601;28;20060;-68
2022/07/14 10:14:00;;;;;;;8.18;2.90;;;;;;;26.86;41.81;101285.97;5037772;28;20045;-67
2022/07/14 10:16:32;;;;;;;9.23;2.80;;;;;;;27.12;40.07;101282.63;5031991;28;20050;-67
2022/07/14 10:19:01;;;;;;;4.75;2.33;;;;;;;27.25;39.15;101286.59;5031238;28;20049;-68
2022/07/14 10:21:39;;;;;;;7.82;2.28;;;;;;;27.45;38.24;101290.53;5031139;28;20049;-67
2022/07/14 10:24:07;;;;;;;6.85;2.10;;;;;;;27.08;38.78;101282.63;5026218;28;20145;-66
2022/07/14 10:26:37;;;;;;;7.75;2.22;;;;;;;27.11;38.50;101286.69;5027311;28;20045;-67
2022/07/14 10:29:05;;;;;;;4.38;2.08;;;;;;;27.14;38.28;101275.34;5032764;28;20049;-68
2022/07/14 10:31:43;;;;;;;4.22;1.83;;;;;;;27.32;37.79;101287.38;5039275;28;20060;-66
2022/07/14 10:34:23;;;;;;;3.05;1.60;;;;;;;27.16;37.82;101284.22;5032371;28;20120;-67
2022/07/14 10:37:04;;;;;;;4.05;1.80;;;;;;;27.42;37.15;101280.88;5029762;28;20060;-67
2022/07/14 10:39:47;;;;;;;4.50;2.03;;;;;;;27.74;36.19;101280.59;5016421;28;20064;-67
2022/07/14 10:42:33;;;;;;;5.60;1.83;;;;;;;27.77;36.44;101274.13;5038556;28;20076;-67
2022/07/14 10:45:02;;;;;;;3.50;1.60;;;;;;;27.33;36.95;101291.03;5052993;28;20041;-66
2022/07/14 10:47:49;;;;;;;3.80;1.70;;;;;;;27.40;36.71;101293.81;5025348;28;20432;-67
2022/07/14 10:50:27;;;;;;;2.80;1.60;;;;;;;27.38;36.66;101291.41;5038513;28;20053;-67
2022/07/14 10:52:54;;;;;;;4.60;1.40;;;;;;;27.36;36.95;101288.16;5038639;28;20408;-67
2022/07/14 10:55:23;;;;;;;4.75;1.77;;;;;;;27.47;36.42;101294.56;5026784;28;20163;-67
2022/07/14 10:57:59;;;;;;;4.40;1.63;;;;;;;27.11;37.41;101276.16;5047586;28;20052;-67
2022/07/14 11:00:39;;;;;;;4.25;1.70;;;;;;;27.33;37.33;101274.03;5033480;28;20064;-66
2022/07/14 11:03:21;;;;;;;;;;;;;;;27.66;36.94;101270.56;5036731;28;20049;-66
2022/07/14 11:06:08;;;;;;;4.22;1.80;;;;;;;27.74;36.93;101275.75;5045576;28;19932;-66
2022/07/14 11:09:23;;;;;;;5.68;1.90;;;;;;;27.73;36.66;101279.00;5048588;28;20049;-68
2022/07/14 11:12:09;;;;;;;8.68;1.60;;;;;;;28.12;35.69;101273.84;5034999;28;20045;-68
2022/07/14 11:14:41;;;;;;;4.13;1.80;;;;;;;28.29;35.17;101267.19;5035412;28;20407;-68
2022/07/14 11:17:41;;;;;;;5.22;1.70;;;;;;;28.04;35.08;101288.47;5037005;28;20061;-68
2022/07/14 11:20:10;;;;;;;;;;;;;;;27.90;35.31;101277.25;5016945;28;20057;-68
2022/07/14 11:22:38;;;;;;;6.70;2.05;;;;;;;27.90;35.73;101282.91;5040798;28;19936;-68
2022/07/14 11:25:06;;;;;;;6.85;2.00;;;;;;;28.09;35.51;101273.88;5038489;28;20061;-68
2022/07/14 11:27:39;;;;;;;4.97;1.92;;;;;;;28.36;34.78;101275.63;5046714;28;20041;-68
2022/07/14 11:30:22;;;;;;;5.20;1.75;;;;;;;28.16;35.22;101270.97;5033855;28;20076;-68
2022/07/14 11:32:57;;;;;;;3.58;1.90;;;;;;;27.93;35.25;101280.06;5035503;28;20502;-66
2022/07/14 11:39:15;;;;;;;2.72;1.60;;;;;;;28.24;33.13;101258.34;5033514;28;20060;-66
2022/07/14 11:42:06;;;;;;;5.40;1.60;;;;;;;28.49;33.01;101270.19;5034146;28;20041;-65
2022/07/14 11:44:40;;;;;;;4.93;1.67;;;;;;;28.39;32.53;101266.28;5061562;28;20058;-63
2022/07/14 11:47:15;;;;;;;2.47;1.50;;;;;;;28.15;32.89;101258.03;5034947;28;20057;-63