Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:55;;;;;;;9.55;7.50;;;3.60;99.90;;;;;;4975376;28;20049;-86
2022/03/01 00:03:21;;;;;;;11.57;8.63;;;2.90;99.90;;;;;;4999576;28;20045;-86
2022/03/01 00:05:47;;;;;;;12.95;8.73;;;4.00;99.90;;;;;;4982790;28;20046;-86
2022/03/01 00:08:12;;;;;;;12.05;8.23;;;3.70;99.90;;;;;;4998887;28;20042;-86
2022/03/01 00:10:40;;;;;;;14.10;9.13;;;3.60;99.90;;;;;;4997031;28;20107;-86
2022/03/01 00:13:07;;;;;;;11.57;8.35;;;4.00;99.90;;;;;;4983014;28;20041;-87
2022/03/01 00:15:33;;;;;;;11.20;8.55;;;3.40;99.90;;;;;;4965545;28;20038;-86
2022/03/01 00:17:58;;;;;;;11.30;7.85;;;5.10;99.90;;;;;;4991314;28;20042;-86
2022/03/01 00:20:24;;;;;;;12.15;7.97;;;3.40;99.90;;;;;;5002062;28;20115;-86
2022/03/01 00:22:50;;;;;;;11.88;8.98;;;3.30;99.90;;;;;;4982157;28;20045;-86
2022/03/01 00:25:15;;;;;;;13.70;8.38;;;3.70;99.90;;;;;;4998468;28;20050;-86
2022/03/01 00:27:41;;;;;;;11.00;8.50;;;3.50;99.90;;;;;;4981041;28;20034;-86
2022/03/01 00:30:07;;;;;;;13.88;8.40;;;5.80;99.90;;;;;;4976165;28;20132;-85
2022/03/01 00:32:34;;;;;;;11.18;7.85;;;3.50;99.90;;;;;;4998486;28;20392;-86
2022/03/01 00:34:59;;;;;;;13.32;8.68;;;5.70;99.90;;;;;;4952690;28;20053;-87
2022/03/01 00:37:27;;;;;;;10.38;7.88;;;2.90;99.90;;;;;;5007408;28;20054;-86
2022/03/01 00:39:53;;;;;;;11.90;8.98;;;;;;;;;;4943113;28;20038;-85
2022/03/01 00:42:23;;;;;;;12.18;9.07;;;3.30;99.90;;;;;;4998500;28;20042;-86
2022/03/01 00:44:49;;;;;;;10.93;8.60;;;2.30;99.90;;;;;;4966522;28;20045;-85
2022/03/01 00:47:14;;;;;;;9.73;8.35;;;5.80;99.90;;;;;;4999208;28;20042;-86
2022/03/01 00:49:40;;;;;;;10.80;8.32;;;3.30;99.90;;;;;;4996759;28;20053;-85
2022/03/01 00:52:06;;;;;;;15.10;8.52;;;3.20;99.90;;;;;;4977018;28;20389;-86
2022/03/01 00:54:31;;;;;;;12.25;8.70;;;3.20;99.90;;;;;;4980994;28;20050;-86
2022/03/01 00:56:57;;;;;;;12.23;8.85;;;3.50;99.90;;;;;;4982502;28;20048;-87
2022/03/01 00:59:23;;;;;;;13.85;8.77;;;2.90;99.90;;;;;;4998931;28;20042;-87
2022/03/01 01:01:51;;;;;;;13.35;8.77;;;4.40;99.90;;;;;;4982830;28;20080;-87
2022/03/01 01:04:17;;;;;;;12.38;8.85;;;2.50;99.90;;;;;;4998221;28;20053;-86
2022/03/01 01:06:43;;;;;;;11.88;8.57;;;2.80;99.90;;;;;;4998787;28;20046;-86
2022/03/01 01:09:12;;;;;;;11.35;8.20;;;2.90;99.90;;;;;;5007959;28;20041;-86
2022/03/01 01:11:39;;;;;;;15.38;8.35;;;3.10;99.90;;;;;;5000621;28;20368;-86
2022/03/01 01:14:05;;;;;;;14.80;8.65;;;;;;;;;;4982681;28;20045;-86
2022/03/01 01:16:34;;;;;;;12.50;9.45;;;3.10;99.90;;;;;;4998789;28;20042;-86
2022/03/01 01:19:00;;;;;;;11.48;8.05;;;;;;;;;;5014151;28;20046;-87
2022/03/01 01:22:39;;;;;;;11.77;8.88;;;3.10;99.90;;;;;;4982587;28;20532;-86
2022/03/01 01:24:14;;;;;;;12.52;8.55;;;1.90;99.90;;;;;;4992606;28;20441;-85
2022/03/01 01:26:41;;;;;;;12.82;9.45;;;5.20;99.90;;;;;;4998160;28;20054;-86
2022/03/01 01:29:08;;;;;;;11.93;8.32;;;3.30;99.90;;;;;;4995174;28;20121;-86
2022/03/01 01:31:34;;;;;;;10.77;8.60;;;3.00;99.90;;;;;;4969140;28;20137;-85
2022/03/01 01:34:04;;;;;;;12.20;8.00;;;2.90;99.90;;;;;;4981588;28;20117;-86
2022/03/01 01:36:29;;;;;;;13.38;9.27;;;4.80;99.90;;;;;;4985841;28;20129;-86
2022/03/01 01:38:56;;;;;;;13.82;8.10;;;4.10;99.90;;;;;;5018181;28;20037;-85
2022/03/01 01:41:21;;;;;;;12.23;8.82;;;3.30;99.90;;;;;;5013454;28;20045;-85
2022/03/01 01:43:47;;;;;;;12.90;8.88;;;2.90;99.90;;;;;;4987983;28;20396;-87
2022/03/01 01:46:13;;;;;;;11.95;9.27;;;2.90;99.90;;;;;;5001359;28;20044;-86
2022/03/01 01:48:39;;;;;;;12.70;9.25;;;3.20;99.90;;;;;;4984596;28;20097;-85
2022/03/01 01:51:04;;;;;;;13.68;8.25;;;2.80;99.90;;;;;;4985732;28;20034;-86
2022/03/01 01:53:30;;;;;;;12.23;8.45;;;2.80;99.90;;;;;;4984504;28;20078;-87
2022/03/01 01:55:56;;;;;;;12.50;8.40;;;4.60;99.90;;;;;;4986460;28;20076;-87
2022/03/01 01:58:22;;;;;;;14.63;8.65;;;2.70;99.90;;;;;;4985665;28;20042;-87
2022/03/01 02:00:47;;;;;;;12.93;8.90;;;2.70;99.90;;;;;;5001011;28;20541;-87
2022/03/01 02:03:13;;;;;;;13.85;8.57;;;2.70;99.90;;;;;;4985135;28;20041;-85
2022/03/01 02:05:39;;;;;;;10.55;8.18;;;2.50;99.90;;;;;;4995738;28;20096;-86
2022/03/01 02:08:05;;;;;;;12.50;8.45;;;2.70;99.90;;;;;;4985309;28;20418;-86
2022/03/01 02:10:31;;;;;;;12.55;8.30;;;2.80;99.90;;;;;;4984652;28;20050;-88
2022/03/01 02:12:57;;;;;;;16.50;9.63;;;2.80;99.90;;;;;;5001280;28;20092;-86
2022/03/01 02:15:23;;;;;;;11.05;8.40;;;2.70;99.90;;;;;;5000893;28;20046;-87
2022/03/01 02:17:49;;;;;;;13.18;8.02;;;2.70;99.90;;;;;;4984264;28;20053;-87
2022/03/01 02:20:23;;;;;;;11.73;8.40;;;2.70;99.90;;;;;;4983173;28;20046;-86
2022/03/01 02:22:54;;;;;;;12.68;9.35;;;2.70;99.90;;;;;;5005117;28;20054;-87
2022/03/01 02:25:20;;;;;;;12.93;8.43;;;2.70;99.90;;;;;;5002742;28;20054;-87
2022/03/01 02:27:45;;;;;;;11.90;8.70;;;4.50;99.90;;;;;;4984953;28;20164;-86
2022/03/01 02:30:11;;;;;;;16.70;8.68;;;2.70;99.90;;;;;;4977899;28;20154;-85
2022/03/01 02:32:41;;;;;;;11.07;8.60;;;2.60;99.90;;;;;;4984912;28;20142;-87
2022/03/01 02:35:08;;;;;;;11.65;7.93;;;2.80;99.90;;;;;;4977977;28;20370;-86
2022/03/01 02:37:34;;;;;;;12.38;8.00;;;2.80;99.90;;;;;;4983796;28;20048;-86
2022/03/01 02:40:00;;;;;;;12.80;9.45;;;2.70;99.90;;;;;;5016186;28;20100;-86
2022/03/01 02:42:27;;;;;;;14.07;9.00;;;3.20;99.90;;;;;;5000000;28;20037;-86
2022/03/01 02:44:53;;;;;;;12.32;8.52;;;2.30;99.90;;;;;;4984422;28;20050;-87
2022/03/01 02:47:22;;;;;;;16.15;8.75;;;2.60;99.90;;;;;;4980267;28;20168;-86
2022/03/01 02:49:48;;;;;;;11.45;9.05;;;2.70;99.90;;;;;;4984019;28;20045;-86
2022/03/01 02:52:13;;;;;;;14.63;9.15;;;2.70;99.90;;;;;;5000402;28;20052;-87
2022/03/01 02:54:39;;;;;;;11.48;8.25;;;2.60;99.90;;;;;;5003196;28;20049;-86
2022/03/01 02:57:10;;;;;;;13.25;8.65;;;2.90;99.90;;;;;;5000059;28;20034;-86
2022/03/01 02:59:36;;;;;;;14.25;9.25;;;4.80;99.90;;;;;;4987899;28;20056;-87
2022/03/01 03:02:02;;;;;;;13.98;8.68;;;2.60;99.90;;;;;;4984405;28;20041;-86
2022/03/01 03:04:27;;;;;;;13.57;9.30;;;2.70;99.90;;;;;;4997064;28;20048;-86
2022/03/01 03:06:53;;;;;;;16.52;9.07;;;2.30;99.90;;;;;;4977905;28;20049;-87
2022/03/01 03:09:19;;;;;;;15.10;8.98;;;2.70;99.90;;;;;;5000182;28;20461;-86
2022/03/01 03:11:44;;;;;;;12.32;9.32;;;2.50;99.90;;;;;;4984931;28;20057;-87
2022/03/01 03:14:10;;;;;;;18.20;8.90;;;2.50;99.90;;;;;;4983792;28;20310;-87
2022/03/01 03:16:38;;;;;;;12.98;8.68;;;2.60;99.90;;;;;;5009611;28;20045;-87
2022/03/01 03:19:04;;;;;;;13.98;8.55;;;2.00;99.90;;;;;;4992483;28;20077;-87
2022/03/01 03:21:30;;;;;;;13.13;9.52;;;2.60;99.90;;;;;;5004113;28;20144;-86
2022/03/01 03:23:55;;;;;;;11.35;8.73;;;2.60;99.90;;;;;;5021125;28;20042;-87
2022/03/01 03:26:23;;;;;;;13.02;9.25;;;2.70;99.90;;;;;;4983127;28;20042;-86
2022/03/01 03:28:49;;;;;;;16.38;9.13;;;2.70;99.90;;;;;;4982733;28;20111;-86
2022/03/01 03:31:15;;;;;;;15.32;8.63;;;2.70;99.90;;;;;;4989992;28;20041;-87
2022/03/01 03:33:40;;;;;;;11.45;8.02;;;4.00;99.90;;;;;;4988303;28;20042;-86
2022/03/01 03:36:06;;;;;;;13.77;8.98;;;2.70;99.90;;;;;;5018884;28;20069;-87
2022/03/01 03:38:32;;;;;;;13.07;8.95;;;3.30;99.90;;;;;;5002986;28;20057;-86
2022/03/01 03:40:57;;;;;;;15.50;9.85;;;2.70;99.90;;;;;;4979790;28;20085;-87
2022/03/01 03:43:23;;;;;;;13.07;9.23;;;2.60;99.90;;;;;;5013891;28;20034;-87
2022/03/01 03:45:48;;;;;;;12.40;8.68;;;4.60;99.90;;;;;;4976780;28;20507;-87
2022/03/01 03:48:14;;;;;;;17.30;9.68;;;2.50;99.90;;;;;;4977681;28;20513;-87
2022/03/01 03:50:40;;;;;;;13.05;8.63;;;2.20;99.90;;;;;;4999589;28;20177;-87
2022/03/01 03:53:06;;;;;;;11.13;8.50;;;2.90;99.90;;;;;;4993211;28;20116;-87
2022/03/01 03:55:31;;;;;;;14.05;9.07;;;2.50;99.90;;;;;;4983045;28;20068;-86
2022/03/01 03:58:00;;;;;;;15.98;9.80;;;2.80;99.90;;;;;;4998315;28;20061;-87
2022/03/01 04:00:25;;;;;;;15.23;9.43;;;2.40;99.90;;;;;;4993329;28;20052;-87
2022/03/01 04:02:51;;;;;;;12.00;8.68;;;2.20;99.90;;;;;;4992748;28;20061;-86
2022/03/01 04:05:18;;;;;;;15.45;9.88;;;3.00;99.90;;;;;;4999102;28;20048;-87
2022/03/01 04:07:46;;;;;;;13.20;9.05;;;2.70;99.90;;;;;;5017502;28;20046;-87
2022/03/01 04:10:13;;;;;;;12.55;9.20;;;3.40;99.90;;;;;;4982958;28;20046;-86
2022/03/01 04:12:41;;;;;;;15.00;9.15;;;2.60;99.90;;;;;;4997104;28;20052;-86
2022/03/01 04:15:09;;;;;;;14.68;9.70;;;2.60;99.90;;;;;;4983029;28;20359;-87
2022/03/01 04:17:35;;;;;;;14.20;8.95;;;2.80;99.90;;;;;;4998506;28;20042;-86
2022/03/01 04:20:01;;;;;;;12.82;9.32;;;2.80;99.90;;;;;;5000910;28;20049;-86
2022/03/01 04:22:26;;;;;;;13.18;8.63;;;2.70;99.90;;;;;;4977843;28;20396;-85
2022/03/01 04:24:52;;;;;;;13.65;9.88;;;2.70;99.90;;;;;;4994644;28;20451;-86
2022/03/01 04:27:18;;;;;;;16.23;10.10;;;2.70;99.90;;;;;;4999540;28;20072;-87
2022/03/01 04:29:45;;;;;;;14.45;9.70;;;3.10;99.90;;;;;;4998140;28;20052;-87
2022/03/01 04:32:11;;;;;;;14.80;9.85;;;5.00;99.90;;;;;;4998304;28;20091;-85
2022/03/01 04:34:38;;;;;;;12.63;8.95;;;2.70;99.90;;;;;;4999291;28;20041;-86
2022/03/01 04:37:06;;;;;;;15.25;9.45;;;3.30;99.90;;;;;;4998755;28;20084;-85
2022/03/01 04:39:31;;;;;;;11.85;9.13;;;4.00;99.90;;;;;;4998789;28;20486;-86
2022/03/01 04:41:57;;;;;;;14.73;9.10;;;2.70;99.90;;;;;;4998708;28;20045;-87
2022/03/01 04:44:23;;;;;;;14.90;9.70;;;2.70;99.90;;;;;;4998128;28;20042;-87
2022/03/01 04:46:49;;;;;;;17.65;10.18;;;2.60;99.90;;;;;;5000045;28;20049;-86
2022/03/01 04:49:15;;;;;;;11.88;9.02;;;2.80;99.90;;;;;;4982263;28;20048;-87
2022/03/01 04:51:41;;;;;;;12.70;9.38;;;2.70;99.90;;;;;;4998780;28;20454;-87
2022/03/01 04:54:07;;;;;;;14.73;9.60;;;4.80;99.90;;;;;;4975496;28;20124;-87
2022/03/01 04:56:33;;;;;;;13.50;9.50;;;2.70;99.90;;;;;;4982254;28;20054;-86
2022/03/01 04:58:58;;;;;;;19.25;9.88;;;2.60;99.90;;;;;;4982008;28;20057;-88
2022/03/01 05:01:24;;;;;;;14.80;9.63;;;2.60;99.90;;;;;;4992956;28;20362;-86
2022/03/01 05:03:49;;;;;;;16.48;9.57;;;4.70;99.90;;;;;;4997835;28;20058;-87
2022/03/01 05:06:15;;;;;;;12.82;9.32;;;3.10;99.90;;;;;;4992368;28;20049;-87
2022/03/01 05:08:40;;;;;;;12.13;9.65;;;2.60;99.90;;;;;;4980609;28;20038;-87
2022/03/01 05:11:06;;;;;;;15.23;9.85;;;2.60;99.90;;;;;;4982244;28;20034;-88
2022/03/01 05:13:32;;;;;;;17.67;10.18;;;2.70;99.90;;;;;;5002525;28;20038;-86
2022/03/01 05:15:58;;;;;;;15.82;9.52;;;2.60;99.90;;;;;;5002445;28;20042;-87
2022/03/01 05:18:23;;;;;;;15.98;9.90;;;2.60;99.90;;;;;;4995522;28;20054;-87
2022/03/01 05:20:49;;;;;;;14.50;9.65;;;2.70;99.90;;;;;;5001959;28;20038;-86
2022/03/01 05:23:15;;;;;;;17.27;10.25;;;5.10;99.90;;;;;;5002072;28;20042;-87
2022/03/01 05:25:41;;;;;;;16.02;9.18;;;4.50;99.90;;;;;;4999310;28;20058;-88
2022/03/01 05:28:07;;;;;;;16.80;9.82;;;4.70;99.90;;;;;;4987242;28;20389;-87
2022/03/01 05:30:32;;;;;;;13.95;10.52;;;2.70;99.90;;;;;;5006708;28;20033;-86
2022/03/01 05:32:58;;;;;;;18.55;9.52;;;2.70;99.90;;;;;;5020176;28;20049;-86
2022/03/01 05:35:26;;;;;;;163.25;86.32;;;4.40;99.90;;;;;;5011347;28;20397;-87
2022/03/01 05:37:54;;;;;;;50.03;24.83;;;2.70;99.90;;;;;;5003181;28;20167;-85
2022/03/01 05:40:22;;;;;;;29.27;16.08;;;3.10;99.90;;;;;;4985401;28;20124;-86
2022/03/01 05:42:48;;;;;;;15.10;10.00;;;2.60;99.90;;;;;;5008275;28;20065;-87
2022/03/01 05:45:14;;;;;;;14.35;9.50;;;2.50;99.90;;;;;;5001128;28;20127;-87
2022/03/01 05:47:40;;;;;;;15.25;9.75;;;2.50;99.90;;;;;;4998956;28;20038;-87
2022/03/01 05:50:09;;;;;;;14.73;9.93;;;2.70;99.90;;;;;;4971626;28;20104;-87
2022/03/01 05:52:35;;;;;;;15.57;9.35;;;2.70;99.90;;;;;;4965554;28;20541;-87
2022/03/01 05:55:03;;;;;;;15.90;9.80;;;3.10;99.90;;;;;;5001994;28;20395;-87
2022/03/01 05:57:29;;;;;;;12.52;9.18;;;2.70;99.90;;;;;;4983854;28;20446;-86
2022/03/01 05:59:56;;;;;;;13.52;9.80;;;2.60;99.90;;;;;;4984687;28;20050;-86
2022/03/01 06:02:22;;;;;;;16.45;10.32;;;2.90;99.90;;;;;;4993868;28;20048;-87
2022/03/01 06:04:48;;;;;;;50.70;30.25;;;2.70;99.90;;;;;;4998805;28;20038;-86
2022/03/01 06:07:14;;;;;;;69.30;33.65;;;4.90;99.90;;;;;;4981208;28;20085;-86
2022/03/01 06:09:39;;;;;;;19.52;11.98;;;2.10;99.90;;;;;;5001515;28;20056;-86
2022/03/01 06:12:05;;;;;;;15.80;10.00;;;4.50;99.90;;;;;;5002036;28;20347;-84
2022/03/01 06:14:31;;;;;;;14.10;9.88;;;2.70;99.90;;;;;;5001273;28;20140;-86
2022/03/01 06:16:57;;;;;;;15.48;10.73;;;2.80;99.90;;;;;;5000375;28;20042;-84
2022/03/01 06:19:22;;;;;;;14.32;9.65;;;2.70;99.90;;;;;;5003608;28;20108;-85
2022/03/01 06:21:48;;;;;;;14.05;9.38;;;2.70;99.90;;;;;;5000476;28;20076;-85
2022/03/01 06:24:14;;;;;;;12.95;10.48;;;2.80;99.90;;;;;;4992053;28;20054;-85
2022/03/01 06:26:40;;;;;;;15.27;11.32;;;2.60;99.90;;;;;;5001506;28;20091;-85
2022/03/01 06:29:05;;;;;;;20.15;11.00;;;3.10;99.90;;;;;;4998287;28;20050;-85
2022/03/01 06:31:31;;;;;;;15.60;10.93;;;2.70;99.90;;;;;;4995420;28;20386;-87
2022/03/01 06:33:57;;;;;;;15.05;10.63;;;2.60;99.90;;;;;;4999110;28;20054;-84
2022/03/01 06:36:23;;;;;;;16.10;10.95;;;2.70;99.90;;;;;;5000562;28;20482;-84
2022/03/01 06:38:49;;;;;;;16.42;10.60;;;2.70;99.90;;;;;;5017102;28;20404;-87
2022/03/01 06:41:15;;;;;;;18.83;10.85;;;2.70;99.90;;;;;;5017248;28;20038;-86
2022/03/01 06:43:40;;;;;;;14.63;9.48;;;2.70;99.90;;;;;;5000302;28;20053;-86
2022/03/01 06:46:06;;;;;;;16.27;11.20;;;4.10;99.90;;;;;;5001103;28;20338;-86
2022/03/01 06:48:31;;;;;;;13.68;10.88;;;2.70;99.90;;;;;;4298018;28;10000783;-85
2022/03/01 06:50:58;;;;;;;14.10;10.07;;;2.80;99.90;;;;;;4979984;28;20076;-86
2022/03/01 06:53:23;;;;;;;16.83;10.98;;;2.80;99.90;;;;;;4988688;28;20358;-85
2022/03/01 06:55:49;;;;;;;15.25;10.95;;;2.70;99.90;;;;;;4983273;28;20053;-85
2022/03/01 06:58:14;;;;;;;15.93;10.63;;;2.70;99.90;;;;;;4973359;28;20095;-85
2022/03/01 07:00:40;;;;;;;15.10;10.25;;;2.70;99.90;;;;;;4979648;28;20505;-87
2022/03/01 07:03:06;;;;;;;13.48;10.43;;;2.60;99.90;;;;;;4997244;28;20153;-85
2022/03/01 07:05:32;;;;;;;14.15;10.75;;;2.80;99.90;;;;;;5000587;28;20107;-84
2022/03/01 07:07:57;;;;;;;17.42;10.82;;;2.80;99.90;;;;;;4983602;28;20132;-84
2022/03/01 07:10:24;;;;;;;15.40;10.00;;;2.80;99.90;;;;;;4992344;28;20509;-84
2022/03/01 07:12:50;;;;;;;17.75;10.13;;;2.80;99.90;;;;;;5000539;28;20449;-84
2022/03/01 07:15:16;;;;;;;15.82;10.45;;;2.80;99.90;;;;;;4997572;28;20088;-81
2022/03/01 07:17:41;;;;;;;15.50;10.55;;;2.70;99.90;;;;;;4982643;28;20405;-87
2022/03/01 07:20:08;;;;;;;13.20;10.00;;;2.90;99.90;;;;;;5008520;28;20460;-87
2022/03/01 07:22:34;;;;;;;16.20;11.32;;;2.90;99.90;;;;;;4999684;28;20049;-85
2022/03/01 07:25:00;;;;;;;15.63;9.95;;;3.00;99.90;;;;;;4999592;28;20056;-84
2022/03/01 07:27:26;;;;;;;36.15;24.38;;;2.90;99.90;;;;;;4977974;28;20038;-83
2022/03/01 07:29:52;;;;;;;29.23;17.42;;;3.00;99.90;;;;;;5005260;28;20490;-83
2022/03/01 07:32:17;;;;;;;27.65;14.35;;;2.90;99.90;;;;;;5000326;28;20084;-83
2022/03/01 07:34:43;;;;;;;15.73;10.70;;;3.00;99.90;;;;;;5003225;28;20045;-86
2022/03/01 07:37:09;;;;;;;15.80;10.80;;;3.00;99.90;;;;;;5001460;28;20092;-84
2022/03/01 07:39:35;;;;;;;16.30;10.40;;;3.00;99.90;;;;;;4999181;28;20461;-85
2022/03/01 07:42:01;;;;;;;15.23;10.90;;;3.00;99.90;;;;;;4999210;28;20510;-86
2022/03/01 07:44:27;;;;;;;16.73;9.43;;;3.10;99.90;;;;;;5008598;28;20049;-84
2022/03/01 07:46:52;;;;;;;16.50;10.52;;;3.10;99.90;;;;;;4983083;28;20073;-83
2022/03/01 07:49:18;;;;;;;15.95;9.85;;;3.20;99.90;;;;;;4996675;28;20069;-88
2022/03/01 07:51:43;;;;;;;23.00;10.70;;;3.10;99.90;;;;;;4994260;28;20054;-87
2022/03/01 07:54:09;;;;;;;14.05;10.18;;;3.10;99.90;;;;;;4998840;28;20050;-83
2022/03/01 07:56:35;;;;;;;15.13;10.60;;;3.20;99.90;;;;;;4992893;28;20030;-85
2022/03/01 07:59:00;;;;;;;15.38;10.23;;;3.20;99.90;;;;;;4982116;28;20054;-86
2022/03/01 08:01:27;;;;;;;17.40;11.10;;;3.10;99.90;;;;;;4991904;28;20046;-84
2022/03/01 08:03:53;;;;;;;54.17;39.40;;;3.30;99.90;;;;;;5001074;28;20123;-85
2022/03/01 08:06:18;;;;;;;116.45;65.80;;;3.30;99.90;;;;;;4996307;28;20049;-86
2022/03/01 08:08:44;;;;;;;18.25;12.95;;;3.30;99.90;;;;;;4993640;28;20436;-85
2022/03/01 08:11:10;;;;;;;15.02;10.43;;;3.40;99.90;;;;;;4981954;28;20053;-87
2022/03/01 08:13:37;;;;;;;15.65;10.57;;;3.20;99.90;;;;;;4992455;28;20049;-87
2022/03/01 08:16:03;;;;;;;16.88;10.90;;;3.40;99.90;;;;;;4996904;28;20051;-84
2022/03/01 08:18:29;;;;;;;14.13;10.30;;;3.40;99.90;;;;;;4963715;28;20046;-84
2022/03/01 08:20:57;;;;;;;19.35;11.30;;;3.30;99.90;;;;;;4978515;28;20050;-85
2022/03/01 08:23:24;;;;;;;16.00;10.68;;;3.30;99.90;;;;;;4996235;28;20046;-83
2022/03/01 08:25:51;;;;;;;88.88;53.97;;;3.30;99.90;;;;;;4994431;28;20718;-83
2022/03/01 08:28:17;;;;;;;109.10;60.85;;;3.40;99.90;;;;;;4980553;28;20532;-85
2022/03/01 08:30:42;;;;;;;28.10;17.50;;;3.40;99.90;;;;;;4963773;28;20215;-84
2022/03/01 08:33:08;;;;;;;16.55;11.68;;;3.50;99.90;;;;;;4980083;28;20637;-86
2022/03/01 08:35:34;;;;;;;15.27;10.88;;;3.50;99.90;;;;;;4975340;28;20052;-84
2022/03/01 08:38:04;;;;;;;15.10;11.32;;;3.40;99.90;;;;;;5000204;28;20046;-84
2022/03/01 08:40:33;;;;;;;14.82;10.30;;;3.60;99.90;;;;;;5000764;28;21150;-84
2022/03/01 08:42:59;;;;;;;16.75;11.38;;;3.60;99.90;;;;;;5002798;28;20191;-84
2022/03/01 08:45:25;;;;;;;16.95;12.10;;;3.70;99.90;;;;;;4999363;28;20399;-85
2022/03/01 08:47:52;;;;;;;16.58;11.45;;;3.70;99.90;;;;;;5001467;28;20103;-86
2022/03/01 08:50:17;;;;;;;14.90;10.68;;;5.40;99.90;;;;;;5000754;28;20061;-85
2022/03/01 08:52:43;;;;;;;16.92;11.00;;;3.80;99.90;;;;;;5000614;28;20059;-84
2022/03/01 08:55:09;;;;;;;18.77;10.95;;;3.90;99.90;;;;;;4983202;28;20045;-83
2022/03/01 08:57:35;;;;;;;17.42;10.73;;;3.90;99.90;;;;;;4978690;28;20073;-85
2022/03/01 09:00:03;;;;;;;15.52;10.65;;;4.00;99.90;;;;;;4986167;28;20071;-85
2022/03/01 09:02:28;;;;;;;19.63;11.38;;;4.10;99.90;;;;;;4982673;28;20049;-86
2022/03/01 09:04:54;;;;;;;15.00;10.85;;;4.10;99.90;;;;;;4997955;28;20437;-84
2022/03/01 09:07:19;;;;;;;16.77;12.00;;;4.20;99.90;;;;;;5001197;28;20041;-86
2022/03/01 09:09:45;;;;;;;16.45;11.50;;;4.20;99.90;;;;;;5012445;28;20671;-87
2022/03/01 09:12:11;;;;;;;16.45;11.30;;;4.40;99.90;;;;;;5011984;28;20500;-83
2022/03/01 09:14:36;;;;;;;15.75;11.57;;;4.50;99.90;;;;;;4967703;28;20057;-83
2022/03/01 09:17:02;;;;;;;16.65;11.32;;;4.60;99.90;;;;;;4998144;28;20493;-86
2022/03/01 09:19:27;;;;;;;19.45;11.85;;;4.70;99.90;;;;;;4983397;28;21471;-86
2022/03/01 09:21:55;;;;;;;14.88;11.45;;;3.00;99.90;;;;;;5000703;28;20506;-85
2022/03/01 09:24:20;;;;;;;19.00;11.63;;;4.80;99.90;;;;;;4998019;28;20471;-84
2022/03/01 09:26:46;;;;;;;16.05;11.75;;;4.80;99.90;;;;;;4980393;28;20077;-86
2022/03/01 09:29:11;;;;;;;18.25;12.30;;;4.90;99.90;;;;;;4988555;28;20037;-82
2022/03/01 09:31:37;;;;;;;18.67;11.35;;;4.90;99.90;;;;;;5011665;28;20058;-87
2022/03/01 09:34:02;;;;;;;164.32;98.30;;;4.80;99.90;;;;;;5006759;28;20552;-83
2022/03/01 09:36:28;;;;;;;52.38;31.67;;;5.00;99.90;;;;;;5008978;28;20049;-85
2022/03/01 09:38:53;;;;;;;28.85;17.58;;;5.00;99.90;;;;;;5012187;28;20453;-82
2022/03/01 09:41:19;;;;;;;17.85;12.52;;;4.90;99.90;;;;;;5000971;28;20481;-82
2022/03/01 09:43:45;;;;;;;16.98;12.07;;;4.90;99.90;;;;;;5000124;28;20053;-81
2022/03/01 09:46:10;;;;;;;14.93;11.73;;;5.00;99.90;;;;;;4981945;28;20061;-81
2022/03/01 09:48:37;;;;;;;19.45;11.85;;;5.00;99.90;;;;;;4994054;28;20089;-86
2022/03/01 09:51:04;;;;;;;23.73;12.32;;;5.10;99.90;;;;;;5001440;28;20054;-83
2022/03/01 09:53:30;;;;;;;17.45;11.57;;;5.10;99.90;;;;;;5017118;28;20544;-84
2022/03/01 09:55:56;;;;;;;20.98;13.50;;;4.50;99.90;;;;;;5006261;28;20042;-84
2022/03/01 09:58:22;;;;;;;16.55;11.25;;;5.00;99.90;;;;;;4999109;28;20049;-83
2022/03/01 10:00:48;;;;;;;18.48;11.80;;;5.20;99.90;;;;;;4966890;28;20039;-84
2022/03/01 10:03:15;;;;;;;15.20;11.50;;;5.30;99.90;;;;;;4981990;28;20439;-86
2022/03/01 10:05:42;;;;;;;14.52;11.32;;;5.30;99.90;;;;;;4993398;28;20041;-82
2022/03/01 10:08:16;;;;;;;15.95;12.43;;;5.40;99.90;;;;;;5001889;28;20100;-85
2022/03/01 10:10:47;;;;;;;17.92;12.07;;;5.40;99.90;;;;;;4994054;28;20057;-86
2022/03/01 10:13:14;;;;;;;14.40;10.88;;;5.50;99.90;;;;;;5002581;28;20038;-86
2022/03/01 10:15:40;;;;;;;15.52;11.15;;;5.50;99.90;;;;;;4977491;28;20052;-82
2022/03/01 10:18:14;;;;;;;18.38;12.25;;;5.60;99.90;;;;;;5001713;28;20323;-84
2022/03/01 10:20:41;;;;;;;17.83;12.25;;;5.80;99.90;;;;;;4980936;28;20080;-86
2022/03/01 10:23:08;;;;;;;15.25;11.73;;;5.70;99.90;;;;;;5001552;28;20541;-83
2022/03/01 10:25:39;;;;;;;20.23;11.75;;;5.70;99.90;;;;;;5002675;28;20054;-85
2022/03/01 10:28:05;;;;;;;17.45;11.55;;;5.70;99.90;;;;;;5001026;28;20100;-83
2022/03/01 10:30:36;;;;;;;18.40;12.60;;;5.60;99.90;;;;;;4999063;28;20132;-86
2022/03/01 10:33:14;;;;;;;21.60;12.18;;;5.80;99.90;;;;;;4979426;28;20072;-86
2022/03/01 10:35:49;;;;;;;18.52;11.43;;;5.90;99.90;;;;;;4997337;28;20046;-83
2022/03/01 10:38:21;;;;;;;21.08;12.25;;;5.70;99.90;;;;;;4998028;28;20096;-86
2022/03/01 10:40:57;;;;;;;15.52;11.98;;;5.80;99.90;;;;;;4976919;28;20156;-86
2022/03/01 10:43:26;;;;;;;14.88;11.05;;;5.90;99.90;;;;;;5000311;28;20120;-86
2022/03/01 10:45:53;;;;;;;15.82;12.20;;;6.00;99.90;;;;;;4994101;28;20042;-82
2022/03/01 10:48:29;;;;;;;18.10;12.02;;;6.00;99.90;;;;;;4999911;28;20044;-83
2022/03/01 10:51:08;;;;;;;20.17;13.13;;;6.00;99.90;;;;;;4978506;28;20096;-84
2022/03/01 10:53:47;;;;;;;16.30;11.80;;;5.70;99.90;;;;;;5000149;28;20718;-86
2022/03/01 10:56:14;;;;;;;19.88;12.50;;;6.10;99.90;;;;;;4980223;28;20038;-85
2022/03/01 10:58:42;;;;;;;20.35;12.60;;;6.00;99.90;;;;;;4981573;28;20058;-86
2022/03/01 11:01:09;;;;;;;18.15;12.50;;;6.20;99.90;;;;;;4980268;28;20441;-87
2022/03/01 11:03:36;;;;;;;19.13;12.68;;;6.10;99.90;;;;;;4999378;28;20490;-85
2022/03/01 11:06:02;;;;;;;17.15;12.10;;;6.20;99.90;;;;;;4994930;28;20560;-86
2022/03/01 11:08:38;;;;;;;19.38;13.55;;;6.30;99.90;;;;;;4999099;28;20042;-85
2022/03/01 11:11:06;;;;;;;17.25;12.95;;;6.30;99.90;;;;;;4998794;28;20072;-81
2022/03/01 11:13:35;;;;;;;19.33;13.25;;;6.30;99.90;;;;;;4997108;28;20037;-82
2022/03/01 11:16:03;;;;;;;18.50;13.05;;;6.40;99.90;;;;;;4994129;28;20049;-83
2022/03/01 11:18:48;;;;;;;17.90;12.60;;;6.40;99.90;;;;;;4983223;28;20449;-82
2022/03/01 11:21:15;;;;;;;22.25;12.57;;;6.50;99.90;;;;;;4996205;28;20394;-81
2022/03/01 11:23:43;;;;;;;15.98;11.98;;;6.60;99.90;;;;;;4997028;28;20064;-82
2022/03/01 11:26:11;;;;;;;17.92;12.32;;;6.50;99.90;;;;;;4979554;28;20049;-85
2022/03/01 11:28:40;;;;;;;56.95;37.40;;;6.50;99.90;;;;;;4999578;28;20049;-82
2022/03/01 11:31:27;;;;;;;23.65;14.75;;;8.20;99.90;;;;;;4998082;28;20069;-84
2022/03/01 11:33:54;;;;;;;16.42;12.00;;;6.60;99.90;;;;;;5007036;28;20042;-83
2022/03/01 11:36:26;;;;;;;16.48;12.18;;;6.60;99.90;;;;;;4985024;28;20128;-83
2022/03/01 11:38:52;;;;;;;16.85;12.32;;;6.60;99.90;;;;;;4991399;28;20073;-86
2022/03/01 11:41:20;;;;;;;16.05;11.95;;;6.60;99.90;;;;;;4967704;28;20512;-87
2022/03/01 11:43:55;;;;;;;16.90;12.57;;;6.60;99.90;;;;;;4980627;28;20047;-82
2022/03/01 11:46:20;;;;;;;17.42;12.75;;;6.60;99.90;;;;;;4996143;28;20498;-82
2022/03/01 11:48:55;;;;;;;19.00;12.57;;;6.60;99.90;;;;;;4996527;28;20114;-86
2022/03/01 11:51:39;;;;;;;17.08;13.68;;;6.60;99.90;;;;;;4997158;28;20042;-86
2022/03/01 11:54:09;;;;;;;21.77;13.15;;;6.50;99.90;;;;;;4994232;28;20054;-83
2022/03/01 11:56:36;;;;;;;16.98;12.88;;;6.50;99.90;;;;;;4998669;28;20072;-83
2022/03/01 11:59:08;;;;;;;16.67;12.73;;;6.40;99.90;;;;;;4992125;28;20045;-83
2022/03/01 12:01:35;;;;;;;18.77;12.73;;;6.50;99.90;;;;;;4977324;28;20128;-82
2022/03/01 12:04:06;;;;;;;33.30;21.55;;;6.40;99.90;;;;;;4972259;28;20413;-83
2022/03/01 12:06:34;;;;;;;18.13;13.18;;;6.40;99.90;;;;;;4987062;28;20056;-80
2022/03/01 12:09:04;;;;;;;19.25;12.35;;;6.30;99.90;;;;;;4972182;28;20489;-87
2022/03/01 12:11:37;;;;;;;18.35;13.50;;;6.40;99.90;;;;;;4990273;28;20041;-86
2022/03/01 12:14:08;;;;;;;19.67;13.52;;;7.40;99.90;;;;;;4974854;28;20034;-82
2022/03/01 12:16:35;;;;;;;18.08;13.27;;;6.40;99.90;;;;;;4996643;28;20056;-83
2022/03/01 12:19:09;;;;;;;16.88;12.77;;;6.40;99.90;;;;;;4945328;28;20232;-85
2022/03/01 12:21:35;;;;;;;20.20;13.45;;;6.50;99.90;;;;;;4994560;28;20057;-83
2022/03/01 12:24:01;;;;;;;18.50;12.80;;;6.50;99.90;;;;;;4979665;28;20050;-82
2022/03/01 12:26:27;;;;;;;18.88;14.00;;;6.50;99.90;;;;;;4994608;28;20513;-85
2022/03/01 12:28:59;;;;;;;18.13;12.65;;;6.50;99.90;;;;;;4995722;28;20043;-83
2022/03/01 12:31:28;;;;;;;23.55;14.40;;;6.60;99.90;;;;;;4976669;28;20069;-82
2022/03/01 12:33:57;;;;;;;19.25;14.15;;;7.30;99.90;;;;;;4997650;28;20050;-83
2022/03/01 12:36:23;;;;;;;16.83;13.13;;;6.60;99.90;;;;;;4994930;28;20093;-86
2022/03/01 12:39:03;;;;;;;18.40;14.15;;;6.60;99.90;;;;;;4979580;28;20046;-84
2022/03/01 12:41:29;;;;;;;20.65;14.75;;;6.70;99.90;;;;;;4995542;28;20041;-84