Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:20;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5026780;28;19944;-74
2024/01/10 00:04:46;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5030924;28;19936;-68
2024/01/10 00:07:13;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5028075;28;19929;-75
2024/01/10 00:09:39;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5025772;28;20039;-73
2024/01/10 00:12:06;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5030062;28;20016;-74
2024/01/10 00:14:33;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5036235;28;19972;-70
2024/01/10 00:17:00;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5030533;28;19972;-75
2024/01/10 00:19:27;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5028090;28;19968;-75
2024/01/10 00:21:53;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5027224;28;19940;-74
2024/01/10 00:24:20;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5024379;28;19933;-69
2024/01/10 00:26:46;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5026821;28;19964;-71
2024/01/10 00:29:13;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5028002;28;19956;-68
2024/01/10 00:31:40;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5028257;28;20024;-70
2024/01/10 00:34:08;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5030733;28;20248;-70
2024/01/10 00:36:34;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5024900;28;20481;-69
2024/01/10 00:39:01;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5032205;28;19933;-69
2024/01/10 00:41:27;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5025432;28;19929;-70
2024/01/10 00:43:54;;;;;;;;;;;;;;;-144.99;100.00;52619.31;4679099;28;10000100;-70
2024/01/10 00:46:20;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5024885;28;20391;-69
2024/01/10 00:48:47;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5026227;28;20015;-70
2024/01/10 00:51:14;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5026805;28;20032;-70
2024/01/10 00:53:42;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5028633;28;19925;-71
2024/01/10 00:56:08;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5029088;28;20375;-68
2024/01/10 00:58:35;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5028664;28;20377;-68
2024/01/10 01:01:01;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5032709;28;19955;-68
2024/01/10 01:03:28;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5027628;28;19933;-68
2024/01/10 01:05:54;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5027592;28;19925;-68
2024/01/10 01:08:22;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5032815;28;20011;-70
2024/01/10 01:10:48;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5034569;28;19975;-71
2024/01/10 01:13:15;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5040397;28;19925;-72
2024/01/10 01:15:41;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5032205;28;20135;-72
2024/01/10 01:18:09;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5030511;28;19983;-71
2024/01/10 01:20:36;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5033322;28;19932;-71
2024/01/10 01:23:02;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5031817;28;20432;-72
2024/01/10 01:25:30;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5028413;28;20011;-71
2024/01/10 01:27:57;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5027035;28;19971;-71
2024/01/10 01:30:23;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5028390;28;19925;-72
2024/01/10 01:32:50;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5026395;28;20398;-68
2024/01/10 01:35:21;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5026824;28;20023;-67
2024/01/10 01:37:47;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5028441;28;20024;-67
2024/01/10 01:40:14;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5027823;28;20000;-67
2024/01/10 01:42:42;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5027980;28;20430;-66
2024/01/10 01:45:08;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5020340;28;19932;-66
2024/01/10 01:47:35;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5028897;28;19994;-67
2024/01/10 01:50:01;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5030876;28;20493;-70
2024/01/10 01:52:29;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5029304;28;20389;-69
2024/01/10 01:54:56;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5026815;28;19925;-67
2024/01/10 01:57:22;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5027915;28;19972;-64
2024/01/10 01:59:50;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5031549;28;19925;-68
2024/01/10 02:02:17;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5032456;28;19936;-69
2024/01/10 02:04:44;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5032404;28;20071;-68
2024/01/10 02:07:12;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5030065;28;20026;-68
2024/01/10 02:09:38;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5036472;28;19925;-67
2024/01/10 02:12:05;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5036724;28;19956;-66
2024/01/10 02:14:32;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5031972;28;19936;-66
2024/01/10 02:17:00;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5030515;28;19929;-65
2024/01/10 02:19:29;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5028683;28;19925;-66
2024/01/10 02:21:55;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5032703;28;20371;-67
2024/01/10 02:24:22;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5030445;28;19999;-66
2024/01/10 02:26:50;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5030581;28;20019;-65
2024/01/10 02:29:17;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5029892;28;19932;-65
2024/01/10 02:31:44;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5031974;28;20371;-66
2024/01/10 02:34:10;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5037182;28;19925;-65
2024/01/10 02:36:36;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5031809;28;19968;-65
2024/01/10 02:39:03;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5029935;28;19964;-65
2024/01/10 02:41:29;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5031970;28;19969;-64
2024/01/10 02:43:58;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5035833;28;20437;-65
2024/01/10 02:46:27;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5034770;28;19944;-65
2024/01/10 02:48:54;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5030730;28;19972;-65
2024/01/10 02:51:21;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5030183;28;19967;-71
2024/01/10 02:53:47;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5034586;28;19929;-71
2024/01/10 02:56:14;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5032786;28;19968;-72
2024/01/10 02:58:40;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5033511;28;19956;-71
2024/01/10 03:01:09;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5032880;28;20002;-71
2024/01/10 03:03:35;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5031924;28;19929;-72
2024/01/10 03:06:02;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5032016;28;19969;-73
2024/01/10 03:08:28;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5039402;28;20024;-73
2024/01/10 03:10:55;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5029281;28;20138;-72
2024/01/10 03:13:21;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5042206;28;19963;-73
2024/01/10 03:15:47;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5037605;28;20383;-71
2024/01/10 03:18:15;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5032849;28;20403;-71
2024/01/10 03:20:42;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5035555;28;19964;-72
2024/01/10 03:23:08;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5030944;28;19987;-72
2024/01/10 03:25:35;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5035608;28;19944;-70
2024/01/10 03:28:01;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5031030;28;19952;-72
2024/01/10 03:30:28;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5031018;28;19964;-71
2024/01/10 03:32:54;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5031027;28;19987;-70
2024/01/10 03:35:22;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5030939;28;19925;-73
2024/01/10 03:37:48;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5030705;28;20024;-68
2024/01/10 03:40:15;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5030094;28;20355;-67
2024/01/10 03:42:41;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5029065;28;20003;-71
2024/01/10 03:45:08;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5029050;28;19933;-71
2024/01/10 03:47:34;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5030488;28;19929;-70
2024/01/10 03:50:01;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5031054;28;20026;-68
2024/01/10 03:52:29;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5027087;28;20021;-68
2024/01/10 03:54:55;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5029118;28;19929;-69
2024/01/10 03:57:22;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5030039;28;19933;-67
2024/01/10 03:59:48;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5029695;28;19926;-68
2024/01/10 04:02:15;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5029810;28;19975;-73
2024/01/10 04:04:41;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5028609;28;20397;-74
2024/01/10 04:07:08;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5033665;28;19964;-68
2024/01/10 04:09:36;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5031065;28;19983;-70
2024/01/10 04:12:01;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5029982;28;19925;-71
2024/01/10 04:14:28;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5029529;28;20577;-73
2024/01/10 04:16:54;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5027891;28;20027;-74
2024/01/10 04:19:21;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5030129;28;19987;-74
2024/01/10 04:21:47;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5033113;28;19976;-74
2024/01/10 04:24:14;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5029406;28;19929;-74
2024/01/10 04:26:42;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5028386;28;19929;-73
2024/01/10 04:29:08;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5027049;28;19960;-73
2024/01/10 04:31:35;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5030101;28;19929;-73
2024/01/10 04:34:02;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5030143;28;19937;-68
2024/01/10 04:36:28;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5027878;28;19934;-68
2024/01/10 04:38:54;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5031335;28;19964;-67
2024/01/10 04:41:21;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5031490;28;19925;-67
2024/01/10 04:43:49;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5029366;28;19925;-67
2024/01/10 04:46:16;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5033018;28;19926;-67
2024/01/10 04:48:42;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5028534;28;20030;-64
2024/01/10 04:51:09;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5033144;28;20016;-63
2024/01/10 04:53:35;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5029002;28;19925;-63
2024/01/10 04:56:02;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5028400;28;19976;-64
2024/01/10 04:58:29;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5028834;28;20028;-63
2024/01/10 05:00:57;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5031107;28;19929;-63
2024/01/10 05:03:23;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5028853;28;19976;-73
2024/01/10 05:05:50;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5026972;28;20039;-73
2024/01/10 05:08:20;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5029058;28;20413;-72
2024/01/10 05:10:48;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5026281;28;20147;-72
2024/01/10 05:13:15;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5028414;28;20338;-72
2024/01/10 05:15:41;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5032266;28;19925;-68
2024/01/10 05:18:10;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5033991;28;19925;-68
2024/01/10 05:20:36;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5027132;28;19929;-68
2024/01/10 05:23:03;;;;;;;;;;;;;;;-144.99;100.00;52702.88;5027994;28;19929;-67
2024/01/10 05:25:30;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5032356;28;19975;-68
2024/01/10 05:27:57;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5032427;28;19925;-69
2024/01/10 05:30:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5031579;28;20018;-71
2024/01/10 05:32:50;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5028058;28;19963;-72
2024/01/10 05:35:17;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5025336;28;20020;-75
2024/01/10 05:37:44;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5025773;28;19925;-76
2024/01/10 05:40:11;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5028542;28;19999;-72
2024/01/10 05:42:38;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5026079;28;20020;-75
2024/01/10 05:45:05;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5028171;28;19976;-75
2024/01/10 05:47:32;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5031851;28;19936;-73
2024/01/10 05:49:58;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5031309;28;20266;-70
2024/01/10 05:52:26;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5028369;28;19976;-73
2024/01/10 05:54:53;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5027672;28;20409;-74
2024/01/10 05:57:21;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5028580;28;19932;-71
2024/01/10 05:59:47;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5031543;28;19926;-74
2024/01/10 06:02:16;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5024639;28;20459;-66
2024/01/10 06:04:42;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5027686;28;20299;-69
2024/01/10 06:07:09;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5032013;28;19992;-71
2024/01/10 06:09:37;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5029493;28;19972;-72
2024/01/10 06:12:03;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5033575;28;19963;-73
2024/01/10 06:14:30;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5028074;28;20313;-73
2024/01/10 06:16:59;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5029626;28;20351;-73
2024/01/10 06:19:25;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5031948;28;19925;-68
2024/01/10 06:21:53;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4677000;28;10000391;-68
2024/01/10 06:24:19;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5022049;28;20311;-67
2024/01/10 06:26:47;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5022857;28;19983;-67
2024/01/10 06:29:13;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5027057;28;20104;-69
2024/01/10 06:31:40;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5023864;28;20011;-67
2024/01/10 06:34:06;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5023240;28;19960;-67
2024/01/10 06:36:33;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5022925;28;19960;-68
2024/01/10 06:38:59;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5021535;28;20758;-67
2024/01/10 06:41:25;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5026472;28;20552;-69
2024/01/10 06:43:54;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5025779;28;20387;-67
2024/01/10 06:46:20;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5027377;28;20056;-68
2024/01/10 06:48:47;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5026815;28;20438;-68
2024/01/10 06:51:13;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5028260;28;19933;-68
2024/01/10 06:53:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5027834;28;20023;-67
2024/01/10 06:56:07;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5027973;28;19925;-67
2024/01/10 06:58:33;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5028197;28;20051;-68
2024/01/10 07:01:04;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5029046;28;19929;-67
2024/01/10 07:03:30;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5028164;28;19936;-68
2024/01/10 07:05:57;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5027750;28;20029;-68
2024/01/10 07:08:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5028312;28;20024;-68
2024/01/10 07:10:50;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5025018;28;20409;-68
2024/01/10 07:13:16;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5031451;28;20015;-67
2024/01/10 07:15:43;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5027783;28;19994;-68
2024/01/10 07:18:11;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5033275;28;20012;-68
2024/01/10 07:20:37;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5026007;28;19951;-68
2024/01/10 07:23:04;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5030610;28;20012;-67
2024/01/10 07:25:30;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5031204;28;19940;-67
2024/01/10 07:27:58;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5031825;28;19929;-66
2024/01/10 07:30:25;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5025957;28;20241;-66
2024/01/10 07:32:51;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5025740;28;20335;-67
2024/01/10 07:35:20;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5027845;28;19979;-68
2024/01/10 07:37:47;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5024771;28;19935;-66
2024/01/10 07:40:13;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5027343;28;20342;-67
2024/01/10 07:42:40;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5025635;28;19929;-67
2024/01/10 07:45:07;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5026706;28;19925;-67
2024/01/10 07:47:37;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5026852;28;19933;-67
2024/01/10 07:50:03;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5027090;28;20004;-68
2024/01/10 07:52:31;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5031161;28;20367;-67
2024/01/10 07:54:58;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5027867;28;20077;-67
2024/01/10 07:57:24;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5029236;28;20023;-67
2024/01/10 07:59:51;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4681529;28;9999788;-67
2024/01/10 08:02:17;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5026689;28;19973;-67
2024/01/10 08:04:44;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5025555;28;19973;-67
2024/01/10 08:07:10;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5027158;28;19981;-68
2024/01/10 08:09:38;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5028357;28;19932;-67
2024/01/10 08:12:05;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5030950;28;19936;-67
2024/01/10 08:14:32;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5024751;28;19978;-68
2024/01/10 08:16:58;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5025357;28;19929;-67
2024/01/10 08:19:25;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5028268;28;19925;-67
2024/01/10 08:21:52;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5029680;28;20436;-67
2024/01/10 08:24:19;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5026758;28;19978;-68
2024/01/10 08:26:47;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5025460;28;20109;-67
2024/01/10 08:29:15;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5029867;28;19925;-68
2024/01/10 08:31:41;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5026388;28;20465;-67
2024/01/10 08:34:08;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5026314;28;20015;-67
2024/01/10 08:36:34;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5021176;28;20020;-67
2024/01/10 08:39:03;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5027384;28;20098;-67
2024/01/10 08:41:30;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5025882;28;19936;-67
2024/01/10 08:43:57;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5025959;28;20321;-66
2024/01/10 08:46:24;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5024527;28;19928;-68
2024/01/10 08:48:50;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5030413;28;19925;-67
2024/01/10 08:51:17;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5024798;28;19935;-68
2024/01/10 08:53:44;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5025705;28;19972;-66
2024/01/10 08:56:11;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5026178;28;20015;-67
2024/01/10 08:58:38;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5028140;28;20100;-67
2024/01/10 09:01:08;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5030373;28;19929;-69
2024/01/10 09:03:34;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5025985;28;20275;-68
2024/01/10 09:06:01;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5025546;28;20028;-67
2024/01/10 09:08:27;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5025177;28;20011;-67
2024/01/10 09:10:54;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5023702;28;19929;-68
2024/01/10 09:13:20;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5029909;28;20010;-68
2024/01/10 09:15:47;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5028779;28;20055;-68
2024/01/10 09:18:15;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5026681;28;19976;-68
2024/01/10 09:20:41;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5022807;28;19972;-68
2024/01/10 09:23:08;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5029070;28;20024;-67
2024/01/10 09:25:34;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5025753;28;20413;-67
2024/01/10 09:28:01;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5027978;28;20400;-67
2024/01/10 09:30:27;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5024501;28;19929;-67
2024/01/10 09:32:54;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5026806;28;20260;-67
2024/01/10 09:35:21;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5025733;28;19988;-68
2024/01/10 09:37:49;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5028991;28;20023;-68
2024/01/10 09:40:16;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5024046;28;19948;-68
2024/01/10 09:42:44;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5026746;28;20023;-68
2024/01/10 09:45:11;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5026255;28;19929;-68
2024/01/10 09:47:40;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5029018;28;19925;-68
2024/01/10 09:50:07;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5027151;28;19929;-67
2024/01/10 09:52:40;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5022456;28;19945;-67
2024/01/10 09:55:07;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5027480;28;20034;-68
2024/01/10 09:57:36;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5025682;28;19937;-67
2024/01/10 10:00:04;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5027428;28;19940;-68
2024/01/10 10:02:32;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5027029;28;19929;-67
2024/01/10 10:05:03;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5024731;28;20048;-68
2024/01/10 10:07:30;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5025567;28;20015;-69
2024/01/10 10:09:58;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5025128;28;19933;-68
2024/01/10 10:12:42;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5021520;28;19929;-68
2024/01/10 10:15:11;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5023710;28;20039;-67
2024/01/10 10:17:37;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5029371;28;19937;-67
2024/01/10 10:20:05;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5031544;28;20146;-68
2024/01/10 10:22:31;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5028924;28;19929;-65
2024/01/10 10:25:02;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5025455;28;19947;-68
2024/01/10 10:27:29;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5030036;28;20308;-68
2024/01/10 10:29:55;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5030420;28;20004;-68
2024/01/10 10:32:22;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027686;28;19968;-68
2024/01/10 10:34:48;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5032800;28;20022;-68
2024/01/10 10:37:15;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5032183;28;19925;-68
2024/01/10 10:39:42;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5031336;28;19977;-67
2024/01/10 10:42:10;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5029286;28;20028;-68
2024/01/10 10:44:41;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5028119;28;19929;-67
2024/01/10 10:47:11;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5028921;28;19925;-68
2024/01/10 10:49:42;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5029882;28;20346;-68
2024/01/10 10:52:09;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5027779;28;20613;-66
2024/01/10 10:54:37;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5031072;28;19935;-67
2024/01/10 10:57:05;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5028837;28;19929;-68
2024/01/10 10:59:34;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5029309;28;19929;-67
2024/01/10 11:02:01;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5024052;28;20017;-68
2024/01/10 11:04:28;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5031935;28;19960;-68
2024/01/10 11:06:55;;;;;;;;;;;;;;;-144.99;99.69;52631.53;5028592;28;19933;-67
2024/01/10 11:09:23;;;;;;;;;;;;;;;-144.99;99.15;52639.69;5027859;28;20019;-68
2024/01/10 11:12:07;;;;;;;;;;;;;;;-144.99;99.48;52568.34;5026679;28;20040;-68
2024/01/10 11:14:41;;;;;;;;;;;;;;;-144.99;99.38;52627.47;5031004;28;20328;-68
2024/01/10 11:17:31;;;;;;;;;;;;;;;-144.99;99.50;52627.47;5028024;28;19979;-67
2024/01/10 11:20:14;;;;;;;;;;;;;;;-144.99;98.65;52590.78;5027600;28;19973;-68
2024/01/10 11:22:46;;;;;;;;;;;;;;;-144.99;98.48;52643.78;5027540;28;19929;-69
2024/01/10 11:25:13;;;;;;;;;;;;;;;-144.99;97.96;52578.53;5027333;28;19940;-68
2024/01/10 11:27:40;;;;;;;;;;;;;;;-144.99;97.69;52647.84;5029301;28;19929;-68
2024/01/10 11:30:09;;;;;;;;;;;;;;;-144.99;98.05;52633.59;5024994;28;19929;-67
2024/01/10 11:32:36;;;;;;;;;;;;;;;-144.99;98.05;52631.53;5024338;28;20294;-68
2024/01/10 11:35:07;;;;;;;;;;;;;;;-144.99;98.40;52607.09;5027375;28;19969;-68
2024/01/10 11:37:40;;;;;;;;;;;;;;;-144.99;98.34;52590.78;5034549;28;20024;-68
2024/01/10 11:40:09;;;;;;;;;;;;;;;-144.99;98.47;52607.09;5027891;28;20518;-68
2024/01/10 11:42:42;;;;;;;;;;;;;;;-144.99;98.55;52611.16;5027216;28;20365;-68
2024/01/10 11:45:09;;;;;;;;;;;;;;;-144.99;98.55;52651.94;5016520;28;19925;-68
2024/01/10 11:47:38;;;;;;;;;;;;;;;-144.99;98.61;52615.25;5027625;28;20012;-67
2024/01/10 11:50:09;;;;;;;;;;;;;;;-144.99;98.51;52615.25;5027209;28;19982;-68
2024/01/10 11:52:38;;;;;;;;;;;;;;;-144.99;98.54;52623.38;5024489;28;19925;-67
2024/01/10 11:55:07;;;;;;;;;;;;;;;-144.99;97.87;52635.63;5028946;28;20481;-68
2024/01/10 11:57:33;;;;;;;;;;;;;;;-144.99;98.02;52558.16;5027506;28;20316;-68
2024/01/10 12:00:01;;;;;;;;;;;;;;;-144.99;97.68;52625.44;5024819;28;19961;-68
2024/01/10 12:02:30;;;;;;;;;;;;;;;-144.99;97.64;52594.84;5027024;28;19933;-68
2024/01/10 12:04:56;;;;;;;;;;;;;;;-144.99;97.79;52627.47;5026157;28;19929;-69
2024/01/10 12:07:23;;;;;;;;;;;;;;;-144.99;97.66;52635.63;5025935;28;19937;-67
2024/01/10 12:09:50;;;;;;;;;;;;;;;-144.99;97.83;52619.31;5026936;28;19991;-67
2024/01/10 12:12:16;;;;;;;;;;;;;;;-144.99;97.88;52619.31;5024365;28;20027;-67
2024/01/10 12:14:44;;;;;;;;;;;;;;;-144.99;97.80;52603.00;5030381;28;19932;-68
2024/01/10 12:17:10;;;;;;;;;;;;;;;-144.99;98.19;52631.53;5022590;28;20132;-67
2024/01/10 12:19:38;;;;;;;;;;;;;;;-144.99;98.47;52631.53;5031101;28;19924;-68