Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:50;;;;;;;7.77;4.80;;;;;;;;;;5032253;28;20694;-91
2023/03/06 00:04:19;;;;;;;7.03;5.10;;;;;;;;;;5033691;28;20240;-92
2023/03/06 00:06:46;;;;;;;7.23;5.40;;;;;;;;;;5025662;28;20238;-91
2023/03/06 00:09:13;;;;;;;8.60;5.40;;;;;;;;;;5013515;28;20605;-92
2023/03/06 00:11:40;;;;;;;8.63;5.93;;;;;;;;;;5013666;28;20223;-91
2023/03/06 00:14:07;;;;;;;8.37;5.60;;;;;;;;;;5014540;28;20231;-92
2023/03/06 00:16:34;;;;;;;8.70;6.20;;;;;;;;;;5013204;28;20236;-92
2023/03/06 00:19:01;;;;;;;9.87;5.93;;;;;;;;;;5016247;28;20244;-92
2023/03/06 00:21:29;;;;;;;6.13;5.30;;;;;;;;;;5017181;28;20211;-92
2023/03/06 00:23:57;;;;;;;7.47;5.53;;;;;;;;;;5013675;28;20731;-92
2023/03/06 00:26:24;;;;;;;6.93;5.50;;;;;;;;;;5012990;28;20727;-92
2023/03/06 00:28:51;;;;;;;6.33;5.00;;;;;;;;;;5012941;28;20227;-92
2023/03/06 00:31:18;;;;;;;6.83;5.30;;;;;;;;;;5012345;28;20230;-91
2023/03/06 00:33:45;;;;;;;6.67;5.03;;;;;;;;;;5010888;28;20232;-92
2023/03/06 00:36:12;;;;;;;8.40;5.87;;;;;;;;;;5011889;28;20600;-92
2023/03/06 00:38:40;;;;;;;6.87;5.50;;;;;;;;;;5012038;28;20232;-92
2023/03/06 00:41:08;;;;;;;7.23;5.47;;;;;;;;;;5013204;28;20206;-91
2023/03/06 00:43:35;;;;;;;6.97;6.07;;;;;;;;;;5011899;28;20231;-91
2023/03/06 00:46:02;;;;;;;7.43;5.73;;;;;;;;;;5012102;28;20211;-90
2023/03/06 00:48:29;;;;;;;7.47;5.40;;;;;;;;;;5029677;28;20720;-91
2023/03/06 00:50:56;;;;;;;9.23;5.60;;;;;;;;;;5030949;28;20612;-91
2023/03/06 00:53:23;;;;;;;10.30;6.30;;;;;;;;;;5012057;28;20238;-91
2023/03/06 00:55:52;;;;;;;7.77;5.67;;;;;;;;;;5012912;28;20214;-91
2023/03/06 00:58:19;;;;;;;9.10;5.53;;;;;;;;;;5013105;28;20604;-91
2023/03/06 01:00:46;;;;;;;6.87;5.43;;;;;;;;;;5013639;28;20258;-90
2023/03/06 01:03:13;;;;;;;7.93;6.30;;;;;;;;;;5013294;28;20636;-91
2023/03/06 01:05:40;;;;;;;6.87;5.83;;;;;;;;;;5014060;28;20204;-92
2023/03/06 01:08:08;;;;;;;5.80;5.27;;;;;;;;;;5014470;28;20231;-92
2023/03/06 01:10:38;;;;;;;8.60;6.30;;;;;;;;;;5018486;28;20219;-91
2023/03/06 01:13:06;;;;;;;10.80;5.80;;;;;;;;;;5017817;28;20722;-93
2023/03/06 01:15:33;;;;;;;8.73;5.80;;;;;;;;;;5017619;28;20211;-93
2023/03/06 01:18:00;;;;;;;8.00;5.27;;;;;;;;;;5015922;28;20252;-92
2023/03/06 01:20:27;;;;;;;9.03;5.30;;;;;;;;;;5016165;28;20203;-92
2023/03/06 01:22:55;;;;;;;6.70;5.30;;;;;;;;;;5015922;28;20716;-92
2023/03/06 01:25:23;;;;;;;8.80;5.50;;;;;;;;;;5018523;28;20258;-91
2023/03/06 01:27:50;;;;;;;6.43;4.80;;;;;;;;;;5017347;28;20697;-91
2023/03/06 01:30:18;;;;;;;8.87;5.63;;;;;;;;;;5016402;28;20660;-92
2023/03/06 01:32:45;;;;;;;8.40;5.23;;;;;;;;;;5015886;28;20715;-92
2023/03/06 01:35:13;;;;;;;10.70;5.60;;;;;;;;;;5016540;28;20208;-91
2023/03/06 01:37:40;;;;;;;8.67;6.00;;;;;;;;;;5015857;28;20239;-91
2023/03/06 01:40:08;;;;;;;5.90;5.30;;;;;;;;;;5016694;28;20485;-90
2023/03/06 01:42:35;;;;;;;6.60;5.33;;;;;;;;;;5014705;28;20625;-91
2023/03/06 01:45:04;;;;;;;8.53;5.70;;;;;;;;;;5015686;28;20540;-91
2023/03/06 01:47:32;;;;;;;9.93;5.50;;;;;;;;;;5014913;28;20218;-92
2023/03/06 01:50:02;;;;;;;5.37;4.87;;;;;;;;;;5015387;28;20214;-91
2023/03/06 01:52:31;;;;;;;7.13;5.40;;;;;;;;;;5014811;28;20734;-92
2023/03/06 01:55:00;;;;;;;8.13;5.13;;;;;;;;;;5016801;28;20210;-91
2023/03/06 01:57:29;;;;;;;6.70;5.00;;;;;;;;;;5014530;28;20231;-91
2023/03/06 02:00:02;;;;;;;6.90;5.17;;;;;;;;;;5015776;28;20207;-91
2023/03/06 02:02:29;;;;;;;6.40;5.23;;;;;;;;;;5014794;28;20205;-92
2023/03/06 02:05:01;;;;;;;7.73;4.93;;;;;;;;;;5012541;28;20212;-91
2023/03/06 02:07:28;;;;;;;8.53;5.67;;;;;;;;;;5015223;28;20227;-91
2023/03/06 02:09:56;;;;;;;7.53;5.90;;;;;;;;;;5015685;28;20649;-92
2023/03/06 02:12:23;;;;;;;7.57;5.67;;;;;;;;;;5015023;28;20289;-91
2023/03/06 02:14:50;;;;;;;6.03;5.17;;;;;;;;;;5015356;28;20620;-92
2023/03/06 02:17:19;;;;;;;7.30;5.10;;;;;;;;;;5014803;28;20730;-92
2023/03/06 02:19:51;;;;;;;9.50;5.33;;;;;;;;;;5015158;28;20202;-91
2023/03/06 02:22:20;;;;;;;5.60;4.93;;;;;;;;;;5014115;28;20215;-91
2023/03/06 02:24:50;;;;;;;6.77;4.93;;;;;;;;;;5014811;28;20209;-92
2023/03/06 02:27:19;;;;;;;6.47;5.00;;;;;;;;;;5014205;28;20223;-91
2023/03/06 02:29:46;;;;;;;8.30;5.40;;;;;;;;;;5014858;28;20207;-91
2023/03/06 02:32:13;;;;;;;6.97;4.70;;;;;;;;;;5014389;28;20219;-91
2023/03/06 02:34:49;;;;;;;7.80;4.87;;;;;;;;;;5014671;28;20231;-92
2023/03/06 02:37:16;;;;;;;8.57;5.17;;;;;;;;;;5014090;28;20566;-91
2023/03/06 02:39:45;;;;;;;7.33;5.40;;;;;;;;;;5014907;28;20208;-92
2023/03/06 02:42:17;;;;;;;7.37;5.80;;;;;;;;;;5014624;28;20208;-92
2023/03/06 02:44:46;;;;;;;6.40;5.37;;;;;;;;;;5014054;28;20251;-92
2023/03/06 02:47:13;;;;;;;6.20;5.20;;;;;;;;;;5014690;28;20273;-92
2023/03/06 02:49:40;;;;;;;8.27;5.60;;;;;;;;;;5013605;28;20218;-92
2023/03/06 02:52:08;;;;;;;9.27;5.77;;;;;;;;;;5014361;28;20227;-91
2023/03/06 02:54:35;;;;;;;7.03;5.63;;;;;;;;;;5014375;28;20593;-92
2023/03/06 02:57:02;;;;;;;9.13;5.60;;;;;;;;;;5014205;28;20242;-91
2023/03/06 02:59:29;;;;;;;6.33;5.33;;;;;;;;;;5013462;28;20726;-91
2023/03/06 03:01:57;;;;;;;8.07;5.23;;;;;;;;;;5014493;28;20210;-91
2023/03/06 03:04:24;;;;;;;10.03;5.67;;;;;;;;;;5013571;28;20236;-91
2023/03/06 03:06:51;;;;;;;7.57;5.20;;;;;;;;;;5013516;28;20699;-92
2023/03/06 03:09:18;;;;;;;9.27;6.10;;;;;;;;;;5012962;28;20226;-92
2023/03/06 03:11:45;;;;;;;7.43;5.47;;;;;;;;;;5013425;28;20297;-92
2023/03/06 03:14:13;;;;;;;8.07;5.73;;;;;;;;;;5013280;28;20237;-92
2023/03/06 03:16:40;;;;;;;6.63;5.53;;;;;;;;;;5013653;28;20223;-91
2023/03/06 03:19:08;;;;;;;8.80;5.07;;;;;;;;;;5013255;28;20259;-92
2023/03/06 03:21:35;;;;;;;7.13;5.70;;;;;;;;;;5013521;28;20656;-91
2023/03/06 03:24:02;;;;;;;7.37;5.57;;;;;;;;;;5013449;28;20527;-92
2023/03/06 03:26:29;;;;;;;6.57;5.37;;;;;;;;;;5013158;28;20227;-92
2023/03/06 03:28:56;;;;;;;7.53;6.13;;;;;;;;;;5013117;28;20234;-92
2023/03/06 03:31:23;;;;;;;9.30;5.40;;;;;;;;;;5028463;28;20224;-91
2023/03/06 03:33:50;;;;;;;7.77;5.87;;;;;;;;;;5031963;28;20642;-91
2023/03/06 03:36:18;;;;;;;6.70;5.53;;;;;;;;;;5033296;28;20233;-91
2023/03/06 03:38:46;;;;;;;7.37;5.93;;;;;;;;;;5032773;28;20740;-91
2023/03/06 03:41:13;;;;;;;6.40;5.67;;;;;;;;;;5032982;28;20662;-92
2023/03/06 03:43:40;;;;;;;9.40;5.83;;;;;;;;;;5032585;28;20230;-91
2023/03/06 03:46:07;;;;;;;8.87;6.30;;;;;;;;;;5030468;28;20200;-91
2023/03/06 03:48:34;;;;;;;7.70;6.00;;;;;;;;;;5013115;28;20238;-92
2023/03/06 03:51:07;;;;;;;7.70;6.07;;;;;;;;;;5013808;28;20219;-91
2023/03/06 03:53:36;;;;;;;8.63;5.97;;;;;;;;;;5012833;28;20314;-91
2023/03/06 03:56:03;;;;;;;8.10;5.90;;;;;;;;;;5013185;28;20202;-91
2023/03/06 03:58:30;;;;;;;8.80;6.73;;;;;;;;;;5012537;28;20231;-92
2023/03/06 04:00:57;;;;;;;7.60;5.43;;;;;;;;;;5013024;28;20208;-92
2023/03/06 04:03:24;;;;;;;8.63;5.93;;;;;;;;;;5012504;28;20239;-91
2023/03/06 04:05:53;;;;;;;12.63;6.03;;;;;;;;;;5012610;28;20218;-92
2023/03/06 04:08:20;;;;;;;6.83;5.50;;;;;;;;;;4993443;28;20290;-91
2023/03/06 04:10:48;;;;;;;7.33;6.07;;;;;;;;;;5007735;28;20207;-92
2023/03/06 04:13:16;;;;;;;9.10;5.70;;;;;;;;;;5012367;28;20268;-91
2023/03/06 04:15:43;;;;;;;14.00;5.87;;;;;;;;;;5013225;28;20215;-91
2023/03/06 04:18:10;;;;;;;8.00;5.40;;;;;;;;;;5012825;28;20239;-91
2023/03/06 04:20:38;;;;;;;10.37;6.40;;;;;;;;;;5012547;28;20207;-91
2023/03/06 04:23:05;;;;;;;7.57;6.20;;;;;;;;;;5012152;28;20239;-91
2023/03/06 04:25:32;;;;;;;7.97;5.90;;;;;;;;;;5012916;28;20215;-91
2023/03/06 04:28:00;;;;;;;7.50;5.67;;;;;;;;;;5012206;28;20240;-91
2023/03/06 04:30:27;;;;;;;8.03;6.40;;;;;;;;;;5012645;28;20682;-91
2023/03/06 04:32:54;;;;;;;8.20;6.00;;;;;;;;;;5011873;28;20243;-91
2023/03/06 04:35:22;;;;;;;9.40;5.47;;;;;;;;;;5012403;28;20195;-91
2023/03/06 04:37:49;;;;;;;8.50;5.57;;;;;;;;;;5013655;28;20732;-91
2023/03/06 04:40:17;;;;;;;8.77;5.93;;;;;;;;;;5012749;28;20208;-91
2023/03/06 04:42:44;;;;;;;9.40;6.17;;;;;;;;;;5011610;28;20723;-91
2023/03/06 04:45:14;;;;;;;7.73;5.90;;;;;;;;;;5001299;28;20226;-91
2023/03/06 04:47:41;;;;;;;9.37;7.03;;;;;;;;;;5035563;28;20250;-92
2023/03/06 04:50:09;;;;;;;8.97;5.80;;;;;;;;;;5024488;28;20207;-91
2023/03/06 04:52:36;;;;;;;7.60;6.07;;;;;;;;;;5015394;28;20648;-91
2023/03/06 04:55:07;;;;;;;9.27;6.23;;;;;;;;;;5016629;28;20631;-91
2023/03/06 04:57:34;;;;;;;8.03;5.43;;;;;;;;;;5015809;28;20270;-91
2023/03/06 05:00:01;;;;;;;7.50;5.97;;;;;;;;;;5016270;28;20668;-91
2023/03/06 05:02:30;;;;;;;7.00;5.90;;;;;;;;;;5014968;28;20683;-91
2023/03/06 05:04:57;;;;;;;10.97;6.70;;;;;;;;;;5014568;28;20210;-90
2023/03/06 05:07:24;;;;;;;7.07;5.83;;;;;;;;;;5013956;28;20234;-91
2023/03/06 05:09:51;;;;;;;9.57;5.63;;;;;;;;;;5020309;28;20694;-91
2023/03/06 05:12:18;;;;;;;12.23;6.33;;;;;;;;;;5035234;28;20225;-90
2023/03/06 05:14:45;;;;;;;7.03;5.90;;;;;;;;;;5023794;28;20244;-91
2023/03/06 05:17:12;;;;;;;10.87;6.93;;;;;;;;;;5015704;28;20625;-91
2023/03/06 05:19:41;;;;;;;10.57;6.93;;;;;;;;;;5015306;28;20961;-91
2023/03/06 05:22:08;;;;;;;8.60;7.20;;;;;;;;;;5015357;28;20581;-91
2023/03/06 05:24:37;;;;;;;8.77;6.80;;;;;;;;;;5011932;28;20242;-91
2023/03/06 05:27:04;;;;;;;14.10;7.40;;;;;;;;;;5015320;28;20608;-90
2023/03/06 05:29:31;;;;;;;11.50;5.97;;;;;;;;;;5013519;28;20241;-90
2023/03/06 05:31:58;;;;;;;10.40;6.97;;;;;;;;;;5014543;28;20693;-91
2023/03/06 05:34:25;;;;;;;10.57;7.30;;;;;;;;;;5014149;28;20620;-89
2023/03/06 05:36:54;;;;;;;11.43;7.33;;;;;;;;;;5014848;28;20558;-89
2023/03/06 05:39:21;;;;;;;8.43;6.97;;;;;;;;;;5014112;28;20605;-90
2023/03/06 05:41:48;;;;;;;10.60;7.97;;;;;;;;;;5014647;28;20202;-92
2023/03/06 05:44:15;;;;;;;11.93;7.30;;;;;;;;;;5010164;28;20224;-90
2023/03/06 05:46:42;;;;;;;10.43;7.63;;;;;;;;;;5022500;28;20232;-89
2023/03/06 05:49:09;;;;;;;12.13;7.57;;;;;;;;;;5033758;28;20234;-89
2023/03/06 05:51:37;;;;;;;10.97;7.63;;;;;;;;;;5020241;28;20202;-91
2023/03/06 05:54:05;;;;;;;13.00;8.10;;;;;;;;;;5017666;28;20241;-92
2023/03/06 05:56:32;;;;;;;10.40;7.43;;;;;;;;;;5013288;28;20229;-90
2023/03/06 05:58:59;;;;;;;11.43;8.53;;;;;;;;;;5013953;28;20608;-90
2023/03/06 06:01:27;;;;;;;11.47;7.30;;;;;;;;;;5014178;28;20239;-90
2023/03/06 06:03:54;;;;;;;11.97;7.40;;;;;;;;;;5030400;28;20288;-90
2023/03/06 06:06:21;;;;;;;11.87;8.03;;;;;;;;;;5034063;28;20241;-90
2023/03/06 06:08:48;;;;;;;11.17;7.47;;;;;;;;;;5015158;28;20242;-91
2023/03/06 06:11:19;;;;;;;15.43;8.27;;;;;;;;;;5013855;28;20215;-90
2023/03/06 06:13:48;;;;;;;11.10;7.90;;;;;;;;;;5013057;28;20729;-91
2023/03/06 06:16:16;;;;;;;12.03;8.50;;;;;;;;;;5013206;28;20225;-89
2023/03/06 06:18:43;;;;;;;10.57;7.90;;;;;;;;;;5012983;28;20246;-91
2023/03/06 06:21:11;;;;;;;15.80;9.10;;;;;;;;;;5013687;28;20200;-91
2023/03/06 06:23:38;;;;;;;14.63;8.57;;;;;;;;;;5013434;28;20238;-91
2023/03/06 06:26:06;;;;;;;15.13;8.90;;;;;;;;;;5013840;28;20215;-90
2023/03/06 06:28:34;;;;;;;11.33;8.63;;;;;;;;;;5013196;28;20231;-90
2023/03/06 06:31:07;;;;;;;14.70;8.87;;;;;;;;;;5014077;28;20822;-92
2023/03/06 06:33:34;;;;;;;12.67;8.13;;;;;;;;;;5013184;28;20242;-91
2023/03/06 06:36:04;;;;;;;13.43;8.10;;;;;;;;;;5013575;28;20200;-91
2023/03/06 06:38:33;;;;;;;13.97;7.77;;;;;;;;;;5013080;28;20669;-91
2023/03/06 06:41:00;;;;;;;12.73;8.40;;;;;;;;;;5014169;28;20211;-91
2023/03/06 06:43:28;;;;;;;11.40;8.27;;;;;;;;;;5012748;28;20226;-90
2023/03/06 06:45:58;;;;;;;10.97;8.33;;;;;;;;;;5013149;28;20216;-89
2023/03/06 06:48:25;;;;;;;12.37;8.10;;;;;;;;;;5008021;28;20270;-90
2023/03/06 06:50:55;;;;;;;10.93;7.83;;;;;;;;;;5011953;28;20220;-90
2023/03/06 06:53:22;;;;;;;12.37;8.20;;;;;;;;;;5011300;28;20726;-91
2023/03/06 06:55:49;;;;;;;14.50;8.57;;;;;;;;;;5012269;28;20553;-90
2023/03/06 06:58:17;;;;;;;10.97;7.97;;;;;;;;;;5012237;28;20238;-90
2023/03/06 07:00:44;;;;;;;12.67;8.87;;;;;;;;;;5012376;28;20211;-91
2023/03/06 07:03:13;;;;;;;12.33;8.27;;;;;;;;;;5012209;28;20238;-91
2023/03/06 07:05:40;;;;;;;14.63;9.30;;;;;;;;;;5012740;28;20215;-91
2023/03/06 07:08:07;;;;;;;10.23;7.77;;;;;;;;;;5012135;28;20273;-91
2023/03/06 07:10:34;;;;;;;12.80;8.73;;;;;;;;;;5012643;28;20611;-91
2023/03/06 07:13:01;;;;;;;13.13;7.53;;;;;;;;;;5012064;28;20239;-91
2023/03/06 07:15:29;;;;;;;10.27;7.77;;;;;;;;;;5012335;28;20213;-91
2023/03/06 07:17:56;;;;;;;12.47;8.20;;;;;;;;;;5012402;28;20662;-91
2023/03/06 07:20:25;;;;;;;10.90;7.23;;;;;;;;;;5012314;28;20201;-92
2023/03/06 07:22:52;;;;;;;14.40;9.27;;;;;;;;;;5011736;28;20719;-91
2023/03/06 07:25:19;;;;;;;8.33;5.40;;;;;;;;;;5012621;28;20226;-91
2023/03/06 07:27:46;;;;;;;12.10;8.57;;;;;;;;;;5011530;28;20706;-91
2023/03/06 07:30:13;;;;;;;16.93;9.70;;;;;;;;;;5012317;28;20211;-91
2023/03/06 07:32:41;;;;;;;15.23;9.00;;;;;;;;;;5011456;28;20239;-91
2023/03/06 07:35:08;;;;;;;17.23;9.63;;;;;;;;;;5012450;28;20206;-91
2023/03/06 07:37:36;;;;;;;13.33;8.77;;;;;;;;;;5011460;28;20237;-91
2023/03/06 07:40:05;;;;;;;12.63;9.30;;;;;;;;;;5012397;28;20203;-91
2023/03/06 07:42:32;;;;;;;14.67;8.87;;;;;;;;;;5011665;28;20239;-92
2023/03/06 07:44:59;;;;;;;12.10;8.93;;;;;;;;;;5012511;28;20536;-91
2023/03/06 07:47:26;;;;;;;12.70;9.27;;;;;;;;;;5011726;28;20234;-91
2023/03/06 07:49:55;;;;;;;13.33;8.33;;;;;;;;;;5011969;28;20211;-91
2023/03/06 07:52:22;;;;;;;13.90;9.07;;;;;;;;;;5011384;28;20229;-91
2023/03/06 07:54:50;;;;;;;13.70;8.47;;;;;;;;;;5012194;28;20215;-91
2023/03/06 07:57:17;;;;;;;11.27;8.53;;;;;;;;;;5011543;28;20235;-91
2023/03/06 07:59:44;;;;;;;15.63;9.03;;;;;;;;;;5003083;28;20675;-91
2023/03/06 08:02:12;;;;;;;14.37;8.97;;;;;;;;;;5011367;28;20243;-91
2023/03/06 08:04:39;;;;;;;16.37;10.03;;;;;;;;;;5011858;28;20206;-91
2023/03/06 08:07:06;;;;;;;13.53;8.50;;;;;;;;;;5011581;28;20246;-91
2023/03/06 08:09:34;;;;;;;11.60;8.83;;;;;;;;;;5010124;28;20716;-90
2023/03/06 08:12:03;;;;;;;11.23;7.07;;;;;;;;;;5008177;28;20202;-89
2023/03/06 08:14:30;;;;;;;11.53;8.40;;;;;;;;;;5011055;28;20239;-90
2023/03/06 08:16:57;;;;;;;14.40;9.47;;;;;;;;;;5011854;28;20228;-91
2023/03/06 08:19:24;;;;;;;13.57;9.83;;;;;;;;;;5010395;28;20257;-90
2023/03/06 08:21:51;;;;;;;14.83;9.90;;;;;;;;;;5010675;28;20207;-91
2023/03/06 08:24:18;;;;;;;13.57;7.90;;;;;;;;;;5011482;28;20224;-91
2023/03/06 08:26:45;;;;;;;12.10;7.97;;;;;;;;;;5014074;28;20247;-90
2023/03/06 08:29:15;;;;;;;11.80;8.43;;;;;;;;;;5012235;28;20303;-91
2023/03/06 08:31:43;;;;;;;11.13;7.90;;;;;;;;;;5011865;28;20252;-91
2023/03/06 08:34:11;;;;;;;10.37;7.87;;;;;;;;;;5011570;28;20234;-91
2023/03/06 08:36:39;;;;;;;12.50;8.60;;;;;;;;;;5011704;28;20234;-91
2023/03/06 08:39:06;;;;;;;13.53;9.30;;;;;;;;;;5011024;28;20228;-90
2023/03/06 08:41:33;;;;;;;13.00;9.40;;;;;;;;;;5003539;28;20305;-91
2023/03/06 08:44:00;;;;;;;14.07;9.30;;;;;;;;;;5010406;28;20223;-91
2023/03/06 08:46:30;;;;;;;13.67;8.87;;;;;;;;;;5010773;28;20221;-91
2023/03/06 08:48:57;;;;;;;10.97;8.03;;;;;;;;;;5010862;28;20240;-91
2023/03/06 08:51:24;;;;;;;11.57;8.77;;;;;;;;;;5010959;28;20210;-91
2023/03/06 08:53:52;;;;;;;12.27;9.67;;;;;;;;;;5011464;28;20708;-91
2023/03/06 08:56:20;;;;;;;10.97;7.73;;;;;;;;;;5011328;28;20237;-91
2023/03/06 08:58:48;;;;;;;12.23;9.07;;;;;;;;;;5011828;28;20243;-91
2023/03/06 09:01:16;;;;;;;12.67;8.90;;;;;;;;;;5011271;28;20210;-91
2023/03/06 09:03:45;;;;;;;10.93;7.93;;;;;;;;;;5010689;28;20245;-91
2023/03/06 09:06:12;;;;;;;11.03;7.23;;;;;;;;;;5011234;28;20234;-91
2023/03/06 09:08:41;;;;;;;12.13;9.07;;;;;;;;;;5010683;28;20251;-91
2023/03/06 09:11:09;;;;;;;13.20;9.53;;;;;;;;;;5010965;28;20218;-91
2023/03/06 09:13:36;;;;;;;14.73;9.23;;;;;;;;;;5010553;28;20246;-90
2023/03/06 09:16:03;;;;;;;13.93;9.10;;;;;;;;;;5011273;28;20210;-91
2023/03/06 09:18:30;;;;;;;15.73;9.37;;;;;;;;;;5010414;28;20249;-90
2023/03/06 09:20:58;;;;;;;14.00;9.17;;;;;;;;;;5010557;28;20204;-91
2023/03/06 09:23:26;;;;;;;13.37;9.60;;;;;;;;;;5010498;28;20285;-91
2023/03/06 09:25:53;;;;;;;14.93;9.60;;;;;;;;;;5010271;28;20208;-91
2023/03/06 09:28:20;;;;;;;13.40;8.83;;;;;;;;;;5010693;28;20230;-91
2023/03/06 09:30:47;;;;;;;10.93;8.07;;;;;;;;;;5010856;28;20675;-91
2023/03/06 09:33:15;;;;;;;13.17;8.83;;;;;;;;;;5012813;28;20612;-91
2023/03/06 09:35:44;;;;;;;12.33;9.03;;;;;;;;;;5014617;28;20718;-91
2023/03/06 09:38:13;;;;;;;13.47;9.00;;;;;;;;;;5013796;28;20251;-90
2023/03/06 09:40:46;;;;;;;13.47;9.90;;;;;;;;;;5014104;28;20619;-89
2023/03/06 09:43:18;;;;;;;10.40;7.80;;;;;;;;;;5011613;28;20227;-91
2023/03/06 09:45:45;;;;;;;10.23;6.43;;;;;;;;;;5014391;28;20219;-91
2023/03/06 09:48:14;;;;;;;14.00;9.90;;;;;;;;;;5013741;28;20301;-90
2023/03/06 09:50:44;;;;;;;12.47;8.73;;;;;;;;;;5013977;28;20215;-90
2023/03/06 09:53:22;;;;;;;14.93;9.03;;;;;;;;;;5013208;28;20265;-90
2023/03/06 09:55:56;;;;;;;14.10;9.87;;;;;;;;;;5013759;28;20498;-91
2023/03/06 09:58:25;;;;;;;12.13;8.93;;;;;;;;;;5012934;28;20240;-91
2023/03/06 10:00:58;;;;;;;12.37;8.70;;;;;;;;;;5013733;28;20218;-91
2023/03/06 10:03:27;;;;;;;16.60;9.47;;;;;;;;;;5012949;28;20219;-91
2023/03/06 10:05:57;;;;;;;12.50;8.50;;;;;;;;;;5014114;28;20218;-91
2023/03/06 10:08:30;;;;;;;12.30;8.83;;;;;;;;;;5013698;28;20246;-92
2023/03/06 10:11:00;;;;;;;15.23;9.27;;;;;;;;;;5014590;28;20237;-92
2023/03/06 10:13:31;;;;;;;14.37;9.70;;;;;;;;;;5012118;28;20707;-91
2023/03/06 10:16:02;;;;;;;14.13;9.17;;;;;;;;;;5013884;28;20204;-92
2023/03/06 10:18:29;;;;;;;15.20;8.87;;;;;;;;;;5012862;28;20231;-91
2023/03/06 10:20:59;;;;;;;12.20;8.73;;;;;;;;;;5013988;28;20282;-89
2023/03/06 10:23:36;;;;;;;12.03;9.17;;;;;;;;;;5012552;28;20235;-90
2023/03/06 10:26:07;;;;;;;11.70;8.77;;;;;;;;;;5009734;28;20199;-90
2023/03/06 10:28:36;;;;;;;15.47;9.13;;;;;;;;;;5012557;28;20231;-89
2023/03/06 10:31:07;;;;;;;12.00;8.57;;;;;;;;;;5013117;28;20212;-89
2023/03/06 10:33:43;;;;;;;9.83;8.13;;;;;;;;;;5011742;28;20238;-89
2023/03/06 10:36:13;;;;;;;10.63;6.90;;;;;;;;;;5012937;28;20211;-90
2023/03/06 10:38:43;;;;;;;14.27;9.53;;;;;;;;;;5012799;28;20602;-89
2023/03/06 10:41:20;;;;;;;12.47;8.47;;;;;;;;;;5012944;28;20219;-89
2023/03/06 10:44:08;;;;;;;12.30;8.47;;;;;;;;;;5011340;28;20639;-90
2023/03/06 10:46:36;;;;;;;10.27;8.03;;;;;;;;;;5012405;28;20684;-89
2023/03/06 10:49:05;;;;;;;10.87;7.20;;;;;;;;;;5011702;28;20227;-90
2023/03/06 10:51:32;;;;;;;10.80;8.03;;;;;;;;;;5012449;28;20572;-89
2023/03/06 10:54:02;;;;;;;10.10;7.50;;;;;;;;;;5011230;28;20239;-90
2023/03/06 10:56:31;;;;;;;9.97;7.67;;;;;;;;;;5012326;28;20570;-90
2023/03/06 10:59:07;;;;;;;9.77;7.77;;;;;;;;;;5012151;28;20239;-90
2023/03/06 11:01:35;;;;;;;12.73;7.57;;;;;;;;;;5012583;28;20206;-90
2023/03/06 11:04:15;;;;;;;10.77;7.20;;;;;;;;;;5011942;28;20633;-89
2023/03/06 11:06:42;;;;;;;14.73;7.47;;;;;;;;;;5012231;28;20237;-89
2023/03/06 11:09:21;;;;;;;10.73;8.00;;;;;;;;;;5012162;28;20238;-90
2023/03/06 11:11:48;;;;;;;11.80;7.33;;;;;;;;;;5012251;28;20235;-90
2023/03/06 11:14:16;;;;;;;9.73;7.87;;;;;;;;;;5011725;28;20242;-90
2023/03/06 11:16:51;;;;;;;9.23;6.90;;;;;;;;;;5012110;28;20710;-89
2023/03/06 11:19:20;;;;;;;11.47;8.40;;;;;;;;;;5012096;28;20234;-90
2023/03/06 11:22:00;;;;;;;8.23;6.30;;;;;;;;;;5012144;28;20303;-89
2023/03/06 11:24:33;;;;;;;10.23;8.07;;;;;;;;;;5011272;28;20242;-88
2023/03/06 11:27:04;;;;;;;9.13;7.80;;;;;;;;;;5012255;28;20227;-89
2023/03/06 11:29:36;;;;;;;9.20;7.00;;;;;;;;;;5011954;28;20231;-89
2023/03/06 11:32:07;;;;;;;10.90;6.43;;;;;;;;;;5009148;28;20578;-91
2023/03/06 11:34:40;;;;;;;10.30;7.53;;;;;;;;;;5010370;28;20230;-90
2023/03/06 11:37:09;;;;;;;9.33;7.53;;;;;;;;;;5012630;28;20219;-91
2023/03/06 11:39:39;;;;;;;8.50;6.50;;;;;;;;;;5012289;28;20239;-91
2023/03/06 11:42:10;;;;;;;9.30;7.33;;;;;;;;;;5033522;28;20203;-90
2023/03/06 11:44:42;;;;;;;10.50;7.93;;;;;;;;;;5034364;28;20208;-90
2023/03/06 11:47:15;;;;;;;10.37;7.87;;;;;;;;;;5034524;28;20203;-90
2023/03/06 11:49:43;;;;;;;10.67;8.30;;;;;;;;;;5036844;28;20218;-90
2023/03/06 11:52:18;;;;;;;10.70;7.20;;;;;;;;;;5027352;28;20186;-91
2023/03/06 11:54:49;;;;;;;7.63;5.70;;;;;;;;;;5029433;28;20242;-89
2023/03/06 11:57:18;;;;;;;9.67;7.53;;;;;;;;;;5029019;28;20239;-90
2023/03/06 12:00:02;;;;;;;13.13;7.93;;;;;;;;;;5037308;28;20204;-90
2023/03/06 12:02:39;;;;;;;11.37;8.03;;;;;;;;;;5036554;28;20198;-91
2023/03/06 12:05:13;;;;;;;11.30;7.27;;;;;;;;;;5059574;22;20239;-83
2023/03/06 12:07:47;;;;;;;9.93;6.67;;;;;;;;;;5050237;28;20236;-84
2023/03/06 12:10:17;;;;;;;9.10;7.33;;;;;;;;;;5051119;28;20681;-84
2023/03/06 12:13:00;;;;;;;10.37;6.70;;;;;;;;;;5050285;28;20242;-84
2023/03/06 12:15:30;;;;;;;12.43;7.73;;;;;;;;;;5031018;28;20233;-83
2023/03/06 12:18:00;;;;;;;12.30;7.37;;;;;;;;;;5030858;28;20624;-83
2023/03/06 12:20:37;;;;;;;10.07;6.73;;;;;;;;;;5030929;28;20217;-84
2023/03/06 12:23:08;;;;;;;10.17;7.17;;;;;;;;;;5030028;28;20234;-83
2023/03/06 12:25:37;;;;;;;10.27;7.03;;;;;;;;;;5023217;28;20253;-83
2023/03/06 12:28:13;;;;;;;15.80;8.03;;;;;;;;;;5030649;28;20277;-83
2023/03/06 12:30:49;;;;;;;13.33;8.57;;;;;;;;;;5030429;28;20217;-84
2023/03/06 12:33:21;;;;;;;8.70;6.47;;;;;;;;;;5030008;28;20249;-84
2023/03/06 12:35:54;;;;;;;10.53;7.23;;;;;;;;;;5030590;28;20242;-84
2023/03/06 12:38:31;;;;;;;9.73;7.03;;;;;;;;;;5030521;28;20614;-83
2023/03/06 12:41:06;;;;;;;12.20;7.47;;;;;;;;;;5030110;28;20646;-84
2023/03/06 12:43:45;;;;;;;13.00;8.70;;;;;;;;;;5029696;28;20236;-83
2023/03/06 12:46:14;;;;;;;6.50;5.47;;;;;;;;;;5035461;28;20206;-84
2023/03/06 12:48:44;;;;;;;11.27;8.40;;;;;;;;;;5030869;28;20230;-83
2023/03/06 12:51:13;;;;;;;9.27;7.60;;;;;;;;;;5030857;28;20564;-82
2023/03/06 12:53:41;;;;;;;11.13;7.67;;;;;;;;;;5030381;28;20251;-84
2023/03/06 12:56:10;;;;;;;10.17;7.90;;;;;;;;;;5030505;28;20266;-83
2023/03/06 12:58:47;;;;;;;11.73;8.03;;;;;;;;;;5030234;28;20238;-83
2023/03/06 13:01:18;;;;;;;9.07;7.00;;;;;;;;;;5029170;28;20206;-83
2023/03/06 13:03:54;;;;;;;9.03;7.20;;;;;;;;;;5029728;28;20241;-83
2023/03/06 13:06:36;;;;;;;11.10;7.47;;;;;;;;;;5032040;28;20217;-84
2023/03/06 13:09:08;;;;;;;10.53;7.03;;;;;;;;;;5032030;28;20219;-84
2023/03/06 13:12:08;;;;;;;9.27;6.50;;;;;;;;;;5034143;28;20554;-84
2023/03/06 13:17:33;;;;;;;9.97;6.70;;;;;;;;;;5126440;27;20589;-84
2023/03/06 13:20:27;;;;;;;10.00;7.70;;;;;;;;;;5089430;28;20649;-83
2023/03/06 13:22:54;;;;;;;14.03;7.93;;;;;;;;;;5029623;28;20240;-83
2023/03/06 13:25:39;;;;;;;9.50;8.13;;;;;;;;;;5068572;28;20197;-83
2023/03/06 13:28:22;;;;;;;10.60;7.70;;;;;;;;;;5062636;28;20236;-89
2023/03/06 13:30:49;;;;;;;8.87;7.07;;;;;;;;;;5070355;28;20224;-89
2023/03/06 13:33:43;;;;;;;10.70;7.50;;;;;;;;;;5069787;28;20245;-88
2023/03/06 13:36:26;;;;;;;9.70;7.60;;;;;;;;;;5049469;28;20236;-88
2023/03/06 13:38:57;;;;;;;10.90;6.73;;;;;;;;;;5049677;28;20234;-88
2023/03/06 13:41:33;;;;;;;10.13;7.03;;;;;;;;;;5049366;28;20244;-85
2023/03/06 13:44:03;;;;;;;10.77;7.43;;;;;;;;;;5077054;28;20234;-88
2023/03/06 13:46:33;;;;;;;8.30;6.80;;;;;;;;;;5070793;28;20763;-88
2023/03/06 13:49:05;;;;;;;10.47;7.33;;;;;;;;;;5071346;28;20271;-88
2023/03/06 13:51:35;;;;;;;4.80;4.37;;;;;;;;;;5070328;28;20206;-88
2023/03/06 13:54:12;;;;;;;8.87;5.97;;;;;;;;;;5071172;28;20316;-89
2023/03/06 13:56:48;;;;;;;8.50;6.33;;;;;;;;;;5071860;28;20251;-88
2023/03/06 13:59:22;;;;;;;8.43;5.00;;;;;;;;;;5070456;28;20237;-87
2023/03/06 14:01:53;;;;;;;7.60;5.90;;;;;;;;;;5070008;28;20434;-88
2023/03/06 14:04:41;;;;;;;7.20;5.40;;;;;;;;;;5069284;28;20664;-87
2023/03/06 14:07:19;;;;;;;7.93;6.30;;;;;;;;;;5061506;28;20197;-88
2023/03/06 14:09:47;;;;;;;10.67;7.20;;;;;;;;;;5069521;28;20228;-87
2023/03/06 14:12:18;;;;;;;8.33;6.60;;;;;;;;;;5069062;28;20209;-88
2023/03/06 14:14:49;;;;;;;6.57;4.90;;;;;;;;;;5069990;28;20825;-89
2023/03/06 14:17:27;;;;;;;10.50;6.47;;;;;;;;;;5067929;28;20727;-89
2023/03/06 14:19:56;;;;;;;7.00;5.13;;;;;;;;;;5069796;28;20231;-88
2023/03/06 14:22:25;;;;;;;8.07;7.07;;;;;;;;;;5069046;28;20210;-88
2023/03/06 14:24:59;;;;;;;9.57;6.70;;;;;;;;;;5069457;28;20226;-88
2023/03/06 14:27:39;;;;;;;9.33;6.97;;;;;;;;;;5063497;28;20235;-89
2023/03/06 14:30:08;;;;;;;11.47;6.97;;;;;;;;;;5056724;28;20209;-89
2023/03/06 14:32:35;;;;;;;8.73;6.70;;;;;;;;;;5056061;28;20233;-88
2023/03/06 14:35:02;;;;;;;10.27;6.67;;;;;;;;;;5056649;28;20237;-88
2023/03/06 14:37:31;;;;;;;7.70;6.33;;;;;;;;;;5055252;28;20272;-88
2023/03/06 14:39:58;;;;;;;9.87;7.43;;;;;;;;;;5056330;28;20210;-89
2023/03/06 14:42:27;;;;;;;9.77;7.60;;;;;;;;;;5055555;28;20214;-89
2023/03/06 14:45:01;;;;;;;8.90;5.80;;;;;;;;;;5056187;28;20230;-88
2023/03/06 14:47:29;;;;;;;8.13;6.47;;;;;;;;;;5055780;28;20187;-89
2023/03/06 14:50:15;;;;;;;8.17;6.83;;;;;;;;;;5055739;28;20206;-89
2023/03/06 14:52:44;;;;;;;7.70;6.80;;;;;;;;;;5055601;28;20237;-88