Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:03;;;;;;;4.43;2.67;;;;;;;16.56;54.26;98244.84;5111739;28;20526;-81
2021/05/14 00:04:29;;;;;;;3.20;2.57;;;;;;;16.51;54.49;98236.97;5111915;28;20387;-79
2021/05/14 00:06:54;;;;;;;2.55;1.92;;;;;;;16.49;54.69;98240.78;5111870;28;20038;-79
2021/05/14 00:09:20;;;;;;;2.72;2.53;;;;;;;16.47;54.69;98244.94;5111545;28;20103;-80
2021/05/14 00:11:45;;;;;;;4.72;2.47;;;;;;;16.44;55.15;98251.00;5112062;28;20016;-81
2021/05/14 00:14:12;;;;;;;3.72;2.45;;;;;;;16.41;54.93;98248.97;5111279;28;20026;-81
2021/05/14 00:16:38;;;;;;;2.30;2.13;;;;;;;16.37;55.33;98251.56;5111669;28;20028;-82
2021/05/14 00:19:04;;;;;;;4.43;2.30;;;;;;;16.29;55.58;98255.13;5111512;28;20102;-79
2021/05/14 00:21:31;;;;;;;3.58;2.90;;;;;;;16.23;55.55;98245.66;5111868;28;20028;-80
2021/05/14 00:23:56;;;;;;;3.17;2.42;;;;;;;16.20;55.73;98243.63;5111363;28;20015;-79
2021/05/14 00:26:22;;;;;;;3.30;3.00;;;;;;;16.18;56.19;98238.56;5111580;28;20030;-79
2021/05/14 00:28:48;;;;;;;3.53;3.03;;;;;;;16.17;56.27;98239.69;5111536;28;20026;-80
2021/05/14 00:31:14;;;;;;;3.65;3.03;;;;;;;16.16;56.22;98244.31;5111651;28;20028;-79
2021/05/14 00:33:39;;;;;;;2.53;2.33;;;;;;;16.18;56.28;98246.66;5111700;28;20043;-85
2021/05/14 00:36:06;;;;;;;3.10;2.13;;;;;;;16.20;56.13;98246.31;5111198;28;20050;-81
2021/05/14 00:38:31;;;;;;;3.40;3.05;;;;;;;16.19;56.50;98242.06;5111452;28;20025;-79
2021/05/14 00:40:56;;;;;;;3.15;2.55;;;;;;;16.21;56.46;98246.00;5110867;28;20020;-81
2021/05/14 00:43:22;;;;;;;4.60;2.83;;;;;;;16.23;56.46;98251.06;5111486;28;20081;-78
2021/05/14 00:45:48;;;;;;;2.75;2.25;;;;;;;16.21;56.71;98246.00;5111344;28;20077;-79
2021/05/14 00:48:13;;;;;;;4.53;3.60;;;;;;;16.21;57.08;98256.81;5110854;28;20481;-79
2021/05/14 00:50:38;;;;;;;4.65;3.47;;;;;;;16.19;57.09;98256.34;5111293;28;20023;-79
2021/05/14 00:53:04;;;;;;;3.55;2.70;;;;;;;16.19;57.32;98266.34;5111065;28;20063;-80
2021/05/14 00:55:30;;;;;;;3.70;2.83;;;;;;;16.15;57.36;98260.81;5110914;28;20023;-80
2021/05/14 00:57:56;;;;;;;4.85;3.55;;;;;;;16.13;57.35;98265.75;5110743;28;20071;-81
2021/05/14 01:00:21;;;;;;;3.63;3.33;;;;;;;16.12;57.51;98262.25;5110685;28;20030;-79
2021/05/14 01:02:51;;;;;;;6.53;3.17;;;;;;;16.09;57.78;98251.38;5111057;28;20024;-80
2021/05/14 01:05:16;;;;;;;3.63;3.05;;;;;;;16.07;57.69;98256.28;5111276;28;20091;-84
2021/05/14 01:07:42;;;;;;;4.93;3.17;;;;;;;16.02;57.72;98251.13;5110664;28;20027;-87
2021/05/14 01:10:08;;;;;;;4.07;3.50;;;;;;;15.92;58.02;98250.41;5110231;28;20015;-82
2021/05/14 01:12:33;;;;;;;3.90;3.25;;;;;;;15.83;58.15;98252.38;5110095;28;20038;-85
2021/05/14 01:14:58;;;;;;;3.42;3.13;;;;;;;15.78;58.27;98257.94;5110362;28;20539;-83
2021/05/14 01:17:24;;;;;;;7.15;3.63;;;;;;;15.73;58.48;98256.22;5110560;28;20079;-86
2021/05/14 01:19:50;;;;;;;4.38;3.60;;;;;;;15.72;58.57;98253.88;5110679;28;20027;-82
2021/05/14 01:22:15;;;;;;;4.63;3.42;;;;;;;15.68;58.99;98257.22;5110433;28;20028;-85
2021/05/14 01:24:41;;;;;;;3.42;3.13;;;;;;;15.67;59.56;98258.34;5110538;28;20139;-83
2021/05/14 01:27:06;;;;;;;4.88;3.38;;;;;;;15.66;60.75;98261.34;5110460;28;20050;-81
2021/05/14 01:29:32;;;;;;;6.05;4.30;;;;;;;15.67;60.22;98252.16;5110362;28;20031;-81
2021/05/14 01:31:57;;;;;;;4.00;3.65;;;;;;;15.65;60.09;98260.56;5110123;28;20039;-81
2021/05/14 01:34:23;;;;;;;6.60;3.50;;;;;;;15.63;59.86;98265.50;5110218;28;20559;-84
2021/05/14 01:36:48;;;;;;;5.07;3.53;;;;;;;15.60;59.61;98266.16;5110182;28;20024;-86
2021/05/14 01:39:23;;;;;;;7.32;4.05;;;;;;;15.55;59.11;98265.56;5110135;28;20467;-82
2021/05/14 01:41:49;;;;;;;7.82;3.20;;;;;;;15.51;58.73;98257.34;5110359;28;20052;-82
2021/05/14 01:44:15;;;;;;;4.78;3.40;;;;;;;15.43;58.46;98256.28;5110060;28;20500;-85
2021/05/14 01:46:40;;;;;;;3.95;3.28;;;;;;;15.45;58.62;98269.44;5110238;28;20027;-83
2021/05/14 01:49:06;;;;;;;4.10;3.55;;;;;;;15.37;59.15;98273.78;5110027;28;20020;-85
2021/05/14 01:51:31;;;;;;;5.45;3.88;;;;;;;15.35;59.91;98270.59;5110287;28;20023;-83
2021/05/14 01:53:57;;;;;;;4.90;3.70;;;;;;;15.30;60.39;98278.88;5109551;28;20029;-79
2021/05/14 01:56:23;;;;;;;5.78;3.60;;;;;;;15.26;61.16;98275.25;5110138;28;20081;-81
2021/05/14 01:58:49;;;;;;;5.10;4.63;;;;;;;15.22;61.58;98269.72;5109796;28;20043;-80
2021/05/14 02:01:15;;;;;;;7.30;4.15;;;;;;;15.21;62.67;98273.53;5109552;28;20039;-79
2021/05/14 02:03:40;;;;;;;4.38;3.95;;;;;;;15.19;62.72;98270.38;5111045;28;20022;-82
2021/05/14 02:06:06;;;;;;;4.45;3.97;;;;;;;15.18;62.12;98268.78;5109814;28;20121;-81
2021/05/14 02:08:32;;;;;;;7.10;4.38;;;;;;;15.16;61.95;98271.81;5109640;28;20480;-82
2021/05/14 02:10:58;;;;;;;6.75;3.95;;;;;;;15.15;61.72;98275.63;5109796;28;20022;-81
2021/05/14 02:13:24;;;;;;;5.57;4.13;;;;;;;15.14;61.78;98276.75;5109566;28;20028;-78
2021/05/14 02:15:49;;;;;;;4.03;3.72;;;;;;;15.13;61.77;98279.75;5110197;28;20463;-80
2021/05/14 02:18:15;;;;;;;3.97;3.67;;;;;;;15.12;61.64;98276.25;5109408;28;20532;-79
2021/05/14 02:20:40;;;;;;;6.38;3.63;;;;;;;15.12;61.60;98280.88;5111107;28;20027;-78
2021/05/14 02:23:06;;;;;;;7.30;4.07;;;;;;;15.09;61.57;98279.63;5113970;28;20028;-78
2021/05/14 02:25:31;;;;;;;5.93;4.07;;;;;;;15.08;61.80;98272.66;5114232;28;20561;-80
2021/05/14 02:27:57;;;;;;;4.03;3.67;;;;;;;15.07;61.80;98287.22;5113607;28;20027;-79
2021/05/14 02:30:23;;;;;;;5.97;3.92;;;;;;;15.01;61.03;98289.34;5114074;28;20023;-79
2021/05/14 02:32:48;;;;;;;7.03;3.90;;;;;;;14.95;60.27;98300.59;5113377;28;20051;-80
2021/05/14 02:35:14;;;;;;;9.10;3.83;;;;;;;14.87;60.20;98302.22;5115029;28;20036;-78
2021/05/14 02:37:40;;;;;;;6.55;3.63;;;;;;;14.83;60.06;98301.25;5113878;28;20030;-78
2021/05/14 02:40:06;;;;;;;4.38;3.60;;;;;;;14.76;60.11;98303.66;5113771;28;20402;-79
2021/05/14 02:42:31;;;;;;;6.07;3.90;;;;;;;14.69;60.45;98302.25;5115344;28;20066;-78
2021/05/14 02:44:57;;;;;;;4.25;3.85;;;;;;;14.64;60.38;98304.31;5113630;28;20024;-79
2021/05/14 02:47:22;;;;;;;5.95;4.45;;;;;;;14.61;61.08;98316.50;5129963;27;20028;-80
2021/05/14 02:49:48;;;;;;;5.75;3.92;;;;;;;14.55;61.08;98299.75;5113652;28;20015;-78
2021/05/14 02:52:14;;;;;;;5.10;4.28;;;;;;;14.54;61.43;98313.53;5113322;28;20292;-78
2021/05/14 02:54:39;;;;;;;6.22;4.22;;;;;;;14.52;61.22;98310.34;5113121;28;20107;-79
2021/05/14 02:57:05;;;;;;;5.35;4.18;;;;;;;14.50;61.89;98312.56;5114320;28;20027;-78
2021/05/14 02:59:31;;;;;;;5.88;3.88;;;;;;;14.49;62.24;98319.03;5114433;28;20095;-80
2021/05/14 03:01:58;;;;;;;4.57;3.80;;;;;;;14.48;62.84;98318.28;5113384;28;20023;-79
2021/05/14 03:04:24;;;;;;;4.97;4.22;;;;;;;14.44;62.58;98327.28;5113361;28;20024;-83
2021/05/14 03:06:49;;;;;;;10.60;4.90;;;;;;;14.45;62.68;98326.97;5113186;28;20028;-81
2021/05/14 03:09:15;;;;;;;7.80;4.40;;;;;;;14.43;63.01;98331.91;5113012;28;20496;-82
2021/05/14 03:11:40;;;;;;;6.20;3.95;;;;;;;14.40;63.04;98335.22;5112923;28;20024;-81
2021/05/14 03:14:06;;;;;;;6.43;4.18;;;;;;;14.46;62.48;98336.63;5112690;28;20036;-80
2021/05/14 03:16:33;;;;;;;8.95;4.85;;;;;;;14.53;62.41;98333.47;5112884;28;20058;-79
2021/05/14 03:18:58;;;;;;;5.85;4.53;;;;;;;14.58;61.88;98334.06;5113130;28;20016;-80
2021/05/14 03:21:24;;;;;;;9.65;4.55;;;;;;;14.62;61.02;98341.50;5112964;28;20028;-80
2021/05/14 03:23:49;;;;;;;8.50;5.40;;;;;;;14.66;61.03;98342.47;5112952;28;20024;-78
2021/05/14 03:26:15;;;;;;;20.25;11.82;;;;;;;14.63;60.83;98340.41;5112411;28;20039;-80
2021/05/14 03:28:40;;;;;;;22.95;14.27;;;;;;;14.58;60.95;98344.03;5112511;28;20019;-81
2021/05/14 03:31:06;;;;;;;6.63;4.80;;;;;;;14.61;60.08;98350.69;5112306;28;20052;-81
2021/05/14 03:33:31;;;;;;;5.22;3.72;;;;;;;14.70;60.31;98352.28;5112454;28;20043;-81
2021/05/14 03:35:57;;;;;;;5.10;3.30;;;;;;;14.94;59.56;98342.09;5112239;28;20027;-80
2021/05/14 03:38:29;;;;;;;5.68;3.80;;;;;;;15.28;58.97;98346.56;5112442;28;20103;-84
2021/05/14 03:40:54;;;;;;;4.55;4.15;;;;;;;15.73;57.90;98349.78;5112125;28;20028;-81
2021/05/14 03:43:20;;;;;;;9.35;6.13;;;;;;;16.22;56.63;98347.41;5112144;28;20040;-77
2021/05/14 03:45:46;;;;;;;15.05;10.60;;;;;;;16.68;55.55;98352.06;5114149;28;20026;-77
2021/05/14 03:48:19;;;;;;;3.78;3.40;;;;;;;17.17;53.85;98345.97;5113277;28;20030;-79
2021/05/14 03:50:53;;;;;;;3.67;3.08;;;;;;;17.76;52.06;98352.81;5113911;28;20026;-76
2021/05/14 03:53:19;;;;;;;3.38;3.05;;;;;;;18.29;50.89;98360.16;5112828;28;20110;-77
2021/05/14 03:55:46;;;;;;;9.45;6.05;;;;;;;18.81;49.55;98361.94;5113074;28;20034;-77
2021/05/14 03:58:11;;;;;;;3.53;2.83;;;;;;;19.27;48.53;98361.53;5112827;28;20027;-77
2021/05/14 04:00:37;;;;;;;3.70;3.10;;;;;;;19.68;48.05;98353.94;5111983;28;20027;-77
2021/05/14 04:03:03;;;;;;;9.48;4.68;;;;;;;20.19;47.16;98362.41;5113326;28;20593;-77
2021/05/14 04:05:28;;;;;;;8.75;5.85;;;;;;;20.64;45.60;98359.00;5112785;28;20026;-77
2021/05/14 04:07:54;;;;;;;7.72;3.85;;;;;;;21.05;44.97;98364.00;5112071;28;20115;-79
2021/05/14 04:15:44;;;;;;;4.38;3.08;;;;;;;22.23;42.52;98366.13;5113329;28;20050;-76
2021/05/14 04:18:09;;;;;;;4.32;3.22;;;;;;;22.61;42.10;98360.75;5113108;28;20463;-77
2021/05/14 04:20:35;;;;;;;3.45;2.70;;;;;;;23.02;41.08;98366.16;5112832;28;20062;-76
2021/05/14 04:23:01;;;;;;;6.15;3.15;;;;;;;23.38;40.57;98373.91;5113582;28;20024;-76
2021/05/14 04:25:26;;;;;;;4.55;2.65;;;;;;;23.73;39.75;98369.84;5112760;28;20026;-81
2021/05/14 04:27:52;;;;;;;8.93;3.33;;;;;;;24.05;38.93;98380.19;5111781;28;20451;-76
2021/05/14 04:30:18;;;;;;;7.53;3.60;;;;;;;24.27;38.56;98372.88;5112364;28;20020;-80
2021/05/14 04:32:43;;;;;;;4.43;3.25;;;;;;;24.40;38.35;98379.56;5110828;28;20054;-80
2021/05/14 04:35:09;;;;;;;5.00;3.30;;;;;;;24.46;38.14;98379.94;5111531;28;20027;-80
2021/05/14 04:37:35;;;;;;;4.88;3.45;;;;;;;24.56;37.99;98390.16;5111853;28;20032;-80
2021/05/14 04:40:00;;;;;;;3.08;2.78;;;;;;;24.76;38.00;98382.41;5111675;28;20378;-81
2021/05/14 04:42:26;;;;;;;7.97;4.72;;;;;;;25.03;37.87;98370.34;5112821;28;20063;-80
2021/05/14 04:44:51;;;;;;;3.95;3.22;;;;;;;25.38;37.59;98369.56;5111007;28;20012;-81
2021/05/14 04:47:17;;;;;;;7.40;3.10;;;;;;;25.81;36.95;98376.94;5111309;28;20039;-80
2021/05/14 04:49:42;;;;;;;7.20;3.30;;;;;;;26.19;36.63;98371.75;5111657;28;20024;-80
2021/05/14 04:52:17;;;;;;;9.07;3.55;;;;;;;26.40;35.67;98366.56;5111185;28;20030;-80
2021/05/14 04:54:44;;;;;;;5.45;3.90;;;;;;;26.51;35.62;98372.78;5111419;28;20019;-81
2021/05/14 04:57:09;;;;;;;6.38;4.75;;;;;;;26.69;35.41;98370.69;5112809;28;20023;-80
2021/05/14 04:59:34;;;;;;;10.68;4.32;;;;;;;26.82;35.35;98382.03;5113330;28;20064;-80
2021/05/14 05:02:00;;;;;;;10.52;4.78;;;;;;;26.83;35.21;98388.28;5111341;28;20088;-80
2021/05/14 05:04:25;;;;;;;6.07;3.60;;;;;;;26.83;35.50;98385.53;5111081;28;20463;-80
2021/05/14 05:06:51;;;;;;;5.78;4.55;;;;;;;26.68;35.86;98391.09;5111232;28;20493;-80
2021/05/14 05:09:16;;;;;;;5.15;3.47;;;;;;;26.63;35.87;98396.22;5111014;28;20493;-81
2021/05/14 05:11:41;;;;;;;4.38;3.95;;;;;;;26.60;36.21;98400.53;5111257;28;20023;-80
2021/05/14 05:14:07;;;;;;;6.80;2.90;;;;;;;26.75;36.18;98395.78;5110483;28;20467;-79
2021/05/14 05:16:32;;;;;;;5.90;3.05;;;;;;;27.00;36.18;98400.31;5111055;28;20031;-81
2021/05/14 05:18:58;;;;;;;4.68;4.25;;;;;;;27.27;35.68;98406.00;5110926;28;20056;-79
2021/05/14 05:21:23;;;;;;;3.08;2.80;;;;;;;27.42;35.43;98394.94;5110912;28;20447;-79
2021/05/14 05:23:49;;;;;;;4.72;2.80;;;;;;;27.36;35.21;98402.03;5110998;28;20027;-79
2021/05/14 05:26:15;;;;;;;4.18;2.50;;;;;;;27.46;35.18;98393.69;5111950;28;20023;-79
2021/05/14 05:28:40;;;;;;;5.38;3.33;;;;;;;27.67;34.97;98389.19;5110852;28;20069;-79
2021/05/14 05:31:08;;;;;;;3.92;2.42;;;;;;;27.85;34.25;98402.75;5110780;28;20024;-79
2021/05/14 05:33:34;;;;;;;3.08;2.63;;;;;;;28.00;34.02;98400.63;5110610;28;20043;-79
2021/05/14 05:35:59;;;;;;;3.83;2.50;;;;;;;28.22;33.52;98401.22;5110560;28;20478;-79
2021/05/14 05:38:25;;;;;;;3.28;2.22;;;;;;;28.39;33.35;98404.13;5110470;28;20163;-79
2021/05/14 05:40:51;;;;;;;3.05;2.75;;;;;;;28.47;32.93;98399.34;5110534;28;20024;-79
2021/05/14 05:43:17;;;;;;;4.40;2.67;;;;;;;28.68;32.96;98399.06;5110363;28;20462;-80
2021/05/14 05:45:43;;;;;;;2.50;2.30;;;;;;;28.87;32.88;98399.59;5110654;28;20103;-79
2021/05/14 05:48:09;;;;;;;3.25;2.15;;;;;;;28.89;32.34;98395.22;5111695;28;20020;-80
2021/05/14 05:50:36;;;;;;;2.95;2.00;;;;;;;29.09;31.32;98400.03;5110436;28;20035;-80
2021/05/14 05:53:02;;;;;;;2.05;1.90;;;;;;;28.98;31.64;98408.47;5111836;28;20405;-79
2021/05/14 05:55:27;;;;;;;3.75;2.00;;;;;;;28.83;31.08;98405.16;5110191;28;20036;-80
2021/05/14 05:57:53;;;;;;;1.98;1.88;;;;;;;28.46;31.77;98415.03;5110513;28;20467;-80
2021/05/14 06:00:19;;;;;;;5.20;1.77;;;;;;;28.20;32.67;98411.06;5110098;28;20023;-80
2021/05/14 06:02:44;;;;;;;3.85;2.97;;;;;;;27.95;33.18;98414.81;5110479;28;20454;-79
2021/05/14 06:05:10;;;;;;;3.03;1.95;;;;;;;27.83;32.96;98427.13;5110184;28;20057;-80
2021/05/14 06:07:36;;;;;;;5.65;2.78;;;;;;;27.51;33.54;98419.19;5110392;28;20458;-79
2021/05/14 06:10:02;;;;;;;2.97;2.20;;;;;;;27.59;33.71;98413.22;5110326;28;20164;-79
2021/05/14 06:12:28;;;;;;;2.70;2.00;;;;;;;27.37;34.32;98423.56;5111229;28;20366;-80
2021/05/14 06:14:53;;;;;;;2.67;1.95;;;;;;;27.27;33.76;98414.25;5110329;28;20477;-79
2021/05/14 06:17:19;;;;;;;2.42;1.83;;;;;;;27.09;33.49;98413.59;5109953;28;20512;-80
2021/05/14 06:19:52;;;;;;;4.97;2.63;;;;;;;26.85;33.87;98416.09;5110206;28;20519;-79
2021/05/14 06:22:17;;;;;;;3.67;1.67;;;;;;;26.64;34.26;98411.50;5111825;28;20121;-81
2021/05/14 06:24:43;;;;;;;1.60;1.42;;;;;;;26.53;34.60;98412.31;5110612;28;20363;-81
2021/05/14 06:27:08;;;;;;;5.82;1.83;;;;;;;26.29;35.29;98416.75;5110270;28;20402;-81
2021/05/14 06:29:34;;;;;;;3.75;2.00;;;;;;;26.30;34.70;98417.53;5109920;28;20471;-81
2021/05/14 06:31:59;;;;;;;2.33;1.90;;;;;;;26.25;34.49;98415.97;5109885;28;20436;-79
2021/05/14 06:34:26;;;;;;;2.78;2.20;;;;;;;26.15;34.88;98414.06;5109903;28;20107;-79
2021/05/14 06:36:53;;;;;;;1.88;1.65;;;;;;;26.16;34.81;98412.88;5110083;28;20023;-80
2021/05/14 06:39:19;;;;;;;2.22;1.77;;;;;;;26.09;34.71;98415.66;5109808;28;20118;-80
2021/05/14 06:41:45;;;;;;;2.67;1.80;;;;;;;25.83;34.66;98423.09;5110026;28;20031;-82
2021/05/14 06:44:10;;;;;;;3.13;2.10;;;;;;;25.57;35.42;98428.63;5109662;28;20526;-80
2021/05/14 06:46:39;;;;;;;2.15;1.92;;;;;;;25.26;36.16;98428.19;5109939;28;20470;-80
2021/05/14 06:49:06;;;;;;;2.85;2.50;;;;;;;24.89;37.01;98437.53;5110981;28;20385;-81
2021/05/14 06:51:32;;;;;;;2.70;2.20;;;;;;;24.54;38.00;98441.66;5109657;28;20024;-80
2021/05/14 06:53:57;;;;;;;4.50;2.22;;;;;;;24.46;38.31;98449.06;5109503;28;20028;-80
2021/05/14 06:56:23;;;;;;;4.22;2.58;;;;;;;24.25;39.55;98446.22;5109692;28;20027;-83
2021/05/14 06:58:48;;;;;;;2.30;2.10;;;;;;;24.19;39.50;98448.53;5109736;28;20543;-81
2021/05/14 07:01:14;;;;;;;4.40;2.65;;;;;;;23.86;39.43;98460.41;5109661;28;20467;-81
2021/05/14 07:03:39;;;;;;;5.05;2.55;;;;;;;23.76;41.13;98454.47;5109726;28;20470;-80
2021/05/14 07:06:05;;;;;;;4.70;2.72;;;;;;;23.58;39.87;98448.13;5111284;28;20031;-80
2021/05/14 07:08:30;;;;;;;3.17;1.80;;;;;;;23.36;39.26;98445.19;5113398;28;20386;-81
2021/05/14 07:10:56;;;;;;;3.20;2.15;;;;;;;23.14;39.59;98447.72;5113503;28;20466;-80
2021/05/14 07:13:21;;;;;;;2.35;1.83;;;;;;;23.02;39.77;98437.88;5113051;28;20110;-80
2021/05/14 07:15:48;;;;;;;2.60;2.17;;;;;;;22.96;41.31;98436.63;5113475;28;20452;-81
2021/05/14 07:18:13;;;;;;;4.13;2.42;;;;;;;22.98;40.39;98442.47;5113156;28;20016;-82
2021/05/14 07:20:39;;;;;;;2.13;1.50;;;;;;;23.10;39.02;98435.22;5113173;28;20019;-82
2021/05/14 07:23:04;;;;;;;2.17;1.60;;;;;;;23.16;38.97;98434.50;5113283;28;20030;-81
2021/05/14 07:25:30;;;;;;;4.88;1.67;;;;;;;23.26;37.62;98433.03;5113038;28;20051;-80
2021/05/14 07:27:57;;;;;;;3.30;1.98;;;;;;;23.39;37.70;98436.28;5113160;28;20024;-82
2021/05/14 07:30:22;;;;;;;2.97;1.60;;;;;;;23.53;37.47;98441.06;5112975;28;20019;-83
2021/05/14 07:32:48;;;;;;;1.92;1.45;;;;;;;23.59;36.70;98430.59;5114313;28;20047;-83
2021/05/14 07:35:13;;;;;;;1.98;1.45;;;;;;;23.75;37.12;98436.53;5112749;28;20126;-83
2021/05/14 07:37:41;;;;;;;2.75;1.35;;;;;;;23.88;35.56;98439.75;5113086;28;20059;-83
2021/05/14 07:40:07;;;;;;;3.95;1.40;;;;;;;24.01;34.71;98434.00;5112937;28;20020;-83
2021/05/14 07:42:33;;;;;;;1.55;1.40;;;;;;;24.11;34.11;98441.50;5112667;28;21025;-81
2021/05/14 07:44:58;;;;;;;1.10;1.00;;;;;;;24.20;34.27;98438.41;5112936;28;20031;-81
2021/05/14 07:47:24;;;;;;;2.83;2.33;;;;;;;24.24;34.22;98437.25;5113263;28;20031;-83
2021/05/14 07:49:50;;;;;;;1.60;1.30;;;;;;;24.34;34.92;98440.41;5112731;28;20027;-82
2021/05/14 07:52:15;;;;;;;2.45;1.05;;;;;;;24.37;33.05;98434.97;5112452;28;20386;-83
2021/05/14 07:54:41;;;;;;;1.40;1.08;;;;;;;24.30;31.96;98427.53;5112752;28;20026;-83
2021/05/14 07:57:07;;;;;;;1.67;1.25;;;;;;;24.24;33.91;98436.47;5112708;28;20474;-83
2021/05/14 07:59:32;;;;;;;1.77;0.98;;;;;;;24.25;33.08;98429.84;5112243;28;20123;-83
2021/05/14 08:01:58;;;;;;;1.20;1.02;;;;;;;24.25;33.42;98430.59;5112544;28;20056;-82
2021/05/14 08:04:24;;;;;;;2.63;1.23;;;;;;;24.26;32.86;98434.91;5112222;28;20026;-83
2021/05/14 08:06:49;;;;;;;1.73;1.20;;;;;;;24.27;33.16;98435.72;5112369;28;20030;-83
2021/05/14 08:09:21;;;;;;;2.63;1.23;;;;;;;24.26;32.98;98436.88;5112130;28;20034;-83
2021/05/14 08:11:47;;;;;;;3.92;1.85;;;;;;;24.30;33.36;98433.00;5112362;28;20027;-83
2021/05/14 08:14:12;;;;;;;3.00;1.20;;;;;;;24.35;33.84;98420.13;5112293;28;20042;-83
2021/05/14 08:16:38;;;;;;;3.95;1.20;;;;;;;24.38;32.11;98430.31;5111902;28;20042;-83
2021/05/14 08:19:03;;;;;;;1.75;0.60;;;;;;;24.42;32.59;98420.16;5110952;28;20030;-84
2021/05/14 08:21:29;;;;;;;1.83;0.98;;;;;;;24.48;31.92;98428.78;5112065;28;20096;-83
2021/05/14 08:23:54;;;;;;;2.60;1.10;;;;;;;24.52;31.98;98435.03;5112097;28;20019;-83
2021/05/14 08:26:20;;;;;;;2.05;0.80;;;;;;;24.56;30.79;98428.41;5112006;28;20027;-83
2021/05/14 08:28:45;;;;;;;2.38;0.80;;;;;;;24.59;30.73;98421.38;5111985;28;20019;-83
2021/05/14 08:31:11;;;;;;;0.90;0.55;;;;;;;24.50;30.20;98415.50;5113203;28;20077;-83
2021/05/14 08:33:36;;;;;;;1.60;0.95;;;;;;;24.52;30.61;98429.56;5111497;28;20478;-83
2021/05/14 08:36:02;;;;;;;1.05;0.75;;;;;;;24.50;30.98;98432.69;5111801;28;20454;-83
2021/05/14 08:38:29;;;;;;;1.85;1.15;;;;;;;24.36;29.49;98427.16;5111714;28;20025;-82
2021/05/14 08:40:55;;;;;;;2.05;1.35;;;;;;;24.21;30.54;98427.09;5111804;28;20058;-82
2021/05/14 08:43:22;;;;;;;2.58;0.98;;;;;;;24.09;30.01;98425.47;5111513;28;20394;-82
2021/05/14 08:45:49;;;;;;;2.50;1.30;;;;;;;24.00;31.40;98432.44;5111536;28;20117;-83
2021/05/14 08:48:16;;;;;;;4.17;1.10;;;;;;;23.77;30.30;98433.44;5111620;28;20088;-83
2021/05/14 08:50:42;;;;;;;1.90;0.90;;;;;;;23.61;30.33;98431.00;5111519;28;20296;-82
2021/05/14 08:53:08;;;;;;;1.13;0.95;;;;;;;23.48;30.38;98436.72;5111643;28;20054;-83
2021/05/14 08:55:33;;;;;;;1.52;0.80;;;;;;;23.36;30.34;98433.53;5111374;28;20012;-83
2021/05/14 08:57:59;;;;;;;1.27;0.70;;;;;;;23.20;31.40;98420.91;5111399;28;20023;-83
2021/05/14 09:00:26;;;;;;;1.67;1.55;;;;;;;23.14;31.67;98434.09;5111135;28;20087;-82
2021/05/14 09:02:53;;;;;;;2.80;1.47;;;;;;;23.14;31.32;98434.09;5111770;28;20108;-82
2021/05/14 09:05:33;;;;;;;2.15;0.70;;;;;;;23.17;31.39;98427.91;5111094;28;20027;-82
2021/05/14 09:08:00;;;;;;;7.50;2.00;;;;;;;23.18;31.22;98421.28;5111159;28;20026;-82
2021/05/14 09:10:27;;;;;;;1.55;0.90;;;;;;;23.16;32.37;98409.97;5110909;28;20532;-82
2021/05/14 09:12:53;;;;;;;0.80;0.80;;;;;;;23.15;31.86;98421.22;5111145;28;20114;-82
2021/05/14 09:15:22;;;;;;;1.38;0.82;;;;;;;23.23;33.24;98425.63;5111818;28;20024;-82
2021/05/14 09:18:02;;;;;;;1.65;0.95;;;;;;;23.35;32.98;98419.06;5111014;28;20030;-82
2021/05/14 09:20:51;;;;;;;1.05;0.95;;;;;;;23.47;33.19;98416.09;5110638;28;20102;-81
2021/05/14 09:23:17;;;;;;;1.65;0.93;;;;;;;23.62;32.97;98421.63;5099524;28;20467;-82
2021/05/14 09:26:11;;;;;;;2.95;1.67;;;;;;;23.70;33.00;98409.59;5112343;28;20020;-81
2021/05/14 09:28:39;;;;;;;2.10;0.88;;;;;;;23.84;33.10;98408.94;5110610;28;20110;-81
2021/05/14 09:31:05;;;;;;;;;;;;;;;23.91;32.35;98406.25;5111082;28;20193;-82
2021/05/14 09:33:31;;;;;;;2.00;0.98;;;;;;;23.97;33.11;98396.53;5110196;28;20504;-81
2021/05/14 09:36:01;;;;;;;1.17;1.05;;;;;;;24.09;33.26;98394.66;5110635;28;20044;-81
2021/05/14 09:38:27;;;;;;;2.90;1.05;;;;;;;24.20;32.33;98381.03;5111765;28;20098;-80
2021/05/14 09:40:54;;;;;;;4.18;1.27;;;;;;;24.24;31.83;98384.56;5110478;28;20023;-82
2021/05/14 09:43:23;;;;;;;2.03;0.75;;;;;;;24.35;32.65;98376.41;5110476;28;20100;-82
2021/05/14 09:45:49;;;;;;;1.92;0.95;;;;;;;24.43;31.11;98365.09;5110586;28;20115;-81
2021/05/14 09:48:15;;;;;;;3.80;1.00;;;;;;;24.32;31.25;98375.22;5110467;28;20431;-81
2021/05/14 09:50:45;;;;;;;2.00;1.02;;;;;;;24.22;31.28;98381.44;5110276;28;20062;-81
2021/05/14 09:53:18;;;;;;;3.33;1.58;;;;;;;24.07;31.83;98384.09;5110524;28;20019;-81
2021/05/14 09:58:29;;;;;;;3.47;1.10;;;;;;;23.79;31.04;98382.75;5111290;28;20356;-81
2021/05/14 10:00:55;;;;;;;1.95;1.30;;;;;;;23.65;31.88;98379.94;5110222;28;20468;-81
2021/05/14 10:03:24;;;;;;;3.13;1.00;;;;;;;23.53;31.73;98383.75;5110322;28;20043;-82
2021/05/14 10:05:52;;;;;;;4.43;1.10;;;;;;;23.44;32.49;98381.34;5110268;28;20024;-81
2021/05/14 10:08:24;;;;;;;1.35;0.85;;;;;;;23.39;32.30;98378.19;5110351;28;20042;-82
2021/05/14 10:10:51;;;;;;;1.40;1.00;;;;;;;23.29;32.47;98376.94;5110266;28;20035;-82
2021/05/14 10:13:16;;;;;;;1.45;0.90;;;;;;;23.20;33.22;98381.94;5111429;28;20019;-81
2021/05/14 10:15:42;;;;;;;5.40;1.38;;;;;;;23.15;33.97;98377.59;5109705;28;20031;-82
2021/05/14 10:18:16;;;;;;;2.00;1.50;;;;;;;23.05;33.58;98381.78;5110052;28;20019;-82
2021/05/14 10:20:42;;;;;;;4.88;1.42;;;;;;;23.00;34.20;98382.13;5109509;28;20168;-82
2021/05/14 10:23:08;;;;;;;1.60;0.95;;;;;;;22.96;34.36;98375.84;5111474;28;20505;-82
2021/05/14 10:25:33;;;;;;;2.15;1.30;;;;;;;22.93;33.35;98380.13;5109799;28;20024;-81
2021/05/14 10:28:06;;;;;;;3.30;0.85;;;;;;;22.82;33.06;98380.00;5110134;28;20114;-81
2021/05/14 10:30:32;;;;;;;3.75;1.48;;;;;;;22.74;34.24;98378.41;5109736;28;20023;-81
2021/05/14 10:32:58;;;;;;;5.68;1.33;;;;;;;22.66;34.38;98363.13;5109567;28;20157;-81
2021/05/14 10:35:28;;;;;;;1.40;1.00;;;;;;;22.61;34.39;98364.22;5109780;28;20115;-82
2021/05/14 10:37:57;;;;;;;3.45;0.85;;;;;;;22.54;34.07;98377.78;5109789;28;20390;-81
2021/05/14 10:40:29;;;;;;;5.10;1.08;;;;;;;22.49;35.46;98373.44;5109926;28;20386;-80
2021/05/14 10:43:05;;;;;;;3.72;0.80;;;;;;;22.42;34.79;98350.78;5113384;28;20028;-81
2021/05/14 10:45:44;;;;;;;2.70;0.98;;;;;;;22.37;35.34;98349.16;5115410;27;20058;-82
2021/05/14 10:48:18;;;;;;;4.50;1.30;;;;;;;22.30;36.17;98358.03;5114017;28;20027;-83
2021/05/14 10:51:05;;;;;;;2.40;1.00;;;;;;;22.30;35.83;98362.69;5113789;28;20431;-82
2021/05/14 10:53:47;;;;;;;6.53;1.40;;;;;;;22.32;36.95;98368.56;5113783;28;20028;-82
2021/05/14 10:56:12;;;;;;;2.92;1.00;;;;;;;22.32;34.92;98371.28;5113896;28;20034;-82
2021/05/14 10:58:38;;;;;;;2.10;1.00;;;;;;;22.24;35.07;98367.69;5114901;28;20015;-82
2021/05/14 11:01:04;;;;;;;3.03;0.80;;;;;;;22.20;35.54;98378.53;5113667;28;20034;-82
2021/05/14 11:03:34;;;;;;;1.98;1.20;;;;;;;22.24;36.20;98394.94;5113432;28;20096;-82
2021/05/14 11:06:11;;;;;;;2.00;1.20;;;;;;;22.29;36.37;98396.53;5113309;28;20032;-82
2021/05/14 11:08:37;;;;;;;1.97;1.00;;;;;;;22.31;36.63;98396.94;5113381;28;20019;-82
2021/05/14 11:11:13;;;;;;;4.40;1.30;;;;;;;22.36;37.02;98400.13;5113684;28;20402;-81
2021/05/14 11:13:44;;;;;;;4.10;1.30;;;;;;;22.42;36.91;98405.28;5115104;28;20027;-81
2021/05/14 11:16:29;;;;;;;3.08;1.23;;;;;;;22.47;36.41;98413.13;5113548;28;20030;-82
2021/05/14 11:18:55;;;;;;;1.38;1.27;;;;;;;22.49;37.27;98424.44;5113624;28;20063;-82
2021/05/14 11:21:21;;;;;;;2.75;1.92;;;;;;;22.47;39.64;98435.72;5113488;28;20127;-81
2021/05/14 11:23:46;;;;;;;3.97;2.00;;;;;;;22.42;41.65;98430.56;5113150;28;20024;-82
2021/05/14 11:26:19;;;;;;;3.47;1.77;;;;;;;22.33;44.42;98439.00;5113364;28;20024;-82
2021/05/14 11:28:47;;;;;;;5.75;1.90;;;;;;;22.27;45.08;98443.19;5113266;28;20550;-82
2021/05/14 11:31:14;;;;;;;3.10;1.92;;;;;;;22.18;46.03;98443.47;5113278;28;20020;-83
2021/05/14 11:33:51;;;;;;;1.88;1.77;;;;;;;22.12;46.81;98446.88;5111824;28;20444;-82
2021/05/14 11:36:17;;;;;;;3.58;2.00;;;;;;;22.06;47.80;98439.03;5112000;28;20031;-82
2021/05/14 11:39:01;;;;;;;7.20;1.92;;;;;;;22.05;48.02;98442.13;5111817;28;20110;-81
2021/05/14 11:41:29;;;;;;;2.10;1.30;;;;;;;22.01;47.83;98436.63;5111601;28;20118;-81