Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:16;;;;;;;28.52;16.20;;;3.70;99.90;;;;;;4083063;29;20043;-68
2023/01/24 00:03:16;;;;;;;23.90;14.90;;;3.70;99.90;;;;;;4069843;29;20088;-67
2023/01/24 00:05:17;;;;;;;23.52;14.73;;;3.70;99.90;;;;;;4084930;29;20043;-67
2023/01/24 00:07:17;;;;;;;25.00;15.20;;;3.70;99.90;;;;;;4072861;29;20063;-67
2023/01/24 00:09:18;;;;;;;23.48;14.80;;;3.80;99.90;;;;;;4079999;29;20038;-66
2023/01/24 00:11:19;;;;;;;23.42;14.98;;;3.70;99.90;;;;;;4079782;29;20040;-67
2023/01/24 00:13:19;;;;;;;26.92;15.90;;;3.70;99.90;;;;;;4084473;29;20040;-67
2023/01/24 00:15:20;;;;;;;24.13;15.45;;;3.70;99.90;;;;;;4078525;29;20407;-67
2023/01/24 00:17:21;;;;;;;25.30;15.90;;;3.70;99.90;;;;;;4079442;29;20032;-67
2023/01/24 00:19:22;;;;;;;26.95;16.63;;;3.70;99.90;;;;;;4082530;29;20402;-67
2023/01/24 00:21:24;;;;;;;27.63;16.83;;;3.70;99.90;;;;;;4079484;29;20043;-67
2023/01/24 00:23:24;;;;;;;26.20;16.35;;;3.70;99.90;;;;;;4077292;29;20047;-67
2023/01/24 00:25:25;;;;;;;24.67;15.85;;;3.60;99.90;;;;;;4079316;29;20036;-67
2023/01/24 00:27:26;;;;;;;29.80;17.27;;;3.60;99.90;;;;;;4063505;29;20042;-67
2023/01/24 00:29:26;;;;;;;27.60;17.08;;;3.60;99.90;;;;;;4063554;29;20055;-67
2023/01/24 00:31:27;;;;;;;25.95;16.23;;;3.60;99.90;;;;;;4078421;29;20079;-67
2023/01/24 00:33:27;;;;;;;28.52;16.73;;;3.60;99.90;;;;;;4082985;29;20039;-67
2023/01/24 00:35:28;;;;;;;28.25;17.63;;;3.60;99.90;;;;;;4064993;29;20043;-67
2023/01/24 00:37:29;;;;;;;30.25;18.30;;;3.60;99.90;;;;;;4088470;29;20046;-67
2023/01/24 00:39:29;;;;;;;28.17;18.60;;;3.60;99.90;;;;;;4078621;29;20099;-67
2023/01/24 00:41:30;;;;;;;28.27;18.40;;;3.60;99.90;;;;;;4078423;29;20532;-67
2023/01/24 00:43:31;;;;;;;27.00;17.85;;;3.60;99.90;;;;;;4079714;29;20040;-67
2023/01/24 00:45:34;;;;;;;27.75;16.95;;;3.60;99.90;;;;;;4078123;29;20062;-67
2023/01/24 00:47:35;;;;;;;30.67;18.63;;;3.60;99.90;;;;;;4080151;29;20098;-67
2023/01/24 00:49:36;;;;;;;28.33;17.42;;;3.60;99.90;;;;;;4079610;29;20040;-67
2023/01/24 00:51:36;;;;;;;30.52;17.65;;;3.60;99.90;;;;;;4080683;29;20459;-67
2023/01/24 00:53:37;;;;;;;30.35;18.98;;;3.50;99.90;;;;;;4081743;29;20039;-67
2023/01/24 00:55:42;;;;;;;29.38;16.77;;;3.50;99.90;;;;;;4078847;29;20043;-67
2023/01/24 00:57:43;;;;;;;29.95;18.17;;;3.60;99.90;;;;;;4080192;29;20035;-67
2023/01/24 00:59:43;;;;;;;27.52;16.23;;;3.50;99.90;;;;;;4080567;29;20031;-68
2023/01/24 01:01:44;;;;;;;23.27;15.93;;;3.50;99.90;;;;;;4077969;29;20046;-67
2023/01/24 01:03:44;;;;;;;27.48;15.85;;;3.50;99.90;;;;;;4087375;29;20101;-68
2023/01/24 01:05:45;;;;;;;26.58;16.23;;;3.50;99.90;;;;;;4081267;29;20146;-66
2023/01/24 01:07:46;;;;;;;26.98;15.25;;;3.50;99.90;;;;;;4086360;28;20047;-67
2023/01/24 01:09:47;;;;;;;24.83;15.30;;;3.60;99.90;;;;;;4095484;28;20562;-67
2023/01/24 01:11:48;;;;;;;27.48;16.13;;;3.60;99.90;;;;;;4092442;28;20082;-66
2023/01/24 01:13:49;;;;;;;25.85;15.77;;;3.60;99.90;;;;;;4100331;28;20047;-67
2023/01/24 01:15:49;;;;;;;26.77;15.80;;;3.50;99.90;;;;;;4098072;28;20047;-68
2023/01/24 01:17:50;;;;;;;26.77;17.17;;;3.60;99.90;;;;;;4093743;28;20175;-67
2023/01/24 01:19:52;;;;;;;25.42;15.57;;;3.50;99.90;;;;;;4109739;28;20070;-67
2023/01/24 01:21:52;;;;;;;24.50;16.02;;;3.60;99.90;;;;;;4092791;28;20070;-67
2023/01/24 01:23:53;;;;;;;28.48;16.27;;;3.50;99.90;;;;;;4095063;28;20035;-67
2023/01/24 01:26:01;;;;;;;25.38;15.88;;;3.50;99.90;;;;;;4078187;29;20051;-67
2023/01/24 01:28:02;;;;;;;24.35;15.65;;;3.60;99.90;;;;;;4095841;28;20383;-67
2023/01/24 01:30:04;;;;;;;25.98;15.90;;;3.50;99.90;;;;;;4095930;28;20099;-68
2023/01/24 01:32:04;;;;;;;25.48;15.07;;;3.50;99.90;;;;;;4095038;29;20066;-67
2023/01/24 01:34:05;;;;;;;25.92;15.23;;;3.50;99.90;;;;;;4101644;28;20389;-67
2023/01/24 01:36:06;;;;;;;23.45;14.82;;;3.50;99.90;;;;;;4085974;29;20044;-67
2023/01/24 01:38:07;;;;;;;26.85;15.48;;;3.60;99.90;;;;;;4093567;28;20035;-67
2023/01/24 01:40:08;;;;;;;23.23;14.88;;;3.60;99.90;;;;;;4078810;28;20123;-67
2023/01/24 01:42:09;;;;;;;24.40;15.77;;;3.50;99.90;;;;;;4096208;28;20089;-67
2023/01/24 01:44:46;;;;;;;26.10;15.65;;;3.50;99.90;;;;;;4109803;28;20081;-67
2023/01/24 01:46:50;;;;;;;24.00;14.82;;;3.50;99.90;;;;;;4093927;28;20042;-67
2023/01/24 01:48:56;;;;;;;26.88;17.17;;;3.50;99.90;;;;;;4096047;28;20035;-67
2023/01/24 01:51:19;;;;;;;24.23;16.10;;;3.50;99.90;;;;;;4097090;29;20043;-68
2023/01/24 01:53:23;;;;;;;24.65;15.75;;;3.40;99.90;;;;;;4095616;28;20082;-67
2023/01/24 01:55:30;;;;;;;22.58;14.90;;;3.40;99.90;;;;;;4097385;28;20055;-67
2023/01/24 01:57:32;;;;;;;22.00;13.80;;;3.40;99.90;;;;;;4096919;28;20043;-67
2023/01/24 01:59:40;;;;;;;22.92;14.13;;;3.50;99.90;;;;;;4095195;28;20086;-67
2023/01/24 02:01:42;;;;;;;22.60;14.55;;;3.40;99.90;;;;;;4096142;29;20481;-67
2023/01/24 02:03:49;;;;;;;22.50;14.37;;;3.40;99.90;;;;;;4092997;29;20482;-68
2023/01/24 02:05:50;;;;;;;23.55;14.75;;;3.40;99.90;;;;;;4101105;28;20126;-67
2023/01/24 02:07:59;;;;;;;27.02;16.35;;;3.40;99.90;;;;;;4100487;28;20054;-67
2023/01/24 02:10:00;;;;;;;26.58;16.25;;;3.40;99.90;;;;;;4098590;28;20043;-67
2023/01/24 02:12:05;;;;;;;26.08;16.77;;;3.40;99.90;;;;;;4096884;29;20070;-67
2023/01/24 02:16:35;;;;;;;23.92;14.18;;;3.40;99.90;;;;;;4080175;28;20039;-67
2023/01/24 02:18:38;;;;;;;23.70;14.40;;;3.40;99.90;;;;;;4097906;28;20039;-65
2023/01/24 02:20:45;;;;;;;21.63;14.15;;;3.40;99.90;;;;;;4094823;29;20038;-67
2023/01/24 02:23:14;;;;;;;26.08;15.43;;;3.40;99.90;;;;;;4104565;28;20102;-68
2023/01/24 02:25:41;;;;;;;19.85;12.50;;;3.40;99.90;;;;;;4069506;29;20043;-67
2023/01/24 02:27:42;;;;;;;20.35;12.40;;;3.40;99.90;;;;;;4071543;28;20138;-67
2023/01/24 02:29:43;;;;;;;20.52;13.52;;;3.50;99.90;;;;;;4083300;29;20076;-67
2023/01/24 02:31:58;;;;;;;25.02;14.70;;;3.40;99.90;;;;;;4095290;29;20043;-67
2023/01/24 02:33:58;;;;;;;23.05;15.25;;;3.40;99.90;;;;;;4096329;28;20118;-67
2023/01/24 02:36:25;;;;;;;25.15;15.38;;;3.40;99.90;;;;;;4093840;28;20126;-66
2023/01/24 02:38:28;;;;;;;22.90;14.95;;;3.40;99.90;;;;;;4094414;28;20046;-67
2023/01/24 02:40:30;;;;;;;20.85;13.18;;;3.40;99.90;;;;;;4090009;29;20055;-67
2023/01/24 02:42:35;;;;;;;23.13;15.05;;;3.50;99.90;;;;;;4096996;28;20099;-66
2023/01/24 02:45:25;;;;;;;24.05;14.75;;;3.50;99.90;;;;;;4095165;28;20122;-67
2023/01/24 02:47:32;;;;;;;25.02;16.50;;;3.50;99.90;;;;;;4045270;29;20052;-66
2023/01/24 02:49:32;;;;;;;24.17;14.85;;;3.50;99.90;;;;;;4063295;29;20047;-67
2023/01/24 02:53:52;;;;;;;24.00;15.52;;;3.50;99.90;;;;;;4090656;28;20035;-67
2023/01/24 02:58:12;;;;;;;19.17;13.23;;;3.50;99.90;;;;;;4095349;28;20032;-67
2023/01/24 03:00:13;;;;;;;19.90;12.93;;;3.60;99.90;;;;;;4095428;28;20066;-67
2023/01/24 03:02:14;;;;;;;22.10;14.02;;;3.60;99.90;;;;;;4096314;28;20043;-67
2023/01/24 03:04:15;;;;;;;20.65;12.90;;;3.60;99.90;;;;;;4096539;28;20043;-66
2023/01/24 03:06:17;;;;;;;20.75;12.52;;;3.50;99.90;;;;;;4088923;29;20110;-67
2023/01/24 03:08:17;;;;;;;19.27;13.02;;;3.60;99.90;;;;;;4094208;28;20055;-67
2023/01/24 03:10:19;;;;;;;19.90;13.73;;;3.60;99.90;;;;;;4095199;29;20043;-67
2023/01/24 03:35:33;;;;;;;14.13;9.63;;;3.70;99.90;;;;;;4097601;28;20054;-66
2023/01/24 03:40:11;;;;;;;17.80;11.32;;;3.70;99.90;;;;;;4053177;29;20035;-67
2023/01/24 03:42:14;;;;;;;15.75;10.05;;;3.60;99.90;;;;;;4063198;29;20036;-66
2023/01/24 03:44:14;;;;;;;17.15;11.13;;;3.60;99.90;;;;;;4093559;29;20506;-67
2023/01/24 03:46:15;;;;;;;17.75;11.70;;;3.60;99.90;;;;;;4095059;29;20039;-66
2023/01/24 03:48:25;;;;;;;15.05;10.30;;;3.60;99.90;;;;;;4094671;28;20047;-67
2023/01/24 03:52:53;;;;;;;22.65;14.52;;;3.60;99.90;;;;;;4080689;29;20043;-66
2023/01/24 03:54:55;;;;;;;23.20;13.38;;;3.60;99.90;;;;;;4093265;28;20051;-66
2023/01/24 03:56:56;;;;;;;19.70;13.57;;;3.60;99.90;;;;;;4093392;28;20039;-67
2023/01/24 03:58:56;;;;;;;23.60;14.38;;;3.60;99.90;;;;;;4082119;28;20286;-66
2023/01/24 04:00:57;;;;;;;21.13;14.23;;;3.60;99.90;;;;;;4095762;29;20047;-66
2023/01/24 04:02:58;;;;;;;23.85;14.45;;;3.50;99.90;;;;;;4095648;29;20035;-66
2023/01/24 04:05:14;;;;;;;23.98;15.55;;;3.60;99.90;;;;;;4095294;28;20474;-66
2023/01/24 04:07:14;;;;;;;24.58;15.15;;;3.50;99.90;;;;;;4096142;28;20062;-67
2023/01/24 04:09:15;;;;;;;21.27;13.80;;;3.50;99.90;;;;;;4095508;28;20043;-66
2023/01/24 04:11:16;;;;;;;21.40;13.90;;;3.50;99.90;;;;;;4095646;28;20059;-67
2023/01/24 04:13:16;;;;;;;22.20;14.40;;;3.50;99.90;;;;;;4091185;29;20495;-68
2023/01/24 04:15:23;;;;;;;19.90;13.50;;;3.60;99.90;;;;;;4094456;29;20055;-66
2023/01/24 04:17:24;;;;;;;19.83;13.55;;;3.50;99.90;;;;;;4096043;28;20039;-66
2023/01/24 04:19:24;;;;;;;18.23;12.25;;;3.50;99.90;;;;;;4095641;28;20035;-66
2023/01/24 04:21:25;;;;;;;19.95;11.05;;;3.60;99.90;;;;;;4094487;28;20054;-66
2023/01/24 04:23:26;;;;;;;16.63;10.77;;;3.50;99.90;;;;;;4095778;28;20042;-66
2023/01/24 04:25:26;;;;;;;16.50;9.90;;;3.50;99.90;;;;;;4082256;29;20343;-66
2023/01/24 04:27:27;;;;;;;15.45;9.60;;;3.50;99.90;;;;;;4086714;28;20046;-66
2023/01/24 04:29:27;;;;;;;17.55;11.02;;;3.60;99.90;;;;;;4095755;28;20106;-66
2023/01/24 04:31:28;;;;;;;15.07;9.77;;;3.60;99.90;;;;;;4099298;28;20037;-66
2023/01/24 04:33:29;;;;;;;14.65;9.48;;;3.70;99.90;;;;;;4096049;28;20035;-66
2023/01/24 04:35:29;;;;;;;14.20;9.20;;;3.70;99.90;;;;;;4090332;29;20059;-66
2023/01/24 04:37:32;;;;;;;13.77;8.65;;;3.60;99.90;;;;;;4096763;28;20058;-66
2023/01/24 04:39:32;;;;;;;14.13;9.25;;;3.70;99.90;;;;;;4096363;28;20644;-66
2023/01/24 04:41:33;;;;;;;16.48;9.38;;;3.60;99.90;;;;;;4094999;28;20050;-66
2023/01/24 04:43:33;;;;;;;14.27;9.43;;;3.60;99.90;;;;;;4100834;28;20043;-66
2023/01/24 04:45:34;;;;;;;14.20;8.82;;;3.60;99.90;;;;;;4103474;28;20071;-66
2023/01/24 04:47:35;;;;;;;15.90;10.13;;;3.60;99.90;;;;;;4095456;28;20115;-66
2023/01/24 04:49:35;;;;;;;13.07;8.82;;;3.50;99.90;;;;;;4095886;28;20352;-66
2023/01/24 04:51:36;;;;;;;13.55;8.23;;;3.50;99.90;;;;;;4093814;28;20959;-66
2023/01/24 04:53:41;;;;;;;13.75;8.57;;;3.40;99.90;;;;;;4095564;29;20446;-66
2023/01/24 04:55:41;;;;;;;13.20;7.90;;;3.40;99.90;;;;;;4093962;28;20414;-66
2023/01/24 04:57:42;;;;;;;13.48;8.50;;;3.50;99.90;;;;;;4094830;28;20035;-66
2023/01/24 04:59:43;;;;;;;12.65;8.40;;;3.40;99.90;;;;;;4096934;28;20027;-67
2023/01/24 05:01:43;;;;;;;11.55;7.80;;;3.40;99.90;;;;;;4086699;28;20034;-66
2023/01/24 05:03:44;;;;;;;13.55;8.20;;;3.40;99.90;;;;;;4095751;28;20071;-66
2023/01/24 05:05:52;;;;;;;12.20;7.88;;;3.40;99.90;;;;;;4093007;28;20035;-66
2023/01/24 05:07:52;;;;;;;12.93;8.15;;;3.40;99.90;;;;;;4091682;28;20470;-66
2023/01/24 05:09:53;;;;;;;11.05;7.38;;;3.40;99.90;;;;;;4094999;28;20043;-66
2023/01/24 05:11:53;;;;;;;12.98;8.05;;;3.40;99.90;;;;;;4098863;28;20043;-66
2023/01/24 05:13:54;;;;;;;16.27;9.00;;;3.40;99.90;;;;;;4096020;28;20058;-66
2023/01/24 05:15:55;;;;;;;12.63;7.75;;;3.40;99.90;;;;;;4106622;28;20047;-66
2023/01/24 05:17:55;;;;;;;14.43;8.20;;;3.40;99.90;;;;;;4098473;28;20037;-66
2023/01/24 05:19:56;;;;;;;14.40;8.95;;;3.40;99.90;;;;;;4093903;28;20031;-66
2023/01/24 05:21:56;;;;;;;17.17;9.77;;;3.40;99.90;;;;;;4104062;28;20036;-66
2023/01/24 05:23:57;;;;;;;16.75;11.02;;;3.40;99.90;;;;;;4097257;28;20065;-66
2023/01/24 05:25:59;;;;;;;21.90;12.02;;;3.40;99.90;;;;;;4091537;28;20094;-66
2023/01/24 05:28:00;;;;;;;16.25;11.02;;;3.40;99.90;;;;;;4096502;28;20031;-66
2023/01/24 05:30:01;;;;;;;18.55;11.38;;;3.40;99.90;;;;;;4094012;28;20040;-66
2023/01/24 05:32:01;;;;;;;16.15;11.10;;;3.40;99.90;;;;;;4098035;28;20067;-66
2023/01/24 05:34:04;;;;;;;16.45;11.00;;;3.40;99.90;;;;;;4104125;28;20035;-66
2023/01/24 05:36:08;;;;;;;21.08;12.80;;;3.30;99.90;;;;;;4101656;28;20102;-66
2023/01/24 05:38:09;;;;;;;18.42;11.80;;;3.30;99.90;;;;;;4100645;28;20130;-66
2023/01/24 05:40:10;;;;;;;19.20;12.65;;;3.30;99.90;;;;;;4096094;28;20398;-66
2023/01/24 05:42:11;;;;;;;18.80;13.02;;;3.30;99.90;;;;;;4096354;28;20187;-66
2023/01/24 05:44:11;;;;;;;20.38;13.68;;;3.40;99.90;;;;;;4098400;28;20035;-66
2023/01/24 05:46:18;;;;;;;19.65;12.75;;;3.40;99.90;;;;;;4095321;28;20048;-66
2023/01/24 05:48:18;;;;;;;20.88;12.95;;;3.40;99.90;;;;;;4094459;28;20521;-67
2023/01/24 05:50:19;;;;;;;23.45;14.25;;;3.30;99.90;;;;;;4094077;28;20152;-67
2023/01/24 05:52:22;;;;;;;24.75;13.90;;;3.40;99.90;;;;;;4098055;28;20504;-66
2023/01/24 05:54:23;;;;;;;22.25;14.13;;;3.30;99.90;;;;;;4113129;28;20038;-66
2023/01/24 05:56:24;;;;;;;20.80;13.35;;;3.20;99.90;;;;;;4096027;29;20054;-66
2023/01/24 05:58:26;;;;;;;19.17;12.30;;;3.20;99.90;;;;;;4096142;28;20474;-66
2023/01/24 06:00:26;;;;;;;19.58;12.95;;;3.20;99.90;;;;;;4095719;28;20130;-66
2023/01/24 06:02:27;;;;;;;22.08;13.55;;;3.10;99.90;;;;;;4092985;28;20040;-66
2023/01/24 06:04:27;;;;;;;20.02;12.85;;;3.00;99.90;;;;;;4102352;28;20043;-66
2023/01/24 06:06:28;;;;;;;19.40;12.57;;;3.10;99.90;;;;;;4101447;28;20036;-66
2023/01/24 06:08:29;;;;;;;20.38;13.40;;;3.10;99.90;;;;;;4100637;28;20086;-66
2023/01/24 06:10:29;;;;;;;23.40;14.63;;;3.10;99.90;;;;;;4103707;28;20098;-66
2023/01/24 06:12:30;;;;;;;23.70;15.48;;;3.10;99.90;;;;;;4101032;28;20039;-66
2023/01/24 06:14:30;;;;;;;21.23;13.85;;;3.10;99.90;;;;;;4107734;28;20035;-66
2023/01/24 06:16:31;;;;;;;22.58;13.90;;;3.10;99.90;;;;;;4101487;28;20105;-66
2023/01/24 06:18:32;;;;;;;24.52;14.98;;;3.20;99.90;;;;;;4094732;28;20047;-66
2023/01/24 06:20:33;;;;;;;24.02;15.75;;;3.10;99.90;;;;;;4095064;28;20102;-66
2023/01/24 06:22:53;;;;;;;24.05;15.23;;;3.20;99.90;;;;;;4097502;28;20058;-66
2023/01/24 06:24:54;;;;;;;22.42;14.85;;;3.10;99.90;;;;;;4093817;28;20479;-65
2023/01/24 06:26:55;;;;;;;23.98;15.35;;;3.10;99.90;;;;;;4095483;28;20087;-66
2023/01/24 06:28:56;;;;;;;25.33;15.30;;;3.10;99.90;;;;;;4093314;28;20101;-66
2023/01/24 06:31:14;;;;;;;21.85;14.82;;;3.00;99.90;;;;;;4079503;28;20035;-66
2023/01/24 06:33:45;;;;;;;23.67;14.88;;;3.10;99.90;;;;;;4091474;28;20375;-66
2023/01/24 06:35:59;;;;;;;20.25;12.52;;;3.10;99.90;;;;;;4092815;28;20077;-66
2023/01/24 06:38:00;;;;;;;19.70;12.15;;;3.10;99.90;;;;;;4094790;28;20039;-66
2023/01/24 06:40:00;;;;;;;16.65;10.52;;;3.20;99.90;;;;;;4089668;28;20031;-66
2023/01/24 06:42:02;;;;;;;17.02;10.77;;;3.30;99.90;;;;;;4095826;28;20110;-66
2023/01/24 06:44:02;;;;;;;17.42;10.27;;;3.30;99.90;;;;;;4093923;28;20054;-66
2023/01/24 06:46:03;;;;;;;17.08;10.32;;;3.30;99.90;;;;;;4086949;28;20047;-66
2023/01/24 06:48:04;;;;;;;14.55;9.80;;;3.30;99.90;;;;;;4095589;28;20967;-66
2023/01/24 06:50:07;;;;;;;15.07;9.52;;;3.40;99.90;;;;;;4104295;28;20039;-67
2023/01/24 06:52:08;;;;;;;14.43;9.75;;;3.40;99.90;;;;;;4097036;28;20035;-66
2023/01/24 06:54:09;;;;;;;16.15;10.30;;;3.40;99.90;;;;;;4094983;28;20059;-66
2023/01/24 06:56:09;;;;;;;16.17;10.48;;;3.50;99.90;;;;;;4100052;28;20446;-66
2023/01/24 06:58:10;;;;;;;15.85;10.70;;;3.40;99.90;;;;;;4093260;28;20038;-66
2023/01/24 07:00:11;;;;;;;20.33;11.82;;;3.40;99.90;;;;;;4094343;28;20035;-66
2023/01/24 07:02:12;;;;;;;16.67;11.25;;;3.30;99.90;;;;;;4105164;28;20062;-66
2023/01/24 07:04:12;;;;;;;17.92;10.82;;;3.20;99.90;;;;;;4090826;29;20035;-66
2023/01/24 07:06:13;;;;;;;16.88;10.48;;;3.20;99.90;;;;;;4094399;28;20035;-66
2023/01/24 07:08:14;;;;;;;16.75;10.82;;;3.20;99.90;;;;;;4072174;29;20311;-67
2023/01/24 07:10:16;;;;;;;13.85;9.43;;;3.30;99.90;;;;;;4071776;29;20062;-67
2023/01/24 07:12:17;;;;;;;14.82;9.90;;;3.30;99.90;;;;;;4073811;29;20553;-67
2023/01/24 07:14:17;;;;;;;14.77;9.55;;;3.30;99.90;;;;;;4074827;29;20051;-68
2023/01/24 07:16:18;;;;;;;14.63;8.75;;;3.30;99.90;;;;;;4075138;29;20050;-68
2023/01/24 07:18:19;;;;;;;17.10;10.45;;;3.40;99.90;;;;;;4076399;29;20490;-67
2023/01/24 07:20:20;;;;;;;20.38;11.32;;;3.40;99.90;;;;;;4074670;29;20044;-67
2023/01/24 07:22:21;;;;;;;17.98;10.93;;;3.30;99.90;;;;;;4075179;29;20451;-67
2023/01/24 07:24:25;;;;;;;18.73;11.43;;;3.20;99.90;;;;;;4077827;29;20091;-67
2023/01/24 07:26:26;;;;;;;17.13;11.05;;;3.20;99.90;;;;;;4074665;29;20444;-67
2023/01/24 07:28:27;;;;;;;18.95;11.52;;;3.10;99.90;;;;;;4075995;29;20040;-67
2023/01/24 07:30:28;;;;;;;17.27;10.45;;;3.10;99.90;;;;;;4073876;29;20039;-67
2023/01/24 07:32:28;;;;;;;18.80;11.25;;;3.10;99.90;;;;;;4072095;29;20402;-67
2023/01/24 07:34:29;;;;;;;16.95;10.75;;;3.10;99.90;;;;;;4072517;29;20070;-67
2023/01/24 07:36:29;;;;;;;20.23;11.00;;;3.10;99.90;;;;;;4072242;29;20048;-68
2023/01/24 07:38:30;;;;;;;20.15;12.35;;;3.10;99.90;;;;;;4072709;29;20056;-67
2023/01/24 07:40:31;;;;;;;17.73;11.23;;;3.10;99.90;;;;;;4072095;29;20035;-68
2023/01/24 07:42:31;;;;;;;16.75;11.13;;;3.10;99.90;;;;;;4069358;29;20044;-67
2023/01/24 07:44:32;;;;;;;16.45;11.05;;;3.10;99.90;;;;;;4073131;28;20051;-67
2023/01/24 07:46:33;;;;;;;23.38;10.77;;;3.00;99.90;;;;;;4077372;28;20126;-68
2023/01/24 07:48:33;;;;;;;17.08;10.32;;;3.10;99.90;;;;;;4077714;28;20044;-67
2023/01/24 07:50:34;;;;;;;19.00;11.30;;;3.10;99.90;;;;;;4076537;28;20039;-66
2023/01/24 07:52:35;;;;;;;18.45;11.70;;;3.10;99.90;;;;;;4074278;28;20064;-66
2023/01/24 07:54:35;;;;;;;20.15;11.77;;;3.10;99.90;;;;;;4070487;29;20048;-66
2023/01/24 07:56:36;;;;;;;19.83;12.02;;;3.10;99.90;;;;;;4072835;29;20408;-66
2023/01/24 07:58:36;;;;;;;19.45;12.10;;;3.10;99.90;;;;;;4067797;29;20059;-66
2023/01/24 08:00:37;;;;;;;18.60;11.70;;;3.20;99.90;;;;;;4074360;29;20091;-66
2023/01/24 08:02:38;;;;;;;16.77;10.50;;;3.10;99.90;;;;;;4074701;29;20103;-66
2023/01/24 08:04:39;;;;;;;19.15;11.70;;;3.10;99.90;;;;;;4074348;29;20044;-66
2023/01/24 08:07:16;;;;;;;19.00;11.27;;;3.10;99.90;;;;;;4073694;28;20044;-66
2023/01/24 08:09:03;;;;;;;17.52;11.40;;;3.20;99.90;;;;;;4089534;28;20047;-66
2023/01/24 08:11:03;;;;;;;19.35;11.90;;;3.10;99.90;;;;;;4091253;28;20065;-66
2023/01/24 08:13:04;;;;;;;16.42;10.65;;;3.10;99.90;;;;;;4090646;28;20042;-66
2023/01/24 08:15:06;;;;;;;19.20;12.27;;;3.20;99.90;;;;;;4092279;28;20415;-68
2023/01/24 08:17:07;;;;;;;23.58;14.25;;;3.20;99.90;;;;;;4092365;28;20039;-66
2023/01/24 08:19:07;;;;;;;26.38;17.60;;;3.10;99.90;;;;;;4089989;28;20463;-67
2023/01/24 08:21:08;;;;;;;33.67;18.65;;;3.10;99.90;;;;;;4092508;28;20054;-66
2023/01/24 08:23:09;;;;;;;27.35;17.63;;;3.20;99.90;;;;;;4089814;28;20047;-65
2023/01/24 08:25:11;;;;;;;26.23;16.98;;;3.20;99.90;;;;;;4089793;28;20055;-66
2023/01/24 08:27:11;;;;;;;26.08;17.52;;;3.20;99.90;;;;;;4089954;28;20451;-66
2023/01/24 08:29:12;;;;;;;29.45;18.75;;;3.20;99.90;;;;;;4092639;28;20538;-66
2023/01/24 08:31:13;;;;;;;30.05;18.88;;;3.20;99.90;;;;;;4091795;28;20051;-66
2023/01/24 08:33:18;;;;;;;28.95;17.98;;;3.20;99.90;;;;;;4088364;28;20039;-66
2023/01/24 08:35:19;;;;;;;26.90;17.38;;;3.30;99.90;;;;;;4088772;28;20039;-66
2023/01/24 08:37:19;;;;;;;25.20;16.80;;;3.30;99.90;;;;;;4092374;28;20043;-66
2023/01/24 08:39:20;;;;;;;22.85;14.80;;;3.30;99.90;;;;;;4089251;28;20054;-66
2023/01/24 08:41:20;;;;;;;21.58;13.20;;;3.40;99.90;;;;;;4072722;29;20074;-66
2023/01/24 08:43:21;;;;;;;19.58;12.07;;;3.40;99.90;;;;;;4091704;28;20035;-66
2023/01/24 08:45:22;;;;;;;19.50;12.70;;;3.30;99.90;;;;;;4092772;28;20149;-67
2023/01/24 08:47:23;;;;;;;20.90;14.30;;;3.30;99.90;;;;;;4095518;28;20127;-66
2023/01/24 08:49:23;;;;;;;22.80;13.90;;;3.30;99.90;;;;;;4092122;28;20042;-66
2023/01/24 08:51:25;;;;;;;22.67;13.80;;;3.30;99.90;;;;;;4094167;28;20094;-67
2023/01/24 08:53:25;;;;;;;21.23;12.95;;;3.30;99.90;;;;;;4092841;28;20102;-66
2023/01/24 08:55:26;;;;;;;19.98;13.05;;;3.30;99.90;;;;;;4092284;28;20047;-67
2023/01/24 08:57:26;;;;;;;23.85;14.13;;;3.30;99.90;;;;;;4094762;28;20489;-66
2023/01/24 08:59:27;;;;;;;22.90;12.98;;;3.30;99.90;;;;;;4084770;28;20047;-66
2023/01/24 09:01:28;;;;;;;19.85;12.30;;;3.30;99.90;;;;;;4075385;28;20588;-66
2023/01/24 09:03:28;;;;;;;21.27;13.27;;;3.40;99.90;;;;;;4090718;28;20035;-66
2023/01/24 09:05:30;;;;;;;19.15;11.65;;;3.30;99.90;;;;;;4091343;28;20133;-66
2023/01/24 09:07:30;;;;;;;13.88;10.27;;;3.30;99.90;;;;;;4092731;28;20866;-67
2023/01/24 09:09:31;;;;;;;20.27;12.98;;;3.40;99.90;;;;;;4091291;28;20115;-66
2023/01/24 09:11:32;;;;;;;22.65;14.23;;;3.40;99.90;;;;;;4090601;28;20125;-66
2023/01/24 09:13:32;;;;;;;21.10;13.45;;;3.40;99.90;;;;;;4093853;28;20051;-67
2023/01/24 09:15:33;;;;;;;22.75;14.25;;;3.50;99.90;;;;;;4092053;28;20059;-66
2023/01/24 09:17:34;;;;;;;20.90;14.05;;;3.50;99.90;;;;;;4093112;28;20075;-66
2023/01/24 09:19:34;;;;;;;25.02;14.13;;;3.50;99.90;;;;;;4090855;28;20206;-66
2023/01/24 09:21:35;;;;;;;20.40;13.48;;;3.50;99.90;;;;;;4093383;28;20071;-67
2023/01/24 09:23:36;;;;;;;18.88;12.80;;;3.50;99.90;;;;;;4093545;28;20034;-66
2023/01/24 09:25:36;;;;;;;18.88;11.95;;;3.40;99.90;;;;;;4088851;28;20042;-66
2023/01/24 09:27:37;;;;;;;19.42;12.02;;;3.40;99.90;;;;;;4093781;28;20143;-66
2023/01/24 09:29:38;;;;;;;19.70;12.57;;;3.40;99.90;;;;;;4091726;28;20048;-66
2023/01/24 09:31:38;;;;;;;21.70;13.00;;;3.40;99.90;;;;;;4091708;28;20047;-66
2023/01/24 09:33:39;;;;;;;29.17;17.83;;;3.40;99.90;;;;;;4093027;28;20071;-66
2023/01/24 09:35:40;;;;;;;28.58;17.27;;;3.40;99.90;;;;;;4092218;28;20055;-66
2023/01/24 09:37:42;;;;;;;27.52;16.23;;;3.40;99.90;;;;;;4093387;28;20123;-66
2023/01/24 09:39:43;;;;;;;23.48;14.98;;;3.40;99.90;;;;;;4091690;28;20047;-66
2023/01/24 09:42:12;;;;;;;21.88;14.65;;;3.40;99.90;;;;;;4091559;28;20042;-66
2023/01/24 09:44:41;;;;;;;25.40;15.63;;;3.50;99.90;;;;;;4091101;28;20035;-66
2023/01/24 09:46:51;;;;;;;30.63;16.05;;;3.40;99.90;;;;;;4092548;28;20118;-66
2023/01/24 09:49:13;;;;;;;26.30;16.25;;;3.40;99.90;;;;;;4091416;28;20475;-66
2023/01/24 09:51:24;;;;;;;26.03;16.73;;;3.40;99.90;;;;;;4092189;28;20419;-67
2023/01/24 09:53:29;;;;;;;25.23;15.63;;;3.50;99.90;;;;;;4093965;28;20275;-66
2023/01/24 09:55:34;;;;;;;24.70;16.60;;;3.50;99.90;;;;;;4091369;28;20468;-66
2023/01/24 09:57:41;;;;;;;27.45;17.10;;;3.50;99.90;;;;;;4093755;28;20099;-66
2023/01/24 09:59:48;;;;;;;26.73;16.88;;;3.50;99.90;;;;;;4091574;28;20051;-66
2023/01/24 10:01:51;;;;;;;26.02;17.05;;;3.60;99.90;;;;;;4091742;28;20463;-66
2023/01/24 10:03:51;;;;;;;30.63;18.95;;;3.70;99.90;;;;;;4094588;28;20463;-66
2023/01/24 10:05:58;;;;;;;29.77;18.88;;;3.70;99.90;;;;;;4090885;28;20118;-66
2023/01/24 10:07:59;;;;;;;28.02;17.63;;;3.70;99.90;;;;;;4090270;28;20039;-66
2023/01/24 10:09:59;;;;;;;23.45;17.10;;;3.70;99.90;;;;;;4091955;28;20549;-66
2023/01/24 10:12:24;;;;;;;26.05;16.92;;;3.70;99.90;;;;;;4091247;28;20039;-66
2023/01/24 10:14:52;;;;;;;23.42;16.15;;;3.60;99.90;;;;;;4092168;28;20042;-67
2023/01/24 10:17:02;;;;;;;24.70;16.48;;;3.70;99.90;;;;;;4089583;28;20057;-67
2023/01/24 10:19:40;;;;;;;25.50;16.27;;;3.80;99.90;;;;;;4092485;28;20054;-66
2023/01/24 10:22:00;;;;;;;29.48;19.17;;;3.80;99.90;;;;;;4091314;28;20388;-66
2023/01/24 10:24:12;;;;;;;27.98;17.95;;;3.70;99.90;;;;;;4092154;28;20034;-66
2023/01/24 10:26:34;;;;;;;26.90;17.23;;;3.70;99.90;;;;;;4091457;28;20039;-66
2023/01/24 10:28:38;;;;;;;32.13;19.13;;;3.70;99.90;;;;;;4092012;28;20091;-66
2023/01/24 10:30:48;;;;;;;27.95;17.90;;;3.70;99.90;;;;;;4074570;29;21253;-66
2023/01/24 10:32:52;;;;;;;31.48;18.17;;;3.80;99.90;;;;;;4090559;28;20042;-67
2023/01/24 10:34:58;;;;;;;28.52;17.42;;;3.80;99.90;;;;;;4089978;28;20035;-67
2023/01/24 10:37:04;;;;;;;30.70;18.38;;;3.90;99.90;;;;;;4092058;28;20414;-66
2023/01/24 10:39:05;;;;;;;23.90;15.13;;;3.90;99.90;;;;;;4092773;28;20031;-66
2023/01/24 10:41:24;;;;;;;22.45;14.30;;;3.90;99.90;;;;;;4091792;28;20046;-66
2023/01/24 10:43:28;;;;;;;24.77;16.48;;;4.00;99.90;;;;;;4090534;28;20035;-66
2023/01/24 10:45:57;;;;;;;24.30;16.00;;;4.00;99.90;;;;;;4090170;28;20126;-66
2023/01/24 10:48:18;;;;;;;30.52;20.35;;;4.00;99.90;;;;;;4091756;28;20043;-66
2023/01/24 10:50:19;;;;;;;32.38;19.60;;;3.90;99.90;;;;;;4090601;28;20039;-66
2023/01/24 10:52:21;;;;;;;28.30;19.20;;;4.00;99.90;;;;;;4091986;28;20036;-66
2023/01/24 10:54:24;;;;;;;32.55;20.55;;;4.00;99.90;;;;;;4092776;28;20466;-67
2023/01/24 10:56:25;;;;;;;30.75;19.20;;;3.90;99.90;;;;;;4091369;28;20058;-66
2023/01/24 10:58:41;;;;;;;27.45;18.77;;;3.90;99.90;;;;;;4092341;28;20039;-66
2023/01/24 11:00:44;;;;;;;32.63;19.98;;;3.90;99.90;;;;;;4090947;28;20038;-66
2023/01/24 11:02:50;;;;;;;29.65;20.13;;;3.80;99.90;;;;;;4092331;28;20046;-66
2023/01/24 11:05:03;;;;;;;29.52;19.20;;;3.80;99.90;;;;;;4091492;28;20134;-66
2023/01/24 11:07:04;;;;;;;;;;;3.80;99.90;;;;;;4090919;28;20134;-66
2023/01/24 11:09:19;;;;;;;42.90;27.58;;;3.90;99.90;;;;;;4091130;28;20345;-66
2023/01/24 11:11:27;;;;;;;35.90;22.70;;;3.60;99.90;;;;;;4088730;28;20426;-66