Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:48;;;;;;;;;;;10.50;99.90;;;;;;5066413;28;19912;-66
2022/04/07 00:03:14;;;;;;;;;;;10.50;99.90;;;;;;5070316;28;19930;-66
2022/04/07 00:05:40;;;;;;;;;;;10.60;99.90;;;;;;5086688;28;19912;-67
2022/04/07 00:08:05;;;;;;;;;;;10.60;99.90;;;;;;5069687;28;20348;-66
2022/04/07 00:10:31;;;;;;;;;;;10.60;99.90;;;;;;5088756;28;20376;-66
2022/04/07 00:12:57;;;;;;;;;;;10.60;99.90;;;;;;5089069;28;19908;-67
2022/04/07 00:15:23;;;;;;;;;;;10.70;99.90;;;;;;5053899;28;20246;-67
2022/04/07 00:17:48;;;;;;;;;;;10.70;99.90;;;;;;5085628;28;19916;-66
2022/04/07 00:20:14;;;;;;;;;;;10.70;99.90;;;;;;5086213;28;19908;-66
2022/04/07 00:22:41;;;;;;;;;;;10.80;99.90;;;;;;5087195;28;20349;-67
2022/04/07 00:25:06;;;;;;;;;;;10.80;99.90;;;;;;5068242;28;20415;-66
2022/04/07 00:27:32;;;;;;;;;;;10.80;99.90;;;;;;5064865;28;19979;-66
2022/04/07 00:29:58;;;;;;;;;;;10.80;99.90;;;;;;5067681;28;20318;-66
2022/04/07 00:32:23;;;;;;;;;;;10.80;99.90;;;;;;5064847;28;19913;-67
2022/04/07 00:34:54;;;;;;;;;;;10.80;99.90;;;;;;5068839;28;20369;-66
2022/04/07 00:37:22;;;;;;;;;;;10.80;99.90;;;;;;5066195;28;19935;-67
2022/04/07 00:39:49;;;;;;;;;;;10.80;99.90;;;;;;5067082;28;19951;-67
2022/04/07 00:42:14;;;;;;;;;;;10.90;99.90;;;;;;5064389;28;20277;-69
2022/04/07 00:44:40;;;;;;;;;;;10.90;99.90;;;;;;5068999;28;20006;-67
2022/04/07 00:47:07;;;;;;;;;;;10.90;99.90;;;;;;5063663;28;19908;-67
2022/04/07 00:49:33;;;;;;;;;;;10.90;99.90;;;;;;5066337;28;19916;-66
2022/04/07 00:51:59;;;;;;;;;;;10.90;99.90;;;;;;5067390;28;19981;-67
2022/04/07 00:54:25;;;;;;;;;;;10.90;99.90;;;;;;5067800;28;19918;-66
2022/04/07 00:56:51;;;;;;;;;;;10.90;99.90;;;;;;5064696;28;19987;-65
2022/04/07 00:59:17;;;;;;;;;;;10.90;99.90;;;;;;5066611;28;24161;-66
2022/04/07 01:01:44;;;;;;;;;;;10.90;99.90;;;;;;5067711;28;19944;-66
2022/04/07 01:04:09;;;;;;;;;;;10.90;99.90;;;;;;5068321;28;19913;-66
2022/04/07 01:06:35;;;;;;;;;;;10.90;99.90;;;;;;5067495;28;19927;-66
2022/04/07 01:09:00;;;;;;;;;;;11.00;99.90;;;;;;5066811;28;20288;-66
2022/04/07 01:11:26;;;;;;;;;;;11.00;99.90;;;;;;5065633;28;19916;-66
2022/04/07 01:13:52;;;;;;;;;;;11.00;99.90;;;;;;5069345;28;19924;-66
2022/04/07 01:16:18;;;;;;;;;;;11.00;99.90;;;;;;5068262;28;19936;-67
2022/04/07 01:18:47;;;;;;;;;;;11.00;99.90;;;;;;5065663;28;19940;-64
2022/04/07 01:21:16;;;;;;;;;;;11.00;99.90;;;;;;5064164;28;20541;-66
2022/04/07 01:23:47;;;;;;;;;;;11.00;99.90;;;;;;5065349;28;19952;-67
2022/04/07 01:26:14;;;;;;;;;;;11.00;99.90;;;;;;5079798;28;20430;-67
2022/04/07 01:28:45;;;;;;;;;;;11.00;99.90;;;;;;5069239;28;19912;-67
2022/04/07 01:31:11;;;;;;;;;;;11.10;99.90;;;;;;5083983;28;19911;-66
2022/04/07 01:33:37;;;;;;;;;;;11.10;99.90;;;;;;5089193;28;19908;-67
2022/04/07 01:36:02;;;;;;;;;;;11.10;99.90;;;;;;5084934;28;19915;-67
2022/04/07 01:38:28;;;;;;;;;;;11.10;99.90;;;;;;5086944;28;20365;-68
2022/04/07 01:40:53;;;;;;;;;;;11.10;99.90;;;;;;5067887;28;19995;-66
2022/04/07 01:43:19;;;;;;;;;;;11.10;99.90;;;;;;5087527;28;19915;-66
2022/04/07 01:45:45;;;;;;;;;;;11.10;99.90;;;;;;5086754;28;19916;-65
2022/04/07 01:48:11;;;;;;;;;;;11.10;99.90;;;;;;5064718;28;20365;-67
2022/04/07 01:50:37;;;;;;;;;;;11.20;99.90;;;;;;5087005;28;20353;-67
2022/04/07 01:53:03;;;;;;;;;;;11.20;99.90;;;;;;5087643;28;19915;-66
2022/04/07 01:55:29;;;;;;;;;;;11.20;99.90;;;;;;5083940;28;19912;-67
2022/04/07 01:57:55;;;;;;;;;;;11.20;99.90;;;;;;5084985;28;19996;-66
2022/04/07 02:00:21;;;;;;;;;;;11.10;99.90;;;;;;5087054;28;19992;-66
2022/04/07 02:02:47;;;;;;;;;;;11.10;99.90;;;;;;5089642;28;20045;-66
2022/04/07 02:05:13;;;;;;;;;;;11.00;99.90;;;;;;5092491;28;19916;-66
2022/04/07 02:07:40;;;;;;;;;;;11.00;99.90;;;;;;5072151;28;19914;-66
2022/04/07 02:10:09;;;;;;;;;;;11.00;99.90;;;;;;5074394;28;19912;-66
2022/04/07 02:12:37;;;;;;;;;;;11.00;99.90;;;;;;5087226;28;19933;-67
2022/04/07 02:15:06;;;;;;;;;;;11.00;99.90;;;;;;5070673;28;20404;-67
2022/04/07 02:17:32;;;;;;;;;;;11.00;99.90;;;;;;5072236;28;20381;-67
2022/04/07 02:19:57;;;;;;;;;;;11.00;99.90;;;;;;5091736;28;19916;-67
2022/04/07 02:22:23;;;;;;;;;;;11.00;99.90;;;;;;5069364;28;19942;-67
2022/04/07 02:24:49;;;;;;;;;;;11.00;99.90;;;;;;5074356;28;19920;-66
2022/04/07 02:27:15;;;;;;;;;;;11.00;99.90;;;;;;5089561;28;19920;-66
2022/04/07 02:29:44;;;;;;;;;;;11.00;99.90;;;;;;5088571;28;19911;-66
2022/04/07 02:32:13;;;;;;;;;;;11.10;99.90;;;;;;5087642;28;19916;-66
2022/04/07 02:34:39;;;;;;;;;;;11.10;99.90;;;;;;5072597;28;19911;-67
2022/04/07 02:37:05;;;;;;;;;;;11.10;99.90;;;;;;5072397;28;19923;-67
2022/04/07 02:39:30;;;;;;;;;;;11.10;99.90;;;;;;5090912;28;19913;-67
2022/04/07 02:41:56;;;;;;;;;;;11.10;99.90;;;;;;5088352;28;19912;-68
2022/04/07 02:44:22;;;;;;;;;;;11.10;99.90;;;;;;5088980;28;20035;-66
2022/04/07 02:46:47;;;;;;;;;;;11.10;99.90;;;;;;5089475;28;19922;-66
2022/04/07 02:49:13;;;;;;;;;;;11.10;99.90;;;;;;5085602;28;19943;-67
2022/04/07 02:51:38;;;;;;;;;;;11.10;99.90;;;;;;5086094;28;20381;-67
2022/04/07 02:54:04;;;;;;;;;;;11.20;99.90;;;;;;5092171;28;20367;-67
2022/04/07 02:56:29;;;;;;;;;;;11.20;99.90;;;;;;5087454;28;19995;-68
2022/04/07 02:58:55;;;;;;;;;;;11.20;99.90;;;;;;5074306;28;19920;-66
2022/04/07 03:01:21;;;;;;;;;;;11.20;99.90;;;;;;5082841;28;20067;-67
2022/04/07 03:03:48;;;;;;;;;;;11.20;99.90;;;;;;5071615;28;19915;-67
2022/04/07 03:06:14;;;;;;;;;;;11.20;99.90;;;;;;5088304;28;20265;-66
2022/04/07 03:08:40;;;;;;;;;;;11.20;99.90;;;;;;5072927;28;19922;-67
2022/04/07 03:11:07;;;;;;;;;;;11.30;99.90;;;;;;5087126;28;20369;-66
2022/04/07 03:13:33;;;;;;;;;;;11.20;99.90;;;;;;5087632;28;20345;-66
2022/04/07 03:15:59;;;;;;;;;;;11.20;99.90;;;;;;5087693;28;19904;-66
2022/04/07 03:18:25;;;;;;;;;;;11.20;99.90;;;;;;5090715;28;19908;-66
2022/04/07 03:20:51;;;;;;;;;;;11.20;99.90;;;;;;5071237;28;20373;-67
2022/04/07 03:23:16;;;;;;;;;;;11.20;99.90;;;;;;5087537;28;19942;-67
2022/04/07 03:25:42;;;;;;;;;;;11.20;99.90;;;;;;5068054;28;19963;-66
2022/04/07 03:28:07;;;;;;;;;;;11.10;99.90;;;;;;5069502;28;25095;-65
2022/04/07 03:30:33;;;;;;;;;;;11.10;99.90;;;;;;5065801;28;19916;-66
2022/04/07 03:32:58;;;;;;;;;;;11.00;99.90;;;;;;5065898;28;20738;-67
2022/04/07 03:35:24;;;;;;;;;;;10.90;99.90;;;;;;5065505;28;20011;-68
2022/04/07 03:37:50;;;;;;;;;;;10.90;99.90;;;;;;5068915;28;19956;-67
2022/04/07 03:40:16;;;;;;;;;;;10.90;99.90;;;;;;5068205;28;20407;-66
2022/04/07 03:42:41;;;;;;;;;;;10.90;99.90;;;;;;5068034;28;19923;-66
2022/04/07 03:45:07;;;;;;;;;;;10.90;99.90;;;;;;5068148;28;20507;-67
2022/04/07 03:47:32;;;;;;;;;;;10.80;99.90;;;;;;5066544;28;19936;-65
2022/04/07 03:49:58;;;;;;;;;;;10.80;99.90;;;;;;5069652;28;20372;-66
2022/04/07 03:52:23;;;;;;;;;;;10.70;99.90;;;;;;5066145;28;19915;-66
2022/04/07 03:54:49;;;;;;;;;;;10.60;99.90;;;;;;5067398;28;20276;-66
2022/04/07 03:57:15;;;;;;;;;;;10.50;99.90;;;;;;5067007;28;19994;-66
2022/04/07 03:59:42;;;;;;;;;;;10.40;99.90;;;;;;5070996;28;20372;-66
2022/04/07 04:02:09;;;;;;;;;;;10.40;99.90;;;;;;5063550;28;20349;-66
2022/04/07 04:04:35;;;;;;;;;;;10.40;99.90;;;;;;5065466;28;19908;-67
2022/04/07 04:07:01;;;;;;;;;;;10.30;99.90;;;;;;5064159;28;19916;-66
2022/04/07 04:09:26;;;;;;;;;;;10.40;99.90;;;;;;5066454;28;20384;-67
2022/04/07 04:11:52;;;;;;;;;;;10.40;99.90;;;;;;5066284;28;19931;-66
2022/04/07 04:14:18;;;;;;;;;;;10.40;99.90;;;;;;5069171;28;19935;-66
2022/04/07 04:16:44;;;;;;;;;;;10.40;99.90;;;;;;5065047;28;24101;-66
2022/04/07 04:19:10;;;;;;;;;;;10.40;99.90;;;;;;5070256;28;19923;-67
2022/04/07 04:21:36;;;;;;;;;;;10.40;99.90;;;;;;5060259;28;19924;-66
2022/04/07 04:24:02;;;;;;;;;;;10.30;99.90;;;;;;5068799;28;20385;-68
2022/04/07 04:26:27;;;;;;;;;;;10.30;99.90;;;;;;5082954;28;19924;-67
2022/04/07 04:28:53;;;;;;;;;;;10.20;99.90;;;;;;5089123;28;19912;-68
2022/04/07 04:31:20;;;;;;;;;;;10.20;99.90;;;;;;5086046;28;19920;-68
2022/04/07 04:33:45;;;;;;;;;;;10.20;99.90;;;;;;5079421;28;19919;-67
2022/04/07 04:36:11;;;;;;;;;;;10.20;99.90;;;;;;5081397;28;19916;-68
2022/04/07 04:38:37;;;;;;;;;;;10.20;99.90;;;;;;5083812;28;20015;-68
2022/04/07 04:41:02;;;;;;;;;;;10.20;99.90;;;;;;5084096;28;20042;-69
2022/04/07 04:43:28;;;;;;;;;;;10.20;99.90;;;;;;5068649;28;20011;-68
2022/04/07 04:45:53;;;;;;;;;;;10.10;99.90;;;;;;5081690;28;19912;-68
2022/04/07 04:48:19;;;;;;;;;;;9.70;99.90;;;;;;5080431;28;19916;-68
2022/04/07 04:50:44;;;;;;;;;;;9.20;99.90;;;;;;5083620;28;19916;-67
2022/04/07 04:53:10;;;;;;;;;;;8.70;99.90;;;;;;5081986;28;20350;-68
2022/04/07 04:55:36;;;;;;;25.00;2.30;;;8.40;99.90;;;;;;5079652;28;20429;-67
2022/04/07 04:58:01;;;;;;;;;;;7.90;99.90;;;;;;5066293;28;21047;-67
2022/04/07 05:00:27;;;;;;;26.42;2.42;;;7.40;99.90;;;;;;5061315;28;20529;-66
2022/04/07 05:02:53;;;;;;;18.10;2.60;;;7.10;99.90;;;;;;5078039;28;20413;-67
2022/04/07 05:05:18;;;;;;;18.27;2.00;;;6.90;99.90;;;;;;5051249;28;20424;-67
2022/04/07 05:07:44;;;;;;;24.00;2.63;;;6.70;99.90;;;;;;5083342;28;20410;-68
2022/04/07 05:10:10;;;;;;;21.92;2.30;;;6.60;99.90;;;;;;5082576;28;20410;-67
2022/04/07 05:12:35;;;;;;;20.07;2.73;;;6.60;99.90;;;;;;5081848;28;20434;-68
2022/04/07 05:15:01;;;;;;;22.47;2.70;;;6.50;99.90;;;;;;5083612;28;20424;-68
2022/04/07 05:17:27;;;;;;;28.92;2.85;;;6.60;99.90;;;;;;5064501;28;20429;-70
2022/04/07 05:19:52;;;;;;;35.33;3.25;;;6.60;99.90;;;;;;5084345;28;20433;-68
2022/04/07 05:22:18;;;;;;;35.27;2.93;;;6.60;99.90;;;;;;5078710;28;20447;-68
2022/04/07 05:24:44;;;;;;;32.13;3.33;;;6.70;99.90;;;;;;5078303;28;20410;-68
2022/04/07 05:27:10;;;;;;;28.70;3.07;;;6.80;99.90;;;;;;5079914;28;20412;-69
2022/04/07 05:29:35;;;;;;;34.10;3.50;;;6.80;99.90;;;;;;5084829;28;20416;-68
2022/04/07 05:32:01;;;;;;;37.00;3.50;;;6.90;99.90;;;;;;5083220;28;20414;-69
2022/04/07 05:34:27;;;;;;;34.75;3.88;;;7.00;99.90;;;;;;5085788;28;20981;-69
2022/04/07 05:36:52;;;;;;;27.43;3.47;;;7.10;99.90;;;;;;5070718;28;20802;-68
2022/04/07 05:39:18;;;;;;;33.67;3.55;;;7.20;99.90;;;;;;5071092;28;20398;-69
2022/04/07 05:41:44;;;;;;;31.53;3.37;;;7.20;99.90;;;;;;5071230;28;20452;-72
2022/04/07 05:44:10;;;;;;;35.20;3.43;;;7.30;99.90;;;;;;5091679;28;20422;-68
2022/04/07 05:46:35;;;;;;;32.47;3.40;;;7.40;99.90;;;;;;5088651;28;20586;-69
2022/04/07 05:49:01;;;;;;;31.97;3.23;;;7.50;99.90;;;;;;5085647;28;20413;-70
2022/04/07 05:51:26;;;;;;;22.60;2.70;;;7.50;99.90;;;;;;5089338;28;20767;-70
2022/04/07 05:53:52;;;;;;;22.93;2.63;;;7.50;99.90;;;;;;5087863;28;20417;-68
2022/04/07 05:56:18;;;;;;;21.42;2.70;;;7.60;99.90;;;;;;5071893;28;20410;-69
2022/04/07 05:58:43;;;;;;;22.37;2.20;;;7.60;99.90;;;;;;5089192;28;20500;-69
2022/04/07 06:01:09;;;;;;;16.45;2.60;;;7.60;99.90;;;;;;5072066;28;20419;-70
2022/04/07 06:03:36;;;;;;;18.10;2.37;;;7.60;99.90;;;;;;5089654;28;20955;-69
2022/04/07 06:06:02;;;;;;;14.60;2.25;;;7.70;99.90;;;;;;5088571;28;20864;-69
2022/04/07 06:08:27;;;;;;;24.20;2.75;;;7.70;99.90;;;;;;5087555;28;20748;-68
2022/04/07 06:10:53;;;;;;;20.67;2.10;;;7.70;99.90;;;;;;5072102;28;20417;-69
2022/04/07 06:13:19;;;;;;;15.63;2.03;;;7.70;99.90;;;;;;5088245;28;20524;-68
2022/04/07 06:15:45;;;;;;;14.93;2.20;;;7.70;99.90;;;;;;5069070;28;20965;-68
2022/04/07 06:18:11;;;;;;;15.27;1.83;;;7.70;99.90;;;;;;5090646;28;20401;-67
2022/04/07 06:20:36;;;;;;;14.63;2.00;;;7.70;99.90;;;;;;5086921;28;20482;-68
2022/04/07 06:23:02;;;;;;;15.00;1.70;;;7.60;99.90;;;;;;5058475;28;21054;-68
2022/04/07 06:25:28;;;;;;;13.05;1.67;;;7.60;99.90;;;;;;5088282;28;20429;-68
2022/04/07 06:27:53;;;;;;;13.93;2.07;;;7.60;99.90;;;;;;5067172;28;20918;-69
2022/04/07 06:30:20;;;;;;;17.83;2.30;;;7.60;99.90;;;;;;5071601;28;21139;-74
2022/04/07 06:32:48;;;;;;;13.77;1.95;;;7.60;99.90;;;;;;5088991;28;20423;-70
2022/04/07 06:35:15;;;;;;;14.73;2.00;;;7.60;99.90;;;;;;5090042;28;20437;-69
2022/04/07 06:37:51;;;;;;;14.90;2.00;;;7.60;99.90;;;;;;5068460;28;20410;-69
2022/04/07 06:40:25;;;;;;;15.80;2.13;;;7.60;99.90;;;;;;5086541;28;21283;-69
2022/04/07 06:42:52;;;;;;;19.60;2.40;;;7.60;99.90;;;;;;5066704;28;20819;-69
2022/04/07 06:45:18;;;;;;;13.07;1.75;;;7.60;99.90;;;;;;5082281;28;20417;-70
2022/04/07 06:47:44;;;;;;;13.13;1.65;;;7.60;99.90;;;;;;5083756;28;20445;-70
2022/04/07 06:50:15;;;;;;;12.90;1.75;;;7.60;99.90;;;;;;5067565;28;20490;-69
2022/04/07 06:52:42;;;;;;;16.02;1.90;;;7.60;99.90;;;;;;5086568;28;20484;-70
2022/04/07 06:55:10;;;;;;;10.97;1.40;;;7.60;99.90;;;;;;5086562;28;20490;-70
2022/04/07 06:57:53;;;;;;;11.27;1.60;;;7.70;99.90;;;;;;5084546;28;20408;-70
2022/04/07 07:00:27;;;;;;;13.48;1.85;;;7.70;99.90;;;;;;5084953;28;20525;-71
2022/04/07 07:02:54;;;;;;;12.33;1.60;;;7.80;99.90;;;;;;5086592;28;20504;-69
2022/04/07 07:05:21;;;;;;;18.75;2.15;;;7.80;99.90;;;;;;5084391;28;20443;-70
2022/04/07 07:07:47;;;;;;;19.25;2.13;;;7.90;99.90;;;;;;5084688;28;20612;-71
2022/04/07 07:10:16;;;;;;;17.15;2.10;;;7.90;99.90;;;;;;5087481;28;20452;-70
2022/04/07 07:12:42;;;;;;;13.63;1.92;;;8.00;99.90;;;;;;5069404;28;20402;-70
2022/04/07 07:15:08;;;;;;;13.83;2.00;;;8.10;99.90;;;;;;5069433;28;20724;-70
2022/04/07 07:17:38;;;;;;;18.25;2.30;;;8.20;99.90;;;;;;5050133;28;21834;-71
2022/04/07 07:20:04;;;;;;;11.50;2.03;;;8.30;99.90;;;;;;5066245;28;20416;-70
2022/04/07 07:22:31;;;;;;;15.80;1.92;;;8.30;99.90;;;;;;5085705;28;20493;-70
2022/04/07 07:24:57;;;;;;;16.40;2.08;;;8.30;99.90;;;;;;5064268;28;20909;-70
2022/04/07 07:27:23;;;;;;;16.02;2.22;;;8.40;99.90;;;;;;5084362;28;20554;-71
2022/04/07 07:29:49;;;;;;;17.27;2.40;;;8.40;99.90;;;;;;5086710;28;20417;-70
2022/04/07 07:32:15;;;;;;;15.45;2.10;;;8.50;99.90;;;;;;5067004;28;20416;-70
2022/04/07 07:34:40;;;;;;;18.70;2.20;;;8.50;99.90;;;;;;5084603;28;20890;-71
2022/04/07 07:37:06;;;;;;;14.93;2.25;;;8.60;99.90;;;;;;5082984;28;20410;-70
2022/04/07 07:39:32;;;;;;;17.33;2.33;;;8.70;99.90;;;;;;5066469;28;20405;-71
2022/04/07 07:41:57;;;;;;;14.85;2.53;;;8.90;99.90;;;;;;5086172;28;20421;-70
2022/04/07 07:44:24;;;;;;;16.07;2.00;;;8.90;99.90;;;;;;5063474;28;20416;-70
2022/04/07 07:46:50;;;;;;;17.60;2.60;;;9.10;99.90;;;;;;5052308;28;20413;-70
2022/04/07 07:49:16;;;;;;;15.82;2.30;;;9.10;99.90;;;;;;5083285;28;20416;-69
2022/04/07 07:51:42;;;;;;;13.67;2.50;;;9.20;99.90;;;;;;5084044;28;20421;-69
2022/04/07 07:54:08;;;;;;;17.65;2.10;;;9.30;99.90;;;;;;5067964;28;20426;-70
2022/04/07 07:56:34;;;;;;;13.82;2.15;;;9.40;99.90;;;;;;5084522;28;20405;-71
2022/04/07 07:58:59;;;;;;;17.23;2.72;;;9.50;99.90;;;;;;5066934;28;20497;-70
2022/04/07 08:01:26;;;;;;;15.70;2.07;;;9.50;99.90;;;;;;5084247;28;20418;-70
2022/04/07 08:03:52;;;;;;;16.75;2.03;;;9.50;99.90;;;;;;5085075;28;20421;-71
2022/04/07 08:06:18;;;;;;;15.70;2.37;;;9.60;99.90;;;;;;5081869;28;20412;-70
2022/04/07 08:08:44;;;;;;;22.30;2.90;;;9.60;99.90;;;;;;5068951;28;20406;-70
2022/04/07 08:11:10;;;;;;;21.55;2.53;;;9.80;99.90;;;;;;5081553;28;20774;-70
2022/04/07 08:13:36;;;;;;;21.27;3.00;;;9.90;99.90;;;;;;5085857;28;20410;-70
2022/04/07 08:16:02;;;;;;;21.93;3.00;;;10.00;99.90;;;;;;5086479;28;20410;-68
2022/04/07 08:18:28;;;;;;;18.35;2.80;;;10.20;99.90;;;;;;5089275;28;20905;-69
2022/04/07 08:20:53;;;;;;;22.88;3.00;;;10.40;99.90;;;;;;5084192;28;20423;-69
2022/04/07 08:23:19;;;;;;;22.33;3.10;;;10.40;99.90;;;;;;5068038;28;20409;-68
2022/04/07 08:25:45;;;;;;;26.10;3.47;;;10.60;99.90;;;;;;5083669;28;21295;-70
2022/04/07 08:28:11;;;;;;;20.63;3.43;;;10.70;99.90;;;;;;5069048;28;20409;-67
2022/04/07 08:30:37;;;;;;;20.58;3.17;;;10.80;99.90;;;;;;5067836;28;20947;-68
2022/04/07 08:33:05;;;;;;;27.33;4.65;;;11.00;99.90;;;;;;5066852;28;21222;-69
2022/04/07 08:35:31;;;;;;;21.08;3.45;;;11.10;99.90;;;;;;5085196;28;20390;-68
2022/04/07 08:37:57;;;;;;;27.38;4.10;;;11.30;99.90;;;;;;5068540;28;20390;-70
2022/04/07 08:40:23;;;;;;;26.47;4.57;;;11.50;99.90;;;;;;5086433;28;20416;-70
2022/04/07 08:42:49;;;;;;;23.80;4.15;;;11.60;99.80;;;;;;5069175;28;20440;-69
2022/04/07 08:45:15;;;;;;;;;;;11.90;99.10;;;;;;5089188;28;20397;-70
2022/04/07 08:47:40;;;;;;;;;;;12.40;98.70;;;;;;5088344;28;20436;-68
2022/04/07 08:50:07;;;;;;;;;;;13.40;96.60;;;;;;5070841;28;20010;-67
2022/04/07 08:52:33;;;;;;;;;;;14.10;93.10;;;;;;5085166;28;20424;-68
2022/04/07 08:54:59;;;;;;;;;;;14.00;92.20;;;;;;5089292;28;19943;-68
2022/04/07 08:57:26;;;;;;;;;;;13.70;92.50;;;;;;5085801;28;19959;-67
2022/04/07 08:59:51;;;;;;;;;;;13.40;92.30;;;;;;5088995;28;19938;-68
2022/04/07 09:02:17;;;;;;;;;;;12.60;94.50;;;;;;5083248;28;20007;-69
2022/04/07 09:04:42;;;;;;;;;;;12.50;96.70;;;;;;5089184;28;19916;-69
2022/04/07 09:07:12;;;;;;;21.70;3.90;;;14.20;92.30;;;;;;5086501;28;20395;-68
2022/04/07 09:09:37;;;;;;;22.73;3.95;;;14.40;93.90;;;;;;5065960;28;20489;-69
2022/04/07 09:12:03;;;;;;;;;;;16.60;82.30;;;;;;5086236;28;22372;-69
2022/04/07 09:14:33;;;;;;;;;;;18.00;71.30;;;;;;5085188;28;20289;-69
2022/04/07 09:16:59;;;;;;;;;;;18.30;66.50;;;;;;5068223;28;19907;-69
2022/04/07 09:19:25;;;;;;;;;;;18.50;66.00;;;;;;5065944;28;20331;-70
2022/04/07 09:22:11;;;;;;;15.60;3.05;;;18.10;65.10;;;;;;5079992;28;19908;-68
2022/04/07 09:24:38;;;;;;;21.23;3.67;;;16.20;72.30;;;;;;5085276;28;20630;-69
2022/04/07 09:27:06;;;;;;;17.55;3.75;;;15.00;79.10;;;;;;5066864;28;20280;-69
2022/04/07 09:29:47;;;;;;;21.45;3.70;;;14.00;83.40;;;;;;5085654;28;20774;-69
2022/04/07 09:32:21;;;;;;;;;;;14.00;82.70;;;;;;5083161;28;20047;-69
2022/04/07 09:34:53;;;;;;;;;;;13.20;85.90;;;;;;5087370;28;19923;-69
2022/04/07 09:37:20;;;;;;;;;;;13.30;87.40;;;;;;5068479;28;19915;-68
2022/04/07 09:39:45;;;;;;;;;;;13.30;86.30;;;;;;5088595;28;19911;-69
2022/04/07 09:42:17;;;;;;;;;;;13.10;87.10;;;;;;5084298;28;20361;-69
2022/04/07 09:44:43;;;;;;;;;;;12.90;88.10;;;;;;5088347;28;19986;-69
2022/04/07 09:47:11;;;;;;;;;;;12.70;89.60;;;;;;5086406;28;20011;-68
2022/04/07 09:49:37;;;;;;;;;;;12.60;90.10;;;;;;5069365;28;19908;-69
2022/04/07 09:52:03;;;;;;;;;;;12.40;90.40;;;;;;5083724;28;19966;-68
2022/04/07 09:54:30;;;;;;;;;;;12.30;90.90;;;;;;5068480;28;19916;-68
2022/04/07 09:56:56;;;;;;;;;;;12.20;91.20;;;;;;5068854;28;19938;-68
2022/04/07 09:59:22;;;;;;;;;;;12.10;91.40;;;;;;5088045;28;20364;-68
2022/04/07 10:01:50;;;;;;;;;;;12.10;91.50;;;;;;5084855;28;20021;-67
2022/04/07 10:04:16;;;;;;;;;;;12.10;91.80;;;;;;5087943;28;19908;-68
2022/04/07 10:06:43;;;;;;;;;;;12.10;92.20;;;;;;5082252;28;19976;-69
2022/04/07 10:09:09;;;;;;;;;;;12.10;91.90;;;;;;5085577;28;19912;-68
2022/04/07 10:11:35;;;;;;;;;;;12.10;92.20;;;;;;5084216;28;19923;-70
2022/04/07 10:14:01;;;;;;;;;;;12.20;92.30;;;;;;5068472;28;19951;-68
2022/04/07 10:16:27;;;;;;;;;;;12.30;92.00;;;;;;5082740;28;19954;-68
2022/04/07 10:19:01;;;;;;;;;;;12.40;92.20;;;;;;5084443;28;21688;-69
2022/04/07 10:21:39;;;;;;;;;;;12.50;92.20;;;;;;5085180;28;20698;-68
2022/04/07 10:24:15;;;;;;;;;;;12.90;91.90;;;;;;5089308;28;20360;-69
2022/04/07 10:26:43;;;;;;;;;;;13.90;90.00;;;;;;5087053;28;19916;-69
2022/04/07 10:29:18;;;;;;;;;;;15.30;83.30;;;;;;5087550;28;19983;-68
2022/04/07 10:32:04;;;;;;;;;;;16.20;78.50;;;;;;5071957;28;19923;-68
2022/04/07 10:34:32;;;;;;;20.63;4.47;;;17.20;74.40;;;;;;5090205;28;20418;-67
2022/04/07 10:37:07;;;;;;;26.38;4.60;;;18.00;68.00;;;;;;5070045;28;20413;-68
2022/04/07 10:39:33;;;;;;;23.33;4.63;;;18.70;65.00;;;;;;5089042;28;20766;-67
2022/04/07 10:41:59;;;;;;;;;;;19.00;61.40;;;;;;5089651;28;20414;-68
2022/04/07 10:44:25;;;;;;;;;;;19.00;60.20;;;;;;5072584;28;19908;-68
2022/04/07 10:47:01;;;;;;;;;;;18.80;60.10;;;;;;5070065;28;19981;-67
2022/04/07 10:49:27;;;;;;;;;;;18.50;60.40;;;;;;5088659;28;19911;-68
2022/04/07 10:51:54;;;;;;;;;;;18.30;61.70;;;;;;5068429;28;20292;-68
2022/04/07 10:54:21;;;;;;;;;;;18.30;61.50;;;;;;5088013;28;19911;-68
2022/04/07 10:56:50;;;;;;;;;;;18.40;60.00;;;;;;5091883;28;20348;-67
2022/04/07 10:59:24;;;;;;;;;;;18.70;58.00;;;;;;5089802;28;19972;-66
2022/04/07 11:01:52;;;;;;;;;;;18.60;58.50;;;;;;5086173;28;19931;-67
2022/04/07 11:04:18;;;;;;;;;;;18.20;58.30;;;;;;5071481;28;19948;-68
2022/04/07 11:07:03;;;;;;;;;;;17.90;60.80;;;;;;5073163;28;19954;-69
2022/04/07 11:09:47;;;;;;;;;;;17.60;59.70;;;;;;5088590;28;19981;-69
2022/04/07 11:12:22;;;;;;;26.50;4.70;;;16.80;62.40;;;;;;5085171;28;20443;-69
2022/04/07 11:14:56;;;;;;;23.15;4.40;;;16.30;66.10;;;;;;5085305;28;20913;-67
2022/04/07 11:17:33;;;;;;;25.30;4.55;;;15.80;67.50;;;;;;5069032;28;20421;-68
2022/04/07 11:20:03;;;;;;;;;;;15.40;68.40;;;;;;5084556;28;20414;-68
2022/04/07 11:22:48;;;;;;;;;;;15.10;70.90;;;;;;5081524;28;20413;-69
2022/04/07 11:25:14;;;;;;;;;;;15.10;71.60;;;;;;5088092;28;20010;-68
2022/04/07 11:27:43;;;;;;;;;;;15.80;70.30;;;;;;5071442;28;19923;-68
2022/04/07 11:30:09;;;;;;;;;;;16.20;68.80;;;;;;5088642;28;20272;-69
2022/04/07 11:32:36;;;;;;;;;;;16.80;67.10;;;;;;5085999;28;20437;-68
2022/04/07 11:35:11;;;;;;;;;;;17.40;65.00;;;;;;5086730;28;20380;-70
2022/04/07 11:37:40;;;;;;;;;;;17.60;61.60;;;;;;5072418;28;19947;-70
2022/04/07 11:40:06;;;;;;;;;;;17.70;63.50;;;;;;5088030;28;19908;-68
2022/04/07 11:42:32;;;;;;;;;;;17.70;60.90;;;;;;5070328;28;19915;-68
2022/04/07 11:44:59;;;;;;;;;;;17.40;61.80;;;;;;5089152;28;20253;-68
2022/04/07 11:47:31;;;;;;;;;;;17.00;63.20;;;;;;5089249;28;19912;-69
2022/04/07 11:49:56;;;;;;;;;;;17.00;64.70;;;;;;5085695;28;19919;-69
2022/04/07 11:52:29;;;;;;;;;;;17.20;63.10;;;;;;5086769;28;19927;-70
2022/04/07 11:54:56;;;;;;;;;;;17.30;62.80;;;;;;5087909;28;19908;-69
2022/04/07 11:57:25;;;;;;;;;;;17.50;62.20;;;;;;5089330;28;19943;-69
2022/04/07 11:59:55;;;;;;;;;;;17.70;61.50;;;;;;5069103;28;20724;-69
2022/04/07 12:02:21;;;;;;;;;;;17.40;61.00;;;;;;5088576;28;20144;-69
2022/04/07 12:04:53;;;;;;;;;;;16.90;63.20;;;;;;5086745;28;19908;-68
2022/04/07 12:07:21;;;;;;;;;;;16.40;65.60;;;;;;5086879;28;19922;-69
2022/04/07 12:09:47;;;;;;;;;;;16.20;66.30;;;;;;5068611;28;19915;-69
2022/04/07 12:12:13;;;;;;;;;;;16.20;67.80;;;;;;5087443;28;20365;-68
2022/04/07 12:14:42;;;;;;;;;;;16.40;66.50;;;;;;5089824;28;20463;-68
2022/04/07 12:17:09;;;;;;;;;;;16.80;66.50;;;;;;5086168;28;19916;-68
2022/04/07 12:19:43;;;;;;;;;;;17.20;63.90;;;;;;5088212;28;19915;-68
2022/04/07 12:22:09;;;;;;;;;;;17.40;61.40;;;;;;5087752;28;20379;-69
2022/04/07 12:24:35;;;;;;;;;;;17.10;61.30;;;;;;5053821;28;19916;-68
2022/04/07 12:27:00;;;;;;;;;;;16.60;63.10;;;;;;5069586;28;20001;-69
2022/04/07 12:29:30;;;;;;;;;;;16.10;65.80;;;;;;5089919;28;20363;-68
2022/04/07 12:31:57;;;;;;;;;;;15.80;66.90;;;;;;5084983;28;19919;-69
2022/04/07 12:34:23;;;;;;;;;;;15.60;69.00;;;;;;5088978;28;21345;-68
2022/04/07 12:36:48;;;;;;;;;;;15.30;71.70;;;;;;5085848;28;19918;-69
2022/04/07 12:39:17;;;;;;;;;;;15.40;71.50;;;;;;5069742;28;19912;-69
2022/04/07 12:41:44;;;;;;;;;;;15.90;69.70;;;;;;5070981;28;20261;-68
2022/04/07 12:44:30;;;;;;;;;;;16.20;67.10;;;;;;5086651;28;19908;-68
2022/04/07 12:46:57;;;;;;;;;;;16.00;66.50;;;;;;5070807;28;19908;-69
2022/04/07 12:49:23;;;;;;;;;;;15.60;67.90;;;;;;5069510;28;20477;-69
2022/04/07 12:51:59;;;;;;;;;;;15.30;69.60;;;;;;5087459;28;20003;-69
2022/04/07 12:54:25;;;;;;;;;;;15.00;71.40;;;;;;5053279;28;19916;-69
2022/04/07 12:57:05;;;;;;;;;;;14.70;72.90;;;;;;5070038;28;19918;-69
2022/04/07 12:59:30;;;;;;;;;;;13.90;74.90;;;;;;5089418;28;19977;-69
2022/04/07 13:01:56;;;;;;;;;;;13.40;77.20;;;;;;5086890;28;20356;-69
2022/04/07 13:04:22;;;;;;;29.98;4.25;;;13.00;79.20;;;;;;5085574;28;20733;-70
2022/04/07 13:06:49;;;;;;;;;;;13.10;85.30;;;;;;5069053;28;20388;-70
2022/04/07 13:09:16;;;;;;;;;;;12.60;85.70;;;;;;5086880;28;19908;-69
2022/04/07 13:11:42;;;;;;;;;;;12.30;87.60;;;;;;5083512;28;20416;-70
2022/04/07 13:14:09;;;;;;;;;;;12.10;87.60;;;;;;5086737;28;20010;-69
2022/04/07 13:16:35;;;;;;;;;;;11.90;87.80;;;;;;5069341;28;20307;-68
2022/04/07 13:19:02;;;;;;;;;;;11.90;88.60;;;;;;5087684;28;20391;-69
2022/04/07 13:21:28;;;;;;;;;;;11.80;87.80;;;;;;5086330;28;20100;-68
2022/04/07 13:23:54;;;;;;;;;;;11.70;88.10;;;;;;5086594;28;19925;-68
2022/04/07 13:26:20;;;;;;;;;;;11.70;88.80;;;;;;5081943;28;19926;-68
2022/04/07 13:28:46;;;;;;;;;;;11.80;88.20;;;;;;5086539;28;20020;-69
2022/04/07 13:31:11;;;;;;;;;;;11.90;88.80;;;;;;5088329;28;19915;-69
2022/04/07 13:33:37;;;;;;;;;;;11.90;88.90;;;;;;5086042;28;20423;-70
2022/04/07 13:36:03;;;;;;;;;;;12.00;89.40;;;;;;5083113;28;19916;-70
2022/04/07 13:38:31;;;;;;;;;;;12.00;88.80;;;;;;5084158;28;19912;-69
2022/04/07 13:40:57;;;;;;;;;;;12.00;88.70;;;;;;5068573;28;19931;-69
2022/04/07 13:43:22;;;;;;;;;;;12.00;88.60;;;;;;5087950;28;20452;-69
2022/04/07 13:45:48;;;;;;;;;;;12.00;88.40;;;;;;5085651;28;20349;-69