Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:57;;;;;;;5.63;1.75;;;22.70;62.40;;;;;;4995465;28;20480;-80
2022/08/24 00:03:23;;;;;;;3.33;1.50;;;22.70;62.80;;;;;;4995391;28;20026;-80
2022/08/24 00:05:49;;;;;;;5.28;1.83;;;22.60;62.70;;;;;;4994199;28;20045;-80
2022/08/24 00:08:15;;;;;;;7.45;1.80;;;22.60;63.20;;;;;;4995486;28;20022;-80
2022/08/24 00:10:41;;;;;;;4.43;1.35;;;22.50;64.10;;;;;;4995429;28;20046;-80
2022/08/24 00:13:08;;;;;;;6.10;1.50;;;22.40;64.30;;;;;;4994166;28;20115;-81
2022/08/24 00:15:34;;;;;;;4.93;1.50;;;22.50;64.40;;;;;;4995207;28;20118;-80
2022/08/24 00:18:01;;;;;;;4.15;1.52;;;22.50;64.00;;;;;;4994053;28;20054;-81
2022/08/24 00:20:27;;;;;;;3.95;1.67;;;22.30;65.00;;;;;;4994888;28;20089;-81
2022/08/24 00:22:53;;;;;;;3.45;1.60;;;22.30;65.30;;;;;;4994664;28;20117;-80
2022/08/24 00:25:19;;;;;;;4.53;1.23;;;22.30;65.60;;;;;;4995263;28;20125;-81
2022/08/24 00:27:46;;;;;;;4.35;1.45;;;22.30;65.40;;;;;;4995153;28;20027;-81
2022/08/24 00:30:14;;;;;;;12.98;1.92;;;22.30;65.80;;;;;;4993693;28;20030;-81
2022/08/24 00:32:44;;;;;;;4.65;1.27;;;22.20;66.00;;;;;;4995123;28;20034;-82
2022/08/24 00:35:11;;;;;;;7.95;1.42;;;22.20;66.20;;;;;;4994264;28;20027;-81
2022/08/24 00:37:38;;;;;;;7.85;1.75;;;22.20;65.90;;;;;;4994939;28;20105;-79
2022/08/24 00:40:10;;;;;;;4.47;1.88;;;22.10;66.50;;;;;;4993528;28;20030;-81
2022/08/24 00:42:39;;;;;;;4.57;1.60;;;22.10;66.40;;;;;;4994636;28;20030;-81
2022/08/24 00:45:08;;;;;;;5.55;1.70;;;22.20;66.20;;;;;;4993303;28;20105;-81
2022/08/24 00:47:58;;;;;;;5.68;1.40;;;22.10;66.60;;;;;;4993443;28;20050;-81
2022/08/24 00:50:57;;;;;;;5.13;1.50;;;22.00;66.80;;;;;;4984861;28;20093;-81
2022/08/24 00:53:27;;;;;;;5.25;2.40;;;21.90;67.40;;;;;;4993328;28;20022;-81
2022/08/24 00:55:58;;;;;;;3.28;1.52;;;22.00;67.70;;;;;;4993807;28;20026;-82
2022/08/24 00:58:34;;;;;;;6.20;2.03;;;22.10;66.50;;;;;;4994257;28;20027;-80
2022/08/24 01:01:05;;;;;;;11.88;1.92;;;22.10;66.10;;;;;;4994624;28;20057;-79
2022/08/24 01:03:32;;;;;;;3.60;1.35;;;22.10;66.60;;;;;;4993458;28;20041;-81
2022/08/24 01:05:59;;;;;;;7.18;1.70;;;22.00;67.20;;;;;;4994706;28;20132;-81
2022/08/24 01:08:25;;;;;;;3.15;1.33;;;22.00;67.40;;;;;;4994240;28;20444;-81
2022/08/24 01:10:59;;;;;;;5.72;1.65;;;22.00;67.30;;;;;;4994375;28;20053;-81
2022/08/24 01:13:25;;;;;;;6.03;1.92;;;21.90;67.50;;;;;;4994633;28;20026;-80
2022/08/24 01:15:56;;;;;;;8.13;1.80;;;21.90;67.20;;;;;;4993926;28;20039;-81
2022/08/24 01:21:15;;;;;;;7.72;1.45;;;21.80;68.90;;;;;;4994340;28;20092;-83
2022/08/24 01:23:59;;;;;;;2.55;1.20;;;21.70;68.60;;;;;;4994075;28;20116;-82
2022/08/24 01:26:34;;;;;;;4.97;1.70;;;21.80;68.20;;;;;;4993204;28;20050;-81
2022/08/24 01:29:27;;;;;;;5.07;1.95;;;21.80;68.00;;;;;;4993110;28;20052;-80
2022/08/24 01:31:53;;;;;;;15.20;1.83;;;21.80;68.10;;;;;;5010073;28;20027;-80
2022/08/24 01:34:20;;;;;;;5.57;1.52;;;21.70;68.50;;;;;;4993076;28;20069;-80
2022/08/24 01:36:56;;;;;;;13.00;1.50;;;21.70;67.90;;;;;;4978652;28;20370;-80
2022/08/24 01:39:26;;;;;;;7.97;1.30;;;21.70;69.70;;;;;;4974783;28;20042;-81
2022/08/24 01:41:52;;;;;;;12.40;2.05;;;21.60;68.90;;;;;;4974648;28;20031;-80
2022/08/24 01:44:20;;;;;;;2.63;1.50;;;21.60;68.70;;;;;;4974578;28;20023;-80
2022/08/24 01:46:48;;;;;;;11.02;2.30;;;21.60;69.00;;;;;;4974664;28;20466;-82
2022/08/24 01:49:15;;;;;;;7.47;1.90;;;21.60;69.50;;;;;;4974343;28;20043;-81
2022/08/24 01:51:42;;;;;;;3.80;1.60;;;21.50;69.50;;;;;;4974103;28;20055;-80
2022/08/24 01:54:08;;;;;;;3.53;1.50;;;21.50;70.70;;;;;;4974294;28;20039;-80
2022/08/24 01:56:35;;;;;;;4.63;1.42;;;21.50;70.50;;;;;;4974047;28;20058;-80
2022/08/24 01:59:01;;;;;;;4.82;1.88;;;21.40;71.50;;;;;;4974774;28;20023;-80
2022/08/24 02:01:29;;;;;;;4.53;1.65;;;21.40;72.00;;;;;;4973685;28;20680;-81
2022/08/24 02:03:57;;;;;;;6.75;2.10;;;21.40;72.20;;;;;;4972847;28;20035;-81
2022/08/24 02:06:23;;;;;;;;;;;21.30;72.40;;;;;;4974723;28;20457;-83
2022/08/24 02:08:48;;;;;;;4.05;1.65;;;21.30;72.30;;;;;;4973464;28;19910;-80
2022/08/24 02:11:14;;;;;;;5.10;1.70;;;21.30;72.80;;;;;;4972675;28;20137;-82
2022/08/24 02:13:41;;;;;;;5.57;2.30;;;21.40;72.60;;;;;;4974389;28;20018;-82
2022/08/24 02:16:08;;;;;;;5.28;1.40;;;21.30;73.10;;;;;;4973977;28;20042;-81
2022/08/24 02:18:35;;;;;;;5.40;1.90;;;21.30;72.60;;;;;;4974046;28;20469;-80
2022/08/24 02:21:01;;;;;;;3.77;1.63;;;21.40;73.00;;;;;;4973623;28;20736;-81
2022/08/24 02:23:27;;;;;;;4.90;1.60;;;21.30;73.60;;;;;;4973572;28;20332;-80
2022/08/24 02:25:54;;;;;;;6.72;1.80;;;21.30;73.70;;;;;;4974294;28;20023;-82
2022/08/24 02:28:20;;;;;;;4.43;1.30;;;21.20;73.90;;;;;;4973619;28;20697;-81
2022/08/24 02:30:46;;;;;;;4.90;1.90;;;21.20;74.30;;;;;;4973903;28;20034;-81
2022/08/24 02:33:12;;;;;;;3.28;1.45;;;21.10;74.70;;;;;;4973029;28;20090;-81
2022/08/24 02:35:38;;;;;;;4.47;1.63;;;21.00;74.90;;;;;;4987851;28;20046;-82
2022/08/24 02:38:04;;;;;;;15.48;2.38;;;21.00;75.30;;;;;;4988430;28;20042;-82
2022/08/24 02:40:31;;;;;;;17.52;9.07;;;21.10;75.60;;;;;;4985572;28;20031;-79
2022/08/24 02:42:57;;;;;;;9.13;4.80;;;21.10;75.50;;;;;;4985827;28;20498;-81
2022/08/24 02:45:23;;;;;;;7.45;2.25;;;21.00;75.80;;;;;;4985460;28;20472;-82
2022/08/24 02:47:49;;;;;;;5.90;2.03;;;21.00;75.70;;;;;;4985992;28;20412;-80
2022/08/24 02:50:17;;;;;;;7.15;1.90;;;21.00;75.90;;;;;;4985010;28;20499;-80
2022/08/24 02:52:43;;;;;;;5.75;1.88;;;21.10;76.00;;;;;;4983526;28;20091;-81
2022/08/24 02:55:13;;;;;;;6.35;1.90;;;21.00;76.40;;;;;;4981530;28;20038;-80
2022/08/24 02:57:39;;;;;;;7.57;2.08;;;21.00;76.50;;;;;;4983396;28;20027;-81
2022/08/24 03:00:08;;;;;;;4.65;1.80;;;20.90;76.60;;;;;;4980986;28;20082;-80
2022/08/24 03:02:34;;;;;;;5.97;1.83;;;21.00;76.90;;;;;;4976803;28;20658;-81
2022/08/24 03:05:00;;;;;;;4.53;2.05;;;21.10;76.60;;;;;;4974667;28;20030;-82
2022/08/24 03:07:27;;;;;;;5.82;1.80;;;21.00;76.60;;;;;;4974578;28;20244;-81
2022/08/24 03:09:52;;;;;;;5.13;2.10;;;21.00;76.60;;;;;;4974267;28;20065;-81
2022/08/24 03:12:18;;;;;;;7.07;2.03;;;21.00;76.40;;;;;;4974636;28;20113;-81
2022/08/24 03:14:44;;;;;;;5.70;1.98;;;20.80;77.90;;;;;;4975142;28;20062;-82
2022/08/24 03:17:09;;;;;;;8.38;2.42;;;20.80;77.00;;;;;;4977271;28;20046;-83
2022/08/24 03:19:35;;;;;;;6.35;1.90;;;20.80;77.00;;;;;;4975734;28;20049;-82
2022/08/24 03:22:01;;;;;;;5.72;1.52;;;20.70;78.50;;;;;;4974301;28;20066;-82
2022/08/24 03:24:27;;;;;;;8.43;1.92;;;20.70;79.00;;;;;;4974728;28;20045;-81
2022/08/24 03:26:52;;;;;;;5.43;1.85;;;20.70;78.90;;;;;;4974378;28;20022;-81
2022/08/24 03:29:18;;;;;;;4.70;2.10;;;20.60;79.70;;;;;;4972255;28;20200;-81
2022/08/24 03:31:44;;;;;;;9.98;2.20;;;20.60;79.70;;;;;;4973077;28;20019;-82
2022/08/24 03:34:13;;;;;;;6.88;1.95;;;20.70;79.60;;;;;;4972610;28;20122;-81
2022/08/24 03:36:40;;;;;;;4.22;1.83;;;20.60;80.20;;;;;;4972598;28;20431;-81
2022/08/24 03:39:06;;;;;;;11.25;2.58;;;20.60;80.20;;;;;;4972661;28;20035;-82
2022/08/24 03:41:32;;;;;;;9.13;2.15;;;20.70;79.80;;;;;;4971268;28;20038;-81
2022/08/24 03:43:58;;;;;;;5.97;2.05;;;20.70;80.00;;;;;;4972891;28;20027;-82
2022/08/24 03:46:27;;;;;;;4.18;1.88;;;20.70;80.00;;;;;;4972275;28;20026;-80
2022/08/24 03:48:55;;;;;;;9.23;2.30;;;20.70;80.20;;;;;;4971222;28;20480;-81
2022/08/24 03:51:26;;;;;;;7.35;2.00;;;20.70;79.80;;;;;;4971113;28;20480;-83
2022/08/24 03:53:53;;;;;;;7.07;2.38;;;20.70;80.60;;;;;;4972089;28;20070;-83
2022/08/24 03:56:19;;;;;;;3.90;2.03;;;20.70;81.10;;;;;;4971015;28;20031;-82
2022/08/24 03:58:45;;;;;;;4.25;2.25;;;20.70;80.60;;;;;;4972340;28;20023;-81
2022/08/24 04:01:12;;;;;;;4.53;1.70;;;20.70;81.40;;;;;;4971919;28;20034;-81
2022/08/24 04:03:40;;;;;;;7.80;2.13;;;20.50;82.20;;;;;;4972016;28;20042;-82
2022/08/24 04:06:08;;;;;;;6.05;2.25;;;20.50;82.20;;;;;;4972442;28;20061;-81
2022/08/24 04:08:34;;;;;;;6.13;1.97;;;20.50;82.20;;;;;;4972124;28;20070;-81
2022/08/24 04:11:00;;;;;;;10.85;2.80;;;20.40;82.40;;;;;;4972090;28;20057;-81
2022/08/24 04:13:30;;;;;;;9.43;2.50;;;20.40;82.80;;;;;;4972301;28;20085;-82
2022/08/24 04:16:06;;;;;;;5.88;2.25;;;20.40;83.00;;;;;;4972027;28;20042;-82
2022/08/24 04:18:31;;;;;;;6.97;2.53;;;20.40;83.20;;;;;;4970959;28;20491;-83
2022/08/24 04:20:57;;;;;;;6.28;2.45;;;20.30;83.10;;;;;;4971468;28;20094;-82
2022/08/24 04:23:23;;;;;;;5.68;1.83;;;20.30;83.60;;;;;;4970727;28;20027;-81
2022/08/24 04:25:48;;;;;;;6.15;2.20;;;20.20;84.40;;;;;;4972385;28;20030;-81
2022/08/24 04:28:17;;;;;;;7.53;2.13;;;20.20;83.50;;;;;;4971028;28;20030;-82
2022/08/24 04:30:46;;;;;;;4.32;2.33;;;20.20;84.30;;;;;;4970908;28;20492;-81
2022/08/24 04:33:13;;;;;;;7.20;2.03;;;20.20;84.70;;;;;;4974541;28;20365;-80
2022/08/24 04:35:40;;;;;;;11.63;3.17;;;20.20;84.60;;;;;;4975650;28;20469;-81
2022/08/24 04:38:07;;;;;;;6.93;1.95;;;20.20;85.50;;;;;;4975962;28;20035;-81
2022/08/24 04:40:33;;;;;;;5.60;2.28;;;20.10;85.90;;;;;;4975463;28;20361;-80
2022/08/24 04:43:00;;;;;;;6.07;2.30;;;20.10;86.20;;;;;;4975462;28;20155;-81
2022/08/24 04:45:27;;;;;;;9.60;2.28;;;20.20;86.20;;;;;;4975199;28;20066;-81
2022/08/24 04:47:53;;;;;;;11.98;3.30;;;20.10;86.60;;;;;;4974006;28;20114;-83
2022/08/24 04:50:18;;;;;;;12.02;2.58;;;20.20;86.20;;;;;;4975152;28;20101;-81
2022/08/24 04:52:44;;;;;;;10.85;2.25;;;20.20;86.60;;;;;;4975492;28;20023;-82
2022/08/24 04:55:10;;;;;;;6.93;2.30;;;20.20;86.50;;;;;;4975025;28;20038;-81
2022/08/24 04:57:36;;;;;;;9.50;2.20;;;20.20;86.80;;;;;;4974833;28;20043;-81
2022/08/24 05:00:04;;;;;;;6.82;2.35;;;20.30;86.70;;;;;;4974835;28;20496;-83
2022/08/24 05:02:30;;;;;;;5.75;2.03;;;20.30;86.40;;;;;;4974813;28;20023;-82
2022/08/24 05:04:57;;;;;;;7.65;2.47;;;20.20;87.00;;;;;;4975234;28;20049;-83
2022/08/24 05:07:22;;;;;;;10.80;2.60;;;20.20;87.10;;;;;;4975584;28;20035;-82
2022/08/24 05:09:48;;;;;;;14.27;2.60;;;20.10;87.30;;;;;;4974642;28;20057;-81
2022/08/24 05:12:14;;;;;;;13.63;5.20;;;20.20;87.50;;;;;;4975407;28;20035;-83
2022/08/24 05:14:40;;;;;;;10.77;3.63;;;20.20;86.80;;;;;;4974725;28;20129;-80
2022/08/24 05:17:07;;;;;;;13.20;2.88;;;20.20;87.50;;;;;;4975607;28;20126;-81
2022/08/24 05:19:33;;;;;;;6.65;2.40;;;20.20;87.30;;;;;;4974916;28;20113;-80
2022/08/24 05:21:59;;;;;;;18.92;3.33;;;20.20;87.40;;;;;;4974061;28;20118;-81
2022/08/24 05:24:25;;;;;;;13.02;2.17;;;20.30;87.90;;;;;;4974910;28;20463;-82
2022/08/24 05:26:51;;;;;;;7.00;2.03;;;20.30;87.90;;;;;;4974946;28;20125;-82
2022/08/24 05:29:17;;;;;;;8.57;2.53;;;20.20;88.70;;;;;;4974477;28;20472;-82
2022/08/24 05:31:45;;;;;;;4.95;2.15;;;20.30;88.50;;;;;;4975012;28;20441;-81
2022/08/24 05:34:11;;;;;;;9.80;2.25;;;20.30;89.10;;;;;;4974443;28;20046;-81
2022/08/24 05:36:38;;;;;;;17.83;2.90;;;20.30;88.80;;;;;;4974295;28;20053;-81
2022/08/24 05:39:09;;;;;;;12.73;2.70;;;20.20;89.50;;;;;;4973752;28;20077;-83
2022/08/24 05:41:34;;;;;;;13.70;2.80;;;20.30;89.50;;;;;;4974183;28;20043;-83
2022/08/24 05:44:00;;;;;;;18.75;3.40;;;20.30;89.40;;;;;;4974023;28;20027;-83
2022/08/24 05:46:30;;;;;;;12.45;2.92;;;20.40;89.30;;;;;;4974513;28;20426;-83
2022/08/24 05:48:57;;;;;;;18.25;3.45;;;20.40;89.00;;;;;;4973712;28;20553;-82
2022/08/24 05:51:22;;;;;;;31.83;4.00;;;20.40;89.50;;;;;;4973275;28;20481;-83
2022/08/24 05:53:48;;;;;;;25.83;3.53;;;20.50;89.20;;;;;;4974539;28;20417;-82
2022/08/24 05:56:16;;;;;;;51.28;5.22;;;20.50;89.70;;;;;;4973990;28;20027;-82
2022/08/24 05:58:41;;;;;;;54.47;6.32;;;20.60;89.20;;;;;;4973566;28;20022;-82
2022/08/24 06:01:10;;;;;;;35.75;3.50;;;20.70;89.20;;;;;;4974325;28;20496;-82
2022/08/24 06:03:37;;;;;;;6.68;2.17;;;20.70;88.70;;;;;;4974443;28;20037;-82
2022/08/24 06:06:07;;;;;;;10.43;3.58;;;20.80;89.50;;;;;;4973164;28;20031;-82
2022/08/24 06:08:41;;;;;;;8.25;2.78;;;20.80;88.90;;;;;;4974069;28;20462;-82
2022/08/24 06:11:08;;;;;;;5.85;2.58;;;20.80;89.60;;;;;;4973142;28;20473;-80
2022/08/24 06:13:34;;;;;;;11.60;2.25;;;20.80;89.30;;;;;;4973991;28;20048;-82
2022/08/24 06:16:12;;;;;;;9.20;2.47;;;20.90;89.50;;;;;;4973842;28;20039;-83
2022/08/24 06:18:38;;;;;;;9.95;2.65;;;21.00;89.40;;;;;;4973926;28;20050;-82
2022/08/24 06:21:06;;;;;;;7.63;2.90;;;21.10;89.00;;;;;;4989287;28;20035;-82
2022/08/24 06:23:34;;;;;;;16.95;3.17;;;21.10;89.10;;;;;;4973996;28;20487;-82
2022/08/24 06:28:45;;;;;;;7.80;2.55;;;21.20;87.60;;;;;;4974267;28;20155;-84
2022/08/24 06:31:11;;;;;;;7.75;2.55;;;21.20;88.50;;;;;;4973980;28;20480;-83
2022/08/24 06:33:37;;;;;;;11.98;2.80;;;21.30;88.40;;;;;;4974536;28;20515;-82
2022/08/24 06:36:06;;;;;;;8.88;2.53;;;21.30;90.00;;;;;;4972751;28;20031;-81
2022/08/24 06:38:32;;;;;;;7.97;2.45;;;21.40;89.20;;;;;;4973971;28;20042;-82
2022/08/24 06:40:57;;;;;;;13.43;3.05;;;21.40;89.50;;;;;;4974385;28;20135;-83
2022/08/24 06:43:23;;;;;;;5.55;2.50;;;21.40;90.00;;;;;;4973817;28;20490;-82
2022/08/24 06:45:50;;;;;;;6.70;2.28;;;21.50;90.00;;;;;;4973508;28;20042;-81
2022/08/24 06:48:16;;;;;;;7.53;2.55;;;21.60;88.80;;;;;;4973408;28;20133;-82
2022/08/24 06:50:42;;;;;;;12.07;2.75;;;21.60;88.60;;;;;;4973686;28;20425;-80
2022/08/24 06:53:08;;;;;;;10.57;2.45;;;21.70;89.70;;;;;;4973340;28;20022;-81
2022/08/24 06:55:33;;;;;;;8.35;2.70;;;21.80;89.50;;;;;;4972196;28;20035;-83
2022/08/24 06:57:59;;;;;;;4.43;2.22;;;21.80;89.00;;;;;;4973729;28;20042;-81
2022/08/24 07:00:25;;;;;;;5.35;2.17;;;21.80;88.20;;;;;;4973866;28;20030;-83
2022/08/24 07:02:51;;;;;;;6.93;2.10;;;21.90;88.10;;;;;;4972023;28;20058;-82
2022/08/24 07:05:17;;;;;;;9.00;2.63;;;22.00;87.40;;;;;;4973903;28;20118;-82
2022/08/24 07:07:42;;;;;;;8.80;2.80;;;22.00;88.20;;;;;;4974051;28;20086;-82
2022/08/24 07:10:09;;;;;;;5.90;2.55;;;22.10;88.50;;;;;;4973004;28;20433;-80
2022/08/24 07:12:36;;;;;;;19.00;3.63;;;22.20;88.20;;;;;;4973325;28;20038;-83
2022/08/24 07:15:03;;;;;;;22.92;5.57;;;22.20;88.40;;;;;;4974002;28;20074;-84
2022/08/24 07:17:29;;;;;;;12.15;4.80;;;22.30;87.70;;;;;;4972571;28;20033;-82
2022/08/24 07:19:55;;;;;;;5.97;2.60;;;22.30;88.10;;;;;;4973383;28;20140;-82
2022/08/24 07:22:21;;;;;;;12.40;2.95;;;22.40;87.50;;;;;;4973649;28;20039;-80
2022/08/24 07:24:50;;;;;;;12.65;3.70;;;22.50;87.80;;;;;;4973337;28;20077;-82
2022/08/24 07:27:15;;;;;;;8.13;2.70;;;22.50;87.50;;;;;;4972829;28;20096;-81
2022/08/24 07:29:41;;;;;;;5.75;1.98;;;22.60;87.70;;;;;;4973552;28;20038;-82
2022/08/24 07:32:08;;;;;;;7.70;3.65;;;22.70;87.40;;;;;;4974128;28;20027;-84
2022/08/24 07:34:36;;;;;;;7.27;2.67;;;22.70;87.10;;;;;;4973100;28;20041;-80
2022/08/24 07:37:02;;;;;;;9.27;2.67;;;22.80;87.20;;;;;;4972991;28;20296;-80
2022/08/24 07:39:29;;;;;;;5.35;2.38;;;22.90;86.90;;;;;;4973820;28;20034;-82
2022/08/24 07:41:56;;;;;;;5.50;2.40;;;23.00;86.90;;;;;;4973020;28;20125;-82
2022/08/24 07:44:22;;;;;;;6.35;2.42;;;23.10;86.20;;;;;;4973623;28;20090;-82
2022/08/24 07:46:48;;;;;;;7.20;2.47;;;23.20;85.70;;;;;;4974377;28;20558;-82
2022/08/24 07:49:13;;;;;;;10.35;2.13;;;23.30;85.50;;;;;;4974578;28;20505;-81
2022/08/24 07:51:40;;;;;;;6.65;2.58;;;23.40;85.30;;;;;;4973917;28;20107;-83
2022/08/24 07:54:06;;;;;;;5.07;2.40;;;23.40;85.20;;;;;;4974966;28;20047;-83
2022/08/24 07:56:32;;;;;;;7.72;2.40;;;23.50;84.50;;;;;;4973706;28;20019;-81
2022/08/24 07:58:57;;;;;;;10.35;2.70;;;23.60;84.90;;;;;;4974638;28;20449;-83
2022/08/24 08:01:23;;;;;;;10.23;3.97;;;23.60;84.30;;;;;;4973513;28;20046;-82
2022/08/24 08:03:50;;;;;;;5.90;2.80;;;23.80;83.60;;;;;;4973981;28;20023;-82
2022/08/24 08:06:17;;;;;;;5.30;2.60;;;23.90;83.40;;;;;;4972433;28;20038;-82
2022/08/24 08:08:44;;;;;;;7.57;1.88;;;24.00;83.10;;;;;;4975435;28;20335;-82
2022/08/24 08:11:10;;;;;;;6.63;2.42;;;24.10;82.80;;;;;;4976050;28;20105;-82
2022/08/24 08:13:37;;;;;;;10.35;2.60;;;24.30;82.90;;;;;;4976690;28;20074;-83
2022/08/24 08:16:07;;;;;;;7.43;2.50;;;24.60;82.60;;;;;;4977280;28;20086;-82
2022/08/24 08:18:33;;;;;;;9.18;2.30;;;24.90;81.90;;;;;;4976869;28;20608;-80
2022/08/24 08:24:13;;;;;;;3.92;1.90;;;25.20;80.00;;;;;;4976747;28;20322;-82
2022/08/24 08:26:35;;;;;;;9.98;2.47;;;25.80;78.30;;;;;;4978798;28;20045;-81
2022/08/24 08:29:02;;;;;;;5.82;2.40;;;26.40;76.10;;;;;;4982504;28;20130;-82
2022/08/24 08:31:27;;;;;;;6.85;2.10;;;26.70;74.30;;;;;;4982231;28;20042;-82
2022/08/24 08:33:53;;;;;;;6.68;2.38;;;27.20;74.80;;;;;;4975857;28;20034;-82
2022/08/24 08:36:21;;;;;;;6.50;2.13;;;28.20;73.20;;;;;;4975782;28;20045;-81
2022/08/24 08:38:48;;;;;;;10.27;2.42;;;29.10;71.30;;;;;;4975490;28;20047;-79
2022/08/24 08:41:35;;;;;;;5.43;2.15;;;30.10;69.30;;;;;;4975054;28;20041;-78
2022/08/24 08:44:07;;;;;;;2.85;1.75;;;30.80;66.00;;;;;;4975656;28;20100;-81
2022/08/24 08:46:49;;;;;;;9.43;2.08;;;31.50;63.80;;;;;;4975716;28;20038;-83
2022/08/24 08:49:24;;;;;;;4.93;2.20;;;32.30;59.00;;;;;;4975079;28;20441;-81
2022/08/24 08:51:49;;;;;;;4.75;1.85;;;32.80;59.10;;;;;;4975203;28;20354;-82
2022/08/24 08:54:36;;;;;;;5.82;1.55;;;33.40;58.00;;;;;;4977650;28;20243;-81
2022/08/24 08:57:08;;;;;;;9.13;4.13;;;33.70;55.00;;;;;;4975067;28;20042;-83
2022/08/24 08:59:55;;;;;;;4.25;1.58;;;34.40;54.20;;;;;;4974746;28;20050;-81
2022/08/24 09:02:20;;;;;;;;;;;34.90;52.50;;;;;;4975390;28;20326;-81
2022/08/24 09:04:53;;;;;;;6.60;2.03;;;35.10;53.30;;;;;;4975901;28;19917;-83
2022/08/24 09:07:45;;;;;;;4.13;1.50;;;35.60;50.90;;;;;;4974769;28;20061;-83
2022/08/24 09:10:39;;;;;;;8.38;2.00;;;36.10;50.10;;;;;;4974580;28;20504;-81
2022/08/24 09:13:08;;;;;;;5.57;2.05;;;36.40;48.30;;;;;;4964707;28;20484;-83
2022/08/24 09:15:37;;;;;;;3.80;1.90;;;36.70;46.90;;;;;;4989428;28;20118;-81
2022/08/24 09:18:40;;;;;;;6.88;3.78;;;37.00;45.50;;;;;;4988834;28;20070;-82
2022/08/24 09:21:22;;;;;;;8.77;3.13;;;37.50;45.40;;;;;;4974318;28;20342;-81
2022/08/24 09:23:59;;;;;;;6.53;2.05;;;37.70;43.90;;;;;;4974386;28;20050;-82
2022/08/24 09:26:49;;;;;;;2.17;1.50;;;38.10;43.80;;;;;;4974822;28;20429;-83
2022/08/24 09:29:44;;;;;;;3.92;1.42;;;38.60;43.00;;;;;;4973973;28;20180;-86
2022/08/24 09:32:10;;;;;;;4.97;1.50;;;38.60;42.10;;;;;;4974164;28;20038;-84
2022/08/24 09:34:56;;;;;;;16.13;1.73;;;38.60;43.90;;;;;;4974764;28;20038;-82
2022/08/24 09:37:41;;;;;;;5.05;2.28;;;38.90;42.30;;;;;;4974831;28;20031;-82
2022/08/24 09:40:31;;;;;;;5.97;1.63;;;39.20;42.10;;;;;;4989712;28;20026;-83
2022/08/24 09:43:23;;;;;;;2.35;1.67;;;38.70;40.00;;;;;;4974288;28;20050;-82
2022/08/24 09:46:29;;;;;;;3.03;1.60;;;39.70;40.30;;;;;;4974375;28;20031;-79
2022/08/24 09:49:18;;;;;;;5.82;1.83;;;39.10;39.70;;;;;;4974195;28;20034;-82
2022/08/24 09:52:14;;;;;;;3.30;1.70;;;39.70;39.10;;;;;;4973997;28;20043;-80
2022/08/24 09:55:14;;;;;;;5.70;1.92;;;40.10;38.70;;;;;;4988948;28;20046;-82
2022/08/24 09:57:55;;;;;;;5.90;1.70;;;40.20;38.60;;;;;;4989009;28;20027;-81
2022/08/24 10:00:33;;;;;;;4.85;1.65;;;40.70;36.50;;;;;;4973701;28;20031;-80
2022/08/24 10:03:06;;;;;;;3.28;1.67;;;40.70;36.70;;;;;;4973802;28;20039;-80
2022/08/24 10:06:05;;;;;;;6.10;2.00;;;39.90;38.00;;;;;;4973779;28;20350;-80
2022/08/24 10:08:50;;;;;;;5.15;1.80;;;40.50;36.90;;;;;;4972753;28;20031;-79
2022/08/24 10:12:07;;;;;;;4.88;1.90;;;40.60;36.30;;;;;;4973902;28;20046;-83
2022/08/24 10:14:43;;;;;;;5.80;1.73;;;40.90;35.50;;;;;;4961596;28;20469;-80
2022/08/24 10:17:37;;;;;;;4.87;1.67;;;40.90;35.50;;;;;;4973711;28;20037;-81
2022/08/24 10:20:28;;;;;;;5.72;1.48;;;40.30;35.50;;;;;;4973449;28;20265;-79
2022/08/24 10:23:12;;;;;;;5.88;1.98;;;40.80;35.00;;;;;;4973616;28;20054;-80
2022/08/24 10:25:54;;;;;;;3.90;2.38;;;40.50;35.70;;;;;;4988817;28;20118;-81
2022/08/24 10:28:35;;;;;;;4.90;2.03;;;40.30;35.30;;;;;;4973327;28;20123;-81
2022/08/24 10:31:07;;;;;;;7.82;4.15;;;39.40;35.40;;;;;;4972919;28;20303;-80
2022/08/24 10:34:10;;;;;;;7.63;2.30;;;39.40;35.90;;;;;;4973391;28;20058;-81
2022/08/24 10:37:01;;;;;;;9.70;1.95;;;38.80;35.40;;;;;;4973189;28;20074;-80
2022/08/24 10:39:53;;;;;;;10.52;2.22;;;39.00;36.10;;;;;;4973338;28;20105;-80
2022/08/24 10:45:48;;;;;;;;;;;39.30;34.30;;;;;;4970497;28;20536;-83
2022/08/24 10:48:13;;;;;;;9.88;2.55;;;38.80;34.50;;;;;;4973086;28;19910;-82
2022/08/24 10:51:06;;;;;;;7.80;2.90;;;37.60;36.00;;;;;;4988141;28;20030;-83
2022/08/24 10:53:32;;;;;;;6.88;1.95;;;37.80;36.60;;;;;;4972825;28;20085;-80
2022/08/24 10:56:13;;;;;;;5.65;2.00;;;37.60;36.20;;;;;;4973253;28;20097;-80
2022/08/24 10:58:48;;;;;;;4.03;1.52;;;37.80;36.60;;;;;;4972625;28;20035;-82
2022/08/24 11:01:19;;;;;;;3.78;1.90;;;38.00;36.20;;;;;;4971739;28;20034;-80
2022/08/24 11:03:52;;;;;;;10.93;2.22;;;37.60;35.40;;;;;;4973037;28;20037;-83
2022/08/24 11:06:19;;;;;;;9.85;2.17;;;36.80;36.00;;;;;;4972964;28;20043;-82
2022/08/24 11:09:17;;;;;;;6.75;1.88;;;36.20;37.20;;;;;;4987699;28;20042;-82
2022/08/24 11:11:48;;;;;;;7.13;1.98;;;35.70;37.60;;;;;;4956680;28;20032;-81
2022/08/24 11:14:14;;;;;;;8.63;2.05;;;35.20;38.70;;;;;;4953167;28;20457;-80
2022/08/24 11:16:43;;;;;;;3.30;1.65;;;35.00;39.20;;;;;;4953957;29;20023;-82
2022/08/24 11:19:28;;;;;;;7.20;1.88;;;34.90;38.50;;;;;;4953713;28;20023;-82
2022/08/24 11:21:56;;;;;;;6.20;1.33;;;34.80;38.70;;;;;;4952928;28;20035;-83
2022/08/24 11:24:25;;;;;;;4.57;1.83;;;34.70;38.40;;;;;;4952112;28;20042;-81
2022/08/24 11:26:56;;;;;;;3.60;1.67;;;34.50;38.70;;;;;;4952594;28;20024;-80
2022/08/24 11:29:27;;;;;;;5.43;1.63;;;34.20;39.50;;;;;;4953930;28;20034;-81
2022/08/24 11:31:53;;;;;;;3.60;1.90;;;34.30;39.30;;;;;;4955056;28;20015;-80
2022/08/24 11:34:32;;;;;;;5.93;1.80;;;34.10;39.90;;;;;;4954607;28;20032;-81
2022/08/24 11:36:58;;;;;;;10.13;1.88;;;34.00;40.70;;;;;;4952993;28;20297;-82
2022/08/24 11:39:35;;;;;;;5.50;1.40;;;33.90;40.10;;;;;;4953205;28;20126;-81
2022/08/24 11:42:06;;;;;;;6.95;2.08;;;34.00;40.70;;;;;;4952050;28;20529;-81
2022/08/24 11:44:41;;;;;;;12.52;1.88;;;33.60;40.90;;;;;;4953319;28;20039;-80
2022/08/24 11:47:48;;;;;;;5.85;2.67;;;33.70;41.10;;;;;;4953708;28;20031;-82
2022/08/24 11:50:34;;;;;;;5.82;4.03;;;33.60;40.20;;;;;;4951030;29;20478;-79
2022/08/24 11:53:40;;;;;;;2.60;1.50;;;33.60;40.00;;;;;;4953651;28;20023;-78
2022/08/24 11:56:42;;;;;;;4.93;1.63;;;33.60;40.30;;;;;;4967535;28;20039;-78
2022/08/24 11:59:29;;;;;;;5.53;2.20;;;33.70;40.60;;;;;;4952679;28;20043;-78
2022/08/24 12:02:03;;;;;;;6.68;2.08;;;33.60;40.80;;;;;;4952894;28;20426;-80
2022/08/24 12:04:47;;;;;;;8.82;2.72;;;33.50;41.00;;;;;;4952923;28;20097;-81
2022/08/24 12:07:27;;;;;;;11.32;4.93;;;33.40;40.90;;;;;;4952464;28;20433;-80
2022/08/24 12:10:17;;;;;;;3.90;1.77;;;33.30;41.10;;;;;;4972209;28;20141;-79
2022/08/24 12:12:56;;;;;;;12.07;2.65;;;33.30;41.40;;;;;;4971769;28;20078;-81
2022/08/24 12:16:03;;;;;;;4.35;1.63;;;33.20;40.90;;;;;;4971931;28;20045;-80
2022/08/24 12:18:45;;;;;;;5.25;1.40;;;33.00;40.80;;;;;;4955634;28;20395;-79
2022/08/24 12:21:22;;;;;;;4.80;1.60;;;33.00;41.20;;;;;;4972031;28;20255;-80
2022/08/24 12:24:03;;;;;;;5.57;1.75;;;32.90;41.40;;;;;;4972522;28;20396;-79
2022/08/24 12:26:52;;;;;;;4.53;1.60;;;32.90;41.00;;;;;;4970879;28;20106;-80
2022/08/24 12:29:27;;;;;;;6.30;1.60;;;32.80;41.20;;;;;;4971969;28;20035;-79
2022/08/24 12:32:01;;;;;;;4.72;1.80;;;32.90;41.20;;;;;;4972337;28;20023;-79
2022/08/24 12:34:39;;;;;;;4.80;1.73;;;32.80;41.10;;;;;;4971742;28;20189;-78
2022/08/24 12:37:20;;;;;;;;;;;32.70;41.50;;;;;;4972213;28;20027;-78
2022/08/24 12:40:15;;;;;;;4.78;2.75;;;32.70;41.50;;;;;;4971513;28;19943;-79
2022/08/24 12:43:07;;;;;;;4.97;1.52;;;32.70;41.50;;;;;;4986958;28;20121;-79
2022/08/24 12:45:35;;;;;;;7.85;3.63;;;32.70;41.80;;;;;;4971737;28;20425;-80
2022/08/24 12:48:13;;;;;;;4.38;1.70;;;32.70;42.00;;;;;;4971590;28;20039;-79
2022/08/24 12:50:50;;;;;;;;;;;32.60;41.40;;;;;;4972173;28;20031;-81
2022/08/24 12:53:34;;;;;;;4.90;1.90;;;32.60;41.60;;;;;;4972587;28;19910;-80
2022/08/24 12:56:18;;;;;;;4.57;1.70;;;32.50;41.70;;;;;;4975645;28;20033;-79
2022/08/24 12:59:02;;;;;;;5.80;1.83;;;32.50;41.60;;;;;;4975680;28;20061;-80
2022/08/24 13:01:34;;;;;;;3.05;1.90;;;32.50;42.20;;;;;;4991475;28;20038;-81
2022/08/24 13:04:18;;;;;;;3.15;1.38;;;32.50;42.10;;;;;;4980882;28;20082;-81
2022/08/24 13:07:00;;;;;;;5.18;1.73;;;32.50;42.10;;;;;;4978086;28;20030;-80
2022/08/24 13:09:29;;;;;;;5.47;1.70;;;32.40;41.70;;;;;;4979222;28;20031;-81
2022/08/24 13:11:57;;;;;;;3.42;1.55;;;32.30;42.00;;;;;;4976358;28;20034;-77
2022/08/24 13:14:27;;;;;;;5.30;1.90;;;32.40;42.10;;;;;;4975865;28;20080;-78
2022/08/24 13:16:55;;;;;;;2.70;1.50;;;32.30;41.90;;;;;;4975185;28;20046;-77
2022/08/24 13:19:30;;;;;;;7.40;1.67;;;32.30;41.90;;;;;;4975011;28;20509;-77
2022/08/24 13:22:31;;;;;;;3.70;1.40;;;32.30;42.00;;;;;;4974940;28;20416;-78