Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:01;;;;;;;;;1.67;1.00;;;;;16.39;68.59;100765.41;5096684;27;45423;-61
2022/10/25 00:03:27;;;;;;;;;1.33;1.33;;;;;16.39;69.21;100765.41;5099507;27;45573;-62
2022/10/25 00:05:52;;;;;;;;;1.00;1.00;;;;;16.40;69.01;100767.09;5099423;27;46065;-62
2022/10/25 00:08:17;;;;;;;;;1.67;1.67;;;;;16.40;69.30;100772.41;5099218;27;45413;-62
2022/10/25 00:10:42;;;;;;;;;1.00;1.00;;;;;16.34;69.01;100765.66;5099452;27;45436;-62
2022/10/25 00:13:08;;;;;;;;;2.33;2.33;;;;;16.38;68.95;100771.63;5088029;27;46194;-62
2022/10/25 00:15:33;;;;;;;;;4.33;1.67;;;;;16.33;69.30;100771.03;5098863;27;45361;-62
2022/10/25 00:17:59;;;;;;;;;1.00;1.00;;;;;16.31;69.93;100779.09;5096689;27;45417;-61
2022/10/25 00:20:24;;;;;;;;;1.67;1.67;;;;;16.29;69.53;100767.72;5084748;27;45483;-62
2022/10/25 00:22:49;;;;;;;;;3.67;0.67;;;;;16.32;69.70;100779.94;5099135;27;45366;-62
2022/10/25 00:25:15;;;;;;;;;1.00;1.00;;;;;16.32;69.28;100772.00;5097308;27;45448;-62
2022/10/25 00:27:41;;;;;;;;;3.00;2.00;;;;;16.29;69.86;100775.66;5098951;27;45441;-62
2022/10/25 00:30:07;;;;;;;;;2.33;0.00;;;;;16.30;69.67;100771.22;5097554;27;45374;-62
2022/10/25 00:32:33;;;;;;;;;1.00;1.00;;;;;16.29;69.53;100766.84;5095893;27;45348;-62
2022/10/25 00:34:59;;;;;;;;;3.33;2.33;;;;;16.29;69.33;100766.84;5098356;27;45425;-61
2022/10/25 00:37:24;;;;;;;;;1.00;1.00;;;;;16.31;69.82;100762.31;5098427;27;45435;-62
2022/10/25 00:39:50;;;;;;;;;2.33;2.00;;;;;16.31;69.44;100760.53;5099154;27;45433;-61
2022/10/25 00:42:23;;;;;;;;;3.33;1.67;;;;;16.29;69.47;100757.09;5098601;27;45544;-62
2022/10/25 00:44:54;;;;;;;;;3.00;1.67;;;;;16.29;70.07;100769.50;5098658;27;46371;-62
2022/10/25 00:47:19;;;;;;;;;1.33;1.00;;;;;16.26;70.35;100769.69;5089197;27;45511;-62
2022/10/25 00:50:13;;;;;;;;;2.67;1.00;;;;;16.22;70.00;100770.78;5097486;27;45520;-62
2022/10/25 00:52:42;;;;;;;;;2.00;1.00;;;;;16.22;69.99;100776.94;5087830;27;45503;-62
2022/10/25 00:55:08;;;;;;;;;2.00;2.00;;;;;16.25;69.36;100783.88;5098358;27;45425;-62
2022/10/25 00:57:59;;;;;;;;;2.33;2.00;;;;;16.25;69.88;100781.22;5098276;27;45417;-62
2022/10/25 01:00:25;;;;;;;;;2.00;1.00;;;;;16.25;70.07;100786.53;5094034;27;45411;-62
2022/10/25 01:02:51;;;;;;;;;1.00;1.00;;;;;16.26;70.11;100781.16;5096520;27;45381;-61
2022/10/25 01:05:17;;;;;;;;;1.00;1.00;;;;;16.26;69.68;100782.97;5096204;27;45378;-61
2022/10/25 01:07:43;;;;;;;;;1.00;1.00;;;;;16.25;69.93;100789.19;5098116;27;45425;-62
2022/10/25 01:10:08;;;;;;;;;2.00;2.00;;;;;16.23;69.54;100788.44;5098342;27;46155;-62
2022/10/25 01:12:34;;;;;;;;;1.00;1.00;;;;;16.23;70.09;100789.28;5098110;27;45376;-62
2022/10/25 01:15:01;;;;;;;;;1.67;1.67;;;;;16.23;69.80;100786.63;5095727;27;45985;-61
2022/10/25 01:17:54;;;;;;;;;1.00;1.00;;;;;16.20;69.65;100788.59;5098186;27;45534;-61
2022/10/25 01:20:28;;;;;;;;;4.67;1.33;;;;;16.16;70.65;100785.25;5083703;27;45382;-61
2022/10/25 01:23:14;;;;;;;;;1.67;1.00;;;;;16.18;69.83;100779.88;5095909;27;45464;-62
2022/10/25 01:26:09;;;;;;;;;1.33;1.33;;;;;16.15;69.83;100783.56;5097993;27;46169;-62
2022/10/25 01:29:02;;;;;;;;;1.67;1.67;;;;;16.15;70.77;100788.88;5097907;27;45318;-62
2022/10/25 01:31:43;;;;;;;;;1.33;1.00;;;;;16.15;70.36;100788.88;5098233;27;45526;-61
2022/10/25 01:34:15;;;;;;;;;4.00;3.00;;;;;16.13;69.91;100778.31;5098057;27;45516;-61
2022/10/25 01:36:52;;;;;;;;;1.67;1.67;;;;;16.11;70.74;100782.84;5096697;27;45393;-61
2022/10/25 01:39:34;;;;;;;;;2.00;2.00;;;;;16.08;70.50;100782.19;5084536;27;45408;-61
2022/10/25 01:42:06;;;;;;;;;1.00;1.00;;;;;16.10;69.87;100782.94;5097129;27;45379;-61
2022/10/25 01:44:40;;;;;;;;;3.00;2.00;;;;;16.07;70.01;100777.81;5097864;27;45421;-61
2022/10/25 01:47:44;;;;;;;;;3.00;1.33;;;;;16.06;70.65;100778.75;5096593;27;46271;-61
2022/10/25 01:50:23;;;;;;;;;1.00;1.00;;;;;16.05;70.52;100777.03;5086638;27;45548;-61
2022/10/25 01:52:48;;;;;;;;;1.33;0.00;;;;;16.04;70.14;100776.19;5084929;27;45432;-61
2022/10/25 01:55:15;;;;;;;;;2.00;1.00;;;;;16.04;70.80;100776.19;5088887;27;54252;-62
2022/10/25 01:57:58;;;;;;;;;1.00;1.00;;;;;16.03;70.77;100782.41;5097478;27;45350;-61
2022/10/25 02:00:25;;;;;;;;;1.67;1.67;;;;;16.04;69.97;100783.28;5097626;27;45423;-62
2022/10/25 02:03:00;;;;;;;;;0.00;0.00;;;;;16.00;70.39;100781.75;5097490;27;45338;-62
2022/10/25 02:05:31;;;;;;;;;3.00;3.00;;;;;15.96;70.64;100782.84;5096825;27;45415;-62
2022/10/25 02:08:07;;;;;;;;;1.00;1.00;;;;;15.92;70.82;100776.00;5095771;27;45807;-62
2022/10/25 02:10:40;;;;;;;;;2.00;2.00;;;;;15.94;70.77;100780.28;5096671;27;45495;-62
2022/10/25 02:13:09;;;;;;;;;2.00;2.00;;;;;15.95;70.51;100778.47;5094206;27;45454;-62
2022/10/25 02:15:48;;;;;;;;;1.00;1.00;;;;;15.92;70.84;100776.84;5097283;27;45606;-62
2022/10/25 02:18:22;;;;;;;;;2.00;1.00;;;;;15.93;70.66;100786.50;5095894;27;46267;-61
2022/10/25 02:20:50;;;;;;;;;1.00;1.00;;;;;15.93;70.46;100778.56;5084738;27;45607;-62
2022/10/25 02:23:19;;;;;;;;;2.00;2.00;;;;;15.92;70.99;100787.47;5096945;27;45420;-62
2022/10/25 02:25:47;;;;;;;;;3.00;2.00;;;;;15.96;71.28;100783.72;5095655;27;45291;-62
2022/10/25 02:28:14;;;;;;;;;2.00;2.00;;;;;15.99;70.26;100786.19;5096910;27;46452;-62
2022/10/25 02:30:42;;;;;;;;;1.67;1.67;;;;;16.02;70.49;100790.47;5091235;27;45416;-62
2022/10/25 02:33:08;;;;;;;;;1.00;1.00;;;;;16.04;70.31;100786.81;5093324;27;45386;-63
2022/10/25 02:35:33;;;;;;;;;2.00;1.33;;;;;16.07;70.44;100793.75;5097043;27;45712;-62
2022/10/25 02:37:59;;;;;;;;;2.00;2.00;;;;;16.10;70.96;100790.91;5086013;27;46005;-62
2022/10/25 02:40:25;;;;;;;;;3.67;3.00;;;;;16.11;70.03;100788.16;5076819;27;45517;-62
2022/10/25 02:42:51;;;;;;;;;1.00;1.00;;;;;16.15;70.60;100798.59;5077853;27;45367;-62
2022/10/25 02:45:16;;;;;;;;;1.33;1.33;;;;;16.16;70.23;100805.63;5097086;27;45617;-62
2022/10/25 02:47:42;;;;;;;;;1.00;1.00;;;;;16.16;69.94;100795.88;5096710;27;45424;-62
2022/10/25 02:50:08;;;;;;;;;2.00;2.00;;;;;16.16;70.07;100808.28;5090659;27;54119;-61
2022/10/25 02:52:33;;;;;;;;;2.00;2.00;;;;;16.18;70.49;100804.59;5085816;27;45438;-62
2022/10/25 02:54:58;;;;;;;;;2.00;2.00;;;;;16.19;70.36;100797.50;5095095;27;49542;-62
2022/10/25 02:57:23;;;;;;;;;1.67;1.67;;;;;16.21;70.25;100796.47;5095266;27;47291;-61
2022/10/25 02:59:49;;;;;;;;;3.00;3.00;;;;;16.23;69.72;100791.09;5096537;27;45730;-63
2022/10/25 03:02:14;;;;;;;;;2.33;2.00;;;;;16.24;70.57;100792.78;5096659;27;45429;-62
2022/10/25 03:04:40;;;;;;;;;2.00;2.00;;;;;16.26;69.56;100790.91;5095440;27;45436;-62
2022/10/25 03:07:05;;;;;;;;;2.00;2.00;;;;;16.25;70.15;100795.34;5091269;27;50249;-62
2022/10/25 03:09:30;;;;;;;;;2.00;2.00;;;;;16.26;70.63;100785.63;5086465;27;45422;-62
2022/10/25 03:11:56;;;;;;;;;2.00;2.00;;;;;16.23;69.96;100789.28;5096650;27;45518;-62
2022/10/25 03:14:21;;;;;;;;;0.67;0.67;;;;;16.23;70.63;100794.59;5096389;27;45492;-62
2022/10/25 03:16:46;;;;;;;;;2.00;2.00;;;;;16.24;69.93;100793.66;5093860;27;47199;-62
2022/10/25 03:19:12;;;;;;;;;2.67;2.00;;;;;16.28;70.32;100794.31;5096134;27;45434;-62
2022/10/25 03:21:37;;;;;;;;;2.00;2.00;;;;;16.28;69.58;100797.84;5096481;27;45355;-62
2022/10/25 03:24:03;;;;;;;;;2.33;2.00;;;;;16.30;70.14;100789.78;5095123;27;45530;-62
2022/10/25 03:26:28;;;;;;;;;1.33;1.33;;;;;16.28;69.67;100789.00;5096366;27;45496;-62
2022/10/25 03:28:53;;;;;;;;;2.67;1.33;;;;;16.27;69.75;100797.94;5096096;27;45532;-62
2022/10/25 03:31:19;;;;;;;;;1.00;1.00;;;;;16.24;70.15;100806.91;5093270;27;52657;-62
2022/10/25 03:33:45;;;;;;;;;1.00;1.00;;;;;16.25;70.33;100810.41;5095765;27;45493;-62
2022/10/25 03:36:10;;;;;;;;;4.00;1.67;;;;;16.25;70.14;100807.75;5095913;27;45993;-62
2022/10/25 03:38:35;;;;;;;;;2.00;1.00;;;;;16.24;69.91;100814.03;5086406;27;45411;-62
2022/10/25 03:41:01;;;;;;;;;1.33;1.33;;;;;16.24;70.03;100809.56;5091156;27;49530;-62
2022/10/25 03:43:26;;;;;;;;;4.00;1.00;;;;;16.26;69.92;100810.34;5075652;27;45642;-62
2022/10/25 03:45:52;;;;;;;;;5.00;2.33;;;;;16.26;69.76;100820.13;5076154;27;45558;-61
2022/10/25 03:48:17;;;;;;;;;3.67;3.67;;;;;16.27;69.48;100811.19;5095278;27;45423;-62
2022/10/25 03:50:43;;;;;;;;;2.00;1.00;;;;;16.28;69.70;100812.91;5095954;27;45987;-62
2022/10/25 03:53:09;;;;;;;;;4.00;1.67;;;;;16.28;69.85;100810.25;5086580;27;45428;-62
2022/10/25 03:55:35;;;;;;;;;1.00;1.00;;;;;16.28;69.84;100812.91;5086566;27;46104;-62
2022/10/25 03:58:01;;;;;;;;;3.67;3.00;;;;;16.27;70.07;100816.50;5094150;27;45466;-62
2022/10/25 04:00:26;;;;;;;;;3.00;3.00;;;;;16.25;70.15;100811.28;5096033;27;45435;-62
2022/10/25 04:02:59;;;;;;;;;3.33;2.33;;;;;16.23;69.60;100813.19;5094878;27;45541;-62
2022/10/25 04:05:25;;;;;;;;;2.00;2.00;;;;;16.21;70.11;100820.38;5094693;27;46366;-62
2022/10/25 04:07:51;;;;;;;;;2.00;2.00;;;;;16.21;69.75;100808.91;5092793;27;45503;-62
2022/10/25 04:10:18;;;;;;;;;3.33;2.67;;;;;16.21;69.62;100814.19;5099070;27;45472;-62
2022/10/25 04:12:43;;;;;;;;;2.33;2.00;;;;;16.20;69.77;100815.13;5099044;27;45603;-61
2022/10/25 04:15:09;;;;;;;;;2.00;2.00;;;;;16.19;69.63;100819.56;5099041;27;45587;-62
2022/10/25 04:17:34;;;;;;;;;2.67;1.67;;;;;16.21;70.76;100819.50;5099086;27;45480;-62
2022/10/25 04:19:59;;;;;;;;;3.00;2.00;;;;;16.21;70.41;100814.19;5091131;27;53779;-62
2022/10/25 04:22:25;;;;;;;;;3.00;3.00;;;;;16.19;70.88;100816.06;5097651;27;46714;-62
2022/10/25 04:24:50;;;;;;;;;4.00;4.00;;;;;16.19;70.84;100818.72;5099226;27;46787;-61
2022/10/25 04:27:15;;;;;;;;;2.00;2.00;;;;;16.20;70.11;100815.13;5098805;27;49204;-62
2022/10/25 04:29:41;;;;;;;;;3.00;1.67;;;;;16.20;70.76;100821.31;5099195;27;45639;-62
2022/10/25 04:32:06;;;;;;;;;6.00;2.00;;;;;16.20;70.51;100820.44;5098893;27;45545;-62
2022/10/25 04:34:31;;;;;;;;;2.00;2.00;;;;;16.20;70.96;100823.97;5091366;27;45652;-62
2022/10/25 04:36:57;;;;;;;;;2.67;2.33;;;;;16.20;71.00;100817.78;5093842;27;45613;-62
2022/10/25 04:39:23;;;;;;;;;4.00;3.00;;;;;16.21;70.91;100820.38;5098899;27;45438;-61
2022/10/25 04:41:48;;;;;;;;;1.67;1.67;;;;;16.22;70.44;100823.88;5089718;27;45823;-62
2022/10/25 04:44:13;;;;;;;;;4.00;3.33;;;;;16.21;70.53;100823.00;5093483;27;50881;-61
2022/10/25 04:46:39;;;;;;;;;4.00;3.00;;;;;16.20;71.16;100817.78;5092771;27;45503;-62
2022/10/25 04:49:04;;;;;;;;;3.00;3.00;;;;;16.18;70.26;100833.81;5098121;27;51672;-62
2022/10/25 04:51:29;;;;;;;;;3.67;3.33;;;;;16.16;70.40;100830.38;5098411;27;45412;-62
2022/10/25 04:53:55;;;;;;;;;3.33;3.33;;;;;16.11;71.08;100829.75;5098345;27;45472;-62
2022/10/25 04:56:21;;;;;;;;;5.00;4.00;;;;;16.10;71.37;100831.56;5095670;27;45555;-62
2022/10/25 04:58:46;;;;;;;;;3.00;3.00;;;;;16.11;71.87;100840.38;5098696;27;45421;-62
2022/10/25 05:01:14;;;;;;;;;3.00;3.00;;;;;16.09;71.58;100831.63;5096202;27;45334;-61
2022/10/25 05:03:40;;;;;;;;;5.33;4.00;;;;;16.11;71.29;100833.25;5098160;27;45410;-62
2022/10/25 05:06:11;;;;;;;;;4.67;3.67;;;;;16.12;71.19;100842.09;5089400;27;46755;-62
2022/10/25 05:08:42;;;;;;;;;5.00;4.00;;;;;16.09;71.25;100832.50;5097178;27;45660;-61
2022/10/25 05:11:08;;;;;;;;;4.00;3.33;;;;;16.09;71.18;100832.50;5098401;27;45583;-62
2022/10/25 05:13:36;;;;;;;;;4.67;3.33;;;;;16.05;71.73;100830.97;5097876;27;45523;-62
2022/10/25 05:16:02;;;;;;;;;6.33;4.33;;;;;16.07;71.90;100833.53;5097040;27;45430;-62
2022/10/25 05:18:29;;;;;;;;;3.33;3.33;;;;;16.01;71.86;100834.72;5098193;27;45448;-62
2022/10/25 05:20:56;;;;;;;;;5.00;3.33;;;;;15.97;72.24;100834.97;5090691;27;45373;-62
2022/10/25 05:23:22;;;;;;;;;4.67;2.67;;;;;15.94;72.05;100836.00;5084782;27;45458;-62
2022/10/25 05:25:48;;;;;;;;;3.33;2.00;;;;;15.95;72.44;100840.34;5097376;27;45517;-62
2022/10/25 05:28:14;;;;;;;;;5.00;4.00;;;;;15.98;71.85;100842.81;5092832;27;45497;-62
2022/10/25 05:30:43;;;;;;;;;3.67;2.67;;;;;16.02;72.17;100841.75;5097940;27;45623;-62
2022/10/25 05:33:09;;;;;;;;;3.33;2.67;;;;;16.04;71.68;100852.25;5097836;27;46103;-62
2022/10/25 05:35:34;;;;;;;;;4.00;3.00;;;;;16.03;72.32;100845.25;5097713;27;45475;-62
2022/10/25 05:38:00;;;;;;;;;4.67;3.67;;;;;16.08;72.55;100845.84;5096835;27;45429;-62
2022/10/25 05:40:26;;;;;;;;;3.00;3.00;;;;;16.06;71.83;100843.28;5094102;27;45310;-62
2022/10/25 05:42:52;;;;;;;;;3.00;3.00;;;;;16.05;72.60;100843.38;5083275;27;46171;-62
2022/10/25 05:45:18;;;;;;;;;3.67;3.67;;;;;16.04;71.86;100849.59;5096057;27;45456;-62
2022/10/25 05:47:43;;;;;;;;;3.33;2.00;;;;;16.06;71.89;100853.03;5096513;27;45511;-61
2022/10/25 05:50:08;;;;;;;;;5.33;4.33;;;;;16.06;72.23;100843.28;5088498;27;45627;-61
2022/10/25 05:52:34;;;;;;;;;3.33;2.00;;;;;16.09;72.55;100844.91;5091028;27;46177;-60
2022/10/25 05:54:59;;;;;;;;;3.67;3.00;;;;;16.09;72.41;100852.84;5097148;27;55011;-63
2022/10/25 05:57:24;;;;;;;;;3.00;3.00;;;;;16.10;71.82;100849.28;5087160;27;45573;-63
2022/10/25 05:59:50;;;;;;;;;4.67;3.00;;;;;16.07;72.56;100854.75;5087090;27;45401;-62
2022/10/25 06:02:15;;;;;;;;;4.00;4.00;;;;;16.07;72.02;100854.75;5088265;27;54720;-62
2022/10/25 06:04:40;;;;;;;;;4.33;3.00;;;;;16.06;72.49;100858.34;5097358;27;45428;-62
2022/10/25 06:07:05;;;;;;;;;4.33;4.33;;;;;16.03;72.61;100847.91;5083449;27;45470;-63
2022/10/25 06:09:31;;;;;;;;;4.33;4.33;;;;;16.03;71.95;100853.19;5090787;27;45524;-60
2022/10/25 06:11:56;;;;;;;;;5.33;5.33;;;;;16.01;72.61;100836.50;5096897;27;45806;-59
2022/10/25 06:14:21;;;;;;;;;5.00;5.00;;;;;16.05;72.77;100852.19;5090842;27;45352;-63
2022/10/25 06:16:47;;;;;;;;;7.00;3.67;;;;;16.09;72.39;100848.44;5081515;27;48665;-66
2022/10/25 06:19:12;;;;;;;;;5.67;4.67;;;;;16.10;72.01;100846.63;5086083;27;45383;-67
2022/10/25 06:21:37;;;;;;;;;7.00;6.00;;;;;16.16;72.48;100850.75;5090130;27;45543;-67
2022/10/25 06:24:04;;;;;;;;;5.00;5.00;;;;;16.17;71.33;100841.84;5094421;27;47422;-60
2022/10/25 06:26:30;;;;;;;;;6.67;4.67;;;;;16.17;71.64;100844.47;5096924;27;45471;-61
2022/10/25 06:28:59;;;;;;;;;6.00;6.00;;;;;16.19;71.61;100858.53;5096355;27;45398;-62
2022/10/25 06:31:24;;;;;;;;;8.00;7.00;;;;;16.18;71.65;100852.38;5095753;27;45842;-61
2022/10/25 06:33:50;;;;;;;;;6.00;4.00;;;;;16.17;72.00;100844.47;5095693;27;45460;-61
2022/10/25 06:36:18;;;;;;;;;4.33;4.00;;;;;16.18;72.13;100860.34;5096599;27;45472;-62
2022/10/25 06:38:44;;;;;;;;;5.00;5.00;;;;;16.18;71.74;100864.78;5096209;27;45413;-64
2022/10/25 06:41:21;;;;;;;;;6.33;6.00;;;;;16.18;71.41;100862.16;5092193;27;46159;-61
2022/10/25 06:43:47;;;;;;;;;4.33;4.33;;;;;16.18;71.52;100873.59;5087442;27;45516;-64
2022/10/25 06:46:24;;;;;;;;;13.67;12.67;;;;;16.17;71.15;100874.53;5095935;27;45507;-61
2022/10/25 06:48:51;;;;;;;;;7.00;6.67;;;;;16.21;71.21;100873.44;5096185;27;45516;-60
2022/10/25 06:51:17;;;;;;;;;9.00;6.67;;;;;16.22;70.85;100867.19;5095817;27;45480;-64
2022/10/25 06:53:42;;;;;;;;;6.67;6.67;;;;;16.23;71.04;100874.22;5095748;27;45417;-61
2022/10/25 06:56:10;;;;;;;;;5.33;4.33;;;;;16.24;70.99;100875.06;5095989;27;45361;-60
2022/10/25 06:58:36;;;;;;;;;5.33;5.33;;;;;16.23;71.55;100878.66;5095731;27;45646;-63
2022/10/25 07:01:10;;;;;;;;;5.00;5.00;;;;;16.21;71.30;100877.91;5095872;27;46023;-64
2022/10/25 07:03:36;;;;;;;;;6.67;5.67;;;;;16.24;71.49;100875.91;5094488;27;45374;-64
2022/10/25 07:06:05;;;;;;;;;15.00;13.67;;;;;16.27;70.95;100877.53;5094323;27;45471;-63
2022/10/25 07:08:31;;;;;;;;;8.33;8.33;;;;;16.29;71.43;100880.97;5095587;27;45476;-64
2022/10/25 07:10:57;;;;;;;;;6.33;4.33;;;;;16.28;70.78;100879.25;5084269;27;45420;-62
2022/10/25 07:13:23;;;;;;;;;6.00;6.00;;;;;16.27;71.03;100873.09;5092616;27;45357;-64
2022/10/25 07:15:48;;;;;;;;;5.00;4.00;;;;;16.31;71.10;100890.56;5095673;27;45485;-62
2022/10/25 07:18:14;;;;;;;;;6.00;6.00;;;;;16.30;70.20;100883.53;5095400;27;45558;-63
2022/10/25 07:20:40;;;;;;;;;3.00;3.00;;;;;16.33;70.20;100887.81;5095301;27;45406;-62
2022/10/25 07:23:05;;;;;;;;;4.00;4.00;;;;;16.33;70.79;100893.13;5095446;27;45420;-64
2022/10/25 07:25:30;;;;;;;;;5.00;4.67;;;;;16.34;70.05;100893.06;5095208;27;45509;-64
2022/10/25 07:27:56;;;;;;;;;2.67;2.67;;;;;16.37;69.86;100891.19;5095571;27;45417;-63
2022/10/25 07:30:21;;;;;;;;;5.67;5.67;;;;;16.35;70.66;100886.81;5095259;27;46117;-64
2022/10/25 07:32:47;;;;;;;;;7.67;7.00;;;;;16.39;70.88;100895.47;5093866;27;45516;-62
2022/10/25 07:35:12;;;;;;;;;3.67;3.67;;;;;16.38;69.85;100893.75;5095401;27;45487;-61
2022/10/25 07:37:38;;;;;;;;;5.33;5.00;;;;;16.34;70.48;100890.41;5094144;27;45413;-64
2022/10/25 07:40:03;;;;;;;;;3.67;3.67;;;;;16.29;70.17;100888.94;5097449;27;45495;-63
2022/10/25 07:42:29;;;;;;;;;4.67;3.00;;;;;16.31;70.42;100892.38;5098869;27;45494;-64
2022/10/25 07:44:54;;;;;;;;;2.67;2.67;;;;;16.32;70.25;100896.75;5098987;27;45408;-62
2022/10/25 07:47:19;;;;;;;;;4.67;4.67;;;;;16.32;70.28;100902.91;5098367;27;56749;-63
2022/10/25 07:49:44;;;;;;;;;3.00;3.00;;;;;16.33;70.06;100890.47;5098129;27;55521;-61
2022/10/25 07:52:10;;;;;;;;;5.67;5.00;;;;;16.32;70.57;100902.91;5098625;27;49659;-61
2022/10/25 07:54:35;;;;;;;;;4.00;4.00;;;;;16.34;70.67;100905.47;5098529;27;45477;-60
2022/10/25 07:57:01;;;;;;;;;6.00;6.00;;;;;16.34;70.13;100903.69;5098691;27;45511;-62
2022/10/25 07:59:26;;;;;;;;;4.00;4.00;;;;;16.32;70.55;100908.22;5098454;27;45674;-63
2022/10/25 08:01:51;;;;;;;;;6.00;5.00;;;;;16.38;70.59;100911.47;5098649;27;45491;-60
2022/10/25 08:04:17;;;;;;;;;6.33;5.33;;;;;16.39;70.59;100907.88;5098793;27;45852;-61
2022/10/25 08:06:42;;;;;;;;;8.33;7.67;;;;;16.44;69.61;100909.34;5098513;27;45417;-61
2022/10/25 08:09:07;;;;;;;;;4.67;4.67;;;;;16.47;69.81;100903.88;5098558;27;46323;-61
2022/10/25 08:11:33;;;;;;;;;7.00;7.00;;;;;16.51;69.81;100900.09;5098576;27;45335;-63
2022/10/25 08:13:58;;;;;;;;;5.33;5.33;;;;;16.53;69.78;100900.88;5098654;27;45499;-64
2022/10/25 08:16:23;;;;;;;;;5.67;4.33;;;;;16.53;69.60;100895.56;5098272;27;50113;-65
2022/10/25 08:18:49;;;;;;;;;5.33;2.67;;;;;16.58;69.96;100897.97;5098559;27;45353;-62
2022/10/25 08:21:14;;;;;;;;;5.33;4.00;;;;;16.58;69.68;100892.66;5098472;27;45461;-63
2022/10/25 08:23:40;;;;;;;;;5.00;4.33;;;;;16.60;69.25;100882.78;5098555;27;45516;-65
2022/10/25 08:26:05;;;;;;;;;7.67;5.00;;;;;16.63;68.91;100877.31;5097255;27;45346;-61
2022/10/25 08:28:30;;;;;;;;;9.67;9.67;;;;;16.64;69.01;100883.50;5097906;27;46100;-61
2022/10/25 08:30:56;;;;;;;;;7.67;5.00;;;;;16.62;68.87;100888.88;5096771;27;45410;-61
2022/10/25 08:33:22;;;;;;;;;5.67;5.67;;;;;16.62;68.88;100891.53;5098513;27;45369;-61
2022/10/25 08:35:48;;;;;;;;;5.00;5.00;;;;;16.61;68.65;100897.78;5098011;27;45419;-60
2022/10/25 08:38:13;;;;;;;;;6.00;5.33;;;;;16.63;68.58;100895.91;5097957;27;45911;-62
2022/10/25 08:40:58;;;;;;;;;4.33;3.33;;;;;16.65;68.51;100882.53;5098380;27;45374;-62
2022/10/25 08:43:50;;;;;;;;;6.67;5.67;;;;;16.70;67.61;100883.97;5086290;27;45501;-61
2022/10/25 08:46:26;;;;;;;;;7.00;6.67;;;;;16.75;68.13;100889.91;5098035;27;45476;-61
2022/10/25 08:49:14;;;;;;;;;24.00;21.67;;;;;16.81;68.27;100883.41;5097528;27;46713;-63
2022/10/25 08:51:45;;;;;;;;;10.00;10.00;;;;;16.85;67.10;100886.78;5082587;27;45515;-61
2022/10/25 08:54:22;;;;;;;;;8.00;5.67;;;;;16.90;67.16;100882.03;5097771;27;45389;-60
2022/10/25 08:56:51;;;;;;;;;4.00;4.00;;;;;16.92;66.80;100881.00;5084410;27;45494;-61
2022/10/25 08:59:26;;;;;;;;;2.00;2.00;;;;;16.93;66.30;100887.19;5097596;27;45464;-64
2022/10/25 09:01:56;;;;;;;;;3.67;3.67;;;;;16.95;65.23;100888.81;5097688;27;45460;-65
2022/10/25 09:04:21;;;;;;;;;2.67;2.00;;;;;16.99;65.04;100894.78;5097813;27;45446;-63
2022/10/25 09:06:53;;;;;;;;;2.33;0.67;;;;;16.96;64.10;100895.81;5097613;27;45662;-60
2022/10/25 09:09:59;;;;;;;;;1.67;1.67;;;;;16.96;64.40;100893.16;5097694;27;45432;-62
2022/10/25 09:12:36;;;;;;;;;1.33;1.33;;;;;17.03;64.45;100884.84;5064710;28;45521;-63
2022/10/25 09:15:19;;;;;;;;;1.00;1.00;;;;;17.00;63.79;100867.28;5094386;27;45424;-64
2022/10/25 09:17:52;;;;;;;;;6.67;6.67;;;;;17.07;63.45;100878.41;5097749;27;45494;-61
2022/10/25 09:20:22;;;;;;;;;7.00;7.00;;;;;17.11;63.28;100879.94;5097038;27;45421;-63
2022/10/25 09:22:56;;;;;;;;;2.33;2.33;;;;;17.10;63.34;100865.78;5095731;27;45515;-60
2022/10/25 09:25:42;;;;;;;;;5.33;5.00;;;;;17.18;63.01;100871.50;5097525;27;45429;-61
2022/10/25 09:28:15;;;;;;;;;5.00;5.00;;;;;17.23;63.17;100873.91;5097657;27;45396;-64
2022/10/25 09:30:43;;;;;;;;;3.00;3.00;;;;;17.28;63.79;100869.19;5096874;27;46412;-61
2022/10/25 09:33:11;;;;;;;;;2.00;0.50;;;;;17.33;62.42;100877.75;5096949;27;45472;-63
2022/10/25 09:35:52;;;;;;;;;1.00;1.00;;;;;17.37;62.71;100889.91;5095541;27;45432;-65
2022/10/25 09:38:54;;;;;;;;;1.00;1.00;;;;;17.39;62.40;100890.66;5097031;27;45524;-60
2022/10/25 09:41:41;;;;;;;;;0.00;0.00;;;;;17.38;62.43;100873.00;5082306;27;45354;-61
2022/10/25 09:44:34;;;;;;;;;0.00;0.00;;;;;17.43;62.14;100868.25;5096914;27;45398;-63
2022/10/25 09:47:26;;;;;;;;;1.67;1.67;;;;;17.45;61.82;100879.66;5097063;27;45400;-64
2022/10/25 09:50:28;;;;;;;;;7.50;6.00;;;;;17.47;61.73;100882.25;5096810;27;45576;-61
2022/10/25 09:52:59;;;;;;;;;1.00;1.00;;;;;17.52;61.89;100874.84;5095386;27;46388;-62
2022/10/25 09:55:49;;;;;;;;;2.00;2.00;;;;;17.55;62.07;100887.09;5097059;27;45391;-62
2022/10/25 09:58:27;;;;;;;;;4.00;4.00;;;;;17.55;62.17;100876.47;5096897;27;45435;-61
2022/10/25 10:01:06;;;;;;;;;2.25;1.00;;;;;17.57;61.80;100869.22;5095647;27;45443;-63
2022/10/25 10:03:34;;;;;;;;;1.00;1.00;;;;;17.61;62.16;100871.63;5096422;27;46365;-63
2022/10/25 10:06:06;;;;;;;;;2.00;0.00;;;;;17.65;61.92;100873.16;5096680;27;45513;-63
2022/10/25 10:08:34;;;;;;;;;2.00;1.33;;;;;17.67;62.38;100871.25;5087909;27;45456;-66
2022/10/25 10:10:59;;;;;;;;;1.50;1.50;;;;;17.74;62.22;100868.22;5091534;27;45582;-62
2022/10/25 10:13:51;;;;;;;;;1.00;1.00;;;;;17.74;62.05;100853.13;5096029;27;46380;-67
2022/10/25 10:16:16;;;;;;;;;2.00;2.00;;;;;17.84;62.29;100869.41;5086498;27;45516;-64
2022/10/25 10:18:43;;;;;;;;;1.00;1.00;;;;;17.97;62.26;100866.84;5088964;27;45458;-64
2022/10/25 10:21:08;;;;;;;;;2.50;2.00;;;;;18.03;61.85;100854.00;5085296;27;45491;-74
2022/10/25 10:23:42;;;;;;;;;3.00;3.00;;;;;18.03;62.39;100863.81;5103854;27;47397;-65
2022/10/25 10:26:29;;;;;;;;;3.33;1.00;;;;;17.96;62.07;100843.84;5087500;27;45437;-66
2022/10/25 10:29:11;;;;;;;;;1.33;1.33;;;;;18.29;61.51;100859.50;5094274;27;45649;-62
2022/10/25 10:31:46;;;;;;;;;2.33;2.33;;;;;18.22;61.17;100866.19;5092380;27;45461;-63
2022/10/25 10:34:35;;;;;;;;;1.00;1.00;;;;;18.11;61.97;100866.84;5082102;27;45506;-62
2022/10/25 10:37:14;;;;;;;;;5.33;5.33;;;;;18.08;62.85;100867.91;5095792;27;45531;-62
2022/10/25 10:40:06;;;;;;;;;3.50;2.75;;;;;18.03;63.26;100858.50;5090224;27;45595;-62
2022/10/25 10:42:41;;;;;;;;;4.00;4.00;;;;;18.04;63.36;100855.72;5075078;27;45504;-63
2022/10/25 10:45:06;;;;;;;;;3.50;2.00;;;;;18.02;62.89;100840.78;5094432;27;45548;-63
2022/10/25 10:47:47;;;;;;;;;5.00;2.00;;;;;18.02;63.35;100860.28;5095598;27;45491;-61
2022/10/25 10:50:21;;;;;;;;;9.33;6.67;;;;;18.04;63.05;100855.72;5095911;27;45409;-64
2022/10/25 10:52:52;;;;;;;;;8.67;7.00;;;;;18.06;63.29;100850.31;5095391;27;45482;-63
2022/10/25 10:55:20;;;;;;;;;6.00;5.33;;;;;18.09;62.98;100850.13;5095885;27;46142;-65
2022/10/25 10:57:46;;;;;;;;;4.00;4.00;;;;;18.07;63.37;100839.53;5094022;27;45374;-64
2022/10/25 11:00:21;;;;;;;;;3.33;2.33;;;;;18.05;63.12;100845.91;5081619;27;45389;-63
2022/10/25 11:02:47;;;;;;;;;3.00;3.00;;;;;18.02;63.40;100838.97;5095934;27;45561;-62
2022/10/25 11:05:33;;;;;;;;;3.67;3.67;;;;;18.00;63.27;100838.25;5095666;27;45343;-64
2022/10/25 11:08:19;;;;;;;;;5.33;4.00;;;;;18.02;63.54;100830.16;5095760;27;45449;-64
2022/10/25 11:10:45;;;;;;;;;4.00;2.00;;;;;18.03;63.28;100832.72;5095847;27;45361;-63
2022/10/25 11:13:17;;;;;;;;;4.67;3.00;;;;;18.08;63.63;100829.75;5095342;27;45370;-66
2022/10/25 11:15:45;;;;;;;;;6.00;6.00;;;;;18.10;63.24;100823.38;5095106;27;46264;-64
2022/10/25 11:18:12;;;;;;;;;6.67;5.33;;;;;18.17;63.06;100821.19;5093721;27;45401;-63
2022/10/25 11:20:53;;;;;;;;;10.00;7.00;;;;;18.23;63.10;100823.47;5095534;27;45480;-64
2022/10/25 11:23:39;;;;;;;;;3.33;2.67;;;;;18.28;62.53;100817.84;5095330;27;45433;-63
2022/10/25 11:26:23;;;;;;;;;4.00;3.00;;;;;18.25;62.01;100812.72;5094657;27;46845;-67
2022/10/25 11:28:51;;;;;;;;;6.00;5.00;;;;;18.23;62.68;100811.97;5095217;27;45553;-63
2022/10/25 11:31:43;;;;;;;;;2.00;2.00;;;;;18.16;62.81;100816.84;5095578;27;45492;-63
2022/10/25 11:34:14;;;;;;;;;2.25;2.25;;;;;18.18;62.61;100814.06;5081296;27;45416;-62
2022/10/25 11:37:07;;;;;;;;;3.00;3.00;;;;;18.21;62.63;100808.53;5095064;27;45488;-61