Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:26;;;;;;;5.78;4.72;;;6.50;96.30;;;;;;5027876;28;20595;-33
2020/12/28 00:02:51;;;;;;;5.32;4.82;;;6.40;96.30;;;;;;5028461;28;20052;-34
2020/12/28 00:05:17;;;;;;;5.18;4.72;;;6.40;96.30;;;;;;5027351;28;20253;-33
2020/12/28 00:07:42;;;;;;;4.53;4.13;;;6.40;96.30;;;;;;5028483;28;20052;-33
2020/12/28 00:10:11;;;;;;;5.07;4.57;;;6.40;96.30;;;;;;5028549;28;20079;-34
2020/12/28 00:12:49;;;;;;;5.28;4.78;;;6.40;96.40;;;;;;5027639;28;20111;-33
2020/12/28 00:15:27;;;;;;;5.20;4.70;;;6.40;96.40;;;;;;5028311;28;20033;-35
2020/12/28 00:17:54;;;;;;;5.55;5.05;;;6.40;96.40;;;;;;5027617;28;20037;-32
2020/12/28 00:20:21;;;;;;;4.85;4.35;;;6.40;96.40;;;;;;5027242;28;20044;-33
2020/12/28 00:22:47;;;;;;;6.30;5.28;;;6.40;96.40;;;;;;5028412;28;20033;-33
2020/12/28 00:25:13;;;;;;;5.50;5.00;;;6.40;96.40;;;;;;5027268;28;20432;-33
2020/12/28 00:27:39;;;;;;;5.97;5.43;;;6.40;96.40;;;;;;5027977;28;20049;-33
2020/12/28 00:30:05;;;;;;;6.05;5.55;;;6.40;96.30;;;;;;5027906;28;20025;-33
2020/12/28 00:32:37;;;;;;;6.32;5.82;;;6.40;96.30;;;;;;5027240;28;20037;-32
2020/12/28 00:35:05;;;;;;;6.47;5.82;;;6.40;96.30;;;;;;5028082;28;20014;-33
2020/12/28 00:37:31;;;;;;;6.90;6.20;;;6.40;96.30;;;;;;5027140;28;20507;-34
2020/12/28 00:39:56;;;;;;;7.47;6.75;;;6.40;96.30;;;;;;5027504;28;20025;-34
2020/12/28 00:42:22;;;;;;;6.28;5.68;;;6.40;96.30;;;;;;5025049;28;20029;-34
2020/12/28 00:44:47;;;;;;;6.22;5.43;;;6.40;96.30;;;;;;5027647;28;20087;-33
2020/12/28 00:47:13;;;;;;;8.55;7.65;;;6.40;96.30;;;;;;5027062;28;20137;-34
2020/12/28 00:49:38;;;;;;;7.40;6.70;;;6.40;96.30;;;;;;5027916;28;20033;-33
2020/12/28 00:52:04;;;;;;;7.40;6.70;;;6.40;96.30;;;;;;5027720;28;20033;-35
2020/12/28 00:54:29;;;;;;;7.65;6.78;;;6.40;96.30;;;;;;5026593;28;20032;-34
2020/12/28 00:56:55;;;;;;;7.15;6.45;;;6.40;96.30;;;;;;5027400;28;20230;-34
2020/12/28 00:59:20;;;;;;;7.13;6.43;;;6.40;96.30;;;;;;5027351;28;20037;-34
2020/12/28 01:01:46;;;;;;;8.57;7.38;;;6.50;96.30;;;;;;5027105;28;20044;-34
2020/12/28 01:04:12;;;;;;;9.98;7.70;;;6.40;96.30;;;;;;5027308;28;20079;-33
2020/12/28 01:06:43;;;;;;;8.30;7.45;;;6.50;96.30;;;;;;5027345;28;20024;-34
2020/12/28 01:09:08;;;;;;;9.35;8.43;;;6.40;96.30;;;;;;5027369;28;20223;-35
2020/12/28 01:11:34;;;;;;;9.23;8.15;;;6.50;96.30;;;;;;5026176;28;20105;-33
2020/12/28 01:13:59;;;;;;;7.28;6.57;;;6.40;96.30;;;;;;5026996;28;20022;-33
2020/12/28 01:16:25;;;;;;;8.80;7.78;;;6.40;96.30;;;;;;5026221;28;20694;-32
2020/12/28 01:18:50;;;;;;;9.88;7.97;;;6.40;96.30;;;;;;5027149;28;20067;-33
2020/12/28 01:21:20;;;;;;;8.50;7.40;;;6.40;96.30;;;;;;5025822;28;20045;-33
2020/12/28 01:23:46;;;;;;;7.30;6.60;;;6.40;96.30;;;;;;5027301;28;20034;-33
2020/12/28 01:26:12;;;;;;;8.55;7.10;;;6.40;96.30;;;;;;5026670;28;20036;-33
2020/12/28 01:28:38;;;;;;;8.00;7.20;;;6.40;96.30;;;;;;5026956;28;20083;-33
2020/12/28 01:31:03;;;;;;;7.25;6.55;;;6.40;96.30;;;;;;5027136;28;20044;-34
2020/12/28 01:33:29;;;;;;;8.27;7.47;;;6.40;96.30;;;;;;5026373;28;20037;-34
2020/12/28 01:35:54;;;;;;;7.40;6.70;;;6.40;96.30;;;;;;5026942;28;20030;-34
2020/12/28 01:38:20;;;;;;;9.35;7.30;;;6.40;96.30;;;;;;5026284;28;20061;-34
2020/12/28 01:40:45;;;;;;;7.93;7.00;;;6.40;96.30;;;;;;5027233;28;20026;-34
2020/12/28 01:43:11;;;;;;;7.28;6.68;;;6.40;96.30;;;;;;5026026;28;20038;-34
2020/12/28 01:45:36;;;;;;;6.97;6.38;;;6.40;96.30;;;;;;5026511;28;20029;-32
2020/12/28 01:48:02;;;;;;;7.93;7.13;;;6.40;96.30;;;;;;5026745;28;20048;-33
2020/12/28 01:50:27;;;;;;;6.95;6.35;;;6.40;96.30;;;;;;5026057;28;20037;-34
2020/12/28 01:52:53;;;;;;;8.80;7.05;;;6.40;96.20;;;;;;5026758;28;20026;-34
2020/12/28 01:55:18;;;;;;;7.68;6.97;;;6.40;96.30;;;;;;5026179;28;20028;-34
2020/12/28 01:57:44;;;;;;;6.65;5.95;;;6.40;96.30;;;;;;5026434;28;20041;-34
2020/12/28 02:00:09;;;;;;;7.10;6.22;;;6.30;96.20;;;;;;5026375;28;20028;-34
2020/12/28 02:02:36;;;;;;;6.43;5.82;;;6.30;96.20;;;;;;5026747;28;20036;-34
2020/12/28 02:05:02;;;;;;;5.60;5.10;;;6.30;96.30;;;;;;5026550;28;20037;-33
2020/12/28 02:07:33;;;;;;;6.10;5.55;;;6.30;96.30;;;;;;5026788;28;20029;-34
2020/12/28 02:10:07;;;;;;;6.30;5.70;;;6.30;96.30;;;;;;5026378;28;20032;-33
2020/12/28 02:12:34;;;;;;;5.70;5.20;;;6.30;96.30;;;;;;5026107;28;20022;-34
2020/12/28 02:14:59;;;;;;;6.32;5.72;;;6.30;96.30;;;;;;5026650;28;20040;-33
2020/12/28 02:17:25;;;;;;;5.50;5.00;;;6.30;96.30;;;;;;5025642;28;20041;-34
2020/12/28 02:19:51;;;;;;;5.72;5.20;;;6.30;96.30;;;;;;5026280;28;20029;-33
2020/12/28 02:22:16;;;;;;;5.75;5.07;;;6.30;96.30;;;;;;5026357;28;20041;-33
2020/12/28 02:24:42;;;;;;;5.55;5.05;;;6.30;96.30;;;;;;5028440;28;20156;-33
2020/12/28 02:27:07;;;;;;;4.95;4.55;;;6.20;96.30;;;;;;5030093;28;20029;-33
2020/12/28 02:29:33;;;;;;;4.50;4.10;;;6.20;96.30;;;;;;5029778;28;20033;-34
2020/12/28 02:31:59;;;;;;;5.28;4.78;;;6.20;96.30;;;;;;5030038;28;20026;-33
2020/12/28 02:34:25;;;;;;;5.50;5.00;;;6.20;96.30;;;;;;5029908;28;20021;-34
2020/12/28 02:36:51;;;;;;;4.55;4.15;;;6.20;96.30;;;;;;5030261;28;20041;-34
2020/12/28 02:39:16;;;;;;;4.90;4.40;;;6.20;96.30;;;;;;5028917;28;20396;-34
2020/12/28 02:41:42;;;;;;;4.25;3.85;;;6.20;96.30;;;;;;5029893;28;20033;-35
2020/12/28 02:44:07;;;;;;;5.20;4.50;;;6.20;96.30;;;;;;5030020;28;20480;-34
2020/12/28 02:46:33;;;;;;;4.20;3.80;;;6.20;96.30;;;;;;5029037;28;20079;-33
2020/12/28 02:48:58;;;;;;;4.30;3.90;;;6.20;96.30;;;;;;5029967;28;20017;-34
2020/12/28 02:51:24;;;;;;;4.25;3.95;;;6.30;96.30;;;;;;5029317;28;20034;-33
2020/12/28 02:53:49;;;;;;;5.20;4.70;;;6.20;96.20;;;;;;5029371;28;20026;-34
2020/12/28 02:56:15;;;;;;;4.55;4.15;;;6.30;96.20;;;;;;5029343;28;20040;-34
2020/12/28 02:58:40;;;;;;;4.88;4.40;;;6.20;96.20;;;;;;5029409;28;20038;-33
2020/12/28 03:01:06;;;;;;;4.53;4.13;;;6.20;96.20;;;;;;5029655;28;20684;-33
2020/12/28 03:03:31;;;;;;;5.63;5.10;;;6.20;96.20;;;;;;5028964;28;20116;-34
2020/12/28 03:05:57;;;;;;;5.10;4.57;;;6.20;96.20;;;;;;5029582;28;20029;-34
2020/12/28 03:08:22;;;;;;;6.53;5.93;;;6.20;96.20;;;;;;5029134;28;20025;-33
2020/12/28 03:10:47;;;;;;;6.28;5.28;;;6.20;96.20;;;;;;5029377;28;20465;-35
2020/12/28 03:13:13;;;;;;;7.30;6.30;;;6.20;96.40;;;;;;5028873;28;20196;-34
2020/12/28 03:15:39;;;;;;;7.00;6.30;;;6.10;96.10;;;;;;5029386;28;20469;-33
2020/12/28 03:18:04;;;;;;;7.72;6.30;;;6.10;96.40;;;;;;5029058;28;20128;-33
2020/12/28 03:20:30;;;;;;;10.15;7.45;;;6.10;96.10;;;;;;5028158;28;20049;-33
2020/12/28 03:22:55;;;;;;;8.02;7.22;;;6.10;96.00;;;;;;5029549;28;20506;-32
2020/12/28 03:25:21;;;;;;;9.43;7.65;;;6.10;96.00;;;;;;5028488;28;20059;-33
2020/12/28 03:27:46;;;;;;;9.63;7.68;;;6.00;95.90;;;;;;5028707;28;20047;-33
2020/12/28 03:30:11;;;;;;;9.48;7.38;;;6.00;96.00;;;;;;5029400;28;20021;-33
2020/12/28 03:32:37;;;;;;;9.45;7.97;;;6.00;96.00;;;;;;5028986;28;20504;-34
2020/12/28 03:35:03;;;;;;;12.00;8.65;;;6.00;96.00;;;;;;5028381;28;20018;-34
2020/12/28 03:37:28;;;;;;;10.65;8.15;;;6.00;95.90;;;;;;5028533;28;20587;-35
2020/12/28 03:39:54;;;;;;;9.55;7.80;;;6.00;96.00;;;;;;5028923;28;20108;-34
2020/12/28 03:42:19;;;;;;;10.43;8.38;;;6.00;96.00;;;;;;5028079;28;20373;-33
2020/12/28 03:44:45;;;;;;;10.13;7.95;;;6.00;96.00;;;;;;5028730;28;20022;-34
2020/12/28 03:47:10;;;;;;;10.68;8.38;;;6.00;95.90;;;;;;5028659;28;20033;-35
2020/12/28 03:49:36;;;;;;;9.48;7.60;;;6.00;96.00;;;;;;5028289;28;20022;-34
2020/12/28 03:52:01;;;;;;;11.32;8.10;;;5.90;96.00;;;;;;5028632;28;20477;-33
2020/12/28 03:54:27;;;;;;;9.30;7.75;;;6.00;96.00;;;;;;5028405;28;20021;-33
2020/12/28 03:56:52;;;;;;;10.18;7.78;;;5.90;95.80;;;;;;5028108;28;20068;-33
2020/12/28 03:59:18;;;;;;;9.68;8.15;;;5.90;95.70;;;;;;5027867;28;20044;-33
2020/12/28 04:01:43;;;;;;;8.75;7.63;;;5.90;95.70;;;;;;5028762;28;20068;-34
2020/12/28 04:04:09;;;;;;;8.93;7.30;;;5.80;95.60;;;;;;5028364;28;20037;-33
2020/12/28 04:06:34;;;;;;;11.23;7.97;;;5.80;95.70;;;;;;5027947;28;20021;-34
2020/12/28 04:09:00;;;;;;;8.95;6.82;;;5.80;95.80;;;;;;5028350;28;20040;-33
2020/12/28 04:11:28;;;;;;;7.68;6.82;;;5.80;95.80;;;;;;5027480;28;20033;-34
2020/12/28 04:13:54;;;;;;;8.90;6.10;;;5.80;95.70;;;;;;5028272;28;20040;-33
2020/12/28 04:16:19;;;;;;;7.10;5.95;;;5.80;95.80;;;;;;5027992;28;20056;-35
2020/12/28 04:18:45;;;;;;;6.28;5.35;;;5.80;95.80;;;;;;5027757;28;20048;-34
2020/12/28 04:21:10;;;;;;;7.75;5.72;;;5.80;95.80;;;;;;5027635;28;20532;-32
2020/12/28 04:23:36;;;;;;;7.38;6.05;;;5.80;95.80;;;;;;5027930;28;20037;-34
2020/12/28 04:26:03;;;;;;;7.80;6.50;;;5.80;95.80;;;;;;5027878;28;20037;-33
2020/12/28 04:28:29;;;;;;;8.75;6.53;;;5.80;95.80;;;;;;5027657;28;20389;-34
2020/12/28 04:30:54;;;;;;;7.82;6.18;;;5.90;95.90;;;;;;5027728;28;20021;-34
2020/12/28 04:33:20;;;;;;;8.50;6.90;;;5.80;95.90;;;;;;5027239;28;20732;-32
2020/12/28 04:35:45;;;;;;;7.70;6.40;;;5.80;95.80;;;;;;5027932;28;20033;-34
2020/12/28 04:38:11;;;;;;;7.80;6.40;;;5.80;95.80;;;;;;5027036;28;20068;-33
2020/12/28 04:40:38;;;;;;;7.05;5.70;;;5.90;95.80;;;;;;5027505;28;20025;-34
2020/12/28 04:43:10;;;;;;;7.95;6.07;;;5.90;95.90;;;;;;5027860;28;20120;-34
2020/12/28 04:45:35;;;;;;;6.68;5.80;;;5.90;95.80;;;;;;5027136;28;20036;-34
2020/12/28 04:48:01;;;;;;;7.90;5.97;;;5.90;95.80;;;;;;5027378;28;20045;-34
2020/12/28 04:50:27;;;;;;;6.35;5.57;;;5.90;95.80;;;;;;5027167;28;20073;-35
2020/12/28 04:52:52;;;;;;;9.70;5.78;;;5.80;95.80;;;;;;5027238;28;20449;-34
2020/12/28 04:55:18;;;;;;;7.95;5.45;;;5.80;95.80;;;;;;5026922;28;20022;-33
2020/12/28 04:57:43;;;;;;;7.35;4.93;;;5.80;95.80;;;;;;5027595;28;20389;-33
2020/12/28 05:00:09;;;;;;;6.00;5.40;;;5.80;95.90;;;;;;5027122;28;20047;-33
2020/12/28 05:02:35;;;;;;;6.25;5.43;;;5.80;95.90;;;;;;5027103;28;20534;-33
2020/12/28 05:05:08;;;;;;;6.55;5.25;;;5.80;96.00;;;;;;5027707;28;20033;-34
2020/12/28 05:07:34;;;;;;;7.05;4.68;;;5.80;95.90;;;;;;5026280;28;20029;-34
2020/12/28 05:10:01;;;;;;;8.30;5.10;;;5.70;95.90;;;;;;5027456;28;20034;-33
2020/12/28 05:12:26;;;;;;;6.88;5.18;;;5.70;95.80;;;;;;5026754;28;20461;-33
2020/12/28 05:15:06;;;;;;;7.43;4.60;;;5.60;95.80;;;;;;5026997;28;20032;-34
2020/12/28 05:17:32;;;;;;;5.32;4.32;;;5.60;96.20;;;;;;5026648;28;20037;-34
2020/12/28 05:20:02;;;;;;;4.97;4.28;;;5.60;96.00;;;;;;5026686;28;20063;-34
2020/12/28 05:22:28;;;;;;;6.03;4.88;;;5.50;96.00;;;;;;5027148;28;20021;-34
2020/12/28 05:24:56;;;;;;;7.13;4.72;;;5.50;96.10;;;;;;5027304;28;20301;-33
2020/12/28 05:27:22;;;;;;;5.78;4.40;;;5.60;96.10;;;;;;5026214;28;20556;-32
2020/12/28 05:29:49;;;;;;;4.97;4.05;;;5.60;96.00;;;;;;5027387;28;20040;-34
2020/12/28 05:32:15;;;;;;;5.60;4.55;;;5.60;96.00;;;;;;5026406;28;20129;-33
2020/12/28 05:34:46;;;;;;;5.40;4.65;;;5.70;96.00;;;;;;5026667;28;20022;-34
2020/12/28 05:37:13;;;;;;;6.50;4.50;;;5.70;96.00;;;;;;5027199;28;20124;-34
2020/12/28 05:39:40;;;;;;;5.88;4.40;;;5.70;96.00;;;;;;5027101;28;20041;-34
2020/12/28 05:42:08;;;;;;;8.27;4.97;;;5.70;95.90;;;;;;5026663;28;20029;-34
2020/12/28 05:44:35;;;;;;;5.32;4.07;;;5.70;95.90;;;;;;5026799;28;20030;-35
2020/12/28 05:47:08;;;;;;;5.90;3.80;;;5.70;95.90;;;;;;5026927;28;20087;-34
2020/12/28 05:49:38;;;;;;;5.53;3.95;;;5.70;95.90;;;;;;5025775;28;20444;-34
2020/12/28 05:52:05;;;;;;;5.10;4.57;;;5.70;95.90;;;;;;5027256;28;20036;-34
2020/12/28 05:54:32;;;;;;;5.55;4.18;;;5.60;95.90;;;;;;5026141;28;20026;-34
2020/12/28 05:56:58;;;;;;;6.65;4.70;;;5.60;95.80;;;;;;5026601;28;20029;-33
2020/12/28 05:59:24;;;;;;;4.90;4.45;;;5.60;95.80;;;;;;5030538;28;20468;-34
2020/12/28 06:01:50;;;;;;;4.70;4.20;;;5.50;95.80;;;;;;5030740;28;20457;-33
2020/12/28 06:04:17;;;;;;;7.53;5.07;;;5.50;95.80;;;;;;5029748;28;20021;-34
2020/12/28 06:06:44;;;;;;;4.88;4.15;;;5.50;95.90;;;;;;5030811;28;20040;-33
2020/12/28 06:09:10;;;;;;;5.97;4.40;;;5.50;95.90;;;;;;5030680;28;20021;-33
2020/12/28 06:11:36;;;;;;;6.25;4.38;;;5.50;95.90;;;;;;5030472;28;20048;-33
2020/12/28 06:14:34;;;;;;;5.07;4.18;;;5.50;95.90;;;;;;5030850;28;20025;-32
2020/12/28 06:17:08;;;;;;;5.72;4.20;;;5.50;95.80;;;;;;5022461;28;20485;-34
2020/12/28 06:19:34;;;;;;;4.55;4.15;;;5.50;95.80;;;;;;5030116;28;20064;-33
2020/12/28 06:22:00;;;;;;;7.45;5.03;;;5.50;95.90;;;;;;5030572;28;20496;-33
2020/12/28 06:24:30;;;;;;;7.57;5.00;;;5.50;95.90;;;;;;5029864;28;20030;-33
2020/12/28 06:27:10;;;;;;;6.10;4.30;;;5.40;95.90;;;;;;5030302;28;20033;-33
2020/12/28 06:29:37;;;;;;;5.82;4.18;;;5.50;95.90;;;;;;5030278;28;20084;-35
2020/12/28 06:32:30;;;;;;;7.38;5.10;;;5.50;95.90;;;;;;5030392;28;20056;-34
2020/12/28 06:35:01;;;;;;;7.07;4.97;;;5.50;95.90;;;;;;5028451;28;20068;-33
2020/12/28 06:37:27;;;;;;;7.10;5.75;;;5.60;95.90;;;;;;5029269;28;20033;-33
2020/12/28 06:39:56;;;;;;;8.30;6.47;;;5.50;95.80;;;;;;5030525;28;20072;-34
2020/12/28 06:42:22;;;;;;;8.60;5.57;;;5.50;95.70;;;;;;5030130;28;20033;-33
2020/12/28 06:44:47;;;;;;;6.15;5.15;;;5.60;95.70;;;;;;5029866;28;20080;-34
2020/12/28 06:47:16;;;;;;;7.45;6.20;;;5.50;95.70;;;;;;5029644;28;20029;-34
2020/12/28 06:49:42;;;;;;;7.60;6.50;;;5.60;95.60;;;;;;5030157;28;20049;-33
2020/12/28 06:52:07;;;;;;;9.38;6.38;;;5.50;95.60;;;;;;5030236;28;20022;-33
2020/12/28 06:54:33;;;;;;;6.53;5.82;;;5.50;95.60;;;;;;5029948;28;20500;-34
2020/12/28 06:57:06;;;;;;;7.72;5.93;;;5.50;95.60;;;;;;5029889;28;20420;-33
2020/12/28 06:59:32;;;;;;;7.78;6.07;;;5.50;95.70;;;;;;5029156;28;20606;-42
2020/12/28 07:01:59;;;;;;;8.40;6.07;;;5.50;95.70;;;;;;5030413;28;20033;-33
2020/12/28 07:04:25;;;;;;;8.65;6.07;;;5.60;95.70;;;;;;5029154;28;20053;-33
2020/12/28 07:07:02;;;;;;;9.38;6.65;;;5.50;95.70;;;;;;5029746;28;20816;-33
2020/12/28 07:09:28;;;;;;;7.35;6.32;;;5.50;95.70;;;;;;5028377;28;20520;-33
2020/12/28 07:11:53;;;;;;;7.53;6.75;;;5.50;95.70;;;;;;5029699;28;20614;-33
2020/12/28 07:14:20;;;;;;;7.05;5.80;;;5.50;95.70;;;;;;5028934;28;20033;-33
2020/12/28 07:16:55;;;;;;;8.90;5.53;;;5.50;95.70;;;;;;5029589;28;20392;-34
2020/12/28 07:19:21;;;;;;;8.75;5.78;;;5.50;95.70;;;;;;5029202;28;20068;-34
2020/12/28 07:21:47;;;;;;;9.15;5.68;;;5.50;95.80;;;;;;5028733;28;20049;-34
2020/12/28 07:24:12;;;;;;;6.35;5.57;;;5.50;95.80;;;;;;5029219;28;20083;-35
2020/12/28 07:26:41;;;;;;;6.80;5.90;;;5.50;95.90;;;;;;5028919;28;20036;-34
2020/12/28 07:29:16;;;;;;;8.73;6.05;;;5.50;95.90;;;;;;5029222;28;20040;-34
2020/12/28 07:31:45;;;;;;;8.30;5.90;;;5.50;95.90;;;;;;5029568;28;20032;-34
2020/12/28 07:34:20;;;;;;;8.90;5.75;;;5.50;95.90;;;;;;5036497;28;20009;-34
2020/12/28 07:36:49;;;;;;;7.78;5.95;;;5.50;95.90;;;;;;5046519;28;20111;-34
2020/12/28 07:39:15;;;;;;;9.57;6.65;;;5.50;95.80;;;;;;5043288;28;20387;-33
2020/12/28 07:41:41;;;;;;;12.55;8.20;;;5.50;95.90;;;;;;5065065;28;20031;-34
2020/12/28 07:44:11;;;;;;;8.95;6.85;;;5.50;95.90;;;;;;5067746;28;20040;-33
2020/12/28 07:47:01;;;;;;;9.43;7.07;;;5.50;95.80;;;;;;5067833;28;20036;-34
2020/12/28 07:49:35;;;;;;;9.27;6.78;;;5.40;95.70;;;;;;5067157;28;20702;-34
2020/12/28 07:52:10;;;;;;;8.23;6.60;;;5.40;95.70;;;;;;5068212;28;20024;-34
2020/12/28 07:54:55;;;;;;;8.60;6.65;;;5.40;95.70;;;;;;5067809;28;20124;-33
2020/12/28 07:57:32;;;;;;;9.15;6.07;;;5.40;95.80;;;;;;5067588;28;20039;-35
2020/12/28 08:00:05;;;;;;;8.38;6.63;;;5.40;95.80;;;;;;5067969;28;20017;-34
2020/12/28 08:02:49;;;;;;;11.48;8.18;;;5.40;95.70;;;;;;5063214;28;20396;-34
2020/12/28 08:05:17;;;;;;;7.70;6.13;;;5.40;95.80;;;;;;5057134;28;20033;-34
2020/12/28 08:07:43;;;;;;;8.70;6.18;;;5.40;95.80;;;;;;5062904;28;20020;-34
2020/12/28 08:10:10;;;;;;;6.72;5.30;;;5.40;95.80;;;;;;5067937;28;20119;-33
2020/12/28 08:12:41;;;;;;;7.47;5.18;;;5.50;95.80;;;;;;5067635;28;20055;-35
2020/12/28 08:15:07;;;;;;;7.90;5.60;;;5.50;95.80;;;;;;5068144;28;20028;-34
2020/12/28 08:17:33;;;;;;;8.38;5.30;;;5.50;95.80;;;;;;5066505;28;20374;-33
2020/12/28 08:20:08;;;;;;;6.03;5.15;;;5.50;95.80;;;;;;5067735;28;20024;-34
2020/12/28 08:22:34;;;;;;;7.28;5.03;;;5.50;95.80;;;;;;5067597;28;20109;-33
2020/12/28 08:25:07;;;;;;;5.32;4.50;;;5.50;95.80;;;;;;5063791;28;20041;-32
2020/12/28 08:27:33;;;;;;;;;;;5.50;95.80;;;;;;5066849;28;20067;-34
2020/12/28 08:30:00;;;;;;;6.10;4.65;;;5.60;95.70;;;;;;5049608;28;19904;-33
2020/12/28 08:32:30;;;;;;;5.82;4.78;;;5.60;95.60;;;;;;5046933;28;20021;-34
2020/12/28 08:34:58;;;;;;;6.45;5.32;;;5.60;95.70;;;;;;5047253;28;20647;-33
2020/12/28 08:37:24;;;;;;;6.10;5.22;;;5.60;95.70;;;;;;5046500;28;20496;-33
2020/12/28 08:39:50;;;;;;;9.18;6.85;;;5.60;95.60;;;;;;5045801;28;20037;-34
2020/12/28 08:42:32;;;;;;;10.68;6.78;;;5.60;95.60;;;;;;5023826;28;671457;-34
2020/12/28 08:45:00;;;;;;;6.60;5.60;;;5.60;95.50;;;;;;5023426;28;20507;-33
2020/12/28 08:47:27;;;;;;;10.65;6.70;;;5.60;95.40;;;;;;5023338;28;20029;-32
2020/12/28 08:49:53;;;;;;;8.93;6.63;;;5.60;95.40;;;;;;5023664;28;20033;-34
2020/12/28 08:52:22;;;;;;;8.02;6.60;;;5.60;95.30;;;;;;5022450;28;20068;-34
2020/12/28 08:54:57;;;;;;;7.07;6.25;;;5.60;95.30;;;;;;5023655;28;20048;-33
2020/12/28 08:57:27;;;;;;;6.97;5.95;;;5.70;95.30;;;;;;5023170;28;20391;-34
2020/12/28 08:59:54;;;;;;;7.57;5.88;;;5.60;95.20;;;;;;5019604;28;20032;-33
2020/12/28 09:02:22;;;;;;;7.03;5.78;;;5.60;95.10;;;;;;5014107;28;20041;-33
2020/12/28 09:04:48;;;;;;;6.32;5.63;;;5.50;95.10;;;;;;5013267;28;20465;-33
2020/12/28 09:07:15;;;;;;;8.40;5.88;;;5.40;95.10;;;;;;5014979;28;20096;-33
2020/12/28 09:09:42;;;;;;;8.48;5.60;;;5.30;95.20;;;;;;5024239;28;20021;-33
2020/12/28 09:12:09;;;;;;;5.32;4.78;;;5.20;95.30;;;;;;5023649;28;20033;-34
2020/12/28 09:14:34;;;;;;;5.90;5.30;;;5.20;95.40;;;;;;5023788;28;20033;-33
2020/12/28 09:17:00;;;;;;;6.10;5.50;;;5.20;95.50;;;;;;5015284;28;20097;-33
2020/12/28 09:19:26;;;;;;;6.20;4.78;;;5.10;95.60;;;;;;5013239;28;20688;-33
2020/12/28 09:21:52;;;;;;;5.97;4.88;;;5.10;95.60;;;;;;5006833;28;20038;-33
2020/12/28 09:24:17;;;;;;;7.32;5.10;;;5.00;95.70;;;;;;5003918;28;20045;-33
2020/12/28 09:26:43;;;;;;;6.47;5.05;;;5.00;95.70;;;;;;5004078;28;20110;-34
2020/12/28 09:29:08;;;;;;;8.25;5.50;;;5.00;95.80;;;;;;5004397;28;20145;-34
2020/12/28 09:31:34;;;;;;;9.07;4.93;;;5.00;95.90;;;;;;5003706;28;20049;-33
2020/12/28 09:33:59;;;;;;;8.05;5.00;;;5.10;96.00;;;;;;5003648;28;20033;-34
2020/12/28 09:36:25;;;;;;;6.00;5.18;;;5.10;96.00;;;;;;5003199;28;20049;-34
2020/12/28 09:38:53;;;;;;;7.47;4.93;;;5.10;95.90;;;;;;5004194;28;20022;-33
2020/12/28 09:41:19;;;;;;;6.68;4.63;;;5.10;96.00;;;;;;5002445;28;20138;-35
2020/12/28 09:43:44;;;;;;;7.07;4.65;;;5.20;96.00;;;;;;5003947;28;20731;-33
2020/12/28 09:46:10;;;;;;;5.65;4.35;;;5.20;96.30;;;;;;5003634;28;20042;-33
2020/12/28 09:48:39;;;;;;;5.78;3.70;;;5.20;96.00;;;;;;5003325;28;20121;-34
2020/12/28 09:51:05;;;;;;;5.68;4.50;;;5.30;96.00;;;;;;5015405;28;20504;-33
2020/12/28 09:53:34;;;;;;;6.22;4.00;;;5.30;95.90;;;;;;4993022;28;20074;-32
2020/12/28 09:56:01;;;;;;;5.32;4.00;;;5.40;95.90;;;;;;4989762;28;20029;-35
2020/12/28 09:58:27;;;;;;;4.43;3.90;;;5.40;95.80;;;;;;4989411;28;20478;-33
2020/12/28 10:00:52;;;;;;;5.45;4.05;;;5.50;95.80;;;;;;4992660;28;20023;-34
2020/12/28 10:03:18;;;;;;;5.82;4.20;;;5.50;95.70;;;;;;5005681;28;20066;-34
2020/12/28 10:05:43;;;;;;;4.15;3.75;;;5.50;95.60;;;;;;5001019;28;20033;-34
2020/12/28 10:08:09;;;;;;;4.85;3.65;;;5.40;95.60;;;;;;5009179;28;20041;-34
2020/12/28 10:10:35;;;;;;;4.20;3.53;;;5.50;95.70;;;;;;5009076;28;20026;-33
2020/12/28 10:13:00;;;;;;;6.00;3.55;;;5.50;95.70;;;;;;5009051;28;20109;-34
2020/12/28 10:15:26;;;;;;;4.03;2.80;;;5.50;95.60;;;;;;5008434;28;20026;-33
2020/12/28 10:18:30;;;;;;;4.50;2.88;;;5.50;95.60;;;;;;5009334;28;20477;-34
2020/12/28 10:20:55;;;;;;;2.95;2.67;;;5.50;95.60;;;;;;4991517;28;20034;-34
2020/12/28 10:23:21;;;;;;;4.70;3.38;;;5.50;95.60;;;;;;5007958;28;20030;-34
2020/12/28 10:25:46;;;;;;;4.00;2.70;;;5.50;95.50;;;;;;5010035;28;20026;-34
2020/12/28 10:28:12;;;;;;;3.28;2.90;;;5.50;95.60;;;;;;5009510;28;20675;-33
2020/12/28 10:30:37;;;;;;;4.05;2.60;;;5.50;95.60;;;;;;5008669;28;20052;-35
2020/12/28 10:33:03;;;;;;;5.88;3.15;;;5.60;95.50;;;;;;5010017;28;20049;-34
2020/12/28 10:35:28;;;;;;;4.63;2.78;;;5.60;95.50;;;;;;5008822;28;20465;-34
2020/12/28 10:37:57;;;;;;;3.17;2.53;;;5.70;95.60;;;;;;4997693;28;20054;-34
2020/12/28 10:40:22;;;;;;;3.08;2.55;;;5.80;95.50;;;;;;4997893;28;20037;-33
2020/12/28 10:42:48;;;;;;;4.82;2.40;;;5.90;95.70;;;;;;4999903;28;20041;-33
2020/12/28 10:45:13;;;;;;;4.25;2.60;;;6.00;95.30;;;;;;5003478;28;20033;-33
2020/12/28 10:47:39;;;;;;;3.38;2.80;;;6.00;94.90;;;;;;5009264;28;20397;-33
2020/12/28 10:50:05;;;;;;;2.75;2.20;;;6.10;94.90;;;;;;5009554;28;20106;-35
2020/12/28 10:52:30;;;;;;;3.25;2.28;;;6.10;94.90;;;;;;5008289;28;20034;-34
2020/12/28 10:54:56;;;;;;;3.55;2.15;;;6.10;94.90;;;;;;5009265;28;20552;-33
2020/12/28 10:57:21;;;;;;;4.68;2.22;;;6.10;94.90;;;;;;5008734;28;20464;-34
2020/12/28 10:59:47;;;;;;;2.97;2.00;;;6.10;94.80;;;;;;5007762;28;20034;-34
2020/12/28 11:02:12;;;;;;;3.00;1.95;;;6.00;94.80;;;;;;5008715;28;20520;-33
2020/12/28 11:04:38;;;;;;;3.05;2.00;;;6.00;94.80;;;;;;5007695;28;20477;-33
2020/12/28 11:07:03;;;;;;;1.98;1.73;;;5.90;94.90;;;;;;5009532;28;20029;-33
2020/12/28 11:09:29;;;;;;;3.33;2.25;;;5.80;94.90;;;;;;5008303;28;20029;-33
2020/12/28 11:11:54;;;;;;;3.03;1.92;;;5.80;95.00;;;;;;5008551;28;20037;-33
2020/12/28 11:14:20;;;;;;;3.05;1.83;;;5.70;95.00;;;;;;5004976;28;20509;-33
2020/12/28 11:16:46;;;;;;;2.75;1.80;;;5.60;95.00;;;;;;5000282;28;20087;-34
2020/12/28 11:19:12;;;;;;;5.45;2.15;;;5.60;95.10;;;;;;5008409;28;20575;-34
2020/12/28 11:21:37;;;;;;;4.03;2.28;;;5.50;95.10;;;;;;5008503;28;20029;-34
2020/12/28 11:24:03;;;;;;;3.35;1.90;;;5.50;95.20;;;;;;5008769;28;20101;-33
2020/12/28 11:26:33;;;;;;;6.22;1.60;;;5.50;95.20;;;;;;5007672;28;20490;-33
2020/12/28 11:29:02;;;;;;;4.13;1.65;;;5.50;95.20;;;;;;5008590;28;20129;-33
2020/12/28 11:31:28;;;;;;;3.60;1.70;;;5.40;95.20;;;;;;5007637;28;20026;-33
2020/12/28 11:33:54;;;;;;;3.42;1.90;;;5.40;95.20;;;;;;4997162;28;20764;-33
2020/12/28 11:36:19;;;;;;;2.17;1.67;;;5.40;95.20;;;;;;4992973;28;20080;-33
2020/12/28 11:38:46;;;;;;;3.05;2.53;;;5.40;95.20;;;;;;4989141;28;20038;-33
2020/12/28 11:41:16;;;;;;;3.63;2.35;;;5.40;95.20;;;;;;4987884;28;20093;-33
2020/12/28 11:43:43;;;;;;;3.88;2.20;;;5.40;95.20;;;;;;4988582;28;20029;-33
2020/12/28 11:46:09;;;;;;;2.78;2.45;;;5.30;95.10;;;;;;4989065;28;20058;-33
2020/12/28 11:48:39;;;;;;;6.32;2.30;;;5.40;95.10;;;;;;4988001;28;20022;-34
2020/12/28 11:51:06;;;;;;;4.35;2.90;;;5.40;95.10;;;;;;4988372;28;20030;-34
2020/12/28 11:53:32;;;;;;;4.10;2.13;;;5.40;95.10;;;;;;4987925;28;20053;-33
2020/12/28 11:56:02;;;;;;;3.13;2.15;;;5.30;95.10;;;;;;4987763;28;20026;-32
2020/12/28 11:58:32;;;;;;;3.70;2.33;;;5.40;95.10;;;;;;4987867;28;20130;-33
2020/12/28 12:00:58;;;;;;;2.63;1.98;;;5.40;95.10;;;;;;4993248;28;20480;-33
2020/12/28 12:03:24;;;;;;;3.90;1.77;;;5.40;95.10;;;;;;4986019;28;20050;-34
2020/12/28 12:05:50;;;;;;;2.45;1.83;;;5.40;95.10;;;;;;4987880;28;20363;-34
2020/12/28 12:08:15;;;;;;;1.90;1.52;;;5.50;95.10;;;;;;4987308;28;20026;-35
2020/12/28 12:10:41;;;;;;;2.03;1.40;;;5.40;95.10;;;;;;4987833;28;20027;-33
2020/12/28 12:13:06;;;;;;;1.70;1.60;;;5.50;95.10;;;;;;4987925;28;20540;-35
2020/12/28 12:15:32;;;;;;;2.03;1.52;;;5.50;95.10;;;;;;4987089;28;20045;-34
2020/12/28 12:17:57;;;;;;;3.63;1.92;;;5.50;95.10;;;;;;4987997;28;20026;-34
2020/12/28 12:20:23;;;;;;;2.00;1.50;;;5.50;95.10;;;;;;4987689;28;20091;-33
2020/12/28 12:22:48;;;;;;;3.47;1.67;;;5.50;95.10;;;;;;4984629;28;20030;-34
2020/12/28 12:25:14;;;;;;;2.10;1.50;;;5.60;95.10;;;;;;4987237;28;20069;-34
2020/12/28 12:27:39;;;;;;;3.63;1.90;;;5.60;95.10;;;;;;4987921;28;20026;-33
2020/12/28 12:30:05;;;;;;;5.57;2.30;;;5.60;94.90;;;;;;4987527;28;20037;-34
2020/12/28 12:32:31;;;;;;;4.05;1.90;;;5.60;94.90;;;;;;4986745;28;20381;-34
2020/12/28 12:34:56;;;;;;;2.63;2.00;;;5.70;95.10;;;;;;4988147;28;20030;-34
2020/12/28 12:37:22;;;;;;;7.15;2.20;;;5.70;94.80;;;;;;4986728;28;20042;-34
2020/12/28 12:39:47;;;;;;;2.60;1.88;;;5.80;94.60;;;;;;4987255;28;20026;-33
2020/12/28 12:42:13;;;;;;;3.30;2.20;;;5.80;94.60;;;;;;4987286;28;20445;-34
2020/12/28 12:44:40;;;;;;;2.33;2.10;;;5.90;94.60;;;;;;4987564;28;20057;-34
2020/12/28 12:47:05;;;;;;;4.47;2.42;;;5.90;94.50;;;;;;4988284;28;20030;-32
2020/12/28 12:49:31;;;;;;;5.20;2.30;;;5.90;94.50;;;;;;4987240;28;20042;-34
2020/12/28 12:52:20;;;;;;;2.10;1.85;;;6.00;94.40;;;;;;4987342;28;20027;-33
2020/12/28 12:54:46;;;;;;;4.97;2.65;;;6.00;94.30;;;;;;4988199;28;20042;-34
2020/12/28 12:57:11;;;;;;;3.15;1.90;;;6.00;94.20;;;;;;4987125;28;20208;-34