Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:12;;;;;;;;;;;13.70;96.70;;;;;;4988902;28;19921;-67
2022/10/21 00:02:38;;;;;;;;;;;13.70;96.70;;;;;;4993357;28;20710;-67
2022/10/21 00:05:04;;;;;;;;;;;13.70;96.70;;;;;;4986911;28;19964;-66
2022/10/21 00:07:29;;;;;;;;;;;13.60;96.70;;;;;;4987079;28;20324;-67
2022/10/21 00:09:55;;;;;;;;;;;13.60;96.70;;;;;;4988806;28;20041;-67
2022/10/21 00:12:20;;;;;;;;;;;13.60;96.60;;;;;;4999476;28;19910;-67
2022/10/21 00:14:45;;;;;;;;;;;13.60;96.60;;;;;;5007628;28;19921;-67
2022/10/21 00:17:11;;;;;;;;;;;13.60;96.60;;;;;;5007415;28;20556;-67
2022/10/21 00:19:38;;;;;;;;;;;13.60;96.60;;;;;;4991034;28;19918;-67
2022/10/21 00:22:04;;;;;;;;;;;13.70;96.70;;;;;;4988916;28;19918;-67
2022/10/21 00:24:29;;;;;;;;;;;13.60;96.70;;;;;;4988531;28;20092;-67
2022/10/21 00:26:55;;;;;;;;;;;13.60;96.60;;;;;;4987190;28;19918;-67
2022/10/21 00:29:20;;;;;;;;;;;13.60;96.60;;;;;;4988473;28;20297;-67
2022/10/21 00:31:46;;;;;;;;;;;13.60;96.50;;;;;;4989641;28;19914;-67
2022/10/21 00:34:11;;;;;;;;;;;13.70;96.50;;;;;;4988201;28;20546;-67
2022/10/21 00:36:37;;;;;;;;;;;13.70;96.50;;;;;;4988111;28;19914;-67
2022/10/21 00:39:02;;;;;;;;;;;13.60;96.60;;;;;;4987906;28;20390;-67
2022/10/21 00:41:28;;;;;;;;;;;13.60;96.50;;;;;;4991740;28;20008;-67
2022/10/21 00:44:01;;;;;;;;;;;13.60;96.50;;;;;;4989166;28;19920;-67
2022/10/21 00:46:45;;;;;;;;;;;13.60;96.50;;;;;;5007187;28;19957;-67
2022/10/21 00:49:19;;;;;;;;;;;13.60;96.50;;;;;;4992758;28;19918;-67
2022/10/21 00:51:47;;;;;;;;;;;13.60;96.50;;;;;;4988037;28;20000;-67
2022/10/21 00:54:13;;;;;;;;;;;13.60;96.50;;;;;;4988445;28;19917;-67
2022/10/21 00:56:39;;;;;;;;;;;13.60;96.40;;;;;;4986421;28;19921;-67
2022/10/21 00:59:05;;;;;;;;;;;13.60;96.50;;;;;;4988397;28;19925;-67
2022/10/21 01:01:31;;;;;;;;;;;13.60;96.50;;;;;;4987325;28;19913;-67
2022/10/21 01:03:56;;;;;;;;;;;13.60;96.50;;;;;;4991265;28;19961;-67
2022/10/21 01:06:22;;;;;;;;;;;13.60;96.40;;;;;;4987949;28;20770;-67
2022/10/21 01:08:48;;;;;;;;;;;13.60;96.50;;;;;;4988106;28;19920;-68
2022/10/21 01:11:16;;;;;;;;;;;13.60;96.50;;;;;;5000249;28;19929;-67
2022/10/21 01:13:53;;;;;;;;;;;13.60;96.60;;;;;;4987746;28;19926;-67
2022/10/21 01:16:37;;;;;;;;;;;13.60;96.60;;;;;;4987892;28;19914;-67
2022/10/21 01:19:17;;;;;;;;;;;13.60;96.60;;;;;;4987854;28;19921;-68
2022/10/21 01:21:45;;;;;;;;;;;13.50;96.60;;;;;;4987991;28;19914;-67
2022/10/21 01:24:34;;;;;;;;;;;13.60;96.60;;;;;;4993361;28;19922;-67
2022/10/21 01:27:12;;;;;;;;;;;13.50;96.50;;;;;;4996736;28;20004;-67
2022/10/21 01:30:01;;;;;;;;;;;13.50;96.50;;;;;;4992124;28;20025;-67
2022/10/21 01:32:35;;;;;;;;;;;13.60;96.50;;;;;;4993559;28;19920;-67
2022/10/21 01:35:21;;;;;;;;;;;13.50;96.40;;;;;;4987510;28;20383;-67
2022/10/21 01:37:58;;;;;;;;;;;13.50;96.50;;;;;;4987476;28;19910;-67
2022/10/21 01:40:34;;;;;;;;;;;13.50;96.60;;;;;;4986678;28;19929;-67
2022/10/21 01:43:05;;;;;;;;;;;13.50;96.60;;;;;;4990386;28;20618;-67
2022/10/21 01:45:36;;;;;;;;;;;13.50;96.60;;;;;;4985197;28;20641;-67
2022/10/21 01:48:07;;;;;;;;;;;13.50;96.60;;;;;;4977255;28;20598;-67
2022/10/21 01:50:36;;;;;;;;;;;13.40;96.60;;;;;;4999845;28;19941;-68
2022/10/21 01:53:04;;;;;;;;;;;13.40;96.60;;;;;;5005781;28;19975;-68
2022/10/21 01:55:30;;;;;;;;;;;13.40;96.60;;;;;;5005226;28;19917;-67
2022/10/21 01:57:59;;;;;;;;;;;13.40;96.60;;;;;;4999761;28;19921;-67
2022/10/21 02:00:24;;;;;;;;;;;13.40;96.60;;;;;;4991550;28;19945;-67
2022/10/21 02:02:50;;;;;;;;;;;13.40;96.50;;;;;;4989066;28;20017;-67
2022/10/21 02:05:21;;;;;;;;;;;13.30;96.50;;;;;;4986657;28;19914;-67
2022/10/21 02:07:46;;;;;;;;;;;13.30;96.60;;;;;;4999380;28;19913;-67
2022/10/21 02:10:12;;;;;;;;;;;13.30;96.60;;;;;;5004946;28;20397;-68
2022/10/21 02:12:39;;;;;;;;;;;13.30;96.70;;;;;;4998256;28;19929;-67
2022/10/21 02:15:06;;;;;;;;;;;13.30;96.70;;;;;;4987440;28;19925;-67
2022/10/21 02:17:33;;;;;;;;;;;13.30;96.70;;;;;;4992540;28;20052;-67
2022/10/21 02:20:00;;;;;;;;;;;13.20;96.60;;;;;;5008824;28;19949;-67
2022/10/21 02:22:26;;;;;;;;;;;13.20;96.70;;;;;;4990776;28;19957;-67
2022/10/21 02:24:54;;;;;;;;;;;13.20;96.70;;;;;;4991927;28;19913;-67
2022/10/21 02:27:20;;;;;;;;;;;13.20;96.80;;;;;;4979529;28;19965;-67
2022/10/21 02:29:46;;;;;;;;;;;13.20;96.80;;;;;;4979410;28;20382;-68
2022/10/21 02:32:30;;;;;;;;;;;13.20;96.70;;;;;;4992334;28;20104;-67
2022/10/21 02:35:16;;;;;;;;;;;13.20;96.70;;;;;;4982165;28;19913;-67
2022/10/21 02:37:59;;;;;;;;;;;13.10;96.70;;;;;;4986269;28;19918;-67
2022/10/21 02:40:25;;;;;;;;;;;13.10;96.70;;;;;;4986470;28;19920;-67
2022/10/21 02:42:56;;;;;;;;;;;13.10;96.60;;;;;;4989078;28;20315;-68
2022/10/21 02:45:22;;;;;;;;;;;13.10;96.60;;;;;;4986855;28;19913;-67
2022/10/21 02:47:48;;;;;;;;;;;13.10;96.50;;;;;;4985984;28;19924;-67
2022/10/21 02:50:14;;;;;;;;;;;13.10;96.50;;;;;;4986001;28;19921;-67
2022/10/21 02:52:39;;;;;;;;;;;13.10;96.50;;;;;;4986470;28;19917;-67
2022/10/21 02:55:05;;;;;;;;;;;13.10;96.50;;;;;;4986306;28;19910;-67
2022/10/21 02:57:30;;;;;;;;;;;13.10;96.50;;;;;;4986383;28;19918;-67
2022/10/21 02:59:56;;;;;;;;;;;13.10;96.40;;;;;;4986143;28;19913;-67
2022/10/21 03:02:21;;;;;;;;;;;13.10;96.40;;;;;;4987643;28;20024;-67
2022/10/21 03:04:47;;;;;;;;;;;13.10;96.40;;;;;;4986114;28;20252;-67
2022/10/21 03:07:12;;;;;;;;;;;13.10;96.40;;;;;;4986393;28;19949;-67
2022/10/21 03:09:38;;;;;;;;;;;13.10;96.40;;;;;;4984447;28;20430;-67
2022/10/21 03:12:03;;;;;;;;;;;13.10;96.40;;;;;;4991027;28;19921;-67
2022/10/21 03:14:29;;;;;;;;;;;13.10;96.50;;;;;;4986140;28;19913;-67
2022/10/21 03:16:54;;;;;;;;;;;13.10;96.40;;;;;;4986156;28;19933;-67
2022/10/21 03:19:19;;;;;;;;;;;13.00;96.40;;;;;;4985796;28;20012;-67
2022/10/21 03:21:45;;;;;;;;;;;13.00;96.50;;;;;;4985697;28;19914;-67
2022/10/21 03:24:10;;;;;;;;;;;13.00;96.50;;;;;;4985876;28;19918;-68
2022/10/21 03:26:36;;;;;;;;;;;13.10;96.50;;;;;;4989213;28;20028;-67
2022/10/21 03:29:01;;;;;;;;;;;13.10;96.50;;;;;;4990044;28;19913;-67
2022/10/21 03:31:27;;;;;;;;;;;13.00;96.40;;;;;;4989676;28;20000;-68
2022/10/21 03:33:52;;;;;;;;;;;13.00;96.40;;;;;;4993314;28;19961;-67
2022/10/21 03:36:18;;;;;;;;;;;13.00;96.40;;;;;;4989112;28;19929;-67
2022/10/21 03:38:44;;;;;;;;;;;13.00;96.40;;;;;;4989022;28;20426;-67
2022/10/21 03:41:09;;;;;;;;;;;13.00;96.50;;;;;;4989915;28;19921;-67
2022/10/21 03:43:35;;;;;;;;;;;13.00;96.40;;;;;;4989584;28;20020;-68
2022/10/21 03:46:00;;;;;;;;;;;13.00;96.40;;;;;;5008626;28;19936;-67
2022/10/21 03:48:26;;;;;;;;;;;13.00;96.40;;;;;;5001321;28;20425;-68
2022/10/21 03:50:51;;;;;;;;;;;13.00;96.40;;;;;;4994411;28;19923;-68
2022/10/21 03:53:17;;;;;;;;;;;13.00;96.40;;;;;;5002669;28;20386;-68
2022/10/21 03:55:42;;;;;;;;;;;13.00;96.40;;;;;;5006967;28;19991;-68
2022/10/21 03:58:08;;;;;;;;;;;13.00;96.40;;;;;;5008200;28;20613;-68
2022/10/21 04:00:33;;;;;;;;;;;13.00;96.50;;;;;;5007472;28;19917;-67
2022/10/21 04:02:58;;;;;;;;;;;13.00;96.40;;;;;;5003533;28;20510;-68
2022/10/21 04:05:24;;;;;;;;;;;13.00;96.40;;;;;;4989048;28;19909;-67
2022/10/21 04:07:49;;;;;;;;;;;13.00;96.40;;;;;;4985149;28;19949;-67
2022/10/21 04:10:15;;;;;;;;;;;13.00;96.40;;;;;;4988126;28;19929;-67
2022/10/21 04:12:40;;;;;;;;;;;13.00;96.40;;;;;;4990784;28;19922;-68
2022/10/21 04:15:06;;;;;;;;;;;13.00;96.40;;;;;;4989088;28;20663;-68
2022/10/21 04:17:32;;;;;;;;;;;13.00;96.40;;;;;;4989493;28;19914;-68
2022/10/21 04:19:57;;;;;;;;;;;13.00;96.40;;;;;;4988458;28;19918;-68
2022/10/21 04:22:23;;;;;;;;;;;13.00;96.50;;;;;;4988015;28;19916;-68
2022/10/21 04:24:48;;;;;;;;;;;13.00;96.40;;;;;;4991541;28;19914;-68
2022/10/21 04:27:14;;;;;;;;;;;13.00;96.40;;;;;;4993335;28;20385;-67
2022/10/21 04:29:39;;;;;;;;;;;13.00;96.30;;;;;;4988608;28;19968;-68
2022/10/21 04:32:05;;;;;;;;;;;13.00;96.40;;;;;;4991305;28;20363;-68
2022/10/21 04:34:30;;;;;;;;;;;13.00;96.40;;;;;;4988534;28;19913;-67
2022/10/21 04:36:56;;;;;;;;;;;13.00;96.40;;;;;;4988055;28;19910;-68
2022/10/21 04:39:21;;;;;;;;;;;13.00;96.40;;;;;;4988203;28;20421;-67
2022/10/21 04:41:48;;;;;;;;;;;13.00;96.40;;;;;;4994542;28;20000;-68
2022/10/21 04:44:14;;;;;;;;;;;13.00;96.40;;;;;;4990240;28;20011;-67
2022/10/21 04:46:39;;;;;;;;;;;13.00;96.40;;;;;;5000519;28;20688;-67
2022/10/21 04:49:05;;;;;;;;;;;13.00;96.40;;;;;;4994571;28;19924;-68
2022/10/21 04:51:30;;;;;;;;;;;13.00;96.30;;;;;;4987708;28;19914;-67
2022/10/21 04:53:56;;;;;;;;;;;13.00;96.40;;;;;;4988243;28;19914;-68
2022/10/21 04:56:21;;;;;;;;;;;13.00;96.40;;;;;;4988379;28;19921;-68
2022/10/21 04:58:47;;;;;;;;;;;13.00;96.30;;;;;;4988226;28;19932;-68
2022/10/21 05:01:12;;;;;;;;;;;13.00;96.30;;;;;;4987564;28;20359;-68
2022/10/21 05:03:38;;;;;;;;;;;13.00;96.30;;;;;;4993403;28;19965;-68
2022/10/21 05:06:03;;;;;;;;;;;13.00;96.30;;;;;;4988179;28;19913;-68
2022/10/21 05:08:29;;;;;;;;;;;13.00;96.30;;;;;;4987998;28;19984;-68
2022/10/21 05:10:59;;;;;;;;;;;13.00;96.30;;;;;;4987801;28;19925;-68
2022/10/21 05:13:24;;;;;;;;;;;13.00;96.30;;;;;;4990174;28;19925;-68
2022/10/21 05:15:50;;;;;;;;;;;13.00;96.30;;;;;;4988051;28;19921;-68
2022/10/21 05:18:15;;;;;;;;;;;13.00;96.30;;;;;;4991496;28;20259;-68
2022/10/21 05:20:41;;;;;;;;;;;13.00;96.30;;;;;;4987332;28;20008;-68
2022/10/21 05:23:06;;;;;;;;;;;13.00;96.30;;;;;;4987951;28;20289;-67
2022/10/21 05:25:32;;;;;;;;;;;13.00;96.30;;;;;;4987787;28;19914;-68
2022/10/21 05:27:57;;;;;;;;;;;13.00;96.30;;;;;;4987388;28;19921;-68
2022/10/21 05:30:23;;;;;;;;;;;13.10;96.30;;;;;;4987075;28;20000;-68
2022/10/21 05:32:48;;;;;;;;;;;13.00;96.30;;;;;;4988446;28;19976;-68
2022/10/21 05:35:14;;;;;;;;;;;13.00;96.30;;;;;;4986805;28;19946;-68
2022/10/21 05:37:39;;;;;;;;;;;13.00;96.30;;;;;;4987251;28;19917;-68
2022/10/21 05:40:05;;;;;;;;;;;13.00;96.30;;;;;;4987077;28;20453;-68
2022/10/21 05:42:31;;;;;;;;;;;13.10;96.30;;;;;;4992294;28;19918;-68
2022/10/21 05:44:56;;;;;;;;;;;13.10;96.30;;;;;;5000254;28;19917;-68
2022/10/21 05:47:22;;;;;;;;;;;13.00;96.30;;;;;;5006221;28;20355;-68
2022/10/21 05:49:48;;;;;;;;;;;13.00;96.30;;;;;;4984894;28;19975;-68
2022/10/21 05:52:14;;;;;;;;;;;13.10;96.40;;;;;;4987472;28;20310;-68
2022/10/21 05:54:39;;;;;;;;;;;13.00;96.30;;;;;;4987503;28;19910;-68
2022/10/21 05:57:05;;;;;;;;;;;13.00;96.30;;;;;;4986852;28;20270;-68
2022/10/21 05:59:30;;;;;;;;;;;13.10;96.40;;;;;;4986960;28;19917;-68
2022/10/21 06:01:56;;;;;;;;;;;13.10;96.40;;;;;;4989660;28;20323;-68
2022/10/21 06:04:21;;;;;;;;;;;13.00;96.40;;;;;;4999001;28;20000;-68
2022/10/21 06:06:47;;;;;;;;;;;13.00;96.40;;;;;;5005618;28;19921;-68
2022/10/21 06:09:12;;;;;;;;;;;13.00;96.30;;;;;;5005532;28;19917;-68
2022/10/21 06:11:38;;;;;;;;;;;13.00;96.40;;;;;;4990231;28;19914;-68
2022/10/21 06:14:03;;;;;;;;;;;13.00;96.40;;;;;;4987082;28;19921;-68
2022/10/21 06:16:29;;;;;;;;;;;13.00;96.50;;;;;;4984414;28;19983;-68
2022/10/21 06:18:54;;;;;;;;;;;13.00;96.50;;;;;;4984528;28;19926;-68
2022/10/21 06:21:20;;;;;;;;;;;13.00;96.50;;;;;;4986620;28;19921;-68
2022/10/21 06:23:45;;;;;;;;;;;13.00;96.50;;;;;;4986568;28;19944;-68
2022/10/21 06:26:12;;;;;;;;;;;13.00;96.50;;;;;;4986780;28;19922;-68
2022/10/21 06:28:39;;;;;;;;;;;13.00;96.60;;;;;;4986611;28;19949;-68
2022/10/21 06:31:05;;;;;;;;;;;13.00;96.50;;;;;;4986478;28;19960;-68
2022/10/21 06:33:31;;;;;;;;;;;13.00;96.50;;;;;;4986313;28;19914;-68
2022/10/21 06:35:56;;;;;;;;;;;13.00;96.50;;;;;;5000490;28;19948;-69
2022/10/21 06:38:22;;;;;;;;;;;13.00;96.50;;;;;;5005150;28;20436;-68
2022/10/21 06:40:48;;;;;;;;;;;13.00;96.40;;;;;;5004918;28;19920;-68
2022/10/21 06:43:14;;;;;;;;;;;13.00;96.40;;;;;;4998917;28;19913;-69
2022/10/21 06:45:39;;;;;;;;;;;13.00;96.40;;;;;;4985813;28;19924;-68
2022/10/21 06:48:05;;;;;;;;;;;13.00;96.40;;;;;;4986372;28;19996;-68
2022/10/21 06:50:31;;;;;;;;;;;13.00;96.40;;;;;;4986049;28;19918;-68
2022/10/21 06:52:57;;;;;;;;;;;13.00;96.30;;;;;;4979706;28;20549;-68
2022/10/21 06:55:22;;;;;;;;;;;13.10;96.40;;;;;;5004849;28;19913;-68
2022/10/21 06:57:48;;;;;;;;;;;13.00;96.30;;;;;;5002096;28;19922;-68
2022/10/21 07:00:14;;;;;;;;;;;13.00;96.30;;;;;;4986997;28;19918;-68
2022/10/21 07:02:40;;;;;;;;;;;13.00;96.30;;;;;;4992739;28;19917;-68
2022/10/21 07:05:05;;;;;;;;;;;13.00;96.30;;;;;;4990193;28;19921;-69
2022/10/21 07:07:31;;;;;;;;;;;13.00;96.30;;;;;;4990158;28;19921;-68
2022/10/21 07:09:56;;;;;;;;;;;13.10;96.60;;;;;;4989695;28;19921;-68
2022/10/21 07:12:22;;;;;;;;;;;13.10;96.30;;;;;;4996733;28;19914;-68
2022/10/21 07:14:48;;;;;;;;;;;13.10;96.20;;;;;;4989509;28;20426;-68
2022/10/21 07:17:14;;;;;;;;;;;13.10;96.20;;;;;;4988094;28;19914;-68
2022/10/21 07:19:40;;;;;;;;;;;13.10;96.20;;;;;;5006328;28;19924;-68
2022/10/21 07:22:05;;;;;;;;;;;13.10;96.40;;;;;;5009251;28;19910;-68
2022/10/21 07:24:31;;;;;;;;;;;13.10;96.50;;;;;;4991122;28;19925;-68
2022/10/21 07:26:56;;;;;;;;;;;13.10;96.50;;;;;;4989934;28;19918;-68
2022/10/21 07:29:22;;;;;;;;;;;13.20;96.50;;;;;;4989820;28;19913;-68
2022/10/21 07:31:47;;;;;;;;;;;13.20;96.40;;;;;;4991128;28;19918;-68
2022/10/21 07:34:13;;;;;;;;;;;13.20;96.50;;;;;;4994559;28;19914;-68
2022/10/21 07:36:40;;;;;;;;;;;13.20;96.50;;;;;;4989868;28;19914;-68
2022/10/21 07:39:11;;;;;;;;;;;13.20;96.50;;;;;;4989566;28;19925;-68
2022/10/21 07:41:41;;;;;;;;;;;13.30;96.70;;;;;;4991638;28;19913;-68
2022/10/21 07:44:07;;;;;;;;;;;13.30;96.60;;;;;;4990041;28;19982;-68
2022/10/21 07:46:33;;;;;;;;;;;13.30;96.50;;;;;;4990219;28;19920;-68
2022/10/21 07:48:59;;;;;;;;;;;13.30;96.60;;;;;;4992996;28;19972;-68
2022/10/21 07:51:25;;;;;;;;;;;13.40;96.70;;;;;;4987943;28;19921;-68
2022/10/21 07:53:52;;;;;;;;;;;13.40;96.70;;;;;;4989470;28;19917;-68
2022/10/21 07:56:19;;;;;;;;;;;13.40;96.70;;;;;;4988045;28;19913;-68
2022/10/21 07:58:47;;;;;;;;;;;13.40;96.70;;;;;;4987849;28;19944;-68
2022/10/21 08:01:14;;;;;;;;;;;13.50;96.80;;;;;;4989208;28;20028;-68
2022/10/21 08:03:39;;;;;;;;;;;13.50;96.70;;;;;;4990452;28;19956;-68
2022/10/21 08:06:06;;;;;;;;;;;13.50;96.90;;;;;;4988523;28;20004;-68
2022/10/21 08:08:32;;;;;;;;;;;13.50;96.90;;;;;;4989192;28;19996;-68
2022/10/21 08:10:57;;;;;;;;;;;13.60;96.90;;;;;;4985284;28;19921;-68
2022/10/21 08:13:23;;;;;;;;;;;13.60;96.80;;;;;;4994189;28;19914;-68
2022/10/21 08:15:50;;;;;;;;;;;13.60;96.90;;;;;;4988832;28;19920;-68
2022/10/21 08:18:15;;;;;;;;;;;13.70;96.80;;;;;;4988693;28;20450;-68
2022/10/21 08:20:42;;;;;;;;;;;13.70;96.80;;;;;;4987949;28;19932;-68
2022/10/21 08:23:09;;;;;;;;;;;13.70;96.90;;;;;;4982644;28;19910;-68
2022/10/21 08:25:34;;;;;;;;;;;13.70;96.80;;;;;;5007170;28;20440;-68
2022/10/21 08:28:00;;;;;;;;;;;13.70;96.70;;;;;;5007056;28;19920;-68
2022/10/21 08:30:30;;;;;;;;;;;13.70;96.80;;;;;;4998728;28;19953;-68
2022/10/21 08:32:59;;;;;;;;;;;13.80;96.90;;;;;;4999967;28;19957;-68
2022/10/21 08:35:25;;;;;;;;;;;13.80;96.90;;;;;;5007361;28;19913;-68
2022/10/21 08:37:51;;;;;;;;;;;13.80;96.90;;;;;;5007440;28;19924;-69
2022/10/21 08:40:17;;;;;;;;;;;13.80;96.80;;;;;;5007076;28;19917;-68
2022/10/21 08:42:44;;;;;;;;;;;13.80;96.80;;;;;;4995444;28;19941;-68
2022/10/21 08:45:14;;;;;;;;;;;13.80;96.90;;;;;;4993686;28;20012;-68
2022/10/21 08:47:44;;;;;;;;;;;13.80;96.80;;;;;;4999603;28;19932;-68
2022/10/21 08:50:15;;;;;;;;;;;13.80;96.90;;;;;;4992736;28;19983;-68
2022/10/21 08:52:42;;;;;;;;;;;13.90;96.80;;;;;;4988627;28;19971;-68
2022/10/21 08:55:21;;;;;;;;;;;13.80;96.70;;;;;;4981031;28;19960;-68
2022/10/21 08:57:47;;;;;;;;;;;13.90;96.70;;;;;;4982980;28;19913;-68
2022/10/21 09:00:14;;;;;;;;;;;13.90;96.90;;;;;;4987382;28;20498;-68
2022/10/21 09:02:47;;;;;;;;;;;13.90;96.80;;;;;;4992779;28;19920;-68
2022/10/21 09:05:36;;;;;;;;;;;13.90;96.70;;;;;;4989300;28;20075;-68
2022/10/21 09:08:10;;;;;;;;;;;13.90;96.70;;;;;;4986576;28;19914;-68
2022/10/21 09:10:36;;;;;;;;;;;13.90;96.80;;;;;;4986840;28;19918;-68
2022/10/21 09:13:02;;;;;;;;;;;13.90;96.90;;;;;;4989680;28;19933;-68
2022/10/21 09:15:48;;;;;;;;;;;13.90;96.90;;;;;;4984492;28;19914;-67
2022/10/21 09:18:20;;;;;;;;;;;13.90;96.90;;;;;;4985995;28;19918;-67
2022/10/21 09:20:58;;;;;;;;;;;13.90;96.80;;;;;;4986010;28;20007;-67
2022/10/21 09:23:30;;;;;;;;;;;13.90;96.90;;;;;;4985811;28;19949;-67
2022/10/21 09:25:59;;;;;;;;;;;13.90;96.90;;;;;;4985096;28;19976;-67
2022/10/21 09:28:25;;;;;;;;;;;13.90;96.70;;;;;;4986535;28;19992;-67
2022/10/21 09:30:51;;;;;;;;;;;13.90;96.70;;;;;;4994969;28;19976;-67
2022/10/21 09:33:20;;;;;;;;;;;13.90;96.70;;;;;;4992076;28;20682;-67
2022/10/21 09:35:48;;;;;;;;;;;13.90;96.80;;;;;;5001095;28;19913;-67
2022/10/21 09:38:13;;;;;;;;;;;13.90;96.70;;;;;;5005213;28;19913;-67
2022/10/21 09:40:39;;;;;;;;;;;13.90;96.70;;;;;;5004138;28;20268;-67
2022/10/21 09:43:09;;;;;;;;;;;13.90;96.60;;;;;;5004666;28;19956;-67
2022/10/21 09:45:37;;;;;;;;;;;13.90;96.60;;;;;;5000646;28;19921;-67
2022/10/21 09:48:05;;;;;;;;;;;13.90;96.70;;;;;;4986331;28;19996;-67
2022/10/21 09:50:31;;;;;;;;;;;13.90;96.60;;;;;;4985497;28;19928;-67
2022/10/21 09:53:00;;;;;;;;;;;13.90;96.70;;;;;;5001157;28;19909;-67
2022/10/21 09:55:27;;;;;;;;;;;13.90;96.70;;;;;;5001249;28;19917;-68
2022/10/21 09:58:00;;;;;;;;;;;13.90;96.70;;;;;;4986219;28;19921;-67
2022/10/21 10:00:46;;;;;;;;;;;14.00;96.80;;;;;;4986087;28;19918;-67
2022/10/21 10:03:12;;;;;;;;;;;14.00;96.80;;;;;;4991681;28;20013;-67
2022/10/21 10:05:42;;;;;;;;;;;14.00;96.70;;;;;;4985412;28;20004;-67
2022/10/21 10:08:21;;;;;;;;;;;14.00;96.80;;;;;;5004555;28;19917;-67
2022/10/21 10:10:46;;;;;;;;;;;14.00;96.80;;;;;;4993428;28;19922;-67
2022/10/21 10:13:16;;;;;;;;;;;14.00;96.80;;;;;;4986056;28;19920;-67
2022/10/21 10:15:42;;;;;;;;;;;14.00;96.80;;;;;;4986046;28;19913;-67
2022/10/21 10:18:18;;;;;;;;;;;14.10;96.70;;;;;;4985608;28;20015;-67
2022/10/21 10:20:44;;;;;;;;;;;14.10;96.70;;;;;;5000736;28;19928;-67
2022/10/21 10:23:16;;;;;;;;;;;14.10;96.70;;;;;;4990041;28;19918;-68
2022/10/21 10:25:47;;;;;;;;;;;14.10;96.70;;;;;;4986176;28;20009;-67
2022/10/21 10:28:18;;;;;;;;;;;14.10;96.70;;;;;;4986006;28;20019;-67
2022/10/21 10:30:43;;;;;;;;;;;14.10;96.60;;;;;;4985104;28;19914;-67
2022/10/21 10:33:13;;;;;;;;;;;14.10;96.80;;;;;;4987513;28;19974;-67
2022/10/21 10:35:44;;;;;;;;;;;14.10;96.80;;;;;;4983686;28;20374;-67
2022/10/21 10:38:17;;;;;;;;;;;14.10;96.80;;;;;;5002621;28;19913;-67
2022/10/21 10:40:43;;;;;;;;;;;14.20;96.80;;;;;;5003476;28;19952;-67
2022/10/21 10:43:21;;;;;;;;;;;14.20;96.70;;;;;;5004508;28;19967;-67
2022/10/21 10:46:08;;;;;;;;;;;14.20;96.50;;;;;;5003021;28;20374;-67
2022/10/21 10:48:44;;;;;;;;;;;14.20;96.60;;;;;;4994054;28;20635;-67
2022/10/21 10:51:23;;;;;;;;;;;14.20;96.70;;;;;;4990987;28;20370;-68
2022/10/21 10:54:07;;;;;;;;;;;14.20;96.60;;;;;;4994122;28;19988;-67
2022/10/21 10:56:41;;;;;;;;;;;14.20;96.60;;;;;;4996816;28;20430;-67
2022/10/21 10:59:16;;;;;;;;;;;14.20;96.50;;;;;;4992905;28;19918;-67
2022/10/21 11:01:48;;;;;;;;;;;14.20;96.60;;;;;;4992570;28;19976;-67
2022/10/21 11:04:17;;;;;;;;;;;14.20;96.70;;;;;;4997482;28;19984;-67
2022/10/21 11:06:44;;;;;;;;;;;14.30;96.70;;;;;;4979157;28;19959;-67
2022/10/21 11:09:10;;;;;;;;;;;14.30;96.70;;;;;;4975472;28;20650;-67
2022/10/21 11:11:38;;;;;;;;;;;14.30;96.70;;;;;;4976730;28;19918;-67
2022/10/21 11:14:08;;;;;;;;;;;14.30;96.70;;;;;;4997667;28;19914;-67
2022/10/21 11:16:34;;;;;;;;;;;14.30;96.40;;;;;;4992888;28;19925;-67
2022/10/21 11:19:19;;;;;;;;;;;14.20;96.50;;;;;;4993941;28;19913;-67
2022/10/21 11:21:47;;;;;;;;;;;14.30;96.60;;;;;;4997504;28;20282;-67
2022/10/21 11:24:12;;;;;;;;;;;14.30;96.60;;;;;;4991930;28;19953;-67
2022/10/21 11:26:45;;;;;;;;;;;14.30;96.90;;;;;;4984867;28;19979;-67
2022/10/21 11:29:35;;;;;;;;;;;14.30;96.80;;;;;;4999922;28;19957;-67
2022/10/21 11:32:03;;;;;;;;;;;14.40;97.00;;;;;;4988494;28;19917;-66
2022/10/21 11:34:32;;;;;;;;;;;14.40;96.80;;;;;;5004248;28;19963;-67
2022/10/21 11:37:09;;;;;;;;;;;14.40;96.70;;;;;;5004679;28;20468;-67
2022/10/21 11:39:55;;;;;;;;;;;14.40;96.80;;;;;;5002076;28;19967;-66
2022/10/21 11:42:30;;;;;;;;;;;14.40;96.90;;;;;;4982704;28;19953;-67
2022/10/21 11:45:08;;;;;;;;;;;14.50;96.70;;;;;;4986780;28;19922;-67
2022/10/21 11:47:39;;;;;;;;;;;14.50;96.60;;;;;;4995646;28;19981;-67
2022/10/21 11:50:07;;;;;;;;;;;14.50;96.50;;;;;;4981352;28;19914;-67
2022/10/21 11:52:33;;;;;;;;;;;14.50;96.50;;;;;;4989600;28;19972;-67
2022/10/21 11:55:07;;;;;;;;;;;14.50;96.50;;;;;;4987134;28;19913;-67
2022/10/21 11:57:48;;;;;;;;;;;14.60;96.80;;;;;;4987510;28;19917;-67
2022/10/21 12:00:24;;;;;;;;;;;14.60;96.70;;;;;;4987782;28;19924;-67
2022/10/21 12:02:50;;;;;;;;;;;14.60;96.40;;;;;;4998014;28;19923;-67
2022/10/21 12:05:33;;;;;;;;;;;14.70;96.70;;;;;;4986550;28;19921;-67
2022/10/21 12:07:58;;;;;;;;;;;14.70;96.60;;;;;;4987952;28;19920;-67
2022/10/21 12:10:30;;;;;;;;;;;14.70;96.50;;;;;;4994170;28;20548;-67
2022/10/21 12:12:58;;;;;;;;;;;14.70;96.60;;;;;;4972598;28;19924;-67
2022/10/21 12:15:46;;;;;;;;;;;14.70;96.50;;;;;;4998708;28;20005;-67
2022/10/21 12:18:17;;;;;;;;;;;14.80;96.40;;;;;;4989116;28;20487;-68
2022/10/21 12:20:45;;;;;;;;;;;14.80;96.40;;;;;;4986731;28;19921;-67
2022/10/21 12:23:12;;;;;;;;;;;14.80;96.60;;;;;;4987346;28;20304;-67
2022/10/21 12:25:55;;;;;;;;;;;14.90;96.40;;;;;;4987495;28;19914;-67
2022/10/21 12:28:27;;;;;;;;;;;14.90;96.40;;;;;;4967437;28;19921;-67
2022/10/21 12:31:00;;;;;;;;;;;15.00;96.40;;;;;;4967561;28;19921;-67
2022/10/21 12:33:40;;;;;;;;;;;15.00;96.20;;;;;;4995240;28;20028;-67
2022/10/21 12:36:38;;;;;;;;;;;15.10;96.20;;;;;;5004653;28;19920;-67
2022/10/21 12:39:04;;;;;;;;;;;15.10;96.20;;;;;;5006758;28;19917;-67
2022/10/21 12:41:33;;;;;;;;;;;15.20;96.10;;;;;;5006407;28;20020;-68
2022/10/21 12:44:04;;;;;;;;;;;15.20;96.00;;;;;;4993833;28;20563;-67
2022/10/21 12:46:34;;;;;;;;;;;15.30;96.20;;;;;;4986236;28;19936;-68
2022/10/21 12:49:14;;;;;;;;;;;15.30;95.90;;;;;;4975564;28;19967;-67
2022/10/21 12:51:46;;;;;;;;;;;15.40;95.80;;;;;;4986500;28;20578;-67
2022/10/21 12:54:16;;;;;;;;;;;15.50;95.50;;;;;;4986991;28;20021;-67
2022/10/21 12:56:43;;;;;;;;;;;15.60;95.70;;;;;;5001029;28;20551;-68
2022/10/21 12:59:14;;;;;;;;;;;15.60;95.40;;;;;;5004672;28;19918;-67
2022/10/21 13:01:44;;;;;;;;;;;15.70;95.60;;;;;;4967597;28;20037;-67
2022/10/21 13:04:30;;;;;;;;;;;15.70;95.60;;;;;;4991766;28;20294;-67
2022/10/21 13:06:56;;;;;;;;;;;15.70;95.30;;;;;;4986013;28;19910;-68
2022/10/21 13:09:31;;;;;;;;;;;15.70;95.50;;;;;;4986410;28;19944;-67
2022/10/21 13:12:11;;;;;;;;;;;15.80;95.70;;;;;;4986543;28;19964;-68
2022/10/21 13:14:43;;;;;;;;;;;15.80;95.30;;;;;;4986570;28;20009;-68
2022/10/21 13:17:20;;;;;;;;;;;15.90;95.20;;;;;;4985878;28;19917;-67
2022/10/21 13:19:46;;;;;;;;;;;15.90;95.20;;;;;;4992461;28;19917;-68
2022/10/21 13:22:33;;;;;;;;;;;15.90;95.10;;;;;;5010356;28;20139;-68
2022/10/21 13:25:09;;;;;;;;;;;16.00;95.20;;;;;;4992482;28;19920;-68
2022/10/21 13:27:36;;;;;;;;;;;16.10;95.40;;;;;;4994356;28;19966;-67
2022/10/21 13:30:05;;;;;;;;;;;16.00;95.00;;;;;;4995920;28;19917;-67
2022/10/21 13:32:40;;;;;;;;;;;16.00;95.00;;;;;;4994390;28;20377;-68
2022/10/21 13:35:05;;;;;;;;;;;16.10;95.10;;;;;;4993466;28;19992;-68
2022/10/21 13:37:34;;;;;;;;;;;16.10;95.20;;;;;;4995506;28;20325;-68
2022/10/21 13:40:01;;;;;;;;;;;16.10;95.30;;;;;;4985512;28;20012;-68
2022/10/21 13:42:35;;;;;;;;;;;16.00;95.40;;;;;;4993180;28;19971;-68
2022/10/21 13:45:03;;;;;;;;;;;16.10;95.60;;;;;;5005327;28;20011;-68
2022/10/21 13:47:33;;;;;;;;;;;16.00;95.60;;;;;;4992884;28;19992;-68
2022/10/21 13:50:06;;;;;;;;;;;16.00;95.80;;;;;;4977639;28;19952;-68
2022/10/21 13:52:32;;;;;;;;;;;16.00;95.70;;;;;;4986333;28;20374;-67
2022/10/21 13:54:58;;;;;;;;;;;16.10;95.80;;;;;;4985760;28;19976;-68
2022/10/21 13:57:27;;;;;;;;;;;16.00;95.80;;;;;;4985879;28;19976;-68
2022/10/21 14:00:18;;;;;;;;;;;16.10;96.20;;;;;;4983521;28;20299;-68
2022/10/21 14:02:48;;;;;;;;;;;16.10;96.20;;;;;;4984214;28;19920;-70
2022/10/21 14:05:25;;;;;;;;;;;16.20;96.20;;;;;;5005390;28;19917;-68
2022/10/21 14:07:52;;;;;;;;;;;16.10;96.00;;;;;;4966599;28;20561;-68
2022/10/21 14:10:17;;;;;;;;;;;16.20;96.20;;;;;;4984804;28;19929;-68
2022/10/21 14:12:43;;;;;;;;;;;16.20;96.20;;;;;;4984575;28;19910;-68
2022/10/21 14:15:14;;;;;;;;;;;16.10;96.10;;;;;;4985962;28;19963;-68
2022/10/21 14:17:42;;;;;;;;;;;16.20;96.10;;;;;;4985411;28;19960;-68
2022/10/21 14:20:14;;;;;;;;;;;16.20;96.20;;;;;;4965930;28;19945;-68
2022/10/21 14:22:40;;;;;;;;;;;16.20;96.50;;;;;;4970464;28;19941;-67
2022/10/21 14:25:08;;;;;;;;;;;16.20;96.20;;;;;;4982513;28;19914;-68