Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:20;;;;;;;16.58;6.72;;;;;;;6.92;88.15;102159.06;6099473;19;20015;-80
2023/03/20 00:03:25;;;;;;;20.05;8.05;;;;;;;6.83;87.76;102156.50;6099552;19;20101;-80
2023/03/20 00:05:31;;;;;;;20.67;7.68;;;;;;;6.84;87.68;102158.25;6102564;19;20037;-78
2023/03/20 00:07:36;;;;;;;14.43;6.80;;;;;;;6.84;87.57;102154.75;6098929;19;20014;-79
2023/03/20 00:09:41;;;;;;;18.27;7.25;;;;;;;6.75;87.61;102151.31;6097333;19;20014;-79
2023/03/20 00:11:49;;;;;;;18.63;6.38;;;;;;;6.73;87.70;102167.88;6098062;19;20089;-79
2023/03/20 00:13:58;;;;;;;16.83;7.60;;;;;;;6.70;87.53;102163.53;6094813;19;20533;-81
2023/03/20 00:16:04;;;;;;;12.10;6.32;;;;;;;6.63;87.65;102171.38;6095684;19;20507;-80
2023/03/20 00:18:17;;;;;;;12.50;6.70;;;;;;;6.59;87.57;102167.91;6097615;19;20572;-79
2023/03/20 00:20:22;;;;;;;13.70;5.97;;;;;;;6.57;87.62;102187.94;6106900;19;20018;-80
2023/03/20 00:22:28;;;;;;;17.15;6.68;;;;;;;6.52;87.80;102192.28;6108845;19;20400;-80
2023/03/20 00:24:32;;;;;;;12.95;5.47;;;;;;;6.51;87.81;102190.56;6108443;19;20621;-79
2023/03/20 00:26:38;;;;;;;17.30;6.05;;;;;;;6.48;88.13;102193.19;6114523;19;20018;-79
2023/03/20 00:28:45;;;;;;;13.77;6.13;;;;;;;6.45;87.77;102204.50;6115582;19;20014;-79
2023/03/20 00:30:52;;;;;;;14.40;5.95;;;;;;;6.47;87.85;102201.88;6116547;19;20014;-79
2023/03/20 00:32:58;;;;;;;12.90;5.60;;;;;;;6.48;87.71;102201.91;6113881;19;20006;-79
2023/03/20 00:35:15;;;;;;;16.80;6.45;;;;;;;6.45;87.83;102186.22;6116190;19;20028;-78
2023/03/20 00:37:19;;;;;;;15.07;7.72;;;;;;;6.42;87.75;102186.22;6116238;19;20021;-79
2023/03/20 00:39:25;;;;;;;19.08;7.07;;;;;;;6.39;88.04;102183.63;6115526;19;20236;-78
2023/03/20 00:41:32;;;;;;;16.35;7.60;;;;;;;6.37;87.76;102173.19;6105076;19;20032;-78
2023/03/20 00:43:37;;;;;;;20.80;7.15;;;;;;;6.41;88.32;102171.44;6103725;19;20019;-78
2023/03/20 00:45:42;;;;;;;19.55;7.50;;;;;;;6.37;88.07;102185.34;6106616;19;20436;-79
2023/03/20 00:47:51;;;;;;;16.55;6.75;;;;;;;6.36;88.32;102181.88;6106607;19;20010;-80
2023/03/20 00:49:57;;;;;;;14.68;7.47;;;;;;;6.37;88.23;102182.75;6102748;19;20015;-78
2023/03/20 00:52:03;;;;;;;18.77;7.40;;;;;;;6.36;88.19;102178.41;6105741;19;20018;-78
2023/03/20 00:54:14;;;;;;;16.42;7.35;;;;;;;6.40;88.14;102163.59;6104705;19;20007;-80
2023/03/20 00:56:32;;;;;;;16.98;8.23;;;;;;;6.37;87.79;102159.25;6104270;19;20014;-79
2023/03/20 00:58:37;;;;;;;16.25;7.07;;;;;;;6.35;87.96;102154.03;6102222;19;20499;-79
2023/03/20 01:00:44;;;;;;;15.55;6.80;;;;;;;6.36;87.74;102152.28;6103351;19;20018;-80
2023/03/20 01:02:53;;;;;;;17.67;7.28;;;;;;;6.34;88.03;102152.28;6105617;19;20055;-79
2023/03/20 01:04:58;;;;;;;15.52;7.30;;;;;;;6.35;87.71;102155.78;6106888;19;20010;-80
2023/03/20 01:07:03;;;;;;;17.25;7.07;;;;;;;6.32;88.10;102147.97;6106693;19;20631;-80
2023/03/20 01:09:08;;;;;;;16.60;6.93;;;;;;;6.31;87.97;102152.28;6103383;19;20014;-79
2023/03/20 01:11:15;;;;;;;17.63;7.28;;;;;;;6.32;87.56;102146.22;6102372;19;20035;-79
2023/03/20 01:13:23;;;;;;;17.75;6.78;;;;;;;6.34;87.74;102143.59;6102703;19;20227;-79
2023/03/20 01:15:32;;;;;;;17.13;7.32;;;;;;;6.35;87.29;102153.19;6101657;19;20006;-79
2023/03/20 01:17:37;;;;;;;16.67;7.35;;;;;;;6.34;87.58;102161.84;6102622;19;20114;-79
2023/03/20 01:19:45;;;;;;;14.85;6.47;;;;;;;6.29;87.44;102168.84;6104112;19;20043;-79
2023/03/20 01:21:50;;;;;;;13.60;7.25;;;;;;;6.28;87.56;102183.63;6101770;19;20106;-78
2023/03/20 01:23:54;;;;;;;19.13;8.52;;;;;;;6.27;87.83;102191.47;6103098;19;20026;-79
2023/03/20 01:25:59;;;;;;;20.38;8.02;;;;;;;6.27;87.83;102200.19;6103776;19;20407;-80
2023/03/20 01:28:15;;;;;;;18.65;7.10;;;;;;;6.26;87.82;102195.81;6105049;19;20106;-79
2023/03/20 01:30:24;;;;;;;21.42;8.43;;;;;;;6.27;88.10;102204.53;6105027;19;20118;-77
2023/03/20 01:32:28;;;;;;;21.27;8.27;;;;;;;6.26;88.06;102213.22;6105160;19;20468;-78
2023/03/20 01:34:34;;;;;;;21.08;7.75;;;;;;;6.25;87.93;102211.50;6105344;19;20010;-79
2023/03/20 01:36:51;;;;;;;18.55;7.85;;;;;;;6.24;88.09;102215.84;6104770;19;20014;-79
2023/03/20 01:38:58;;;;;;;22.55;7.32;;;;;;;6.25;88.35;102206.28;6103273;19;20015;-79
2023/03/20 01:41:07;;;;;;;16.55;8.55;;;;;;;6.23;88.34;102208.00;6103233;19;20017;-78
2023/03/20 01:43:17;;;;;;;17.13;8.07;;;;;;;6.21;88.16;102199.28;6101595;19;20014;-79
2023/03/20 01:45:26;;;;;;;21.83;8.10;;;;;;;6.21;87.94;102201.91;6102369;19;20015;-79
2023/03/20 01:47:30;;;;;;;18.95;9.00;;;;;;;6.23;88.13;102202.78;6102999;19;20006;-78
2023/03/20 01:50:17;;;;;;;17.55;8.38;;;;;;;6.21;88.52;102197.53;6102469;19;20014;-79
2023/03/20 01:52:25;;;;;;;21.50;7.55;;;;;;;6.26;88.02;102200.16;6095815;19;20085;-79
2023/03/20 01:54:33;;;;;;;17.63;7.88;;;;;;;6.26;88.19;102192.34;6105837;19;20018;-79
2023/03/20 01:56:43;;;;;;;20.92;8.65;;;;;;;6.26;88.23;102187.13;6119115;19;20021;-80
2023/03/20 01:58:53;;;;;;;20.60;8.48;;;;;;;6.27;88.19;102186.25;6111799;19;20475;-79
2023/03/20 02:00:57;;;;;;;18.95;8.00;;;;;;;6.27;88.10;102187.13;6101157;19;20286;-78
2023/03/20 02:03:02;;;;;;;21.70;8.63;;;;;;;6.31;87.81;102185.38;6111039;19;20211;-79
2023/03/20 02:05:10;;;;;;;18.38;7.80;;;;;;;6.31;87.86;102186.22;6108676;19;20021;-78
2023/03/20 02:07:20;;;;;;;18.67;8.27;;;;;;;6.36;87.86;102188.84;6106514;19;20553;-79
2023/03/20 02:09:27;;;;;;;22.15;9.00;;;;;;;6.34;87.27;102180.13;6108585;19;20109;-79
2023/03/20 02:11:33;;;;;;;22.00;8.38;;;;;;;6.33;87.51;102173.19;6107049;19;20016;-79
2023/03/20 02:13:38;;;;;;;23.08;9.13;;;;;;;6.33;87.09;102165.34;6110739;19;20037;-79
2023/03/20 02:16:01;;;;;;;18.00;8.10;;;;;;;6.32;87.13;102154.06;6105690;19;20697;-79
2023/03/20 02:18:06;;;;;;;;;;;;;;;6.32;87.05;102150.56;6102534;19;20011;-79
2023/03/20 02:20:23;;;;;;;16.83;7.57;;;;;;;6.29;87.15;102142.72;6103158;19;19919;-79
2023/03/20 02:23:05;;;;;;;17.05;8.02;;;;;;;6.26;87.10;102143.59;6100906;19;20594;-80
2023/03/20 02:25:52;;;;;;;19.33;8.02;;;;;;;6.22;87.41;102151.47;6102067;19;20856;-80
2023/03/20 02:28:21;;;;;;;18.73;9.13;;;;;;;6.20;87.39;102132.31;6096186;19;20011;-80
2023/03/20 02:30:48;;;;;;;19.08;8.60;;;;;;;6.23;87.14;102130.56;6099360;19;20027;-80
2023/03/20 02:33:25;;;;;;;19.20;8.00;;;;;;;6.21;87.09;102134.91;6101545;19;20017;-80
2023/03/20 02:36:09;;;;;;;19.80;8.70;;;;;;;6.16;87.19;102123.59;6102394;19;20086;-80
2023/03/20 02:38:34;;;;;;;20.38;8.43;;;;;;;6.16;87.40;102131.44;6097416;19;20037;-79
2023/03/20 02:40:45;;;;;;;21.10;9.52;;;;;;;6.13;87.36;102131.44;6103028;19;20036;-79
2023/03/20 02:42:57;;;;;;;23.80;10.25;;;;;;;6.14;87.43;102141.03;6102763;19;20127;-80
2023/03/20 02:45:14;;;;;;;22.25;10.27;;;;;;;6.15;87.02;102140.16;6103405;19;20563;-79
2023/03/20 02:47:25;;;;;;;21.67;9.70;;;;;;;6.14;87.28;102135.81;6099034;19;20021;-78
2023/03/20 02:49:54;;;;;;;22.33;10.90;;;;;;;6.14;87.39;102131.44;6101340;19;20339;-79
2023/03/20 02:52:04;;;;;;;22.17;10.13;;;;;;;6.17;87.46;102138.41;6097701;19;20010;-79
2023/03/20 02:54:19;;;;;;;20.80;11.02;;;;;;;6.19;86.81;102141.00;6102237;19;20616;-79
2023/03/20 02:56:30;;;;;;;24.90;11.45;;;;;;;6.17;86.96;102135.78;6101981;19;20003;-78
2023/03/20 02:58:40;;;;;;;23.80;10.93;;;;;;;6.18;87.02;102123.59;6101588;19;20014;-79
2023/03/20 03:00:52;;;;;;;26.05;11.32;;;;;;;6.15;86.80;102127.09;6102203;19;20006;-79
2023/03/20 03:03:03;;;;;;;25.42;11.23;;;;;;;6.14;87.50;102123.63;6101873;19;20206;-79
2023/03/20 03:05:15;;;;;;;23.55;10.88;;;;;;;6.15;87.14;102125.34;6103530;19;20011;-79
2023/03/20 03:07:27;;;;;;;22.15;10.35;;;;;;;6.20;87.36;102117.53;6099512;19;20015;-79
2023/03/20 03:09:40;;;;;;;24.80;10.57;;;;;;;6.18;87.36;102115.78;6100172;19;20062;-80
2023/03/20 03:11:48;;;;;;;;;;;;;;;6.13;87.61;102119.28;6101356;19;20074;-79
2023/03/20 03:13:56;;;;;;;22.13;10.75;;;;;;;6.20;87.43;102124.47;6100690;19;19913;-79
2023/03/20 03:16:05;;;;;;;19.65;9.65;;;;;;;6.17;87.10;102107.09;6095668;19;20015;-78
2023/03/20 03:18:16;;;;;;;19.33;9.60;;;;;;;6.15;87.43;102106.22;6101369;19;20018;-79
2023/03/20 03:20:24;;;;;;;23.67;11.07;;;;;;;6.14;87.41;102110.56;6101650;19;20023;-78
2023/03/20 03:22:30;;;;;;;24.48;10.23;;;;;;;6.15;87.52;102101.84;6100988;19;20018;-79
2023/03/20 03:24:39;;;;;;;20.95;10.32;;;;;;;6.12;87.56;102107.09;6101516;19;20027;-80
2023/03/20 03:26:45;;;;;;;20.63;9.60;;;;;;;6.11;87.95;102094.94;6076793;19;20014;-79
2023/03/20 03:28:54;;;;;;;20.85;10.70;;;;;;;6.16;87.50;102094.88;6103983;19;20051;-80
2023/03/20 03:31:00;;;;;;;26.60;10.55;;;;;;;6.10;87.55;102087.94;6108296;19;20035;-80
2023/03/20 03:33:15;;;;;;;21.10;10.52;;;;;;;6.10;87.37;102087.94;6110028;19;20046;-80
2023/03/20 03:35:23;;;;;;;22.92;9.95;;;;;;;6.13;87.57;102093.19;6106404;19;20028;-80
2023/03/20 03:37:42;;;;;;;21.52;10.68;;;;;;;6.09;87.79;102088.84;6102232;19;20082;-80
2023/03/20 03:39:55;;;;;;;24.58;11.25;;;;;;;6.11;87.70;102084.47;6111146;19;20010;-80
2023/03/20 03:42:09;;;;;;;20.33;10.25;;;;;;;6.10;87.69;102084.47;6090847;19;20127;-80
2023/03/20 03:44:22;;;;;;;24.10;10.68;;;;;;;6.08;88.04;102087.09;6112688;19;20043;-79
2023/03/20 03:46:33;;;;;;;17.67;9.88;;;;;;;6.10;87.56;102077.50;6115161;19;20010;-80
2023/03/20 03:48:43;;;;;;;25.55;11.73;;;;;;;6.06;87.93;102088.84;6113840;19;20040;-79
2023/03/20 03:50:53;;;;;;;21.02;11.25;;;;;;;6.06;88.07;102083.63;6117191;19;20340;-80
2023/03/20 03:53:06;;;;;;;19.88;10.13;;;;;;;6.05;87.87;102079.25;6113607;19;20019;-79
2023/03/20 03:55:18;;;;;;;23.92;11.07;;;;;;;6.07;88.12;102072.31;6109691;19;20014;-80
2023/03/20 03:57:30;;;;;;;21.50;12.65;;;;;;;6.09;88.18;102075.78;6106418;19;20018;-80
2023/03/20 03:59:38;;;;;;;21.80;11.57;;;;;;;6.07;88.18;102074.91;6108598;19;20010;-79
2023/03/20 04:01:44;;;;;;;23.45;11.00;;;;;;;6.05;88.00;102074.03;6103382;19;20015;-79
2023/03/20 04:03:53;;;;;;;20.08;11.75;;;;;;;6.06;88.36;102067.09;6102708;19;20019;-79
2023/03/20 04:06:00;;;;;;;26.48;12.50;;;;;;;6.03;88.54;102062.75;6099516;19;20011;-80
2023/03/20 04:08:09;;;;;;;21.38;11.50;;;;;;;6.06;88.20;102054.06;6098990;19;20022;-80
2023/03/20 04:10:18;;;;;;;26.42;12.57;;;;;;;6.04;88.63;102059.25;6097540;19;20674;-79
2023/03/20 04:12:36;;;;;;;24.58;12.10;;;;;;;6.04;88.41;102068.84;6098975;19;20097;-79
2023/03/20 04:14:41;;;;;;;23.70;12.20;;;;;;;6.06;88.40;102067.97;6098193;19;20235;-79
2023/03/20 04:16:46;;;;;;;21.92;11.77;;;;;;;6.02;88.22;102063.59;6096226;19;20650;-79
2023/03/20 04:18:51;;;;;;;31.15;12.88;;;;;;;6.02;88.40;102068.84;6095870;19;20035;-80
2023/03/20 04:20:56;;;;;;;20.35;11.52;;;;;;;6.04;88.76;102072.31;6097299;19;20097;-79
2023/03/20 04:23:00;;;;;;;23.95;12.15;;;;;;;6.05;88.57;102073.19;6098931;19;20002;-78
2023/03/20 04:25:06;;;;;;;29.52;12.60;;;;;;;6.04;88.20;102081.88;6094989;19;20011;-80
2023/03/20 04:27:15;;;;;;;18.73;11.43;;;;;;;6.08;88.40;102075.78;6099373;19;20026;-79
2023/03/20 04:29:20;;;;;;;25.73;12.23;;;;;;;6.09;88.37;102085.34;6098759;19;20018;-81
2023/03/20 04:31:25;;;;;;;23.38;11.50;;;;;;;6.09;88.59;102082.75;6096975;19;20555;-79
2023/03/20 04:33:30;;;;;;;25.90;12.77;;;;;;;6.08;88.29;102084.50;6100307;19;20011;-79
2023/03/20 04:35:37;;;;;;;22.27;11.20;;;;;;;6.07;88.72;102080.13;6100066;19;20031;-80
2023/03/20 04:37:42;;;;;;;24.90;12.45;;;;;;;6.09;88.74;102073.16;6100179;19;20105;-79
2023/03/20 04:39:48;;;;;;;22.92;12.70;;;;;;;6.06;88.73;102073.19;6097447;19;20043;-80
2023/03/20 04:41:53;;;;;;;25.23;12.75;;;;;;;6.05;88.77;102066.22;6096750;19;20516;-78
2023/03/20 04:44:00;;;;;;;23.70;11.80;;;;;;;6.09;88.67;102062.72;6093695;19;20010;-80
2023/03/20 04:46:05;;;;;;;21.52;11.35;;;;;;;6.09;88.67;102054.91;6099483;19;20039;-80
2023/03/20 04:48:10;;;;;;;20.90;12.32;;;;;;;6.09;88.61;102054.91;6097924;19;20106;-78
2023/03/20 04:50:15;;;;;;;22.85;12.15;;;;;;;6.10;88.70;102050.53;6096239;19;20098;-80
2023/03/20 04:52:20;;;;;;;23.95;11.80;;;;;;;6.12;88.50;102044.44;6097037;19;20025;-79
2023/03/20 04:54:25;;;;;;;23.33;12.73;;;;;;;6.10;88.76;102043.59;6097252;19;20006;-80
2023/03/20 04:56:29;;;;;;;20.80;11.57;;;;;;;6.14;88.51;102045.31;6097827;19;20740;-79
2023/03/20 04:58:35;;;;;;;20.70;11.13;;;;;;;6.14;88.71;102037.50;6097820;19;20018;-78
2023/03/20 05:00:42;;;;;;;20.75;11.40;;;;;;;6.10;88.69;102030.53;6097984;19;20027;-78
2023/03/20 05:02:49;;;;;;;25.75;12.27;;;;;;;6.15;88.68;102034.00;6097810;19;20047;-78
2023/03/20 05:04:53;;;;;;;17.83;11.77;;;;;;;6.11;88.56;102031.44;6107208;19;20006;-80
2023/03/20 05:06:58;;;;;;;18.92;11.30;;;;;;;6.11;89.09;102036.66;6113749;19;20014;-79
2023/03/20 05:09:03;;;;;;;32.50;14.07;;;;;;;6.15;88.79;102023.56;6114446;19;20327;-78
2023/03/20 05:11:09;;;;;;;24.92;12.13;;;;;;;6.18;88.46;102027.91;6102766;19;20011;-80
2023/03/20 05:13:14;;;;;;;24.80;11.80;;;;;;;6.16;88.38;102027.03;6103699;19;20010;-79
2023/03/20 05:15:19;;;;;;;20.02;11.63;;;;;;;6.20;87.93;102036.59;6103856;19;20007;-79
2023/03/20 05:17:26;;;;;;;25.30;12.93;;;;;;;6.15;88.44;102041.84;6101637;19;20090;-79
2023/03/20 05:19:31;;;;;;;25.25;12.40;;;;;;;6.19;88.36;102044.44;6104482;19;20022;-79
2023/03/20 05:21:36;;;;;;;21.95;11.88;;;;;;;6.23;88.10;102044.41;6103131;19;20359;-78
2023/03/20 05:23:41;;;;;;;23.95;10.68;;;;;;;6.22;88.52;102041.84;6101087;19;20082;-78
2023/03/20 05:25:46;;;;;;;24.92;12.05;;;;;;;6.19;88.71;102047.03;6104396;19;20019;-80
2023/03/20 05:27:51;;;;;;;25.73;12.75;;;;;;;6.21;88.67;102042.69;6102120;19;20007;-79
2023/03/20 05:29:56;;;;;;;31.20;12.68;;;;;;;6.20;88.36;102039.22;6098834;19;20022;-79
2023/03/20 05:32:00;;;;;;;21.80;11.38;;;;;;;6.22;88.75;102049.66;6101396;19;20010;-80
2023/03/20 05:34:07;;;;;;;21.67;12.43;;;;;;;6.23;88.31;102046.16;6103505;19;20043;-78
2023/03/20 05:36:15;;;;;;;18.67;11.52;;;;;;;6.20;88.59;102041.81;6104113;19;20042;-79
2023/03/20 05:38:21;;;;;;;25.10;10.95;;;;;;;6.21;88.23;102042.69;6102147;19;20018;-79
2023/03/20 05:40:26;;;;;;;27.73;11.30;;;;;;;6.24;87.93;102042.66;6103509;19;20015;-80
2023/03/20 05:42:31;;;;;;;20.27;11.23;;;;;;;6.23;88.20;102049.63;6102368;19;20015;-79
2023/03/20 05:44:35;;;;;;;20.17;10.30;;;;;;;6.26;88.02;102049.63;6104047;19;20026;-80
2023/03/20 05:46:40;;;;;;;25.75;11.27;;;;;;;6.25;88.29;102044.44;6103817;19;20011;-79
2023/03/20 05:48:48;;;;;;;23.05;11.18;;;;;;;6.26;88.50;102051.38;6103840;19;20471;-79
2023/03/20 05:50:55;;;;;;;25.05;11.35;;;;;;;6.25;88.36;102049.66;6104712;19;20020;-79
2023/03/20 05:53:00;;;;;;;20.13;9.98;;;;;;;6.26;88.17;102040.94;6106182;19;20015;-78
2023/03/20 05:55:06;;;;;;;21.50;10.52;;;;;;;6.28;88.32;102044.41;6105650;19;20011;-79
2023/03/20 05:57:11;;;;;;;24.40;11.02;;;;;;;6.26;88.15;102051.38;6104342;19;20026;-79
2023/03/20 05:59:15;;;;;;;21.63;10.80;;;;;;;6.30;88.12;102050.50;6102123;19;20093;-81
2023/03/20 06:01:21;;;;;;;19.83;11.77;;;;;;;6.28;88.27;102054.84;6101905;19;20010;-79
2023/03/20 06:03:26;;;;;;;25.25;9.88;;;;;;;6.32;88.01;102059.22;6104006;19;20090;-79
2023/03/20 06:05:30;;;;;;;22.27;10.13;;;;;;;6.31;87.97;102062.66;6108815;19;20006;-80
2023/03/20 06:07:39;;;;;;;18.88;9.63;;;;;;;6.32;87.99;102064.44;6080086;19;20013;-79
2023/03/20 06:09:44;;;;;;;19.90;11.18;;;;;;;6.35;88.11;102069.63;6101796;19;20520;-79
2023/03/20 06:11:51;;;;;;;21.77;10.05;;;;;;;6.35;87.90;102067.03;6104843;19;20220;-79
2023/03/20 06:13:57;;;;;;;17.88;9.90;;;;;;;6.39;87.86;102073.94;6100089;19;20010;-79
2023/03/20 06:16:02;;;;;;;18.95;9.77;;;;;;;6.38;87.53;102069.63;6102310;19;20010;-79
2023/03/20 06:18:07;;;;;;;19.52;10.30;;;;;;;6.42;87.69;102073.94;6104252;19;20002;-79
2023/03/20 06:20:16;;;;;;;24.15;10.27;;;;;;;6.38;87.85;102080.06;6103704;19;20035;-79
2023/03/20 06:22:21;;;;;;;21.80;9.07;;;;;;;6.40;87.70;102078.31;6101641;19;20546;-78
2023/03/20 06:24:28;;;;;;;24.83;9.43;;;;;;;6.43;87.50;102073.09;6101196;19;20031;-80
2023/03/20 06:26:34;;;;;;;22.25;10.40;;;;;;;6.45;87.68;102081.78;6101264;19;20546;-80
2023/03/20 06:28:41;;;;;;;19.88;8.75;;;;;;;6.49;86.83;102085.25;6102342;19;20499;-78
2023/03/20 06:30:46;;;;;;;16.25;8.55;;;;;;;6.51;86.57;102089.59;6100672;19;20638;-81
2023/03/20 06:32:51;;;;;;;16.92;7.88;;;;;;;6.51;86.88;102086.97;6099265;19;20010;-80
2023/03/20 06:34:56;;;;;;;20.75;8.63;;;;;;;6.53;86.94;102081.72;6101517;19;20018;-79
2023/03/20 06:37:03;;;;;;;23.40;8.93;;;;;;;6.53;86.82;102085.25;6101162;19;20005;-79
2023/03/20 06:39:08;;;;;;;19.42;8.57;;;;;;;6.52;86.60;102080.00;6101554;19;20263;-79
2023/03/20 06:41:18;;;;;;;17.42;7.65;;;;;;;6.54;86.56;102084.34;6100180;19;20043;-79
2023/03/20 06:43:38;;;;;;;20.05;7.72;;;;;;;6.59;86.62;102087.81;6104151;19;20675;-77
2023/03/20 06:45:43;;;;;;;16.80;8.38;;;;;;;6.63;86.57;102082.56;6106000;19;20027;-78
2023/03/20 06:47:48;;;;;;;16.95;8.27;;;;;;;6.62;86.61;102086.06;6109397;19;20014;-79
2023/03/20 06:49:53;;;;;;;20.33;9.43;;;;;;;6.59;86.11;102087.81;6111545;19;20026;-76
2023/03/20 06:51:58;;;;;;;20.92;8.65;;;;;;;6.61;86.40;102093.03;6116160;19;20011;-79
2023/03/20 06:54:02;;;;;;;22.38;8.43;;;;;;;6.62;85.95;102102.59;6114845;19;20018;-78
2023/03/20 06:56:13;;;;;;;18.67;8.70;;;;;;;6.63;86.33;102095.63;6116362;19;20046;-78
2023/03/20 06:58:21;;;;;;;18.50;8.00;;;;;;;6.65;86.16;102102.59;6119227;19;20021;-79
2023/03/20 07:00:26;;;;;;;19.88;7.97;;;;;;;6.65;85.51;102096.50;6117159;19;20014;-78
2023/03/20 07:02:31;;;;;;;18.85;8.15;;;;;;;6.66;85.72;102096.50;6115968;19;20017;-78
2023/03/20 07:04:36;;;;;;;14.57;7.53;;;;;;;6.68;85.71;102089.50;6109790;19;20078;-79
2023/03/20 07:06:41;;;;;;;18.40;7.05;;;;;;;6.70;84.98;102092.13;6108217;19;20700;-78
2023/03/20 07:08:46;;;;;;;16.25;6.70;;;;;;;6.78;84.53;102091.22;6107205;19;20563;-79
2023/03/20 07:10:51;;;;;;;19.45;6.72;;;;;;;6.78;84.62;102096.44;6102973;19;20566;-80
2023/03/20 07:12:56;;;;;;;17.60;6.50;;;;;;;6.79;84.49;102100.81;6103335;19;20043;-80
2023/03/20 07:15:03;;;;;;;16.98;6.90;;;;;;;6.85;84.67;102096.44;6101027;19;20014;-78
2023/03/20 07:17:10;;;;;;;11.82;6.70;;;;;;;6.88;84.98;102093.78;6100355;19;20028;-80
2023/03/20 07:19:15;;;;;;;16.42;6.30;;;;;;;6.88;84.11;102093.78;6100080;19;20106;-78
2023/03/20 07:21:23;;;;;;;18.23;7.10;;;;;;;6.93;84.84;102092.03;6094193;19;20010;-78
2023/03/20 07:23:28;;;;;;;19.65;7.00;;;;;;;7.01;84.69;102093.72;6077038;19;20102;-79
2023/03/20 07:25:33;;;;;;;16.15;7.57;;;;;;;7.01;84.54;102093.72;6100390;19;20010;-79
2023/03/20 07:27:49;;;;;;;17.40;6.32;;;;;;;7.02;84.03;102097.19;6100127;19;20018;-78
2023/03/20 07:29:54;;;;;;;17.25;6.57;;;;;;;7.04;84.40;102098.91;6094328;19;20043;-78
2023/03/20 07:32:03;;;;;;;17.15;7.15;;;;;;;7.02;84.06;102100.66;6078961;19;20674;-79
2023/03/20 07:34:07;;;;;;;14.35;6.32;;;;;;;7.05;84.78;102097.16;6076518;19;20015;-78
2023/03/20 07:36:12;;;;;;;14.60;5.97;;;;;;;7.10;84.46;102105.00;6094927;19;20151;-80
2023/03/20 07:38:20;;;;;;;18.70;6.63;;;;;;;7.10;84.50;102105.00;6096236;19;20042;-77
2023/03/20 07:40:24;;;;;;;13.75;5.38;;;;;;;7.08;85.42;102106.72;6098153;19;20042;-78
2023/03/20 07:42:29;;;;;;;18.17;6.50;;;;;;;7.06;85.17;102108.47;6099335;19;20035;-77
2023/03/20 07:44:34;;;;;;;14.73;6.22;;;;;;;7.08;85.41;102111.97;6099840;19;20018;-78
2023/03/20 07:46:39;;;;;;;14.20;6.05;;;;;;;7.07;85.85;102108.50;6099645;19;20011;-77
2023/03/20 07:48:46;;;;;;;14.32;6.35;;;;;;;7.07;85.94;102113.72;6100957;19;20010;-77
2023/03/20 07:50:52;;;;;;;14.73;6.43;;;;;;;7.02;86.08;102112.88;6100979;19;20018;-78
2023/03/20 07:52:57;;;;;;;15.43;5.82;;;;;;;7.02;86.30;102108.50;6099233;19;20375;-77
2023/03/20 07:55:01;;;;;;;20.63;6.72;;;;;;;7.09;86.00;102108.50;6097317;19;20369;-77
2023/03/20 07:57:06;;;;;;;16.05;5.82;;;;;;;7.09;86.29;102108.50;6101071;19;20109;-77
2023/03/20 07:59:11;;;;;;;15.93;6.18;;;;;;;7.12;86.73;102114.56;6096566;19;20010;-77
2023/03/20 08:01:16;;;;;;;16.45;5.82;;;;;;;7.05;87.27;102112.84;6099709;19;20023;-78
2023/03/20 08:03:21;;;;;;;17.80;6.88;;;;;;;7.02;87.75;102112.88;6100198;19;20022;-78
2023/03/20 08:05:31;;;;;;;18.02;5.88;;;;;;;7.10;88.10;102118.06;6102863;19;20014;-78
2023/03/20 08:07:36;;;;;;;14.82;5.70;;;;;;;7.07;88.23;102118.94;6098630;19;20021;-79
2023/03/20 08:09:41;;;;;;;17.08;6.15;;;;;;;7.06;88.22;102116.31;6100286;19;20023;-79
2023/03/20 08:11:46;;;;;;;21.75;7.05;;;;;;;7.04;88.42;102116.34;6099394;19;20089;-78
2023/03/20 08:13:51;;;;;;;18.67;6.22;;;;;;;7.03;88.97;102112.00;6100646;19;20026;-79
2023/03/20 08:15:56;;;;;;;17.90;6.63;;;;;;;6.96;88.23;102108.53;6095292;19;20686;-78
2023/03/20 08:18:00;;;;;;;14.07;5.72;;;;;;;7.01;88.42;102105.91;6099315;19;20031;-76
2023/03/20 08:20:06;;;;;;;17.02;6.28;;;;;;;6.97;88.91;102110.28;6100040;19;20212;-76
2023/03/20 08:22:14;;;;;;;15.93;6.78;;;;;;;6.99;89.14;102108.53;6098386;19;20322;-78
2023/03/20 08:24:19;;;;;;;13.85;6.25;;;;;;;7.00;88.92;102110.28;6097010;19;20539;-77
2023/03/20 08:26:24;;;;;;;15.95;6.63;;;;;;;7.01;89.50;102117.22;6096455;19;20683;-77
2023/03/20 08:28:29;;;;;;;15.75;6.32;;;;;;;7.03;89.58;102112.88;6099156;19;20098;-77
2023/03/20 08:30:50;;;;;;;21.38;6.80;;;;;;;7.11;89.63;102117.16;6096261;19;20014;-78
2023/03/20 08:32:57;;;;;;;12.80;5.47;;;;;;;7.17;89.00;102110.16;6097303;19;20016;-78
2023/03/20 08:35:01;;;;;;;16.70;6.65;;;;;;;7.21;89.35;102103.16;6094100;19;20014;-77
2023/03/20 08:37:06;;;;;;;18.08;6.38;;;;;;;7.26;89.30;102104.00;6096060;19;20030;-78
2023/03/20 08:39:14;;;;;;;13.88;5.88;;;;;;;7.17;89.15;102109.31;6095338;19;20095;-78
2023/03/20 08:41:21;;;;;;;18.55;6.82;;;;;;;7.14;89.08;102111.94;6098561;19;20018;-78
2023/03/20 08:43:26;;;;;;;14.40;6.85;;;;;;;7.21;89.15;102111.00;6098595;19;20686;-79
2023/03/20 08:45:31;;;;;;;15.27;6.85;;;;;;;7.21;89.43;102109.28;6098322;19;20014;-79
2023/03/20 08:47:35;;;;;;;18.15;7.82;;;;;;;7.25;89.52;102108.38;6098375;19;20015;-78
2023/03/20 08:49:43;;;;;;;14.50;7.47;;;;;;;7.21;89.31;102103.16;6099462;19;20490;-78
2023/03/20 08:51:48;;;;;;;15.82;6.55;;;;;;;7.37;89.89;102110.06;6094597;19;20036;-81
2023/03/20 08:53:53;;;;;;;19.65;7.03;;;;;;;7.46;89.39;102109.97;6096661;19;20607;-76
2023/03/20 08:56:01;;;;;;;21.95;7.75;;;;;;;7.33;89.38;102103.09;6092030;19;20013;-78
2023/03/20 08:58:05;;;;;;;14.70;6.95;;;;;;;7.31;89.38;102102.22;6097890;19;20723;-77
2023/03/20 09:00:14;;;;;;;21.65;6.85;;;;;;;7.34;89.36;102099.59;6096475;19;20688;-78
2023/03/20 09:02:19;;;;;;;18.02;7.15;;;;;;;7.51;90.09;102096.88;6097385;19;20655;-79
2023/03/20 09:04:24;;;;;;;17.38;7.28;;;;;;;7.53;89.67;102099.47;6096099;19;20015;-78
2023/03/20 09:06:29;;;;;;;19.15;8.02;;;;;;;7.45;89.19;102097.78;6099430;19;20402;-78
2023/03/20 09:08:34;;;;;;;17.85;7.63;;;;;;;7.46;89.52;102103.88;6102725;19;20287;-77
2023/03/20 09:10:39;;;;;;;20.67;7.70;;;;;;;7.51;89.95;102096.00;6104840;19;20011;-78
2023/03/20 09:12:47;;;;;;;18.05;7.53;;;;;;;7.50;89.37;102094.25;6102874;19;20499;-78
2023/03/20 09:14:51;;;;;;;18.42;8.73;;;;;;;7.54;89.63;102099.47;6102748;19;20255;-78
2023/03/20 09:16:56;;;;;;;25.80;9.55;;;;;;;7.62;89.92;102102.03;6104074;19;20395;-77
2023/03/20 09:19:01;;;;;;;20.65;8.20;;;;;;;7.40;88.93;102099.56;6106116;19;20014;-79
2023/03/20 09:21:10;;;;;;;15.65;8.20;;;;;;;7.55;90.47;102109.03;6102692;19;20299;-78
2023/03/20 09:23:15;;;;;;;23.17;8.82;;;;;;;7.53;89.77;102104.69;6102431;19;20011;-78
2023/03/20 09:25:23;;;;;;;19.23;9.02;;;;;;;7.56;89.76;102109.94;6101777;19;20086;-78
2023/03/20 09:27:28;;;;;;;20.00;8.95;;;;;;;7.57;90.26;102101.19;6104606;19;20011;-79
2023/03/20 09:29:36;;;;;;;22.25;8.88;;;;;;;7.60;90.54;102107.25;6105212;19;20495;-78
2023/03/20 09:31:40;;;;;;;24.15;9.63;;;;;;;7.64;90.57;102105.50;6103704;19;20006;-78
2023/03/20 09:33:49;;;;;;;21.88;9.85;;;;;;;7.62;90.53;102102.03;6101436;19;20010;-79
2023/03/20 09:35:53;;;;;;;25.75;9.80;;;;;;;7.82;90.35;102105.34;6104894;19;20019;-76
2023/03/20 09:37:58;;;;;;;22.85;10.85;;;;;;;7.82;90.26;102100.13;6105994;19;20542;-78
2023/03/20 09:40:04;;;;;;;24.73;10.63;;;;;;;7.84;89.71;102110.53;6109733;19;20018;-79
2023/03/20 09:42:24;;;;;;;20.08;10.18;;;;;;;7.94;89.76;102112.22;6109463;19;20022;-78
2023/03/20 09:44:47;;;;;;;23.27;10.68;;;;;;;8.05;89.34;102094.63;6108315;19;20011;-79
2023/03/20 09:47:11;;;;;;;23.52;10.43;;;;;;;8.02;89.61;102099.06;6109155;19;20022;-79
2023/03/20 09:49:35;;;;;;;28.42;11.15;;;;;;;8.03;89.48;102104.28;6109306;19;20514;-79
2023/03/20 09:51:46;;;;;;;23.95;11.23;;;;;;;8.14;89.31;102106.78;6111040;19;20531;-79
2023/03/20 09:53:56;;;;;;;25.85;11.80;;;;;;;8.16;89.06;102109.38;6111928;19;20086;-77
2023/03/20 09:56:04;;;;;;;;;;;;;;;8.14;88.26;102104.19;6106403;19;20006;-79