Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:01;;;;;;;;;2.75;2.50;;;;;;;;4989494;28;8907;-82
2021/08/10 00:02:28;;;;;;;;;5.50;3.75;;;;;;;;5004867;28;8837;-82
2021/08/10 00:04:55;;;;;;;;;4.25;4.25;;;;;;;;5006754;28;9644;-81
2021/08/10 00:07:24;;;;;;;;;3.00;2.00;;;;;;;;5005001;28;8898;-85
2021/08/10 00:09:51;;;;;;;;;5.00;3.50;;;;;;;;5005973;28;8892;-86
2021/08/10 00:12:18;;;;;;;;;2.00;2.00;;;;;;;;5006357;28;8894;-86
2021/08/10 00:14:45;;;;;;;;;3.00;3.00;;;;;;;;5006178;28;8972;-85
2021/08/10 00:17:14;;;;;;;;;4.00;3.75;;;;;;;;5006955;28;8893;-85
2021/08/10 00:19:41;;;;;;;;;4.50;4.00;;;;;;;;5005407;28;8871;-85
2021/08/10 00:22:09;;;;;;;;;2.00;2.00;;;;;;;;4993601;28;9012;-85
2021/08/10 00:24:36;;;;;;;;;3.00;3.00;;;;;;;;5004725;28;8883;-85
2021/08/10 00:27:04;;;;;;;;;3.75;3.75;;;;;;;;4976986;28;8871;-86
2021/08/10 00:29:31;;;;;;;;;4.25;3.00;;;;;;;;4993287;28;8915;-84
2021/08/10 00:31:58;;;;;;;;;2.00;2.00;;;;;;;;5005212;28;8937;-87
2021/08/10 00:34:27;;;;;;;;;4.00;4.00;;;;;;;;5006702;28;8880;-84
2021/08/10 00:36:54;;;;;;;;;3.00;3.00;;;;;;;;5005712;28;8914;-86
2021/08/10 00:39:21;;;;;;;;;5.00;3.80;;;;;;;;5006109;28;8863;-81
2021/08/10 00:41:49;;;;;;;;;3.25;3.25;;;;;;;;4987069;28;8884;-85
2021/08/10 00:44:16;;;;;;;;;4.80;3.00;;;;;;;;5003879;28;9695;-82
2021/08/10 00:46:43;;;;;;;;;3.00;3.00;;;;;;;;4993531;28;8886;-84
2021/08/10 00:49:11;;;;;;;;;3.00;3.00;;;;;;;;5003813;28;8883;-82
2021/08/10 00:51:39;;;;;;;;;3.25;3.25;;;;;;;;5005013;28;8843;-81
2021/08/10 00:54:07;;;;;;;;;3.00;3.00;;;;;;;;5004766;28;8875;-84
2021/08/10 00:56:34;;;;;;;;;4.00;4.00;;;;;;;;5005361;28;8874;-87
2021/08/10 00:59:02;;;;;;;;;4.80;3.00;;;;;;;;5003939;28;9665;-80
2021/08/10 01:01:29;;;;;;;;;2.40;2.40;;;;;;;;4988250;28;8811;-86
2021/08/10 01:03:57;;;;;;;;;3.75;3.50;;;;;;;;4986356;28;8898;-84
2021/08/10 01:06:28;;;;;;;;;4.00;4.00;;;;;;;;5005274;28;8874;-81
2021/08/10 01:09:02;;;;;;;;;4.00;4.00;;;;;;;;5005105;28;8874;-81
2021/08/10 01:11:34;;;;;;;;;4.00;4.00;;;;;;;;5004692;28;8924;-80
2021/08/10 01:14:12;;;;;;;;;3.00;3.00;;;;;;;;4987834;28;8879;-81
2021/08/10 01:16:42;;;;;;;;;4.50;4.50;;;;;;;;4986529;28;9079;-83
2021/08/10 01:19:27;;;;;;;;;2.75;2.75;;;;;;;;5005427;28;8972;-83
2021/08/10 01:21:57;;;;;;;;;3.25;3.25;;;;;;;;4986987;28;8867;-85
2021/08/10 01:24:30;;;;;;;;;4.25;2.50;;;;;;;;5004487;28;8874;-85
2021/08/10 01:27:15;;;;;;;;;1.00;1.00;;;;;;;;5005458;28;8884;-87
2021/08/10 01:29:50;;;;;;;;;5.25;2.25;;;;;;;;4986702;28;9015;-87
2021/08/10 01:32:19;;;;;;;;;3.50;2.00;;;;;;;;4987596;28;8876;-81
2021/08/10 01:34:48;;;;;;;;;2.50;2.50;;;;;;;;5004387;28;8889;-84
2021/08/10 01:37:18;;;;;;;;;4.00;2.00;;;;;;;;5008714;28;8879;-88
2021/08/10 01:39:49;;;;;;;;;3.75;3.50;;;;;;;;5006238;28;8876;-88
2021/08/10 01:42:18;;;;;;;;;1.25;1.00;;;;;;;;5003589;28;8927;-84
2021/08/10 01:44:47;;;;;;;;;3.00;2.50;;;;;;;;5005317;28;8915;-82
2021/08/10 01:47:15;;;;;;;;;7.75;6.00;;;;;;;;5004279;28;8907;-80
2021/08/10 01:49:44;;;;;;;;;4.00;4.00;;;;;;;;5005043;28;9704;-84
2021/08/10 01:52:14;;;;;;;;;4.00;4.00;;;;;;;;5004622;28;8868;-81
2021/08/10 01:54:42;;;;;;;;;3.75;2.75;;;;;;;;4987618;28;9019;-85
2021/08/10 01:57:11;;;;;;;;;3.25;3.25;;;;;;;;5005741;28;8865;-89
2021/08/10 01:59:39;;;;;;;;;3.25;3.25;;;;;;;;5004297;28;8889;-87
2021/08/10 02:02:06;;;;;;;;;5.00;3.00;;;;;;;;5004565;28;8818;-87
2021/08/10 02:04:34;;;;;;;;;3.75;3.75;;;;;;;;5004039;28;8885;-83
2021/08/10 02:07:04;;;;;;;;;5.25;4.75;;;;;;;;5005035;28;8901;-84
2021/08/10 02:09:32;;;;;;;;;4.00;4.00;;;;;;;;5004308;28;8919;-80
2021/08/10 02:12:00;;;;;;;;;5.50;4.00;;;;;;;;5004053;28;8885;-84
2021/08/10 02:14:29;;;;;;;;;2.75;2.25;;;;;;;;5005077;28;9639;-83
2021/08/10 02:16:58;;;;;;;;;3.00;3.00;;;;;;;;5003537;28;8889;-84
2021/08/10 02:19:25;;;;;;;;;4.00;4.00;;;;;;;;5004985;28;8885;-83
2021/08/10 02:21:57;;;;;;;;;3.50;3.50;;;;;;;;5003951;28;8877;-85
2021/08/10 02:24:29;;;;;;;;;5.50;5.00;;;;;;;;5005210;28;9693;-86
2021/08/10 02:27:00;;;;;;;;;2.00;2.00;;;;;;;;5004626;28;8991;-84
2021/08/10 02:29:31;;;;;;;;;3.00;3.00;;;;;;;;5003833;28;8886;-85
2021/08/10 02:32:00;;;;;;;;;4.00;4.00;;;;;;;;4993431;28;9602;-84
2021/08/10 02:34:28;;;;;;;;;3.00;3.00;;;;;;;;5006477;28;8906;-84
2021/08/10 02:36:59;;;;;;;;;3.25;3.25;;;;;;;;5008731;28;8888;-84
2021/08/10 02:39:29;;;;;;;;;3.75;3.50;;;;;;;;4973987;28;8890;-83
2021/08/10 02:41:57;;;;;;;;;2.75;2.75;;;;;;;;4999070;28;8868;-86
2021/08/10 02:44:25;;;;;;;;;2.00;2.00;;;;;;;;5007823;28;8864;-82
2021/08/10 02:46:53;;;;;;;;;3.00;3.00;;;;;;;;4990281;28;8868;-82
2021/08/10 02:49:20;;;;;;;;;7.00;5.25;;;;;;;;4995000;28;8860;-80
2021/08/10 02:51:47;;;;;;;;;3.50;3.50;;;;;;;;4995949;28;8882;-81
2021/08/10 02:54:15;;;;;;;;;3.00;3.00;;;;;;;;5005752;28;8871;-80
2021/08/10 02:56:48;;;;;;;;;3.00;3.00;;;;;;;;4994922;28;8866;-80
2021/08/10 02:59:20;;;;;;;;;3.75;3.75;;;;;;;;4988188;28;8875;-79
2021/08/10 03:01:51;;;;;;;;;4.00;4.00;;;;;;;;4987442;28;9584;-83
2021/08/10 03:04:19;;;;;;;;;5.00;5.00;;;;;;;;4987156;28;8854;-81
2021/08/10 03:06:47;;;;;;;;;3.75;3.75;;;;;;;;4988304;28;8873;-81
2021/08/10 03:09:15;;;;;;;;;5.00;5.00;;;;;;;;4986320;28;8890;-83
2021/08/10 03:11:45;;;;;;;;;5.00;3.50;;;;;;;;4987256;28;8892;-86
2021/08/10 03:14:13;;;;;;;;;4.25;4.25;;;;;;;;4989114;28;8874;-85
2021/08/10 03:16:43;;;;;;;;;2.25;2.00;;;;;;;;4988327;28;9661;-85
2021/08/10 03:19:10;;;;;;;;;3.50;3.50;;;;;;;;4987196;28;8959;-85
2021/08/10 03:21:38;;;;;;;;;3.75;3.25;;;;;;;;4989570;28;8862;-82
2021/08/10 03:24:07;;;;;;;;;5.00;5.00;;;;;;;;5007521;28;8848;-80
2021/08/10 03:26:35;;;;;;;;;5.25;5.00;;;;;;;;5002811;28;8893;-85
2021/08/10 03:29:05;;;;;;;;;3.75;3.75;;;;;;;;4997193;28;8876;-83
2021/08/10 03:31:33;;;;;;;;;4.75;4.75;;;;;;;;4991836;28;8840;-81
2021/08/10 03:34:01;;;;;;;;;7.00;5.00;;;;;;;;4989879;28;8922;-82
2021/08/10 03:36:28;;;;;;;;;4.25;4.25;;;;;;;;4984572;28;8915;-79
2021/08/10 03:38:56;;;;;;;;;5.00;5.00;;;;;;;;4992103;28;9441;-81
2021/08/10 03:41:24;;;;;;;;;5.00;3.50;;;;;;;;4992194;28;8852;-85
2021/08/10 03:43:51;;;;;;;;;3.75;3.75;;;;;;;;5005421;28;8946;-83
2021/08/10 03:46:20;;;;;;;;;7.75;6.75;;;;;;;;5007140;28;8869;-85
2021/08/10 03:48:50;;;;;;;;;5.00;5.00;;;;;;;;4986618;28;8871;-86
2021/08/10 03:51:18;;;;;;;;;6.00;5.00;;;;;;;;4993996;28;8867;-85
2021/08/10 03:53:45;;;;;;;;;7.75;6.00;;;;;;;;4976191;28;8879;-78
2021/08/10 03:56:14;;;;;;;;;5.25;5.25;;;;;;;;4986056;28;8885;-82
2021/08/10 03:58:42;;;;;;;;;5.25;5.25;;;;;;;;4953944;28;8881;-86
2021/08/10 04:01:10;;;;;;;;;7.25;7.25;;;;;;;;4985651;28;8819;-85
2021/08/10 04:03:39;;;;;;;;;8.00;4.50;;;;;;;;4999218;28;8872;-84
2021/08/10 04:06:08;;;;;;;;;3.25;3.25;;;;;;;;4988168;28;8865;-83
2021/08/10 04:08:36;;;;;;;;;6.00;6.00;;;;;;;;5006420;28;8864;-82
2021/08/10 04:11:03;;;;;;;;;7.00;5.25;;;;;;;;5005696;28;8856;-86
2021/08/10 04:13:32;;;;;;;;;4.75;4.75;;;;;;;;5006288;28;8872;-86
2021/08/10 04:16:03;;;;;;;;;7.50;5.50;;;;;;;;4979839;28;10035;-83
2021/08/10 04:18:31;;;;;;;;;4.50;4.50;;;;;;;;5001423;28;8886;-81
2021/08/10 04:21:00;;;;;;;;;4.75;4.75;;;;;;;;4978421;28;9707;-82
2021/08/10 04:23:27;;;;;;;;;5.75;4.75;;;;;;;;5002850;28;8906;-81
2021/08/10 04:25:54;;;;;;;;;5.00;5.00;;;;;;;;4988653;28;8872;-81
2021/08/10 04:28:22;;;;;;;;;3.25;3.25;;;;;;;;5004974;28;8906;-84
2021/08/10 04:30:49;;;;;;;;;6.00;4.25;;;;;;;;5005739;28;8793;-85
2021/08/10 04:33:16;;;;;;;;;5.75;5.75;;;;;;;;4993531;28;8905;-86
2021/08/10 04:35:44;;;;;;;;;5.00;5.00;;;;;;;;4994447;28;8862;-86
2021/08/10 04:38:12;;;;;;;;;4.50;4.50;;;;;;;;4984797;28;8879;-86
2021/08/10 04:40:40;;;;;;;;;3.25;3.25;;;;;;;;4987610;28;8898;-80
2021/08/10 04:43:07;;;;;;;;;4.50;4.50;;;;;;;;4988643;28;8865;-80
2021/08/10 04:45:35;;;;;;;;;3.00;3.00;;;;;;;;4974962;28;8884;-82
2021/08/10 04:48:02;;;;;;;;;7.50;6.00;;;;;;;;4985962;28;8908;-83
2021/08/10 04:50:29;;;;;;;;;3.75;3.75;;;;;;;;4968709;28;9621;-83
2021/08/10 04:52:57;;;;;;;;;6.25;4.75;;;;;;;;5004344;28;8873;-80
2021/08/10 04:55:25;;;;;;;;;5.00;5.00;;;;;;;;4996117;28;8924;-84
2021/08/10 04:57:53;;;;;;;;;5.00;5.00;;;;;;;;4986886;28;8850;-82
2021/08/10 05:00:20;;;;;;;;;4.75;4.75;;;;;;;;4968561;28;8866;-82
2021/08/10 05:02:47;;;;;;;;;3.00;3.00;;;;;;;;4985096;28;8888;-83
2021/08/10 05:05:14;;;;;;;;;7.75;5.75;;;;;;;;4985675;28;8878;-82
2021/08/10 05:07:42;;;;;;;;;4.25;4.25;;;;;;;;4984926;28;8875;-81
2021/08/10 05:10:10;;;;;;;;;5.00;5.00;;;;;;;;4998420;28;8872;-86
2021/08/10 05:12:39;;;;;;;;;7.00;5.00;;;;;;;;4992869;28;8895;-83
2021/08/10 05:15:07;;;;;;;;;5.75;5.25;;;;;;;;4991022;28;8866;-81
2021/08/10 05:17:34;;;;;;;;;5.00;5.00;;;;;;;;4985503;28;8874;-84
2021/08/10 05:20:02;;;;;;;;;6.00;6.00;;;;;;;;4984412;28;9817;-81
2021/08/10 05:22:29;;;;;;;;;5.00;5.00;;;;;;;;4994997;28;8887;-81
2021/08/10 05:24:56;;;;;;;;;4.25;4.25;;;;;;;;5001938;28;8842;-83
2021/08/10 05:27:23;;;;;;;;;4.00;4.00;;;;;;;;4977172;28;10097;-82
2021/08/10 05:29:52;;;;;;;;;5.75;4.75;;;;;;;;5004578;28;8867;-80
2021/08/10 05:32:19;;;;;;;;;5.75;5.00;;;;;;;;5003121;28;8828;-81
2021/08/10 05:34:46;;;;;;;;;4.00;4.00;;;;;;;;5004479;28;8912;-79
2021/08/10 05:37:14;;;;;;;;;4.00;4.00;;;;;;;;5008188;28;8863;-83
2021/08/10 05:39:41;;;;;;;;;3.75;3.75;;;;;;;;5007358;28;8912;-84
2021/08/10 05:42:08;;;;;;;;;4.25;4.25;;;;;;;;5004646;28;8886;-81
2021/08/10 05:44:35;;;;;;;;;5.25;5.25;;;;;;;;4987212;28;8883;-81
2021/08/10 05:47:04;;;;;;;;;3.75;3.00;;;;;;;;5004745;28;8884;-84
2021/08/10 05:49:32;;;;;;;;;6.00;6.00;;;;;;;;4986511;28;8892;-81
2021/08/10 05:51:59;;;;;;;;;3.50;3.50;;;;;;;;5004955;28;8904;-83
2021/08/10 05:54:29;;;;;;;;;5.25;5.25;;;;;;;;5003627;28;8900;-82
2021/08/10 05:56:56;;;;;;;;;3.00;3.00;;;;;;;;5005434;28;8879;-83
2021/08/10 05:59:24;;;;;;;;;5.75;5.75;;;;;;;;4986246;28;8870;-86
2021/08/10 06:01:51;;;;;;;;;6.00;4.75;;;;;;;;5004081;28;9600;-86
2021/08/10 06:04:19;;;;;;;;;4.00;4.00;;;;;;;;5001571;28;9671;-85
2021/08/10 06:06:47;;;;;;;;;6.25;5.50;;;;;;;;5003982;28;9026;-84
2021/08/10 06:09:14;;;;;;;;;3.20;2.20;;;;;;;;5007326;28;8912;-83
2021/08/10 06:11:41;;;;;;;;;4.60;4.60;;;;;;;;5007647;28;8891;-83
2021/08/10 06:14:09;;;;;;;;;5.00;5.00;;;;;;;;5008750;28;8874;-85
2021/08/10 06:16:37;;;;;;;;;5.20;5.20;;;;;;;;5007901;28;9021;-82
2021/08/10 06:19:05;;;;;;;;;7.00;4.40;;;;;;;;5008533;28;8871;-84
2021/08/10 06:21:34;;;;;;;;;4.20;4.20;;;;;;;;5008375;28;8855;-81
2021/08/10 06:24:01;;;;;;;;;3.00;3.00;;;;;;;;5007599;28;8894;-81
2021/08/10 06:26:28;;;;;;;;;4.60;4.60;;;;;;;;5008190;28;8906;-83
2021/08/10 06:28:56;;;;;;;;;7.00;7.00;;;;;;;;5006932;28;9722;-81
2021/08/10 06:31:23;;;;;;;;;6.00;5.40;;;;;;;;5008391;28;8827;-83
2021/08/10 06:33:51;;;;;;;;;6.20;5.60;;;;;;;;5006747;28;8904;-80
2021/08/10 06:36:18;;;;;;;;;6.20;5.40;;;;;;;;4990416;28;8908;-82
2021/08/10 06:38:47;;;;;;;;;6.20;5.00;;;;;;;;4997019;28;8867;-84
2021/08/10 06:41:14;;;;;;;;;8.00;6.00;;;;;;;;5007704;28;8879;-82
2021/08/10 06:43:41;;;;;;;;;4.40;4.40;;;;;;;;5007934;28;8881;-83
2021/08/10 06:46:09;;;;;;;;;6.80;5.40;;;;;;;;5006254;28;8887;-81
2021/08/10 06:48:36;;;;;;;;;12.40;6.60;;;;;;;;5007816;28;8886;-81
2021/08/10 06:51:05;;;;;;;;;4.60;4.60;;;;;;;;5006607;28;8925;-82
2021/08/10 06:53:32;;;;;;;;;6.20;6.20;;;;;;;;5007570;28;8896;-82
2021/08/10 06:56:01;;;;;;;;;6.40;6.00;;;;;;;;4989740;28;8868;-83
2021/08/10 06:58:28;;;;;;;;;8.00;8.00;;;;;;;;5007199;28;8859;-80
2021/08/10 07:00:55;;;;;;;;;8.00;6.80;;;;;;;;5007553;28;8846;-80
2021/08/10 07:03:22;;;;;;;;;5.00;5.00;;;;;;;;5006135;28;8899;-81
2021/08/10 07:05:50;;;;;;;;;7.20;6.20;;;;;;;;5007631;28;8883;-84
2021/08/10 07:08:17;;;;;;;;;7.20;6.60;;;;;;;;5006436;28;8886;-83
2021/08/10 07:10:44;;;;;;;;;6.00;4.80;;;;;;;;5007606;28;8859;-84
2021/08/10 07:13:13;;;;;;;;;6.20;6.20;;;;;;;;5006896;28;8879;-79
2021/08/10 07:15:40;;;;;;;;;6.20;6.20;;;;;;;;5004214;28;8866;-82
2021/08/10 07:18:08;;;;;;;;;4.60;4.60;;;;;;;;5007623;28;8946;-80
2021/08/10 07:20:35;;;;;;;;;6.20;6.20;;;;;;;;5005232;28;8915;-84
2021/08/10 07:23:02;;;;;;;;;5.40;5.40;;;;;;;;5007505;28;8882;-83
2021/08/10 07:25:30;;;;;;;;;4.80;4.80;;;;;;;;4988113;28;8883;-82
2021/08/10 07:27:57;;;;;;;;;7.60;6.40;;;;;;;;5006930;28;8886;-79
2021/08/10 07:30:26;;;;;;;;;4.60;4.60;;;;;;;;4988300;28;8780;-83
2021/08/10 07:32:53;;;;;;;;;6.20;6.20;;;;;;;;5007361;28;8911;-86
2021/08/10 07:35:21;;;;;;;;;7.00;7.00;;;;;;;;5007454;28;9010;-83
2021/08/10 07:37:48;;;;;;;;;7.80;7.80;;;;;;;;5012607;28;8894;-80
2021/08/10 07:40:16;;;;;;;;;8.40;6.80;;;;;;;;5007259;28;8863;-84
2021/08/10 07:42:43;;;;;;;;;7.00;6.80;;;;;;;;5005914;28;8883;-82
2021/08/10 07:45:12;;;;;;;;;6.00;6.00;;;;;;;;5006839;28;8883;-81
2021/08/10 07:47:40;;;;;;;;;7.40;6.20;;;;;;;;5006052;28;8863;-81
2021/08/10 07:50:08;;;;;;;;;8.00;5.20;;;;;;;;4996437;28;8865;-79
2021/08/10 07:52:35;;;;;;;;;8.80;6.80;;;;;;;;5003295;28;8880;-81
2021/08/10 07:55:03;;;;;;;;;7.00;6.80;;;;;;;;5005587;28;8893;-89
2021/08/10 07:57:30;;;;;;;;;7.40;5.60;;;;;;;;5006479;28;9594;-81
2021/08/10 07:59:57;;;;;;;;;7.40;7.00;;;;;;;;5004956;28;8914;-80
2021/08/10 08:02:25;;;;;;;;;7.40;5.80;;;;;;;;5005592;28;8816;-80
2021/08/10 08:04:53;;;;;;;;;6.20;6.20;;;;;;;;5005015;28;8879;-79
2021/08/10 08:07:21;;;;;;;;;7.20;6.00;;;;;;;;5005742;28;8903;-81
2021/08/10 08:09:48;;;;;;;;;9.00;7.40;;;;;;;;5005534;28;8978;-81
2021/08/10 08:12:15;;;;;;;;;8.40;7.40;;;;;;;;5005454;28;8896;-79
2021/08/10 08:14:44;;;;;;;;;7.00;6.00;;;;;;;;5006306;28;8873;-81
2021/08/10 08:17:12;;;;;;;;;7.80;5.20;;;;;;;;5004706;28;8895;-79
2021/08/10 08:19:40;;;;;;;;;8.20;6.80;;;;;;;;5005838;28;8899;-81
2021/08/10 08:22:08;;;;;;;;;5.80;5.60;;;;;;;;4991785;28;8870;-82
2021/08/10 08:24:36;;;;;;;;;8.00;6.20;;;;;;;;5005375;28;9030;-80
2021/08/10 08:27:03;;;;;;;;;6.80;6.80;;;;;;;;4992730;28;8863;-81
2021/08/10 08:29:30;;;;;;;;;6.00;6.00;;;;;;;;5004855;28;9042;-79
2021/08/10 08:31:58;;;;;;;;;5.00;5.00;;;;;;;;5004616;28;8811;-81
2021/08/10 08:34:25;;;;;;;;;5.00;5.00;;;;;;;;5004505;28;8882;-82
2021/08/10 08:36:52;;;;;;;;;5.20;5.20;;;;;;;;5006662;28;8896;-81
2021/08/10 08:39:21;;;;;;;;;8.80;6.60;;;;;;;;5009656;28;8859;-82
2021/08/10 08:41:48;;;;;;;;;3.80;3.80;;;;;;;;5005627;28;8890;-81
2021/08/10 08:44:17;;;;;;;;;5.40;5.40;;;;;;;;5004419;28;8997;-82
2021/08/10 08:49:27;;;;;;;;;6.60;6.60;;;;;;;;4902967;28;8912;-81
2021/08/10 08:51:55;;;;;;;;;4.20;4.20;;;;;;;;4991452;28;8916;-82
2021/08/10 08:54:24;;;;;;;;;5.20;5.00;;;;;;;;5005117;28;8936;-82
2021/08/10 08:56:52;;;;;;;;;4.20;4.20;;;;;;;;5004402;28;8932;-81
2021/08/10 08:59:21;;;;;;;;;4.80;4.80;;;;;;;;5005070;28;8882;-82
2021/08/10 09:01:49;;;;;;;;;5.00;5.00;;;;;;;;5004428;28;8796;-81
2021/08/10 09:04:16;;;;;;;;;4.00;4.00;;;;;;;;5004884;28;8878;-81
2021/08/10 09:06:44;;;;;;;;;4.00;4.00;;;;;;;;5004756;28;8913;-82
2021/08/10 09:09:24;;;;;;;;;4.20;4.20;;;;;;;;5004207;28;8982;-81
2021/08/10 09:11:52;;;;;;;;;4.00;4.00;;;;;;;;5000262;28;8952;-80
2021/08/10 09:14:20;;;;;;;;;3.00;3.00;;;;;;;;5004046;28;8867;-81
2021/08/10 09:17:06;;;;;;;;;3.20;3.20;;;;;;;;5004588;28;8892;-81
2021/08/10 09:19:42;;;;;;;;;3.00;3.00;;;;;;;;5004511;28;8893;-80
2021/08/10 09:22:23;;;;;;;;;3.20;3.20;;;;;;;;4991398;28;8939;-80
2021/08/10 09:24:53;;;;;;;;;3.00;3.00;;;;;;;;5005137;28;8898;-82
2021/08/10 09:27:29;;;;;;;;;4.60;3.00;;;;;;;;5003514;28;8891;-81
2021/08/10 09:29:58;;;;;;;;;3.00;3.00;;;;;;;;4999809;28;9000;-81
2021/08/10 09:32:25;;;;;;;;;3.00;3.00;;;;;;;;4996263;28;8819;-81
2021/08/10 09:35:10;;;;;;;;;4.60;4.60;;;;;;;;4987168;28;8888;-81
2021/08/10 09:37:38;;;;;;;;;4.00;4.00;;;;;;;;5003780;28;8892;-80
2021/08/10 09:40:30;;;;;;;;;4.00;4.00;;;;;;;;4983533;28;9682;-83
2021/08/10 09:43:28;;;;;;;;;4.40;3.00;;;;;;;;4991696;28;8934;-82
2021/08/10 09:46:32;;;;;;;;;3.20;3.20;;;;;;;;4971397;28;8864;-81
2021/08/10 09:49:01;;;;;;;;;3.00;3.00;;;;;;;;4946781;28;8977;-83
2021/08/10 09:51:29;;;;;;;;;3.80;2.80;;;;;;;;4924865;29;8911;-82
2021/08/10 09:53:59;;;;;;;;;4.00;4.00;;;;;;;;4914401;28;8879;-81
2021/08/10 09:56:47;;;;;;;;;2.00;2.00;;;;;;;;4947121;28;8919;-81
2021/08/10 09:59:16;;;;;;;;;5.40;4.80;;;;;;;;4948198;28;8865;-83
2021/08/10 10:01:45;;;;;;;;;4.80;4.00;;;;;;;;4945900;28;8814;-82
2021/08/10 10:04:24;;;;;;;;;3.40;3.40;;;;;;;;4934130;28;9037;-80
2021/08/10 10:06:52;;;;;;;;;3.80;2.80;;;;;;;;4951704;28;8919;-83
2021/08/10 10:09:21;;;;;;;;;4.60;3.40;;;;;;;;4947521;28;8893;-81
2021/08/10 10:11:52;;;;;;;;;7.40;2.60;;;;;;;;4946872;28;9703;-83
2021/08/10 10:14:19;;;;;;;;;2.60;2.60;;;;;;;;4978158;28;8871;-80
2021/08/10 10:16:49;;;;;;;;;2.80;2.80;;;;;;;;4988182;28;8869;-80
2021/08/10 10:19:18;;;;;;;;;2.20;2.20;;;;;;;;4996715;28;8844;-82
2021/08/10 10:21:48;;;;;;;;;3.20;3.20;;;;;;;;4991002;28;8898;-81
2021/08/10 10:24:17;;;;;;;;;1.40;1.00;;;;;;;;4987383;28;8875;-80
2021/08/10 10:26:45;;;;;;;;;2.80;2.80;;;;;;;;4988101;28;8909;-82
2021/08/10 10:29:16;;;;;;;;;3.40;3.40;;;;;;;;4994844;28;9024;-81
2021/08/10 10:31:44;;;;;;;;;3.00;3.00;;;;;;;;5006293;28;8823;-82
2021/08/10 10:34:13;;;;;;;;;4.00;3.00;;;;;;;;5008086;28;9229;-80
2021/08/10 10:36:43;;;;;;;;;2.60;2.00;;;;;;;;5006386;28;9376;-81
2021/08/10 10:39:11;;;;;;;;;4.20;3.40;;;;;;;;5007461;28;8872;-82
2021/08/10 10:41:39;;;;;;;;;3.00;3.00;;;;;;;;5006313;28;9641;-80
2021/08/10 10:44:07;;;;;;;;;3.40;3.40;;;;;;;;5008164;28;8887;-87
2021/08/10 10:46:37;;;;;;;;;3.00;3.00;;;;;;;;5008119;28;8878;-89
2021/08/10 10:49:06;;;;;;;;;3.80;3.80;;;;;;;;5006461;28;8896;-84
2021/08/10 10:51:34;;;;;;;;;2.20;2.20;;;;;;;;5008182;28;8860;-84
2021/08/10 10:54:28;;;;;;;;;2.60;2.60;;;;;;;;5005886;28;8887;-83
2021/08/10 10:56:57;;;;;;;;;3.60;3.40;;;;;;;;5004184;28;9767;-83
2021/08/10 10:59:48;;;;;;;;;3.00;1.60;;;;;;;;4989313;28;8863;-82
2021/08/10 11:02:22;;;;;;;;;1.80;1.60;;;;;;;;5006380;28;8973;-83
2021/08/10 11:05:28;;;;;;;;;3.00;2.00;;;;;;;;5007711;28;8989;-80
2021/08/10 11:07:56;;;;;;;;;2.80;2.80;;;;;;;;5006867;28;8899;-88
2021/08/10 11:10:48;;;;;;;;;3.00;3.00;;;;;;;;5006788;28;8883;-84
2021/08/10 11:13:37;;;;;;;;;2.20;2.20;;;;;;;;4987664;28;8851;-81
2021/08/10 11:16:05;;;;;;;;;3.00;3.00;;;;;;;;4995052;28;8967;-89
2021/08/10 11:18:35;;;;;;;;;1.80;1.80;;;;;;;;5004968;28;8972;-85
2021/08/10 11:21:25;;;;;;;;;3.60;2.40;;;;;;;;4997990;28;8862;-85
2021/08/10 11:23:53;;;;;;;;;5.40;3.20;;;;;;;;5003040;28;8916;-81
2021/08/10 11:26:40;;;;;;;;;2.40;2.40;;;;;;;;5007344;28;8867;-83
2021/08/10 11:29:09;;;;;;;;;2.60;2.60;;;;;;;;4989365;28;9454;-88
2021/08/10 11:31:51;;;;;;;;;2.80;2.80;;;;;;;;4989847;28;8970;-85
2021/08/10 11:34:44;;;;;;;;;3.20;2.00;;;;;;;;4990349;28;8847;-82
2021/08/10 11:37:25;;;;;;;;;2.40;2.40;;;;;;;;5010025;28;8869;-81
2021/08/10 11:40:07;;;;;;;;;2.40;2.40;;;;;;;;4975346;28;8891;-83
2021/08/10 11:42:35;;;;;;;;;3.00;3.00;;;;;;;;5005154;28;8901;-79
2021/08/10 11:45:03;;;;;;;;;3.00;3.00;;;;;;;;5006502;28;8978;-84
2021/08/10 11:47:31;;;;;;;;;2.80;2.80;;;;;;;;5005949;28;8864;-81
2021/08/10 11:50:00;;;;;;;;;2.00;2.00;;;;;;;;5005631;28;8891;-83
2021/08/10 11:52:42;;;;;;;;;0.80;0.80;;;;;;;;5005827;28;9609;-81
2021/08/10 11:55:10;;;;;;;;;2.60;2.60;;;;;;;;5005149;28;9775;-83
2021/08/10 11:57:52;;;;;;;;;3.20;3.20;;;;;;;;5006062;28;8917;-83
2021/08/10 12:00:20;;;;;;;;;2.40;2.40;;;;;;;;4987478;28;8997;-81
2021/08/10 12:02:49;;;;;;;;;2.00;2.00;;;;;;;;4992886;28;8878;-84
2021/08/10 12:05:17;;;;;;;;;3.00;3.00;;;;;;;;4988354;28;8863;-83
2021/08/10 12:07:52;;;;;;;;;2.20;1.80;;;;;;;;5004696;28;8993;-85
2021/08/10 12:10:31;;;;;;;;;1.80;1.80;;;;;;;;5005757;28;8902;-82
2021/08/10 12:13:01;;;;;;;;;2.00;2.00;;;;;;;;5000983;28;8883;-85
2021/08/10 12:15:41;;;;;;;;;1.60;1.60;;;;;;;;5005638;28;8902;-87
2021/08/10 12:18:09;;;;;;;;;1.80;1.80;;;;;;;;5005269;28;8880;-83
2021/08/10 12:20:38;;;;;;;;;3.00;2.40;;;;;;;;4992623;28;9551;-81
2021/08/10 12:23:07;;;;;;;;;3.00;3.00;;;;;;;;5005468;28;9698;-87
2021/08/10 12:25:35;;;;;;;;;3.80;2.40;;;;;;;;4987054;28;8887;-85
2021/08/10 12:28:04;;;;;;;;;2.00;2.00;;;;;;;;5005910;28;9020;-85
2021/08/10 12:30:32;;;;;;;;;2.20;2.20;;;;;;;;5003660;28;8794;-86
2021/08/10 12:33:13;;;;;;;;;2.80;2.80;;;;;;;;5006327;28;9691;-86
2021/08/10 12:35:59;;;;;;;;;3.20;2.00;;;;;;;;5005309;28;8867;-85
2021/08/10 12:38:29;;;;;;;;;4.60;4.40;;;;;;;;5011532;28;8883;-83
2021/08/10 12:40:57;;;;;;;;;2.40;2.40;;;;;;;;5005416;28;8905;-83
2021/08/10 12:43:42;;;;;;;;;2.60;2.60;;;;;;;;5003824;28;8851;-83
2021/08/10 12:46:29;;;;;;;;;2.40;2.40;;;;;;;;5005609;28;8919;-85
2021/08/10 12:49:04;;;;;;;;;1.00;1.00;;;;;;;;5005958;28;8949;-85
2021/08/10 12:51:54;;;;;;;;;3.40;2.00;;;;;;;;5004016;28;8915;-83
2021/08/10 12:54:22;;;;;;;;;1.00;1.00;;;;;;;;5005320;28;8870;-82
2021/08/10 12:56:50;;;;;;;;;1.80;1.80;;;;;;;;5003776;28;9644;-83
2021/08/10 12:59:18;;;;;;;;;3.20;1.60;;;;;;;;4987176;28;9644;-83
2021/08/10 13:01:46;;;;;;;;;3.00;3.00;;;;;;;;4986604;28;8807;-81
2021/08/10 13:04:15;;;;;;;;;1.60;1.60;;;;;;;;5004584;28;8882;-81
2021/08/10 13:06:42;;;;;;;;;1.20;1.20;;;;;;;;5005250;28;8863;-83
2021/08/10 13:09:11;;;;;;;;;2.20;2.20;;;;;;;;5003386;28;8888;-82
2021/08/10 13:11:38;;;;;;;;;3.40;2.80;;;;;;;;5004781;28;9665;-83
2021/08/10 13:14:10;;;;;;;;;1.80;1.80;;;;;;;;5003862;28;8881;-81
2021/08/10 13:16:38;;;;;;;;;2.40;2.40;;;;;;;;5004136;28;8978;-81
2021/08/10 13:19:10;;;;;;;;;1.80;1.80;;;;;;;;5004566;28;8847;-81
2021/08/10 13:21:47;;;;;;;;;2.80;2.80;;;;;;;;5003890;28;9032;-82
2021/08/10 13:24:16;;;;;;;;;2.40;2.40;;;;;;;;5004925;28;8862;-83
2021/08/10 13:26:44;;;;;;;;;1.80;1.80;;;;;;;;5003288;28;9744;-82
2021/08/10 13:29:12;;;;;;;;;2.00;1.80;;;;;;;;5004958;28;8867;-82
2021/08/10 13:31:50;;;;;;;;;2.80;2.80;;;;;;;;5003452;28;8823;-81
2021/08/10 13:34:19;;;;;;;;;3.40;1.80;;;;;;;;5004667;28;8894;-82
2021/08/10 13:36:47;;;;;;;;;1.60;1.60;;;;;;;;5004528;28;8868;-81
2021/08/10 13:39:16;;;;;;;;;3.20;3.20;;;;;;;;4989737;28;8874;-81
2021/08/10 13:41:44;;;;;;;;;2.80;2.80;;;;;;;;4984555;28;9658;-81
2021/08/10 13:44:12;;;;;;;;;0.80;0.80;;;;;;;;4984060;28;9677;-83
2021/08/10 13:46:42;;;;;;;;;2.60;1.80;;;;;;;;4993533;28;9660;-82
2021/08/10 13:49:11;;;;;;;;;2.60;2.60;;;;;;;;5004556;28;8849;-82
2021/08/10 13:51:40;;;;;;;;;5.00;3.60;;;;;;;;4993405;28;8854;-81
2021/08/10 13:54:08;;;;;;;;;2.40;2.40;;;;;;;;4984868;28;8875;-82
2021/08/10 13:56:37;;;;;;;;;2.40;2.40;;;;;;;;4983724;28;8858;-80
2021/08/10 13:59:06;;;;;;;;;2.40;2.40;;;;;;;;4988338;28;8884;-83
2021/08/10 14:01:37;;;;;;;;;2.80;2.80;;;;;;;;5002804;28;8804;-83
2021/08/10 14:04:04;;;;;;;;;2.80;2.80;;;;;;;;4988036;28;8865;-82
2021/08/10 14:06:32;;;;;;;;;2.00;2.00;;;;;;;;5003969;28;8860;-82
2021/08/10 14:08:59;;;;;;;;;2.40;2.40;;;;;;;;5003828;28;8967;-83
2021/08/10 14:11:27;;;;;;;;;2.60;2.60;;;;;;;;5004415;28;8911;-83
2021/08/10 14:13:55;;;;;;;;;1.80;1.40;;;;;;;;5000324;28;8884;-83
2021/08/10 14:16:23;;;;;;;;;2.00;2.00;;;;;;;;4984608;28;8884;-83
2021/08/10 14:18:51;;;;;;;;;2.20;2.20;;;;;;;;4970433;28;8874;-82
2021/08/10 14:21:19;;;;;;;;;0.20;0.20;;;;;;;;4984831;28;8854;-82
2021/08/10 14:23:47;;;;;;;;;2.20;1.80;;;;;;;;4973827;28;9589;-80
2021/08/10 14:26:14;;;;;;;;;1.80;1.80;;;;;;;;5003697;28;9624;-82
2021/08/10 14:28:42;;;;;;;;;2.00;2.00;;;;;;;;4986649;28;8902;-82
2021/08/10 14:31:12;;;;;;;;;2.80;2.80;;;;;;;;4975474;28;8887;-83
2021/08/10 14:33:40;;;;;;;;;2.80;2.80;;;;;;;;5005028;28;8926;-83
2021/08/10 14:36:07;;;;;;;;;2.60;1.80;;;;;;;;5006718;28;8884;-83
2021/08/10 14:38:34;;;;;;;;;1.80;1.80;;;;;;;;4999699;28;9596;-82
2021/08/10 14:41:02;;;;;;;;;3.00;3.00;;;;;;;;4987162;28;8891;-83
2021/08/10 14:43:30;;;;;;;;;1.60;1.60;;;;;;;;4988084;28;8875;-82
2021/08/10 14:45:57;;;;;;;;;0.80;0.80;;;;;;;;4987517;28;8904;-82
2021/08/10 14:48:26;;;;;;;;;1.20;1.20;;;;;;;;4987525;28;8878;-83
2021/08/10 14:50:53;;;;;;;;;3.80;2.00;;;;;;;;4987566;28;9744;-82
2021/08/10 14:53:20;;;;;;;;;2.20;2.20;;;;;;;;4995739;28;8895;-83
2021/08/10 14:55:48;;;;;;;;;1.80;1.80;;;;;;;;5006877;28;8875;-82
2021/08/10 14:58:15;;;;;;;;;4.00;2.20;;;;;;;;4999246;28;8886;-82
2021/08/10 15:00:43;;;;;;;;;1.80;1.80;;;;;;;;4986658;28;9001;-82
2021/08/10 15:03:10;;;;;;;;;2.00;0.20;;;;;;;;4987647;28;8870;-82
2021/08/10 15:05:40;;;;;;;;;2.60;2.60;;;;;;;;4986886;28;8886;-82
2021/08/10 15:08:08;;;;;;;;;2.00;2.00;;;;;;;;4999446;28;8864;-83
2021/08/10 15:10:36;;;;;;;;;1.80;1.80;;;;;;;;5005683;28;8868;-82
2021/08/10 15:13:03;;;;;;;;;1.60;1.60;;;;;;;;5007206;28;8872;-82