Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:02;;;;;;;14.43;9.45;;;;;;;3.91;100.00;97612.31;4161556;28;20045;-71
2023/04/15 00:03:04;;;;;;;13.30;10.00;;;;;;;3.92;100.00;97609.22;4141588;28;20042;-71
2023/04/15 00:05:05;;;;;;;13.93;10.20;;;;;;;3.87;100.00;97605.97;4159843;28;20053;-71
2023/04/15 00:07:05;;;;;;;13.57;9.77;;;;;;;3.85;100.00;97611.78;4160188;28;20067;-71
2023/04/15 00:09:05;;;;;;;14.23;9.60;;;;;;;3.83;100.00;97600.41;4159509;28;20060;-71
2023/04/15 00:11:06;;;;;;;15.82;10.75;;;;;;;3.83;100.00;97596.88;4163451;28;20049;-71
2023/04/15 00:13:06;;;;;;;17.30;11.88;;;;;;;3.77;100.00;97598.28;4160328;28;20041;-71
2023/04/15 00:15:08;;;;;;;18.85;11.40;;;;;;;3.75;100.00;97604.13;4161502;28;20104;-71
2023/04/15 00:17:08;;;;;;;15.57;10.75;;;;;;;3.74;100.00;97599.81;4159566;28;20506;-71
2023/04/15 00:19:08;;;;;;;16.48;10.50;;;;;;;3.70;100.00;97607.13;4159428;28;20103;-71
2023/04/15 00:21:09;;;;;;;16.23;11.00;;;;;;;3.69;100.00;97593.81;4160000;28;20040;-71
2023/04/15 00:23:09;;;;;;;17.45;12.00;;;;;;;3.64;100.00;97598.41;4162600;28;20029;-71
2023/04/15 00:25:10;;;;;;;15.93;11.25;;;;;;;3.61;100.00;97599.09;4160100;28;20045;-71
2023/04/15 00:27:10;;;;;;;19.40;12.05;;;;;;;3.62;100.00;97602.63;4160237;28;20417;-71
2023/04/15 00:29:11;;;;;;;18.77;11.35;;;;;;;3.58;100.00;97586.13;4160717;28;20053;-71
2023/04/15 00:31:11;;;;;;;15.15;10.85;;;;;;;3.55;100.00;97586.81;4159763;28;20037;-71
2023/04/15 00:33:12;;;;;;;16.50;11.25;;;;;;;3.55;100.00;97591.50;4160935;28;20120;-71
2023/04/15 00:35:13;;;;;;;14.40;10.38;;;;;;;3.55;100.00;97589.56;4160463;28;20166;-71
2023/04/15 00:37:13;;;;;;;16.73;11.13;;;;;;;3.56;100.00;97590.38;4157933;28;20048;-71
2023/04/15 00:39:15;;;;;;;19.00;12.77;;;;;;;3.53;100.00;97583.66;4160231;28;20033;-71
2023/04/15 00:41:15;;;;;;;17.02;12.90;;;;;;;3.56;100.00;97585.69;4159514;28;20451;-71
2023/04/15 00:43:16;;;;;;;16.08;10.07;;;;;;;3.64;100.00;97582.00;4158458;28;20433;-71
2023/04/15 00:45:17;;;;;;;16.75;9.60;;;;;;;3.60;100.00;97575.63;4160307;28;20045;-71
2023/04/15 00:47:17;;;;;;;14.15;9.88;;;;;;;3.61;100.00;97574.47;4160807;28;20037;-71
2023/04/15 00:49:18;;;;;;;12.18;9.35;;;;;;;3.61;100.00;97574.47;4160578;28;20536;-71
2023/04/15 00:51:18;;;;;;;14.60;10.07;;;;;;;3.59;100.00;97571.31;4159486;28;20098;-71
2023/04/15 00:53:19;;;;;;;12.45;8.90;;;;;;;3.59;100.00;97571.31;4162017;28;20111;-71
2023/04/15 00:55:19;;;;;;;13.82;9.27;;;;;;;3.54;100.00;97570.78;4159920;28;20558;-71
2023/04/15 00:57:21;;;;;;;13.18;8.95;;;;;;;3.54;100.00;97566.09;4161227;28;20034;-71
2023/04/15 00:59:21;;;;;;;14.20;10.02;;;;;;;3.52;100.00;97565.66;4161241;28;20042;-71
2023/04/15 01:01:23;;;;;;;12.18;8.93;;;;;;;3.52;100.00;97568.41;4159488;28;20496;-71
2023/04/15 01:03:24;;;;;;;14.70;9.68;;;;;;;3.53;100.00;97563.72;4159218;28;20037;-71
2023/04/15 01:05:25;;;;;;;13.25;7.97;;;;;;;3.56;100.00;97568.50;4158743;28;20034;-71
2023/04/15 01:07:26;;;;;;;12.70;8.90;;;;;;;3.60;100.00;97563.91;4159559;28;20399;-71
2023/04/15 01:09:27;;;;;;;12.02;8.50;;;;;;;3.63;100.00;97565.91;4159155;28;20044;-71
2023/04/15 01:11:28;;;;;;;11.93;8.07;;;;;;;3.59;100.00;97565.03;4161159;28;20437;-71
2023/04/15 01:13:29;;;;;;;11.80;8.15;;;;;;;3.58;100.00;97560.72;4160529;28;20107;-71
2023/04/15 01:15:30;;;;;;;11.05;7.80;;;;;;;3.60;100.00;97570.16;4164035;28;20079;-71
2023/04/15 01:17:31;;;;;;;10.70;7.72;;;;;;;3.55;100.00;97556.75;4163761;28;20256;-71
2023/04/15 01:19:32;;;;;;;11.40;7.95;;;;;;;3.54;100.00;97557.09;4162088;28;20500;-71
2023/04/15 01:21:33;;;;;;;12.45;8.18;;;;;;;3.52;100.00;97560.19;4162470;28;20049;-71
2023/04/15 01:23:37;;;;;;;13.75;8.88;;;;;;;3.53;100.00;97550.84;4161991;28;20501;-71
2023/04/15 01:25:38;;;;;;;12.25;7.88;;;;;;;3.51;100.00;97555.09;4163046;28;20076;-71
2023/04/15 01:27:41;;;;;;;14.75;9.02;;;;;;;3.53;100.00;97552.78;4162241;28;20087;-71
2023/04/15 01:29:41;;;;;;;11.27;7.80;;;;;;;3.54;100.00;97549.69;4162510;28;20040;-71
2023/04/15 01:31:50;;;;;;;10.50;7.90;;;;;;;3.54;100.00;97549.69;4163503;28;20041;-71
2023/04/15 01:33:51;;;;;;;13.82;8.07;;;;;;;3.48;100.00;97547.59;4162025;28;20318;-71
2023/04/15 01:35:51;;;;;;;10.40;7.75;;;;;;;3.50;100.00;97545.28;4169150;28;20138;-72
2023/04/15 01:37:53;;;;;;;10.77;7.63;;;;;;;3.51;100.00;97544.16;4168879;28;20036;-71
2023/04/15 01:39:53;;;;;;;12.23;8.23;;;;;;;3.53;100.00;97536.38;4162425;28;20634;-71
2023/04/15 01:41:54;;;;;;;10.55;7.82;;;;;;;3.51;100.00;97546.88;4164829;28;20041;-71
2023/04/15 01:43:54;;;;;;;11.63;8.00;;;;;;;3.51;100.00;97547.66;4163395;28;20046;-71
2023/04/15 01:45:55;;;;;;;11.50;7.28;;;;;;;3.51;100.00;97549.59;4162947;28;20080;-71
2023/04/15 01:47:56;;;;;;;12.85;8.45;;;;;;;3.55;100.00;97539.53;4162315;28;20517;-71
2023/04/15 01:49:56;;;;;;;10.65;7.15;;;;;;;3.57;100.00;97545.47;4165492;28;20496;-71
2023/04/15 01:51:56;;;;;;;12.23;8.18;;;;;;;3.56;100.00;97546.63;4162804;28;20041;-71
2023/04/15 01:53:57;;;;;;;9.57;7.38;;;;;;;3.55;100.00;97539.53;4163136;28;20049;-71
2023/04/15 01:55:57;;;;;;;11.95;8.05;;;;;;;3.56;100.00;97543.88;4162202;28;20073;-71
2023/04/15 01:57:57;;;;;;;12.73;8.07;;;;;;;3.56;100.00;97546.63;4164060;28;20049;-71
2023/04/15 01:59:57;;;;;;;11.63;7.43;;;;;;;3.58;100.00;97547.06;4167645;28;20525;-71
2023/04/15 02:01:58;;;;;;;13.07;9.27;;;;;;;3.58;100.00;97530.63;4163150;28;20072;-71
2023/04/15 02:03:59;;;;;;;12.07;7.97;;;;;;;3.58;100.00;97531.44;4162714;28;20128;-71
2023/04/15 02:05:59;;;;;;;12.27;7.93;;;;;;;3.61;100.00;97536.19;4160878;28;20501;-71
2023/04/15 02:08:00;;;;;;;11.02;7.10;;;;;;;3.62;100.00;97536.97;4162668;28;20080;-71
2023/04/15 02:10:00;;;;;;;11.88;8.52;;;;;;;3.59;100.00;97534.97;4162275;28;20041;-71
2023/04/15 02:12:01;;;;;;;13.60;8.00;;;;;;;3.60;100.00;97531.06;4161402;28;20128;-71
2023/04/15 02:14:01;;;;;;;11.50;7.70;;;;;;;3.60;100.00;97542.81;4161293;28;20153;-71
2023/04/15 02:16:02;;;;;;;14.85;7.97;;;;;;;3.58;100.00;97530.63;4162919;28;20036;-71
2023/04/15 02:18:03;;;;;;;11.02;7.70;;;;;;;3.59;100.00;97534.97;4162357;28;20041;-71
2023/04/15 02:20:04;;;;;;;11.30;7.28;;;;;;;3.68;100.00;97530.09;4164132;28;20078;-71
2023/04/15 02:22:06;;;;;;;11.23;7.45;;;;;;;3.64;100.00;97538.22;4162887;28;20584;-71
2023/04/15 02:24:06;;;;;;;12.70;8.27;;;;;;;3.62;100.00;97539.72;4159999;28;20083;-71
2023/04/15 02:26:07;;;;;;;12.05;7.97;;;;;;;3.60;100.00;97531.06;4160816;28;20417;-71
2023/04/15 02:28:07;;;;;;;12.38;8.23;;;;;;;3.61;100.00;97533.44;4177444;28;20032;-71
2023/04/15 02:30:08;;;;;;;13.75;8.60;;;;;;;3.60;100.00;97529.13;4161842;28;20057;-71
2023/04/15 02:32:08;;;;;;;12.13;8.15;;;;;;;3.63;100.00;97528.41;4163195;28;20394;-71
2023/04/15 02:34:09;;;;;;;11.95;7.93;;;;;;;3.64;100.00;97530.03;4160619;28;20477;-71
2023/04/15 02:36:11;;;;;;;10.65;7.50;;;;;;;3.64;100.00;97529.19;4163445;28;20040;-71
2023/04/15 02:38:13;;;;;;;13.43;8.93;;;;;;;3.61;100.00;97525.25;4161981;28;20449;-71
2023/04/15 02:40:13;;;;;;;11.20;7.80;;;;;;;3.60;100.00;97523.66;4163695;28;20393;-71
2023/04/15 02:42:13;;;;;;;13.50;9.00;;;;;;;3.60;100.00;97525.59;4164136;28;20033;-71
2023/04/15 02:44:14;;;;;;;11.63;8.10;;;;;;;3.62;100.00;97534.25;4161508;28;20458;-71
2023/04/15 02:46:15;;;;;;;10.88;7.82;;;;;;;3.63;100.00;97539.34;4162325;28;20041;-71
2023/04/15 02:48:17;;;;;;;13.93;9.15;;;;;;;3.62;100.00;97534.25;4160665;28;20548;-71
2023/04/15 02:50:18;;;;;;;12.90;9.18;;;;;;;3.62;100.00;97523.28;4162309;28;20033;-71
2023/04/15 02:52:18;;;;;;;13.63;8.98;;;;;;;3.61;100.00;97522.50;4160409;28;20025;-71
2023/04/15 02:54:19;;;;;;;14.18;8.35;;;;;;;3.66;100.00;97524.97;4161956;28;20064;-71
2023/04/15 02:56:22;;;;;;;11.57;8.15;;;;;;;3.66;100.00;97530.44;4162694;28;20473;-71
2023/04/15 02:58:22;;;;;;;12.18;8.60;;;;;;;3.70;100.00;97532.47;4161384;28;20178;-71
2023/04/15 03:00:24;;;;;;;13.82;8.65;;;;;;;3.69;100.00;97526.19;4164694;28;20483;-71
2023/04/15 03:02:24;;;;;;;12.57;8.83;;;;;;;3.68;100.00;97530.09;4160637;28;20042;-71
2023/04/15 03:04:25;;;;;;;13.50;9.05;;;;;;;3.69;100.00;97528.94;4161171;28;20040;-71
2023/04/15 03:06:25;;;;;;;16.27;9.10;;;;;;;3.67;100.00;97523.81;4162034;28;20132;-71
2023/04/15 03:08:26;;;;;;;14.77;9.35;;;;;;;3.69;100.00;97528.94;4160617;28;20085;-71
2023/04/15 03:10:26;;;;;;;13.90;9.43;;;;;;;3.69;100.00;97526.19;4161226;28;20110;-71
2023/04/15 03:12:27;;;;;;;13.65;8.90;;;;;;;3.69;100.00;97536.34;4159890;28;20113;-71
2023/04/15 03:14:27;;;;;;;14.98;10.15;;;;;;;3.65;100.00;97534.34;4160438;28;20053;-71
2023/04/15 03:16:28;;;;;;;15.32;9.23;;;;;;;3.71;100.00;97526.63;4161504;28;20064;-71
2023/04/15 03:18:28;;;;;;;14.57;10.05;;;;;;;3.68;100.00;97527.34;4161992;28;20237;-71
2023/04/15 03:20:28;;;;;;;14.90;9.90;;;;;;;3.73;100.00;97535.28;4164064;28;20392;-71
2023/04/15 03:22:28;;;;;;;16.33;10.20;;;;;;;3.73;100.00;97535.28;4161012;28;20120;-71
2023/04/15 03:24:29;;;;;;;13.63;9.63;;;;;;;3.68;100.00;97532.81;4161921;28;20040;-71
2023/04/15 03:26:30;;;;;;;15.82;10.35;;;;;;;3.74;100.00;97534.16;4163103;28;20076;-71
2023/04/15 03:28:31;;;;;;;14.55;10.18;;;;;;;3.72;100.00;97533.69;4161400;28;20072;-71
2023/04/15 03:30:32;;;;;;;15.98;9.93;;;;;;;3.78;100.00;97531.47;4160554;28;20485;-71
2023/04/15 03:32:32;;;;;;;15.73;9.27;;;;;;;3.78;100.00;97534.22;4160004;28;20037;-71
2023/04/15 03:34:32;;;;;;;13.93;9.18;;;;;;;3.80;100.00;97524.50;4162022;28;20038;-71
2023/04/15 03:36:33;;;;;;;14.10;8.90;;;;;;;3.75;100.00;97530.25;4161675;28;20404;-71
2023/04/15 03:38:33;;;;;;;15.43;10.05;;;;;;;3.75;100.00;97527.53;4161739;28;20053;-71
2023/04/15 03:40:33;;;;;;;16.65;10.15;;;;;;;3.73;100.00;97532.56;4159239;28;20068;-71
2023/04/15 03:42:33;;;;;;;17.00;11.07;;;;;;;3.70;100.00;97530.53;4166117;28;20041;-71
2023/04/15 03:44:34;;;;;;;14.70;9.93;;;;;;;3.73;100.00;97532.56;4159842;28;20041;-71
2023/04/15 03:46:34;;;;;;;18.55;10.88;;;;;;;3.73;100.00;97529.03;4162111;28;20500;-71
2023/04/15 03:48:35;;;;;;;17.48;11.32;;;;;;;3.80;100.00;97523.69;4162371;28;20061;-71
2023/04/15 03:50:35;;;;;;;15.25;10.05;;;;;;;3.80;100.00;97527.22;4160693;28;20524;-72
2023/04/15 03:52:35;;;;;;;15.27;10.38;;;;;;;3.82;100.00;97522.22;4159857;28;20088;-71
2023/04/15 03:54:36;;;;;;;17.05;10.52;;;;;;;3.85;100.00;97518.75;4160439;28;20136;-71
2023/04/15 03:56:36;;;;;;;20.38;11.95;;;;;;;3.89;100.00;97527.06;4161279;28;20124;-71
2023/04/15 03:58:36;;;;;;;20.98;11.40;;;;;;;3.92;100.00;97529.88;4159587;28;20573;-71
2023/04/15 04:00:37;;;;;;;19.98;11.60;;;;;;;4.00;100.00;97513.59;4160899;28;20056;-71
2023/04/15 04:02:37;;;;;;;18.60;11.07;;;;;;;4.05;100.00;97519.56;4159706;28;20033;-71
2023/04/15 04:04:38;;;;;;;21.27;12.35;;;;;;;4.07;100.00;97517.28;4159961;28;20060;-71
2023/04/15 04:06:38;;;;;;;19.25;10.95;;;;;;;4.12;100.00;97518.94;4161600;28;20103;-71
2023/04/15 04:08:39;;;;;;;19.88;10.93;;;;;;;4.10;100.00;97521.25;4160213;28;20064;-71
2023/04/15 04:10:39;;;;;;;21.33;11.13;;;;;;;4.16;100.00;97520.59;4159855;28;20094;-71
2023/04/15 04:12:40;;;;;;;21.63;11.55;;;;;;;4.12;100.00;97519.72;4159210;28;20393;-71
2023/04/15 04:14:40;;;;;;;22.70;11.10;;;;;;;4.10;100.00;97515.78;4159667;28;20329;-71
2023/04/15 04:16:40;;;;;;;18.30;10.88;;;;;;;4.14;100.00;97514.69;4175940;28;20052;-71
2023/04/15 04:18:41;;;;;;;17.27;10.95;;;;;;;4.15;100.00;97516.28;4159520;28;20037;-71
2023/04/15 04:20:41;;;;;;;16.77;10.10;;;;;;;4.18;100.00;97523.78;4160640;28;20073;-71
2023/04/15 04:22:41;;;;;;;18.45;10.55;;;;;;;4.15;100.00;97520.97;4162347;28;20080;-71
2023/04/15 04:24:42;;;;;;;20.98;10.55;;;;;;;4.18;100.00;97517.50;4160412;28;20096;-71
2023/04/15 04:26:42;;;;;;;17.00;10.82;;;;;;;4.20;100.00;97523.41;4163885;28;20103;-71
2023/04/15 04:28:42;;;;;;;15.13;9.27;;;;;;;4.21;100.00;97520.31;4159379;28;20144;-71
2023/04/15 04:30:43;;;;;;;16.77;10.07;;;;;;;4.27;100.00;97526.28;4159797;28;20041;-71
2023/04/15 04:32:43;;;;;;;14.65;9.15;;;;;;;4.22;100.00;97523.88;4158561;28;20092;-71
2023/04/15 04:34:43;;;;;;;14.45;9.23;;;;;;;4.25;100.00;97523.13;4161002;28;20760;-71
2023/04/15 04:36:44;;;;;;;16.90;10.05;;;;;;;4.25;100.00;97520.41;4161413;28;20373;-71
2023/04/15 04:38:44;;;;;;;15.73;9.63;;;;;;;4.20;100.00;97531.63;4163104;28;20047;-71
2023/04/15 04:40:44;;;;;;;18.70;9.98;;;;;;;4.19;100.00;97524.56;4162073;28;20140;-71
2023/04/15 04:42:45;;;;;;;18.95;10.23;;;;;;;4.16;100.00;97525.28;4159213;28;20128;-71
2023/04/15 04:44:46;;;;;;;17.38;10.07;;;;;;;4.13;100.00;97523.25;4160964;28;20065;-71
2023/04/15 04:46:46;;;;;;;18.65;11.40;;;;;;;4.11;100.00;97517.34;4160156;28;20171;-71
2023/04/15 04:48:46;;;;;;;20.33;13.38;;;;;;;4.07;100.00;97511.81;4158737;28;20046;-71
2023/04/15 04:50:47;;;;;;;22.30;14.15;;;;;;;4.06;100.00;97515.69;4161368;28;20045;-71
2023/04/15 04:52:47;;;;;;;26.42;14.02;;;;;;;4.07;100.00;97508.28;4158297;28;20060;-71
2023/04/15 04:54:47;;;;;;;27.05;14.95;;;;;;;4.04;100.00;97515.25;4163369;28;20045;-71
2023/04/15 04:56:48;;;;;;;38.63;18.92;;;;;;;4.05;100.00;97507.81;4160204;28;20045;-71
2023/04/15 04:58:48;;;;;;;40.15;20.23;;;;;;;4.04;100.00;97511.72;4159555;28;20073;-71
2023/04/15 05:00:48;;;;;;;37.65;17.70;;;;;;;4.04;100.00;97512.50;4160024;28;20100;-71
2023/04/15 05:02:49;;;;;;;25.30;14.85;;;;;;;3.99;100.00;97504.59;4161788;28;20057;-71
2023/04/15 05:04:53;;;;;;;24.95;13.45;;;;;;;4.03;100.00;97518.34;4160494;28;20052;-71
2023/04/15 05:06:53;;;;;;;21.67;12.48;;;;;;;4.04;100.00;97517.19;4158402;28;20048;-71
2023/04/15 05:08:53;;;;;;;20.02;11.52;;;;;;;4.05;100.00;97514.09;4159904;28;20124;-71
2023/04/15 05:10:54;;;;;;;19.90;11.48;;;;;;;4.08;100.00;97518.06;4165578;28;20448;-71
2023/04/15 05:12:54;;;;;;;19.95;10.77;;;;;;;4.07;100.00;97514.56;4159030;28;20435;-71
2023/04/15 05:14:55;;;;;;;19.25;10.45;;;;;;;4.08;100.00;97512.59;4162312;28;20049;-71
2023/04/15 05:16:55;;;;;;;17.30;10.48;;;;;;;4.11;100.00;97512.66;4159786;28;20046;-71
2023/04/15 05:18:55;;;;;;;14.60;9.55;;;;;;;4.19;100.00;97513.63;4161628;28;20536;-71
2023/04/15 05:20:56;;;;;;;15.05;9.18;;;;;;;4.24;100.00;97510.59;4158660;28;20041;-71
2023/04/15 05:22:56;;;;;;;13.43;9.23;;;;;;;4.21;100.00;97516.78;4160583;28;20045;-71
2023/04/15 05:24:57;;;;;;;12.98;8.10;;;;;;;4.32;100.00;97508.81;4159657;28;20478;-71
2023/04/15 05:26:57;;;;;;;13.20;7.95;;;;;;;4.31;100.00;97507.22;4157888;28;20083;-71
2023/04/15 05:28:57;;;;;;;15.18;9.23;;;;;;;4.23;100.00;97501.59;4160643;28;20056;-71
2023/04/15 05:30:58;;;;;;;13.02;8.63;;;;;;;4.23;100.00;97503.53;4156716;28;20045;-71
2023/04/15 05:32:58;;;;;;;14.55;8.38;;;;;;;4.31;100.00;97507.22;4157953;28;20041;-71
2023/04/15 05:34:58;;;;;;;11.95;7.68;;;;;;;4.22;100.00;97513.69;4162092;28;20485;-71
2023/04/15 05:36:59;;;;;;;14.63;8.27;;;;;;;4.28;100.00;97505.19;4161694;28;20049;-71
2023/04/15 05:39:00;;;;;;;13.30;8.05;;;;;;;4.34;100.00;97507.28;4160366;28;20455;-71
2023/04/15 05:41:00;;;;;;;12.77;7.75;;;;;;;4.36;100.00;97509.66;4158519;28;20634;-71
2023/04/15 05:43:01;;;;;;;11.75;7.38;;;;;;;4.38;100.00;97516.34;4160544;28;20541;-71
2023/04/15 05:45:04;;;;;;;12.75;7.93;;;;;;;4.31;100.00;97516.22;4162080;28;20045;-71
2023/04/15 05:47:06;;;;;;;11.57;7.57;;;;;;;4.36;100.00;97513.19;4162243;28;20050;-71
2023/04/15 05:49:06;;;;;;;13.10;7.97;;;;;;;4.29;100.00;97517.72;4161496;28;20049;-71
2023/04/15 05:51:07;;;;;;;10.18;6.88;;;;;;;4.37;100.00;97517.50;4160875;28;20048;-71
2023/04/15 05:53:08;;;;;;;11.73;7.22;;;;;;;4.40;100.00;97522.28;4163244;28;20064;-71
2023/04/15 05:55:08;;;;;;;10.18;7.10;;;;;;;4.40;100.00;97516.00;4161565;28;20060;-72
2023/04/15 05:57:09;;;;;;;11.07;6.97;;;;;;;4.35;100.00;97519.03;4162417;28;20598;-71
2023/04/15 05:59:09;;;;;;;11.25;7.07;;;;;;;4.36;100.00;97520.59;4166882;28;20544;-71
2023/04/15 06:01:09;;;;;;;11.90;7.47;;;;;;;4.38;100.00;97513.59;4163877;28;20041;-71
2023/04/15 06:03:10;;;;;;;14.02;7.85;;;;;;;4.41;100.00;97514.84;4162575;28;20183;-71
2023/04/15 06:05:10;;;;;;;11.05;7.28;;;;;;;4.42;100.00;97513.69;4165317;28;20110;-71
2023/04/15 06:07:12;;;;;;;10.75;7.00;;;;;;;4.48;100.00;97513.06;4134162;28;20098;-71
2023/04/15 06:09:12;;;;;;;12.15;7.40;;;;;;;4.38;100.00;97512.81;4174696;28;20045;-71
2023/04/15 06:11:13;;;;;;;12.13;8.13;;;;;;;4.49;100.00;97514.63;4164026;28;20033;-71
2023/04/15 06:13:13;;;;;;;10.88;6.90;;;;;;;4.51;100.00;97515.06;4165289;28;20073;-71
2023/04/15 06:15:13;;;;;;;11.82;6.82;;;;;;;4.46;100.00;97509.84;4166301;28;20049;-71
2023/04/15 06:17:14;;;;;;;9.57;6.13;;;;;;;4.47;100.00;97511.47;4164112;28;20442;-71
2023/04/15 06:19:14;;;;;;;11.40;6.28;;;;;;;4.42;100.00;97510.94;4164131;28;20069;-71
2023/04/15 06:21:15;;;;;;;11.65;7.05;;;;;;;4.41;100.00;97515.66;4165992;28;20056;-71
2023/04/15 06:23:15;;;;;;;10.27;7.03;;;;;;;4.45;100.00;97510.22;4162477;28;20045;-71
2023/04/15 06:25:15;;;;;;;10.15;6.40;;;;;;;4.46;100.00;97512.59;4164038;28;20156;-71
2023/04/15 06:27:17;;;;;;;13.25;7.00;;;;;;;4.51;100.00;97503.31;4166821;28;20044;-71
2023/04/15 06:29:18;;;;;;;12.23;7.40;;;;;;;4.50;100.00;97512.69;4164055;28;20480;-71
2023/04/15 06:31:18;;;;;;;10.90;6.40;;;;;;;4.51;100.00;97514.25;4165322;28;20276;-71
2023/04/15 06:33:18;;;;;;;10.05;6.35;;;;;;;4.47;100.00;97513.41;4163379;28;20438;-71
2023/04/15 06:35:19;;;;;;;9.13;6.32;;;;;;;4.45;100.00;97518.44;4163542;28;20584;-71
2023/04/15 06:37:19;;;;;;;10.75;6.85;;;;;;;4.49;100.00;97520.09;4165696;28;20528;-71
2023/04/15 06:39:19;;;;;;;10.85;7.00;;;;;;;4.54;100.00;97512.75;4165674;28;20489;-71
2023/04/15 06:41:20;;;;;;;12.00;7.47;;;;;;;4.47;100.00;97519.69;4161390;28;20037;-71
2023/04/15 06:43:20;;;;;;;31.65;15.80;;;;;;;4.46;100.00;97520.03;4164023;28;20465;-71
2023/04/15 06:45:20;;;;;;;13.75;8.57;;;;;;;4.45;100.00;97521.19;4164991;28;20411;-71
2023/04/15 06:47:21;;;;;;;11.73;7.90;;;;;;;4.43;100.00;97518.81;4159665;28;21002;-71
2023/04/15 06:49:21;;;;;;;15.65;8.68;;;;;;;4.42;100.00;97528.19;4165986;28;20087;-71
2023/04/15 06:51:22;;;;;;;12.63;7.15;;;;;;;4.46;100.00;97526.28;4168056;28;20029;-71
2023/04/15 06:53:26;;;;;;;22.02;10.75;;;;;;;4.47;100.00;97516.16;4163164;28;20132;-71
2023/04/15 06:55:27;;;;;;;16.33;7.60;;;;;;;4.44;100.00;97512.16;4165250;28;20049;-71
2023/04/15 06:57:27;;;;;;;13.20;7.80;;;;;;;4.45;100.00;97524.72;4164931;28;20041;-71
2023/04/15 06:59:27;;;;;;;11.95;6.55;;;;;;;4.46;100.00;97526.28;4161416;28;20072;-71
2023/04/15 07:01:28;;;;;;;14.77;8.02;;;;;;;4.41;100.00;97523.84;4164749;28;20255;-71
2023/04/15 07:03:28;;;;;;;12.65;7.13;;;;;;;4.46;100.00;97528.25;4163423;28;20110;-71
2023/04/15 07:05:29;;;;;;;10.90;6.85;;;;;;;4.43;100.00;97523.50;4163969;28;20041;-71
2023/04/15 07:07:30;;;;;;;10.60;6.43;;;;;;;4.44;100.00;97520.38;4160983;28;20045;-71
2023/04/15 07:09:31;;;;;;;11.00;6.55;;;;;;;4.46;100.00;97525.50;4160184;28;20340;-71
2023/04/15 07:11:31;;;;;;;9.73;6.18;;;;;;;4.42;100.00;97517.22;4161893;28;20037;-71
2023/04/15 07:13:33;;;;;;;9.85;6.40;;;;;;;4.50;100.00;97534.59;4159587;28;20128;-71
2023/04/15 07:15:33;;;;;;;8.93;5.65;;;;;;;4.52;100.00;97535.03;4160816;28;20098;-71
2023/04/15 07:17:33;;;;;;;9.55;6.10;;;;;;;4.54;100.00;97540.13;4162004;28;20049;-71
2023/04/15 07:19:34;;;;;;;9.60;6.05;;;;;;;4.59;100.00;97532.44;4160844;28;20088;-71
2023/04/15 07:21:35;;;;;;;12.50;7.22;;;;;;;4.62;100.00;97539.13;4161938;28;20554;-71
2023/04/15 07:23:35;;;;;;;9.93;5.97;;;;;;;4.63;100.00;97533.28;4160987;28;20055;-71
2023/04/15 07:25:35;;;;;;;10.85;5.93;;;;;;;4.58;100.00;97533.59;4167173;28;20132;-71
2023/04/15 07:27:36;;;;;;;9.55;6.03;;;;;;;4.59;100.00;97531.63;4162249;28;20442;-71
2023/04/15 07:29:36;;;;;;;9.38;5.55;;;;;;;4.60;100.00;97544.97;4166443;28;20430;-71
2023/04/15 07:31:36;;;;;;;9.38;5.78;;;;;;;4.60;100.00;97528.53;4161651;28;20124;-71
2023/04/15 07:33:37;;;;;;;9.05;5.47;;;;;;;4.62;100.00;97537.16;4160315;28;20040;-71
2023/04/15 07:35:37;;;;;;;9.57;5.35;;;;;;;4.61;100.00;97530.09;4160432;28;20041;-71
2023/04/15 07:37:37;;;;;;;8.27;5.05;;;;;;;4.59;100.00;97529.69;4159555;28;20374;-71
2023/04/15 07:39:38;;;;;;;8.60;5.25;;;;;;;4.70;100.00;97527.16;4160540;28;20359;-71
2023/04/15 07:41:38;;;;;;;10.57;5.38;;;;;;;4.65;100.00;97531.00;4166808;28;20099;-71
2023/04/15 07:43:38;;;;;;;9.25;5.35;;;;;;;4.69;100.00;97533.78;4162136;28;20124;-71
2023/04/15 07:45:39;;;;;;;11.07;6.85;;;;;;;4.71;100.00;97528.72;4160042;28;20769;-71
2023/04/15 07:47:40;;;;;;;9.98;5.65;;;;;;;4.68;100.00;97535.72;4160835;28;20041;-71
2023/04/15 07:49:42;;;;;;;9.32;5.68;;;;;;;4.74;100.00;97545.25;4164397;28;20410;-71
2023/04/15 07:51:43;;;;;;;26.58;8.02;;;;;;;4.75;100.00;97543.31;4161110;28;20343;-71
2023/04/15 07:53:44;;;;;;;10.50;6.45;;;;;;;4.69;100.00;97540.06;4159801;28;20500;-71
2023/04/15 07:55:44;;;;;;;8.52;5.55;;;;;;;4.73;100.00;97543.66;4160213;28;20478;-71
2023/04/15 07:57:46;;;;;;;9.68;5.97;;;;;;;4.70;100.00;97547.13;4160393;28;20406;-71
2023/04/15 07:59:46;;;;;;;8.97;5.73;;;;;;;4.68;100.00;97543.16;4164412;28;20164;-71
2023/04/15 08:01:47;;;;;;;7.78;5.20;;;;;;;4.69;100.00;97537.31;4159187;28;20069;-71
2023/04/15 08:03:47;;;;;;;6.53;4.53;;;;;;;4.72;100.00;97546.78;4160474;28;20112;-71
2023/04/15 08:05:48;;;;;;;8.45;4.70;;;;;;;4.66;100.00;97550.97;4163394;28;20040;-71
2023/04/15 08:07:48;;;;;;;10.27;4.85;;;;;;;4.71;100.00;97539.69;4160956;28;20124;-71
2023/04/15 08:09:48;;;;;;;14.73;5.82;;;;;;;4.66;100.00;97545.47;4160752;28;20057;-71
2023/04/15 08:11:50;;;;;;;8.02;4.50;;;;;;;4.72;100.00;97547.56;4161633;28;20448;-71
2023/04/15 08:13:51;;;;;;;7.07;4.60;;;;;;;4.72;100.00;97542.09;4159721;28;20044;-71
2023/04/15 08:16:24;;;;;;;11.02;5.38;;;;;;;4.72;100.00;97549.53;4159365;28;20505;-71
2023/04/15 08:18:24;;;;;;;16.63;5.50;;;;;;;4.74;100.00;97561.69;4161941;28;20158;-71
2023/04/15 08:20:25;;;;;;;8.90;4.20;;;;;;;4.77;100.00;97549.22;4162121;28;20049;-71
2023/04/15 08:22:25;;;;;;;8.45;4.80;;;;;;;4.75;100.00;97555.06;4159683;28;20045;-71
2023/04/15 08:24:26;;;;;;;7.72;4.10;;;;;;;4.77;100.00;97560.16;4159441;28;20128;-71
2023/04/15 08:26:26;;;;;;;8.05;4.70;;;;;;;4.83;100.00;97553.25;4159899;28;20049;-71
2023/04/15 08:28:26;;;;;;;8.90;5.63;;;;;;;4.84;100.00;97560.31;4165194;28;20042;-71
2023/04/15 08:30:27;;;;;;;13.93;7.32;;;;;;;4.85;100.00;97563.84;4158228;28;20041;-71
2023/04/15 08:32:27;;;;;;;8.93;5.53;;;;;;;4.86;100.00;97558.00;4159176;28;20037;-71
2023/04/15 08:34:28;;;;;;;15.10;7.53;;;;;;;4.87;100.00;97569.75;4159311;28;20053;-71
2023/04/15 08:36:29;;;;;;;16.08;8.48;;;;;;;4.87;100.00;97564.25;4158143;28;20049;-71
2023/04/15 08:38:30;;;;;;;19.85;9.05;;;;;;;4.90;100.00;97558.88;4158288;28;20033;-71
2023/04/15 08:40:39;;;;;;;14.75;6.93;;;;;;;4.92;100.00;97566.72;4160084;28;20099;-71
2023/04/15 08:42:47;;;;;;;42.65;17.23;;;;;;;4.94;100.00;97572.63;4158646;28;20061;-71
2023/04/15 08:44:48;;;;;;;41.20;15.45;;;;;;;4.96;100.00;97568.34;4160234;28;20211;-71
2023/04/15 08:46:50;;;;;;;10.23;5.30;;;;;;;5.00;100.00;97566.50;4163245;28;20068;-71
2023/04/15 08:48:55;;;;;;;17.65;9.35;;;;;;;5.00;100.00;97569.22;4164395;28;20057;-71
2023/04/15 08:50:56;;;;;;;10.68;5.88;;;;;;;4.97;100.00;97560.97;4158380;28;20360;-71
2023/04/15 08:52:58;;;;;;;11.63;6.20;;;;;;;4.98;100.00;97571.56;4160116;28;20404;-71
2023/04/15 08:55:00;;;;;;;16.55;8.95;;;;;;;5.03;100.00;97565.75;4159750;28;20041;-71
2023/04/15 08:57:04;;;;;;;11.85;6.53;;;;;;;5.04;100.00;97563.81;4166342;28;20084;-71
2023/04/15 08:59:05;;;;;;;11.73;7.50;;;;;;;5.05;100.00;97565.41;4159112;28;20037;-71
2023/04/15 09:01:06;;;;;;;14.27;8.20;;;;;;;5.06;100.00;97570.53;4159381;28;20050;-71
2023/04/15 09:03:07;;;;;;;8.98;5.35;;;;;;;5.10;100.00;97578.00;4158835;28;20052;-71
2023/04/15 09:05:08;;;;;;;8.95;5.28;;;;;;;5.10;100.00;97572.53;4158704;28;20053;-71
2023/04/15 09:07:08;;;;;;;13.85;7.45;;;;;;;5.08;100.00;97568.22;4159443;28;20037;-71
2023/04/15 09:09:09;;;;;;;6.80;4.88;;;;;;;5.14;100.00;97579.69;4159889;28;20054;-71
2023/04/15 09:11:10;;;;;;;4.30;3.13;;;;;;;5.11;100.00;97566.69;4160394;28;20040;-71
2023/04/15 09:13:10;;;;;;;6.38;3.70;;;;;;;5.12;100.00;97576.50;4158072;28;20054;-71
2023/04/15 09:15:11;;;;;;;6.47;3.95;;;;;;;5.19;100.00;97575.84;4161516;28;20481;-71
2023/04/15 09:17:12;;;;;;;7.75;4.50;;;;;;;5.15;100.00;97581.25;4141613;28;20274;-71
2023/04/15 09:19:23;;;;;;;5.40;3.92;;;;;;;5.19;100.00;97584.84;4159282;28;20099;-71
2023/04/15 09:21:23;;;;;;;6.85;3.60;;;;;;;5.15;100.00;97594.19;4160065;28;20381;-71