Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:16;;;;;;;22.07;3.27;;;9.30;99.90;;;;;;5056574;28;20530;-78
2023/01/13 00:02:42;;;;;;;20.60;3.73;;;9.30;99.90;;;;;;5073115;28;20020;-79
2023/01/13 00:05:09;;;;;;;18.67;3.87;;;9.30;99.90;;;;;;5056506;28;20020;-77
2023/01/13 00:07:34;;;;;;;24.87;4.60;;;9.20;99.90;;;;;;5056433;28;20025;-78
2023/01/13 00:10:00;;;;;;;24.27;4.37;;;9.10;99.90;;;;;;5073005;28;20021;-80
2023/01/13 00:12:26;;;;;;;35.73;4.67;;;9.00;99.90;;;;;;5056278;28;20024;-79
2023/01/13 00:14:51;;;;;;;24.67;4.43;;;9.00;99.90;;;;;;5056341;28;20082;-79
2023/01/13 00:17:17;;;;;;;24.43;3.97;;;8.90;99.90;;;;;;5072781;28;20024;-77
2023/01/13 00:19:43;;;;;;;27.77;3.63;;;8.90;99.90;;;;;;5056283;28;20115;-77
2023/01/13 00:22:09;;;;;;;28.03;3.57;;;8.90;99.90;;;;;;5072705;28;20365;-77
2023/01/13 00:24:34;;;;;;;27.63;3.90;;;8.80;99.90;;;;;;5056117;28;20031;-80
2023/01/13 00:27:00;;;;;;;30.27;4.23;;;8.70;99.90;;;;;;5055903;28;20031;-79
2023/01/13 00:29:25;;;;;;;20.33;3.27;;;8.70;99.90;;;;;;5055965;28;20024;-77
2023/01/13 00:31:51;;;;;;;20.90;3.20;;;8.80;99.90;;;;;;5055965;28;20032;-78
2023/01/13 00:34:17;;;;;;;22.47;2.97;;;8.60;99.90;;;;;;5055993;28;20111;-77
2023/01/13 00:36:42;;;;;;;16.50;2.87;;;8.60;99.90;;;;;;5055817;28;20073;-79
2023/01/13 00:39:08;;;;;;;17.50;2.70;;;8.60;99.90;;;;;;5072633;28;20106;-77
2023/01/13 00:43:21;;;;;;;24.83;3.03;;;8.60;99.90;;;;;;5089281;28;20035;-77
2023/01/13 00:44:19;;;;;;;13.93;1.87;;;8.50;99.90;;;;;;5072687;28;20370;-77
2023/01/13 00:46:45;;;;;;;13.43;2.20;;;8.50;99.90;;;;;;5055811;28;20027;-77
2023/01/13 00:49:11;;;;;;;21.27;2.57;;;8.50;99.90;;;;;;5055653;28;20035;-78
2023/01/13 00:51:36;;;;;;;19.03;2.90;;;8.40;99.90;;;;;;5089147;28;20025;-77
2023/01/13 00:54:02;;;;;;;21.60;3.20;;;8.40;99.90;;;;;;5089176;28;20029;-77
2023/01/13 00:56:27;;;;;;;17.40;2.33;;;8.40;99.90;;;;;;5055575;28;20025;-78
2023/01/13 00:58:55;;;;;;;22.07;2.63;;;8.40;99.90;;;;;;5089056;28;20031;-77
2023/01/13 01:01:23;;;;;;;19.90;3.27;;;8.40;99.90;;;;;;5073368;28;20033;-78
2023/01/13 01:03:53;;;;;;;22.83;2.77;;;8.40;99.90;;;;;;5072189;28;20069;-76
2023/01/13 01:06:21;;;;;;;22.40;3.03;;;8.30;99.90;;;;;;5073385;28;20021;-77
2023/01/13 01:08:47;;;;;;;23.10;3.43;;;8.30;99.90;;;;;;5071888;28;20039;-78
2023/01/13 01:11:20;;;;;;;22.10;3.37;;;8.30;99.90;;;;;;5055435;28;20099;-76
2023/01/13 01:13:46;;;;;;;17.60;2.43;;;8.30;99.90;;;;;;5071571;28;20024;-78
2023/01/13 01:16:15;;;;;;;23.90;2.53;;;8.20;99.90;;;;;;5071907;28;20112;-77
2023/01/13 01:18:43;;;;;;;19.83;2.43;;;8.20;99.90;;;;;;5071794;28;20536;-77
2023/01/13 01:21:10;;;;;;;23.40;3.67;;;8.20;99.90;;;;;;5071587;28;20107;-77
2023/01/13 01:23:37;;;;;;;28.20;2.97;;;8.20;99.90;;;;;;5072004;28;20473;-77
2023/01/13 01:26:09;;;;;;;20.60;2.33;;;8.20;99.90;;;;;;5073250;28;20016;-77
2023/01/13 01:28:35;;;;;;;24.30;3.83;;;8.20;99.90;;;;;;5071611;28;20036;-77
2023/01/13 01:31:24;;;;;;;20.03;2.70;;;8.20;99.90;;;;;;5054998;28;20115;-77
2023/01/13 01:33:50;;;;;;;36.53;4.10;;;8.20;99.90;;;;;;5073020;28;20024;-77
2023/01/13 01:36:18;;;;;;;23.60;2.63;;;8.20;99.90;;;;;;5072012;28;20020;-77
2023/01/13 01:38:44;;;;;;;24.20;3.37;;;8.30;99.90;;;;;;5071675;28;20089;-78
2023/01/13 01:41:19;;;;;;;24.67;3.43;;;8.20;99.90;;;;;;5055090;28;20033;-80
2023/01/13 01:43:58;;;;;;;25.53;3.83;;;8.20;99.90;;;;;;5071710;28;20453;-78
2023/01/13 01:46:29;;;;;;;21.93;4.40;;;8.20;99.90;;;;;;5071753;28;20219;-77
2023/01/13 01:49:03;;;;;;;32.20;3.80;;;8.20;99.90;;;;;;5072891;28;20024;-78
2023/01/13 01:51:36;;;;;;;26.27;3.83;;;8.10;99.90;;;;;;5071668;28;20071;-78
2023/01/13 01:54:06;;;;;;;21.93;3.57;;;8.10;99.90;;;;;;5071723;28;20427;-79
2023/01/13 01:56:33;;;;;;;29.37;4.83;;;8.10;99.90;;;;;;5071551;28;20111;-78
2023/01/13 01:58:59;;;;;;;26.17;4.43;;;8.10;99.90;;;;;;5054909;28;20020;-78
2023/01/13 02:01:25;;;;;;;24.37;3.53;;;8.10;99.90;;;;;;5054848;28;20109;-78
2023/01/13 02:04:02;;;;;;;27.40;3.83;;;8.10;99.90;;;;;;5054879;28;20476;-83
2023/01/13 02:06:29;;;;;;;24.33;3.37;;;8.10;99.90;;;;;;5071629;28;20021;-83
2023/01/13 02:08:55;;;;;;;29.97;3.77;;;8.00;99.90;;;;;;5071314;28;20028;-83
2023/01/13 02:14:13;;;;;;;38.27;4.67;;;8.10;99.90;;;;;;5073075;28;20040;-82
2023/01/13 02:16:44;;;;;;;30.83;4.17;;;8.00;99.90;;;;;;5071353;28;20029;-82
2023/01/13 02:19:48;;;;;;;24.20;4.47;;;8.00;99.90;;;;;;5072592;28;20071;-83
2023/01/13 02:22:31;;;;;;;24.53;3.90;;;8.00;99.90;;;;;;5063988;28;20512;-82
2023/01/13 02:25:12;;;;;;;23.77;3.40;;;8.00;99.90;;;;;;5071370;28;20068;-83
2023/01/13 02:27:46;;;;;;;25.80;2.70;;;8.00;99.90;;;;;;5073705;28;20047;-82
2023/01/13 02:33:28;;;;;;;22.63;2.73;;;8.00;99.90;;;;;;5076551;28;20036;-82
2023/01/13 02:36:00;;;;;;;22.73;2.73;;;7.90;99.90;;;;;;5074742;28;20039;-82
2023/01/13 02:38:43;;;;;;;27.57;3.90;;;7.90;99.90;;;;;;5074995;28;20021;-82
2023/01/13 02:44:24;;;;;;;30.90;3.53;;;7.90;99.90;;;;;;5076006;28;20036;-82
2023/01/13 02:46:53;;;;;;;27.37;3.30;;;7.90;99.90;;;;;;5074489;28;20074;-82
2023/01/13 02:49:43;;;;;;;22.70;3.43;;;7.90;99.90;;;;;;5074696;28;20032;-82
2023/01/13 02:52:21;;;;;;;24.97;2.97;;;7.90;99.90;;;;;;5074465;28;20157;-82
2023/01/13 02:54:54;;;;;;;21.07;3.10;;;7.80;99.90;;;;;;5074645;28;20047;-81
2023/01/13 02:57:20;;;;;;;26.83;3.27;;;7.80;99.90;;;;;;5074577;28;20029;-82
2023/01/13 02:59:47;;;;;;;21.93;3.17;;;7.90;99.90;;;;;;5075689;28;20496;-81
2023/01/13 03:02:17;;;;;;;33.40;3.57;;;7.90;99.90;;;;;;5074409;28;20024;-83
2023/01/13 03:04:45;;;;;;;27.07;2.70;;;7.90;99.90;;;;;;5074355;28;20051;-83
2023/01/13 03:07:39;;;;;;;29.20;4.27;;;7.90;99.90;;;;;;5074153;28;20029;-82
2023/01/13 03:10:25;;;;;;;30.50;3.03;;;7.90;99.90;;;;;;5074724;28;20469;-81
2023/01/13 03:13:06;;;;;;;26.27;3.20;;;7.90;99.90;;;;;;5074062;28;20154;-81
2023/01/13 03:15:50;;;;;;;22.03;3.80;;;7.90;99.90;;;;;;5074118;28;20028;-82
2023/01/13 03:18:27;;;;;;;22.00;2.60;;;7.90;99.90;;;;;;5074043;28;20033;-82
2023/01/13 03:21:14;;;;;;;26.13;2.90;;;7.90;99.90;;;;;;5073818;28;20059;-82
2023/01/13 03:23:57;;;;;;;22.80;3.23;;;8.00;99.90;;;;;;5074052;28;20032;-81
2023/01/13 03:26:37;;;;;;;37.70;3.80;;;8.00;99.90;;;;;;5073941;28;20032;-81
2023/01/13 03:29:28;;;;;;;26.20;4.03;;;8.00;99.90;;;;;;5074852;28;20085;-83
2023/01/13 03:32:01;;;;;;;36.97;4.50;;;8.10;99.90;;;;;;5073962;28;20756;-82
2023/01/13 03:34:43;;;;;;;30.85;3.65;;;8.10;99.90;;;;;;5073686;28;20025;-81
2023/01/13 03:37:09;;;;;;;27.90;3.33;;;8.10;99.90;;;;;;5073276;28;20091;-82
2023/01/13 03:39:38;;;;;;;30.60;3.80;;;8.10;99.90;;;;;;5074971;28;20021;-82
2023/01/13 03:42:09;;;;;;;33.23;3.77;;;8.10;99.90;;;;;;5073443;28;20039;-82
2023/01/13 03:44:40;;;;;;;25.07;3.47;;;8.10;99.90;;;;;;5073596;28;20444;-81
2023/01/13 03:47:25;;;;;;;38.63;4.10;;;8.20;99.90;;;;;;5073279;28;20380;-82
2023/01/13 03:49:53;;;;;;;;;;;8.20;99.90;;;;;;5074323;28;20039;-82
2023/01/13 03:52:33;;;;;;;24.80;4.03;;;8.10;99.90;;;;;;5073447;28;19904;-83
2023/01/13 03:55:19;;;;;;;22.67;3.27;;;8.20;99.90;;;;;;5073224;28;20161;-82
2023/01/13 03:57:54;;;;;;;30.73;2.83;;;8.20;99.90;;;;;;5073276;28;20025;-83
2023/01/13 04:00:25;;;;;;;21.30;3.83;;;8.30;99.90;;;;;;5073237;28;20028;-82
2023/01/13 04:03:04;;;;;;;36.63;4.43;;;8.30;99.90;;;;;;5073256;28;20086;-82
2023/01/13 04:05:32;;;;;;;33.77;3.33;;;8.30;99.90;;;;;;5073029;28;20013;-82
2023/01/13 04:08:16;;;;;;;24.97;3.03;;;8.20;99.90;;;;;;5056670;28;20021;-82
2023/01/13 04:10:52;;;;;;;26.10;3.15;;;8.20;99.90;;;;;;5073158;28;20028;-82
2023/01/13 04:13:22;;;;;;;24.67;3.80;;;8.20;99.90;;;;;;5074218;28;20024;-82
2023/01/13 04:15:48;;;;;;;20.07;2.30;;;8.20;99.90;;;;;;5073032;28;20071;-82
2023/01/13 04:18:29;;;;;;;19.77;2.33;;;8.10;99.90;;;;;;5056412;28;20032;-82
2023/01/13 04:20:57;;;;;;;26.20;3.70;;;8.10;99.90;;;;;;5072780;28;20474;-82
2023/01/13 04:23:23;;;;;;;22.70;2.57;;;8.10;99.90;;;;;;5072816;28;20477;-82
2023/01/13 04:25:50;;;;;;;24.47;2.67;;;8.10;99.90;;;;;;5072842;28;20020;-82
2023/01/13 04:28:16;;;;;;;20.37;2.83;;;8.10;99.90;;;;;;5072590;28;20045;-82
2023/01/13 04:30:43;;;;;;;22.70;2.03;;;8.10;99.90;;;;;;5073804;28;20024;-82
2023/01/13 04:33:09;;;;;;;21.90;2.63;;;8.00;99.90;;;;;;5072779;28;20024;-83
2023/01/13 04:35:36;;;;;;;21.83;1.90;;;8.00;99.90;;;;;;5056028;28;20111;-83
2023/01/13 04:38:04;;;;;;;28.33;2.50;;;8.00;99.90;;;;;;5073819;28;20038;-81
2023/01/13 04:40:30;;;;;;;22.57;1.97;;;8.00;99.90;;;;;;5072520;28;20070;-82
2023/01/13 04:42:56;;;;;;;19.13;2.50;;;7.90;99.90;;;;;;5055721;28;20028;-82
2023/01/13 04:45:21;;;;;;;12.17;1.70;;;7.90;99.90;;;;;;5055731;28;20063;-82
2023/01/13 04:47:47;;;;;;;15.00;1.50;;;7.90;99.90;;;;;;5072164;28;20059;-82
2023/01/13 04:50:13;;;;;;;13.47;1.83;;;7.90;99.90;;;;;;5071813;28;20054;-83
2023/01/13 04:52:39;;;;;;;17.40;3.03;;;7.90;99.90;;;;;;5072759;28;20058;-83
2023/01/13 04:55:06;;;;;;;10.53;1.20;;;7.80;99.90;;;;;;5055570;28;20032;-84
2023/01/13 04:57:33;;;;;;;11.97;1.73;;;7.80;99.90;;;;;;5072050;28;20025;-82
2023/01/13 05:00:00;;;;;;;16.53;1.70;;;7.80;99.90;;;;;;5072270;28;20416;-83
2023/01/13 05:02:26;;;;;;;12.57;1.10;;;7.70;99.90;;;;;;5055752;28;20089;-82
2023/01/13 05:04:52;;;;;;;14.23;1.20;;;7.80;99.90;;;;;;5055451;28;20560;-83
2023/01/13 05:07:17;;;;;;;10.07;0.87;;;7.70;99.90;;;;;;5072089;28;20017;-85
2023/01/13 05:09:43;;;;;;;9.43;0.97;;;7.70;99.90;;;;;;5072430;28;20473;-82
2023/01/13 05:17:38;;;;;;;;;;;7.70;99.90;;;;;;5074256;28;20056;-82
2023/01/13 05:20:05;;;;;;;10.20;1.07;;;7.70;99.90;;;;;;5090090;28;20364;-82
2023/01/13 05:25:20;;;;;;;13.32;1.00;;;7.70;99.90;;;;;;5073653;28;20075;-83
2023/01/13 05:27:49;;;;;;;14.77;2.20;;;7.70;99.90;;;;;;5072137;28;20044;-82
2023/01/13 05:30:15;;;;;;;8.53;1.40;;;7.70;99.90;;;;;;5055780;28;20465;-82
2023/01/13 05:32:41;;;;;;;12.17;1.60;;;7.70;99.90;;;;;;5071778;28;20127;-81
2023/01/13 05:35:07;;;;;;;17.43;1.87;;;7.80;99.90;;;;;;5072205;28;20154;-82
2023/01/13 05:37:33;;;;;;;11.80;1.60;;;7.80;99.90;;;;;;5055478;28;20469;-82
2023/01/13 05:45:28;;;;;;;;;;;7.90;99.90;;;;;;5072967;28;20534;-82
2023/01/13 05:47:55;;;;;;;10.03;1.93;;;7.90;99.90;;;;;;5071753;28;20310;-83
2023/01/13 05:50:20;;;;;;;15.10;2.07;;;7.90;99.90;;;;;;5071832;28;20400;-82
2023/01/13 05:52:46;;;;;;;24.67;3.13;;;7.90;99.90;;;;;;5055417;28;20033;-83
2023/01/13 05:55:13;;;;;;;21.97;2.83;;;8.00;99.90;;;;;;5054969;28;20430;-82
2023/01/13 05:57:39;;;;;;;19.73;2.60;;;8.00;99.90;;;;;;5072944;28;20100;-82
2023/01/13 06:00:06;;;;;;;15.03;2.83;;;8.00;99.90;;;;;;5072358;28;20107;-83
2023/01/13 06:02:32;;;;;;;16.17;2.70;;;8.00;99.90;;;;;;5071764;28;20155;-82
2023/01/13 06:04:57;;;;;;;16.40;2.00;;;7.90;99.90;;;;;;5039093;28;20112;-83
2023/01/13 06:07:23;;;;;;;18.97;2.10;;;7.90;99.90;;;;;;5059695;28;20484;-83
2023/01/13 06:09:48;;;;;;;17.33;3.20;;;7.80;99.90;;;;;;5053645;28;20038;-78
2023/01/13 06:12:14;;;;;;;10.93;2.10;;;7.80;99.90;;;;;;5051966;28;20028;-81
2023/01/13 06:14:40;;;;;;;24.27;3.07;;;7.80;99.90;;;;;;5051699;28;20037;-79
2023/01/13 06:17:13;;;;;;;15.03;2.80;;;7.80;99.90;;;;;;5054805;28;20033;-80
2023/01/13 06:19:39;;;;;;;21.13;3.47;;;7.70;99.90;;;;;;5054424;28;20112;-79
2023/01/13 06:22:17;;;;;;;14.57;2.80;;;7.70;99.90;;;;;;5055045;28;20108;-78
2023/01/13 06:24:45;;;;;;;19.23;2.63;;;7.70;99.90;;;;;;5055635;28;20028;-78
2023/01/13 06:27:11;;;;;;;19.13;2.30;;;7.70;99.90;;;;;;5053989;28;20432;-78
2023/01/13 06:29:37;;;;;;;26.33;3.27;;;7.60;99.90;;;;;;5054884;28;20028;-78
2023/01/13 06:32:06;;;;;;;18.20;2.83;;;7.70;99.90;;;;;;5038323;28;20389;-77
2023/01/13 06:34:34;;;;;;;12.90;2.10;;;7.60;99.90;;;;;;5054564;28;20048;-79
2023/01/13 06:37:03;;;;;;;14.27;2.17;;;7.60;99.90;;;;;;5056131;28;20107;-80
2023/01/13 06:39:30;;;;;;;15.83;2.20;;;7.60;99.90;;;;;;5069808;28;20044;-83
2023/01/13 06:44:42;;;;;;;27.37;2.77;;;7.60;99.90;;;;;;5054784;28;20048;-78
2023/01/13 06:47:08;;;;;;;17.27;3.03;;;7.60;99.90;;;;;;5053485;28;20035;-79
2023/01/13 06:49:34;;;;;;;27.37;3.13;;;7.60;99.90;;;;;;5052529;28;20017;-79
2023/01/13 06:52:00;;;;;;;18.43;2.13;;;7.50;99.90;;;;;;5036551;28;20032;-80
2023/01/13 06:54:25;;;;;;;22.87;3.07;;;7.60;99.90;;;;;;5054303;28;20057;-79
2023/01/13 06:56:51;;;;;;;14.67;2.40;;;7.50;99.90;;;;;;5054124;28;20021;-77
2023/01/13 06:59:17;;;;;;;15.80;2.63;;;7.50;99.90;;;;;;5037381;28;20029;-79
2023/01/13 07:01:42;;;;;;;19.03;2.50;;;7.60;99.90;;;;;;5037631;28;20086;-78
2023/01/13 07:04:08;;;;;;;19.23;2.77;;;7.60;99.90;;;;;;5038084;28;20119;-80
2023/01/13 07:06:34;;;;;;;15.20;2.47;;;7.60;99.90;;;;;;5032739;28;20033;-78
2023/01/13 07:08:59;;;;;;;19.57;3.07;;;7.60;99.90;;;;;;5037527;28;20021;-80
2023/01/13 07:11:25;;;;;;;18.27;3.47;;;7.60;99.90;;;;;;5063054;28;20025;-80
2023/01/13 07:16:35;;;;;;;;;;;7.70;99.90;;;;;;5052153;28;20175;-80
2023/01/13 07:19:01;;;;;;;19.00;2.50;;;7.70;99.90;;;;;;5053358;28;20357;-80
2023/01/13 07:21:27;;;;;;;21.80;3.07;;;7.70;99.90;;;;;;5061844;28;20108;-78
2023/01/13 07:23:52;;;;;;;27.33;4.27;;;7.70;99.90;;;;;;5037303;28;20490;-78
2023/01/13 07:26:21;;;;;;;18.47;2.40;;;7.70;99.90;;;;;;5070838;28;20137;-81
2023/01/13 07:28:47;;;;;;;23.70;3.60;;;7.70;99.90;;;;;;5069035;28;20056;-80
2023/01/13 07:31:18;;;;;;;29.13;3.40;;;7.70;99.90;;;;;;5037154;28;20396;-79
2023/01/13 07:33:44;;;;;;;27.43;3.40;;;7.70;99.90;;;;;;5055027;28;20028;-81
2023/01/13 07:36:10;;;;;;;25.90;3.00;;;7.70;99.90;;;;;;5053861;28;20025;-79
2023/01/13 07:38:38;;;;;;;22.50;3.00;;;7.70;99.90;;;;;;5053699;28;20392;-79
2023/01/13 07:43:50;;;;;;;27.10;3.83;;;7.70;99.90;;;;;;5043014;28;20040;-78
2023/01/13 07:46:16;;;;;;;22.93;2.73;;;7.70;99.90;;;;;;5050268;28;20532;-78
2023/01/13 07:48:42;;;;;;;24.53;3.90;;;7.70;99.90;;;;;;5042599;28;20032;-79
2023/01/13 07:51:11;;;;;;;23.57;3.83;;;7.70;99.90;;;;;;5053509;28;20017;-78
2023/01/13 07:53:37;;;;;;;37.77;4.17;;;7.80;99.90;;;;;;5053463;28;20036;-78
2023/01/13 07:56:04;;;;;;;21.80;2.77;;;7.70;99.90;;;;;;5036970;28;20029;-79
2023/01/13 07:58:32;;;;;;;33.53;4.60;;;7.80;99.90;;;;;;5054985;28;20025;-79
2023/01/13 08:00:58;;;;;;;24.80;3.47;;;7.90;99.90;;;;;;5054379;28;20397;-82
2023/01/13 08:03:24;;;;;;;29.40;4.10;;;7.80;99.90;;;;;;5052313;28;20058;-78
2023/01/13 08:05:49;;;;;;;28.83;4.53;;;7.80;99.90;;;;;;5053105;28;20036;-80
2023/01/13 08:08:16;;;;;;;22.83;3.27;;;7.90;99.90;;;;;;5036832;28;20409;-79
2023/01/13 08:10:41;;;;;;;28.07;2.87;;;7.90;99.90;;;;;;5053289;28;20170;-82
2023/01/13 08:13:19;;;;;;;23.30;3.40;;;7.90;99.90;;;;;;5036824;28;20517;-79
2023/01/13 08:15:48;;;;;;;22.97;3.00;;;7.90;99.90;;;;;;5053177;28;20032;-79
2023/01/13 08:18:14;;;;;;;26.27;3.10;;;8.00;99.90;;;;;;5053360;28;20033;-82
2023/01/13 08:20:40;;;;;;;17.57;3.73;;;7.90;99.90;;;;;;5053304;28;20051;-80
2023/01/13 08:23:06;;;;;;;33.83;3.10;;;8.00;99.90;;;;;;5053054;28;20028;-82
2023/01/13 08:25:31;;;;;;;33.63;5.43;;;8.00;99.90;;;;;;5035901;28;20033;-81
2023/01/13 08:28:00;;;;;;;21.60;3.77;;;8.00;99.90;;;;;;5052708;28;20044;-79
2023/01/13 08:30:26;;;;;;;20.00;3.73;;;8.10;99.90;;;;;;5036869;28;20082;-81
2023/01/13 08:32:52;;;;;;;31.00;3.23;;;8.10;99.90;;;;;;5035238;28;20024;-81
2023/01/13 08:35:18;;;;;;;31.63;4.60;;;8.20;99.90;;;;;;5052891;28;20462;-79
2023/01/13 08:37:45;;;;;;;27.23;3.93;;;8.10;99.90;;;;;;5054218;28;20029;-81
2023/01/13 08:40:13;;;;;;;26.77;4.87;;;8.10;99.90;;;;;;5036655;28;20087;-80
2023/01/13 08:42:39;;;;;;;24.33;3.83;;;8.20;99.90;;;;;;5052517;28;20032;-80
2023/01/13 08:45:05;;;;;;;24.47;3.43;;;8.20;99.90;;;;;;5035604;28;20021;-78
2023/01/13 08:47:31;;;;;;;27.77;3.30;;;8.20;99.90;;;;;;5084693;28;20029;-81
2023/01/13 08:49:57;;;;;;;29.80;3.83;;;8.20;99.90;;;;;;5036142;28;20024;-80
2023/01/13 08:52:22;;;;;;;24.73;3.27;;;8.20;99.90;;;;;;5052587;28;20029;-82
2023/01/13 08:54:48;;;;;;;29.77;3.77;;;8.20;99.90;;;;;;5053062;28;20040;-81
2023/01/13 08:57:14;;;;;;;24.57;3.70;;;8.30;99.90;;;;;;5022427;28;20469;-81
2023/01/13 08:59:42;;;;;;;26.03;4.20;;;8.30;99.90;;;;;;5053180;28;20396;-80
2023/01/13 09:02:16;;;;;;;23.30;2.67;;;8.30;99.90;;;;;;5035713;28;20465;-81
2023/01/13 09:04:42;;;;;;;21.40;3.50;;;8.30;99.90;;;;;;5085444;28;20025;-80
2023/01/13 09:07:08;;;;;;;28.47;3.70;;;8.30;99.90;;;;;;5085866;28;20433;-82
2023/01/13 09:09:34;;;;;;;27.10;4.27;;;8.30;99.90;;;;;;5075062;28;20037;-80
2023/01/13 09:14:44;;;;;;;26.65;3.63;;;8.40;99.90;;;;;;5049591;28;20392;-81
2023/01/13 09:17:09;;;;;;;20.43;3.87;;;8.30;99.90;;;;;;5034909;28;20040;-80
2023/01/13 09:19:38;;;;;;;26.50;5.23;;;8.30;99.90;;;;;;5051891;28;20075;-82
2023/01/13 09:22:04;;;;;;;21.77;3.93;;;8.30;99.90;;;;;;5052582;28;20029;-81
2023/01/13 09:24:30;;;;;;;22.97;2.87;;;8.30;99.90;;;;;;5015057;28;20076;-82
2023/01/13 09:26:56;;;;;;;16.73;2.87;;;8.40;99.90;;;;;;5043363;28;20104;-83
2023/01/13 09:29:22;;;;;;;20.13;4.00;;;8.40;99.90;;;;;;5034743;28;20128;-82
2023/01/13 09:31:48;;;;;;;27.00;4.10;;;8.40;99.90;;;;;;5035390;28;20033;-81
2023/01/13 09:37:02;;;;;;;22.40;3.43;;;8.50;99.90;;;;;;5037626;28;20043;-80
2023/01/13 09:39:28;;;;;;;25.90;3.33;;;8.60;99.90;;;;;;5082405;28;20057;-81
2023/01/13 09:44:43;;;;;;;24.40;3.60;;;8.50;99.90;;;;;;5053028;28;20032;-80
2023/01/13 09:47:23;;;;;;;32.23;3.80;;;8.50;99.90;;;;;;5051796;28;20025;-80
2023/01/13 09:49:49;;;;;;;29.47;3.77;;;8.50;99.90;;;;;;5047866;28;20025;-81
2023/01/13 09:52:22;;;;;;;24.27;4.17;;;8.50;99.90;;;;;;5034952;28;20029;-79
2023/01/13 09:55:07;;;;;;;24.20;4.43;;;8.50;99.90;;;;;;5052308;28;20048;-78
2023/01/13 09:57:36;;;;;;;29.50;5.53;;;8.50;99.90;;;;;;5048092;28;20437;-80
2023/01/13 10:00:09;;;;;;;29.00;4.37;;;8.40;99.90;;;;;;5035686;28;20079;-80
2023/01/13 10:03:03;;;;;;;27.97;3.13;;;8.40;99.90;;;;;;5051585;28;20095;-80
2023/01/13 10:05:48;;;;;;;24.70;3.50;;;8.30;99.90;;;;;;5052851;28;20021;-79
2023/01/13 10:08:33;;;;;;;32.60;3.90;;;8.20;99.90;;;;;;5051587;28;20033;-80
2023/01/13 10:14:15;;;;;;;32.60;4.17;;;8.10;99.90;;;;;;5052255;28;20396;-80
2023/01/13 10:16:55;;;;;;;27.07;4.73;;;7.90;99.90;;;;;;5050825;28;20481;-79
2023/01/13 10:19:43;;;;;;;32.83;4.80;;;7.80;99.90;;;;;;5052057;28;20521;-79
2023/01/13 10:22:54;;;;;;;31.90;4.80;;;7.80;99.90;;;;;;5050380;28;20505;-79
2023/01/13 10:25:36;;;;;;;33.90;4.23;;;7.70;99.90;;;;;;5043136;28;20029;-78
2023/01/13 10:28:09;;;;;;;30.23;3.97;;;7.70;99.90;;;;;;5051316;28;20195;-79
2023/01/13 10:30:41;;;;;;;28.02;3.53;;;7.60;99.90;;;;;;5084850;28;20127;-79
2023/01/13 10:33:19;;;;;;;36.17;3.97;;;7.60;99.90;;;;;;5084797;28;20025;-78
2023/01/13 10:36:00;;;;;;;36.10;3.97;;;7.60;99.90;;;;;;5084851;28;20064;-79
2023/01/13 10:38:28;;;;;;;33.63;4.80;;;7.60;99.90;;;;;;5034573;28;20029;-77
2023/01/13 10:40:59;;;;;;;29.37;3.13;;;7.60;99.90;;;;;;5050922;28;20396;-79
2023/01/13 10:43:27;;;;;;;30.87;4.77;;;7.70;99.90;;;;;;5084909;28;20462;-79
2023/01/13 10:46:05;;;;;;;26.17;3.63;;;7.70;99.90;;;;;;5067915;28;20476;-79
2023/01/13 10:48:33;;;;;;;33.77;3.87;;;7.80;99.90;;;;;;5054840;28;20021;-80
2023/01/13 10:51:29;;;;;;;26.00;4.30;;;7.80;99.90;;;;;;5056032;28;20105;-78
2023/01/13 10:54:12;;;;;;;33.00;5.37;;;7.90;99.90;;;;;;5054165;28;20481;-80
2023/01/13 10:56:43;;;;;;;28.13;4.68;;;7.90;99.90;;;;;;5056125;28;20039;-79
2023/01/13 10:59:13;;;;;;;21.50;4.00;;;7.90;99.90;;;;;;5087941;28;20074;-78
2023/01/13 11:02:03;;;;;;;24.03;3.53;;;7.90;99.90;;;;;;5055539;28;20067;-79
2023/01/13 11:04:42;;;;;;;22.37;2.97;;;8.00;99.90;;;;;;5087848;28;20025;-80
2023/01/13 11:07:28;;;;;;;34.30;4.73;;;8.00;99.90;;;;;;5055508;28;20017;-79
2023/01/13 11:10:27;;;;;;;26.33;3.63;;;8.00;99.90;;;;;;5034450;28;20022;-82
2023/01/13 11:13:18;;;;;;;27.53;4.17;;;8.10;99.90;;;;;;5037855;28;20033;-80
2023/01/13 11:15:55;;;;;;;29.43;4.50;;;8.10;99.90;;;;;;5034592;28;20026;-81
2023/01/13 11:18:39;;;;;;;23.97;4.00;;;8.10;99.90;;;;;;5034727;28;20527;-77
2023/01/13 11:21:18;;;;;;;33.75;3.83;;;8.00;99.90;;;;;;5033857;28;20034;-76
2023/01/13 11:23:56;;;;;;;26.57;5.03;;;8.00;99.90;;;;;;5035558;28;20351;-77
2023/01/13 11:26:37;;;;;;;31.40;4.00;;;8.00;99.90;;;;;;5067527;28;20026;-76
2023/01/13 11:29:29;;;;;;;33.87;3.83;;;8.00;99.90;;;;;;5035270;28;20069;-76
2023/01/13 11:32:06;;;;;;;27.33;3.93;;;8.00;99.90;;;;;;5035083;28;20041;-76
2023/01/13 11:34:35;;;;;;;29.57;3.47;;;8.10;99.90;;;;;;5067168;28;20033;-77
2023/01/13 11:37:08;;;;;;;26.03;4.37;;;8.10;99.90;;;;;;5067237;28;20025;-76
2023/01/13 11:39:48;;;;;;;34.87;3.90;;;8.20;99.90;;;;;;5035202;28;20368;-75
2023/01/13 11:42:35;;;;;;;36.30;4.23;;;8.20;99.90;;;;;;5035107;28;20034;-76
2023/01/13 11:45:23;;;;;;;23.90;2.70;;;8.20;99.90;;;;;;5067139;28;20029;-76
2023/01/13 11:47:52;;;;;;;24.33;2.97;;;8.20;99.90;;;;;;5035315;28;20343;-76
2023/01/13 11:50:33;;;;;;;20.80;3.13;;;8.30;99.90;;;;;;5072453;28;20476;-76
2023/01/13 11:53:23;;;;;;;26.07;3.00;;;8.30;99.90;;;;;;5053581;28;20025;-76
2023/01/13 11:56:04;;;;;;;31.83;3.33;;;8.30;99.90;;;;;;5053546;28;20040;-75
2023/01/13 11:58:52;;;;;;;23.97;3.40;;;8.30;99.90;;;;;;5053543;28;20416;-76
2023/01/13 12:01:52;;;;;;;31.40;3.50;;;8.30;99.90;;;;;;5053453;28;20037;-77
2023/01/13 12:04:26;;;;;;;22.47;3.70;;;8.30;99.90;;;;;;5052455;28;20033;-76
2023/01/13 12:07:11;;;;;;;27.23;5.00;;;8.20;99.90;;;;;;5053442;28;20450;-77
2023/01/13 12:09:46;;;;;;;23.40;3.87;;;8.30;99.90;;;;;;5054721;28;20450;-77
2023/01/13 12:12:18;;;;;;;21.30;3.13;;;8.20;99.90;;;;;;5054781;28;20028;-76
2023/01/13 12:15:02;;;;;;;18.23;2.63;;;8.30;99.90;;;;;;5054302;28;20033;-87
2023/01/13 12:18:16;;;;;;;20.88;2.72;;;8.30;99.90;;;;;;5054359;28;20148;-77
2023/01/13 12:20:53;;;;;;;28.70;3.30;;;8.30;99.90;;;;;;5037483;28;20044;-76
2023/01/13 12:23:42;;;;;;;26.13;3.20;;;8.30;99.90;;;;;;5054319;28;20033;-76
2023/01/13 12:26:14;;;;;;;19.00;2.43;;;8.40;99.90;;;;;;5086862;28;20086;-76
2023/01/13 12:28:40;;;;;;;28.57;3.33;;;8.40;99.90;;;;;;5076174;28;20553;-76
2023/01/13 12:31:08;;;;;;;24.03;3.10;;;8.40;99.90;;;;;;5052552;28;20055;-76
2023/01/13 12:33:39;;;;;;;31.73;4.07;;;8.50;99.90;;;;;;5054140;28;20076;-77
2023/01/13 12:36:16;;;;;;;21.40;3.17;;;8.50;99.90;;;;;;5044680;28;20021;-76
2023/01/13 12:39:06;;;;;;;26.33;3.33;;;8.70;99.90;;;;;;5053838;28;20029;-77
2023/01/13 12:44:32;;;;;;;22.10;2.77;;;9.10;99.90;;;;;;5054479;28;20083;-77
2023/01/13 12:46:59;;;;;;;19.03;2.07;;;9.00;99.90;;;;;;5036349;28;20041;-77
2023/01/13 12:49:34;;;;;;;25.70;2.80;;;8.90;99.90;;;;;;5052792;28;20025;-77
2023/01/13 12:52:07;;;;;;;26.70;2.77;;;8.80;99.90;;;;;;5052570;28;20125;-79
2023/01/13 12:54:36;;;;;;;32.33;4.15;;;8.60;99.90;;;;;;5053094;28;20044;-77
2023/01/13 12:57:13;;;;;;;20.20;3.23;;;8.50;99.90;;;;;;5052771;28;20032;-77
2023/01/13 12:59:39;;;;;;;28.27;4.20;;;8.40;99.90;;;;;;5052250;28;20028;-77
2023/01/13 13:02:11;;;;;;;16.90;2.30;;;8.30;99.90;;;;;;5035694;28;20032;-77
2023/01/13 13:04:51;;;;;;;24.87;3.47;;;8.30;99.90;;;;;;5052232;28;20025;-77
2023/01/13 13:07:29;;;;;;;25.33;4.33;;;8.20;99.90;;;;;;5053939;28;20120;-77
2023/01/13 13:09:57;;;;;;;33.47;4.27;;;8.20;99.90;;;;;;5053291;28;20043;-77
2023/01/13 13:15:32;;;;;;;20.80;2.77;;;8.20;99.90;;;;;;5053509;28;20078;-77
2023/01/13 13:18:01;;;;;;;27.83;3.87;;;8.20;99.90;;;;;;5053333;28;20545;-77
2023/01/13 13:20:53;;;;;;;27.50;3.80;;;8.10;99.90;;;;;;5051636;28;20271;-77
2023/01/13 13:23:44;;;;;;;27.20;2.83;;;8.20;99.90;;;;;;5053763;28;20041;-77
2023/01/13 13:26:39;;;;;;;24.07;3.97;;;8.20;99.90;;;;;;5051977;28;20040;-77
2023/01/13 13:29:29;;;;;;;26.23;4.28;;;8.10;99.90;;;;;;5085397;28;20179;-78
2023/01/13 13:32:25;;;;;;;20.87;3.47;;;8.20;99.90;;;;;;5085557;28;20083;-81
2023/01/13 13:35:28;;;;;;;23.73;3.03;;;8.20;99.90;;;;;;5052943;28;20032;-80
2023/01/13 13:47:18;;;;;;;23.67;2.37;;;8.40;99.90;;;;;;5053103;28;20096;-80
2023/01/13 13:49:50;;;;;;;18.90;2.03;;;8.40;99.90;;;;;;5052916;28;20029;-78
2023/01/13 13:52:33;;;;;;;15.90;2.50;;;8.40;99.90;;;;;;5053220;28;20112;-79
2023/01/13 13:55:08;;;;;;;20.80;2.70;;;8.50;99.90;;;;;;5051865;28;20052;-78
2023/01/13 13:57:38;;;;;;;15.00;2.17;;;8.50;99.90;;;;;;5051811;28;20380;-78
2023/01/13 14:00:21;;;;;;;16.93;2.00;;;8.60;99.90;;;;;;5051081;28;20569;-78
2023/01/13 14:02:51;;;;;;;17.03;2.63;;;8.60;99.90;;;;;;5053106;28;20043;-78
2023/01/13 14:05:33;;;;;;;16.57;2.87;;;8.70;99.90;;;;;;5065333;28;20355;-77
2023/01/13 14:08:02;;;;;;;15.53;2.23;;;8.70;99.90;;;;;;5057354;28;20055;-77
2023/01/13 14:10:37;;;;;;;19.13;3.33;;;8.70;99.90;;;;;;5078836;28;20022;-77