Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:10;;;;;;;4.28;1.85;;;;;;;12.25;61.99;101102.53;5341031;26;20075;-80
2021/05/24 00:02:38;;;;;;;3.62;2.00;;;;;;;12.04;62.68;101104.31;5341045;26;20075;-81
2021/05/24 00:05:07;;;;;;;3.75;2.33;;;;;;;11.86;63.57;101100.81;5341037;26;20087;-80
2021/05/24 00:07:34;;;;;;;9.83;2.10;;;;;;;11.95;62.88;101103.44;5341385;26;20385;-80
2021/05/24 00:10:04;;;;;;;3.35;1.50;;;;;;;12.05;62.07;101103.44;5340977;26;20055;-80
2021/05/24 00:12:31;;;;;;;4.78;1.80;;;;;;;11.84;61.79;101100.78;5341359;26;20056;-79
2021/05/24 00:14:59;;;;;;;2.30;1.62;;;;;;;12.21;60.58;101085.00;5340968;26;20413;-80
2021/05/24 00:17:26;;;;;;;3.15;1.20;;;;;;;12.05;61.02;101090.25;5341020;26;20065;-80
2021/05/24 00:19:54;;;;;;;4.22;1.62;;;;;;;11.93;61.29;101090.28;5341111;26;20563;-80
2021/05/24 00:22:21;;;;;;;5.65;1.67;;;;;;;11.93;60.79;101092.91;5340508;26;20052;-79
2021/05/24 00:24:48;;;;;;;4.65;1.45;;;;;;;12.11;60.82;101086.75;5359611;26;20060;-79
2021/05/24 00:27:15;;;;;;;1.67;1.30;;;;;;;11.67;63.15;101087.59;5341062;26;20083;-80
2021/05/24 00:29:42;;;;;;;4.87;2.28;;;;;;;11.77;62.40;101093.75;5341248;26;20060;-80
2021/05/24 00:32:08;;;;;;;4.95;1.50;;;;;;;11.72;62.05;101092.88;5341422;26;20104;-80
2021/05/24 00:34:35;;;;;;;3.25;1.42;;;;;;;11.68;61.65;101092.00;5341269;26;20117;-79
2021/05/24 00:37:02;;;;;;;1.85;1.25;;;;;;;11.55;61.10;101100.75;5341080;26;20067;-80
2021/05/24 00:39:30;;;;;;;2.80;1.70;;;;;;;11.67;60.51;101102.50;5341028;26;20063;-80
2021/05/24 00:41:57;;;;;;;3.58;1.10;;;;;;;11.66;60.50;101106.03;5341141;26;20056;-80
2021/05/24 00:44:25;;;;;;;1.48;1.20;;;;;;;11.63;60.35;101116.56;5341381;26;20060;-79
2021/05/24 00:46:52;;;;;;;3.12;1.30;;;;;;;11.63;60.36;101108.66;5341143;26;20118;-80
2021/05/24 00:49:24;;;;;;;2.45;1.27;;;;;;;11.87;60.20;101111.34;5341136;26;20071;-80
2021/05/24 00:51:54;;;;;;;4.85;1.30;;;;;;;11.64;61.09;101110.41;5340766;26;20064;-80
2021/05/24 00:54:21;;;;;;;;;;;;;;;11.65;60.93;101113.06;5341052;26;20072;-80
2021/05/24 00:56:49;;;;;;;4.78;1.60;;;;;;;11.72;61.34;101111.31;5341234;26;19995;-79
2021/05/24 00:59:19;;;;;;;3.42;1.17;;;;;;;11.44;61.79;101113.91;5340954;26;20074;-80
2021/05/24 01:01:47;;;;;;;2.20;1.10;;;;;;;11.59;61.21;101102.53;5341186;26;20053;-80
2021/05/24 01:04:17;;;;;;;1.58;1.17;;;;;;;11.58;61.10;101108.66;5340878;26;20084;-80
2021/05/24 01:06:44;;;;;;;2.42;1.23;;;;;;;11.46;60.98;101111.25;5340994;26;20099;-79
2021/05/24 01:09:12;;;;;;;2.20;1.02;;;;;;;11.30;61.40;101103.34;5340918;26;20052;-80
2021/05/24 01:11:39;;;;;;;3.62;1.10;;;;;;;11.44;60.81;101103.38;5340841;26;20060;-80
2021/05/24 01:14:06;;;;;;;2.12;1.05;;;;;;;11.48;60.43;101102.50;5340669;26;20102;-80
2021/05/24 01:16:33;;;;;;;3.45;1.10;;;;;;;11.53;60.27;101111.28;5341038;26;20071;-79
2021/05/24 01:19:00;;;;;;;1.17;0.90;;;;;;;11.39;60.50;101113.00;5340612;26;20396;-79
2021/05/24 01:21:27;;;;;;;1.25;0.82;;;;;;;11.22;61.16;101125.25;5340148;26;20059;-80
2021/05/24 01:23:55;;;;;;;1.98;0.73;;;;;;;11.24;60.45;101113.84;5340593;26;20061;-80
2021/05/24 01:26:22;;;;;;;1.48;0.62;;;;;;;11.37;59.86;101115.63;5341059;26;20564;-80
2021/05/24 01:28:50;;;;;;;2.00;1.35;;;;;;;11.44;59.85;101113.91;5340927;26;20738;-79
2021/05/24 01:31:17;;;;;;;2.30;1.20;;;;;;;11.34;60.53;101101.59;5340904;26;20075;-79
2021/05/24 01:33:44;;;;;;;7.47;1.58;;;;;;;11.23;61.45;101104.19;5340995;26;20513;-80
2021/05/24 01:36:12;;;;;;;2.60;0.93;;;;;;;10.83;63.64;101098.78;5340643;26;20061;-79
2021/05/24 01:38:42;;;;;;;6.45;1.15;;;;;;;10.93;63.06;101094.44;5340234;26;20076;-80
2021/05/24 01:41:11;;;;;;;0.75;0.60;;;;;;;10.96;62.48;101104.09;5340736;26;20059;-80
2021/05/24 01:43:39;;;;;;;2.33;1.20;;;;;;;10.79;61.99;101101.37;5340533;26;20080;-79
2021/05/24 01:46:06;;;;;;;2.95;1.12;;;;;;;10.97;60.79;101097.97;5340569;26;20789;-80
2021/05/24 01:48:35;;;;;;;2.22;1.05;;;;;;;11.00;60.67;101101.50;5340856;26;20091;-79
2021/05/24 01:51:03;;;;;;;1.10;0.85;;;;;;;10.60;61.60;101110.94;5340928;26;20056;-79
2021/05/24 01:53:30;;;;;;;1.00;0.62;;;;;;;10.82;60.88;101104.03;5340786;26;20067;-80
2021/05/24 01:55:57;;;;;;;2.95;0.75;;;;;;;10.81;60.60;101111.03;5340613;26;20496;-80
2021/05/24 01:58:26;;;;;;;0.77;0.50;;;;;;;10.84;60.65;101112.81;5342272;26;20078;-80
2021/05/24 02:01:02;;;;;;;1.40;0.98;;;;;;;10.80;60.52;101111.06;5364485;26;20180;-80
2021/05/24 02:03:31;;;;;;;2.80;1.00;;;;;;;10.90;60.12;101118.09;5365243;26;20700;-80
2021/05/24 02:06:00;;;;;;;1.02;0.60;;;;;;;10.91;59.98;101118.13;5344216;26;20067;-80
2021/05/24 02:08:28;;;;;;;0.90;0.80;;;;;;;10.91;59.90;101104.06;5363400;26;20409;-80
2021/05/24 02:10:55;;;;;;;1.50;0.80;;;;;;;11.00;59.59;101105.84;5363627;26;20060;-80
2021/05/24 02:13:22;;;;;;;2.42;1.00;;;;;;;10.53;61.99;101117.94;5365342;26;20060;-80
2021/05/24 02:15:49;;;;;;;1.27;0.90;;;;;;;10.82;61.00;101112.78;5363580;26;20060;-80
2021/05/24 02:18:16;;;;;;;2.03;0.82;;;;;;;10.53;61.79;101112.66;5363578;26;20419;-80
2021/05/24 02:20:43;;;;;;;1.35;0.95;;;;;;;10.53;61.52;101114.38;5364064;26;20083;-80
2021/05/24 02:23:11;;;;;;;0.70;0.60;;;;;;;10.63;60.84;101129.34;5363319;26;20493;-79
2021/05/24 02:25:38;;;;;;;2.55;0.90;;;;;;;10.71;60.25;101121.50;5363484;26;20132;-80
2021/05/24 02:28:06;;;;;;;1.70;0.80;;;;;;;10.45;60.73;101119.62;5363935;26;20074;-80
2021/05/24 02:30:34;;;;;;;1.70;0.95;;;;;;;10.46;60.41;101122.25;5363467;26;20116;-79
2021/05/24 02:33:02;;;;;;;2.60;1.00;;;;;;;10.58;59.77;101115.31;5363489;26;20421;-80
2021/05/24 02:35:30;;;;;;;2.50;0.90;;;;;;;10.59;60.33;101117.06;5363599;26;20060;-80
2021/05/24 02:37:58;;;;;;;1.20;1.00;;;;;;;10.16;62.45;101132.50;5363433;26;20499;-79
2021/05/24 02:40:27;;;;;;;3.10;1.00;;;;;;;10.45;61.73;101122.25;5363288;26;20047;-80
2021/05/24 02:42:55;;;;;;;3.28;1.10;;;;;;;10.42;62.06;101130.12;5363589;26;20417;-79
2021/05/24 02:45:23;;;;;;;1.45;0.73;;;;;;;10.30;62.38;101132.66;5363296;26;20057;-80
2021/05/24 02:47:51;;;;;;;1.70;1.05;;;;;;;10.38;61.95;101128.31;5363376;26;20052;-79
2021/05/24 02:50:21;;;;;;;1.95;1.20;;;;;;;10.56;61.48;101133.72;5363410;26;20066;-79
2021/05/24 02:52:48;;;;;;;2.33;1.33;;;;;;;10.09;63.13;101128.97;5363474;26;20429;-80
2021/05/24 02:55:16;;;;;;;4.45;1.17;;;;;;;10.10;63.71;101127.22;5363607;26;20135;-79
2021/05/24 02:57:44;;;;;;;6.95;3.30;;;;;;;10.04;64.68;101138.56;5363354;26;20134;-79
2021/05/24 03:00:11;;;;;;;5.50;2.55;;;;;;;10.22;64.10;101136.06;5363258;26;20072;-80
2021/05/24 03:02:45;;;;;;;1.77;1.20;;;;;;;10.08;65.23;101136.81;5345061;26;20090;-80
2021/05/24 03:05:18;;;;;;;4.55;2.20;;;;;;;9.29;67.62;101135.19;5363696;26;20061;-80
2021/05/24 03:07:46;;;;;;;6.72;3.20;;;;;;;9.24;69.06;101126.41;5363930;26;20126;-80
2021/05/24 03:10:18;;;;;;;8.02;2.78;;;;;;;9.58;67.94;101124.13;5364914;26;20056;-81
2021/05/24 03:12:45;;;;;;;4.68;3.03;;;;;;;9.70;67.67;101119.88;5364270;26;20064;-80
2021/05/24 03:15:15;;;;;;;3.47;2.20;;;;;;;9.82;67.61;101121.72;5365112;26;20056;-80
2021/05/24 03:17:42;;;;;;;;;;;;;;;9.82;67.70;101115.59;5364169;26;20071;-80
2021/05/24 03:20:12;;;;;;;7.57;3.85;;;;;;;10.27;66.40;101106.38;5345142;26;20007;-79
2021/05/24 03:22:40;;;;;;;13.45;6.12;;;;;;;9.65;69.93;101113.72;5363611;26;20432;-79
2021/05/24 03:25:08;;;;;;;5.87;2.85;;;;;;;9.54;71.54;101113.59;5364954;26;20063;-79
2021/05/24 03:27:35;;;;;;;3.37;1.40;;;;;;;9.66;75.31;101112.84;5365586;26;20530;-79
2021/05/24 03:30:05;;;;;;;4.28;0.95;;;;;;;10.31;68.49;101111.66;5366071;26;20059;-79
2021/05/24 03:32:32;;;;;;;1.25;0.82;;;;;;;10.91;65.25;101109.31;5367404;26;20068;-80
2021/05/24 03:35:00;;;;;;;3.92;0.80;;;;;;;11.39;63.11;101113.00;5368076;26;20060;-80
2021/05/24 03:37:27;;;;;;;1.23;0.70;;;;;;;11.86;60.77;101112.22;5368228;26;20043;-79
2021/05/24 03:39:55;;;;;;;0.75;0.70;;;;;;;11.98;59.92;101114.84;5367966;26;20063;-81
2021/05/24 03:42:22;;;;;;;1.60;0.68;;;;;;;12.46;58.57;101117.44;5368186;26;20039;-80
2021/05/24 03:44:49;;;;;;;1.35;0.80;;;;;;;12.98;57.06;101125.19;5368850;26;20070;-80
2021/05/24 03:47:15;;;;;;;1.20;0.65;;;;;;;13.54;55.01;101137.25;5368532;26;20056;-80
2021/05/24 03:49:45;;;;;;;1.75;0.80;;;;;;;14.08;53.25;101145.66;5368496;26;20055;-81
2021/05/24 03:52:13;;;;;;;;;;;;;;;14.55;52.27;101140.84;5367996;26;20056;-80
2021/05/24 03:54:41;;;;;;;1.87;0.90;;;;;;;15.09;50.44;101135.84;5347829;26;19970;-81
2021/05/24 03:57:09;;;;;;;1.33;0.73;;;;;;;15.63;48.88;101135.97;5365584;26;20056;-81
2021/05/24 03:59:37;;;;;;;1.25;0.60;;;;;;;16.12;48.12;101142.31;5366247;26;20067;-81
2021/05/24 04:02:04;;;;;;;2.33;0.88;;;;;;;16.68;46.18;101134.22;5366700;26;20049;-81
2021/05/24 04:04:31;;;;;;;2.28;0.80;;;;;;;17.06;45.23;101144.09;5365855;26;20697;-81
2021/05/24 04:07:00;;;;;;;2.92;0.60;;;;;;;17.60;44.02;101142.94;5366038;26;20066;-81
2021/05/24 04:09:27;;;;;;;1.98;0.77;;;;;;;17.96;43.15;101130.56;5346311;26;20111;-81
2021/05/24 04:11:54;;;;;;;3.83;0.73;;;;;;;18.53;42.06;101129.09;5365435;26;20137;-81
2021/05/24 04:14:21;;;;;;;2.65;1.25;;;;;;;19.06;40.85;101126.78;5365868;26;20102;-81
2021/05/24 04:16:47;;;;;;;1.40;0.80;;;;;;;19.57;40.44;101114.56;5364564;26;20067;-81
2021/05/24 04:19:15;;;;;;;2.58;0.90;;;;;;;19.56;39.96;101118.13;5365998;26;20597;-81
2021/05/24 04:21:43;;;;;;;2.30;0.65;;;;;;;19.46;40.42;101122.88;5366689;26;20136;-81
2021/05/24 04:24:12;;;;;;;2.15;0.77;;;;;;;19.49;40.25;101117.44;5365535;26;20094;-82
2021/05/24 04:26:40;;;;;;;2.30;0.87;;;;;;;19.64;40.58;101113.44;5363477;26;20067;-82
2021/05/24 04:29:06;;;;;;;2.33;1.40;;;;;;;19.44;41.05;101108.72;5364647;26;20051;-81
2021/05/24 04:31:35;;;;;;;3.60;1.80;;;;;;;19.27;41.70;101095.94;5364912;26;20094;-81
2021/05/24 04:34:02;;;;;;;10.10;6.75;;;;;;;19.16;42.16;101093.59;5364976;26;20128;-81
2021/05/24 04:36:29;;;;;;;4.87;3.25;;;;;;;18.91;43.30;101097.91;5364799;26;20410;-82
2021/05/24 04:38:56;;;;;;;2.00;1.37;;;;;;;18.92;45.09;101092.53;5364794;26;20370;-82
2021/05/24 04:41:23;;;;;;;2.05;1.08;;;;;;;18.42;46.06;101109.91;5364887;26;20425;-81
2021/05/24 04:43:55;;;;;;;4.47;0.80;;;;;;;18.81;45.50;101107.94;5365284;26;20079;-81
2021/05/24 04:46:22;;;;;;;0.98;0.52;;;;;;;18.95;44.30;101107.56;5364903;26;20198;-82
2021/05/24 04:48:49;;;;;;;1.33;0.80;;;;;;;18.10;46.87;101117.81;5366417;26;20041;-81
2021/05/24 04:51:16;;;;;;;1.12;0.80;;;;;;;18.15;46.77;101113.25;5365018;26;20125;-81
2021/05/24 04:53:42;;;;;;;2.20;0.68;;;;;;;17.97;47.36;101116.38;5364810;26;20123;-82
2021/05/24 04:56:09;;;;;;;3.37;1.77;;;;;;;17.75;47.98;101118.66;5365063;26;20120;-82
2021/05/24 04:58:36;;;;;;;10.35;2.08;;;;;;;16.37;53.01;101113.56;5364418;26;20119;-81
2021/05/24 05:01:03;;;;;;;39.47;3.20;;;;;;;15.98;55.06;101115.16;5362963;26;20115;-82
2021/05/24 05:03:44;;;;;;;6.87;2.30;;;;;;;14.65;59.77;101131.06;5364933;26;20060;-81
2021/05/24 05:06:22;;;;;;;17.05;2.97;;;;;;;15.20;58.78;101127.72;5363278;26;20070;-81
2021/05/24 05:08:53;;;;;;;4.53;2.33;;;;;;;15.54;58.45;101132.56;5345064;26;20394;-81
2021/05/24 05:11:29;;;;;;;3.47;2.08;;;;;;;15.38;59.02;101131.91;5363144;26;20121;-81
2021/05/24 05:13:56;;;;;;;5.03;2.30;;;;;;;14.92;61.55;101128.09;5344602;26;20068;-81
2021/05/24 05:16:25;;;;;;;5.47;1.87;;;;;;;14.83;62.69;101127.34;5362695;26;20053;-81
2021/05/24 05:18:52;;;;;;;8.70;2.33;;;;;;;15.23;61.59;101130.34;5362998;26;20074;-81
2021/05/24 05:21:21;;;;;;;5.62;2.70;;;;;;;15.52;60.87;101122.00;5362815;26;20146;-81
2021/05/24 05:23:48;;;;;;;7.15;3.25;;;;;;;15.40;61.49;101128.34;5362988;26;20548;-81
2021/05/24 05:26:15;;;;;;;5.12;2.85;;;;;;;15.64;61.15;101112.97;5362872;26;20179;-81
2021/05/24 05:28:42;;;;;;;7.40;2.60;;;;;;;15.56;61.34;101123.72;5364326;26;20082;-81
2021/05/24 05:31:10;;;;;;;4.62;2.85;;;;;;;15.54;61.61;101129.94;5344254;26;20119;-81
2021/05/24 05:33:37;;;;;;;5.60;2.30;;;;;;;15.59;61.77;101139.56;5364249;26;20492;-81
2021/05/24 05:36:04;;;;;;;4.90;2.40;;;;;;;15.24;64.24;101140.06;5364264;26;20056;-81
2021/05/24 05:38:33;;;;;;;3.45;2.55;;;;;;;15.06;65.23;101151.75;5364244;26;20157;-81
2021/05/24 05:41:05;;;;;;;4.80;2.40;;;;;;;14.98;65.35;101150.97;5363799;26;20067;-81
2021/05/24 05:43:35;;;;;;;5.95;3.03;;;;;;;15.30;64.71;101160.28;5364453;26;20108;-81
2021/05/24 05:46:02;;;;;;;3.37;3.00;;;;;;;15.31;65.49;101165.53;5363040;26;20101;-81
2021/05/24 05:48:30;;;;;;;3.70;2.53;;;;;;;15.55;64.49;101171.41;5364271;26;20059;-81
2021/05/24 05:50:57;;;;;;;4.22;2.47;;;;;;;15.61;64.04;101169.53;5364298;26;20079;-80
2021/05/24 05:53:24;;;;;;;4.22;3.08;;;;;;;15.91;62.88;101167.34;5364311;26;20111;-81
2021/05/24 05:55:52;;;;;;;2.87;2.35;;;;;;;15.92;61.55;101166.47;5364583;26;20098;-81
2021/05/24 05:58:20;;;;;;;4.55;2.60;;;;;;;15.52;63.32;101160.84;5344052;26;20052;-80
2021/05/24 06:00:47;;;;;;;5.20;2.83;;;;;;;15.71;62.03;101165.03;5364519;26;20608;-81
2021/05/24 06:03:15;;;;;;;6.35;3.08;;;;;;;16.12;61.28;101167.03;5344443;26;20433;-81
2021/05/24 06:05:42;;;;;;;3.78;2.58;;;;;;;15.80;63.47;101158.72;5344317;26;20087;-81
2021/05/24 06:08:09;;;;;;;5.40;2.75;;;;;;;16.31;62.53;101161.41;5364310;26;20060;-81
2021/05/24 06:10:37;;;;;;;4.25;2.40;;;;;;;16.62;61.84;101150.22;5364424;26;20468;-81
2021/05/24 06:13:04;;;;;;;3.97;2.65;;;;;;;16.80;59.63;101153.47;5364391;26;20079;-81
2021/05/24 06:15:31;;;;;;;5.43;3.35;;;;;;;16.62;61.30;101158.19;5364622;26;20044;-81
2021/05/24 06:17:58;;;;;;;4.18;2.10;;;;;;;17.12;60.40;101157.25;5364265;26;20401;-81
2021/05/24 06:20:25;;;;;;;3.70;2.30;;;;;;;17.38;59.07;101158.47;5362845;26;20060;-81
2021/05/24 06:22:52;;;;;;;3.60;2.55;;;;;;;17.58;57.46;101158.87;5364376;26;20121;-81
2021/05/24 06:25:18;;;;;;;5.72;2.62;;;;;;;16.07;62.01;101141.50;5364336;26;20134;-81
2021/05/24 06:27:45;;;;;;;4.68;3.42;;;;;;;16.01;62.39;101139.81;5364383;26;20068;-81
2021/05/24 06:30:12;;;;;;;4.97;3.83;;;;;;;17.07;58.98;101145.84;5364240;26;20075;-81
2021/05/24 06:32:39;;;;;;;3.42;2.90;;;;;;;15.52;64.60;101134.34;5364241;26;20060;-81
2021/05/24 06:35:07;;;;;;;7.12;2.92;;;;;;;16.10;63.22;101133.50;5364374;26;20060;-81
2021/05/24 06:37:34;;;;;;;4.82;3.50;;;;;;;16.01;63.50;101126.56;5364308;26;20119;-81
2021/05/24 06:40:30;;;;;;;4.00;2.97;;;;;;;16.06;64.00;101126.47;5364129;26;20059;-82
2021/05/24 06:42:57;;;;;;;6.82;3.42;;;;;;;14.72;68.26;101115.09;5336862;26;20421;-81
2021/05/24 06:45:27;;;;;;;9.20;5.10;;;;;;;14.53;69.78;101108.28;5362789;26;20075;-81
2021/05/24 06:47:57;;;;;;;;;;;;;;;15.11;68.80;101106.69;5363233;26;20074;-82
2021/05/24 06:50:24;;;;;;;6.30;4.45;;;;;;;15.80;65.83;101097.78;5344278;26;19976;-81
2021/05/24 06:52:51;;;;;;;2.85;2.40;;;;;;;15.57;68.14;101114.00;5363275;26;20510;-81
2021/05/24 06:55:20;;;;;;;4.20;2.33;;;;;;;15.02;68.84;101127.97;5363620;26;20353;-81
2021/05/24 06:57:53;;;;;;;3.92;1.70;;;;;;;16.41;66.20;101117.03;5345781;26;20087;-81
2021/05/24 07:00:32;;;;;;;;;;;;;;;;;;;;;
2021/05/24 07:03:16;;;;;;;3.47;1.75;;;;;;;17.08;61.76;101122.81;5363988;26;20952;-81
2021/05/24 07:05:44;;;;;;;3.17;2.00;;;;;;;17.21;61.37;101140.25;5361948;26;20063;-81
2021/05/24 07:08:12;;;;;;;2.60;1.98;;;;;;;17.82;58.96;101138.87;5345887;26;20062;-81
2021/05/24 07:10:40;;;;;;;4.57;2.03;;;;;;;17.12;61.46;101137.75;5345692;26;20071;-81
2021/05/24 07:13:07;;;;;;;2.30;1.67;;;;;;;17.60;59.77;101129.66;5364049;26;20064;-82
2021/05/24 07:15:36;;;;;;;2.85;1.75;;;;;;;17.99;59.33;101117.19;5364162;26;20435;-81
2021/05/24 07:18:16;;;;;;;1.48;1.37;;;;;;;17.99;60.16;101116.34;5347419;26;20055;-80
2021/05/24 07:21:09;;;;;;;3.17;1.67;;;;;;;17.34;60.91;101112.50;5369256;26;20028;-80
2021/05/24 07:23:43;;;;;;;1.65;1.55;;;;;;;17.56;60.51;101106.69;5351251;26;20101;-80
2021/05/24 07:26:23;;;;;;;2.03;1.40;;;;;;;17.83;60.08;101095.44;5370455;26;20859;-80
2021/05/24 07:28:58;;;;;;;4.18;1.60;;;;;;;16.64;63.69;101092.72;5370453;26;20111;-80
2021/05/24 07:34:31;;;;;;;2.83;1.52;;;;;;;17.27;61.70;101091.44;5365307;26;20068;-80
2021/05/24 07:37:02;;;;;;;2.42;1.50;;;;;;;17.73;60.33;101096.53;5366693;26;20032;-80
2021/05/24 07:39:40;;;;;;;1.90;1.35;;;;;;;17.82;59.86;101108.75;5367278;26;20132;-80
2021/05/24 07:42:29;;;;;;;2.42;1.35;;;;;;;17.55;60.34;101110.28;5366854;26;20070;-80
2021/05/24 07:45:26;;;;;;;1.83;1.17;;;;;;;17.17;61.74;101104.03;5367002;26;20144;-80
2021/05/24 07:48:04;;;;;;;6.65;2.10;;;;;;;17.66;60.97;101095.81;5367015;26;20388;-80
2021/05/24 07:50:43;;;;;;;4.55;1.17;;;;;;;17.35;61.97;101105.41;5364973;26;20093;-80
2021/05/24 07:53:16;;;;;;;3.85;1.40;;;;;;;17.64;61.60;101102.06;5367180;26;20076;-80
2021/05/24 07:55:42;;;;;;;4.70;1.23;;;;;;;18.37;58.12;101100.25;5365072;26;20075;-81
2021/05/24 07:58:13;;;;;;;2.33;1.30;;;;;;;18.29;59.09;101096.91;5345355;26;20477;-80
2021/05/24 08:00:41;;;;;;;2.15;1.15;;;;;;;18.75;56.79;101093.03;5364746;26;20048;-81
2021/05/24 08:03:08;;;;;;;2.58;0.77;;;;;;;18.77;57.95;101093.84;5364768;26;20124;-81
2021/05/24 08:05:41;;;;;;;1.33;0.70;;;;;;;18.10;56.72;101085.91;5363051;26;20112;-81
2021/05/24 08:08:08;;;;;;;1.65;1.10;;;;;;;18.38;55.92;101094.03;5363079;26;20085;-81
2021/05/24 08:10:42;;;;;;;4.57;1.15;;;;;;;18.30;55.77;101084.50;5345690;26;20133;-81
2021/05/24 08:13:10;;;;;;;3.10;1.00;;;;;;;17.83;57.79;101091.94;5363406;26;20072;-81
2021/05/24 08:15:38;;;;;;;1.40;0.68;;;;;;;17.52;58.53;101105.03;5363000;26;20097;-81
2021/05/24 08:18:09;;;;;;;1.33;0.70;;;;;;;17.87;57.16;101099.75;5363219;26;20453;-80
2021/05/24 08:20:37;;;;;;;0.95;0.65;;;;;;;17.83;57.71;101102.56;5363107;26;20663;-81
2021/05/24 08:23:06;;;;;;;2.47;0.60;;;;;;;18.03;55.67;101094.06;5362772;26;20119;-81
2021/05/24 08:25:33;;;;;;;1.17;0.70;;;;;;;18.01;56.73;101085.28;5363235;26;20064;-81
2021/05/24 08:28:00;;;;;;;1.55;0.75;;;;;;;18.30;56.48;101079.19;5365017;26;20631;-81
2021/05/24 08:30:31;;;;;;;2.10;0.95;;;;;;;18.42;55.63;101073.53;5364740;26;20409;-81
2021/05/24 08:32:58;;;;;;;2.58;0.80;;;;;;;18.47;53.60;101070.72;5365020;26;20102;-80
2021/05/24 08:35:25;;;;;;;3.10;0.95;;;;;;;18.80;54.36;101059.16;5363147;26;20059;-81
2021/05/24 08:37:52;;;;;;;2.03;1.00;;;;;;;19.00;52.96;101060.34;5364979;26;20388;-80
2021/05/24 08:40:23;;;;;;;2.10;1.15;;;;;;;18.91;54.88;101058.81;5365585;26;20153;-81
2021/05/24 08:43:03;;;;;;;1.75;0.65;;;;;;;19.11;53.82;101057.37;5364642;26;20098;-81
2021/05/24 08:45:30;;;;;;;3.03;0.80;;;;;;;19.45;51.78;101042.06;5364112;26;20057;-81
2021/05/24 08:47:57;;;;;;;0.75;0.40;;;;;;;19.98;49.58;101045.69;5364114;26;20417;-81
2021/05/24 08:50:25;;;;;;;1.67;0.90;;;;;;;18.64;50.17;101046.31;5363670;26;20048;-81
2021/05/24 08:52:57;;;;;;;;;;;;;;;17.79;54.07;101045.03;5363869;26;20443;-81
2021/05/24 08:55:24;;;;;;;0.93;0.60;;;;;;;17.51;53.71;101040.41;5344951;26;20324;-81
2021/05/24 08:57:52;;;;;;;2.42;0.50;;;;;;;17.50;54.96;101036.00;5363661;26;20056;-81
2021/05/24 09:00:21;;;;;;;0.85;0.70;;;;;;;18.09;54.21;101038.09;5363121;26;20078;-81
2021/05/24 09:02:52;;;;;;;1.67;0.98;;;;;;;17.78;56.94;101038.88;5344787;26;20075;-80
2021/05/24 09:05:20;;;;;;;1.87;0.95;;;;;;;17.87;58.06;101038.62;5364896;26;20056;-81
2021/05/24 09:07:53;;;;;;;1.73;0.70;;;;;;;17.92;56.29;101041.19;5364889;26;20068;-81
2021/05/24 09:10:22;;;;;;;1.50;0.60;;;;;;;17.56;57.30;101048.22;5363218;26;20062;-81
2021/05/24 09:12:50;;;;;;;4.22;1.37;;;;;;;17.40;57.92;101053.91;5364530;26;20090;-81
2021/05/24 09:15:18;;;;;;;2.53;0.90;;;;;;;17.28;60.27;101045.38;5364577;26;20078;-81
2021/05/24 09:17:54;;;;;;;1.27;0.70;;;;;;;17.91;57.71;101045.62;5364709;26;20048;-81
2021/05/24 09:20:24;;;;;;;1.48;0.77;;;;;;;18.20;56.97;101043.09;5364684;26;20131;-82
2021/05/24 09:23:10;;;;;;;1.02;0.75;;;;;;;18.31;57.07;101033.91;5364683;26;20075;-81
2021/05/24 09:25:59;;;;;;;2.42;0.65;;;;;;;18.38;55.55;101034.59;5344611;26;20119;-81
2021/05/24 09:28:44;;;;;;;1.58;0.93;;;;;;;18.81;54.33;101036.94;5364805;26;20386;-81
2021/05/24 09:31:17;;;;;;;6.57;0.98;;;;;;;18.66;54.67;101037.37;5364457;26;20039;-81
2021/05/24 09:33:46;;;;;;;2.22;0.80;;;;;;;17.90;56.75;101033.22;5344606;26;20091;-81
2021/05/24 09:36:16;;;;;;;;;;;;;;;18.11;56.64;101037.09;5363209;26;20068;-82
2021/05/24 09:38:46;;;;;;;1.98;1.00;;;;;;;17.34;57.62;101042.56;5344589;26;20416;-81
2021/05/24 09:41:19;;;;;;;2.35;0.70;;;;;;;17.40;57.90;101045.09;5363187;26;20054;-82
2021/05/24 09:43:52;;;;;;;2.00;0.80;;;;;;;17.76;58.66;101045.09;5362981;26;20059;-81
2021/05/24 09:46:26;;;;;;;1.62;0.95;;;;;;;17.74;57.95;101061.09;5362418;26;20080;-81
2021/05/24 09:49:04;;;;;;;2.90;0.82;;;;;;;17.61;59.44;101054.31;5344978;26;20068;-81
2021/05/24 09:51:37;;;;;;;1.20;0.73;;;;;;;18.05;58.13;101047.03;5344080;26;20055;-81
2021/05/24 09:54:13;;;;;;;3.45;1.00;;;;;;;18.03;58.41;101044.44;5344112;26;20099;-81
2021/05/24 09:56:44;;;;;;;2.37;1.12;;;;;;;17.31;60.65;101034.69;5364290;26;20060;-81
2021/05/24 09:59:13;;;;;;;2.17;1.15;;;;;;;17.30;61.43;101024.97;5364307;26;20072;-82
2021/05/24 10:01:44;;;;;;;1.33;1.00;;;;;;;17.56;60.83;101017.25;5364140;26;20059;-82
2021/05/24 10:04:42;;;;;;;5.35;1.67;;;;;;;17.26;63.30;101021.50;5363768;26;20420;-82
2021/05/24 10:07:11;;;;;;;6.03;1.50;;;;;;;17.25;63.76;101025.06;5336267;26;20074;-82
2021/05/24 10:13:47;;;;;;;3.42;0.93;;;;;;;16.91;66.05;100999.31;5267865;27;20065;-82
2021/05/24 10:16:26;;;;;;;2.08;1.40;;;;;;;16.93;65.68;101002.78;5272224;27;20442;-82
2021/05/24 10:19:18;;;;;;;1.70;1.12;;;;;;;16.97;63.36;100988.56;5264366;27;20141;-81
2021/05/24 10:21:47;;;;;;;2.05;1.25;;;;;;;16.71;64.41;100986.44;5254130;27;20057;-82
2021/05/24 10:24:21;;;;;;;4.00;1.65;;;;;;;16.51;66.85;100983.34;5255079;27;20053;-81
2021/05/24 10:26:59;;;;;;;3.55;1.35;;;;;;;16.83;65.92;100980.03;5339580;26;20439;-81
2021/05/24 10:29:27;;;;;;;1.77;1.55;;;;;;;17.42;65.59;100987.50;5365177;26;20074;-81
2021/05/24 10:32:07;;;;;;;;;;;;;;;;;;;;;
2021/05/24 10:34:48;;;;;;;2.17;1.33;;;;;;;17.64;65.11;100993.13;5364382;26;20052;-82
2021/05/24 10:37:18;;;;;;;3.53;1.70;;;;;;;18.08;62.78;100988.44;5344580;26;20064;-82
2021/05/24 10:40:02;;;;;;;2.05;1.30;;;;;;;18.46;62.20;100979.37;5362834;26;20067;-82
2021/05/24 10:42:44;;;;;;;3.33;1.80;;;;;;;17.49;63.73;100989.06;5363276;26;20467;-82
2021/05/24 10:45:18;;;;;;;2.62;1.40;;;;;;;18.03;63.92;100991.25;5363076;26;20120;-82
2021/05/24 10:47:58;;;;;;;2.92;1.42;;;;;;;18.23;63.13;100997.78;5363381;26;20094;-81
2021/05/24 10:50:32;;;;;;;3.20;1.37;;;;;;;18.21;63.98;100997.84;5362990;26;20071;-82
2021/05/24 10:53:08;;;;;;;4.82;1.67;;;;;;;18.65;62.71;100989.47;5345156;26;20074;-82
2021/05/24 10:55:55;;;;;;;3.58;1.20;;;;;;;18.93;60.45;100989.56;5344554;26;20055;-82
2021/05/24 10:59:01;;;;;;;2.65;0.73;;;;;;;18.80;61.01;100987.28;5345375;26;20197;-83
2021/05/24 11:02:21;;;;;;;2.15;0.85;;;;;;;18.94;59.31;100975.31;5347502;26;20060;-82
2021/05/24 11:05:31;;;;;;;;;;;;;;;;;;;;;
2021/05/24 11:08:35;;;;;;;3.10;1.30;;;;;;;17.68;63.28;100963.78;5365264;26;20071;-82
2021/05/24 11:11:28;;;;;;;;;;;;;;;18.34;61.42;100958.47;5345407;26;20113;-82
2021/05/24 11:14:29;;;;;;;2.95;1.30;;;;;;;18.30;61.06;100957.69;5346275;26;20423;-83
2021/05/24 11:17:12;;;;;;;2.05;0.88;;;;;;;18.10;62.21;100947.62;5336044;26;20120;-82
2021/05/24 11:20:00;;;;;;;;;;;;;;;;;;;;;
2021/05/24 11:22:55;;;;;;;;;;;;;;;;;;;;;
2021/05/24 11:29:11;;;;;;;2.45;1.40;;;;;;;16.71;66.18;100924.53;5294734;27;20121;-82
2021/05/24 11:31:56;;;;;;;3.28;1.27;;;;;;;17.34;66.28;100912.44;5268406;27;20052;-81
2021/05/24 11:34:29;;;;;;;1.87;1.35;;;;;;;17.09;66.61;100898.88;5295438;27;20080;-81
2021/05/24 11:37:08;;;;;;;2.62;1.33;;;;;;;16.65;65.89;100896.38;5294983;27;20079;-82
2021/05/24 11:39:39;;;;;;;1.15;0.80;;;;;;;17.00;65.57;100892.91;5295516;27;20079;-81
2021/05/24 11:42:18;;;;;;;1.90;0.95;;;;;;;16.53;67.44;100902.81;5295106;27;20071;-82
2021/05/24 11:44:47;;;;;;;2.45;1.30;;;;;;;16.55;65.66;100908.94;5321739;26;20437;-81
2021/05/24 11:47:20;;;;;;;2.63;1.40;;;;;;;16.41;66.47;100899.56;5364623;26;20338;-82
2021/05/24 11:49:58;;;;;;;2.08;1.35;;;;;;;15.56;69.30;100889.75;5364928;26;20079;-81
2021/05/24 11:52:31;;;;;;;2.12;1.30;;;;;;;16.34;69.38;100878.47;5364580;26;20051;-82
2021/05/24 11:55:00;;;;;;;2.60;1.10;;;;;;;16.69;67.83;100860.03;5364652;26;20144;-82
2021/05/24 11:57:32;;;;;;;5.20;1.98;;;;;;;16.43;67.90;100876.53;5364964;26;20060;-81
2021/05/24 11:59:59;;;;;;;4.55;1.25;;;;;;;16.64;67.86;100857.47;5344664;26;20307;-81
2021/05/24 12:02:42;;;;;;;2.72;1.20;;;;;;;16.50;67.91;100868.41;5364872;26;20055;-82