Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:30;;;;;;;30.67;22.23;;;2.80;99.90;;;;;;5073519;28;20174;-58
2024/01/12 00:02:56;;;;;;;33.50;22.53;;;2.80;99.90;;;;;;5073457;28;20183;-59
2024/01/12 00:05:21;;;;;;;33.23;22.50;;;2.80;99.90;;;;;;5073336;28;20683;-58
2024/01/12 00:07:47;;;;;;;32.87;22.20;;;2.90;99.90;;;;;;5073383;28;20260;-59
2024/01/12 00:10:13;;;;;;;31.63;22.10;;;2.80;99.90;;;;;;5073331;28;20532;-58
2024/01/12 00:12:39;;;;;;;33.67;22.47;;;2.80;99.90;;;;;;5073129;28;20232;-58
2024/01/12 00:15:05;;;;;;;35.97;21.97;;;2.80;99.90;;;;;;5073461;28;20178;-58
2024/01/12 00:17:31;;;;;;;31.80;21.50;;;2.80;99.90;;;;;;5073209;28;20203;-58
2024/01/12 00:19:57;;;;;;;31.13;21.33;;;2.80;99.90;;;;;;5073317;28;20269;-59
2024/01/12 00:22:23;;;;;;;36.20;22.00;;;2.80;99.90;;;;;;5073276;28;20281;-58
2024/01/12 00:24:49;;;;;;;36.90;20.70;;;2.80;99.90;;;;;;5072838;28;20703;-58
2024/01/12 00:27:14;;;;;;;36.40;21.87;;;2.80;99.90;;;;;;5073249;28;20231;-58
2024/01/12 00:29:40;;;;;;;34.93;22.23;;;3.00;99.90;;;;;;5073166;28;20257;-58
2024/01/12 00:59:13;;;;;;;34.17;18.37;;;3.10;99.90;;;;;;5252234;22;21480;31
2024/01/12 01:01:39;;;;;;;32.30;18.00;;;3.20;99.90;;;;;;4958533;28;20584;-58
2024/01/12 01:04:05;;;;;;;31.33;17.43;;;3.20;99.90;;;;;;4977476;28;20193;-57
2024/01/12 01:06:30;;;;;;;31.97;18.40;;;3.30;99.90;;;;;;4977672;28;20184;-57
2024/01/12 01:08:57;;;;;;;30.73;18.40;;;3.30;99.90;;;;;;4977896;28;20177;-57
2024/01/12 01:11:22;;;;;;;31.00;18.00;;;3.30;99.90;;;;;;4993756;28;20187;-57
2024/01/12 01:13:48;;;;;;;30.47;18.30;;;3.40;99.90;;;;;;4996843;28;20220;-57
2024/01/12 01:16:13;;;;;;;29.03;17.73;;;3.40;99.90;;;;;;4997053;28;20184;-57
2024/01/12 01:18:39;;;;;;;34.58;18.48;;;3.50;99.90;;;;;;4996970;28;20188;-57
2024/01/12 01:21:05;;;;;;;31.20;17.10;;;3.50;99.90;;;;;;4996952;28;20181;-57
2024/01/12 01:23:30;;;;;;;28.73;17.20;;;3.50;99.90;;;;;;4996723;28;20184;-57
2024/01/12 01:25:56;;;;;;;30.73;17.33;;;3.50;99.90;;;;;;4996784;28;20192;-57
2024/01/12 01:28:22;;;;;;;30.05;17.10;;;3.50;99.90;;;;;;4996539;28;20243;-57
2024/01/12 01:30:48;;;;;;;30.90;16.97;;;3.50;99.90;;;;;;4996856;28;20203;-57
2024/01/12 01:33:14;;;;;;;27.35;17.50;;;3.50;99.90;;;;;;4996647;28;20212;-58
2024/01/12 01:35:39;;;;;;;32.47;16.70;;;3.50;99.90;;;;;;4996660;28;20235;-57
2024/01/12 01:38:05;;;;;;;27.85;17.25;;;3.60;99.90;;;;;;4996501;28;20181;-57
2024/01/12 01:40:31;;;;;;;29.63;16.93;;;3.40;99.90;;;;;;4996411;28;20204;-57
2024/01/12 01:43:06;;;;;;;31.10;16.23;;;3.60;99.90;;;;;;4996288;28;20242;-57
2024/01/12 01:45:33;;;;;;;29.52;16.27;;;3.60;99.90;;;;;;4996220;28;20658;-57
2024/01/12 01:47:59;;;;;;;27.27;16.00;;;3.50;99.90;;;;;;4996275;28;20700;-57
2024/01/12 01:50:25;;;;;;;26.43;16.80;;;3.60;99.90;;;;;;4996376;28;20177;-58
2024/01/12 01:52:51;;;;;;;31.30;16.95;;;3.70;99.90;;;;;;4996184;28;20212;-57
2024/01/12 01:55:17;;;;;;;29.63;17.02;;;3.60;99.90;;;;;;4996317;28;20276;-57
2024/01/12 01:57:45;;;;;;;29.92;17.23;;;3.60;99.90;;;;;;4996329;28;20173;-58
2024/01/12 02:00:12;;;;;;;30.00;17.73;;;3.50;99.90;;;;;;4995950;28;20239;-57
2024/01/12 02:02:38;;;;;;;32.27;16.53;;;3.60;99.90;;;;;;4996142;28;20181;-57
2024/01/12 02:05:07;;;;;;;26.50;15.77;;;3.50;99.90;;;;;;4996122;28;20176;-58
2024/01/12 02:07:34;;;;;;;29.43;16.23;;;3.60;99.90;;;;;;4995910;28;20191;-57
2024/01/12 02:10:00;;;;;;;25.17;14.73;;;3.60;99.90;;;;;;4994615;28;20235;-57
2024/01/12 02:12:26;;;;;;;31.60;16.10;;;3.60;99.90;;;;;;4996012;28;20181;-58
2024/01/12 02:14:52;;;;;;;25.93;14.70;;;3.70;99.90;;;;;;4995976;28;20324;-58
2024/01/12 02:17:18;;;;;;;23.93;14.33;;;3.70;99.90;;;;;;4995914;28;20208;-57
2024/01/12 02:19:43;;;;;;;25.70;14.47;;;3.60;99.90;;;;;;4996093;28;20181;-57
2024/01/12 02:22:09;;;;;;;26.02;14.02;;;3.60;99.90;;;;;;4995720;28;20185;-58
2024/01/12 02:24:34;;;;;;;27.37;12.60;;;3.60;99.90;;;;;;4995568;28;20259;-58
2024/01/12 02:27:00;;;;;;;27.90;13.07;;;3.60;99.90;;;;;;4995798;28;20177;-58
2024/01/12 02:29:26;;;;;;;27.63;13.57;;;3.70;99.90;;;;;;4995628;28;20198;-57
2024/01/12 02:31:52;;;;;;;24.90;13.07;;;3.70;99.90;;;;;;4995464;28;20597;-57
2024/01/12 02:34:18;;;;;;;24.17;13.15;;;3.80;99.90;;;;;;4995536;28;20194;-57
2024/01/12 02:36:43;;;;;;;24.52;12.43;;;3.80;99.90;;;;;;4995451;28;20549;-57
2024/01/12 02:39:10;;;;;;;21.77;13.95;;;3.70;99.90;;;;;;4995286;28;20203;-57
2024/01/12 02:41:35;;;;;;;30.77;15.07;;;3.60;99.90;;;;;;4995486;28;20188;-57
2024/01/12 02:44:01;;;;;;;23.40;13.10;;;3.60;99.90;;;;;;4995290;28;20213;-57
2024/01/12 02:46:27;;;;;;;21.03;12.90;;;3.60;99.90;;;;;;4995714;28;20185;-57
2024/01/12 02:48:52;;;;;;;21.27;12.57;;;3.60;99.90;;;;;;4995267;28;20319;-57
2024/01/12 02:51:18;;;;;;;23.20;12.87;;;3.60;99.90;;;;;;4995270;28;20177;-57
2024/01/12 02:53:44;;;;;;;22.23;11.38;;;3.70;99.90;;;;;;4995015;28;20581;-57
2024/01/12 02:56:10;;;;;;;24.67;11.38;;;3.70;99.90;;;;;;4995295;28;20653;-57
2024/01/12 02:58:36;;;;;;;16.53;10.43;;;3.80;99.90;;;;;;4994596;28;20180;-58
2024/01/12 03:01:02;;;;;;;17.55;10.88;;;3.80;99.90;;;;;;4994957;28;20240;-57
2024/01/12 03:03:28;;;;;;;18.67;11.40;;;3.80;99.90;;;;;;4994934;28;20280;-58
2024/01/12 03:05:53;;;;;;;22.88;11.90;;;3.80;99.90;;;;;;4994839;28;20184;-58
2024/01/12 03:08:19;;;;;;;17.55;11.00;;;3.90;99.90;;;;;;4994754;28;20541;-58
2024/01/12 03:10:44;;;;;;;18.92;11.20;;;3.90;99.90;;;;;;4995000;28;20191;-58
2024/01/12 03:13:10;;;;;;;18.92;10.55;;;3.90;99.90;;;;;;4995019;28;20216;-57
2024/01/12 03:15:36;;;;;;;17.35;10.13;;;3.90;99.90;;;;;;4994490;28;20557;-58
2024/01/12 03:18:01;;;;;;;17.55;10.55;;;3.90;99.90;;;;;;4994984;28;20192;-57
2024/01/12 03:20:27;;;;;;;16.07;10.10;;;3.80;99.90;;;;;;4994679;28;20176;-57
2024/01/12 03:22:52;;;;;;;19.48;9.88;;;3.90;99.90;;;;;;4994509;28;20239;-57
2024/01/12 03:25:18;;;;;;;18.77;10.40;;;3.90;99.90;;;;;;4994705;28;20180;-58
2024/01/12 03:27:44;;;;;;;22.20;11.73;;;3.90;99.90;;;;;;4994644;28;20316;-58
2024/01/12 03:30:10;;;;;;;22.10;10.63;;;3.90;99.90;;;;;;4994502;28;20188;-57
2024/01/12 03:32:36;;;;;;;13.65;9.75;;;3.80;99.90;;;;;;4994582;28;20216;-58
2024/01/12 03:35:03;;;;;;;16.67;9.07;;;3.80;99.90;;;;;;4994384;28;20185;-58
2024/01/12 03:37:29;;;;;;;13.17;8.50;;;3.80;99.90;;;;;;4994188;28;20215;-57
2024/01/12 03:39:54;;;;;;;17.03;9.33;;;3.70;99.90;;;;;;4994479;28;20637;-58
2024/01/12 03:42:20;;;;;;;17.00;9.13;;;3.70;99.90;;;;;;4994171;28;20653;-57
2024/01/12 03:44:46;;;;;;;12.57;8.03;;;3.70;99.90;;;;;;4994324;28;20254;-57
2024/01/12 03:47:11;;;;;;;12.70;7.93;;;3.70;99.90;;;;;;4993005;28;20184;-58
2024/01/12 03:49:37;;;;;;;12.43;7.93;;;3.70;99.90;;;;;;4994097;28;20180;-58
2024/01/12 03:52:03;;;;;;;10.97;7.40;;;3.80;99.90;;;;;;4994026;28;20214;-57
2024/01/12 03:54:29;;;;;;;14.45;7.97;;;3.80;99.90;;;;;;4993852;28;20274;-57
2024/01/12 03:56:55;;;;;;;12.02;8.10;;;3.90;99.90;;;;;;4994168;28;20199;-58
2024/01/12 03:59:21;;;;;;;12.15;7.30;;;3.90;99.90;;;;;;4993955;28;20259;-57
2024/01/12 04:01:47;;;;;;;11.45;7.50;;;3.80;99.90;;;;;;4994119;28;20181;-57
2024/01/12 04:04:13;;;;;;;13.05;7.82;;;3.90;99.90;;;;;;4993963;28;20227;-57
2024/01/12 04:06:42;;;;;;;12.98;7.60;;;3.90;99.90;;;;;;4993930;28;20181;-58
2024/01/12 04:09:11;;;;;;;11.48;7.18;;;4.00;99.90;;;;;;4993479;28;20180;-58
2024/01/12 04:11:37;;;;;;;11.60;7.93;;;4.00;99.90;;;;;;4993755;28;20207;-58
2024/01/12 04:14:03;;;;;;;13.10;8.02;;;3.90;99.90;;;;;;4993776;28;20204;-58
2024/01/12 04:16:29;;;;;;;12.98;6.82;;;3.90;99.90;;;;;;4993836;28;20180;-58
2024/01/12 04:18:54;;;;;;;13.82;7.43;;;3.90;99.90;;;;;;4993841;28;20176;-57
2024/01/12 04:21:20;;;;;;;15.30;7.30;;;3.80;99.90;;;;;;4993693;28;20503;-57
2024/01/12 04:23:46;;;;;;;17.83;7.93;;;3.90;99.90;;;;;;4993649;28;20277;-58
2024/01/12 04:26:12;;;;;;;11.60;7.43;;;3.90;99.90;;;;;;4993913;28;20181;-58
2024/01/12 04:28:37;;;;;;;12.40;7.63;;;3.80;99.90;;;;;;4993908;28;20637;-59
2024/01/12 04:31:04;;;;;;;14.18;7.18;;;3.80;99.90;;;;;;4993835;28;20256;-57
2024/01/12 04:33:30;;;;;;;9.68;7.35;;;3.80;99.90;;;;;;4993591;28;20207;-57
2024/01/12 04:35:57;;;;;;;8.57;6.95;;;3.80;99.90;;;;;;4993813;28;20185;-58
2024/01/12 04:38:24;;;;;;;11.02;6.97;;;3.80;99.90;;;;;;4993884;28;20645;-58
2024/01/12 04:40:50;;;;;;;12.05;6.55;;;3.80;99.90;;;;;;4993891;28;20180;-58
2024/01/12 04:43:16;;;;;;;17.65;10.23;;;3.90;99.90;;;;;;4993683;28;20184;-58
2024/01/12 04:45:42;;;;;;;22.50;13.57;;;3.90;99.90;;;;;;4993617;28;20550;-57
2024/01/12 04:48:07;;;;;;;29.08;18.23;;;3.90;99.90;;;;;;4993617;28;20181;-57
2024/01/12 04:50:33;;;;;;;19.52;11.88;;;3.90;99.90;;;;;;4993475;28;20180;-58
2024/01/12 04:52:58;;;;;;;12.45;7.65;;;4.00;99.90;;;;;;4993690;28;20222;-59
2024/01/12 04:55:25;;;;;;;15.97;8.13;;;3.90;99.90;;;;;;4993663;28;20185;-57
2024/01/12 04:57:50;;;;;;;19.17;9.77;;;3.90;99.90;;;;;;4993580;28;20197;-57
2024/01/12 05:00:17;;;;;;;12.20;6.57;;;3.90;99.90;;;;;;4993521;28;20229;-58
2024/01/12 05:02:43;;;;;;;14.35;7.13;;;3.80;99.90;;;;;;4993340;28;20209;-59
2024/01/12 05:05:09;;;;;;;13.27;7.40;;;3.80;99.90;;;;;;4993340;28;20176;-57
2024/01/12 05:07:34;;;;;;;11.18;6.65;;;3.80;99.90;;;;;;4993552;28;20650;-58
2024/01/12 05:10:00;;;;;;;13.47;7.93;;;3.80;99.90;;;;;;4993801;28;20657;-58
2024/01/12 05:12:26;;;;;;;15.15;7.10;;;3.80;99.90;;;;;;4993465;28;20205;-59
2024/01/12 05:14:52;;;;;;;12.03;7.13;;;3.80;99.90;;;;;;4993408;28;20188;-58
2024/01/12 05:17:18;;;;;;;11.35;7.53;;;3.80;99.90;;;;;;4993296;28;20177;-57
2024/01/12 05:19:44;;;;;;;13.07;7.67;;;3.70;99.90;;;;;;4993248;28;20272;-58
2024/01/12 05:22:10;;;;;;;10.60;7.95;;;3.70;99.90;;;;;;4995166;28;20623;-58
2024/01/12 05:24:36;;;;;;;16.42;8.02;;;3.60;99.90;;;;;;4997035;28;20181;-58
2024/01/12 05:27:01;;;;;;;17.23;7.73;;;3.70;99.90;;;;;;4996852;28;20536;-58
2024/01/12 05:29:27;;;;;;;16.90;8.02;;;3.70;99.90;;;;;;4996781;28;20720;-58
2024/01/12 05:31:53;;;;;;;15.18;7.70;;;3.70;99.90;;;;;;4996680;28;20176;-57
2024/01/12 05:34:18;;;;;;;12.80;6.78;;;3.60;99.90;;;;;;4985658;28;20682;-58
2024/01/12 05:36:44;;;;;;;13.30;6.95;;;3.70;99.90;;;;;;4978798;28;20189;-57
2024/01/12 05:39:10;;;;;;;16.98;7.45;;;3.70;99.90;;;;;;4981585;28;20192;-57
2024/01/12 05:41:36;;;;;;;10.70;7.72;;;3.60;99.90;;;;;;4976836;28;20177;-58
2024/01/12 05:44:02;;;;;;;13.33;7.83;;;3.50;99.90;;;;;;4976997;28;20189;-58
2024/01/12 05:46:28;;;;;;;14.65;7.70;;;3.60;99.90;;;;;;4976987;28;20235;-58
2024/01/12 05:48:54;;;;;;;17.80;7.97;;;3.60;99.90;;;;;;4977082;28;20263;-58
2024/01/12 05:51:20;;;;;;;12.82;7.32;;;3.60;99.90;;;;;;4976781;28;20181;-58
2024/01/12 05:53:46;;;;;;;19.03;7.33;;;3.60;99.90;;;;;;4976816;28;20673;-57
2024/01/12 05:56:12;;;;;;;10.18;6.65;;;3.70;99.90;;;;;;4976846;28;20264;-58
2024/01/12 05:58:37;;;;;;;17.58;8.15;;;3.70;99.90;;;;;;4976857;28;20185;-58
2024/01/12 06:01:03;;;;;;;12.23;7.70;;;3.70;99.90;;;;;;4976508;28;20589;-59
2024/01/12 06:03:29;;;;;;;13.02;7.60;;;3.60;99.90;;;;;;4976465;28;20635;-58
2024/01/12 06:05:55;;;;;;;13.57;7.70;;;3.70;99.90;;;;;;4976409;28;20181;-59
2024/01/12 06:08:21;;;;;;;12.60;7.35;;;3.60;99.90;;;;;;4976744;28;20174;-58
2024/01/12 06:10:47;;;;;;;15.70;7.53;;;3.50;99.90;;;;;;4976572;28;20240;-59
2024/01/12 06:13:13;;;;;;;13.93;7.70;;;3.60;99.90;;;;;;4976453;28;20725;-59
2024/01/12 06:15:39;;;;;;;14.00;7.47;;;3.60;99.90;;;;;;4976476;28;20180;-59
2024/01/12 06:18:05;;;;;;;11.27;6.77;;;3.60;99.90;;;;;;4976254;28;20268;-58
2024/01/12 06:20:31;;;;;;;14.83;7.10;;;3.60;99.90;;;;;;4976280;28;20220;-59
2024/01/12 06:22:56;;;;;;;12.97;7.07;;;3.60;99.90;;;;;;4976451;28;20208;-59
2024/01/12 06:25:23;;;;;;;12.43;6.77;;;3.60;99.90;;;;;;4976337;28;20185;-59
2024/01/12 06:27:49;;;;;;;11.07;6.90;;;3.60;99.90;;;;;;4976135;28;20756;-59
2024/01/12 06:30:15;;;;;;;15.27;7.10;;;3.60;99.90;;;;;;4976228;28;20178;-59
2024/01/12 06:32:41;;;;;;;13.33;7.23;;;3.50;99.90;;;;;;4975019;28;20213;-58
2024/01/12 06:35:11;;;;;;;15.73;6.67;;;3.50;99.90;;;;;;4976006;28;20268;-59
2024/01/12 06:37:37;;;;;;;12.98;7.32;;;3.50;99.90;;;;;;4976022;28;20264;-59
2024/01/12 06:40:04;;;;;;;13.87;7.30;;;3.70;99.90;;;;;;4976022;28;20204;-59
2024/01/12 06:42:30;;;;;;;12.67;7.37;;;3.70;99.90;;;;;;4975976;28;20181;-58
2024/01/12 06:44:56;;;;;;;16.37;7.00;;;3.50;99.90;;;;;;4975876;28;20586;-59
2024/01/12 06:47:22;;;;;;;13.55;6.82;;;3.60;99.90;;;;;;4975789;28;20185;-59
2024/01/12 06:49:48;;;;;;;10.27;5.82;;;3.60;99.90;;;;;;4976026;28;20189;-59
2024/01/12 06:52:13;;;;;;;20.65;7.45;;;3.50;99.90;;;;;;4975600;28;20209;-59
2024/01/12 06:54:43;;;;;;;13.07;6.20;;;3.60;99.90;;;;;;4981993;28;20244;-59
2024/01/12 06:57:09;;;;;;;13.23;5.70;;;3.60;99.90;;;;;;4983904;28;20221;-58
2024/01/12 06:59:34;;;;;;;14.90;5.30;;;3.60;99.90;;;;;;4986305;28;20260;-59
2024/01/12 07:02:00;;;;;;;8.97;5.33;;;3.70;99.90;;;;;;4994848;28;20204;-59
2024/01/12 07:04:25;;;;;;;11.57;5.13;;;3.50;99.90;;;;;;4995289;28;20653;-60
2024/01/12 07:06:52;;;;;;;11.25;5.35;;;3.60;99.90;;;;;;4994960;28;20372;-60
2024/01/12 07:09:21;;;;;;;15.88;5.35;;;3.70;99.90;;;;;;4994773;28;20186;-58
2024/01/12 07:11:47;;;;;;;13.25;5.30;;;3.70;99.90;;;;;;4994583;28;20180;-59
2024/01/12 07:14:14;;;;;;;9.68;4.72;;;3.60;99.90;;;;;;4994430;28;20751;-59
2024/01/12 07:16:40;;;;;;;9.83;4.90;;;3.70;99.90;;;;;;4993484;28;20199;-59
2024/01/12 07:19:06;;;;;;;14.38;5.45;;;3.60;99.90;;;;;;4994455;28;20700;-58
2024/01/12 07:21:32;;;;;;;11.67;5.30;;;3.60;99.90;;;;;;4994689;28;20279;-59
2024/01/12 07:23:59;;;;;;;14.15;5.20;;;3.70;99.90;;;;;;4994556;28;20676;-59
2024/01/12 07:26:25;;;;;;;17.17;6.30;;;3.70;99.90;;;;;;4994505;28;20176;-59
2024/01/12 07:28:51;;;;;;;12.53;7.10;;;3.70;99.90;;;;;;4994443;28;20192;-59
2024/01/12 07:31:17;;;;;;;17.80;6.80;;;3.60;99.90;;;;;;4994259;28;20189;-59
2024/01/12 07:33:42;;;;;;;14.10;6.73;;;3.60;99.90;;;;;;4994463;28;20208;-58
2024/01/12 07:36:08;;;;;;;13.98;5.85;;;3.70;99.90;;;;;;4994493;28;20246;-59
2024/01/12 07:38:34;;;;;;;12.57;5.50;;;3.70;99.90;;;;;;4994173;28;20189;-59
2024/01/12 07:41:00;;;;;;;11.02;5.28;;;3.80;99.90;;;;;;4994374;28;20181;-60
2024/01/12 07:43:27;;;;;;;10.00;5.40;;;3.80;99.90;;;;;;4994290;28;20180;-59
2024/01/12 07:45:53;;;;;;;10.13;4.75;;;3.80;99.90;;;;;;4994085;28;20529;-59
2024/01/12 07:48:19;;;;;;;13.30;5.83;;;3.70;99.90;;;;;;4994333;28;20180;-59
2024/01/12 07:50:44;;;;;;;12.47;5.23;;;3.70;99.90;;;;;;4994255;28;20176;-59
2024/01/12 07:53:10;;;;;;;12.38;5.88;;;3.70;99.90;;;;;;4994225;28;20207;-59
2024/01/12 07:55:36;;;;;;;12.27;5.63;;;3.70;99.90;;;;;;4994176;28;20185;-59
2024/01/12 07:58:01;;;;;;;10.23;5.55;;;3.80;99.90;;;;;;4994055;28;20184;-59
2024/01/12 08:00:28;;;;;;;11.65;5.10;;;3.80;99.90;;;;;;4993944;28;20731;-59
2024/01/12 08:02:53;;;;;;;16.10;5.88;;;3.70;99.90;;;;;;4994157;28;20220;-59
2024/01/12 08:05:22;;;;;;;13.05;5.65;;;3.70;99.90;;;;;;4994124;28;20268;-59
2024/01/12 08:07:49;;;;;;;16.80;5.70;;;3.70;99.90;;;;;;4993979;28;20199;-59
2024/01/12 08:10:15;;;;;;;14.82;5.40;;;3.90;99.90;;;;;;4993962;28;20181;-59
2024/01/12 08:12:41;;;;;;;13.10;5.20;;;3.90;99.90;;;;;;4993906;28;20213;-59
2024/01/12 08:15:09;;;;;;;10.68;5.88;;;4.00;99.90;;;;;;4993936;28;20537;-59
2024/01/12 08:17:39;;;;;;;14.57;5.70;;;3.90;99.90;;;;;;4993790;28;20203;-59
2024/01/12 08:20:06;;;;;;;15.03;6.13;;;3.90;99.90;;;;;;4989062;28;20230;-58
2024/01/12 08:22:32;;;;;;;14.95;6.10;;;3.90;99.90;;;;;;4975890;28;20280;-59
2024/01/12 08:24:58;;;;;;;11.77;5.50;;;3.90;99.90;;;;;;4974201;28;20189;-59
2024/01/12 08:27:24;;;;;;;15.75;6.15;;;3.90;99.90;;;;;;4972721;28;20181;-59
2024/01/12 08:29:50;;;;;;;12.70;5.43;;;3.90;99.90;;;;;;4986774;28;20301;-59
2024/01/12 08:32:16;;;;;;;12.70;6.13;;;3.80;99.90;;;;;;4992542;28;20187;-59
2024/01/12 08:34:41;;;;;;;15.67;6.27;;;3.90;99.90;;;;;;4993211;28;20616;-59
2024/01/12 08:37:07;;;;;;;11.82;5.97;;;4.00;99.90;;;;;;4993491;28;20188;-59
2024/01/12 08:39:33;;;;;;;13.82;6.28;;;3.90;99.90;;;;;;4993703;28;20263;-58
2024/01/12 08:41:59;;;;;;;11.57;5.63;;;4.00;99.90;;;;;;4993684;28;20176;-58
2024/01/12 08:44:25;;;;;;;15.27;5.90;;;4.00;99.90;;;;;;4993430;28;20268;-59
2024/01/12 08:46:53;;;;;;;11.80;6.10;;;4.00;99.90;;;;;;4994071;28;20267;-59
2024/01/12 08:49:20;;;;;;;13.00;6.73;;;4.00;99.90;;;;;;4993742;28;20177;-60
2024/01/12 08:51:48;;;;;;;12.77;6.30;;;4.10;99.90;;;;;;4983165;28;20546;-58
2024/01/12 08:54:14;;;;;;;12.23;5.82;;;4.10;99.90;;;;;;4973690;28;20219;-59
2024/01/12 08:56:40;;;;;;;13.57;5.60;;;4.10;99.90;;;;;;4975687;28;20197;-59
2024/01/12 08:59:06;;;;;;;10.60;5.47;;;4.20;99.90;;;;;;4977675;28;20190;-58
2024/01/12 09:01:32;;;;;;;15.45;6.40;;;4.20;99.90;;;;;;4977262;28;20243;-58
2024/01/12 09:03:59;;;;;;;15.15;6.45;;;4.30;99.90;;;;;;4977490;28;20185;-58
2024/01/12 09:06:24;;;;;;;15.75;6.53;;;4.30;99.90;;;;;;4977458;28;20181;-59
2024/01/12 09:08:50;;;;;;;15.77;5.47;;;4.30;99.90;;;;;;4976764;28;20263;-59
2024/01/12 09:11:16;;;;;;;11.30;5.85;;;4.30;99.90;;;;;;4977509;28;20600;-58
2024/01/12 09:13:42;;;;;;;14.68;5.75;;;4.30;99.90;;;;;;4977397;28;20200;-57
2024/01/12 09:16:09;;;;;;;11.23;4.80;;;4.40;99.90;;;;;;4977631;28;20571;-58
2024/01/12 09:18:34;;;;;;;15.02;6.25;;;4.40;99.90;;;;;;4977544;28;20188;-57
2024/01/12 09:21:00;;;;;;;13.15;5.30;;;4.40;99.90;;;;;;4977450;28;20182;-57
2024/01/12 09:23:26;;;;;;;9.27;5.40;;;4.40;99.90;;;;;;4977739;28;20204;-58
2024/01/12 09:25:53;;;;;;;13.45;6.32;;;4.50;99.90;;;;;;4977318;28;20269;-58
2024/01/12 09:28:19;;;;;;;11.65;5.82;;;4.60;99.90;;;;;;4977535;28;20177;-58
2024/01/12 09:30:46;;;;;;;12.95;5.82;;;4.70;99.90;;;;;;4977306;28;20187;-58
2024/01/12 09:33:12;;;;;;;12.63;6.28;;;4.70;99.90;;;;;;4977206;28;20251;-58
2024/01/12 09:35:38;;;;;;;13.32;6.60;;;4.70;99.90;;;;;;4977103;28;20212;-58
2024/01/12 09:38:03;;;;;;;11.43;5.65;;;4.70;99.90;;;;;;4977083;28;20177;-58
2024/01/12 09:40:30;;;;;;;13.75;6.75;;;4.70;99.90;;;;;;4977024;28;20181;-58
2024/01/12 09:42:57;;;;;;;11.82;6.35;;;4.60;99.90;;;;;;4976932;28;20642;-58
2024/01/12 09:45:25;;;;;;;12.40;5.97;;;4.80;99.90;;;;;;4976949;28;20235;-58
2024/01/12 09:47:51;;;;;;;14.93;6.63;;;4.80;99.90;;;;;;4977047;28;20192;-57
2024/01/12 09:50:21;;;;;;;18.05;7.80;;;4.80;99.90;;;;;;4976916;28;20189;-58
2024/01/12 09:52:50;;;;;;;12.13;6.60;;;4.70;99.90;;;;;;4976640;28;20216;-59
2024/01/12 09:55:16;;;;;;;18.30;11.32;;;4.80;99.90;;;;;;4976715;28;20185;-57
2024/01/12 09:57:44;;;;;;;19.30;9.98;;;4.90;99.90;;;;;;4976914;28;20173;-57
2024/01/12 10:00:13;;;;;;;19.35;8.25;;;4.90;99.90;;;;;;4984088;28;20228;-57
2024/01/12 10:02:39;;;;;;;12.35;6.40;;;5.00;99.90;;;;;;4996075;28;20212;-57
2024/01/12 10:05:06;;;;;;;15.35;7.88;;;5.00;99.90;;;;;;4996074;28;20204;-58
2024/01/12 10:07:32;;;;;;;15.98;10.70;;;5.00;99.90;;;;;;4995997;28;20184;-57
2024/01/12 10:09:58;;;;;;;18.40;9.50;;;4.80;99.90;;;;;;4995602;28;20183;-58
2024/01/12 10:12:23;;;;;;;21.27;13.00;;;4.80;99.90;;;;;;4995749;28;20243;-58
2024/01/12 10:15:03;;;;;;;32.97;17.95;;;5.00;99.90;;;;;;4992933;28;20215;-57
2024/01/12 10:17:30;;;;;;;17.02;8.48;;;5.00;99.90;;;;;;4981921;28;20219;-57
2024/01/12 10:19:56;;;;;;;20.25;8.00;;;5.00;99.90;;;;;;4975877;28;20188;-57
2024/01/12 10:22:21;;;;;;;16.15;8.10;;;5.10;99.90;;;;;;4976040;28;20408;-58
2024/01/12 10:24:56;;;;;;;17.30;7.68;;;5.10;99.90;;;;;;4976182;28;20177;-60
2024/01/12 10:27:22;;;;;;;17.50;8.38;;;5.20;99.90;;;;;;4976175;28;20204;-60
2024/01/12 10:29:48;;;;;;;18.42;9.85;;;5.10;99.90;;;;;;4976154;28;20182;-57
2024/01/12 10:32:18;;;;;;;17.25;8.68;;;5.20;99.90;;;;;;4976263;28;20185;-57
2024/01/12 10:34:48;;;;;;;19.00;8.82;;;5.30;99.90;;;;;;4975698;28;20260;-59
2024/01/12 10:37:18;;;;;;;14.73;8.18;;;5.40;99.90;;;;;;4975721;28;20174;-59
2024/01/12 10:39:49;;;;;;;17.63;8.50;;;5.30;99.90;;;;;;4974977;28;20235;-56
2024/01/12 10:42:16;;;;;;;16.13;8.43;;;5.40;99.90;;;;;;4974977;28;20181;-59
2024/01/12 10:44:44;;;;;;;16.38;7.82;;;5.30;99.90;;;;;;4974800;28;20189;-58
2024/01/12 10:47:17;;;;;;;18.95;8.70;;;5.30;99.90;;;;;;4975856;28;20184;-58
2024/01/12 10:49:53;;;;;;;16.67;8.38;;;5.40;99.90;;;;;;4975696;28;20641;-57
2024/01/12 10:52:54;;;;;;;16.88;8.75;;;5.50;99.90;;;;;;4975940;28;20162;-58
2024/01/12 10:55:22;;;;;;;17.35;8.30;;;5.40;99.90;;;;;;4975652;28;20197;-57
2024/01/12 10:57:48;;;;;;;14.13;7.72;;;5.50;99.90;;;;;;4975518;28;20177;-60
2024/01/12 11:00:14;;;;;;;14.25;7.60;;;5.50;99.90;;;;;;4975548;28;20229;-60
2024/01/12 11:02:41;;;;;;;14.23;8.02;;;5.50;99.90;;;;;;4975693;28;20272;-59
2024/01/12 11:05:08;;;;;;;14.43;7.72;;;5.60;99.90;;;;;;4975714;28;20178;-56
2024/01/12 11:07:34;;;;;;;17.17;7.70;;;5.60;99.90;;;;;;4975244;28;20174;-60
2024/01/12 11:10:00;;;;;;;18.83;8.18;;;5.60;99.90;;;;;;4975348;28;20171;-60
2024/01/12 11:12:39;;;;;;;11.57;7.72;;;5.70;99.90;;;;;;4975334;28;20209;-60
2024/01/12 11:15:06;;;;;;;13.77;7.15;;;5.70;99.90;;;;;;4975521;28;20181;-59
2024/01/12 11:17:35;;;;;;;16.50;8.00;;;5.70;99.90;;;;;;4975266;28;20323;-59
2024/01/12 11:20:10;;;;;;;14.20;7.50;;;5.70;99.90;;;;;;4974859;28;20178;-60
2024/01/12 11:22:40;;;;;;;14.40;7.43;;;5.80;99.90;;;;;;4975115;28;20291;-59
2024/01/12 11:25:07;;;;;;;12.45;6.97;;;5.70;99.90;;;;;;4975119;28;20276;-59
2024/01/12 11:27:34;;;;;;;16.38;7.38;;;5.70;99.90;;;;;;4975248;28;20516;-59
2024/01/12 11:30:01;;;;;;;16.27;6.97;;;5.70;99.90;;;;;;4975105;28;20259;-59
2024/01/12 11:32:30;;;;;;;14.45;7.43;;;5.60;99.90;;;;;;4974897;28;20304;-60
2024/01/12 11:35:14;;;;;;;17.10;7.97;;;5.60;99.90;;;;;;4974958;28;20189;-59
2024/01/12 11:37:42;;;;;;;14.57;7.22;;;5.50;99.90;;;;;;4974824;28;20188;-59
2024/01/12 11:40:11;;;;;;;16.27;7.80;;;5.50;99.90;;;;;;4975061;28;20647;-59
2024/01/12 11:42:42;;;;;;;17.85;7.68;;;5.40;99.90;;;;;;4975022;28;20170;-59
2024/01/12 11:45:10;;;;;;;17.55;7.40;;;5.50;99.90;;;;;;4974830;28;20251;-59
2024/01/12 11:47:37;;;;;;;14.95;7.72;;;5.60;99.90;;;;;;4974779;28;20182;-59
2024/01/12 11:50:04;;;;;;;14.20;7.97;;;5.50;99.90;;;;;;4974678;28;20615;-59
2024/01/12 11:52:30;;;;;;;15.32;8.48;;;5.40;99.90;;;;;;4974886;28;20268;-59
2024/01/12 11:54:56;;;;;;;14.75;8.05;;;5.50;99.90;;;;;;4974721;28;20221;-59
2024/01/12 11:57:24;;;;;;;14.35;7.95;;;5.60;99.90;;;;;;4974766;28;20192;-59
2024/01/12 11:59:49;;;;;;;13.80;7.55;;;5.50;99.90;;;;;;4974330;28;20316;-59
2024/01/12 12:02:16;;;;;;;15.73;8.57;;;5.50;99.90;;;;;;4973763;28;20611;-58
2024/01/12 12:04:42;;;;;;;16.73;8.88;;;5.60;99.90;;;;;;4973775;28;20177;-59
2024/01/12 12:07:08;;;;;;;14.57;8.50;;;5.50;99.90;;;;;;4973886;28;20194;-59
2024/01/12 12:09:33;;;;;;;14.90;7.63;;;5.60;99.90;;;;;;4973739;28;20542;-59
2024/01/12 12:11:59;;;;;;;13.45;7.60;;;5.60;99.90;;;;;;4973716;28;20174;-60
2024/01/12 12:14:25;;;;;;;12.30;7.30;;;5.50;99.90;;;;;;4973684;28;20748;-59
2024/01/12 12:16:50;;;;;;;13.77;7.82;;;5.50;99.90;;;;;;4973677;28;20196;-59
2024/01/12 12:19:16;;;;;;;15.88;7.90;;;5.60;99.90;;;;;;4973560;28;20184;-58
2024/01/12 12:21:42;;;;;;;12.63;7.25;;;5.60;99.90;;;;;;4973863;28;20192;-59
2024/01/12 12:24:07;;;;;;;14.02;7.40;;;5.70;99.90;;;;;;4973730;28;20182;-59
2024/01/12 12:26:33;;;;;;;12.93;6.70;;;5.60;99.90;;;;;;4973721;28;20185;-59
2024/01/12 12:28:59;;;;;;;15.48;7.47;;;5.70;99.90;;;;;;4973610;28;20188;-59
2024/01/12 12:31:30;;;;;;;11.48;6.70;;;5.70;99.90;;;;;;4974823;28;20174;-59
2024/01/12 12:33:56;;;;;;;14.63;8.00;;;5.60;99.90;;;;;;4977115;28;21131;-58
2024/01/12 12:36:22;;;;;;;13.68;7.60;;;5.60;99.90;;;;;;4977006;28;20642;-58
2024/01/12 12:38:48;;;;;;;13.77;7.95;;;5.60;99.90;;;;;;4976804;28;20185;-58
2024/01/12 12:41:15;;;;;;;17.05;8.25;;;5.60;99.90;;;;;;4976776;28;20188;-58
2024/01/12 12:43:40;;;;;;;20.02;8.25;;;5.60;99.90;;;;;;4976695;28;20185;-58
2024/01/12 12:46:07;;;;;;;17.13;7.80;;;5.60;99.90;;;;;;4976666;28;20663;-58
2024/01/12 12:48:34;;;;;;;16.55;8.15;;;5.60;99.90;;;;;;4976556;28;20174;-59
2024/01/12 12:50:59;;;;;;;13.48;8.23;;;5.40;99.90;;;;;;4976851;28;20229;-58
2024/01/12 12:53:25;;;;;;;17.85;8.45;;;5.50;99.90;;;;;;4976681;28;20201;-58
2024/01/12 12:55:51;;;;;;;19.15;8.50;;;5.60;99.90;;;;;;4976708;28;20205;-58
2024/01/12 12:58:16;;;;;;;15.20;8.02;;;5.60;99.90;;;;;;4976601;28;20185;-57
2024/01/12 13:00:42;;;;;;;18.13;8.18;;;5.50;99.90;;;;;;4926696;28;1462101;-58
2024/01/12 13:03:08;;;;;;;16.70;8.13;;;5.50;99.90;;;;;;4977599;28;20193;-58
2024/01/12 13:05:37;;;;;;;16.38;8.55;;;5.50;99.90;;;;;;4977895;28;20672;-58
2024/01/12 13:08:07;;;;;;;13.75;8.35;;;5.60;99.90;;;;;;4977725;28;20184;-58