Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:01;;;;;;;7.82;0.80;;;;;;;17.68;70.77;100657.13;7380820;19;20470;-78
2022/06/09 00:04:39;;;;;;;14.38;2.35;;;;;;;17.67;71.66;100652.84;7383222;19;20045;-78
2022/06/09 00:07:14;;;;;;;10.90;0.82;;;;;;;17.60;71.40;100660.00;7383429;19;20014;-78
2022/06/09 00:09:50;;;;;;;10.23;0.70;;;;;;;17.57;71.74;100663.03;7382666;19;20017;-77
2022/06/09 00:12:18;;;;;;;12.80;0.77;;;;;;;17.56;72.11;100665.88;7388010;19;20011;-78
2022/06/09 00:14:46;;;;;;;10.13;1.77;;;;;;;17.50;72.45;100671.00;7388213;19;20463;-78
2022/06/09 00:17:13;;;;;;;11.20;0.77;;;;;;;17.51;73.43;100671.81;7389438;19;20014;-78
2022/06/09 00:19:40;;;;;;;9.55;1.02;;;;;;;17.51;73.08;100666.50;7390982;19;20543;-77
2022/06/09 00:22:07;;;;;;;10.43;0.60;;;;;;;17.51;72.67;100674.47;7384459;19;20388;-77
2022/06/09 00:24:34;;;;;;;8.63;0.73;;;;;;;17.50;72.49;100675.50;7390599;19;20014;-78
2022/06/09 00:27:01;;;;;;;13.45;1.90;;;;;;;17.46;72.72;100676.94;7386468;19;20142;-77
2022/06/09 00:29:28;;;;;;;14.40;1.13;;;;;;;17.41;73.24;100677.53;7388317;19;20178;-76
2022/06/09 00:31:55;;;;;;;12.85;1.30;;;;;;;17.33;73.67;100672.38;7387416;19;20025;-77
2022/06/09 00:34:21;;;;;;;15.15;1.20;;;;;;;17.35;75.29;100672.19;7387690;19;20014;-77
2022/06/09 00:36:48;;;;;;;8.35;0.90;;;;;;;17.32;74.20;100683.25;7389468;19;20432;-77
2022/06/09 00:39:27;;;;;;;10.38;0.82;;;;;;;17.25;73.81;100683.22;7389158;19;20518;-78
2022/06/09 00:41:56;;;;;;;17.15;0.68;;;;;;;17.23;74.72;100684.41;7382451;19;20290;-77
2022/06/09 00:44:29;;;;;;;11.40;1.05;;;;;;;17.18;74.23;100687.69;7387556;19;20015;-77
2022/06/09 00:47:07;;;;;;;10.52;1.35;;;;;;;17.20;76.11;100684.81;7384891;19;20316;-78
2022/06/09 00:49:40;;;;;;;12.38;1.05;;;;;;;17.19;75.74;100688.50;7388511;19;20025;-78
2022/06/09 00:52:11;;;;;;;14.43;2.15;;;;;;;17.23;74.88;100692.41;7388365;19;20017;-78
2022/06/09 00:54:45;;;;;;;11.13;1.27;;;;;;;17.30;75.86;100698.56;7387639;19;20018;-78
2022/06/09 00:57:18;;;;;;;8.68;1.08;;;;;;;17.30;74.97;100701.22;7387208;19;20030;-78
2022/06/09 00:59:46;;;;;;;;;;;;;;;17.30;74.16;100694.06;7387736;19;20010;-78
2022/06/09 01:02:18;;;;;;;9.85;0.68;;;;;;;17.28;74.75;100698.75;7385661;19;19922;-78
2022/06/09 01:04:48;;;;;;;16.60;1.47;;;;;;;17.25;74.49;100706.31;7385854;19;20705;-78
2022/06/09 01:07:23;;;;;;;10.45;1.10;;;;;;;17.22;75.08;100704.88;7386944;19;20259;-78
2022/06/09 01:09:50;;;;;;;17.25;1.00;;;;;;;17.17;75.08;100707.31;7389081;19;20021;-78
2022/06/09 01:12:22;;;;;;;12.75;1.20;;;;;;;17.15;75.32;100708.53;7386253;19;20010;-77
2022/06/09 01:14:49;;;;;;;11.65;1.02;;;;;;;17.13;76.24;100711.38;7385343;19;20029;-78
2022/06/09 01:17:29;;;;;;;15.45;1.02;;;;;;;17.11;75.20;100718.75;7385470;19;20010;-78
2022/06/09 01:20:04;;;;;;;11.73;1.00;;;;;;;17.09;75.58;100713.63;7385351;19;20023;-78
2022/06/09 01:22:49;;;;;;;14.40;1.20;;;;;;;17.06;75.75;100708.72;7382375;19;20006;-79
2022/06/09 01:25:46;;;;;;;8.57;1.55;;;;;;;17.04;76.16;100717.91;7386665;19;20369;-77
2022/06/09 01:28:43;;;;;;;12.65;1.48;;;;;;;16.99;76.84;100710.50;7381287;19;20110;-77
2022/06/09 01:31:15;;;;;;;16.13;1.55;;;;;;;16.98;76.34;100716.84;7388479;19;20527;-77
2022/06/09 01:33:46;;;;;;;13.30;1.13;;;;;;;17.01;77.58;100723.63;7385855;19;20018;-77
2022/06/09 01:36:19;;;;;;;11.38;1.35;;;;;;;17.03;77.27;100725.03;7387310;19;20598;-77
2022/06/09 01:38:49;;;;;;;10.35;2.03;;;;;;;17.04;75.99;100720.56;7383840;19;20018;-77
2022/06/09 01:41:16;;;;;;;10.60;0.85;;;;;;;17.02;75.87;100719.91;7384503;19;20017;-77
2022/06/09 01:43:46;;;;;;;11.00;1.70;;;;;;;16.95;75.85;100719.09;7384149;19;20010;-78
2022/06/09 01:46:37;;;;;;;17.75;1.30;;;;;;;16.97;76.89;100720.50;7385895;19;20326;-77
2022/06/09 01:49:20;;;;;;;11.05;0.90;;;;;;;16.95;76.12;100725.22;7387515;19;20037;-77
2022/06/09 01:51:51;;;;;;;16.65;1.40;;;;;;;16.94;76.32;100731.56;7386428;19;20018;-76
2022/06/09 01:54:25;;;;;;;15.93;0.85;;;;;;;16.88;76.30;100728.84;7386047;19;20430;-78
2022/06/09 01:57:24;;;;;;;15.18;1.20;;;;;;;16.75;76.64;100736.75;7386933;19;20317;-78
2022/06/09 01:59:57;;;;;;;17.55;1.17;;;;;;;16.74;78.86;100741.25;7383533;19;20424;-78
2022/06/09 02:02:47;;;;;;;13.18;1.13;;;;;;;16.72;77.79;100742.44;7382482;19;20363;-77
2022/06/09 02:05:22;;;;;;;12.27;1.27;;;;;;;16.74;77.52;100741.25;7384798;19;20424;-78
2022/06/09 02:07:51;;;;;;;12.85;0.98;;;;;;;16.69;77.39;100741.00;7384761;19;20113;-77
2022/06/09 02:10:44;;;;;;;14.10;0.98;;;;;;;16.63;77.59;100742.59;7384963;19;20014;-78
2022/06/09 02:13:20;;;;;;;13.48;2.38;;;;;;;16.61;78.69;100739.31;7380591;19;20018;-78
2022/06/09 02:15:52;;;;;;;11.20;1.30;;;;;;;16.56;79.02;100744.34;7386166;19;20014;-78
2022/06/09 02:18:23;;;;;;;13.00;1.50;;;;;;;16.51;78.35;100752.09;7386557;19;20715;-77
2022/06/09 02:21:00;;;;;;;11.88;1.35;;;;;;;16.49;78.27;100751.47;7385400;19;20014;-77
2022/06/09 02:23:27;;;;;;;11.73;1.33;;;;;;;16.46;78.34;100751.84;7382836;19;20034;-76
2022/06/09 02:25:54;;;;;;;11.65;1.33;;;;;;;16.41;78.48;100751.59;7385860;19;20454;-77
2022/06/09 02:28:21;;;;;;;19.63;2.45;;;;;;;16.38;78.88;100754.66;7378681;19;20025;-77
2022/06/09 02:30:48;;;;;;;16.05;1.20;;;;;;;16.35;79.42;100748.91;7384544;19;20105;-77
2022/06/09 02:33:18;;;;;;;15.48;0.90;;;;;;;16.35;79.37;100762.19;7381987;19;20075;-77
2022/06/09 02:35:47;;;;;;;14.23;0.80;;;;;;;16.32;78.88;100760.72;7379550;19;20038;-78
2022/06/09 02:38:14;;;;;;;12.00;1.33;;;;;;;16.32;79.15;100765.22;7384834;19;20018;-77
2022/06/09 02:40:41;;;;;;;12.52;0.85;;;;;;;16.32;78.90;100766.03;7384075;19;20094;-77
2022/06/09 02:43:08;;;;;;;9.05;2.45;;;;;;;16.33;80.14;100767.69;7383899;19;20497;-77
2022/06/09 02:45:35;;;;;;;12.23;1.27;;;;;;;16.35;80.67;100770.97;7387163;19;20014;-77
2022/06/09 02:48:03;;;;;;;17.10;1.13;;;;;;;16.39;79.74;100771.41;7380502;19;20031;-77
2022/06/09 02:50:30;;;;;;;12.27;1.02;;;;;;;16.38;79.36;100772.41;7385599;19;20085;-77
2022/06/09 02:52:59;;;;;;;13.10;1.30;;;;;;;16.38;79.14;100781.22;7382951;19;20493;-76
2022/06/09 02:55:26;;;;;;;13.80;1.25;;;;;;;16.38;79.45;100775.91;7382803;19;20010;-77
2022/06/09 02:57:53;;;;;;;20.23;1.63;;;;;;;16.38;79.19;100785.69;7381336;19;20017;-76
2022/06/09 03:00:21;;;;;;;15.55;1.08;;;;;;;16.34;79.50;100789.75;7380718;19;20069;-76
2022/06/09 03:03:11;;;;;;;11.27;1.42;;;;;;;16.32;79.14;100786.47;7379022;19;20021;-78
2022/06/09 03:05:38;;;;;;;13.93;0.85;;;;;;;16.25;79.62;100789.88;7382668;19;20174;-78
2022/06/09 03:08:06;;;;;;;17.92;1.55;;;;;;;16.21;79.65;100793.91;7380795;19;20127;-77
2022/06/09 03:10:34;;;;;;;17.13;1.40;;;;;;;16.18;79.87;100810.25;7383944;19;20463;-77
2022/06/09 03:13:02;;;;;;;9.38;1.73;;;;;;;16.15;79.72;100799.19;7377282;19;20070;-77
2022/06/09 03:15:29;;;;;;;18.63;1.60;;;;;;;16.16;80.98;100800.81;7382181;19;20013;-78
2022/06/09 03:17:56;;;;;;;16.20;1.27;;;;;;;16.18;80.72;100812.91;7380124;19;20010;-78
2022/06/09 03:20:26;;;;;;;14.65;1.08;;;;;;;16.13;80.17;100807.34;7384514;19;20028;-77
2022/06/09 03:22:54;;;;;;;16.17;1.40;;;;;;;16.12;80.39;100820.78;7379713;19;20126;-77
2022/06/09 03:25:21;;;;;;;12.05;1.17;;;;;;;16.08;80.57;100815.03;7385529;19;20006;-77
2022/06/09 03:27:49;;;;;;;12.60;1.60;;;;;;;16.08;80.75;100820.34;7378924;19;20011;-78
2022/06/09 03:30:17;;;;;;;14.35;3.17;;;;;;;16.09;80.98;100819.34;7382767;19;20017;-78
2022/06/09 03:32:44;;;;;;;17.27;2.13;;;;;;;16.14;81.10;100821.44;7381323;19;20077;-78
2022/06/09 03:35:11;;;;;;;7.75;0.85;;;;;;;16.13;80.48;100827.75;7381632;19;20021;-76
2022/06/09 03:37:38;;;;;;;9.52;1.35;;;;;;;16.09;80.42;100823.84;7383490;19;20010;-77
2022/06/09 03:40:08;;;;;;;15.93;2.97;;;;;;;16.12;82.49;100831.41;7382494;19;20266;-78
2022/06/09 03:42:35;;;;;;;14.65;1.63;;;;;;;16.11;82.00;100829.75;7381249;19;20417;-77
2022/06/09 03:45:02;;;;;;;9.48;1.10;;;;;;;16.11;81.18;100833.25;7378750;19;20026;-79
2022/06/09 03:47:35;;;;;;;11.15;1.50;;;;;;;16.15;82.48;100836.38;7381540;19;20026;-77
2022/06/09 03:50:02;;;;;;;12.82;0.98;;;;;;;16.15;81.50;100834.50;7377623;19;20322;-76
2022/06/09 03:52:29;;;;;;;10.10;1.45;;;;;;;16.14;81.63;100840.03;7383508;19;20047;-77
2022/06/09 03:54:56;;;;;;;15.10;1.40;;;;;;;16.12;80.80;100850.00;7383638;19;20006;-76
2022/06/09 03:57:23;;;;;;;9.30;1.08;;;;;;;16.05;81.07;100859.75;7382115;19;20006;-77
2022/06/09 03:59:50;;;;;;;17.13;1.90;;;;;;;16.04;81.22;100863.41;7382343;19;20090;-77
2022/06/09 04:02:17;;;;;;;16.42;1.58;;;;;;;16.08;81.86;100859.34;7381866;19;20021;-77
2022/06/09 04:04:44;;;;;;;12.98;1.13;;;;;;;16.07;81.37;100866.50;7381329;19;20508;-77
2022/06/09 04:07:11;;;;;;;15.35;1.58;;;;;;;16.05;82.31;100868.50;7382144;19;21158;-77
2022/06/09 04:09:38;;;;;;;15.65;1.52;;;;;;;16.01;81.69;100866.41;7379477;19;20011;-76
2022/06/09 04:12:05;;;;;;;20.23;7.68;;;;;;;16.05;82.00;100868.50;7380449;19;20010;-78
2022/06/09 04:14:39;;;;;;;9.80;1.35;;;;;;;16.06;81.91;100862.19;7377493;19;20002;-76
2022/06/09 04:17:06;;;;;;;13.88;1.35;;;;;;;16.04;81.07;100864.22;7378656;19;20007;-77
2022/06/09 04:19:33;;;;;;;16.17;1.60;;;;;;;16.04;80.92;100874.00;7380892;19;20448;-77
2022/06/09 04:22:00;;;;;;;15.30;1.13;;;;;;;16.03;81.25;100867.06;7382649;19;20086;-76
2022/06/09 04:24:27;;;;;;;13.93;1.15;;;;;;;16.00;81.29;100862.94;7379539;19;20082;-77
2022/06/09 04:26:54;;;;;;;17.50;1.67;;;;;;;15.99;81.54;100871.94;7378441;19;20019;-78
2022/06/09 04:29:21;;;;;;;16.08;1.75;;;;;;;16.00;81.99;100859.47;7377552;19;20013;-78
2022/06/09 04:31:48;;;;;;;9.75;0.77;;;;;;;16.03;81.44;100869.72;7379753;19;20567;-77
2022/06/09 04:34:15;;;;;;;18.10;2.45;;;;;;;16.03;81.18;100862.56;7379541;19;20007;-78
2022/06/09 04:36:42;;;;;;;10.35;0.90;;;;;;;16.01;81.20;100869.06;7382333;19;20016;-78
2022/06/09 04:39:09;;;;;;;11.65;1.55;;;;;;;16.00;81.42;100873.53;7382457;19;20021;-76
2022/06/09 04:41:37;;;;;;;11.82;1.42;;;;;;;16.01;81.80;100882.34;7380711;19;20021;-77
2022/06/09 04:44:05;;;;;;;10.77;1.00;;;;;;;16.03;81.54;100882.97;7379127;19;20475;-77
2022/06/09 04:46:33;;;;;;;11.07;1.52;;;;;;;16.05;81.51;100887.06;7378763;19;20015;-76
2022/06/09 04:49:00;;;;;;;11.27;1.08;;;;;;;16.05;81.29;100896.91;7379376;19;20082;-77
2022/06/09 04:51:27;;;;;;;12.43;1.30;;;;;;;16.05;81.74;100900.34;7380143;19;20488;-77
2022/06/09 04:53:54;;;;;;;13.02;1.40;;;;;;;16.05;81.43;100899.56;7381365;19;20483;-77
2022/06/09 04:56:21;;;;;;;7.78;1.38;;;;;;;16.02;81.64;100897.25;7380202;19;20017;-77
2022/06/09 04:58:50;;;;;;;11.13;1.10;;;;;;;16.02;81.50;100894.59;7381027;19;20010;-77
2022/06/09 05:01:24;;;;;;;15.20;1.35;;;;;;;16.02;81.46;100902.56;7386708;19;20067;-77
2022/06/09 05:03:52;;;;;;;12.32;1.30;;;;;;;15.98;82.33;100899.47;7388234;19;20119;-77
2022/06/09 05:06:21;;;;;;;12.02;1.50;;;;;;;15.98;82.39;100903.94;7387725;19;20011;-78
2022/06/09 05:08:48;;;;;;;12.52;1.17;;;;;;;15.98;82.02;100906.59;7387725;19;20017;-77
2022/06/09 05:11:16;;;;;;;13.43;1.45;;;;;;;15.99;82.04;100909.09;7386983;19;20229;-78
2022/06/09 05:13:44;;;;;;;13.10;1.23;;;;;;;16.01;82.00;100922.97;7384918;19;20006;-77
2022/06/09 05:16:11;;;;;;;12.68;1.58;;;;;;;16.06;82.23;100925.91;7385167;19;20455;-77
2022/06/09 05:18:39;;;;;;;14.35;1.10;;;;;;;16.10;82.27;100919.19;7386380;19;20014;-77
2022/06/09 05:21:07;;;;;;;9.88;1.20;;;;;;;16.12;81.66;100921.66;7386862;19;20323;-75
2022/06/09 05:23:34;;;;;;;11.43;1.27;;;;;;;16.12;81.46;100924.34;7385286;19;20015;-77
2022/06/09 05:26:04;;;;;;;10.82;0.95;;;;;;;16.13;81.31;100934.78;7389024;19;20458;-77
2022/06/09 05:28:31;;;;;;;17.85;1.52;;;;;;;16.13;81.37;100932.13;7386121;19;20308;-77
2022/06/09 05:30:59;;;;;;;13.27;1.70;;;;;;;16.16;81.69;100933.56;7387431;19;20042;-77
2022/06/09 05:33:27;;;;;;;12.18;1.27;;;;;;;16.18;80.93;100940.34;7385090;19;20037;-77
2022/06/09 05:35:54;;;;;;;10.95;0.90;;;;;;;16.19;80.92;100949.97;7387926;19;20499;-76
2022/06/09 05:46:45;;;;;;;16.08;2.13;;;;;;;16.27;81.21;100964.94;7385885;19;20440;-77
2022/06/09 05:49:16;;;;;;;14.18;1.65;;;;;;;16.27;80.93;100968.44;7385348;19;20070;-77
2022/06/09 05:51:43;;;;;;;9.50;1.45;;;;;;;16.26;80.90;100973.91;7385987;19;20018;-77
2022/06/09 05:54:11;;;;;;;10.23;1.10;;;;;;;16.26;80.75;100965.94;7387244;19;20077;-77
2022/06/09 05:56:37;;;;;;;8.70;1.17;;;;;;;16.25;80.26;100975.75;7386326;19;20395;-77
2022/06/09 05:59:05;;;;;;;15.15;1.50;;;;;;;16.31;82.01;100979.50;7383394;19;20010;-77
2022/06/09 06:01:32;;;;;;;14.27;1.58;;;;;;;16.38;81.08;100984.88;7387396;19;20106;-78
2022/06/09 06:03:59;;;;;;;7.43;1.35;;;;;;;16.43;80.75;100988.63;7384801;19;20033;-76
2022/06/09 06:06:35;;;;;;;13.40;1.50;;;;;;;16.47;80.09;100992.56;7388485;19;20078;-76
2022/06/09 06:09:14;;;;;;;16.10;1.40;;;;;;;16.47;79.68;100991.72;7384156;19;20038;-78
2022/06/09 06:11:42;;;;;;;17.13;2.20;;;;;;;16.48;79.57;100999.53;7385516;19;20031;-78
2022/06/09 06:14:10;;;;;;;16.52;1.23;;;;;;;16.52;80.07;100994.66;7383414;19;20015;-77
2022/06/09 06:16:38;;;;;;;13.88;1.75;;;;;;;16.55;79.75;100994.28;7384748;19;20022;-76
2022/06/09 06:19:07;;;;;;;10.82;1.30;;;;;;;16.63;79.84;100999.50;7387597;19;20039;-77
2022/06/09 06:21:36;;;;;;;13.68;1.95;;;;;;;16.67;79.48;101003.44;7380714;19;20024;-77
2022/06/09 06:24:04;;;;;;;15.85;1.50;;;;;;;16.72;79.08;101005.53;7385587;19;20015;-75
2022/06/09 06:26:31;;;;;;;12.18;1.25;;;;;;;16.77;78.36;101003.13;7385235;19;20040;-77
2022/06/09 06:28:58;;;;;;;12.60;1.50;;;;;;;16.86;78.38;101002.84;7385386;19;20309;-77
2022/06/09 06:31:25;;;;;;;16.88;1.52;;;;;;;16.98;77.93;101014.59;7384809;19;20078;-77
2022/06/09 06:33:53;;;;;;;11.80;2.30;;;;;;;17.06;77.27;101016.31;7385329;19;20018;-78
2022/06/09 06:36:20;;;;;;;14.00;1.73;;;;;;;17.06;76.24;101026.97;7386596;19;20244;-78
2022/06/09 06:38:49;;;;;;;11.23;0.82;;;;;;;17.09;75.67;101029.22;7385344;19;20146;-78
2022/06/09 06:41:17;;;;;;;10.52;1.42;;;;;;;17.10;76.07;101037.03;7384491;19;20093;-78
2022/06/09 06:43:47;;;;;;;14.25;1.15;;;;;;;17.15;76.39;101035.63;7384904;19;20011;-79
2022/06/09 06:46:15;;;;;;;12.25;1.42;;;;;;;17.19;76.72;101040.38;7383684;19;20017;-78
2022/06/09 06:48:46;;;;;;;17.92;1.35;;;;;;;17.24;76.06;101035.28;7385431;19;20123;-77
2022/06/09 06:51:13;;;;;;;11.40;1.25;;;;;;;17.28;76.61;101036.56;7386671;19;20538;-77
2022/06/09 06:53:41;;;;;;;12.48;1.38;;;;;;;17.33;75.77;101031.47;7384189;19;20033;-77
2022/06/09 06:56:09;;;;;;;9.32;1.10;;;;;;;17.39;75.29;101041.38;7382563;19;20017;-78
2022/06/09 06:58:36;;;;;;;10.48;1.23;;;;;;;17.43;74.67;101039.13;7381236;19;20032;-76
2022/06/09 07:01:04;;;;;;;8.63;1.13;;;;;;;17.44;73.95;101041.63;7384848;19;20580;-77
2022/06/09 07:03:32;;;;;;;17.80;3.15;;;;;;;17.46;73.28;101041.44;7383542;19;20052;-77
2022/06/09 07:06:03;;;;;;;9.38;0.80;;;;;;;17.50;73.40;101046.16;7385408;19;20440;-78
2022/06/09 07:08:31;;;;;;;10.35;1.27;;;;;;;17.56;74.89;101047.25;7385829;19;20007;-78
2022/06/09 07:10:58;;;;;;;16.00;1.95;;;;;;;17.61;73.03;101050.19;7382536;19;20323;-76
2022/06/09 07:13:25;;;;;;;14.55;2.08;;;;;;;17.67;72.23;101056.56;7381361;19;20010;-77
2022/06/09 07:15:52;;;;;;;7.35;1.02;;;;;;;17.72;71.96;101057.63;7383387;19;20097;-78
2022/06/09 07:18:26;;;;;;;6.25;0.80;;;;;;;17.75;72.01;101061.75;7385062;19;20034;-78
2022/06/09 07:20:53;;;;;;;6.88;0.90;;;;;;;17.76;71.43;101056.22;7381361;19;20021;-77
2022/06/09 07:23:21;;;;;;;9.60;0.90;;;;;;;17.79;70.87;101060.31;7381344;19;20011;-76
2022/06/09 07:25:48;;;;;;;8.85;0.90;;;;;;;17.81;71.15;101053.81;7384808;19;20085;-78
2022/06/09 07:28:16;;;;;;;11.75;1.42;;;;;;;17.91;70.46;101067.59;7382397;19;20011;-78
2022/06/09 07:30:44;;;;;;;8.20;0.90;;;;;;;17.99;70.67;101068.44;7383182;19;20306;-78
2022/06/09 07:33:12;;;;;;;10.73;1.00;;;;;;;18.03;70.10;101067.84;7378719;19;20006;-77
2022/06/09 07:35:40;;;;;;;12.13;1.10;;;;;;;18.14;70.75;101072.63;7383264;19;20078;-78
2022/06/09 07:38:11;;;;;;;7.43;0.80;;;;;;;18.30;67.97;101076.84;7382199;19;20082;-77
2022/06/09 07:40:40;;;;;;;9.93;1.13;;;;;;;18.59;68.66;101079.25;7382302;19;20565;-77
2022/06/09 07:43:08;;;;;;;10.07;0.80;;;;;;;19.14;66.46;101070.19;7378340;19;20947;-77
2022/06/09 07:45:38;;;;;;;10.50;1.20;;;;;;;19.62;63.27;101081.53;7383409;19;20018;-77
2022/06/09 07:48:06;;;;;;;9.85;0.80;;;;;;;19.72;62.59;101077.63;7383211;19;20115;-77
2022/06/09 07:50:37;;;;;;;9.10;0.57;;;;;;;19.66;63.51;101081.16;7384731;19;20022;-77
2022/06/09 07:53:05;;;;;;;7.57;0.98;;;;;;;19.55;67.24;101080.75;7383573;19;20021;-77
2022/06/09 07:55:33;;;;;;;9.45;0.80;;;;;;;19.44;64.83;101088.50;7383841;19;20033;-78
2022/06/09 07:58:00;;;;;;;13.70;1.17;;;;;;;19.25;65.44;101087.44;7380397;19;20006;-76
2022/06/09 08:00:28;;;;;;;9.45;0.70;;;;;;;19.11;65.35;101086.59;7386186;19;20018;-77
2022/06/09 08:02:55;;;;;;;12.75;1.10;;;;;;;19.04;65.83;101095.63;7382442;19;20111;-78
2022/06/09 08:05:26;;;;;;;10.63;0.95;;;;;;;18.96;66.22;101093.13;7384625;19;20045;-77
2022/06/09 08:07:53;;;;;;;6.60;0.70;;;;;;;18.98;72.23;101091.91;7382982;19;20033;-76
2022/06/09 08:10:23;;;;;;;11.80;1.65;;;;;;;19.01;73.60;101094.16;7383597;19;20022;-77
2022/06/09 08:12:54;;;;;;;6.60;0.95;;;;;;;18.94;67.60;101089.84;7380030;19;20038;-77
2022/06/09 08:15:24;;;;;;;7.00;0.52;;;;;;;18.89;66.20;101093.13;7381309;19;20006;-77
2022/06/09 08:17:56;;;;;;;5.93;0.50;;;;;;;18.84;67.14;101092.06;7380241;19;20022;-77
2022/06/09 08:20:25;;;;;;;6.63;0.50;;;;;;;18.80;64.23;101104.97;7382119;19;20018;-77
2022/06/09 08:23:20;;;;;;;8.40;0.55;;;;;;;18.78;64.17;101102.53;7381965;19;20809;-76
2022/06/09 08:25:49;;;;;;;7.18;0.90;;;;;;;18.79;64.62;101098.81;7382308;19;20039;-77
2022/06/09 08:28:18;;;;;;;8.15;0.70;;;;;;;18.84;66.07;101105.41;7378872;19;20042;-77
2022/06/09 08:30:47;;;;;;;4.97;0.50;;;;;;;18.87;63.87;101102.34;7380572;19;20078;-77
2022/06/09 08:33:14;;;;;;;9.63;0.50;;;;;;;18.89;64.08;101098.47;7384171;19;20020;-77
2022/06/09 08:35:41;;;;;;;5.20;0.57;;;;;;;18.89;63.53;101093.13;7390342;19;20074;-76
2022/06/09 08:38:08;;;;;;;5.07;0.93;;;;;;;18.94;63.73;101093.34;7391247;19;20011;-78
2022/06/09 08:40:41;;;;;;;8.45;0.90;;;;;;;19.02;66.33;101095.00;7391335;19;20019;-77
2022/06/09 08:43:20;;;;;;;10.70;0.90;;;;;;;19.04;63.78;101108.97;7383647;19;20448;-78
2022/06/09 08:45:48;;;;;;;6.53;0.63;;;;;;;19.02;63.08;101106.50;7388695;19;20034;-77
2022/06/09 08:48:20;;;;;;;6.57;0.93;;;;;;;19.05;62.78;101113.25;7389189;19;20459;-77
2022/06/09 08:50:59;;;;;;;6.20;0.50;;;;;;;19.02;60.36;101111.00;7389544;19;20019;-77
2022/06/09 08:53:37;;;;;;;3.95;0.32;;;;;;;19.00;59.65;101103.19;7389478;19;20006;-77
2022/06/09 08:56:26;;;;;;;6.13;0.40;;;;;;;19.01;59.87;101107.50;7389594;19;20006;-76
2022/06/09 08:59:01;;;;;;;5.10;1.05;;;;;;;19.03;61.77;101110.81;7387028;19;20416;-77
2022/06/09 09:01:46;;;;;;;5.82;0.50;;;;;;;19.08;61.57;101107.53;7387537;19;20125;-77
2022/06/09 09:04:22;;;;;;;11.38;0.93;;;;;;;19.11;61.43;101110.59;7387325;19;20042;-77
2022/06/09 09:06:57;;;;;;;4.43;0.70;;;;;;;19.20;61.97;101116.56;7388717;19;20011;-78
2022/06/09 09:09:29;;;;;;;7.43;0.40;;;;;;;19.27;62.36;101112.09;7389237;19;20056;-77
2022/06/09 09:12:14;;;;;;;4.03;0.40;;;;;;;19.34;58.86;101114.78;7386878;19;20120;-76
2022/06/09 09:14:55;;;;;;;5.25;0.50;;;;;;;19.36;59.98;101118.88;7385067;19;20348;-77
2022/06/09 09:17:49;;;;;;;4.35;0.52;;;;;;;19.39;59.32;101126.47;7387582;19;20019;-77
2022/06/09 09:20:39;;;;;;;10.13;1.15;;;;;;;19.49;60.22;101126.94;7388422;19;20074;-77
2022/06/09 09:23:16;;;;;;;5.28;0.40;;;;;;;19.58;59.54;101119.53;7385303;19;20082;-76
2022/06/09 09:26:18;;;;;;;5.03;0.40;;;;;;;19.69;58.58;101113.59;7386869;19;20310;-76
2022/06/09 09:28:50;;;;;;;4.45;0.38;;;;;;;19.80;58.06;101115.66;7384700;19;20010;-77
2022/06/09 09:31:30;;;;;;;5.53;1.02;;;;;;;19.89;56.67;101114.41;7386675;19;20082;-77
2022/06/09 09:34:00;;;;;;;4.25;0.38;;;;;;;19.98;56.20;101118.50;7384744;19;20019;-77
2022/06/09 09:36:31;;;;;;;2.78;0.45;;;;;;;20.11;56.41;101116.88;7384955;19;20007;-77
2022/06/09 09:39:08;;;;;;;5.55;0.38;;;;;;;20.22;55.21;101110.84;7387841;19;20432;-77
2022/06/09 09:41:38;;;;;;;8.23;0.65;;;;;;;20.33;55.49;101115.59;7374994;19;20014;-77
2022/06/09 09:44:24;;;;;;;4.50;0.45;;;;;;;20.46;55.23;101115.56;7379008;19;20013;-77
2022/06/09 09:46:56;;;;;;;5.63;0.50;;;;;;;20.48;53.16;101111.66;7375078;19;20010;-76
2022/06/09 09:49:25;;;;;;;5.30;0.45;;;;;;;20.46;53.82;101121.75;7380701;19;20022;-78
2022/06/09 09:51:53;;;;;;;7.55;0.70;;;;;;;20.49;55.85;101110.63;7386195;19;20019;-77
2022/06/09 09:54:50;;;;;;;2.22;0.40;;;;;;;20.53;55.58;101115.53;7385805;19;20401;-77
2022/06/09 09:57:28;;;;;;;9.10;0.40;;;;;;;20.52;54.30;101127.28;7373399;19;20053;-79
2022/06/09 09:59:59;;;;;;;6.28;0.65;;;;;;;20.47;54.03;101126.03;7387088;19;20010;-78
2022/06/09 10:08:36;;;;;;;6.22;0.50;;;;;;;20.52;53.01;101124.63;7384139;19;20007;-77
2022/06/09 10:14:44;;;;;;;2.45;0.25;;;;;;;20.58;52.92;101121.91;7381555;19;20465;-76
2022/06/09 10:17:50;;;;;;;6.05;0.55;;;;;;;20.61;53.96;101134.03;7382298;19;20460;-77
2022/06/09 10:20:47;;;;;;;5.43;0.40;;;;;;;20.58;53.28;101132.59;7383548;19;20119;-77
2022/06/09 10:23:16;;;;;;;6.78;0.65;;;;;;;20.55;53.10;101137.56;7383369;19;20031;-76
2022/06/09 10:26:07;;;;;;;5.68;0.40;;;;;;;20.54;54.07;101138.56;7384187;19;20099;-77
2022/06/09 10:28:46;;;;;;;7.60;0.40;;;;;;;20.56;54.75;101137.34;7381948;19;20066;-77
2022/06/09 10:31:37;;;;;;;7.82;0.50;;;;;;;20.56;53.74;101136.53;7382798;19;20085;-76
2022/06/09 10:34:25;;;;;;;3.92;0.40;;;;;;;20.56;53.71;101142.69;7384723;19;20014;-78
2022/06/09 10:37:13;;;;;;;5.00;0.40;;;;;;;20.61;55.67;101147.41;7383338;19;20122;-77
2022/06/09 10:39:47;;;;;;;4.18;0.40;;;;;;;20.60;54.47;101135.06;7386303;19;20361;-78
2022/06/09 10:42:20;;;;;;;5.57;0.82;;;;;;;20.58;54.60;101140.63;7384416;19;20086;-77
2022/06/09 10:44:54;;;;;;;6.75;0.40;;;;;;;20.55;54.83;101133.03;7381511;19;20105;-78
2022/06/09 10:56:41;;;;;;;3.60;0.73;;;;;;;20.57;56.03;101135.50;7381792;19;20066;-78
2022/06/09 10:59:17;;;;;;;4.55;0.50;;;;;;;20.58;53.79;101137.13;7383191;19;20025;-77
2022/06/09 11:01:44;;;;;;;9.70;0.50;;;;;;;20.53;54.36;101139.59;7384844;19;20099;-78
2022/06/09 11:04:15;;;;;;;7.28;0.63;;;;;;;20.52;55.27;101140.66;7381264;19;20070;-76
2022/06/09 11:07:10;;;;;;;4.55;0.50;;;;;;;20.45;56.25;101135.31;7386648;19;20110;-78
2022/06/09 11:09:52;;;;;;;4.82;0.70;;;;;;;20.41;55.23;101139.44;7383751;19;20023;-77
2022/06/09 11:12:41;;;;;;;3.70;0.40;;;;;;;20.41;55.79;101142.13;7385353;19;20013;-77
2022/06/09 11:15:32;;;;;;;2.78;0.40;;;;;;;20.36;55.58;101140.09;7384592;19;20101;-77
2022/06/09 11:18:13;;;;;;;6.05;0.60;;;;;;;20.32;54.82;101146.84;7383057;19;20479;-77
2022/06/09 11:21:03;;;;;;;5.95;0.40;;;;;;;20.32;55.32;101149.53;7387313;19;20018;-78
2022/06/09 11:24:05;;;;;;;5.95;0.50;;;;;;;20.35;55.39;101154.47;7383256;19;20412;-77
2022/06/09 11:26:58;;;;;;;4.35;0.35;;;;;;;20.45;57.58;101151.38;7381402;19;20010;-77
2022/06/09 11:29:37;;;;;;;;;;;;;;;20.49;55.66;101158.75;7381207;19;20370;-76
2022/06/09 11:32:34;;;;;;;8.90;0.50;;;;;;;20.55;55.88;101149.06;7381663;19;20345;-77
2022/06/09 11:35:30;;;;;;;4.07;0.30;;;;;;;20.58;56.62;101156.66;7379041;19;20019;-77
2022/06/09 11:38:42;;;;;;;5.50;0.70;;;;;;;20.56;56.74;101149.91;7380701;19;20419;-76
2022/06/09 11:41:38;;;;;;;3.88;0.30;;;;;;;20.49;55.60;101152.56;7378193;19;20050;-77
2022/06/09 11:44:25;;;;;;;6.90;0.50;;;;;;;20.53;56.98;101161.00;7382751;19;20017;-77
2022/06/09 11:46:55;;;;;;;3.78;0.40;;;;;;;20.54;56.90;101152.78;7384659;19;20209;-77
2022/06/09 11:49:39;;;;;;;4.65;0.40;;;;;;;20.56;55.32;101158.75;7384965;19;20017;-76
2022/06/09 11:52:18;;;;;;;6.68;0.70;;;;;;;20.58;54.23;101153.16;7381449;19;20015;-77
2022/06/09 11:54:48;;;;;;;3.35;0.50;;;;;;;20.58;54.99;101147.81;7386116;19;20025;-76
2022/06/09 11:57:34;;;;;;;5.05;0.50;;;;;;;20.60;54.26;101156.47;7381057;19;20074;-77
2022/06/09 12:00:19;;;;;;;3.08;0.32;;;;;;;20.62;53.21;101157.88;7382544;19;20364;-77
2022/06/09 12:03:08;;;;;;;8.68;0.40;;;;;;;20.64;52.99;101166.53;7380239;19;20379;-76
2022/06/09 12:05:59;;;;;;;2.35;0.20;;;;;;;20.65;52.81;101170.84;7352460;19;20019;-77
2022/06/09 12:08:46;;;;;;;5.15;0.30;;;;;;;20.62;53.30;101168.56;7374903;19;20635;-76
2022/06/09 12:11:22;;;;;;;6.03;0.30;;;;;;;20.59;53.69;101170.84;7386517;19;20018;-77
2022/06/09 12:14:15;;;;;;;5.25;0.20;;;;;;;20.55;54.06;101172.31;7388461;19;20011;-76
2022/06/09 12:17:18;;;;;;;4.95;0.40;;;;;;;20.47;54.85;101179.50;7389471;19;20086;-76