Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:57;;;;;;;4.85;1.38;;;24.40;99.90;;;;;;5002380;28;20057;-63
2022/03/13 00:03:24;;;;;;;8.10;2.00;;;24.50;99.90;;;;;;5002690;28;20126;-64
2022/03/13 00:05:53;;;;;;;3.80;1.52;;;24.70;99.90;;;;;;5002539;28;20025;-66
2022/03/13 00:08:29;;;;;;;6.22;1.80;;;24.90;99.90;;;;;;5006806;28;20037;-74
2022/03/13 00:10:59;;;;;;;2.65;1.27;;;25.00;99.90;;;;;;5005178;28;20397;-71
2022/03/13 00:13:35;;;;;;;3.25;1.38;;;25.20;99.90;;;;;;5004327;28;20552;-67
2022/03/13 00:16:08;;;;;;;3.00;0.98;;;25.30;99.90;;;;;;5005164;28;20175;-71
2022/03/13 00:18:46;;;;;;;3.15;1.00;;;25.50;99.90;;;;;;5005210;28;20040;-65
2022/03/13 00:21:18;;;;;;;2.78;1.13;;;25.90;99.90;;;;;;5003577;28;20518;-63
2022/03/13 00:23:46;;;;;;;3.58;1.05;;;26.00;99.90;;;;;;5005032;28;20325;-62
2022/03/13 00:26:15;;;;;;;3.10;1.02;;;26.40;99.90;;;;;;5005904;28;20720;-70
2022/03/13 00:28:45;;;;;;;2.47;0.77;;;26.70;99.90;;;;;;5005769;28;20033;-63
2022/03/13 00:31:12;;;;;;;4.07;0.90;;;27.30;99.90;;;;;;5006233;28;20463;-69
2022/03/13 00:33:39;;;;;;;3.03;1.10;;;27.90;99.90;;;;;;5005771;28;20046;-70
2022/03/13 00:36:07;;;;;;;3.42;0.77;;;28.40;99.90;;;;;;5004423;28;20113;-63
2022/03/13 00:38:34;;;;;;;4.65;1.48;;;28.80;99.90;;;;;;5002770;28;20052;-64
2022/03/13 00:41:01;;;;;;;4.50;1.20;;;28.70;99.30;;;;;;5003223;28;20026;-73
2022/03/13 00:43:29;;;;;;;3.58;1.15;;;28.30;99.50;;;;;;5004538;28;20493;-68
2022/03/13 00:45:56;;;;;;;3.78;0.85;;;28.20;99.90;;;;;;5004278;28;20102;-68
2022/03/13 00:48:26;;;;;;;3.25;1.00;;;28.20;99.90;;;;;;4985004;28;20045;-64
2022/03/13 00:50:54;;;;;;;1.98;0.60;;;28.30;99.90;;;;;;5003452;28;20069;-68
2022/03/13 00:53:21;;;;;;;2.83;0.88;;;28.30;99.90;;;;;;5003127;28;20026;-64
2022/03/13 00:55:48;;;;;;;4.38;1.55;;;28.30;99.90;;;;;;5002926;28;20037;-73
2022/03/13 00:58:15;;;;;;;2.70;1.45;;;28.40;99.90;;;;;;5005294;28;20034;-69
2022/03/13 01:00:42;;;;;;;4.30;2.60;;;28.60;99.90;;;;;;5004958;28;20319;-63
2022/03/13 01:03:29;;;;;;;6.13;2.70;;;28.90;99.90;;;;;;5004137;28;20463;-62
2022/03/13 01:05:56;;;;;;;2.88;1.00;;;29.60;99.30;;;;;;5002212;28;20422;-68
2022/03/13 01:08:27;;;;;;;1.95;0.75;;;29.90;98.50;;;;;;5002294;28;20389;-68
2022/03/13 01:10:55;;;;;;;3.67;0.90;;;30.10;96.70;;;;;;5003485;28;20029;-70
2022/03/13 01:13:23;;;;;;;5.45;2.58;;;29.70;96.80;;;;;;5002957;28;20780;-66
2022/03/13 01:15:54;;;;;;;6.78;3.05;;;29.80;98.30;;;;;;5004157;28;20113;-64
2022/03/13 01:18:20;;;;;;;;;;;30.20;98.60;;;;;;4654310;28;9999995;-74
2022/03/13 01:20:48;;;;;;;3.63;1.10;;;30.90;97.00;;;;;;4996784;28;19918;-67
2022/03/13 01:23:16;;;;;;;2.53;0.88;;;30.80;96.20;;;;;;5001970;28;20440;-67
2022/03/13 01:25:43;;;;;;;4.10;1.17;;;30.30;96.10;;;;;;5000292;28;20037;-65
2022/03/13 01:28:10;;;;;;;3.80;1.17;;;30.10;96.70;;;;;;5001155;28;20030;-66
2022/03/13 01:30:37;;;;;;;3.80;1.27;;;30.10;96.50;;;;;;5003086;28;20041;-67
2022/03/13 01:33:05;;;;;;;3.33;1.40;;;30.50;96.60;;;;;;5001386;28;20069;-66
2022/03/13 01:35:32;;;;;;;2.33;1.15;;;30.60;95.70;;;;;;4999558;28;20026;-72
2022/03/13 01:37:59;;;;;;;5.00;1.35;;;30.20;95.00;;;;;;5000852;28;20049;-66
2022/03/13 01:40:26;;;;;;;3.10;1.23;;;29.70;95.10;;;;;;5000854;28;20037;-64
2022/03/13 01:42:55;;;;;;;3.10;1.30;;;29.40;95.40;;;;;;5000378;28;20022;-67
2022/03/13 01:45:25;;;;;;;3.42;2.42;;;29.30;96.50;;;;;;4999778;28;20021;-64
2022/03/13 01:47:53;;;;;;;3.33;1.65;;;28.80;97.20;;;;;;5000360;28;20032;-67
2022/03/13 01:50:20;;;;;;;4.50;1.50;;;28.90;96.80;;;;;;5000839;28;20068;-70
2022/03/13 01:52:48;;;;;;;6.32;1.70;;;28.50;96.50;;;;;;5001381;28;20121;-66
2022/03/13 01:55:16;;;;;;;5.25;1.52;;;28.20;97.20;;;;;;5000827;28;20384;-66
2022/03/13 01:57:45;;;;;;;5.65;2.60;;;27.90;97.90;;;;;;5001087;28;20108;-63
2022/03/13 02:00:13;;;;;;;3.80;2.28;;;27.60;98.70;;;;;;4995537;28;20095;-63
2022/03/13 02:02:46;;;;;;;5.90;2.53;;;27.50;99.50;;;;;;4978613;28;20388;-66
2022/03/13 02:05:33;;;;;;;4.57;1.95;;;27.50;99.20;;;;;;4993954;28;20433;-67
2022/03/13 02:08:05;;;;;;;4.32;1.48;;;27.30;99.20;;;;;;4995871;28;20504;-68
2022/03/13 02:10:31;;;;;;;3.03;1.35;;;27.30;99.40;;;;;;4996742;28;20869;-66
2022/03/13 02:12:58;;;;;;;3.10;1.48;;;27.60;98.10;;;;;;4995503;28;20037;-67
2022/03/13 02:15:31;;;;;;;3.05;1.60;;;27.60;98.30;;;;;;4994672;28;20029;-64
2022/03/13 02:18:01;;;;;;;7.57;1.33;;;27.40;99.20;;;;;;4997417;28;20159;-68
2022/03/13 02:20:28;;;;;;;2.95;1.55;;;27.40;98.50;;;;;;4993980;28;20025;-63
2022/03/13 02:23:05;;;;;;;3.72;2.05;;;27.40;99.30;;;;;;4996106;28;20033;-66
2022/03/13 02:25:34;;;;;;;5.68;2.67;;;27.30;98.90;;;;;;4996094;28;20034;-65
2022/03/13 02:28:02;;;;;;;3.13;1.20;;;27.20;99.50;;;;;;4991534;28;20123;-62
2022/03/13 02:30:29;;;;;;;3.47;1.40;;;27.00;98.10;;;;;;4994920;28;20032;-63
2022/03/13 02:32:56;;;;;;;3.45;1.40;;;26.70;98.70;;;;;;4996602;28;20088;-69
2022/03/13 02:35:23;;;;;;;3.53;1.88;;;26.50;99.90;;;;;;4995361;28;20390;-65
2022/03/13 02:37:50;;;;;;;2.60;1.40;;;26.40;99.90;;;;;;4995265;28;20157;-65
2022/03/13 02:40:22;;;;;;;5.03;1.70;;;26.40;99.20;;;;;;4995152;28;20511;-69
2022/03/13 02:42:50;;;;;;;;;;;26.50;99.50;;;;;;4996086;28;20140;-69
2022/03/13 02:45:38;;;;;;;4.13;1.63;;;26.60;99.30;;;;;;4995075;28;19921;-65
2022/03/13 02:48:07;;;;;;;4.57;1.83;;;26.60;99.90;;;;;;4995596;28;20034;-65
2022/03/13 02:50:36;;;;;;;3.15;1.15;;;26.80;99.90;;;;;;4978581;28;20026;-66
2022/03/13 02:53:03;;;;;;;3.85;1.52;;;26.90;99.90;;;;;;4997725;28;20060;-65
2022/03/13 02:55:31;;;;;;;4.53;1.60;;;26.90;99.70;;;;;;4996987;28;20034;-66
2022/03/13 02:57:59;;;;;;;4.20;1.70;;;27.00;99.70;;;;;;4995887;28;20389;-65
2022/03/13 03:00:46;;;;;;;4.32;1.30;;;27.30;99.90;;;;;;4998677;28;20411;-68
2022/03/13 03:03:21;;;;;;;3.83;1.90;;;27.70;99.30;;;;;;4998071;28;20030;-69
2022/03/13 03:05:49;;;;;;;4.28;1.45;;;27.80;99.30;;;;;;4979721;28;20397;-62
2022/03/13 03:08:16;;;;;;;2.65;1.45;;;28.00;98.20;;;;;;4997998;28;20753;-65
2022/03/13 03:10:44;;;;;;;3.20;1.55;;;28.20;98.10;;;;;;4999441;28;20164;-64
2022/03/13 03:13:13;;;;;;;3.00;1.60;;;28.30;97.80;;;;;;4997619;28;20034;-66
2022/03/13 03:15:40;;;;;;;3.15;1.48;;;28.70;97.50;;;;;;4997344;28;20115;-63
2022/03/13 03:18:12;;;;;;;3.38;1.30;;;29.00;97.10;;;;;;4997511;28;20060;-63
2022/03/13 03:20:40;;;;;;;2.53;1.35;;;29.50;97.70;;;;;;4997542;28;20805;-65
2022/03/13 03:23:07;;;;;;;3.03;1.33;;;29.90;96.90;;;;;;4999315;28;20220;-66
2022/03/13 03:25:34;;;;;;;5.30;1.58;;;30.00;96.70;;;;;;4999143;28;20030;-66
2022/03/13 03:28:01;;;;;;;3.67;1.88;;;29.90;95.60;;;;;;5001940;28;20029;-67
2022/03/13 03:30:30;;;;;;;2.67;1.20;;;29.20;97.00;;;;;;5003126;28;20032;-65
2022/03/13 03:33:01;;;;;;;4.43;2.30;;;28.50;97.10;;;;;;5007324;28;20516;-64
2022/03/13 03:35:28;;;;;;;4.78;1.85;;;27.70;98.40;;;;;;5002130;28;20038;-66
2022/03/13 03:37:56;;;;;;;2.95;1.20;;;27.50;98.70;;;;;;5002675;28;20127;-66
2022/03/13 03:40:28;;;;;;;4.20;1.50;;;27.60;98.50;;;;;;5004706;28;20832;-65
2022/03/13 03:43:00;;;;;;;3.05;1.60;;;27.30;99.10;;;;;;5005219;28;20061;-65
2022/03/13 03:45:27;;;;;;;4.60;1.70;;;27.20;99.70;;;;;;5008040;28;20582;-64
2022/03/13 03:47:55;;;;;;;2.42;1.40;;;27.00;99.60;;;;;;5002922;28;20108;-64
2022/03/13 03:50:22;;;;;;;3.38;1.80;;;27.00;99.70;;;;;;5006556;28;20467;-66
2022/03/13 03:52:55;;;;;;;4.03;1.65;;;26.90;99.90;;;;;;5004061;28;20428;-66
2022/03/13 03:55:23;;;;;;;4.05;1.77;;;26.70;99.90;;;;;;5008213;28;20391;-67
2022/03/13 03:57:50;;;;;;;6.40;1.75;;;26.30;99.90;;;;;;4998709;28;20088;-67
2022/03/13 04:00:18;;;;;;;3.20;1.55;;;25.80;99.90;;;;;;5003929;28;20026;-65
2022/03/13 04:02:45;;;;;;;2.67;1.60;;;25.60;99.90;;;;;;5005156;28;20447;-67
2022/03/13 04:05:12;;;;;;;6.22;2.25;;;25.60;99.90;;;;;;5000889;28;20030;-66
2022/03/13 04:07:39;;;;;;;3.00;1.55;;;25.50;99.90;;;;;;4981133;28;20036;-65
2022/03/13 04:10:08;;;;;;;2.78;1.67;;;25.50;99.90;;;;;;5002395;28;20041;-67
2022/03/13 04:12:36;;;;;;;3.10;1.42;;;25.50;99.90;;;;;;5002168;28;20029;-64
2022/03/13 04:15:04;;;;;;;2.90;1.13;;;25.50;99.90;;;;;;5003338;28;20560;-65
2022/03/13 04:17:31;;;;;;;3.75;1.10;;;25.60;99.90;;;;;;4999870;28;20026;-66
2022/03/13 04:19:59;;;;;;;2.88;1.23;;;25.40;99.90;;;;;;5004065;28;20416;-66
2022/03/13 04:22:28;;;;;;;4.40;1.42;;;25.10;99.90;;;;;;5004103;28;20017;-65
2022/03/13 04:24:54;;;;;;;2.00;0.80;;;24.90;99.90;;;;;;5003213;28;20022;-67
2022/03/13 04:27:21;;;;;;;3.85;1.20;;;24.60;99.90;;;;;;5000023;28;20040;-68
2022/03/13 04:29:48;;;;;;;2.15;1.02;;;24.50;99.90;;;;;;4999565;28;20109;-67
2022/03/13 04:32:22;;;;;;;4.88;1.23;;;24.50;99.90;;;;;;5000836;28;20132;-66
2022/03/13 04:34:50;;;;;;;2.80;1.20;;;24.40;99.90;;;;;;4996835;28;20110;-67
2022/03/13 04:37:18;;;;;;;2.38;1.05;;;24.40;99.90;;;;;;4987798;28;20037;-66
2022/03/13 04:39:50;;;;;;;2.53;1.42;;;24.70;99.90;;;;;;5000519;28;20084;-66
2022/03/13 04:42:17;;;;;;;4.22;1.30;;;25.00;99.90;;;;;;5000615;28;20060;-66
2022/03/13 04:44:45;;;;;;;2.35;1.02;;;25.00;99.90;;;;;;4998788;28;20057;-66
2022/03/13 04:47:12;;;;;;;4.10;1.13;;;24.80;99.90;;;;;;4998560;28;20025;-67
2022/03/13 04:49:39;;;;;;;1.63;0.70;;;24.80;99.90;;;;;;4998289;28;20036;-66
2022/03/13 04:52:07;;;;;;;4.07;1.20;;;24.80;99.90;;;;;;5004271;28;20427;-65
2022/03/13 04:54:34;;;;;;;3.83;1.10;;;24.60;99.90;;;;;;5003756;28;20109;-65
2022/03/13 04:57:01;;;;;;;3.58;1.15;;;24.40;99.90;;;;;;5000866;28;20148;-65
2022/03/13 04:59:28;;;;;;;3.15;1.15;;;24.10;99.90;;;;;;5002036;28;20433;-65
2022/03/13 05:01:55;;;;;;;2.47;1.15;;;24.00;99.90;;;;;;4998312;28;20529;-66
2022/03/13 05:04:21;;;;;;;3.83;0.90;;;23.90;99.90;;;;;;4999643;28;20167;-64
2022/03/13 05:06:48;;;;;;;3.58;1.30;;;23.90;99.90;;;;;;4997260;28;20453;-68
2022/03/13 05:09:15;;;;;;;2.38;1.00;;;24.20;99.90;;;;;;5001735;28;20116;-65
2022/03/13 05:11:42;;;;;;;2.28;1.38;;;24.50;99.90;;;;;;4995353;28;20025;-65
2022/03/13 05:14:09;;;;;;;3.00;0.90;;;24.60;99.90;;;;;;5007173;28;20440;-68
2022/03/13 05:16:37;;;;;;;2.08;1.00;;;24.60;99.90;;;;;;4999711;28;20373;-64
2022/03/13 05:19:06;;;;;;;3.40;1.02;;;24.70;99.90;;;;;;4997154;28;20693;-66
2022/03/13 05:21:34;;;;;;;3.95;1.05;;;24.90;99.90;;;;;;4995996;28;20137;-65
2022/03/13 05:24:01;;;;;;;3.42;1.10;;;25.20;99.90;;;;;;4996346;28;20449;-66
2022/03/13 05:26:28;;;;;;;6.00;0.90;;;25.20;99.90;;;;;;4997107;28;20026;-66
2022/03/13 05:28:56;;;;;;;3.45;1.10;;;25.00;99.90;;;;;;4995755;28;20088;-67
2022/03/13 05:31:23;;;;;;;2.85;1.27;;;24.80;99.90;;;;;;4994910;28;20690;-66
2022/03/13 05:33:50;;;;;;;3.78;1.00;;;24.70;99.90;;;;;;4995980;28;20033;-68
2022/03/13 05:36:18;;;;;;;2.97;0.95;;;25.30;99.90;;;;;;5001025;28;20025;-67
2022/03/13 05:38:44;;;;;;;1.75;0.90;;;25.70;99.90;;;;;;4998795;28;20076;-65
2022/03/13 05:41:13;;;;;;;2.08;1.10;;;25.80;99.90;;;;;;4994884;28;20555;-65
2022/03/13 05:43:42;;;;;;;1.98;0.90;;;25.60;99.90;;;;;;4996193;28;20053;-66
2022/03/13 05:46:12;;;;;;;3.45;1.20;;;25.40;99.90;;;;;;4997908;28;20034;-69
2022/03/13 05:48:39;;;;;;;3.10;1.08;;;25.30;99.90;;;;;;4995882;28;20440;-67
2022/03/13 05:51:06;;;;;;;5.35;1.08;;;25.00;99.90;;;;;;4995727;28;20045;-68
2022/03/13 05:53:34;;;;;;;3.20;0.73;;;25.00;99.90;;;;;;4999574;28;20084;-67
2022/03/13 05:56:00;;;;;;;2.88;1.10;;;24.90;99.90;;;;;;4998967;28;20605;-66
2022/03/13 05:58:28;;;;;;;2.22;1.20;;;24.70;99.90;;;;;;4996860;28;20033;-69
2022/03/13 06:01:05;;;;;;;3.40;1.13;;;24.70;99.90;;;;;;4997104;28;20085;-68
2022/03/13 06:03:34;;;;;;;3.75;1.08;;;24.80;99.90;;;;;;4996049;28;20030;-65
2022/03/13 06:06:02;;;;;;;2.22;0.70;;;25.00;99.90;;;;;;4996042;28;20022;-66
2022/03/13 06:08:30;;;;;;;3.97;1.75;;;25.10;99.90;;;;;;5004110;28;20022;-67
2022/03/13 06:11:00;;;;;;;2.40;1.40;;;25.20;99.90;;;;;;5001468;28;20091;-65
2022/03/13 06:13:28;;;;;;;2.88;1.08;;;25.30;99.90;;;;;;5001006;28;20038;-66
2022/03/13 06:15:57;;;;;;;3.72;1.05;;;25.30;99.90;;;;;;4996658;28;20030;-66
2022/03/13 06:18:27;;;;;;;3.53;1.27;;;25.20;99.90;;;;;;5000523;28;20461;-66
2022/03/13 06:20:54;;;;;;;4.07;1.42;;;25.00;99.90;;;;;;4991888;28;20477;-64
2022/03/13 06:23:23;;;;;;;2.33;1.20;;;25.30;99.90;;;;;;4996994;28;20396;-67
2022/03/13 06:25:50;;;;;;;3.47;1.20;;;25.50;99.90;;;;;;4992919;28;20087;-64
2022/03/13 06:28:21;;;;;;;3.80;1.17;;;25.90;99.90;;;;;;5000444;28;20635;-65
2022/03/13 06:30:47;;;;;;;3.25;1.10;;;26.50;99.90;;;;;;4997635;28;20029;-64
2022/03/13 06:33:15;;;;;;;3.08;1.15;;;26.50;99.90;;;;;;4997159;28;20087;-67
2022/03/13 06:35:42;;;;;;;3.95;0.95;;;26.20;99.90;;;;;;4997774;28;20029;-66
2022/03/13 06:38:09;;;;;;;4.97;1.10;;;25.80;99.90;;;;;;4993746;28;20455;-66
2022/03/13 06:40:36;;;;;;;2.30;1.05;;;25.60;99.90;;;;;;4995221;28;20428;-66
2022/03/13 06:43:03;;;;;;;4.88;0.80;;;25.60;99.90;;;;;;4994755;28;20026;-68
2022/03/13 06:45:30;;;;;;;2.25;0.93;;;26.20;99.90;;;;;;5000291;28;20526;-67
2022/03/13 06:47:58;;;;;;;2.63;1.02;;;27.10;99.90;;;;;;5002002;28;20509;-65
2022/03/13 06:50:25;;;;;;;2.83;0.80;;;27.30;99.90;;;;;;4998476;28;20057;-64
2022/03/13 06:52:53;;;;;;;2.38;1.08;;;27.50;99.90;;;;;;5003020;28;20026;-63
2022/03/13 06:55:22;;;;;;;5.35;0.82;;;27.50;99.90;;;;;;5003734;28;20026;-64
2022/03/13 06:57:50;;;;;;;3.00;0.80;;;27.60;99.90;;;;;;5004862;28;20121;-65
2022/03/13 07:00:18;;;;;;;3.13;0.65;;;28.00;99.90;;;;;;5009410;28;20200;-65
2022/03/13 07:02:45;;;;;;;2.25;0.90;;;28.10;99.90;;;;;;5007258;28;20032;-65
2022/03/13 07:05:12;;;;;;;4.65;1.08;;;28.00;99.90;;;;;;5002619;28;20123;-64
2022/03/13 07:07:39;;;;;;;2.65;0.93;;;28.20;99.90;;;;;;5006730;28;20038;-66
2022/03/13 07:10:11;;;;;;;3.60;1.13;;;28.20;99.90;;;;;;5007635;28;20504;-67
2022/03/13 07:12:40;;;;;;;2.53;0.80;;;28.20;99.90;;;;;;5010020;28;20083;-65
2022/03/13 07:15:13;;;;;;;2.38;0.73;;;27.90;99.90;;;;;;5006081;28;20733;-68
2022/03/13 07:17:44;;;;;;;2.58;1.10;;;27.90;99.90;;;;;;5004148;28;20033;-67
2022/03/13 07:20:12;;;;;;;5.50;0.68;;;27.70;99.90;;;;;;5001501;28;20029;-68
2022/03/13 07:22:40;;;;;;;3.17;0.93;;;27.90;99.90;;;;;;5006230;28;20033;-68
2022/03/13 07:25:07;;;;;;;3.30;0.90;;;28.20;99.90;;;;;;5003464;28;20535;-68
2022/03/13 07:27:35;;;;;;;4.13;1.00;;;27.90;99.90;;;;;;5004466;28;20283;-66
2022/03/13 07:30:02;;;;;;;2.05;0.90;;;27.70;99.90;;;;;;5004860;28;20370;-68
2022/03/13 07:32:29;;;;;;;3.13;0.80;;;27.60;99.90;;;;;;5004834;28;20033;-68
2022/03/13 07:34:55;;;;;;;4.25;1.15;;;27.70;99.90;;;;;;5005515;28;20437;-69
2022/03/13 07:37:23;;;;;;;3.83;0.93;;;27.70;99.90;;;;;;5003429;28;20385;-68
2022/03/13 07:39:50;;;;;;;4.15;1.10;;;27.00;99.90;;;;;;5003014;28;20113;-68
2022/03/13 07:42:17;;;;;;;3.80;1.10;;;26.00;99.90;;;;;;5002003;28;20064;-67
2022/03/13 07:44:44;;;;;;;7.00;0.98;;;25.40;99.90;;;;;;5000458;28;20026;-67
2022/03/13 07:47:11;;;;;;;2.83;0.88;;;25.00;99.90;;;;;;4999777;28;20559;-68
2022/03/13 07:49:38;;;;;;;4.22;0.98;;;24.60;99.90;;;;;;5002829;28;20025;-66
2022/03/13 07:52:06;;;;;;;3.40;1.30;;;24.30;99.90;;;;;;5001339;28;20714;-66
2022/03/13 07:54:33;;;;;;;3.20;1.08;;;24.00;99.90;;;;;;5002105;28;20022;-64
2022/03/13 07:57:01;;;;;;;3.88;0.85;;;23.80;99.90;;;;;;4999722;28;20025;-69
2022/03/13 07:59:28;;;;;;;1.55;0.85;;;23.60;99.90;;;;;;5000430;28;20607;-70
2022/03/13 08:01:55;;;;;;;2.85;1.05;;;23.50;99.90;;;;;;5001754;28;20085;-69
2022/03/13 08:04:24;;;;;;;3.55;1.17;;;23.30;99.90;;;;;;4999681;28;20958;-69
2022/03/13 08:06:51;;;;;;;2.58;1.17;;;23.10;99.90;;;;;;5000334;28;20028;-68
2022/03/13 08:09:18;;;;;;;4.25;1.83;;;23.00;99.90;;;;;;5002710;28;20053;-67
2022/03/13 08:11:45;;;;;;;3.08;1.50;;;22.80;99.90;;;;;;5001048;28;20026;-70
2022/03/13 08:14:12;;;;;;;4.40;1.00;;;22.60;99.90;;;;;;5002611;28;20030;-70
2022/03/13 08:16:39;;;;;;;4.35;1.70;;;22.50;99.90;;;;;;5001690;28;20105;-70
2022/03/13 08:19:06;;;;;;;4.63;1.95;;;22.50;99.90;;;;;;5000659;28;20108;-69
2022/03/13 08:21:33;;;;;;;3.58;1.52;;;22.40;99.90;;;;;;4997999;28;20463;-73
2022/03/13 08:24:01;;;;;;;15.55;9.40;;;22.30;99.90;;;;;;5002174;28;20026;-69
2022/03/13 08:26:30;;;;;;;8.80;4.93;;;22.20;99.90;;;;;;5004108;28;20041;-70
2022/03/13 08:28:57;;;;;;;41.20;26.42;;;22.20;99.90;;;;;;4998856;28;20028;-68
2022/03/13 08:31:24;;;;;;;77.95;45.53;;;22.10;99.90;;;;;;5002391;28;20033;-69
2022/03/13 08:33:51;;;;;;;6.97;3.47;;;22.10;99.90;;;;;;5001105;28;20025;-68
2022/03/13 08:36:18;;;;;;;4.80;1.98;;;21.90;99.90;;;;;;5003074;28;20038;-72
2022/03/13 08:38:45;;;;;;;2.50;0.80;;;21.80;99.90;;;;;;5000831;28;20077;-71
2022/03/13 08:41:12;;;;;;;1.48;0.77;;;21.80;99.90;;;;;;5000334;28;20321;-69
2022/03/13 08:43:39;;;;;;;6.25;1.10;;;21.70;99.90;;;;;;5000090;28;20377;-67
2022/03/13 08:46:06;;;;;;;3.17;1.00;;;21.70;99.90;;;;;;4998542;28;20135;-71
2022/03/13 08:48:35;;;;;;;8.07;1.15;;;21.60;99.90;;;;;;5002372;28;20464;-70
2022/03/13 08:51:03;;;;;;;2.33;0.90;;;21.50;99.90;;;;;;5001439;28;20551;-67
2022/03/13 08:53:30;;;;;;;3.10;1.75;;;21.50;99.90;;;;;;4998160;28;20038;-68
2022/03/13 08:55:57;;;;;;;3.13;1.20;;;21.50;99.90;;;;;;4998388;28;20030;-65
2022/03/13 08:58:24;;;;;;;2.70;1.13;;;21.60;99.90;;;;;;5000701;28;20389;-67
2022/03/13 09:00:51;;;;;;;3.97;1.67;;;21.60;99.90;;;;;;5000591;28;20033;-68
2022/03/13 09:03:18;;;;;;;2.50;1.05;;;21.60;99.90;;;;;;4999792;28;20101;-67
2022/03/13 09:05:47;;;;;;;2.67;0.90;;;21.60;99.90;;;;;;4999427;28;20037;-65
2022/03/13 09:08:14;;;;;;;2.45;0.70;;;21.60;99.90;;;;;;4999891;28;20026;-65
2022/03/13 09:10:41;;;;;;;1.95;1.05;;;21.60;99.90;;;;;;4998029;28;20053;-65
2022/03/13 09:13:08;;;;;;;3.75;0.98;;;21.60;99.90;;;;;;4999500;28;20034;-66
2022/03/13 09:15:37;;;;;;;2.35;1.30;;;21.70;99.90;;;;;;5000624;28;20373;-64
2022/03/13 09:18:05;;;;;;;3.30;0.85;;;21.70;99.90;;;;;;5002112;28;20479;-61
2022/03/13 09:20:32;;;;;;;2.92;0.80;;;21.60;99.90;;;;;;4996849;28;20057;-70
2022/03/13 09:22:59;;;;;;;2.15;1.10;;;21.60;99.90;;;;;;5001256;28;20026;-67
2022/03/13 09:25:26;;;;;;;3.28;0.88;;;21.60;99.90;;;;;;5001525;28;20022;-63
2022/03/13 09:27:53;;;;;;;2.47;0.70;;;21.50;99.90;;;;;;5004766;28;20026;-66
2022/03/13 09:30:20;;;;;;;2.92;0.90;;;21.50;99.90;;;;;;5003077;28;20037;-62
2022/03/13 09:32:47;;;;;;;4.53;1.10;;;21.60;99.90;;;;;;5001779;28;20060;-67
2022/03/13 09:35:14;;;;;;;2.00;0.90;;;21.60;99.90;;;;;;4982443;28;20038;-64
2022/03/13 09:37:41;;;;;;;4.00;0.90;;;21.60;99.90;;;;;;5001060;28;20057;-66
2022/03/13 09:40:10;;;;;;;2.05;1.10;;;21.60;99.90;;;;;;5000292;28;20025;-67
2022/03/13 09:42:37;;;;;;;4.15;1.25;;;21.60;99.90;;;;;;4999893;28;20037;-67
2022/03/13 09:45:05;;;;;;;4.97;2.15;;;21.60;99.90;;;;;;5002317;28;20022;-66
2022/03/13 09:47:32;;;;;;;3.47;0.90;;;21.60;99.90;;;;;;4999254;28;20568;-64
2022/03/13 09:49:59;;;;;;;6.50;4.30;;;21.60;99.90;;;;;;4995673;28;20489;-63
2022/03/13 09:52:26;;;;;;;1.67;1.02;;;21.60;99.90;;;;;;5001831;28;20521;-63
2022/03/13 09:54:53;;;;;;;3.47;0.98;;;21.40;99.90;;;;;;5000263;28;20070;-61
2022/03/13 09:57:20;;;;;;;2.60;0.90;;;21.40;99.90;;;;;;4996038;28;20021;-64
2022/03/13 09:59:47;;;;;;;3.72;1.42;;;21.30;99.90;;;;;;4997372;28;20076;-62
2022/03/13 10:02:14;;;;;;;3.25;1.00;;;21.30;99.90;;;;;;4999634;28;20030;-61
2022/03/13 10:04:41;;;;;;;4.97;0.93;;;21.20;99.90;;;;;;4999053;28;20022;-62
2022/03/13 10:07:10;;;;;;;3.15;1.13;;;21.20;99.90;;;;;;4997680;28;20033;-64
2022/03/13 10:09:40;;;;;;;4.28;1.60;;;21.20;99.90;;;;;;4998671;28;20036;-62
2022/03/13 10:12:10;;;;;;;7.00;4.13;;;21.10;99.90;;;;;;4999651;28;20026;-68
2022/03/13 10:15:04;;;;;;;3.47;1.60;;;21.10;99.90;;;;;;4999180;28;20052;-64
2022/03/13 10:17:34;;;;;;;2.28;0.90;;;21.00;99.90;;;;;;4999560;28;20523;-65
2022/03/13 10:20:27;;;;;;;2.22;0.93;;;21.00;99.90;;;;;;4996114;28;20116;-64
2022/03/13 10:23:00;;;;;;;2.35;0.90;;;20.90;99.90;;;;;;4998520;28;20029;-63
2022/03/13 10:25:30;;;;;;;2.30;0.82;;;20.90;99.90;;;;;;4998137;28;20157;-64
2022/03/13 10:28:28;;;;;;;5.72;1.50;;;21.00;99.90;;;;;;5000655;28;20376;-66
2022/03/13 10:31:01;;;;;;;2.33;0.88;;;20.90;99.90;;;;;;5000253;28;20124;-64
2022/03/13 10:33:48;;;;;;;2.80;1.17;;;21.00;99.90;;;;;;5001291;28;20880;-64
2022/03/13 10:36:21;;;;;;;1.95;0.93;;;21.00;99.90;;;;;;5008759;23;20041;-63
2022/03/13 10:38:51;;;;;;;2.72;1.67;;;20.90;99.90;;;;;;5016252;28;20033;-63
2022/03/13 10:41:20;;;;;;;3.38;2.00;;;20.80;99.90;;;;;;5019459;28;20033;-61
2022/03/13 10:44:02;;;;;;;3.88;1.88;;;20.70;99.90;;;;;;5022102;28;20507;-64
2022/03/13 10:46:30;;;;;;;3.40;1.30;;;20.70;99.90;;;;;;5015738;28;20121;-61
2022/03/13 10:48:58;;;;;;;2.30;1.33;;;20.60;99.90;;;;;;5021064;28;20108;-61
2022/03/13 10:51:46;;;;;;;2.63;1.40;;;20.70;99.90;;;;;;4999133;28;20498;-61
2022/03/13 10:54:31;;;;;;;3.83;2.38;;;20.60;99.90;;;;;;5020735;28;20112;-62
2022/03/13 10:57:05;;;;;;;7.95;2.30;;;20.50;99.90;;;;;;5017657;28;20054;-65
2022/03/13 10:59:32;;;;;;;2.53;1.55;;;20.50;99.90;;;;;;5016955;28;20049;-62
2022/03/13 11:02:16;;;;;;;2.33;0.93;;;20.40;99.90;;;;;;5015578;28;20021;-64
2022/03/13 11:04:57;;;;;;;3.28;0.80;;;20.30;99.90;;;;;;5018506;28;20250;-63
2022/03/13 11:07:29;;;;;;;1.55;1.00;;;20.20;99.90;;;;;;5017359;28;20041;-62
2022/03/13 11:09:57;;;;;;;2.93;0.90;;;20.10;99.90;;;;;;5018031;28;20376;-66
2022/03/13 11:12:26;;;;;;;4.50;1.38;;;20.10;99.90;;;;;;5020073;28;20247;-64
2022/03/13 11:15:00;;;;;;;16.42;12.68;;;20.00;99.90;;;;;;5018021;28;20048;-61
2022/03/13 11:17:30;;;;;;;7.18;4.80;;;20.00;99.90;;;;;;5020984;28;20450;-63
2022/03/13 11:19:59;;;;;;;8.82;6.80;;;20.10;99.90;;;;;;5017223;28;20025;-63
2022/03/13 11:22:28;;;;;;;9.70;6.32;;;20.00;99.90;;;;;;5018422;28;20057;-62
2022/03/13 11:25:13;;;;;;;5.00;1.85;;;20.00;99.90;;;;;;5021283;28;20037;-62
2022/03/13 11:27:42;;;;;;;4.50;1.90;;;19.90;99.90;;;;;;5014787;28;20037;-63
2022/03/13 11:30:13;;;;;;;3.88;1.15;;;19.90;99.90;;;;;;5015135;28;20458;-64
2022/03/13 11:32:49;;;;;;;2.95;1.05;;;19.80;99.90;;;;;;5019287;28;20030;-65
2022/03/13 11:35:17;;;;;;;3.35;1.40;;;19.80;99.90;;;;;;5018059;28;20029;-63
2022/03/13 11:38:07;;;;;;;4.32;0.93;;;19.90;99.90;;;;;;5018898;28;20052;-64
2022/03/13 11:40:36;;;;;;;3.35;1.33;;;19.90;99.90;;;;;;5010940;28;20072;-65
2022/03/13 11:43:09;;;;;;;4.55;0.88;;;19.90;99.90;;;;;;5022420;28;20037;-63
2022/03/13 11:45:39;;;;;;;5.00;1.25;;;20.00;99.90;;;;;;5022779;28;20485;-63
2022/03/13 11:48:17;;;;;;;3.70;1.00;;;20.00;99.90;;;;;;5019432;28;20034;-65
2022/03/13 11:50:52;;;;;;;4.43;1.17;;;19.90;99.90;;;;;;5022292;28;20559;-64
2022/03/13 11:53:30;;;;;;;5.28;1.67;;;19.90;99.90;;;;;;5023340;28;20095;-63
2022/03/13 11:56:03;;;;;;;8.95;1.48;;;19.80;99.90;;;;;;5022285;28;20488;-64
2022/03/13 11:58:46;;;;;;;6.57;1.88;;;19.80;99.90;;;;;;5022060;28;20360;-63
2022/03/13 12:01:21;;;;;;;2.75;1.20;;;19.80;99.90;;;;;;5022559;28;20033;-65
2022/03/13 12:04:09;;;;;;;3.60;1.20;;;19.70;99.90;;;;;;5002684;28;20116;-62
2022/03/13 12:06:50;;;;;;;3.33;1.30;;;19.70;99.90;;;;;;5019645;28;20021;-63
2022/03/13 12:09:19;;;;;;;5.75;1.85;;;19.70;99.90;;;;;;5021694;28;20029;-65
2022/03/13 12:11:50;;;;;;;4.95;1.38;;;19.60;99.90;;;;;;5017263;28;20033;-63
2022/03/13 12:14:19;;;;;;;2.05;1.13;;;19.60;99.90;;;;;;5022383;28;20021;-64
2022/03/13 12:17:04;;;;;;;2.97;1.30;;;19.60;99.90;;;;;;5020006;28;20030;-63
2022/03/13 12:19:39;;;;;;;2.33;1.30;;;19.60;99.90;;;;;;5013220;28;20033;-62
2022/03/13 12:22:07;;;;;;;3.80;1.30;;;19.60;99.90;;;;;;5019162;28;20243;-65
2022/03/13 12:24:34;;;;;;;2.00;1.38;;;19.60;99.90;;;;;;5023521;28;20419;-63
2022/03/13 12:27:05;;;;;;;5.88;1.00;;;19.70;99.90;;;;;;5014910;28;20022;-62
2022/03/13 12:29:32;;;;;;;1.83;0.90;;;19.60;99.90;;;;;;5026220;28;20429;-62
2022/03/13 12:32:01;;;;;;;2.78;1.15;;;19.50;99.90;;;;;;5021498;28;20080;-62
2022/03/13 12:34:30;;;;;;;3.55;1.30;;;19.50;99.90;;;;;;5019974;28;20052;-66
2022/03/13 12:37:00;;;;;;;2.33;1.08;;;19.50;99.90;;;;;;5017044;28;20084;-64
2022/03/13 12:39:28;;;;;;;4.78;1.55;;;19.40;99.90;;;;;;4997844;28;20117;-64
2022/03/13 12:41:57;;;;;;;1.88;1.20;;;19.40;99.90;;;;;;5021352;28;20530;-63
2022/03/13 12:44:27;;;;;;;2.28;1.45;;;19.40;99.90;;;;;;5023051;28;20022;-64
2022/03/13 12:46:57;;;;;;;3.40;1.17;;;19.40;99.90;;;;;;5012100;28;20029;-63
2022/03/13 12:49:32;;;;;;;3.75;1.35;;;19.40;99.90;;;;;;5002730;28;20061;-63
2022/03/13 12:51:59;;;;;;;2.83;1.40;;;19.40;99.90;;;;;;5027762;28;20021;-63
2022/03/13 12:54:32;;;;;;;2.30;0.95;;;19.40;99.90;;;;;;5001221;28;20033;-62
2022/03/13 12:57:05;;;;;;;4.20;1.20;;;19.40;99.90;;;;;;5020146;28;20029;-62
2022/03/13 12:59:46;;;;;;;3.70;1.30;;;19.40;99.90;;;;;;5017127;28;20055;-63