Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:58;;;;;;;29.48;12.00;;;;;;;;;;5035823;28;20091;-80
2021/05/29 00:03:26;;;;;;;23.67;11.40;;;;;;;;;;5035921;28;20148;-81
2021/05/29 00:05:54;;;;;;;23.40;11.88;;;;;;;;;;5047891;28;20091;-81
2021/05/29 00:08:22;;;;;;;35.65;13.00;;;;;;;;;;5047691;28;20088;-81
2021/05/29 00:10:52;;;;;;;26.55;11.20;;;;;;;;;;5032637;28;20139;-81
2021/05/29 00:13:20;;;;;;;27.40;12.05;;;;;;;;;;5035399;28;20044;-80
2021/05/29 00:15:47;;;;;;;26.48;11.85;;;;;;;;;;5035040;28;20757;-80
2021/05/29 00:18:15;;;;;;;24.40;11.48;;;;;;;;;;5035419;28;20140;-81
2021/05/29 00:20:42;;;;;;;20.30;9.82;;;;;;;;;;5035408;28;20128;-81
2021/05/29 00:23:11;;;;;;;24.65;11.15;;;;;;;;;;5053382;28;20049;-81
2021/05/29 00:25:38;;;;;;;26.13;11.27;;;;;;;;;;5033081;28;20465;-81
2021/05/29 00:28:05;;;;;;;28.42;12.27;;;;;;;;;;5048459;28;20579;-81
2021/05/29 00:30:33;;;;;;;25.35;11.40;;;;;;;;;;5050948;28;20456;-81
2021/05/29 00:33:00;;;;;;;24.35;10.45;;;;;;;;;;5030654;28;20141;-81
2021/05/29 00:35:27;;;;;;;40.92;13.23;;;;;;;;;;5032758;28;20584;-81
2021/05/29 00:37:54;;;;;;;36.03;11.68;;;;;;;;;;5015346;28;20045;-80
2021/05/29 00:40:22;;;;;;;26.73;11.93;;;;;;;;;;5027719;28;20478;-80
2021/05/29 00:42:50;;;;;;;31.25;11.77;;;;;;;;;;5035219;28;20131;-80
2021/05/29 00:45:17;;;;;;;24.45;11.75;;;;;;;;;;5052651;28;20085;-80
2021/05/29 00:47:44;;;;;;;31.63;11.57;;;;;;;;;;5052864;28;20132;-80
2021/05/29 00:50:13;;;;;;;31.85;12.13;;;;;;;;;;5052597;28;20049;-80
2021/05/29 00:52:40;;;;;;;32.38;12.48;;;;;;;;;;5034908;28;20198;-80
2021/05/29 00:55:09;;;;;;;32.45;11.63;;;;;;;;;;5031334;28;20059;-80
2021/05/29 00:57:41;;;;;;;33.40;12.15;;;;;;;;;;5032467;28;20136;-81
2021/05/29 01:00:09;;;;;;;35.53;12.93;;;;;;;;;;5032880;28;20162;-80
2021/05/29 01:02:37;;;;;;;27.80;11.95;;;;;;;;;;5050122;28;20140;-81
2021/05/29 01:05:07;;;;;;;26.80;11.10;;;;;;;;;;5034631;28;20053;-80
2021/05/29 01:07:34;;;;;;;30.08;12.55;;;;;;;;;;5035138;28;20052;-80
2021/05/29 01:10:02;;;;;;;33.92;13.13;;;;;;;;;;5052611;28;20122;-80
2021/05/29 01:12:30;;;;;;;33.45;11.38;;;;;;;;;;5052150;28;20136;-81
2021/05/29 01:14:59;;;;;;;25.20;11.18;;;;;;;;;;5029301;28;20878;-81
2021/05/29 01:17:29;;;;;;;41.13;12.60;;;;;;;;;;5014294;28;20086;-81
2021/05/29 01:19:56;;;;;;;29.33;11.88;;;;;;;;;;5026186;28;20802;-80
2021/05/29 01:22:42;;;;;;;29.33;11.88;;;;;;;;;;5033957;28;20111;-81
2021/05/29 01:25:14;;;;;;;23.42;11.30;;;;;;;;;;5033859;28;20552;-81
2021/05/29 01:27:43;;;;;;;30.63;11.57;;;;;;;;;;5052026;28;20072;-82
2021/05/29 01:30:11;;;;;;;24.40;11.38;;;;;;;;;;5040257;28;20060;-81
2021/05/29 01:32:38;;;;;;;35.65;12.20;;;;;;;;;;5009320;28;20140;-81
2021/05/29 01:35:09;;;;;;;29.58;12.27;;;;;;;;;;5008913;28;20053;-81
2021/05/29 01:37:37;;;;;;;28.98;11.15;;;;;;;;;;5014243;28;20136;-80
2021/05/29 01:40:08;;;;;;;29.20;11.68;;;;;;;;;;5024184;28;20091;-81
2021/05/29 01:42:36;;;;;;;32.83;11.57;;;;;;;;;;5032865;28;20079;-82
2021/05/29 01:45:05;;;;;;;32.00;14.00;;;;;;;;;;5031597;28;20041;-81
2021/05/29 01:47:34;;;;;;;31.73;10.65;;;;;;;;;;5032088;28;20627;-81
2021/05/29 01:50:05;;;;;;;25.02;10.60;;;;;;;;;;5044596;28;20124;-81
2021/05/29 01:52:44;;;;;;;24.95;10.68;;;;;;;;;;5034293;28;20087;-81
2021/05/29 01:55:13;;;;;;;29.77;10.15;;;;;;;;;;5051662;28;20506;-81
2021/05/29 01:57:40;;;;;;;30.25;10.55;;;;;;;;;;5033956;28;20084;-81
2021/05/29 02:00:08;;;;;;;28.33;10.95;;;;;;;;;;5051353;28;20493;-82
2021/05/29 02:02:35;;;;;;;23.75;9.20;;;;;;;;;;5033837;28;20127;-81
2021/05/29 02:05:29;;;;;;;28.45;9.95;;;;;;;;;;5051597;28;20049;-81
2021/05/29 02:08:05;;;;;;;29.90;10.30;;;;;;;;;;5030536;28;20087;-81
2021/05/29 02:10:33;;;;;;;23.52;9.75;;;;;;;;;;5033982;28;20060;-81
2021/05/29 02:13:02;;;;;;;23.88;10.25;;;;;;;;;;5051302;28;20379;-81
2021/05/29 02:15:34;;;;;;;23.42;9.90;;;;;;;;;;5033663;28;20564;-81
2021/05/29 02:18:02;;;;;;;30.67;9.93;;;;;;;;;;5033482;28;20068;-81
2021/05/29 02:20:35;;;;;;;29.60;10.68;;;;;;;;;;5033547;28;20073;-81
2021/05/29 02:23:02;;;;;;;23.05;9.32;;;;;;;;;;5033797;28;20057;-81
2021/05/29 02:25:30;;;;;;;22.90;9.10;;;;;;;;;;5024462;28;20051;-81
2021/05/29 02:27:57;;;;;;;30.85;9.63;;;;;;;;;;5014188;28;20080;-81
2021/05/29 02:30:24;;;;;;;26.10;9.68;;;;;;;;;;5031416;28;20096;-81
2021/05/29 02:32:52;;;;;;;19.48;9.00;;;;;;;;;;5031464;28;20081;-81
2021/05/29 02:35:27;;;;;;;18.08;8.90;;;;;;;;;;5014020;28;20137;-81
2021/05/29 02:37:54;;;;;;;24.23;9.02;;;;;;;;;;5015534;28;20144;-81
2021/05/29 02:40:22;;;;;;;25.13;8.13;;;;;;;;;;5033805;28;20041;-81
2021/05/29 02:42:49;;;;;;;25.17;9.98;;;;;;;;;;5037337;28;20147;-81
2021/05/29 02:45:16;;;;;;;20.23;8.27;;;;;;;;;;5054980;28;20745;-81
2021/05/29 02:47:43;;;;;;;18.92;8.38;;;;;;;;;;5037565;28;20132;-81
2021/05/29 02:50:11;;;;;;;20.05;8.80;;;;;;;;;;5037557;28;20489;-81
2021/05/29 02:52:39;;;;;;;22.35;8.65;;;;;;;;;;5055037;28;20086;-80
2021/05/29 02:55:09;;;;;;;20.83;8.73;;;;;;;;;;5055167;28;20147;-81
2021/05/29 02:57:36;;;;;;;21.90;9.23;;;;;;;;;;5036238;28;20743;-81
2021/05/29 03:00:06;;;;;;;30.23;8.43;;;;;;;;;;5036972;28;20269;-81
2021/05/29 03:02:33;;;;;;;23.63;8.30;;;;;;;;;;5036635;28;20049;-81
2021/05/29 03:05:00;;;;;;;27.52;8.35;;;;;;;;;;5037756;28;20042;-81
2021/05/29 03:07:33;;;;;;;20.10;8.85;;;;;;;;;;5034428;28;20084;-81
2021/05/29 03:10:01;;;;;;;29.10;9.38;;;;;;;;;;5025778;28;20048;-81
2021/05/29 03:12:28;;;;;;;29.95;9.23;;;;;;;;;;5036400;28;20084;-80
2021/05/29 03:14:58;;;;;;;38.08;9.88;;;;;;;;;;5037196;28;20776;-81
2021/05/29 03:17:25;;;;;;;24.83;9.23;;;;;;;;;;5045164;28;20045;-81
2021/05/29 03:19:54;;;;;;;23.08;8.68;;;;;;;;;;5034917;28;20049;-81
2021/05/29 03:22:22;;;;;;;30.65;9.65;;;;;;;;;;5037508;28;20053;-81
2021/05/29 03:24:49;;;;;;;26.48;8.90;;;;;;;;;;5036787;28;20045;-81
2021/05/29 03:27:18;;;;;;;25.48;9.65;;;;;;;;;;5054467;28;20084;-81
2021/05/29 03:29:48;;;;;;;23.70;8.98;;;;;;;;;;5033868;28;20072;-82
2021/05/29 03:32:21;;;;;;;26.85;9.30;;;;;;;;;;5051599;28;20063;-82
2021/05/29 03:34:48;;;;;;;27.25;9.10;;;;;;;;;;5036517;28;20049;-81
2021/05/29 03:37:15;;;;;;;26.45;8.43;;;;;;;;;;5025040;28;20641;-82
2021/05/29 03:39:43;;;;;;;33.03;10.57;;;;;;;;;;5021571;28;20098;-82
2021/05/29 03:42:10;;;;;;;23.27;9.10;;;;;;;;;;5032467;28;20064;-81
2021/05/29 03:44:37;;;;;;;27.17;9.10;;;;;;;;;;5040568;28;20055;-82
2021/05/29 03:47:05;;;;;;;29.13;9.98;;;;;;;;;;5034559;28;20140;-82
2021/05/29 03:49:42;;;;;;;21.75;9.02;;;;;;;;;;5014921;28;20053;-82
2021/05/29 03:52:11;;;;;;;28.00;9.35;;;;;;;;;;5028412;28;20045;-82
2021/05/29 03:54:40;;;;;;;30.23;9.18;;;;;;;;;;5034270;28;20077;-81
2021/05/29 03:57:07;;;;;;;21.67;9.63;;;;;;;;;;5031308;28;20107;-81
2021/05/29 03:59:34;;;;;;;21.42;8.18;;;;;;;;;;5033799;28;20072;-81
2021/05/29 04:02:02;;;;;;;23.73;8.02;;;;;;;;;;5052546;28;20087;-81
2021/05/29 04:04:29;;;;;;;22.27;8.65;;;;;;;;;;5035247;28;20075;-81
2021/05/29 04:06:58;;;;;;;25.08;9.57;;;;;;;;;;5035168;28;20056;-81
2021/05/29 04:09:36;;;;;;;20.98;8.27;;;;;;;;;;5051019;28;20082;-81
2021/05/29 04:12:04;;;;;;;19.20;7.95;;;;;;;;;;5020567;28;20969;-81
2021/05/29 04:14:34;;;;;;;26.70;9.75;;;;;;;;;;5052817;28;20049;-81
2021/05/29 04:17:02;;;;;;;23.20;8.18;;;;;;;;;;5053661;28;20056;-81
2021/05/29 04:19:30;;;;;;;27.77;9.05;;;;;;;;;;5051897;28;20049;-81
2021/05/29 04:21:58;;;;;;;17.23;7.90;;;;;;;;;;5050777;28;20048;-81
2021/05/29 04:24:25;;;;;;;24.67;8.35;;;;;;;;;;5034891;28;20665;-81
2021/05/29 04:26:52;;;;;;;23.67;9.13;;;;;;;;;;5035161;28;20044;-81
2021/05/29 04:29:19;;;;;;;24.50;8.07;;;;;;;;;;5032024;28;20120;-81
2021/05/29 04:31:47;;;;;;;22.90;9.13;;;;;;;;;;5031899;28;20049;-81
2021/05/29 04:34:14;;;;;;;28.10;9.25;;;;;;;;;;5034922;28;20064;-81
2021/05/29 04:36:41;;;;;;;23.17;8.68;;;;;;;;;;5052348;28;20604;-81
2021/05/29 04:39:08;;;;;;;27.63;8.55;;;;;;;;;;5034627;28;20045;-81
2021/05/29 04:41:45;;;;;;;25.63;8.32;;;;;;;;;;5049433;28;20148;-81
2021/05/29 04:44:13;;;;;;;19.42;7.80;;;;;;;;;;5031402;28;20085;-81
2021/05/29 04:46:50;;;;;;;26.23;9.23;;;;;;;;;;5032591;28;20120;-81
2021/05/29 04:49:21;;;;;;;24.58;9.15;;;;;;;;;;5035390;28;20061;-80
2021/05/29 04:51:59;;;;;;;23.05;8.27;;;;;;;;;;5033723;28;20129;-81
2021/05/29 04:54:28;;;;;;;21.02;8.00;;;;;;;;;;5037584;28;20139;-81
2021/05/29 04:56:55;;;;;;;18.52;8.05;;;;;;;;;;5044553;28;20710;-82
2021/05/29 04:59:22;;;;;;;18.98;7.88;;;;;;;;;;5048959;28;20164;-82
2021/05/29 05:01:49;;;;;;;26.23;8.00;;;;;;;;;;5035068;28;20820;-80
2021/05/29 05:04:17;;;;;;;27.88;9.82;;;;;;;;;;5030068;28;20049;-80
2021/05/29 05:06:44;;;;;;;26.95;9.25;;;;;;;;;;5013249;28;20049;-80
2021/05/29 05:09:12;;;;;;;16.35;8.10;;;;;;;;;;5032250;28;20057;-80
2021/05/29 05:11:39;;;;;;;19.05;7.70;;;;;;;;;;5039537;28;20409;-81
2021/05/29 05:14:06;;;;;;;21.98;7.95;;;;;;;;;;5045837;28;20067;-80
2021/05/29 05:16:34;;;;;;;20.10;7.57;;;;;;;;;;5027013;28;20132;-80
2021/05/29 05:19:01;;;;;;;18.80;7.97;;;;;;;;;;5042244;28;20045;-79
2021/05/29 05:21:31;;;;;;;21.20;7.53;;;;;;;;;;5035581;28;20110;-79
2021/05/29 05:24:04;;;;;;;33.17;7.50;;;;;;;;;;5048738;28;20482;-79
2021/05/29 05:26:32;;;;;;;22.27;8.63;;;;;;;;;;5049820;28;20049;-79
2021/05/29 05:28:59;;;;;;;23.98;8.02;;;;;;;;;;5033747;28;20131;-79
2021/05/29 05:31:27;;;;;;;20.33;7.65;;;;;;;;;;5031148;28;20156;-79
2021/05/29 05:33:54;;;;;;;24.13;8.38;;;;;;;;;;5035091;28;20060;-78
2021/05/29 05:36:28;;;;;;;23.65;8.13;;;;;;;;;;5039993;28;20060;-79
2021/05/29 05:38:55;;;;;;;20.02;8.27;;;;;;;;;;5038560;28;20582;-79
2021/05/29 05:41:23;;;;;;;22.20;9.80;;;;;;;;;;5020355;28;20128;-78
2021/05/29 05:43:51;;;;;;;25.85;7.60;;;;;;;;;;5059767;28;20458;-79
2021/05/29 05:46:18;;;;;;;20.25;8.43;;;;;;;;;;5056608;28;20124;-78
2021/05/29 05:48:45;;;;;;;17.30;7.43;;;;;;;;;;5033017;28;20159;-79
2021/05/29 05:51:13;;;;;;;19.85;8.40;;;;;;;;;;5048797;28;20080;-80
2021/05/29 05:53:41;;;;;;;20.05;7.53;;;;;;;;;;5032686;28;20151;-80
2021/05/29 05:56:08;;;;;;;25.33;9.40;;;;;;;;;;5068978;28;20560;-80
2021/05/29 05:58:36;;;;;;;18.10;7.53;;;;;;;;;;5043804;28;20132;-80
2021/05/29 06:01:05;;;;;;;27.23;7.72;;;;;;;;;;5029546;28;20131;-80
2021/05/29 06:03:32;;;;;;;18.02;7.97;;;;;;;;;;5057850;28;20072;-80
2021/05/29 06:06:00;;;;;;;20.15;7.40;;;;;;;;;;5048400;28;20053;-80
2021/05/29 06:08:28;;;;;;;16.80;7.25;;;;;;;;;;5040354;28;20140;-80
2021/05/29 06:10:55;;;;;;;20.70;7.43;;;;;;;;;;5035621;28;20138;-81
2021/05/29 06:17:55;;;;;;;18.85;6.95;;;;;;;;;;5028046;28;20184;-80
2021/05/29 06:21:36;;;;;;;21.42;7.57;;;;;;;;;;5034985;28;20072;-80
2021/05/29 06:24:04;;;;;;;22.33;8.63;;;;;;;;;;5051466;28;20045;-80
2021/05/29 06:26:31;;;;;;;14.82;7.70;;;;;;;;;;5041327;28;20477;-81
2021/05/29 06:28:58;;;;;;;17.33;7.57;;;;;;;;;;5040312;28;20052;-81
2021/05/29 06:31:25;;;;;;;20.92;7.90;;;;;;;;;;5013869;28;20131;-79
2021/05/29 06:33:52;;;;;;;18.90;8.98;;;;;;;;;;5019115;28;20053;-79
2021/05/29 06:36:20;;;;;;;16.73;6.50;;;;;;;;;;5039951;28;20064;-81
2021/05/29 06:38:48;;;;;;;19.13;7.80;;;;;;;;;;5049895;28;20136;-80
2021/05/29 06:41:15;;;;;;;20.33;8.00;;;;;;;;;;5018521;28;20109;-80
2021/05/29 06:43:42;;;;;;;22.15;7.45;;;;;;;;;;5047395;28;20817;-80
2021/05/29 06:46:09;;;;;;;24.27;8.63;;;;;;;;;;5030081;28;20132;-80
2021/05/29 06:48:43;;;;;;;22.00;7.72;;;;;;;;;;5011939;28;20060;-80
2021/05/29 06:51:15;;;;;;;25.93;9.30;;;;;;;;;;5047776;28;20161;-80
2021/05/29 06:53:47;;;;;;;22.10;8.35;;;;;;;;;;5033093;28;21401;-80
2021/05/29 06:59:01;;;;;;;13.68;7.40;;;;;;;;;;5049558;28;20124;-79
2021/05/29 07:01:30;;;;;;;20.30;7.68;;;;;;;;;;5043977;28;20080;-78
2021/05/29 07:03:59;;;;;;;14.85;7.38;;;;;;;;;;5030385;28;20152;-78
2021/05/29 07:06:28;;;;;;;15.15;7.85;;;;;;;;;;5051415;28;20076;-79
2021/05/29 07:08:57;;;;;;;23.27;7.35;;;;;;;;;;5050302;28;20139;-77
2021/05/29 07:11:39;;;;;;;22.35;7.28;;;;;;;;;;5043176;28;20198;-77
2021/05/29 07:14:07;;;;;;;19.35;7.45;;;;;;;;;;5026375;28;20053;-78
2021/05/29 07:16:47;;;;;;;18.50;6.72;;;;;;;;;;5044541;28;20061;-78
2021/05/29 07:19:14;;;;;;;22.65;7.40;;;;;;;;;;5050418;28;20088;-78
2021/05/29 07:21:41;;;;;;;23.30;7.65;;;;;;;;;;5050027;28;20124;-78
2021/05/29 07:24:08;;;;;;;18.15;7.47;;;;;;;;;;5050733;28;20064;-79
2021/05/29 07:26:37;;;;;;;20.52;7.88;;;;;;;;;;5050747;28;20094;-79
2021/05/29 07:29:04;;;;;;;21.02;7.47;;;;;;;;;;5025002;28;20128;-79
2021/05/29 07:31:31;;;;;;;16.58;7.03;;;;;;;;;;5031107;28;20049;-79
2021/05/29 07:34:00;;;;;;;18.77;7.07;;;;;;;;;;5053430;28;20127;-80
2021/05/29 07:36:28;;;;;;;15.38;6.90;;;;;;;;;;5053891;28;20135;-79
2021/05/29 07:38:56;;;;;;;19.70;7.22;;;;;;;;;;5036835;28;20053;-80
2021/05/29 07:41:26;;;;;;;13.45;6.55;;;;;;;;;;5046301;28;20128;-79
2021/05/29 07:43:53;;;;;;;15.20;6.88;;;;;;;;;;5035800;28;20510;-78
2021/05/29 07:46:21;;;;;;;14.63;6.72;;;;;;;;;;5053241;28;20049;-77
2021/05/29 07:48:51;;;;;;;15.93;7.53;;;;;;;;;;5029010;28;20072;-80
2021/05/29 07:51:18;;;;;;;12.63;7.00;;;;;;;;;;5045733;28;20068;-81
2021/05/29 07:53:47;;;;;;;16.20;7.15;;;;;;;;;;5035076;28;20063;-83
2021/05/29 07:56:18;;;;;;;18.27;7.18;;;;;;;;;;5053061;28;20091;-84
2021/05/29 07:58:48;;;;;;;18.98;6.70;;;;;;;;;;5034454;28;20149;-85
2021/05/29 08:01:15;;;;;;;11.93;6.22;;;;;;;;;;5049757;28;20129;-85
2021/05/29 08:03:43;;;;;;;15.55;6.93;;;;;;;;;;5042752;28;20508;-87
2021/05/29 08:06:15;;;;;;;15.02;6.43;;;;;;;;;;5035469;28;20099;-80
2021/05/29 08:08:46;;;;;;;19.65;6.95;;;;;;;;;;5034981;28;20080;-82
2021/05/29 08:11:23;;;;;;;16.58;7.10;;;;;;;;;;5027873;28;20071;-80
2021/05/29 08:13:53;;;;;;;13.13;5.88;;;;;;;;;;5035574;28;20037;-87
2021/05/29 08:16:22;;;;;;;19.38;6.68;;;;;;;;;;5053793;28;20049;-81
2021/05/29 08:18:50;;;;;;;12.25;6.32;;;;;;;;;;5037374;28;20498;-84
2021/05/29 08:21:21;;;;;;;11.32;6.00;;;;;;;;;;5031552;28;20045;-80
2021/05/29 08:23:48;;;;;;;13.10;6.80;;;;;;;;;;5049896;28;20207;-80
2021/05/29 08:26:18;;;;;;;16.77;7.07;;;;;;;;;;5016297;28;20140;-84
2021/05/29 08:28:45;;;;;;;17.42;6.65;;;;;;;;;;5015952;28;20095;-80
2021/05/29 08:31:13;;;;;;;15.50;6.60;;;;;;;;;;5013021;28;20517;-79
2021/05/29 08:33:41;;;;;;;20.38;6.45;;;;;;;;;;5014342;28;20046;-78
2021/05/29 08:36:08;;;;;;;12.63;5.93;;;;;;;;;;5050779;28;20083;-78
2021/05/29 08:38:36;;;;;;;13.40;5.97;;;;;;;;;;5048690;28;20776;-79
2021/05/29 08:41:04;;;;;;;15.57;5.93;;;;;;;;;;5038694;28;20041;-79
2021/05/29 08:43:31;;;;;;;17.20;6.72;;;;;;;;;;5043216;28;20116;-78
2021/05/29 08:45:58;;;;;;;14.90;6.45;;;;;;;;;;5049900;28;20040;-82
2021/05/29 08:48:25;;;;;;;12.40;5.80;;;;;;;;;;5034114;28;20088;-79
2021/05/29 08:53:38;;;;;;;13.82;6.03;;;;;;;;;;5046907;28;20110;-77
2021/05/29 08:56:05;;;;;;;10.25;6.32;;;;;;;;;;5044455;28;20989;-77
2021/05/29 08:58:34;;;;;;;15.10;5.75;;;;;;;;;;5027826;28;20152;-77
2021/05/29 09:01:02;;;;;;;18.83;6.78;;;;;;;;;;5057122;28;20052;-76
2021/05/29 09:03:48;;;;;;;15.57;6.47;;;;;;;;;;5069455;28;20426;-77
2021/05/29 09:06:17;;;;;;;11.68;5.82;;;;;;;;;;5059249;28;20076;-77
2021/05/29 09:08:48;;;;;;;15.32;6.38;;;;;;;;;;5048018;28;20051;-76
2021/05/29 09:11:35;;;;;;;13.70;5.43;;;;;;;;;;5023118;28;20143;-77
2021/05/29 09:14:23;;;;;;;13.18;7.10;;;;;;;;;;5025408;28;20127;-77
2021/05/29 09:17:08;;;;;;;13.32;6.20;;;;;;;;;;5046630;28;20052;-77
2021/05/29 09:19:55;;;;;;;11.80;5.72;;;;;;;;;;5048301;28;20041;-78
2021/05/29 09:22:30;;;;;;;10.35;5.72;;;;;;;;;;5031045;28;20053;-78
2021/05/29 09:25:00;;;;;;;17.17;6.40;;;;;;;;;;5049326;28;20076;-77
2021/05/29 09:27:28;;;;;;;13.40;6.22;;;;;;;;;;5049012;28;20091;-78
2021/05/29 09:29:55;;;;;;;12.10;6.18;;;;;;;;;;5042738;28;20092;-77
2021/05/29 09:32:22;;;;;;;12.82;6.38;;;;;;;;;;5044784;28;20068;-79
2021/05/29 09:34:56;;;;;;;15.07;6.90;;;;;;;;;;5048963;28;20135;-80
2021/05/29 09:37:26;;;;;;;13.85;6.38;;;;;;;;;;5032685;28;20055;-79
2021/05/29 09:39:58;;;;;;;14.73;6.60;;;;;;;;;;5048843;28;20077;-83
2021/05/29 09:42:31;;;;;;;12.32;5.90;;;;;;;;;;5055895;28;20080;-79
2021/05/29 09:45:16;;;;;;;14.93;6.40;;;;;;;;;;5025502;28;20045;-79
2021/05/29 09:47:44;;;;;;;13.27;6.40;;;;;;;;;;5019464;28;20080;-80
2021/05/29 09:50:12;;;;;;;16.75;6.40;;;;;;;;;;5043464;28;20125;-79
2021/05/29 09:52:40;;;;;;;8.25;5.78;;;;;;;;;;5028143;28;20128;-83
2021/05/29 09:55:10;;;;;;;13.75;5.80;;;;;;;;;;5024351;28;20053;-82
2021/05/29 09:57:49;;;;;;;11.23;5.55;;;;;;;;;;5034993;28;20080;-83
2021/05/29 10:00:17;;;;;;;14.68;6.45;;;;;;;;;;5015947;28;20050;-83
2021/05/29 10:03:03;;;;;;;14.18;5.70;;;;;;;;;;5044475;28;20052;-84
2021/05/29 10:05:31;;;;;;;13.27;5.32;;;;;;;;;;5052399;28;20057;-83
2021/05/29 10:07:59;;;;;;;14.27;4.90;;;;;;;;;;5052102;28;20049;-83
2021/05/29 10:10:28;;;;;;;12.15;5.30;;;;;;;;;;5029756;28;20140;-85
2021/05/29 10:12:58;;;;;;;17.33;6.60;;;;;;;;;;5034136;28;20052;-85
2021/05/29 10:15:36;;;;;;;15.80;6.50;;;;;;;;;;5029787;28;20061;-84
2021/05/29 10:18:06;;;;;;;12.63;5.28;;;;;;;;;;5031405;28;20076;-83
2021/05/29 10:20:35;;;;;;;12.05;5.38;;;;;;;;;;5011123;28;20124;-83
2021/05/29 10:23:11;;;;;;;11.85;5.45;;;;;;;;;;5032285;28;20138;-84
2021/05/29 10:25:39;;;;;;;15.32;5.75;;;;;;;;;;5051237;28;20057;-84
2021/05/29 10:28:08;;;;;;;10.30;5.47;;;;;;;;;;5051404;28;20362;-84
2021/05/29 10:30:35;;;;;;;13.65;5.90;;;;;;;;;;5027462;28;20059;-83
2021/05/29 10:33:15;;;;;;;14.07;5.05;;;;;;;;;;5044573;28;20132;-84
2021/05/29 10:35:48;;;;;;;11.60;5.15;;;;;;;;;;5042990;28;20079;-84
2021/05/29 10:38:16;;;;;;;13.35;5.68;;;;;;;;;;5050440;28;20131;-83
2021/05/29 10:40:49;;;;;;;11.70;6.38;;;;;;;;;;5023589;28;20132;-79
2021/05/29 10:43:20;;;;;;;13.88;5.72;;;;;;;;;;5028596;28;20151;-78
2021/05/29 10:45:53;;;;;;;11.65;5.78;;;;;;;;;;5037455;28;20490;-79
2021/05/29 10:48:30;;;;;;;13.07;5.55;;;;;;;;;;5023140;28;20136;-79
2021/05/29 10:51:07;;;;;;;16.05;5.70;;;;;;;;;;5024740;28;20135;-81
2021/05/29 10:53:34;;;;;;;13.30;6.00;;;;;;;;;;5043586;28;20466;-79
2021/05/29 10:56:20;;;;;;;11.65;5.20;;;;;;;;;;5028939;28;20094;-79
2021/05/29 10:58:53;;;;;;;12.38;4.57;;;;;;;;;;5027915;28;20160;-79
2021/05/29 11:01:20;;;;;;;11.25;5.65;;;;;;;;;;5033588;28;20125;-79
2021/05/29 11:03:48;;;;;;;11.45;5.07;;;;;;;;;;5026717;28;20049;-80
2021/05/29 11:06:32;;;;;;;11.52;5.55;;;;;;;;;;5035273;28;20430;-80
2021/05/29 11:09:01;;;;;;;10.60;5.40;;;;;;;;;;5053116;28;20468;-78
2021/05/29 11:11:47;;;;;;;27.70;7.43;;;;;;;;;;5024496;28;20079;-85
2021/05/29 11:14:20;;;;;;;14.95;5.30;;;;;;;;;;5016849;28;20076;-82
2021/05/29 11:16:47;;;;;;;43.70;7.55;;;;;;;;;;5047599;28;20128;-82
2021/05/29 11:19:19;;;;;;;11.23;6.13;;;;;;;;;;5050422;28;20049;-81
2021/05/29 11:22:13;;;;;;;21.77;7.05;;;;;;;;;;5031348;28;20080;-83
2021/05/29 11:24:59;;;;;;;9.15;5.43;;;;;;;;;;5052088;28;20057;-87
2021/05/29 11:27:26;;;;;;;;;;;;;;;;;;5047305;28;20049;-85
2021/05/29 11:29:57;;;;;;;10.00;5.40;;;;;;;;;;5030410;28;19974;-87
2021/05/29 11:32:46;;;;;;;9.13;4.68;;;;;;;;;;5031463;28;20482;-79
2021/05/29 11:35:27;;;;;;;12.65;5.07;;;;;;;;;;5043601;28;20465;-80
2021/05/29 11:37:55;;;;;;;9.50;4.70;;;;;;;;;;5015333;28;20466;-79
2021/05/29 11:40:22;;;;;;;10.43;5.15;;;;;;;;;;5042970;28;20753;-78
2021/05/29 11:42:50;;;;;;;18.20;5.90;;;;;;;;;;5034082;28;20079;-80
2021/05/29 11:45:21;;;;;;;18.95;5.55;;;;;;;;;;5050472;28;20111;-77
2021/05/29 11:47:53;;;;;;;13.25;4.80;;;;;;;;;;5031791;28;21701;-78
2021/05/29 11:50:20;;;;;;;10.75;5.50;;;;;;;;;;5032686;28;20047;-80
2021/05/29 11:52:49;;;;;;;12.15;5.30;;;;;;;;;;5052188;28;20076;-85
2021/05/29 11:55:21;;;;;;;12.13;5.32;;;;;;;;;;5035654;28;20699;-85
2021/05/29 11:57:55;;;;;;;8.20;5.22;;;;;;;;;;5053636;28;20077;-84
2021/05/29 12:00:22;;;;;;;9.43;5.07;;;;;;;;;;5033374;28;20132;-78
2021/05/29 12:02:53;;;;;;;14.45;6.57;;;;;;;;;;5052416;28;20071;-80
2021/05/29 12:05:22;;;;;;;10.90;5.40;;;;;;;;;;5036262;28;20167;-79
2021/05/29 12:08:04;;;;;;;15.43;5.18;;;;;;;;;;5037225;28;20057;-78
2021/05/29 12:10:51;;;;;;;9.90;4.90;;;;;;;;;;5047889;28;20049;-78
2021/05/29 12:13:30;;;;;;;12.20;5.22;;;;;;;;;;5015151;28;20288;-83
2021/05/29 12:16:01;;;;;;;11.25;5.10;;;;;;;;;;5011592;28;20057;-77
2021/05/29 12:18:40;;;;;;;13.00;5.80;;;;;;;;;;5047577;28;20051;-78
2021/05/29 12:21:08;;;;;;;12.65;6.03;;;;;;;;;;5034350;28;20072;-79
2021/05/29 12:23:55;;;;;;;13.70;5.05;;;;;;;;;;5029047;28;20108;-79
2021/05/29 12:26:23;;;;;;;12.13;5.57;;;;;;;;;;5025706;28;20052;-78
2021/05/29 12:28:57;;;;;;;14.63;5.63;;;;;;;;;;5011472;28;20045;-82
2021/05/29 12:31:24;;;;;;;9.02;5.35;;;;;;;;;;5025416;28;20072;-79
2021/05/29 12:34:04;;;;;;;12.40;5.22;;;;;;;;;;5022302;28;20049;-82
2021/05/29 12:36:32;;;;;;;12.60;4.97;;;;;;;;;;5022547;28;20152;-81
2021/05/29 12:39:01;;;;;;;9.20;5.00;;;;;;;;;;5050489;28;20133;-86
2021/05/29 12:41:37;;;;;;;13.38;4.55;;;;;;;;;;5030629;28;20123;-84
2021/05/29 12:44:13;;;;;;;11.63;4.95;;;;;;;;;;5051001;28;20132;-83
2021/05/29 12:46:41;;;;;;;11.35;5.28;;;;;;;;;;5033593;28;20692;-83
2021/05/29 12:49:13;;;;;;;9.30;4.63;;;;;;;;;;5050897;28;20052;-83
2021/05/29 12:51:51;;;;;;;12.93;5.25;;;;;;;;;;5033669;28;20075;-84
2021/05/29 12:54:19;;;;;;;12.85;5.85;;;;;;;;;;5031173;28;20543;-81
2021/05/29 12:57:00;;;;;;;9.65;5.57;;;;;;;;;;5032978;28;20090;-83
2021/05/29 12:59:30;;;;;;;13.52;5.18;;;;;;;;;;5047591;28;20746;-82
2021/05/29 13:07:32;;;;;;;12.25;4.97;;;;;;;;;;5045203;28;20049;-78
2021/05/29 13:12:39;;;;;;;9.27;5.25;;;;;;;;;;5045984;28;20814;-80
2021/05/29 13:15:14;;;;;;;13.32;5.70;;;;;;;;;;5025400;28;20452;-79
2021/05/29 13:17:41;;;;;;;11.95;5.60;;;;;;;;;;5027958;28;20059;-79
2021/05/29 13:20:17;;;;;;;11.00;5.13;;;;;;;;;;5029931;28;20383;-78
2021/05/29 13:22:46;;;;;;;14.18;6.00;;;;;;;;;;5029877;28;20453;-78
2021/05/29 13:25:16;;;;;;;11.07;5.35;;;;;;;;;;5032293;28;20049;-79
2021/05/29 13:27:45;;;;;;;9.15;4.95;;;;;;;;;;5047458;28;20145;-78
2021/05/29 13:30:19;;;;;;;13.65;5.68;;;;;;;;;;5030659;28;20080;-81
2021/05/29 13:33:01;;;;;;;12.27;5.82;;;;;;;;;;5048817;28;20522;-79
2021/05/29 13:35:28;;;;;;;12.48;5.20;;;;;;;;;;5046189;28;20065;-79
2021/05/29 13:37:55;;;;;;;8.93;5.03;;;;;;;;;;5026943;28;20163;-79
2021/05/29 13:40:23;;;;;;;13.38;5.47;;;;;;;;;;5046828;28;20135;-79
2021/05/29 13:42:50;;;;;;;11.02;5.03;;;;;;;;;;5043312;28;20072;-79
2021/05/29 13:45:20;;;;;;;8.52;4.72;;;;;;;;;;5045609;28;20099;-82
2021/05/29 13:47:48;;;;;;;11.32;4.68;;;;;;;;;;5048154;28;20105;-79
2021/05/29 13:50:17;;;;;;;8.20;5.00;;;;;;;;;;5047632;28;20147;-79
2021/05/29 13:52:45;;;;;;;9.30;5.03;;;;;;;;;;5049514;28;20113;-77
2021/05/29 13:55:13;;;;;;;12.10;5.43;;;;;;;;;;5040274;28;20654;-81
2021/05/29 13:57:43;;;;;;;10.60;4.97;;;;;;;;;;5050402;28;20152;-81
2021/05/29 14:00:15;;;;;;;10.30;5.13;;;;;;;;;;5028665;28;20083;-82
2021/05/29 14:02:43;;;;;;;15.13;4.78;;;;;;;;;;5031867;28;20048;-81
2021/05/29 14:05:13;;;;;;;9.25;4.55;;;;;;;;;;5043299;28;20080;-81
2021/05/29 14:07:43;;;;;;;7.35;4.35;;;;;;;;;;5050431;28;20501;-81
2021/05/29 14:10:11;;;;;;;8.95;4.57;;;;;;;;;;5032935;28;20493;-81
2021/05/29 14:12:39;;;;;;;16.58;5.00;;;;;;;;;;5033407;28;20052;-83
2021/05/29 14:15:09;;;;;;;11.65;4.65;;;;;;;;;;5033398;28;20497;-84
2021/05/29 14:17:37;;;;;;;12.25;4.63;;;;;;;;;;5046848;28;20579;-83
2021/05/29 14:20:06;;;;;;;10.00;4.65;;;;;;;;;;5037469;28;20051;-82
2021/05/29 14:22:35;;;;;;;9.45;5.30;;;;;;;;;;5049685;28;20083;-82
2021/05/29 14:25:03;;;;;;;12.68;4.85;;;;;;;;;;5032338;28;20510;-82
2021/05/29 14:27:30;;;;;;;11.52;5.07;;;;;;;;;;5027926;28;20072;-83
2021/05/29 14:30:03;;;;;;;15.27;4.53;;;;;;;;;;5046090;28;20246;-88
2021/05/29 14:32:34;;;;;;;12.80;5.13;;;;;;;;;;5032594;28;20142;-87
2021/05/29 14:35:05;;;;;;;12.80;5.05;;;;;;;;;;5037697;28;20106;-86
2021/05/29 14:37:35;;;;;;;12.32;5.18;;;;;;;;;;5030521;28;20136;-85
2021/05/29 14:40:04;;;;;;;10.80;4.43;;;;;;;;;;5051882;28;20045;-80
2021/05/29 14:42:35;;;;;;;10.82;4.80;;;;;;;;;;5043104;28;20073;-84
2021/05/29 14:45:21;;;;;;;9.80;4.55;;;;;;;;;;5054498;28;20110;-85
2021/05/29 14:47:57;;;;;;;7.03;4.00;;;;;;;;;;5034887;28;20123;-81
2021/05/29 14:50:25;;;;;;;11.70;4.63;;;;;;;;;;5035400;28;20048;-82
2021/05/29 14:52:59;;;;;;;6.97;3.95;;;;;;;;;;5051921;28;20087;-81
2021/05/29 14:55:29;;;;;;;7.97;4.05;;;;;;;;;;5037560;28;20298;-82
2021/05/29 14:58:00;;;;;;;12.20;4.30;;;;;;;;;;5037027;28;20116;-81
2021/05/29 15:00:28;;;;;;;9.98;5.03;;;;;;;;;;5029054;28;20049;-81
2021/05/29 15:03:08;;;;;;;13.20;4.90;;;;;;;;;;5025991;28;20045;-81
2021/05/29 15:05:37;;;;;;;10.40;5.05;;;;;;;;;;5021378;28;20033;-81