Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:45;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5008399;28;20857;-75
2022/07/16 00:05:11;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5009279;28;20385;-75
2022/07/16 00:07:37;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5008882;28;20420;-75
2022/07/16 00:10:03;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5008909;28;20389;-75
2022/07/16 00:12:29;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5017281;28;20383;-75
2022/07/16 00:14:56;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5028079;28;20449;-75
2022/07/16 00:17:22;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5029023;28;21018;-75
2022/07/16 00:19:47;;;;;;;0.40;0.23;;;17.40;99.90;;;;;;5028219;28;20441;-75
2022/07/16 00:22:13;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5028865;28;20405;-75
2022/07/16 00:24:39;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5027806;28;20390;-75
2022/07/16 00:27:05;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5028759;28;20815;-75
2022/07/16 00:29:31;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5028276;28;20394;-75
2022/07/16 00:31:56;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5027123;28;20379;-75
2022/07/16 00:34:22;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5022885;28;20404;-75
2022/07/16 00:36:49;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5032665;28;20395;-75
2022/07/16 00:39:16;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5048166;28;20374;-75
2022/07/16 00:41:43;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5048313;28;20458;-75
2022/07/16 00:44:11;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5021886;28;20495;-75
2022/07/16 00:46:39;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5027577;28;20908;-75
2022/07/16 00:49:05;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5027714;28;20483;-75
2022/07/16 00:51:31;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5027850;28;20826;-75
2022/07/16 00:53:58;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5009994;28;20486;-75
2022/07/16 00:56:24;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5027458;28;20844;-75
2022/07/16 00:58:50;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5026623;28;20395;-75
2022/07/16 01:01:17;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5028318;28;20375;-75
2022/07/16 01:03:44;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5026297;28;20380;-75
2022/07/16 01:06:11;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5026883;28;20488;-75
2022/07/16 01:08:39;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5027778;28;20671;-74
2022/07/16 01:11:07;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5026696;28;20775;-75
2022/07/16 01:13:35;;;;;;;0.43;0.30;;;16.80;99.90;;;;;;5010329;28;20715;-75
2022/07/16 01:16:01;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5012337;28;20399;-75
2022/07/16 01:18:27;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5017415;28;20735;-75
2022/07/16 01:20:52;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5009202;28;20387;-75
2022/07/16 01:23:19;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5026967;28;20466;-75
2022/07/16 01:25:45;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5018580;28;20468;-75
2022/07/16 01:28:11;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5008030;28;20393;-75
2022/07/16 01:30:37;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5007298;28;20850;-74
2022/07/16 01:33:32;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5007166;28;20507;-75
2022/07/16 01:36:13;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5007611;28;20416;-74
2022/07/16 01:38:41;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5007245;28;20381;-75
2022/07/16 01:41:07;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5007511;28;20381;-75
2022/07/16 01:43:33;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5008150;28;20528;-75
2022/07/16 01:45:59;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5006981;28;20499;-75
2022/07/16 01:48:26;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5007580;28;21156;-75
2022/07/16 01:50:53;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;4989644;28;20473;-75
2022/07/16 01:53:19;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5007533;28;20377;-75
2022/07/16 01:55:45;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5006591;28;20480;-75
2022/07/16 01:58:12;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5007781;28;20857;-74
2022/07/16 02:00:39;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5006572;28;20983;-74
2022/07/16 02:03:06;;;;;;;1.40;0.70;;;16.10;99.90;;;;;;5007439;28;20380;-75
2022/07/16 02:05:32;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5007860;28;20841;-74
2022/07/16 02:07:58;;;;;;;0.40;0.28;;;16.00;99.90;;;;;;5005713;28;20389;-75
2022/07/16 02:10:24;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5007369;28;20443;-75
2022/07/16 02:12:50;;;;;;;0.47;0.40;;;16.00;99.90;;;;;;5018195;28;20866;-75
2022/07/16 02:15:15;;;;;;;0.40;0.27;;;16.00;99.90;;;;;;5009615;28;20438;-75
2022/07/16 02:17:41;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5014870;28;20508;-74
2022/07/16 02:20:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5007244;28;20381;-74
2022/07/16 02:22:35;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5006934;28;20384;-74
2022/07/16 02:25:02;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5006577;28;20475;-74
2022/07/16 02:27:27;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5007109;28;20734;-74
2022/07/16 02:29:53;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5006718;28;20424;-74
2022/07/16 02:32:19;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5007535;28;20434;-74
2022/07/16 02:34:45;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5006948;28;20392;-74
2022/07/16 02:37:10;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5006886;28;20861;-74
2022/07/16 02:39:36;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5007491;28;20396;-74
2022/07/16 02:42:02;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5006974;28;20384;-74
2022/07/16 02:44:27;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5006781;28;20483;-74
2022/07/16 02:46:53;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5006724;28;20492;-74
2022/07/16 02:49:19;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5007321;28;20397;-74
2022/07/16 02:51:44;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5006234;28;20832;-74
2022/07/16 02:54:10;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5007149;28;20734;-74
2022/07/16 02:56:36;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5007035;28;20384;-74
2022/07/16 02:59:02;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5006333;28;20441;-74
2022/07/16 03:01:27;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5009859;28;20393;-74
2022/07/16 03:03:53;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5006042;28;21008;-74
2022/07/16 03:06:19;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5005988;28;20435;-74
2022/07/16 03:08:46;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5005984;28;20853;-74
2022/07/16 03:11:11;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5006416;28;20484;-74
2022/07/16 03:13:37;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5023094;28;20503;-74
2022/07/16 03:16:03;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5025932;28;20441;-74
2022/07/16 03:18:29;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5027719;28;20387;-74
2022/07/16 03:20:54;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5029505;28;20779;-74
2022/07/16 03:23:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5030300;28;20435;-74
2022/07/16 03:25:46;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5011163;28;20468;-74
2022/07/16 03:28:11;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5029719;28;20391;-74
2022/07/16 03:30:37;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5029906;28;20776;-74
2022/07/16 03:33:03;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5011167;28;20390;-74
2022/07/16 03:35:29;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5029752;28;20387;-74
2022/07/16 03:40:39;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5029160;28;20406;-73
2022/07/16 03:43:05;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5029465;28;20376;-73
2022/07/16 03:45:31;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5029921;28;20561;-73
2022/07/16 03:47:57;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5028696;28;20442;-74
2022/07/16 03:50:23;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5029455;28;20490;-73
2022/07/16 03:52:49;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5010723;28;20390;-73
2022/07/16 03:55:15;;;;;;;0.40;0.33;;;14.90;99.90;;;;;;5029274;28;20383;-74
2022/07/16 03:57:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5028430;28;20528;-74
2022/07/16 04:00:08;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5028163;28;20395;-74
2022/07/16 04:02:34;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5010979;28;20391;-73
2022/07/16 04:05:00;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5028886;28;20383;-73
2022/07/16 04:07:26;;;;;;;0.40;0.22;;;14.70;99.90;;;;;;5029239;28;20528;-73
2022/07/16 04:09:52;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5028495;28;20398;-73
2022/07/16 04:12:17;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5023246;28;20389;-73
2022/07/16 04:14:43;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5009451;28;20392;-73
2022/07/16 04:17:09;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5008720;28;20423;-73
2022/07/16 04:19:34;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5009428;28;21007;-73
2022/07/16 04:22:00;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5008790;28;20421;-73
2022/07/16 04:24:26;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5009108;28;20388;-73
2022/07/16 04:26:52;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5008653;28;20504;-73
2022/07/16 04:29:17;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5008890;28;20385;-74
2022/07/16 04:31:43;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5008647;28;20389;-74
2022/07/16 04:34:08;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5008103;28;20392;-74
2022/07/16 04:36:34;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5009095;28;20448;-74
2022/07/16 04:39:00;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5008067;28;20520;-74
2022/07/16 04:41:25;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5009327;28;20385;-74
2022/07/16 04:43:51;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5008215;28;20435;-74
2022/07/16 04:46:17;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5008918;28;20405;-74
2022/07/16 04:48:42;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5008574;28;20385;-74
2022/07/16 04:51:08;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5008688;28;20387;-74
2022/07/16 04:53:37;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5008463;28;20389;-74
2022/07/16 04:56:03;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5007988;28;20388;-74
2022/07/16 04:58:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5008321;28;20508;-73
2022/07/16 05:00:55;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5007547;28;20510;-73
2022/07/16 05:03:22;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5008766;28;20376;-73
2022/07/16 05:05:49;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5008128;28;20405;-73
2022/07/16 05:08:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5008449;28;20393;-73
2022/07/16 05:10:40;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4990820;28;20392;-73
2022/07/16 05:13:07;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5020250;28;20848;-73
2022/07/16 05:15:33;;;;;;;2.00;1.50;;;15.20;99.90;;;;;;5028187;28;20383;-73
2022/07/16 05:17:59;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5027097;28;20371;-73
2022/07/16 05:20:25;;;;;;;0.40;0.28;;;15.10;99.90;;;;;;5027802;28;20740;-73
2022/07/16 05:22:51;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5010042;28;20840;-74
2022/07/16 05:25:17;;;;;;;0.40;0.23;;;15.40;99.90;;;;;;5027819;28;20544;-74
2022/07/16 05:27:43;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5027210;28;20438;-74
2022/07/16 05:30:09;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5026989;28;20650;-74
2022/07/16 05:32:36;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5027580;28;20448;-74
2022/07/16 05:35:03;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5027146;28;20387;-74
2022/07/16 05:37:28;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5027388;28;20464;-74
2022/07/16 05:39:54;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5009749;28;20705;-74
2022/07/16 05:42:20;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5026814;28;20471;-74
2022/07/16 05:44:46;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5027373;28;20430;-75
2022/07/16 05:47:11;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5027314;28;20407;-74
2022/07/16 05:49:37;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5027352;28;20779;-74
2022/07/16 05:52:03;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5026817;28;20376;-74
2022/07/16 05:54:29;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5027651;28;20433;-74
2022/07/16 05:56:54;;;;;;;0.40;0.27;;;16.10;99.90;;;;;;5026522;28;20469;-74
2022/07/16 05:59:20;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5026785;28;20489;-74
2022/07/16 06:01:46;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5027275;28;20375;-74
2022/07/16 06:04:11;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5026465;28;20387;-74
2022/07/16 06:06:37;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5027206;28;20793;-74
2022/07/16 06:09:03;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5026935;28;20470;-74
2022/07/16 06:11:28;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5027313;28;20433;-75
2022/07/16 06:13:54;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5007186;28;20392;-74
2022/07/16 06:16:20;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5007777;28;20384;-74
2022/07/16 06:18:46;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5006974;28;20392;-74
2022/07/16 06:21:12;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5006776;28;21006;-74
2022/07/16 06:23:38;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5007655;28;20372;-74
2022/07/16 06:26:03;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5006489;28;20424;-74
2022/07/16 06:28:30;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5007139;28;20397;-74
2022/07/16 06:30:55;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5006945;28;20497;-74
2022/07/16 06:33:21;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;5009979;28;20447;-74
2022/07/16 06:35:47;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5015956;28;20566;-74
2022/07/16 06:38:13;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5006670;28;21286;-74
2022/07/16 06:40:43;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5006758;28;20414;-74
2022/07/16 06:43:08;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5007137;28;20396;-74
2022/07/16 06:45:34;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5007321;28;20385;-74
2022/07/16 06:48:00;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5006355;28;20917;-75
2022/07/16 06:50:25;;;;;;;0.40;0.28;;;18.00;99.90;;;;;;5007577;28;20412;-73
2022/07/16 06:52:51;;;;;;;2.10;0.70;;;18.10;99.90;;;;;;5007871;28;20385;-74
2022/07/16 06:55:17;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5009992;28;20385;-74
2022/07/16 06:57:44;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5010390;28;20412;-74
2022/07/16 07:00:10;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5011418;28;20678;-74
2022/07/16 07:02:35;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5020926;28;20388;-75
2022/07/16 07:05:01;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;5049930;28;20373;-75
2022/07/16 07:07:27;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5050197;28;20405;-75
2022/07/16 07:09:53;;;;;;;0.43;0.33;;;18.30;99.90;;;;;;5050015;28;20778;-75
2022/07/16 07:12:19;;;;;;;1.30;0.50;;;18.30;99.90;;;;;;5022260;28;20387;-74
2022/07/16 07:14:44;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5030986;28;20386;-73
2022/07/16 07:17:10;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5029147;28;20870;-74
2022/07/16 07:19:36;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5016642;28;20478;-74
2022/07/16 07:22:02;;;;;;;0.43;0.37;;;18.50;99.90;;;;;;5034537;28;20403;-74
2022/07/16 07:24:27;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5037406;28;20387;-73
2022/07/16 07:26:53;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5027314;28;20430;-74
2022/07/16 07:29:19;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5020780;28;20409;-74
2022/07/16 07:31:44;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5021736;28;20423;-73
2022/07/16 07:34:10;;;;;;;0.40;0.30;;;18.80;99.30;;;;;;5025263;28;20435;-73
2022/07/16 07:36:36;;;;;;;0.40;0.20;;;18.90;99.00;;;;;;5023613;28;20486;-73
2022/07/16 07:39:01;;;;;;;0.40;0.20;;;18.90;98.90;;;;;;5016294;28;20415;-73
2022/07/16 07:41:27;;;;;;;0.40;0.20;;;18.90;99.10;;;;;;5023388;28;20700;-72
2022/07/16 07:43:53;;;;;;;0.40;0.30;;;19.10;98.50;;;;;;5017399;28;20412;-73
2022/07/16 07:46:20;;;;;;;0.40;0.30;;;19.30;98.40;;;;;;5023046;28;20977;-74
2022/07/16 07:48:45;;;;;;;0.40;0.30;;;19.20;98.40;;;;;;5017156;28;20449;-72
2022/07/16 07:51:11;;;;;;;0.40;0.20;;;19.30;98.30;;;;;;5018964;28;20901;-73
2022/07/16 07:53:37;;;;;;;0.40;0.30;;;19.20;97.30;;;;;;5014627;28;20411;-73
2022/07/16 07:56:03;;;;;;;0.40;0.20;;;19.30;96.40;;;;;;5010146;28;20410;-72
2022/07/16 07:58:29;;;;;;;0.40;0.35;;;19.40;95.40;;;;;;5013752;28;20890;-72
2022/07/16 08:00:55;;;;;;;0.40;0.20;;;19.40;96.20;;;;;;5017345;28;20408;-72
2022/07/16 08:03:21;;;;;;;0.52;0.52;;;19.40;96.50;;;;;;5022717;28;20509;-73
2022/07/16 08:05:47;;;;;;;0.40;0.30;;;19.50;96.40;;;;;;5019760;28;20894;-73
2022/07/16 08:08:13;;;;;;;0.40;0.30;;;19.60;95.90;;;;;;5028770;28;20391;-73
2022/07/16 08:10:39;;;;;;;0.47;0.40;;;19.70;95.20;;;;;;5012121;28;20397;-70
2022/07/16 08:13:05;;;;;;;0.50;0.40;;;19.70;95.60;;;;;;5016370;28;20409;-73
2022/07/16 08:15:31;;;;;;;0.40;0.30;;;19.90;95.30;;;;;;5018793;28;20759;-72
2022/07/16 08:17:57;;;;;;;0.50;0.50;;;19.80;94.30;;;;;;5022773;28;20396;-72
2022/07/16 08:20:23;;;;;;;0.60;0.60;;;19.90;94.00;;;;;;5021605;28;20400;-72
2022/07/16 08:22:49;;;;;;;0.40;0.30;;;20.00;93.90;;;;;;5020856;28;20420;-73
2022/07/16 08:27:59;;;;;;;0.40;0.30;;;20.00;92.10;;;;;;5009024;28;20997;-73
2022/07/16 08:30:25;;;;;;;0.40;0.30;;;20.20;91.60;;;;;;5015320;28;20481;-73
2022/07/16 08:32:51;;;;;;;0.40;0.30;;;20.50;91.00;;;;;;5029065;28;20467;-73
2022/07/16 08:35:18;;;;;;;0.40;0.30;;;20.40;90.30;;;;;;5021535;28;20517;-69
2022/07/16 08:37:45;;;;;;;0.40;0.30;;;20.40;90.40;;;;;;5020812;28;20403;-72
2022/07/16 08:40:22;;;;;;;0.40;0.20;;;20.60;90.60;;;;;;5009314;28;20400;-72
2022/07/16 08:42:49;;;;;;;0.90;0.60;;;20.80;90.50;;;;;;5023969;28;20395;-69
2022/07/16 08:45:18;;;;;;;0.40;0.20;;;20.70;89.40;;;;;;5026952;28;20403;-72
2022/07/16 08:47:44;;;;;;;0.40;0.30;;;20.80;89.70;;;;;;5028994;28;20775;-73
2022/07/16 08:50:13;;;;;;;0.40;0.20;;;20.90;88.10;;;;;;5024755;28;20451;-72
2022/07/16 08:52:41;;;;;;;0.40;0.20;;;21.10;88.50;;;;;;5020127;28;21008;-72
2022/07/16 08:55:08;;;;;;;0.40;0.20;;;20.90;88.00;;;;;;5003859;28;20399;-72
2022/07/16 08:57:37;;;;;;;0.40;0.30;;;20.90;87.00;;;;;;5021954;28;20469;-72
2022/07/16 09:00:04;;;;;;;0.40;0.20;;;21.00;85.90;;;;;;5028339;28;20395;-73
2022/07/16 09:02:30;;;;;;;0.40;0.30;;;21.00;85.20;;;;;;5022097;28;20767;-70
2022/07/16 09:04:56;;;;;;;0.40;0.30;;;21.20;84.00;;;;;;5010642;28;20405;-72
2022/07/16 09:07:22;;;;;;;0.40;0.30;;;21.30;84.00;;;;;;5008407;28;20492;-76
2022/07/16 09:09:47;;;;;;;0.40;0.20;;;21.30;84.40;;;;;;5014608;28;20405;-76
2022/07/16 09:12:31;;;;;;;0.40;0.20;;;21.20;85.20;;;;;;5021916;28;20384;-72
2022/07/16 09:14:57;;;;;;;0.40;0.30;;;21.30;84.80;;;;;;5008320;28;20477;-73
2022/07/16 09:17:23;;;;;;;0.40;0.30;;;21.50;83.50;;;;;;5007544;28;20464;-74
2022/07/16 09:19:48;;;;;;;0.70;0.70;;;21.60;83.00;;;;;;5028467;28;20903;-71
2022/07/16 09:22:15;;;;;;;0.40;0.30;;;21.50;81.70;;;;;;5027826;28;20396;-73
2022/07/16 09:24:52;;;;;;;0.40;0.30;;;21.70;81.70;;;;;;5022538;28;20384;-73
2022/07/16 09:27:21;;;;;;;0.47;0.32;;;21.70;82.40;;;;;;5007511;28;20747;-72
2022/07/16 09:29:59;;;;;;;0.40;0.30;;;21.60;82.40;;;;;;5008542;28;20416;-70
2022/07/16 09:32:36;;;;;;;0.40;0.30;;;21.80;81.60;;;;;;5009738;28;20405;-73
2022/07/16 09:35:05;;;;;;;1.10;1.00;;;22.00;80.70;;;;;;5013849;28;20400;-72
2022/07/16 09:37:54;;;;;;;0.40;0.20;;;22.30;80.30;;;;;;5009347;28;20575;-69
2022/07/16 09:40:31;;;;;;;0.40;0.30;;;22.20;79.50;;;;;;5027739;28;20418;-73
2022/07/16 09:42:58;;;;;;;0.40;0.30;;;22.30;79.60;;;;;;5028092;28;20419;-72
2022/07/16 09:45:23;;;;;;;0.40;0.30;;;22.50;79.70;;;;;;5027433;28;20437;-73
2022/07/16 09:47:49;;;;;;;0.40;0.30;;;22.50;78.50;;;;;;5027959;28;20876;-72
2022/07/16 09:50:15;;;;;;;0.40;0.30;;;22.60;78.60;;;;;;5026884;28;20394;-72
2022/07/16 09:52:41;;;;;;;0.40;0.30;;;22.70;78.20;;;;;;5021831;28;20437;-69
2022/07/16 09:55:08;;;;;;;0.40;0.20;;;22.70;77.60;;;;;;5007603;28;20381;-67
2022/07/16 09:57:34;;;;;;;0.40;0.30;;;22.60;76.70;;;;;;5007774;28;20503;-71
2022/07/16 10:00:00;;;;;;;0.40;0.30;;;22.80;76.60;;;;;;4990417;28;20858;-68
2022/07/16 10:02:29;;;;;;;0.40;0.28;;;22.80;75.60;;;;;;5006934;28;20465;-71
2022/07/16 10:04:55;;;;;;;0.40;0.30;;;22.80;73.40;;;;;;5007745;28;20384;-72
2022/07/16 10:07:21;;;;;;;0.40;0.30;;;22.90;74.60;;;;;;5007244;28;20471;-73
2022/07/16 10:09:47;;;;;;;0.40;0.30;;;23.00;72.10;;;;;;5007801;28;20448;-69
2022/07/16 10:12:16;;;;;;;0.40;0.30;;;23.10;71.80;;;;;;5007158;28;20389;-71
2022/07/16 10:14:45;;;;;;;0.40;0.30;;;23.20;69.20;;;;;;5020613;28;20931;-71
2022/07/16 10:17:16;;;;;;;0.50;0.40;;;23.20;68.50;;;;;;5027159;28;20442;-72
2022/07/16 10:19:43;;;;;;;0.47;0.28;;;23.30;69.60;;;;;;5027663;28;20411;-72
2022/07/16 10:22:26;;;;;;;0.40;0.30;;;23.60;69.80;;;;;;5026895;28;20378;-73
2022/07/16 10:24:55;;;;;;;0.40;0.20;;;23.50;67.60;;;;;;5027673;28;20397;-71
2022/07/16 10:27:23;;;;;;;0.40;0.30;;;23.40;68.50;;;;;;5022710;28;20411;-71
2022/07/16 10:29:50;;;;;;;0.40;0.30;;;23.70;66.60;;;;;;5024617;28;20406;-71
2022/07/16 10:32:27;;;;;;;0.50;0.40;;;23.80;65.20;;;;;;5023831;28;20741;-68
2022/07/16 10:34:55;;;;;;;0.60;0.47;;;23.70;63.90;;;;;;5027387;28;20456;-69
2022/07/16 10:37:26;;;;;;;0.40;0.30;;;23.90;63.40;;;;;;5028920;28;20389;-71
2022/07/16 10:40:06;;;;;;;0.40;0.30;;;24.20;63.00;;;;;;5023268;28;20469;-71
2022/07/16 10:42:33;;;;;;;0.50;0.40;;;24.20;63.60;;;;;;5030990;28;20402;-71
2022/07/16 10:44:59;;;;;;;0.70;0.70;;;24.30;65.00;;;;;;5005559;28;20447;-70
2022/07/16 10:47:46;;;;;;;0.40;0.30;;;24.40;61.40;;;;;;5010676;28;20920;-70
2022/07/16 10:50:21;;;;;;;0.40;0.30;;;24.20;60.40;;;;;;5010962;28;20927;-71
2022/07/16 10:52:48;;;;;;;0.40;0.20;;;24.20;62.00;;;;;;5011571;28;20481;-68
2022/07/16 10:55:38;;;;;;;0.40;0.22;;;24.20;60.70;;;;;;5010468;28;20381;-71
2022/07/16 10:58:04;;;;;;;0.45;0.32;;;24.00;60.10;;;;;;5010533;28;20428;-71
2022/07/16 11:00:30;;;;;;;0.40;0.30;;;24.50;60.60;;;;;;5011316;28;20388;-71
2022/07/16 11:03:01;;;;;;;0.40;0.20;;;24.60;60.00;;;;;;5011244;28;20459;-67
2022/07/16 11:05:28;;;;;;;0.40;0.30;;;24.40;59.30;;;;;;5011323;28;20381;-68
2022/07/16 11:07:55;;;;;;;0.40;0.30;;;24.40;59.20;;;;;;5010617;28;20409;-67
2022/07/16 11:10:24;;;;;;;0.40;0.20;;;24.20;59.40;;;;;;5010936;28;20404;-69
2022/07/16 11:12:50;;;;;;;0.40;0.30;;;24.40;59.20;;;;;;5022066;28;21273;-71
2022/07/16 11:15:16;;;;;;;0.40;0.20;;;24.60;58.80;;;;;;5030923;28;20383;-68
2022/07/16 11:17:42;;;;;;;0.40;0.30;;;24.80;58.80;;;;;;5031054;28;20387;-68
2022/07/16 11:20:09;;;;;;;0.40;0.20;;;24.90;58.50;;;;;;5029699;28;20875;-71
2022/07/16 11:22:35;;;;;;;0.40;0.30;;;25.30;59.70;;;;;;5030272;28;20383;-71
2022/07/16 11:25:05;;;;;;;0.40;0.20;;;25.60;59.70;;;;;;5030214;28;21044;-71
2022/07/16 11:27:39;;;;;;;0.40;0.40;;;25.50;59.00;;;;;;5023934;28;20416;-71
2022/07/16 11:30:07;;;;;;;0.40;0.30;;;25.60;58.20;;;;;;5009737;28;20407;-71
2022/07/16 11:32:40;;;;;;;0.40;0.30;;;25.90;57.50;;;;;;5023207;28;20387;-71
2022/07/16 11:35:06;;;;;;;0.40;0.30;;;26.10;57.80;;;;;;5027434;28;20400;-72
2022/07/16 11:37:48;;;;;;;0.40;0.30;;;26.70;55.70;;;;;;5015558;28;20393;-72
2022/07/16 11:40:14;;;;;;;0.50;0.50;;;26.90;57.80;;;;;;5008899;28;20479;-72
2022/07/16 11:42:40;;;;;;;0.40;0.20;;;26.40;52.50;;;;;;5009750;28;20472;-72
2022/07/16 11:45:06;;;;;;;0.40;0.30;;;26.60;53.70;;;;;;5009228;28;20857;-69
2022/07/16 11:47:32;;;;;;;0.40;0.20;;;27.20;52.20;;;;;;5010005;28;20409;-72
2022/07/16 11:49:58;;;;;;;0.40;0.20;;;27.70;52.50;;;;;;4992356;28;20506;-71
2022/07/16 11:52:27;;;;;;;0.40;0.20;;;27.70;52.70;;;;;;5009367;28;20820;-68
2022/07/16 11:54:56;;;;;;;0.40;0.20;;;28.70;49.30;;;;;;5010635;28;20385;-69
2022/07/16 11:57:21;;;;;;;0.40;0.20;;;29.30;47.60;;;;;;5008581;28;20420;-68
2022/07/16 11:59:55;;;;;;;0.40;0.20;;;28.90;47.50;;;;;;5010352;28;20734;-71
2022/07/16 12:02:23;;;;;;;0.40;0.30;;;28.40;48.20;;;;;;5009340;28;20392;-69
2022/07/16 12:04:56;;;;;;;0.40;0.20;;;28.70;47.30;;;;;;5009542;28;20397;-71
2022/07/16 12:07:25;;;;;;;0.40;0.20;;;29.00;47.90;;;;;;4991631;28;20421;-72
2022/07/16 12:09:53;;;;;;;0.40;0.20;;;29.00;50.70;;;;;;5010153;28;20404;-70
2022/07/16 12:12:24;;;;;;;0.40;0.20;;;29.10;46.00;;;;;;5000333;28;20388;-71
2022/07/16 12:15:03;;;;;;;0.40;0.20;;;29.00;47.80;;;;;;5026658;28;20411;-71
2022/07/16 12:17:36;;;;;;;0.40;0.30;;;29.60;48.10;;;;;;5017309;28;20417;-72
2022/07/16 12:20:04;;;;;;;0.40;0.20;;;29.30;48.30;;;;;;5008978;28;20393;-71
2022/07/16 12:22:45;;;;;;;0.40;0.20;;;29.20;46.60;;;;;;5021415;28;20910;-72
2022/07/16 12:25:28;;;;;;;0.40;0.30;;;29.60;45.10;;;;;;5025899;28;20414;-72
2022/07/16 12:28:21;;;;;;;0.40;0.20;;;30.00;46.00;;;;;;5016837;28;20539;-71
2022/07/16 12:30:51;;;;;;;0.40;0.20;;;29.90;43.80;;;;;;5015295;28;20489;-68
2022/07/16 12:33:24;;;;;;;0.40;0.20;;;28.70;46.50;;;;;;5014380;28;20848;-71
2022/07/16 12:35:56;;;;;;;0.40;0.20;;;29.90;46.00;;;;;;5009621;28;20817;-73
2022/07/16 12:38:52;;;;;;;0.40;0.30;;;30.40;42.70;;;;;;5008679;28;20474;-68
2022/07/16 12:41:39;;;;;;;0.40;0.30;;;31.00;40.80;;;;;;5020464;28;20399;-72
2022/07/16 12:44:18;;;;;;;0.40;0.20;;;30.20;43.80;;;;;;5027911;28;20937;-72
2022/07/16 12:46:52;;;;;;;0.40;0.20;;;30.20;46.70;;;;;;5023735;28;20491;-71
2022/07/16 12:49:25;;;;;;;0.40;0.20;;;30.50;41.90;;;;;;5020100;28;20445;-71
2022/07/16 12:51:56;;;;;;;0.40;0.20;;;29.70;41.30;;;;;;5010608;28;20435;-71
2022/07/16 12:54:23;;;;;;;0.40;0.22;;;30.30;41.30;;;;;;5014002;28;20442;-68
2022/07/16 12:59:34;;;;;;;0.40;0.20;;;29.10;41.60;;;;;;5018089;28;20394;-71