Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:16;;;;;;;10.57;9.35;;;;;;;9.68;84.33;101585.09;6090355;23;20420;-84
2022/09/23 00:03:46;;;;;;;10.93;9.80;;;;;;;9.68;84.53;101585.09;6091219;23;20006;-85
2022/09/23 00:06:29;;;;;;;12.23;9.77;;;;;;;9.68;84.01;101590.41;6090768;23;20070;-85
2022/09/23 00:08:55;;;;;;;12.13;10.20;;;;;;;9.67;84.47;101591.34;6091493;23;20010;-85
2022/09/23 00:11:24;;;;;;;13.02;10.27;;;;;;;9.61;84.84;101576.47;6089441;23;20246;-84
2022/09/23 00:13:51;;;;;;;12.85;10.10;;;;;;;9.55;84.27;101583.78;6089114;23;20754;-85
2022/09/23 00:16:27;;;;;;;11.65;9.55;;;;;;;9.42;84.74;101575.38;6093366;23;20002;-84
2022/09/23 00:18:53;;;;;;;10.18;9.07;;;;;;;9.52;84.78;101583.91;6091616;23;20069;-84
2022/09/23 00:21:20;;;;;;;11.60;9.68;;;;;;;9.44;85.20;101577.03;6091156;23;20090;-85
2022/09/23 00:23:45;;;;;;;15.57;10.77;;;;;;;9.41;84.64;101574.53;6092855;23;20590;-84
2022/09/23 00:26:14;;;;;;;12.07;10.48;;;;;;;9.38;84.99;101579.94;6090855;23;20046;-85
2022/09/23 00:28:40;;;;;;;11.68;10.25;;;;;;;9.36;85.10;101578.22;6091954;23;20093;-85
2022/09/23 00:31:08;;;;;;;12.98;10.52;;;;;;;9.35;85.67;101574.72;6065166;23;20006;-84
2022/09/23 00:33:34;;;;;;;11.55;10.35;;;;;;;9.35;85.36;101566.75;6090541;23;20007;-84
2022/09/23 00:36:01;;;;;;;13.27;10.65;;;;;;;9.36;85.48;101567.59;6091085;23;20133;-85
2022/09/23 00:38:27;;;;;;;13.02;10.93;;;;;;;9.33;85.44;101563.28;6089467;23;20010;-85
2022/09/23 00:40:52;;;;;;;11.60;10.40;;;;;;;9.31;85.78;101559.78;6087853;23;20025;-84
2022/09/23 00:43:18;;;;;;;11.63;10.27;;;;;;;9.25;85.30;101560.03;6089741;23;20006;-84
2022/09/23 00:45:47;;;;;;;12.30;10.73;;;;;;;9.25;85.68;101565.34;6090139;23;20028;-85
2022/09/23 00:48:18;;;;;;;11.80;10.52;;;;;;;9.23;85.56;101567.16;6089115;23;20006;-85
2022/09/23 00:50:49;;;;;;;12.48;10.65;;;;;;;9.20;85.99;101565.50;6089216;23;20018;-84
2022/09/23 00:53:18;;;;;;;12.20;10.52;;;;;;;9.11;86.17;101557.84;6065216;23;20062;-85
2022/09/23 00:56:01;;;;;;;12.85;10.52;;;;;;;9.12;85.87;101561.34;6089879;23;20029;-85
2022/09/23 00:58:30;;;;;;;12.07;10.02;;;;;;;9.09;86.60;101556.13;6089127;23;20085;-84
2022/09/23 01:00:58;;;;;;;11.90;10.27;;;;;;;9.06;86.74;101553.56;6088879;23;20007;-84
2022/09/23 01:03:24;;;;;;;12.95;11.00;;;;;;;9.02;86.62;101541.31;6089732;23;20006;-85
2022/09/23 01:05:51;;;;;;;12.20;9.70;;;;;;;9.06;86.51;101556.22;6090246;23;20014;-85
2022/09/23 01:08:17;;;;;;;12.82;10.25;;;;;;;9.04;86.82;101555.44;6089802;23;20053;-85
2022/09/23 01:10:58;;;;;;;11.35;9.98;;;;;;;9.03;86.67;101551.00;6089378;23;20006;-85
2022/09/23 01:13:34;;;;;;;11.93;10.68;;;;;;;8.97;87.13;101547.66;6089852;23;20003;-85
2022/09/23 01:16:30;;;;;;;12.57;11.00;;;;;;;8.97;86.68;101549.44;6090839;23;20020;-85
2022/09/23 01:19:14;;;;;;;11.70;10.10;;;;;;;8.95;86.45;101551.28;6093247;23;20002;-84
2022/09/23 01:21:54;;;;;;;11.63;10.20;;;;;;;8.91;86.72;101547.88;6091468;23;20006;-85
2022/09/23 01:24:22;;;;;;;14.82;10.95;;;;;;;8.82;87.26;101542.88;6089589;23;20010;-85
2022/09/23 01:27:08;;;;;;;13.65;11.43;;;;;;;8.81;87.25;101551.72;6090113;23;20094;-85
2022/09/23 01:30:06;;;;;;;11.05;10.00;;;;;;;8.84;86.85;101545.47;6088674;23;20013;-85
2022/09/23 01:33:00;;;;;;;13.93;10.98;;;;;;;8.77;87.63;101547.44;6058522;23;20088;-85
2022/09/23 01:35:43;;;;;;;11.82;10.63;;;;;;;8.76;87.58;101534.22;6089345;23;20488;-85
2022/09/23 01:38:27;;;;;;;12.87;10.67;;;;;;;8.72;87.61;101544.91;6089006;23;20065;-84
2022/09/23 01:40:59;;;;;;;;;;;;;;;8.78;85.40;101542.97;6088691;23;20026;-85
2022/09/23 01:43:42;;;;;;;12.35;10.75;;;;;;;8.70;87.55;101535.28;6087855;23;19913;-84
2022/09/23 01:46:16;;;;;;;13.05;10.85;;;;;;;8.69;88.16;101542.38;6089055;23;20006;-85
2022/09/23 01:49:07;;;;;;;12.85;11.27;;;;;;;8.67;87.95;101541.56;6088137;23;20484;-84
2022/09/23 01:51:38;;;;;;;12.82;11.35;;;;;;;8.63;88.57;101537.25;6087343;23;20009;-84
2022/09/23 01:54:07;;;;;;;13.73;11.82;;;;;;;8.64;89.14;101541.66;6088876;23;20339;-84
2022/09/23 01:56:45;;;;;;;15.32;11.98;;;;;;;8.60;89.52;101534.69;6089096;23;20636;-85
2022/09/23 01:59:20;;;;;;;14.45;12.55;;;;;;;8.62;89.75;101534.66;6087489;23;20081;-85
2022/09/23 02:02:02;;;;;;;13.20;11.80;;;;;;;8.58;89.09;101533.03;6088582;23;20009;-85
2022/09/23 02:04:37;;;;;;;16.23;12.43;;;;;;;8.59;89.46;101532.09;6087748;23;20046;-85
2022/09/23 02:07:09;;;;;;;16.42;12.23;;;;;;;8.58;89.76;101525.06;6089930;23;20019;-85
2022/09/23 02:09:41;;;;;;;14.13;12.30;;;;;;;8.55;89.50;101515.41;6087982;23;20422;-85
2022/09/23 02:12:12;;;;;;;14.43;12.07;;;;;;;8.59;89.20;101522.34;6089772;23;20013;-85
2022/09/23 02:14:46;;;;;;;13.00;11.45;;;;;;;8.60;89.73;101521.44;6101589;23;20043;-84
2022/09/23 02:17:20;;;;;;;13.20;11.75;;;;;;;8.61;89.59;101533.81;6088336;23;20006;-85
2022/09/23 02:19:51;;;;;;;14.70;12.10;;;;;;;8.57;89.74;101525.97;6106917;23;20017;-85
2022/09/23 02:22:25;;;;;;;15.43;12.90;;;;;;;8.59;90.30;101527.66;6096224;23;20101;-84
2022/09/23 02:24:53;;;;;;;16.23;12.82;;;;;;;8.61;89.95;101524.94;6089978;23;20418;-85
2022/09/23 02:27:29;;;;;;;15.98;12.93;;;;;;;8.58;89.97;101515.31;6088434;23;20014;-85
2022/09/23 02:30:02;;;;;;;14.15;11.95;;;;;;;8.56;90.25;101516.28;6089369;23;20077;-84
2022/09/23 02:32:37;;;;;;;15.32;12.40;;;;;;;8.58;90.15;101514.44;6065783;23;20060;-85
2022/09/23 02:35:19;;;;;;;16.67;12.85;;;;;;;8.55;89.92;101511.88;6090801;23;19998;-85
2022/09/23 02:38:28;;;;;;;13.90;12.48;;;;;;;8.54;89.14;101507.50;6089070;23;20065;-84
2022/09/23 02:41:03;;;;;;;14.23;12.32;;;;;;;8.54;89.94;101507.50;6090099;23;20345;-85
2022/09/23 02:43:38;;;;;;;15.10;13.00;;;;;;;8.50;90.13;101496.13;6089721;23;20057;-84
2022/09/23 02:46:06;;;;;;;17.45;13.45;;;;;;;8.45;90.53;101493.63;6089665;23;20010;-85
2022/09/23 02:48:40;;;;;;;15.23;13.30;;;;;;;8.40;90.46;101486.69;6087739;23;20013;-85
2022/09/23 02:51:06;;;;;;;15.90;12.68;;;;;;;8.32;90.44;101486.94;6087355;23;20010;-85
2022/09/23 02:53:32;;;;;;;13.63;12.13;;;;;;;8.30;90.96;101479.94;6088643;23;20424;-84
2022/09/23 02:55:58;;;;;;;13.70;12.27;;;;;;;8.21;90.36;101476.63;6089025;23;20081;-84
2022/09/23 02:58:24;;;;;;;15.32;12.98;;;;;;;8.20;91.14;101477.56;6089670;23;20029;-85
2022/09/23 03:01:11;;;;;;;18.67;12.95;;;;;;;8.16;91.10;101475.06;6090559;23;20504;-83
2022/09/23 03:03:46;;;;;;;14.55;12.85;;;;;;;8.06;91.54;101473.59;6091101;23;20318;-84
2022/09/23 03:06:28;;;;;;;14.57;12.48;;;;;;;8.07;91.53;101470.91;6090376;23;20017;-85
2022/09/23 03:09:01;;;;;;;14.05;12.45;;;;;;;8.01;91.51;101478.16;6090568;23;20006;-82
2022/09/23 03:11:27;;;;;;;16.10;13.05;;;;;;;7.97;91.57;101485.34;6064712;23;20077;-84
2022/09/23 03:14:06;;;;;;;20.00;12.30;;;;;;;7.95;91.82;101485.38;6064578;23;20421;-84
2022/09/23 03:16:42;;;;;;;13.73;12.15;;;;;;;7.94;91.81;101474.81;6090734;23;20002;-84
2022/09/23 03:19:26;;;;;;;14.43;12.10;;;;;;;7.91;91.71;101470.50;6089927;23;20078;-84
2022/09/23 03:22:01;;;;;;;13.05;11.40;;;;;;;7.88;91.58;101470.56;6089990;23;20006;-84
2022/09/23 03:24:33;;;;;;;14.40;12.80;;;;;;;7.87;91.55;101470.63;6090443;23;20045;-84
2022/09/23 03:27:03;;;;;;;16.05;12.15;;;;;;;7.77;91.73;101459.41;6092039;23;20033;-84
2022/09/23 03:29:31;;;;;;;17.30;12.30;;;;;;;7.80;91.86;101464.63;6089725;23;20343;-85
2022/09/23 03:31:57;;;;;;;15.02;12.45;;;;;;;7.76;91.77;101460.34;6090726;23;20346;-84
2022/09/23 03:34:27;;;;;;;14.05;11.82;;;;;;;7.74;92.37;101460.41;6089992;23;20010;-85
2022/09/23 03:37:00;;;;;;;14.30;11.57;;;;;;;7.69;91.93;101451.72;6090512;23;20039;-84
2022/09/23 03:39:39;;;;;;;16.33;12.65;;;;;;;7.72;91.87;101458.69;6089299;23;20010;-84
2022/09/23 03:42:11;;;;;;;17.30;12.35;;;;;;;7.64;92.28;101452.75;6090891;23;20014;-84
2022/09/23 03:44:42;;;;;;;15.45;11.57;;;;;;;7.67;92.51;101458.81;6092141;23;20011;-85
2022/09/23 03:47:07;;;;;;;14.40;12.18;;;;;;;7.67;92.46;101448.22;6090795;23;20429;-84
2022/09/23 03:49:36;;;;;;;14.38;12.30;;;;;;;7.64;92.29;101456.25;6088947;23;20076;-84
2022/09/23 03:52:02;;;;;;;13.20;11.50;;;;;;;7.61;92.43;101456.38;6064835;23;20017;-83
2022/09/23 03:54:28;;;;;;;14.30;12.00;;;;;;;7.59;92.93;101452.00;6089923;23;20328;-83
2022/09/23 03:56:57;;;;;;;13.07;11.77;;;;;;;7.60;92.84;101453.75;6090010;23;20014;-83
2022/09/23 03:59:24;;;;;;;14.60;11.50;;;;;;;7.55;92.47;101453.88;6089509;23;20006;-84
2022/09/23 04:01:49;;;;;;;13.60;11.88;;;;;;;7.56;92.39;101446.78;6091083;23;20149;-83
2022/09/23 04:04:15;;;;;;;12.75;10.80;;;;;;;7.56;92.70;101450.31;6089643;23;20388;-84
2022/09/23 04:06:40;;;;;;;13.77;11.02;;;;;;;7.59;93.10;101450.22;6090212;23;20018;-84
2022/09/23 04:09:06;;;;;;;12.15;10.82;;;;;;;7.57;92.21;101445.91;6088904;23;20421;-84
2022/09/23 04:11:31;;;;;;;12.65;10.38;;;;;;;7.57;93.01;101448.56;6089887;23;20034;-84
2022/09/23 04:13:56;;;;;;;13.20;10.70;;;;;;;7.58;92.79;101444.97;6090243;23;20050;-84
2022/09/23 04:16:22;;;;;;;12.90;10.63;;;;;;;7.60;92.60;101445.78;6088621;23;20065;-84
2022/09/23 04:18:48;;;;;;;12.30;10.55;;;;;;;7.60;92.51;101445.78;6089017;23;20017;-83
2022/09/23 04:21:13;;;;;;;13.40;11.48;;;;;;;7.61;92.46;101445.78;6090253;23;20429;-84
2022/09/23 04:23:38;;;;;;;11.55;10.35;;;;;;;7.58;92.43;101429.09;6090396;23;20011;-84
2022/09/23 04:26:04;;;;;;;12.52;11.20;;;;;;;7.62;92.21;101442.19;6089969;23;20009;-84
2022/09/23 04:28:30;;;;;;;12.57;11.32;;;;;;;7.64;92.13;101447.44;6089537;23;20437;-84
2022/09/23 04:30:56;;;;;;;12.75;11.43;;;;;;;7.63;91.68;101453.66;6090622;23;20073;-84
2022/09/23 04:33:23;;;;;;;12.35;10.90;;;;;;;7.62;92.02;101452.78;6063593;23;20077;-85
2022/09/23 04:35:50;;;;;;;11.25;9.73;;;;;;;7.60;91.73;101446.66;6091077;23;20011;-84
2022/09/23 04:38:16;;;;;;;12.88;10.63;;;;;;;7.61;91.46;101442.25;6091464;23;20030;-84
2022/09/23 04:40:42;;;;;;;11.85;10.02;;;;;;;7.61;92.05;101436.97;6090791;23;20041;-84
2022/09/23 04:43:07;;;;;;;13.18;10.20;;;;;;;7.63;91.42;101435.97;6092067;23;20029;-84
2022/09/23 04:45:33;;;;;;;11.20;10.00;;;;;;;7.61;92.22;101440.47;6090169;23;20341;-84
2022/09/23 04:47:58;;;;;;;13.80;9.95;;;;;;;7.60;92.31;101437.84;6089528;23;20487;-84
2022/09/23 04:50:25;;;;;;;11.23;10.13;;;;;;;7.58;92.28;101429.09;6091037;23;20002;-84
2022/09/23 04:52:51;;;;;;;12.88;10.23;;;;;;;7.57;92.19;101430.00;6068240;23;20010;-84
2022/09/23 04:55:17;;;;;;;10.88;9.38;;;;;;;7.61;91.67;101435.16;6108773;23;20002;-84
2022/09/23 04:57:43;;;;;;;14.50;10.68;;;;;;;7.59;91.72;101436.13;6110035;23;20037;-84
2022/09/23 05:00:11;;;;;;;11.02;9.35;;;;;;;7.60;91.22;101430.75;6111066;23;20070;-84
2022/09/23 05:02:44;;;;;;;10.93;9.48;;;;;;;7.57;92.12;101430.88;6095810;23;20045;-84
2022/09/23 05:05:10;;;;;;;10.98;9.88;;;;;;;7.57;92.17;101422.94;6089969;23;20023;-84
2022/09/23 05:07:36;;;;;;;10.65;9.55;;;;;;;7.58;92.12;101423.78;6090308;23;20413;-84
2022/09/23 05:10:01;;;;;;;10.65;9.35;;;;;;;7.54;92.67;101422.16;6091310;23;20013;-84
2022/09/23 05:12:26;;;;;;;11.52;9.52;;;;;;;7.52;92.60;101424.81;6091420;23;20046;-84
2022/09/23 05:14:52;;;;;;;11.18;9.65;;;;;;;7.53;92.40;101423.06;6091321;23;20007;-84
2022/09/23 05:17:17;;;;;;;11.93;10.38;;;;;;;7.53;92.31;101429.22;6090389;23;20006;-84
2022/09/23 05:19:42;;;;;;;11.20;9.85;;;;;;;7.49;92.76;101423.16;6088656;23;20002;-84
2022/09/23 05:22:08;;;;;;;11.00;9.15;;;;;;;7.51;92.43;101422.22;6068963;23;20010;-82
2022/09/23 05:24:33;;;;;;;10.93;9.15;;;;;;;7.50;92.35;101431.94;6091509;23;20017;-84
2022/09/23 05:26:59;;;;;;;10.50;9.45;;;;;;;7.52;92.33;101431.91;6089622;23;20608;-84
2022/09/23 05:29:25;;;;;;;13.20;9.57;;;;;;;7.53;92.21;101439.81;6089032;23;20006;-85
2022/09/23 05:31:50;;;;;;;14.05;10.05;;;;;;;7.53;93.08;101433.66;6092198;23;20081;-84
2022/09/23 05:34:17;;;;;;;11.18;9.68;;;;;;;7.55;92.89;101431.81;6090315;23;20413;-84
2022/09/23 05:36:42;;;;;;;11.73;9.35;;;;;;;7.57;92.96;101440.59;6090314;23;20053;-85
2022/09/23 05:39:08;;;;;;;12.15;10.15;;;;;;;7.56;92.82;101439.72;6088811;23;20011;-85
2022/09/23 05:41:33;;;;;;;10.18;9.07;;;;;;;7.63;92.08;101451.00;6089276;23;20449;-85
2022/09/23 05:43:59;;;;;;;11.52;9.30;;;;;;;7.60;91.85;101443.13;6089265;23;20105;-85
2022/09/23 05:46:27;;;;;;;12.80;9.63;;;;;;;7.67;92.48;101444.72;6089597;23;20349;-84
2022/09/23 05:48:54;;;;;;;11.30;9.75;;;;;;;7.73;92.08;101448.06;6088430;23;20007;-85
2022/09/23 05:51:22;;;;;;;11.23;9.02;;;;;;;7.80;91.36;101450.50;6089347;23;20018;-85
2022/09/23 05:53:51;;;;;;;12.40;10.55;;;;;;;7.83;91.84;101447.78;6089428;23;19998;-84
2022/09/23 05:56:19;;;;;;;13.15;10.55;;;;;;;7.88;91.84;101446.72;6089559;23;20043;-85
2022/09/23 05:58:47;;;;;;;12.40;9.93;;;;;;;7.91;91.90;101443.13;6089568;23;20002;-84
2022/09/23 06:01:19;;;;;;;12.00;9.25;;;;;;;7.94;91.62;101443.00;6088416;23;20006;-85
2022/09/23 06:03:48;;;;;;;11.65;9.15;;;;;;;8.02;90.99;101446.28;6088110;23;20037;-86
2022/09/23 06:06:16;;;;;;;11.07;9.48;;;;;;;8.05;90.68;101440.03;6087488;23;20018;-87
2022/09/23 06:08:42;;;;;;;11.82;9.07;;;;;;;8.12;91.16;101442.47;6088312;23;20062;-85
2022/09/23 06:11:07;;;;;;;12.93;10.00;;;;;;;8.19;90.68;101444.00;6086775;23;20026;-85
2022/09/23 06:13:37;;;;;;;13.40;9.45;;;;;;;8.27;89.23;101446.41;6088044;23;20034;-85
2022/09/23 06:16:06;;;;;;;11.45;9.00;;;;;;;8.30;88.82;101445.44;6062514;23;20077;-86
2022/09/23 06:18:32;;;;;;;9.80;8.77;;;;;;;8.36;89.06;101445.22;6086863;23;20013;-85
2022/09/23 06:21:02;;;;;;;11.80;9.68;;;;;;;8.44;89.88;101443.25;6089034;23;20006;-85
2022/09/23 06:23:28;;;;;;;11.00;9.63;;;;;;;8.48;89.13;101442.22;6088423;23;20345;-85
2022/09/23 06:25:59;;;;;;;11.07;9.20;;;;;;;8.54;89.46;101433.22;6087789;23;20010;-85
2022/09/23 06:28:24;;;;;;;10.32;8.65;;;;;;;8.59;89.69;101437.44;6087406;23;20040;-85
2022/09/23 06:30:56;;;;;;;10.60;9.50;;;;;;;8.66;88.04;101440.78;6089140;23;20006;-86
2022/09/23 06:33:22;;;;;;;12.43;9.35;;;;;;;8.72;88.52;101435.25;6089640;23;20010;-85
2022/09/23 06:35:47;;;;;;;12.15;9.30;;;;;;;8.80;88.70;101430.53;6090665;23;20085;-85
2022/09/23 06:38:12;;;;;;;12.48;9.00;;;;;;;8.85;88.40;101439.22;6065473;23;20034;-85
2022/09/23 06:40:37;;;;;;;9.40;8.02;;;;;;;8.92;87.46;101438.09;6065956;23;20022;-85
2022/09/23 06:43:03;;;;;;;10.07;9.05;;;;;;;9.01;88.18;101439.56;6091907;23;20009;-85
2022/09/23 06:45:28;;;;;;;11.88;8.88;;;;;;;9.07;87.47;101444.66;6089748;23;20081;-85
2022/09/23 06:47:55;;;;;;;10.65;8.55;;;;;;;9.10;86.43;101439.22;6090220;23;20452;-85
2022/09/23 06:50:21;;;;;;;10.95;9.77;;;;;;;9.18;86.37;101444.28;6091090;23;20432;-85
2022/09/23 06:52:50;;;;;;;11.40;8.60;;;;;;;9.26;86.17;101444.88;6093250;23;20014;-85
2022/09/23 06:55:16;;;;;;;10.48;8.15;;;;;;;9.33;86.40;101430.44;6091603;23;20081;-85
2022/09/23 06:57:41;;;;;;;9.73;8.18;;;;;;;9.41;85.65;101427.53;6063293;23;20468;-85
2022/09/23 07:00:07;;;;;;;12.60;8.52;;;;;;;9.47;84.89;101428.16;6090787;23;20010;-85
2022/09/23 07:02:32;;;;;;;11.05;8.13;;;;;;;9.55;85.02;101434.97;6090764;23;20010;-85
2022/09/23 07:04:58;;;;;;;12.20;8.48;;;;;;;9.61;84.72;101426.75;6090812;23;20425;-86
2022/09/23 07:07:23;;;;;;;11.85;8.32;;;;;;;9.68;83.37;101437.09;6089502;23;20006;-85
2022/09/23 07:09:48;;;;;;;8.73;7.28;;;;;;;9.78;82.70;101442.97;6091267;23;20010;-84
2022/09/23 07:12:14;;;;;;;8.55;7.45;;;;;;;9.82;82.65;101436.56;6090916;23;20025;-85
2022/09/23 07:14:39;;;;;;;8.60;7.32;;;;;;;9.93;82.29;101431.72;6094267;23;20502;-85
2022/09/23 07:17:05;;;;;;;13.57;9.02;;;;;;;10.08;82.03;101442.72;6091582;23;20095;-85
2022/09/23 07:19:30;;;;;;;12.90;9.00;;;;;;;10.20;82.22;101442.22;6093877;23;20014;-85
2022/09/23 07:21:56;;;;;;;10.32;7.88;;;;;;;10.36;81.87;101443.34;6093690;23;20081;-86
2022/09/23 07:24:21;;;;;;;10.23;7.38;;;;;;;10.46;80.31;101443.84;6065795;23;20066;-86
2022/09/23 07:26:47;;;;;;;9.15;7.30;;;;;;;10.62;80.22;101436.97;6065834;23;20011;-85
2022/09/23 07:29:13;;;;;;;10.10;7.70;;;;;;;10.82;79.41;101437.91;6100795;23;20006;-83
2022/09/23 07:31:39;;;;;;;9.90;8.20;;;;;;;11.05;79.80;101437.81;6079863;23;20814;-84
2022/09/23 07:34:04;;;;;;;10.13;7.53;;;;;;;11.27;78.19;101437.72;6113958;23;19986;-84
2022/09/23 07:36:31;;;;;;;8.10;7.25;;;;;;;11.40;76.91;101428.25;6075792;23;20010;-84
2022/09/23 07:38:59;;;;;;;10.50;7.05;;;;;;;11.59;76.92;101430.97;6093775;23;20002;-84
2022/09/23 07:41:26;;;;;;;9.10;7.70;;;;;;;11.74;75.75;101432.03;6066740;23;20006;-84
2022/09/23 07:43:54;;;;;;;9.50;7.07;;;;;;;11.90;75.87;101426.91;6065347;23;20012;-84
2022/09/23 07:46:19;;;;;;;11.85;7.13;;;;;;;12.14;73.00;101427.53;6091735;23;20045;-84
2022/09/23 07:48:45;;;;;;;9.13;7.10;;;;;;;12.30;74.08;101425.88;6092340;23;20045;-83
2022/09/23 07:51:21;;;;;;;9.30;7.20;;;;;;;12.57;74.30;101431.63;6092633;23;20016;-84
2022/09/23 07:53:48;;;;;;;8.18;6.80;;;;;;;12.88;71.18;101430.09;6091677;23;20006;-84
2022/09/23 07:56:15;;;;;;;8.20;6.93;;;;;;;13.13;69.40;101430.56;6089562;23;20452;-80
2022/09/23 07:58:40;;;;;;;9.43;6.80;;;;;;;13.36;68.24;101434.72;6062482;23;20021;-81
2022/09/23 08:01:08;;;;;;;10.20;6.97;;;;;;;13.43;67.78;101430.78;6089124;23;20003;-81
2022/09/23 08:03:34;;;;;;;8.13;6.55;;;;;;;13.42;67.12;101431.75;6089465;23;20042;-80
2022/09/23 08:06:17;;;;;;;10.35;6.47;;;;;;;13.48;68.42;101440.38;6089667;23;20042;-81
2022/09/23 08:08:42;;;;;;;8.63;6.07;;;;;;;13.53;67.98;101433.81;6089592;23;20003;-80
2022/09/23 08:11:10;;;;;;;11.07;5.68;;;;;;;13.64;67.37;101428.75;6089116;23;20010;-80
2022/09/23 08:13:36;;;;;;;9.00;6.05;;;;;;;13.73;65.74;101423.84;6089649;23;20062;-81
2022/09/23 08:16:03;;;;;;;10.27;6.50;;;;;;;13.85;67.23;101433.88;6092653;23;20010;-81
2022/09/23 08:18:29;;;;;;;7.43;5.63;;;;;;;13.93;65.66;101431.66;6039379;23;20010;-81
2022/09/23 08:20:54;;;;;;;6.63;5.53;;;;;;;13.98;65.86;101426.03;6088472;23;20681;-82
2022/09/23 08:23:19;;;;;;;10.45;6.10;;;;;;;14.07;65.50;101431.72;6089762;23;20089;-82
2022/09/23 08:25:46;;;;;;;9.20;5.57;;;;;;;14.23;64.60;101437.09;6089057;23;20010;-82
2022/09/23 08:28:15;;;;;;;9.05;5.78;;;;;;;14.27;63.42;101441.31;6087793;23;20006;-81
2022/09/23 08:30:40;;;;;;;8.80;5.47;;;;;;;14.24;63.86;101436.13;6089473;23;20384;-81
2022/09/23 08:33:06;;;;;;;11.05;5.60;;;;;;;14.29;63.61;101439.41;6088216;23;20006;-81
2022/09/23 08:35:31;;;;;;;9.07;6.38;;;;;;;14.34;64.58;101440.03;6087557;23;20002;-81
2022/09/23 08:37:56;;;;;;;9.23;6.32;;;;;;;14.36;62.53;101440.78;6088292;23;20069;-81
2022/09/23 08:40:22;;;;;;;9.65;6.07;;;;;;;14.35;63.69;101439.06;6086309;23;20095;-81
2022/09/23 08:42:48;;;;;;;8.82;6.03;;;;;;;14.44;63.48;101443.03;6089084;23;20034;-82
2022/09/23 08:45:24;;;;;;;8.50;5.85;;;;;;;14.55;64.78;101448.69;6088419;23;20006;-81
2022/09/23 08:47:57;;;;;;;7.68;5.82;;;;;;;14.71;64.25;101451.31;6088427;23;20062;-81
2022/09/23 08:50:27;;;;;;;9.18;5.93;;;;;;;14.85;63.37;101454.06;6089596;23;20009;-81
2022/09/23 08:52:55;;;;;;;9.20;6.20;;;;;;;15.03;62.89;101456.59;6089543;23;20054;-81
2022/09/23 08:55:33;;;;;;;11.45;7.18;;;;;;;15.24;63.31;101454.44;6088826;23;20369;-80
2022/09/23 08:58:05;;;;;;;8.88;6.63;;;;;;;15.44;61.99;101457.63;6088813;23;20142;-82
2022/09/23 09:00:39;;;;;;;8.75;6.70;;;;;;;15.69;61.92;101448.09;6087136;23;20457;-83
2022/09/23 09:03:19;;;;;;;9.30;6.40;;;;;;;15.91;60.70;101444.91;6062813;23;20002;-81
2022/09/23 09:05:46;;;;;;;6.07;5.47;;;;;;;16.21;60.61;101435.84;6088797;23;20117;-83
2022/09/23 09:08:12;;;;;;;8.00;6.45;;;;;;;16.66;59.84;101438.19;6087384;23;20085;-82
2022/09/23 09:10:46;;;;;;;9.43;6.82;;;;;;;17.14;58.95;101435.00;6089911;23;20029;-82
2022/09/23 09:13:28;;;;;;;7.70;6.07;;;;;;;17.76;58.13;101434.25;6087314;23;20010;-82
2022/09/23 09:16:43;;;;;;;7.50;6.00;;;;;;;18.36;56.62;101431.63;6088677;23;20030;-80
2022/09/23 09:19:22;;;;;;;8.88;5.40;;;;;;;18.79;53.52;101428.41;6064313;23;20034;-81
2022/09/23 09:21:52;;;;;;;7.38;5.50;;;;;;;18.99;51.30;101423.34;6090608;23;20029;-81
2022/09/23 09:24:26;;;;;;;6.60;4.72;;;;;;;19.36;51.74;101419.50;6088413;23;20106;-82
2022/09/23 09:26:51;;;;;;;8.30;4.10;;;;;;;19.87;48.20;101410.94;6092961;23;20357;-82
2022/09/23 09:29:40;;;;;;;9.93;4.10;;;;;;;20.33;48.09;101409.88;6089219;23;20021;-83
2022/09/23 09:32:23;;;;;;;6.20;4.20;;;;;;;20.83;49.44;101412.91;6090804;23;20026;-83
2022/09/23 09:34:58;;;;;;;5.88;3.95;;;;;;;21.14;46.44;101402.13;6091882;23;20006;-82
2022/09/23 09:37:35;;;;;;;7.25;4.00;;;;;;;21.47;46.25;101409.19;6088597;23;20082;-82
2022/09/23 09:40:01;;;;;;;5.95;4.30;;;;;;;21.71;42.02;101408.88;6090422;23;20010;-83
2022/09/23 09:42:36;;;;;;;6.18;4.00;;;;;;;22.04;43.51;101399.56;6089811;23;20436;-82
2022/09/23 09:45:05;;;;;;;5.22;3.60;;;;;;;22.50;41.64;101402.69;6088437;23;20049;-81
2022/09/23 09:48:02;;;;;;;5.35;3.90;;;;;;;22.83;44.09;101410.38;6088954;23;20006;-85
2022/09/23 09:50:51;;;;;;;5.55;3.42;;;;;;;22.70;42.87;101396.25;6089335;23;20307;-81
2022/09/23 09:53:26;;;;;;;5.65;3.50;;;;;;;22.65;41.96;101403.94;6088639;23;20010;-82
2022/09/23 09:56:10;;;;;;;8.25;3.97;;;;;;;22.87;42.76;101400.97;6088927;23;20035;-82
2022/09/23 09:58:52;;;;;;;;;;;;;;;23.13;45.42;101402.25;6090975;23;20006;-82
2022/09/23 10:01:23;;;;;;;6.03;3.45;;;;;;;22.77;41.78;101402.81;6089306;23;20004;-82
2022/09/23 10:03:49;;;;;;;7.63;3.60;;;;;;;;;;6091551;23;20085;-82
2022/09/23 10:06:23;;;;;;;5.45;3.67;;;;;;;22.79;41.38;101403.53;6101430;23;20017;-82
2022/09/23 10:09:08;;;;;;;8.63;4.03;;;;;;;22.96;42.49;101406.56;6114070;23;20006;-82
2022/09/23 10:11:33;;;;;;;5.85;3.28;;;;;;;22.81;39.42;101408.81;6109401;23;20014;-82
2022/09/23 10:14:01;;;;;;;4.75;3.20;;;;;;;22.85;38.88;101410.22;6103206;23;20105;-82
2022/09/23 10:16:30;;;;;;;3.63;2.88;;;;;;;22.91;38.37;101403.38;6090923;23;20061;-83
2022/09/23 10:18:57;;;;;;;4.57;2.92;;;;;;;22.85;38.02;101392.09;6092451;23;20009;-82
2022/09/23 10:21:25;;;;;;;4.50;2.90;;;;;;;22.92;37.79;101399.69;6090503;23;20018;-82
2022/09/23 10:23:53;;;;;;;7.22;3.30;;;;;;;22.38;38.16;101393.81;6092663;23;20057;-82
2022/09/23 10:26:31;;;;;;;5.97;3.40;;;;;;;21.91;42.06;101390.84;6092236;23;20443;-82
2022/09/23 10:28:58;;;;;;;6.15;3.40;;;;;;;21.46;41.38;101393.09;6066314;23;20002;-82
2022/09/23 10:31:33;;;;;;;6.28;3.10;;;;;;;21.29;43.84;101379.16;6090841;23;20026;-83
2022/09/23 10:33:59;;;;;;;5.78;3.38;;;;;;;21.11;42.76;101397.00;6090867;23;20081;-82
2022/09/23 10:36:30;;;;;;;4.18;2.92;;;;;;;20.95;42.48;101389.34;6090485;23;20002;-82
2022/09/23 10:48:28;;;;;;;5.00;2.88;;;;;;;20.43;44.04;101393.72;6090670;23;20105;-82
2022/09/23 10:50:54;;;;;;;5.20;2.70;;;;;;;20.31;43.48;101389.34;6091425;23;20147;-82
2022/09/23 10:53:40;;;;;;;5.68;2.83;;;;;;;20.33;44.44;101398.19;6090559;23;20050;-81
2022/09/23 10:56:16;;;;;;;3.70;2.90;;;;;;;20.29;43.76;101397.59;6090640;23;20457;-81
2022/09/23 10:58:50;;;;;;;3.70;2.80;;;;;;;20.01;44.09;101395.44;6090920;23;20324;-81
2022/09/23 11:01:44;;;;;;;4.57;2.67;;;;;;;19.89;44.49;101387.34;6091696;23;20010;-80
2022/09/23 11:04:31;;;;;;;5.72;2.78;;;;;;;19.80;45.17;101389.94;6063450;23;20015;-81
2022/09/23 11:07:12;;;;;;;4.68;2.72;;;;;;;19.69;44.46;101384.53;6089066;23;20017;-81
2022/09/23 11:09:50;;;;;;;6.00;2.78;;;;;;;19.83;45.80;101395.09;6091209;23;20528;-82
2022/09/23 11:12:46;;;;;;;2.65;2.33;;;;;;;20.00;43.86;101396.44;6089404;23;20002;-81
2022/09/23 11:15:30;;;;;;;5.18;2.60;;;;;;;20.15;45.39;101389.78;6090289;23;20006;-82
2022/09/23 11:18:28;;;;;;;3.38;2.67;;;;;;;20.54;44.48;101384.75;6090336;23;20018;-83
2022/09/23 11:21:00;;;;;;;3.78;2.45;;;;;;;21.11;43.91;101380.75;6091126;23;20006;-83
2022/09/23 11:23:43;;;;;;;3.38;2.22;;;;;;;21.51;42.83;101370.00;6087964;23;20006;-83
2022/09/23 11:26:40;;;;;;;6.68;2.80;;;;;;;21.81;41.22;101371.81;6088912;23;20002;-83
2022/09/23 11:29:20;;;;;;;3.65;2.65;;;;;;;21.92;40.23;101365.44;6090330;23;20038;-81
2022/09/23 11:32:18;;;;;;;3.45;2.17;;;;;;;22.07;40.63;101368.59;6090402;23;20010;-82
2022/09/23 11:34:53;;;;;;;7.78;4.90;;;;;;;22.17;39.70;101372.25;6088539;23;20040;-81
2022/09/23 11:37:24;;;;;;;4.15;2.67;;;;;;;21.88;39.90;101353.19;6090306;23;20014;-84
2022/09/23 11:40:00;;;;;;;5.47;2.65;;;;;;;21.69;40.58;101361.22;6089307;23;20014;-83
2022/09/23 11:42:35;;;;;;;4.82;2.70;;;;;;;21.60;40.28;101360.22;6089627;23;20010;-82
2022/09/23 11:45:23;;;;;;;3.58;2.30;;;;;;;21.68;41.98;101357.66;6062918;23;20006;-82
2022/09/23 11:48:00;;;;;;;5.13;3.10;;;;;;;21.77;41.70;101347.84;6090070;23;20003;-83
2022/09/23 11:50:35;;;;;;;4.28;2.60;;;;;;;21.91;39.37;101361.03;6088225;23;20025;-83